Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:04:34;;;;;;;;;;;;;;;22.83;62.91;96598.86;1134792;255;52358;-61
2021/08/03 00:09:43;;;;;;;;;;;;;;;22.86;67.02;96603.70;1106873;261;144412;-61
2021/08/03 00:14:24;;;;;;;;;;;;;;;22.70;63.05;96600.07;226661;250;51100;-60
2021/08/03 00:16:47;;;;;;;;;;;;;;;22.64;63.22;96596.73;228006;255;52375;-64
2021/08/03 00:17:49;;;;;;;;;;;;;;;22.72;63.17;96609.61;222584;261;173939;-61
2021/08/03 00:18:50;;;;;;;;;;;;;;;22.80;62.75;96605.09;222361;261;263954;-61
2021/08/03 00:19:51;;;;;;;;;;;;;;;22.89;62.56;96603.02;221419;263;177917;-60
2021/08/03 00:20:53;;;;;;;;;;;;;;;22.93;62.40;96603.11;221946;261;177116;-61
2021/08/03 00:21:54;;;;;;;;;;;;;;;22.94;62.39;96604.14;222550;261;98949;-62
2021/08/03 00:22:56;;;;;;;;;;;;;;;22.91;62.46;96604.84;222283;261;98066;-64
2021/08/03 00:23:58;;;;;;;;;;;;;;;22.95;62.37;96604.36;222701;261;98937;-62
2021/08/03 00:24:59;;;;;;;;;;;;;;;22.67;63.56;96601.58;222410;261;98973;-59
2021/08/03 00:26:00;;;;;;;;;;;;;;;22.70;62.86;96600.07;221199;261;263406;-63
2021/08/03 00:27:02;;;;;;;;;;;;;;;22.85;62.63;96601.30;221691;261;175797;-59
2021/08/03 00:28:03;;;;;;;;;;;;;;;22.81;69.14;96603.36;221642;261;176138;-61
2021/08/03 00:29:04;;;;;;;;;;;;;;;22.71;63.00;96604.44;221749;261;98970;-60
2021/08/03 00:30:06;;;;;;;;;;;;;;;22.70;66.17;96606.40;221717;261;99072;-60
2021/08/03 00:31:07;;;;;;;;;;;;;;;22.72;63.07;96606.84;221975;262;98941;-60
2021/08/03 00:32:08;;;;;;;;;;;;;;;22.84;66.82;96608.78;221278;262;97993;-60
2021/08/03 00:33:10;;;;;;;;;;;;;;;22.87;62.84;96612.83;221511;263;98083;-62
2021/08/03 00:34:11;;;;;;;;;;;;;;;22.90;64.47;96608.77;221328;263;175915;-61
2021/08/03 00:35:12;;;;;;;;;;;;;;;22.85;62.39;96609.00;221173;263;175726;-63
2021/08/03 00:36:14;;;;;;;;;;;;;;;22.87;62.19;96609.48;221145;263;99064;-60
2021/08/03 00:37:15;;;;;;;;;;;;;;;22.80;63.08;96606.48;221495;263;98965;-62
2021/08/03 00:38:16;;;;;;;;;;;;;;;22.78;62.54;96610.17;221593;263;98989;-62
2021/08/03 00:39:18;;;;;;;;;;;;;;;22.98;62.34;96609.78;221494;263;97951;-60
2021/08/03 00:40:19;;;;;;;;;;;;;;;22.81;62.88;96608.88;221597;263;98002;-63
2021/08/03 00:41:21;;;;;;;;;;;;;;;22.79;62.54;96608.44;221260;262;177911;-61
2021/08/03 00:42:22;;;;;;;;;;;;;;;22.92;62.52;96607.03;221126;262;176287;-63
2021/08/03 00:43:23;;;;;;;;;;;;;;;22.78;63.16;96612.94;221713;262;98859;-63
2021/08/03 00:44:25;;;;;;;;;;;;;;;22.80;62.82;96610.05;222920;261;99035;-62
2021/08/03 00:45:26;;;;;;;;;;;;;;;22.84;62.65;96612.13;223087;260;97957;-60
2021/08/03 00:46:27;;;;;;;;;;;;;;;22.86;62.34;96607.84;222444;261;98013;-62
2021/08/03 00:47:29;;;;;;;;;;;;;;;22.68;63.38;96607.91;223333;260;97959;-63
2021/08/03 00:48:30;;;;;;;;;;;;;;;22.71;62.60;96606.62;222813;260;177209;-62
2021/08/03 00:49:31;;;;;;;;;;;;;;;22.84;62.52;96606.02;222376;261;175408;-61
2021/08/03 00:50:33;;;;;;;;;;;;;;;22.88;62.29;96602.00;222485;261;98925;-62
2021/08/03 00:51:34;;;;;;;;;;;;;;;22.73;62.77;96610.41;222087;261;98957;-64
2021/08/03 00:52:35;;;;;;;;;;;;;;;22.79;62.60;96609.82;221978;262;98937;-61
2021/08/03 00:53:37;;;;;;;;;;;;;;;22.77;63.61;96603.84;222192;261;98747;-62
2021/08/03 00:54:38;;;;;;;;;;;;;;;22.77;62.77;96600.28;222693;261;98945;-61
2021/08/03 00:55:39;;;;;;;;;;;;;;;22.83;63.90;96600.82;221577;261;175853;-62
2021/08/03 00:56:45;;;;;;;;;;;;;;;22.86;62.54;96598.17;220755;263;174449;-62
2021/08/03 00:57:44;;;;;;;;;;;;;;;22.80;62.44;96598.19;222337;262;69715;-63
2021/08/03 00:58:45;;;;;;;;;;;;;;;22.75;62.53;96597.05;222231;262;98022;-62
2021/08/03 00:59:47;;;;;;;;;;;;;;;22.45;65.72;96596.59;220993;263;97983;-62
2021/08/03 01:00:48;;;;;;;;;;;;;;;22.39;63.90;96596.02;222032;261;172745;-61
2021/08/03 01:01:49;;;;;;;;;;;;;;;22.58;63.52;96599.54;221198;263;264207;-62
2021/08/03 01:02:51;;;;;;;;;;;;;;;22.71;62.93;96593.39;222225;262;177114;-62
2021/08/03 01:03:52;;;;;;;;;;;;;;;22.89;62.45;96592.55;222278;261;175570;-62
2021/08/03 01:04:53;;;;;;;;;;;;;;;22.87;62.38;96594.28;222296;261;100566;-62
2021/08/03 01:05:55;;;;;;;;;;;;;;;22.80;62.34;96591.28;221559;261;98934;-63
2021/08/03 01:06:56;;;;;;;;;;;;;;;22.87;62.39;96597.62;221070;263;99004;-62
2021/08/03 01:07:57;;;;;;;;;;;;;;;22.80;62.23;96596.81;221516;262;96902;-62
2021/08/03 01:08:59;;;;;;;;;;;;;;;22.95;62.12;96600.21;223318;261;98956;-61
2021/08/03 01:10:00;;;;;;;;;;;;;;;22.70;66.48;96598.69;222960;261;177937;-61
2021/08/03 01:11:01;;;;;;;;;;;;;;;22.52;63.74;96603.11;222956;261;176269;-63
2021/08/03 01:12:03;;;;;;;;;;;;;;;22.33;64.58;96601.57;223083;261;98975;-62
2021/08/03 01:13:04;;;;;;;;;;;;;;;22.53;63.35;96603.91;222960;261;98960;-61
2021/08/03 01:14:05;;;;;;;;;;;;;;;22.71;62.76;96601.09;223258;261;98948;-60
2021/08/03 01:15:07;;;;;;;;;;;;;;;22.77;62.30;96599.70;222944;261;97954;-61
2021/08/03 01:16:08;;;;;;;;;;;;;;;22.78;62.43;96597.16;223265;261;99021;-61
2021/08/03 01:17:10;;;;;;;;;;;;;;;22.85;62.25;96598.53;222932;261;177172;-60
2021/08/03 01:18:11;;;;;;;;;;;;;;;22.76;62.75;96594.53;222311;261;176016;-60
2021/08/03 01:19:13;;;;;;;;;;;;;;;22.69;62.26;96599.27;222326;261;98961;-61
2021/08/03 01:20:14;;;;;;;;;;;;;;;22.92;62.40;96596.78;222383;261;97983;-62
2021/08/03 01:21:15;;;;;;;;;;;;;;;23.09;62.31;96597.05;222154;262;98962;-62
2021/08/03 01:22:17;;;;;;;;;;;;;;;23.08;61.78;96597.64;222492;261;98820;-61
2021/08/03 01:23:19;;;;;;;;;;;;;;;23.29;60.93;96597.41;220618;262;159508;-61
2021/08/03 01:24:20;;;;;;;;;;;;;;;23.19;60.94;96598.50;222406;261;176012;-63
2021/08/03 01:25:21;;;;;;;;;;;;;;;23.36;60.83;96598.95;220789;262;174148;-62
2021/08/03 01:26:23;;;;;;;;;;;;;;;23.29;60.27;96597.98;221770;262;97990;-62
2021/08/03 01:30:02;;;;;;;;;;;;;;;23.19;59.85;96595.73;222044;261;136470;-62
2021/08/03 01:31:04;;;;;;;;;;;;;;;23.17;60.28;96595.27;221195;262;98082;-62
2021/08/03 01:32:05;;;;;;;;;;;;;;;23.26;60.12;96594.52;221508;262;99043;-63
2021/08/03 01:33:06;;;;;;;;;;;;;;;23.14;59.87;96595.98;221785;262;98945;-61
2021/08/03 01:34:08;;;;;;;;;;;;;;;23.26;59.88;96598.09;222427;261;99047;-62
2021/08/03 01:35:09;;;;;;;;;;;;;;;23.12;59.97;96598.30;222447;261;98910;-61
2021/08/03 01:36:10;;;;;;;;;;;;;;;23.14;59.93;96591.84;221374;261;177961;-62
2021/08/03 01:37:12;;;;;;;;;;;;;;;22.96;60.19;96597.67;221646;262;176138;-61
2021/08/03 01:38:13;;;;;;;;;;;;;;;22.89;60.45;96601.64;221722;261;97540;-61
2021/08/03 01:39:15;;;;;;;;;;;;;;;22.95;60.41;96604.36;221193;263;100559;-61
2021/08/03 01:40:16;;;;;;;;;;;;;;;22.81;60.69;96608.88;222482;261;98964;-61
2021/08/03 01:41:17;;;;;;;;;;;;;;;23.04;60.43;96608.35;222377;261;98945;-62
2021/08/03 01:42:19;;;;;;;;;;;;;;;23.00;60.39;96602.73;222344;261;98969;-61
2021/08/03 01:43:20;;;;;;;;;;;;;;;22.83;60.74;96612.67;222455;261;179414;-61
2021/08/03 01:44:21;;;;;;;;;;;;;;;22.84;60.75;96607.98;222413;261;176236;-61
2021/08/03 01:45:23;;;;;;;;;;;;;;;22.96;60.53;96606.55;221645;262;98043;-61
2021/08/03 01:46:24;;;;;;;;;;;;;;;22.82;60.92;96604.16;220609;263;98887;-62
2021/08/03 01:47:25;;;;;;;;;;;;;;;22.79;61.06;96605.67;222551;261;99425;-61
2021/08/03 01:48:27;;;;;;;;;;;;;;;22.64;61.20;96606.41;221955;262;100218;-62
2021/08/03 01:49:28;;;;;;;;;;;;;;;22.62;61.49;96605.16;222541;262;97958;-61
2021/08/03 01:50:29;;;;;;;;;;;;;;;22.87;61.00;96598.43;222303;262;175853;-62
2021/08/03 01:51:31;;;;;;;;;;;;;;;22.83;61.00;96600.24;222355;262;174623;-61
2021/08/03 01:52:32;;;;;;;;;;;;;;;22.62;61.40;96601.81;222138;262;97035;-61
2021/08/03 01:53:33;;;;;;;;;;;;;;;22.69;61.25;96592.94;222475;262;100064;-63
2021/08/03 01:54:35;;;;;;;;;;;;;;;22.62;61.43;96594.11;222538;262;99031;-62
2021/08/03 01:55:36;;;;;;;;;;;;;;;22.65;61.53;96598.38;221961;262;98944;-61
2021/08/03 01:56:37;;;;;;;;;;;;;;;22.58;61.69;96601.50;222174;262;98950;-61
2021/08/03 01:57:39;;;;;;;;;;;;;;;22.54;61.84;96598.61;222023;262;177841;-61
2021/08/03 01:58:41;;;;;;;;;;;;;;;22.59;61.69;96602.52;221723;262;176399;-61
2021/08/03 01:59:42;;;;;;;;;;;;;;;22.58;61.74;96598.73;222390;262;98771;-61
2021/08/03 02:00:44;;;;;;;;;;;;;;;22.60;61.66;96598.61;222420;262;98956;-62
2021/08/03 02:01:45;;;;;;;;;;;;;;;22.57;61.63;96604.03;222577;262;99039;-61
2021/08/03 02:02:46;;;;;;;;;;;;;;;22.51;61.90;96600.13;222364;262;98949;-62
2021/08/03 02:03:48;;;;;;;;;;;;;;;22.58;61.81;96600.12;222190;262;264093;-62
2021/08/03 02:04:49;;;;;;;;;;;;;;;22.55;61.70;96603.01;222268;262;177942;-63
2021/08/03 02:05:50;;;;;;;;;;;;;;;22.52;61.83;96603.11;222222;261;176778;-63
2021/08/03 02:06:52;;;;;;;;;;;;;;;22.52;61.84;96608.63;222466;262;97984;-63
2021/08/03 02:07:53;;;;;;;;;;;;;;;22.58;61.68;96599.54;222442;262;97974;-63
2021/08/03 02:08:54;;;;;;;;;;;;;;;22.53;61.88;96610.23;222656;262;98010;-62
2021/08/03 02:09:56;;;;;;;;;;;;;;;22.58;61.76;96607.83;222299;262;98002;-62
2021/08/03 02:10:57;;;;;;;;;;;;;;;22.50;61.91;96607.38;222506;262;99017;-63
2021/08/03 02:11:58;;;;;;;;;;;;;;;22.47;61.91;96601.98;222184;262;178538;-63
2021/08/03 02:13:00;;;;;;;;;;;;;;;22.44;61.99;96608.22;222178;262;175420;-62
2021/08/03 02:14:01;;;;;;;;;;;;;;;22.34;62.32;96605.94;222248;262;98945;-63
2021/08/03 02:15:02;;;;;;;;;;;;;;;22.41;62.21;96601.98;222362;261;99431;-61
2021/08/03 02:16:04;;;;;;;;;;;;;;;22.40;62.21;96593.48;222239;262;98916;-62
2021/08/03 02:17:05;;;;;;;;;;;;;;;22.42;62.12;96595.31;221929;262;98938;-61
2021/08/03 02:18:06;;;;;;;;;;;;;;;22.45;62.22;96601.54;221405;263;98949;-61
2021/08/03 02:19:08;;;;;;;;;;;;;;;22.41;62.23;96598.42;222087;261;177301;-61
2021/08/03 02:20:09;;;;;;;;;;;;;;;22.39;62.13;96598.78;222423;261;176925;-61
2021/08/03 02:21:11;;;;;;;;;;;;;;;22.33;62.30;96594.67;221754;261;98934;-61
2021/08/03 02:22:12;;;;;;;;;;;;;;;22.36;62.33;96598.11;221765;261;98957;-62
2021/08/03 02:23:13;;;;;;;;;;;;;;;22.34;62.37;96601.80;221505;262;98018;-61
2021/08/03 02:24:15;;;;;;;;;;;;;;;22.39;62.18;96602.12;221505;262;97532;-61
2021/08/03 02:25:17;;;;;;;;;;;;;;;22.57;61.68;96601.27;221751;262;98030;-61
2021/08/03 02:26:18;;;;;;;;;;;;;;;22.52;61.74;96596.20;221225;262;178643;-61
2021/08/03 02:27:20;;;;;;;;;;;;;;;22.45;61.89;96599.35;221072;263;177309;-61
2021/08/03 02:28:21;;;;;;;;;;;;;;;22.35;62.16;96599.27;220884;263;98850;-62
2021/08/03 02:29:22;;;;;;;;;;;;;;;22.24;62.57;96600.89;221414;262;97991;-63
2021/08/03 02:30:24;;;;;;;;;;;;;;;22.25;62.63;96596.98;221570;263;98011;-61
2021/08/03 02:31:25;;;;;;;;;;;;;;;22.45;62.15;96601.54;221430;262;97992;-61
2021/08/03 02:32:26;;;;;;;;;;;;;;;22.33;62.36;96598.81;221596;263;97989;-62
2021/08/03 02:34:04;;;;;;;;;;;;;;;22.38;62.57;96602.70;227342;255;51133;-60
2021/08/03 02:35:05;;;;;;;;;;;;;;;22.44;62.44;96604.08;224965;258;172487;-60
2021/08/03 02:36:06;;;;;;;;;;;;;;;22.40;62.17;96603.72;221791;262;262635;-61
2021/08/03 02:37:09;;;;;;;;;;;;;;;22.40;62.22;96600.38;222108;262;175976;-61
2021/08/03 02:38:10;;;;;;;;;;;;;;;22.49;62.08;96602.44;221301;263;176261;-59
2021/08/03 02:39:12;;;;;;;;;;;;;;;22.49;62.09;96601.05;222515;262;98075;-61
2021/08/03 02:40:15;;;;;;;;;;;;;;;22.55;61.98;96603.59;221407;263;98015;-61
2021/08/03 02:41:16;;;;;;;;;;;;;;;22.54;62.01;96602.75;222276;262;65794;-60
2021/08/03 02:42:17;;;;;;;;;;;;;;;22.59;61.94;96601.72;221319;263;172721;-60
2021/08/03 02:43:19;;;;;;;;;;;;;;;22.63;61.86;96606.18;222264;261;261626;-62
2021/08/03 02:44:20;;;;;;;;;;;;;;;22.56;61.93;96603.23;221742;262;177053;-62
2021/08/03 02:45:21;;;;;;;;;;;;;;;22.53;62.00;96598.39;222585;261;175469;-61
2021/08/03 02:46:24;;;;;;;;;;;;;;;22.46;62.22;96600.38;221584;262;98909;-62
2021/08/03 02:47:26;;;;;;;;;;;;;;;22.53;62.00;96599.77;221777;262;98010;-62
2021/08/03 02:48:28;;;;;;;;;;;;;;;22.58;61.94;96596.77;221905;262;100227;-64
2021/08/03 02:49:46;;;;;;;;;;;;;;;22.63;61.76;96600.66;221158;263;175809;-65
2021/08/03 02:50:38;;;;;;;;;;;;;;;22.42;63.24;96600.83;220846;263;231225;-63
2021/08/03 02:51:39;;;;;;;;;;;;;;;22.42;62.54;96602.21;222348;261;177149;-64
2021/08/03 02:52:41;;;;;;;;;;;;;;;22.55;62.92;96600.25;222267;261;176221;-65
2021/08/03 02:53:42;;;;;;;;;;;;;;;22.64;61.95;96600.08;221947;262;98932;-72
2021/08/03 02:54:43;;;;;;;;;;;;;;;22.65;62.05;96594.78;221892;262;99428;-65
2021/08/03 02:55:45;;;;;;;;;;;;;;;22.53;62.28;96597.81;221628;262;100344;-62
2021/08/03 02:56:46;;;;;;;;;;;;;;;22.77;61.51;96598.91;220875;263;97906;-61
2021/08/03 02:57:47;;;;;;;;;;;;;;;22.93;60.75;96601.15;222713;262;98140;-61
2021/08/03 02:58:49;;;;;;;;;;;;;;;22.97;60.50;96598.50;221622;262;175922;-62
2021/08/03 02:59:50;;;;;;;;;;;;;;;22.92;60.75;96602.31;222845;261;176249;-62
2021/08/03 03:00:52;;;;;;;;;;;;;;;22.94;60.45;96599.99;221506;262;98949;-61
2021/08/03 03:01:53;;;;;;;;;;;;;;;22.92;60.27;96607.03;222539;262;98982;-61
2021/08/03 03:02:54;;;;;;;;;;;;;;;22.93;60.30;96603.91;221489;263;97946;-62
2021/08/03 03:03:56;;;;;;;;;;;;;;;23.00;60.53;96609.64;222532;262;97905;-61
2021/08/03 03:04:57;;;;;;;;;;;;;;;22.84;60.55;96606.02;221450;263;98007;-62
2021/08/03 03:05:59;;;;;;;;;;;;;;;22.84;60.60;96607.41;222353;261;178002;-61
2021/08/03 03:07:00;;;;;;;;;;;;;;;22.83;60.53;96607.15;221863;262;174313;-62
2021/08/03 03:08:01;;;;;;;;;;;;;;;22.74;60.88;96612.02;221378;262;98047;-61
2021/08/03 03:09:03;;;;;;;;;;;;;;;22.67;60.88;96604.92;222004;262;98111;-61
2021/08/03 03:10:04;;;;;;;;;;;;;;;22.70;60.95;96611.12;222623;261;99010;-61
2021/08/03 03:11:07;;;;;;;;;;;;;;;22.67;60.98;96607.69;222864;261;98960;-63
2021/08/03 03:12:08;;;;;;;;;;;;;;;22.64;60.97;96605.60;222107;261;261729;-62
2021/08/03 03:13:09;;;;;;;;;;;;;;;22.71;60.87;96608.58;222444;261;175953;-60
2021/08/03 03:14:11;;;;;;;;;;;;;;;22.64;60.97;96608.36;221858;262;174369;-62
2021/08/03 03:15:12;;;;;;;;;;;;;;;22.63;61.20;96608.14;221658;262;98965;-61
2021/08/03 03:16:13;;;;;;;;;;;;;;;22.51;61.39;96615.31;221187;263;98946;-61
2021/08/03 03:17:14;;;;;;;;;;;;;;;22.51;61.50;96611.75;221230;262;98862;-61
2021/08/03 03:18:16;;;;;;;;;;;;;;;22.52;61.47;96614.16;221388;263;98847;-61
2021/08/03 03:19:17;;;;;;;;;;;;;;;22.52;61.38;96611.97;221540;263;98942;-61
2021/08/03 03:20:18;;;;;;;;;;;;;;;22.56;61.25;96618.42;221200;263;177965;-61
2021/08/03 03:21:20;;;;;;;;;;;;;;;22.50;61.39;96614.28;221301;263;174175;-61
2021/08/03 03:22:21;;;;;;;;;;;;;;;22.52;61.36;96619.67;221313;263;98005;-61
2021/08/03 03:23:23;;;;;;;;;;;;;;;22.44;61.68;96613.73;220745;263;98008;-61
2021/08/03 03:24:48;;;;;;;;;;;;;;;22.70;61.47;96618.02;227735;255;51133;-60
2021/08/03 03:25:50;;;;;;;;;;;;;;;22.59;61.50;96616.91;221407;262;173982;-61
2021/08/03 03:26:51;;;;;;;;;;;;;;;22.55;61.69;96625.68;221738;262;262747;-60
2021/08/03 03:27:53;;;;;;;;;;;;;;;22.56;61.84;96617.63;221343;262;177644;-60
2021/08/03 03:28:54;;;;;;;;;;;;;;;22.61;61.76;96614.59;220296;264;176421;-64
2021/08/03 03:29:55;;;;;;;;;;;;;;;22.52;61.99;96614.73;221317;262;98926;-63
2021/08/03 03:30:57;;;;;;;;;;;;;;;22.53;61.88;96607.47;221041;263;97918;-61
2021/08/03 03:31:58;;;;;;;;;;;;;;;22.57;61.73;96612.32;222742;261;98072;-62
2021/08/03 03:33:04;;;;;;;;;;;;;;;22.53;61.77;96611.62;222977;261;98022;-61
2021/08/03 03:34:02;;;;;;;;;;;;;;;22.56;61.76;96614.28;222214;261;229888;-62
2021/08/03 03:35:04;;;;;;;;;;;;;;;22.55;61.77;96616.02;221708;261;176295;-61
2021/08/03 03:36:05;;;;;;;;;;;;;;;22.51;62.28;96613.93;221784;262;176662;-61
2021/08/03 03:37:06;;;;;;;;;;;;;;;22.41;62.39;96615.80;221872;262;98937;-62
2021/08/03 03:38:08;;;;;;;;;;;;;;;22.45;62.10;96615.92;221906;262;98938;-60
2021/08/03 03:39:09;;;;;;;;;;;;;;;22.52;61.94;96616.91;222031;262;98953;-62
2021/08/03 03:40:10;;;;;;;;;;;;;;;22.66;61.65;96619.89;221878;262;98962;-61
2021/08/03 03:41:12;;;;;;;;;;;;;;;22.60;61.70;96620.70;222027;262;98014;-63
2021/08/03 03:42:13;;;;;;;;;;;;;;;22.61;62.07;96618.74;221785;262;175895;-62
2021/08/03 03:43:14;;;;;;;;;;;;;;;22.70;61.60;96619.41;221702;262;175960;-63
2021/08/03 03:44:16;;;;;;;;;;;;;;;22.55;61.91;96618.78;221914;262;98929;-64
2021/08/03 03:45:17;;;;;;;;;;;;;;;22.57;61.77;96621.98;221725;262;98900;-63
2021/08/03 03:46:18;;;;;;;;;;;;;;;22.61;61.73;96619.55;222154;262;99491;-64
2021/08/03 03:47:20;;;;;;;;;;;;;;;22.61;61.70;96622.30;222353;261;98853;-63
2021/08/03 03:48:21;;;;;;;;;;;;;;;22.61;61.73;96618.74;222737;261;98960;-63
2021/08/03 03:49:22;;;;;;;;;;;;;;;22.60;61.80;96617.94;221752;262;177909;-63
2021/08/03 03:50:24;;;;;;;;;;;;;;;22.57;61.80;96619.23;221529;262;176214;-66
2021/08/03 03:51:25;;;;;;;;;;;;;;;22.63;61.88;96622.75;221787;262;98022;-66
2021/08/03 03:52:26;;;;;;;;;;;;;;;22.63;61.89;96627.48;221949;262;98023;-62
2021/08/03 03:56:06;;;;;;;;;;;;;;;22.75;61.75;96627.44;221727;261;221867;-64
2021/08/03 03:57:08;;;;;;;;;;;;;;;22.81;61.52;96623.28;221766;262;177304;-62
2021/08/03 03:58:09;;;;;;;;;;;;;;;22.55;64.72;96629.25;221868;262;175488;-62
2021/08/03 03:59:11;;;;;;;;;;;;;;;22.59;62.36;96628.77;222024;262;98884;-63
2021/08/03 04:00:12;;;;;;;;;;;;;;;22.71;61.88;96625.16;221993;262;98007;-63
2021/08/03 04:01:14;;;;;;;;;;;;;;;22.81;61.67;96623.28;222211;262;98926;-63
2021/08/03 04:02:15;;;;;;;;;;;;;;;22.84;61.34;96625.36;221467;262;97984;-63
2021/08/03 04:03:17;;;;;;;;;;;;;;;22.84;61.39;96627.33;219962;264;262602;-60
2021/08/03 04:04:18;;;;;;;;;;;;;;;22.88;61.30;96622.72;221015;262;176997;-62
2021/08/03 04:05:19;;;;;;;;;;;;;;;22.81;61.23;96619.94;221325;262;175541;-62
2021/08/03 04:06:21;;;;;;;;;;;;;;;22.82;61.38;96613.83;221683;262;99047;-63
2021/08/03 04:07:22;;;;;;;;;;;;;;;22.61;61.88;96620.92;221877;262;98934;-62
2021/08/03 04:08:23;;;;;;;;;;;;;;;22.70;61.65;96616.64;221634;262;100319;-62
2021/08/03 04:09:25;;;;;;;;;;;;;;;22.83;61.45;96619.58;221180;262;98950;-63
2021/08/03 04:10:26;;;;;;;;;;;;;;;22.84;61.34;96620.41;222292;261;98985;-62
2021/08/03 04:11:27;;;;;;;;;;;;;;;22.91;61.27;96624.19;220811;263;178033;-63
2021/08/03 04:12:29;;;;;;;;;;;;;;;22.82;61.48;96620.74;221450;262;175436;-62
2021/08/03 04:13:30;;;;;;;;;;;;;;;22.85;61.22;96618.67;221459;262;98043;-63
2021/08/03 04:14:31;;;;;;;;;;;;;;;22.87;61.32;96620.53;222249;261;98004;-64
2021/08/03 04:15:33;;;;;;;;;;;;;;;22.81;61.36;96617.75;222351;260;98973;-61
2021/08/03 04:16:34;;;;;;;;;;;;;;;22.77;61.56;96619.05;222244;261;98930;-63
2021/08/03 04:17:35;;;;;;;;;;;;;;;22.67;61.70;96614.02;222408;261;98949;-61
2021/08/03 04:18:37;;;;;;;;;;;;;;;22.65;61.67;96614.95;222127;261;176951;-61
2021/08/03 04:19:38;;;;;;;;;;;;;;;22.69;61.79;96619.19;222100;261;174385;-61
2021/08/03 04:21:16;;;;;;;;;;;;;;;22.79;61.44;96619.49;227744;255;51113;-59
2021/08/03 04:22:17;;;;;;;;;;;;;;;22.84;61.37;96623.98;221991;262;175553;-60
2021/08/03 04:23:18;;;;;;;;;;;;;;;22.66;61.88;96621.27;221903;260;264246;-60
2021/08/03 04:24:20;;;;;;;;;;;;;;;22.79;61.44;96615.92;223763;260;177812;-61
2021/08/03 04:25:21;;;;;;;;;;;;;;;22.91;61.10;96618.66;223299;260;176322;-59
2021/08/03 04:26:22;;;;;;;;;;;;;;;22.90;61.89;96618.44;222278;261;97955;-60
2021/08/03 04:27:24;;;;;;;;;;;;;;;22.88;61.27;96615.81;221669;263;98074;-60
2021/08/03 04:28:25;;;;;;;;;;;;;;;22.88;61.27;96613.85;222755;261;96989;-63
2021/08/03 04:29:26;;;;;;;;;;;;;;;22.88;61.11;96616.61;222869;261;98932;-63
2021/08/03 04:30:28;;;;;;;;;;;;;;;22.78;61.33;96619.84;223657;260;98912;-63
2021/08/03 04:31:29;;;;;;;;;;;;;;;22.85;61.34;96618.67;223598;260;177906;-63
2021/08/03 04:32:30;;;;;;;;;;;;;;;22.92;61.26;96610.59;222850;261;176004;-63
2021/08/03 04:33:32;;;;;;;;;;;;;;;23.03;61.05;96621.95;222699;261;98982;-62
2021/08/03 04:34:34;;;;;;;;;;;;;;;23.00;60.85;96619.32;222147;262;98831;-62
2021/08/03 04:35:35;;;;;;;;;;;;;;;22.99;60.90;96616.34;222425;261;98880;-63
2021/08/03 04:36:36;;;;;;;;;;;;;;;22.95;60.92;96615.41;223639;260;98932;-63
2021/08/03 04:37:38;;;;;;;;;;;;;;;22.97;60.93;96618.66;223384;260;155647;-64
2021/08/03 04:38:39;;;;;;;;;;;;;;;22.71;62.01;96615.48;223498;260;178010;-62
2021/08/03 04:39:40;;;;;;;;;;;;;;;22.55;66.02;96617.39;223532;260;176120;-62
2021/08/03 04:40:42;;;;;;;;;;;;;;;22.41;63.24;96618.55;223550;260;98960;-62
2021/08/03 04:41:43;;;;;;;;;;;;;;;22.20;64.44;96617.33;223643;260;98179;-62
2021/08/03 04:42:44;;;;;;;;;;;;;;;22.41;62.59;96611.66;223749;260;98014;-62
2021/08/03 04:43:46;;;;;;;;;;;;;;;22.59;62.28;96622.44;223572;260;98046;-63
2021/08/03 04:44:47;;;;;;;;;;;;;;;22.68;61.75;96617.58;223203;260;99039;-64
2021/08/03 04:45:48;;;;;;;;;;;;;;;22.72;62.11;96614.33;221886;261;178590;-61
2021/08/03 04:46:50;;;;;;;;;;;;;;;22.93;61.44;96623.84;221284;262;176704;-61
2021/08/03 04:47:51;;;;;;;;;;;;;;;23.33;60.49;96614.08;221445;262;99035;-60
2021/08/03 04:48:52;;;;;;;;;;;;;;;23.40;60.15;96617.04;223074;260;98951;-61
2021/08/03 04:49:54;;;;;;;;;;;;;;;23.52;59.37;96618.92;223673;261;98856;-62
2021/08/03 04:50:55;;;;;;;;;;;;;;;23.37;59.64;96617.73;222891;261;98083;-61
2021/08/03 04:51:56;;;;;;;;;;;;;;;23.36;59.77;96624.42;223270;261;98040;-61
2021/08/03 04:52:58;;;;;;;;;;;;;;;23.32;59.80;96624.92;223405;260;175992;-62
2021/08/03 04:53:59;;;;;;;;;;;;;;;23.41;60.26;96623.38;223441;260;174410;-61
2021/08/03 04:55:00;;;;;;;;;;;;;;;23.22;60.07;96617.14;222945;261;98905;-61
2021/08/03 04:56:02;;;;;;;;;;;;;;;23.19;59.63;96622.80;222830;261;98944;-62
2021/08/03 04:57:03;;;;;;;;;;;;;;;23.39;59.35;96612.64;222101;262;97582;-61
2021/08/03 04:58:05;;;;;;;;;;;;;;;23.53;59.41;96615.80;222175;262;98021;-61
2021/08/03 04:59:06;;;;;;;;;;;;;;;23.50;58.79;96617.90;222312;262;98002;-62
2021/08/03 05:00:07;;;;;;;;;;;;;;;23.57;58.82;96616.67;222189;262;176975;-60
2021/08/03 05:01:09;;;;;;;;;;;;;;;23.66;58.49;96618.72;222330;262;175571;-60
2021/08/03 05:02:10;;;;;;;;;;;;;;;23.62;58.58;96615.08;222514;262;98934;-62
2021/08/03 05:03:13;;;;;;;;;;;;;;;23.54;58.63;96623.52;222372;261;98935;-61
2021/08/03 05:04:14;;;;;;;;;;;;;;;23.41;58.82;96618.64;222325;262;98985;-61
2021/08/03 05:05:16;;;;;;;;;;;;;;;23.57;58.67;96613.91;221525;261;98977;-61
2021/08/03 05:06:17;;;;;;;;;;;;;;;23.44;58.83;96613.78;222475;260;262673;-61
2021/08/03 05:09:57;;;;;;;;;;;;;;;23.37;59.13;96617.73;221797;260;139590;-61
2021/08/03 05:10:58;;;;;;;;;;;;;;;23.13;59.50;96615.91;221929;261;176462;-61
2021/08/03 05:11:59;;;;;;;;;;;;;;;22.97;59.94;96613.12;222490;261;100221;-62
2021/08/03 05:13:01;;;;;;;;;;;;;;;23.05;59.86;96611.34;223404;261;98965;-61
2021/08/03 05:14:02;;;;;;;;;;;;;;;23.16;59.67;96617.16;223685;261;98961;-61
2021/08/03 05:15:03;;;;;;;;;;;;;;;23.02;59.81;96612.05;223400;260;97576;-61
2021/08/03 05:16:05;;;;;;;;;;;;;;;23.09;59.62;96613.64;222961;260;98161;-61
2021/08/03 05:17:06;;;;;;;;;;;;;;;22.97;60.08;96614.51;222528;261;175923;-61
2021/08/03 05:18:07;;;;;;;;;;;;;;;23.01;60.04;96611.25;222475;261;175508;-61
2021/08/03 05:19:09;;;;;;;;;;;;;;;23.11;59.86;96608.56;222962;261;99031;-61
2021/08/03 05:20:10;;;;;;;;;;;;;;;23.18;59.68;96605.16;222603;261;98966;-60
2021/08/03 05:21:11;;;;;;;;;;;;;;;23.15;59.65;96603.11;222958;261;98941;-61
2021/08/03 05:22:13;;;;;;;;;;;;;;;23.13;59.62;96602.09;222731;261;98964;-61
2021/08/03 05:23:14;;;;;;;;;;;;;;;23.07;59.72;96611.23;222438;261;98940;-61
2021/08/03 05:24:15;;;;;;;;;;;;;;;22.94;60.08;96608.28;221580;262;176909;-61
2021/08/03 05:25:17;;;;;;;;;;;;;;;23.03;59.91;96611.70;220628;262;174546;-62
2021/08/03 05:26:18;;;;;;;;;;;;;;;23.05;60.00;96608.58;222210;261;97972;-62
2021/08/03 05:27:19;;;;;;;;;;;;;;;22.97;60.25;96608.98;223136;260;97055;-61
2021/08/03 05:28:21;;;;;;;;;;;;;;;23.01;60.00;96609.87;223707;260;98960;-61
2021/08/03 05:29:22;;;;;;;;;;;;;;;23.04;60.04;96609.73;223453;260;98872;-61
2021/08/03 05:30:23;;;;;;;;;;;;;;;23.03;59.94;96597.88;223850;260;100328;-61
2021/08/03 05:31:25;;;;;;;;;;;;;;;23.09;59.97;96613.64;222402;262;177897;-61
2021/08/03 05:32:26;;;;;;;;;;;;;;;23.20;59.78;96605.64;223424;260;175811;-61
2021/08/03 05:33:27;;;;;;;;;;;;;;;23.23;59.69;96606.30;223605;260;98945;-61
2021/08/03 05:34:29;;;;;;;;;;;;;;;23.25;59.51;96612.27;222959;261;98085;-61
2021/08/03 05:35:30;;;;;;;;;;;;;;;23.28;59.55;96606.03;223106;261;98137;-61
2021/08/03 05:36:31;;;;;;;;;;;;;;;23.16;59.79;96607.48;223609;260;98002;-61
2021/08/03 05:37:33;;;;;;;;;;;;;;;22.98;60.24;96613.34;223892;260;98984;-60
2021/08/03 05:38:34;;;;;;;;;;;;;;;23.05;60.16;96607.19;222956;261;177902;-60
2021/08/03 05:39:35;;;;;;;;;;;;;;;22.91;60.46;96609.58;223391;260;175845;-61
2021/08/03 05:40:37;;;;;;;;;;;;;;;23.12;60.04;96608.78;223485;260;98968;-61