Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:02:02;;;;;;;3.20;3.00;;;;;;;7.97;65.15;98303.75;6261005;28;20535;-71
2021/04/05 00:05:10;;;;;;;2.88;2.67;;;;;;;7.73;66.41;98290.81;6261508;28;20515;-72
2021/04/05 00:08:20;;;;;;;3.70;3.40;;;;;;;7.90;65.69;98275.19;6262757;28;20192;-71
2021/04/05 00:11:23;;;;;;;2.70;2.38;;;;;;;8.08;65.38;98266.63;6262711;28;20262;-72
2021/04/05 00:14:27;;;;;;;3.47;2.50;;;;;;;7.88;65.85;98272.75;6262717;28;20184;-71
2021/04/05 00:17:31;;;;;;;7.55;2.42;;;;;;;8.02;65.66;98262.22;6262670;28;20189;-72
2021/04/05 00:20:36;;;;;;;3.40;2.80;;;;;;;7.79;65.65;98232.75;6261753;28;20200;-72
2021/04/05 00:23:40;;;;;;;3.50;2.43;;;;;;;8.04;65.51;98232.91;6262354;28;20185;-72
2021/04/05 00:26:44;;;;;;;4.00;2.42;;;;;;;7.66;66.98;98244.06;6261197;28;20502;-72
2021/04/05 00:29:48;;;;;;;2.50;2.22;;;;;;;7.86;67.11;98230.63;6261040;28;20606;-74
2021/04/05 00:32:53;;;;;;;3.63;2.80;;;;;;;7.90;66.87;98220.91;6261559;28;20185;-72
2021/04/05 00:35:57;;;;;;;4.70;2.70;;;;;;;7.88;67.13;98201.34;6261216;28;20479;-72
2021/04/05 00:39:00;;;;;;;5.22;2.92;;;;;;;7.91;67.81;98185.34;6261080;28;20410;-73
2021/04/05 00:42:05;;;;;;;2.75;2.33;;;;;;;7.74;68.94;98189.31;6261894;28;20188;-72
2021/04/05 00:45:13;;;;;;;3.38;2.70;;;;;;;7.88;69.79;98190.50;6260576;28;20200;-72
2021/04/05 00:48:21;;;;;;;3.55;2.90;;;;;;;7.60;72.50;98177.28;6260865;28;20381;-72
2021/04/05 00:51:25;;;;;;;;;;;;;;;7.56;72.67;98172.38;6262200;28;20216;-72
2021/04/05 00:54:28;;;;;;;;;;;;;;;7.54;72.81;98157.47;6262863;28;19924;-72
2021/04/05 00:57:31;;;;;;;;;;;;;;;7.67;73.08;98156.16;6262839;28;19921;-73
2021/04/05 01:00:37;;;;;;;;;;;;;;;7.46;74.13;98156.06;6262072;28;19921;-72
2021/04/05 01:03:42;;;;;;;;;;;;;;;7.60;73.52;98150.16;6261257;28;19995;-72
2021/04/05 01:06:46;;;;;;;;;;;;;;;7.66;73.63;98143.66;6261068;28;19917;-72
2021/04/05 01:09:48;;;;;;;;;;;;;;;7.71;74.42;98135.56;6262581;28;19960;-72
2021/04/05 01:12:52;;;;;;;;;;;;;;;7.80;73.48;98139.41;6262550;28;19917;-72
2021/04/05 01:15:55;;;;;;;;;;;;;;;7.76;73.04;98149.16;6267183;28;19963;-73
2021/04/05 01:19:00;;;;;;;;;;;;;;;7.67;73.19;98127.16;6266075;28;19917;-73
2021/04/05 01:22:05;;;;;;;;;;;;;;;7.62;73.79;98142.56;6266716;28;19916;-73
2021/04/05 01:25:11;;;;;;;;;;;;;;;7.31;74.99;98126.13;6266693;28;19984;-71
2021/04/05 01:28:33;;;;;;;;;;;;;;;7.60;74.13;98117.63;6224739;28;19992;-71
2021/04/05 01:31:37;;;;;;;;;;;;;;;7.48;74.60;98099.63;6265514;28;20009;-72
2021/04/05 01:35:11;;;;;;;;;;;;;;;7.39;74.34;98090.38;6265433;28;20204;-72
2021/04/05 01:38:17;;;;;;;;;;;;;;;7.47;74.26;98080.94;6265086;28;19954;-73
2021/04/05 01:41:21;;;;;;;;;;;;;;;7.58;74.14;98071.72;6265396;28;20199;-72
2021/04/05 01:44:24;;;;;;;;;;;;;;;7.35;73.90;98062.13;6266628;28;19956;-73
2021/04/05 01:47:27;;;;;;;;;;;;;;;7.35;74.23;98047.75;6266229;28;19924;-72
2021/04/05 01:50:30;;;;;;;;;;;;;;;7.44;74.24;98048.91;6266317;28;19916;-71
2021/04/05 01:53:34;;;;;;;;;;;;;;;7.62;73.43;98028.63;6265990;28;19952;-72
2021/04/05 01:56:37;;;;;;;;;;;;;;;7.46;73.47;98014.19;6265005;28;19976;-72
2021/04/05 01:59:40;;;;;;;;;;;;;;;7.32;74.17;98013.84;6266092;28;19917;-72
2021/04/05 02:02:42;;;;;;;;;;;;;;;7.32;73.25;98002.16;6265813;28;19996;-71
2021/04/05 02:05:48;;;;;;;;;;;;;;;7.32;72.91;97969.63;6265491;28;20006;-72
2021/04/05 02:08:53;;;;;;;;;;;;;;;7.49;71.45;97971.06;6264699;28;20228;-73
2021/04/05 02:11:56;;;;;;;;;;;;;;;7.26;72.28;97960.69;6265558;28;19921;-72
2021/04/05 02:14:59;;;;;;;;;;;;;;;7.23;72.54;97947.66;6264606;28;19979;-73
2021/04/05 02:18:02;;;;;;;;;;;;;;;7.09;71.97;97957.34;6264479;28;20135;-72
2021/04/05 02:21:08;;;;;;;;;;;;;;;7.18;70.44;97968.50;6265386;28;19963;-72
2021/04/05 02:24:13;;;;;;;;;;;;;;;7.20;70.33;97975.28;6264870;28;19948;-73
2021/04/05 02:27:16;;;;;;;;;;;;;;;7.00;71.33;97967.06;6264954;28;19917;-73
2021/04/05 02:30:23;;;;;;;;;;;;;;;6.48;73.54;97995.97;6264176;28;20089;-72
2021/04/05 02:33:27;;;;;;;;;;;;;;;5.39;75.66;97992.72;6265455;28;20000;-73
2021/04/05 02:36:31;;;;;;;;;;;;;;;5.32;75.95;97975.84;6265362;28;19963;-72
2021/04/05 02:39:37;;;;;;;0.90;0.90;;;;;;;5.59;76.13;97971.31;6264859;28;20194;-72
2021/04/05 02:42:41;;;;;;;1.00;1.00;;;;;;;5.53;77.25;97956.91;6264723;28;20202;-72
2021/04/05 02:45:44;;;;;;;1.00;1.00;;;;;;;5.79;77.22;97955.28;6264392;28;20194;-72
2021/04/05 02:48:50;;;;;;;0.80;0.80;;;;;;;5.68;76.93;97942.72;6263220;28;20436;-72
2021/04/05 02:51:53;;;;;;;0.90;0.90;;;;;;;5.66;77.87;97942.16;6264058;28;20219;-72
2021/04/05 02:54:57;;;;;;;0.87;0.87;;;;;;;5.53;78.01;97934.44;6263411;28;20275;-72
2021/04/05 02:58:03;;;;;;;1.33;0.93;;;;;;;5.65;77.46;97921.59;6263182;28;20211;-72
2021/04/05 03:01:08;;;;;;;0.90;0.90;;;;;;;5.66;76.77;97909.72;6263979;28;20188;-72
2021/04/05 03:04:12;;;;;;;1.17;1.10;;;;;;;5.66;76.74;97912.41;6264370;28;20268;-72
2021/04/05 03:07:19;;;;;;;3.20;0.90;;;;;;;5.84;76.15;97893.09;6263651;28;20239;-72
2021/04/05 03:10:25;;;;;;;0.90;0.90;;;;;;;5.89;75.33;97879.66;6262982;28;20220;-72
2021/04/05 03:13:31;;;;;;;1.10;1.10;;;;;;;5.81;74.33;97871.97;6262613;28;20223;-72
2021/04/05 03:16:37;;;;;;;1.70;1.00;;;;;;;5.67;74.44;97855.34;6263582;28;20194;-72
2021/04/05 03:19:41;;;;;;;1.10;1.00;;;;;;;5.64;74.27;97833.44;6262460;28;20415;-72
2021/04/05 03:22:46;;;;;;;1.00;1.00;;;;;;;5.59;72.18;97846.91;6263335;28;20192;-72
2021/04/05 03:25:50;;;;;;;1.73;1.03;;;;;;;5.78;71.18;97844.63;6262719;28;20191;-72
2021/04/05 03:28:53;;;;;;;1.33;1.10;;;;;;;5.97;72.65;97854.81;6263586;28;20225;-72
2021/04/05 03:31:57;;;;;;;4.03;1.63;;;;;;;5.54;69.31;97838.75;6262144;28;20556;-72
2021/04/05 03:35:04;;;;;;;1.20;1.20;;;;;;;5.51;69.51;97823.03;6263471;28;20188;-72
2021/04/05 03:38:10;;;;;;;2.13;1.30;;;;;;;5.56;67.79;97837.44;6261346;28;20554;-72
2021/04/05 03:41:21;;;;;;;6.40;1.47;;;;;;;5.43;67.83;97809.97;6245757;28;20208;-73
2021/04/05 03:44:27;;;;;;;2.67;1.50;;;;;;;5.72;66.94;97824.03;6263288;28;20262;-72
2021/04/05 03:47:34;;;;;;;1.43;1.33;;;;;;;5.65;67.26;97797.19;6262246;28;20211;-72
2021/04/05 03:50:42;;;;;;;2.57;1.63;;;;;;;5.76;66.83;97812.41;6262899;28;20215;-71
2021/04/05 03:53:53;;;;;;;2.97;1.80;;;;;;;5.84;67.47;97798.41;6262057;28;20212;-72
2021/04/05 03:56:59;;;;;;;2.00;1.27;;;;;;;5.88;66.71;97780.63;6262766;28;20281;-73
2021/04/05 04:00:08;;;;;;;1.67;1.57;;;;;;;5.80;66.71;97775.69;6262946;28;20219;-73
2021/04/05 04:03:47;;;;;;;3.07;1.50;;;;;;;5.75;67.30;97764.81;6262167;28;20203;-73
2021/04/05 04:07:03;;;;;;;2.20;1.40;;;;;;;5.85;66.18;97762.22;6262339;28;20238;-73
2021/04/05 04:10:11;;;;;;;2.40;1.60;;;;;;;5.81;65.67;97777.28;6261377;28;20525;-73
2021/04/05 04:13:17;;;;;;;4.73;1.60;;;;;;;5.75;66.79;97764.81;6261396;28;20226;-73
2021/04/05 04:16:21;;;;;;;2.30;1.37;;;;;;;5.71;66.19;97801.56;6261727;28;20370;-73
2021/04/05 04:19:27;;;;;;;1.53;1.23;;;;;;;5.45;71.79;97818.66;6262388;28;20186;-72
2021/04/05 04:22:32;;;;;;;1.80;1.70;;;;;;;4.96;72.50;97805.19;6262684;28;20229;-72
2021/04/05 04:25:35;;;;;;;0.80;0.80;;;;;;;4.65;73.34;97814.03;6261264;28;20452;-72
2021/04/05 04:28:46;;;;;;;0.90;0.90;;;;;;;4.64;74.67;97807.00;6262585;28;20235;-72
2021/04/05 04:31:49;;;;;;;0.93;0.93;;;;;;;4.50;76.18;97808.44;6261123;28;20289;-72
2021/04/05 04:34:53;;;;;;;1.00;1.00;;;;;;;4.63;74.48;97809.94;6261159;28;20529;-71
2021/04/05 04:37:57;;;;;;;1.70;1.03;;;;;;;4.48;74.39;97807.88;6260953;28;20573;-72
2021/04/05 04:41:00;;;;;;;0.80;0.80;;;;;;;4.21;75.34;97824.00;6262268;28;20191;-72
2021/04/05 04:44:05;;;;;;;0.83;0.83;;;;;;;4.38;76.03;97807.75;6261973;28;20250;-72
2021/04/05 04:47:09;;;;;;;1.50;0.80;;;;;;;4.30;74.41;97805.50;6262810;28;20186;-72
2021/04/05 04:50:16;;;;;;;0.90;0.90;;;;;;;4.26;72.87;97825.97;6267829;28;20254;-72
2021/04/05 04:53:20;;;;;;;1.60;0.90;;;;;;;4.22;72.63;97814.00;6265852;28;20405;-72
2021/04/05 04:56:24;;;;;;;1.63;0.90;;;;;;;3.99;72.54;97815.06;6266750;28;20193;-72
2021/04/05 04:59:29;;;;;;;1.10;1.10;;;;;;;4.21;72.78;97828.59;6249324;28;20202;-73
2021/04/05 05:02:34;;;;;;;0.93;0.93;;;;;;;4.11;71.52;97812.25;6266458;28;20256;-72
2021/04/05 05:05:38;;;;;;;0.90;0.90;;;;;;;4.02;72.05;97808.34;6265359;28;20439;-72
2021/04/05 05:08:43;;;;;;;2.00;0.80;;;;;;;4.36;71.47;97815.31;6266454;28;20186;-72
2021/04/05 05:11:47;;;;;;;2.60;1.00;;;;;;;4.47;70.14;97808.94;6270450;28;20217;-73
2021/04/05 05:14:52;;;;;;;0.80;0.80;;;;;;;4.43;68.36;97794.34;6254748;28;20263;-72
2021/04/05 05:17:56;;;;;;;1.93;1.00;;;;;;;4.37;66.55;97795.31;6267624;28;20234;-72
2021/04/05 05:21:02;;;;;;;1.33;0.90;;;;;;;4.26;66.09;97793.59;6266263;28;20196;-73
2021/04/05 05:24:10;;;;;;;0.90;0.90;;;;;;;3.97;66.43;97773.22;6266035;28;20406;-72
2021/04/05 05:27:17;;;;;;;1.17;0.90;;;;;;;4.25;67.29;97770.34;6266339;28;20191;-72
2021/04/05 05:30:22;;;;;;;0.93;0.93;;;;;;;4.43;66.81;97761.94;6266040;28;20251;-72
2021/04/05 05:33:27;;;;;;;1.03;1.03;;;;;;;4.42;66.49;97761.13;6265843;28;20243;-72
2021/04/05 05:36:31;;;;;;;1.37;0.90;;;;;;;4.27;66.54;97752.03;6265887;28;20211;-72
2021/04/05 05:39:34;;;;;;;0.70;0.70;;;;;;;4.09;66.11;97736.13;6266071;28;20193;-72
2021/04/05 05:42:52;;;;;;;0.73;0.73;;;;;;;4.33;66.68;97748.31;6265981;28;20273;-73
2021/04/05 05:46:07;;;;;;;0.77;0.77;;;;;;;4.32;65.54;97743.97;6264632;28;20195;-72
2021/04/05 05:49:16;;;;;;;0.63;0.63;;;;;;;4.42;65.86;97754.91;6265817;28;20220;-72
2021/04/05 05:52:29;;;;;;;0.80;0.80;;;;;;;4.31;66.03;97736.97;6265259;28;20229;-72
2021/04/05 05:55:48;;;;;;;0.70;0.70;;;;;;;4.19;66.04;97752.44;6264627;28;20472;-72
2021/04/05 05:59:02;;;;;;;1.60;0.80;;;;;;;4.20;66.26;97754.91;6264849;28;20269;-72
2021/04/05 06:02:17;;;;;;;0.70;0.70;;;;;;;4.54;65.37;97758.31;6265135;28;20236;-72
2021/04/05 06:05:35;;;;;;;0.70;0.70;;;;;;;4.80;66.55;97752.09;6264892;28;20295;-72
2021/04/05 06:08:46;;;;;;;0.70;0.70;;;;;;;4.58;64.31;97751.31;6263840;28;20218;-72
2021/04/05 06:12:03;;;;;;;0.60;0.60;;;;;;;4.34;66.63;97758.03;6265131;28;20240;-71
2021/04/05 06:15:16;;;;;;;0.60;0.60;;;;;;;4.52;66.57;97741.53;6264889;28;20262;-73
2021/04/05 06:18:31;;;;;;;0.67;0.67;;;;;;;4.72;66.81;97755.28;6264770;28;20187;-73
2021/04/05 06:21:40;;;;;;;0.60;0.60;;;;;;;4.16;67.86;97739.50;6264943;28;20190;-72
2021/04/05 06:24:50;;;;;;;0.60;0.60;;;;;;;4.57;68.56;97755.06;6263442;28;20468;-72
2021/04/05 06:28:05;;;;;;;0.50;0.50;;;;;;;4.42;70.05;97776.50;6264695;28;20195;-72
2021/04/05 06:31:19;;;;;;;0.50;0.50;;;;;;;4.19;73.21;97792.94;6264469;28;20187;-72
2021/04/05 06:34:37;;;;;;;0.50;0.50;;;;;;;4.21;74.68;97790.81;6263534;28;20376;-73
2021/04/05 06:37:46;;;;;;;1.40;0.60;;;;;;;3.86;75.82;97804.59;6264487;28;20186;-74
2021/04/05 06:40:52;;;;;;;0.70;0.70;;;;;;;3.50;82.88;97811.31;6263299;28;20530;-73
2021/04/05 06:44:20;;;;;;;0.50;0.50;;;;;;;3.94;81.93;97827.63;6263247;28;20214;-71
2021/04/05 06:47:38;;;;;;;0.60;0.60;;;;;;;3.42;81.38;97841.38;6255975;28;20237;-73
2021/04/05 06:50:48;;;;;;;0.60;0.60;;;;;;;3.45;81.45;97834.66;6264536;28;20193;-73
2021/04/05 06:54:15;;;;;;;;;;;;;;;3.74;81.44;97850.53;6262932;28;20254;-72
2021/04/05 06:57:21;;;;;;;;;;;;;;;3.75;79.64;97846.78;6209455;28;19916;-73
2021/04/05 07:00:29;;;;;;;;;;;;;;;3.86;78.96;97863.09;6264890;28;19921;-73
2021/04/05 07:03:46;;;;;;;;;;;;;;;3.64;79.86;97861.16;6263455;28;20143;-72
2021/04/05 07:06:53;;;;;;;;;;;;;;;3.85;78.83;97861.50;6264206;28;19924;-72
2021/04/05 07:09:59;;;;;;;;;;;;;;;3.83;78.30;97874.41;6263106;28;20743;-73
2021/04/05 07:13:05;;;;;;;;;;;;;;;3.72;77.75;97882.31;6264176;28;20279;-73
2021/04/05 07:16:10;;;;;;;;;;;;;;;3.35;77.97;97889.22;6263014;28;19951;-72
2021/04/05 07:19:23;;;;;;;;;;;;;;;3.47;78.19;97903.44;6264431;28;19956;-71
2021/04/05 07:22:38;;;;;;;;;;;;;;;3.26;79.49;97909.53;6262905;28;20223;-72
2021/04/05 07:25:49;;;;;;;;;;;;;;;2.99;76.41;97921.91;6263804;28;19937;-72
2021/04/05 07:28:55;;;;;;;;;;;;;;;3.01;75.02;97941.34;6264230;28;20004;-73
2021/04/05 07:32:01;;;;;;;;;;;;;;;2.59;75.39;97942.59;6263376;28;20215;-72
2021/04/05 07:35:07;;;;;;;;;;;;;;;2.35;73.78;97942.63;6262325;28;20359;-72
2021/04/05 07:38:21;;;;;;;2.07;1.00;;;;;;;2.41;72.71;97947.03;6262250;28;20584;-72
2021/04/05 07:41:31;;;;;;;0.90;0.90;;;;;;;3.00;73.28;97945.09;6263197;28;20234;-72
2021/04/05 07:44:52;;;;;;;1.67;1.03;;;;;;;3.22;73.87;97950.63;6261844;28;20186;-73
2021/04/05 07:48:00;;;;;;;2.00;1.00;;;;;;;3.36;75.62;97950.13;6262363;28;20198;-72
2021/04/05 07:51:13;;;;;;;4.07;1.00;;;;;;;3.51;73.42;97955.00;6261851;28;20493;-72
2021/04/05 07:54:20;;;;;;;0.83;0.83;;;;;;;3.31;77.14;97985.06;6263146;28;20250;-73
2021/04/05 07:57:44;;;;;;;1.00;1.00;;;;;;;3.56;77.46;97982.88;6261607;28;20438;-72
2021/04/05 08:00:54;;;;;;;2.47;1.00;;;;;;;3.18;77.10;97979.97;6262810;28;20200;-73
2021/04/05 08:04:05;;;;;;;1.97;0.90;;;;;;;2.96;74.43;97984.31;6262661;28;20242;-73
2021/04/05 08:07:15;;;;;;;1.23;1.10;;;;;;;2.94;74.36;97999.91;6262102;28;20300;-72
2021/04/05 08:10:26;;;;;;;1.93;1.10;;;;;;;2.94;75.65;98006.13;6262475;28;20194;-72
2021/04/05 08:13:40;;;;;;;0.97;0.97;;;;;;;3.44;75.12;98010.91;6261117;28;20215;-72
2021/04/05 08:16:53;;;;;;;1.20;1.10;;;;;;;3.35;74.58;98002.38;6261126;28;20517;-73
2021/04/05 08:20:01;;;;;;;1.03;1.03;;;;;;;3.65;74.40;98008.34;6261872;28;20188;-73
2021/04/05 08:23:15;;;;;;;1.30;1.07;;;;;;;3.74;73.37;98001.53;6261855;28;20254;-72
2021/04/05 08:26:28;;;;;;;1.37;1.00;;;;;;;3.49;71.52;98019.09;6261063;28;20188;-73
2021/04/05 08:29:41;;;;;;;1.13;1.10;;;;;;;3.53;74.32;98015.69;6261789;28;20193;-71
2021/04/05 08:32:54;;;;;;;0.90;0.90;;;;;;;3.72;73.66;98024.41;6261990;28;20244;-71
2021/04/05 08:36:10;;;;;;;2.30;0.90;;;;;;;3.82;73.20;98039.94;6261045;28;20479;-72
2021/04/05 08:39:21;;;;;;;2.10;1.10;;;;;;;3.97;72.54;98037.53;6262259;28;20217;-73
2021/04/05 08:42:32;;;;;;;1.07;1.07;;;;;;;4.08;73.32;98033.97;6262287;28;20221;-73
2021/04/05 08:45:44;;;;;;;0.90;0.90;;;;;;;3.75;72.00;98035.50;6261895;28;20186;-73
2021/04/05 08:48:52;;;;;;;1.00;1.00;;;;;;;3.63;72.07;98047.41;6260738;28;20193;-72
2021/04/05 08:52:02;;;;;;;2.77;0.97;;;;;;;3.84;72.99;98049.44;6261772;28;20211;-73
2021/04/05 08:55:08;;;;;;;0.90;0.90;;;;;;;3.47;74.23;98054.34;6262152;28;20217;-73
2021/04/05 08:58:22;;;;;;;1.10;1.00;;;;;;;2.79;76.86;98061.50;6262061;28;20188;-72
2021/04/05 09:01:31;;;;;;;1.23;1.07;;;;;;;2.75;79.05;98077.28;6261714;28;20188;-73
2021/04/05 09:04:35;;;;;;;1.97;1.17;;;;;;;3.24;79.21;98073.28;6261918;28;20203;-73
2021/04/05 09:07:57;;;;;;;2.03;1.10;;;;;;;3.43;76.52;98076.66;6260839;28;20235;-72
2021/04/05 09:11:03;;;;;;;1.00;1.00;;;;;;;2.90;76.01;98090.31;6260713;28;20566;-73
2021/04/05 09:14:12;;;;;;;1.13;1.10;;;;;;;2.99;76.23;98105.03;6261380;28;20218;-72
2021/04/05 09:17:40;;;;;;;0.90;0.90;;;;;;;2.38;77.35;98098.19;6261968;28;20238;-73
2021/04/05 09:21:05;;;;;;;1.03;1.03;;;;;;;2.18;80.37;98121.91;6254779;28;20235;-73
2021/04/05 09:24:41;;;;;;;1.00;1.00;;;;;;;2.57;79.90;98122.34;6260407;28;20355;-72
2021/04/05 09:28:06;;;;;;;3.97;1.37;;;;;;;2.35;77.82;98141.69;6250965;28;20232;-72
2021/04/05 09:31:43;;;;;;;1.67;1.27;;;;;;;2.16;80.62;98137.41;6261387;28;20188;-72
2021/04/05 09:35:24;;;;;;;1.00;1.00;;;;;;;1.64;78.78;98148.88;6262701;28;20219;-74
2021/04/05 09:38:56;;;;;;;2.07;1.10;;;;;;;1.77;81.59;98154.09;6265652;28;20185;-73
2021/04/05 09:42:16;;;;;;;2.70;1.30;;;;;;;1.82;81.00;98167.69;6280595;28;20202;-73
2021/04/05 09:45:26;;;;;;;1.30;1.20;;;;;;;2.02;80.81;98170.94;6265492;28;20191;-72
2021/04/05 09:48:56;;;;;;;1.70;1.10;;;;;;;2.21;80.54;98171.72;6265306;28;20232;-72
2021/04/05 09:52:31;;;;;;;2.73;1.20;;;;;;;2.28;79.99;98170.56;6264112;28;20460;-73
2021/04/05 09:55:58;;;;;;;1.50;1.40;;;;;;;2.06;79.60;98180.16;6263733;28;20203;-72
2021/04/05 09:59:19;;;;;;;1.33;1.13;;;;;;;2.57;78.10;98168.09;6264009;28;20191;-72
2021/04/05 10:02:48;;;;;;;1.13;1.13;;;;;;;2.25;78.12;98173.72;6259297;28;20203;-73
2021/04/05 10:05:53;;;;;;;3.50;1.10;;;;;;;2.46;79.34;98175.91;6264684;28;20241;-71
2021/04/05 10:09:12;;;;;;;3.70;1.50;;;;;;;2.44;78.17;98179.84;6262780;28;20283;-73
2021/04/05 10:12:16;;;;;;;4.80;1.50;;;;;;;2.12;77.23;98181.13;6264665;28;20214;-74
2021/04/05 10:15:35;;;;;;;2.07;1.50;;;;;;;2.17;77.28;98168.66;6265014;28;20233;-72
2021/04/05 10:18:47;;;;;;;1.57;1.07;;;;;;;2.50;76.50;98174.38;6263791;28;20188;-73
2021/04/05 10:22:03;;;;;;;1.70;1.30;;;;;;;2.21;75.01;98188.66;6264123;28;20191;-73
2021/04/05 10:25:09;;;;;;;1.27;1.20;;;;;;;2.13;75.49;98197.03;6264793;28;20199;-73
2021/04/05 10:28:19;;;;;;;1.40;1.27;;;;;;;2.29;76.58;98185.66;6263808;28;20188;-73
2021/04/05 10:31:24;;;;;;;1.73;1.63;;;;;;;2.60;76.97;98191.81;6263570;28;20382;-73
2021/04/05 10:34:30;;;;;;;1.30;1.20;;;;;;;2.79;75.27;98185.34;6263294;28;20441;-72
2021/04/05 10:37:35;;;;;;;1.47;1.07;;;;;;;2.60;75.37;98197.22;6264404;28;20227;-73
2021/04/05 10:40:40;;;;;;;1.27;1.17;;;;;;;2.66;76.41;98190.91;6263202;28;20381;-72
2021/04/05 10:43:50;;;;;;;1.40;1.30;;;;;;;2.85;75.56;98204.06;6263906;28;20192;-72
2021/04/05 10:46:59;;;;;;;0.87;0.87;;;;;;;2.97;74.29;98194.16;6263951;28;20194;-73
2021/04/05 10:50:06;;;;;;;1.00;1.00;;;;;;;3.12;74.55;98196.38;6262926;28;20241;-73
2021/04/05 10:53:14;;;;;;;1.10;1.10;;;;;;;2.76;74.12;98164.25;6264004;28;20216;-73
2021/04/05 10:56:19;;;;;;;1.90;1.00;;;;;;;2.51;74.94;98183.28;6262866;28;20188;-72
2021/04/05 10:59:29;;;;;;;1.30;1.30;;;;;;;2.66;75.39;98207.06;6263970;28;20265;-72
2021/04/05 11:02:38;;;;;;;1.40;1.30;;;;;;;2.06;77.20;98212.44;6263823;28;20288;-72
2021/04/05 11:05:43;;;;;;;0.90;0.90;;;;;;;2.63;74.61;98212.91;6263365;28;20249;-72
2021/04/05 11:08:52;;;;;;;1.30;1.20;;;;;;;2.77;70.53;98204.44;6263804;28;20191;-72
2021/04/05 11:11:56;;;;;;;0.93;0.90;;;;;;;2.71;70.01;98226.03;6263452;28;20187;-73
2021/04/05 11:15:03;;;;;;;1.10;1.10;;;;;;;2.52;68.71;98218.03;6262734;28;20212;-72
2021/04/05 11:18:13;;;;;;;0.90;0.90;;;;;;;2.58;68.71;98215.47;6263456;28;20194;-72
2021/04/05 11:21:32;;;;;;;0.90;0.90;;;;;;;2.76;68.30;98212.72;6263629;28;20203;-72
2021/04/05 11:24:38;;;;;;;1.37;1.00;;;;;;;2.71;66.23;98221.50;6265461;28;20378;-72
2021/04/05 11:27:49;;;;;;;1.37;1.23;;;;;;;2.56;66.75;98223.78;6265014;28;20248;-73
2021/04/05 11:30:59;;;;;;;1.03;1.03;;;;;;;2.47;67.24;98252.88;6262481;28;20188;-72
2021/04/05 11:34:03;;;;;;;3.67;1.00;;;;;;;2.33;66.93;98240.66;6261916;28;20513;-72
2021/04/05 11:37:13;;;;;;;1.70;1.10;;;;;;;2.34;65.38;98258.44;6262917;28;20186;-73
2021/04/05 11:40:20;;;;;;;1.10;1.00;;;;;;;2.45;65.99;98238.84;6263014;28;20303;-72
2021/04/05 11:43:30;;;;;;;1.10;1.10;;;;;;;2.43;63.72;98230.19;6262792;28;20196;-71
2021/04/05 11:46:44;;;;;;;1.93;1.10;;;;;;;2.65;64.94;98248.47;6262839;28;20195;-71
2021/04/05 11:49:51;;;;;;;0.97;0.97;;;;;;;2.60;63.14;98251.03;6243963;28;20202;-71
2021/04/05 11:52:57;;;;;;;1.67;1.13;;;;;;;2.60;62.72;98240.28;6262681;28;20234;-72
2021/04/05 11:56:18;;;;;;;1.00;1.00;;;;;;;2.85;63.78;98257.13;6262375;28;20225;-72
2021/04/05 11:59:24;;;;;;;1.27;1.00;;;;;;;2.86;63.60;98251.50;6260992;28;20218;-72
2021/04/05 12:02:51;;;;;;;0.90;0.90;;;;;;;2.68;65.36;98253.41;6262280;28;20253;-72
2021/04/05 12:06:01;;;;;;;1.60;1.10;;;;;;;2.81;65.83;98235.22;6261700;28;20416;-72
2021/04/05 12:09:09;;;;;;;1.00;0.90;;;;;;;3.09;65.17;98234.56;6261124;28;20383;-72
2021/04/05 12:12:20;;;;;;;0.90;0.90;;;;;;;3.07;64.25;98242.88;6261345;28;20514;-72
2021/04/05 12:15:25;;;;;;;0.97;0.97;;;;;;;2.99;64.58;98234.31;6262220;28;20211;-72
2021/04/05 12:18:30;;;;;;;1.07;0.97;;;;;;;3.02;64.90;98236.53;6261092;28;20375;-72
2021/04/05 12:21:35;;;;;;;0.90;0.90;;;;;;;2.95;64.37;98239.31;6262022;28;20192;-73
2021/04/05 12:24:41;;;;;;;0.80;0.80;;;;;;;3.42;65.05;98242.91;6260937;28;20378;-73
2021/04/05 12:27:45;;;;;;;0.90;0.90;;;;;;;3.18;64.96;98255.53;6262186;28;20234;-73
2021/04/05 12:30:54;;;;;;;0.90;0.90;;;;;;;3.58;64.13;98239.53;6261626;28;20248;-73
2021/04/05 12:34:07;;;;;;;1.47;0.80;;;;;;;3.27;64.23;98264.09;6262368;28;20213;-72
2021/04/05 12:37:13;;;;;;;1.00;1.00;;;;;;;3.35;66.36;98244.91;6276500;28;20280;-73
2021/04/05 12:40:23;;;;;;;0.90;0.90;;;;;;;3.33;65.92;98256.97;6260870;28;20479;-71
2021/04/05 12:43:30;;;;;;;1.40;1.00;;;;;;;3.48;64.16;98255.47;6243900;28;20517;-73
2021/04/05 12:46:37;;;;;;;4.67;1.40;;;;;;;3.74;63.55;98256.88;6262228;28;20195;-72
2021/04/05 12:49:43;;;;;;;1.00;1.00;;;;;;;3.86;63.76;98246.06;6261740;28;20271;-73
2021/04/05 12:52:49;;;;;;;2.53;1.00;;;;;;;3.86;61.96;98246.06;6261997;28;20253;-73
2021/04/05 12:55:55;;;;;;;0.93;0.93;;;;;;;3.89;63.58;98245.59;6243632;28;20204;-72
2021/04/05 12:59:00;;;;;;;3.20;0.93;;;;;;;3.83;63.51;98241.16;6261811;28;20188;-73
2021/04/05 13:02:13;;;;;;;1.20;0.87;;;;;;;3.97;62.86;98258.72;6261548;28;20188;-73
2021/04/05 13:05:24;;;;;;;1.10;1.00;;;;;;;3.86;61.41;98240.66;6261471;28;20268;-73
2021/04/05 13:08:33;;;;;;;0.90;0.90;;;;;;;3.76;61.23;98250.19;6261389;28;20532;-73
2021/04/05 13:11:43;;;;;;;2.43;1.20;;;;;;;3.97;62.55;98264.94;6266269;28;20220;-74
2021/04/05 13:14:50;;;;;;;1.10;1.10;;;;;;;3.96;61.42;98263.28;6266185;28;20236;-72
2021/04/05 13:17:56;;;;;;;0.97;0.97;;;;;;;4.18;60.96;98260.78;6266370;28;20216;-73
2021/04/05 13:21:03;;;;;;;1.53;1.10;;;;;;;3.99;60.59;98270.06;6266105;28;20186;-73
2021/04/05 13:24:12;;;;;;;1.20;1.20;;;;;;;4.26;60.07;98263.91;6264974;28;20194;-73
2021/04/05 13:27:24;;;;;;;1.53;1.23;;;;;;;4.41;59.40;98266.13;6265835;28;20185;-72
2021/04/05 13:30:37;;;;;;;1.10;1.10;;;;;;;4.26;58.06;98268.53;6264912;28;20485;-71
2021/04/05 13:33:46;;;;;;;1.00;1.00;;;;;;;4.17;56.97;98259.13;6265590;28;20288;-72
2021/04/05 13:36:52;;;;;;;1.00;1.00;;;;;;;4.34;57.90;98260.03;6265588;28;20249;-72
2021/04/05 13:39:55;;;;;;;1.10;1.10;;;;;;;4.37;55.85;98264.94;6265980;28;20234;-72
2021/04/05 13:43:03;;;;;;;0.87;0.87;;;;;;;4.24;55.71;98265.22;6265999;28;20193;-72
2021/04/05 13:46:09;;;;;;;1.03;1.00;;;;;;;4.16;53.08;98246.72;6265196;28;20253;-73
2021/04/05 13:49:15;;;;;;;0.80;0.80;;;;;;;4.20;52.68;98270.28;6264612;28;20568;-73
2021/04/05 13:52:20;;;;;;;0.70;0.70;;;;;;;4.10;52.71;98290.84;6265527;28;20188;-73
2021/04/05 13:55:26;;;;;;;2.00;0.73;;;;;;;4.19;53.70;98290.22;6264216;28;20524;-72
2021/04/05 13:58:35;;;;;;;2.00;0.90;;;;;;;4.06;50.79;98281.56;6265075;28;20470;-72
2021/04/05 14:01:44;;;;;;;1.07;0.93;;;;;;;4.05;53.50;98294.25;6265413;28;20400;-73
2021/04/05 14:04:53;;;;;;;0.80;0.80;;;;;;;4.22;51.06;98286.22;6264056;28;20215;-73
2021/04/05 14:08:00;;;;;;;1.40;0.90;;;;;;;4.13;52.35;98279.56;6263796;28;20495;-72
2021/04/05 14:11:07;;;;;;;1.53;0.90;;;;;;;4.10;51.94;98293.53;6264902;28;20185;-74
2021/04/05 14:14:12;;;;;;;0.90;0.90;;;;;;;4.30;52.37;98280.47;6263712;28;20365;-73
2021/04/05 14:17:29;;;;;;;2.07;0.90;;;;;;;4.17;51.77;98288.81;6263788;28;20427;-73
2021/04/05 14:20:35;;;;;;;1.53;0.90;;;;;;;4.26;51.00;98288.22;6264301;28;20252;-72
2021/04/05 14:23:43;;;;;;;0.90;0.90;;;;;;;4.20;52.48;98296.44;6264845;28;20190;-72
2021/04/05 14:26:47;;;;;;;2.53;0.93;;;;;;;4.33;51.49;98301.59;6264584;28;20188;-73
2021/04/05 14:29:56;;;;;;;1.03;0.93;;;;;;;4.43;51.85;98275.63;6264748;28;20318;-72
2021/04/05 14:33:04;;;;;;;1.30;0.90;;;;;;;4.38;51.86;98304.38;6263592;28;20256;-73
2021/04/05 14:36:11;;;;;;;3.57;0.90;;;;;;;4.29;51.90;98311.19;6263373;28;20209;-72
2021/04/05 14:39:16;;;;;;;6.30;1.07;;;;;;;4.43;51.79;98304.50;6264296;28;20234;-72
2021/04/05 14:42:23;;;;;;;1.33;0.80;;;;;;;4.24;51.97;98303.00;6264108;28;20221;-72
2021/04/05 14:45:29;;;;;;;1.10;1.00;;;;;;;4.54;51.65;98303.66;6263361;28;20197;-72
2021/04/05 14:48:34;;;;;;;2.20;0.83;;;;;;;4.48;51.59;98307.28;6263399;28;20218;-72
2021/04/05 14:51:41;;;;;;;2.13;1.13;;;;;;;4.58;50.88;98309.38;6264147;28;20188;-73
2021/04/05 14:54:45;;;;;;;0.70;0.70;;;;;;;4.58;50.94;98299.41;6262983;28;20390;-73
2021/04/05 14:57:51;;;;;;;4.70;0.90;;;;;;;4.42;51.37;98313.63;6264230;28;20186;-74
2021/04/05 15:01:06;;;;;;;1.70;0.73;;;;;;;4.24;51.63;98308.41;6263999;28;20195;-73
2021/04/05 15:04:13;;;;;;;0.80;0.80;;;;;;;4.43;51.06;98307.19;6263245;28;20565;-73
2021/04/05 15:07:24;;;;;;;0.90;0.90;;;;;;;4.63;52.26;98307.59;6262804;28;20246;-73
2021/04/05 15:10:32;;;;;;;1.60;0.70;;;;;;;4.54;52.23;98311.75;6263811;28;20189;-74
2021/04/05 15:13:37;;;;;;;0.90;0.90;;;;;;;4.70;53.08;98313.66;6263251;28;20194;-73
2021/04/05 15:16:42;;;;;;;0.90;0.90;;;;;;;4.69;51.71;98312.06;6263036;28;20215;-73