Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:00:35;;;;;;;9.32;7.05;;;;;;;16.88;55.71;95611.19;5029130;28;20060;-81
2023/10/06 00:03:10;;;;;;;10.50;6.85;;;;;;;16.86;55.90;95611.66;5044709;28;20086;-81
2023/10/06 00:05:37;;;;;;;11.43;7.45;;;;;;;16.87;55.77;95607.63;5030238;28;20094;-81
2023/10/06 00:08:15;;;;;;;11.65;6.72;;;;;;;16.83;55.87;95600.69;5028916;28;20028;-80
2023/10/06 00:10:44;;;;;;;9.70;6.05;;;;;;;16.82;55.74;95615.81;5044808;28;20036;-80
2023/10/06 00:13:23;;;;;;;8.80;5.97;;;;;;;16.73;55.93;95614.53;5030836;28;20103;-80
2023/10/06 00:15:51;;;;;;;9.88;6.15;;;;;;;16.72;55.62;95601.91;5033313;28;20029;-80
2023/10/06 00:18:23;;;;;;;8.57;6.13;;;;;;;16.76;55.63;95598.22;5033258;28;20114;-80
2023/10/06 00:20:49;;;;;;;9.77;6.22;;;;;;;16.72;55.81;95604.69;5033357;28;20488;-81
2023/10/06 00:23:21;;;;;;;11.43;6.95;;;;;;;16.70;55.75;95601.59;5032086;28;20025;-80
2023/10/06 00:25:51;;;;;;;8.43;5.38;;;;;;;16.71;55.76;95603.13;5050050;28;20511;-80
2023/10/06 00:28:20;;;;;;;10.00;6.60;;;;;;;16.67;55.68;95602.47;5048298;28;20118;-80
2023/10/06 00:30:48;;;;;;;12.40;5.93;;;;;;;16.62;55.70;95600.31;5033690;28;20056;-80
2023/10/06 00:33:17;;;;;;;9.80;6.05;;;;;;;16.58;56.22;95601.72;5031481;28;20045;-80
2023/10/06 00:35:44;;;;;;;10.07;6.00;;;;;;;16.54;56.08;95599.06;5016799;28;20029;-80
2023/10/06 00:38:16;;;;;;;9.75;6.57;;;;;;;16.50;55.89;95595.66;5049034;28;20108;-80
2023/10/06 00:40:46;;;;;;;10.77;6.25;;;;;;;16.40;55.82;95594.91;5048694;28;20048;-80
2023/10/06 00:43:15;;;;;;;8.20;5.82;;;;;;;16.45;56.34;95610.91;5033281;28;20036;-80
2023/10/06 00:45:47;;;;;;;10.85;5.80;;;;;;;16.44;56.16;95617.69;5048008;28;20033;-79
2023/10/06 00:48:15;;;;;;;6.88;6.00;;;;;;;16.39;56.18;95623.84;5033099;28;20017;-80
2023/10/06 00:50:41;;;;;;;9.02;5.82;;;;;;;16.36;56.28;95619.22;5032045;28;20032;-80
2023/10/06 00:53:10;;;;;;;8.95;6.57;;;;;;;16.35;56.16;95620.47;5032422;28;20242;-79
2023/10/06 00:55:37;;;;;;;10.63;6.57;;;;;;;16.37;56.34;95620.00;5048996;28;20527;-79
2023/10/06 00:58:04;;;;;;;8.10;6.07;;;;;;;16.38;56.12;95616.00;5031054;28;20043;-80
2023/10/06 01:00:31;;;;;;;10.38;5.95;;;;;;;16.39;56.41;95609.22;5032415;28;20028;-80
2023/10/06 01:02:57;;;;;;;8.52;6.13;;;;;;;16.39;56.54;95615.53;5031389;28;20029;-80
2023/10/06 01:05:25;;;;;;;10.52;5.97;;;;;;;16.39;56.20;95606.44;5048959;28;20021;-81
2023/10/06 01:07:51;;;;;;;9.95;6.00;;;;;;;16.31;56.43;95597.63;5031281;28;20021;-79
2023/10/06 01:10:17;;;;;;;8.68;5.50;;;;;;;16.36;56.30;95602.59;5031793;28;20039;-80
2023/10/06 01:12:50;;;;;;;7.40;5.53;;;;;;;16.32;56.54;95601.94;5031584;28;20099;-80
2023/10/06 01:15:17;;;;;;;11.88;6.90;;;;;;;16.30;56.62;95596.09;5047763;28;20025;-80
2023/10/06 01:17:43;;;;;;;9.40;5.65;;;;;;;16.30;56.60;95600.88;5048794;28;20044;-81
2023/10/06 01:20:18;;;;;;;16.30;6.18;;;;;;;16.30;56.48;95601.66;5030457;28;20075;-80
2023/10/06 01:22:44;;;;;;;6.97;5.82;;;;;;;16.27;56.52;95601.78;5033225;28;20411;-80
2023/10/06 01:25:20;;;;;;;10.48;5.82;;;;;;;16.22;56.60;95605.16;5030776;28;20029;-80
2023/10/06 01:27:46;;;;;;;9.75;5.85;;;;;;;16.26;56.44;95616.88;5048229;28;20028;-81
2023/10/06 01:30:18;;;;;;;8.90;5.75;;;;;;;16.23;56.48;95601.94;5031477;28;20108;-80
2023/10/06 01:32:50;;;;;;;8.30;5.95;;;;;;;16.28;56.73;95617.19;5031301;28;20075;-81
2023/10/06 01:35:17;;;;;;;10.43;5.70;;;;;;;16.26;56.86;95620.44;5048467;28;20052;-80
2023/10/06 01:37:44;;;;;;;8.50;6.13;;;;;;;16.26;56.95;95627.97;5030297;28;20021;-80
2023/10/06 01:42:48;;;;;;;9.45;5.70;;;;;;;16.26;56.83;95614.09;5047585;28;20033;-80
2023/10/06 01:45:14;;;;;;;9.77;5.85;;;;;;;16.29;56.95;95618.75;5031251;28;20017;-79
2023/10/06 01:47:40;;;;;;;9.60;6.40;;;;;;;16.30;57.06;95623.06;5047932;28;20041;-81
2023/10/06 01:50:08;;;;;;;9.27;6.25;;;;;;;16.26;57.02;95617.66;5030418;28;20047;-81
2023/10/06 01:52:41;;;;;;;11.05;6.95;;;;;;;16.32;57.04;95628.91;5048266;28;20088;-79
2023/10/06 01:55:21;;;;;;;11.80;7.15;;;;;;;16.36;56.65;95627.56;5030294;28;20128;-80
2023/10/06 01:57:47;;;;;;;10.18;6.88;;;;;;;16.34;56.52;95629.22;5047637;28;20470;-80
2023/10/06 02:00:16;;;;;;;12.10;7.25;;;;;;;16.32;56.63;95629.69;5047082;28;20025;-80
2023/10/06 02:02:42;;;;;;;9.10;6.78;;;;;;;16.36;56.40;95626.78;5031027;28;20021;-80
2023/10/06 02:05:12;;;;;;;13.27;7.13;;;;;;;16.34;56.09;95618.91;5031150;28;20028;-80
2023/10/06 02:07:40;;;;;;;10.20;7.00;;;;;;;16.34;56.36;95621.66;5030177;28;20029;-80
2023/10/06 02:10:11;;;;;;;9.85;6.55;;;;;;;16.39;56.10;95628.63;5031368;28;20040;-80
2023/10/06 02:12:37;;;;;;;12.00;7.43;;;;;;;16.37;56.01;95634.66;5030134;28;20065;-80
2023/10/06 02:15:10;;;;;;;11.55;6.25;;;;;;;16.34;56.17;95634.78;5047770;28;20134;-81
2023/10/06 02:17:41;;;;;;;10.07;6.32;;;;;;;16.34;56.07;95629.22;5047040;28;20479;-80
2023/10/06 02:20:30;;;;;;;8.95;6.00;;;;;;;16.31;55.86;95630.16;5030190;28;20582;-81
2023/10/06 02:22:59;;;;;;;7.70;5.60;;;;;;;16.35;55.83;95634.34;5034035;28;20183;-81
2023/10/06 02:25:26;;;;;;;8.93;5.80;;;;;;;16.33;56.18;95633.22;5029808;28;20403;-79
2023/10/06 02:27:54;;;;;;;10.90;7.15;;;;;;;16.34;55.87;95632.78;5047438;28;20025;-80
2023/10/06 02:30:33;;;;;;;10.45;6.03;;;;;;;16.30;56.01;95628.63;5029768;28;20028;-80
2023/10/06 02:33:01;;;;;;;9.27;6.07;;;;;;;16.35;56.35;95647.44;5046792;28;20415;-80
2023/10/06 02:35:27;;;;;;;9.90;5.80;;;;;;;16.32;56.35;95651.88;5030167;28;20112;-80
2023/10/06 02:37:57;;;;;;;11.05;6.40;;;;;;;16.33;56.17;95649.88;5045923;28;20063;-81
2023/10/06 02:40:31;;;;;;;13.30;6.55;;;;;;;16.29;56.52;95661.13;5031046;28;20064;-80
2023/10/06 02:43:00;;;;;;;14.13;6.72;;;;;;;16.31;56.85;95661.44;5045935;28;20021;-80
2023/10/06 02:45:31;;;;;;;9.45;6.93;;;;;;;16.31;56.78;95655.13;5048450;28;20691;-81
2023/10/06 02:47:58;;;;;;;11.02;6.65;;;;;;;16.27;56.81;95655.25;5030389;28;20055;-79
2023/10/06 02:50:24;;;;;;;9.15;5.78;;;;;;;16.26;56.76;95656.50;5046153;28;20029;-79
2023/10/06 02:52:53;;;;;;;8.55;5.47;;;;;;;16.24;56.91;95663.75;5030150;28;20116;-79
2023/10/06 02:55:19;;;;;;;13.52;6.45;;;;;;;16.25;56.92;95648.63;5045494;28;20053;-80
2023/10/06 02:57:51;;;;;;;10.85;5.90;;;;;;;16.21;56.83;95651.53;5046864;28;20095;-80
2023/10/06 03:02:56;;;;;;;8.40;6.40;;;;;;;16.20;57.15;95639.66;5047088;28;20531;-86
2023/10/06 03:05:33;;;;;;;12.15;6.53;;;;;;;16.22;57.31;95650.31;5046354;28;20496;-80
2023/10/06 03:08:00;;;;;;;13.60;6.80;;;;;;;16.22;57.46;95646.75;5029864;28;20033;-79
2023/10/06 03:10:35;;;;;;;9.27;6.28;;;;;;;16.19;57.35;95642.91;5048063;28;20021;-81
2023/10/06 03:13:03;;;;;;;8.57;6.10;;;;;;;16.23;57.31;95645.53;5029366;28;20071;-80
2023/10/06 03:15:35;;;;;;;12.90;7.18;;;;;;;16.22;57.12;95653.06;5030453;28;20037;-81
2023/10/06 03:18:00;;;;;;;10.20;6.85;;;;;;;16.26;57.37;95648.16;5029411;28;20032;-80
2023/10/06 03:20:39;;;;;;;11.52;6.47;;;;;;;16.30;57.26;95651.59;5029485;28;20025;-81
2023/10/06 03:23:13;;;;;;;11.40;6.82;;;;;;;16.30;57.21;95645.25;5031518;28;20065;-80
2023/10/06 03:25:39;;;;;;;14.13;6.32;;;;;;;16.34;57.15;95648.66;5029451;28;20029;-80
2023/10/06 03:28:05;;;;;;;16.48;7.40;;;;;;;16.30;57.12;95645.25;5046159;28;20032;-78
2023/10/06 03:30:34;;;;;;;12.07;6.82;;;;;;;16.34;56.77;95645.88;5028101;28;20765;-78
2023/10/06 03:33:00;;;;;;;10.40;5.45;;;;;;;16.35;56.52;95641.91;5029644;28;20229;-81
2023/10/06 03:35:47;;;;;;;8.48;5.47;;;;;;;16.42;56.31;95649.94;5028721;28;20056;-80
2023/10/06 03:40:46;;;;;;;11.73;6.68;;;;;;;16.46;55.80;95647.78;5046181;28;20067;-81
2023/10/06 03:43:15;;;;;;;8.35;5.45;;;;;;;16.42;55.69;95647.91;5044928;28;20040;-79
2023/10/06 03:45:42;;;;;;;8.40;5.07;;;;;;;16.43;55.63;95654.25;5029880;28;20118;-79
2023/10/06 03:48:08;;;;;;;8.43;5.53;;;;;;;16.42;55.84;95647.16;5027063;28;20032;-80
2023/10/06 03:50:38;;;;;;;9.05;5.43;;;;;;;16.44;55.98;95647.44;5028842;28;20025;-80
2023/10/06 03:53:07;;;;;;;8.38;5.10;;;;;;;16.44;55.77;95645.44;5029041;28;20033;-80
2023/10/06 03:55:39;;;;;;;10.10;5.53;;;;;;;16.44;55.82;95648.22;5044864;28;20024;-80
2023/10/06 03:58:09;;;;;;;7.88;5.47;;;;;;;16.42;55.69;95641.59;5028849;28;20036;-80
2023/10/06 04:00:38;;;;;;;10.38;5.38;;;;;;;16.48;55.54;95644.53;5027803;28;20080;-80
2023/10/06 04:03:13;;;;;;;10.43;6.18;;;;;;;16.46;55.77;95651.34;5029396;28;20029;-80
2023/10/06 04:05:44;;;;;;;12.25;5.57;;;;;;;16.44;55.46;95648.22;5025964;28;20059;-81
2023/10/06 04:08:13;;;;;;;8.32;6.32;;;;;;;16.45;55.45;95647.00;5028731;28;20069;-79
2023/10/06 04:10:44;;;;;;;14.30;6.65;;;;;;;16.48;55.51;95650.88;5029507;28;20049;-80
2023/10/06 04:13:10;;;;;;;13.65;6.68;;;;;;;16.51;55.51;95649.94;5028141;28;20573;-81
2023/10/06 04:15:43;;;;;;;12.20;6.85;;;;;;;16.47;55.92;95649.31;5029306;28;20175;-81
2023/10/06 04:18:10;;;;;;;12.75;7.22;;;;;;;16.50;55.86;95653.19;5027858;28;20387;-80
2023/10/06 04:20:46;;;;;;;12.18;6.55;;;;;;;16.46;55.95;95661.66;5029366;28;20029;-82
2023/10/06 04:23:12;;;;;;;11.93;5.82;;;;;;;16.47;55.64;95665.97;5024216;28;20107;-81
2023/10/06 04:25:41;;;;;;;8.68;5.28;;;;;;;16.43;55.41;95660.56;5027992;28;20118;-82
2023/10/06 04:28:11;;;;;;;8.93;5.35;;;;;;;16.46;55.20;95664.44;5028652;28;20047;-81
2023/10/06 04:30:37;;;;;;;11.05;5.38;;;;;;;16.41;55.39;95665.03;5028019;28;20032;-81
2023/10/06 04:33:05;;;;;;;8.68;5.50;;;;;;;16.40;55.45;95671.78;5045155;28;20047;-81
2023/10/06 04:35:32;;;;;;;9.48;5.65;;;;;;;16.41;55.16;95668.56;5023132;28;20033;-81
2023/10/06 04:38:01;;;;;;;10.25;5.22;;;;;;;16.39;55.34;95667.47;5045534;28;20056;-81
2023/10/06 04:40:29;;;;;;;8.95;5.72;;;;;;;16.41;55.11;95676.91;5044985;28;20035;-80
2023/10/06 04:42:56;;;;;;;11.55;5.28;;;;;;;16.37;55.21;95667.94;5028063;28;20029;-80
2023/10/06 04:45:22;;;;;;;9.68;5.90;;;;;;;16.38;55.28;95674.25;5045573;28;20025;-80
2023/10/06 04:47:48;;;;;;;9.27;5.50;;;;;;;16.38;55.31;95677.81;5027210;28;20143;-78
2023/10/06 04:50:15;;;;;;;8.55;5.25;;;;;;;16.38;55.38;95682.59;5028615;28;20536;-79
2023/10/06 04:52:46;;;;;;;8.82;5.13;;;;;;;16.36;55.22;95679.50;5044145;28;20106;-78
2023/10/06 04:55:13;;;;;;;11.25;5.40;;;;;;;16.37;55.34;95681.03;5029170;28;20094;-79
2023/10/06 04:57:41;;;;;;;12.10;6.15;;;;;;;16.35;55.46;95686.28;5027698;28;20037;-80
2023/10/06 05:00:21;;;;;;;8.85;5.72;;;;;;;16.33;55.55;95683.19;5048320;28;20534;-78
2023/10/06 05:02:50;;;;;;;11.88;6.40;;;;;;;16.37;55.47;95694.91;5034016;28;20574;-79
2023/10/06 05:05:23;;;;;;;10.40;6.25;;;;;;;16.34;55.68;95693.03;5047591;28;20126;-80
2023/10/06 05:07:50;;;;;;;8.60;5.95;;;;;;;16.34;55.59;95696.59;5050215;28;20077;-79
2023/10/06 05:10:21;;;;;;;8.43;6.18;;;;;;;16.32;55.74;95704.59;5047248;28;20106;-79
2023/10/06 05:12:47;;;;;;;7.85;5.35;;;;;;;16.31;55.94;95713.38;5048359;28;20028;-79
2023/10/06 05:15:30;;;;;;;10.25;5.35;;;;;;;16.33;55.70;95706.16;5047976;28;20021;-79
2023/10/06 05:18:05;;;;;;;9.25;5.35;;;;;;;16.33;55.95;95705.38;5047709;28;20078;-77
2023/10/06 05:20:32;;;;;;;10.88;6.10;;;;;;;16.24;55.69;95702.56;5031589;28;20514;-79
2023/10/06 05:23:09;;;;;;;9.30;5.20;;;;;;;16.35;55.87;95709.25;5048723;28;20025;-79
2023/10/06 05:25:38;;;;;;;9.73;5.65;;;;;;;16.29;56.00;95705.53;5049990;28;20036;-78
2023/10/06 05:28:04;;;;;;;9.35;5.82;;;;;;;16.39;56.06;95720.19;5030943;28;20059;-79
2023/10/06 05:30:31;;;;;;;7.93;5.75;;;;;;;16.32;55.92;95723.25;5035022;28;20040;-82
2023/10/06 05:33:00;;;;;;;10.40;5.88;;;;;;;16.34;56.08;95723.56;5031814;28;20187;-81
2023/10/06 05:35:35;;;;;;;10.10;5.75;;;;;;;16.30;55.92;95720.94;5031971;28;20062;-81
2023/10/06 05:38:03;;;;;;;11.95;5.28;;;;;;;16.37;56.08;95722.66;5033335;28;20419;-81
2023/10/06 05:40:29;;;;;;;10.15;6.40;;;;;;;16.47;56.13;95732.59;5047439;28;20035;-81
2023/10/06 05:42:55;;;;;;;10.20;5.50;;;;;;;16.41;56.02;95715.75;5032583;28;20049;-81
2023/10/06 05:45:20;;;;;;;10.48;6.13;;;;;;;16.48;56.07;95730.56;5031293;28;20494;-81
2023/10/06 05:47:50;;;;;;;8.05;4.95;;;;;;;16.50;56.20;95736.44;5031561;28;20411;-81
2023/10/06 05:50:27;;;;;;;9.70;5.10;;;;;;;16.51;55.88;95733.19;5048195;28;20033;-81
2023/10/06 05:52:56;;;;;;;8.30;5.60;;;;;;;16.49;56.24;95741.22;5047261;28;20035;-81
2023/10/06 05:55:22;;;;;;;9.30;5.47;;;;;;;16.49;56.44;95744.00;5031820;28;20045;-80
2023/10/06 05:57:52;;;;;;;11.25;5.47;;;;;;;16.58;56.49;95734.94;5046905;28;20017;-80
2023/10/06 06:00:24;;;;;;;9.18;5.60;;;;;;;16.60;56.29;95738.78;5047793;28;20028;-81
2023/10/06 06:02:51;;;;;;;11.65;6.50;;;;;;;16.60;56.55;95749.13;5031820;28;20036;-82
2023/10/06 06:05:17;;;;;;;8.68;5.35;;;;;;;16.64;56.40;95742.19;5030734;28;20025;-81
2023/10/06 06:07:43;;;;;;;7.85;5.65;;;;;;;16.68;56.46;95751.16;5047656;28;20115;-81
2023/10/06 06:10:14;;;;;;;9.57;6.18;;;;;;;16.83;56.21;95756.16;5029813;28;20458;-81
2023/10/06 06:12:41;;;;;;;7.80;5.43;;;;;;;16.91;56.06;95754.63;5047889;28;20028;-80
2023/10/06 06:15:11;;;;;;;10.43;5.72;;;;;;;16.96;56.02;95762.38;5029809;28;20057;-81
2023/10/06 06:17:37;;;;;;;11.48;6.00;;;;;;;17.01;55.91;95753.44;5047819;28;20124;-81
2023/10/06 06:20:07;;;;;;;10.43;6.32;;;;;;;17.06;55.68;95758.38;5029951;28;20027;-81
2023/10/06 06:22:35;;;;;;;10.13;5.70;;;;;;;17.17;55.70;95763.50;5030718;28;20033;-82
2023/10/06 06:25:01;;;;;;;8.60;5.03;;;;;;;17.25;55.14;95762.75;5031464;28;20021;-81
2023/10/06 06:27:27;;;;;;;9.70;6.03;;;;;;;17.35;55.08;95771.88;5029493;28;20025;-80
2023/10/06 06:29:52;;;;;;;9.70;5.93;;;;;;;17.43;55.23;95775.91;5030507;28;20383;-81
2023/10/06 06:32:18;;;;;;;14.15;6.28;;;;;;;17.47;54.86;95772.97;5028722;28;20057;-81
2023/10/06 06:34:44;;;;;;;8.77;5.65;;;;;;;17.56;54.60;95777.78;5030695;28;20028;-81
2023/10/06 06:37:13;;;;;;;8.65;5.97;;;;;;;17.66;54.52;95773.75;5029534;28;20035;-81
2023/10/06 06:39:42;;;;;;;9.80;5.55;;;;;;;17.70;54.29;95774.38;5047076;28;20627;-81
2023/10/06 06:42:08;;;;;;;9.85;6.20;;;;;;;17.81;53.93;95783.03;5030713;28;20063;-81
2023/10/06 06:44:34;;;;;;;13.68;5.68;;;;;;;17.94;53.68;95782.88;5045910;28;20068;-81
2023/10/06 06:47:00;;;;;;;13.07;5.85;;;;;;;18.03;53.37;95788.44;5030617;28;20116;-82
2023/10/06 06:49:26;;;;;;;10.45;5.90;;;;;;;18.03;53.42;95777.31;5046510;28;20087;-80
2023/10/06 06:51:53;;;;;;;11.68;5.95;;;;;;;18.17;53.16;95785.00;5030228;28;20029;-80
2023/10/06 06:54:20;;;;;;;9.48;5.85;;;;;;;18.20;53.00;95784.09;5029044;28;20025;-79
2023/10/06 06:56:48;;;;;;;18.65;6.32;;;;;;;18.30;52.35;95780.06;5029968;28;20123;-81
2023/10/06 06:59:13;;;;;;;10.02;5.80;;;;;;;18.43;52.11;95790.22;5047239;28;20234;-76
2023/10/06 07:01:39;;;;;;;13.80;5.75;;;;;;;18.48;51.88;95786.81;5045869;28;20104;-79
2023/10/06 07:04:06;;;;;;;11.65;5.93;;;;;;;18.52;52.01;95793.78;5048084;28;20029;-77
2023/10/06 07:06:33;;;;;;;12.55;6.25;;;;;;;18.57;51.71;95784.75;5028040;28;20029;-81
2023/10/06 07:08:59;;;;;;;10.55;5.80;;;;;;;18.65;51.87;95782.44;5046702;28;20036;-78
2023/10/06 07:11:25;;;;;;;10.07;5.75;;;;;;;18.72;51.39;95789.69;5028348;28;20597;-77
2023/10/06 07:13:51;;;;;;;13.48;6.78;;;;;;;18.77;51.04;95783.50;5046824;28;20025;-78
2023/10/06 07:16:17;;;;;;;10.77;5.45;;;;;;;18.91;50.53;95790.38;5028289;28;20029;-79
2023/10/06 07:18:50;;;;;;;11.05;5.63;;;;;;;19.04;50.57;95794.53;5045840;28;20017;-79
2023/10/06 07:21:17;;;;;;;10.32;5.53;;;;;;;19.11;50.08;95787.81;5045633;28;20037;-85
2023/10/06 07:23:43;;;;;;;9.50;5.65;;;;;;;19.10;49.95;95775.91;5012333;28;20036;-80
2023/10/06 07:26:13;;;;;;;9.77;5.88;;;;;;;19.26;49.48;95793.47;5029105;28;20093;-81
2023/10/06 07:28:41;;;;;;;10.32;5.85;;;;;;;19.33;49.69;95784.75;5028113;28;20484;-77
2023/10/06 07:31:11;;;;;;;10.50;5.47;;;;;;;19.49;49.60;95787.13;5012794;28;20025;-80
2023/10/06 07:33:37;;;;;;;12.98;5.65;;;;;;;19.68;48.59;95787.03;5011720;28;20093;-80
2023/10/06 07:36:12;;;;;;;11.98;5.30;;;;;;;19.86;48.43;95778.50;5029365;28;20052;-80
2023/10/06 07:38:38;;;;;;;9.38;5.55;;;;;;;19.98;47.58;95779.50;5029114;28;20501;-79
2023/10/06 07:41:05;;;;;;;17.20;6.30;;;;;;;20.00;47.73;95783.34;5028769;28;20021;-80
2023/10/06 07:43:31;;;;;;;10.50;5.90;;;;;;;20.10;47.44;95782.00;5047315;28;20053;-79
2023/10/06 07:45:58;;;;;;;10.05;5.88;;;;;;;20.20;47.79;95779.16;5011631;28;20049;-81
2023/10/06 07:48:23;;;;;;;11.30;6.55;;;;;;;20.34;47.17;95773.56;5029472;28;20115;-79
2023/10/06 07:50:49;;;;;;;15.60;6.57;;;;;;;20.43;46.82;95770.66;5045743;28;20103;-79
2023/10/06 07:53:14;;;;;;;15.27;7.75;;;;;;;20.48;46.42;95765.69;5012757;28;20029;-80
2023/10/06 07:55:40;;;;;;;10.65;6.75;;;;;;;20.58;46.42;95765.09;5011748;28;20017;-77
2023/10/06 07:58:08;;;;;;;13.20;6.97;;;;;;;20.68;45.57;95768.56;5012573;28;20502;-78
2023/10/06 08:00:38;;;;;;;14.45;7.68;;;;;;;20.74;45.49;95768.66;5028771;28;20036;-77
2023/10/06 08:03:04;;;;;;;10.00;6.15;;;;;;;20.82;45.54;95778.19;5029310;28;20028;-78
2023/10/06 08:05:30;;;;;;;8.68;5.85;;;;;;;20.79;45.06;95763.16;5012755;28;20025;-77
2023/10/06 08:07:57;;;;;;;12.80;6.97;;;;;;;20.90;45.10;95777.28;5027758;28;20487;-76
2023/10/06 08:10:23;;;;;;;13.32;6.75;;;;;;;20.90;44.76;95763.31;5012889;28;20025;-78
2023/10/06 08:12:56;;;;;;;12.40;6.32;;;;;;;21.00;44.54;95768.81;5011645;28;20029;-76
2023/10/06 08:15:22;;;;;;;10.80;5.72;;;;;;;21.13;44.51;95780.41;5029649;28;20024;-77
2023/10/06 08:17:58;;;;;;;11.45;6.28;;;;;;;21.19;44.30;95773.66;5028699;28;20031;-77
2023/10/06 08:20:24;;;;;;;12.45;6.45;;;;;;;21.36;43.83;95784.34;5046206;28;20028;-77
2023/10/06 08:22:50;;;;;;;13.02;7.20;;;;;;;21.42;43.61;95785.94;5012136;28;20410;-77
2023/10/06 08:25:19;;;;;;;17.33;7.18;;;;;;;21.52;42.83;95797.78;5027997;28;20021;-77
2023/10/06 08:27:47;;;;;;;12.77;7.18;;;;;;;21.57;42.82;95791.50;5028693;28;20040;-77
2023/10/06 08:30:16;;;;;;;10.65;7.00;;;;;;;21.67;42.99;95786.50;5028078;28;20056;-77
2023/10/06 08:32:45;;;;;;;10.73;7.05;;;;;;;21.82;42.33;95789.25;5008883;28;20060;-77
2023/10/06 08:35:13;;;;;;;12.73;7.63;;;;;;;21.89;42.42;95788.81;5031354;28;20120;-79
2023/10/06 08:37:52;;;;;;;11.27;7.10;;;;;;;21.94;41.87;95776.91;5032204;28;20029;-78
2023/10/06 08:40:22;;;;;;;17.48;7.05;;;;;;;22.00;41.67;95781.31;5033328;28;20179;-77
2023/10/06 08:42:51;;;;;;;8.63;6.45;;;;;;;22.00;41.77;95781.31;5032238;28;20420;-79
2023/10/06 08:45:41;;;;;;;9.70;6.03;;;;;;;22.13;41.69;95782.97;5016445;28;20033;-77
2023/10/06 08:48:09;;;;;;;11.15;6.15;;;;;;;22.24;41.02;95783.88;5032372;28;20021;-79
2023/10/06 08:50:37;;;;;;;12.50;6.60;;;;;;;22.30;40.96;95783.16;5032034;28;20021;-77
2023/10/06 08:53:09;;;;;;;8.30;6.18;;;;;;;22.38;40.80;95778.66;5032974;28;20487;-79
2023/10/06 08:55:38;;;;;;;13.20;6.90;;;;;;;22.47;40.58;95772.88;5016076;28;20040;-79
2023/10/06 08:58:04;;;;;;;11.23;6.63;;;;;;;22.50;40.61;95774.72;5016207;28;20118;-80
2023/10/06 09:00:32;;;;;;;10.85;6.32;;;;;;;22.52;40.50;95769.38;5031400;28;20101;-78
2023/10/06 09:03:07;;;;;;;13.63;5.97;;;;;;;22.52;40.42;95769.38;5049954;28;20029;-78
2023/10/06 09:05:36;;;;;;;10.60;6.50;;;;;;;22.60;40.55;95769.72;5017029;28;20029;-78
2023/10/06 09:08:08;;;;;;;12.70;6.97;;;;;;;22.62;40.19;95764.38;5031065;28;20037;-78
2023/10/06 09:10:35;;;;;;;13.48;7.13;;;;;;;22.55;40.09;95748.00;5032564;28;20108;-79
2023/10/06 09:13:06;;;;;;;8.48;6.13;;;;;;;22.73;40.53;95758.84;5030939;28;20048;-78
2023/10/06 09:15:32;;;;;;;14.65;6.43;;;;;;;22.79;39.92;95766.03;5015730;28;20040;-78
2023/10/06 09:17:58;;;;;;;14.00;6.70;;;;;;;22.86;39.49;95762.00;5031099;28;20138;-78
2023/10/06 09:20:32;;;;;;;10.25;6.32;;;;;;;22.80;39.32;95755.59;5031965;28;20028;-77
2023/10/06 09:23:01;;;;;;;20.20;7.55;;;;;;;22.77;39.53;95754.56;5049840;28;20141;-76
2023/10/06 09:25:27;;;;;;;18.05;7.05;;;;;;;22.78;39.53;95766.53;5031296;28;20056;-75
2023/10/06 09:28:02;;;;;;;11.80;6.90;;;;;;;22.71;39.18;95756.56;5031627;28;20032;-75
2023/10/06 09:30:27;;;;;;;12.27;6.03;;;;;;;22.65;39.18;95766.16;5030646;28;20032;-75
2023/10/06 09:33:04;;;;;;;12.15;6.25;;;;;;;22.72;39.45;95768.53;5049336;28;20045;-77
2023/10/06 09:35:30;;;;;;;9.05;6.80;;;;;;;22.77;39.32;95765.78;5031388;28;20128;-76
2023/10/06 09:38:13;;;;;;;11.35;6.60;;;;;;;22.79;38.96;95768.84;5030792;28;20537;-76
2023/10/06 09:40:45;;;;;;;11.25;6.43;;;;;;;22.77;38.36;95760.16;5015626;28;20025;-74
2023/10/06 09:43:13;;;;;;;8.60;6.35;;;;;;;22.72;38.66;95760.13;5048137;28;20377;-76
2023/10/06 09:45:43;;;;;;;7.75;6.00;;;;;;;22.72;38.45;95758.09;5014848;28;20035;-75
2023/10/06 09:48:13;;;;;;;9.27;5.22;;;;;;;22.73;38.34;95761.66;5030390;28;20037;-74
2023/10/06 09:50:41;;;;;;;8.55;5.45;;;;;;;22.86;37.99;95764.81;5031601;28;20078;-74
2023/10/06 09:53:12;;;;;;;10.55;6.45;;;;;;;22.98;37.77;95763.63;5031133;28;20029;-78
2023/10/06 09:55:40;;;;;;;9.95;6.10;;;;;;;23.13;37.80;95757.13;5031275;28;20028;-80
2023/10/06 09:58:06;;;;;;;8.65;5.25;;;;;;;23.05;36.80;95757.59;5031521;28;20568;-78
2023/10/06 10:00:34;;;;;;;8.23;5.13;;;;;;;23.15;36.91;95758.16;5030204;28;20078;-78
2023/10/06 10:03:00;;;;;;;7.80;5.25;;;;;;;23.18;37.06;95753.59;5015340;28;20025;-79
2023/10/06 10:05:26;;;;;;;10.77;5.57;;;;;;;23.15;36.84;95741.31;5030216;28;20378;-78
2023/10/06 10:07:53;;;;;;;9.57;5.82;;;;;;;23.15;36.56;95744.13;5014467;28;20040;-78
2023/10/06 10:10:27;;;;;;;9.65;5.60;;;;;;;23.10;35.49;95753.25;5031075;28;20037;-78
2023/10/06 10:13:11;;;;;;;9.65;5.50;;;;;;;22.96;35.53;95745.78;5031747;28;20446;-76
2023/10/06 10:15:55;;;;;;;9.70;5.28;;;;;;;22.92;35.60;95751.63;5049597;28;20041;-78
2023/10/06 10:18:31;;;;;;;9.93;5.47;;;;;;;22.72;36.04;95746.09;5029800;28;20093;-79
2023/10/06 10:20:59;;;;;;;8.25;5.28;;;;;;;22.46;36.00;95748.94;5030965;28;20179;-79
2023/10/06 10:23:29;;;;;;;10.00;5.90;;;;;;;22.49;35.86;95742.34;5030923;28;20033;-78
2023/10/06 10:26:03;;;;;;;12.07;5.13;;;;;;;22.41;36.08;95728.00;5013909;28;20032;-79
2023/10/06 10:28:28;;;;;;;10.43;5.28;;;;;;;22.41;36.15;95730.81;5030816;28;20111;-85
2023/10/06 10:30:56;;;;;;;8.50;5.05;;;;;;;22.49;35.87;95729.13;5047329;28;20152;-80
2023/10/06 10:33:24;;;;;;;15.48;5.38;;;;;;;22.43;36.24;95728.31;5029898;28;20045;-81
2023/10/06 10:36:17;;;;;;;9.02;5.00;;;;;;;22.35;36.33;95724.41;5028151;28;20025;-78
2023/10/06 10:38:44;;;;;;;11.05;6.90;;;;;;;22.30;36.67;95722.31;5029442;28;20036;-80
2023/10/06 10:41:10;;;;;;;10.57;7.82;;;;;;;22.45;36.31;95719.41;5013808;28;20032;-80
2023/10/06 10:43:45;;;;;;;8.98;6.07;;;;;;;22.57;35.55;95717.44;5012806;28;20120;-82
2023/10/06 10:46:12;;;;;;;9.75;5.78;;;;;;;22.61;35.37;95709.59;5014176;28;20033;-81
2023/10/06 10:48:38;;;;;;;8.93;5.40;;;;;;;22.65;34.98;95699.69;5029137;28;20067;-81
2023/10/06 10:51:10;;;;;;;10.05;5.70;;;;;;;22.65;34.73;95708.09;5030238;28;20170;-82
2023/10/06 10:53:45;;;;;;;11.20;6.60;;;;;;;22.59;34.57;95696.06;5013588;28;20419;-82
2023/10/06 10:56:37;;;;;;;8.88;6.18;;;;;;;22.90;34.47;95697.34;5028961;28;20495;-82
2023/10/06 10:59:03;;;;;;;8.32;5.40;;;;;;;23.31;34.14;95704.19;5004708;28;20771;-80
2023/10/06 11:01:38;;;;;;;13.38;5.32;;;;;;;23.67;33.64;95701.78;5012431;28;20052;-82
2023/10/06 11:04:21;;;;;;;8.40;4.97;;;;;;;24.00;33.11;95689.13;5030143;28;20040;-81
2023/10/06 11:06:49;;;;;;;7.78;5.63;;;;;;;24.02;32.64;95689.38;5047715;28;20021;-81
2023/10/06 11:12:16;;;;;;;10.48;4.85;;;;;;;24.04;32.58;95687.59;5012633;28;20065;-82
2023/10/06 11:14:41;;;;;;;8.57;5.10;;;;;;;23.98;32.41;95680.44;5024478;28;20136;-82
2023/10/06 11:17:07;;;;;;;8.52;5.00;;;;;;;23.87;32.34;95681.19;5008912;28;20041;-82
2023/10/06 11:19:33;;;;;;;9.27;5.05;;;;;;;23.84;32.20;95682.97;5008504;28;20523;-82
2023/10/06 11:22:22;;;;;;;12.13;6.07;;;;;;;23.72;32.27;95683.44;4991710;28;20029;-81
2023/10/06 11:24:49;;;;;;;10.77;6.10;;;;;;;23.72;32.14;95680.63;5008218;28;20125;-80
2023/10/06 11:27:17;;;;;;;9.30;5.22;;;;;;;23.66;32.18;95666.59;4990981;28;20044;-80
2023/10/06 11:29:45;;;;;;;6.03;4.32;;;;;;;23.63;32.20;95678.84;5008586;28;20037;-80
2023/10/06 11:32:11;;;;;;;7.97;5.00;;;;;;;23.69;31.94;95679.63;4991096;28;20036;-81
2023/10/06 11:34:36;;;;;;;7.82;4.35;;;;;;;23.68;31.29;95675.25;5007985;28;20799;-81
2023/10/06 11:37:02;;;;;;;6.78;4.20;;;;;;;23.67;31.08;95672.97;5008455;28;20029;-81
2023/10/06 11:39:30;;;;;;;11.25;4.03;;;;;;;23.61;30.75;95681.34;5007494;28;20108;-81
2023/10/06 11:42:23;;;;;;;7.30;4.45;;;;;;;23.58;30.71;95679.56;5008819;28;20499;-80
2023/10/06 11:44:52;;;;;;;7.70;4.75;;;;;;;23.43;30.71;95667.75;5024216;28;20648;-80
2023/10/06 11:47:24;;;;;;;6.45;3.63;;;;;;;23.32;30.75;95672.06;5008884;28;20044;-79
2023/10/06 11:50:13;;;;;;;5.00;3.58;;;;;;;23.26;30.56;95667.69;5029063;28;20116;-80