Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:01:32;;;;;;;;;;;;;;;19.16;62.4873;101412.6;;;;-74
2022/08/18 00:06:32;;;;;;;;;;;;;;;19.13;62.69824;101408.9;;;;-76
2022/08/18 00:11:33;;;;;;;;;;;;;;;19.1;62.70508;101410.7;;;;-74
2022/08/18 00:16:32;;;;;;;;;;;;;;;19.07;62.88281;101413.8;;;;-72
2022/08/18 00:21:32;;;;;;;;;;;;;;;19.04;62.79883;101409.9;;;;-75
2022/08/18 00:24:15;;;;;;;4.7;3.2;;;;;;;;;;;;;-75
2022/08/18 00:26:32;;;;;;;;;;;;;;;18.99;62.87109;101413.2;;;;-75
2022/08/18 00:31:32;;;;;;;;;;;;;;;18.96;62.87695;101416.6;;;;-74
2022/08/18 00:36:33;;;;;;;;;;;;;;;18.91;63.0752;101415.9;;;;-77
2022/08/18 00:41:32;;;;;;;;;;;;;;;18.88;62.96875;101415.7;;;;-74
2022/08/18 00:46:34;;;;;;;;;;;;;;;18.84;63.09961;101417.9;;;;-76
2022/08/18 00:51:41;;;;;;;;;;;;;;;18.81;63.10645;101418.2;;;;-74
2022/08/18 00:54:18;;;;;;;6;3.2;;;;;;;;;;;;;-73
2022/08/18 00:56:34;;;;;;;;;;;;;;;18.76;63.23535;101414.6;;;;-76
2022/08/18 01:01:34;;;;;;;;;;;;;;;18.72;63.47949;101407.8;;;;-74
2022/08/18 01:06:36;;;;;;;;;;;;;;;18.66;63.61816;101398.7;;;;-77
2022/08/18 01:11:32;;;;;;;;;;;;;;;18.63;63.90723;101394.4;;;;-75
2022/08/18 01:24:19;;;;;;;6.2;3.3;;;;;;;;;;;;;-75
2022/08/18 01:26:33;;;;;;;;;;;;;;;18.53;64.20996;101413.7;;;;-74
2022/08/18 01:31:37;;;;;;;;;;;;;;;18.53;64.09668;101415.3;;;;-74
2022/08/18 01:36:33;;;;;;;;;;;;;;;18.48;64.21484;101409.4;;;;-74
2022/08/18 01:41:32;;;;;;;;;;;;;;;18.47;64.18945;101408.9;;;;-76
2022/08/18 01:46:34;;;;;;;;;;;;;;;18.43;64.25195;101414.8;;;;-75
2022/08/18 01:51:33;;;;;;;;;;;;;;;18.37;64.12012;101401.9;;;;-72
2022/08/18 01:54:21;;;;;;;6;3.1;;;;;;;;;;;;;-76
2022/08/18 01:56:32;;;;;;;;;;;;;;;18.34;64.14844;101398.9;;;;-75
2022/08/18 02:01:32;;;;;;;;;;;;;;;18.29;64.14063;101393.7;;;;-76
2022/08/18 02:06:32;;;;;;;;;;;;;;;18.24;64.19043;101391.2;;;;-75
2022/08/18 02:11:32;;;;;;;;;;;;;;;18.21;64.2666;101391.6;;;;-73
2022/08/18 02:16:32;;;;;;;;;;;;;;;18.18;64.39746;101392.7;;;;-75
2022/08/18 02:21:32;;;;;;;;;;;;;;;18.14;64.19824;101386.6;;;;-74
2022/08/18 02:24:23;;;;;;;4.8;3;;;;;;;;;;;;;-76
2022/08/18 02:26:32;;;;;;;;;;;;;;;18.11;64.11523;101381.9;;;;-74
2022/08/18 02:31:32;;;;;;;;;;;;;;;18.06;64.18848;101385.1;;;;-74
2022/08/18 02:36:32;;;;;;;;;;;;;;;18.01;64.14648;101393.3;;;;-75
2022/08/18 02:41:32;;;;;;;;;;;;;;;17.98;64.09668;101396.3;;;;-75
2022/08/18 02:46:32;;;;;;;;;;;;;;;17.93;64.21484;101398.1;;;;-75
2022/08/18 02:51:32;;;;;;;;;;;;;;;17.9;63.9502;101411.4;;;;-74
2022/08/18 02:54:27;;;;;;;4.8;2.7;;;;;;;;;;;;;-75
2022/08/18 02:56:34;;;;;;;;;;;;;;;17.84;64.15625;101417.8;;;;-75
2022/08/18 03:01:37;;;;;;;;;;;;;;;17.83;64.15527;101431.3;;;;-75
2022/08/18 03:06:34;;;;;;;;;;;;;;;17.81;64.20801;101439.9;;;;-75
2022/08/18 03:11:32;;;;;;;;;;;;;;;17.81;64.13965;101444.7;;;;-75
2022/08/18 03:16:33;;;;;;;;;;;;;;;17.8;64.2627;101447.7;;;;-75
2022/08/18 03:21:34;;;;;;;;;;;;;;;17.82;64.25586;101441.6;;;;-75
2022/08/18 03:24:30;;;;;;;4.2;2.8;;;;;;;;;;;;;-74
2022/08/18 03:26:33;;;;;;;;;;;;;;;17.84;64.19043;101443.3;;;;-75
2022/08/18 03:31:34;;;;;;;;;;;;;;;17.88;64.60254;101450.2;;;;-74
2022/08/18 03:36:34;;;;;;;;;;;;;;;17.91;64.66309;101443.3;;;;-74
2022/08/18 03:41:32;;;;;;;;;;;;;;;17.94;64.54297;101447.4;;;;-74
2022/08/18 03:46:32;;;;;;;;;;;;;;;17.94;64.40723;101443.9;;;;-74
2022/08/18 03:51:35;;;;;;;;;;;;;;;17.96;64.29688;101439.8;;;;-75
2022/08/18 03:54:32;;;;;;;3.8;2.7;;;;;;;;;;;;;-75
2022/08/18 03:56:33;;;;;;;;;;;;;;;17.98;64.08594;101436.5;;;;-74
2022/08/18 04:01:37;;;;;;;;;;;;;;;18;64.04297;101430.9;;;;-75
2022/08/18 04:06:33;;;;;;;;;;;;;;;18.03;63.84473;101424.7;;;;-76
2022/08/18 04:11:33;;;;;;;;;;;;;;;18.05;63.71191;101424.6;;;;-75
2022/08/18 04:16:33;;;;;;;;;;;;;;;18.09;63.60352;101426.9;;;;-75
2022/08/18 04:21:33;;;;;;;;;;;;;;;18.1;63.68555;101430.9;;;;-76
2022/08/18 04:24:35;;;;;;;4;2.6;;;;;;;;;;;;;-74
2022/08/18 04:26:32;;;;;;;;;;;;;;;18.11;63.60645;101430.6;;;;-76
2022/08/18 04:31:32;;;;;;;;;;;;;;;18.14;63.37305;101442;;;;-74
2022/08/18 04:36:33;;;;;;;;;;;;;;;18.14;63.33984;101447.5;;;;-76
2022/08/18 04:41:32;;;;;;;;;;;;;;;18.15;63.18262;101442.5;;;;-75
2022/08/18 04:46:34;;;;;;;;;;;;;;;18.17;63.24219;101437.7;;;;-74
2022/08/18 04:51:33;;;;;;;;;;;;;;;18.19;63.18848;101434.7;;;;-74
2022/08/18 04:54:37;;;;;;;4.3;2.3;;;;;;;;;;;;;-74
2022/08/18 04:56:33;;;;;;;;;;;;;;;18.21;63.04492;101441.4;;;;-75
2022/08/18 05:01:33;;;;;;;;;;;;;;;18.25;62.9707;101443.1;;;;-75
2022/08/18 05:06:34;;;;;;;;;;;;;;;18.27;62.92773;101439.4;;;;-75
2022/08/18 05:11:34;;;;;;;;;;;;;;;18.31;62.96777;101444.8;;;;-75
2022/08/18 05:16:35;;;;;;;;;;;;;;;18.33;62.94727;101441.5;;;;-77
2022/08/18 05:21:32;;;;;;;;;;;;;;;18.36;62.96191;101433.3;;;;-75
2022/08/18 05:24:40;;;;;;;3.3;2.3;;;;;;;;;;;;;-75
2022/08/18 05:26:32;;;;;;;;;;;;;;;18.38;63.02246;101432.5;;;;-75
2022/08/18 05:31:32;;;;;;;;;;;;;;;18.38;62.89844;101432;;;;-77
2022/08/18 05:36:42;;;;;;;;;;;;;;;18.39;62.91211;101436.5;;;;-75
2022/08/18 05:41:34;;;;;;;;;;;;;;;18.41;63.06055;101446.6;;;;-75
2022/08/18 05:46:36;;;;;;;;;;;;;;;18.46;63.2373;101447.4;;;;-74
2022/08/18 05:51:34;;;;;;;;;;;;;;;18.56;63.60254;101455;;;;-76
2022/08/18 05:56:51;;;;;;;;;;;;;;;18.68;63.22363;101451.9;;;;-75
2022/08/18 06:01:34;;;;;;;;;;;;;;;18.83;63.19922;101444.8;;;;-74
2022/08/18 06:06:34;;;;;;;;;;;;;;;19.07;62.91699;101440.2;;;;-76
2022/08/18 06:11:32;;;;;;;;;;;;;;;19.48;62.35059;101444.2;;;;-75
2022/08/18 06:16:39;;;;;;;;;;;;;;;20.01;61.34277;101445.6;;;;-75
2022/08/18 06:21:39;;;;;;;;;;;;;;;20.37;61.01855;101448.7;;;;-74
2022/08/18 06:24:49;;;;;;;3.8;2.2;;;;;;;;;;;;;-75
2022/08/18 06:26:38;;;;;;;;;;;;;;;20.78;60.43555;101454.6;;;;-75
2022/08/18 06:31:37;;;;;;;;;;;;;;;21.04;60.01563;101450.7;;;;-74
2022/08/18 06:36:36;;;;;;;;;;;;;;;21.11;59.96777;101450.3;;;;-74
2022/08/18 06:41:41;;;;;;;;;;;;;;;21.1;60.0127;101452.2;;;;-74
2022/08/18 06:46:44;;;;;;;;;;;;;;;21.1;60.17188;101462.8;;;;-75
2022/08/18 06:51:33;;;;;;;;;;;;;;;21.12;60.27734;101461.8;;;;-75
2022/08/18 06:54:48;;;;;;;3.4;2.4;;;;;;;;;;;;;-75
2022/08/18 06:56:36;;;;;;;;;;;;;;;21.17;60.58105;101466;;;;-74
2022/08/18 07:01:35;;;;;;;;;;;;;;;21.32;60.81738;101459;;;;-77
2022/08/18 07:06:34;;;;;;;;;;;;;;;21.44;60.58398;101470.6;;;;-75
2022/08/18 07:11:38;;;;;;;;;;;;;;;21.52;60.63965;101476.3;;;;-75
2022/08/18 07:16:33;;;;;;;;;;;;;;;21.59;61.13965;101476.1;;;;-75
2022/08/18 07:21:34;;;;;;;;;;;;;;;21.68;60.98047;101483.9;;;;-74
2022/08/18 07:24:53;;;;;;;4.2;2.7;;;;;;;;;;;;;-74
2022/08/18 07:26:32;;;;;;;;;;;;;;;21.77;60.84375;101485.5;;;;-76
2022/08/18 07:31:41;;;;;;;;;;;;;;;21.87;60.80078;101490.7;;;;-75
2022/08/18 07:36:36;;;;;;;;;;;;;;;22.01;60.55762;101481.9;;;;-74
2022/08/18 07:41:34;;;;;;;;;;;;;;;22.33;60.37305;101474.5;;;;-75
2022/08/18 07:46:37;;;;;;;;;;;;;;;22.72;59.57813;101478.3;;;;-76
2022/08/18 07:51:42;;;;;;;;;;;;;;;22.98;58.93555;101490.2;;;;-76
2022/08/18 07:54:59;;;;;;;3.3;2.2;;;;;;;;;;;;;-77
2022/08/18 07:56:38;;;;;;;;;;;;;;;23.16;58.44434;101493.3;;;;-75
2022/08/18 08:01:37;;;;;;;;;;;;;;;23.38;58.29004;101500.3;;;;-75
2022/08/18 08:06:36;;;;;;;;;;;;;;;23.59;58.0752;101499.8;;;;-75
2022/08/18 08:11:38;;;;;;;;;;;;;;;23.68;57.63965;101501.9;;;;-75
2022/08/18 08:16:39;;;;;;;;;;;;;;;23.73;57.47461;101507.8;;;;-76
2022/08/18 08:21:35;;;;;;;;;;;;;;;23.75;57.48828;101507.8;;;;-73
2022/08/18 08:25:05;;;;;;;2.8;2;;;;;;;;;;;;;-76
2022/08/18 08:26:39;;;;;;;;;;;;;;;23.85;57.55859;101506.8;;;;-75
2022/08/18 08:31:38;;;;;;;;;;;;;;;24.01;57.31543;101509.1;;;;-75
2022/08/18 08:36:34;;;;;;;;;;;;;;;24.17;56.64551;101505.8;;;;-75
2022/08/18 08:41:36;;;;;;;;;;;;;;;24.31;56.24902;101509.6;;;;-76
2022/08/18 08:46:33;;;;;;;;;;;;;;;24.41;56.07715;101513.9;;;;-74
2022/08/18 08:51:38;;;;;;;;;;;;;;;24.52;55.89551;101499.5;;;;-75
2022/08/18 08:55:04;;;;;;;3.2;1.9;;;;;;;;;;;;;-75
2022/08/18 08:56:33;;;;;;;;;;;;;;;24.65;55.64648;101501.8;;;;-75
2022/08/18 09:01:36;;;;;;;;;;;;;;;24.82;55.42676;101502.7;;;;-76
2022/08/18 09:06:42;;;;;;;;;;;;;;;25.01;55.49512;101503.1;;;;-75
2022/08/18 09:11:40;;;;;;;;;;;;;;;25.24;54.86621;101501;;;;-76
2022/08/18 09:16:42;;;;;;;;;;;;;;;25.41;54.28809;101502.8;;;;-75
2022/08/18 09:21:43;;;;;;;;;;;;;;;25.45;54.28223;101508.6;;;;-76
2022/08/18 09:25:06;;;;;;;2.8;1.9;;;;;;;;;;;;;-74
2022/08/18 09:26:42;;;;;;;;;;;;;;;25.37;54.62891;101506.9;;;;-75
2022/08/18 09:31:32;;;;;;;;;;;;;;;25.27;54.81348;101510.7;;;;-76
2022/08/18 09:36:39;;;;;;;;;;;;;;;25.18;55.11328;101514.1;;;;-74
2022/08/18 09:41:36;;;;;;;;;;;;;;;25.1;55.17383;101519;;;;-74
2022/08/18 09:46:46;;;;;;;;;;;;;;;25.03;55.33789;101518.9;;;;-73
2022/08/18 09:51:42;;;;;;;;;;;;;;;25.02;55.48633;101513.5;;;;-79
2022/08/18 09:55:11;;;;;;;3.1;1.8;;;;;;;;;;;;;-75
2022/08/18 09:56:43;;;;;;;;;;;;;;;25.1;55.44922;101517.9;;;;-74
2022/08/18 10:01:42;;;;;;;;;;;;;;;25.22;55.37109;101513.7;;;;-75
2022/08/18 10:06:32;;;;;;;;;;;;;;;25.38;55.14941;101516.6;;;;-76
2022/08/18 10:11:40;;;;;;;;;;;;;;;25.55;55.00879;101510.1;;;;-77
2022/08/18 10:16:35;;;;;;;;;;;;;;;25.74;54.60547;101515.5;;;;-75
2022/08/18 10:21:43;;;;;;;;;;;;;;;25.9;54.23242;101511.2;;;;-75
2022/08/18 10:25:16;;;;;;;3.6;1.6;;;;;;;;;;;;;-75
2022/08/18 10:26:43;;;;;;;;;;;;;;;26.03;54.08496;101508;;;;-76
2022/08/18 10:31:33;;;;;;;;;;;;;;;26.14;53.61426;101504.9;;;;-75
2022/08/18 10:36:41;;;;;;;;;;;;;;;26.21;53.34473;101504;;;;-74
2022/08/18 10:41:34;;;;;;;;;;;;;;;26.26;53.68555;101506.7;;;;-75
2022/08/18 10:46:38;;;;;;;;;;;;;;;26.29;53.65332;101519.6;;;;-75
2022/08/18 10:51:37;;;;;;;;;;;;;;;26.28;53.72266;101524.5;;;;-76
2022/08/18 10:55:24;;;;;;;3.3;1.6;;;;;;;;;;;;;-76
2022/08/18 10:56:35;;;;;;;;;;;;;;;26.26;53.8584;101524;;;;-74
2022/08/18 11:01:47;;;;;;;;;;;;;;;26.29;53.86133;101518.9;;;;-76
2022/08/18 11:06:40;;;;;;;;;;;;;;;26.43;53.80957;101517.6;;;;-74
2022/08/18 11:11:35;;;;;;;;;;;;;;;26.65;53.48926;101522.6;;;;-75
2022/08/18 11:16:38;;;;;;;;;;;;;;;26.94;53.15234;101518.4;;;;-77
2022/08/18 11:21:41;;;;;;;;;;;;;;;27.26;52.73926;101523.8;;;;-75
2022/08/18 11:25:25;;;;;;;2.4;1.2;;;;;;;;;;;;;-76
2022/08/18 11:26:33;;;;;;;;;;;;;;;27.62;52.35156;101514.5;;;;-77
2022/08/18 11:31:32;;;;;;;;;;;;;;;28.14;52.7832;101508.4;;;;-77
2022/08/18 11:36:38;;;;;;;;;;;;;;;28.69;52.42773;101504;;;;-76
2022/08/18 11:41:32;;;;;;;;;;;;;;;29.25;52.41309;101499.3;;;;-77
2022/08/18 11:46:34;;;;;;;;;;;;;;;29.91;51.19434;101494.8;;;;-77
2022/08/18 11:51:33;;;;;;;;;;;;;;;30.49;50.88477;101493.6;;;;-77
2022/08/18 11:55:33;;;;;;;2.5;1.2;;;;;;;;;;;;;-78
2022/08/18 11:56:33;;;;;;;;;;;;;;;30.95;49.04199;101492.3;;;;-82
2022/08/18 12:01:37;;;;;;;;;;;;;;;31.36;48.81836;101485;;;;-78
2022/08/18 12:06:35;;;;;;;;;;;;;;;31.68;49.34473;101483.3;;;;-75
2022/08/18 12:11:34;;;;;;;;;;;;;;;32.01;48.75781;101489.6;;;;-75
2022/08/18 12:16:38;;;;;;;;;;;;;;;32.22;48.44043;101481.8;;;;-74
2022/08/18 12:21:32;;;;;;;;;;;;;;;32.38;47.71875;101476.1;;;;-75
2022/08/18 12:25:30;;;;;;;2.8;1.1;;;;;;;;;;;;;-75
2022/08/18 12:26:32;;;;;;;;;;;;;;;32.49;46.87207;101470.7;;;;-75
2022/08/18 12:31:32;;;;;;;;;;;;;;;32.57;47.45605;101467.7;;;;-76
2022/08/18 12:36:32;;;;;;;;;;;;;;;32.63;46.67578;101457.4;;;;-75
2022/08/18 12:41:32;;;;;;;;;;;;;;;32.7;46.87207;101455;;;;-75
2022/08/18 12:46:32;;;;;;;;;;;;;;;32.84;45.73438;101452.1;;;;-75
2022/08/18 12:51:33;;;;;;;;;;;;;;;33.01;45.93848;101451;;;;-74
2022/08/18 12:55:38;;;;;;;4.1;1.2;;;;;;;;;;;;;-75
2022/08/18 12:56:33;;;;;;;;;;;;;;;33.1;45.84277;101441.6;;;;-73
2022/08/18 13:01:32;;;;;;;;;;;;;;;33.28;44.35352;101445.1;;;;-76
2022/08/18 13:06:32;;;;;;;;;;;;;;;33.35;45.31445;101437.3;;;;-77
2022/08/18 13:11:32;;;;;;;;;;;;;;;33.35;44.92578;101439.6;;;;-74
2022/08/18 13:16:34;;;;;;;;;;;;;;;33.46;44.67676;101436.6;;;;-75
2022/08/18 13:21:32;;;;;;;;;;;;;;;33.64;45.22559;101445.7;;;;-76
2022/08/18 13:25:41;;;;;;;2.8;1.2;;;;;;;;;;;;;-75
2022/08/18 13:26:34;;;;;;;;;;;;;;;33.71;44.14746;101456.8;;;;-75
2022/08/18 13:31:36;;;;;;;;;;;;;;;33.59;44.21875;101460.6;;;;-74
2022/08/18 13:36:43;;;;;;;;;;;;;;;33.35;44.29004;101458.8;;;;-74
2022/08/18 13:41:34;;;;;;;;;;;;;;;33.07;44.5332;101455.9;;;;-74
2022/08/18 13:46:32;;;;;;;;;;;;;;;32.78;43.9873;101453.6;;;;-74
2022/08/18 13:51:32;;;;;;;;;;;;;;;32.54;43.84668;101465.2;;;;-74
2022/08/18 13:55:48;;;;;;;3;1.4;;;;;;;;;;;;;-75
2022/08/18 13:56:32;;;;;;;;;;;;;;;32.37;43.99609;101469.2;;;;-76
2022/08/18 14:01:32;;;;;;;;;;;;;;;32.2;44.17871;101474.1;;;;-72
2022/08/18 14:06:32;;;;;;;;;;;;;;;31.98;44.35645;101478.6;;;;-75
2022/08/18 14:11:34;;;;;;;;;;;;;;;31.77;44.32422;101477.7;;;;-74
2022/08/18 14:16:32;;;;;;;;;;;;;;;31.56;44.5625;101478.3;;;;-77
2022/08/18 14:31:32;;;;;;;;;;;;;;;31.01;45.21191;101486.9;;;;-78
2022/08/18 14:36:32;;;;;;;;;;;;;;;30.86;45.46582;101476;;;;-76
2022/08/18 14:41:32;;;;;;;;;;;;;;;30.72;45.34668;101477.8;;;;-72
2022/08/18 14:46:32;;;;;;;;;;;;;;;30.6;45.47461;101477.7;;;;-74
2022/08/18 14:51:32;;;;;;;;;;;;;;;30.51;45.59375;101469.5;;;;-74
2022/08/18 14:56:01;;;;;;;3.7;1.4;;;;;;;;;;;;;-78
2022/08/18 14:56:32;;;;;;;;;;;;;;;30.4;45.78125;101469.1;;;;-77
2022/08/18 15:01:33;;;;;;;;;;;;;;;30.28;45.81738;101475.8;;;;-78
2022/08/18 15:06:32;;;;;;;;;;;;;;;30.14;45.82617;101465.4;;;;-75
2022/08/18 15:11:34;;;;;;;;;;;;;;;29.95;46.08691;101468.1;;;;-75
2022/08/18 15:16:33;;;;;;;;;;;;;;;29.78;46.37305;101475;;;;-75
2022/08/18 15:26:03;;;;;;;2;1.3;;;;;;;;;;;;;-75
2022/08/18 15:26:32;;;;;;;;;;;;;;;29.53;46.50098;101478.3;;;;-76
2022/08/18 15:31:32;;;;;;;;;;;;;;;29.43;46.57129;101473.4;;;;-72
2022/08/18 15:36:34;;;;;;;;;;;;;;;29.34;46.52637;101464.6;;;;-75
2022/08/18 15:41:36;;;;;;;;;;;;;;;29.4;45.78613;101471.6;;;;-76
2022/08/18 15:46:34;;;;;;;;;;;;;;;29.54;45.60254;101465.3;;;;-74
2022/08/18 15:51:32;;;;;;;;;;;;;;;29.69;45.75781;101464.4;;;;-74
2022/08/18 15:56:09;;;;;;;2.5;1.4;;;;;;;;;;;;;-74
2022/08/18 15:56:32;;;;;;;;;;;;;;;29.89;45.47363;101459.5;;;;-76
2022/08/18 16:01:32;;;;;;;;;;;;;;;30.04;45.33691;101460.2;;;;-76
2022/08/18 16:06:33;;;;;;;;;;;;;;;30.04;45.33691;101461.2;;;;-76
2022/08/18 16:11:32;;;;;;;;;;;;;;;29.95;45.53809;101456.8;;;;-75
2022/08/18 16:16:32;;;;;;;;;;;;;;;29.94;45.49023;101444.5;;;;-75
2022/08/18 16:21:32;;;;;;;;;;;;;;;29.94;45.4209;101440.7;;;;-74
2022/08/18 16:26:17;;;;;;;2.5;1.5;;;;;;;;;;;;;-76
2022/08/18 16:26:33;;;;;;;;;;;;;;;29.86;45.45996;101437.2;;;;-74
2022/08/18 16:31:32;;;;;;;;;;;;;;;29.71;45.66602;101431.1;;;;-75
2022/08/18 16:36:34;;;;;;;;;;;;;;;29.63;45.7168;101419.9;;;;-75
2022/08/18 16:41:32;;;;;;;;;;;;;;;29.64;45.42578;101419.6;;;;-75
2022/08/18 16:46:32;;;;;;;;;;;;;;;29.67;45.16016;101416.3;;;;-75
2022/08/18 16:51:32;;;;;;;;;;;;;;;29.7;45.13867;101421.1;;;;-76
2022/08/18 16:56:20;;;;;;;2.5;1.4;;;;;;;;;;;;;-77
2022/08/18 16:56:34;;;;;;;;;;;;;;;29.69;44.89355;101416;;;;-76
2022/08/18 17:06:32;;;;;;;;;;;;;;;29.57;45.27832;101413.4;;;;-74
2022/08/18 17:11:32;;;;;;;;;;;;;;;29.5;45.42383;101413.4;;;;-75
2022/08/18 17:16:32;;;;;;;;;;;;;;;29.42;45.54395;101419.8;;;;-75
2022/08/18 17:21:34;;;;;;;;;;;;;;;29.31;45.62598;101421.2;;;;-74
2022/08/18 17:26:25;;;;;;;2.5;1.6;;;;;;;;;;;;;-73
2022/08/18 17:26:40;;;;;;;;;;;;;;;29.18;45.76465;101420.2;;;;-75
2022/08/18 17:31:33;;;;;;;;;;;;;;;29.05;45.9375;101416.9;;;;-73
2022/08/18 17:36:35;;;;;;;;;;;;;;;28.9;46.09668;101419;;;;-75
2022/08/18 17:42:24;;;;;;;;;;;;;;;28.74;46.30176;101427;;;;-72
2022/08/18 17:46:33;;;;;;;;;;;;;;;28.56;46.54004;101424.4;;;;-73
2022/08/18 17:51:40;;;;;;;;;;;;;;;28.37;46.78906;101421.5;;;;-75
2022/08/18 17:56:33;;;;;;;3.1;1.7;;;;;;;;;;;;;-75
2022/08/18 17:56:48;;;;;;;;;;;;;;;28.13;46.82129;101421.6;;;;-76
2022/08/18 18:01:34;;;;;;;;;;;;;;;27.94;47.01074;101419.1;;;;-75
2022/08/18 18:06:38;;;;;;;;;;;;;;;27.71;47.24316;101421;;;;-76
2022/08/18 18:11:34;;;;;;;;;;;;;;;27.49;47.5332;101421.1;;;;-75
2022/08/18 18:16:35;;;;;;;;;;;;;;;27.27;47.51074;101418.9;;;;-77
2022/08/18 18:21:32;;;;;;;;;;;;;;;27.06;47.31348;101421.5;;;;-76
2022/08/18 18:26:37;;;;;;;;;;;;;;;26.83;47.07031;101421.9;;;;-77
2022/08/18 18:26:49;;;;;;;2.7;1.8;;;;;;;;;;;;;-77
2022/08/18 18:31:34;;;;;;;;;;;;;;;26.59;46.96484;101418.2;;;;-78
2022/08/18 18:36:41;;;;;;;;;;;;;;;26.36;47.14746;101416.3;;;;-76
2022/08/18 18:41:32;;;;;;;;;;;;;;;26.1;47.3877;101422.1;;;;-74
2022/08/18 18:46:35;;;;;;;;;;;;;;;25.57;50.46387;101423.2;;;;-77
2022/08/18 18:51:37;;;;;;;;;;;;;;;25.39;49.14941;101417.7;;;;-77
2022/08/18 18:56:33;;;;;;;;;;;;;;;25.23;49.12109;101419.9;;;;-75
2022/08/18 18:56:46;;;;;;;4.3;1.6;;;;;;;;;;;;;-75
2022/08/18 19:01:39;;;;;;;;;;;;;;;25.04;49.12207;101424.4;;;;-75
2022/08/18 19:06:34;;;;;;;;;;;;;;;24.8;49.36328;101423;;;;-75
2022/08/18 19:11:38;;;;;;;;;;;;;;;24.57;49.66113;101420.1;;;;-75
2022/08/18 19:16:34;;;;;;;;;;;;;;;24.36;49.9248;101426;;;;-76
2022/08/18 19:21:33;;;;;;;;;;;;;;;24.15;50.20117;101425.9;;;;-76
2022/08/18 19:26:36;;;;;;;;;;;;;;;23.94;50.48828;101418.2;;;;-74
2022/08/18 19:26:49;;;;;;;2.9;1.6;;;;;;;;;;;;;-74
2022/08/18 19:31:34;;;;;;;;;;;;;;;23.73;50.85547;101415.7;;;;-77
2022/08/18 19:36:36;;;;;;;;;;;;;;;23.52;51.23438;101416.3;;;;-77
2022/08/18 19:41:38;;;;;;;;;;;;;;;23.32;51.55469;101418.7;;;;-76
2022/08/18 19:46:37;;;;;;;;;;;;;;;23.12;51.87793;101421.5;;;;-77
2022/08/18 19:51:36;;;;;;;;;;;;;;;22.95;52.35156;101421.7;;;;-77
2022/08/18 19:57:02;;;;;;;;;;;;;;;22.78;52.79004;101417.3;;;;-76
2022/08/18 19:57:22;;;;;;;3.3;1.9;;;;;;;;;;;;;-76
2022/08/18 20:01:37;;;;;;;;;;;;;;;22.61;52.97656;101411;;;;-76
2022/08/18 20:06:41;;;;;;;;;;;;;;;22.48;53.12109;101414.2;;;;-77
2022/08/18 20:11:38;;;;;;;;;;;;;;;22.3;53.42188;101412.5;;;;-75
2022/08/18 20:16:36;;;;;;;;;;;;;;;22.16;53.58887;101415;;;;-76
2022/08/18 20:21:47;;;;;;;;;;;;;;;22;53.96875;101422.7;;;;-76
2022/08/18 20:26:47;;;;;;;;;;;;;;;21.86;54.58203;101418.1;;;;-76
2022/08/18 20:26:57;;;;;;;3.3;1.8;;;;;;;;;;;;;-76
2022/08/18 20:31:42;;;;;;;;;;;;;;;21.74;54.7041;101419.9;;;;-75
2022/08/18 20:36:35;;;;;;;;;;;;;;;21.61;54.76953;101421.9;;;;-75
2022/08/18 20:41:52;;;;;;;;;;;;;;;21.51;55.01953;101423.8;;;;-75
2022/08/18 20:46:39;;;;;;;;;;;;;;;21.38;55.12891;101425.9;;;;-75
2022/08/18 20:51:34;;;;;;;;;;;;;;;21.29;55.27734;101429.7;;;;-75
2022/08/18 20:56:37;;;;;;;;;;;;;;;21.18;55.40039;101428.3;;;;-76
2022/08/18 20:56:56;;;;;;;2.8;1.8;;;;;;;;;;;;;-76
2022/08/18 21:01:34;;;;;;;;;;;;;;;21.07;55.41113;101424.5;;;;-75
2022/08/18 21:06:37;;;;;;;;;;;;;;;20.97;55.56934;101423.4;;;;-75
2022/08/18 21:11:36;;;;;;;;;;;;;;;20.87;55.625;101424.1;;;;-74
2022/08/18 21:16:43;;;;;;;;;;;;;;;20.75;55.80371;101428.8;;;;-73
2022/08/18 21:21:34;;;;;;;;;;;;;;;20.64;55.99609;101427.9;;;;-75
2022/08/18 21:26:34;;;;;;;;;;;;;;;20.54;56.25781;101429.2;;;;-76
2022/08/18 21:26:56;;;;;;;3.6;1.9;;;;;;;;;;;;;-74
2022/08/18 21:31:35;;;;;;;;;;;;;;;20.46;56.26855;101428.8;;;;-78
2022/08/18 21:36:32;;;;;;;;;;;;;;;20.39;56.48828;101424;;;;-75
2022/08/18 21:41:33;;;;;;;;;;;;;;;20.3;56.30566;101420.7;;;;-76
2022/08/18 21:46:33;;;;;;;;;;;;;;;20.22;56.60352;101427.6;;;;-76
2022/08/18 21:51:37;;;;;;;;;;;;;;;20.18;56.63281;101424.6;;;;-74
2022/08/18 21:56:34;;;;;;;;;;;;;;;20.12;56.75;101425.7;;;;-73
2022/08/18 21:57:10;;;;;;;4.7;2.7;;;;;;;;;;;;;-74
2022/08/18 22:01:32;;;;;;;;;;;;;;;20.03;56.59082;101429.1;;;;-74
2022/08/18 22:06:39;;;;;;;;;;;;;;;19.97;56.75293;101425.1;;;;-74
2022/08/18 22:16:35;;;;;;;;;;;;;;;19.85;56.94336;101409.9;;;;-75
2022/08/18 22:21:39;;;;;;;;;;;;;;;19.83;57.06543;101408.3;;;;-75
2022/08/18 22:26:33;;;;;;;;;;;;;;;19.79;57.35742;101417.9;;;;-75
2022/08/18 22:27:11;;;;;;;5.2;2.5;;;;;;;;;;;;;-75
2022/08/18 22:31:34;;;;;;;;;;;;;;;19.77;57.14941;101420.1;;;;-74
2022/08/18 22:36:36;;;;;;;;;;;;;;;19.73;57.36035;101411.7;;;;-74
2022/08/18 22:41:32;;;;;;;;;;;;;;;19.71;57.2666;101412.6;;;;-75
2022/08/18 22:46:32;;;;;;;;;;;;;;;19.69;57.25293;101409.2;;;;-76
2022/08/18 22:51:35;;;;;;;;;;;;;;;19.65;57.33984;101418.3;;;;-75
2022/08/18 22:56:32;;;;;;;;;;;;;;;19.63;57.05176;101424.7;;;;-75
2022/08/18 22:57:04;;;;;;;3.1;2;;;;;;;;;;;;;-75
2022/08/18 23:01:32;;;;;;;;;;;;;;;19.59;57.08105;101424.7;;;;-75
2022/08/18 23:06:32;;;;;;;;;;;;;;;19.54;57.16602;101433.9;;;;-75
2022/08/18 23:11:32;;;;;;;;;;;;;;;19.49;57.125;101441.2;;;;-76
2022/08/18 23:16:32;;;;;;;;;;;;;;;19.45;57.23438;101439.7;;;;-74
2022/08/18 23:21:33;;;;;;;;;;;;;;;19.39;57.24902;101435.8;;;;-74
2022/08/18 23:26:32;;;;;;;;;;;;;;;19.34;57.28809;101430.9;;;;-73
2022/08/18 23:27:08;;;;;;;3.8;2;;;;;;;;;;;;;-75
2022/08/18 23:31:32;;;;;;;;;;;;;;;19.29;57.53125;101429.2;;;;-75
2022/08/18 23:36:32;;;;;;;;;;;;;;;19.25;57.58301;101430.9;;;;-74
2022/08/18 23:41:32;;;;;;;;;;;;;;;19.25;57.78711;101430.5;;;;-75
2022/08/18 23:46:33;;;;;;;;;;;;;;;19.23;57.65918;101430.8;;;;-75
2022/08/18 23:51:33;;;;;;;;;;;;;;;19.19;57.60938;101430;;;;-75
2022/08/18 23:56:34;;;;;;;;;;;;;;;19.16;57.65137;101432.4;;;;-75
2022/08/18 23:57:10;;;;;;;3.5;2;;;;;;;;;;;;;-75
