Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:02:14;;;;;;;;;;;14.10;99.90;;;;;;5062386;28;1478;-55
2021/11/23 00:04:40;;;;;;;;;;;14.10;99.90;;;;;;5058056;28;1358;-54
2021/11/23 00:07:06;;;;;;;;;;;14.00;99.90;;;;;;5040738;28;1407;-55
2021/11/23 00:09:32;;;;;;;;;;;14.00;99.90;;;;;;5062433;28;1378;-51
2021/11/23 00:11:58;;;;;;;;;;;14.00;99.90;;;;;;5059939;28;1906;-51
2021/11/23 00:14:25;;;;;;;;;;;14.00;99.90;;;;;;5063210;28;1240;-51
2021/11/23 00:16:53;;;;;;;;;;;14.00;99.90;;;;;;5056147;28;1284;-50
2021/11/23 00:19:20;;;;;;;;;;;14.00;99.90;;;;;;5056259;28;1027;-50
2021/11/23 00:21:46;;;;;;;;;;;14.00;99.90;;;;;;5056760;28;833;-50
2021/11/23 00:24:12;;;;;;;;;;;13.90;99.90;;;;;;5057691;28;859;-50
2021/11/23 00:26:38;;;;;;;;;;;13.90;99.90;;;;;;5057409;28;920;-50
2021/11/23 00:29:04;;;;;;;;;;;13.90;99.90;;;;;;5070999;28;884;-51
2021/11/23 00:31:30;;;;;;;;;;;13.80;99.90;;;;;;5075702;28;1906;-50
2021/11/23 00:33:57;;;;;;;;;;;13.80;99.90;;;;;;5075605;28;888;-50
2021/11/23 00:36:24;;;;;;;;;;;13.70;99.90;;;;;;5047045;28;1273;-50
2021/11/23 00:38:51;;;;;;;;;;;13.70;99.90;;;;;;5056774;28;930;-50
2021/11/23 00:41:18;;;;;;;;;;;13.70;99.90;;;;;;5057345;28;1215;-50
2021/11/23 00:43:46;;;;;;;;;;;13.70;99.90;;;;;;5067052;28;1824;-51
2021/11/23 00:46:12;;;;;;;;;;;13.70;99.90;;;;;;5068863;28;809;-51
2021/11/23 00:48:39;;;;;;;;;;;13.70;99.90;;;;;;5056287;28;939;-51
2021/11/23 00:51:07;;;;;;;;;;;13.70;99.90;;;;;;5056967;28;1902;-51
2021/11/23 00:53:34;;;;;;;;;;;13.70;99.90;;;;;;5039834;28;818;-51
2021/11/23 00:56:01;;;;;;;;;;;13.60;99.90;;;;;;5022501;28;842;-51
2021/11/23 00:58:27;;;;;;;;;;;13.60;99.90;;;;;;5056645;28;882;-51
2021/11/23 01:00:53;;;;;;;;;;;13.60;99.90;;;;;;5057025;28;941;-51
2021/11/23 01:03:19;;;;;;;;;;;13.50;99.90;;;;;;5057294;28;869;-51
2021/11/23 01:05:46;;;;;;;;;;;13.40;99.90;;;;;;5057020;28;849;-55
2021/11/23 01:08:15;;;;;;;;;;;13.40;99.90;;;;;;5070645;28;889;-55
2021/11/23 01:10:41;;;;;;;;;;;13.40;99.90;;;;;;5075452;28;785;-56
2021/11/23 01:13:09;;;;;;;;;;;13.30;99.90;;;;;;5053028;28;1906;-55
2021/11/23 01:15:36;;;;;;;;;;;13.30;99.90;;;;;;5073624;28;800;-54
2021/11/23 01:18:04;;;;;;;;;;;13.40;99.90;;;;;;5005838;28;954;-51
2021/11/23 01:20:30;;;;;;;;;;;13.40;99.90;;;;;;5056481;28;945;-51
2021/11/23 01:22:57;;;;;;;;;;;13.40;99.90;;;;;;5057022;28;863;-51
2021/11/23 01:25:24;;;;;;;;;;;13.40;99.90;;;;;;5056376;28;1115;-51
2021/11/23 01:27:50;;;;;;;;;;;13.40;99.90;;;;;;5055907;28;884;-51
2021/11/23 01:30:16;;;;;;;;;;;13.40;99.90;;;;;;5056791;28;908;-51
2021/11/23 01:32:42;;;;;;;;;;;13.40;99.90;;;;;;5050897;28;1973;-51
2021/11/23 01:35:12;;;;;;;;;;;13.30;99.90;;;;;;5074757;28;1158;-51
2021/11/23 01:37:41;;;;;;;;;;;13.30;99.90;;;;;;5057077;28;843;-52
2021/11/23 01:40:10;;;;;;;;;;;13.20;99.90;;;;;;5074935;28;826;-51
2021/11/23 01:42:38;;;;;;;;;;;13.20;99.90;;;;;;5073028;28;797;-51
2021/11/23 01:45:10;;;;;;;;;;;13.20;99.90;;;;;;5075127;28;1049;-51
2021/11/23 01:47:38;;;;;;;;;;;13.20;99.90;;;;;;5071688;28;916;-51
2021/11/23 01:50:05;;;;;;;;;;;13.30;99.90;;;;;;5075579;28;755;-51
2021/11/23 01:52:32;;;;;;;;;;;13.20;99.90;;;;;;5057287;28;1910;-50
2021/11/23 01:55:00;;;;;;;;;;;13.20;99.90;;;;;;5074882;28;801;-51
2021/11/23 01:57:28;;;;;;;;;;;13.20;99.90;;;;;;5061575;28;905;-52
2021/11/23 01:59:55;;;;;;;;;;;13.20;99.90;;;;;;5055073;28;1303;-51
2021/11/23 02:02:23;;;;;;;;;;;13.20;99.90;;;;;;5056719;28;881;-55
2021/11/23 02:04:50;;;;;;;;;;;13.20;99.90;;;;;;5038494;28;941;-55
2021/11/23 02:07:18;;;;;;;;;;;13.10;99.90;;;;;;5056183;28;816;-54
2021/11/23 02:09:45;;;;;;;;;;;13.00;99.90;;;;;;5056061;28;826;-54
2021/11/23 02:12:12;;;;;;;;;;;13.00;99.90;;;;;;5055858;28;1910;-51
2021/11/23 02:14:39;;;;;;;;;;;13.00;99.90;;;;;;5032231;28;1374;-51
2021/11/23 02:17:06;;;;;;;;;;;13.10;99.90;;;;;;5063830;28;866;-51
2021/11/23 02:19:32;;;;;;;;;;;13.10;99.90;;;;;;5074850;28;805;-50
2021/11/23 02:21:58;;;;;;;;;;;13.10;99.90;;;;;;5051032;28;893;-51
2021/11/23 02:24:24;;;;;;;;;;;13.10;99.90;;;;;;5056443;28;1207;-52
2021/11/23 02:26:50;;;;;;;;;;;13.10;99.90;;;;;;5066619;28;1363;-53
2021/11/23 02:29:16;;;;;;;;;;;13.10;99.90;;;;;;5055362;28;1309;-55
2021/11/23 02:31:43;;;;;;;;;;;13.10;99.90;;;;;;5057746;28;1902;-55
2021/11/23 02:34:11;;;;;;;;;;;13.00;99.90;;;;;;5056147;28;822;-53
2021/11/23 02:36:39;;;;;;;;;;;12.90;99.90;;;;;;5056011;28;838;-50
2021/11/23 02:39:05;;;;;;;;;;;12.90;99.90;;;;;;5055719;28;874;-50
2021/11/23 02:41:32;;;;;;;;;;;12.90;99.90;;;;;;5059767;28;832;-51
2021/11/23 02:43:58;;;;;;;;;;;12.90;99.90;;;;;;5069225;28;1049;-50
2021/11/23 02:46:24;;;;;;;;;;;12.90;99.90;;;;;;5069143;28;862;-51
2021/11/23 02:48:50;;;;;;;;;;;13.00;99.90;;;;;;5057838;28;898;-55
2021/11/23 02:51:17;;;;;;;;;;;13.00;99.90;;;;;;5058716;28;766;-55
2021/11/23 02:53:45;;;;;;;;;;;12.90;99.90;;;;;;5059076;28;1965;-55
2021/11/23 02:56:14;;;;;;;;;;;12.90;99.90;;;;;;5057656;28;850;-54
2021/11/23 02:58:50;;;;;;;;;;;12.90;99.90;;;;;;5041759;28;943;-55
2021/11/23 03:01:18;;;;;;;;;;;12.90;99.90;;;;;;5059862;28;787;-51
2021/11/23 03:03:45;;;;;;;;;;;12.80;99.90;;;;;;5059245;28;801;-50
2021/11/23 03:06:17;;;;;;;;;;;12.80;99.90;;;;;;5060128;28;746;-50
2021/11/23 03:08:47;;;;;;;;;;;12.70;99.90;;;;;;5060226;28;1018;-50
2021/11/23 03:11:15;;;;;;;;;;;12.70;99.90;;;;;;5043355;28;821;-51
2021/11/23 03:13:43;;;;;;;;;;;12.70;99.90;;;;;;5069758;28;1898;-51
2021/11/23 03:16:09;;;;;;;;;;;12.70;99.90;;;;;;5072071;28;908;-51
2021/11/23 03:18:35;;;;;;;;;;;12.70;99.90;;;;;;5024456;28;918;-50
2021/11/23 03:21:01;;;;;;;;;;;12.70;99.90;;;;;;5024099;28;1066;-50
2021/11/23 03:23:27;;;;;;;;;;;12.80;99.90;;;;;;5058753;28;848;-50
2021/11/23 03:25:53;;;;;;;;;;;12.80;99.90;;;;;;5058778;28;774;-51
2021/11/23 03:28:19;;;;;;;;;;;12.80;99.90;;;;;;5058758;28;836;-51
2021/11/23 03:30:45;;;;;;;;;;;12.80;99.90;;;;;;5058709;28;784;-50
2021/11/23 03:33:12;;;;;;;;;;;12.80;99.90;;;;;;5058596;28;1907;-51
2021/11/23 03:35:40;;;;;;;;;;;12.80;99.90;;;;;;5058667;28;884;-50
2021/11/23 03:38:08;;;;;;;;;;;12.80;99.90;;;;;;5041291;28;886;-50
2021/11/23 03:40:35;;;;;;;;;;;12.70;99.90;;;;;;5058712;28;888;-50
2021/11/23 03:43:01;;;;;;;;;;;12.70;99.90;;;;;;5061247;28;1282;-50
2021/11/23 03:45:28;;;;;;;;;;;12.70;99.90;;;;;;5075846;28;758;-50
2021/11/23 03:47:54;;;;;;;;;;;12.60;99.90;;;;;;5058397;28;845;-50
2021/11/23 03:50:20;;;;;;;;;;;12.70;99.90;;;;;;5057885;28;869;-50
2021/11/23 03:52:47;;;;;;;;;;;12.70;99.90;;;;;;5057503;28;1910;-50
2021/11/23 03:55:16;;;;;;;;;;;12.70;99.90;;;;;;5057856;28;1019;-50
2021/11/23 03:57:45;;;;;;;;;;;12.70;99.90;;;;;;5057774;28;927;-50
2021/11/23 04:00:14;;;;;;;;;;;12.70;99.90;;;;;;5057747;28;1041;-50
2021/11/23 04:02:40;;;;;;;;;;;12.70;99.90;;;;;;5040722;28;838;-50
2021/11/23 04:05:08;;;;;;;;;;;12.70;99.90;;;;;;5057894;28;864;-50
2021/11/23 04:07:34;;;;;;;;;;;12.60;99.90;;;;;;5023284;28;988;-50
2021/11/23 04:10:00;;;;;;;;;;;12.60;99.90;;;;;;5057234;28;841;-50
2021/11/23 04:12:26;;;;;;;;;;;12.50;99.90;;;;;;5057176;28;1905;-51
2021/11/23 04:14:52;;;;;;;;;;;12.60;99.90;;;;;;5071521;28;847;-51
2021/11/23 04:17:20;;;;;;;;;;;12.60;99.90;;;;;;5061150;28;877;-50
2021/11/23 04:19:45;;;;;;;;;;;12.60;99.90;;;;;;5057274;28;900;-50
2021/11/23 04:22:13;;;;;;;;;;;12.60;99.90;;;;;;5057355;28;798;-50
2021/11/23 04:24:38;;;;;;;;;;;12.60;99.90;;;;;;5056088;28;1251;-50
2021/11/23 04:27:04;;;;;;;;;;;12.60;99.90;;;;;;5075850;28;797;-50
2021/11/23 04:29:31;;;;;;;;;;;12.60;99.90;;;;;;5076086;28;804;-50
2021/11/23 04:31:57;;;;;;;;;;;12.60;99.90;;;;;;5076106;28;1965;-50
2021/11/23 04:34:23;;;;;;;;;;;12.60;99.90;;;;;;5057993;28;861;-51
2021/11/23 04:36:50;;;;;;;;;;;12.60;99.90;;;;;;5075593;28;774;-50
2021/11/23 04:39:18;;;;;;;;;;;12.50;99.90;;;;;;5075612;28;1176;-50
2021/11/23 04:41:46;;;;;;;;;;;12.50;99.90;;;;;;5075635;28;870;-49
2021/11/23 04:44:14;;;;;;;;;;;12.50;99.90;;;;;;5073511;28;1087;-50
2021/11/23 04:46:40;;;;;;;;;;;12.50;99.90;;;;;;5047082;28;1035;-50
2021/11/23 04:49:06;;;;;;;;;;;12.60;99.90;;;;;;5057245;28;854;-50
2021/11/23 04:51:33;;;;;;;;;;;12.60;99.90;;;;;;5056343;28;933;-50
2021/11/23 04:53:59;;;;;;;;;;;12.60;99.90;;;;;;5057326;28;1945;-50
2021/11/23 04:56:24;;;;;;;;;;;12.60;99.90;;;;;;5055534;28;809;-49
2021/11/23 04:58:52;;;;;;;;;;;12.60;99.90;;;;;;5075579;28;862;-49
2021/11/23 05:01:20;;;;;;;;;;;12.60;99.90;;;;;;5074955;28;1022;-50
2021/11/23 05:03:49;;;;;;;;;;;12.50;99.90;;;;;;5055313;28;895;-50
2021/11/23 05:06:16;;;;;;;;;;;12.50;99.90;;;;;;5055150;28;941;-50
2021/11/23 05:08:42;;;;;;;;;;;12.40;99.90;;;;;;5055336;28;890;-50
2021/11/23 05:11:09;;;;;;;;;;;12.40;99.90;;;;;;5054693;28;896;-50
2021/11/23 05:13:36;;;;;;;;;;;12.40;99.90;;;;;;5062493;28;1902;-50
2021/11/23 05:16:02;;;;;;;;;;;12.40;99.90;;;;;;5069637;28;832;-50
2021/11/23 05:18:28;;;;;;;;;;;12.30;99.90;;;;;;5056404;28;1147;-50
2021/11/23 05:20:55;;;;;;;;;;;12.40;99.90;;;;;;5055765;28;893;-50
2021/11/23 05:23:22;;;;;;;;;;;12.40;99.90;;;;;;5056690;28;813;-50
2021/11/23 05:25:49;;;;;;;;;;;12.40;99.90;;;;;;5056636;28;774;-50
2021/11/23 05:28:15;;;;;;;;;;;12.50;99.90;;;;;;5056922;28;834;-50
2021/11/23 05:30:42;;;;;;;;;;;12.50;99.90;;;;;;5056603;28;856;-50
2021/11/23 05:33:09;;;;;;;;;;;12.50;99.90;;;;;;5056745;28;1898;-50
2021/11/23 05:35:34;;;;;;;;;;;12.50;99.90;;;;;;5056409;28;785;-50
2021/11/23 05:38:01;;;;;;;;;;;12.50;99.90;;;;;;5056380;28;825;-50
2021/11/23 05:40:27;;;;;;;;;;;12.40;99.90;;;;;;5056512;28;938;-50
2021/11/23 05:42:54;;;;;;;;;;;12.40;99.90;;;;;;5057690;28;817;-50
2021/11/23 05:45:20;;;;;;;;;;;12.30;99.90;;;;;;5074547;28;1085;-50
2021/11/23 05:47:47;;;;;;;;;;;12.40;99.90;;;;;;5055983;28;843;-50
2021/11/23 05:50:13;;;;;;;;;;;12.40;99.90;;;;;;5056544;28;882;-50
2021/11/23 05:52:39;;;;;;;;;;;12.40;99.90;;;;;;5056367;28;1969;-50
2021/11/23 05:55:05;;;;;;;;;;;12.40;99.90;;;;;;5055909;28;845;-50
2021/11/23 05:57:32;;;;;;;;;;;12.40;99.90;;;;;;5056349;28;865;-51
2021/11/23 05:59:58;;;;;;;;;;;12.50;99.90;;;;;;5054032;28;1103;-50
2021/11/23 06:02:25;;;;;;;;;;;12.50;99.90;;;;;;5056596;28;763;-50
2021/11/23 06:04:53;;;;;;;;;;;12.60;99.90;;;;;;5056094;28;929;-54
2021/11/23 06:07:20;;;;;;;;;;;12.60;99.90;;;;;;5073534;28;1043;-52
2021/11/23 06:09:48;;;;;;;;;;;12.70;99.90;;;;;;5073316;28;865;-55
2021/11/23 06:12:15;;;;;;;;;;;12.80;99.90;;;;;;5074772;28;1906;-55
2021/11/23 06:14:41;;;;;;;;;;;12.90;99.90;;;;;;5075145;28;933;-53
2021/11/23 06:17:09;;;;;;;;;;;13.00;99.90;;;;;;5064800;28;803;-53
2021/11/23 06:19:35;;;;;;;;;;;13.20;99.90;;;;;;5059843;28;942;-53
2021/11/23 06:22:02;;;;;;;;;;;13.40;99.90;;;;;;5060061;28;812;-54
2021/11/23 06:24:29;;;;;;;;;;;13.50;99.90;;;;;;5056190;28;1484;-55
2021/11/23 06:26:56;;;;;;;;;;;13.70;99.90;;;;;;5059844;28;782;-54
2021/11/23 06:29:23;;;;;;;;;;;13.80;99.90;;;;;;5059872;28;785;-54
2021/11/23 06:31:49;;;;;;;;;;;14.00;99.90;;;;;;5060012;28;857;-53
2021/11/23 06:34:16;;;;;;;;;;;14.20;99.90;;;;;;5025113;28;1918;-54
2021/11/23 06:36:42;;;;;;;;;;;14.30;99.90;;;;;;5059059;28;938;-54
2021/11/23 06:39:08;;;;;;;;;;;14.50;99.90;;;;;;5059647;28;766;-55
2021/11/23 06:41:34;;;;;;;;;;;14.60;99.90;;;;;;5059510;28;1203;-53
2021/11/23 06:44:04;;;;;;;;;;;14.70;99.90;;;;;;5068680;28;1149;-55
2021/11/23 06:46:30;;;;;;;;;;;14.80;99.90;;;;;;5072620;28;880;-53
2021/11/23 06:48:57;;;;;;;;;;;14.90;99.90;;;;;;5043635;28;1040;-54
2021/11/23 06:51:23;;;;;;;;;;;15.00;99.90;;;;;;5076828;28;787;-54
2021/11/23 06:53:49;;;;;;;;;;;15.10;99.90;;;;;;5077361;28;1969;-54
2021/11/23 06:56:15;;;;;;;;;;;15.20;99.90;;;;;;5074610;28;900;-55
2021/11/23 06:58:41;;;;;;;;;;;15.20;99.90;;;;;;5058956;28;869;-54
2021/11/23 07:01:08;;;;;;;;;;;15.30;99.90;;;;;;5059340;28;845;-55
2021/11/23 07:03:35;;;;;;;;;;;15.30;99.90;;;;;;5041392;28;949;-55
2021/11/23 07:06:02;;;;;;;;;;;15.30;99.90;;;;;;5039198;28;1524;-53
2021/11/23 07:08:30;;;;;;;;;;;15.40;99.90;;;;;;5024731;28;1026;-54
2021/11/23 07:10:57;;;;;;;;;;;15.50;99.90;;;;;;5059087;28;870;-55
2021/11/23 07:13:22;;;;;;;;;;;15.50;99.90;;;;;;5066532;28;1905;-51
2021/11/23 07:15:48;;;;;;;;;;;15.50;99.90;;;;;;5073759;28;917;-50
2021/11/23 07:18:15;;;;;;;;;;;15.50;99.90;;;;;;5040857;28;926;-50
2021/11/23 07:20:42;;;;;;;;;;;15.50;99.90;;;;;;5058820;28;778;-50
2021/11/23 07:23:08;;;;;;;;;;;15.50;99.90;;;;;;5041009;28;898;-50
2021/11/23 07:25:36;;;;;;;;;;;15.50;99.90;;;;;;5057866;28;868;-51
2021/11/23 07:28:05;;;;;;;;;;;15.50;99.90;;;;;;5058830;28;901;-53
2021/11/23 07:30:31;;;;;;;;;;;15.50;99.90;;;;;;5060225;28;910;-54
2021/11/23 07:32:57;;;;;;;;;;;15.50;99.90;;;;;;5048016;28;1969;-50
2021/11/23 07:35:23;;;;;;;;;;;15.40;99.90;;;;;;5032681;28;1042;-55
2021/11/23 07:37:49;;;;;;;;;;;15.50;99.90;;;;;;5055154;28;788;-55
2021/11/23 07:40:17;;;;;;;;;;;15.50;99.90;;;;;;5055308;28;799;-55
2021/11/23 07:42:45;;;;;;;;;;;15.40;99.90;;;;;;5051799;28;878;-55
2021/11/23 07:45:13;;;;;;;;;;;15.40;99.90;;;;;;5065967;28;1590;-55
2021/11/23 07:47:40;;;;;;;;;;;15.40;99.90;;;;;;5039601;28;1200;-53
2021/11/23 07:50:12;;;;;;;;;;;15.50;99.90;;;;;;5056214;28;869;-54
2021/11/23 07:52:40;;;;;;;;;;;15.50;99.90;;;;;;5073874;28;1913;-55
2021/11/23 07:55:11;;;;;;;;;;;15.60;99.90;;;;;;5065732;28;1692;-54
2021/11/23 07:57:39;;;;;;;;;;;15.50;99.90;;;;;;5069318;28;1834;-50
2021/11/23 08:00:17;;;;;;;;;;;15.40;99.90;;;;;;5052377;28;825;-50
2021/11/23 08:02:44;;;;;;;;;;;15.40;99.90;;;;;;5059762;28;1496;-51
2021/11/23 08:05:10;;;;;;;;;;;15.50;99.90;;;;;;5059674;28;740;-51
2021/11/23 08:07:39;;;;;;;;;;;15.60;99.90;;;;;;5064617;28;1125;-50
2021/11/23 08:10:07;;;;;;;;;;;15.60;99.90;;;;;;5076187;28;900;-51
2021/11/23 08:12:33;;;;;;;;;;;15.60;99.90;;;;;;5056384;28;1914;-55
2021/11/23 08:14:59;;;;;;;;;;;15.60;99.90;;;;;;5072246;28;1325;-51
2021/11/23 08:17:25;;;;;;;;;;;15.70;99.90;;;;;;5058033;28;1303;-50
2021/11/23 08:19:51;;;;;;;;;;;15.70;99.90;;;;;;5066115;28;1045;-50
2021/11/23 08:22:17;;;;;;;;;;;15.80;99.90;;;;;;5057347;28;1321;-50
2021/11/23 08:24:44;;;;;;;;;;;15.80;99.90;;;;;;5057811;28;899;-50
2021/11/23 08:27:11;;;;;;;;;;;15.90;99.90;;;;;;5055165;28;1305;-50
2021/11/23 08:29:38;;;;;;;;;;;15.90;99.90;;;;;;5069094;28;1623;-50
2021/11/23 08:32:04;;;;;;;;;;;15.90;99.90;;;;;;5038709;28;1286;-51
2021/11/23 08:34:30;;;;;;;;;;;16.00;99.90;;;;;;5020246;28;1906;-53
2021/11/23 08:36:56;;;;;;;;;;;16.10;99.90;;;;;;5035711;28;1413;-54
2021/11/23 08:39:23;;;;;;;;;;;16.20;99.90;;;;;;5052395;28;1162;-57
2021/11/23 08:41:49;;;;;;;;;;;16.20;99.90;;;;;;5037896;28;1139;-55
2021/11/23 08:44:16;;;;;;;;;;;16.20;99.90;;;;;;5031624;28;1121;-53
2021/11/23 08:46:43;;;;;;;;;;;16.20;99.90;;;;;;5035766;28;809;-51
2021/11/23 08:49:10;;;;;;;;;;;16.30;99.90;;;;;;5035625;28;837;-51
2021/11/23 08:51:38;;;;;;;;;;;16.30;99.90;;;;;;5035335;28;849;-50
2021/11/23 08:54:05;;;;;;;;;;;16.30;99.90;;;;;;4982355;28;1899;-51
2021/11/23 08:56:38;;;;;;;;;;;16.20;99.90;;;;;;5033044;28;1911;-50
2021/11/23 08:59:09;;;;;;;;;;;16.20;99.90;;;;;;5035532;28;1053;-50
2021/11/23 09:01:35;;;;;;;;;;;16.20;99.90;;;;;;5035435;28;1608;-51
2021/11/23 09:04:03;;;;;;;;;;;16.30;99.90;;;;;;5067946;28;1115;-51
2021/11/23 09:06:32;;;;;;;;;;;16.30;99.90;;;;;;5074866;28;820;-50
2021/11/23 09:08:59;;;;;;;;;;;16.30;99.90;;;;;;5075066;28;816;-50
2021/11/23 09:11:26;;;;;;;;;;;16.30;99.90;;;;;;5074736;28;758;-50
2021/11/23 09:13:54;;;;;;;;;;;16.30;99.90;;;;;;5072893;28;1914;-50
2021/11/23 09:16:21;;;;;;;;;;;16.30;99.90;;;;;;5072141;28;900;-51
2021/11/23 09:18:49;;;;;;;;;;;16.40;99.90;;;;;;5075980;28;859;-50
2021/11/23 09:21:17;;;;;;;;;;;16.40;99.90;;;;;;5057142;28;1227;-50
2021/11/23 09:23:44;;;;;;;;;;;16.40;99.90;;;;;;5074138;28;833;-53
2021/11/23 09:26:12;;;;;;;;;;;16.50;99.90;;;;;;5056900;28;982;-54
2021/11/23 09:28:38;;;;;;;;;;;16.50;99.90;;;;;;5074109;28;821;-54
2021/11/23 09:31:05;;;;;;;;;;;16.60;99.90;;;;;;5056950;28;1066;-54
2021/11/23 09:33:31;;;;;;;;;;;16.70;99.90;;;;;;5074963;28;1971;-53
2021/11/23 09:35:58;;;;;;;;;;;16.70;99.90;;;;;;5073857;28;1118;-55
2021/11/23 09:38:25;;;;;;;;;;;16.70;99.90;;;;;;5054365;28;902;-54
2021/11/23 09:40:51;;;;;;;;;;;16.70;99.90;;;;;;5056972;28;894;-55
2021/11/23 09:43:17;;;;;;;;;;;16.80;99.90;;;;;;5059593;28;1310;-53
2021/11/23 09:45:45;;;;;;;;;;;16.70;99.90;;;;;;5063455;28;1050;-54
2021/11/23 09:48:12;;;;;;;;;;;16.80;99.90;;;;;;5036808;28;1380;-55
2021/11/23 09:50:39;;;;;;;;;;;16.80;99.90;;;;;;5025068;28;1512;-53
2021/11/23 09:53:07;;;;;;;;;;;16.90;99.90;;;;;;5061845;28;1906;-55
2021/11/23 09:55:33;;;;;;;;;;;16.90;99.90;;;;;;5062085;28;1340;-55
2021/11/23 09:57:58;;;;;;;;;;;16.90;99.90;;;;;;5058777;28;1158;-54
2021/11/23 10:00:30;;;;;;;;;;;16.90;99.90;;;;;;5059747;28;1289;-54
2021/11/23 10:03:16;;;;;;;;;;;16.90;99.90;;;;;;5046257;28;2009;-55
2021/11/23 10:05:45;;;;;;;;;;;16.80;99.90;;;;;;5059794;28;1133;-55
2021/11/23 10:08:29;;;;;;;;;;;16.80;99.90;;;;;;5062803;28;1110;-56
2021/11/23 10:10:55;;;;;;;;;;;16.90;99.90;;;;;;5059339;28;1534;-55
2021/11/23 10:13:22;;;;;;;;;;;17.00;99.90;;;;;;5066409;28;1910;-55
2021/11/23 10:15:50;;;;;;;;;;;17.10;99.90;;;;;;5072602;28;1105;-55
2021/11/23 10:18:17;;;;;;;;;;;17.10;99.90;;;;;;5059098;28;1360;-55
2021/11/23 10:21:02;;;;;;;;;;;17.20;99.90;;;;;;5059542;28;1439;-55
2021/11/23 10:23:39;;;;;;;;;;;17.20;99.90;;;;;;5061311;28;1459;-55
2021/11/23 10:26:15;;;;;;;;;;;17.30;99.90;;;;;;5029949;28;1272;-55
2021/11/23 10:28:43;;;;;;;;;;;17.30;99.90;;;;;;5022866;28;1241;-55
2021/11/23 10:31:11;;;;;;;;;;;17.40;99.90;;;;;;5025368;28;913;-55
2021/11/23 10:33:38;;;;;;;;;;;17.40;99.90;;;;;;5044051;28;1977;-55
2021/11/23 10:36:06;;;;;;;;;;;17.40;99.90;;;;;;5063135;28;1531;-55
2021/11/23 10:38:32;;;;;;;;;;;17.40;99.90;;;;;;5076313;28;1217;-55
2021/11/23 10:41:04;;;;;;;;;;;17.40;99.90;;;;;;5064004;28;1387;-56
2021/11/23 10:43:30;;;;;;;;;;;17.40;99.90;;;;;;5067163;28;1268;-56
2021/11/23 10:45:56;;;;;;;;;;;17.40;99.90;;;;;;5073330;28;841;-56
2021/11/23 10:48:25;;;;;;;;;;;17.40;99.90;;;;;;5043129;28;1174;-55
2021/11/23 10:50:59;;;;;;;;;;;17.40;99.90;;;;;;5061617;28;1320;-56
2021/11/23 10:53:25;;;;;;;;;;;17.50;99.90;;;;;;5068530;28;1977;-56
2021/11/23 10:55:51;;;;;;;;;;;17.50;99.90;;;;;;5073420;28;1281;-56
2021/11/23 10:58:20;;;;;;;;;;;17.50;99.90;;;;;;5066989;28;933;-54
2021/11/23 11:00:47;;;;;;;;;;;17.50;99.90;;;;;;5073699;28;924;-55
2021/11/23 11:03:16;;;;;;;;;;;17.50;99.90;;;;;;5047845;28;1623;-55
2021/11/23 11:05:43;;;;;;;;;;;17.50;99.90;;;;;;5059130;28;1118;-52
2021/11/23 11:08:12;;;;;;;;;;;17.50;99.90;;;;;;5060378;28;1493;-53
2021/11/23 11:10:39;;;;;;;;;;;17.50;99.90;;;;;;5059454;28;1208;-52
2021/11/23 11:13:07;;;;;;;;;;;17.50;99.90;;;;;;5064325;28;1936;-52
2021/11/23 11:15:38;;;;;;;;;;;17.40;99.90;;;;;;5061209;28;1391;-52
2021/11/23 11:18:09;;;;;;;;;;;17.40;99.90;;;;;;5062229;28;1528;-52
2021/11/23 11:20:35;;;;;;;;;;;17.40;99.90;;;;;;5070843;28;1260;-52
2021/11/23 11:23:06;;;;;;;;;;;17.30;99.90;;;;;;5057571;28;1342;-55
2021/11/23 11:25:55;;;;;;;;;;;17.30;99.90;;;;;;5056784;28;1184;-52
2021/11/23 11:28:39;;;;;;;;;;;17.30;99.90;;;;;;5058507;28;1380;-55
2021/11/23 11:31:07;;;;;;;;;;;17.30;99.90;;;;;;5061027;28;953;-55
2021/11/23 11:33:34;;;;;;;;;;;17.40;99.90;;;;;;5061302;28;1906;-55
2021/11/23 11:36:00;;;;;;;;;;;17.40;99.90;;;;;;5061049;28;779;-55
2021/11/23 11:38:30;;;;;;;;;;;17.40;99.90;;;;;;5060994;28;797;-54
2021/11/23 11:40:57;;;;;;;;;;;17.40;99.90;;;;;;5060867;28;832;-55
2021/11/23 11:43:37;;;;;;;;;;;17.50;99.90;;;;;;5061470;28;1017;-54
2021/11/23 11:46:04;;;;;;;;;;;17.50;99.90;;;;;;5071584;28;809;-54
2021/11/23 11:48:30;;;;;;;;;;;17.50;99.90;;;;;;5057254;28;1052;-52
2021/11/23 11:51:01;;;;;;;;;;;17.50;99.90;;;;;;5055526;28;1022;-52
2021/11/23 11:53:37;;;;;;;;;;;17.60;99.90;;;;;;5061975;28;1965;-52
2021/11/23 11:56:04;;;;;;;;;;;17.60;99.90;;;;;;5059321;28;1284;-52
2021/11/23 11:58:44;;;;;;;;;;;17.60;99.90;;;;;;5076976;28;833;-52
2021/11/23 12:01:28;;;;;;;;;;;17.60;99.90;;;;;;5076343;28;854;-52
2021/11/23 12:04:01;;;;;;;;;;;17.50;99.90;;;;;;5058620;28;1770;-52
2021/11/23 12:06:46;;;;;;;;;;;17.50;99.90;;;;;;5057597;28;905;-54
2021/11/23 12:09:31;;;;;;;;;;;17.40;99.90;;;;;;5076556;28;820;-52
2021/11/23 12:12:09;;;;;;;;;;;17.40;99.90;;;;;;5075475;28;924;-54
2021/11/23 12:14:38;;;;;;;;;;;17.40;99.90;;;;;;5074084;28;1971;-54
2021/11/23 12:17:28;;;;;;;;;;;17.40;99.90;;;;;;5072067;28;877;-53
2021/11/23 12:20:05;;;;;;;;;;;17.40;99.90;;;;;;5064158;28;1170;-54
2021/11/23 12:22:37;;;;;;;;;;;17.40;99.90;;;;;;5058242;28;1283;-52
2021/11/23 12:25:04;;;;;;;;;;;17.40;99.90;;;;;;5072779;28;1242;-51
2021/11/23 12:27:33;;;;;;;;;;;17.30;99.90;;;;;;5069736;28;1449;-51
2021/11/23 12:29:59;;;;;;;;;;;17.30;99.90;;;;;;5075267;28;1318;-51
2021/11/23 12:32:31;;;;;;;;;;;17.30;99.90;;;;;;5075847;28;761;-52
2021/11/23 12:34:58;;;;;;;;;;;17.30;99.90;;;;;;5075719;28;1959;-55
2021/11/23 12:37:35;;;;;;;;;;;17.30;99.90;;;;;;5075432;28;804;-52
2021/11/23 12:40:11;;;;;;;;;;;17.30;99.90;;;;;;5075733;28;746;-52
2021/11/23 12:42:41;;;;;;;;;;;17.30;99.90;;;;;;5068294;28;1424;-51
2021/11/23 12:45:09;;;;;;;;;;;17.20;99.90;;;;;;5073392;28;950;-51
2021/11/23 12:47:37;;;;;;;;;;;17.20;99.90;;;;;;5057820;28;909;-51
2021/11/23 12:50:04;;;;;;;;;;;17.20;99.90;;;;;;5038823;28;1314;-51
2021/11/23 12:52:32;;;;;;;;;;;17.20;99.90;;;;;;5027756;28;1023;-53
2021/11/23 12:54:59;;;;;;;;;;;17.20;99.90;;;;;;5057703;28;1906;-52
2021/11/23 12:57:25;;;;;;;;;;;17.20;99.90;;;;;;5036247;28;1115;-51
2021/11/23 12:59:58;;;;;;;;;;;17.10;99.90;;;;;;5058881;28;1175;-54
2021/11/23 13:02:26;;;;;;;;;;;17.10;99.90;;;;;;5059220;28;1565;-56
2021/11/23 13:04:54;;;;;;;;;;;17.10;99.90;;;;;;5054115;28;917;-53
2021/11/23 13:07:20;;;;;;;;;;;17.10;99.90;;;;;;5052551;28;1019;-53
2021/11/23 13:09:53;;;;;;;;;;;17.10;99.90;;;;;;5053917;28;903;-54
2021/11/23 13:12:20;;;;;;;;;;;17.10;99.90;;;;;;5056496;28;1150;-51
2021/11/23 13:14:52;;;;;;;;;;;17.00;99.90;;;;;;5072635;28;1968;-51
2021/11/23 13:17:34;;;;;;;;;;;17.10;99.90;;;;;;5059852;28;857;-51
2021/11/23 13:20:00;;;;;;;;;;;17.20;99.90;;;;;;5038808;28;896;-52
2021/11/23 13:22:26;;;;;;;;;;;17.20;99.90;;;;;;5054174;28;1095;-52
2021/11/23 13:24:51;;;;;;;;;;;17.30;99.90;;;;;;5055709;28;829;-52
2021/11/23 13:27:22;;;;;;;;;;;17.20;99.90;;;;;;5057177;28;1048;-52
2021/11/23 13:29:48;;;;;;;;;;;17.10;99.90;;;;;;5056136;28;959;-51
2021/11/23 13:32:14;;;;;;;;;;;17.10;99.90;;;;;;5056506;28;848;-51
2021/11/23 13:34:40;;;;;;;;;;;17.00;99.90;;;;;;5056479;28;1898;-51
2021/11/23 13:37:07;;;;;;;;;;;17.00;99.90;;;;;;5054282;28;1100;-51
2021/11/23 13:39:36;;;;;;;;;;;17.00;99.90;;;;;;5054017;28;1147;-51
2021/11/23 13:42:02;;;;;;;;;;;16.90;99.90;;;;;;5042456;28;1212;-51
2021/11/23 13:44:31;;;;;;;;;;;16.80;99.90;;;;;;5057644;28;1366;-56
2021/11/23 13:47:02;;;;;;;;;;;16.70;99.90;;;;;;5021434;28;1315;-55
2021/11/23 13:49:28;;;;;;;;;;;16.80;99.90;;;;;;5001007;28;1236;-58
2021/11/23 13:52:14;;;;;;;;;;;16.70;99.90;;;;;;5051722;28;1363;-56
2021/11/23 13:54:58;;;;;;;;;;;16.70;99.90;;;;;;5057483;28;1956;-55
2021/11/23 13:57:36;;;;;;;;;;;16.70;99.90;;;;;;5054141;28;1343;-51
2021/11/23 14:00:21;;;;;;;;;;;16.70;99.90;;;;;;5053962;28;1233;-51
2021/11/23 14:02:55;;;;;;;;;;;16.70;99.90;;;;;;5054583;28;1433;-52
2021/11/23 14:05:34;;;;;;;;;;;16.70;99.90;;;;;;5038435;28;1240;-56
2021/11/23 14:08:00;;;;;;;;;;;16.70;99.90;;;;;;5044449;28;1265;-61
2021/11/23 14:10:31;;;;;;;;;;;16.70;99.90;;;;;;5038959;28;1525;-56
2021/11/23 14:13:01;;;;;;;;;;;16.70;99.90;;;;;;5061621;28;1067;-57
2021/11/23 14:15:27;;;;;;;;;;;16.70;99.90;;;;;;5072775;28;1902;-56
2021/11/23 14:17:58;;;;;;;;;;;16.70;99.90;;;;;;5054989;28;974;-56
2021/11/23 14:20:25;;;;;;;;;;;16.70;99.90;;;;;;5055550;28;947;-55
2021/11/23 14:22:51;;;;;;;;;;;16.80;99.90;;;;;;5070097;28;1025;-56
2021/11/23 14:25:17;;;;;;;;;;;16.90;99.90;;;;;;5074301;28;924;-55
2021/11/23 14:27:47;;;;;;;;;;;17.00;99.90;;;;;;5068168;28;1253;-55
2021/11/23 14:30:15;;;;;;;;;;;17.00;99.90;;;;;;5070948;28;840;-55
2021/11/23 14:32:43;;;;;;;;;;;17.10;99.90;;;;;;5074166;28;849;-55
2021/11/23 14:35:10;;;;;;;;;;;17.10;99.90;;;;;;5074931;28;1932;-56
2021/11/23 14:37:38;;;;;;;;;;;17.20;99.90;;;;;;5077300;28;1152;-55
2021/11/23 14:40:05;;;;;;;;;;;17.20;99.90;;;;;;5077957;28;889;-56
2021/11/23 14:42:31;;;;;;;;;;;17.30;99.90;;;;;;5076162;28;867;-55