Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:13;;;;;;;3.00;1.80;;;;;;;;;;5047547;28;20226;-76
2023/08/28 00:02:40;;;;;;;2.23;1.80;;;;;;;;;;5047298;28;20287;-77
2023/08/28 00:05:06;;;;;;;4.77;2.00;;;;;;;;;;5050034;28;20292;-78
2023/08/28 00:07:33;;;;;;;2.63;1.90;;;;;;;;;;5050702;28;20226;-78
2023/08/28 00:10:00;;;;;;;3.77;1.73;;;;;;;;;;5049289;28;20201;-78
2023/08/28 00:12:26;;;;;;;2.43;1.60;;;;;;;;;;5044718;28;20766;-80
2023/08/28 00:14:52;;;;;;;2.80;1.80;;;;;;;;;;5049401;28;20212;-78
2023/08/28 00:17:18;;;;;;;4.43;1.70;;;;;;;;;;5050643;28;20232;-79
2023/08/28 00:19:45;;;;;;;3.63;1.80;;;;;;;;;;5050387;28;20255;-81
2023/08/28 00:22:11;;;;;;;2.63;1.60;;;;;;;;;;5048096;28;20210;-80
2023/08/28 00:24:37;;;;;;;2.20;1.70;;;;;;;;;;5047124;28;20716;-79
2023/08/28 00:27:04;;;;;;;3.33;1.60;;;;;;;;;;5050297;28;20325;-80
2023/08/28 00:29:30;;;;;;;1.83;1.67;;;;;;;;;;5032741;28;20759;-78
2023/08/28 00:31:56;;;;;;;2.60;2.07;;;;;;;;;;5050026;28;20224;-80
2023/08/28 00:34:23;;;;;;;3.67;2.03;;;;;;;;;;5040272;28;20209;-79
2023/08/28 00:36:49;;;;;;;4.13;1.63;;;;;;;;;;5050032;28;20226;-80
2023/08/28 00:39:15;;;;;;;4.03;1.50;;;;;;;;;;5050562;28;20203;-80
2023/08/28 00:41:42;;;;;;;2.30;1.60;;;;;;;;;;5050185;28;20232;-78
2023/08/28 00:44:08;;;;;;;2.20;1.80;;;;;;;;;;5043827;28;20227;-80
2023/08/28 00:46:34;;;;;;;2.10;1.70;;;;;;;;;;5049170;28;20601;-81
2023/08/28 00:49:01;;;;;;;2.07;1.60;;;;;;;;;;5032271;28;20600;-78
2023/08/28 00:51:28;;;;;;;3.30;1.53;;;;;;;;;;5049953;28;20726;-79
2023/08/28 00:53:54;;;;;;;2.63;1.80;;;;;;;;;;5044294;28;20222;-80
2023/08/28 00:56:21;;;;;;;2.03;1.57;;;;;;;;;;5048127;28;20219;-78
2023/08/28 00:58:47;;;;;;;1.87;1.60;;;;;;;;;;5049858;28;20195;-78
2023/08/28 01:01:14;;;;;;;2.33;1.63;;;;;;;;;;5045676;28;20206;-78
2023/08/28 01:03:40;;;;;;;4.97;2.23;;;;;;;;;;5049327;28;20629;-77
2023/08/28 01:06:19;;;;;;;2.50;1.63;;;;;;;;;;5048289;28;20223;-76
2023/08/28 01:08:53;;;;;;;3.20;1.60;;;;;;;;;;5049754;28;20203;-75
2023/08/28 01:11:35;;;;;;;2.10;1.43;;;;;;;;;;5049660;28;20231;-77
2023/08/28 01:14:07;;;;;;;1.70;1.50;;;;;;;;;;5047072;28;20733;-73
2023/08/28 01:16:36;;;;;;;2.20;1.63;;;;;;;;;;5043760;28;20227;-76
2023/08/28 01:19:04;;;;;;;3.00;1.90;;;;;;;;;;5049815;28;20195;-75
2023/08/28 01:21:31;;;;;;;3.33;1.57;;;;;;;;;;5048678;28;20206;-75
2023/08/28 01:23:59;;;;;;;3.10;1.87;;;;;;;;;;5049057;28;20196;-76
2023/08/28 01:26:25;;;;;;;2.20;1.63;;;;;;;;;;5049207;28;20619;-74
2023/08/28 01:28:51;;;;;;;2.77;1.60;;;;;;;;;;5030144;28;20678;-77
2023/08/28 01:31:18;;;;;;;2.50;1.43;;;;;;;;;;5044983;28;20559;-73
2023/08/28 01:33:44;;;;;;;1.50;1.40;;;;;;;;;;5039451;28;20226;-75
2023/08/28 01:36:25;;;;;;;2.43;1.80;;;;;;;;;;5039403;28;20227;-78
2023/08/28 01:38:56;;;;;;;2.30;1.60;;;;;;;;;;5052527;28;20570;-79
2023/08/28 01:41:23;;;;;;;1.87;1.60;;;;;;;;;;5046110;28;20203;-77
2023/08/28 01:43:52;;;;;;;2.40;1.63;;;;;;;;;;5048473;28;20201;-78
2023/08/28 01:46:18;;;;;;;3.43;2.10;;;;;;;;;;5051175;28;20238;-79
2023/08/28 01:48:47;;;;;;;2.80;1.80;;;;;;;;;;5052992;28;20227;-78
2023/08/28 01:51:13;;;;;;;3.40;1.70;;;;;;;;;;5047786;28;20245;-80
2023/08/28 01:53:39;;;;;;;1.97;1.77;;;;;;;;;;5052823;28;20250;-78
2023/08/28 01:56:09;;;;;;;4.47;2.17;;;;;;;;;;5035366;28;20785;-78
2023/08/28 01:58:36;;;;;;;3.53;2.17;;;;;;;;;;5031717;28;20202;-78
2023/08/28 02:01:03;;;;;;;2.83;1.70;;;;;;;;;;5035327;28;20670;-78
2023/08/28 02:03:30;;;;;;;1.80;1.70;;;;;;;;;;5053109;28;20246;-78
2023/08/28 02:05:56;;;;;;;2.17;1.80;;;;;;;;;;5050401;28;20218;-79
2023/08/28 02:08:22;;;;;;;3.00;1.90;;;;;;;;;;5053532;28;20209;-80
2023/08/28 02:10:49;;;;;;;3.30;1.80;;;;;;;;;;5053363;28;20286;-79
2023/08/28 02:13:15;;;;;;;3.10;1.90;;;;;;;;;;5049823;28;20788;-80
2023/08/28 02:15:41;;;;;;;2.40;1.97;;;;;;;;;;5047821;28;20727;-80
2023/08/28 02:18:07;;;;;;;3.70;2.30;;;;;;;;;;5052875;28;20282;-79
2023/08/28 02:20:34;;;;;;;4.40;2.40;;;;;;;;;;5052756;28;20233;-77
2023/08/28 02:23:00;;;;;;;4.17;2.30;;;;;;;;;;5044629;28;20578;-77
2023/08/28 02:25:27;;;;;;;2.97;2.07;;;;;;;;;;5046198;28;20199;-77
2023/08/28 02:27:53;;;;;;;2.30;2.10;;;;;;;;;;5052575;28;20626;-76
2023/08/28 02:30:20;;;;;;;3.47;2.20;;;;;;;;;;5052582;28;20300;-78
2023/08/28 02:32:46;;;;;;;3.77;2.00;;;;;;;;;;5052286;28;20220;-77
2023/08/28 02:35:12;;;;;;;2.70;2.20;;;;;;;;;;5047062;28;20286;-79
2023/08/28 02:37:39;;;;;;;3.43;1.97;;;;;;;;;;5050832;28;20203;-78
2023/08/28 02:40:05;;;;;;;4.43;2.10;;;;;;;;;;5052308;28;20203;-78
2023/08/28 02:42:32;;;;;;;3.00;2.20;;;;;;;;;;5052419;28;20659;-77
2023/08/28 02:44:58;;;;;;;4.60;2.50;;;;;;;;;;5050945;28;20208;-75
2023/08/28 02:47:25;;;;;;;3.67;2.50;;;;;;;;;;5044583;28;20223;-74
2023/08/28 02:49:51;;;;;;;2.93;2.37;;;;;;;;;;5051339;28;20206;-74
2023/08/28 02:52:17;;;;;;;6.07;2.30;;;;;;;;;;5052219;28;20210;-75
2023/08/28 02:54:44;;;;;;;3.10;2.43;;;;;;;;;;5051442;28;20689;-73
2023/08/28 02:57:10;;;;;;;3.67;2.20;;;;;;;;;;5046997;28;20710;-72
2023/08/28 02:59:36;;;;;;;2.10;1.90;;;;;;;;;;5051899;28;20205;-72
2023/08/28 03:02:03;;;;;;;2.90;1.83;;;;;;;;;;5052153;28;20515;-71
2023/08/28 03:04:29;;;;;;;3.23;2.20;;;;;;;;;;5051731;28;20207;-71
2023/08/28 03:06:55;;;;;;;3.40;2.20;;;;;;;;;;5044562;28;20221;-71
2023/08/28 03:09:21;;;;;;;3.03;2.13;;;;;;;;;;5052098;28;20214;-71
2023/08/28 03:11:48;;;;;;;2.60;2.20;;;;;;;;;;5051988;28;20286;-73
2023/08/28 03:14:14;;;;;;;2.97;2.20;;;;;;;;;;5050785;28;20305;-72
2023/08/28 03:16:40;;;;;;;2.40;2.10;;;;;;;;;;5048523;28;20305;-71
2023/08/28 03:19:07;;;;;;;2.73;2.07;;;;;;;;;;5049839;28;20203;-71
2023/08/28 03:21:33;;;;;;;3.83;2.10;;;;;;;;;;5051707;28;20665;-71
2023/08/28 03:24:00;;;;;;;3.17;2.10;;;;;;;;;;5051741;28;20202;-72
2023/08/28 03:26:28;;;;;;;2.63;1.73;;;;;;;;;;5048724;28;20244;-71
2023/08/28 03:28:54;;;;;;;2.67;2.00;;;;;;;;;;5049927;28;20357;-72
2023/08/28 03:31:21;;;;;;;2.80;1.90;;;;;;;;;;5051579;28;20202;-71
2023/08/28 03:33:47;;;;;;;2.37;2.03;;;;;;;;;;5051371;28;20224;-71
2023/08/28 03:36:14;;;;;;;2.73;2.10;;;;;;;;;;5048183;28;20250;-71
2023/08/28 03:38:40;;;;;;;3.40;2.20;;;;;;;;;;5046711;28;20411;-71
2023/08/28 03:41:07;;;;;;;3.80;2.10;;;;;;;;;;5051209;28;20203;-72
2023/08/28 03:43:33;;;;;;;2.60;2.00;;;;;;;;;;5051025;28;20216;-71
2023/08/28 03:45:59;;;;;;;4.53;2.00;;;;;;;;;;5050636;28;20306;-72
2023/08/28 03:48:26;;;;;;;3.30;2.20;;;;;;;;;;5046092;28;20290;-71
2023/08/28 03:50:52;;;;;;;2.73;1.97;;;;;;;;;;5050805;28;20209;-71
2023/08/28 03:53:18;;;;;;;4.60;2.10;;;;;;;;;;5050944;28;20249;-72
2023/08/28 03:55:45;;;;;;;5.27;2.30;;;;;;;;;;5050859;28;20250;-71
2023/08/28 03:58:11;;;;;;;3.90;2.30;;;;;;;;;;5047450;28;20696;-70
2023/08/28 04:00:39;;;;;;;6.47;2.33;;;;;;;;;;5048378;28;20206;-70
2023/08/28 04:03:05;;;;;;;6.17;2.13;;;;;;;;;;5050673;28;20225;-70
2023/08/28 04:05:37;;;;;;;4.97;2.10;;;;;;;;;;5051211;28;20313;-71
2023/08/28 04:08:04;;;;;;;3.93;1.87;;;;;;;;;;5042669;28;20203;-71
2023/08/28 04:10:31;;;;;;;3.40;2.30;;;;;;;;;;5049414;28;20206;-71
2023/08/28 04:12:57;;;;;;;2.37;1.87;;;;;;;;;;5050142;28;20219;-71
2023/08/28 04:15:23;;;;;;;3.90;2.20;;;;;;;;;;5046470;28;20285;-71
2023/08/28 04:17:50;;;;;;;4.27;1.90;;;;;;;;;;5109566;22;20232;-69
2023/08/28 04:20:16;;;;;;;3.27;2.13;;;;;;;;;;5090690;28;20262;-69
2023/08/28 04:22:46;;;;;;;2.73;2.20;;;;;;;;;;5071578;28;20304;-69
2023/08/28 04:25:13;;;;;;;4.33;2.10;;;;;;;;;;5090685;28;20197;-69
2023/08/28 04:27:40;;;;;;;1.80;1.70;;;;;;;;;;5090769;28;20219;-68
2023/08/28 04:30:07;;;;;;;3.17;2.20;;;;;;;;;;5090275;28;20657;-69
2023/08/28 04:32:33;;;;;;;3.53;2.27;;;;;;;;;;5089593;28;20685;-69
2023/08/28 04:35:00;;;;;;;2.90;2.10;;;;;;;;;;5090160;28;20217;-71
2023/08/28 04:37:26;;;;;;;3.50;2.00;;;;;;;;;;5091287;28;20213;-70
2023/08/28 04:39:53;;;;;;;2.67;1.80;;;;;;;;;;5091005;28;20208;-69
2023/08/28 04:42:19;;;;;;;2.07;1.83;;;;;;;;;;5088726;28;20229;-70
2023/08/28 04:44:45;;;;;;;2.77;1.87;;;;;;;;;;5090324;28;20375;-69
2023/08/28 04:47:14;;;;;;;2.73;2.30;;;;;;;;;;5090330;28;20724;-69
2023/08/28 04:49:41;;;;;;;2.70;2.30;;;;;;;;;;5090598;28;20205;-69
2023/08/28 04:52:07;;;;;;;6.40;2.50;;;;;;;;;;5082381;28;20285;-71
2023/08/28 04:54:34;;;;;;;6.00;2.37;;;;;;;;;;5090445;28;20228;-69
2023/08/28 04:57:00;;;;;;;2.67;2.10;;;;;;;;;;5088260;28;20229;-70
2023/08/28 04:59:26;;;;;;;4.60;2.20;;;;;;;;;;5090298;28;20210;-70
2023/08/28 05:01:53;;;;;;;3.20;2.00;;;;;;;;;;5089893;28;20618;-69
2023/08/28 05:04:19;;;;;;;3.47;1.90;;;;;;;;;;5090352;28;20208;-70
2023/08/28 05:06:45;;;;;;;4.77;2.60;;;;;;;;;;5087362;28;20228;-70
2023/08/28 05:09:11;;;;;;;5.33;3.00;;;;;;;;;;5088388;28;20606;-69
2023/08/28 05:11:38;;;;;;;4.17;3.10;;;;;;;;;;5088150;28;20205;-70
2023/08/28 05:14:04;;;;;;;8.93;3.40;;;;;;;;;;5089845;28;20245;-69
2023/08/28 05:16:31;;;;;;;9.20;4.23;;;;;;;;;;5089885;28;20305;-71
2023/08/28 05:18:57;;;;;;;6.03;3.20;;;;;;;;;;5089871;28;20293;-66
2023/08/28 05:21:24;;;;;;;5.23;3.27;;;;;;;;;;5088806;28;20599;-71
2023/08/28 05:23:51;;;;;;;8.37;3.13;;;;;;;;;;5089586;28;20212;-69
2023/08/28 05:26:17;;;;;;;5.07;3.20;;;;;;;;;;5089733;28;20229;-69
2023/08/28 05:28:45;;;;;;;5.50;2.70;;;;;;;;;;5089717;28;20205;-69
2023/08/28 05:31:11;;;;;;;13.90;3.90;;;;;;;;;;5089600;28;20201;-70
2023/08/28 05:33:37;;;;;;;9.67;3.40;;;;;;;;;;5088446;28;20695;-69
2023/08/28 05:36:04;;;;;;;7.63;2.80;;;;;;;;;;5089563;28;20218;-71
2023/08/28 05:38:30;;;;;;;8.97;3.13;;;;;;;;;;5090111;28;20200;-67
2023/08/28 05:40:57;;;;;;;6.73;3.30;;;;;;;;;;5089692;28;20199;-69
2023/08/28 05:43:23;;;;;;;7.13;2.90;;;;;;;;;;5087374;28;20208;-71
2023/08/28 05:45:49;;;;;;;5.77;2.83;;;;;;;;;;5089386;28;20668;-69
2023/08/28 05:48:16;;;;;;;3.70;2.50;;;;;;;;;;5090433;28;20207;-68
2023/08/28 05:50:49;;;;;;;11.13;2.87;;;;;;;;;;5089273;28;20287;-65
2023/08/28 05:53:15;;;;;;;5.53;2.63;;;;;;;;;;5088335;28;20230;-69
2023/08/28 05:55:41;;;;;;;5.07;2.47;;;;;;;;;;5089473;28;20232;-70
2023/08/28 05:58:08;;;;;;;3.23;2.47;;;;;;;;;;5088294;28;20371;-68
2023/08/28 06:00:34;;;;;;;5.37;2.40;;;;;;;;;;5089636;28;20205;-69
2023/08/28 06:03:00;;;;;;;3.67;2.33;;;;;;;;;;5089645;28;20225;-69
2023/08/28 06:05:27;;;;;;;2.93;2.20;;;;;;;;;;5089658;28;20205;-69
2023/08/28 06:07:53;;;;;;;4.73;2.60;;;;;;;;;;5087826;28;20230;-69
2023/08/28 06:10:20;;;;;;;3.47;2.70;;;;;;;;;;5089385;28;20198;-70
2023/08/28 06:12:46;;;;;;;3.80;2.70;;;;;;;;;;5071556;28;20562;-69
2023/08/28 06:15:16;;;;;;;4.70;2.50;;;;;;;;;;5085381;28;20249;-69
2023/08/28 06:17:42;;;;;;;3.80;2.50;;;;;;;;;;5089404;28;20218;-69
2023/08/28 06:20:10;;;;;;;4.00;2.60;;;;;;;;;;5088118;28;20229;-69
2023/08/28 06:22:41;;;;;;;3.40;2.63;;;;;;;;;;5090861;28;20215;-69
2023/08/28 06:25:08;;;;;;;5.40;2.63;;;;;;;;;;5093515;28;20209;-69
2023/08/28 06:27:34;;;;;;;4.47;2.40;;;;;;;;;;5091552;28;20597;-69
2023/08/28 06:30:03;;;;;;;3.03;2.10;;;;;;;;;;5090464;28;20205;-69
2023/08/28 06:32:30;;;;;;;3.53;2.40;;;;;;;;;;5093041;28;20289;-69
2023/08/28 06:34:56;;;;;;;5.47;2.27;;;;;;;;;;5092348;28;20245;-69
2023/08/28 06:37:24;;;;;;;3.17;2.23;;;;;;;;;;5092186;28;20217;-70
2023/08/28 06:39:54;;;;;;;3.97;2.10;;;;;;;;;;5090989;28;20204;-69
2023/08/28 06:42:20;;;;;;;3.90;2.13;;;;;;;;;;5092987;28;20197;-70
2023/08/28 06:44:49;;;;;;;2.10;1.80;;;;;;;;;;5092542;28;20198;-69
2023/08/28 06:47:15;;;;;;;3.40;1.90;;;;;;;;;;5074835;28;20229;-69
2023/08/28 06:49:42;;;;;;;4.63;2.00;;;;;;;;;;5090741;28;20213;-70
2023/08/28 06:52:09;;;;;;;3.40;2.20;;;;;;;;;;5092248;28;20202;-70
2023/08/28 06:54:35;;;;;;;4.30;1.80;;;;;;;;;;5092626;28;20217;-70
2023/08/28 06:57:07;;;;;;;2.80;1.70;;;;;;;;;;5092437;28;20308;-70
2023/08/28 06:59:33;;;;;;;4.43;2.00;;;;;;;;;;5088193;28;20615;-69
2023/08/28 07:01:59;;;;;;;5.23;2.00;;;;;;;;;;5091039;28;20208;-69
2023/08/28 07:04:26;;;;;;;2.53;1.97;;;;;;;;;;5092622;28;20266;-69
2023/08/28 07:06:52;;;;;;;2.00;1.80;;;;;;;;;;5091962;28;20229;-69
2023/08/28 07:09:18;;;;;;;2.77;1.93;;;;;;;;;;5091076;28;20202;-70
2023/08/28 07:11:45;;;;;;;6.23;2.00;;;;;;;;;;5091535;28;20201;-68
2023/08/28 07:14:11;;;;;;;4.23;2.00;;;;;;;;;;5092331;28;20228;-69
2023/08/28 07:16:37;;;;;;;2.30;1.93;;;;;;;;;;5092106;28;20245;-71
2023/08/28 07:19:03;;;;;;;3.33;2.00;;;;;;;;;;5092061;28;20225;-70
2023/08/28 07:21:30;;;;;;;2.03;1.80;;;;;;;;;;5074365;28;20201;-70
2023/08/28 07:23:57;;;;;;;4.47;2.03;;;;;;;;;;5091774;28;20205;-69
2023/08/28 07:26:23;;;;;;;4.73;2.13;;;;;;;;;;5091873;28;20304;-69
2023/08/28 07:28:49;;;;;;;4.17;1.97;;;;;;;;;;5091275;28;20691;-69
2023/08/28 07:31:16;;;;;;;5.00;1.77;;;;;;;;;;5091970;28;20233;-69
2023/08/28 07:33:42;;;;;;;6.83;2.10;;;;;;;;;;5091022;28;20302;-69
2023/08/28 07:36:09;;;;;;;6.80;2.30;;;;;;;;;;5091103;28;20229;-69
2023/08/28 07:38:35;;;;;;;4.63;2.27;;;;;;;;;;5091920;28;20200;-69
2023/08/28 07:41:01;;;;;;;4.47;2.13;;;;;;;;;;5091733;28;20443;-69
2023/08/28 07:43:28;;;;;;;4.30;2.20;;;;;;;;;;5090656;28;20667;-69
2023/08/28 07:45:55;;;;;;;4.30;1.93;;;;;;;;;;5087507;28;20200;-69
2023/08/28 07:48:21;;;;;;;4.10;2.40;;;;;;;;;;5091506;28;20280;-68
2023/08/28 07:50:47;;;;;;;5.67;2.33;;;;;;;;;;5073606;28;20548;-68
2023/08/28 07:53:14;;;;;;;3.43;2.23;;;;;;;;;;5091462;28;20725;-70
2023/08/28 07:55:41;;;;;;;3.13;2.33;;;;;;;;;;5089156;28;20701;-69
2023/08/28 07:58:07;;;;;;;5.63;2.10;;;;;;;;;;5091071;28;20598;-69
2023/08/28 08:00:34;;;;;;;1.93;1.63;;;;;;;;;;5091329;28;20284;-69
2023/08/28 08:03:03;;;;;;;5.53;2.07;;;;;;;;;;5090864;28;20255;-69
2023/08/28 08:05:33;;;;;;;6.73;2.10;;;;;;;;;;5090921;28;20508;-71
2023/08/28 08:07:59;;;;;;;3.23;2.10;;;;;;;;;;5089628;28;20312;-69
2023/08/28 08:10:26;;;;;;;2.27;1.80;;;;;;;;;;5092009;28;20240;-68
2023/08/28 08:12:52;;;;;;;5.03;2.23;;;;;;;;;;5091510;28;20236;-69
2023/08/28 08:15:18;;;;;;;5.83;2.03;;;;;;;;;;5073098;28;20213;-70
2023/08/28 08:17:45;;;;;;;4.00;2.00;;;;;;;;;;5089562;28;20697;-70
2023/08/28 08:20:12;;;;;;;1.93;1.60;;;;;;;;;;5091875;28;20248;-70
2023/08/28 08:22:39;;;;;;;2.37;1.50;;;;;;;;;;5091829;28;20213;-69
2023/08/28 08:25:06;;;;;;;4.13;1.60;;;;;;;;;;5090412;28;20201;-69
2023/08/28 08:27:33;;;;;;;1.70;1.43;;;;;;;;;;5088872;28;20221;-69
2023/08/28 08:29:59;;;;;;;2.33;1.60;;;;;;;;;;5090512;28;20206;-70
2023/08/28 08:32:25;;;;;;;4.37;1.70;;;;;;;;;;5090873;28;20202;-69
2023/08/28 08:34:52;;;;;;;2.67;1.43;;;;;;;;;;5090197;28;20289;-70
2023/08/28 08:37:18;;;;;;;3.73;1.67;;;;;;;;;;5083002;28;20225;-70
2023/08/28 08:39:44;;;;;;;2.60;1.80;;;;;;;;;;5090492;28;20197;-69
2023/08/28 08:42:11;;;;;;;2.95;1.70;;;;;;;;;;5072299;28;20902;-70
2023/08/28 08:44:37;;;;;;;3.03;1.60;;;;;;;;;;5090303;28;20220;-69
2023/08/28 08:47:04;;;;;;;1.83;1.40;;;;;;;;;;5089745;28;20248;-70
2023/08/28 08:49:31;;;;;;;3.85;1.50;;;;;;;;;;5088715;28;20293;-70
2023/08/28 08:52:00;;;;;;;2.38;1.23;;;;;;;;;;5089977;28;20236;-71
2023/08/28 08:54:30;;;;;;;3.13;1.10;;;;;;;;;;5090639;28;20217;-70
2023/08/28 08:57:00;;;;;;;1.92;1.50;;;;;;;;;;5089197;28;20699;-70
2023/08/28 08:59:27;;;;;;;3.10;1.35;;;;;;;;;;5088774;28;20203;-70
2023/08/28 09:01:54;;;;;;;2.38;1.52;;;;;;;;;;5090140;28;20223;-70
2023/08/28 09:04:21;;;;;;;4.25;1.55;;;;;;;;;;5089962;28;20592;-70
2023/08/28 09:06:48;;;;;;;4.20;1.75;;;;;;;;;;5089975;28;20225;-72
2023/08/28 09:09:16;;;;;;;2.13;1.30;;;;;;;;;;5088153;28;20197;-70
2023/08/28 09:11:45;;;;;;;2.28;1.52;;;;;;;;;;5089850;28;20288;-70
2023/08/28 09:14:12;;;;;;;3.55;1.60;;;;;;;;;;5089644;28;20653;-70
2023/08/28 09:16:38;;;;;;;2.50;1.80;;;;;;;;;;5068068;28;20222;-70
2023/08/28 09:19:06;;;;;;;3.53;1.98;;;;;;;;;;5086226;28;20207;-70
2023/08/28 09:21:37;;;;;;;2.13;1.60;;;;;;;;;;5089778;28;20194;-70
2023/08/28 09:24:12;;;;;;;2.08;1.70;;;;;;;;;;5089438;28;20650;-69
2023/08/28 09:26:38;;;;;;;5.13;1.92;;;;;;;;;;5089612;28;20209;-72
2023/08/28 09:29:06;;;;;;;3.05;1.80;;;;;;;;;;5089506;28;20194;-71
2023/08/28 09:31:36;;;;;;;5.63;2.20;;;;;;;;;;5088582;28;20247;-68
2023/08/28 09:34:04;;;;;;;3.80;2.20;;;;;;;;;;5089595;28;20300;-70
2023/08/28 09:36:35;;;;;;;7.82;2.60;;;;;;;;;;5089568;28;20219;-69
2023/08/28 09:39:06;;;;;;;5.50;2.10;;;;;;;;;;5089500;28;20197;-70
2023/08/28 09:41:42;;;;;;;3.58;2.25;;;;;;;;;;5088131;28;20281;-70
2023/08/28 09:44:09;;;;;;;6.65;1.90;;;;;;;;;;5089347;28;20688;-71
2023/08/28 09:46:36;;;;;;;3.33;1.60;;;;;;;;;;5089406;28;20213;-70
2023/08/28 09:49:04;;;;;;;4.82;1.67;;;;;;;;;;5071555;28;20220;-71
2023/08/28 09:51:40;;;;;;;4.03;2.45;;;;;;;;;;5087521;28;20207;-69
2023/08/28 09:54:07;;;;;;;3.53;1.95;;;;;;;;;;5089262;28;20665;-69
2023/08/28 09:56:33;;;;;;;2.55;1.40;;;;;;;;;;5089752;28;20217;-71
2023/08/28 09:59:00;;;;;;;2.03;1.50;;;;;;;;;;5092798;28;20189;-71
2023/08/28 10:01:29;;;;;;;3.63;2.10;;;;;;;;;;5092300;28;20201;-72
2023/08/28 10:03:56;;;;;;;4.47;1.90;;;;;;;;;;5093102;28;20229;-71
2023/08/28 10:20:18;;;;;;;2.45;1.90;;;;;;;;;;5094270;22;20312;-71
2023/08/28 10:22:46;;;;;;;7.13;2.55;;;;;;;;;;5084064;28;20289;-71
2023/08/28 10:25:13;;;;;;;3.42;2.20;;;;;;;;;;5075187;28;20205;-72
2023/08/28 10:27:40;;;;;;;3.38;2.15;;;;;;;;;;5076148;28;20312;-71
2023/08/28 10:30:08;;;;;;;4.28;2.10;;;;;;;;;;5082658;28;20203;-72
2023/08/28 10:32:35;;;;;;;4.15;2.10;;;;;;;;;;5092923;28;20200;-71
2023/08/28 10:35:04;;;;;;;3.47;1.90;;;;;;;;;;5084472;28;20218;-71
2023/08/28 10:37:30;;;;;;;3.63;2.70;;;;;;;;;;5085463;28;20616;-71
2023/08/28 10:40:01;;;;;;;3.05;2.10;;;;;;;;;;5073328;28;20286;-71
2023/08/28 10:42:29;;;;;;;3.88;2.50;;;;;;;;;;5093033;28;20200;-71
2023/08/28 10:44:56;;;;;;;3.15;2.08;;;;;;;;;;5086997;28;20202;-71
2023/08/28 10:47:26;;;;;;;2.50;1.65;;;;;;;;;;5086092;28;20595;-71
2023/08/28 10:49:55;;;;;;;3.25;2.47;;;;;;;;;;5072176;28;20206;-71
2023/08/28 10:52:23;;;;;;;4.38;2.10;;;;;;;;;;5092556;28;20202;-71
2023/08/28 10:54:50;;;;;;;3.08;2.20;;;;;;;;;;5086334;28;20224;-71
2023/08/28 10:57:27;;;;;;;3.00;2.28;;;;;;;;;;5090240;28;20700;-71
2023/08/28 10:59:53;;;;;;;4.63;2.08;;;;;;;;;;5074807;28;20194;-71
2023/08/28 11:02:20;;;;;;;3.15;2.50;;;;;;;;;;5083297;28;20386;-71
2023/08/28 11:04:47;;;;;;;4.18;2.60;;;;;;;;;;5088346;28;20209;-71
2023/08/28 11:07:34;;;;;;;3.88;2.75;;;;;;;;;;5090896;28;20708;-71
2023/08/28 11:10:20;;;;;;;4.70;4.03;;;;;;;;;;5070493;28;20194;-71
2023/08/28 11:12:50;;;;;;;6.25;3.13;;;;;;;;;;5087497;28;20285;-71
2023/08/28 11:15:24;;;;;;;5.07;2.90;;;;;;;;;;5091489;28;20223;-71
2023/08/28 11:18:11;;;;;;;2.88;2.45;;;;;;;;;;5088467;28;20217;-71
2023/08/28 11:20:37;;;;;;;5.15;2.80;;;;;;;;;;5076983;28;20198;-71
2023/08/28 11:23:04;;;;;;;3.05;2.75;;;;;;;;;;5089553;28;20205;-71
2023/08/28 11:25:39;;;;;;;6.60;2.85;;;;;;;;;;5091776;28;20198;-71
2023/08/28 11:28:22;;;;;;;2.95;2.00;;;;;;;;;;5085695;28;20216;-71
2023/08/28 11:30:49;;;;;;;3.58;2.00;;;;;;;;;;5075477;28;20202;-71
2023/08/28 11:33:18;;;;;;;3.70;2.33;;;;;;;;;;5082483;28;20232;-71
2023/08/28 11:35:44;;;;;;;4.13;1.88;;;;;;;;;;5091477;28;20241;-71
2023/08/28 11:38:10;;;;;;;4.07;2.42;;;;;;;;;;5089374;28;20218;-71
2023/08/28 11:40:37;;;;;;;4.50;1.98;;;;;;;;;;5075253;28;20754;-71
2023/08/28 11:43:06;;;;;;;2.70;1.90;;;;;;;;;;5080917;28;20197;-71
2023/08/28 11:45:33;;;;;;;3.40;1.95;;;;;;;;;;5091438;28;20197;-71
2023/08/28 11:48:00;;;;;;;2.90;2.20;;;;;;;;;;5088048;28;20217;-72
2023/08/28 11:50:27;;;;;;;3.30;2.00;;;;;;;;;;5085080;28;20325;-71
2023/08/28 11:52:54;;;;;;;2.33;1.55;;;;;;;;;;5070938;28;20729;-71
2023/08/28 11:55:20;;;;;;;5.20;2.00;;;;;;;;;;5089882;28;20719;-71
2023/08/28 11:57:50;;;;;;;4.13;2.00;;;;;;;;;;5091339;28;20213;-71
2023/08/28 12:00:18;;;;;;;2.63;1.80;;;;;;;;;;5080283;28;20540;-71
2023/08/28 12:02:48;;;;;;;2.75;1.88;;;;;;;;;;5071020;28;20300;-71
2023/08/28 12:05:15;;;;;;;2.45;1.58;;;;;;;;;;5090050;28;20206;-71
2023/08/28 12:07:43;;;;;;;2.63;1.63;;;;;;;;;;5091083;28;20217;-71
2023/08/28 12:10:11;;;;;;;2.47;1.50;;;;;;;;;;5079498;28;20266;-71
2023/08/28 12:12:37;;;;;;;2.42;1.70;;;;;;;;;;5070464;28;20202;-71
2023/08/28 12:15:04;;;;;;;3.40;1.48;;;;;;;;;;5088123;28;20228;-71
2023/08/28 12:17:31;;;;;;;4.00;2.40;;;;;;;;;;5090516;28;20712;-71
2023/08/28 12:19:57;;;;;;;6.07;2.33;;;;;;;;;;5089054;28;20240;-71
2023/08/28 12:22:25;;;;;;;8.05;2.60;;;;;;;;;;5078934;28;20202;-71
2023/08/28 12:24:52;;;;;;;2.67;2.13;;;;;;;;;;5074028;28;20673;-71
2023/08/28 12:27:25;;;;;;;4.68;2.55;;;;;;;;;;5080655;28;20396;-71
2023/08/28 12:29:52;;;;;;;4.30;2.00;;;;;;;;;;5074438;28;20195;-71
2023/08/28 12:32:19;;;;;;;3.78;2.10;;;;;;;;;;5081826;28;20284;-71
2023/08/28 12:34:46;;;;;;;2.78;2.20;;;;;;;;;;5090524;28;20275;-71
2023/08/28 12:37:13;;;;;;;5.10;2.10;;;;;;;;;;5084549;28;20218;-71
2023/08/28 12:39:47;;;;;;;4.88;1.95;;;;;;;;;;5074213;28;20569;-71
2023/08/28 12:42:14;;;;;;;3.95;2.05;;;;;;;;;;5081064;28;20229;-71
2023/08/28 12:44:41;;;;;;;3.15;2.20;;;;;;;;;;5090354;28;20266;-71
2023/08/28 12:47:08;;;;;;;2.83;1.77;;;;;;;;;;5077839;28;20764;-71
2023/08/28 12:49:35;;;;;;;3.10;1.40;;;;;;;;;;5075465;28;20202;-71
2023/08/28 12:52:01;;;;;;;5.75;2.00;;;;;;;;;;5090003;28;20212;-71
2023/08/28 12:54:27;;;;;;;3.67;1.77;;;;;;;;;;5088574;28;20228;-71
2023/08/28 12:56:54;;;;;;;4.55;1.90;;;;;;;;;;5076144;28;20661;-71
2023/08/28 12:59:23;;;;;;;1.90;1.33;;;;;;;;;;5073300;28;20226;-71
2023/08/28 13:01:50;;;;;;;4.82;2.05;;;;;;;;;;5090027;28;20273;-71
2023/08/28 13:04:17;;;;;;;4.32;1.70;;;;;;;;;;5087486;28;20217;-71
2023/08/28 13:06:47;;;;;;;2.08;1.60;;;;;;;;;;5088643;28;20271;-71
2023/08/28 13:09:14;;;;;;;2.58;1.70;;;;;;;;;;5073124;28;20205;-71
2023/08/28 13:11:40;;;;;;;2.05;1.52;;;;;;;;;;5090313;28;20197;-71
2023/08/28 13:14:07;;;;;;;2.47;1.70;;;;;;;;;;5087468;28;20214;-71
2023/08/28 13:16:33;;;;;;;1.85;1.45;;;;;;;;;;5087641;28;20288;-71
2023/08/28 13:19:00;;;;;;;2.20;1.70;;;;;;;;;;5072174;28;20586;-70
2023/08/28 13:21:27;;;;;;;2.10;1.90;;;;;;;;;;5069503;28;20285;-71
2023/08/28 13:23:54;;;;;;;3.33;1.67;;;;;;;;;;5069621;28;20218;-71
2023/08/28 13:26:21;;;;;;;2.05;1.85;;;;;;;;;;5065965;28;20285;-71
2023/08/28 13:28:47;;;;;;;3.50;1.63;;;;;;;;;;5065108;28;20568;-71
2023/08/28 13:31:13;;;;;;;5.70;1.80;;;;;;;;;;5069227;28;20202;-71
2023/08/28 13:33:40;;;;;;;2.67;1.30;;;;;;;;;;5068734;28;20202;-71
2023/08/28 13:36:07;;;;;;;3.47;1.60;;;;;;;;;;5068470;28;20309;-71
2023/08/28 13:38:34;;;;;;;2.70;1.73;;;;;;;;;;5064856;28;20204;-72
2023/08/28 13:41:00;;;;;;;2.70;1.70;;;;;;;;;;5069081;28;20205;-71
2023/08/28 13:43:27;;;;;;;1.65;1.55;;;;;;;;;;5069635;28;20198;-71
2023/08/28 13:45:54;;;;;;;2.15;1.75;;;;;;;;;;5069134;28;20198;-71
2023/08/28 13:48:20;;;;;;;2.40;1.60;;;;;;;;;;5061045;28;20226;-71
2023/08/28 13:50:46;;;;;;;1.75;1.50;;;;;;;;;;5068932;28;20208;-71
2023/08/28 13:53:14;;;;;;;2.55;1.52;;;;;;;;;;5068617;28;20654;-71
2023/08/28 13:55:40;;;;;;;3.50;1.63;;;;;;;;;;5068901;28;20264;-71
2023/08/28 13:58:07;;;;;;;2.05;1.67;;;;;;;;;;5064145;28;20697;-71
2023/08/28 14:00:33;;;;;;;3.80;1.90;;;;;;;;;;5068841;28;20198;-71
2023/08/28 14:02:59;;;;;;;1.70;1.60;;;;;;;;;;5068781;28;20205;-71
2023/08/28 14:05:26;;;;;;;3.28;1.70;;;;;;;;;;5068825;28;20194;-71
2023/08/28 14:07:53;;;;;;;2.58;1.50;;;;;;;;;;5066245;28;20293;-71
2023/08/28 14:10:19;;;;;;;2.78;1.63;;;;;;;;;;5066614;28;20202;-71
2023/08/28 14:12:46;;;;;;;2.60;1.80;;;;;;;;;;5069207;28;20213;-71
2023/08/28 14:15:12;;;;;;;1.48;1.38;;;;;;;;;;5068356;28;20261;-71
2023/08/28 14:17:39;;;;;;;2.67;1.77;;;;;;;;;;5061369;28;20266;-71
2023/08/28 14:20:05;;;;;;;1.60;1.50;;;;;;;;;;5072533;28;20689;-71
2023/08/28 14:22:32;;;;;;;2.42;1.40;;;;;;;;;;5069374;28;20194;-71
2023/08/28 14:24:58;;;;;;;2.78;1.50;;;;;;;;;;5085275;28;20289;-71
2023/08/28 14:27:25;;;;;;;2.22;1.27;;;;;;;;;;5089300;28;20213;-71
2023/08/28 14:30:01;;;;;;;1.73;1.40;;;;;;;;;;5083561;28;20198;-71
2023/08/28 14:32:27;;;;;;;1.45;1.35;;;;;;;;;;5076516;28;20206;-71
2023/08/28 14:34:54;;;;;;;2.15;1.77;;;;;;;;;;5084855;28;20289;-71
2023/08/28 14:37:20;;;;;;;5.03;1.90;;;;;;;;;;5088993;28;20218;-71
2023/08/28 14:39:46;;;;;;;3.80;2.33;;;;;;;;;;5084893;28;20242;-71
2023/08/28 14:42:13;;;;;;;3.83;1.88;;;;;;;;;;5069994;28;20199;-71
2023/08/28 14:44:39;;;;;;;2.42;1.63;;;;;;;;;;5085306;28;20194;-71
2023/08/28 14:47:05;;;;;;;1.40;1.30;;;;;;;;;;5091970;28;20741;-71
2023/08/28 14:49:32;;;;;;;1.92;1.50;;;;;;;;;;5087888;28;20277;-71
2023/08/28 14:51:59;;;;;;;2.05;1.70;;;;;;;;;;5071840;28;20204;-71
2023/08/28 14:54:25;;;;;;;2.40;1.60;;;;;;;;;;5084166;28;20283;-71
2023/08/28 14:56:52;;;;;;;1.60;1.33;;;;;;;;;;5092104;28;20300;-71