Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:00:08;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;6174979;23;20206;-86
2023/04/11 00:02:37;;;;;;;14.53;0.77;;;9.00;99.90;;;;;;6174905;23;20268;-85
2023/04/11 00:05:04;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;6151175;23;20278;-85
2023/04/11 00:07:30;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;6173927;23;20186;-84
2023/04/11 00:09:56;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;6149399;23;20685;-84
2023/04/11 00:12:21;;;;;;;0.27;0.27;;;8.90;99.90;;;;;;6197500;23;20189;-85
2023/04/11 00:14:47;;;;;;;13.90;1.30;;;8.90;99.90;;;;;;6228611;23;20621;-84
2023/04/11 00:17:17;;;;;;;0.53;0.40;;;8.90;99.90;;;;;;6228524;23;20672;-85
2023/04/11 00:19:44;;;;;;;0.53;0.30;;;8.90;99.90;;;;;;6204073;23;20687;-84
2023/04/11 00:22:17;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;6203630;23;20162;-87
2023/04/11 00:24:44;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;6201173;23;20214;-84
2023/04/11 00:27:10;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;6204505;23;20280;-84
2023/04/11 00:29:36;;;;;;;0.63;0.63;;;9.00;99.90;;;;;;6203361;23;20221;-84
2023/04/11 00:32:03;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;6203349;23;20201;-85
2023/04/11 00:34:30;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;6205183;23;20205;-84
2023/04/11 00:36:56;;;;;;;2.53;0.77;;;9.10;99.90;;;;;;6228516;23;20784;-85
2023/04/11 00:39:21;;;;;;;11.80;1.93;;;9.10;99.90;;;;;;6202843;23;20205;-84
2023/04/11 00:41:47;;;;;;;7.53;0.43;;;9.10;99.90;;;;;;6204513;23;20190;-84
2023/04/11 00:44:14;;;;;;;9.53;1.00;;;9.10;99.90;;;;;;6203118;23;20509;-84
2023/04/11 00:46:42;;;;;;;1.27;1.23;;;9.10;99.90;;;;;;6203231;23;20170;-84
2023/04/11 00:49:09;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;6203952;23;20625;-84
2023/04/11 00:51:35;;;;;;;4.13;0.40;;;9.00;99.90;;;;;;6203829;23;20649;-84
2023/04/11 00:54:02;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;6204644;23;20205;-83
2023/04/11 00:56:28;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;6227991;23;20195;-83
2023/04/11 00:58:54;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;6203861;23;20217;-88
2023/04/11 01:01:22;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;6203859;23;20161;-86
2023/04/11 01:03:48;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;6202549;23;20190;-84
2023/04/11 01:06:17;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;6202902;23;20194;-85
2023/04/11 01:08:43;;;;;;;0.77;0.77;;;9.20;99.90;;;;;;6204301;23;20633;-86
2023/04/11 01:11:11;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;6202639;23;20638;-84
2023/04/11 01:13:40;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;6202281;23;20154;-87
2023/04/11 01:16:07;;;;;;;0.67;0.50;;;9.20;99.90;;;;;;6202721;23;20208;-84
2023/04/11 01:18:32;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;6227651;23;20309;-86
2023/04/11 01:20:59;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;6228130;23;20296;-84
2023/04/11 01:23:26;;;;;;;0.37;0.37;;;9.20;99.90;;;;;;6199162;23;20203;-84
2023/04/11 01:25:51;;;;;;;1.00;1.00;;;9.20;99.90;;;;;;6202660;23;20701;-84
2023/04/11 01:28:20;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;6204404;23;20158;-84
2023/04/11 01:30:47;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;6203741;23;20474;-85
2023/04/11 01:33:14;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;6204206;23;20696;-84
2023/04/11 01:35:41;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;6204084;23;20244;-85
2023/04/11 01:38:07;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;6202081;23;20186;-85
2023/04/11 01:40:34;;;;;;;2.43;0.63;;;9.10;99.90;;;;;;6203094;23;20176;-84
2023/04/11 01:43:03;;;;;;;0.43;0.40;;;9.00;99.90;;;;;;6204645;23;20162;-85
2023/04/11 01:45:30;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;6203837;23;20205;-84
2023/04/11 01:47:56;;;;;;;0.73;0.27;;;9.00;99.90;;;;;;6227867;23;20268;-84
2023/04/11 01:50:22;;;;;;;1.07;0.40;;;9.00;99.90;;;;;;6204479;23;20217;-84
2023/04/11 01:52:49;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;6202239;23;20585;-87
2023/04/11 01:55:15;;;;;;;1.67;0.83;;;9.00;99.90;;;;;;6203248;23;20496;-84
2023/04/11 01:57:41;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;6202616;23;20222;-84
2023/04/11 02:00:10;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;6203798;23;20473;-86
2023/04/11 02:02:37;;;;;;;0.53;0.53;;;9.00;99.90;;;;;;6202561;23;20212;-85
2023/04/11 02:05:03;;;;;;;0.27;0.27;;;9.00;99.90;;;;;;6203841;23;20192;-86
2023/04/11 02:07:29;;;;;;;0.93;0.63;;;9.00;99.90;;;;;;6204142;23;20245;-84
2023/04/11 02:09:56;;;;;;;2.70;0.57;;;9.00;99.90;;;;;;6201986;23;20220;-85
2023/04/11 02:12:22;;;;;;;0.83;0.83;;;9.00;99.90;;;;;;6204180;23;20239;-84
2023/04/11 02:14:48;;;;;;;3.47;0.60;;;9.00;99.90;;;;;;6227462;23;20186;-84
2023/04/11 02:17:17;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;6203976;23;20265;-84
2023/04/11 02:19:46;;;;;;;4.73;2.20;;;8.90;99.90;;;;;;6226923;23;20209;-83
2023/04/11 02:22:13;;;;;;;0.97;0.97;;;8.90;99.90;;;;;;6203093;23;20464;-84
2023/04/11 02:24:39;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;6203613;23;20214;-87
2023/04/11 02:27:05;;;;;;;3.50;0.53;;;8.90;99.90;;;;;;6203695;23;20202;-84
2023/04/11 02:29:31;;;;;;;0.47;0.47;;;8.90;99.90;;;;;;6227353;23;20198;-84
2023/04/11 02:31:56;;;;;;;9.30;1.10;;;8.90;99.90;;;;;;6202458;23;20250;-84
2023/04/11 02:34:22;;;;;;;0.67;0.33;;;8.90;99.90;;;;;;6202614;23;20473;-86
2023/04/11 02:36:48;;;;;;;2.83;0.73;;;8.90;99.90;;;;;;6202727;23;20200;-84
2023/04/11 02:39:14;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;6227445;23;20217;-84
2023/04/11 02:41:43;;;;;;;1.60;0.63;;;8.90;99.90;;;;;;6202478;23;20248;-84
2023/04/11 02:44:10;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;6202029;23;20190;-84
2023/04/11 02:46:36;;;;;;;4.73;0.40;;;9.00;99.90;;;;;;6204302;23;20159;-85
2023/04/11 02:49:03;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;6206179;23;20162;-84
2023/04/11 02:51:29;;;;;;;14.83;0.60;;;9.00;99.90;;;;;;6206031;23;20190;-84
2023/04/11 02:53:55;;;;;;;0.73;0.73;;;9.10;99.90;;;;;;6228535;23;20197;-84
2023/04/11 02:56:21;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;6203469;23;20181;-83
2023/04/11 02:58:47;;;;;;;0.97;0.97;;;9.10;99.90;;;;;;6178053;23;20660;-85
2023/04/11 03:01:15;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;6206010;23;20151;-83
2023/04/11 03:03:42;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;6203874;23;20193;-83
2023/04/11 03:06:09;;;;;;;0.87;0.83;;;9.10;99.90;;;;;;6227966;23;20510;-83
2023/04/11 03:08:35;;;;;;;0.83;0.77;;;9.10;99.90;;;;;;6204831;23;20202;-86
2023/04/11 03:11:01;;;;;;;0.33;0.33;;;9.10;99.90;;;;;;6204942;23;20213;-83
2023/04/11 03:13:27;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;6203935;23;20479;-83
2023/04/11 03:15:53;;;;;;;2.17;0.97;;;9.10;99.90;;;;;;6203134;23;20194;-85
2023/04/11 03:18:21;;;;;;;3.03;0.73;;;9.10;99.90;;;;;;6203374;23;20641;-83
2023/04/11 03:20:47;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;6203218;23;20633;-83
2023/04/11 03:23:14;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;6203574;23;20186;-83
2023/04/11 03:25:40;;;;;;;2.90;0.53;;;9.10;99.90;;;;;;6204607;23;20573;-85
2023/04/11 03:28:06;;;;;;;1.17;0.67;;;9.10;99.90;;;;;;6205471;23;20186;-83
2023/04/11 03:30:32;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;6203080;23;20224;-83
2023/04/11 03:32:59;;;;;;;0.67;0.67;;;9.10;99.90;;;;;;6204579;23;20557;-82
2023/04/11 03:35:28;;;;;;;0.60;0.27;;;9.10;99.90;;;;;;6204791;23;20212;-84
2023/04/11 03:37:54;;;;;;;1.97;0.77;;;9.10;99.90;;;;;;6203423;23;20197;-83
2023/04/11 03:40:20;;;;;;;11.33;1.27;;;9.10;99.90;;;;;;6204949;23;20284;-83
2023/04/11 03:42:45;;;;;;;1.87;0.87;;;9.10;99.90;;;;;;6203007;23;20197;-83
2023/04/11 03:45:11;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;6202972;23;20243;-83
2023/04/11 03:47:38;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;6178247;23;20236;-83
2023/04/11 03:50:05;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;6228112;23;20248;-83
2023/04/11 03:52:31;;;;;;;1.90;0.40;;;9.00;99.90;;;;;;6204233;23;20169;-81
2023/04/11 03:54:57;;;;;;;0.27;0.27;;;9.00;99.90;;;;;;6203523;23;20241;-85
2023/04/11 03:57:25;;;;;;;1.83;1.20;;;9.10;99.90;;;;;;6202040;23;20191;-82
2023/04/11 03:59:52;;;;;;;2.03;1.50;;;9.00;99.90;;;;;;6202413;23;20485;-86
2023/04/11 04:02:17;;;;;;;0.63;0.43;;;9.00;99.90;;;;;;6228686;23;20193;-83
2023/04/11 04:04:45;;;;;;;1.03;0.60;;;9.00;99.90;;;;;;6202898;23;20715;-83
2023/04/11 04:07:12;;;;;;;0.47;0.47;;;9.00;99.90;;;;;;6228751;23;20201;-83
2023/04/11 04:09:39;;;;;;;5.07;0.77;;;9.00;99.90;;;;;;6203299;23;20217;-83
2023/04/11 04:12:06;;;;;;;1.50;0.97;;;8.90;99.90;;;;;;6203804;23;20198;-84
2023/04/11 04:14:32;;;;;;;0.83;0.83;;;8.90;99.90;;;;;;6228382;23;20269;-83
2023/04/11 04:16:57;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;6202663;23;20570;-83
2023/04/11 04:19:23;;;;;;;1.87;0.70;;;8.80;99.90;;;;;;6202761;23;20522;-85
2023/04/11 04:21:49;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;6203312;23;20621;-85
2023/04/11 04:24:15;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;6204054;23;20640;-83
2023/04/11 04:26:41;;;;;;;0.77;0.73;;;8.80;99.90;;;;;;6227822;23;20201;-83
2023/04/11 04:29:08;;;;;;;3.13;0.77;;;8.80;99.90;;;;;;6202932;23;20185;-88
2023/04/11 04:31:35;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;6203189;23;20163;-88
2023/04/11 04:34:02;;;;;;;6.10;0.80;;;8.80;99.90;;;;;;6229535;23;20645;-87
2023/04/11 04:36:29;;;;;;;1.07;1.07;;;8.80;99.90;;;;;;6228720;23;20193;-85
2023/04/11 04:39:00;;;;;;;3.60;1.07;;;8.80;99.90;;;;;;6228155;23;20210;-87
2023/04/11 04:41:32;;;;;;;2.50;0.67;;;8.80;99.90;;;;;;6205251;23;20232;-84
2023/04/11 04:43:58;;;;;;;0.67;0.63;;;8.70;99.90;;;;;;6228727;23;20213;-85
2023/04/11 04:46:24;;;;;;;0.90;0.60;;;8.70;99.90;;;;;;6204463;23;20477;-84
2023/04/11 04:48:53;;;;;;;11.30;2.20;;;8.70;99.90;;;;;;6203732;23;20280;-87
2023/04/11 04:51:19;;;;;;;3.40;0.80;;;8.80;99.90;;;;;;6203047;23;20193;-85
2023/04/11 04:53:45;;;;;;;2.43;0.80;;;8.80;99.90;;;;;;6178986;23;20189;-86
2023/04/11 04:56:11;;;;;;;6.23;0.50;;;8.80;99.90;;;;;;6178482;23;20665;-83
2023/04/11 04:58:36;;;;;;;4.77;0.53;;;8.80;99.90;;;;;;6204605;23;20190;-88
2023/04/11 05:01:02;;;;;;;2.73;0.80;;;8.70;99.90;;;;;;6179266;23;20458;-83
2023/04/11 05:03:33;;;;;;;0.23;0.23;;;8.70;99.90;;;;;;6203869;23;20520;-84
2023/04/11 05:05:59;;;;;;;0.97;0.77;;;8.60;99.90;;;;;;6204987;23;20198;-83
2023/04/11 05:08:26;;;;;;;11.77;3.10;;;8.50;99.90;;;;;;6204927;23;20198;-84
2023/04/11 05:10:51;;;;;;;3.63;1.40;;;8.50;99.90;;;;;;6203967;23;20248;-88
2023/04/11 05:13:17;;;;;;;2.93;0.70;;;8.50;99.90;;;;;;6204576;23;20569;-83
2023/04/11 05:15:47;;;;;;;3.10;1.00;;;8.50;99.90;;;;;;6228713;23;20193;-83
2023/04/11 05:18:14;;;;;;;5.63;0.83;;;8.50;99.90;;;;;;6203933;23;20251;-83
2023/04/11 05:20:40;;;;;;;0.90;0.67;;;8.60;99.90;;;;;;6204978;23;20648;-84
2023/04/11 05:23:06;;;;;;;0.33;0.33;;;8.60;99.90;;;;;;6202706;23;20193;-87
2023/04/11 05:25:31;;;;;;;0.40;0.30;;;8.60;99.90;;;;;;6229022;23;20956;-83
2023/04/11 05:27:57;;;;;;;1.20;1.10;;;8.60;99.90;;;;;;6204693;23;20598;-84
2023/04/11 05:30:23;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;6205429;23;20194;-85
2023/04/11 05:32:49;;;;;;;8.00;1.23;;;8.70;99.90;;;;;;6204012;23;20281;-86
2023/04/11 05:35:15;;;;;;;0.90;0.67;;;8.70;99.90;;;;;;6203613;23;20227;-84
2023/04/11 05:37:42;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;6204267;23;20907;-85
2023/04/11 05:40:08;;;;;;;0.57;0.57;;;8.70;99.90;;;;;;6206513;23;20269;-85
2023/04/11 05:42:34;;;;;;;0.60;0.50;;;8.70;99.90;;;;;;6179066;23;20202;-84
2023/04/11 05:45:00;;;;;;;5.90;1.03;;;8.70;99.90;;;;;;6229660;23;20198;-88
2023/04/11 05:47:26;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;6202070;23;20908;-85
2023/04/11 05:49:51;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;6201736;23;20201;-88
2023/04/11 05:52:17;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;6204886;23;20209;-83
2023/04/11 05:54:43;;;;;;;4.80;0.80;;;8.70;99.90;;;;;;6203288;23;20217;-84
2023/04/11 05:57:08;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;6204134;23;20218;-85
2023/04/11 05:59:35;;;;;;;1.43;0.60;;;8.80;99.90;;;;;;6203734;23;20213;-83
2023/04/11 06:02:00;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;6229506;23;20190;-84
2023/04/11 06:04:26;;;;;;;0.53;0.53;;;8.80;99.90;;;;;;6206663;23;20157;-83
2023/04/11 06:06:52;;;;;;;12.57;0.97;;;8.80;99.90;;;;;;6204198;23;20890;-84
2023/04/11 06:09:18;;;;;;;5.70;1.23;;;8.80;99.90;;;;;;6204276;23;20229;-83
2023/04/11 06:11:45;;;;;;;7.23;0.90;;;8.80;99.90;;;;;;6205103;23;20715;-84
2023/04/11 06:14:11;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;6203536;23;20192;-83
2023/04/11 06:16:37;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;6225904;23;20162;-86
2023/04/11 06:19:04;;;;;;;2.00;0.50;;;8.80;99.90;;;;;;6226844;23;20197;-83
2023/04/11 06:21:31;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;6227205;23;20197;-84
2023/04/11 06:24:07;;;;;;;4.00;0.90;;;8.90;99.90;;;;;;6203073;23;20210;-88
2023/04/11 06:26:32;;;;;;;4.90;0.87;;;8.90;99.90;;;;;;6228294;23;20301;-87
2023/04/11 06:28:58;;;;;;;1.07;0.97;;;8.90;99.90;;;;;;6202821;23;20285;-83
2023/04/11 06:31:25;;;;;;;8.37;1.07;;;8.90;99.90;;;;;;6229011;23;20185;-84
2023/04/11 06:33:50;;;;;;;0.53;0.53;;;9.00;99.90;;;;;;6228308;23;20224;-85
2023/04/11 06:36:16;;;;;;;2.83;0.97;;;9.00;99.90;;;;;;6158783;23;20644;-89
2023/04/11 06:38:42;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;6176155;23;20629;-83
2023/04/11 06:41:07;;;;;;;6.03;0.87;;;8.90;99.90;;;;;;6176235;23;20194;-86
2023/04/11 06:43:33;;;;;;;4.50;0.70;;;8.80;99.90;;;;;;6175496;23;20595;-84
2023/04/11 06:46:02;;;;;;;0.73;0.73;;;8.80;99.90;;;;;;6200929;23;20522;-87
2023/04/11 06:48:27;;;;;;;1.13;0.73;;;8.80;99.90;;;;;;6176127;23;20970;-85
2023/04/11 06:50:53;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;6200328;23;20191;-85
2023/04/11 06:53:19;;;;;;;5.03;1.00;;;8.80;99.90;;;;;;6173756;23;20186;-84
2023/04/11 06:55:48;;;;;;;0.97;0.80;;;8.80;99.90;;;;;;6172571;23;20159;-85
2023/04/11 06:58:15;;;;;;;0.90;0.73;;;8.90;99.90;;;;;;6174595;23;20162;-86
2023/04/11 07:00:41;;;;;;;0.97;0.47;;;9.00;99.90;;;;;;6172910;23;20199;-85
2023/04/11 07:03:07;;;;;;;1.67;0.40;;;9.00;99.90;;;;;;6161724;23;20209;-84
2023/04/11 07:05:34;;;;;;;1.10;0.70;;;9.10;99.90;;;;;;6172643;23;20623;-87
2023/04/11 07:08:00;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;6174302;23;20198;-88
2023/04/11 07:10:26;;;;;;;2.23;0.50;;;9.70;99.90;;;;;;6174726;23;20166;-88
2023/04/11 07:12:51;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;6172690;23;20519;-84
2023/04/11 07:15:17;;;;;;;1.80;0.60;;;11.00;99.90;;;;;;6174459;23;20197;-88
2023/04/11 07:17:43;;;;;;;0.37;0.37;;;11.40;99.90;;;;;;6175109;23;20911;-84
2023/04/11 07:20:10;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;6175105;23;20281;-86
2023/04/11 07:22:36;;;;;;;4.87;1.63;;;11.90;99.90;;;;;;6177252;23;20578;-88
2023/04/11 07:25:05;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;6149896;23;20202;-88
2023/04/11 07:27:31;;;;;;;1.03;0.93;;;11.40;99.90;;;;;;6168727;23;20221;-86
2023/04/11 07:29:57;;;;;;;2.63;1.07;;;10.50;99.90;;;;;;6194947;23;20909;-83
2023/04/11 07:32:23;;;;;;;8.13;0.87;;;10.10;99.90;;;;;;6205274;23;20213;-83
2023/04/11 07:34:49;;;;;;;1.63;0.60;;;9.60;99.90;;;;;;6180578;23;20210;-83
2023/04/11 07:37:15;;;;;;;1.33;1.23;;;9.40;99.90;;;;;;6206260;23;20165;-84
2023/04/11 07:39:41;;;;;;;1.27;1.07;;;9.30;99.90;;;;;;6205910;23;20209;-86
2023/04/11 07:42:07;;;;;;;1.37;0.60;;;9.40;99.90;;;;;;6204859;23;20193;-84
2023/04/11 07:44:33;;;;;;;0.40;0.33;;;9.90;99.90;;;;;;6207038;23;20277;-85
2023/04/11 07:46:58;;;;;;;3.40;0.43;;;10.00;99.90;;;;;;6229977;23;20224;-83
2023/04/11 07:49:24;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;6206013;23;20190;-85
2023/04/11 07:51:50;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;6205792;23;20244;-84
2023/04/11 07:54:15;;;;;;;7.60;0.90;;;9.80;99.90;;;;;;6230865;23;20189;-86
2023/04/11 07:56:41;;;;;;;0.37;0.37;;;10.40;99.90;;;;;;6231274;23;20216;-85
2023/04/11 07:59:07;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;6205506;23;20194;-91
2023/04/11 08:01:33;;;;;;;4.03;1.90;;;10.60;99.90;;;;;;6205693;23;20158;-86
2023/04/11 08:03:58;;;;;;;6.27;1.90;;;10.60;99.90;;;;;;6208117;23;20872;-88
2023/04/11 08:06:25;;;;;;;0.90;0.87;;;10.90;99.90;;;;;;6231126;23;20661;-88
2023/04/11 08:08:51;;;;;;;0.47;0.47;;;12.50;99.90;;;;;;6206812;23;20552;-91
2023/04/11 08:11:16;;;;;;;4.73;1.97;;;12.70;99.90;;;;;;6206272;23;20186;-90
2023/04/11 08:13:42;;;;;;;6.80;0.93;;;12.70;99.90;;;;;;6206159;23;20189;-88
2023/04/11 08:16:10;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;6207805;23;20442;-89
2023/04/11 08:18:36;;;;;;;1.73;1.30;;;11.20;99.90;;;;;;6232695;23;20708;-87
2023/04/11 08:21:02;;;;;;;0.83;0.60;;;10.80;99.90;;;;;;6232067;23;20193;-87
2023/04/11 08:23:28;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;6209975;23;20244;-87
2023/04/11 08:25:57;;;;;;;2.93;1.60;;;10.80;99.90;;;;;;6233231;23;20682;-84
2023/04/11 08:28:23;;;;;;;2.67;0.60;;;11.20;99.90;;;;;;6233884;23;20162;-84
2023/04/11 08:30:54;;;;;;;3.20;0.60;;;11.00;99.90;;;;;;6208980;23;20259;-83
2023/04/11 08:33:26;;;;;;;1.90;1.80;;;10.30;99.90;;;;;;6208348;23;20197;-85
2023/04/11 08:35:52;;;;;;;1.77;1.17;;;10.30;99.90;;;;;;6209794;23;20193;-85
2023/04/11 08:38:19;;;;;;;3.30;1.33;;;10.80;99.90;;;;;;6234425;23;20182;-84
2023/04/11 08:40:45;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;6211710;23;20158;-84
2023/04/11 08:43:11;;;;;;;3.93;0.83;;;10.70;99.90;;;;;;6211316;23;20242;-84
2023/04/11 08:45:40;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;6210539;23;20206;-84
2023/04/11 08:48:07;;;;;;;1.40;0.40;;;10.20;99.90;;;;;;6210565;23;20221;-84
2023/04/11 08:50:34;;;;;;;1.20;0.60;;;10.00;99.90;;;;;;6207162;23;20224;-84
2023/04/11 08:53:02;;;;;;;3.67;0.57;;;9.90;99.90;;;;;;6205448;23;20205;-85
2023/04/11 08:55:29;;;;;;;1.87;1.77;;;9.80;99.90;;;;;;6232357;23;20236;-83
2023/04/11 08:57:58;;;;;;;3.87;0.97;;;9.60;99.90;;;;;;6231619;23;20544;-83
2023/04/11 09:00:25;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;6207096;23;20201;-83
2023/04/11 09:03:02;;;;;;;0.63;0.63;;;9.80;99.90;;;;;;6207585;23;20240;-86
2023/04/11 09:05:46;;;;;;;0.57;0.57;;;10.10;99.90;;;;;;6179026;23;20223;-87
2023/04/11 09:08:13;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;6205121;23;20189;-83
2023/04/11 09:10:40;;;;;;;9.43;2.07;;;9.90;99.90;;;;;;6204968;23;20269;-87
2023/04/11 09:13:24;;;;;;;1.00;1.00;;;9.60;99.90;;;;;;6229858;23;20189;-85
2023/04/11 09:16:03;;;;;;;1.23;1.23;;;9.40;99.90;;;;;;6228441;23;20668;-86
2023/04/11 09:18:40;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;6229700;23;20268;-85
2023/04/11 09:21:13;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;6230297;23;20671;-85
2023/04/11 09:23:39;;;;;;;1.90;0.67;;;9.50;99.90;;;;;;6230216;23;20214;-85
2023/04/11 09:26:07;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;6206581;23;20644;-85
2023/04/11 09:28:52;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;6205911;23;20162;-82
2023/04/11 09:31:18;;;;;;;0.90;0.57;;;10.10;99.90;;;;;;6206801;23;20527;-85
2023/04/11 09:33:55;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;6179347;23;20276;-83
2023/04/11 09:36:27;;;;;;;5.60;0.53;;;9.70;99.90;;;;;;6205234;23;20193;-86
2023/04/11 09:38:54;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;6205878;23;20229;-83
2023/04/11 09:41:34;;;;;;;5.80;1.23;;;10.00;99.90;;;;;;6204827;23;20186;-84
2023/04/11 09:44:01;;;;;;;2.77;2.27;;;10.50;99.90;;;;;;6230325;23;20640;-82
2023/04/11 09:46:27;;;;;;;4.70;0.87;;;10.40;99.90;;;;;;6230383;23;20158;-84
2023/04/11 09:48:54;;;;;;;1.50;1.37;;;10.00;99.90;;;;;;6229734;23;20197;-84
2023/04/11 09:51:20;;;;;;;7.30;0.87;;;10.20;99.90;;;;;;6204539;23;20244;-84
2023/04/11 09:53:46;;;;;;;1.03;1.03;;;11.10;99.90;;;;;;6229568;23;20268;-84
2023/04/11 09:56:13;;;;;;;3.23;1.60;;;11.60;99.90;;;;;;6206452;23;20190;-83
2023/04/11 09:58:40;;;;;;;9.90;1.17;;;12.40;99.90;;;;;;6205728;23;20224;-84
2023/04/11 10:01:08;;;;;;;0.47;0.47;;;13.30;99.90;;;;;;6204995;23;20457;-84
2023/04/11 10:03:38;;;;;;;2.70;2.53;;;12.00;99.90;;;;;;6206305;23;20209;-84
2023/04/11 10:06:30;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;6204620;23;20256;-83
2023/04/11 10:09:07;;;;;;;0.43;0.30;;;10.30;99.90;;;;;;6205619;23;20220;-84
2023/04/11 10:11:33;;;;;;;1.17;0.70;;;9.80;99.90;;;;;;6205304;23;20189;-84
2023/04/11 10:13:59;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;6205474;23;20201;-85
2023/04/11 10:16:27;;;;;;;3.77;1.70;;;10.20;99.90;;;;;;6229719;23;20250;-86
2023/04/11 10:18:52;;;;;;;1.47;1.37;;;10.40;99.90;;;;;;6206063;23;20237;-84
2023/04/11 10:21:31;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;6205867;23;20198;-85
2023/04/11 10:24:08;;;;;;;2.33;0.63;;;10.30;99.90;;;;;;6206132;23;20289;-87
2023/04/11 10:26:53;;;;;;;1.40;1.07;;;10.50;99.90;;;;;;6205131;23;20503;-85
2023/04/11 10:29:39;;;;;;;1.27;0.90;;;10.50;99.90;;;;;;6205639;23;20263;-88
2023/04/11 10:32:14;;;;;;;1.50;0.40;;;10.30;99.90;;;;;;6205592;23;20267;-82
2023/04/11 10:34:49;;;;;;;0.57;0.57;;;10.30;99.90;;;;;;6204420;23;20272;-84
2023/04/11 10:37:32;;;;;;;1.53;0.60;;;10.40;99.90;;;;;;6206184;23;20161;-83
2023/04/11 10:40:00;;;;;;;0.43;0.43;;;10.70;99.90;;;;;;6205069;23;20268;-84
2023/04/11 10:42:34;;;;;;;0.80;0.37;;;11.10;99.90;;;;;;6229417;23;20190;-82
2023/04/11 10:45:23;;;;;;;5.50;0.40;;;11.80;99.90;;;;;;6229508;23;20264;-85
2023/04/11 10:48:10;;;;;;;0.23;0.23;;;12.10;99.90;;;;;;6205760;23;20198;-83
2023/04/11 10:50:45;;;;;;;4.13;0.60;;;12.10;99.90;;;;;;6205515;23;20198;-85
2023/04/11 10:53:35;;;;;;;1.20;0.93;;;10.90;99.90;;;;;;6229663;23;20205;-83
2023/04/11 10:56:01;;;;;;;3.40;0.63;;;10.30;99.90;;;;;;6204383;23;20218;-86
2023/04/11 10:58:36;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;6229306;23;20957;-84
2023/04/11 11:01:15;;;;;;;4.23;0.70;;;10.00;99.90;;;;;;6205312;23;20181;-83
2023/04/11 11:03:51;;;;;;;4.57;0.50;;;9.80;99.90;;;;;;6204907;23;20190;-84
2023/04/11 11:06:18;;;;;;;0.23;0.23;;;10.00;99.90;;;;;;6204070;23;20556;-84
2023/04/11 11:08:45;;;;;;;0.93;0.67;;;10.10;99.90;;;;;;6206644;23;20204;-84
2023/04/11 11:11:12;;;;;;;0.73;0.73;;;10.50;99.90;;;;;;6204312;23;20194;-84
2023/04/11 11:13:50;;;;;;;1.70;0.73;;;10.20;99.90;;;;;;6207256;23;20170;-84
2023/04/11 11:16:17;;;;;;;1.40;1.40;;;10.00;99.90;;;;;;6231124;23;20196;-86
2023/04/11 11:18:51;;;;;;;7.00;2.23;;;9.90;99.90;;;;;;6205765;23;20209;-87
2023/04/11 11:21:21;;;;;;;3.20;1.10;;;9.80;99.90;;;;;;6207234;23;20213;-84
2023/04/11 11:23:58;;;;;;;3.57;0.70;;;9.60;99.90;;;;;;6207199;23;20210;-85
2023/04/11 11:26:41;;;;;;;4.53;0.97;;;10.30;99.90;;;;;;6230117;23;20201;-85
2023/04/11 11:29:08;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;6207222;23;20199;-84
2023/04/11 11:31:53;;;;;;;1.93;1.73;;;11.20;99.90;;;;;;6230615;23;20162;-86
2023/04/11 11:34:30;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;6207052;23;20146;-83
2023/04/11 11:36:57;;;;;;;1.70;0.53;;;10.20;99.90;;;;;;6205505;23;20221;-84
2023/04/11 11:39:24;;;;;;;3.00;0.87;;;10.00;99.90;;;;;;6204494;23;20532;-85
2023/04/11 11:41:50;;;;;;;8.40;1.43;;;10.30;99.90;;;;;;6229760;23;20268;-84
2023/04/11 11:44:27;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;6205418;23;20196;-86
2023/04/11 11:47:11;;;;;;;0.97;0.60;;;11.00;99.90;;;;;;6204767;23;20251;-84
2023/04/11 11:49:44;;;;;;;8.33;1.27;;;11.00;99.90;;;;;;6205671;23;20809;-84
2023/04/11 11:52:10;;;;;;;2.17;1.23;;;11.00;99.90;;;;;;6205909;23;20181;-84
2023/04/11 11:54:46;;;;;;;6.07;0.50;;;11.10;99.90;;;;;;6205160;23;20197;-87
2023/04/11 11:57:21;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;6204067;23;20198;-84
2023/04/11 11:59:57;;;;;;;0.90;0.70;;;11.00;99.90;;;;;;6205279;23;20206;-87
2023/04/11 12:02:26;;;;;;;2.00;0.97;;;11.40;99.90;;;;;;6205662;23;20262;-85
2023/04/11 12:04:58;;;;;;;8.17;1.03;;;11.20;99.90;;;;;;6206176;23;20158;-84
2023/04/11 12:07:24;;;;;;;1.00;0.93;;;10.80;99.90;;;;;;6205774;23;20154;-84
2023/04/11 12:10:01;;;;;;;1.30;0.20;;;11.30;99.90;;;;;;6229289;23;20205;-84
2023/04/11 12:12:37;;;;;;;0.63;0.63;;;11.80;99.90;;;;;;6204778;23;20271;-86
2023/04/11 12:15:12;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;6205675;23;20199;-85
2023/04/11 12:17:38;;;;;;;1.83;1.00;;;11.50;99.90;;;;;;6203452;23;20194;-87
2023/04/11 12:20:09;;;;;;;4.70;1.43;;;11.30;99.90;;;;;;6203530;23;20642;-85
2023/04/11 12:22:38;;;;;;;1.23;0.37;;;11.90;99.90;;;;;;6203987;23;20150;-85
2023/04/11 12:25:08;;;;;;;3.30;0.80;;;12.30;99.90;;;;;;6204631;23;20649;-83
2023/04/11 12:27:36;;;;;;;6.23;1.17;;;11.90;99.90;;;;;;6204794;23;20806;-87
2023/04/11 12:30:03;;;;;;;3.40;1.47;;;11.60;99.90;;;;;;6203831;23;20288;-87
2023/04/11 12:32:29;;;;;;;0.83;0.83;;;11.50;99.90;;;;;;6203832;23;20190;-84
2023/04/11 12:34:55;;;;;;;3.27;1.37;;;11.30;99.90;;;;;;6203540;23;20197;-83
2023/04/11 12:37:21;;;;;;;3.33;1.30;;;11.40;99.90;;;;;;6229852;23;20158;-84
2023/04/11 12:39:47;;;;;;;3.10;0.73;;;11.60;99.90;;;;;;6228906;23;20641;-85
2023/04/11 12:42:12;;;;;;;1.80;1.53;;;11.80;99.90;;;;;;6203313;23;20217;-84
2023/04/11 12:44:38;;;;;;;1.77;1.67;;;11.80;99.90;;;;;;6203484;23;20316;-85
2023/04/11 12:47:04;;;;;;;1.50;0.60;;;11.60;99.90;;;;;;6203637;23;20645;-85
2023/04/11 12:49:29;;;;;;;4.77;1.37;;;11.50;99.90;;;;;;6228992;23;20478;-83
2023/04/11 12:51:55;;;;;;;2.07;0.83;;;11.10;99.90;;;;;;6203212;23;20233;-87
2023/04/11 12:54:21;;;;;;;2.13;0.93;;;10.80;99.90;;;;;;6205041;23;20190;-83
2023/04/11 12:56:47;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;6227784;23;20190;-83