Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:35;;;;;;;21.27;8.23;;;;;;;;;;4995420;28;20034;-65
2021/12/14 00:04:04;;;;;;;17.02;8.38;;;;;;;;;;4980887;28;20080;-65
2021/12/14 00:06:30;;;;;;;12.35;6.82;;;;;;;;;;4995603;28;20041;-65
2021/12/14 00:09:00;;;;;;;17.38;7.95;;;;;;;;;;4995555;28;20066;-65
2021/12/14 00:14:26;;;;;;;14.52;7.80;;;;;;;;;;4994499;28;20026;-65
2021/12/14 00:16:56;;;;;;;12.80;7.10;;;;;;;;;;4993242;28;20038;-65
2021/12/14 00:19:22;;;;;;;17.13;7.07;;;;;;;;;;4993955;28;20037;-65
2021/12/14 00:21:52;;;;;;;15.93;7.45;;;;;;;;;;4995025;28;20117;-65
2021/12/14 00:24:19;;;;;;;16.17;8.65;;;;;;;;;;4994590;28;20030;-65
2021/12/14 00:26:47;;;;;;;18.17;8.35;;;;;;;;;;4995155;28;20147;-65
2021/12/14 00:29:15;;;;;;;13.82;8.90;;;;;;;;;;4995474;28;20034;-65
2021/12/14 00:31:41;;;;;;;15.27;7.38;;;;;;;;;;4992830;28;20026;-65
2021/12/14 00:34:08;;;;;;;12.18;7.80;;;;;;;;;;4992895;28;20040;-65
2021/12/14 00:36:36;;;;;;;16.13;8.60;;;;;;;;;;4994048;28;20026;-65
2021/12/14 00:39:05;;;;;;;16.33;7.68;;;;;;;;;;4993951;28;20026;-65
2021/12/14 00:41:33;;;;;;;14.52;7.97;;;;;;;;;;4993206;28;20034;-65
2021/12/14 00:44:00;;;;;;;19.45;11.30;;;;;;;;;;5008891;28;20039;-65
2021/12/14 00:46:26;;;;;;;18.50;10.27;;;;;;;;;;4995015;28;20034;-65
2021/12/14 00:48:52;;;;;;;14.75;8.88;;;;;;;;;;4994329;28;20512;-65
2021/12/14 00:51:22;;;;;;;15.68;8.32;;;;;;;;;;4993330;28;20533;-65
2021/12/14 00:53:49;;;;;;;14.27;8.02;;;;;;;;;;5009811;28;20133;-65
2021/12/14 00:56:15;;;;;;;15.52;8.05;;;;;;;;;;4993033;28;20034;-65
2021/12/14 00:58:42;;;;;;;10.68;6.50;;;;;;;;;;4994557;28;20122;-65
2021/12/14 01:01:14;;;;;;;10.82;6.28;;;;;;;;;;4992831;28;20113;-65
2021/12/14 01:03:41;;;;;;;13.07;7.78;;;;;;;;;;4991997;28;20026;-65
2021/12/14 01:06:10;;;;;;;14.05;8.07;;;;;;;;;;4993982;28;20043;-65
2021/12/14 01:08:39;;;;;;;12.30;7.47;;;;;;;;;;4994146;28;20037;-65
2021/12/14 01:11:11;;;;;;;13.57;7.35;;;;;;;;;;4992851;28;20033;-65
2021/12/14 01:13:43;;;;;;;12.32;7.32;;;;;;;;;;5008501;28;20054;-65
2021/12/14 01:16:16;;;;;;;13.87;7.93;;;;;;;;;;4992349;28;20057;-65
2021/12/14 01:18:48;;;;;;;16.95;8.52;;;;;;;;;;4993898;28;20328;-65
2021/12/14 01:23:46;;;;;;;19.97;10.50;;;;;;;;;;4992832;28;20030;-65
2021/12/14 01:26:15;;;;;;;16.90;9.15;;;;;;;;;;4993769;28;20088;-65
2021/12/14 01:28:42;;;;;;;18.20;8.20;;;;;;;;;;5008914;28;20108;-65
2021/12/14 01:31:16;;;;;;;13.27;7.88;;;;;;;;;;4992955;28;20058;-65
2021/12/14 01:33:44;;;;;;;11.63;6.35;;;;;;;;;;5008183;28;20121;-65
2021/12/14 01:36:24;;;;;;;9.65;5.82;;;;;;;;;;4992068;28;20166;-65
2021/12/14 01:41:37;;;;;;;10.85;5.45;;;;;;;;;;4992401;28;20146;-65
2021/12/14 01:44:04;;;;;;;13.13;5.85;;;;;;;;;;4990807;28;20023;-65
2021/12/14 01:46:36;;;;;;;14.50;8.27;;;;;;;;;;5008332;28;20532;-65
2021/12/14 01:49:20;;;;;;;13.35;6.70;;;;;;;;;;4978331;28;20081;-65
2021/12/14 01:51:59;;;;;;;14.32;6.50;;;;;;;;;;4992399;28;20429;-65
2021/12/14 01:54:32;;;;;;;11.70;6.30;;;;;;;;;;4991881;28;20402;-65
2021/12/14 01:56:58;;;;;;;11.45;5.88;;;;;;;;;;4993160;28;20026;-65
2021/12/14 01:59:33;;;;;;;10.02;5.50;;;;;;;;;;4992059;28;20022;-65
2021/12/14 02:04:45;;;;;;;9.13;4.82;;;;;;;;;;5003196;28;20137;-65
2021/12/14 02:07:12;;;;;;;10.48;5.50;;;;;;;;;;4991153;28;20041;-65
2021/12/14 02:09:42;;;;;;;10.85;5.53;;;;;;;;;;4991960;28;20490;-65
2021/12/14 02:12:13;;;;;;;9.45;4.88;;;;;;;;;;4991349;28;20125;-65
2021/12/14 02:14:40;;;;;;;7.57;4.82;;;;;;;;;;4986523;28;20022;-65
2021/12/14 02:17:09;;;;;;;9.13;5.07;;;;;;;;;;4991560;28;20042;-65
2021/12/14 02:19:36;;;;;;;10.65;5.47;;;;;;;;;;4991710;28;20034;-65
2021/12/14 02:22:05;;;;;;;11.70;5.63;;;;;;;;;;4990978;28;20029;-65
2021/12/14 02:24:31;;;;;;;8.40;4.88;;;;;;;;;;4990714;28;20034;-65
2021/12/14 02:27:00;;;;;;;9.55;5.10;;;;;;;;;;4990565;28;20426;-65
2021/12/14 02:29:32;;;;;;;9.40;4.85;;;;;;;;;;4992553;28;20041;-65
2021/12/14 02:32:07;;;;;;;10.98;5.20;;;;;;;;;;4991504;28;20252;-65
2021/12/14 02:34:50;;;;;;;7.68;4.75;;;;;;;;;;4990544;28;20046;-65
2021/12/14 02:37:21;;;;;;;8.82;5.15;;;;;;;;;;4991128;28;20108;-65
2021/12/14 02:39:59;;;;;;;7.90;4.85;;;;;;;;;;4992367;28;20023;-65
2021/12/14 02:42:27;;;;;;;12.05;5.93;;;;;;;;;;4988019;28;20045;-65
2021/12/14 02:44:54;;;;;;;14.43;6.20;;;;;;;;;;4992326;28;20398;-65
2021/12/14 02:47:21;;;;;;;11.20;6.53;;;;;;;;;;4990221;28;20026;-65
2021/12/14 02:49:49;;;;;;;13.93;8.05;;;;;;;;;;4990755;28;20125;-65
2021/12/14 02:52:34;;;;;;;13.63;7.25;;;;;;;;;;5007332;28;20038;-65
2021/12/14 02:55:06;;;;;;;14.82;8.13;;;;;;;;;;5007581;28;20089;-65
2021/12/14 02:57:35;;;;;;;13.40;7.65;;;;;;;;;;4985709;28;20037;-65
2021/12/14 03:00:05;;;;;;;15.55;7.40;;;;;;;;;;4991411;28;20397;-65
2021/12/14 03:02:33;;;;;;;16.58;8.07;;;;;;;;;;4990918;28;20026;-65
2021/12/14 03:05:01;;;;;;;13.77;7.25;;;;;;;;;;4990351;28;20045;-65
2021/12/14 03:07:29;;;;;;;17.48;7.30;;;;;;;;;;4991175;28;20054;-65
2021/12/14 03:10:01;;;;;;;11.10;6.40;;;;;;;;;;4992550;28;20482;-65
2021/12/14 03:12:32;;;;;;;10.45;5.65;;;;;;;;;;4989914;28;20080;-65
2021/12/14 03:15:09;;;;;;;10.82;6.30;;;;;;;;;;4992396;28;20031;-65
2021/12/14 03:17:36;;;;;;;12.88;5.32;;;;;;;;;;4976522;28;20394;-65
2021/12/14 03:20:06;;;;;;;12.77;5.22;;;;;;;;;;4990362;28;20026;-65
2021/12/14 03:22:38;;;;;;;11.25;5.60;;;;;;;;;;4992054;28;20483;-65
2021/12/14 03:25:06;;;;;;;10.30;5.85;;;;;;;;;;4992229;28;20077;-65
2021/12/14 03:27:33;;;;;;;8.88;4.75;;;;;;;;;;4976756;28;20053;-65
2021/12/14 03:29:59;;;;;;;11.20;5.60;;;;;;;;;;4992164;28;20469;-65
2021/12/14 03:32:28;;;;;;;11.23;6.55;;;;;;;;;;4990258;28;20022;-65
2021/12/14 03:34:54;;;;;;;7.90;4.65;;;;;;;;;;4994531;28;20054;-65
2021/12/14 03:37:22;;;;;;;7.38;4.75;;;;;;;;;;4993765;28;20042;-65
2021/12/14 03:39:53;;;;;;;9.15;5.28;;;;;;;;;;4993727;28;21696;-65
2021/12/14 03:42:23;;;;;;;7.43;4.72;;;;;;;;;;4995347;28;20039;-65
2021/12/14 03:44:52;;;;;;;9.30;4.72;;;;;;;;;;5010828;28;20030;-65
2021/12/14 03:47:26;;;;;;;7.88;5.00;;;;;;;;;;4992996;28;20027;-65
2021/12/14 03:49:56;;;;;;;10.23;4.63;;;;;;;;;;4977234;28;20033;-65
2021/12/14 03:52:27;;;;;;;8.13;4.53;;;;;;;;;;4994026;28;20490;-65
2021/12/14 03:54:57;;;;;;;8.30;4.72;;;;;;;;;;4994406;28;20474;-65
2021/12/14 03:57:23;;;;;;;8.82;4.65;;;;;;;;;;4993751;28;20054;-65
2021/12/14 03:59:52;;;;;;;6.40;4.20;;;;;;;;;;4993333;28;20050;-65
2021/12/14 04:02:19;;;;;;;9.15;4.72;;;;;;;;;;5009560;28;20058;-65
2021/12/14 04:05:00;;;;;;;8.38;5.15;;;;;;;;;;4994053;28;20038;-65
2021/12/14 04:07:27;;;;;;;8.93;4.88;;;;;;;;;;4993162;28;20041;-65
2021/12/14 04:10:09;;;;;;;10.40;5.05;;;;;;;;;;4993904;28;20033;-65
2021/12/14 04:12:35;;;;;;;10.48;4.88;;;;;;;;;;4994859;28;20037;-65
2021/12/14 04:15:02;;;;;;;11.85;5.68;;;;;;;;;;4995198;28;20027;-65
2021/12/14 04:17:30;;;;;;;10.43;4.93;;;;;;;;;;4993324;28;20041;-65
2021/12/14 04:19:57;;;;;;;10.05;5.38;;;;;;;;;;4992479;28;20030;-65
2021/12/14 04:22:25;;;;;;;10.82;5.75;;;;;;;;;;5009726;28;20125;-65
2021/12/14 04:24:54;;;;;;;12.55;5.63;;;;;;;;;;4994901;28;20056;-65
2021/12/14 04:27:22;;;;;;;9.35;5.40;;;;;;;;;;4993232;28;20037;-65
2021/12/14 04:29:49;;;;;;;9.32;4.68;;;;;;;;;;4993623;28;20478;-65
2021/12/14 04:32:16;;;;;;;10.07;4.90;;;;;;;;;;5009691;28;20493;-65
2021/12/14 04:34:43;;;;;;;9.18;5.38;;;;;;;;;;4992283;28;20034;-65
2021/12/14 04:37:11;;;;;;;9.85;5.07;;;;;;;;;;4992750;28;20122;-65
2021/12/14 04:39:46;;;;;;;10.63;6.10;;;;;;;;;;4992893;28;20087;-65
2021/12/14 04:53:36;;;;;;;10.00;5.45;;;;;;;;;;4993750;28;20034;-65
2021/12/14 04:56:03;;;;;;;12.02;5.57;;;;;;;;;;4993016;28;20490;-65
2021/12/14 04:58:35;;;;;;;9.18;4.85;;;;;;;;;;4992975;28;20045;-65
2021/12/14 05:01:04;;;;;;;8.70;5.13;;;;;;;;;;5008443;28;20138;-65
2021/12/14 05:03:34;;;;;;;8.02;4.30;;;;;;;;;;4992611;28;20434;-65
2021/12/14 05:11:08;;;;;;;10.30;4.90;;;;;;;;;;4992676;28;20487;-65
2021/12/14 05:13:40;;;;;;;6.90;4.65;;;;;;;;;;5008708;28;20060;-65
2021/12/14 05:16:37;;;;;;;8.73;4.95;;;;;;;;;;4992856;28;20027;-65
2021/12/14 05:19:05;;;;;;;10.57;4.85;;;;;;;;;;4989895;28;20414;-65
2021/12/14 05:21:35;;;;;;;11.40;4.88;;;;;;;;;;4991384;28;20030;-65
2021/12/14 05:24:04;;;;;;;8.75;4.57;;;;;;;;;;4992384;28;20037;-65
2021/12/14 05:26:36;;;;;;;9.20;4.38;;;;;;;;;;4992571;28;20063;-65
2021/12/14 05:29:03;;;;;;;8.70;4.13;;;;;;;;;;4991818;28;20129;-65
2021/12/14 05:31:30;;;;;;;9.13;4.88;;;;;;;;;;4993038;28;20080;-65
2021/12/14 05:33:56;;;;;;;10.25;5.18;;;;;;;;;;4992194;28;20501;-65
2021/12/14 05:36:27;;;;;;;7.25;4.78;;;;;;;;;;4992226;28;20053;-65
2021/12/14 05:44:30;;;;;;;9.65;5.00;;;;;;;;;;4992156;28;20042;-65
2021/12/14 05:46:57;;;;;;;10.82;5.53;;;;;;;;;;4992335;28;20475;-65
2021/12/14 05:49:41;;;;;;;5.38;3.92;;;;;;;;;;4990766;28;20034;-66
2021/12/14 05:52:09;;;;;;;8.00;4.85;;;;;;;;;;4990425;28;20041;-65
2021/12/14 05:54:35;;;;;;;6.00;4.05;;;;;;;;;;4991897;28;20069;-65
2021/12/14 05:57:04;;;;;;;9.05;4.68;;;;;;;;;;5007762;28;20112;-65
2021/12/14 05:59:33;;;;;;;7.13;4.18;;;;;;;;;;4990835;28;20111;-65
2021/12/14 06:02:00;;;;;;;11.98;5.00;;;;;;;;;;4990752;28;20042;-65
2021/12/14 06:04:32;;;;;;;9.75;5.20;;;;;;;;;;4990380;28;20121;-65
2021/12/14 06:06:59;;;;;;;9.50;5.40;;;;;;;;;;4991598;28;20030;-65
2021/12/14 06:09:28;;;;;;;7.30;4.57;;;;;;;;;;4992070;28;20045;-65
2021/12/14 06:12:25;;;;;;;7.95;4.65;;;;;;;;;;4984953;28;20026;-65
2021/12/14 06:14:56;;;;;;;9.13;5.03;;;;;;;;;;5007167;28;20035;-65
2021/12/14 06:17:30;;;;;;;7.50;4.85;;;;;;;;;;5008133;28;20034;-65
2021/12/14 06:20:03;;;;;;;7.25;5.03;;;;;;;;;;4991279;28;20031;-65
2021/12/14 06:22:29;;;;;;;9.98;5.13;;;;;;;;;;4989023;28;20046;-65
2021/12/14 06:25:01;;;;;;;8.90;5.78;;;;;;;;;;4990303;28;20034;-65
2021/12/14 06:27:30;;;;;;;10.93;4.75;;;;;;;;;;4990196;28;20069;-65
2021/12/14 06:29:57;;;;;;;9.70;4.93;;;;;;;;;;4990502;28;20027;-65
2021/12/14 06:32:26;;;;;;;9.27;4.72;;;;;;;;;;4990543;28;20022;-65
2021/12/14 06:34:56;;;;;;;13.80;5.70;;;;;;;;;;4990661;28;20122;-65
2021/12/14 06:40:00;;;;;;;10.43;5.43;;;;;;;;;;4989114;28;20521;-65
2021/12/14 06:42:26;;;;;;;17.30;5.87;;;;;;;;;;5006939;28;20030;-67
2021/12/14 06:45:03;;;;;;;7.75;5.10;;;;;;;;;;4989663;28;20052;-65
2021/12/14 06:47:33;;;;;;;9.27;5.18;;;;;;;;;;4991077;28;20418;-64
2021/12/14 06:50:01;;;;;;;8.95;5.22;;;;;;;;;;4990268;28;20023;-65
2021/12/14 06:52:28;;;;;;;10.65;5.43;;;;;;;;;;4990740;28;20107;-65
2021/12/14 06:55:20;;;;;;;10.13;5.00;;;;;;;;;;4985014;28;20086;-65
2021/12/14 06:58:17;;;;;;;11.15;6.88;;;;;;;;;;4988604;28;20636;-64
2021/12/14 07:00:47;;;;;;;9.65;5.28;;;;;;;;;;5007840;28;20100;-64
2021/12/14 07:03:13;;;;;;;10.25;6.20;;;;;;;;;;4989345;28;20117;-65
2021/12/14 07:05:43;;;;;;;10.30;5.82;;;;;;;;;;4989257;28;20037;-64
2021/12/14 07:08:13;;;;;;;9.77;5.32;;;;;;;;;;4996341;28;20125;-64
2021/12/14 07:10:40;;;;;;;17.95;7.20;;;;;;;;;;4994836;28;20033;-65
2021/12/14 07:13:10;;;;;;;12.02;7.28;;;;;;;;;;4996832;28;20061;-65
2021/12/14 07:15:37;;;;;;;13.13;7.18;;;;;;;;;;4993861;28;20366;-64
2021/12/14 07:18:04;;;;;;;10.40;6.80;;;;;;;;;;4992736;28;20042;-64
2021/12/14 07:20:32;;;;;;;12.93;6.95;;;;;;;;;;4992943;28;20053;-65
2021/12/14 07:23:03;;;;;;;12.95;6.60;;;;;;;;;;4992732;28;20501;-65
2021/12/14 07:25:29;;;;;;;12.13;6.78;;;;;;;;;;4991936;28;20041;-65
2021/12/14 07:27:57;;;;;;;9.63;6.10;;;;;;;;;;4998215;28;20550;-65
2021/12/14 07:30:26;;;;;;;10.43;6.55;;;;;;;;;;4993264;28;20038;-65
2021/12/14 07:32:58;;;;;;;11.32;6.47;;;;;;;;;;4994363;28;20121;-65
2021/12/14 07:35:32;;;;;;;11.93;6.13;;;;;;;;;;4988251;28;20030;-65
2021/12/14 07:38:03;;;;;;;8.82;5.38;;;;;;;;;;4994657;28;20040;-65
2021/12/14 07:40:37;;;;;;;11.95;5.90;;;;;;;;;;4996487;28;20031;-66
2021/12/14 07:43:12;;;;;;;14.77;9.32;;;;;;;;;;4995674;28;20054;-65
2021/12/14 07:45:42;;;;;;;23.60;10.63;;;;;;;;;;4995768;28;20037;-65
2021/12/14 07:48:08;;;;;;;27.95;12.10;;;;;;;;;;4995630;28;20034;-65
2021/12/14 07:50:55;;;;;;;18.02;10.68;;;;;;;;;;4995892;28;20030;-65
2021/12/14 07:53:37;;;;;;;20.30;12.02;;;;;;;;;;4995707;28;20034;-65
2021/12/14 07:56:03;;;;;;;22.37;12.70;;;;;;;;;;4995512;28;20038;-65
2021/12/14 07:58:34;;;;;;;28.75;13.98;;;;;;;;;;4995702;28;20072;-65
2021/12/14 08:01:01;;;;;;;22.90;14.30;;;;;;;;;;4995227;28;20033;-65
2021/12/14 08:03:33;;;;;;;19.25;12.70;;;;;;;;;;4995111;28;20026;-65
2021/12/14 08:06:00;;;;;;;20.30;12.48;;;;;;;;;;4995404;28;20039;-65
2021/12/14 08:09:00;;;;;;;17.50;11.05;;;;;;;;;;4995564;28;20034;-65
2021/12/14 08:11:40;;;;;;;13.32;8.73;;;;;;;;;;4993299;28;20075;-65
2021/12/14 08:14:11;;;;;;;12.60;6.97;;;;;;;;;;4995251;28;20417;-65
2021/12/14 08:16:40;;;;;;;12.55;7.88;;;;;;;;;;4995007;28;20027;-65
2021/12/14 08:19:06;;;;;;;10.75;6.30;;;;;;;;;;4994355;28;20026;-65
2021/12/14 08:21:32;;;;;;;11.45;6.68;;;;;;;;;;4995294;28;20097;-65
2021/12/14 08:24:04;;;;;;;15.70;6.50;;;;;;;;;;4995066;28;20030;-65
2021/12/14 08:26:30;;;;;;;10.05;6.07;;;;;;;;;;4995155;28;20488;-65
2021/12/14 08:29:00;;;;;;;9.85;5.53;;;;;;;;;;4995018;28;20546;-65
2021/12/14 08:31:32;;;;;;;11.27;6.45;;;;;;;;;;4994613;28;20045;-65
2021/12/14 08:33:59;;;;;;;10.37;6.00;;;;;;;;;;4994880;28;20497;-65
2021/12/14 08:36:33;;;;;;;9.27;6.38;;;;;;;;;;4995141;28;20105;-65
2021/12/14 08:39:14;;;;;;;12.43;7.18;;;;;;;;;;4994807;28;20057;-65
2021/12/14 08:41:48;;;;;;;11.40;6.40;;;;;;;;;;4995123;28;20031;-65
2021/12/14 08:44:20;;;;;;;11.20;6.78;;;;;;;;;;4994709;28;20035;-65
2021/12/14 08:46:49;;;;;;;12.95;5.95;;;;;;;;;;4994580;28;20109;-65
2021/12/14 08:49:16;;;;;;;10.70;5.30;;;;;;;;;;4994630;28;20108;-65
2021/12/14 08:51:44;;;;;;;11.02;6.80;;;;;;;;;;4994660;28;20407;-65
2021/12/14 08:54:13;;;;;;;10.77;6.70;;;;;;;;;;4992763;28;20590;-65
2021/12/14 08:57:00;;;;;;;10.25;6.47;;;;;;;;;;4993716;28;20027;-65
2021/12/14 08:59:27;;;;;;;10.52;5.95;;;;;;;;;;4994380;28;20128;-65
2021/12/14 09:01:53;;;;;;;11.30;6.22;;;;;;;;;;4994269;28;20026;-65
2021/12/14 09:04:19;;;;;;;11.23;6.68;;;;;;;;;;4993797;28;20033;-65
2021/12/14 09:06:47;;;;;;;10.40;6.28;;;;;;;;;;4994106;28;20037;-66
2021/12/14 09:09:15;;;;;;;11.98;6.85;;;;;;;;;;4994198;28;20041;-66
2021/12/14 09:11:44;;;;;;;13.50;6.80;;;;;;;;;;4994425;28;20026;-66
2021/12/14 09:14:13;;;;;;;15.80;6.90;;;;;;;;;;4993320;28;20026;-66
2021/12/14 09:16:41;;;;;;;12.23;6.05;;;;;;;;;;4993901;28;20080;-66
2021/12/14 09:19:10;;;;;;;10.15;5.78;;;;;;;;;;4994091;28;20390;-66
2021/12/14 09:21:38;;;;;;;11.90;5.55;;;;;;;;;;4992770;28;20022;-66
2021/12/14 09:24:07;;;;;;;11.32;6.22;;;;;;;;;;4993479;28;20089;-66
2021/12/14 09:26:35;;;;;;;15.63;6.50;;;;;;;;;;4994001;28;20042;-66
2021/12/14 09:29:03;;;;;;;19.20;6.40;;;;;;;;;;5008707;28;20037;-66
2021/12/14 09:31:32;;;;;;;18.45;7.53;;;;;;;;;;4992480;28;20041;-66
2021/12/14 09:33:59;;;;;;;21.13;8.10;;;;;;;;;;4993530;28;20057;-66
2021/12/14 09:36:28;;;;;;;18.58;7.38;;;;;;;;;;4992958;28;20030;-66
2021/12/14 09:38:56;;;;;;;15.63;6.95;;;;;;;;;;4993912;28;20030;-66
2021/12/14 09:41:25;;;;;;;15.32;7.00;;;;;;;;;;4993534;28;20022;-66
2021/12/14 09:43:52;;;;;;;12.52;6.68;;;;;;;;;;4993313;28;20022;-66
2021/12/14 09:46:19;;;;;;;16.23;9.80;;;;;;;;;;4992709;28;20097;-66
2021/12/14 09:48:48;;;;;;;21.70;11.50;;;;;;;;;;4993603;28;20081;-66
2021/12/14 09:51:17;;;;;;;13.27;7.00;;;;;;;;;;4993005;28;20026;-66
2021/12/14 09:53:45;;;;;;;14.80;8.57;;;;;;;;;;4993447;28;20445;-66
2021/12/14 09:56:12;;;;;;;18.05;7.20;;;;;;;;;;4992473;28;20038;-66
2021/12/14 09:58:40;;;;;;;18.73;6.90;;;;;;;;;;4992738;28;20041;-66
2021/12/14 10:01:09;;;;;;;11.68;6.22;;;;;;;;;;4993264;28;20177;-66
2021/12/14 10:03:36;;;;;;;15.45;9.50;;;;;;;;;;4992886;28;20106;-66
2021/12/14 10:06:05;;;;;;;16.55;9.70;;;;;;;;;;4992887;28;20026;-66
2021/12/14 10:08:34;;;;;;;18.02;10.85;;;;;;;;;;4992813;28;20080;-66
2021/12/14 10:11:05;;;;;;;21.70;9.00;;;;;;;;;;4993174;28;20537;-66
2021/12/14 10:13:33;;;;;;;21.25;8.15;;;;;;;;;;4986009;28;20022;-66
2021/12/14 10:16:02;;;;;;;14.57;7.43;;;;;;;;;;4990614;28;20113;-65
2021/12/14 10:18:31;;;;;;;15.13;7.68;;;;;;;;;;4991578;28;20019;-66
2021/12/14 10:21:01;;;;;;;21.13;8.25;;;;;;;;;;4991683;28;20030;-66
2021/12/14 10:23:28;;;;;;;15.73;8.68;;;;;;;;;;4991338;28;20109;-66
2021/12/14 10:25:55;;;;;;;13.77;7.57;;;;;;;;;;4990548;28;20022;-66
2021/12/14 10:28:23;;;;;;;15.20;7.05;;;;;;;;;;4990834;28;20034;-66
2021/12/14 10:30:56;;;;;;;19.45;8.15;;;;;;;;;;4991474;28;20030;-65
2021/12/14 10:33:23;;;;;;;17.08;7.07;;;;;;;;;;4991280;28;20053;-66
2021/12/14 10:35:53;;;;;;;23.90;8.00;;;;;;;;;;4990907;28;20073;-66
2021/12/14 10:43:34;;;;;;;12.30;6.80;;;;;;;;;;4990473;28;20145;-65
2021/12/14 10:46:09;;;;;;;15.35;7.85;;;;;;;;;;4990783;28;20025;-66
2021/12/14 10:48:39;;;;;;;20.08;8.77;;;;;;;;;;4991080;28;20318;-66
2021/12/14 10:51:07;;;;;;;18.42;8.63;;;;;;;;;;4990232;28;20037;-66
2021/12/14 10:53:33;;;;;;;19.42;8.98;;;;;;;;;;4990753;28;20029;-66
2021/12/14 10:56:01;;;;;;;15.45;8.40;;;;;;;;;;4990864;28;20026;-66
2021/12/14 10:58:29;;;;;;;17.08;8.57;;;;;;;;;;4991120;28;20490;-66
2021/12/14 11:00:59;;;;;;;18.40;9.25;;;;;;;;;;4991256;28;20019;-66
2021/12/14 11:03:27;;;;;;;20.35;8.55;;;;;;;;;;4990753;28;20375;-66
2021/12/14 11:05:57;;;;;;;19.02;8.23;;;;;;;;;;4990803;28;20019;-66
2021/12/14 11:11:03;;;;;;;15.02;7.35;;;;;;;;;;4991233;28;20034;-66
2021/12/14 11:13:37;;;;;;;14.90;7.20;;;;;;;;;;4990607;28;20052;-66
2021/12/14 11:16:05;;;;;;;20.48;7.97;;;;;;;;;;4990107;28;20021;-66
2021/12/14 11:18:32;;;;;;;17.30;8.20;;;;;;;;;;4990119;28;20030;-66
2021/12/14 11:21:01;;;;;;;28.27;13.43;;;;;;;;;;4991044;28;20093;-65
2021/12/14 11:23:29;;;;;;;21.75;10.95;;;;;;;;;;4990743;28;20088;-65
2021/12/14 11:26:16;;;;;;;15.25;8.30;;;;;;;;;;4990357;28;20557;-65
2021/12/14 11:28:45;;;;;;;18.27;8.13;;;;;;;;;;4989552;28;20049;-65
2021/12/14 11:31:12;;;;;;;14.38;7.43;;;;;;;;;;4991231;28;20553;-65
2021/12/14 11:33:43;;;;;;;16.85;7.15;;;;;;;;;;4991128;28;20030;-65
2021/12/14 11:36:14;;;;;;;12.80;7.60;;;;;;;;;;4990441;28;20096;-66
2021/12/14 11:38:40;;;;;;;14.40;6.88;;;;;;;;;;4990122;28;20030;-66
2021/12/14 11:41:24;;;;;;;11.98;6.72;;;;;;;;;;4988257;28;20374;-66
2021/12/14 11:43:51;;;;;;;15.23;6.03;;;;;;;;;;4990542;28;20105;-66
2021/12/14 11:46:17;;;;;;;17.63;6.35;;;;;;;;;;4988997;28;20708;-66
2021/12/14 11:48:44;;;;;;;14.18;6.07;;;;;;;;;;4989901;28;20113;-66
2021/12/14 11:51:10;;;;;;;14.45;6.13;;;;;;;;;;4990902;28;20049;-66
2021/12/14 11:53:37;;;;;;;12.05;6.18;;;;;;;;;;4990998;28;20038;-66
2021/12/14 11:56:10;;;;;;;10.65;6.10;;;;;;;;;;4993238;28;20486;-66
2021/12/14 11:58:43;;;;;;;11.60;6.15;;;;;;;;;;4992419;28;20040;-66
2021/12/14 12:01:28;;;;;;;9.85;5.97;;;;;;;;;;4984600;28;20038;-66
2021/12/14 12:03:56;;;;;;;13.10;6.78;;;;;;;;;;4993613;28;20026;-66
2021/12/14 12:11:59;;;;;;;10.35;5.85;;;;;;;;;;4992491;28;20033;-66
2021/12/14 12:14:44;;;;;;;9.90;5.30;;;;;;;;;;4992934;28;20073;-66
2021/12/14 12:17:10;;;;;;;15.23;5.70;;;;;;;;;;4985620;28;20032;-66
2021/12/14 12:19:37;;;;;;;9.68;5.15;;;;;;;;;;4993701;28;20050;-66
2021/12/14 12:22:12;;;;;;;13.60;5.95;;;;;;;;;;4993394;28;20101;-66
2021/12/14 12:24:45;;;;;;;9.32;6.50;;;;;;;;;;4990080;28;20100;-66
2021/12/14 12:27:17;;;;;;;10.82;6.03;;;;;;;;;;4993108;28;20029;-66
2021/12/14 12:29:43;;;;;;;13.13;5.75;;;;;;;;;;4993075;28;20038;-66
2021/12/14 12:32:19;;;;;;;12.85;5.63;;;;;;;;;;4991608;28;20062;-66
2021/12/14 12:34:48;;;;;;;16.00;6.20;;;;;;;;;;4991081;28;20096;-66
2021/12/14 12:37:16;;;;;;;11.57;5.63;;;;;;;;;;4993402;28;20478;-66
2021/12/14 12:39:50;;;;;;;14.77;6.47;;;;;;;;;;4993588;28;20085;-66
2021/12/14 12:42:16;;;;;;;15.48;5.55;;;;;;;;;;4994584;28;20125;-66
2021/12/14 12:44:43;;;;;;;14.98;6.28;;;;;;;;;;4994289;28;20033;-66
2021/12/14 12:47:17;;;;;;;12.40;6.07;;;;;;;;;;4993628;28;20030;-66
2021/12/14 12:49:45;;;;;;;13.50;5.00;;;;;;;;;;4994251;28;20119;-65
2021/12/14 12:52:14;;;;;;;21.33;6.38;;;;;;;;;;4993763;28;20061;-66
2021/12/14 12:54:59;;;;;;;15.77;5.47;;;;;;;;;;4989926;28;20541;-66
2021/12/14 12:57:37;;;;;;;13.85;5.60;;;;;;;;;;4994090;28;20034;-66
2021/12/14 13:00:23;;;;;;;11.25;5.97;;;;;;;;;;4994118;28;20117;-66
2021/12/14 13:02:52;;;;;;;9.82;5.18;;;;;;;;;;4993427;28;20038;-66
2021/12/14 13:05:18;;;;;;;10.13;5.93;;;;;;;;;;4986230;28;20073;-66
2021/12/14 13:07:47;;;;;;;12.88;4.95;;;;;;;;;;4993608;28;20030;-66
2021/12/14 13:10:19;;;;;;;9.80;5.10;;;;;;;;;;4993565;28;20069;-66
2021/12/14 13:12:45;;;;;;;13.63;6.05;;;;;;;;;;4993747;28;20458;-66
2021/12/14 13:15:30;;;;;;;9.98;5.82;;;;;;;;;;4992844;28;20033;-66
2021/12/14 13:18:35;;;;;;;10.25;4.95;;;;;;;;;;4992710;28;20026;-66
2021/12/14 13:21:05;;;;;;;9.50;5.55;;;;;;;;;;4957922;28;20470;-66
2021/12/14 13:23:39;;;;;;;12.93;7.47;;;;;;;;;;4972374;28;20035;-66
2021/12/14 13:26:26;;;;;;;8.82;5.25;;;;;;;;;;4972450;28;20042;-66
2021/12/14 13:28:53;;;;;;;10.38;5.05;;;;;;;;;;4972243;28;20125;-66
2021/12/14 13:31:31;;;;;;;12.25;6.00;;;;;;;;;;4972295;28;20578;-66
2021/12/14 13:33:59;;;;;;;11.68;6.03;;;;;;;;;;4970703;28;20035;-66
2021/12/14 13:36:25;;;;;;;12.18;6.65;;;;;;;;;;4970982;28;20558;-66
2021/12/14 13:38:51;;;;;;;11.77;7.38;;;;;;;;;;4972201;28;20047;-66
2021/12/14 13:41:26;;;;;;;13.18;7.03;;;;;;;;;;4971288;28;20065;-66
2021/12/14 13:43:52;;;;;;;13.88;7.85;;;;;;;;;;4971714;28;20066;-66
2021/12/14 13:46:18;;;;;;;13.90;6.78;;;;;;;;;;4971087;28;20030;-66
2021/12/14 13:48:45;;;;;;;12.73;7.38;;;;;;;;;;4971867;28;20023;-66
2021/12/14 13:51:19;;;;;;;13.88;7.57;;;;;;;;;;4951071;29;20127;-66
2021/12/14 13:53:47;;;;;;;15.25;7.93;;;;;;;;;;4954407;28;20034;-66
2021/12/14 13:56:15;;;;;;;13.43;7.18;;;;;;;;;;4953735;28;20030;-66
2021/12/14 13:58:41;;;;;;;12.30;6.45;;;;;;;;;;4954463;28;20023;-66
2021/12/14 14:01:07;;;;;;;11.95;6.28;;;;;;;;;;4954348;28;20027;-66
2021/12/14 14:03:35;;;;;;;9.10;5.28;;;;;;;;;;4954762;28;20039;-66
2021/12/14 14:06:04;;;;;;;10.40;5.63;;;;;;;;;;4953844;28;20110;-66
2021/12/14 14:08:35;;;;;;;8.85;4.40;;;;;;;;;;4954334;28;20062;-66
2021/12/14 14:11:09;;;;;;;12.32;5.57;;;;;;;;;;4951544;29;20086;-66
2021/12/14 14:13:36;;;;;;;9.82;6.03;;;;;;;;;;4953990;28;20039;-66
2021/12/14 14:16:03;;;;;;;10.88;6.00;;;;;;;;;;4952977;28;20031;-66
2021/12/14 14:18:32;;;;;;;12.80;5.80;;;;;;;;;;4954384;28;20069;-66
2021/12/14 14:20:59;;;;;;;10.20;4.80;;;;;;;;;;4954244;28;20027;-66
2021/12/14 14:23:27;;;;;;;9.35;4.93;;;;;;;;;;4954131;28;20627;-66
2021/12/14 14:25:59;;;;;;;10.82;5.43;;;;;;;;;;4952619;28;20035;-66
2021/12/14 14:28:27;;;;;;;8.48;5.38;;;;;;;;;;4953816;28;20671;-66
2021/12/14 14:30:54;;;;;;;8.27;4.63;;;;;;;;;;4952403;28;20023;-66
2021/12/14 14:33:30;;;;;;;10.50;5.03;;;;;;;;;;4951557;28;20032;-66
2021/12/14 14:35:56;;;;;;;8.85;5.07;;;;;;;;;;4985894;28;20074;-66
2021/12/14 14:38:30;;;;;;;10.10;5.57;;;;;;;;;;4991316;28;20105;-66
2021/12/14 14:40:58;;;;;;;12.05;5.25;;;;;;;;;;4991527;28;20029;-66
2021/12/14 14:43:43;;;;;;;12.40;6.03;;;;;;;;;;4991181;28;20030;-66
2021/12/14 14:46:09;;;;;;;8.98;5.50;;;;;;;;;;4989898;28;20498;-67
2021/12/14 14:48:35;;;;;;;9.82;5.78;;;;;;;;;;4986757;28;20031;-66
2021/12/14 14:51:01;;;;;;;8.82;5.25;;;;;;;;;;5010072;28;20026;-66
2021/12/14 14:53:32;;;;;;;14.98;6.05;;;;;;;;;;4996543;28;20483;-66
2021/12/14 14:55:59;;;;;;;9.93;4.97;;;;;;;;;;4989590;28;20030;-66
2021/12/14 14:58:28;;;;;;;8.13;5.22;;;;;;;;;;4999086;28;20022;-66
2021/12/14 15:00:58;;;;;;;11.20;5.15;;;;;;;;;;4990304;28;20026;-66
2021/12/14 15:03:29;;;;;;;8.88;4.85;;;;;;;;;;4989185;28;20038;-66
2021/12/14 15:06:01;;;;;;;12.20;5.90;;;;;;;;;;4990890;28;20177;-66
2021/12/14 15:08:27;;;;;;;9.65;5.15;;;;;;;;;;4991458;28;20030;-66
2021/12/14 15:10:57;;;;;;;11.02;5.88;;;;;;;;;;4990441;28;20023;-66
2021/12/14 15:13:25;;;;;;;7.95;5.00;;;;;;;;;;4990020;28;20038;-66
2021/12/14 15:16:13;;;;;;;12.45;6.25;;;;;;;;;;4990918;28;20486;-66
2021/12/14 15:18:45;;;;;;;11.20;6.70;;;;;;;;;;4990580;28;20050;-66
2021/12/14 15:21:28;;;;;;;10.23;5.73;;;;;;;;;;4990789;28;20019;-66
2021/12/14 15:23:55;;;;;;;13.65;6.47;;;;;;;;;;4989959;28;20113;-66
2021/12/14 15:26:22;;;;;;;10.25;5.72;;;;;;;;;;4994254;28;20554;-66
2021/12/14 15:29:08;;;;;;;11.30;5.93;;;;;;;;;;4998854;28;20038;-66
2021/12/14 15:31:34;;;;;;;9.70;5.53;;;;;;;;;;4995067;28;20691;-66
2021/12/14 15:34:00;;;;;;;8.70;5.00;;;;;;;;;;4998150;28;20017;-66
2021/12/14 15:36:28;;;;;;;9.13;5.13;;;;;;;;;;5001741;28;20128;-66
2021/12/14 15:39:05;;;;;;;13.25;6.00;;;;;;;;;;5002306;28;20053;-66
2021/12/14 15:41:33;;;;;;;13.55;6.47;;;;;;;;;;5000497;28;20061;-66