Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:02:23;;;;;;;12.82;5.18;;;;;;;22.68;74.26;101369.44;5023261;28;20051;-79
2022/06/18 00:04:49;;;;;;;15.48;6.13;;;;;;;22.62;75.20;101362.81;5025396;28;20139;-78
2022/06/18 00:07:20;;;;;;;13.85;5.72;;;;;;;22.63;75.12;101366.44;5025010;28;20056;-77
2022/06/18 00:09:56;;;;;;;15.15;5.88;;;;;;;22.58;75.81;101365.00;5018575;28;20283;-77
2022/06/18 00:15:22;;;;;;;14.38;6.88;;;;;;;22.54;76.74;101355.09;5018759;28;20885;-77
2022/06/18 00:17:49;;;;;;;11.90;6.18;;;;;;;22.51;76.45;101348.38;5018076;28;20058;-75
2022/06/18 00:20:18;;;;;;;28.92;13.77;;;;;;;22.48;76.39;101351.31;5034199;28;20635;-77
2022/06/18 00:22:48;;;;;;;12.50;5.65;;;;;;;22.43;76.44;101347.06;5025734;28;20049;-77
2022/06/18 00:25:20;;;;;;;13.98;6.05;;;;;;;22.41;77.31;101343.13;5022093;28;20052;-77
2022/06/18 00:27:46;;;;;;;10.00;5.82;;;;;;;22.37;78.00;101345.28;5020967;28;20059;-77
2022/06/18 00:30:16;;;;;;;11.75;5.25;;;;;;;22.38;76.37;101344.81;5028828;28;20084;-77
2022/06/18 00:32:43;;;;;;;11.63;5.38;;;;;;;22.38;76.28;101333.56;5019455;28;20049;-75
2022/06/18 00:35:12;;;;;;;10.35;5.20;;;;;;;22.37;76.74;101342.47;5020863;28;20049;-76
2022/06/18 00:37:39;;;;;;;11.20;5.47;;;;;;;22.40;76.43;101341.53;5024343;28;20061;-76
2022/06/18 00:40:11;;;;;;;9.77;5.40;;;;;;;22.35;78.51;101339.34;5028431;28;20060;-77
2022/06/18 00:42:39;;;;;;;13.05;5.70;;;;;;;22.33;78.75;101339.00;5016660;28;20045;-76
2022/06/18 00:45:06;;;;;;;9.40;4.72;;;;;;;22.31;77.80;101338.72;5014765;28;20045;-77
2022/06/18 00:47:41;;;;;;;10.82;4.53;;;;;;;22.28;78.62;101339.63;5030321;28;20157;-78
2022/06/18 00:50:24;;;;;;;10.77;5.55;;;;;;;22.24;78.56;101327.72;5052415;28;20763;-76
2022/06/18 00:52:57;;;;;;;12.93;5.65;;;;;;;22.23;77.22;101335.38;5029966;28;20746;-75
2022/06/18 00:55:55;;;;;;;12.00;5.25;;;;;;;22.22;77.80;101325.34;5030913;28;20053;-76
2022/06/18 00:58:34;;;;;;;10.55;4.78;;;;;;;22.21;78.25;101335.03;5019881;28;20058;-77
2022/06/18 01:01:07;;;;;;;9.77;4.63;;;;;;;22.23;77.18;101328.94;5025844;28;20049;-77
2022/06/18 01:03:38;;;;;;;10.40;4.78;;;;;;;22.20;78.07;101322.19;5022312;28;20068;-78
2022/06/18 01:06:17;;;;;;;13.48;5.25;;;;;;;22.20;77.24;101327.84;5023351;28;20081;-79
2022/06/18 01:08:45;;;;;;;11.30;4.07;;;;;;;22.20;76.28;101318.59;5025219;28;20049;-78
2022/06/18 01:11:24;;;;;;;10.55;4.68;;;;;;;22.17;77.94;101322.34;5028371;28;20050;-77
2022/06/18 01:13:51;;;;;;;12.73;4.88;;;;;;;22.15;76.87;101327.66;5022078;28;20836;-77
2022/06/18 01:16:19;;;;;;;11.45;4.45;;;;;;;22.13;77.45;101316.84;5030859;28;20599;-78
2022/06/18 01:18:48;;;;;;;11.93;5.25;;;;;;;22.11;77.45;101312.91;5025076;28;20174;-77
2022/06/18 01:21:37;;;;;;;11.48;4.93;;;;;;;22.06;79.27;101316.31;5014314;28;20042;-78
2022/06/18 01:24:12;;;;;;;12.43;5.15;;;;;;;22.01;79.91;101308.47;5021734;28;20865;-76
2022/06/18 01:26:39;;;;;;;;;;;;;;;22.01;81.34;101309.25;5024251;28;20058;-77
2022/06/18 01:29:05;;;;;;;11.20;4.60;;;;;;;22.01;78.34;101314.88;5027957;28;19931;-78
2022/06/18 01:31:32;;;;;;;11.43;4.45;;;;;;;21.98;78.06;101312.22;5026405;28;20068;-78
2022/06/18 01:33:59;;;;;;;13.65;4.82;;;;;;;21.92;78.76;101306.41;5022382;28;20045;-76
2022/06/18 01:36:29;;;;;;;12.85;5.40;;;;;;;21.91;79.02;101309.69;5029048;28;20053;-76
2022/06/18 01:38:56;;;;;;;10.38;4.70;;;;;;;21.87;79.54;101301.34;5027481;28;20045;-77
2022/06/18 01:41:51;;;;;;;8.68;4.78;;;;;;;21.90;80.25;101302.47;5029416;28;20895;-77
2022/06/18 01:44:41;;;;;;;12.73;4.93;;;;;;;21.88;80.98;101307.78;5026064;28;20045;-76
2022/06/18 01:47:14;;;;;;;8.80;4.72;;;;;;;21.84;80.69;101310.72;5029471;28;20079;-78
2022/06/18 01:50:07;;;;;;;12.88;5.05;;;;;;;21.78;82.25;101312.59;5025735;28;20071;-78
2022/06/18 01:52:38;;;;;;;11.00;4.65;;;;;;;21.77;80.09;101311.00;5014579;28;20048;-78
2022/06/18 01:55:23;;;;;;;10.38;4.85;;;;;;;21.74;81.64;101311.13;5025144;28;20715;-76
2022/06/18 01:57:54;;;;;;;9.75;4.32;;;;;;;21.73;79.87;101309.56;5032845;28;20062;-75
2022/06/18 02:00:24;;;;;;;11.25;4.70;;;;;;;21.77;79.67;101310.22;5023305;28;20057;-78
2022/06/18 02:02:52;;;;;;;8.57;4.55;;;;;;;21.76;78.88;101303.00;5032989;28;20045;-75
2022/06/18 02:05:20;;;;;;;10.13;4.78;;;;;;;21.77;79.12;101316.63;5044235;28;20056;-73
2022/06/18 02:07:49;;;;;;;15.45;6.35;;;;;;;21.72;79.11;101305.97;5047316;28;20052;-74
2022/06/18 02:10:23;;;;;;;15.65;7.53;;;;;;;21.63;80.65;101307.91;5046820;28;20046;-75
2022/06/18 02:12:51;;;;;;;11.73;5.18;;;;;;;21.62;79.51;101292.22;5040837;28;20049;-75
2022/06/18 02:15:31;;;;;;;9.80;3.67;;;;;;;21.87;76.20;101304.16;5045912;28;20080;-75
2022/06/18 02:18:03;;;;;;;7.32;3.55;;;;;;;22.17;72.61;101299.81;5040605;28;20057;-75
2022/06/18 02:20:34;;;;;;;6.55;3.05;;;;;;;22.37;71.31;101288.91;5043271;28;20144;-77
2022/06/18 02:23:00;;;;;;;5.57;2.67;;;;;;;22.61;68.99;101289.94;5044631;28;20592;-77
2022/06/18 02:25:29;;;;;;;7.97;3.30;;;;;;;22.81;67.65;101290.31;5040587;28;21984;-75
2022/06/18 02:28:00;;;;;;;11.50;3.10;;;;;;;22.93;66.73;101283.75;5042176;28;20685;-73
2022/06/18 02:30:31;;;;;;;9.73;3.90;;;;;;;23.09;64.93;101280.63;5047800;28;20053;-74
2022/06/18 02:33:00;;;;;;;7.78;3.20;;;;;;;23.19;64.77;101287.84;5042215;28;20053;-74
2022/06/18 02:35:32;;;;;;;5.72;2.38;;;;;;;23.33;63.31;101289.28;5044635;28;20053;-74
2022/06/18 02:37:59;;;;;;;10.82;3.30;;;;;;;23.47;62.71;101280.97;5038754;28;20051;-77
2022/06/18 02:40:30;;;;;;;10.77;3.28;;;;;;;23.54;62.47;101283.47;5042658;28;20056;-77
2022/06/18 02:43:00;;;;;;;6.75;2.80;;;;;;;23.51;61.83;101277.97;5040786;28;20740;-74
2022/06/18 02:45:29;;;;;;;14.13;3.33;;;;;;;23.56;61.84;101286.63;5045351;28;20131;-78
2022/06/18 02:47:59;;;;;;;8.23;3.00;;;;;;;23.62;61.58;101295.22;5043965;28;20122;-77
2022/06/18 02:50:30;;;;;;;8.10;3.22;;;;;;;23.62;61.09;101289.59;5041619;28;20055;-74
2022/06/18 02:53:01;;;;;;;8.07;3.45;;;;;;;23.67;61.13;101286.91;5044095;28;20076;-75
2022/06/18 02:55:36;;;;;;;9.52;3.38;;;;;;;23.63;61.02;101288.31;5038982;28;20053;-75
2022/06/18 02:58:24;;;;;;;12.17;4.23;;;;;;;23.67;61.26;101277.63;5043831;28;20057;-77
2022/06/18 03:01:07;;;;;;;7.78;3.40;;;;;;;23.65;61.30;101278.09;5043786;28;20291;-73
2022/06/18 03:03:38;;;;;;;10.82;3.30;;;;;;;23.61;61.26;101288.00;5043823;28;20413;-74
2022/06/18 03:06:06;;;;;;;8.63;3.60;;;;;;;23.67;61.02;101286.09;5045308;28;20055;-77
2022/06/18 03:08:34;;;;;;;10.60;3.40;;;;;;;23.67;61.08;101291.75;5040808;28;20266;-76
2022/06/18 03:13:46;;;;;;;9.55;3.58;;;;;;;23.65;61.32;101305.59;5038017;28;20042;-76
2022/06/18 03:16:15;;;;;;;8.23;3.47;;;;;;;23.58;61.48;101295.38;5042960;28;20056;-76
2022/06/18 03:18:43;;;;;;;7.50;4.32;;;;;;;23.48;62.56;101293.81;5040650;28;20099;-74
2022/06/18 03:21:17;;;;;;;8.63;3.55;;;;;;;23.46;62.87;101298.38;5042065;28;20057;-75
2022/06/18 03:23:44;;;;;;;6.70;3.10;;;;;;;23.48;62.77;101293.81;5045980;28;20118;-75
2022/06/18 03:26:12;;;;;;;8.07;3.80;;;;;;;23.46;62.51;101304.81;5045718;28;20132;-74
2022/06/18 03:28:40;;;;;;;7.65;3.33;;;;;;;23.43;63.34;101300.13;5044238;28;20508;-74
2022/06/18 03:31:07;;;;;;;12.48;3.67;;;;;;;23.45;63.13;101300.41;5040051;28;20055;-74
2022/06/18 03:33:33;;;;;;;9.32;4.05;;;;;;;23.48;63.00;101305.13;5040229;28;20095;-76
2022/06/18 03:36:02;;;;;;;6.75;3.42;;;;;;;23.46;63.29;101302.00;5039841;28;20059;-75
2022/06/18 03:38:29;;;;;;;8.75;3.78;;;;;;;23.47;63.66;101316.88;5040213;28;20053;-74
2022/06/18 03:40:56;;;;;;;7.15;3.40;;;;;;;23.50;63.20;101299.78;5045240;28;20057;-74
2022/06/18 03:43:24;;;;;;;9.50;3.83;;;;;;;23.46;64.02;101304.81;5039976;28;20052;-74
2022/06/18 03:45:54;;;;;;;11.10;4.25;;;;;;;23.50;63.50;101305.44;5036752;28;20049;-74
2022/06/18 03:48:26;;;;;;;9.50;3.40;;;;;;;23.51;63.71;101307.00;5038797;28;20048;-74
2022/06/18 03:50:52;;;;;;;14.23;3.90;;;;;;;23.51;63.63;101309.03;5038422;28;20071;-75
2022/06/18 03:53:19;;;;;;;8.38;3.90;;;;;;;23.53;64.18;101306.53;5050927;28;20124;-74
2022/06/18 03:55:49;;;;;;;7.70;4.30;;;;;;;23.54;63.84;101303.25;5038824;28;20049;-75
2022/06/18 03:58:15;;;;;;;8.63;4.20;;;;;;;23.59;63.90;101308.25;5043508;28;20053;-76
2022/06/18 04:00:42;;;;;;;9.27;3.92;;;;;;;23.59;63.67;101316.72;5043022;28;20053;-76
2022/06/18 04:03:08;;;;;;;9.18;3.63;;;;;;;23.59;64.23;101308.25;5042051;28;20152;-80
2022/06/18 04:05:37;;;;;;;7.22;3.47;;;;;;;23.65;63.51;101312.00;5041216;28;20053;-75
2022/06/18 04:08:04;;;;;;;11.80;3.88;;;;;;;23.64;64.76;101316.09;5043383;28;20076;-75
2022/06/18 04:10:31;;;;;;;8.60;3.15;;;;;;;23.59;64.44;101308.25;5045090;28;20057;-76
2022/06/18 04:12:57;;;;;;;13.30;3.83;;;;;;;23.69;64.38;101311.84;5039317;28;20057;-73
2022/06/18 04:15:25;;;;;;;9.43;3.60;;;;;;;23.66;64.61;101307.91;5044367;28;20100;-76
2022/06/18 04:17:52;;;;;;;10.55;4.15;;;;;;;23.72;64.35;101314.50;5045061;28;20056;-74
2022/06/18 04:20:25;;;;;;;11.73;4.15;;;;;;;23.74;64.19;101322.50;5040090;28;20049;-76
2022/06/18 04:22:52;;;;;;;8.50;3.13;;;;;;;23.73;64.44;101318.13;5043204;28;20049;-75
2022/06/18 04:25:19;;;;;;;9.93;4.40;;;;;;;23.86;63.75;101316.66;5048479;28;20461;-75
2022/06/18 04:27:46;;;;;;;8.57;3.60;;;;;;;23.84;63.88;101329.72;5054246;28;20168;-75
2022/06/18 04:30:15;;;;;;;10.88;3.63;;;;;;;23.93;63.41;101322.03;5048276;28;20057;-74
2022/06/18 04:32:42;;;;;;;12.73;4.03;;;;;;;23.93;63.63;101326.88;5045469;28;20077;-75
2022/06/18 04:35:11;;;;;;;8.45;3.03;;;;;;;24.02;63.62;101324.03;5046172;28;20517;-74
2022/06/18 04:37:40;;;;;;;12.18;3.55;;;;;;;24.00;64.16;101326.56;5045650;28;20069;-74
2022/06/18 04:40:08;;;;;;;8.38;3.75;;;;;;;23.96;64.17;101326.72;5046902;28;20049;-76
2022/06/18 04:42:34;;;;;;;10.25;3.95;;;;;;;23.97;64.24;101322.66;5048317;28;20136;-78
2022/06/18 04:45:01;;;;;;;12.68;4.00;;;;;;;24.01;64.52;101322.47;5045421;28;20076;-74
2022/06/18 04:47:27;;;;;;;11.57;4.25;;;;;;;24.07;64.25;101321.38;5047089;28;20041;-77
2022/06/18 04:49:54;;;;;;;10.15;5.10;;;;;;;24.05;64.34;101317.44;5040703;28;20861;-76
2022/06/18 04:52:21;;;;;;;9.82;4.75;;;;;;;24.08;64.58;101320.13;5039543;28;20037;-74
2022/06/18 04:54:47;;;;;;;9.73;4.15;;;;;;;24.06;64.67;101314.13;5044524;28;20770;-74
2022/06/18 04:57:14;;;;;;;10.45;4.25;;;;;;;24.17;63.94;101316.47;5048230;28;20060;-77
2022/06/18 04:59:41;;;;;;;11.82;4.07;;;;;;;24.10;65.03;101316.81;5045346;28;20049;-75
2022/06/18 05:02:23;;;;;;;10.88;4.20;;;;;;;24.18;65.14;101309.56;5042288;28;20057;-75
2022/06/18 05:04:50;;;;;;;17.55;4.93;;;;;;;24.19;64.72;101305.44;5035552;28;20115;-73
2022/06/18 05:07:16;;;;;;;8.40;4.25;;;;;;;24.26;64.39;101305.91;5049626;28;20067;-76
2022/06/18 05:09:43;;;;;;;10.27;4.18;;;;;;;24.27;64.81;101301.81;5045661;28;20037;-72
2022/06/18 05:12:12;;;;;;;8.15;3.42;;;;;;;24.30;64.83;101305.75;5044147;28;20064;-73
2022/06/18 05:14:42;;;;;;;10.15;3.72;;;;;;;24.36;64.18;101313.09;5041079;28;20065;-74
2022/06/18 05:17:14;;;;;;;8.30;3.90;;;;;;;24.36;64.65;101307.44;5044858;28;20137;-73
2022/06/18 05:19:41;;;;;;;8.88;3.88;;;;;;;24.40;64.87;101310.09;5043465;28;20049;-75
2022/06/18 05:22:09;;;;;;;11.18;3.75;;;;;;;24.40;65.42;101310.88;5045799;28;20048;-73
2022/06/18 05:24:36;;;;;;;11.32;4.20;;;;;;;24.50;65.67;101317.28;5043038;28;20057;-75
2022/06/18 05:27:03;;;;;;;8.52;4.18;;;;;;;24.52;65.11;101314.75;5044927;28;20050;-75
2022/06/18 05:29:30;;;;;;;11.93;5.45;;;;;;;24.53;65.39;101313.47;5046613;28;20472;-73
2022/06/18 05:31:56;;;;;;;7.10;3.13;;;;;;;24.51;64.91;101305.50;5039039;28;20636;-75
2022/06/18 05:34:23;;;;;;;8.25;3.60;;;;;;;24.54;65.02;101309.41;5041834;28;20049;-76
2022/06/18 05:36:50;;;;;;;9.52;4.68;;;;;;;24.63;65.02;101309.38;5046901;28;20065;-76
2022/06/18 05:39:18;;;;;;;11.07;4.30;;;;;;;24.74;64.30;101303.97;5043306;28;20052;-75
2022/06/18 05:41:46;;;;;;;14.73;4.30;;;;;;;24.81;64.10;101300.78;5048119;28;20072;-77
2022/06/18 05:44:12;;;;;;;9.43;3.80;;;;;;;24.84;63.63;101299.84;5046880;28;20045;-78
2022/06/18 05:46:39;;;;;;;12.18;3.88;;;;;;;24.92;63.58;101293.31;5045192;28;20518;-75
2022/06/18 05:49:05;;;;;;;13.90;4.40;;;;;;;24.85;63.40;101296.53;5046380;28;20080;-75
2022/06/18 05:51:32;;;;;;;12.32;4.72;;;;;;;24.93;63.38;101294.88;5041623;28;20059;-75
2022/06/18 05:53:58;;;;;;;10.60;4.50;;;;;;;24.94;63.38;101296.44;5038311;28;20037;-76
2022/06/18 05:56:25;;;;;;;13.23;3.92;;;;;;;24.94;63.38;101310.59;5041112;28;20091;-75
2022/06/18 05:58:52;;;;;;;12.75;4.63;;;;;;;25.04;62.72;101297.94;5041342;28;20230;-76
2022/06/18 06:01:22;;;;;;;11.25;4.00;;;;;;;25.05;63.32;101302.34;5047878;28;20060;-76
2022/06/18 06:03:49;;;;;;;13.68;4.35;;;;;;;25.17;63.42;101301.31;5045701;28;20068;-79
2022/06/18 06:06:15;;;;;;;17.20;5.28;;;;;;;25.26;62.73;101296.81;5048741;28;20547;-76
2022/06/18 06:08:42;;;;;;;11.00;4.75;;;;;;;25.33;61.98;101302.94;5045862;28;20140;-77
2022/06/18 06:13:55;;;;;;;17.10;4.93;;;;;;;25.36;61.67;101304.81;5046990;28;20155;-77
2022/06/18 06:16:23;;;;;;;16.02;4.10;;;;;;;25.44;62.45;101300.31;5044687;28;20782;-77
2022/06/18 06:18:50;;;;;;;6.78;4.03;;;;;;;25.50;62.26;101294.75;5046579;28;20057;-76
2022/06/18 06:21:17;;;;;;;8.10;3.75;;;;;;;25.58;61.49;101301.63;5039910;28;20060;-77
2022/06/18 06:23:44;;;;;;;12.73;4.65;;;;;;;25.60;61.24;101304.75;5046438;28;20051;-75
2022/06/18 06:26:19;;;;;;;10.55;4.25;;;;;;;25.67;61.50;101305.16;5039600;28;20523;-78
2022/06/18 06:28:46;;;;;;;13.20;4.45;;;;;;;25.79;61.54;101303.28;5048530;28;20101;-76
2022/06/18 06:31:13;;;;;;;11.60;4.35;;;;;;;25.91;61.19;101305.06;5044343;28;20045;-76
2022/06/18 06:33:41;;;;;;;10.05;4.78;;;;;;;25.88;60.20;101301.13;5040371;28;20052;-76
2022/06/18 06:36:11;;;;;;;10.52;4.93;;;;;;;25.93;59.67;101296.84;5045549;28;20044;-75
2022/06/18 06:38:39;;;;;;;12.20;4.53;;;;;;;25.98;60.41;101307.53;5039811;28;20045;-76
2022/06/18 06:41:13;;;;;;;17.52;4.97;;;;;;;26.11;61.18;101311.63;5040838;28;20037;-76
2022/06/18 06:43:40;;;;;;;15.93;4.18;;;;;;;26.16;59.98;101307.31;5042388;28;20045;-76
2022/06/18 06:46:11;;;;;;;11.98;4.32;;;;;;;26.20;58.29;101305.06;5041351;28;20044;-72
2022/06/18 06:48:38;;;;;;;10.98;3.47;;;;;;;26.20;57.93;101299.38;5040408;28;20072;-73
2022/06/18 06:51:12;;;;;;;11.95;4.28;;;;;;;26.30;57.50;101303.69;5045981;28;20110;-73
2022/06/18 06:53:39;;;;;;;10.18;3.15;;;;;;;26.29;56.87;101299.28;5043459;28;20513;-77
2022/06/18 06:58:55;;;;;;;10.52;3.00;;;;;;;26.42;57.17;101302.59;5044937;28;20052;-75
2022/06/18 07:01:22;;;;;;;15.00;5.22;;;;;;;26.43;55.99;101307.78;5041680;28;20084;-75
2022/06/18 07:03:48;;;;;;;14.55;4.50;;;;;;;26.47;56.95;101305.50;5036339;28;20083;-74
2022/06/18 07:06:16;;;;;;;11.90;4.60;;;;;;;26.58;56.47;101300.00;5045346;28;20729;-73
2022/06/18 07:08:44;;;;;;;15.00;4.97;;;;;;;26.78;56.31;101302.09;5042610;28;20045;-76
2022/06/18 07:11:12;;;;;;;8.73;2.83;;;;;;;26.71;56.09;101294.00;5048970;28;20071;-73
2022/06/18 07:13:39;;;;;;;13.65;4.75;;;;;;;26.88;55.08;101292.19;5045556;28;20141;-76
2022/06/18 07:16:06;;;;;;;14.80;5.57;;;;;;;26.93;55.55;101294.31;5044445;28;20123;-75
2022/06/18 07:18:35;;;;;;;5.85;2.65;;;;;;;26.68;54.78;101286.47;5042550;28;20107;-73
2022/06/18 07:21:06;;;;;;;17.52;4.63;;;;;;;26.97;55.50;101292.06;5042441;28;20585;-76
2022/06/18 07:23:33;;;;;;;14.63;4.35;;;;;;;26.79;54.74;101295.13;5041592;28;20517;-74
2022/06/18 07:26:00;;;;;;;11.50;4.63;;;;;;;26.93;53.75;101295.09;5040090;28;20143;-75
2022/06/18 07:28:27;;;;;;;6.00;2.28;;;;;;;26.87;54.30;101291.38;5046407;28;20557;-75
2022/06/18 07:30:54;;;;;;;15.20;5.00;;;;;;;27.03;54.26;101293.66;5041359;28;20065;-75
2022/06/18 07:33:23;;;;;;;8.57;2.97;;;;;;;26.97;52.87;101284.28;5043127;28;20561;-71
2022/06/18 07:35:50;;;;;;;5.30;2.05;;;;;;;27.04;52.86;101281.03;5035683;28;20220;-73
2022/06/18 07:38:18;;;;;;;12.25;4.40;;;;;;;27.08;52.58;101287.28;5040456;28;20184;-77
2022/06/18 07:40:50;;;;;;;12.23;3.35;;;;;;;27.09;52.24;101283.16;5041083;28;20056;-76
2022/06/18 07:43:39;;;;;;;12.68;4.88;;;;;;;27.21;52.18;101286.94;5032558;28;20053;-72
2022/06/18 07:46:07;;;;;;;11.50;3.60;;;;;;;27.19;51.65;101275.28;5045563;28;20508;-72
2022/06/18 07:48:35;;;;;;;8.18;2.30;;;;;;;27.24;51.51;101286.72;5044570;28;20055;-73
2022/06/18 07:51:03;;;;;;;16.00;5.18;;;;;;;27.48;51.85;101277.16;5035064;28;20133;-73
2022/06/18 07:53:30;;;;;;;4.03;2.92;;;;;;;27.42;51.42;101277.91;5037715;28;20049;-75
2022/06/18 07:55:57;;;;;;;15.13;4.13;;;;;;;27.55;51.73;101280.34;5044572;28;20918;-75
2022/06/18 07:58:26;;;;;;;15.85;5.28;;;;;;;27.66;51.94;101268.31;5053432;28;20485;-75
2022/06/18 08:00:54;;;;;;;12.63;5.25;;;;;;;27.65;51.49;101267.53;5042519;28;20208;-75
2022/06/18 08:03:21;;;;;;;14.30;4.55;;;;;;;27.71;51.06;101276.91;5048073;28;20047;-75
2022/06/18 08:05:48;;;;;;;8.88;3.35;;;;;;;27.59;49.57;101263.06;5048966;28;20072;-73
2022/06/18 08:08:15;;;;;;;16.50;5.75;;;;;;;27.77;50.25;101257.81;5047471;28;20053;-74
2022/06/18 08:11:04;;;;;;;13.43;4.47;;;;;;;27.83;49.87;101255.81;5047873;28;20064;-74
2022/06/18 08:13:31;;;;;;;11.35;4.78;;;;;;;27.85;50.46;101253.28;5047093;28;20128;-73
2022/06/18 08:15:57;;;;;;;14.00;4.93;;;;;;;27.91;50.75;101248.44;5053877;28;20204;-73
2022/06/18 08:18:24;;;;;;;13.30;4.00;;;;;;;28.03;50.38;101264.28;5047662;28;20144;-74
2022/06/18 08:20:54;;;;;;;14.95;4.95;;;;;;;28.22;50.33;101256.16;5044548;28;20057;-73
2022/06/18 08:23:21;;;;;;;11.93;3.80;;;;;;;28.24;48.78;101256.44;5051626;28;20052;-73
2022/06/18 08:25:48;;;;;;;19.85;5.45;;;;;;;28.38;49.22;101250.56;5047792;28;20466;-77
2022/06/18 08:28:15;;;;;;;20.45;5.13;;;;;;;28.53;48.79;101247.59;5051313;28;20049;-75
2022/06/18 08:30:42;;;;;;;13.10;3.97;;;;;;;28.61;48.97;101252.28;5044223;28;20413;-76
2022/06/18 08:33:09;;;;;;;12.90;4.90;;;;;;;28.67;48.40;101246.63;5045918;28;20533;-75
2022/06/18 08:35:37;;;;;;;11.25;3.53;;;;;;;28.47;47.73;101246.78;5052547;28;20509;-75
2022/06/18 08:38:07;;;;;;;12.05;4.60;;;;;;;28.63;47.84;101244.03;5045872;28;20778;-75
2022/06/18 08:40:45;;;;;;;14.45;5.18;;;;;;;28.63;48.13;101249.72;5046150;28;20056;-77
2022/06/18 08:43:43;;;;;;;17.58;5.28;;;;;;;28.97;48.03;101245.75;5047972;28;20045;-77
2022/06/18 08:46:32;;;;;;;10.63;4.38;;;;;;;28.92;47.92;101246.47;5038350;28;20060;-75
2022/06/18 08:49:19;;;;;;;8.90;3.50;;;;;;;29.04;47.28;101244.50;5046839;28;20087;-78
2022/06/18 08:51:58;;;;;;;15.98;4.78;;;;;;;29.12;46.14;101234.94;5048721;28;20160;-74
2022/06/18 08:54:30;;;;;;;12.55;4.70;;;;;;;29.15;46.06;101235.97;5044176;28;20053;-73
2022/06/18 08:57:03;;;;;;;16.63;5.10;;;;;;;29.14;46.18;101232.38;5047193;28;20095;-75
2022/06/18 09:00:03;;;;;;;16.20;4.95;;;;;;;29.42;46.87;101227.50;5044204;28;20057;-78
2022/06/18 09:02:39;;;;;;;15.07;5.05;;;;;;;29.49;45.19;101238.38;5058128;28;20052;-76
2022/06/18 09:05:41;;;;;;;7.43;2.53;;;;;;;29.26;44.55;101233.94;5041543;28;20075;-76
2022/06/18 09:08:21;;;;;;;15.32;4.88;;;;;;;29.53;44.94;101233.22;5046801;28;20156;-76
2022/06/18 09:11:12;;;;;;;9.90;3.65;;;;;;;29.63;44.69;101233.78;5047235;28;20120;-75
2022/06/18 09:13:44;;;;;;;16.98;5.45;;;;;;;29.91;44.04;101231.72;5047132;28;20037;-76
2022/06/18 09:16:15;;;;;;;13.93;4.30;;;;;;;29.90;43.45;101227.31;5040551;28;20052;-77
2022/06/18 09:18:52;;;;;;;21.13;5.75;;;;;;;30.01;44.19;101233.00;5051028;28;20493;-77
2022/06/18 09:21:27;;;;;;;17.27;5.70;;;;;;;30.14;43.85;101230.41;5045335;28;20111;-75
2022/06/18 09:24:02;;;;;;;13.27;5.17;;;;;;;30.18;43.32;101233.81;5041907;28;20112;-75
2022/06/18 09:26:40;;;;;;;6.05;2.55;;;;;;;30.05;42.80;101221.31;5038777;28;20103;-77
2022/06/18 09:29:29;;;;;;;14.30;4.63;;;;;;;30.15;43.16;101234.03;5047894;28;20049;-76
2022/06/18 09:32:19;;;;;;;17.40;6.15;;;;;;;30.36;42.79;101218.19;5047387;28;20131;-76
2022/06/18 09:35:01;;;;;;;11.20;4.05;;;;;;;30.25;42.19;101233.28;5042268;28;20049;-77
2022/06/18 09:37:51;;;;;;;22.10;6.20;;;;;;;30.67;42.54;101220.72;5038346;28;20570;-76
2022/06/18 09:40:26;;;;;;;17.73;6.07;;;;;;;30.86;42.24;101227.41;5043662;28;21680;-75
2022/06/18 09:43:01;;;;;;;;;;;;;;;31.01;41.37;101231.47;5045027;28;20147;-76
2022/06/18 09:45:36;;;;;;;24.70;6.30;;;;;;;31.04;41.62;101230.44;5037485;28;19970;-76
2022/06/18 09:48:03;;;;;;;17.17;6.10;;;;;;;31.11;41.74;101223.41;5047730;28;20743;-77
2022/06/18 09:50:40;;;;;;;18.30;6.97;;;;;;;31.13;40.93;101232.19;5044013;28;20199;-78
2022/06/18 09:53:11;;;;;;;18.35;5.88;;;;;;;31.17;41.43;101235.56;5042363;28;20041;-79
2022/06/18 09:55:52;;;;;;;19.20;6.03;;;;;;;31.30;41.38;101230.84;5040523;28;20128;-78
2022/06/18 09:58:28;;;;;;;21.02;6.00;;;;;;;31.45;40.66;101234.09;5042033;28;20063;-80
2022/06/18 10:00:57;;;;;;;17.63;5.53;;;;;;;31.29;40.12;101235.00;5034441;28;20848;-80
2022/06/18 10:09:35;;;;;;;16.92;5.35;;;;;;;31.79;39.17;101226.88;5041122;28;20096;-76
2022/06/18 10:12:20;;;;;;;23.60;6.70;;;;;;;31.84;40.07;101228.13;5043348;28;20088;-77
2022/06/18 10:14:58;;;;;;;17.77;6.40;;;;;;;31.95;39.70;101222.31;5020995;28;20588;-75
2022/06/18 10:17:31;;;;;;;20.27;6.72;;;;;;;32.05;39.48;101209.19;5016331;28;20162;-76
2022/06/18 10:20:23;;;;;;;20.38;5.88;;;;;;;32.02;38.97;101210.25;5020282;28;20057;-79
2022/06/18 10:22:56;;;;;;;13.13;3.97;;;;;;;31.83;38.19;101212.28;5020335;28;20052;-80
2022/06/18 10:25:32;;;;;;;16.05;4.65;;;;;;;31.82;38.59;101207.88;5018633;28;20888;-78
2022/06/18 10:28:06;;;;;;;18.27;6.18;;;;;;;32.02;38.42;101204.53;5026315;28;22374;-77
2022/06/18 10:30:33;;;;;;;18.15;5.72;;;;;;;32.14;39.10;101203.13;5029481;28;20044;-78
2022/06/18 10:33:05;;;;;;;23.55;5.68;;;;;;;31.94;38.41;101195.78;5018001;28;20041;-80
2022/06/18 10:35:41;;;;;;;21.70;6.35;;;;;;;32.02;37.59;101195.94;5021906;28;20132;-79
2022/06/18 10:38:26;;;;;;;21.45;5.35;;;;;;;32.11;37.22;101198.47;5021718;28;20046;-78
2022/06/18 10:40:56;;;;;;;;;;;;;;;32.22;37.49;101186.91;5022920;28;20072;-77
2022/06/18 10:43:45;;;;;;;11.57;3.90;;;;;;;32.23;38.13;101197.06;5020902;28;19929;-77
2022/06/18 10:46:16;;;;;;;22.30;5.97;;;;;;;32.48;37.73;101195.75;4990370;28;20071;-78
2022/06/18 10:48:49;;;;;;;24.05;5.75;;;;;;;32.56;37.72;101190.97;5014545;28;20053;-78
2022/06/18 10:51:22;;;;;;;17.77;5.53;;;;;;;32.65;36.84;101186.97;5022971;28;20719;-79
2022/06/18 10:53:52;;;;;;;16.88;5.18;;;;;;;32.71;36.01;101185.59;5015648;28;20401;-77
2022/06/18 10:56:22;;;;;;;17.08;5.45;;;;;;;32.87;35.82;101180.97;5029450;28;20806;-78
2022/06/18 10:58:55;;;;;;;5.75;2.90;;;;;;;32.82;34.69;101179.72;5021734;28;20071;-79
2022/06/18 11:01:36;;;;;;;13.57;4.40;;;;;;;32.88;34.86;101171.06;5021305;28;20063;-75
2022/06/18 11:04:16;;;;;;;18.63;4.95;;;;;;;32.89;35.13;101175.47;5031519;28;20508;-78
2022/06/18 11:06:48;;;;;;;12.60;5.15;;;;;;;33.12;35.22;101171.75;5021561;28;20052;-79
2022/06/18 11:09:25;;;;;;;8.00;2.55;;;;;;;33.14;34.52;101165.47;5020685;28;20045;-81
2022/06/18 11:12:00;;;;;;;16.00;3.92;;;;;;;33.24;34.48;101169.50;5023434;28;20054;-80
2022/06/18 11:14:27;;;;;;;18.67;5.07;;;;;;;33.32;34.15;101162.59;5023256;28;20056;-78
2022/06/18 11:16:55;;;;;;;16.20;4.88;;;;;;;33.64;34.11;101169.13;5023147;28;20049;-77
2022/06/18 11:19:34;;;;;;;16.90;5.53;;;;;;;33.85;33.39;101161.47;5015484;28;20059;-77
2022/06/18 11:22:10;;;;;;;21.67;5.75;;;;;;;34.04;33.00;101155.66;5018519;28;20049;-82
2022/06/18 11:24:37;;;;;;;18.38;4.82;;;;;;;34.07;32.00;101157.41;5015560;28;20056;-76
2022/06/18 11:27:07;;;;;;;15.18;4.25;;;;;;;34.06;31.69;101153.00;5024572;28;20083;-76
2022/06/18 11:29:37;;;;;;;16.80;4.43;;;;;;;34.12;31.88;101153.69;5025112;28;20870;-82
2022/06/18 11:32:15;;;;;;;15.00;4.45;;;;;;;33.91;31.66;101156.41;5019905;28;20104;-81
2022/06/18 11:35:10;;;;;;;14.80;4.10;;;;;;;34.40;31.81;101153.16;5028265;28;20041;-79
2022/06/18 11:37:37;;;;;;;17.20;4.97;;;;;;;34.47;31.69;101138.91;5027343;28;20075;-81
2022/06/18 11:40:06;;;;;;;16.63;4.45;;;;;;;34.91;31.37;101145.81;5026618;28;20126;-80
2022/06/18 11:42:33;;;;;;;14.25;5.03;;;;;;;35.31;31.12;101145.16;5019467;28;20815;-79
2022/06/18 11:45:07;;;;;;;17.92;5.10;;;;;;;35.40;30.15;101135.25;5030482;28;20049;-81
2022/06/18 11:47:45;;;;;;;15.80;4.45;;;;;;;35.51;29.83;101130.00;5022284;28;20057;-79
2022/06/18 11:50:20;;;;;;;15.13;4.75;;;;;;;35.67;29.73;101136.66;5025707;28;20055;-81
2022/06/18 11:52:51;;;;;;;12.30;4.18;;;;;;;35.75;29.21;101126.75;5015373;28;20061;-82
2022/06/18 11:55:27;;;;;;;17.98;5.43;;;;;;;35.92;28.80;101115.56;5025171;28;20098;-81
2022/06/18 11:57:53;;;;;;;18.55;4.40;;;;;;;36.02;29.13;101118.72;5021182;28;20056;-80