Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:01:18;;;;;;;7.45;3.08;;;8.70;99.90;;;;;;4991759;28;20026;-49
2023/11/09 00:03:43;;;;;;;4.05;2.88;;;8.70;99.90;;;;;;4991557;28;20042;-47
2023/11/09 00:06:09;;;;;;;12.48;3.60;;;8.80;99.90;;;;;;4991589;28;20030;-51
2023/11/09 00:08:34;;;;;;;6.10;3.22;;;8.80;99.90;;;;;;4991858;28;20041;-47
2023/11/09 00:11:00;;;;;;;11.27;2.90;;;8.90;99.90;;;;;;4991650;28;20029;-48
2023/11/09 00:13:28;;;;;;;3.65;2.67;;;8.90;99.90;;;;;;4991329;28;20029;-50
2023/11/09 00:15:55;;;;;;;5.25;3.47;;;8.90;99.90;;;;;;4991476;28;20034;-51
2023/11/09 00:18:24;;;;;;;4.63;2.45;;;8.90;99.90;;;;;;4990796;28;20037;-47
2023/11/09 00:20:52;;;;;;;5.95;3.35;;;8.90;99.90;;;;;;4990441;28;20493;-48
2023/11/09 00:23:19;;;;;;;8.07;3.53;;;9.00;99.90;;;;;;4992038;28;20041;-48
2023/11/09 00:25:46;;;;;;;5.63;3.15;;;8.90;99.90;;;;;;4991331;28;20026;-47
2023/11/09 00:28:14;;;;;;;9.43;4.18;;;8.90;99.90;;;;;;4990223;28;20033;-48
2023/11/09 00:30:40;;;;;;;7.50;3.15;;;9.00;99.90;;;;;;4991230;28;20087;-51
2023/11/09 00:33:05;;;;;;;8.05;3.58;;;9.00;99.90;;;;;;4991252;28;20030;-50
2023/11/09 00:35:32;;;;;;;5.13;3.47;;;9.00;99.90;;;;;;4991370;28;20371;-49
2023/11/09 00:37:58;;;;;;;6.68;3.08;;;9.00;99.90;;;;;;4991116;28;20026;-50
2023/11/09 00:40:25;;;;;;;3.88;2.65;;;9.00;99.90;;;;;;4989722;28;20393;-47
2023/11/09 00:42:51;;;;;;;8.13;3.10;;;9.00;99.90;;;;;;4989942;28;20117;-48
2023/11/09 00:45:17;;;;;;;3.72;2.28;;;9.00;99.90;;;;;;4991140;28;20542;-51
2023/11/09 00:47:43;;;;;;;4.25;2.80;;;8.90;99.90;;;;;;4991152;28;20019;-49
2023/11/09 00:50:09;;;;;;;31.67;16.27;;;8.90;99.90;;;;;;4991019;28;20565;-47
2023/11/09 00:52:35;;;;;;;4.78;2.92;;;8.90;99.90;;;;;;4990069;28;20116;-48
2023/11/09 00:55:00;;;;;;;6.38;2.17;;;9.00;99.90;;;;;;4991026;28;20030;-48
2023/11/09 00:57:30;;;;;;;7.93;2.83;;;9.00;99.90;;;;;;4991012;28;20030;-47
2023/11/09 00:59:56;;;;;;;2.70;2.28;;;9.00;99.90;;;;;;4990829;28;20022;-48
2023/11/09 01:02:21;;;;;;;3.47;2.83;;;9.00;99.90;;;;;;4990850;28;20076;-47
2023/11/09 01:04:47;;;;;;;5.25;2.63;;;9.00;99.90;;;;;;4989639;28;20033;-48
2023/11/09 01:07:13;;;;;;;5.40;2.63;;;9.00;99.90;;;;;;4990712;28;20363;-47
2023/11/09 01:09:39;;;;;;;5.30;2.63;;;9.10;99.90;;;;;;4990570;28;20031;-51
2023/11/09 01:12:06;;;;;;;6.95;3.13;;;9.00;99.90;;;;;;4990752;28;20023;-47
2023/11/09 01:14:31;;;;;;;7.30;2.90;;;9.00;99.90;;;;;;4989480;28;20507;-47
2023/11/09 01:16:57;;;;;;;4.63;2.70;;;9.00;99.90;;;;;;4990544;28;20117;-47
2023/11/09 01:19:22;;;;;;;5.28;2.40;;;9.00;99.90;;;;;;4990645;28;20114;-47
2023/11/09 01:21:48;;;;;;;6.70;3.13;;;9.00;99.90;;;;;;4990268;28;20393;-46
2023/11/09 01:24:13;;;;;;;8.73;2.72;;;9.00;99.90;;;;;;4989285;28;20033;-47
2023/11/09 01:26:39;;;;;;;4.47;2.30;;;9.10;99.90;;;;;;4990532;28;20517;-46
2023/11/09 01:29:05;;;;;;;6.38;2.75;;;9.10;99.90;;;;;;4990565;28;20037;-47
2023/11/09 01:31:31;;;;;;;5.72;2.50;;;9.10;99.90;;;;;;4990286;28;20027;-47
2023/11/09 01:33:56;;;;;;;5.13;2.70;;;9.10;99.90;;;;;;4990404;28;20498;-46
2023/11/09 01:36:22;;;;;;;5.47;2.55;;;9.10;99.90;;;;;;4989067;28;20045;-46
2023/11/09 01:38:47;;;;;;;4.07;3.10;;;9.10;99.90;;;;;;4990347;28;20022;-48
2023/11/09 01:41:13;;;;;;;3.63;2.65;;;9.10;99.90;;;;;;4988865;28;20044;-47
2023/11/09 01:43:39;;;;;;;3.13;2.40;;;9.10;99.90;;;;;;4990235;28;20026;-47
2023/11/09 01:46:06;;;;;;;6.18;2.50;;;9.10;99.90;;;;;;4990440;28;20030;-49
2023/11/09 01:48:34;;;;;;;3.08;2.50;;;9.10;99.90;;;;;;4988922;28;20401;-49
2023/11/09 01:51:01;;;;;;;7.22;2.85;;;9.10;99.90;;;;;;4989845;28;20105;-48
2023/11/09 01:53:26;;;;;;;3.58;2.47;;;9.10;99.90;;;;;;4990293;28;20034;-48
2023/11/09 01:55:53;;;;;;;5.35;2.65;;;9.10;99.90;;;;;;4990044;28;20560;-48
2023/11/09 01:58:19;;;;;;;5.28;2.60;;;9.00;99.90;;;;;;4990025;28;20041;-49
2023/11/09 02:00:46;;;;;;;3.60;2.42;;;9.00;99.90;;;;;;4989940;28;20026;-48
2023/11/09 02:03:12;;;;;;;5.20;2.50;;;9.00;99.90;;;;;;4989902;28;20058;-47
2023/11/09 02:05:38;;;;;;;6.78;3.00;;;9.00;99.90;;;;;;4989809;28;20041;-49
2023/11/09 02:08:05;;;;;;;4.30;2.83;;;9.00;99.90;;;;;;4989964;28;20102;-50
2023/11/09 02:10:33;;;;;;;3.22;2.72;;;8.90;99.90;;;;;;4989695;28;20037;-51
2023/11/09 02:12:59;;;;;;;6.93;2.85;;;8.90;99.90;;;;;;4989720;28;20042;-48
2023/11/09 02:15:25;;;;;;;8.35;3.63;;;8.90;99.90;;;;;;4989829;28;20030;-50
2023/11/09 02:17:55;;;;;;;5.38;2.85;;;8.90;99.90;;;;;;4988546;28;20033;-50
2023/11/09 02:20:21;;;;;;;4.03;2.85;;;8.90;99.90;;;;;;4989477;28;20497;-49
2023/11/09 02:22:48;;;;;;;7.05;2.35;;;8.90;99.90;;;;;;4989713;28;20042;-49
2023/11/09 02:25:15;;;;;;;4.88;2.83;;;8.90;99.90;;;;;;4988418;28;20019;-51
2023/11/09 02:27:40;;;;;;;5.75;2.70;;;8.90;99.90;;;;;;4989631;28;20026;-48
2023/11/09 02:30:06;;;;;;;5.75;2.90;;;8.90;99.90;;;;;;4989439;28;20536;-48
2023/11/09 02:32:32;;;;;;;4.60;2.42;;;8.80;99.90;;;;;;4989451;28;20034;-49
2023/11/09 02:34:58;;;;;;;7.22;3.03;;;8.80;99.90;;;;;;4989604;28;20026;-47
2023/11/09 02:37:24;;;;;;;3.72;2.60;;;8.80;99.90;;;;;;4988284;28;20034;-48
2023/11/09 02:39:53;;;;;;;7.30;3.13;;;8.80;99.90;;;;;;4989262;28;20167;-48
2023/11/09 02:42:23;;;;;;;5.18;2.63;;;8.80;99.90;;;;;;4989068;28;20018;-50
2023/11/09 02:44:49;;;;;;;7.82;2.95;;;8.70;99.90;;;;;;4989434;28;20101;-47
2023/11/09 02:47:14;;;;;;;4.78;2.88;;;8.80;99.90;;;;;;4989273;28;20019;-49
2023/11/09 02:49:41;;;;;;;5.53;2.95;;;8.70;99.90;;;;;;4989136;28;20508;-49
2023/11/09 02:52:06;;;;;;;5.93;3.05;;;8.70;99.90;;;;;;4989268;28;20334;-48
2023/11/09 02:54:32;;;;;;;5.18;3.80;;;8.70;99.90;;;;;;4989312;28;20027;-48
2023/11/09 02:56:58;;;;;;;3.90;3.20;;;8.70;99.90;;;;;;4989183;28;20033;-49
2023/11/09 02:59:23;;;;;;;3.38;2.72;;;8.70;99.90;;;;;;4989227;28;20454;-51
2023/11/09 03:01:49;;;;;;;3.42;2.60;;;8.70;99.90;;;;;;4989006;28;20025;-48
2023/11/09 03:04:15;;;;;;;8.70;3.10;;;8.70;99.90;;;;;;4989191;28;20031;-48
2023/11/09 03:06:41;;;;;;;3.75;2.80;;;8.70;99.90;;;;;;4989087;28;20640;-49
2023/11/09 03:09:08;;;;;;;3.13;2.83;;;8.70;99.90;;;;;;4989133;28;20057;-49
2023/11/09 03:11:34;;;;;;;4.95;3.03;;;8.70;99.90;;;;;;4988845;28;20179;-47
2023/11/09 03:14:00;;;;;;;7.57;2.97;;;8.70;99.90;;;;;;4988948;28;20113;-48
2023/11/09 03:16:26;;;;;;;5.22;3.05;;;8.70;99.90;;;;;;4991548;28;20022;-50
2023/11/09 03:18:51;;;;;;;6.00;2.50;;;8.60;99.90;;;;;;4992496;28;20404;-47
2023/11/09 03:21:17;;;;;;;7.40;3.20;;;8.70;99.90;;;;;;4992378;28;20315;-47
2023/11/09 03:23:43;;;;;;;7.43;2.97;;;8.70;99.90;;;;;;4992627;28;20034;-49
2023/11/09 03:26:09;;;;;;;4.10;3.20;;;8.60;99.90;;;;;;4992453;28;20054;-47
2023/11/09 03:28:37;;;;;;;3.70;3.17;;;8.70;99.90;;;;;;4992832;28;20099;-47
2023/11/09 03:31:04;;;;;;;4.80;3.42;;;8.60;99.90;;;;;;4992201;28;20108;-47
2023/11/09 03:33:30;;;;;;;3.75;2.83;;;8.60;99.90;;;;;;4992244;28;20023;-49
2023/11/09 03:35:55;;;;;;;7.70;3.25;;;8.60;99.90;;;;;;4992289;28;20026;-48
2023/11/09 03:38:21;;;;;;;5.88;3.08;;;8.60;99.90;;;;;;4992388;28;20072;-48
2023/11/09 03:40:46;;;;;;;9.55;2.88;;;8.60;99.90;;;;;;4992679;28;20037;-48
2023/11/09 03:43:12;;;;;;;6.25;2.42;;;8.60;99.90;;;;;;4992698;28;20113;-50
2023/11/09 03:45:37;;;;;;;7.22;2.80;;;8.60;99.90;;;;;;4992146;28;20029;-52
2023/11/09 03:48:03;;;;;;;3.95;2.67;;;8.70;99.90;;;;;;4992521;28;20492;-51
2023/11/09 03:50:28;;;;;;;4.05;2.63;;;8.60;99.90;;;;;;4992008;28;20034;-50
2023/11/09 03:52:54;;;;;;;3.60;2.58;;;8.70;99.90;;;;;;4991953;28;20083;-51
2023/11/09 03:55:20;;;;;;;2.60;2.40;;;8.70;99.90;;;;;;4990427;28;20023;-49
2023/11/09 03:57:46;;;;;;;9.20;3.10;;;8.70;99.90;;;;;;4991895;28;20018;-52
2023/11/09 04:00:12;;;;;;;3.15;2.78;;;8.70;99.90;;;;;;4991676;28;20045;-48
2023/11/09 04:02:41;;;;;;;9.38;2.42;;;8.70;99.90;;;;;;4990454;28;20064;-52
2023/11/09 04:05:09;;;;;;;7.53;2.88;;;8.70;99.90;;;;;;4991790;28;20022;-49
2023/11/09 04:07:38;;;;;;;3.50;3.20;;;8.70;99.90;;;;;;4991861;28;20111;-49
2023/11/09 04:10:06;;;;;;;7.32;3.10;;;8.70;99.90;;;;;;4991627;28;20033;-48
2023/11/09 04:12:31;;;;;;;8.70;2.95;;;8.80;99.90;;;;;;4991685;28;20066;-50
2023/11/09 04:14:58;;;;;;;3.88;2.55;;;8.80;99.90;;;;;;4991604;28;20037;-54
2023/11/09 04:17:24;;;;;;;5.05;2.85;;;8.80;99.90;;;;;;4991589;28;20429;-50
2023/11/09 04:19:49;;;;;;;5.03;2.88;;;8.80;99.90;;;;;;4991516;28;20065;-52
2023/11/09 04:22:15;;;;;;;3.72;2.45;;;8.80;99.90;;;;;;4991433;28;20030;-48
2023/11/09 04:24:41;;;;;;;5.00;3.92;;;8.80;99.90;;;;;;4991720;28;20412;-51
2023/11/09 04:27:06;;;;;;;3.88;2.33;;;8.70;99.90;;;;;;4989019;28;20033;-48
2023/11/09 04:29:34;;;;;;;9.77;2.50;;;8.80;99.90;;;;;;4991250;28;20066;-49
2023/11/09 04:32:00;;;;;;;4.55;3.22;;;8.80;99.90;;;;;;4990039;28;20061;-49
2023/11/09 04:34:26;;;;;;;9.32;2.90;;;8.70;99.90;;;;;;4991344;28;20512;-47
2023/11/09 04:36:52;;;;;;;5.82;3.15;;;8.80;99.90;;;;;;4991541;28;20054;-48
2023/11/09 04:39:27;;;;;;;4.20;2.30;;;8.80;99.90;;;;;;4991283;28;20022;-49
2023/11/09 04:41:58;;;;;;;5.07;2.80;;;8.70;99.90;;;;;;4989767;28;20091;-48
2023/11/09 04:44:24;;;;;;;4.97;2.72;;;8.60;99.90;;;;;;4991529;28;20054;-45
2023/11/09 04:46:52;;;;;;;3.10;2.50;;;8.60;99.90;;;;;;4991164;28;20049;-50
2023/11/09 04:49:20;;;;;;;2.50;2.30;;;8.60;99.90;;;;;;4989966;28;20535;-48
2023/11/09 04:51:48;;;;;;;4.60;2.70;;;8.50;99.90;;;;;;4991026;28;20487;-51
2023/11/09 04:54:17;;;;;;;4.00;2.35;;;8.60;99.90;;;;;;4991043;28;20114;-48
2023/11/09 05:07:28;;;;;;;5.00;2.58;;;8.60;99.90;;;;;;4991441;28;20044;-48
2023/11/09 05:09:54;;;;;;;1.90;1.80;;;8.60;99.90;;;;;;4990765;28;20026;-49
2023/11/09 05:12:20;;;;;;;4.25;1.75;;;8.60;99.90;;;;;;4990739;28;20026;-50
2023/11/09 05:14:46;;;;;;;3.95;2.95;;;8.60;99.90;;;;;;4990893;28;20029;-50
2023/11/09 05:17:13;;;;;;;4.78;2.20;;;8.60;99.90;;;;;;4990881;28;20619;-49
2023/11/09 05:19:43;;;;;;;2.88;2.17;;;8.70;99.90;;;;;;4990534;28;20084;-48
2023/11/09 05:22:09;;;;;;;4.03;1.98;;;8.70;99.90;;;;;;4990662;28;20551;-47
2023/11/09 05:24:40;;;;;;;11.30;2.38;;;8.70;99.90;;;;;;4990907;28;20033;-49
2023/11/09 05:27:07;;;;;;;3.13;1.70;;;8.70;99.90;;;;;;4990696;28;20019;-50
2023/11/09 05:29:33;;;;;;;5.35;2.17;;;8.70;99.90;;;;;;4990918;28;20026;-53
2023/11/09 05:32:00;;;;;;;2.20;1.98;;;8.70;99.90;;;;;;4993472;28;20030;-53
2023/11/09 05:34:25;;;;;;;3.63;2.13;;;8.70;99.90;;;;;;4994212;28;20448;-52
2023/11/09 05:36:51;;;;;;;3.08;2.20;;;8.70;99.90;;;;;;4992327;28;20048;-53
2023/11/09 05:39:20;;;;;;;2.42;2.05;;;8.70;99.90;;;;;;4993593;28;20056;-48
2023/11/09 05:41:47;;;;;;;6.25;2.13;;;8.70;99.90;;;;;;4991241;28;20079;-44
2023/11/09 05:44:12;;;;;;;6.38;2.28;;;;;;;;;;4992162;28;20401;-50
2023/11/09 05:46:38;;;;;;;2.30;1.90;;;8.80;99.90;;;;;;4983410;28;20080;-49
2023/11/09 05:49:04;;;;;;;2.25;2.05;;;8.80;99.90;;;;;;4989681;28;20084;-49
2023/11/09 05:51:31;;;;;;;2.65;2.08;;;8.80;99.90;;;;;;4991330;28;20140;-48
2023/11/09 05:53:57;;;;;;;3.55;2.42;;;8.90;99.90;;;;;;4989587;28;20238;-50
2023/11/09 05:56:23;;;;;;;2.53;2.13;;;8.90;99.90;;;;;;4989878;28;20466;-52
2023/11/09 05:58:50;;;;;;;2.70;2.00;;;8.90;99.90;;;;;;4979357;28;20398;-52
2023/11/09 06:01:16;;;;;;;7.53;2.40;;;8.90;99.90;;;;;;4970534;28;20110;-54
2023/11/09 06:03:42;;;;;;;4.25;1.85;;;8.90;99.90;;;;;;4971007;28;20106;-53
2023/11/09 06:06:07;;;;;;;3.65;1.77;;;8.90;99.90;;;;;;4969720;28;20126;-50
2023/11/09 06:08:36;;;;;;;3.28;2.35;;;8.90;99.90;;;;;;4979963;28;20022;-49
2023/11/09 06:11:02;;;;;;;8.43;2.72;;;8.80;99.90;;;;;;4989656;28;20033;-53
2023/11/09 06:13:28;;;;;;;2.47;2.15;;;8.80;99.90;;;;;;4989651;28;20031;-56
2023/11/09 06:15:54;;;;;;;4.05;2.28;;;8.80;99.90;;;;;;4987173;28;20117;-50
2023/11/09 06:18:21;;;;;;;4.07;2.40;;;8.80;99.90;;;;;;4989804;28;20106;-51
2023/11/09 06:20:48;;;;;;;2.78;2.00;;;8.90;99.90;;;;;;4984798;28;20663;-52
2023/11/09 06:23:15;;;;;;;6.20;2.20;;;8.80;99.90;;;;;;4996564;23;20027;-51
2023/11/09 06:25:41;;;;;;;2.05;1.90;;;8.80;99.90;;;;;;4966944;28;20035;-49
2023/11/09 06:28:07;;;;;;;2.97;2.33;;;8.80;99.90;;;;;;4970555;28;20425;-47
2023/11/09 06:30:33;;;;;;;3.58;2.55;;;8.80;99.90;;;;;;4970455;28;20023;-49
2023/11/09 06:32:59;;;;;;;3.88;2.55;;;8.80;99.90;;;;;;4957952;28;20023;-54
2023/11/09 06:35:24;;;;;;;2.88;2.20;;;8.70;99.90;;;;;;4970557;28;20033;-48
2023/11/09 06:37:50;;;;;;;2.50;2.20;;;8.70;99.90;;;;;;5036973;28;20432;-47
2023/11/09 06:40:16;;;;;;;5.32;2.65;;;8.70;99.90;;;;;;4972856;28;20031;-50
2023/11/09 06:42:43;;;;;;;2.83;2.45;;;8.70;99.90;;;;;;4979444;28;20026;-52
2023/11/09 06:45:10;;;;;;;4.05;2.90;;;8.70;99.90;;;;;;4953080;28;20030;-50
2023/11/09 06:47:40;;;;;;;3.83;3.03;;;8.70;99.90;;;;;;4981962;28;20027;-51
2023/11/09 06:50:19;;;;;;;4.65;3.15;;;8.80;99.90;;;;;;4969388;28;20023;-56
2023/11/09 06:52:45;;;;;;;3.47;2.47;;;8.70;99.90;;;;;;4970207;28;20389;-49
2023/11/09 06:55:15;;;;;;;6.32;3.78;;;8.70;99.90;;;;;;4971810;28;20019;-49
2023/11/09 06:57:42;;;;;;;5.32;3.35;;;8.70;99.90;;;;;;5038385;28;20396;-47
2023/11/09 07:00:10;;;;;;;5.30;3.25;;;8.70;99.90;;;;;;4978748;28;20037;-49
2023/11/09 07:02:39;;;;;;;9.05;3.45;;;8.70;99.90;;;;;;4963667;28;20030;-52
2023/11/09 07:05:08;;;;;;;7.00;3.47;;;8.70;99.90;;;;;;4985645;28;20080;-47
2023/11/09 07:07:38;;;;;;;7.50;3.38;;;8.60;99.90;;;;;;4969773;28;20026;-51
2023/11/09 07:10:07;;;;;;;7.32;3.00;;;8.50;99.90;;;;;;4976357;28;20374;-53
2023/11/09 07:12:36;;;;;;;6.97;3.65;;;8.50;99.90;;;;;;4989283;28;20038;-46
2023/11/09 07:15:02;;;;;;;6.45;3.10;;;8.50;99.90;;;;;;4988691;28;20409;-50
2023/11/09 07:17:29;;;;;;;9.35;2.95;;;8.40;99.90;;;;;;4982222;28;20035;-45
2023/11/09 07:19:54;;;;;;;5.65;3.30;;;8.50;99.90;;;;;;4969452;28;20027;-54
2023/11/09 07:22:20;;;;;;;7.85;3.53;;;8.50;99.90;;;;;;4969720;28;20044;-48
2023/11/09 07:24:49;;;;;;;6.47;3.40;;;8.50;99.90;;;;;;4976499;28;20026;-48
2023/11/09 07:27:15;;;;;;;7.40;3.83;;;8.50;99.90;;;;;;4989086;28;20030;-49
2023/11/09 07:29:41;;;;;;;6.68;3.83;;;8.40;99.90;;;;;;4971654;28;20186;-51
2023/11/09 07:32:07;;;;;;;10.82;3.15;;;8.50;99.90;;;;;;4969856;28;20030;-50
2023/11/09 07:34:33;;;;;;;3.97;2.63;;;8.70;99.90;;;;;;4969523;28;20464;-53
2023/11/09 07:37:03;;;;;;;4.47;3.10;;;8.40;99.90;;;;;;4969666;28;20031;-46
2023/11/09 07:39:29;;;;;;;3.05;2.78;;;8.90;99.90;;;;;;4969252;28;20482;-44
2023/11/09 07:41:58;;;;;;;3.83;3.00;;;8.40;99.90;;;;;;4969272;28;20038;-52
2023/11/09 07:44:24;;;;;;;7.45;3.50;;;8.40;99.90;;;;;;4969375;28;20034;-48
2023/11/09 07:46:49;;;;;;;5.97;3.47;;;8.40;99.90;;;;;;4969283;28;20027;-46
2023/11/09 07:49:15;;;;;;;4.18;3.33;;;8.40;99.90;;;;;;4983299;28;20023;-46
2023/11/09 07:51:43;;;;;;;3.45;2.65;;;8.40;99.90;;;;;;4969524;28;20269;-46
2023/11/09 07:54:09;;;;;;;3.50;3.17;;;8.40;99.90;;;;;;4984779;28;20035;-46
2023/11/09 07:56:35;;;;;;;4.82;3.65;;;8.40;99.90;;;;;;4954780;28;20122;-48
2023/11/09 07:59:01;;;;;;;7.20;2.45;;;8.40;99.90;;;;;;4988404;28;20034;-49
2023/11/09 08:01:26;;;;;;;7.97;3.28;;;8.40;99.90;;;;;;4972240;28;20062;-49
2023/11/09 08:03:52;;;;;;;4.03;2.60;;;8.40;99.90;;;;;;4974033;28;20029;-52
2023/11/09 08:06:17;;;;;;;8.13;2.95;;;8.40;99.90;;;;;;4991783;28;20062;-49
2023/11/09 08:08:44;;;;;;;6.03;3.25;;;8.40;99.90;;;;;;4973039;28;20458;-49
2023/11/09 08:11:10;;;;;;;5.05;4.07;;;8.40;99.90;;;;;;4991842;28;20075;-49
2023/11/09 08:13:36;;;;;;;5.63;3.72;;;8.40;99.90;;;;;;4991809;28;20444;-50
2023/11/09 08:16:03;;;;;;;4.80;3.17;;;8.40;99.90;;;;;;4957068;28;20739;-48
2023/11/09 08:18:29;;;;;;;9.30;3.60;;;8.50;99.90;;;;;;4955198;28;20043;-50
2023/11/09 08:20:55;;;;;;;3.95;3.42;;;8.50;99.90;;;;;;4954857;28;20027;-49
2023/11/09 08:23:20;;;;;;;3.58;2.92;;;8.50;99.90;;;;;;4972214;28;20030;-51
2023/11/09 08:25:46;;;;;;;10.88;3.45;;;8.50;99.90;;;;;;4972219;28;20026;-48
2023/11/09 08:28:11;;;;;;;7.25;3.67;;;8.50;99.90;;;;;;4985536;28;20056;-48
2023/11/09 08:30:38;;;;;;;7.25;3.05;;;8.40;99.90;;;;;;4986379;28;20030;-50
2023/11/09 08:33:08;;;;;;;7.05;3.13;;;8.40;99.90;;;;;;4991972;28;20030;-48
2023/11/09 08:35:34;;;;;;;6.55;3.22;;;8.30;99.90;;;;;;4991539;28;20466;-47
2023/11/09 08:38:01;;;;;;;5.00;2.35;;;8.30;99.90;;;;;;4988672;28;20038;-47
2023/11/09 08:40:27;;;;;;;7.93;3.55;;;8.30;99.90;;;;;;4991509;28;20022;-46
2023/11/09 08:42:54;;;;;;;4.15;3.17;;;8.30;99.90;;;;;;4991768;28;20416;-45
2023/11/09 08:45:27;;;;;;;4.88;4.07;;;8.30;99.90;;;;;;4988869;28;20459;-46
2023/11/09 08:47:53;;;;;;;9.13;3.03;;;8.40;99.90;;;;;;4972053;28;20038;-48
2023/11/09 08:50:21;;;;;;;4.40;2.63;;;8.40;99.90;;;;;;4986874;28;20023;-48
2023/11/09 08:52:51;;;;;;;3.60;2.70;;;8.30;99.90;;;;;;4972322;28;20031;-45
2023/11/09 08:55:18;;;;;;;5.50;2.95;;;8.30;99.90;;;;;;4971909;28;20598;-45
2023/11/09 08:57:44;;;;;;;6.10;3.10;;;8.40;99.90;;;;;;4971962;28;20319;-45
2023/11/09 09:00:11;;;;;;;8.73;3.13;;;8.40;99.90;;;;;;4954656;28;20034;-46
2023/11/09 09:02:41;;;;;;;3.03;2.63;;;8.40;99.90;;;;;;4956551;28;20490;-45
2023/11/09 09:05:07;;;;;;;3.40;3.10;;;8.50;99.90;;;;;;4976137;28;20050;-45
2023/11/09 09:07:33;;;;;;;5.18;3.42;;;8.50;99.90;;;;;;4972045;28;20027;-48
2023/11/09 09:10:00;;;;;;;3.92;3.45;;;8.50;99.90;;;;;;4971482;28;20034;-49
2023/11/09 09:12:25;;;;;;;4.45;3.00;;;8.50;99.90;;;;;;4971510;28;20030;-49
2023/11/09 09:14:52;;;;;;;5.07;3.10;;;8.50;99.90;;;;;;4953811;28;20130;-47
2023/11/09 09:17:18;;;;;;;6.85;2.90;;;8.50;99.90;;;;;;4972457;28;20038;-46
2023/11/09 09:19:44;;;;;;;5.00;3.13;;;8.50;99.90;;;;;;4974628;28;20042;-47
2023/11/09 09:22:09;;;;;;;8.20;2.80;;;8.60;99.90;;;;;;4991281;28;20093;-47
2023/11/09 09:24:40;;;;;;;7.13;3.40;;;8.60;99.90;;;;;;4990995;28;20041;-49
2023/11/09 09:27:09;;;;;;;3.78;2.50;;;8.60;99.90;;;;;;4991003;28;20446;-49
2023/11/09 09:29:35;;;;;;;5.70;3.13;;;8.70;99.90;;;;;;4990716;28;20026;-48
2023/11/09 09:32:04;;;;;;;4.68;2.92;;;8.70;99.90;;;;;;4991058;28;20029;-51
2023/11/09 09:34:30;;;;;;;6.65;2.75;;;8.70;99.90;;;;;;4990124;28;20053;-46
2023/11/09 09:36:58;;;;;;;3.17;2.67;;;8.70;99.90;;;;;;4971587;28;20433;-47
2023/11/09 09:39:24;;;;;;;5.95;2.60;;;8.80;99.90;;;;;;4971447;28;20054;-50
2023/11/09 09:41:51;;;;;;;5.70;3.10;;;8.80;99.90;;;;;;4954077;28;20023;-52
2023/11/09 09:44:17;;;;;;;4.65;2.30;;;8.90;99.90;;;;;;4953641;28;20023;-47
2023/11/09 09:46:44;;;;;;;3.53;1.85;;;9.00;99.90;;;;;;4970863;28;20022;-48
2023/11/09 09:49:14;;;;;;;3.33;2.05;;;9.10;99.90;;;;;;4971084;28;20034;-50
2023/11/09 09:51:40;;;;;;;4.57;2.00;;;9.10;99.90;;;;;;4971015;28;20504;-48
2023/11/09 09:54:10;;;;;;;3.03;2.10;;;9.20;99.90;;;;;;4972833;28;20498;-52
2023/11/09 09:56:39;;;;;;;2.45;2.00;;;9.20;99.90;;;;;;4984690;28;20032;-50
2023/11/09 09:59:07;;;;;;;7.05;2.67;;;9.30;99.90;;;;;;4972733;28;20035;-51
2023/11/09 10:01:35;;;;;;;5.72;3.08;;;9.40;99.90;;;;;;4990209;28;20080;-54
2023/11/09 10:04:04;;;;;;;6.35;3.40;;;9.40;99.90;;;;;;4990486;28;20041;-49
2023/11/09 10:06:31;;;;;;;3.83;2.38;;;9.50;99.90;;;;;;4972893;28;20030;-47
2023/11/09 10:08:56;;;;;;;4.05;2.30;;;9.50;99.90;;;;;;4990109;28;20030;-47
2023/11/09 10:11:23;;;;;;;4.28;2.05;;;9.60;99.90;;;;;;4971617;28;20038;-47
2023/11/09 10:13:49;;;;;;;5.47;2.17;;;9.60;99.90;;;;;;4970435;28;20478;-50
2023/11/09 10:16:15;;;;;;;3.53;2.10;;;9.60;99.90;;;;;;4953048;28;20038;-48
2023/11/09 10:18:41;;;;;;;2.78;2.10;;;9.70;99.90;;;;;;4970790;28;20182;-49
2023/11/09 10:21:12;;;;;;;3.50;2.05;;;9.70;99.90;;;;;;4970429;28;20027;-46
2023/11/09 10:23:38;;;;;;;5.13;2.30;;;9.70;99.90;;;;;;4970093;28;20494;-47
2023/11/09 10:26:11;;;;;;;4.38;1.83;;;9.70;99.90;;;;;;4969896;28;20486;-49
2023/11/09 10:28:37;;;;;;;4.05;2.47;;;9.70;99.90;;;;;;4981453;28;20029;-49
2023/11/09 10:31:02;;;;;;;2.88;1.83;;;9.70;99.90;;;;;;4981229;28;20482;-48
2023/11/09 10:33:30;;;;;;;3.38;1.90;;;9.70;99.90;;;;;;4978033;28;20472;-52
2023/11/09 10:35:56;;;;;;;3.10;1.85;;;9.80;99.90;;;;;;4980677;28;20096;-55
2023/11/09 10:38:25;;;;;;;4.18;1.70;;;9.70;99.90;;;;;;4972664;28;20027;-52
2023/11/09 10:40:53;;;;;;;3.83;1.52;;;9.80;99.90;;;;;;4985319;28;20035;-50
2023/11/09 10:43:20;;;;;;;1.90;1.80;;;9.70;99.90;;;;;;4972400;28;20022;-48
2023/11/09 10:45:49;;;;;;;1.83;1.73;;;9.70;99.90;;;;;;4957992;28;20046;-52
2023/11/09 10:48:22;;;;;;;3.42;1.73;;;9.70;99.90;;;;;;4975755;28;20022;-45
2023/11/09 10:50:49;;;;;;;1.88;1.75;;;9.80;99.90;;;;;;4987771;28;20054;-51
2023/11/09 10:53:17;;;;;;;1.52;1.42;;;9.80;99.90;;;;;;4987844;28;20030;-49
2023/11/09 10:55:53;;;;;;;2.33;2.00;;;9.70;99.90;;;;;;4980102;28;20027;-51
2023/11/09 10:58:22;;;;;;;5.28;1.67;;;9.60;99.90;;;;;;4989543;28;20109;-48
2023/11/09 11:00:58;;;;;;;3.97;1.70;;;9.60;99.90;;;;;;4989548;28;20113;-47
2023/11/09 11:03:39;;;;;;;2.03;1.85;;;9.60;99.90;;;;;;4987174;28;20029;-47
2023/11/09 11:06:16;;;;;;;3.80;1.80;;;9.60;99.90;;;;;;4979959;28;20052;-51
2023/11/09 11:08:48;;;;;;;2.03;1.73;;;9.60;99.90;;;;;;4981064;28;20030;-47
2023/11/09 11:11:24;;;;;;;3.42;1.85;;;9.60;99.90;;;;;;4989351;28;20024;-47
2023/11/09 11:13:57;;;;;;;2.42;1.95;;;9.50;99.90;;;;;;4989208;28;20026;-49
2023/11/09 11:16:57;;;;;;;1.58;1.48;;;9.60;99.90;;;;;;4982219;28;20030;-46
2023/11/09 11:19:34;;;;;;;3.38;1.50;;;9.70;99.90;;;;;;4968705;28;20501;-48
2023/11/09 11:22:19;;;;;;;36.33;19.73;;;9.70;99.90;;;;;;4971066;28;20034;-52
2023/11/09 11:25:18;;;;;;;15.93;7.43;;;9.70;99.90;;;;;;4969876;28;20031;-46
2023/11/09 11:28:00;;;;;;;3.05;2.20;;;9.80;99.90;;;;;;4981483;28;20390;-48
2023/11/09 11:30:35;;;;;;;4.57;1.90;;;9.70;99.90;;;;;;4994284;28;20690;-50
2023/11/09 11:33:04;;;;;;;2.63;1.77;;;9.70;99.90;;;;;;5071338;28;20447;-51
2023/11/09 11:35:47;;;;;;;3.45;1.80;;;9.70;99.90;;;;;;5055157;28;20031;-51
2023/11/09 11:38:16;;;;;;;2.97;1.80;;;9.80;99.90;;;;;;5072658;28;20135;-51
2023/11/09 11:40:42;;;;;;;2.88;1.38;;;9.90;99.90;;;;;;5000047;28;20046;-56
2023/11/09 11:43:08;;;;;;;1.48;1.40;;;9.90;99.90;;;;;;5057139;28;20029;-54
2023/11/09 11:45:38;;;;;;;2.72;1.42;;;9.90;99.90;;;;;;4999097;28;20034;-51
2023/11/09 11:48:12;;;;;;;2.13;1.40;;;9.90;99.90;;;;;;5075348;28;20021;-48
2023/11/09 11:50:39;;;;;;;2.42;1.90;;;10.00;99.90;;;;;;5024036;28;20029;-49
2023/11/09 11:53:12;;;;;;;2.22;2.03;;;10.00;99.90;;;;;;5039640;28;20031;-55
2023/11/09 11:55:38;;;;;;;1.27;1.17;;;10.10;99.90;;;;;;4972579;28;20072;-51
2023/11/09 11:58:07;;;;;;;3.35;1.52;;;10.10;99.90;;;;;;4972742;28;20034;-51
2023/11/09 12:00:40;;;;;;;1.48;1.30;;;10.10;99.90;;;;;;4972471;28;20027;-48
2023/11/09 12:03:12;;;;;;;2.25;1.33;;;10.00;99.90;;;;;;5035323;28;20392;-49
2023/11/09 12:05:40;;;;;;;2.50;1.85;;;10.00;99.90;;;;;;5074730;28;20017;-48
2023/11/09 12:08:12;;;;;;;1.60;1.48;;;10.10;99.90;;;;;;5074337;28;20020;-45
2023/11/09 12:10:40;;;;;;;2.25;1.17;;;10.00;99.90;;;;;;5074704;28;20025;-49
2023/11/09 12:13:07;;;;;;;1.73;1.63;;;10.00;99.90;;;;;;4984297;28;20091;-45
2023/11/09 12:15:33;;;;;;;3.40;1.75;;;10.00;99.90;;;;;;4975751;28;20034;-45
2023/11/09 12:18:00;;;;;;;1.38;1.27;;;10.10;99.90;;;;;;4983271;28;20038;-47
2023/11/09 12:20:26;;;;;;;2.13;1.60;;;10.10;99.90;;;;;;4991453;28;20027;-49
2023/11/09 12:22:51;;;;;;;3.15;1.30;;;10.20;99.90;;;;;;4967008;28;20133;-48
2023/11/09 12:25:18;;;;;;;1.80;1.70;;;10.20;99.90;;;;;;4998654;22;20121;-51
2023/11/09 12:27:47;;;;;;;4.50;1.50;;;10.20;99.90;;;;;;4943678;28;20019;-56
2023/11/09 12:30:16;;;;;;;2.45;1.73;;;10.30;99.90;;;;;;4974763;28;20031;-55
2023/11/09 12:32:42;;;;;;;3.78;1.80;;;10.40;99.90;;;;;;4970557;28;20034;-55
2023/11/09 12:35:14;;;;;;;2.67;1.65;;;10.40;99.90;;;;;;4977259;28;20031;-54
2023/11/09 12:37:42;;;;;;;2.92;1.40;;;10.40;99.90;;;;;;5030903;28;20029;-54
2023/11/09 12:40:10;;;;;;;2.28;1.48;;;10.50;99.90;;;;;;5073293;28;20023;-49
2023/11/09 12:42:40;;;;;;;1.55;1.45;;;10.60;99.90;;;;;;4999543;28;20023;-50
2023/11/09 12:45:11;;;;;;;30.05;17.98;;;10.70;99.90;;;;;;4982939;28;20498;-54
2023/11/09 12:47:39;;;;;;;12.82;6.25;;;10.80;99.90;;;;;;4970441;28;20030;-55
2023/11/09 12:50:06;;;;;;;20.10;10.95;;;10.90;99.90;;;;;;4991270;28;20022;-51
2023/11/09 12:52:36;;;;;;;1.60;1.50;;;11.00;99.90;;;;;;4991719;28;20026;-51
2023/11/09 12:55:06;;;;;;;1.38;1.27;;;11.20;99.90;;;;;;4991569;28;20038;-56
2023/11/09 12:57:35;;;;;;;4.63;2.60;;;11.20;99.90;;;;;;4987458;28;20367;-50
2023/11/09 13:00:04;;;;;;;2.10;1.90;;;11.30;99.90;;;;;;4972021;28;20065;-50
2023/11/09 13:02:42;;;;;;;3.47;1.75;;;11.40;99.90;;;;;;4972968;28;20072;-57
2023/11/09 13:05:09;;;;;;;2.42;1.10;;;11.50;99.90;;;;;;4976614;28;20019;-54
2023/11/09 13:07:35;;;;;;;1.80;1.52;;;11.50;99.90;;;;;;4982911;28;20076;-56