Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:11;;;;;;;;;;;24.40;45.20;;;;;;1520652;76;757;-59
2022/09/13 00:03:14;;;;;;;;;;;24.40;45.10;;;;;;1517511;76;808;-59
2022/09/13 00:05:15;;;;;;;;;;;24.30;45.20;;;;;;1513111;76;1087;-59
2022/09/13 00:07:17;;;;;;;;;;;24.40;45.20;;;;;;1513295;76;764;-59
2022/09/13 00:09:19;;;;;;;;;;;24.40;45.20;;;;;;1516320;76;1944;-59
2022/09/13 00:11:22;;;;;;;;;;;24.40;45.20;;;;;;1519807;76;769;-57
2022/09/13 00:13:24;;;;;;;;;;;24.40;45.00;;;;;;1507196;76;1116;-59
2022/09/13 00:15:26;;;;;;;;;;;24.30;45.00;;;;;;1513032;76;750;-60
2022/09/13 00:17:28;;;;;;;;;;;24.30;44.80;;;;;;1513916;76;804;-58
2022/09/13 00:19:30;;;;;;;;;;;24.40;44.80;;;;;;1514599;76;793;-58
2022/09/13 00:21:32;;;;;;;;;;;24.30;44.70;;;;;;1518340;76;739;-59
2022/09/13 00:23:34;;;;;;;;;;;24.40;44.70;;;;;;1512825;76;1187;-59
2022/09/13 00:25:36;;;;;;;;;;;24.30;44.70;;;;;;1519388;76;743;-59
2022/09/13 00:27:37;;;;;;;;;;;24.40;44.60;;;;;;1517384;76;753;-59
2022/09/13 00:29:39;;;;;;;;;;;24.40;44.60;;;;;;1520381;76;1934;-58
2022/09/13 00:31:41;;;;;;;;;;;24.40;44.60;;;;;;1519627;76;713;-57
2022/09/13 00:33:43;;;;;;;;;;;24.40;44.40;;;;;;1513984;76;1170;-59
2022/09/13 00:35:45;;;;;;;;;;;24.40;44.50;;;;;;1522102;76;762;-57
2022/09/13 00:37:47;;;;;;;;;;;24.30;44.80;;;;;;1519170;76;729;-59
2022/09/13 00:39:49;;;;;;;;;;;24.30;44.70;;;;;;1508281;76;674;-60
2022/09/13 00:41:51;;;;;;;;;;;24.40;44.70;;;;;;1504523;76;768;-60
2022/09/13 00:43:56;;;;;;;;;;;24.40;44.70;;;;;;1511387;76;1150;-59
2022/09/13 00:45:58;;;;;;;;;;;24.30;44.50;;;;;;1519304;76;733;-57
2022/09/13 00:48:01;;;;;;;;;;;24.30;44.60;;;;;;1510660;76;747;-57
2022/09/13 00:50:21;;;;;;;;;;;24.30;44.40;;;;;;1510281;76;1934;-59
2022/09/13 00:52:23;;;;;;;;;;;24.30;44.50;;;;;;1516784;76;776;-57
2022/09/13 00:54:26;;;;;;;;;;;24.40;44.60;;;;;;1519544;76;1162;-57
2022/09/13 00:56:30;;;;;;;;;;;24.30;44.40;;;;;;1520180;76;713;-58
2022/09/13 00:58:40;;;;;;;;;;;24.30;44.40;;;;;;1520047;76;899;-56
2022/09/13 01:00:41;;;;;;;;;;;24.40;44.40;;;;;;1518970;76;1700;-59
2022/09/13 01:02:45;;;;;;;;;;;24.30;44.40;;;;;;1515861;76;685;-57
2022/09/13 01:04:47;;;;;;;;;;;24.30;44.50;;;;;;1510274;76;1725;-56
2022/09/13 01:06:49;;;;;;;;;;;24.30;44.50;;;;;;1509312;76;759;-59
2022/09/13 01:08:51;;;;;;;;;;;24.30;44.60;;;;;;1511553;76;752;-57
2022/09/13 01:10:53;;;;;;;;;;;24.30;44.50;;;;;;1519668;76;1909;-57
2022/09/13 01:13:04;;;;;;;;;;;24.30;44.50;;;;;;1518848;76;729;-59
2022/09/13 01:15:06;;;;;;;;;;;24.30;44.70;;;;;;1520131;76;1074;-59
2022/09/13 01:17:08;;;;;;;;;;;24.30;44.70;;;;;;1512463;76;830;-57
2022/09/13 01:19:10;;;;;;;;;;;24.30;44.80;;;;;;1509760;76;726;-57
2022/09/13 01:21:30;;;;;;;;;;;24.30;44.80;;;;;;1513005;76;810;-58
2022/09/13 01:23:39;;;;;;;;;;;24.30;44.70;;;;;;1514933;76;1167;-57
2022/09/13 01:25:46;;;;;;;;;;;24.30;44.90;;;;;;1512427;76;1800;-62
2022/09/13 01:28:01;;;;;;;;;;;24.30;44.80;;;;;;1515954;76;725;-61
2022/09/13 01:30:07;;;;;;;;;;;24.30;44.30;;;;;;1515044;76;1937;-61
2022/09/13 01:32:20;;;;;;;;;;;24.30;44.40;;;;;;1515408;76;629;-61
2022/09/13 01:34:40;;;;;;;;;;;24.30;44.20;;;;;;1516361;76;1914;-61
2022/09/13 01:36:43;;;;;;;;;;;24.20;44.20;;;;;;1513652;76;788;-61
2022/09/13 01:39:05;;;;;;;;;;;24.20;44.20;;;;;;1520130;76;707;-60
2022/09/13 01:41:08;;;;;;;;;;;24.20;44.00;;;;;;1511381;76;788;-61
2022/09/13 01:43:17;;;;;;;;;;;24.20;44.10;;;;;;1517653;76;1952;-61
2022/09/13 01:45:30;;;;;;;;;;;24.20;44.00;;;;;;1517616;76;1136;-61
2022/09/13 01:47:52;;;;;;;;;;;24.20;44.00;;;;;;1512923;76;1658;-61
2022/09/13 01:49:55;;;;;;;;;;;24.10;43.90;;;;;;1515772;76;1946;-62
2022/09/13 01:51:59;;;;;;;;;;;24.10;43.90;;;;;;1513253;76;755;-61
2022/09/13 01:54:02;;;;;;;;;;;24.10;43.90;;;;;;1515237;76;1104;-62
2022/09/13 01:56:05;;;;;;;;;;;24.10;44.00;;;;;;1515660;76;1936;-60
2022/09/13 01:58:09;;;;;;;;;;;24.10;44.20;;;;;;1519476;76;791;-61
2022/09/13 02:00:14;;;;;;;;;;;24.10;44.00;;;;;;1498296;76;1721;-62
2022/09/13 02:02:20;;;;;;;;;;;24.10;43.90;;;;;;1516361;76;787;-61
2022/09/13 02:04:23;;;;;;;;;;;24.20;43.80;;;;;;1517909;76;1827;-59
2022/09/13 02:06:30;;;;;;;;;;;24.10;43.70;;;;;;1516175;76;735;-59
2022/09/13 02:08:33;;;;;;;;;;;24.10;43.70;;;;;;1519173;76;1541;-59
2022/09/13 02:10:37;;;;;;;;;;;24.20;43.60;;;;;;1518383;76;1924;-62
2022/09/13 02:12:40;;;;;;;;;;;24.10;43.70;;;;;;1518459;76;846;-60
2022/09/13 02:14:43;;;;;;;;;;;24.20;43.60;;;;;;1519884;76;1151;-60
2022/09/13 02:16:54;;;;;;;;;;;24.20;43.50;;;;;;1516384;76;715;-60
2022/09/13 02:18:58;;;;;;;;;;;24.10;43.40;;;;;;1519199;76;777;-60
2022/09/13 02:21:01;;;;;;;;;;;24.10;43.50;;;;;;1519071;76;774;-60
2022/09/13 02:23:05;;;;;;;;;;;24.20;43.40;;;;;;1514858;76;1865;-63
2022/09/13 02:25:08;;;;;;;;;;;24.10;43.40;;;;;;1514649;76;1155;-60
2022/09/13 02:27:18;;;;;;;;;;;24.20;43.40;;;;;;1515540;76;1474;-60
2022/09/13 02:29:20;;;;;;;;;;;24.10;43.40;;;;;;1518562;76;736;-61
2022/09/13 02:31:25;;;;;;;;;;;24.10;43.40;;;;;;1518309;76;1943;-60
2022/09/13 02:33:31;;;;;;;;;;;24.10;43.40;;;;;;1520174;76;1143;-59
2022/09/13 02:35:37;;;;;;;;;;;24.20;43.30;;;;;;1521439;76;787;-60
2022/09/13 02:37:39;;;;;;;;;;;24.10;43.40;;;;;;1509438;76;1700;-60
2022/09/13 02:39:42;;;;;;;;;;;24.10;43.40;;;;;;1520388;76;793;-59
2022/09/13 02:41:46;;;;;;;;;;;24.00;43.20;;;;;;1519980;76;891;-60
2022/09/13 02:43:49;;;;;;;;;;;24.10;43.20;;;;;;1520349;76;1859;-60
2022/09/13 02:45:59;;;;;;;;;;;24.10;43.40;;;;;;1520092;76;729;-60
2022/09/13 02:48:02;;;;;;;;;;;24.10;43.30;;;;;;1519721;76;1949;-62
2022/09/13 02:50:06;;;;;;;;;;;24.00;43.10;;;;;;1503309;76;1966;-60
2022/09/13 02:52:09;;;;;;;;;;;24.00;43.40;;;;;;1508244;76;1953;-59
2022/09/13 02:54:16;;;;;;;;;;;24.00;43.10;;;;;;1520187;76;1194;-63
2022/09/13 02:56:36;;;;;;;;;;;24.10;43.10;;;;;;1517114;76;1477;-61
2022/09/13 02:58:42;;;;;;;;;;;24.10;43.10;;;;;;1518504;76;647;-61
2022/09/13 03:00:45;;;;;;;;;;;24.10;43.20;;;;;;1520385;76;2180;-60
2022/09/13 03:02:47;;;;;;;;;;;24.00;43.30;;;;;;1518717;76;742;-62
2022/09/13 03:04:51;;;;;;;;;;;24.10;43.30;;;;;;1509085;76;1144;-61
2022/09/13 03:06:53;;;;;;;;;;;24.00;43.10;;;;;;1519215;76;1064;-60
2022/09/13 03:08:56;;;;;;;;;;;24.00;43.20;;;;;;1508856;76;745;-59
2022/09/13 03:11:08;;;;;;;;;;;24.10;43.40;;;;;;1516877;76;1929;-59
2022/09/13 03:13:17;;;;;;;;;;;24.00;43.40;;;;;;1511121;76;2102;-61
2022/09/13 03:15:33;;;;;;;;;;;24.00;43.60;;;;;;1515816;76;1096;-58
2022/09/13 03:17:39;;;;;;;;;;;24.10;43.70;;;;;;1517140;76;778;-61
2022/09/13 03:19:46;;;;;;;;;;;24.10;43.70;;;;;;1520036;76;853;-61
2022/09/13 03:21:49;;;;;;;;;;;24.00;43.60;;;;;;1519249;76;1550;-61
2022/09/13 03:23:53;;;;;;;;;;;24.10;43.60;;;;;;1516878;76;1116;-60
2022/09/13 03:26:08;;;;;;;;;;;24.10;43.70;;;;;;1514225;76;2041;-60
2022/09/13 03:28:12;;;;;;;;;;;24.10;43.70;;;;;;1457727;78;1111;-59
2022/09/13 03:30:14;;;;;;;;;;;24.10;43.80;;;;;;1519906;76;1941;-62
2022/09/13 03:32:34;;;;;;;;;;;24.10;43.80;;;;;;1519109;76;730;-59
2022/09/13 03:34:49;;;;;;;;;;;24.10;43.80;;;;;;1518681;76;1123;-62
2022/09/13 03:36:53;;;;;;;;;;;24.10;43.90;;;;;;1520793;76;759;-59
2022/09/13 03:38:56;;;;;;;;;;;24.10;43.90;;;;;;1519483;76;743;-59
2022/09/13 03:41:02;;;;;;;;;;;24.10;44.10;;;;;;1516434;76;723;-59
2022/09/13 03:43:11;;;;;;;;;;;24.10;44.10;;;;;;1494013;78;1637;-59
2022/09/13 03:45:14;;;;;;;;;;;24.10;44.10;;;;;;1518374;76;1135;-60
2022/09/13 03:47:16;;;;;;;;;;;24.10;44.20;;;;;;1519555;76;758;-62
2022/09/13 03:49:18;;;;;;;;;;;24.10;44.30;;;;;;1519971;76;807;-61
2022/09/13 03:51:20;;;;;;;;;;;24.00;44.20;;;;;;1518690;76;1921;-59
2022/09/13 03:53:26;;;;;;;;;;;24.00;44.30;;;;;;1519170;76;795;-61
2022/09/13 03:55:28;;;;;;;;;;;24.10;44.60;;;;;;1516189;76;803;-60
2022/09/13 03:57:30;;;;;;;;;;;24.10;44.50;;;;;;1519744;76;799;-60
2022/09/13 03:59:32;;;;;;;;;;;24.10;44.60;;;;;;1520022;76;774;-61
2022/09/13 04:01:34;;;;;;;;;;;24.00;44.50;;;;;;1518091;76;874;-59
2022/09/13 04:03:36;;;;;;;;;;;24.00;44.60;;;;;;1519724;76;1155;-59
2022/09/13 04:05:38;;;;;;;;;;;24.00;44.50;;;;;;1515681;76;786;-59
2022/09/13 04:07:40;;;;;;;;;;;24.10;44.40;;;;;;1518825;76;757;-61
2022/09/13 04:09:42;;;;;;;;;;;24.00;44.30;;;;;;1514895;76;900;-61
2022/09/13 04:11:44;;;;;;;;;;;24.20;44.40;;;;;;1516337;76;1948;-62
2022/09/13 04:13:46;;;;;;;;;;;24.20;44.20;;;;;;1518674;76;1143;-62
2022/09/13 04:15:49;;;;;;;;;;;24.20;44.10;;;;;;1517578;76;782;-61
2022/09/13 04:17:50;;;;;;;;;;;24.30;44.20;;;;;;1517417;76;738;-62
2022/09/13 04:19:52;;;;;;;;;;;24.10;43.90;;;;;;1516803;76;742;-61
2022/09/13 04:21:59;;;;;;;;;;;24.20;43.80;;;;;;1518180;76;768;-62
2022/09/13 04:23:58;;;;;;;;;;;24.20;44.00;;;;;;1510304;76;1268;-61
2022/09/13 04:26:03;;;;;;;;;;;24.20;44.10;;;;;;1514718;76;846;-61
2022/09/13 04:28:05;;;;;;;;;;;24.20;43.80;;;;;;1520058;76;713;-60
2022/09/13 04:30:08;;;;;;;;;;;24.20;43.60;;;;;;1518998;76;741;-61
2022/09/13 04:32:10;;;;;;;;;;;24.20;43.60;;;;;;1519724;76;1942;-61
2022/09/13 04:34:12;;;;;;;;;;;24.20;43.60;;;;;;1519584;76;1159;-61
2022/09/13 04:36:15;;;;;;;;;;;24.20;43.70;;;;;;1520016;76;758;-61
2022/09/13 04:38:17;;;;;;;;;;;24.20;43.60;;;;;;1515001;76;746;-62
2022/09/13 04:40:20;;;;;;;;;;;24.20;43.80;;;;;;1519076;76;712;-61
2022/09/13 04:42:22;;;;;;;;;;;24.20;43.60;;;;;;1519859;76;809;-61
2022/09/13 04:44:24;;;;;;;;;;;24.20;43.60;;;;;;1518241;76;1147;-61
2022/09/13 04:46:26;;;;;;;;;;;24.20;43.60;;;;;;1518178;76;781;-61
2022/09/13 04:48:28;;;;;;;;;;;24.30;44.30;;;;;;1512574;76;768;-61
2022/09/13 04:50:30;;;;;;;;;;;24.40;43.70;;;;;;1499901;78;1908;-61
2022/09/13 04:52:32;;;;;;;;;;;24.50;43.50;;;;;;1562355;75;775;-61
2022/09/13 04:54:34;;;;;;;;;;;24.40;43.30;;;;;;1557041;75;1203;-60
2022/09/13 04:56:36;;;;;;;;;;;24.40;43.20;;;;;;1567672;75;718;-62
2022/09/13 04:58:38;;;;;;;;;;;24.30;43.10;;;;;;1557457;75;639;-60
2022/09/13 05:00:39;;;;;;;;;;;24.30;43.10;;;;;;1558360;75;682;-61
2022/09/13 05:02:41;;;;;;;;;;;24.30;43.20;;;;;;1559040;75;756;-61
2022/09/13 05:04:43;;;;;;;;;;;24.30;43.30;;;;;;1551504;75;1157;-61
2022/09/13 05:06:47;;;;;;;;;;;24.40;43.40;;;;;;1558623;75;721;-60
2022/09/13 05:08:54;;;;;;;;;;;24.40;43.20;;;;;;1558304;75;776;-61
2022/09/13 05:10:54;;;;;;;;;;;24.30;43.10;;;;;;1560752;75;1923;-61
2022/09/13 05:12:56;;;;;;;;;;;24.40;43.10;;;;;;1559080;75;720;-61
2022/09/13 05:14:58;;;;;;;;;;;24.30;43.10;;;;;;1560950;73;224007;-69
2022/09/13 05:17:00;;;;;;;;;;;24.30;43.10;;;;;;1591114;73;706;-68
2022/09/13 05:19:01;;;;;;;;;;;24.20;42.90;;;;;;1583998;73;720;-69
2022/09/13 05:21:04;;;;;;;;;;;24.20;42.90;;;;;;1583671;73;766;-69
2022/09/13 05:23:06;;;;;;;;;;;24.10;43.00;;;;;;1585371;73;1206;-69
2022/09/13 05:25:08;;;;;;;;;;;24.10;43.10;;;;;;1564731;75;752;-69
2022/09/13 05:27:10;;;;;;;;;;;24.10;43.00;;;;;;1552183;75;759;-70
2022/09/13 05:29:11;;;;;;;;;;;24.00;42.90;;;;;;1553198;75;804;-71
2022/09/13 05:31:18;;;;;;;;;;;24.00;42.90;;;;;;1549181;75;1937;-70
2022/09/13 05:33:20;;;;;;;;;;;24.00;42.80;;;;;;1551034;75;1146;-69
2022/09/13 05:35:22;;;;;;;;;;;24.00;42.80;;;;;;1551642;75;784;-69
2022/09/13 05:37:24;;;;;;;;;;;24.00;42.70;;;;;;1551521;75;769;-68
2022/09/13 05:39:25;;;;;;;;;;;24.00;42.80;;;;;;1549435;75;760;-66
2022/09/13 05:41:27;;;;;;;;;;;23.90;42.80;;;;;;1548442;75;852;-72
2022/09/13 05:43:30;;;;;;;;;;;23.90;42.80;;;;;;1553514;75;1102;-69
2022/09/13 05:45:32;;;;;;;;;;;23.90;42.70;;;;;;1544048;75;751;-69
2022/09/13 05:47:34;;;;;;;;;;;23.90;42.60;;;;;;1541242;75;738;-68
2022/09/13 05:49:36;;;;;;;;;;;23.90;42.60;;;;;;1548988;75;770;-69
2022/09/13 05:51:38;;;;;;;;;;;23.80;42.60;;;;;;1545461;76;1941;-69
2022/09/13 05:53:40;;;;;;;;;;;23.80;42.60;;;;;;1548924;75;1158;-69
2022/09/13 05:55:42;;;;;;;;;;;23.80;42.60;;;;;;1542531;76;768;-67
2022/09/13 05:57:44;;;;;;;;;;;23.80;42.60;;;;;;1541789;75;670;-69
2022/09/13 05:59:46;;;;;;;;;;;23.80;42.50;;;;;;1546218;75;703;-67
2022/09/13 06:01:48;;;;;;;;;;;23.80;42.50;;;;;;1541515;75;687;-68
2022/09/13 06:03:50;;;;;;;;;;;23.70;42.40;;;;;;1540447;75;1146;-70
2022/09/13 06:05:56;;;;;;;;;;;23.80;42.30;;;;;;1542442;75;769;-68
2022/09/13 06:07:58;;;;;;;;;;;23.70;42.40;;;;;;1538394;76;661;-68
2022/09/13 06:10:00;;;;;;;;;;;23.80;42.30;;;;;;1541951;76;783;-68
2022/09/13 06:12:02;;;;;;;;;;;23.80;42.30;;;;;;1552196;75;1946;-68
2022/09/13 06:14:04;;;;;;;;;;;23.80;42.30;;;;;;1553281;76;1133;-69
2022/09/13 06:16:07;;;;;;;;;;;23.70;42.30;;;;;;1545432;75;593;-68
2022/09/13 06:18:08;;;;;;;;;;;23.70;42.30;;;;;;1538154;75;846;-68
2022/09/13 06:20:10;;;;;;;;;;;23.70;42.30;;;;;;1549661;75;720;-69
2022/09/13 06:22:12;;;;;;;;;;;23.70;42.30;;;;;;1537603;76;715;-69
2022/09/13 06:24:14;;;;;;;;;;;23.80;42.30;;;;;;1544988;76;1130;-69
2022/09/13 06:26:17;;;;;;;;;;;23.70;42.30;;;;;;1540765;75;723;-68
2022/09/13 06:28:18;;;;;;;;;;;23.80;42.30;;;;;;1540085;75;690;-68
2022/09/13 06:30:20;;;;;;;;;;;23.70;42.30;;;;;;1544726;75;721;-70
2022/09/13 06:32:22;;;;;;;;;;;23.70;42.30;;;;;;1544269;76;1956;-68
2022/09/13 06:34:24;;;;;;;;;;;23.80;42.30;;;;;;1537642;76;1138;-68
2022/09/13 06:36:26;;;;;;;;;;;23.80;42.40;;;;;;1546349;75;789;-68
2022/09/13 06:38:28;;;;;;;;;;;23.80;42.50;;;;;;1536397;75;809;-68
2022/09/13 06:40:31;;;;;;;;;;;23.80;42.50;;;;;;1558336;75;766;-68
2022/09/13 06:42:34;;;;;;;;;;;23.80;42.60;;;;;;1535421;76;670;-67
2022/09/13 06:44:36;;;;;;;;;;;23.80;42.70;;;;;;1542102;76;1121;-69
2022/09/13 06:46:37;;;;;;;;;;;23.80;42.60;;;;;;1540104;76;550;-68
2022/09/13 06:48:40;;;;;;;;;;;23.80;42.70;;;;;;1542699;76;805;-69
2022/09/13 06:50:43;;;;;;;;;;;23.80;42.80;;;;;;1541769;75;756;-70
2022/09/13 06:52:45;;;;;;;;;;;23.80;42.80;;;;;;1537971;75;1914;-69
2022/09/13 06:54:47;;;;;;;;;;;23.70;42.90;;;;;;1549534;75;1553;-69
2022/09/13 06:56:49;;;;;;;;;;;23.80;42.90;;;;;;1540701;75;768;-68
2022/09/13 06:58:51;;;;;;;;;;;23.80;43.00;;;;;;1544413;75;798;-71
2022/09/13 07:00:53;;;;;;;;;;;23.90;43.00;;;;;;1540823;75;922;-69
2022/09/13 07:02:55;;;;;;;;;;;24.00;42.90;;;;;;1535939;75;797;-70
2022/09/13 07:04:57;;;;;;;;;;;24.20;42.90;;;;;;1537011;75;1074;-69
2022/09/13 07:06:59;;;;;;;;;;;24.20;42.80;;;;;;1532120;75;724;-70
2022/09/13 07:09:01;;;;;;;;;;;24.30;42.80;;;;;;1543437;76;853;-69
2022/09/13 07:11:03;;;;;;;;;;;24.50;42.60;;;;;;1543847;75;711;-69
2022/09/13 07:13:05;;;;;;;;;;;24.50;42.50;;;;;;1546015;75;1934;-69
2022/09/13 07:15:07;;;;;;;;;;;24.60;42.30;;;;;;1550148;76;790;-70
2022/09/13 07:17:09;;;;;;;;;;;24.60;42.00;;;;;;1541364;75;726;-69
2022/09/13 07:19:12;;;;;;;;;;;24.60;42.10;;;;;;1537099;75;717;-69
2022/09/13 07:21:16;;;;;;;;;;;24.70;42.10;;;;;;1532670;75;1820;-69
2022/09/13 07:23:18;;;;;;;;;;;24.60;42.00;;;;;;1549442;75;1643;-69
2022/09/13 07:25:20;;;;;;;;;;;24.60;41.80;;;;;;1546350;76;762;-69
2022/09/13 07:27:22;;;;;;;;;;;24.60;42.10;;;;;;1541243;76;742;-68
2022/09/13 07:29:23;;;;;;;;;;;24.60;42.00;;;;;;1551979;75;751;-70
2022/09/13 07:31:27;;;;;;;;;;;24.70;42.00;;;;;;1538301;75;685;-69
2022/09/13 07:33:29;;;;;;;;;;;24.80;41.80;;;;;;1539836;75;1139;-69
2022/09/13 07:35:31;;;;;;;;;;;24.80;41.50;;;;;;1548472;76;725;-69
2022/09/13 07:37:33;;;;;;;;;;;24.90;41.50;;;;;;1546709;75;848;-69
2022/09/13 07:39:35;;;;;;;;;;;25.00;41.30;;;;;;1550474;75;691;-68
2022/09/13 07:41:37;;;;;;;;;;;25.00;41.30;;;;;;1545408;75;761;-69
2022/09/13 07:43:39;;;;;;;;;;;24.90;41.30;;;;;;1544406;75;1142;-69
2022/09/13 07:45:41;;;;;;;;;;;25.00;41.20;;;;;;1535914;75;762;-69
2022/09/13 07:47:43;;;;;;;;;;;25.00;41.20;;;;;;1541027;75;718;-69
2022/09/13 07:49:45;;;;;;;;;;;25.10;41.30;;;;;;1544474;76;763;-69
2022/09/13 07:51:50;;;;;;;;;;;25.10;41.20;;;;;;1538775;75;1927;-72
2022/09/13 07:53:52;;;;;;;;;;;25.00;41.30;;;;;;1551719;75;1650;-69
2022/09/13 07:55:54;;;;;;;;;;;25.00;41.20;;;;;;1541487;75;865;-71
2022/09/13 07:57:56;;;;;;;;;;;25.10;41.10;;;;;;1532709;75;713;-69
2022/09/13 07:59:58;;;;;;;;;;;25.10;41.00;;;;;;1541401;75;776;-68
2022/09/13 08:02:00;;;;;;;;;;;25.20;40.90;;;;;;1547697;75;629;-69
2022/09/13 08:04:03;;;;;;;;;;;25.10;41.00;;;;;;1546218;75;1165;-68
2022/09/13 08:06:05;;;;;;;;;;;25.20;41.00;;;;;;1544968;75;832;-68
2022/09/13 08:08:07;;;;;;;;;;;25.20;41.10;;;;;;1539111;76;740;-70
2022/09/13 08:10:09;;;;;;;;;;;25.10;41.10;;;;;;1549041;76;756;-69
2022/09/13 08:12:11;;;;;;;;;;;25.10;41.10;;;;;;1544714;76;1928;-69
2022/09/13 08:14:15;;;;;;;;;;;25.20;41.00;;;;;;1539649;75;1140;-68
2022/09/13 08:16:17;;;;;;;;;;;25.30;41.00;;;;;;1539986;75;794;-67
2022/09/13 08:18:19;;;;;;;;;;;25.20;40.90;;;;;;1547980;75;760;-69
2022/09/13 08:20:21;;;;;;;;;;;25.30;40.90;;;;;;1543512;76;724;-67
2022/09/13 08:22:23;;;;;;;;;;;25.30;40.80;;;;;;1543103;75;806;-69
2022/09/13 08:24:25;;;;;;;;;;;25.40;40.70;;;;;;1542185;76;1157;-68
2022/09/13 08:26:28;;;;;;;;;;;25.30;40.70;;;;;;1541221;75;788;-67
2022/09/13 08:28:30;;;;;;;;;;;25.30;40.60;;;;;;1534915;76;727;-68
2022/09/13 08:30:34;;;;;;;;;;;25.40;40.50;;;;;;1546472;75;870;-68
2022/09/13 08:32:36;;;;;;;;;;;25.50;40.40;;;;;;1544400;75;1903;-69
2022/09/13 08:34:38;;;;;;;;;;;25.50;40.30;;;;;;1542399;76;1194;-68
2022/09/13 08:36:40;;;;;;;;;;;25.60;40.20;;;;;;1542034;75;766;-69
2022/09/13 08:38:47;;;;;;;;;;;25.40;40.20;;;;;;1548678;75;913;-67
2022/09/13 08:40:53;;;;;;;;;;;25.50;40.20;;;;;;1546178;75;1887;-69
2022/09/13 08:43:02;;;;;;;;;;;25.50;40.20;;;;;;1546179;75;1749;-69
2022/09/13 08:45:04;;;;;;;;;;;25.50;40.20;;;;;;1536072;76;1156;-66
2022/09/13 08:47:08;;;;;;;;;;;25.60;40.10;;;;;;1545147;76;779;-68
2022/09/13 08:49:17;;;;;;;;;;;25.50;40.10;;;;;;1539962;75;1983;-69
2022/09/13 08:51:29;;;;;;;;;;;25.50;40.00;;;;;;1541041;75;1813;-69
2022/09/13 08:53:31;;;;;;;;;;;25.60;39.90;;;;;;1545892;75;1947;-68
2022/09/13 08:55:35;;;;;;;;;;;25.50;39.80;;;;;;1543063;76;816;-69
2022/09/13 08:57:47;;;;;;;;;;;25.50;39.90;;;;;;1543596;75;1993;-69
2022/09/13 08:59:50;;;;;;;;;;;25.50;39.90;;;;;;1550054;75;983;-68
2022/09/13 09:01:54;;;;;;;;;;;25.50;40.00;;;;;;1548721;75;843;-70
2022/09/13 09:04:00;;;;;;;;;;;25.50;40.00;;;;;;1552162;76;1133;-68
2022/09/13 09:06:02;;;;;;;;;;;25.40;40.00;;;;;;1547847;75;1829;-70
2022/09/13 09:08:06;;;;;;;;;;;25.50;40.00;;;;;;1545070;75;751;-68
2022/09/13 09:10:09;;;;;;;;;;;25.50;40.00;;;;;;1546984;75;729;-69
2022/09/13 09:12:13;;;;;;;;;;;25.50;40.00;;;;;;1546710;75;1940;-69
2022/09/13 09:14:15;;;;;;;;;;;25.50;40.00;;;;;;1546669;75;1948;-68
2022/09/13 09:16:35;;;;;;;;;;;25.40;40.10;;;;;;1542109;75;824;-70
2022/09/13 09:18:41;;;;;;;;;;;25.50;40.20;;;;;;1544111;76;773;-67
2022/09/13 09:20:50;;;;;;;;;;;25.50;40.30;;;;;;1552175;75;641;-68
2022/09/13 09:22:53;;;;;;;;;;;25.50;40.30;;;;;;1547380;75;748;-70
2022/09/13 09:24:55;;;;;;;;;;;25.50;40.30;;;;;;1541457;76;1114;-71
2022/09/13 09:26:57;;;;;;;;;;;25.50;40.30;;;;;;1547658;75;707;-68
2022/09/13 09:29:07;;;;;;;;;;;25.50;40.30;;;;;;1548034;76;769;-69
2022/09/13 09:31:11;;;;;;;;;;;25.50;40.40;;;;;;1546473;75;918;-68
2022/09/13 09:33:31;;;;;;;;;;;25.50;40.40;;;;;;1545098;76;1930;-70
2022/09/13 09:35:47;;;;;;;;;;;25.50;40.40;;;;;;1549505;75;745;-66
2022/09/13 09:37:51;;;;;;;;;;;25.50;40.40;;;;;;1547008;75;1569;-66
2022/09/13 09:39:53;;;;;;;;;;;25.50;40.40;;;;;;1546775;75;726;-69
2022/09/13 09:41:56;;;;;;;;;;;25.50;40.40;;;;;;1544348;75;719;-68
2022/09/13 09:44:06;;;;;;;;;;;25.50;40.40;;;;;;1551604;76;1146;-67
2022/09/13 09:46:08;;;;;;;;;;;25.50;40.30;;;;;;1539296;76;1873;-70
2022/09/13 09:48:12;;;;;;;;;;;25.50;40.30;;;;;;1542709;76;752;-67
2022/09/13 09:50:16;;;;;;;;;;;25.50;40.40;;;;;;1544853;75;738;-69
2022/09/13 09:52:20;;;;;;;;;;;25.50;40.50;;;;;;1546848;75;1911;-67
2022/09/13 09:54:22;;;;;;;;;;;25.50;40.50;;;;;;1548196;76;1150;-67
2022/09/13 09:56:24;;;;;;;;;;;25.50;40.50;;;;;;1536830;76;724;-68
2022/09/13 09:58:39;;;;;;;;;;;25.60;40.40;;;;;;1552319;75;765;-69
2022/09/13 10:00:51;;;;;;;;;;;25.60;40.30;;;;;;1550447;75;1038;-68
2022/09/13 10:02:53;;;;;;;;;;;25.50;40.30;;;;;;1553682;75;751;-68
2022/09/13 10:04:56;;;;;;;;;;;25.60;40.30;;;;;;1555285;75;1094;-70
2022/09/13 10:07:11;;;;;;;;;;;25.60;40.30;;;;;;1553113;75;761;-68
2022/09/13 10:09:14;;;;;;;;;;;25.50;40.20;;;;;;1560430;75;823;-67
2022/09/13 10:11:18;;;;;;;;;;;25.60;40.20;;;;;;1554837;75;739;-67
2022/09/13 10:13:20;;;;;;;;;;;25.60;40.20;;;;;;1559495;75;1923;-68
2022/09/13 10:15:24;;;;;;;;;;;25.60;40.20;;;;;;1554375;75;718;-68
2022/09/13 10:17:26;;;;;;;;;;;25.60;40.20;;;;;;1547884;75;1604;-67
2022/09/13 10:19:28;;;;;;;;;;;25.60;40.20;;;;;;1560531;75;723;-68
2022/09/13 10:21:30;;;;;;;;;;;25.60;40.20;;;;;;1550436;75;755;-68
2022/09/13 10:23:33;;;;;;;;;;;25.60;40.20;;;;;;1551150;75;1161;-68
2022/09/13 10:25:36;;;;;;;;;;;25.60;40.30;;;;;;1553162;75;745;-69
2022/09/13 10:27:41;;;;;;;;;;;25.50;40.30;;;;;;1559139;75;729;-69
2022/09/13 10:29:43;;;;;;;;;;;25.60;40.30;;;;;;1545112;75;745;-67
2022/09/13 10:31:46;;;;;;;;;;;25.60;40.30;;;;;;1523621;76;1207;-68
2022/09/13 10:33:53;;;;;;;;;;;25.50;40.40;;;;;;1548662;75;1933;-67
2022/09/13 10:35:59;;;;;;;;;;;25.50;40.40;;;;;;1544892;75;899;-68
2022/09/13 10:38:01;;;;;;;;;;;25.50;40.50;;;;;;1537333;75;675;-69
2022/09/13 10:40:07;;;;;;;;;;;25.60;40.50;;;;;;1540189;75;682;-68
2022/09/13 10:42:09;;;;;;;;;;;25.50;40.50;;;;;;1538907;75;1014;-69
2022/09/13 10:44:27;;;;;;;;;;;25.50;40.50;;;;;;1541961;75;1153;-69
2022/09/13 10:46:33;;;;;;;;;;;25.50;40.60;;;;;;1531311;75;748;-68
2022/09/13 10:48:36;;;;;;;;;;;25.50;40.80;;;;;;1542333;75;722;-69
2022/09/13 10:50:38;;;;;;;;;;;25.50;40.90;;;;;;1536235;75;1803;-68
2022/09/13 10:52:42;;;;;;;;;;;25.50;41.20;;;;;;1534596;75;1916;-69
2022/09/13 10:54:44;;;;;;;;;;;25.50;41.30;;;;;;1539230;75;1115;-68
2022/09/13 10:56:46;;;;;;;;;;;25.50;41.50;;;;;;1534175;75;664;-68
2022/09/13 10:58:48;;;;;;;;;;;25.60;41.60;;;;;;1528491;75;726;-69
2022/09/13 11:00:54;;;;;;;;;;;25.50;41.50;;;;;;1541022;75;699;-69
2022/09/13 11:02:58;;;;;;;;;;;25.60;41.60;;;;;;1548281;75;762;-68
2022/09/13 11:05:18;;;;;;;;;;;25.60;41.80;;;;;;1556941;75;1143;-70
2022/09/13 11:07:24;;;;;;;;;;;25.50;41.80;;;;;;1547641;75;791;-68
2022/09/13 11:09:34;;;;;;;;;;;25.50;41.90;;;;;;1562584;75;745;-69
2022/09/13 11:11:37;;;;;;;;;;;25.50;41.90;;;;;;1558767;75;2042;-69
2022/09/13 11:13:44;;;;;;;;;;;25.50;42.10;;;;;;1538134;70;230594;-65
2022/09/13 11:15:47;;;;;;;;;;;25.50;42.20;;;;;;1462970;79;553;-68
2022/09/13 11:17:50;;;;;;;;;;;25.50;42.20;;;;;;1462277;80;1921;-70
2022/09/13 11:19:54;;;;;;;;;;;25.50;42.20;;;;;;1457876;80;1824;-67
2022/09/13 11:22:04;;;;;;;;;;;25.50;42.30;;;;;;1445598;80;1438;-67
2022/09/13 11:24:10;;;;;;;;;;;25.50;42.30;;;;;;1458223;80;1214;-67
2022/09/13 11:26:32;;;;;;;;;;;25.50;42.40;;;;;;1460277;80;2159;-66
2022/09/13 11:28:54;;;;;;;;;;;25.50;42.40;;;;;;1456728;79;791;-68
2022/09/13 11:31:06;;;;;;;;;;;25.50;42.50;;;;;;1458928;79;1927;-66
2022/09/13 11:33:09;;;;;;;;;;;25.50;42.50;;;;;;1463475;80;1936;-72
2022/09/13 11:35:16;;;;;;;;;;;25.40;42.60;;;;;;1508194;77;1124;-67
2022/09/13 11:37:23;;;;;;;;;;;25.40;42.60;;;;;;1505875;77;1470;-69
2022/09/13 11:39:27;;;;;;;;;;;25.50;42.50;;;;;;1501927;77;1619;-66
2022/09/13 11:41:30;;;;;;;;;;;25.50;42.50;;;;;;1498251;77;897;-67
2022/09/13 11:43:37;;;;;;;;;;;25.50;42.40;;;;;;1508037;77;1120;-68
2022/09/13 11:45:43;;;;;;;;;;;25.50;42.40;;;;;;1506877;77;1930;-68
2022/09/13 11:47:50;;;;;;;;;;;25.50;42.40;;;;;;1507423;77;758;-69
2022/09/13 11:50:10;;;;;;;;;;;25.50;42.40;;;;;;1507538;77;1051;-67
2022/09/13 11:52:25;;;;;;;;;;;25.50;42.40;;;;;;1496483;77;772;-67
2022/09/13 11:54:29;;;;;;;;;;;25.50;42.30;;;;;;1497304;77;2206;-68
2022/09/13 11:56:33;;;;;;;;;;;25.50;42.40;;;;;;1499263;78;738;-67
2022/09/13 11:58:36;;;;;;;;;;;25.50;42.40;;;;;;1500262;79;1969;-66
2022/09/13 12:00:45;;;;;;;;;;;25.40;42.30;;;;;;1508151;77;770;-66
2022/09/13 12:02:54;;;;;;;;;;;25.50;42.40;;;;;;1506338;77;740;-68
2022/09/13 12:04:56;;;;;;;;;;;25.40;42.30;;;;;;1506278;78;1175;-65
2022/09/13 12:06:59;;;;;;;;;;;25.30;42.40;;;;;;1508537;78;826;-67
2022/09/13 12:09:03;;;;;;;;;;;25.30;42.40;;;;;;1500747;78;799;-66
2022/09/13 12:11:09;;;;;;;;;;;25.30;42.40;;;;;;1500235;78;768;-69
2022/09/13 12:13:16;;;;;;;;;;;25.40;42.50;;;;;;1501328;78;1908;-67
2022/09/13 12:15:19;;;;;;;;;;;25.40;42.50;;;;;;1508882;77;1137;-68
2022/09/13 12:17:23;;;;;;;;;;;25.40;42.40;;;;;;1503044;77;742;-67
2022/09/13 12:19:41;;;;;;;;;;;25.30;42.40;;;;;;1500562;77;1860;-66
2022/09/13 12:21:43;;;;;;;;;;;25.30;42.40;;;;;;1502030;77;652;-66