Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:03:35;;;;;;;12.02;2.30;;;;;;;4.89;88.26;102170.81;10586102;28;20070;-76
2021/11/22 00:08:35;;;;;;;6.13;2.60;;;;;;;4.85;87.76;102181.91;10567383;28;20032;-76
2021/11/22 00:13:35;;;;;;;12.15;2.75;;;;;;;4.77;88.38;102187.94;10584736;28;20031;-76
2021/11/22 00:18:36;;;;;;;12.80;2.25;;;;;;;4.80;88.31;102189.50;10585280;28;20066;-75
2021/11/22 00:23:36;;;;;;;5.70;2.13;;;;;;;4.75;87.89;102199.75;10584243;28;20028;-75
2021/11/22 00:28:37;;;;;;;10.70;2.33;;;;;;;4.61;87.56;102206.28;10584350;28;20138;-75
2021/11/22 00:33:37;;;;;;;16.98;3.42;;;;;;;4.55;87.71;102210.31;10566910;28;20040;-76
2021/11/22 00:38:37;;;;;;;6.45;2.08;;;;;;;4.51;87.52;102213.38;10585213;28;20039;-76
2021/11/22 00:43:38;;;;;;;9.55;2.75;;;;;;;4.47;87.50;102219.97;10584712;28;20043;-76
2021/11/22 00:48:38;;;;;;;6.95;2.40;;;;;;;4.40;87.54;102227.66;10549420;28;20059;-76
2021/11/22 00:53:39;;;;;;;3.70;2.10;;;;;;;4.37;87.58;102241.31;10584863;28;20027;-76
2021/11/22 00:58:39;;;;;;;11.48;3.05;;;;;;;4.34;88.09;102241.56;10584129;28;20040;-75
2021/11/22 01:03:39;;;;;;;17.85;2.55;;;;;;;4.35;88.31;102243.28;10566405;28;20047;-76
2021/11/22 01:08:40;;;;;;;3.15;2.47;;;;;;;4.32;87.93;102255.09;10583600;28;20020;-76
2021/11/22 01:13:40;;;;;;;11.50;2.75;;;;;;;4.34;88.09;102254.97;10582984;28;20032;-76
2021/11/22 01:18:41;;;;;;;5.63;1.75;;;;;;;4.30;87.88;102262.41;10566673;28;20359;-75
2021/11/22 01:23:41;;;;;;;2.30;2.15;;;;;;;4.28;88.03;102276.94;10584913;28;20101;-75
2021/11/22 01:28:42;;;;;;;7.22;2.45;;;;;;;4.23;87.99;102276.44;10586027;28;20051;-75
2021/11/22 01:33:42;;;;;;;8.65;2.65;;;;;;;4.24;87.81;102278.97;10548848;28;20039;-76
2021/11/22 01:38:42;;;;;;;3.67;2.58;;;;;;;4.16;87.68;102293.00;10565311;28;20035;-76
2021/11/22 01:43:43;;;;;;;11.38;2.63;;;;;;;4.14;88.18;102299.47;10582831;28;20043;-75
2021/11/22 01:48:43;;;;;;;6.07;2.78;;;;;;;4.17;88.37;102307.28;10583945;28;20039;-76
2021/11/22 01:53:44;;;;;;;3.00;2.03;;;;;;;4.13;87.30;102316.53;10548181;28;20074;-76
2021/11/22 01:58:44;;;;;;;7.20;2.70;;;;;;;4.06;87.30;102323.34;10566037;28;20063;-75
2021/11/22 02:03:44;;;;;;;11.40;2.45;;;;;;;3.96;87.57;102325.91;10533096;28;20356;-75
2021/11/22 02:08:45;;;;;;;25.65;3.88;;;;;;;4.03;88.29;102334.31;10564426;28;20031;-76
2021/11/22 02:13:46;;;;;;;3.13;2.78;;;;;;;3.99;88.21;102338.19;10565290;28;20035;-76
2021/11/22 02:18:46;;;;;;;9.48;3.05;;;;;;;3.91;87.56;102336.97;10581712;28;20032;-75
2021/11/22 02:23:46;;;;;;;2.20;1.60;;;;;;;3.93;87.43;102344.91;10583373;28;20032;-76
2021/11/22 02:28:47;;;;;;;7.18;2.95;;;;;;;3.89;88.23;102344.28;10590322;28;20394;-76
2021/11/22 02:33:52;;;;;;;12.85;2.80;;;;;;;3.96;87.77;102348.19;10554400;28;20063;-76
2021/11/22 02:38:52;;;;;;;4.75;2.05;;;;;;;3.89;86.98;102355.00;10570997;28;20032;-76
2021/11/22 02:43:55;;;;;;;2.63;2.42;;;;;;;3.74;87.08;102356.19;10590207;28;20454;-75
2021/11/22 02:48:56;;;;;;;19.52;2.92;;;;;;;3.71;86.90;102361.78;10573444;28;20032;-75
2021/11/22 02:54:00;;;;;;;12.82;2.58;;;;;;;3.71;87.21;102370.66;10590945;28;20027;-75
2021/11/22 02:59:01;;;;;;;16.25;3.45;;;;;;;3.70;87.37;102377.00;10588496;28;20035;-76
2021/11/22 03:04:01;;;;;;;7.20;2.08;;;;;;;3.62;86.75;102383.91;10589768;28;20055;-76
2021/11/22 03:09:02;;;;;;;5.95;2.80;;;;;;;3.51;86.43;102398.09;10572680;28;20066;-75
2021/11/22 03:14:02;;;;;;;3.58;2.45;;;;;;;3.45;86.70;102403.91;10570956;28;20489;-75
2021/11/22 03:19:03;;;;;;;6.63;1.98;;;;;;;3.37;86.73;102409.81;10588073;28;20040;-75
2021/11/22 03:24:03;;;;;;;10.68;2.75;;;;;;;3.29;86.52;102409.56;10588073;28;20043;-76
2021/11/22 03:29:04;;;;;;;2.30;2.15;;;;;;;3.28;86.43;102410.50;10571539;28;20463;-76
2021/11/22 03:34:05;;;;;;;2.47;2.28;;;;;;;3.26;86.69;102431.19;10569960;28;20067;-77
2021/11/22 03:39:17;;;;;;;7.95;3.38;;;;;;;3.17;86.26;102427.34;10587334;28;20568;-75
2021/11/22 03:44:18;;;;;;;10.23;3.22;;;;;;;3.11;86.55;102427.78;10588276;28;20157;-75
2021/11/22 03:49:18;;;;;;;3.78;2.58;;;;;;;3.13;86.70;102446.44;10552105;28;20115;-75
2021/11/22 03:54:18;;;;;;;16.50;2.42;;;;;;;3.08;86.71;102446.75;10569008;28;20497;-75
2021/11/22 03:59:19;;;;;;;8.60;2.55;;;;;;;2.95;86.70;102451.28;10569017;28;20027;-75
2021/11/22 04:04:19;;;;;;;6.40;3.13;;;;;;;2.82;86.11;102464.69;10587212;28;20036;-75
2021/11/22 04:09:20;;;;;;;5.22;2.25;;;;;;;2.69;86.12;102464.69;10586739;28;20463;-74
2021/11/22 04:14:20;;;;;;;18.83;3.55;;;;;;;2.69;86.63;102475.38;10550776;28;20046;-75
2021/11/22 04:19:20;;;;;;;7.53;1.80;;;;;;;2.66;86.55;102480.94;10585823;28;20052;-75
2021/11/22 04:24:21;;;;;;;11.15;2.63;;;;;;;2.73;87.22;102498.28;10566779;28;20470;-76
2021/11/22 04:29:21;;;;;;;11.02;3.92;;;;;;;2.79;87.82;102497.00;10588005;28;20081;-75
2021/11/22 04:34:22;;;;;;;9.70;3.00;;;;;;;2.89;87.37;102497.19;10567977;28;20063;-74
2021/11/22 04:39:22;;;;;;;5.80;2.65;;;;;;;2.92;87.57;102505.88;10584910;28;20374;-76
2021/11/22 04:44:22;;;;;;;6.90;3.50;;;;;;;2.87;86.83;102504.47;10584334;28;20119;-75
2021/11/22 04:49:23;;;;;;;8.30;2.55;;;;;;;2.84;86.81;102515.38;10565370;28;20042;-76
2021/11/22 04:54:23;;;;;;;19.40;3.53;;;;;;;2.79;86.86;102513.03;10567432;28;20078;-75
2021/11/22 04:59:24;;;;;;;4.28;2.08;;;;;;;2.75;86.92;102527.59;10584434;28;20051;-75
2021/11/22 05:04:24;;;;;;;5.78;2.05;;;;;;;2.74;87.06;102525.88;10583543;28;20043;-75
2021/11/22 05:09:25;;;;;;;12.30;2.50;;;;;;;2.70;86.79;102538.59;10583285;28;20031;-75
2021/11/22 05:14:26;;;;;;;7.05;2.72;;;;;;;2.75;87.09;102539.16;10566754;28;20118;-76
2021/11/22 05:19:30;;;;;;;6.18;2.58;;;;;;;2.82;87.19;102549.44;10585028;28;20046;-75
2021/11/22 05:24:31;;;;;;;7.38;2.28;;;;;;;2.75;87.38;102549.84;10584118;28;20459;-74
2021/11/22 05:29:32;;;;;;;8.77;3.28;;;;;;;2.69;86.77;102560.13;10583444;28;20055;-75
2021/11/22 05:34:32;;;;;;;6.35;2.70;;;;;;;2.68;86.78;102561.06;10549319;28;20044;-76
2021/11/22 05:39:32;;;;;;;8.35;2.45;;;;;;;2.67;87.02;102556.69;10583062;28;20027;-76
2021/11/22 05:44:34;;;;;;;18.10;3.60;;;;;;;2.64;86.79;102567.59;10566781;28;20375;-77
2021/11/22 05:49:36;;;;;;;3.17;1.77;;;;;;;2.61;86.69;102579.34;10565163;28;20094;-80
2021/11/22 05:54:45;;;;;;;3.28;2.17;;;;;;;2.58;86.76;102579.56;10585119;28;20055;-80
2021/11/22 05:59:45;;;;;;;5.15;2.63;;;;;;;2.57;86.86;102588.56;10588059;28;20027;-80
2021/11/22 06:04:46;;;;;;;10.27;2.38;;;;;;;2.49;86.82;102590.88;10574920;28;20037;-78
2021/11/22 06:09:46;;;;;;;11.15;2.92;;;;;;;2.42;86.30;102593.09;10556325;28;20032;-77
2021/11/22 06:14:46;;;;;;;8.90;2.95;;;;;;;2.37;86.61;102600.59;10592357;28;20031;-77
2021/11/22 06:19:47;;;;;;;6.63;3.15;;;;;;;2.31;86.35;102609.88;10591872;28;20428;-77
2021/11/22 06:24:47;;;;;;;5.53;2.42;;;;;;;2.33;86.74;102616.00;10525224;28;20083;-77
2021/11/22 06:29:50;;;;;;;6.32;2.78;;;;;;;2.41;87.31;102626.16;10555361;28;20089;-77
2021/11/22 06:34:51;;;;;;;5.93;2.97;;;;;;;2.41;86.48;102644.88;10589198;28;20456;-76
2021/11/22 06:39:51;;;;;;;17.30;3.05;;;;;;;2.40;87.66;102634.31;10571969;28;20129;-76
2021/11/22 06:44:52;;;;;;;5.53;2.38;;;;;;;2.42;87.48;102637.72;10552926;28;20034;-77
2021/11/22 06:49:52;;;;;;;2.15;1.90;;;;;;;2.42;86.71;102651.94;10554116;28;20043;-76
2021/11/22 06:54:55;;;;;;;6.20;2.97;;;;;;;2.44;87.66;102663.41;10569415;28;20031;-76
2021/11/22 06:59:56;;;;;;;3.03;2.08;;;;;;;2.51;86.90;102677.22;10590211;28;20040;-77
2021/11/22 07:04:56;;;;;;;5.07;2.42;;;;;;;2.50;87.01;102695.09;10590718;28;20039;-77
2021/11/22 07:09:56;;;;;;;2.65;1.95;;;;;;;2.59;87.06;102708.81;10586186;28;20039;-77
2021/11/22 07:14:57;;;;;;;3.72;3.05;;;;;;;2.60;87.31;102713.19;10588063;28;20035;-76
2021/11/22 07:19:57;;;;;;;14.10;3.47;;;;;;;2.53;86.78;102721.63;10588743;28;20518;-76
2021/11/22 07:24:58;;;;;;;7.88;2.85;;;;;;;2.61;87.54;102723.78;10568610;28;20027;-76
2021/11/22 07:29:58;;;;;;;10.15;3.13;;;;;;;2.80;87.62;102736.81;10589443;28;20054;-76
2021/11/22 07:34:59;;;;;;;9.13;3.30;;;;;;;2.92;87.14;102744.03;10588432;28;20036;-76
2021/11/22 07:40:00;;;;;;;3.08;2.88;;;;;;;3.00;87.32;102765.78;10569783;28;20106;-77
2021/11/22 07:45:00;;;;;;;6.50;3.25;;;;;;;3.23;88.05;102766.91;10588046;28;20032;-76
2021/11/22 07:50:01;;;;;;;4.63;2.40;;;;;;;3.63;88.96;102764.16;10586910;28;20059;-76
2021/11/22 07:55:01;;;;;;;11.27;4.10;;;;;;;4.43;89.34;102766.53;10585339;28;20501;-76
2021/11/22 08:00:07;;;;;;;6.50;3.05;;;;;;;5.27;89.59;102784.44;10585767;28;20142;-76
2021/11/22 08:05:08;;;;;;;4.32;3.53;;;;;;;6.03;89.69;102787.56;10568258;28;20032;-75
2021/11/22 08:15:23;;;;;;;11.98;4.40;;;;;;;7.31;89.41;102792.34;10587998;28;20044;-76
2021/11/22 08:20:24;;;;;;;12.88;3.83;;;;;;;7.82;89.39;102796.09;10585822;28;20054;-76
2021/11/22 08:25:26;;;;;;;3.80;3.42;;;;;;;8.27;89.00;102801.16;10584685;28;20060;-76
2021/11/22 08:30:27;;;;;;;7.38;3.13;;;;;;;8.60;88.91;102808.09;10550636;28;20028;-77
2021/11/22 08:35:31;;;;;;;10.73;3.47;;;;;;;8.85;88.95;102809.44;10585068;28;20059;-77
2021/11/22 08:40:31;;;;;;;4.70;2.47;;;;;;;9.12;88.95;102810.63;10569789;28;20382;-75
2021/11/22 08:45:32;;;;;;;4.00;2.83;;;;;;;9.39;88.59;102826.16;10567787;28;20038;-76
2021/11/22 08:50:32;;;;;;;9.43;3.95;;;;;;;9.69;88.62;102833.22;10566597;28;20051;-76
2021/11/22 08:55:33;;;;;;;6.45;3.15;;;;;;;9.75;88.26;102833.50;10567452;28;20031;-76
2021/11/22 09:00:34;;;;;;;5.22;2.35;;;;;;;9.87;88.39;102826.09;10585220;28;20067;-76
2021/11/22 09:05:35;;;;;;;9.23;2.63;;;;;;;9.95;88.38;102845.13;10583095;28;20032;-76
2021/11/22 09:10:35;;;;;;;8.20;3.00;;;;;;;9.97;88.35;102847.72;10565658;28;20032;-76
2021/11/22 09:15:37;;;;;;;13.82;2.92;;;;;;;10.06;88.57;102857.66;10582860;28;20028;-75
2021/11/22 09:20:37;;;;;;;9.02;3.28;;;;;;;10.34;88.42;102866.75;10582814;28;20042;-75
2021/11/22 09:25:38;;;;;;;4.03;2.42;;;;;;;10.56;88.65;102864.66;10583105;28;20467;-76
2021/11/22 09:30:38;;;;;;;7.35;2.15;;;;;;;10.71;87.76;102868.56;10584301;28;20039;-74
2021/11/22 09:35:38;;;;;;;5.90;2.00;;;;;;;10.66;88.42;102877.16;10582437;28;20040;-75
2021/11/22 09:40:39;;;;;;;3.30;2.33;;;;;;;10.52;88.52;102887.63;10547027;28;20471;-75
2021/11/22 09:45:39;;;;;;;5.68;2.20;;;;;;;10.51;88.94;102894.06;10581427;28;20027;-75
2021/11/22 09:50:40;;;;;;;2.13;1.92;;;;;;;10.67;88.62;102897.84;10547198;28;20055;-75
2021/11/22 09:55:40;;;;;;;9.88;2.22;;;;;;;11.22;88.36;102899.66;10583159;28;20093;-75
2021/11/22 10:00:43;;;;;;;19.08;2.55;;;;;;;11.52;88.40;102909.31;10548956;28;20039;-75
2021/11/22 10:05:45;;;;;;;4.15;2.20;;;;;;;12.00;88.31;102899.09;10581936;28;20027;-75
2021/11/22 10:10:50;;;;;;;12.20;3.13;;;;;;;12.19;87.92;102895.28;10565630;28;20024;-75
2021/11/22 10:15:56;;;;;;;2.30;1.95;;;;;;;12.12;88.18;102903.22;10547167;28;20032;-74
2021/11/22 10:21:03;;;;;;;6.00;1.17;;;;;;;12.22;88.11;102909.44;10581487;28;20029;-74
2021/11/22 10:26:03;;;;;;;2.08;1.98;;;;;;;11.83;88.52;102909.75;10582889;28;20051;-75
2021/11/22 10:31:06;;;;;;;17.77;2.42;;;;;;;11.62;88.96;102907.38;10564268;28;20074;-74
2021/11/22 10:36:08;;;;;;;3.92;1.95;;;;;;;11.88;88.66;102897.63;10563864;28;20028;-75
2021/11/22 10:41:17;;;;;;;8.88;1.88;;;;;;;12.00;88.47;102899.94;10581187;28;20036;-75
2021/11/22 10:46:22;;;;;;;3.78;1.65;;;;;;;11.54;87.59;102904.56;10585904;28;20027;-75
2021/11/22 10:51:27;;;;;;;14.38;2.90;;;;;;;11.47;89.20;102908.06;10570677;28;20031;-75
2021/11/22 10:56:27;;;;;;;2.30;2.05;;;;;;;11.49;88.93;102900.66;10553785;28;20035;-75
2021/11/22 11:01:38;;;;;;;3.03;2.28;;;;;;;11.23;88.06;102909.53;10588765;28;20118;-75
2021/11/22 11:06:52;;;;;;;3.83;1.58;;;;;;;11.38;89.32;102915.25;10587688;28;20118;-75
2021/11/22 11:11:55;;;;;;;5.80;1.48;;;;;;;11.72;89.41;102917.31;10552513;28;20020;-75
2021/11/22 11:17:30;;;;;;;4.68;1.73;;;;;;;12.21;89.83;102910.44;10586848;28;20039;-75
2021/11/22 11:22:30;;;;;;;5.45;1.77;;;;;;;12.64;89.69;102919.53;10587415;28;20035;-76
2021/11/22 11:27:35;;;;;;;1.85;1.75;;;;;;;12.47;87.82;102913.13;10553327;28;20056;-76
2021/11/22 11:32:35;;;;;;;2.88;1.98;;;;;;;12.21;88.51;102915.00;10587673;28;20397;-75
2021/11/22 11:37:53;;;;;;;5.38;1.98;;;;;;;12.42;89.93;102914.66;10587115;28;20028;-76
2021/11/22 11:43:19;;;;;;;2.55;2.33;;;;;;;12.26;87.83;102916.25;10588726;28;20078;-76
2021/11/22 11:48:38;;;;;;;2.15;1.95;;;;;;;12.41;89.07;102907.50;10586261;28;20054;-76
2021/11/22 11:54:03;;;;;;;5.57;1.48;;;;;;;12.89;89.12;102908.75;10552144;28;20035;-76
2021/11/22 11:59:18;;;;;;;3.00;1.75;;;;;;;13.21;89.04;102919.78;10572203;28;20123;-76
2021/11/22 12:04:18;;;;;;;2.00;1.58;;;;;;;13.36;89.42;102913.69;10586173;28;20115;-76
2021/11/22 12:09:38;;;;;;;2.40;1.25;;;;;;;13.20;89.08;102928.09;10587364;28;20039;-76
2021/11/22 12:14:47;;;;;;;5.85;1.45;;;;;;;13.47;87.72;102908.81;10587255;28;20051;-76
2021/11/22 12:19:47;;;;;;;2.05;1.85;;;;;;;13.56;88.44;102917.84;10567468;28;20036;-77
2021/11/22 12:24:48;;;;;;;4.47;2.58;;;;;;;13.29;88.75;102912.69;10583868;28;20379;-77
2021/11/22 12:29:48;;;;;;;2.55;1.85;;;;;;;12.94;88.72;102920.00;10566893;28;20035;-77
2021/11/22 12:34:59;;;;;;;1.83;1.73;;;;;;;12.96;89.41;102913.38;10567100;28;20393;-78
2021/11/22 12:40:14;;;;;;;4.25;1.83;;;;;;;12.96;88.94;102917.97;10569366;28;20073;-78
2021/11/22 12:45:16;;;;;;;7.25;1.58;;;;;;;12.64;88.85;102914.09;10550296;28;20528;-78
2021/11/22 12:50:17;;;;;;;5.93;2.05;;;;;;;11.82;88.03;102913.50;10583629;28;20063;-77
2021/11/22 12:55:18;;;;;;;6.28;1.98;;;;;;;11.49;88.80;102922.34;10583806;28;20039;-77
2021/11/22 13:00:33;;;;;;;8.35;1.50;;;;;;;11.23;89.48;102923.09;10584913;28;20041;-77
2021/11/22 13:05:40;;;;;;;2.35;1.65;;;;;;;10.93;89.51;102926.94;10583870;28;20039;-77
2021/11/22 13:10:40;;;;;;;6.60;1.83;;;;;;;10.67;89.09;102932.22;10583099;28;20485;-77
2021/11/22 13:15:54;;;;;;;1.40;1.30;;;;;;;10.74;89.13;102927.91;10583283;28;20097;-78
2021/11/22 13:20:55;;;;;;;2.25;1.75;;;;;;;10.43;90.18;102936.28;10566154;28;20027;-78
2021/11/22 13:25:56;;;;;;;2.17;1.80;;;;;;;10.18;89.79;102942.28;10582207;28;20086;-78
2021/11/22 13:31:05;;;;;;;1.70;1.55;;;;;;;10.03;88.78;102944.56;10582600;28;20113;-77
2021/11/22 13:36:05;;;;;;;4.43;2.83;;;;;;;10.15;89.70;102953.41;10582188;28;20055;-78
2021/11/22 13:41:16;;;;;;;1.83;1.38;;;;;;;10.24;90.20;102955.22;10565662;28;20413;-78
2021/11/22 13:46:17;;;;;;;2.25;1.55;;;;;;;10.59;91.41;102953.75;10582709;28;20053;-78
2021/11/22 13:51:25;;;;;;;1.70;1.60;;;;;;;10.28;91.38;102962.13;10582906;28;20474;-78
2021/11/22 13:56:30;;;;;;;6.13;2.03;;;;;;;9.97;90.19;102951.41;10584213;28;20035;-78
2021/11/22 14:01:31;;;;;;;3.22;2.08;;;;;;;9.86;90.31;102957.00;10584227;28;20113;-78
2021/11/22 14:06:31;;;;;;;3.80;2.20;;;;;;;9.73;89.46;102957.28;10567721;28;20036;-77
2021/11/22 14:11:32;;;;;;;2.15;1.20;;;;;;;9.85;89.66;102971.50;10548402;28;20066;-79
2021/11/22 14:16:32;;;;;;;6.30;2.40;;;;;;;10.17;91.53;102965.78;10582269;28;20036;-78
2021/11/22 14:21:34;;;;;;;2.42;1.23;;;;;;;10.37;92.57;102965.78;10590584;28;20034;-77
2021/11/22 14:26:35;;;;;;;7.32;0.90;;;;;;;9.93;91.93;102966.25;10592765;28;20127;-78
2021/11/22 14:31:39;;;;;;;2.67;1.35;;;;;;;9.65;91.90;102972.50;10573858;28;20448;-77
2021/11/22 14:36:42;;;;;;;7.57;1.45;;;;;;;9.78;91.57;102973.06;10590912;28;20036;-78
2021/11/22 14:41:47;;;;;;;2.20;1.67;;;;;;;9.60;91.79;102982.88;10590015;28;20412;-79
2021/11/22 14:46:52;;;;;;;1.85;1.75;;;;;;;9.40;90.89;102979.28;10589021;28;20028;-78
2021/11/22 14:51:53;;;;;;;9.10;1.52;;;;;;;9.11;90.43;102977.34;10588648;28;20369;-79
2021/11/22 14:56:56;;;;;;;8.27;2.92;;;;;;;8.75;88.80;102984.16;10589105;28;20036;-78
2021/11/22 15:02:06;;;;;;;3.78;2.13;;;;;;;8.53;88.08;102980.63;10589381;28;20031;-79
2021/11/22 15:07:09;;;;;;;13.63;1.30;;;;;;;8.35;87.32;102984.88;10589102;28;20031;-78
2021/11/22 15:12:17;;;;;;;5.30;2.30;;;;;;;8.20;87.36;102995.16;10572156;28;20096;-79
2021/11/22 15:17:22;;;;;;;2.35;1.70;;;;;;;8.00;87.25;102991.44;10589078;28;20040;-78
2021/11/22 15:22:24;;;;;;;4.05;2.38;;;;;;;7.74;86.93;102987.38;10570189;28;20034;-79
2021/11/22 15:27:25;;;;;;;2.45;1.73;;;;;;;7.46;86.94;102990.50;10588548;28;20479;-78
2021/11/22 15:32:26;;;;;;;1.70;1.60;;;;;;;7.36;87.28;102997.63;10588217;28;20043;-78
2021/11/22 15:37:26;;;;;;;7.00;1.95;;;;;;;7.15;86.69;102996.69;10587126;28;20103;-79
2021/11/22 15:42:30;;;;;;;3.65;1.80;;;;;;;6.96;86.72;103002.69;10586860;28;20035;-77
2021/11/22 15:47:32;;;;;;;2.17;1.98;;;;;;;6.75;86.26;103008.78;10568866;28;20071;-79
2021/11/22 15:52:38;;;;;;;1.92;1.42;;;;;;;6.57;86.13;103017.44;10587195;28;20119;-79
2021/11/22 15:57:39;;;;;;;5.10;3.55;;;;;;;6.37;85.58;103021.69;10587099;28;20039;-78
2021/11/22 16:02:39;;;;;;;5.43;2.63;;;;;;;6.26;85.91;103020.66;10568542;28;20459;-79
2021/11/22 16:07:40;;;;;;;7.53;4.03;;;;;;;6.07;85.62;103031.13;10551310;28;20445;-78
2021/11/22 16:12:40;;;;;;;7.03;2.85;;;;;;;5.90;85.41;103028.78;10585048;28;20040;-78
2021/11/22 16:17:42;;;;;;;3.05;2.75;;;;;;;5.79;85.90;103027.75;10568280;28;20127;-79
2021/11/22 16:22:42;;;;;;;6.05;2.38;;;;;;;5.68;86.00;103027.72;10586254;28;20382;-79
2021/11/22 16:27:43;;;;;;;3.33;2.08;;;;;;;5.59;86.21;103025.69;10585033;28;20051;-78
2021/11/22 16:32:43;;;;;;;7.28;2.97;;;;;;;5.49;85.63;103028.19;10585194;28;20031;-78
2021/11/22 16:37:43;;;;;;;16.55;2.97;;;;;;;5.40;85.82;103038.75;10587304;28;20412;-79
2021/11/22 16:42:44;;;;;;;5.38;2.63;;;;;;;5.40;86.28;103036.06;10566240;28;20092;-78
2021/11/22 16:47:44;;;;;;;5.10;2.47;;;;;;;5.40;86.34;103041.44;10549651;28;20063;-78
2021/11/22 16:52:45;;;;;;;5.45;2.63;;;;;;;5.34;86.52;103046.28;10585111;28;20473;-78
2021/11/22 16:57:46;;;;;;;4.88;3.25;;;;;;;5.35;86.56;103049.81;10565844;28;20035;-78
2021/11/22 17:02:46;;;;;;;7.40;3.92;;;;;;;5.28;86.80;103046.72;10585141;28;20046;-78
2021/11/22 17:07:47;;;;;;;17.17;5.88;;;;;;;5.23;86.82;103048.91;10565708;28;20161;-78
2021/11/22 17:12:47;;;;;;;12.05;5.43;;;;;;;5.11;86.10;103042.56;10584783;28;20458;-79
2021/11/22 17:17:49;;;;;;;10.63;5.05;;;;;;;5.06;86.76;103049.22;10585537;28;20080;-76
2021/11/22 17:22:49;;;;;;;8.95;3.17;;;;;;;5.03;86.41;103054.81;10566742;28;20042;-79
2021/11/22 17:27:50;;;;;;;8.95;4.25;;;;;;;4.94;85.91;103050.09;10583930;28;20069;-79
2021/11/22 17:32:50;;;;;;;8.13;3.22;;;;;;;4.80;86.23;103059.97;10564736;28;20039;-77
2021/11/22 17:37:50;;;;;;;15.32;5.13;;;;;;;4.74;86.63;103070.28;10566663;28;20039;-79
2021/11/22 17:42:51;;;;;;;16.30;6.22;;;;;;;4.66;86.79;103066.31;10584244;28;20474;-79
2021/11/22 17:47:52;;;;;;;14.00;4.53;;;;;;;4.60;86.54;103065.88;10584022;28;20028;-79
2021/11/22 17:52:52;;;;;;;8.23;4.68;;;;;;;4.54;87.14;103077.00;10548701;28;20043;-79
2021/11/22 17:57:53;;;;;;;10.38;5.55;;;;;;;4.48;87.44;103082.78;10591617;28;20031;-78
2021/11/22 18:02:53;;;;;;;17.42;6.20;;;;;;;4.48;87.64;103080.97;10593327;28;20406;-79
2021/11/22 18:07:53;;;;;;;10.15;5.93;;;;;;;4.49;87.35;103089.88;10591862;28;20114;-78
2021/11/22 18:12:54;;;;;;;14.13;6.18;;;;;;;4.44;86.73;103090.19;10590775;28;20378;-79
2021/11/22 18:17:54;;;;;;;8.02;5.45;;;;;;;4.37;86.51;103095.13;10591417;28;20042;-79
2021/11/22 18:22:55;;;;;;;12.60;6.30;;;;;;;4.33;86.96;103098.09;10573904;28;20466;-79
2021/11/22 18:27:57;;;;;;;14.85;6.18;;;;;;;4.37;87.40;103096.91;10574090;28;20085;-79
2021/11/22 18:32:57;;;;;;;9.18;5.05;;;;;;;4.37;87.11;103100.47;10572823;28;20035;-79
2021/11/22 18:37:58;;;;;;;7.15;4.00;;;;;;;4.33;87.13;103115.03;10592307;28;20063;-79
2021/11/22 18:42:58;;;;;;;6.18;3.95;;;;;;;4.31;87.05;103111.63;10554877;28;20024;-78
2021/11/22 18:47:59;;;;;;;13.57;4.55;;;;;;;4.22;86.99;103122.97;10590040;28;20032;-79
2021/11/22 18:52:59;;;;;;;9.55;5.78;;;;;;;4.15;86.63;103122.50;10571397;28;20085;-79
2021/11/22 18:58:00;;;;;;;14.35;6.97;;;;;;;4.11;86.79;103133.50;10570410;28;20039;-79
2021/11/22 19:03:00;;;;;;;12.80;5.50;;;;;;;4.10;86.96;103134.47;10588794;28;20039;-80
2021/11/22 19:08:00;;;;;;;20.67;8.32;;;;;;;4.13;88.10;103139.66;10588204;28;20450;-79
2021/11/22 19:13:01;;;;;;;15.15;6.22;;;;;;;4.15;88.13;103145.78;10588059;28;20039;-79
2021/11/22 19:18:01;;;;;;;26.90;10.10;;;;;;;4.04;87.08;103142.91;10588059;28;20108;-78
2021/11/22 19:23:02;;;;;;;22.23;6.15;;;;;;;4.00;87.58;103144.09;10587814;28;20424;-78
2021/11/22 19:28:03;;;;;;;12.90;5.97;;;;;;;4.05;88.33;103150.00;10570379;28;20058;-79
2021/11/22 19:33:04;;;;;;;21.08;7.20;;;;;;;4.05;88.29;103144.63;10569458;28;20039;-79
2021/11/22 19:38:06;;;;;;;17.33;6.47;;;;;;;3.97;87.62;103140.63;10587298;28;20031;-79
2021/11/22 19:43:06;;;;;;;16.75;5.93;;;;;;;3.87;87.00;103150.25;10569710;28;20102;-79
2021/11/22 19:48:08;;;;;;;13.40;5.18;;;;;;;3.91;87.51;103141.03;10586783;28;20122;-79
2021/11/22 19:53:08;;;;;;;12.68;5.07;;;;;;;3.83;86.77;103145.16;10552280;28;20069;-79
2021/11/22 19:58:12;;;;;;;27.95;9.27;;;;;;;3.68;86.22;103144.34;10586988;28;20508;-79
2021/11/22 20:03:13;;;;;;;17.13;9.07;;;;;;;3.55;85.90;103141.56;10568930;28;20106;-80
2021/11/22 20:08:13;;;;;;;9.00;6.97;;;;;;;3.49;86.39;103150.84;10586722;28;20031;-79
2021/11/22 20:13:13;;;;;;;10.85;5.03;;;;;;;3.62;87.58;103142.03;10586032;28;20047;-80
2021/11/22 20:18:14;;;;;;;14.77;6.95;;;;;;;3.65;86.80;103149.88;10567289;28;20043;-80
2021/11/22 20:23:15;;;;;;;11.88;7.93;;;;;;;3.53;86.65;103158.69;10587156;28;20035;-80
2021/11/22 20:28:15;;;;;;;10.70;8.77;;;;;;;3.48;87.26;103159.00;10567489;28;20462;-79
2021/11/22 20:33:16;;;;;;;20.20;9.50;;;;;;;3.52;88.11;103156.97;10584837;28;20035;-79
2021/11/22 20:38:16;;;;;;;14.77;8.00;;;;;;;3.77;89.88;103159.84;10584278;28;20031;-79
2021/11/22 20:43:17;;;;;;;17.55;10.07;;;;;;;4.11;91.49;103155.81;10566070;28;20027;-79
2021/11/22 20:48:17;;;;;;;32.15;11.93;;;;;;;4.41;92.42;103158.31;10567421;28;20153;-79
2021/11/22 20:53:18;;;;;;;22.80;12.45;;;;;;;4.67;92.82;103161.09;10566850;28;20414;-79
2021/11/22 20:58:19;;;;;;;24.83;11.88;;;;;;;4.86;92.90;103176.81;10583936;28;20028;-78
2021/11/22 21:03:19;;;;;;;15.85;7.95;;;;;;;5.02;93.40;103187.38;10585127;28;20047;-79
2021/11/22 21:08:20;;;;;;;22.42;8.13;;;;;;;5.22;93.29;103178.78;10583313;28;20412;-79
2021/11/22 21:13:20;;;;;;;19.55;6.53;;;;;;;5.41;93.73;103178.34;10565414;28;20118;-79
2021/11/22 21:18:21;;;;;;;15.43;7.82;;;;;;;5.49;93.29;103169.78;10582976;28;20173;-79
2021/11/22 21:23:21;;;;;;;19.40;9.02;;;;;;;5.55;92.89;103178.25;10583033;28;20032;-78
2021/11/22 21:28:21;;;;;;;13.88;7.85;;;;;;;5.55;92.03;103178.25;10521370;28;20105;-78
2021/11/22 21:33:25;;;;;;;12.02;6.80;;;;;;;5.49;91.47;103183.22;10539332;28;20032;-78
2021/11/22 21:38:28;;;;;;;11.65;8.82;;;;;;;5.26;89.96;103172.22;10540240;28;20036;-78
2021/11/22 21:43:30;;;;;;;18.15;8.27;;;;;;;5.00;89.11;103182.09;10540313;28;20044;-78
2021/11/22 21:48:30;;;;;;;12.20;7.72;;;;;;;4.86;89.22;103185.72;10540235;28;20091;-78
2021/11/22 21:53:31;;;;;;;15.40;8.27;;;;;;;5.01;90.96;103186.50;10540081;28;20032;-78
2021/11/22 21:58:31;;;;;;;15.07;8.50;;;;;;;5.16;91.38;103189.09;10539979;28;20036;-78
2021/11/22 22:03:32;;;;;;;13.05;8.90;;;;;;;5.25;91.38;103194.69;10538651;28;20351;-79
2021/11/22 22:08:33;;;;;;;13.60;7.13;;;;;;;5.31;91.64;103193.41;10538357;28;20036;-78
2021/11/22 22:13:38;;;;;;;11.35;7.35;;;;;;;5.32;91.87;103201.34;10539612;28;20040;-78
2021/11/22 22:18:39;;;;;;;15.45;6.93;;;;;;;5.21;90.30;103208.44;10540587;28;20110;-78
2021/11/22 22:23:39;;;;;;;8.55;6.25;;;;;;;5.00;89.66;103200.88;10538327;28;20360;-78
2021/11/22 22:28:40;;;;;;;17.83;8.20;;;;;;;4.85;89.42;103212.66;10520915;28;20044;-78
2021/11/22 22:33:40;;;;;;;18.20;10.85;;;;;;;4.63;88.40;103214.09;10539050;28;20481;-78
2021/11/22 22:38:40;;;;;;;19.80;8.82;;;;;;;4.45;88.31;103217.13;10539097;28;20410;-79
2021/11/22 22:43:41;;;;;;;9.38;7.50;;;;;;;4.40;89.05;103215.63;10546044;28;20055;-78
2021/11/22 22:48:41;;;;;;;26.92;11.60;;;;;;;4.64;90.99;103206.91;10508438;28;20055;-78
2021/11/22 22:53:42;;;;;;;30.55;9.85;;;;;;;4.93;91.78;103214.84;10547751;28;20532;-77
2021/11/22 22:58:42;;;;;;;18.25;9.55;;;;;;;5.26;92.98;103220.56;10544722;28;20036;-78
2021/11/22 23:03:43;;;;;;;31.55;10.20;;;;;;;5.52;93.64;103207.16;10547351;28;20036;-78
2021/11/22 23:08:44;;;;;;;16.85;10.85;;;;;;;5.50;92.31;103204.59;10547132;28;20060;-77
2021/11/22 23:13:44;;;;;;;19.05;9.43;;;;;;;5.39;91.05;103212.53;10545852;28;20313;-78
2021/11/22 23:18:44;;;;;;;18.10;9.48;;;;;;;5.41;92.32;103199.00;10548457;28;20036;-77