Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:00:44;;;;;;;1.83;1.58;;;14.70;83.10;;;;;;4989931;28;20031;-86
2021/11/10 00:03:10;;;;;;;2.30;1.83;;;14.70;83.10;;;;;;4989658;28;20486;-85
2021/11/10 00:05:38;;;;;;;2.00;1.80;;;14.70;83.10;;;;;;4987260;28;20038;-82
2021/11/10 00:08:05;;;;;;;1.90;1.65;;;14.60;82.90;;;;;;4989858;28;20501;-87
2021/11/10 00:10:32;;;;;;;2.70;1.92;;;14.70;83.10;;;;;;4987886;28;20037;-84
2021/11/10 00:13:40;;;;;;;2.33;2.05;;;14.60;83.00;;;;;;5004571;28;20053;-83
2021/11/10 00:15:51;;;;;;;1.90;1.80;;;14.60;83.00;;;;;;4989800;28;20052;-84
2021/11/10 00:18:18;;;;;;;1.90;1.77;;;14.60;83.00;;;;;;4988609;28;20061;-83
2021/11/10 00:20:45;;;;;;;1.83;1.52;;;14.60;83.00;;;;;;4989171;28;20501;-85
2021/11/10 00:23:13;;;;;;;1.80;1.70;;;14.60;83.00;;;;;;4988654;28;20065;-86
2021/11/10 00:25:39;;;;;;;2.78;1.92;;;14.60;83.00;;;;;;4987431;28;20026;-82
2021/11/10 00:28:05;;;;;;;2.05;1.67;;;14.60;83.00;;;;;;4989531;28;20031;-84
2021/11/10 00:30:32;;;;;;;2.47;2.25;;;14.60;83.00;;;;;;4989393;28;20066;-83
2021/11/10 00:32:58;;;;;;;2.50;2.30;;;14.60;83.00;;;;;;4988760;28;20146;-82
2021/11/10 00:35:24;;;;;;;3.22;2.03;;;14.60;83.00;;;;;;4986910;28;20117;-86
2021/11/10 00:37:51;;;;;;;2.10;1.73;;;14.50;82.90;;;;;;4988344;28;20042;-84
2021/11/10 00:40:17;;;;;;;2.03;1.75;;;14.60;83.10;;;;;;4987761;28;20029;-83
2021/11/10 00:42:43;;;;;;;2.55;1.88;;;14.60;83.10;;;;;;4988216;28;20469;-84
2021/11/10 00:45:10;;;;;;;2.08;1.67;;;14.50;82.90;;;;;;4988918;28;20494;-83
2021/11/10 00:47:36;;;;;;;2.92;1.60;;;14.60;83.10;;;;;;4971106;28;20956;-83
2021/11/10 00:50:03;;;;;;;2.10;1.70;;;14.50;82.90;;;;;;4988743;28;20149;-84
2021/11/10 00:52:30;;;;;;;2.45;2.00;;;14.60;83.10;;;;;;4987999;28;20368;-86
2021/11/10 00:54:56;;;;;;;1.80;1.52;;;14.60;83.10;;;;;;4987808;28;20613;-82
2021/11/10 00:57:22;;;;;;;1.83;1.73;;;14.60;83.00;;;;;;5004103;28;20046;-84
2021/11/10 00:59:48;;;;;;;1.73;1.48;;;14.50;82.80;;;;;;4987290;28;20410;-80
2021/11/10 01:02:14;;;;;;;2.50;1.70;;;14.50;82.80;;;;;;4989225;28;20023;-81
2021/11/10 01:04:40;;;;;;;1.90;1.80;;;14.50;82.80;;;;;;5003181;28;20034;-84
2021/11/10 01:07:07;;;;;;;2.55;1.92;;;14.50;82.80;;;;;;4987903;28;20041;-83
2021/11/10 01:09:40;;;;;;;1.70;1.45;;;14.50;82.80;;;;;;4988613;28;20113;-86
2021/11/10 01:12:08;;;;;;;2.05;1.90;;;14.50;82.80;;;;;;5003885;28;20038;-81
2021/11/10 01:14:35;;;;;;;2.22;1.67;;;14.50;82.80;;;;;;4986636;28;20088;-84
2021/11/10 01:17:02;;;;;;;1.80;1.70;;;14.50;82.80;;;;;;5003106;28;20038;-86
2021/11/10 01:19:28;;;;;;;2.72;1.55;;;14.50;82.90;;;;;;5002899;28;20030;-82
2021/11/10 01:21:55;;;;;;;1.80;1.67;;;14.40;82.70;;;;;;5004034;28;20469;-83
2021/11/10 01:24:21;;;;;;;1.38;1.27;;;14.40;82.70;;;;;;5002968;28;20398;-85
2021/11/10 01:26:48;;;;;;;2.03;1.58;;;14.50;82.90;;;;;;5003304;28;20130;-85
2021/11/10 01:29:14;;;;;;;1.88;1.60;;;14.50;83.00;;;;;;4986656;28;20030;-82
2021/11/10 01:31:41;;;;;;;1.50;1.38;;;14.40;82.80;;;;;;4970113;28;20359;-86
2021/11/10 01:34:09;;;;;;;1.73;1.63;;;14.40;82.80;;;;;;4987090;28;20065;-80
2021/11/10 01:36:40;;;;;;;1.85;1.65;;;14.40;82.80;;;;;;5001912;28;20035;-80
2021/11/10 01:39:09;;;;;;;1.40;1.30;;;14.40;82.80;;;;;;5002207;28;20050;-80
2021/11/10 01:41:43;;;;;;;1.38;1.27;;;14.40;82.80;;;;;;5002691;28;20034;-83
2021/11/10 01:44:22;;;;;;;1.45;1.35;;;14.40;82.80;;;;;;4986283;28;20034;-82
2021/11/10 01:46:56;;;;;;;2.10;1.50;;;14.40;82.80;;;;;;4989110;28;20141;-85
2021/11/10 01:49:24;;;;;;;1.77;1.40;;;14.40;82.80;;;;;;4986735;28;20073;-83
2021/11/10 01:51:54;;;;;;;2.42;1.80;;;14.40;82.80;;;;;;4970573;28;20536;-82
2021/11/10 01:54:27;;;;;;;2.03;1.60;;;14.40;82.80;;;;;;4986505;28;20056;-85
2021/11/10 01:56:54;;;;;;;1.67;1.58;;;14.40;82.80;;;;;;4987715;28;20065;-87
2021/11/10 01:59:41;;;;;;;1.83;1.50;;;14.40;82.80;;;;;;5003035;28;20078;-83
2021/11/10 02:02:25;;;;;;;2.10;1.40;;;14.40;82.80;;;;;;4986036;28;20130;-83
2021/11/10 02:04:58;;;;;;;2.55;1.30;;;14.30;82.60;;;;;;4971248;28;20034;-84
2021/11/10 02:07:27;;;;;;;3.15;1.40;;;14.30;82.60;;;;;;5002712;28;20026;-82
2021/11/10 02:09:54;;;;;;;1.70;1.55;;;14.30;82.60;;;;;;4985866;28;20119;-87
2021/11/10 02:12:20;;;;;;;1.90;1.60;;;14.30;82.70;;;;;;4985646;28;20113;-83
2021/11/10 02:14:49;;;;;;;2.70;1.55;;;14.20;82.50;;;;;;4986028;28;20394;-85
2021/11/10 02:17:20;;;;;;;1.70;1.27;;;14.20;82.60;;;;;;4985936;28;20018;-85
2021/11/10 02:19:51;;;;;;;1.55;1.45;;;14.20;82.60;;;;;;5002136;28;20145;-87
2021/11/10 02:22:23;;;;;;;1.40;1.20;;;14.20;82.60;;;;;;4986691;28;20030;-87
2021/11/10 02:24:49;;;;;;;1.98;1.45;;;14.20;82.60;;;;;;4987054;28;20044;-88
2021/11/10 02:27:27;;;;;;;2.38;1.70;;;14.20;82.70;;;;;;4986125;28;20153;-82
2021/11/10 02:29:53;;;;;;;1.85;1.30;;;14.20;82.70;;;;;;4985646;28;20034;-84
2021/11/10 02:32:20;;;;;;;2.08;1.63;;;14.20;83.20;;;;;;5003166;28;20401;-84
2021/11/10 02:34:47;;;;;;;1.65;1.30;;;14.10;82.60;;;;;;5003426;28;20038;-86
2021/11/10 02:37:16;;;;;;;2.40;1.85;;;14.20;82.80;;;;;;5003447;28;20385;-84
2021/11/10 02:39:42;;;;;;;2.28;1.80;;;14.10;82.60;;;;;;4988508;28;20046;-84
2021/11/10 02:42:09;;;;;;;1.42;1.33;;;14.10;82.70;;;;;;4987018;28;20037;-85
2021/11/10 02:44:35;;;;;;;1.83;1.67;;;14.10;82.70;;;;;;4988669;28;20053;-83
2021/11/10 02:47:04;;;;;;;1.63;1.33;;;14.20;82.90;;;;;;4989146;28;20026;-82
2021/11/10 02:49:30;;;;;;;2.00;1.67;;;14.10;82.70;;;;;;4991280;28;20149;-83
2021/11/10 02:51:59;;;;;;;1.83;1.40;;;14.10;82.70;;;;;;4991296;28;20141;-83
2021/11/10 02:54:26;;;;;;;1.48;1.33;;;14.10;82.70;;;;;;5006241;28;20411;-83
2021/11/10 02:56:57;;;;;;;1.40;1.30;;;14.20;82.90;;;;;;5006940;28;20069;-85
2021/11/10 02:59:24;;;;;;;2.20;1.30;;;14.10;82.70;;;;;;5005877;28;20042;-87
2021/11/10 03:01:52;;;;;;;2.53;1.67;;;14.10;82.70;;;;;;5006542;28;20030;-83
2021/11/10 03:04:41;;;;;;;1.40;1.30;;;14.10;82.80;;;;;;4990764;28;20121;-84
2021/11/10 03:07:07;;;;;;;1.55;1.30;;;14.10;82.80;;;;;;5006358;28;20106;-84
2021/11/10 03:09:35;;;;;;;1.50;1.38;;;14.10;82.80;;;;;;4991191;28;20073;-84
2021/11/10 03:12:10;;;;;;;2.00;1.90;;;14.10;82.80;;;;;;5006243;28;20038;-82
2021/11/10 03:14:38;;;;;;;1.60;1.50;;;14.10;82.80;;;;;;5007019;28;20502;-82
2021/11/10 03:17:07;;;;;;;1.20;1.10;;;14.10;82.80;;;;;;4995169;28;20026;-86
2021/11/10 03:19:36;;;;;;;1.40;1.30;;;14.10;82.80;;;;;;5009752;28;20046;-85
2021/11/10 03:22:08;;;;;;;1.40;1.30;;;14.10;82.80;;;;;;5010876;28;20030;-83
2021/11/10 03:24:35;;;;;;;1.47;1.37;;;14.10;82.90;;;;;;5010339;28;20514;-84
2021/11/10 03:27:03;;;;;;;1.77;1.40;;;14.10;82.80;;;;;;5010658;28;20486;-86
2021/11/10 03:29:32;;;;;;;1.42;1.33;;;14.10;82.80;;;;;;5010442;28;20043;-85
2021/11/10 03:31:58;;;;;;;1.55;1.30;;;14.10;82.90;;;;;;5012072;28;20022;-85
2021/11/10 03:34:24;;;;;;;1.17;1.08;;;14.00;82.70;;;;;;5010224;28;20030;-84
2021/11/10 03:36:51;;;;;;;1.60;1.25;;;14.10;82.90;;;;;;5010331;28;20038;-85
2021/11/10 03:39:18;;;;;;;1.63;1.40;;;14.10;82.90;;;;;;5010276;28;20042;-83
2021/11/10 03:41:46;;;;;;;1.58;1.27;;;14.10;82.90;;;;;;5009767;28;20109;-86
2021/11/10 03:44:13;;;;;;;1.67;1.20;;;14.10;82.90;;;;;;5009736;28;20505;-84
2021/11/10 03:46:42;;;;;;;1.60;1.50;;;14.10;82.90;;;;;;5009574;28;20386;-85
2021/11/10 03:49:12;;;;;;;2.25;1.50;;;14.10;82.90;;;;;;5009587;28;20394;-85
2021/11/10 03:51:38;;;;;;;1.23;1.10;;;14.10;82.90;;;;;;5009976;28;20438;-83
2021/11/10 03:54:05;;;;;;;2.25;2.05;;;14.10;82.90;;;;;;5009404;28;20493;-84
2021/11/10 03:56:34;;;;;;;1.70;1.55;;;14.10;82.90;;;;;;5009700;28;20030;-85
2021/11/10 03:59:01;;;;;;;1.85;1.33;;;14.10;82.90;;;;;;5008979;28;20050;-84
2021/11/10 04:01:28;;;;;;;1.10;1.00;;;14.10;82.90;;;;;;5009398;28;20030;-83
2021/11/10 04:03:57;;;;;;;1.10;1.05;;;14.10;82.90;;;;;;5009103;28;20034;-83
2021/11/10 04:06:24;;;;;;;1.55;1.20;;;14.10;82.90;;;;;;5009504;28;20453;-83
2021/11/10 04:08:51;;;;;;;1.35;1.25;;;14.10;82.80;;;;;;5009360;28;20030;-84
2021/11/10 04:11:20;;;;;;;1.30;1.20;;;14.10;82.90;;;;;;5009090;28;20042;-85
2021/11/10 04:13:47;;;;;;;1.10;1.00;;;14.10;82.80;;;;;;5009142;28;20121;-80
2021/11/10 04:16:14;;;;;;;1.38;1.27;;;14.10;82.90;;;;;;4994119;28;20033;-84
2021/11/10 04:18:41;;;;;;;1.23;1.13;;;14.10;82.90;;;;;;5008656;28;20089;-81
2021/11/10 04:21:15;;;;;;;1.00;0.90;;;14.10;82.90;;;;;;5009082;28;20394;-82
2021/11/10 04:23:41;;;;;;;1.50;0.90;;;14.10;82.90;;;;;;5008746;28;20065;-83
2021/11/10 04:26:12;;;;;;;2.58;1.08;;;14.10;82.90;;;;;;5008608;28;20380;-83
2021/11/10 04:28:39;;;;;;;1.20;1.10;;;14.10;82.90;;;;;;5008811;28;20410;-83
2021/11/10 04:31:06;;;;;;;1.58;0.90;;;14.10;82.90;;;;;;5009050;28;20552;-82
2021/11/10 04:33:36;;;;;;;0.90;0.90;;;14.10;82.90;;;;;;5008648;28;20057;-81
2021/11/10 04:36:05;;;;;;;1.33;1.20;;;14.10;82.90;;;;;;4992315;28;20037;-82
2021/11/10 04:38:32;;;;;;;1.05;0.95;;;14.10;82.90;;;;;;5008033;28;20084;-82
2021/11/10 04:40:58;;;;;;;1.20;1.10;;;14.10;82.90;;;;;;4993608;28;20307;-83
2021/11/10 04:43:24;;;;;;;1.10;0.90;;;14.10;82.90;;;;;;5008570;28;20034;-82
2021/11/10 04:46:21;;;;;;;1.00;1.00;;;14.10;82.90;;;;;;5008604;28;20030;-83
2021/11/10 04:48:40;;;;;;;1.02;1.00;;;14.10;82.90;;;;;;4992127;28;20045;-82
2021/11/10 04:51:08;;;;;;;1.00;0.90;;;14.10;82.80;;;;;;5008344;28;20038;-86
2021/11/10 04:53:36;;;;;;;1.40;1.00;;;14.10;82.80;;;;;;5008636;28;20066;-87
2021/11/10 04:56:03;;;;;;;0.90;0.90;;;14.10;82.80;;;;;;5008001;28;20022;-84
2021/11/10 04:58:29;;;;;;;1.08;0.90;;;14.10;82.80;;;;;;5008597;28;20045;-83
2021/11/10 05:00:57;;;;;;;0.98;0.88;;;14.10;82.80;;;;;;5008734;28;20041;-84
2021/11/10 05:03:24;;;;;;;1.10;1.00;;;14.10;82.80;;;;;;5008231;28;20081;-84
2021/11/10 05:05:50;;;;;;;1.45;1.00;;;14.00;82.60;;;;;;5007778;28;20030;-81
2021/11/10 05:08:17;;;;;;;1.40;1.30;;;14.10;82.80;;;;;;5008143;28;20066;-83
2021/11/10 05:10:43;;;;;;;1.02;0.93;;;14.00;82.60;;;;;;5008362;28;20038;-82
2021/11/10 05:13:09;;;;;;;1.13;1.02;;;14.10;82.80;;;;;;5008114;28;20042;-83
2021/11/10 05:15:35;;;;;;;0.82;0.82;;;14.00;82.60;;;;;;5008205;28;20210;-84
2021/11/10 05:18:06;;;;;;;1.17;0.90;;;14.00;82.60;;;;;;5010056;28;20490;-86
2021/11/10 05:20:32;;;;;;;0.75;0.75;;;14.00;82.60;;;;;;5009309;28;20448;-83
2021/11/10 05:23:00;;;;;;;1.25;1.05;;;14.00;82.70;;;;;;5011755;28;20065;-84
2021/11/10 05:25:26;;;;;;;0.80;0.80;;;14.00;82.60;;;;;;4997938;28;20076;-82
2021/11/10 05:27:52;;;;;;;1.13;1.02;;;14.00;82.60;;;;;;5000306;28;20486;-84
2021/11/10 05:30:18;;;;;;;0.80;0.75;;;14.00;82.60;;;;;;5012460;28;20034;-83
2021/11/10 05:32:44;;;;;;;1.00;0.90;;;14.00;82.60;;;;;;4996602;28;20540;-85
2021/11/10 05:35:10;;;;;;;1.25;1.15;;;14.00;82.60;;;;;;4999937;28;20042;-84
2021/11/10 05:37:37;;;;;;;0.90;0.90;;;14.00;82.60;;;;;;5000943;28;20035;-85
2021/11/10 05:40:06;;;;;;;1.00;0.90;;;14.00;82.60;;;;;;4998324;28;20038;-81
2021/11/10 05:42:42;;;;;;;0.70;0.70;;;14.00;82.70;;;;;;5011894;28;20101;-81
2021/11/10 05:45:28;;;;;;;1.13;0.90;;;14.00;82.70;;;;;;4992255;28;20130;-81
2021/11/10 05:47:56;;;;;;;1.52;1.15;;;14.00;82.70;;;;;;4990145;28;20014;-86
2021/11/10 05:50:22;;;;;;;0.98;0.90;;;14.00;82.70;;;;;;4988968;28;20698;-83
2021/11/10 05:52:48;;;;;;;1.30;1.20;;;14.00;82.70;;;;;;4989446;28;20034;-85
2021/11/10 05:55:16;;;;;;;1.13;1.08;;;14.00;82.80;;;;;;4988625;28;20244;-82
2021/11/10 05:57:42;;;;;;;1.10;0.90;;;14.00;82.70;;;;;;4989324;28;20056;-83
2021/11/10 06:00:11;;;;;;;1.10;1.00;;;14.00;82.80;;;;;;4989088;28;20034;-85
2021/11/10 06:02:42;;;;;;;0.65;0.63;;;14.10;82.90;;;;;;4987776;28;20030;-86
2021/11/10 06:05:09;;;;;;;0.55;0.50;;;14.00;82.80;;;;;;4987551;28;20153;-89
2021/11/10 06:07:36;;;;;;;1.08;0.80;;;14.00;82.80;;;;;;4993174;28;20038;-85
2021/11/10 06:10:08;;;;;;;0.70;0.70;;;14.10;82.90;;;;;;4988677;28;20030;-81
2021/11/10 06:12:34;;;;;;;1.65;1.10;;;14.10;82.90;;;;;;4987898;28;20272;-83
2021/11/10 06:15:00;;;;;;;0.70;0.70;;;14.10;82.90;;;;;;4987823;28;20125;-83
2021/11/10 06:17:26;;;;;;;0.98;0.85;;;14.10;82.90;;;;;;4987625;28;20130;-83
2021/11/10 06:19:52;;;;;;;1.00;0.90;;;14.00;82.80;;;;;;4987507;28;20034;-81
2021/11/10 06:22:18;;;;;;;0.75;0.75;;;14.10;83.00;;;;;;4990300;28;20026;-84
2021/11/10 06:24:44;;;;;;;1.00;0.88;;;14.10;83.00;;;;;;4987705;28;20129;-81
2021/11/10 06:27:10;;;;;;;1.23;1.13;;;14.10;83.00;;;;;;4988566;28;20033;-84
2021/11/10 06:29:36;;;;;;;1.33;0.98;;;14.10;83.00;;;;;;4989877;28;20265;-86
2021/11/10 06:32:02;;;;;;;0.68;0.68;;;14.10;83.00;;;;;;4989680;28;20030;-85
2021/11/10 06:34:30;;;;;;;1.20;1.10;;;14.10;83.00;;;;;;4991091;28;20027;-84
2021/11/10 06:36:56;;;;;;;1.05;0.95;;;14.10;83.00;;;;;;4990009;28;20084;-84
2021/11/10 06:39:22;;;;;;;0.98;0.80;;;14.10;83.00;;;;;;5006702;28;20050;-85
2021/11/10 06:41:48;;;;;;;0.80;0.80;;;14.10;82.90;;;;;;4971988;28;20113;-84
2021/11/10 06:44:14;;;;;;;1.13;0.98;;;14.10;82.90;;;;;;5017705;28;20038;-89
2021/11/10 06:46:40;;;;;;;0.63;0.60;;;14.10;82.90;;;;;;5008301;28;20490;-85
2021/11/10 06:49:06;;;;;;;0.75;0.70;;;14.20;83.10;;;;;;4996898;28;20046;-88
2021/11/10 06:51:32;;;;;;;1.00;0.90;;;14.10;82.90;;;;;;5010422;28;20034;-84
2021/11/10 06:53:58;;;;;;;0.70;0.70;;;14.10;82.90;;;;;;4991213;28;20031;-89
2021/11/10 06:56:24;;;;;;;0.75;0.73;;;14.20;83.10;;;;;;5007293;28;20048;-88
2021/11/10 06:58:50;;;;;;;0.82;0.80;;;14.20;83.10;;;;;;5011633;28;20048;-87
2021/11/10 07:01:17;;;;;;;1.33;1.02;;;14.20;83.10;;;;;;5007630;28;20045;-86
2021/11/10 07:03:43;;;;;;;1.00;0.90;;;14.20;83.00;;;;;;4988547;28;20253;-86
2021/11/10 07:06:09;;;;;;;0.88;0.88;;;14.20;83.00;;;;;;4999682;28;20038;-84
2021/11/10 07:08:35;;;;;;;0.93;0.80;;;14.20;83.00;;;;;;5002624;28;20057;-88
2021/11/10 07:11:01;;;;;;;1.00;0.90;;;14.20;83.00;;;;;;4998603;28;20030;-85
2021/11/10 07:13:27;;;;;;;1.10;1.00;;;14.20;83.00;;;;;;5003618;28;20086;-81
2021/11/10 07:15:53;;;;;;;0.80;0.80;;;14.20;83.00;;;;;;4995588;28;20034;-84
2021/11/10 07:18:19;;;;;;;0.95;0.93;;;14.20;83.00;;;;;;4995280;28;20053;-84
2021/11/10 07:20:45;;;;;;;0.88;0.88;;;14.20;83.00;;;;;;4995778;28;20034;-82
2021/11/10 07:23:11;;;;;;;0.90;0.90;;;14.20;83.10;;;;;;5000160;28;20034;-85
2021/11/10 07:25:37;;;;;;;0.80;0.80;;;14.20;83.00;;;;;;5002369;28;20386;-87
2021/11/10 07:28:03;;;;;;;1.35;1.02;;;14.20;83.00;;;;;;5000920;28;20030;-84
2021/11/10 07:30:30;;;;;;;0.88;0.85;;;14.20;83.00;;;;;;5001421;28;20045;-84
2021/11/10 07:32:56;;;;;;;0.80;0.80;;;14.20;83.00;;;;;;5004067;28;20085;-84
2021/11/10 07:35:22;;;;;;;0.88;0.80;;;14.20;83.00;;;;;;5001029;28;20046;-86
2021/11/10 07:37:48;;;;;;;0.98;0.88;;;14.20;83.00;;;;;;5006306;28;20039;-87
2021/11/10 07:40:16;;;;;;;1.90;0.90;;;14.20;83.00;;;;;;5003133;28;20026;-89
2021/11/10 07:42:44;;;;;;;1.52;1.00;;;14.20;83.00;;;;;;5001948;28;20026;-86
2021/11/10 07:45:18;;;;;;;0.98;0.90;;;14.30;83.20;;;;;;5002122;28;20034;-87
2021/11/10 07:47:46;;;;;;;2.50;1.00;;;14.30;83.10;;;;;;5001886;28;20069;-88
2021/11/10 07:50:19;;;;;;;1.10;0.80;;;14.30;83.10;;;;;;5004444;28;20104;-88
2021/11/10 07:52:46;;;;;;;;;;;14.30;83.10;;;;;;5003713;28;20125;-87
2021/11/10 07:55:13;;;;;;;0.85;0.80;;;14.30;83.10;;;;;;5004892;28;19910;-87
2021/11/10 07:57:39;;;;;;;0.85;0.85;;;14.30;83.00;;;;;;4988570;28;20619;-86
2021/11/10 08:00:10;;;;;;;0.77;0.77;;;14.30;82.90;;;;;;5021097;28;20038;-86
2021/11/10 08:02:39;;;;;;;0.90;0.90;;;14.30;82.90;;;;;;5004591;28;20030;-86
2021/11/10 08:05:07;;;;;;;0.90;0.90;;;14.40;83.10;;;;;;4999196;28;20520;-85
2021/11/10 08:07:33;;;;;;;1.10;0.82;;;14.40;83.10;;;;;;4994087;28;20026;-87
2021/11/10 08:09:59;;;;;;;1.17;0.93;;;14.40;83.00;;;;;;4998502;28;20084;-85
2021/11/10 08:12:26;;;;;;;0.77;0.77;;;14.40;83.00;;;;;;5000141;28;20174;-85
2021/11/10 08:14:52;;;;;;;2.00;0.80;;;14.40;83.00;;;;;;4973848;28;20371;-88
2021/11/10 08:17:18;;;;;;;0.93;0.93;;;14.50;83.10;;;;;;4996830;28;20026;-86
2021/11/10 08:19:44;;;;;;;1.10;1.00;;;14.50;83.10;;;;;;4973119;28;20038;-85
2021/11/10 08:22:10;;;;;;;0.88;0.88;;;14.40;82.90;;;;;;4995938;28;20045;-85
2021/11/10 08:24:36;;;;;;;1.00;0.80;;;14.50;83.60;;;;;;4994575;28;20026;-85
2021/11/10 08:27:03;;;;;;;1.08;1.08;;;14.50;83.00;;;;;;4987694;28;20034;-84
2021/11/10 08:29:29;;;;;;;1.70;0.70;;;14.50;83.00;;;;;;4988556;28;20061;-84
2021/11/10 08:31:55;;;;;;;1.02;0.93;;;14.60;83.20;;;;;;4987130;28;20027;-85
2021/11/10 08:34:21;;;;;;;1.17;1.08;;;14.60;83.10;;;;;;4989589;28;20622;-86
2021/11/10 08:36:47;;;;;;;1.23;1.13;;;14.70;83.20;;;;;;4988903;28;20121;-84
2021/11/10 08:39:14;;;;;;;1.08;0.98;;;14.80;83.30;;;;;;5003789;28;20034;-83
2021/11/10 08:41:41;;;;;;;0.85;0.85;;;14.90;83.30;;;;;;4989497;28;20152;-84
2021/11/10 08:44:08;;;;;;;0.80;0.80;;;14.90;83.20;;;;;;4989591;28;20421;-86
2021/11/10 08:46:34;;;;;;;1.23;1.13;;;15.00;83.20;;;;;;4990041;28;20121;-84
2021/11/10 08:49:00;;;;;;;0.80;0.80;;;15.10;83.30;;;;;;4990940;28;20129;-83
2021/11/10 08:51:26;;;;;;;0.95;0.90;;;15.20;83.20;;;;;;4989383;28;20549;-85
2021/11/10 08:53:52;;;;;;;1.08;0.90;;;15.30;83.20;;;;;;4988742;28;20109;-86
2021/11/10 08:56:18;;;;;;;1.10;1.00;;;15.40;83.20;;;;;;4988822;28;20117;-81
2021/11/10 08:58:44;;;;;;;0.93;0.90;;;15.50;83.20;;;;;;4988521;28;20532;-86
2021/11/10 09:01:10;;;;;;;1.02;0.80;;;15.50;83.60;;;;;;4960822;28;20034;-86
2021/11/10 09:03:36;;;;;;;1.20;1.10;;;15.60;83.10;;;;;;4983173;28;20045;-86
2021/11/10 09:06:03;;;;;;;1.23;1.13;;;15.60;82.90;;;;;;4971972;28;20068;-89
2021/11/10 09:08:31;;;;;;;1.85;1.13;;;15.70;83.00;;;;;;4987229;28;20034;-89
2021/11/10 09:10:58;;;;;;;1.08;0.95;;;15.80;83.10;;;;;;5003940;28;20449;-85
2021/11/10 09:13:26;;;;;;;6.13;2.05;;;15.80;83.00;;;;;;4985219;28;20097;-86
2021/11/10 09:15:55;;;;;;;2.35;1.30;;;15.80;82.90;;;;;;4988165;28;20093;-87
2021/11/10 09:18:22;;;;;;;1.52;1.00;;;15.80;82.90;;;;;;4987537;28;20057;-89
2021/11/10 09:20:48;;;;;;;0.82;0.82;;;15.80;82.80;;;;;;4971205;28;20077;-85
2021/11/10 09:23:17;;;;;;;0.80;0.80;;;15.90;82.90;;;;;;5002683;28;20056;-86
2021/11/10 09:25:44;;;;;;;1.02;0.93;;;15.90;82.80;;;;;;4988820;28;20026;-91
2021/11/10 09:28:13;;;;;;;1.52;1.00;;;15.90;82.80;;;;;;4986296;28;20038;-83
2021/11/10 09:30:41;;;;;;;0.80;0.80;;;15.90;82.70;;;;;;4988755;28;20030;-86
2021/11/10 09:33:19;;;;;;;0.93;0.93;;;15.90;82.60;;;;;;5062817;28;20707;-76
2021/11/10 09:35:46;;;;;;;0.93;0.85;;;16.00;82.80;;;;;;5062120;28;20367;-75
2021/11/10 09:38:12;;;;;;;1.48;1.27;;;16.00;82.80;;;;;;5062327;28;20082;-75
2021/11/10 09:40:41;;;;;;;0.70;0.70;;;16.00;82.70;;;;;;5053277;28;20044;-75
2021/11/10 09:43:08;;;;;;;0.70;0.70;;;16.10;82.80;;;;;;5061486;28;20044;-75
2021/11/10 09:45:36;;;;;;;1.10;1.00;;;16.20;82.80;;;;;;5063383;28;20039;-76
2021/11/10 09:48:07;;;;;;;0.60;0.60;;;16.20;82.70;;;;;;5053833;28;20448;-76
2021/11/10 09:50:40;;;;;;;0.80;0.80;;;16.20;82.60;;;;;;5042943;28;20063;-75
2021/11/10 09:53:06;;;;;;;1.20;1.00;;;16.30;82.60;;;;;;5042181;28;20132;-75
2021/11/10 09:55:32;;;;;;;0.85;0.85;;;16.30;82.60;;;;;;5043304;28;20040;-75
2021/11/10 09:58:00;;;;;;;1.40;1.30;;;16.30;82.50;;;;;;5042172;28;20061;-76
2021/11/10 10:00:39;;;;;;;1.40;1.20;;;16.30;82.40;;;;;;5042638;28;20108;-76
2021/11/10 10:03:05;;;;;;;1.10;0.77;;;16.30;82.40;;;;;;5042350;28;20033;-75
2021/11/10 10:05:33;;;;;;;0.85;0.85;;;16.30;82.30;;;;;;5043042;28;20033;-75
2021/11/10 10:08:01;;;;;;;0.80;0.80;;;16.30;82.30;;;;;;5042440;28;20025;-75
2021/11/10 10:10:29;;;;;;;1.80;1.13;;;16.40;82.40;;;;;;5041548;28;20021;-76
2021/11/10 10:12:57;;;;;;;1.38;0.80;;;16.50;82.50;;;;;;5043295;28;20033;-75
2021/11/10 10:15:26;;;;;;;2.45;0.80;;;16.50;82.50;;;;;;5042389;28;20017;-74
2021/11/10 10:17:58;;;;;;;1.50;0.70;;;16.60;83.00;;;;;;5043113;28;20487;-75
2021/11/10 10:20:32;;;;;;;;;;;16.70;82.50;;;;;;5044947;28;20025;-75
2021/11/10 10:23:02;;;;;;;0.77;0.77;;;16.80;82.50;;;;;;5042339;28;19982;-76
2021/11/10 10:25:47;;;;;;;0.70;0.70;;;16.90;82.40;;;;;;5042427;28;20087;-75
2021/11/10 10:28:19;;;;;;;1.10;0.70;;;16.90;82.20;;;;;;5042909;28;20127;-75
2021/11/10 10:30:52;;;;;;;0.80;0.80;;;17.00;82.30;;;;;;5042337;28;20108;-74
2021/11/10 10:33:21;;;;;;;1.20;0.85;;;17.00;82.20;;;;;;5042503;28;20084;-75
2021/11/10 10:35:56;;;;;;;1.05;0.95;;;17.10;82.30;;;;;;5042520;28;20078;-75
2021/11/10 10:38:31;;;;;;;1.67;0.60;;;17.20;82.60;;;;;;5044452;28;20025;-82
2021/11/10 10:41:00;;;;;;;0.85;0.68;;;17.30;82.70;;;;;;5042006;28;20071;-81
2021/11/10 10:43:28;;;;;;;4.13;0.65;;;17.40;82.80;;;;;;5035502;28;20063;-82
2021/11/10 10:45:57;;;;;;;1.00;0.70;;;17.50;82.80;;;;;;5028771;28;20033;-75
2021/11/10 10:48:29;;;;;;;2.65;1.27;;;17.50;82.50;;;;;;5028310;28;20108;-81
2021/11/10 10:51:03;;;;;;;3.08;1.00;;;17.70;82.60;;;;;;5028211;28;20053;-76
2021/11/10 10:53:42;;;;;;;2.95;1.13;;;17.80;82.60;;;;;;5027549;28;20049;-84
2021/11/10 10:56:20;;;;;;;2.28;0.85;;;17.80;82.30;;;;;;5027171;28;20080;-80
2021/11/10 10:58:59;;;;;;;3.65;1.23;;;17.90;82.20;;;;;;5028523;28;20488;-85
2021/11/10 11:01:36;;;;;;;9.57;1.40;;;18.00;82.10;;;;;;5028640;28;20186;-80
2021/11/10 11:04:09;;;;;;;3.88;0.80;;;18.10;82.10;;;;;;5015892;28;20369;-90
2021/11/10 11:06:46;;;;;;;3.65;0.95;;;18.20;82.10;;;;;;5027691;28;20034;-79
2021/11/10 11:09:21;;;;;;;1.73;0.80;;;18.30;81.90;;;;;;5027123;28;20471;-82
2021/11/10 11:11:57;;;;;;;2.38;0.80;;;18.40;81.80;;;;;;5028107;28;20037;-87
2021/11/10 11:17:17;;;;;;;3.65;1.02;;;18.50;81.40;;;;;;5028110;28;20040;-83
2021/11/10 11:19:59;;;;;;;15.68;2.45;;;18.50;81.30;;;;;;5026454;28;20030;-76
2021/11/10 11:22:27;;;;;;;13.88;2.28;;;18.50;81.10;;;;;;5028174;28;20033;-83
2021/11/10 11:24:54;;;;;;;20.83;3.42;;;18.50;81.10;;;;;;5027436;28;20032;-80
2021/11/10 11:27:30;;;;;;;13.45;2.60;;;18.60;81.20;;;;;;5026452;28;20171;-79
2021/11/10 11:30:13;;;;;;;12.77;3.83;;;18.60;81.50;;;;;;5027735;28;20033;-84
2021/11/10 11:32:54;;;;;;;14.70;3.65;;;18.70;81.00;;;;;;5025774;28;20503;-81
2021/11/10 11:35:31;;;;;;;10.93;2.85;;;18.70;80.80;;;;;;5021655;28;20044;-80
2021/11/10 11:38:00;;;;;;;15.88;2.88;;;18.80;80.90;;;;;;5024713;28;20528;-76
2021/11/10 11:40:29;;;;;;;12.07;3.28;;;19.00;81.00;;;;;;5026924;28;20026;-76
2021/11/10 11:42:57;;;;;;;12.63;3.60;;;19.10;80.90;;;;;;5026814;28;20144;-75
2021/11/10 11:45:25;;;;;;;15.82;3.00;;;19.20;80.80;;;;;;5028220;28;20030;-76
2021/11/10 11:47:56;;;;;;;10.18;2.80;;;19.30;80.70;;;;;;5026442;28;20029;-77
2021/11/10 11:50:23;;;;;;;14.55;3.70;;;19.30;80.50;;;;;;5023965;28;21024;-75
2021/11/10 11:52:50;;;;;;;9.60;2.60;;;19.30;80.40;;;;;;5018112;28;20518;-74
2021/11/10 11:55:46;;;;;;;9.07;2.75;;;19.40;80.40;;;;;;5026752;28;20377;-76
2021/11/10 11:58:19;;;;;;;6.68;2.70;;;19.40;80.20;;;;;;5025921;28;20068;-75
2021/11/10 12:01:08;;;;;;;7.28;2.30;;;19.40;80.10;;;;;;5027247;28;20068;-74
2021/11/10 12:03:37;;;;;;;8.98;2.13;;;19.50;80.10;;;;;;5027015;28;20041;-75
2021/11/10 12:06:02;;;;;;;9.43;2.65;;;19.50;80.10;;;;;;5025312;28;20026;-75
2021/11/10 12:08:40;;;;;;;6.13;1.63;;;19.50;80.10;;;;;;5026792;28;20715;-78
2021/11/10 12:11:27;;;;;;;9.25;2.90;;;19.50;80.40;;;;;;5025745;28;20139;-78
2021/11/10 12:14:17;;;;;;;9.88;2.50;;;19.60;79.90;;;;;;5020734;28;20330;-78
2021/11/10 12:17:02;;;;;;;8.10;2.33;;;19.70;79.90;;;;;;5020836;28;20095;-78
2021/11/10 12:19:38;;;;;;;7.93;2.10;;;19.80;79.90;;;;;;5009077;28;20068;-78
2021/11/10 12:22:08;;;;;;;6.00;2.22;;;19.80;79.70;;;;;;5025218;28;20427;-81
2021/11/10 12:24:52;;;;;;;5.40;1.75;;;19.80;79.50;;;;;;5026468;28;20037;-78
2021/11/10 12:27:32;;;;;;;7.25;1.80;;;19.80;79.40;;;;;;5026544;28;20044;-80
2021/11/10 12:30:08;;;;;;;7.03;2.28;;;19.80;79.40;;;;;;5025357;28;20487;-80
2021/11/10 12:32:34;;;;;;;6.03;1.90;;;19.80;79.30;;;;;;5025519;28;20520;-80
2021/11/10 12:35:00;;;;;;;5.53;1.88;;;19.80;79.30;;;;;;5024752;28;20036;-78
2021/11/10 12:37:29;;;;;;;6.63;2.85;;;19.70;79.10;;;;;;5025274;28;20036;-80
2021/11/10 12:40:07;;;;;;;7.43;2.28;;;19.70;79.10;;;;;;5007087;28;20481;-79
2021/11/10 12:42:50;;;;;;;5.75;1.80;;;19.60;78.90;;;;;;5008707;28;20221;-79
2021/11/10 12:45:36;;;;;;;5.90;2.47;;;19.60;79.00;;;;;;5008305;28;20029;-78
2021/11/10 12:48:11;;;;;;;5.45;1.85;;;19.50;78.90;;;;;;5024665;28;20061;-79
2021/11/10 12:50:54;;;;;;;2.78;1.30;;;19.50;79.00;;;;;;5016496;28;20029;-80
2021/11/10 12:53:38;;;;;;;6.97;1.83;;;19.40;78.80;;;;;;5030792;28;20068;-79
2021/11/10 12:56:08;;;;;;;6.00;2.25;;;19.40;79.00;;;;;;5026227;28;20021;-77
2021/11/10 12:58:36;;;;;;;4.32;1.60;;;19.30;78.90;;;;;;5026160;28;20033;-81
2021/11/10 13:01:07;;;;;;;3.92;1.70;;;19.20;78.70;;;;;;5008080;28;20120;-78