Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:01:32;;;;;;;48.87;33.27;;;;;;;;;;4985740;28;20824;-72
2023/02/16 00:03:58;;;;;;;48.07;32.57;;;;;;;;;;4985812;28;20181;-72
2023/02/16 00:06:24;;;;;;;45.47;32.90;;;;;;;;;;4987431;28;20405;-72
2023/02/16 00:08:51;;;;;;;49.30;34.10;;;;;;;;;;4997071;28;20185;-72
2023/02/16 00:14:03;;;;;;;48.40;35.30;;;;;;;;;;4987296;28;20804;-72
2023/02/16 00:16:28;;;;;;;46.13;33.07;;;;;;;;;;4985970;28;20417;-72
2023/02/16 00:18:53;;;;;;;45.10;33.00;;;;;;;;;;4987726;28;20412;-72
2023/02/16 00:21:19;;;;;;;51.43;34.33;;;;;;;;;;4986205;28;20209;-72
2023/02/16 00:23:45;;;;;;;53.73;34.00;;;;;;;;;;4986105;28;20181;-72
2023/02/16 00:26:14;;;;;;;49.40;33.80;;;;;;;;;;4986924;28;20174;-72
2023/02/16 00:28:40;;;;;;;45.80;33.20;;;;;;;;;;4984267;28;20248;-72
2023/02/16 00:31:05;;;;;;;52.90;35.07;;;;;;;;;;4986268;28;20945;-72
2023/02/16 00:33:30;;;;;;;47.57;31.83;;;;;;;;;;4986640;28;20285;-72
2023/02/16 00:35:55;;;;;;;50.60;34.93;;;;;;;;;;4986680;28;20237;-72
2023/02/16 00:38:21;;;;;;;46.33;34.63;;;;;;;;;;4985432;28;20240;-72
2023/02/16 00:40:46;;;;;;;49.03;35.97;;;;;;;;;;4986233;28;20248;-72
2023/02/16 00:43:21;;;;;;;48.60;33.60;;;;;;;;;;4986818;28;20629;-72
2023/02/16 00:45:46;;;;;;;48.40;35.07;;;;;;;;;;4984769;28;20196;-72
2023/02/16 00:48:12;;;;;;;45.30;32.47;;;;;;;;;;4985167;28;20433;-71
2023/02/16 00:50:37;;;;;;;53.60;36.70;;;;;;;;;;4984934;28;20202;-71
2023/02/16 00:53:02;;;;;;;49.90;34.30;;;;;;;;;;4985955;28;20197;-71
2023/02/16 00:55:35;;;;;;;50.60;34.27;;;;;;;;;;4986125;28;20193;-71
2023/02/16 00:58:29;;;;;;;51.83;34.43;;;;;;;;;;4985179;28;20217;-71
2023/02/16 01:00:57;;;;;;;47.33;33.83;;;;;;;;;;4986399;28;20539;-71
2023/02/16 01:03:23;;;;;;;49.10;33.97;;;;;;;;;;4991759;28;20413;-72
2023/02/16 01:11:06;;;;;;;48.47;33.43;;;;;;;;;;5003098;28;20692;-71
2023/02/16 01:11:18;;;;;;;49.93;33.00;;;;;;;;;;4989618;28;20499;-71
2023/02/16 01:13:45;;;;;;;48.03;33.63;;;;;;;;;;4989648;28;20412;-71
2023/02/16 01:16:12;;;;;;;51.73;35.37;;;;;;;;;;4985425;28;20635;-71
2023/02/16 01:18:37;;;;;;;48.30;34.10;;;;;;;;;;5002943;28;20449;-71
2023/02/16 01:21:02;;;;;;;50.60;34.20;;;;;;;;;;4989479;28;20964;-71
2023/02/16 01:23:28;;;;;;;48.23;33.90;;;;;;;;;;4989781;28;20189;-71
2023/02/16 01:25:53;;;;;;;49.63;33.53;;;;;;;;;;4989840;28;20954;-71
2023/02/16 01:28:20;;;;;;;48.23;34.10;;;;;;;;;;4989491;28;20272;-71
2023/02/16 01:30:45;;;;;;;48.50;34.80;;;;;;;;;;4987891;28;20677;-71
2023/02/16 01:33:11;;;;;;;45.77;32.27;;;;;;;;;;4990457;28;20416;-71
2023/02/16 01:35:36;;;;;;;51.83;35.10;;;;;;;;;;4988878;28;20646;-71
2023/02/16 01:38:01;;;;;;;49.33;32.03;;;;;;;;;;4988593;28;20181;-71
2023/02/16 01:40:32;;;;;;;46.30;33.87;;;;;;;;;;4988986;28;20250;-71
2023/02/16 01:43:05;;;;;;;51.00;35.20;;;;;;;;;;4989214;28;20245;-71
2023/02/16 01:45:34;;;;;;;44.10;33.20;;;;;;;;;;4987686;28;20421;-72
2023/02/16 01:48:04;;;;;;;45.53;32.27;;;;;;;;;;4987606;28;20425;-71
2023/02/16 01:50:51;;;;;;;47.53;33.90;;;;;;;;;;4988660;28;20536;-71
2023/02/16 01:53:29;;;;;;;45.77;33.53;;;;;;;;;;4986592;28;20900;-71
2023/02/16 01:55:57;;;;;;;54.00;34.37;;;;;;;;;;4985757;28;20436;-71
2023/02/16 01:58:39;;;;;;;48.20;33.60;;;;;;;;;;4989225;28;20614;-71
2023/02/16 02:01:28;;;;;;;55.37;37.03;;;;;;;;;;4987444;28;20483;-71
2023/02/16 02:06:37;;;;;;;56.70;36.20;;;;;;;;;;4989755;28;20471;-71
2023/02/16 02:09:21;;;;;;;51.17;36.87;;;;;;;;;;4988634;28;20412;-71
2023/02/16 02:11:50;;;;;;;47.00;35.23;;;;;;;;;;4987894;28;20217;-72
2023/02/16 02:14:18;;;;;;;52.43;37.20;;;;;;;;;;4987069;28;20468;-71
2023/02/16 02:16:56;;;;;;;47.87;34.47;;;;;;;;;;4996099;28;20425;-71
2023/02/16 02:19:21;;;;;;;50.30;35.20;;;;;;;;;;4987320;28;20474;-71
2023/02/16 02:24:43;;;;;;;50.43;35.03;;;;;;;;;;4988263;28;20176;-71
2023/02/16 02:27:13;;;;;;;48.67;35.40;;;;;;;;;;4985762;28;20420;-72
2023/02/16 02:29:41;;;;;;;48.50;34.93;;;;;;;;;;4986556;28;20468;-71
2023/02/16 02:32:19;;;;;;;47.53;36.40;;;;;;;;;;4986563;28;20433;-71
2023/02/16 02:34:47;;;;;;;53.27;36.77;;;;;;;;;;4986810;28;20427;-71
2023/02/16 02:39:55;;;;;;;48.17;34.93;;;;;;;;;;4961945;28;20517;-73
2023/02/16 02:42:28;;;;;;;46.70;34.00;;;;;;;;;;4973520;28;20593;-73
2023/02/16 02:44:56;;;;;;;48.53;34.90;;;;;;;;;;4960763;28;20475;-73
2023/02/16 02:47:21;;;;;;;48.93;34.63;;;;;;;;;;4959036;28;20425;-73
2023/02/16 02:49:51;;;;;;;48.47;33.10;;;;;;;;;;4941794;28;20942;-73
2023/02/16 02:52:16;;;;;;;48.23;36.40;;;;;;;;;;4957484;28;20659;-73
2023/02/16 03:03:03;;;;;;;48.60;35.13;;;;;;;;;;4956119;28;20458;-73
2023/02/16 03:05:30;;;;;;;48.50;36.10;;;;;;;;;;4958831;28;20414;-73
2023/02/16 03:08:05;;;;;;;50.83;36.83;;;;;;;;;;4952298;28;20430;-73
2023/02/16 03:13:24;;;;;;;57.53;35.37;;;;;;;;;;4955748;28;20508;-73
2023/02/16 03:15:54;;;;;;;44.83;32.30;;;;;;;;;;4957540;28;20419;-73
2023/02/16 03:29:21;;;;;;;45.10;33.70;;;;;;;;;;4957000;28;21033;-73
2023/02/16 03:31:50;;;;;;;46.43;32.03;;;;;;;;;;4939555;28;20418;-73
2023/02/16 03:34:17;;;;;;;46.50;33.93;;;;;;;;;;4940477;28;20435;-73
2023/02/16 03:36:43;;;;;;;50.90;36.53;;;;;;;;;;4956639;28;20446;-73
2023/02/16 03:39:09;;;;;;;47.00;34.37;;;;;;;;;;4953700;28;20445;-73
2023/02/16 03:41:38;;;;;;;52.70;35.83;;;;;;;;;;4952278;28;20444;-73
2023/02/16 03:44:04;;;;;;;47.87;34.70;;;;;;;;;;4956695;28;20424;-73
2023/02/16 03:46:29;;;;;;;50.00;34.60;;;;;;;;;;4937497;28;20985;-73
2023/02/16 03:48:55;;;;;;;48.73;36.13;;;;;;;;;;4956070;28;20198;-73
2023/02/16 03:51:20;;;;;;;49.60;37.23;;;;;;;;;;4953679;28;20183;-73
2023/02/16 03:53:45;;;;;;;54.30;37.00;;;;;;;;;;4956726;28;20182;-73
2023/02/16 03:56:11;;;;;;;45.93;35.30;;;;;;;;;;4953960;28;20265;-73
2023/02/16 03:58:36;;;;;;;48.83;35.10;;;;;;;;;;4956827;28;20199;-73
2023/02/16 04:01:01;;;;;;;49.37;36.07;;;;;;;;;;4954037;28;20195;-73
2023/02/16 04:03:26;;;;;;;49.47;33.57;;;;;;;;;;4952155;28;20707;-73
2023/02/16 04:05:52;;;;;;;51.20;36.13;;;;;;;;;;4937873;28;20206;-73
2023/02/16 04:08:17;;;;;;;52.03;36.00;;;;;;;;;;4936939;28;20615;-73
2023/02/16 04:10:42;;;;;;;50.77;33.70;;;;;;;;;;4940905;28;20270;-70
2023/02/16 04:13:08;;;;;;;49.23;35.73;;;;;;;;;;4955907;28;20274;-70
2023/02/16 04:15:33;;;;;;;47.83;35.03;;;;;;;;;;4956410;28;20229;-70
2023/02/16 04:17:58;;;;;;;52.37;36.17;;;;;;;;;;4953956;28;20238;-70
2023/02/16 04:20:26;;;;;;;51.83;36.67;;;;;;;;;;4953129;28;20176;-70
2023/02/16 04:22:51;;;;;;;44.00;32.90;;;;;;;;;;4955861;28;20194;-70
2023/02/16 04:25:17;;;;;;;47.90;34.63;;;;;;;;;;4957785;28;20817;-70
2023/02/16 04:27:43;;;;;;;45.30;33.60;;;;;;;;;;4954378;28;20282;-70
2023/02/16 04:30:13;;;;;;;50.53;36.03;;;;;;;;;;4959710;28;20411;-71
2023/02/16 04:32:39;;;;;;;54.07;38.60;;;;;;;;;;4955881;28;20179;-70
2023/02/16 04:35:04;;;;;;;48.37;35.70;;;;;;;;;;4959035;28;20413;-70
2023/02/16 04:37:29;;;;;;;54.87;36.33;;;;;;;;;;4961135;28;20654;-71
2023/02/16 04:39:55;;;;;;;54.30;34.97;;;;;;;;;;4958504;28;20262;-71
2023/02/16 04:42:20;;;;;;;45.80;35.97;;;;;;;;;;4934671;28;20757;-70
2023/02/16 04:44:45;;;;;;;52.73;36.77;;;;;;;;;;4958933;28;20175;-71
2023/02/16 04:47:10;;;;;;;48.97;35.17;;;;;;;;;;4958692;28;20649;-70
2023/02/16 04:49:36;;;;;;;48.70;35.37;;;;;;;;;;4959950;28;20183;-70
2023/02/16 04:52:02;;;;;;;48.90;36.50;;;;;;;;;;4957891;28;20186;-70
2023/02/16 04:54:28;;;;;;;44.60;34.20;;;;;;;;;;4946087;28;20228;-71
2023/02/16 04:56:53;;;;;;;49.10;35.90;;;;;;;;;;4943759;28;20426;-70
2023/02/16 04:59:19;;;;;;;43.13;33.37;;;;;;;;;;4957183;28;20226;-71
2023/02/16 05:01:44;;;;;;;49.70;35.63;;;;;;;;;;4958637;28;20207;-70
2023/02/16 05:04:09;;;;;;;53.87;35.47;;;;;;;;;;4959216;28;20239;-70
2023/02/16 05:06:35;;;;;;;49.50;35.53;;;;;;;;;;4957995;28;20636;-70
2023/02/16 05:09:01;;;;;;;51.47;34.93;;;;;;;;;;4960364;28;20667;-70
2023/02/16 05:14:40;;;;;;;53.77;36.70;;;;;;;;;;4876485;28;20202;-71
2023/02/16 05:17:07;;;;;;;49.43;33.60;;;;;;;;;;4957704;28;20456;-71
2023/02/16 05:19:32;;;;;;;48.47;35.30;;;;;;;;;;4939962;28;20950;-71
2023/02/16 05:21:57;;;;;;;45.53;34.67;;;;;;;;;;4942074;28;20509;-73
2023/02/16 05:24:22;;;;;;;48.43;36.00;;;;;;;;;;4944374;28;20186;-73
2023/02/16 05:26:48;;;;;;;55.40;35.63;;;;;;;;;;4944435;28;20612;-73
2023/02/16 05:29:15;;;;;;;47.60;34.70;;;;;;;;;;4945475;28;20211;-73
2023/02/16 05:31:41;;;;;;;50.33;36.87;;;;;;;;;;4958642;28;20531;-73
2023/02/16 05:34:06;;;;;;;51.00;35.77;;;;;;;;;;4958822;28;20485;-73
2023/02/16 05:36:31;;;;;;;58.20;37.37;;;;;;;;;;4958549;28;20182;-71
2023/02/16 05:38:56;;;;;;;54.00;38.10;;;;;;;;;;4959645;28;20254;-71
2023/02/16 05:41:25;;;;;;;50.13;35.63;;;;;;;;;;4936770;28;20322;-72
2023/02/16 05:43:54;;;;;;;55.60;36.13;;;;;;;;;;4959315;28;20179;-72
2023/02/16 05:46:20;;;;;;;53.97;37.60;;;;;;;;;;4959094;28;20945;-71
2023/02/16 05:48:45;;;;;;;54.03;38.37;;;;;;;;;;4960628;28;20453;-72
2023/02/16 05:51:11;;;;;;;48.03;38.40;;;;;;;;;;4961505;28;20424;-72
2023/02/16 05:53:36;;;;;;;59.20;39.13;;;;;;;;;;4942165;28;20179;-72
2023/02/16 05:56:01;;;;;;;50.73;37.70;;;;;;;;;;4943735;28;20195;-72
2023/02/16 05:58:27;;;;;;;51.73;36.00;;;;;;;;;;4940620;28;20213;-72
2023/02/16 06:00:52;;;;;;;50.20;35.63;;;;;;;;;;4961418;28;20189;-73
2023/02/16 06:03:17;;;;;;;54.10;38.03;;;;;;;;;;4958061;28;20266;-73
2023/02/16 06:05:43;;;;;;;52.13;37.50;;;;;;;;;;4959516;28;20197;-73
2023/02/16 06:08:08;;;;;;;50.40;37.53;;;;;;;;;;4955437;28;20199;-72
2023/02/16 06:10:33;;;;;;;47.57;35.30;;;;;;;;;;4942688;28;20665;-73
2023/02/16 06:12:59;;;;;;;55.03;37.53;;;;;;;;;;4959144;28;20183;-72
2023/02/16 06:15:24;;;;;;;53.80;36.77;;;;;;;;;;4960246;28;20632;-73
2023/02/16 06:17:49;;;;;;;49.10;34.50;;;;;;;;;;4957371;28;20217;-72
2023/02/16 06:20:14;;;;;;;55.17;37.10;;;;;;;;;;4942820;28;20183;-72
2023/02/16 06:22:40;;;;;;;51.87;37.70;;;;;;;;;;4942628;28;20210;-72
2023/02/16 06:25:05;;;;;;;54.57;36.27;;;;;;;;;;4959083;28;20237;-72
2023/02/16 06:27:30;;;;;;;48.97;35.77;;;;;;;;;;4960004;28;20195;-73
2023/02/16 06:29:55;;;;;;;56.03;38.40;;;;;;;;;;4956733;28;20179;-72
2023/02/16 06:32:21;;;;;;;48.03;36.77;;;;;;;;;;4961912;28;20205;-72
2023/02/16 06:34:46;;;;;;;55.10;37.97;;;;;;;;;;4955551;28;20187;-72
2023/02/16 06:37:11;;;;;;;48.70;34.60;;;;;;;;;;4956487;28;20183;-73
2023/02/16 06:39:36;;;;;;;53.00;36.70;;;;;;;;;;4955632;28;20198;-73
2023/02/16 06:42:02;;;;;;;53.60;37.77;;;;;;;;;;4959408;28;20198;-73
2023/02/16 06:44:27;;;;;;;48.13;36.33;;;;;;;;;;4945188;28;20194;-72
2023/02/16 06:46:52;;;;;;;47.80;36.03;;;;;;;;;;4960054;28;20179;-72
2023/02/16 06:49:19;;;;;;;54.43;38.67;;;;;;;;;;4958368;28;20244;-72
2023/02/16 06:51:44;;;;;;;53.27;38.00;;;;;;;;;;4956935;28;20190;-73
2023/02/16 06:54:11;;;;;;;49.77;35.47;;;;;;;;;;4943838;28;20981;-73
2023/02/16 06:56:36;;;;;;;52.13;36.43;;;;;;;;;;4960155;28;20419;-73
2023/02/16 06:59:02;;;;;;;53.07;38.53;;;;;;;;;;4954960;28;20199;-72
2023/02/16 07:01:27;;;;;;;52.73;38.40;;;;;;;;;;4954929;28;20213;-72
2023/02/16 07:03:53;;;;;;;53.30;37.50;;;;;;;;;;4941609;28;20834;-72
2023/02/16 07:06:19;;;;;;;58.17;38.80;;;;;;;;;;4957930;28;20575;-72
2023/02/16 07:08:44;;;;;;;52.20;37.67;;;;;;;;;;4957583;28;20585;-72
2023/02/16 07:11:10;;;;;;;62.57;39.53;;;;;;;;;;4958675;28;20266;-72
2023/02/16 07:13:35;;;;;;;56.30;37.77;;;;;;;;;;4957534;28;20209;-72
2023/02/16 07:16:01;;;;;;;52.10;36.93;;;;;;;;;;4942257;28;20257;-72
2023/02/16 07:18:26;;;;;;;61.37;39.97;;;;;;;;;;4951932;28;20273;-72
2023/02/16 07:20:51;;;;;;;54.63;38.27;;;;;;;;;;4957617;28;20175;-73
2023/02/16 07:23:16;;;;;;;50.23;36.77;;;;;;;;;;4940774;28;20647;-72
2023/02/16 07:25:42;;;;;;;60.40;39.80;;;;;;;;;;4956477;28;20179;-73
2023/02/16 07:28:07;;;;;;;56.00;39.40;;;;;;;;;;4954600;28;20199;-73
2023/02/16 07:30:32;;;;;;;57.60;38.53;;;;;;;;;;4940740;28;20762;-72
2023/02/16 07:32:58;;;;;;;60.03;39.30;;;;;;;;;;4957208;28;20671;-72
2023/02/16 07:35:23;;;;;;;51.97;37.40;;;;;;;;;;4940671;28;20206;-73
2023/02/16 07:37:49;;;;;;;49.53;35.83;;;;;;;;;;4954723;28;20508;-72
2023/02/16 07:40:14;;;;;;;69.73;42.33;;;;;;;;;;4940729;28;20214;-72
2023/02/16 07:42:39;;;;;;;53.07;38.30;;;;;;;;;;4955277;28;20194;-72
2023/02/16 07:45:05;;;;;;;58.27;38.07;;;;;;;;;;4941190;28;20528;-72
2023/02/16 07:47:30;;;;;;;56.07;39.43;;;;;;;;;;4950995;28;20203;-72
2023/02/16 07:49:55;;;;;;;53.37;39.00;;;;;;;;;;4948781;28;20180;-72
2023/02/16 07:52:21;;;;;;;55.43;38.20;;;;;;;;;;4948948;28;20556;-72
2023/02/16 07:54:46;;;;;;;56.20;39.60;;;;;;;;;;4932221;28;20187;-72
2023/02/16 07:57:11;;;;;;;60.07;37.30;;;;;;;;;;4955519;28;20556;-72
2023/02/16 07:59:36;;;;;;;55.83;39.47;;;;;;;;;;4955067;28;20174;-72
2023/02/16 08:02:02;;;;;;;52.63;37.67;;;;;;;;;;4956152;28;20234;-73
2023/02/16 08:04:27;;;;;;;52.10;37.40;;;;;;;;;;4955226;28;20187;-72
2023/02/16 08:06:52;;;;;;;55.17;38.60;;;;;;;;;;4941279;28;20242;-73
2023/02/16 08:09:17;;;;;;;55.53;40.10;;;;;;;;;;4942774;28;20222;-72
2023/02/16 08:11:43;;;;;;;50.93;36.80;;;;;;;;;;4944496;28;20746;-72
2023/02/16 08:14:08;;;;;;;56.00;38.93;;;;;;;;;;4961210;28;20210;-72
2023/02/16 08:16:33;;;;;;;54.33;39.73;;;;;;;;;;4945520;28;20438;-72
2023/02/16 08:18:59;;;;;;;55.63;39.50;;;;;;;;;;4960773;28;20290;-73
2023/02/16 08:21:26;;;;;;;56.10;40.13;;;;;;;;;;4957447;28;20212;-72
2023/02/16 08:23:51;;;;;;;52.37;39.97;;;;;;;;;;4959214;28;20671;-72
2023/02/16 08:26:17;;;;;;;51.60;38.83;;;;;;;;;;4962019;28;20641;-72
2023/02/16 08:28:46;;;;;;;58.33;37.20;;;;;;;;;;4960426;28;20241;-72
2023/02/16 08:31:12;;;;;;;54.27;40.53;;;;;;;;;;4945343;28;20376;-72
2023/02/16 08:33:37;;;;;;;53.30;38.50;;;;;;;;;;4945755;28;21039;-72
2023/02/16 08:36:03;;;;;;;60.33;38.07;;;;;;;;;;4944124;28;20175;-72
2023/02/16 08:38:28;;;;;;;53.60;39.27;;;;;;;;;;4958278;28;20242;-73
2023/02/16 08:40:54;;;;;;;57.17;40.57;;;;;;;;;;4959254;28;20273;-72
2023/02/16 08:43:19;;;;;;;54.40;40.60;;;;;;;;;;4945164;28;20553;-72
2023/02/16 08:45:46;;;;;;;62.23;41.27;;;;;;;;;;4960034;28;20182;-72
2023/02/16 08:48:11;;;;;;;50.90;39.07;;;;;;;;;;4944346;28;20338;-72
2023/02/16 08:50:37;;;;;;;55.60;39.07;;;;;;;;;;4956556;28;21000;-72
2023/02/16 08:53:02;;;;;;;52.80;38.37;;;;;;;;;;4957830;28;20697;-72
2023/02/16 08:55:27;;;;;;;53.33;40.67;;;;;;;;;;4959980;28;20191;-72
2023/02/16 08:57:53;;;;;;;53.30;41.33;;;;;;;;;;4945960;28;20202;-72
2023/02/16 09:00:33;;;;;;;52.97;40.17;;;;;;;;;;4958829;28;20190;-72
2023/02/16 09:02:59;;;;;;;51.60;38.03;;;;;;;;;;4960812;28;20205;-72
2023/02/16 09:05:24;;;;;;;52.33;38.37;;;;;;;;;;4943973;28;20434;-72
2023/02/16 09:07:51;;;;;;;62.37;42.93;;;;;;;;;;4941912;29;20217;-72
2023/02/16 09:10:17;;;;;;;63.10;40.13;;;;;;;;;;4945391;28;20554;-72
2023/02/16 09:12:42;;;;;;;56.93;43.30;;;;;;;;;;4943426;28;20454;-72
2023/02/16 09:15:07;;;;;;;47.80;38.30;;;;;;;;;;4959540;28;20445;-72
2023/02/16 09:17:33;;;;;;;56.87;42.03;;;;;;;;;;4957532;28;20206;-72
2023/02/16 09:19:58;;;;;;;56.77;40.30;;;;;;;;;;4956346;28;20190;-72
2023/02/16 09:22:23;;;;;;;51.40;38.50;;;;;;;;;;4960333;28;20202;-72
2023/02/16 09:24:49;;;;;;;49.10;39.57;;;;;;;;;;4960104;28;20178;-72
2023/02/16 09:27:14;;;;;;;56.80;43.40;;;;;;;;;;4957163;28;20217;-72
2023/02/16 09:29:39;;;;;;;54.87;39.30;;;;;;;;;;4959197;28;20181;-72
2023/02/16 09:32:05;;;;;;;48.33;35.80;;;;;;;;;;4957959;28;20209;-72
2023/02/16 09:34:30;;;;;;;51.50;40.03;;;;;;;;;;4943365;28;20195;-72
2023/02/16 09:36:57;;;;;;;50.60;39.57;;;;;;;;;;4960656;28;20183;-72
2023/02/16 09:39:22;;;;;;;55.83;39.63;;;;;;;;;;4943881;28;20241;-72
2023/02/16 09:42:18;;;;;;;52.77;41.40;;;;;;;;;;4944180;28;20470;-72
2023/02/16 09:44:49;;;;;;;67.13;42.50;;;;;;;;;;4926417;28;20206;-72
2023/02/16 09:47:28;;;;;;;57.93;40.97;;;;;;;;;;4957734;28;20780;-72
2023/02/16 09:49:55;;;;;;;58.47;41.33;;;;;;;;;;4928553;28;20449;-72
2023/02/16 09:52:36;;;;;;;57.40;40.73;;;;;;;;;;4942193;28;20421;-72
2023/02/16 09:55:05;;;;;;;48.33;38.10;;;;;;;;;;4958332;28;20505;-72
2023/02/16 09:57:31;;;;;;;59.10;40.13;;;;;;;;;;4943263;28;20492;-71
2023/02/16 10:00:03;;;;;;;55.90;40.80;;;;;;;;;;4954552;28;20458;-72
2023/02/16 10:02:28;;;;;;;54.90;38.27;;;;;;;;;;4943674;28;20269;-72
2023/02/16 10:05:07;;;;;;;60.10;39.47;;;;;;;;;;4944981;28;20423;-72
2023/02/16 10:07:32;;;;;;;54.77;39.53;;;;;;;;;;4944227;28;20244;-72
2023/02/16 10:09:58;;;;;;;53.47;39.70;;;;;;;;;;4958894;28;20903;-72
2023/02/16 10:12:28;;;;;;;56.90;40.47;;;;;;;;;;4945638;28;20193;-72
2023/02/16 10:14:56;;;;;;;56.90;42.10;;;;;;;;;;4959339;28;20501;-72
2023/02/16 10:17:32;;;;;;;53.10;39.43;;;;;;;;;;4959125;28;20426;-72
2023/02/16 10:19:58;;;;;;;56.57;40.97;;;;;;;;;;4958855;28;20414;-72
2023/02/16 10:22:29;;;;;;;59.60;39.20;;;;;;;;;;4959853;28;20910;-72
2023/02/16 10:25:01;;;;;;;57.97;38.37;;;;;;;;;;4944206;28;20191;-72
2023/02/16 10:27:31;;;;;;;58.03;41.30;;;;;;;;;;4957097;28;20407;-72
2023/02/16 10:29:57;;;;;;;61.60;41.80;;;;;;;;;;4942959;28;20457;-72
2023/02/16 10:32:28;;;;;;;58.10;40.53;;;;;;;;;;4941089;28;20446;-72
2023/02/16 10:35:13;;;;;;;62.33;42.77;;;;;;;;;;4952640;28;20456;-72
2023/02/16 10:37:59;;;;;;;63.33;40.30;;;;;;;;;;4939312;28;20464;-72
2023/02/16 10:40:41;;;;;;;61.23;39.60;;;;;;;;;;4928229;28;20426;-72
2023/02/16 10:43:20;;;;;;;56.03;41.17;;;;;;;;;;4944102;28;20511;-72
2023/02/16 10:45:48;;;;;;;65.73;38.90;;;;;;;;;;4956163;28;20418;-72
2023/02/16 10:48:13;;;;;;;57.37;42.30;;;;;;;;;;4958882;28;20864;-72
2023/02/16 10:50:39;;;;;;;60.03;39.57;;;;;;;;;;4942844;28;20426;-72
2023/02/16 10:53:08;;;;;;;56.40;41.70;;;;;;;;;;4956221;28;20397;-72
2023/02/16 10:55:33;;;;;;;57.73;40.43;;;;;;;;;;4956121;28;20213;-72
2023/02/16 10:57:59;;;;;;;56.70;41.50;;;;;;;;;;4957517;28;20858;-72
2023/02/16 11:00:29;;;;;;;55.50;42.40;;;;;;;;;;4939353;28;20236;-72
2023/02/16 11:02:54;;;;;;;61.00;44.07;;;;;;;;;;4954990;28;20557;-72
2023/02/16 11:05:28;;;;;;;64.10;42.60;;;;;;;;;;4956457;28;20515;-72
2023/02/16 11:07:55;;;;;;;59.00;41.27;;;;;;;;;;4925925;28;20241;-72
2023/02/16 11:10:32;;;;;;;59.33;42.60;;;;;;;;;;4942957;28;20463;-72
2023/02/16 11:12:58;;;;;;;68.97;40.40;;;;;;;;;;4956214;28;20417;-72
2023/02/16 11:15:23;;;;;;;60.27;41.77;;;;;;;;;;4941925;28;20423;-72
2023/02/16 11:17:54;;;;;;;62.63;40.90;;;;;;;;;;4956766;28;20202;-72
2023/02/16 11:20:27;;;;;;;60.60;41.60;;;;;;;;;;4957145;28;20561;-72
2023/02/16 11:22:53;;;;;;;65.30;39.70;;;;;;;;;;4956895;28;20474;-72
2023/02/16 11:25:21;;;;;;;61.70;40.73;;;;;;;;;;4957849;28;20437;-72
2023/02/16 11:27:51;;;;;;;61.13;42.20;;;;;;;;;;4941762;28;20206;-72
2023/02/16 11:30:21;;;;;;;64.10;40.77;;;;;;;;;;4943558;28;20409;-72
2023/02/16 11:32:46;;;;;;;57.27;42.00;;;;;;;;;;4957878;28;20423;-72
2023/02/16 11:35:13;;;;;;;60.63;42.37;;;;;;;;;;4959834;28;20494;-72
2023/02/16 11:37:38;;;;;;;58.13;40.57;;;;;;;;;;4940539;28;20511;-72
2023/02/16 11:40:22;;;;;;;59.20;43.03;;;;;;;;;;4944508;28;20426;-72
2023/02/16 11:42:48;;;;;;;60.80;42.17;;;;;;;;;;4952948;28;20430;-72
2023/02/16 11:45:26;;;;;;;55.60;39.90;;;;;;;;;;4956214;28;20513;-72
2023/02/16 11:47:53;;;;;;;65.07;43.80;;;;;;;;;;4937233;28;20981;-72
2023/02/16 11:50:20;;;;;;;59.93;44.07;;;;;;;;;;4954384;28;20425;-72
2023/02/16 11:52:50;;;;;;;59.47;41.63;;;;;;;;;;4941569;28;20429;-72
2023/02/16 11:55:20;;;;;;;56.77;41.27;;;;;;;;;;4941934;28;20444;-72
2023/02/16 11:57:46;;;;;;;61.83;42.73;;;;;;;;;;4954973;28;20452;-72
2023/02/16 12:00:18;;;;;;;58.93;44.07;;;;;;;;;;4943723;28;20433;-72
2023/02/16 12:02:57;;;;;;;58.80;40.17;;;;;;;;;;4957053;28;20784;-72
2023/02/16 12:05:46;;;;;;;64.43;44.57;;;;;;;;;;4941340;28;20425;-72
2023/02/16 12:08:26;;;;;;;58.70;42.80;;;;;;;;;;4897926;28;20537;-72
2023/02/16 12:10:54;;;;;;;61.90;43.07;;;;;;;;;;4926675;28;20433;-72
2023/02/16 12:13:22;;;;;;;66.20;41.27;;;;;;;;;;4956301;28;20442;-72
2023/02/16 12:15:57;;;;;;;56.50;40.40;;;;;;;;;;4940343;28;20427;-72
2023/02/16 12:18:41;;;;;;;69.47;44.20;;;;;;;;;;4940714;28;21274;-72
2023/02/16 12:21:12;;;;;;;58.20;40.80;;;;;;;;;;4941654;28;20469;-72
2023/02/16 12:23:40;;;;;;;63.87;44.10;;;;;;;;;;4958842;28;20505;-72
2023/02/16 12:26:05;;;;;;;61.33;45.00;;;;;;;;;;4941596;28;20548;-72
2023/02/16 12:28:40;;;;;;;66.13;43.77;;;;;;;;;;4953447;28;20552;-73
2023/02/16 12:31:28;;;;;;;64.27;44.60;;;;;;;;;;4958168;28;20329;-72
2023/02/16 12:34:00;;;;;;;59.63;44.93;;;;;;;;;;4941581;28;20426;-72
2023/02/16 12:36:29;;;;;;;61.27;42.80;;;;;;;;;;4940225;28;20430;-72
2023/02/16 12:39:15;;;;;;;69.10;48.23;;;;;;;;;;4954050;28;20459;-72
2023/02/16 12:41:59;;;;;;;64.60;43.70;;;;;;;;;;4956174;28;20969;-72
2023/02/16 12:44:27;;;;;;;64.63;44.73;;;;;;;;;;4925127;28;20474;-72
2023/02/16 12:46:59;;;;;;;61.00;42.50;;;;;;;;;;4941573;28;20427;-72
2023/02/16 12:49:28;;;;;;;69.03;45.03;;;;;;;;;;4953340;28;20443;-72
2023/02/16 12:51:56;;;;;;;71.60;49.23;;;;;;;;;;4941209;28;20521;-72
2023/02/16 12:54:37;;;;;;;64.00;46.40;;;;;;;;;;4939598;28;20925;-72
2023/02/16 12:57:03;;;;;;;68.00;46.77;;;;;;;;;;4960453;28;20493;-72
2023/02/16 12:59:38;;;;;;;59.70;42.53;;;;;;;;;;4944708;28;20449;-72
2023/02/16 13:02:08;;;;;;;67.40;46.83;;;;;;;;;;4962414;28;20493;-72
2023/02/16 13:04:40;;;;;;;65.53;47.50;;;;;;;;;;4961102;28;20425;-72
2023/02/16 13:07:16;;;;;;;67.00;49.43;;;;;;;;;;4957305;28;20507;-72
2023/02/16 13:09:41;;;;;;;65.67;46.37;;;;;;;;;;4958265;28;20470;-72
2023/02/16 13:12:26;;;;;;;80.53;50.30;;;;;;;;;;4957655;28;20897;-72
2023/02/16 13:15:01;;;;;;;73.83;47.43;;;;;;;;;;4958701;28;20179;-71
2023/02/16 13:17:32;;;;;;;73.33;49.47;;;;;;;;;;4957861;28;20419;-72
2023/02/16 13:19:57;;;;;;;74.17;50.37;;;;;;;;;;4938523;28;20427;-72
2023/02/16 13:22:50;;;;;;;70.80;48.17;;;;;;;;;;4957731;28;20608;-72
2023/02/16 13:25:25;;;;;;;77.77;46.27;;;;;;;;;;4943592;28;20545;-72
2023/02/16 13:28:22;;;;;;;68.00;47.67;;;;;;;;;;4956240;28;20430;-72
2023/02/16 13:30:53;;;;;;;69.27;49.80;;;;;;;;;;4908608;28;20919;-72
2023/02/16 13:33:36;;;;;;;66.73;47.00;;;;;;;;;;4961358;28;20433;-72
2023/02/16 13:36:08;;;;;;;75.67;49.77;;;;;;;;;;4961532;28;20439;-72
2023/02/16 13:38:52;;;;;;;72.00;51.30;;;;;;;;;;4943505;28;20868;-72
2023/02/16 13:41:33;;;;;;;69.87;50.77;;;;;;;;;;4957477;28;20533;-72
2023/02/16 13:44:19;;;;;;;72.53;48.60;;;;;;;;;;4959015;28;20430;-72
2023/02/16 13:46:49;;;;;;;61.80;44.93;;;;;;;;;;4959742;28;20423;-72
2023/02/16 13:49:30;;;;;;;72.80;51.03;;;;;;;;;;4944058;28;20451;-72
2023/02/16 13:51:55;;;;;;;63.33;43.10;;;;;;;;;;4944260;28;20429;-72
2023/02/16 13:54:26;;;;;;;67.83;44.90;;;;;;;;;;4959702;28;20425;-72
2023/02/16 13:56:52;;;;;;;61.97;41.50;;;;;;;;;;4959176;28;20553;-72
2023/02/16 13:59:17;;;;;;;58.53;42.90;;;;;;;;;;4958362;28;20435;-72
2023/02/16 14:01:43;;;;;;;71.43;48.27;;;;;;;;;;4958894;28;20285;-72
2023/02/16 14:04:35;;;;;;;64.70;47.90;;;;;;;;;;4956868;28;20183;-72
2023/02/16 14:07:03;;;;;;;55.97;42.47;;;;;;;;;;4930547;28;20910;-72
2023/02/16 14:09:45;;;;;;;60.10;43.97;;;;;;;;;;4943308;28;20453;-72
2023/02/16 14:12:10;;;;;;;66.03;44.00;;;;;;;;;;4938481;28;20439;-72
2023/02/16 14:14:41;;;;;;;57.73;41.17;;;;;;;;;;4958947;28;20442;-72
2023/02/16 14:17:21;;;;;;;58.27;41.27;;;;;;;;;;4961018;28;20586;-72
2023/02/16 14:19:57;;;;;;;53.10;40.07;;;;;;;;;;4956362;28;20405;-72
2023/02/16 14:22:29;;;;;;;54.20;38.50;;;;;;;;;;4959746;28;20552;-72
2023/02/16 14:24:56;;;;;;;61.30;44.37;;;;;;;;;;4940375;28;20509;-72
2023/02/16 14:27:40;;;;;;;62.07;43.40;;;;;;;;;;4940378;28;20927;-72
2023/02/16 14:30:18;;;;;;;61.23;44.53;;;;;;;;;;4939926;28;20429;-72
2023/02/16 14:33:08;;;;;;;61.80;42.53;;;;;;;;;;4942172;28;20805;-72
2023/02/16 14:35:35;;;;;;;56.03;41.60;;;;;;;;;;4930839;28;20435;-72
2023/02/16 14:38:20;;;;;;;57.80;42.30;;;;;;;;;;4954999;28;20544;-73
2023/02/16 14:40:48;;;;;;;53.50;40.97;;;;;;;;;;4944266;28;20480;-72
2023/02/16 14:43:33;;;;;;;58.30;42.47;;;;;;;;;;4960344;28;20471;-73
2023/02/16 14:46:17;;;;;;;57.87;42.20;;;;;;;;;;4925259;28;20506;-72
2023/02/16 14:48:47;;;;;;;54.20;41.27;;;;;;;;;;4952989;28;20439;-72
2023/02/16 14:51:15;;;;;;;54.27;39.30;;;;;;;;;;4941116;28;20426;-72
2023/02/16 14:53:50;;;;;;;51.73;36.90;;;;;;;;;;4950093;28;20448;-72
2023/02/16 14:56:34;;;;;;;54.93;38.47;;;;;;;;;;4933478;28;20835;-72
2023/02/16 14:59:02;;;;;;;54.20;40.57;;;;;;;;;;4946675;28;20783;-72
2023/02/16 15:01:27;;;;;;;55.97;40.97;;;;;;;;;;4926827;28;20502;-72
2023/02/16 15:03:53;;;;;;;51.07;42.37;;;;;;;;;;4949361;28;20441;-72
2023/02/16 15:06:39;;;;;;;56.87;42.37;;;;;;;;;;4922546;28;20183;-72