Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:01:16;;;;;;;6.65;6.05;;;;;;;14.09;85.58;93665.75;827389;71;32642;-78
2021/05/16 00:16:09;;;;;;;6.22;5.72;;;;;;;14.18;84.31;93665.08;828110;71;30786;-78
2021/05/16 00:31:15;;;;;;;10.28;8.63;;;;;;;14.25;84.32;93680.91;827823;71;31701;-77
2021/05/16 00:46:09;;;;;;;8.45;7.62;;;;;;;14.32;84.35;93673.22;824282;71;28691;-76
2021/05/16 01:01:10;;;;;;;6.15;5.55;;;;;;;14.42;82.99;93666.17;828906;71;28488;-78
2021/05/16 01:16:13;;;;;;;6.10;5.40;;;;;;;14.49;81.39;93663.72;828196;71;31820;-76
2021/05/16 01:31:08;;;;;;;5.65;5.17;;;;;;;14.51;80.53;93647.00;828466;71;28472;-78
2021/05/16 01:46:08;;;;;;;5.30;4.80;;;;;;;14.51;80.04;93629.08;828209;71;28741;-76
2021/05/16 02:01:15;;;;;;;6.05;5.45;;;;;;;14.53;79.75;93641.39;833916;71;31700;-78
2021/05/16 02:16:10;;;;;;;8.75;7.95;;;;;;;14.34;80.04;93638.79;828653;71;29530;-76
2021/05/16 02:31:17;;;;;;;10.68;9.58;;;;;;;14.38;81.60;93655.50;828769;71;31770;-77
2021/05/16 02:46:15;;;;;;;6.55;5.03;;;;;;;14.42;80.73;93659.57;827439;71;31834;-78
2021/05/16 03:01:46;;;;;;;5.50;5.10;;;;;;;14.45;80.44;93676.61;833901;71;29690;-80
2021/05/16 03:16:15;;;;;;;6.00;5.15;;;;;;;14.47;79.37;93684.96;827972;71;31698;-78
2021/05/16 03:31:15;;;;;;;7.35;5.45;;;;;;;14.51;78.71;93689.23;827729;71;31809;-78
2021/05/16 03:46:08;;;;;;;5.03;4.58;;;;;;;14.57;77.96;93676.62;828127;71;28397;-78
2021/05/16 04:01:09;;;;;;;9.75;6.53;;;;;;;14.69;77.16;93683.75;828331;71;28969;-78
2021/05/16 04:16:14;;;;;;;5.45;4.92;;;;;;;14.88;76.23;93684.47;833864;71;32232;-78
2021/05/16 04:31:08;;;;;;;7.60;5.97;;;;;;;15.07;74.81;93697.09;828156;71;28959;-77
2021/05/16 04:46:08;;;;;;;6.05;5.45;;;;;;;15.12;74.51;93702.89;828236;71;29488;-78
2021/05/16 05:01:15;;;;;;;6.00;5.50;;;;;;;15.22;74.02;93701.65;827544;71;32774;-78
2021/05/16 05:16:09;;;;;;;6.65;6.00;;;;;;;15.32;73.37;93712.30;828350;71;29798;-79
2021/05/16 05:31:10;;;;;;;11.40;8.15;;;;;;;15.43;73.05;93730.55;829575;71;30758;-79
2021/05/16 05:46:21;;;;;;;8.55;6.92;;;;;;;15.81;73.74;93734.58;828474;71;32036;-77
2021/05/16 09:01:50;;;;;;;5.10;4.40;;;;;;;25.75;46.20;93734.74;828324;71;29707;-76
2021/05/16 09:16:17;;;;;;;4.43;4.03;;;;;;;26.55;43.43;93723.64;828080;71;30273;-74
2021/05/16 09:31:16;;;;;;;4.87;3.53;;;;;;;26.27;41.62;93704.67;828247;71;32466;-75
2021/05/16 09:46:09;;;;;;;5.20;3.93;;;;;;;25.90;42.27;93696.36;826762;71;30330;-78
2021/05/16 10:01:29;;;;;;;4.67;4.37;;;;;;;24.98;42.76;93694.93;834053;71;32744;-78
2021/05/16 10:16:12;;;;;;;4.83;3.80;;;;;;;25.42;41.91;93668.37;829787;71;30298;-79
2021/05/16 10:31:10;;;;;;;3.90;3.60;;;;;;;24.90;41.56;93655.31;834390;71;30686;-77
2021/05/16 10:46:42;;;;;;;6.20;5.70;;;;;;;23.20;51.44;93713.84;822348;71;32594;-78
2021/05/16 11:01:17;;;;;;;3.50;3.13;;;;;;;20.52;58.63;93721.92;827550;71;32763;-77
2021/05/16 11:16:15;;;;;;;4.90;4.50;;;;;;;19.05;63.90;93717.19;827421;71;32707;-75
2021/05/16 11:31:17;;;;;;;6.60;4.90;;;;;;;19.72;64.42;93743.09;834021;71;29677;-76
2021/05/16 11:46:09;;;;;;;4.97;4.58;;;;;;;20.13;59.79;93749.80;828106;71;30615;-75
2021/05/16 12:01:13;;;;;;;5.05;4.55;;;;;;;18.79;62.18;93717.41;827940;71;30806;-78
2021/05/16 12:16:17;;;;;;;6.00;5.50;;;;;;;17.82;64.78;93761.51;834558;71;29713;-79
2021/05/16 12:31:15;;;;;;;7.03;6.42;;;;;;;17.22;70.84;93773.81;827706;71;32754;-78
2021/05/16 12:46:08;;;;;;;8.35;6.05;;;;;;;16.63;74.13;93775.52;828125;71;29718;-79
2021/05/16 13:01:23;;;;;;;8.83;6.10;;;;;;;16.42;75.40;93787.69;827410;71;32759;-78
2021/05/16 13:16:14;;;;;;;5.65;5.22;;;;;;;16.68;75.94;93773.16;828025;71;30910;-78
2021/05/16 13:31:10;;;;;;;4.30;4.00;;;;;;;16.95;70.59;93755.08;828089;71;29831;-76
2021/05/16 13:46:11;;;;;;;5.53;5.10;;;;;;;18.08;69.12;93780.02;829344;71;31409;-77
2021/05/16 14:01:18;;;;;;;5.20;4.80;;;;;;;18.97;67.81;93792.09;828037;71;32725;-81
2021/05/16 14:16:14;;;;;;;3.90;3.70;;;;;;;18.77;63.03;93777.34;833967;71;32735;-74
2021/05/16 14:31:15;;;;;;;4.55;4.25;;;;;;;18.70;62.62;93745.36;827423;71;32873;-76
2021/05/16 14:46:13;;;;;;;4.40;4.10;;;;;;;18.72;61.36;93745.77;828171;71;32031;-77
2021/05/16 15:01:50;;;;;;;4.62;4.22;;;;;;;18.35;61.51;93754.29;828292;71;33065;-76
2021/05/16 15:16:14;;;;;;;6.75;6.25;;;;;;;18.20;63.65;93785.92;827490;71;32692;-78
2021/05/16 15:31:09;;;;;;;5.22;3.75;;;;;;;17.52;71.48;93819.70;828285;71;29791;-76
2021/05/16 15:46:19;;;;;;;3.67;3.37;;;;;;;17.33;72.87;93789.94;827382;71;33598;-76
2021/05/16 16:01:08;;;;;;;3.55;3.25;;;;;;;17.49;70.89;93777.94;828908;71;28738;-75
2021/05/16 21:01:47;;;;;;;8.43;7.58;;;;;;;15.00;75.14;93870.16;828205;71;30722;-78
2021/05/16 21:16:15;;;;;;;7.60;6.90;;;;;;;14.59;75.84;93865.27;827427;71;33185;-76
2021/05/16 21:31:37;;;;;;;9.03;8.13;;;;;;;14.33;76.89;93875.31;828470;71;31941;-76
2021/05/16 21:46:13;;;;;;;11.55;9.65;;;;;;;13.98;78.23;93876.96;828529;71;30946;-77
2021/05/16 22:01:10;;;;;;;10.28;8.18;;;;;;;13.94;79.06;93887.38;828335;71;28902;-78
2021/05/16 22:16:10;;;;;;;11.75;10.65;;;;;;;13.92;79.49;93883.53;834088;71;30764;-78
2021/05/16 22:31:20;;;;;;;14.50;13.03;;;;;;;13.80;80.53;93862.59;827366;71;31782;-77
2021/05/16 22:46:14;;;;;;;19.85;17.52;;;;;;;13.66;81.96;93814.64;834002;71;31759;-75
2021/05/16 23:01:14;;;;;;;14.98;11.63;;;;;;;13.49;81.67;93801.06;827554;71;31766;-78
2021/05/16 23:16:10;;;;;;;13.38;11.97;;;;;;;13.29;82.63;93813.67;834146;71;29203;-78
2021/05/16 23:31:14;;;;;;;17.50;12.00;;;;;;;13.20;83.31;93811.11;835883;71;31702;-77
2021/05/16 23:46:10;;;;;;;12.80;11.55;;;;;;;13.13;83.47;93805.01;828417;71;29220;-77
