Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:01:34;;;;;;;;;;;;;;;13.02;100.00;100543.84;5096562;28;20058;-76
2023/08/06 00:04:00;;;;;;;;;;;;;;;13.05;100.00;100540.03;5096090;28;19927;-76
2023/08/06 00:06:25;;;;;;;;;;;;;;;13.09;100.00;100543.19;5096407;28;19920;-76
2023/08/06 00:08:50;;;;;;;;;;;;;;;13.10;100.00;100539.53;5095879;28;19927;-76
2023/08/06 00:11:15;;;;;;;;;;;;;;;13.13;100.00;100536.53;5096932;28;19920;-76
2023/08/06 00:13:40;;;;;;;;;;;;;;;13.15;100.00;100537.19;5095933;28;19924;-76
2023/08/06 00:16:09;;;;;;;;;;;;;;;13.17;100.00;100537.88;5095959;28;19920;-76
2023/08/06 00:18:34;;;;;;;;;;;;;;;13.18;100.00;100534.19;5096259;28;19923;-76
2023/08/06 00:21:00;;;;;;;;;;;;;;;13.18;100.00;100537.72;5095761;28;19927;-76
2023/08/06 00:23:25;;;;;;;;;;;;;;;13.19;100.00;100531.34;5096066;28;19943;-76
2023/08/06 00:25:50;;;;;;;;;;;;;;;13.20;100.00;100529.53;5095985;28;20283;-76
2023/08/06 00:28:15;;;;;;;;;;;;;;;13.21;100.00;100529.38;5095713;28;20322;-76
2023/08/06 00:30:40;;;;;;;;;;;;;;;13.22;100.00;100533.69;5095473;28;19963;-77
2023/08/06 00:33:06;;;;;;;;;;;;;;;13.22;100.00;100543.56;5095628;28;20360;-75
2023/08/06 00:35:31;;;;;;;;;;;;;;;13.20;100.00;100537.56;5095595;28;19927;-75
2023/08/06 00:37:56;;;;;;;;;;;;;;;13.19;100.00;100546.56;5095076;28;19920;-78
2023/08/06 00:40:22;;;;;;;;;;;;;;;13.17;100.00;100537.88;5095671;28;19945;-75
2023/08/06 00:42:47;;;;;;;;;;;;;;;13.15;100.00;100538.06;5095324;28;20014;-75
2023/08/06 00:45:13;;;;;;;;;;;;;;;13.14;100.00;100535.53;5095737;28;19920;-78
2023/08/06 00:47:39;;;;;;;;;;;;;;;13.15;100.00;100532.72;5095457;28;20029;-75
2023/08/06 00:50:05;;;;;;;;;;;;;;;13.16;100.00;100536.19;5095114;28;20025;-75
2023/08/06 00:52:31;;;;;;;;;;;;;;;13.17;100.00;100529.88;5095460;28;19975;-78
2023/08/06 00:54:56;;;;;;;;;;;;;;;13.18;100.00;100539.53;5094831;28;19947;-76
2023/08/06 00:57:24;;;;;;;;;;;;;;;13.20;100.00;100540.22;5095423;28;19920;-78
2023/08/06 00:59:49;;;;;;;;;;;;;;;13.22;100.00;100547.06;5095122;28;19920;-76
2023/08/06 01:02:14;;;;;;;;;;;;;;;13.25;100.00;100540.56;5095420;28;20425;-75
2023/08/06 01:04:40;;;;;;;;;;;;;;;13.26;100.00;100542.25;5077232;28;19928;-77
2023/08/06 01:07:23;;;;;;;;;;;;;;;13.27;100.00;100538.56;5094917;28;19935;-78
2023/08/06 01:10:09;;;;;;;;;;;;;;;13.28;100.00;100539.41;5094330;28;20030;-78
2023/08/06 01:12:42;;;;;;;;;;;;;;;13.27;100.00;100543.91;5095373;28;19923;-78
2023/08/06 01:15:24;;;;;;;;;;;;;;;13.27;100.00;100537.72;5094841;28;19920;-78
2023/08/06 01:17:50;;;;;;;;;;;;;;;13.27;100.00;100543.06;5094724;28;20010;-78
2023/08/06 01:20:15;;;;;;;;;;;;;;;13.27;100.00;100543.06;5094985;28;20016;-78
2023/08/06 01:22:40;;;;;;;;;;;;;;;13.25;100.00;100540.56;5094661;28;19924;-78
2023/08/06 01:25:06;;;;;;;;;;;;;;;13.25;100.00;100547.75;5094528;28;19923;-78
2023/08/06 01:27:44;;;;;;;;;;;;;;;13.25;100.00;100540.56;5094579;28;20291;-78
2023/08/06 01:30:09;;;;;;;;;;;;;;;13.25;100.00;100551.25;5094461;28;19916;-79
2023/08/06 01:32:35;;;;;;;;;;;;;;;13.25;100.00;100550.41;5094721;28;20477;-79
2023/08/06 01:35:01;;;;;;;;;;;;;;;13.25;100.00;100559.25;5094300;28;19980;-79
2023/08/06 01:37:27;;;;;;;;;;;;;;;13.27;100.00;100561.75;5094684;28;19920;-79
2023/08/06 01:39:52;;;;;;;;;;;;;;;13.26;100.00;100563.63;5094284;28;19916;-80
2023/08/06 01:42:17;;;;;;;;;;;;;;;13.26;100.00;100560.94;5094222;28;19920;-80
2023/08/06 01:44:43;;;;;;;;;;;;;;;13.26;100.00;100565.47;5094527;28;19927;-80
2023/08/06 01:47:08;;;;;;;;;;;;;;;13.25;100.00;100561.09;5093488;28;20011;-80
2023/08/06 01:49:33;;;;;;;;;;;;;;;13.24;100.00;100562.91;5093434;28;19927;-80
2023/08/06 01:51:58;;;;;;;;;;;;;;;13.23;100.00;100570.09;5094055;28;20389;-80
2023/08/06 01:54:24;;;;;;;;;;;;;;;13.21;100.00;100564.09;5094173;28;19927;-81
2023/08/06 01:56:49;;;;;;;;;;;;;;;13.22;100.00;100570.28;5094412;28;19943;-81
2023/08/06 01:59:14;;;;;;;;;;;;;;;13.21;100.00;100576.59;5093782;28;19920;-81
2023/08/06 02:01:39;;;;;;;;;;;;;;;13.22;100.00;100578.28;5094206;28;19928;-81
2023/08/06 02:04:04;;;;;;;;;;;;;;;13.22;100.00;100578.28;5093771;28;19920;-82
2023/08/06 02:06:30;;;;;;;;;;;;;;;13.21;100.00;100577.47;5076043;28;19932;-82
2023/08/06 02:08:55;;;;;;;;;;;;;;;13.18;100.00;100576.94;5093688;28;20072;-81
2023/08/06 02:11:20;;;;;;;;;;;;;;;13.17;100.00;100577.94;5094371;28;20382;-81
2023/08/06 02:13:46;;;;;;;;;;;;;;;13.14;100.00;100589.78;5093989;28;19927;-81
2023/08/06 02:16:11;;;;;;;;;;;;;;;13.14;100.00;100588.97;5093532;28;19916;-82
2023/08/06 02:18:36;;;;;;;;;;;;;;;13.12;100.00;100590.94;5093584;28;20018;-81
2023/08/06 02:21:01;;;;;;;;;;;;;;;13.10;100.00;100588.44;5093581;28;20261;-80
2023/08/06 02:23:27;;;;;;;;;;;;;;;13.07;100.00;100590.59;5093846;28;19920;-81
2023/08/06 02:25:59;;;;;;;;;;;;;;;13.04;100.00;100589.09;5093681;28;19931;-81
2023/08/06 02:28:24;;;;;;;;;;;;;;;12.97;100.00;100583.56;5093650;28;19916;-81
2023/08/06 02:30:50;;;;;;;;;;;;;;;12.95;100.00;100580.19;5093932;28;19928;-80
2023/08/06 02:33:15;;;;;;;;;;;;;;;12.93;100.00;100582.22;5093245;28;20031;-82
2023/08/06 02:35:40;;;;;;;;;;;;;;;12.92;100.00;100583.19;5093640;28;19947;-82
2023/08/06 02:38:06;;;;;;;;;;;;;;;12.92;100.00;100577.84;5093189;28;19959;-81
2023/08/06 02:40:31;;;;;;;;;;;;;;;12.93;100.00;100587.53;5093470;28;19966;-80
2023/08/06 02:42:56;;;;;;;;;;;;;;;12.94;100.00;100593.72;5093168;28;19928;-78
2023/08/06 02:45:22;;;;;;;;;;;;;;;12.95;100.00;100590.88;5092942;28;19924;-82
2023/08/06 02:47:47;;;;;;;;;;;;;;;12.95;100.00;100590.88;5093329;28;19920;-81
2023/08/06 02:50:12;;;;;;;;;;;;;;;12.95;100.00;100593.56;5092633;28;19924;-80
2023/08/06 02:52:39;;;;;;;;;;;;;;;12.97;100.00;100598.72;5093200;28;20053;-82
2023/08/06 02:55:05;;;;;;;;;;;;;;;12.97;100.00;100599.59;5092946;28;19977;-81
2023/08/06 02:57:30;;;;;;;;;;;;;;;12.96;100.00;100603.25;5093341;28;20302;-82
2023/08/06 02:59:55;;;;;;;;;;;;;;;12.97;100.00;100598.72;5092919;28;19928;-82
2023/08/06 03:02:21;;;;;;;;;;;;;;;12.97;100.00;100607.59;5092849;28;19924;-81
2023/08/06 03:04:46;;;;;;;;;;;;;;;12.97;100.00;100602.25;5093103;28;19927;-81
2023/08/06 03:07:11;;;;;;;;;;;;;;;12.97;100.00;100602.25;5092479;28;19924;-80
2023/08/06 03:09:38;;;;;;;;;;;;;;;12.98;100.00;100600.41;5074152;28;21374;-80
2023/08/06 03:12:04;;;;;;;;;;;;;;;12.98;100.00;100600.41;5092462;28;19930;-81
2023/08/06 03:14:29;;;;;;;;;;;;;;;12.97;100.00;100599.59;5092977;28;19939;-81
2023/08/06 03:16:55;;;;;;;;;;;;;;;12.97;100.00;100599.59;5093014;28;19926;-82
2023/08/06 03:19:20;;;;;;;;;;;;;;;12.97;100.00;100606.75;5092705;28;19916;-81
2023/08/06 03:21:45;;;;;;;;;;;;;;;12.96;100.00;100605.09;5075152;28;19955;-81
2023/08/06 03:24:10;;;;;;;;;;;;;;;12.93;100.00;100610.72;5092310;28;19924;-81
2023/08/06 03:26:35;;;;;;;;;;;;;;;12.92;100.00;100614.41;5092671;28;19963;-82
2023/08/06 03:29:01;;;;;;;;;;;;;;;12.92;100.00;100617.91;5092830;28;19929;-82
2023/08/06 03:31:26;;;;;;;;;;;;;;;12.94;100.00;100618.56;5092447;28;19965;-80
2023/08/06 03:33:51;;;;;;;;;;;;;;;12.96;100.00;100611.25;5092973;28;19927;-81
2023/08/06 03:36:16;;;;;;;;;;;;;;;12.99;100.00;100608.25;5092506;28;19924;-87
2023/08/06 03:38:42;;;;;;;;;;;;;;;12.98;100.00;100613.75;5093091;28;19920;-85
2023/08/06 03:41:07;;;;;;;;;;;;;;;12.92;100.00;100617.91;5092483;28;19920;-82
2023/08/06 03:43:32;;;;;;;;;;;;;;;12.84;100.00;100624.06;5092698;28;19920;-80
2023/08/06 03:45:57;;;;;;;;;;;;;;;12.80;100.00;100624.53;5092754;28;19920;-80
2023/08/06 03:48:22;;;;;;;;;;;;;;;12.75;100.00;100627.69;5092029;28;20307;-79
2023/08/06 03:50:48;;;;;;;;;;;;;;;12.70;100.00;100630.81;5092790;28;20367;-81
2023/08/06 03:53:13;;;;;;;;;;;;;;;12.64;100.00;100638.59;5092180;28;20278;-80
2023/08/06 03:55:38;;;;;;;;;;;;;;;12.58;100.00;100637.41;5092690;28;20355;-80
2023/08/06 03:58:03;;;;;;;;;;;;;;;12.50;100.00;100640.84;5092459;28;19921;-77
2023/08/06 04:00:29;;;;;;;;;;;;;;;12.45;100.00;100644.97;5091953;28;20018;-79
2023/08/06 04:02:54;;;;;;;;;;;;;;;12.42;100.00;100651.50;5092239;28;19967;-78
2023/08/06 04:05:19;;;;;;;;;;;;;;;12.38;100.00;100652.78;5092137;28;19963;-79
2023/08/06 04:07:44;;;;;;;;;;;;;;;12.33;100.00;100647.91;5092627;28;19924;-77
2023/08/06 04:10:09;;;;;;;;;;;;;;;12.29;100.00;100643.06;5092204;28;20028;-76
2023/08/06 04:12:37;;;;;;;;;;;;;;;12.22;100.00;100640.16;5095212;28;19932;-77
2023/08/06 04:15:03;;;;;;;;;;;;;;;12.15;100.00;100645.28;5096389;28;20014;-78
2023/08/06 04:17:29;;;;;;;;;;;;;;;12.12;100.00;100647.41;5095779;28;19959;-77
2023/08/06 04:19:54;;;;;;;;;;;;;;;12.08;100.00;100646.06;5096170;28;19916;-77
2023/08/06 04:22:20;;;;;;;;;;;;;;;12.07;100.00;100652.38;5095782;28;20010;-76
2023/08/06 04:24:46;;;;;;;;;;;;;;;12.06;100.00;100653.34;5095848;28;20478;-76
2023/08/06 04:27:11;;;;;;;;;;;;;;;12.05;100.00;100651.69;5095658;28;20007;-77
2023/08/06 04:29:37;;;;;;;;;;;;;;;12.06;100.00;100650.69;5095896;28;20371;-77
2023/08/06 04:32:04;;;;;;;;;;;;;;;12.07;100.00;100657.69;5095996;28;19923;-76
2023/08/06 04:34:29;;;;;;;;;;;;;;;12.08;100.00;100665.53;5095619;28;19978;-77
2023/08/06 04:36:54;;;;;;;;;;;;;;;12.10;100.00;100662.72;5096213;28;20352;-78
2023/08/06 04:39:20;;;;;;;;;;;;;;;12.14;100.00;100667.59;5095398;28;20437;-78
2023/08/06 04:41:45;;;;;;;;;;;;;;;12.16;100.00;100668.28;5095913;28;19920;-78
2023/08/06 04:44:10;;;;;;;;;;;;;;;12.20;100.00;100676.81;5095789;28;20352;-78
2023/08/06 04:46:35;;;;;;;;;;;;;;;12.25;100.00;100677.19;5095095;28;19920;-78
2023/08/06 04:49:01;;;;;;;;;;;;;;;12.31;100.00;100679.22;5095237;28;19923;-78
2023/08/06 04:51:26;;;;;;;;;;;;;;;12.37;100.00;100683.13;5095243;28;19962;-78
2023/08/06 04:53:51;;;;;;;;;;;;;;;12.43;100.00;100681.66;5095560;28;20358;-79
2023/08/06 04:56:16;;;;;;;;;;;;;;;12.48;100.00;100684.69;5095156;28;20329;-79
2023/08/06 04:58:42;;;;;;;;;;;;;;;12.50;100.00;100680.88;5094962;28;20312;-78
2023/08/06 05:01:07;;;;;;;;;;;;;;;12.53;100.00;100696.59;5095430;28;20026;-82
2023/08/06 05:03:32;;;;;;;;;;;;;;;12.51;100.00;100693.25;5095008;28;20364;-79
2023/08/06 05:05:57;;;;;;;;;;;;;;;12.51;100.00;100701.25;5095258;28;19999;-79
2023/08/06 05:08:22;;;;;;;;;;;;;;;12.50;100.00;100707.56;5094329;28;19921;-79
2023/08/06 05:10:48;;;;;;;;;;;;;;;12.48;100.00;100700.72;5095271;28;20009;-79
2023/08/06 05:13:13;;;;;;;;;;;;;;;12.47;100.00;100709.72;5095090;28;19927;-80
2023/08/06 05:15:42;;;;;;;;;;;;;;;12.44;100.00;100712.69;5094796;28;19984;-79
2023/08/06 05:18:07;;;;;;;;;;;;;;;12.43;100.00;100724.34;5094978;28;19924;-79
2023/08/06 05:20:35;;;;;;;;;;;;;;;12.44;100.00;100723.38;5094740;28;20348;-78
2023/08/06 05:23:00;;;;;;;;;;;;;;;12.45;100.00;100725.88;5094414;28;19916;-80
2023/08/06 05:25:26;;;;;;;;;;;;;;;12.44;100.00;100729.53;5094563;28;19974;-78
2023/08/06 05:27:51;;;;;;;;;;;;;;;12.45;100.00;100727.69;5094680;28;19920;-80
2023/08/06 05:30:16;;;;;;;;;;;;;;;12.44;100.00;100739.38;5094794;28;19932;-80
2023/08/06 05:32:42;;;;;;;;;;;;;;;12.45;100.00;100735.72;5094778;28;19974;-83
2023/08/06 05:35:07;;;;;;;;;;;;;;;12.43;100.00;100733.19;5094759;28;19920;-80
2023/08/06 05:37:32;;;;;;;;;;;;;;;12.40;100.00;100741.50;5094359;28;19981;-78
2023/08/06 05:39:57;;;;;;;;;;;;;;;12.38;100.00;100743.50;5094723;28;20379;-79
2023/08/06 05:42:23;;;;;;;;;;;;;;;12.39;100.00;100744.31;5094165;28;20340;-77
2023/08/06 05:44:48;;;;;;;;;;;;;;;12.41;100.00;100747.69;5094545;28;19920;-79
2023/08/06 05:47:13;;;;;;;;;;;;;;;12.42;100.00;100742.22;5094588;28;20013;-78
2023/08/06 05:49:38;;;;;;;;;;;;;;;12.44;100.00;100744.72;5093929;28;19924;-80
2023/08/06 05:52:06;;;;;;;;;;;;;;;12.48;100.00;100746.06;5094693;28;19920;-79
2023/08/06 05:54:31;;;;;;;;;;;;;;;12.49;100.00;100745.09;5093930;28;19924;-80
2023/08/06 05:56:56;;;;;;;;;;;;;;;12.49;100.00;100747.75;5094179;28;20014;-81
2023/08/06 05:59:21;;;;;;;;;;;;;;;12.51;100.00;100753.78;5093846;28;20022;-79
2023/08/06 06:01:47;;;;;;;;;;;;;;;12.56;100.00;100751.50;5075918;28;19966;-79
2023/08/06 06:04:12;;;;;;;;;;;;;;;12.61;100.00;100767.03;5094170;28;19966;-81
2023/08/06 06:06:37;;;;;;;;;;;;;;;12.61;100.00;100754.53;5093857;28;20361;-79
2023/08/06 06:09:02;;;;;;;;;;;;;;;12.66;100.00;100767.44;5093980;28;19924;-80
2023/08/06 06:11:28;;;;;;;;;;;;;;;12.72;100.00;100768.63;5093686;28;19917;-88
2023/08/06 06:13:53;;;;;;;;;;;;;;;12.72;100.00;100766.81;5093989;28;19921;-80
2023/08/06 06:16:18;;;;;;;;;;;;;;;12.75;100.00;100770.97;5093943;28;19926;-81
2023/08/06 06:18:43;;;;;;;;;;;;;;;12.73;100.00;100771.13;5093547;28;19924;-80
2023/08/06 06:21:09;;;;;;;;;;;;;;;12.69;100.00;100777.81;5093833;28;20015;-81
2023/08/06 06:23:34;;;;;;;;;;;;;;;12.72;100.00;100776.63;5093417;28;19923;-83
2023/08/06 06:26:00;;;;;;;;;;;;;;;12.73;100.00;100776.47;5093709;28;19926;-82
2023/08/06 06:28:25;;;;;;;;;;;;;;;12.85;100.00;100782.41;5093200;28;19920;-80
2023/08/06 06:30:51;;;;;;;;;;;;;;;12.88;100.00;100790.09;5093387;28;20038;-80
2023/08/06 06:33:16;;;;;;;;;;;;;;;12.94;100.00;100783.31;5075737;28;20364;-82
2023/08/06 06:35:41;;;;;;;;;;;;;;;12.96;100.00;100784.84;5092793;28;20376;-81
2023/08/06 06:38:06;;;;;;;;;;;;;;;13.00;100.00;100786.22;5093347;28;19920;-80
2023/08/06 06:40:32;;;;;;;;;;;;;;;12.97;100.00;100799.88;5093219;28;20377;-81
2023/08/06 06:42:58;;;;;;;;;;;;;;;12.98;100.00;100792.69;5093527;28;19977;-81
2023/08/06 06:45:23;;;;;;;;;;;;;;;13.00;100.00;100796.03;5093506;28;19920;-81
2023/08/06 06:47:48;;;;;;;;;;;;;;;13.10;100.00;100807.47;5093090;28;19920;-82
2023/08/06 06:50:13;;;;;;;;;;;;;;;13.17;100.00;100800.50;5093565;28;20020;-81
2023/08/06 06:52:39;;;;;;;;;;;;;;;13.22;100.00;100803.53;5092978;28;20380;-83
2023/08/06 06:55:04;;;;;;;;;;;;;;;13.29;100.00;100803.75;5093716;28;20006;-83
2023/08/06 06:57:29;;;;;;;;;;;;;;;13.35;100.00;100805.00;5092999;28;19920;-82
2023/08/06 06:59:54;;;;;;;;;;;;;;;13.42;100.00;100811.38;5093624;28;19920;-83
2023/08/06 07:02:20;;;;;;;;;;;;;;;13.49;100.00;100811.56;5093004;28;20368;-83
2023/08/06 07:04:45;;;;;;;;;;;;;;;13.55;100.00;100809.13;5092912;28;20011;-83
2023/08/06 07:07:10;;;;;;;;;;;;;;;13.61;100.00;100812.13;5093370;28;19924;-84
2023/08/06 07:09:36;;;;;;;;;;;;;;;13.70;100.00;100817.38;5074558;28;19924;-84
2023/08/06 07:12:01;;;;;;;;;;;;;;;13.74;100.00;100808.03;5093445;28;19965;-84
2023/08/06 07:14:26;;;;;;;;;;;;;;;13.81;100.00;100810.03;5093259;28;20222;-84
2023/08/06 07:16:52;;;;;;;;;;;;;;;13.86;100.00;100808.56;5092841;28;20248;-85
2023/08/06 07:19:17;;;;;;;;;;;;;;;13.93;100.00;100814.97;5093143;28;20460;-81
2023/08/06 07:21:43;;;;;;;;;;;;;;;14.05;100.00;100812.81;5092589;28;19943;-85
2023/08/06 07:24:08;;;;;;;;;;;;;;;14.11;100.00;100814.03;5092913;28;20023;-83
2023/08/06 07:26:33;;;;;;;;;;;;;;;14.18;100.00;100816.88;5097675;28;20371;-79
2023/08/06 07:28:58;;;;;;;;;;;;;;;14.18;100.00;100820.41;5110910;28;19973;-79
2023/08/06 07:31:24;;;;;;;;;;;;;;;14.24;100.00;100832.25;5092530;28;19916;-80
2023/08/06 07:33:49;;;;;;;;;;;;;;;14.28;100.00;100829.09;5110157;28;19920;-78
2023/08/06 07:36:15;;;;;;;;;;;;;;;14.32;100.00;100831.47;5110474;28;19942;-80
2023/08/06 07:38:40;;;;;;;;;;;;;;;14.31;100.00;100827.94;5109714;28;19927;-79
2023/08/06 07:41:06;;;;;;;;;;;;;;;14.38;100.00;100831.63;5110112;28;20450;-77
2023/08/06 07:43:31;;;;;;;;;;;;;;;14.39;100.00;100835.13;5110387;28;20252;-77
2023/08/06 07:46:02;;;;;;;;;;;;;;;14.48;100.00;100833.31;5111766;28;19920;-79
2023/08/06 07:48:27;;;;;;;;;;;;;;;14.56;100.00;100833.34;5114346;28;20371;-79
2023/08/06 07:50:59;;;;;;;;;;;;;;;14.52;100.00;100835.50;5113690;28;19931;-77
2023/08/06 07:53:26;;;;;;;;;;;;;;;14.56;100.00;100836.84;5114396;28;20446;-78
2023/08/06 07:55:55;;;;;;;;;;;;;;;14.58;100.00;100834.84;5114049;28;19924;-77
2023/08/06 07:58:21;;;;;;;;;;;;;;;14.67;100.00;100835.72;5114272;28;19915;-79
2023/08/06 08:00:46;;;;;;;;;;;;;;;14.72;100.00;100827.19;5113796;28;19923;-80
2023/08/06 08:03:13;;;;;;;;;;;;;;;14.75;100.00;100829.53;5113959;28;19919;-79
2023/08/06 08:05:38;;;;;;;;;;;;;;;14.75;100.00;100832.19;5095393;28;19924;-80
2023/08/06 08:08:03;;;;;;;;;;;;;;;14.68;100.00;100832.03;5113926;28;19926;-76
2023/08/06 08:10:29;;;;;;;;;;;;;;;14.65;100.00;100832.38;5114252;28;19930;-81
2023/08/06 08:12:54;;;;;;;;;;;;;;;14.60;100.00;100835.53;5113685;28;19924;-77
2023/08/06 08:15:20;;;;;;;;;;;;;;;14.59;100.00;100841.88;5113524;28;19988;-76
2023/08/06 08:17:47;;;;;;;;;;;;;;;14.58;100.00;100837.50;5095630;28;20042;-79
2023/08/06 08:20:12;;;;;;;;;;;;;;;14.61;100.00;100849.78;5113992;28;20387;-76
2023/08/06 08:22:37;;;;;;;;;;;;;;;14.67;100.00;100849.09;5113439;28;19919;-77
2023/08/06 08:25:03;;;;;;;;;;;;;;;14.67;100.00;100845.59;5113318;28;19949;-76
2023/08/06 08:27:29;;;;;;;;;;;;;;;14.76;100.00;100842.78;5113259;28;20014;-76
2023/08/06 08:29:55;;;;;;;;;;;;;;;14.86;100.00;100847.13;5113089;28;20394;-75
2023/08/06 08:32:20;;;;;;;;;;;;;;;14.99;100.00;100850.97;5113301;28;19920;-76
2023/08/06 08:34:45;;;;;;;;;;;;;;;15.10;100.00;100848.97;5113070;28;19927;-77
2023/08/06 08:37:10;;;;;;;;;;;;;;;15.26;100.00;100851.63;5113532;28;19970;-77
2023/08/06 08:39:36;;;;;;;;;;;;;;;15.33;100.00;100852.63;5112764;28;20444;-79
2023/08/06 08:42:02;;;;;;;;;;;;;;;15.42;100.00;100855.28;5112802;28;19967;-78
2023/08/06 08:44:29;;;;;;;;;;;;;;;15.43;100.00;100844.38;5095155;28;19920;-77
2023/08/06 08:46:54;;;;;;;;;;;;;;;15.49;100.00;100864.31;5094744;28;19924;-79
2023/08/06 08:49:21;;;;;;;;;;;;;;;15.56;100.00;100856.44;5113318;28;19920;-79
2023/08/06 08:51:47;;;;;;;;;;;;;;;15.70;100.00;100863.75;5112132;28;20346;-75
2023/08/06 08:54:13;;;;;;;;;;;;;;;15.80;100.00;100868.97;5113234;28;19923;-80
2023/08/06 08:56:38;;;;;;;;;;;;;;;15.84;100.00;100856.91;5094232;28;20284;-78
2023/08/06 08:59:03;;;;;;;;;;;;;;;15.97;100.00;100857.19;5112731;28;19930;-77
2023/08/06 09:01:29;;;;;;;;;;;;;;;16.16;100.00;100861.25;5113043;28;19924;-79
2023/08/06 09:03:54;;;;;;;;;;;;;;;16.37;100.00;100862.50;5112503;28;19965;-81
2023/08/06 09:06:20;;;;;;;;;;;;;;;16.61;100.00;100868.75;5113133;28;19927;-77
2023/08/06 09:08:56;;;;;;;;;;;;;;;16.89;100.00;100863.69;5112371;28;20402;-80
2023/08/06 09:11:21;;;;;;;;;;;;;;;17.11;100.00;100870.09;5112741;28;20026;-77
2023/08/06 09:13:47;;;;;;;;;;;;;;;17.11;100.00;100875.47;5112295;28;20434;-77
2023/08/06 09:16:12;;;;;;;;;;;;;;;17.23;100.00;100867.78;5112759;28;19920;-76
2023/08/06 09:18:38;;;;;;;;;;;;;;;17.43;100.00;100868.91;5094511;28;19959;-76
2023/08/06 09:21:03;;;;;;;;;;;;;;;17.34;100.00;100878.09;5112529;28;20395;-76
2023/08/06 09:23:30;;;;;;;;;;;;;;;17.18;100.00;100872.88;5094177;28;19976;-83
2023/08/06 09:25:56;;;;;;;;;;;;;;;17.30;100.00;100876.78;5112008;28;19931;-78
2023/08/06 09:28:21;;;;;;;;;;;;;;;17.40;100.00;100874.66;5112448;28;19920;-80
2023/08/06 09:30:47;;;;;;;;;;;;;;;17.50;100.00;100882.47;5112563;28;19920;-78
2023/08/06 09:33:17;;;;;;;;;;;;;;;17.57;100.00;100882.56;5111910;28;19970;-77
2023/08/06 09:35:42;;;;;;;;;;;;;;;17.83;100.00;100882.13;5112485;28;19916;-77
2023/08/06 09:38:09;;;;;;;;;;;;;;;17.96;100.00;100890.41;5111620;28;19942;-77
2023/08/06 09:40:34;;;;;;;;;;;;;;;17.98;100.00;100890.22;5112302;28;19920;-76
2023/08/06 09:43:00;;;;;;;;;;;;;;;18.07;100.00;100891.78;5111529;28;19916;-78
2023/08/06 09:45:30;;;;;;;;;;;;;;;18.10;100.00;100901.38;5112098;28;19927;-78
2023/08/06 09:47:55;;;;;;;;;;;;;;;18.18;100.00;100901.25;5111614;28;19930;-77
2023/08/06 09:50:20;;;;;;;;;;;;;;;18.38;100.00;100898.81;5111589;28;19921;-80
2023/08/06 09:52:50;;;;;;;;;;;;;;;18.52;100.00;100904.34;5111952;28;20379;-82
2023/08/06 09:55:15;;;;;;;;;;;;;;;18.87;100.00;100905.38;5111211;28;19915;-79
2023/08/06 09:57:41;;;;;;;;;;;;;;;19.31;100.00;100904.31;5111726;28;19924;-79
2023/08/06 10:00:08;;;;;;;;;;;;;;;20.22;100.00;100908.03;5110985;28;20353;-80
2023/08/06 10:02:35;;;;;;;;;;;;;;;21.09;100.00;100919.94;5111049;28;20706;-79
2023/08/06 10:05:01;;;;;;;;;;;;;;;21.38;100.00;100915.16;5111413;28;19924;-80
2023/08/06 10:07:27;;;;;;;;;;;;;;;20.82;100.00;100918.22;5113080;28;19931;-79
2023/08/06 10:09:52;;;;;;;;;;;;;;;20.07;100.00;100929.78;5110563;28;20013;-80
2023/08/06 10:12:19;;;;;;;;;;;;;;;19.96;100.00;100928.47;5112015;28;19920;-79
2023/08/06 10:14:46;;;;;;;;;;;;;;;19.49;100.00;100925.41;5111319;28;19923;-79
2023/08/06 10:17:11;;;;;;;;;;;;;;;19.01;100.00;100934.13;5111307;28;19920;-79
2023/08/06 10:19:36;;;;;;;;;;;;;;;18.67;100.00;100935.63;5111206;28;20387;-76
2023/08/06 10:22:09;;;;;;;;;;;;;;;19.22;100.00;100939.72;5110977;28;19959;-77
2023/08/06 10:24:46;;;;;;;;;;;;;;;19.30;100.00;100936.88;5111378;28;20018;-82
2023/08/06 10:27:11;;;;;;;;;;;;;;;19.50;100.00;100934.34;5110520;28;19924;-78
2023/08/06 10:29:37;;;;;;;;;;;;;;;20.30;100.00;100931.31;5092615;28;19930;-77
2023/08/06 10:32:04;;;;;;;;;;;;;;;20.54;100.00;100935.38;5110794;28;20014;-77
2023/08/06 10:34:48;;;;;;;;;;;;;;;20.52;100.00;100935.56;5111382;28;19935;-78
2023/08/06 10:37:15;;;;;;;;;;;;;;;20.64;100.00;100940.41;5111010;28;19923;-76
2023/08/06 10:39:47;;;;;;;;;;;;;;;20.68;100.00;100937.13;5110926;28;19969;-81
2023/08/06 10:42:19;;;;;;;;;;;;;;;20.36;100.00;100942.19;5111194;28;19926;-76
2023/08/06 10:45:03;;;;;;;;;;;;;;;21.09;100.00;100933.47;5111130;28;20014;-75
2023/08/06 10:47:28;;;;;;;;;;;;;;;22.10;100.00;100939.63;5110933;28;19941;-78
2023/08/06 10:49:54;;;;;;;;;;;;;;;22.85;92.91;100930.97;5110536;28;20435;-75
2023/08/06 10:52:19;;;;;;;;;;;;;;;22.88;89.74;100938.66;5110622;28;20331;-78
2023/08/06 10:54:44;;;;;;;;;;;;;;;21.95;98.75;100942.59;5111113;28;19923;-75
2023/08/06 10:57:10;;;;;;;;;;;;;;;21.73;100.00;100939.28;5110580;28;19969;-78
2023/08/06 10:59:35;;;;;;;;;;;;;;;21.12;100.00;100945.72;5110943;28;19923;-74
2023/08/06 11:02:01;;;;;;;;;;;;;;;20.37;100.00;100954.63;5110213;28;19973;-81
2023/08/06 11:04:30;;;;;;;;;;;;;;;20.44;100.00;100960.09;5110930;28;19919;-79
2023/08/06 11:06:55;;;;;;;;;;;;;;;20.66;100.00;100954.56;5111005;28;19920;-74
2023/08/06 11:09:21;;;;;;;;;;;;;;;20.93;100.00;100950.09;5110669;28;20027;-76
2023/08/06 11:11:46;;;;;;;;;;;;;;;20.64;100.00;100959.31;5111651;28;19924;-81
2023/08/06 11:14:14;;;;;;;;;;;;;;;20.02;100.00;100960.06;5111122;28;19928;-77
2023/08/06 11:16:40;;;;;;;;;;;;;;;19.92;100.00;100951.50;5110722;28;19923;-76
2023/08/06 11:19:07;;;;;;;;;;;;;;;19.94;100.00;100962.09;5110278;28;19924;-77
2023/08/06 11:21:32;;;;;;;;;;;;;;;20.06;100.00;100957.81;5110539;28;19962;-76
2023/08/06 11:23:58;;;;;;;;;;;;;;;19.81;100.00;100955.59;5110986;28;20344;-75
2023/08/06 11:26:23;;;;;;;;;;;;;;;19.74;100.00;100958.19;5111025;28;20010;-79
2023/08/06 11:28:49;;;;;;;;;;;;;;;20.28;100.00;100961.25;5092998;28;19920;-78
2023/08/06 11:31:23;;;;;;;;;;;;;;;21.64;100.00;100956.81;5089694;28;20046;-80
2023/08/06 11:33:52;;;;;;;;;;;;;;;22.11;92.36;100952.13;5090309;28;19916;-77
2023/08/06 11:36:28;;;;;;;;;;;;;;;21.90;93.13;100952.38;5089832;28;19919;-85
2023/08/06 11:38:53;;;;;;;;;;;;;;;21.54;100.00;100962.66;5090346;28;19920;-77
2023/08/06 11:41:18;;;;;;;;;;;;;;;21.30;100.00;100961.34;5089495;28;19924;-77
2023/08/06 11:43:45;;;;;;;;;;;;;;;21.39;99.11;100960.13;5090203;28;20026;-79
2023/08/06 11:46:10;;;;;;;;;;;;;;;21.01;100.00;100965.28;5089864;28;19969;-80
2023/08/06 11:48:50;;;;;;;;;;;;;;;21.57;100.00;100947.84;5090028;28;19928;-80
2023/08/06 11:51:15;;;;;;;;;;;;;;;21.94;100.00;100954.44;5089965;28;20249;-76
2023/08/06 11:53:41;;;;;;;;;;;;;;;21.05;100.00;100967.38;5089280;28;20299;-80
2023/08/06 11:56:06;;;;;;;;;;;;;;;20.07;100.00;100968.41;5090087;28;19963;-81
2023/08/06 11:58:31;;;;;;;;;;;;;;;19.33;100.00;100964.31;5089990;28;19946;-84
2023/08/06 12:00:58;;;;;;;;;;;;;;;18.71;100.00;100971.09;5089872;28;19969;-80
2023/08/06 12:03:27;;;;;;;;;;;;;;;18.43;100.00;100969.09;5089246;28;20032;-82
2023/08/06 12:05:53;;;;;;;;;;;;;;;18.84;100.00;100973.97;5090201;28;19924;-83
2023/08/06 12:08:19;;;;;;;;;;;;;;;20.02;100.00;100964.63;5088904;28;19920;-81
2023/08/06 12:10:46;;;;;;;;;;;;;;;20.93;100.00;100969.00;5090716;28;19927;-80
2023/08/06 12:13:12;;;;;;;;;;;;;;;20.95;100.00;100962.34;5089423;28;20074;-82
2023/08/06 12:15:38;;;;;;;;;;;;;;;21.24;100.00;100968.44;5091120;28;19971;-85
2023/08/06 12:18:03;;;;;;;;;;;;;;;21.70;100.00;100985.75;5089985;28;19967;-82
2023/08/06 12:20:28;;;;;;;;;;;;;;;21.75;100.00;100979.69;5089286;28;19946;-82
2023/08/06 12:22:54;;;;;;;;;;;;;;;21.66;100.00;100977.22;5089916;28;19967;-82