Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:02:07;;;;;;;12.52;9.18;;;21.90;59.00;;;;;;4984845;28;21150;-60
2022/08/27 00:04:35;;;;;;;16.40;8.27;;;21.90;59.10;;;;;;4989011;28;20053;-60
2022/08/27 00:07:03;;;;;;;15.30;7.45;;;21.90;59.10;;;;;;4984235;28;20054;-59
2022/08/27 00:09:31;;;;;;;14.75;8.20;;;21.90;59.10;;;;;;4988239;28;20053;-58
2022/08/27 00:12:00;;;;;;;13.65;7.60;;;21.90;59.10;;;;;;4980818;28;20060;-55
2022/08/27 00:14:28;;;;;;;11.45;7.28;;;22.00;59.10;;;;;;4980113;28;20054;-60
2022/08/27 00:16:56;;;;;;;13.38;7.10;;;21.90;59.10;;;;;;4980769;28;20061;-53
2022/08/27 00:19:23;;;;;;;16.50;8.27;;;21.90;59.10;;;;;;4985359;28;20080;-59
2022/08/27 00:21:51;;;;;;;14.73;8.27;;;21.90;59.00;;;;;;4979974;28;20056;-50
2022/08/27 00:24:18;;;;;;;12.60;7.47;;;21.90;59.10;;;;;;4983775;28;20397;-59
2022/08/27 00:26:45;;;;;;;8.57;5.13;;;21.90;59.10;;;;;;4987899;28;20591;-58
2022/08/27 00:29:14;;;;;;;9.52;5.78;;;21.90;59.10;;;;;;4981523;28;20062;-57
2022/08/27 00:31:41;;;;;;;12.88;5.57;;;21.90;59.10;;;;;;4983312;28;20064;-59
2022/08/27 00:34:08;;;;;;;12.50;6.47;;;21.90;59.10;;;;;;4982660;28;20061;-57
2022/08/27 00:36:35;;;;;;;15.40;7.90;;;21.90;59.20;;;;;;4979460;28;20064;-59
2022/08/27 00:39:03;;;;;;;18.23;8.10;;;21.90;59.20;;;;;;4987900;28;20421;-59
2022/08/27 00:41:32;;;;;;;12.20;7.70;;;21.90;59.30;;;;;;4981869;28;20062;-57
2022/08/27 00:44:01;;;;;;;16.50;9.15;;;21.90;59.30;;;;;;4980596;28;20053;-59
2022/08/27 00:46:34;;;;;;;15.45;9.30;;;21.90;59.40;;;;;;4982345;28;20066;-58
2022/08/27 00:49:06;;;;;;;12.32;9.00;;;21.80;59.40;;;;;;4980668;28;20088;-55
2022/08/27 00:51:35;;;;;;;13.25;9.15;;;21.90;59.40;;;;;;4984493;28;20053;-55
2022/08/27 00:54:04;;;;;;;15.80;9.45;;;21.80;59.40;;;;;;4980675;28;20050;-57
2022/08/27 00:56:37;;;;;;;13.90;10.23;;;21.80;59.50;;;;;;4979630;28;20061;-54
2022/08/27 00:59:04;;;;;;;17.38;12.27;;;21.80;59.70;;;;;;4982377;28;20069;-55
2022/08/27 01:02:17;;;;;;;15.18;12.02;;;21.70;59.70;;;;;;4983176;28;20046;-59
2022/08/27 01:04:22;;;;;;;18.33;12.82;;;21.70;59.80;;;;;;4977045;28;20061;-55
2022/08/27 01:06:49;;;;;;;15.65;12.82;;;21.70;60.00;;;;;;4990117;28;20058;-60
2022/08/27 01:09:18;;;;;;;17.42;12.52;;;21.60;60.40;;;;;;4980122;28;20061;-59
2022/08/27 01:11:46;;;;;;;21.60;13.82;;;21.60;60.20;;;;;;4982166;28;20065;-58
2022/08/27 01:14:14;;;;;;;17.75;13.07;;;21.60;60.30;;;;;;4979879;28;20068;-59
2022/08/27 01:16:49;;;;;;;20.48;13.13;;;21.60;60.50;;;;;;4985994;28;20398;-59
2022/08/27 01:19:24;;;;;;;20.50;14.20;;;21.50;60.90;;;;;;4984797;28;21873;-59
2022/08/27 01:22:01;;;;;;;20.85;15.32;;;21.50;60.80;;;;;;4984657;28;20054;-56
2022/08/27 01:24:36;;;;;;;17.60;13.80;;;21.50;60.90;;;;;;4985545;28;20057;-52
2022/08/27 01:27:07;;;;;;;17.83;13.50;;;21.50;61.00;;;;;;4984269;28;20069;-59
2022/08/27 01:29:36;;;;;;;20.60;15.75;;;21.40;61.00;;;;;;4978149;28;20058;-57
2022/08/27 01:32:08;;;;;;;20.40;15.45;;;21.40;61.30;;;;;;4984842;28;20877;-59
2022/08/27 01:34:35;;;;;;;19.75;14.75;;;21.40;61.50;;;;;;4988841;28;20049;-59
2022/08/27 01:37:04;;;;;;;20.23;14.20;;;21.30;61.50;;;;;;4981164;28;20061;-59
2022/08/27 01:39:33;;;;;;;20.08;13.90;;;21.30;61.50;;;;;;4981248;28;20061;-57
2022/08/27 01:42:05;;;;;;;17.70;13.45;;;21.20;61.90;;;;;;4986180;28;20053;-56
2022/08/27 01:44:43;;;;;;;21.52;14.68;;;21.20;62.40;;;;;;4981689;28;20410;-55
2022/08/27 01:47:10;;;;;;;15.75;13.13;;;21.10;62.70;;;;;;4993673;28;20058;-56
2022/08/27 01:49:38;;;;;;;17.23;13.40;;;21.10;62.70;;;;;;4986762;28;20060;-59
2022/08/27 01:52:05;;;;;;;15.40;12.65;;;21.10;62.90;;;;;;5015155;28;20053;-60
2022/08/27 01:54:34;;;;;;;21.10;15.45;;;21.00;62.90;;;;;;5021151;28;20053;-52
2022/08/27 01:57:01;;;;;;;21.02;14.90;;;21.00;63.40;;;;;;5021123;28;20050;-60
2022/08/27 01:59:29;;;;;;;21.02;15.45;;;21.00;63.70;;;;;;5018745;28;20066;-60
2022/08/27 02:01:56;;;;;;;17.77;15.30;;;20.90;63.60;;;;;;5010490;28;20057;-59
2022/08/27 02:04:24;;;;;;;30.58;17.52;;;20.90;64.00;;;;;;5019736;28;20061;-60
2022/08/27 02:06:51;;;;;;;22.92;16.48;;;20.80;64.20;;;;;;5020111;28;20049;-58
2022/08/27 02:09:18;;;;;;;23.10;16.77;;;20.80;64.20;;;;;;5010604;28;20433;-57
2022/08/27 02:11:47;;;;;;;21.60;16.38;;;20.80;64.30;;;;;;5019025;28;20057;-59
2022/08/27 02:14:14;;;;;;;21.85;15.73;;;20.70;64.50;;;;;;5021933;28;20061;-48
2022/08/27 02:16:42;;;;;;;20.13;15.82;;;20.70;64.60;;;;;;5015306;28;20128;-49
2022/08/27 02:19:09;;;;;;;20.13;17.17;;;20.70;64.70;;;;;;5021765;28;20057;-44
2022/08/27 02:21:37;;;;;;;18.35;15.18;;;20.70;64.80;;;;;;5022283;28;20057;-49
2022/08/27 02:24:05;;;;;;;24.27;18.35;;;20.70;64.90;;;;;;5022626;28;20883;-50
2022/08/27 02:26:32;;;;;;;24.02;16.90;;;20.60;65.40;;;;;;5022858;28;20053;-48
2022/08/27 02:29:01;;;;;;;24.67;18.48;;;20.60;65.50;;;;;;5021191;28;20413;-54
2022/08/27 02:31:28;;;;;;;24.00;17.73;;;20.50;65.90;;;;;;5008832;28;20049;-52
2022/08/27 02:33:55;;;;;;;21.38;16.85;;;20.50;65.90;;;;;;5020328;28;20382;-50
2022/08/27 02:36:23;;;;;;;20.95;16.23;;;20.40;66.10;;;;;;5019113;28;20064;-51
2022/08/27 02:38:50;;;;;;;20.58;17.65;;;20.40;66.20;;;;;;5022190;28;20053;-48
2022/08/27 02:41:18;;;;;;;23.40;18.75;;;20.40;66.60;;;;;;5022246;28;20060;-43
2022/08/27 02:43:45;;;;;;;25.20;16.80;;;20.40;66.80;;;;;;5020885;28;20069;-49
2022/08/27 02:46:14;;;;;;;22.92;18.55;;;20.40;66.80;;;;;;5019541;28;20057;-44
2022/08/27 02:48:42;;;;;;;20.75;16.60;;;20.30;67.30;;;;;;5020863;28;20056;-47
2022/08/27 02:51:10;;;;;;;23.70;16.33;;;20.30;67.30;;;;;;5021612;28;20057;-44
2022/08/27 02:53:37;;;;;;;19.92;16.55;;;20.30;67.20;;;;;;5020929;28;20080;-47
2022/08/27 02:56:06;;;;;;;22.15;17.25;;;20.30;67.30;;;;;;5020226;28;20457;-50
2022/08/27 02:58:33;;;;;;;23.38;16.98;;;20.30;67.40;;;;;;5021208;28;20061;-50
2022/08/27 03:01:01;;;;;;;28.90;17.67;;;20.30;67.30;;;;;;5022063;28;20068;-52
2022/08/27 03:03:30;;;;;;;28.70;17.42;;;20.30;67.30;;;;;;5022352;28;20053;-51
2022/08/27 03:05:58;;;;;;;22.23;17.40;;;20.30;67.40;;;;;;5019121;28;20049;-54
2022/08/27 03:08:26;;;;;;;23.38;16.05;;;20.30;67.40;;;;;;5021659;28;20394;-49
2022/08/27 03:10:54;;;;;;;31.95;19.42;;;20.30;67.40;;;;;;5018898;28;20513;-47
2022/08/27 03:13:22;;;;;;;22.73;17.80;;;20.30;67.50;;;;;;5021296;28;20069;-48
2022/08/27 03:15:49;;;;;;;23.42;16.27;;;20.30;67.40;;;;;;5020576;28;20053;-54
2022/08/27 03:18:18;;;;;;;25.40;17.25;;;20.30;67.30;;;;;;5021302;28;20068;-50
2022/08/27 03:20:49;;;;;;;27.40;17.10;;;20.30;68.10;;;;;;5022610;28;20058;-47
2022/08/27 03:23:18;;;;;;;27.85;17.48;;;20.30;67.40;;;;;;5021484;28;20061;-50
2022/08/27 03:25:50;;;;;;;23.80;16.30;;;20.30;67.40;;;;;;5013479;28;20494;-49
2022/08/27 03:28:18;;;;;;;25.50;17.60;;;20.30;67.30;;;;;;5008044;28;20057;-48
2022/08/27 03:30:50;;;;;;;24.25;17.35;;;20.30;67.30;;;;;;5010491;28;20057;-49
2022/08/27 03:33:19;;;;;;;23.15;17.20;;;20.30;67.30;;;;;;5018601;28;20053;-52
2022/08/27 03:35:48;;;;;;;28.70;18.55;;;20.30;67.30;;;;;;5020317;28;20405;-47
2022/08/27 03:38:15;;;;;;;26.58;17.58;;;20.30;67.40;;;;;;5014082;28;20548;-44
2022/08/27 03:40:43;;;;;;;26.60;16.63;;;20.30;67.20;;;;;;5013645;28;20436;-47
2022/08/27 03:43:12;;;;;;;26.45;16.63;;;20.30;67.20;;;;;;5017657;28;20600;-51
2022/08/27 03:45:43;;;;;;;29.65;17.08;;;20.20;67.20;;;;;;5016446;28;20041;-47
2022/08/27 03:48:10;;;;;;;24.60;15.80;;;20.30;67.30;;;;;;5010662;28;20053;-49
2022/08/27 03:50:38;;;;;;;22.50;16.15;;;20.20;67.20;;;;;;5003661;28;20504;-48
2022/08/27 03:53:07;;;;;;;22.27;15.98;;;20.20;67.20;;;;;;5010199;28;20696;-51
2022/08/27 03:55:35;;;;;;;31.10;16.63;;;20.20;67.10;;;;;;5014047;28;20077;-47
2022/08/27 03:58:02;;;;;;;28.85;15.35;;;20.30;67.10;;;;;;5014765;28;20060;-49
2022/08/27 04:00:30;;;;;;;24.52;17.15;;;20.20;66.90;;;;;;5005416;28;20050;-46
2022/08/27 04:02:57;;;;;;;22.67;14.60;;;20.20;66.80;;;;;;5017857;28;20057;-47
2022/08/27 04:05:24;;;;;;;27.85;16.75;;;20.20;66.80;;;;;;5016757;28;20061;-51
2022/08/27 04:07:51;;;;;;;26.92;16.70;;;20.20;66.80;;;;;;5016942;28;20061;-46
2022/08/27 04:10:20;;;;;;;26.65;17.30;;;20.20;66.80;;;;;;5009650;28;20049;-50
2022/08/27 04:12:50;;;;;;;24.88;17.85;;;20.20;66.90;;;;;;5009433;28;20061;-47
2022/08/27 04:15:17;;;;;;;31.48;18.38;;;20.20;66.90;;;;;;5012809;28;20046;-46
2022/08/27 04:17:44;;;;;;;26.55;17.65;;;20.10;66.90;;;;;;4999251;28;20150;-49
2022/08/27 04:20:12;;;;;;;27.92;18.15;;;20.20;67.00;;;;;;5005491;28;20049;-47
2022/08/27 04:22:39;;;;;;;29.40;16.92;;;20.10;67.10;;;;;;5003778;28;20494;-45
2022/08/27 04:25:07;;;;;;;28.60;17.35;;;20.10;67.10;;;;;;5015303;28;20064;-49
2022/08/27 04:27:36;;;;;;;29.77;17.55;;;20.10;67.10;;;;;;5017942;28;20056;-46
2022/08/27 04:30:05;;;;;;;26.60;17.80;;;20.10;67.10;;;;;;5015374;28;20053;-45
2022/08/27 04:32:36;;;;;;;28.83;17.23;;;20.10;67.10;;;;;;5015977;28;20395;-47
2022/08/27 04:35:03;;;;;;;28.48;18.50;;;20.10;67.00;;;;;;5007818;28;20045;-49
2022/08/27 04:37:31;;;;;;;28.02;18.55;;;20.10;67.00;;;;;;5010597;28;20060;-52
2022/08/27 04:39:59;;;;;;;29.98;17.98;;;20.00;66.90;;;;;;5000500;28;20426;-52
2022/08/27 04:42:26;;;;;;;30.90;19.70;;;20.10;67.00;;;;;;4995743;28;20441;-49
2022/08/27 04:44:55;;;;;;;36.38;21.83;;;20.00;67.00;;;;;;5009473;28;20405;-48
2022/08/27 04:47:22;;;;;;;35.50;21.38;;;20.00;67.20;;;;;;4995554;28;20057;-51
2022/08/27 04:49:49;;;;;;;31.98;20.20;;;20.00;67.30;;;;;;5008771;28;20062;-50
2022/08/27 04:52:16;;;;;;;36.53;22.38;;;20.00;67.50;;;;;;5006417;28;20061;-49
2022/08/27 04:54:44;;;;;;;29.00;19.25;;;20.00;67.60;;;;;;5017254;28;20049;-51
2022/08/27 04:57:11;;;;;;;40.00;22.88;;;19.90;67.70;;;;;;5018321;28;20058;-48
2022/08/27 04:59:39;;;;;;;39.75;22.92;;;19.90;68.00;;;;;;5012560;28;20053;-48
2022/08/27 05:02:09;;;;;;;36.90;21.80;;;19.90;68.70;;;;;;5008010;28;20062;-50
2022/08/27 05:04:39;;;;;;;30.50;21.20;;;19.80;68.10;;;;;;5009688;28;20061;-53
2022/08/27 05:07:08;;;;;;;39.03;23.98;;;19.90;68.40;;;;;;5017650;28;20474;-48
2022/08/27 05:09:35;;;;;;;40.28;23.48;;;19.80;68.40;;;;;;5006744;28;20058;-49
2022/08/27 05:12:04;;;;;;;42.00;24.48;;;19.80;68.50;;;;;;4998817;28;20058;-51
2022/08/27 05:14:31;;;;;;;38.55;23.00;;;19.80;68.70;;;;;;5018262;28;20053;-44
2022/08/27 05:16:59;;;;;;;37.65;24.35;;;19.80;68.80;;;;;;5020701;28;20652;-47
2022/08/27 05:19:27;;;;;;;42.28;24.95;;;19.80;69.00;;;;;;5017241;28;20497;-50
2022/08/27 05:21:55;;;;;;;42.03;25.70;;;19.70;69.20;;;;;;5014393;28;20489;-47
2022/08/27 05:24:23;;;;;;;46.00;26.27;;;19.70;69.20;;;;;;5020196;28;20046;-47
2022/08/27 05:26:51;;;;;;;45.33;25.50;;;19.70;69.40;;;;;;5019607;28;20057;-47
2022/08/27 05:29:19;;;;;;;38.88;24.08;;;19.60;69.50;;;;;;5019123;28;20386;-49
2022/08/27 05:31:47;;;;;;;46.13;25.70;;;19.60;69.60;;;;;;5003775;28;20493;-48
2022/08/27 05:34:14;;;;;;;43.70;25.35;;;19.70;69.80;;;;;;5011241;28;20053;-49
2022/08/27 05:36:43;;;;;;;39.90;25.25;;;19.70;69.90;;;;;;5007629;28;20049;-49
2022/08/27 05:39:10;;;;;;;43.33;25.88;;;19.70;70.00;;;;;;5005345;28;20058;-49
2022/08/27 05:41:38;;;;;;;46.95;25.52;;;19.70;69.90;;;;;;4995097;28;21276;-52
2022/08/27 05:44:08;;;;;;;41.15;26.85;;;19.60;70.00;;;;;;4991846;28;20058;-48
2022/08/27 05:46:37;;;;;;;40.15;25.85;;;19.60;70.10;;;;;;5009666;28;20497;-45
2022/08/27 05:49:05;;;;;;;42.75;25.40;;;19.60;70.30;;;;;;5007380;28;20057;-52
2022/08/27 05:51:34;;;;;;;43.80;26.77;;;19.60;70.40;;;;;;5000815;28;20053;-49
2022/08/27 05:54:05;;;;;;;44.90;27.85;;;19.50;70.60;;;;;;5007284;28;20052;-52
2022/08/27 05:56:34;;;;;;;45.08;27.60;;;19.50;70.90;;;;;;5003852;28;20413;-53
2022/08/27 06:01:48;;;;;;;48.83;27.25;;;19.40;71.10;;;;;;4996657;28;20064;-51
2022/08/27 06:04:17;;;;;;;47.08;28.77;;;19.40;71.30;;;;;;5011056;28;20496;-47
2022/08/27 06:06:44;;;;;;;47.40;26.63;;;19.40;71.50;;;;;;5012416;28;20505;-46
2022/08/27 06:09:15;;;;;;;50.70;28.42;;;19.40;72.40;;;;;;5014787;28;20082;-52
2022/08/27 06:11:42;;;;;;;48.47;27.85;;;19.40;71.80;;;;;;5014763;28;20060;-47
2022/08/27 06:14:10;;;;;;;53.50;27.02;;;19.30;71.80;;;;;;5017619;28;20049;-48
2022/08/27 06:16:38;;;;;;;46.42;27.88;;;19.30;71.90;;;;;;5009882;28;20065;-45
2022/08/27 06:19:06;;;;;;;45.60;27.98;;;19.30;72.20;;;;;;5010385;28;20053;-45
2022/08/27 06:21:34;;;;;;;51.67;27.85;;;19.30;72.30;;;;;;5013060;28;20472;-51
2022/08/27 06:24:01;;;;;;;46.38;27.85;;;19.30;72.50;;;;;;5012771;28;20066;-48
2022/08/27 06:26:30;;;;;;;46.35;27.25;;;19.30;72.70;;;;;;5016007;28;20049;-48
2022/08/27 06:29:01;;;;;;;51.10;28.55;;;19.30;73.00;;;;;;5007605;28;20060;-46
2022/08/27 06:31:28;;;;;;;46.40;27.85;;;19.30;73.00;;;;;;5009470;28;20052;-49
2022/08/27 06:33:59;;;;;;;47.28;25.95;;;19.30;73.20;;;;;;5012587;28;20050;-50
2022/08/27 06:36:28;;;;;;;44.15;25.10;;;19.30;73.40;;;;;;5012397;28;20401;-47
2022/08/27 06:38:56;;;;;;;48.78;26.25;;;19.30;73.50;;;;;;5016594;28;20417;-52
2022/08/27 06:41:26;;;;;;;46.88;25.35;;;19.20;73.40;;;;;;5001778;28;20403;-45
2022/08/27 06:43:56;;;;;;;41.08;25.90;;;19.20;73.60;;;;;;5008820;28;20057;-49
2022/08/27 06:46:26;;;;;;;37.83;24.25;;;19.20;73.70;;;;;;5017603;28;20049;-47
2022/08/27 06:48:54;;;;;;;40.78;24.73;;;19.20;74.00;;;;;;5007179;28;20060;-48
2022/08/27 06:51:25;;;;;;;43.83;25.67;;;19.10;74.10;;;;;;5012900;28;20139;-48
2022/08/27 06:53:53;;;;;;;43.08;23.95;;;19.10;74.30;;;;;;5010111;28;20065;-47
2022/08/27 06:56:21;;;;;;;42.10;26.20;;;19.20;74.60;;;;;;5001106;28;20045;-50
2022/08/27 06:58:54;;;;;;;40.30;24.38;;;19.20;74.60;;;;;;5012757;28;20065;-51
2022/08/27 07:01:24;;;;;;;37.83;24.70;;;19.20;74.70;;;;;;5010913;28;20049;-49
2022/08/27 07:03:53;;;;;;;37.97;22.88;;;19.10;74.80;;;;;;5008846;28;20061;-48
2022/08/27 07:06:22;;;;;;;35.05;23.55;;;19.20;75.00;;;;;;5011492;28;20058;-50
2022/08/27 07:08:49;;;;;;;39.50;23.73;;;19.10;75.10;;;;;;5016455;28;20058;-45
2022/08/27 07:11:17;;;;;;;39.50;23.52;;;19.20;75.20;;;;;;5008356;28;20045;-50
2022/08/27 07:13:47;;;;;;;38.35;24.10;;;19.10;75.40;;;;;;5017681;28;20409;-49
2022/08/27 07:16:19;;;;;;;35.38;22.08;;;19.10;75.80;;;;;;5006818;28;20882;-48
2022/08/27 07:18:46;;;;;;;37.28;24.15;;;19.10;76.00;;;;;;5014967;28;20069;-47
2022/08/27 07:21:13;;;;;;;34.70;22.75;;;19.10;76.10;;;;;;4995142;28;20434;-46
2022/08/27 07:23:41;;;;;;;34.22;22.38;;;19.10;76.40;;;;;;4999987;28;20049;-46
2022/08/27 07:26:10;;;;;;;33.20;21.42;;;19.10;76.50;;;;;;5007030;28;20058;-48
2022/08/27 07:28:37;;;;;;;35.10;20.88;;;19.10;76.80;;;;;;5016800;28;20049;-48
2022/08/27 07:31:05;;;;;;;34.78;21.75;;;19.10;76.70;;;;;;4996347;28;20054;-46
2022/08/27 07:33:36;;;;;;;31.00;20.73;;;19.10;76.70;;;;;;5009746;28;20057;-47
2022/08/27 07:36:05;;;;;;;34.53;21.20;;;19.10;76.70;;;;;;5009888;28;20053;-44
2022/08/27 07:38:32;;;;;;;34.47;20.23;;;19.10;76.70;;;;;;5001491;28;20054;-46
2022/08/27 07:41:04;;;;;;;29.67;19.70;;;19.10;76.80;;;;;;4995045;28;20058;-47
2022/08/27 07:46:16;;;;;;;28.48;19.20;;;19.20;77.20;;;;;;5006043;28;20538;-46
2022/08/27 07:48:44;;;;;;;27.88;18.80;;;19.20;77.10;;;;;;5011637;28;20049;-49
2022/08/27 07:51:16;;;;;;;32.97;19.13;;;19.20;76.90;;;;;;5003879;28;20069;-48
2022/08/27 07:53:43;;;;;;;29.80;20.00;;;19.20;76.90;;;;;;5010302;28;20054;-48
2022/08/27 07:56:11;;;;;;;29.48;18.13;;;19.20;77.00;;;;;;5016976;28;20061;-47
2022/08/27 07:58:40;;;;;;;25.75;17.58;;;19.20;77.00;;;;;;5009261;28;20053;-49
2022/08/27 08:01:07;;;;;;;22.02;15.60;;;19.20;77.10;;;;;;4996360;28;20056;-45
2022/08/27 08:03:35;;;;;;;21.88;15.93;;;19.20;77.10;;;;;;5019287;28;20425;-49
2022/08/27 08:06:05;;;;;;;22.20;15.73;;;19.20;76.80;;;;;;5015032;28;20405;-51
2022/08/27 08:08:34;;;;;;;23.63;16.15;;;19.20;76.90;;;;;;5016030;28;20390;-47
2022/08/27 08:11:02;;;;;;;20.95;14.57;;;19.30;77.00;;;;;;4998861;28;20073;-48
2022/08/27 08:13:30;;;;;;;22.58;16.00;;;19.30;76.90;;;;;;4998422;28;20057;-45
2022/08/27 08:15:58;;;;;;;24.60;14.90;;;19.30;76.70;;;;;;5002850;28;20053;-46
2022/08/27 08:18:27;;;;;;;20.30;14.68;;;19.30;76.70;;;;;;4997157;28;20057;-47
2022/08/27 08:20:59;;;;;;;24.75;14.13;;;19.30;76.70;;;;;;5005520;28;20418;-44
2022/08/27 08:23:28;;;;;;;19.92;13.90;;;19.30;76.70;;;;;;5017083;28;20069;-45
2022/08/27 08:25:57;;;;;;;16.83;12.95;;;19.30;76.50;;;;;;5024340;28;20505;-50
2022/08/27 08:28:24;;;;;;;17.63;13.02;;;19.30;77.10;;;;;;5021281;28;20046;-47
2022/08/27 08:30:52;;;;;;;18.35;13.38;;;19.30;76.50;;;;;;5007133;28;20049;-48
2022/08/27 08:33:19;;;;;;;15.93;11.68;;;19.40;76.60;;;;;;5018259;28;20061;-48
2022/08/27 08:35:47;;;;;;;19.48;12.00;;;19.40;76.20;;;;;;5020474;28;20053;-50
2022/08/27 08:38:14;;;;;;;21.05;12.35;;;19.40;76.00;;;;;;5020368;28;20616;-53
2022/08/27 08:40:47;;;;;;;16.25;11.73;;;19.40;75.70;;;;;;5017419;28;20053;-49
2022/08/27 08:43:27;;;;;;;15.23;11.10;;;19.40;75.50;;;;;;5016198;28;20053;-48
2022/08/27 08:45:55;;;;;;;16.98;12.35;;;19.40;75.80;;;;;;5015177;28;20052;-49
2022/08/27 08:48:25;;;;;;;17.40;11.63;;;19.40;75.90;;;;;;5020363;28;20057;-46
2022/08/27 08:50:58;;;;;;;21.30;11.82;;;19.40;76.10;;;;;;5011550;28;20049;-48
2022/08/27 08:53:37;;;;;;;16.17;11.50;;;19.50;76.30;;;;;;5023020;28;20052;-55
2022/08/27 08:56:10;;;;;;;16.15;9.82;;;19.50;76.00;;;;;;5014534;28;20402;-47
2022/08/27 08:58:45;;;;;;;16.77;11.90;;;19.60;75.90;;;;;;5015763;28;20379;-48
2022/08/27 09:01:16;;;;;;;17.77;11.70;;;19.60;75.30;;;;;;5010299;28;20054;-51
2022/08/27 09:03:51;;;;;;;18.25;11.65;;;19.60;75.10;;;;;;5016722;28;20061;-51
2022/08/27 09:06:25;;;;;;;14.68;10.52;;;19.60;74.70;;;;;;5020618;28;20410;-50
2022/08/27 09:08:53;;;;;;;38.20;11.85;;;19.60;74.50;;;;;;5002784;28;20050;-49
2022/08/27 09:11:30;;;;;;;26.10;12.13;;;19.70;74.40;;;;;;5015497;28;20421;-49
2022/08/27 09:14:01;;;;;;;26.40;13.10;;;19.70;74.40;;;;;;5010825;28;20061;-53
2022/08/27 09:16:31;;;;;;;25.52;12.43;;;19.80;74.60;;;;;;5010432;28;20060;-53
2022/08/27 09:18:58;;;;;;;15.70;11.93;;;19.80;74.30;;;;;;5016784;28;20060;-46
2022/08/27 09:21:36;;;;;;;16.15;10.88;;;19.90;74.20;;;;;;5001457;28;20057;-48
2022/08/27 09:24:07;;;;;;;17.20;10.52;;;19.90;74.20;;;;;;5012979;28;20053;-49
2022/08/27 09:26:39;;;;;;;16.48;10.68;;;19.90;73.70;;;;;;5020032;28;20054;-45
2022/08/27 09:29:21;;;;;;;14.25;10.30;;;19.90;73.20;;;;;;5017210;28;20507;-46
2022/08/27 09:31:59;;;;;;;13.75;10.45;;;19.90;73.10;;;;;;5008961;28;20068;-47
2022/08/27 09:34:33;;;;;;;18.88;11.40;;;20.00;73.10;;;;;;5010460;28;20500;-55
2022/08/27 09:37:06;;;;;;;16.88;10.10;;;20.00;73.40;;;;;;5012717;28;20296;-50
2022/08/27 09:39:40;;;;;;;12.15;10.20;;;20.00;73.40;;;;;;5009561;28;20042;-53
2022/08/27 09:42:09;;;;;;;15.95;10.90;;;20.00;73.10;;;;;;5010539;28;20052;-44
2022/08/27 09:44:45;;;;;;;13.52;9.65;;;20.00;72.50;;;;;;5018750;28;20049;-45
2022/08/27 09:47:15;;;;;;;16.90;9.85;;;20.10;72.30;;;;;;5005703;28;20058;-49
2022/08/27 09:49:43;;;;;;;15.73;10.73;;;20.10;72.60;;;;;;4998519;28;20061;-47
2022/08/27 09:52:24;;;;;;;13.38;9.88;;;20.10;72.40;;;;;;5018235;28;20049;-55
2022/08/27 09:54:54;;;;;;;13.82;9.25;;;20.10;72.30;;;;;;5019209;28;20065;-49
2022/08/27 09:57:33;;;;;;;13.93;8.23;;;20.20;72.10;;;;;;5016786;28;20068;-47
2022/08/27 10:00:01;;;;;;;15.82;10.20;;;20.20;72.20;;;;;;5000120;28;20076;-50
2022/08/27 10:02:29;;;;;;;11.68;9.55;;;20.20;72.10;;;;;;5010220;28;20053;-49
2022/08/27 10:05:01;;;;;;;10.90;8.82;;;20.30;72.10;;;;;;5016431;28;20042;-52
2022/08/27 10:07:40;;;;;;;15.55;9.60;;;20.30;71.90;;;;;;5020863;28;20060;-47
2022/08/27 10:10:13;;;;;;;14.25;9.27;;;20.30;71.40;;;;;;5009721;28;20420;-48
2022/08/27 10:12:51;;;;;;;10.65;8.77;;;20.40;71.00;;;;;;5011452;28;20046;-51
2022/08/27 10:15:19;;;;;;;12.70;10.02;;;20.40;71.10;;;;;;5008923;28;20417;-50
2022/08/27 10:17:56;;;;;;;14.02;10.07;;;20.40;70.60;;;;;;5014809;28;20061;-46
2022/08/27 10:20:30;;;;;;;12.23;10.43;;;20.40;70.00;;;;;;5017567;28;20405;-48
2022/08/27 10:23:09;;;;;;;15.25;10.45;;;20.40;69.90;;;;;;5022336;28;20425;-47
2022/08/27 10:25:44;;;;;;;14.68;10.80;;;20.40;70.40;;;;;;5019730;28;20053;-49
2022/08/27 10:28:25;;;;;;;13.00;9.35;;;20.30;69.60;;;;;;5022632;28;20065;-46
2022/08/27 10:31:12;;;;;;;14.20;10.50;;;20.30;70.00;;;;;;5018218;28;20057;-48
2022/08/27 10:33:48;;;;;;;15.65;11.07;;;20.30;69.80;;;;;;5020294;28;20060;-52
2022/08/27 10:36:26;;;;;;;14.48;10.63;;;20.30;69.70;;;;;;5017446;28;20607;-52
2022/08/27 10:39:00;;;;;;;12.57;10.32;;;20.30;69.80;;;;;;5022538;28;20355;-46
2022/08/27 10:41:33;;;;;;;16.52;11.43;;;20.30;69.90;;;;;;5018304;28;20061;-53
2022/08/27 10:44:23;;;;;;;14.30;10.38;;;20.30;69.80;;;;;;5021892;28;20057;-47
2022/08/27 10:47:02;;;;;;;12.57;10.75;;;20.30;69.30;;;;;;5018976;28;20497;-48
2022/08/27 10:49:37;;;;;;;11.60;9.73;;;20.30;69.20;;;;;;5019878;28;20072;-47
2022/08/27 10:52:13;;;;;;;17.15;11.68;;;20.30;69.70;;;;;;5017136;28;20425;-54
2022/08/27 10:54:46;;;;;;;17.90;11.88;;;20.30;69.20;;;;;;5019384;28;20064;-49
2022/08/27 10:57:25;;;;;;;18.23;11.57;;;20.30;69.10;;;;;;5019790;28;20532;-49
2022/08/27 10:59:58;;;;;;;13.75;10.48;;;20.30;69.50;;;;;;5019150;28;20062;-46
2022/08/27 11:02:34;;;;;;;13.75;11.35;;;20.40;69.90;;;;;;5022712;28;20520;-48
2022/08/27 11:05:06;;;;;;;16.95;11.40;;;20.40;69.50;;;;;;5022500;28;20053;-46
2022/08/27 11:07:38;;;;;;;19.55;13.15;;;20.40;69.60;;;;;;5022879;28;20061;-48
2022/08/27 11:10:11;;;;;;;21.55;14.13;;;20.40;69.10;;;;;;5016688;28;20046;-48
2022/08/27 11:12:43;;;;;;;22.13;12.77;;;20.50;68.80;;;;;;5019304;28;20061;-53
2022/08/27 11:15:15;;;;;;;20.02;14.15;;;20.50;69.40;;;;;;5021295;28;20064;-45
2022/08/27 11:17:49;;;;;;;16.95;13.48;;;20.50;68.70;;;;;;5022876;28;20497;-48
2022/08/27 11:20:22;;;;;;;15.30;11.52;;;20.50;68.70;;;;;;5020081;28;20167;-45
2022/08/27 11:22:54;;;;;;;20.52;13.27;;;20.60;68.50;;;;;;5018656;28;20056;-45
2022/08/27 11:25:35;;;;;;;18.40;12.85;;;20.60;68.80;;;;;;5019506;28;20050;-48
2022/08/27 11:28:04;;;;;;;18.58;12.25;;;20.70;68.30;;;;;;5021405;28;20072;-48
2022/08/27 11:30:40;;;;;;;13.20;10.30;;;20.70;68.10;;;;;;5016818;28;20052;-49
2022/08/27 11:33:14;;;;;;;14.13;9.20;;;20.70;68.20;;;;;;5022258;28;20065;-45
2022/08/27 11:35:56;;;;;;;20.65;10.20;;;20.80;67.70;;;;;;5022605;28;20049;-49
2022/08/27 11:38:41;;;;;;;12.80;8.00;;;20.80;67.20;;;;;;5022076;28;20079;-46
2022/08/27 11:41:24;;;;;;;16.48;9.25;;;20.80;66.60;;;;;;5014464;28;20057;-46
2022/08/27 11:43:53;;;;;;;14.80;9.20;;;20.80;65.80;;;;;;5021052;28;20064;-46
2022/08/27 11:46:25;;;;;;;14.18;7.63;;;20.90;66.10;;;;;;5022143;28;20121;-47
2022/08/27 11:48:58;;;;;;;10.65;7.80;;;21.00;66.10;;;;;;5021646;28;20394;-52
2022/08/27 11:51:32;;;;;;;10.75;6.95;;;21.00;66.20;;;;;;5018558;28;20053;-46
2022/08/27 11:54:03;;;;;;;13.23;7.93;;;21.10;65.50;;;;;;5020141;28;20060;-49
2022/08/27 11:56:40;;;;;;;12.85;7.90;;;21.10;64.90;;;;;;5019735;28;20517;-48
2022/08/27 11:59:22;;;;;;;9.90;7.80;;;21.20;64.30;;;;;;5016986;28;20083;-48
2022/08/27 12:01:52;;;;;;;18.52;11.88;;;21.20;64.30;;;;;;5019303;28;20060;-48
2022/08/27 12:04:23;;;;;;;15.50;10.77;;;21.30;64.30;;;;;;5021805;28;20057;-50
2022/08/27 12:06:53;;;;;;;17.45;11.80;;;21.40;64.50;;;;;;5021478;28;20064;-46
2022/08/27 12:09:22;;;;;;;18.30;10.88;;;21.40;64.50;;;;;;5012204;28;20057;-47
2022/08/27 12:12:01;;;;;;;18.95;9.98;;;21.40;63.80;;;;;;5003879;28;20053;-48
2022/08/27 12:14:42;;;;;;;13.77;9.85;;;21.50;63.80;;;;;;5015565;28;20053;-51
2022/08/27 12:17:23;;;;;;;17.58;11.40;;;21.50;62.70;;;;;;5020562;28;20481;-51
2022/08/27 12:20:02;;;;;;;20.90;10.48;;;21.50;62.50;;;;;;5001708;28;20057;-54
2022/08/27 12:25:25;;;;;;;19.52;11.40;;;21.50;62.20;;;;;;5017315;28;20052;-53
2022/08/27 12:27:58;;;;;;;20.30;9.77;;;21.60;61.80;;;;;;5012605;28;20058;-55
2022/08/27 12:30:31;;;;;;;15.18;10.35;;;21.60;62.10;;;;;;5011236;28;20418;-55
2022/08/27 12:33:09;;;;;;;19.77;11.83;;;21.60;62.10;;;;;;5017978;28;20053;-54
2022/08/27 12:35:44;;;;;;;20.73;10.70;;;21.60;60.90;;;;;;5015036;28;20499;-51
2022/08/27 12:38:16;;;;;;;16.50;9.50;;;21.60;61.10;;;;;;5015640;28;20054;-54
2022/08/27 12:40:48;;;;;;;12.18;8.30;;;21.70;61.40;;;;;;5017136;28;20069;-47
2022/08/27 12:43:20;;;;;;;16.23;9.30;;;21.70;61.30;;;;;;5014957;28;20498;-51
2022/08/27 12:45:49;;;;;;;10.25;7.55;;;21.70;61.00;;;;;;5011786;28;20057;-52
2022/08/27 12:48:20;;;;;;;19.88;9.27;;;21.70;61.40;;;;;;5006897;28;20062;-53
2022/08/27 12:50:52;;;;;;;14.27;9.30;;;21.70;61.20;;;;;;5005070;28;20444;-53
2022/08/27 12:53:43;;;;;;;12.88;8.32;;;21.80;61.10;;;;;;5006629;28;20064;-49