Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:05:29;;;;;;;70.72;37.58;;;;;;;;;;5013372;28;20359;-64
2022/01/27 00:13:13;;;;;;;74.40;38.70;;;;;;;;;;5013143;28;20501;-64
2022/01/27 00:15:41;;;;;;;70.95;36.30;;;;;;;;;;5013529;28;20097;-64
2022/01/27 00:18:13;;;;;;;70.65;35.75;;;;;;;;;;5013218;28;20026;-65
2022/01/27 00:20:40;;;;;;;66.05;35.13;;;;;;;;;;5011944;28;20105;-64
2022/01/27 00:23:07;;;;;;;67.45;35.90;;;;;;;;;;5011854;28;20580;-65
2022/01/27 00:25:33;;;;;;;71.63;35.13;;;;;;;;;;5012818;28;20378;-64
2022/01/27 00:27:59;;;;;;;68.63;36.05;;;;;;;;;;5013108;28;20577;-64
2022/01/27 00:30:26;;;;;;;70.57;35.80;;;;;;;;;;5012724;28;20418;-64
2022/01/27 00:32:52;;;;;;;64.72;32.80;;;;;;;;;;5013372;28;20129;-64
2022/01/27 00:35:18;;;;;;;66.47;34.15;;;;;;;;;;5012996;28;20108;-63
2022/01/27 00:37:44;;;;;;;63.47;33.33;;;;;;;;;;5012758;28;20470;-63
2022/01/27 00:40:12;;;;;;;68.80;34.38;;;;;;;;;;5012968;28;20645;-63
2022/01/27 00:42:41;;;;;;;66.22;32.97;;;;;;;;;;5013004;28;20061;-63
2022/01/27 00:45:08;;;;;;;63.35;32.25;;;;;;;;;;5012937;28;20796;-63
2022/01/27 00:47:35;;;;;;;63.20;33.58;;;;;;;;;;5013158;28;20025;-64
2022/01/27 00:50:01;;;;;;;73.68;35.03;;;;;;;;;;5012992;28;20080;-63
2022/01/27 00:52:35;;;;;;;68.10;33.33;;;;;;;;;;5012454;28;20128;-63
2022/01/27 00:55:01;;;;;;;63.85;32.80;;;;;;;;;;5011639;28;20415;-63
2022/01/27 01:00:08;;;;;;;75.05;37.50;;;;;;;;;;5012592;28;20041;-63
2022/01/27 01:07:54;;;;;;;91.70;46.47;;;;;;;;;;5016285;28;20037;-63
2022/01/27 01:14:20;;;;;;;68.75;36.50;;;;;;;;;;4974682;28;20056;-63
2022/01/27 01:16:50;;;;;;;67.07;34.38;;;;;;;;;;4974661;28;20039;-63
2022/01/27 01:29:21;;;;;;;64.25;33.17;;;;;;;;;;4974696;28;20035;-63
2022/01/27 01:35:08;;;;;;;55.45;29.00;;;;;;;;;;4974570;28;20038;-63
2022/01/27 01:37:38;;;;;;;57.75;29.52;;;;;;;;;;4975487;28;20035;-63
2022/01/27 01:40:09;;;;;;;55.95;28.90;;;;;;;;;;4960310;28;20512;-63
2022/01/27 01:42:35;;;;;;;59.08;29.52;;;;;;;;;;4960890;28;20031;-63
2022/01/27 01:45:20;;;;;;;63.80;31.60;;;;;;;;;;4977300;28;20116;-63
2022/01/27 01:47:47;;;;;;;60.00;28.30;;;;;;;;;;5004537;28;20058;-62
2022/01/27 01:50:14;;;;;;;68.88;32.33;;;;;;;;;;5017628;28;20160;-63
2022/01/27 01:52:40;;;;;;;60.92;31.17;;;;;;;;;;5015590;28;20030;-64
2022/01/27 01:55:07;;;;;;;63.15;30.75;;;;;;;;;;5018671;28;20082;-62
2022/01/27 01:57:34;;;;;;;58.67;30.83;;;;;;;;;;5018359;28;20041;-64
2022/01/27 02:00:01;;;;;;;60.15;28.60;;;;;;;;;;5016995;28;20474;-64
2022/01/27 02:02:28;;;;;;;56.40;28.13;;;;;;;;;;5018222;28;20044;-63
2022/01/27 02:04:57;;;;;;;54.50;28.13;;;;;;;;;;5017073;28;20056;-63
2022/01/27 02:07:37;;;;;;;57.70;27.52;;;;;;;;;;5016120;28;20026;-62
2022/01/27 02:10:15;;;;;;;49.78;25.33;;;;;;;;;;5015848;28;20037;-63
2022/01/27 02:18:11;;;;;;;48.30;23.52;;;;;;;;;;5014474;28;20036;-63
2022/01/27 02:20:39;;;;;;;51.85;24.80;;;;;;;;;;5015337;28;20036;-64
2022/01/27 02:23:06;;;;;;;52.30;25.48;;;;;;;;;;5014972;28;20045;-63
2022/01/27 02:25:32;;;;;;;54.58;24.55;;;;;;;;;;5015000;28;20344;-63
2022/01/27 02:27:59;;;;;;;43.92;23.85;;;;;;;;;;5013609;28;20499;-63
2022/01/27 02:30:26;;;;;;;45.17;23.02;;;;;;;;;;5014806;28;20045;-63
2022/01/27 02:32:52;;;;;;;47.30;23.05;;;;;;;;;;5013527;28;20053;-63
2022/01/27 02:35:20;;;;;;;47.50;24.08;;;;;;;;;;5014775;28;20029;-63
2022/01/27 02:37:46;;;;;;;57.17;27.02;;;;;;;;;;5014786;28;20038;-63
2022/01/27 02:40:12;;;;;;;51.58;24.80;;;;;;;;;;5014658;28;20061;-63
2022/01/27 02:42:39;;;;;;;46.83;24.17;;;;;;;;;;5014622;28;20033;-63
2022/01/27 02:45:17;;;;;;;51.13;23.80;;;;;;;;;;5014572;28;20084;-63
2022/01/27 02:47:45;;;;;;;44.17;21.60;;;;;;;;;;5013275;28;20034;-63
2022/01/27 02:50:11;;;;;;;41.50;20.85;;;;;;;;;;5013136;28;20034;-63
2022/01/27 02:52:38;;;;;;;45.22;21.52;;;;;;;;;;5014462;28;20026;-63
2022/01/27 02:55:04;;;;;;;39.15;22.02;;;;;;;;;;5014445;28;20478;-64
2022/01/27 02:57:31;;;;;;;49.95;21.95;;;;;;;;;;5014099;28;20430;-63
2022/01/27 02:59:57;;;;;;;38.22;19.75;;;;;;;;;;5014338;28;20037;-64
2022/01/27 03:02:24;;;;;;;39.90;20.08;;;;;;;;;;5013985;28;20068;-63
2022/01/27 03:04:51;;;;;;;44.05;22.25;;;;;;;;;;5014323;28;20022;-63
2022/01/27 03:07:17;;;;;;;47.38;22.85;;;;;;;;;;5014165;28;20076;-64
2022/01/27 03:09:43;;;;;;;45.28;23.13;;;;;;;;;;5014138;28;20105;-64
2022/01/27 03:12:13;;;;;;;41.80;22.70;;;;;;;;;;5013645;28;20119;-63
2022/01/27 03:14:41;;;;;;;41.50;20.80;;;;;;;;;;5012788;28;20037;-63
2022/01/27 03:17:08;;;;;;;41.03;19.67;;;;;;;;;;5014069;28;20105;-63
2022/01/27 03:19:35;;;;;;;34.42;18.35;;;;;;;;;;5014007;28;20028;-64
2022/01/27 03:22:03;;;;;;;43.40;19.40;;;;;;;;;;5013961;28;20069;-63
2022/01/27 03:24:29;;;;;;;44.00;17.60;;;;;;;;;;5013974;28;20033;-63
2022/01/27 03:26:56;;;;;;;38.85;19.20;;;;;;;;;;5014117;28;20026;-63
2022/01/27 03:29:23;;;;;;;34.83;18.73;;;;;;;;;;5013143;28;20075;-63
2022/01/27 03:31:49;;;;;;;33.38;18.50;;;;;;;;;;5012410;28;20362;-63
2022/01/27 03:34:16;;;;;;;35.50;18.27;;;;;;;;;;5013727;28;20057;-63
2022/01/27 03:36:42;;;;;;;35.15;17.67;;;;;;;;;;5012423;28;20112;-63
2022/01/27 03:39:09;;;;;;;40.50;20.05;;;;;;;;;;5013646;28;20116;-63
2022/01/27 03:41:37;;;;;;;40.35;18.63;;;;;;;;;;5012375;28;20033;-63
2022/01/27 03:44:04;;;;;;;36.92;20.00;;;;;;;;;;5013661;28;20041;-63
2022/01/27 03:46:30;;;;;;;43.38;21.85;;;;;;;;;;5012312;28;20036;-63
2022/01/27 03:48:57;;;;;;;48.13;23.55;;;;;;;;;;5013554;28;20033;-63
2022/01/27 03:51:23;;;;;;;42.90;20.65;;;;;;;;;;5013413;28;20454;-63
2022/01/27 03:53:49;;;;;;;44.75;22.00;;;;;;;;;;5013502;28;20034;-63
2022/01/27 03:56:16;;;;;;;37.47;20.13;;;;;;;;;;5012121;28;20026;-63
2022/01/27 03:58:42;;;;;;;41.92;20.67;;;;;;;;;;5013702;28;20029;-63
2022/01/27 04:01:08;;;;;;;42.92;21.40;;;;;;;;;;5013394;28;20499;-63
2022/01/27 04:03:37;;;;;;;42.90;20.25;;;;;;;;;;5013386;28;20040;-63
2022/01/27 04:06:07;;;;;;;45.55;22.77;;;;;;;;;;5012517;28;20053;-63
2022/01/27 04:08:36;;;;;;;50.78;23.45;;;;;;;;;;5013359;28;20036;-63
2022/01/27 04:11:03;;;;;;;48.00;23.23;;;;;;;;;;5012795;28;20061;-64
2022/01/27 04:13:29;;;;;;;51.05;22.95;;;;;;;;;;5012296;28;20381;-63
2022/01/27 04:15:56;;;;;;;49.92;25.25;;;;;;;;;;5013264;28;20037;-63
2022/01/27 04:18:22;;;;;;;52.53;26.05;;;;;;;;;;5011934;28;20065;-64
2022/01/27 04:20:51;;;;;;;45.85;22.50;;;;;;;;;;5013204;28;20038;-64
2022/01/27 04:23:18;;;;;;;44.50;22.52;;;;;;;;;;5011885;28;20022;-65
2022/01/27 04:25:45;;;;;;;45.90;21.05;;;;;;;;;;5011923;28;20041;-64
2022/01/27 04:28:15;;;;;;;36.22;20.52;;;;;;;;;;5011816;28;20121;-65
2022/01/27 04:30:41;;;;;;;40.90;19.77;;;;;;;;;;5013037;28;20109;-65
2022/01/27 04:33:08;;;;;;;40.30;19.50;;;;;;;;;;5013014;28;20065;-64
2022/01/27 04:35:39;;;;;;;40.42;19.70;;;;;;;;;;5013129;28;20474;-64
2022/01/27 04:38:20;;;;;;;39.05;19.23;;;;;;;;;;5013155;28;20026;-65
2022/01/27 04:40:57;;;;;;;40.60;20.52;;;;;;;;;;5015702;28;20397;-63
2022/01/27 04:48:26;;;;;;;44.70;21.63;;;;;;;;;;5016906;28;20148;-63
2022/01/27 04:50:54;;;;;;;47.22;22.80;;;;;;;;;;5016703;28;20065;-63
2022/01/27 04:53:27;;;;;;;63.25;25.50;;;;;;;;;;5016418;28;20627;-63
2022/01/27 04:55:56;;;;;;;63.78;26.88;;;;;;;;;;5015372;28;20042;-63
2022/01/27 04:58:30;;;;;;;51.90;22.58;;;;;;;;;;5016636;28;20470;-64
2022/01/27 05:00:59;;;;;;;53.83;22.77;;;;;;;;;;5016664;28;20029;-64
2022/01/27 05:06:04;;;;;;;44.28;21.75;;;;;;;;;;5016453;28;20041;-64
2022/01/27 05:08:30;;;;;;;50.88;23.23;;;;;;;;;;5016711;28;20034;-64
2022/01/27 05:14:18;;;;;;;47.00;23.13;;;;;;;;;;4974778;28;20049;-64
2022/01/27 05:16:44;;;;;;;46.58;25.65;;;;;;;;;;4974842;28;20038;-65
2022/01/27 05:19:11;;;;;;;50.80;26.15;;;;;;;;;;4977348;28;20022;-65
2022/01/27 05:21:37;;;;;;;48.22;25.02;;;;;;;;;;4975145;28;20569;-64
2022/01/27 05:24:04;;;;;;;49.75;24.63;;;;;;;;;;4967250;28;20030;-64
2022/01/27 05:26:30;;;;;;;51.13;24.63;;;;;;;;;;4965747;28;20578;-64
2022/01/27 05:28:57;;;;;;;52.78;24.25;;;;;;;;;;4983367;28;20090;-63
2022/01/27 05:31:23;;;;;;;43.95;23.65;;;;;;;;;;4983319;28;20117;-63
2022/01/27 05:33:50;;;;;;;53.78;25.35;;;;;;;;;;4981749;28;20101;-62
2022/01/27 05:36:16;;;;;;;49.97;24.65;;;;;;;;;;4983408;28;20037;-63
2022/01/27 05:38:42;;;;;;;52.60;23.70;;;;;;;;;;4983050;28;20114;-63
2022/01/27 05:41:08;;;;;;;44.15;21.98;;;;;;;;;;4965397;28;20038;-63
2022/01/27 05:43:35;;;;;;;49.80;26.00;;;;;;;;;;4983713;28;20030;-62
2022/01/27 05:46:01;;;;;;;50.67;26.30;;;;;;;;;;4962560;28;20052;-63
2022/01/27 05:48:27;;;;;;;57.40;27.63;;;;;;;;;;5003346;28;20038;-63
2022/01/27 05:50:53;;;;;;;62.78;29.15;;;;;;;;;;5015052;28;20038;-63
2022/01/27 05:53:19;;;;;;;55.42;28.38;;;;;;;;;;5013095;28;20030;-63
2022/01/27 05:55:46;;;;;;;54.10;27.23;;;;;;;;;;5015310;28;20544;-63
2022/01/27 05:58:12;;;;;;;55.35;28.35;;;;;;;;;;5014272;28;20200;-63
2022/01/27 06:00:38;;;;;;;100.15;46.03;;;;;;;;;;5015461;28;20084;-62
2022/01/27 06:03:04;;;;;;;80.60;37.03;;;;;;;;;;5015412;28;20518;-63
2022/01/27 06:05:31;;;;;;;82.38;40.17;;;;;;;;;;5015375;28;20068;-63
2022/01/27 06:07:57;;;;;;;82.22;39.80;;;;;;;;;;5015348;28;20056;-64
2022/01/27 06:10:23;;;;;;;92.90;42.05;;;;;;;;;;5014903;28;20040;-63
2022/01/27 06:12:51;;;;;;;73.65;36.97;;;;;;;;;;5015274;28;20030;-64
2022/01/27 06:15:18;;;;;;;73.78;39.35;;;;;;;;;;5015150;28;20034;-63
2022/01/27 06:17:44;;;;;;;81.25;42.70;;;;;;;;;;5015134;28;20026;-62
2022/01/27 06:20:11;;;;;;;84.90;43.35;;;;;;;;;;5015117;28;20470;-64
2022/01/27 06:22:37;;;;;;;106.32;50.88;;;;;;;;;;5015048;28;20037;-63
2022/01/27 06:25:04;;;;;;;72.88;38.90;;;;;;;;;;5014952;28;20105;-63
2022/01/27 06:27:30;;;;;;;99.13;46.63;;;;;;;;;;5015038;28;20112;-64
2022/01/27 06:29:56;;;;;;;142.05;68.70;;;;;;;;;;5015148;28;20030;-63
2022/01/27 06:32:22;;;;;;;187.18;86.72;;;;;;;;;;5013509;28;20030;-65
2022/01/27 06:34:48;;;;;;;167.90;77.28;;;;;;;;;;5013529;28;20494;-64
2022/01/27 06:37:15;;;;;;;167.55;73.85;;;;;;;;;;5013489;28;20050;-65
2022/01/27 06:39:41;;;;;;;141.73;66.78;;;;;;;;;;5014678;28;20050;-65
2022/01/27 06:42:08;;;;;;;143.98;64.85;;;;;;;;;;5014581;28;20108;-64
2022/01/27 06:44:37;;;;;;;128.85;60.88;;;;;;;;;;5014559;28;20038;-63
2022/01/27 06:47:03;;;;;;;129.55;64.40;;;;;;;;;;5014488;28;20378;-64
2022/01/27 06:49:29;;;;;;;132.75;62.95;;;;;;;;;;5014228;28;20041;-65
2022/01/27 06:51:55;;;;;;;143.65;66.68;;;;;;;;;;5013134;28;20084;-64
2022/01/27 06:54:22;;;;;;;155.18;70.18;;;;;;;;;;5014372;28;20125;-64
2022/01/27 06:56:48;;;;;;;154.43;67.65;;;;;;;;;;5013093;28;20107;-64
2022/01/27 06:59:14;;;;;;;150.25;71.85;;;;;;;;;;5014039;28;20390;-63
2022/01/27 07:01:41;;;;;;;141.85;67.13;;;;;;;;;;5014276;28;20113;-63
2022/01/27 07:04:07;;;;;;;139.45;63.42;;;;;;;;;;5013152;28;20439;-64
2022/01/27 07:06:34;;;;;;;133.77;67.30;;;;;;;;;;5012956;28;20100;-63
2022/01/27 07:09:01;;;;;;;133.38;65.82;;;;;;;;;;5014127;28;20033;-63
2022/01/27 07:11:27;;;;;;;141.40;66.28;;;;;;;;;;5014138;28;20085;-63
2022/01/27 07:13:53;;;;;;;134.70;66.95;;;;;;;;;;5012763;28;20025;-63
2022/01/27 07:16:19;;;;;;;131.10;61.42;;;;;;;;;;5014332;28;20026;-63
2022/01/27 07:18:45;;;;;;;166.95;78.90;;;;;;;;;;5014000;28;20076;-64
2022/01/27 07:21:11;;;;;;;171.07;80.22;;;;;;;;;;5012670;28;20092;-63
2022/01/27 07:23:38;;;;;;;123.40;61.38;;;;;;;;;;5027565;28;20037;-63
2022/01/27 07:26:04;;;;;;;103.28;51.67;;;;;;;;;;5033006;28;20103;-63
2022/01/27 07:28:30;;;;;;;96.95;45.75;;;;;;;;;;5033336;28;20036;-63
2022/01/27 07:30:56;;;;;;;77.75;39.00;;;;;;;;;;5031925;28;20033;-63
2022/01/27 07:33:23;;;;;;;68.07;36.67;;;;;;;;;;5031961;28;20125;-63
2022/01/27 07:35:50;;;;;;;71.68;39.05;;;;;;;;;;5031591;28;20029;-63
2022/01/27 07:38:16;;;;;;;68.72;35.78;;;;;;;;;;5033108;28;20447;-63
2022/01/27 07:40:42;;;;;;;66.43;34.38;;;;;;;;;;5031859;28;20037;-64
2022/01/27 07:43:12;;;;;;;58.28;32.97;;;;;;;;;;5033089;28;20116;-62
2022/01/27 07:45:38;;;;;;;62.58;33.17;;;;;;;;;;5033041;28;20069;-63
2022/01/27 07:48:04;;;;;;;65.80;33.03;;;;;;;;;;5032916;28;20029;-63
2022/01/27 07:50:31;;;;;;;57.15;29.45;;;;;;;;;;5032647;28;20041;-63
2022/01/27 07:52:57;;;;;;;50.13;25.92;;;;;;;;;;5033010;28;20033;-63
2022/01/27 07:55:23;;;;;;;46.10;23.33;;;;;;;;;;5032919;28;20057;-63
2022/01/27 07:57:50;;;;;;;49.20;24.13;;;;;;;;;;5031147;28;20124;-62
2022/01/27 08:00:16;;;;;;;49.85;26.00;;;;;;;;;;5032956;28;20022;-63
2022/01/27 08:02:43;;;;;;;53.42;28.05;;;;;;;;;;5032760;28;20032;-62
2022/01/27 08:05:10;;;;;;;61.15;29.73;;;;;;;;;;5032872;28;20072;-62
2022/01/27 08:07:36;;;;;;;74.82;37.50;;;;;;;;;;5033084;28;20475;-62
2022/01/27 08:10:02;;;;;;;80.25;41.03;;;;;;;;;;5031259;28;20036;-63
2022/01/27 08:12:28;;;;;;;85.97;41.72;;;;;;;;;;5032145;28;20485;-63
2022/01/27 08:14:55;;;;;;;77.90;41.97;;;;;;;;;;5035585;28;20029;-62
2022/01/27 08:17:21;;;;;;;83.30;46.55;;;;;;;;;;5036744;28;20036;-64
2022/01/27 08:19:47;;;;;;;94.40;48.22;;;;;;;;;;5039572;28;20365;-64
2022/01/27 08:22:13;;;;;;;108.57;55.95;;;;;;;;;;5039770;28;20030;-64
2022/01/27 08:24:40;;;;;;;107.53;54.90;;;;;;;;;;5039634;28;20113;-64
2022/01/27 08:27:09;;;;;;;106.50;51.15;;;;;;;;;;5038216;28;20440;-65
2022/01/27 08:29:43;;;;;;;101.28;50.22;;;;;;;;;;5039445;28;20462;-63
2022/01/27 08:32:15;;;;;;;81.85;41.00;;;;;;;;;;5024551;28;20033;-65
2022/01/27 08:34:43;;;;;;;87.32;42.25;;;;;;;;;;5019569;28;20036;-63
2022/01/27 08:37:11;;;;;;;80.88;43.70;;;;;;;;;;5019595;28;20080;-63
2022/01/27 08:39:38;;;;;;;82.38;42.85;;;;;;;;;;5025433;28;20036;-69
2022/01/27 08:42:05;;;;;;;77.78;39.58;;;;;;;;;;5039015;28;20036;-63
2022/01/27 08:44:32;;;;;;;78.13;39.85;;;;;;;;;;5036457;28;20097;-64
2022/01/27 08:46:59;;;;;;;86.03;42.55;;;;;;;;;;5038444;28;20111;-62
2022/01/27 08:49:27;;;;;;;75.30;39.22;;;;;;;;;;5037488;28;20025;-62
2022/01/27 08:51:54;;;;;;;81.00;41.35;;;;;;;;;;5037483;28;20486;-63
2022/01/27 08:54:20;;;;;;;71.15;38.25;;;;;;;;;;5037445;28;20032;-63
2022/01/27 08:56:47;;;;;;;76.38;38.35;;;;;;;;;;5038505;28;20462;-63
2022/01/27 08:59:16;;;;;;;74.45;38.92;;;;;;;;;;5038896;28;20034;-63
2022/01/27 09:01:43;;;;;;;73.82;38.58;;;;;;;;;;5038889;28;20036;-62
2022/01/27 09:04:09;;;;;;;64.32;33.42;;;;;;;;;;5037541;28;20446;-63
2022/01/27 09:06:36;;;;;;;72.78;39.33;;;;;;;;;;5037079;28;20086;-60
2022/01/27 09:09:03;;;;;;;80.80;42.08;;;;;;;;;;5038645;28;20021;-61
2022/01/27 09:11:31;;;;;;;86.22;42.83;;;;;;;;;;5037158;28;20075;-62
2022/01/27 09:13:57;;;;;;;86.25;43.22;;;;;;;;;;5038697;28;20057;-61
2022/01/27 09:16:26;;;;;;;79.40;41.00;;;;;;;;;;5038898;28;20029;-61
2022/01/27 09:18:53;;;;;;;76.90;41.90;;;;;;;;;;5038521;28;20056;-62
2022/01/27 09:21:24;;;;;;;67.35;35.50;;;;;;;;;;5038797;28;20033;-63
2022/01/27 09:23:51;;;;;;;66.37;34.63;;;;;;;;;;5038971;28;20446;-62
2022/01/27 09:26:40;;;;;;;72.15;38.03;;;;;;;;;;5034983;28;20096;-62
2022/01/27 09:29:06;;;;;;;89.43;44.33;;;;;;;;;;5035760;28;20026;-64
2022/01/27 09:31:32;;;;;;;110.40;52.65;;;;;;;;;;5035369;28;20041;-62
2022/01/27 09:33:59;;;;;;;107.72;50.33;;;;;;;;;;5035449;28;20044;-62
2022/01/27 09:36:25;;;;;;;124.90;59.20;;;;;;;;;;5035291;28;20030;-67
2022/01/27 09:38:51;;;;;;;149.63;73.63;;;;;;;;;;5034214;28;20466;-64
2022/01/27 09:41:20;;;;;;;141.20;70.25;;;;;;;;;;5035399;28;20083;-62
2022/01/27 09:43:52;;;;;;;148.88;74.53;;;;;;;;;;5035175;28;20025;-61
2022/01/27 09:46:20;;;;;;;122.78;63.17;;;;;;;;;;5035085;28;20366;-61
2022/01/27 09:48:48;;;;;;;142.75;71.78;;;;;;;;;;5035214;28;20057;-62
2022/01/27 09:53:51;;;;;;;51.78;22.13;;;;;;;;;;5035241;28;20087;-62
2022/01/27 09:56:18;;;;;;;66.30;34.58;;;;;;;;;;5035352;28;20492;-63
2022/01/27 09:58:44;;;;;;;43.15;20.55;;;;;;;;;;5033688;28;20485;-63
2022/01/27 10:01:10;;;;;;;29.40;15.27;;;;;;;;;;5035239;28;20366;-62
2022/01/27 10:03:57;;;;;;;45.95;23.50;;;;;;;;;;5035063;28;20060;-61
2022/01/27 10:06:28;;;;;;;49.67;21.98;;;;;;;;;;5035030;28;20029;-63
2022/01/27 10:09:30;;;;;;;36.22;18.90;;;;;;;;;;5035072;28;20523;-64
2022/01/27 10:12:01;;;;;;;36.35;17.33;;;;;;;;;;4992849;28;20054;-62
2022/01/27 10:14:34;;;;;;;24.83;12.15;;;;;;;;;;4993095;28;20046;-62
2022/01/27 10:17:02;;;;;;;24.38;13.27;;;;;;;;;;4993043;28;20033;-62
2022/01/27 10:19:29;;;;;;;28.00;13.57;;;;;;;;;;4993117;28;20042;-61
2022/01/27 10:22:00;;;;;;;28.30;14.93;;;;;;;;;;4976618;28;20120;-62
2022/01/27 10:24:28;;;;;;;33.28;16.52;;;;;;;;;;4976659;28;20031;-64
2022/01/27 10:27:17;;;;;;;30.83;17.13;;;;;;;;;;4992870;28;20113;-61
2022/01/27 10:32:22;;;;;;;35.33;17.10;;;;;;;;;;4982941;28;20049;-62
2022/01/27 10:34:55;;;;;;;30.85;16.77;;;;;;;;;;4973645;28;20038;-61
2022/01/27 10:37:21;;;;;;;30.08;15.55;;;;;;;;;;4972834;28;20029;-62
2022/01/27 10:39:48;;;;;;;30.65;15.95;;;;;;;;;;4975529;28;20511;-61
2022/01/27 10:42:14;;;;;;;36.28;17.73;;;;;;;;;;4983189;28;20034;-62
2022/01/27 10:44:55;;;;;;;42.72;17.65;;;;;;;;;;4983102;28;20034;-63
2022/01/27 10:47:27;;;;;;;29.60;16.13;;;;;;;;;;5023393;28;20026;-63
2022/01/27 10:49:59;;;;;;;30.02;17.38;;;;;;;;;;5025595;28;20466;-63
2022/01/27 10:52:38;;;;;;;31.55;15.82;;;;;;;;;;5023181;28;20062;-62
2022/01/27 10:55:12;;;;;;;39.92;21.50;;;;;;;;;;5032682;28;20028;-63
2022/01/27 10:57:38;;;;;;;35.20;18.15;;;;;;;;;;5032710;28;20029;-63
2022/01/27 11:00:09;;;;;;;37.25;18.40;;;11.40;75.10;;;;;;5034316;28;20111;-63
2022/01/27 11:02:48;;;;;;;37.92;19.77;;;11.30;74.40;;;;;;5034045;28;20036;-62
2022/01/27 11:05:23;;;;;;;37.25;19.25;;;11.70;74.50;;;;;;5033788;28;20034;-63
2022/01/27 11:07:49;;;;;;;35.70;18.27;;;11.80;72.60;;;;;;5034010;28;20381;-63
2022/01/27 11:10:17;;;;;;;31.42;18.40;;;12.00;91.30;;;;;;5032359;28;20303;-62
2022/01/27 11:12:44;;;;;;;30.73;17.63;;;12.00;83.40;;;;;;5032459;28;20029;-62
2022/01/27 11:15:12;;;;;;;34.90;18.17;;;11.60;95.10;;;;;;5033754;28;20021;-62
2022/01/27 11:17:40;;;;;;;39.25;20.42;;;;;;;;;;5033731;28;20029;-63
2022/01/27 11:20:22;;;;;;;36.80;17.50;;;;;;;;;;5033738;28;20116;-63
2022/01/27 11:27:47;;;;;;;35.83;18.83;;;;;;;;;;5033639;28;20030;-63
2022/01/27 11:30:17;;;;;;;34.13;17.90;;;;;;;;;;5033407;28;20029;-63
2022/01/27 11:32:55;;;;;;;36.88;18.90;;;;;;;;;;5033134;28;20104;-64
2022/01/27 11:35:22;;;;;;;39.55;17.63;;;;;;;;;;5032163;28;20466;-64
2022/01/27 11:37:50;;;;;;;32.25;17.00;;;;;;;;;;5033156;28;20041;-63
2022/01/27 11:40:18;;;;;;;36.70;18.85;;;;;;;;;;5033427;28;20028;-63
2022/01/27 11:43:01;;;;;;;30.95;17.38;;;;;;;;;;5030889;28;20069;-64
2022/01/27 11:45:29;;;;;;;38.60;19.65;;;;;;;;;;5031749;28;20037;-61
2022/01/27 11:48:01;;;;;;;38.75;18.75;;;;;;;;;;5032743;28;20406;-64
2022/01/27 11:50:36;;;;;;;26.60;16.33;;;;;;;;;;5031254;28;20052;-63
2022/01/27 11:53:07;;;;;;;34.38;17.50;;;;;;;;;;5033050;28;20488;-63
2022/01/27 11:55:33;;;;;;;31.00;17.57;;;;;;;;;;5032871;28;20022;-63
2022/01/27 11:58:13;;;;;;;36.35;17.85;;;;;;;;;;5031584;28;20251;-62
2022/01/27 12:00:40;;;;;;;34.20;18.77;;;;;;;;;;5032418;28;20105;-62
2022/01/27 12:03:15;;;;;;;37.08;17.52;;;;;;;;;;5032839;28;20025;-62
2022/01/27 12:05:46;;;;;;;34.50;15.45;;;;;;;;;;5032591;28;20025;-61
2022/01/27 12:08:15;;;;;;;25.45;13.82;;;;;;;;;;5032850;28;20025;-63
2022/01/27 12:10:51;;;;;;;29.73;15.70;;;;;;;;;;5033117;28;20049;-64
2022/01/27 12:13:36;;;;;;;36.63;19.05;;;;;;;;;;5030918;28;20463;-64
2022/01/27 12:16:57;;;;;;;34.10;17.63;;;;;;;;;;5013036;28;20056;-63
2022/01/27 12:18:59;;;;;;;28.23;15.90;;;;;;;;;;5005303;28;20037;-63
2022/01/27 12:21:29;;;;;;;37.85;19.30;;;;;;;;;;5012927;28;20037;-66
2022/01/27 12:24:29;;;;;;;37.60;17.88;;;;;;;;;;5012722;28;20022;-65
2022/01/27 12:26:58;;;;;;;32.17;18.25;;;;;;;;;;5012822;28;20466;-62
2022/01/27 12:29:42;;;;;;;31.00;16.33;;;;;;;;;;5012898;28;20026;-61
2022/01/27 12:32:11;;;;;;;33.65;17.67;;;;;;;;;;5012768;28;20045;-62
2022/01/27 12:34:38;;;;;;;37.47;17.80;;;;;;;;;;5013112;28;20181;-62
2022/01/27 12:37:11;;;;;;;39.15;19.70;;;;;;;;;;5012689;28;20022;-61
2022/01/27 12:39:39;;;;;;;45.38;21.17;;;;;;;;;;5012646;28;20033;-61
2022/01/27 12:42:06;;;;;;;40.92;19.80;;;;;;;;;;5025283;28;20033;-61
2022/01/27 12:44:33;;;;;;;38.92;20.60;;;;;;;;;;5032365;28;20030;-62
2022/01/27 12:47:07;;;;;;;35.33;17.73;;;;;;;;;;5030706;28;20051;-61
2022/01/27 12:49:39;;;;;;;34.38;17.58;;;;;;;;;;5031920;28;20132;-61
2022/01/27 12:52:07;;;;;;;44.40;23.15;;;;;;;;;;5032372;28;20467;-61
2022/01/27 12:54:34;;;;;;;40.00;20.80;;;;;;;;;;5032425;28;20106;-61
2022/01/27 12:57:00;;;;;;;49.47;24.63;;;;;;;;;;5032460;28;20040;-61
2022/01/27 12:59:31;;;;;;;43.65;21.35;;;;;;;;;;5031070;28;20083;-61
2022/01/27 13:01:58;;;;;;;41.50;22.20;;;;;;;;;;5034705;28;20036;-61
2022/01/27 13:04:25;;;;;;;42.35;22.10;;;;;;;;;;5035842;28;20105;-61
2022/01/27 13:06:53;;;;;;;50.38;24.40;;;;;;;;;;5035721;28;20029;-61
2022/01/27 13:09:19;;;;;;;43.63;21.73;;;;;;;;;;5033987;28;20021;-61
2022/01/27 13:11:47;;;;;;;44.28;23.63;;;;;;;;;;5035061;28;20080;-62
2022/01/27 13:14:13;;;;;;;47.50;24.35;;;;;;;;;;5035459;28;20040;-63
2022/01/27 13:16:46;;;;;;;46.83;22.88;;;;;;;;;;5034499;28;20021;-62
2022/01/27 13:19:31;;;;;;;58.33;26.98;;;;;;;;;;5035439;28;20398;-61
2022/01/27 13:22:01;;;;;;;55.53;27.63;;;;;;;;;;5035718;28;20033;-61
2022/01/27 13:24:31;;;;;;;60.60;30.70;;;;;;;;;;5034152;28;20029;-61
2022/01/27 13:27:04;;;;;;;60.83;30.75;;;;;;;;;;5034123;28;20059;-62
2022/01/27 13:29:38;;;;;;;48.97;24.52;;;;;;;;;;5034286;28;20029;-62
2022/01/27 13:32:05;;;;;;;59.20;27.00;;;;;;;;;;5035490;28;20091;-60
2022/01/27 13:34:32;;;;;;;49.92;25.33;;;;;;;;;;5035423;28;20022;-63
2022/01/27 13:36:59;;;;;;;51.50;24.15;;;;;;;;;;5035530;28;20104;-62
2022/01/27 13:42:11;;;;;;;59.90;28.83;;;;;;;;;;5034968;28;20087;-62
2022/01/27 13:44:52;;;;;;;63.00;29.77;;;;;;;;;;5035507;28;20025;-62
2022/01/27 13:47:24;;;;;;;62.75;27.80;;;;;;;;;;5035514;28;20533;-60
2022/01/27 13:49:51;;;;;;;60.70;28.52;;;;;;;;;;5034369;28;20466;-61
2022/01/27 13:52:17;;;;;;;48.65;24.52;;;;;;;;;;5035344;28;20358;-61
2022/01/27 13:54:43;;;;;;;62.65;30.90;;;;;;;;;;5034225;28;20032;-61
2022/01/27 13:57:11;;;;;;;57.08;26.13;;;;;;;;;;5023924;28;20022;-61
2022/01/27 13:59:56;;;;;;;67.85;32.92;;;;;;;;;;5020965;28;20109;-60
2022/01/27 14:02:24;;;;;;;50.95;25.70;;;;;;;;;;5015522;28;20037;-60
2022/01/27 14:04:52;;;;;;;42.25;22.67;;;;;;;;;;5015342;28;20022;-61
2022/01/27 14:07:35;;;;;;;61.38;27.58;;;;;;;;;;5015334;28;20022;-60
2022/01/27 14:10:22;;;;;;;56.15;28.33;;;;;;;;;;5013688;28;20032;-60
2022/01/27 14:13:04;;;;;;;59.95;29.52;;;;;;;;;;5014537;28;20057;-60
2022/01/27 14:15:30;;;;;;;48.08;25.48;;;;;;;;;;5015614;28;20028;-60
2022/01/27 14:17:57;;;;;;;63.45;28.88;;;;;;;;;;5014720;28;20104;-60
2022/01/27 14:20:23;;;;;;;64.25;29.77;;;;;;;;;;5021766;28;20061;-61
2022/01/27 14:23:02;;;;;;;60.63;29.38;;;;;;;;;;5034453;28;20132;-61
2022/01/27 14:25:44;;;;;;;55.95;29.08;;;;;;;;;;5033325;28;20409;-61
2022/01/27 14:28:11;;;;;;;67.25;28.95;;;;;;;;;;5034634;28;20021;-61
2022/01/27 14:30:38;;;;;;;64.78;31.92;;;;;;;;;;5034580;28;20108;-61
2022/01/27 14:33:04;;;;;;;58.65;29.75;;;;;;;;;;5033055;28;20088;-61
2022/01/27 14:35:31;;;;;;;60.78;29.38;;;;;;;;;;5033834;28;20489;-61
2022/01/27 14:37:58;;;;;;;64.03;31.88;;;;;;;;;;5034465;28;20033;-61
2022/01/27 14:40:25;;;;;;;60.85;29.35;;;;;;;;;;5034698;28;20021;-61
2022/01/27 14:42:52;;;;;;;60.25;29.05;;;;;;;;;;5034595;28;20045;-62
2022/01/27 14:45:19;;;;;;;61.72;30.40;;;;;;;;;;5034065;28;20025;-61
2022/01/27 14:47:51;;;;;;;70.55;33.17;;;;;;;;;;5033112;28;20018;-61
2022/01/27 14:50:18;;;;;;;70.13;33.72;;;;;;;;;;5034518;28;20021;-61
2022/01/27 14:52:45;;;;;;;73.85;36.60;;;;;;;;;;5034160;28;20033;-60
2022/01/27 14:55:13;;;;;;;78.47;37.92;;;;;;;;;;5034281;28;20029;-61
2022/01/27 14:57:40;;;;;;;82.15;40.75;;;;;;;;;;5034248;28;20079;-61
2022/01/27 15:00:07;;;;;;;109.25;44.33;;;;;;;;;;5034502;28;20527;-60
2022/01/27 15:02:35;;;;;;;101.63;46.20;;;;;;;;;;5034081;28;20057;-61
2022/01/27 15:05:02;;;;;;;90.75;42.55;;;;;;;;;;5033939;28;20025;-60
2022/01/27 15:07:28;;;;;;;97.18;45.90;;;;;;;;;;5033993;28;20021;-61
2022/01/27 15:09:54;;;;;;;95.07;43.85;;;;;;;;;;5032615;28;20129;-61
2022/01/27 15:12:20;;;;;;;85.43;40.60;;;;;;;;;;5033900;28;20107;-61
2022/01/27 15:20:17;;;;;;;94.22;43.15;;;;;;;;;;5033580;28;20109;-60
2022/01/27 15:22:43;;;;;;;74.93;37.45;;;;;;;;;;5033753;28;20037;-62
2022/01/27 15:25:11;;;;;;;72.32;36.85;;;;;;;;;;5032729;28;20022;-63
2022/01/27 15:27:38;;;;;;;75.85;38.38;;;;;;;;;;5032354;28;20033;-61
2022/01/27 15:30:05;;;;;;;84.45;41.40;;;;;;;;;;5033933;28;20143;-63
2022/01/27 15:32:31;;;;;;;99.07;45.30;;;;;;;;;;5033474;28;20029;-61