Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:02:10;;;;;;;6.00;5.40;;;21.10;99.90;;;;;;4991140;28;20195;-30
2023/09/13 00:04:36;;;;;;;7.25;5.82;;;21.10;99.90;;;;;;4980433;28;20183;-31
2023/09/13 00:07:02;;;;;;;6.05;5.28;;;21.10;99.90;;;;;;4965392;28;20214;-30
2023/09/13 00:09:28;;;;;;;6.28;5.22;;;21.10;99.90;;;;;;4975695;28;20187;-31
2023/09/13 00:11:53;;;;;;;5.75;5.20;;;21.00;99.90;;;;;;4978641;28;20187;-30
2023/09/13 00:14:19;;;;;;;6.60;5.90;;;21.10;99.90;;;;;;4991349;28;20233;-30
2023/09/13 00:16:45;;;;;;;9.07;6.07;;;21.00;99.90;;;;;;4997035;28;20211;-31
2023/09/13 00:19:11;;;;;;;8.55;6.45;;;21.00;99.90;;;;;;4986437;28;20188;-31
2023/09/13 00:21:40;;;;;;;10.10;7.13;;;21.00;99.90;;;;;;4980324;28;20248;-31
2023/09/13 00:24:10;;;;;;;13.52;6.78;;;21.00;99.90;;;;;;4971825;28;20187;-30
2023/09/13 00:26:36;;;;;;;10.02;6.20;;;21.00;99.90;;;;;;4981929;28;20212;-30
2023/09/13 00:29:02;;;;;;;9.73;6.00;;;20.90;99.90;;;;;;4969291;28;20175;-31
2023/09/13 00:31:28;;;;;;;8.52;6.97;;;20.90;99.90;;;;;;4970494;28;20183;-31
2023/09/13 00:33:54;;;;;;;10.20;6.53;;;20.90;99.90;;;;;;4976968;28;20188;-32
2023/09/13 00:36:19;;;;;;;7.30;6.60;;;20.90;99.90;;;;;;4991827;28;20203;-31
2023/09/13 00:38:45;;;;;;;7.10;6.25;;;20.80;99.90;;;;;;4978501;28;20180;-30
2023/09/13 00:41:11;;;;;;;8.60;6.70;;;20.70;99.90;;;;;;4977259;28;20178;-31
2023/09/13 00:43:37;;;;;;;8.38;6.93;;;20.70;99.90;;;;;;5000292;28;20780;-30
2023/09/13 00:46:04;;;;;;;8.48;6.57;;;20.70;99.90;;;;;;4987248;28;20196;-30
2023/09/13 00:48:31;;;;;;;8.93;7.00;;;20.70;99.90;;;;;;4976634;28;20219;-30
2023/09/13 00:50:59;;;;;;;9.93;6.72;;;20.70;99.90;;;;;;4975749;28;20230;-31
2023/09/13 00:53:26;;;;;;;10.77;7.45;;;20.60;99.90;;;;;;4981253;28;20195;-32
2023/09/13 00:55:53;;;;;;;9.10;7.65;;;20.60;99.90;;;;;;4999598;28;20257;-29
2023/09/13 00:58:20;;;;;;;10.50;7.63;;;20.50;99.90;;;;;;4996133;28;20207;-31
2023/09/13 01:00:53;;;;;;;10.00;7.70;;;20.40;99.90;;;;;;4970267;28;20207;-31
2023/09/13 01:03:21;;;;;;;9.02;7.75;;;20.20;99.90;;;;;;4992714;28;20649;-31
2023/09/13 01:05:54;;;;;;;9.68;8.20;;;20.20;99.90;;;;;;4979427;28;20243;-30
2023/09/13 01:08:20;;;;;;;9.32;7.95;;;20.20;99.90;;;;;;4992790;28;20214;-31
2023/09/13 01:10:49;;;;;;;11.40;7.97;;;20.20;99.90;;;;;;4991685;28;20183;-30
2023/09/13 01:13:15;;;;;;;9.25;8.35;;;20.10;99.90;;;;;;4987675;28;20237;-31
2023/09/13 01:16:00;;;;;;;8.98;7.97;;;20.20;99.90;;;;;;4968013;28;20234;-30
2023/09/13 01:18:35;;;;;;;8.93;7.78;;;20.10;99.90;;;;;;4962768;28;20187;-30
2023/09/13 01:21:23;;;;;;;9.00;7.93;;;20.10;99.90;;;;;;4983478;28;20211;-29
2023/09/13 01:23:51;;;;;;;11.02;7.97;;;20.10;99.90;;;;;;4995308;28;20657;-29
2023/09/13 01:26:26;;;;;;;9.32;7.55;;;20.00;99.90;;;;;;4976794;28;20301;-29
2023/09/13 01:28:55;;;;;;;9.32;7.88;;;20.10;99.90;;;;;;4964622;28;20176;-30
2023/09/13 01:31:21;;;;;;;9.60;7.88;;;20.10;99.90;;;;;;4969777;28;20199;-30
2023/09/13 01:33:48;;;;;;;8.30;7.22;;;20.10;99.90;;;;;;4995478;28;20179;-30
2023/09/13 01:36:14;;;;;;;8.25;7.50;;;20.10;99.90;;;;;;5012195;23;20224;-30
2023/09/13 01:38:40;;;;;;;9.18;7.68;;;20.10;99.90;;;;;;4981912;28;20191;-30
2023/09/13 01:41:15;;;;;;;9.80;8.13;;;20.10;99.90;;;;;;5009167;28;20179;-29
2023/09/13 01:43:42;;;;;;;8.75;7.80;;;20.00;99.90;;;;;;4981734;28;20183;-30
2023/09/13 01:46:09;;;;;;;8.10;7.03;;;20.00;99.90;;;;;;4982592;28;20200;-31
2023/09/13 01:48:36;;;;;;;9.38;7.47;;;20.00;99.90;;;;;;4991578;28;20207;-30
2023/09/13 01:51:02;;;;;;;12.48;8.35;;;20.00;99.90;;;;;;4975528;28;20185;-30
2023/09/13 01:53:29;;;;;;;8.65;7.75;;;20.00;99.90;;;;;;4990773;28;20180;-30
2023/09/13 01:55:55;;;;;;;9.02;8.13;;;19.90;99.90;;;;;;4967827;28;20295;-31
2023/09/13 01:58:21;;;;;;;8.52;7.18;;;19.90;99.90;;;;;;4987118;28;20275;-30
2023/09/13 02:00:47;;;;;;;8.20;7.40;;;19.80;99.90;;;;;;4985547;28;20230;-30
2023/09/13 02:03:13;;;;;;;8.77;7.50;;;19.80;99.90;;;;;;4963336;28;20196;-30
2023/09/13 02:05:39;;;;;;;8.93;8.07;;;19.80;99.90;;;;;;4971139;28;20183;-30
2023/09/13 02:08:05;;;;;;;9.13;7.70;;;19.90;99.90;;;;;;4979406;28;20258;-29
2023/09/13 02:10:31;;;;;;;8.95;8.07;;;19.80;99.90;;;;;;4968384;28;20202;-30
2023/09/13 02:13:00;;;;;;;8.63;7.75;;;19.80;99.90;;;;;;4989610;28;20181;-29
2023/09/13 02:15:27;;;;;;;9.77;7.65;;;19.80;99.90;;;;;;4991173;28;20217;-30
2023/09/13 02:17:55;;;;;;;9.20;8.30;;;19.80;99.90;;;;;;4991812;28;20180;-30
2023/09/13 02:20:21;;;;;;;9.23;8.18;;;19.80;99.90;;;;;;4981233;28;20226;-30
2023/09/13 02:22:47;;;;;;;8.90;8.10;;;19.80;99.90;;;;;;4974047;28;20180;-30
2023/09/13 02:25:13;;;;;;;9.48;7.78;;;19.70;99.90;;;;;;4973164;28;20231;-30
2023/09/13 02:27:38;;;;;;;10.73;8.52;;;19.80;99.90;;;;;;4977190;28;20218;-31
2023/09/13 02:30:05;;;;;;;10.23;8.15;;;19.70;99.90;;;;;;4977250;28;20176;-30
2023/09/13 02:32:31;;;;;;;9.43;8.07;;;19.70;99.90;;;;;;4974110;28;20180;-30
2023/09/13 02:34:57;;;;;;;9.02;8.13;;;19.70;99.90;;;;;;4975036;28;20223;-30
2023/09/13 02:37:23;;;;;;;11.38;8.57;;;19.70;99.90;;;;;;4970984;28;20216;-31
2023/09/13 02:39:49;;;;;;;9.43;8.27;;;19.70;99.90;;;;;;4975830;28;20226;-31
2023/09/13 02:42:15;;;;;;;8.98;8.07;;;19.70;99.90;;;;;;4987817;28;20188;-31
2023/09/13 02:44:41;;;;;;;10.18;8.55;;;19.70;99.90;;;;;;4978275;28;20179;-31
2023/09/13 02:47:07;;;;;;;9.20;8.20;;;19.70;99.90;;;;;;4991017;28;20200;-31
2023/09/13 02:49:33;;;;;;;9.40;8.43;;;19.70;99.90;;;;;;4990443;28;20217;-31
2023/09/13 02:51:59;;;;;;;9.45;8.52;;;19.60;99.90;;;;;;4979066;28;20319;-31
2023/09/13 02:54:25;;;;;;;10.82;8.85;;;19.60;99.90;;;;;;4981155;28;20218;-30
2023/09/13 02:56:53;;;;;;;9.45;8.55;;;19.50;99.90;;;;;;4996151;28;20208;-31
2023/09/13 02:59:19;;;;;;;12.50;8.45;;;19.60;99.90;;;;;;4969656;28;20663;-30
2023/09/13 03:01:46;;;;;;;12.82;8.65;;;19.60;99.90;;;;;;4977290;28;20180;-30
2023/09/13 03:04:13;;;;;;;9.95;8.00;;;19.60;99.90;;;;;;4971321;28;20202;-30
2023/09/13 03:06:39;;;;;;;9.52;8.63;;;19.60;99.90;;;;;;4974783;28;20215;-31
2023/09/13 03:09:05;;;;;;;9.10;7.78;;;19.60;99.90;;;;;;4974720;28;20185;-30
2023/09/13 03:11:32;;;;;;;9.27;8.35;;;19.60;99.90;;;;;;4992375;28;20180;-30
2023/09/13 03:13:58;;;;;;;9.80;8.77;;;19.60;99.90;;;;;;4982026;28;20251;-31
2023/09/13 03:16:24;;;;;;;9.75;8.50;;;19.50;99.90;;;;;;4969495;28;20346;-31
2023/09/13 03:18:50;;;;;;;9.57;8.68;;;19.60;99.90;;;;;;4980362;28;20259;-30
2023/09/13 03:21:20;;;;;;;9.32;8.43;;;19.50;99.90;;;;;;5002563;28;20226;-31
2023/09/13 03:23:48;;;;;;;9.82;8.82;;;19.60;99.90;;;;;;4968396;28;20184;-30
2023/09/13 03:26:19;;;;;;;9.70;8.05;;;19.50;99.90;;;;;;4983442;28;20224;-30
2023/09/13 03:28:48;;;;;;;9.50;8.70;;;19.50;99.90;;;;;;4972213;28;20188;-32
2023/09/13 03:31:17;;;;;;;9.30;8.43;;;19.50;99.90;;;;;;4986338;28;20182;-31
2023/09/13 03:33:44;;;;;;;9.05;8.25;;;19.50;99.90;;;;;;4965316;28;20236;-31
2023/09/13 03:36:13;;;;;;;9.27;8.30;;;19.50;99.90;;;;;;4977447;28;20203;-31
2023/09/13 03:38:41;;;;;;;10.10;8.68;;;19.50;99.90;;;;;;4983172;28;20190;-31
2023/09/13 03:41:09;;;;;;;9.25;8.35;;;19.50;99.90;;;;;;4985221;28;20265;-31
2023/09/13 03:43:36;;;;;;;9.75;8.52;;;19.50;99.90;;;;;;5006164;28;20210;-30
2023/09/13 03:46:04;;;;;;;9.23;8.32;;;19.50;99.90;;;;;;4987440;28;20310;-31
2023/09/13 03:48:32;;;;;;;10.73;8.57;;;19.40;99.90;;;;;;4988396;28;20215;-31
2023/09/13 03:50:58;;;;;;;10.57;9.48;;;19.40;99.90;;;;;;4987189;28;20234;-31
2023/09/13 03:53:24;;;;;;;9.85;8.35;;;19.30;99.90;;;;;;4974551;28;20238;-31
2023/09/13 03:55:51;;;;;;;11.05;8.13;;;19.40;99.90;;;;;;4974031;28;20196;-31
2023/09/13 03:58:19;;;;;;;9.27;8.38;;;19.30;99.90;;;;;;4982011;28;20183;-31
2023/09/13 04:00:45;;;;;;;9.15;8.05;;;19.20;99.90;;;;;;4973988;28;20176;-31
2023/09/13 04:03:11;;;;;;;10.85;8.77;;;19.20;99.90;;;;;;4973589;28;20218;-30
2023/09/13 04:05:37;;;;;;;9.23;8.32;;;19.20;99.90;;;;;;4983145;28;20187;-32
2023/09/13 04:08:04;;;;;;;12.20;9.15;;;19.20;99.90;;;;;;4984861;28;20243;-31
2023/09/13 04:10:29;;;;;;;11.02;8.75;;;19.10;99.90;;;;;;4987614;28;20237;-32
2023/09/13 04:12:55;;;;;;;9.10;8.20;;;19.10;99.90;;;;;;4970393;28;20180;-30
2023/09/13 04:15:21;;;;;;;9.10;8.25;;;19.10;99.90;;;;;;4985459;28;20182;-31
2023/09/13 04:17:47;;;;;;;9.65;8.65;;;19.10;99.90;;;;;;4971264;28;20196;-30
2023/09/13 04:20:13;;;;;;;8.98;8.07;;;19.00;99.90;;;;;;4985358;28;20256;-30
2023/09/13 04:22:39;;;;;;;9.85;8.90;;;18.90;99.90;;;;;;4991215;28;20192;-31
2023/09/13 04:25:05;;;;;;;12.98;9.57;;;18.90;99.90;;;;;;4978178;28;20184;-31
2023/09/13 04:27:31;;;;;;;10.27;8.63;;;18.80;99.90;;;;;;4978698;28;20196;-31
2023/09/13 04:29:57;;;;;;;10.38;8.70;;;18.70;99.90;;;;;;4979567;28;20211;-31
2023/09/13 04:32:25;;;;;;;9.50;8.40;;;18.60;99.90;;;;;;4976855;28;20180;-30
2023/09/13 04:34:51;;;;;;;12.25;8.85;;;18.60;99.90;;;;;;4977094;28;20254;-31
2023/09/13 04:37:17;;;;;;;9.48;8.32;;;18.60;99.90;;;;;;4971721;28;20263;-30
2023/09/13 04:39:44;;;;;;;8.77;7.85;;;18.60;99.90;;;;;;5000754;28;20276;-31
2023/09/13 04:42:11;;;;;;;9.48;8.43;;;18.60;99.90;;;;;;4969440;28;20268;-30
2023/09/13 04:44:37;;;;;;;9.20;8.30;;;18.60;99.90;;;;;;4985160;28;20650;-30
2023/09/13 04:47:04;;;;;;;10.88;9.00;;;18.60;99.90;;;;;;4985806;28;20223;-30
2023/09/13 04:49:30;;;;;;;10.88;8.40;;;18.60;99.90;;;;;;4972406;28;20239;-31
2023/09/13 04:51:57;;;;;;;9.05;7.95;;;18.70;99.90;;;;;;4983535;28;20180;-31
2023/09/13 04:54:23;;;;;;;9.82;8.38;;;18.70;99.90;;;;;;4971715;28;20233;-31
2023/09/13 04:56:52;;;;;;;9.18;8.13;;;18.70;99.90;;;;;;4994130;28;20338;-31
2023/09/13 04:59:18;;;;;;;9.63;8.60;;;18.70;99.90;;;;;;4969689;28;20275;-31
2023/09/13 05:01:45;;;;;;;8.90;8.00;;;18.70;99.90;;;;;;4975554;28;20180;-31
2023/09/13 05:04:11;;;;;;;12.70;8.77;;;18.70;99.90;;;;;;4974100;28;20187;-31
2023/09/13 05:06:37;;;;;;;8.85;8.05;;;18.70;99.90;;;;;;4981442;28;20212;-30
2023/09/13 05:09:04;;;;;;;8.93;8.13;;;18.70;99.90;;;;;;4998097;28;20167;-31
2023/09/13 05:11:30;;;;;;;11.18;8.65;;;18.70;99.90;;;;;;4994859;28;20179;-31
2023/09/13 05:14:13;;;;;;;10.38;8.88;;;18.60;99.90;;;;;;4997089;28;20177;-30
2023/09/13 05:16:38;;;;;;;9.50;8.60;;;18.60;99.90;;;;;;5007222;28;20207;-31
2023/09/13 05:19:04;;;;;;;10.25;9.18;;;18.60;99.90;;;;;;4976597;28;20198;-31
2023/09/13 05:21:30;;;;;;;10.05;9.15;;;18.60;99.90;;;;;;5003115;28;20183;-31
2023/09/13 05:23:56;;;;;;;13.00;9.25;;;18.70;99.90;;;;;;4976336;28;20172;-31
2023/09/13 05:26:22;;;;;;;9.77;8.77;;;18.70;99.90;;;;;;4974597;28;20196;-31
2023/09/13 05:28:48;;;;;;;11.20;9.73;;;18.80;99.90;;;;;;4976358;28;20705;-31
2023/09/13 05:31:14;;;;;;;11.63;10.23;;;18.80;99.90;;;;;;4962502;28;20188;-31
2023/09/13 05:33:40;;;;;;;11.48;9.65;;;18.80;99.90;;;;;;4980367;28;20191;-30
2023/09/13 05:36:12;;;;;;;10.20;9.18;;;18.90;99.90;;;;;;4959675;28;20215;-31
2023/09/13 05:38:38;;;;;;;13.35;10.13;;;18.90;99.90;;;;;;4987075;28;20212;-30
2023/09/13 05:41:11;;;;;;;10.73;9.63;;;18.90;99.90;;;;;;4988267;28;20210;-32
2023/09/13 05:43:41;;;;;;;10.70;8.30;;;18.90;99.90;;;;;;4985737;28;20188;-31
2023/09/13 05:46:07;;;;;;;10.20;9.20;;;18.90;99.90;;;;;;5004841;28;20310;-31
2023/09/13 05:48:34;;;;;;;10.20;9.07;;;18.90;99.90;;;;;;4984977;28;20207;-30
2023/09/13 05:51:01;;;;;;;10.25;9.25;;;18.90;99.90;;;;;;4984703;28;20214;-30
2023/09/13 05:53:28;;;;;;;8.73;7.93;;;19.00;99.90;;;;;;4978991;28;20186;-34
2023/09/13 05:55:54;;;;;;;9.07;8.10;;;19.00;99.90;;;;;;4984546;28;20187;-31
2023/09/13 05:58:20;;;;;;;9.80;8.23;;;19.10;99.90;;;;;;4986359;28;20191;-30
2023/09/13 06:00:48;;;;;;;8.80;7.50;;;19.10;99.90;;;;;;4981463;28;20274;-31
2023/09/13 06:03:19;;;;;;;9.52;8.63;;;19.10;99.90;;;;;;4991544;28;20184;-30
2023/09/13 06:05:51;;;;;;;12.32;8.40;;;19.20;99.90;;;;;;5001151;28;20194;-31
2023/09/13 06:08:20;;;;;;;8.80;7.78;;;19.20;99.90;;;;;;4999989;28;20303;-30
2023/09/13 06:10:46;;;;;;;11.30;8.35;;;19.30;99.90;;;;;;4990973;28;20183;-30
2023/09/13 06:13:15;;;;;;;8.45;7.65;;;19.30;99.90;;;;;;4980563;28;20176;-33
2023/09/13 06:15:43;;;;;;;10.65;8.02;;;19.30;99.90;;;;;;5005657;28;20202;-31
2023/09/13 06:18:11;;;;;;;8.88;8.07;;;19.40;99.90;;;;;;4988482;28;20179;-30
2023/09/13 06:20:38;;;;;;;8.25;7.43;;;19.40;99.90;;;;;;4985402;28;20187;-31
2023/09/13 06:23:04;;;;;;;9.27;7.43;;;19.40;99.90;;;;;;4991194;28;20275;-31
2023/09/13 06:25:31;;;;;;;8.90;7.55;;;19.40;99.90;;;;;;4983191;28;20214;-30
2023/09/13 06:27:59;;;;;;;10.27;8.73;;;19.50;99.90;;;;;;4994567;28;20234;-31
2023/09/13 06:30:27;;;;;;;9.40;8.30;;;19.50;99.90;;;;;;4994048;28;20278;-31
2023/09/13 06:32:56;;;;;;;12.18;8.30;;;19.60;99.90;;;;;;4992903;28;20180;-30
2023/09/13 06:35:22;;;;;;;8.23;7.40;;;19.60;99.90;;;;;;5011119;28;20171;-30
2023/09/13 06:37:49;;;;;;;8.63;7.72;;;19.80;99.90;;;;;;4985972;28;20227;-30
2023/09/13 06:40:15;;;;;;;7.50;6.72;;;19.80;99.90;;;;;;4996480;28;20238;-30
2023/09/13 06:42:42;;;;;;;6.93;6.28;;;19.90;99.90;;;;;;4986104;28;20222;-30
2023/09/13 06:45:11;;;;;;;8.10;7.25;;;20.00;99.90;;;;;;4994052;28;20179;-31
2023/09/13 06:47:37;;;;;;;7.40;6.70;;;20.10;99.90;;;;;;4976930;28;20207;-30
2023/09/13 06:50:05;;;;;;;7.85;7.00;;;20.10;99.90;;;;;;5006189;28;20172;-30
2023/09/13 06:52:31;;;;;;;8.00;6.45;;;20.20;99.90;;;;;;4977105;28;20175;-30
2023/09/13 06:54:58;;;;;;;7.30;6.60;;;20.20;99.90;;;;;;4990694;28;20176;-30
2023/09/13 06:57:26;;;;;;;7.57;6.88;;;20.20;99.90;;;;;;4974069;28;20203;-31
2023/09/13 06:59:53;;;;;;;10.98;6.80;;;20.20;99.90;;;;;;4997445;28;20184;-30
2023/09/13 07:02:19;;;;;;;11.07;7.85;;;20.30;99.90;;;;;;4987553;28;20206;-30
2023/09/13 07:04:45;;;;;;;11.85;8.85;;;20.40;99.90;;;;;;4991639;28;20214;-31
2023/09/13 07:07:12;;;;;;;8.70;7.57;;;20.40;99.90;;;;;;4974976;28;20212;-30
2023/09/13 07:09:41;;;;;;;9.10;8.20;;;20.40;99.90;;;;;;4987985;28;20185;-31
2023/09/13 07:12:09;;;;;;;8.25;7.28;;;20.40;99.90;;;;;;4994964;28;20310;-32
2023/09/13 07:14:35;;;;;;;9.70;7.50;;;20.40;99.90;;;;;;4993279;28;20269;-31
2023/09/13 07:17:01;;;;;;;8.77;7.88;;;20.50;99.90;;;;;;4985950;28;20207;-31
2023/09/13 07:19:30;;;;;;;10.32;8.20;;;20.50;99.90;;;;;;4986927;28;20216;-31
2023/09/13 07:21:59;;;;;;;9.23;7.63;;;20.50;99.90;;;;;;4976052;28;20183;-31
2023/09/13 07:24:25;;;;;;;9.02;8.02;;;20.60;99.90;;;;;;4978654;28;20230;-31
2023/09/13 07:26:52;;;;;;;8.15;6.78;;;20.60;99.90;;;;;;4999489;28;20265;-31
2023/09/13 07:29:22;;;;;;;8.85;7.95;;;20.60;99.90;;;;;;5000779;28;20187;-31
2023/09/13 07:31:48;;;;;;;8.70;7.78;;;20.70;99.90;;;;;;4983893;28;20183;-31
2023/09/13 07:34:15;;;;;;;8.70;7.57;;;20.70;99.90;;;;;;4987510;28;20271;-30
2023/09/13 07:36:41;;;;;;;9.25;7.78;;;20.80;99.90;;;;;;4984005;28;20303;-30
2023/09/13 07:39:09;;;;;;;7.97;7.28;;;20.80;99.90;;;;;;4989971;28;20180;-31
2023/09/13 07:41:36;;;;;;;11.25;8.20;;;20.80;99.90;;;;;;4977133;28;20198;-30
2023/09/13 07:44:04;;;;;;;9.55;8.63;;;20.80;99.90;;;;;;4990374;28;20180;-30
2023/09/13 07:46:31;;;;;;;8.82;7.80;;;20.80;99.90;;;;;;4980984;28;20266;-30
2023/09/13 07:48:58;;;;;;;8.70;7.57;;;20.80;99.90;;;;;;4993283;28;20659;-30
2023/09/13 07:51:32;;;;;;;7.60;6.63;;;20.80;99.90;;;;;;5005596;28;20294;-30
2023/09/13 07:54:04;;;;;;;10.23;7.63;;;20.80;99.90;;;;;;4989066;28;20179;-31
2023/09/13 07:56:33;;;;;;;8.55;7.75;;;20.80;99.90;;;;;;4982030;28;20211;-31
2023/09/13 07:59:00;;;;;;;9.88;8.05;;;20.80;99.90;;;;;;4989720;28;20188;-31
2023/09/13 08:01:28;;;;;;;10.02;8.10;;;20.80;99.90;;;;;;4982136;28;20176;-31
2023/09/13 08:03:55;;;;;;;7.70;7.00;;;20.80;99.90;;;;;;4982046;28;20175;-31
2023/09/13 08:06:22;;;;;;;7.50;6.80;;;20.80;99.90;;;;;;4978790;28;20255;-31
2023/09/13 08:08:49;;;;;;;11.40;8.45;;;20.80;99.90;;;;;;4996844;28;20222;-31
2023/09/13 08:11:15;;;;;;;7.20;6.60;;;20.80;99.90;;;;;;4988089;28;20175;-31
2023/09/13 08:13:41;;;;;;;8.02;7.18;;;20.80;99.90;;;;;;4986181;28;20185;-31
2023/09/13 08:16:07;;;;;;;7.60;6.90;;;20.80;99.90;;;;;;4984991;28;20191;-31
2023/09/13 08:18:32;;;;;;;8.48;7.43;;;20.90;99.90;;;;;;4968466;28;20189;-31
2023/09/13 08:20:58;;;;;;;10.63;7.53;;;20.90;99.90;;;;;;4963851;28;20298;-30
2023/09/13 08:23:24;;;;;;;10.98;7.47;;;20.90;99.90;;;;;;4985983;28;20188;-31
2023/09/13 08:25:50;;;;;;;9.00;7.35;;;20.90;99.90;;;;;;4983466;28;20302;-30
2023/09/13 08:28:16;;;;;;;8.40;7.60;;;20.90;99.90;;;;;;5008960;28;20195;-31
2023/09/13 08:30:43;;;;;;;8.00;7.30;;;20.80;99.90;;;;;;4975914;28;20203;-31
2023/09/13 08:33:11;;;;;;;8.82;7.72;;;20.80;99.90;;;;;;4959013;28;20181;-31
2023/09/13 08:35:37;;;;;;;8.50;7.70;;;20.70;99.90;;;;;;4966871;28;20180;-31
2023/09/13 08:38:05;;;;;;;8.02;7.32;;;20.70;99.90;;;;;;4965004;28;20215;-31
2023/09/13 08:40:49;;;;;;;8.07;7.28;;;20.80;99.90;;;;;;4957809;28;20188;-31
2023/09/13 08:43:15;;;;;;;9.55;8.15;;;20.80;99.90;;;;;;4980382;28;20191;-31
2023/09/13 08:45:42;;;;;;;7.88;6.80;;;20.80;99.90;;;;;;4955553;28;20181;-32
2023/09/13 08:48:09;;;;;;;5.70;4.88;;;20.80;99.90;;;;;;4972864;28;20211;-31
2023/09/13 08:50:37;;;;;;;4.57;4.15;;;20.80;99.90;;;;;;4953822;28;20271;-31
2023/09/13 08:53:05;;;;;;;4.72;4.32;;;20.90;99.90;;;;;;4989209;28;20208;-31
2023/09/13 08:55:33;;;;;;;5.28;4.72;;;20.90;99.90;;;;;;4983291;28;20194;-31
2023/09/13 08:58:02;;;;;;;6.05;4.68;;;20.90;99.90;;;;;;4966507;28;20231;-31
2023/09/13 09:00:37;;;;;;;6.07;5.20;;;20.90;99.90;;;;;;4958439;28;20199;-31
2023/09/13 09:03:05;;;;;;;5.32;4.82;;;20.90;99.90;;;;;;4978643;28;20242;-30
2023/09/13 09:05:34;;;;;;;5.40;5.00;;;20.90;99.90;;;;;;4987093;28;20189;-31
2023/09/13 09:08:04;;;;;;;5.38;4.82;;;21.00;99.90;;;;;;4975297;28;20200;-30
2023/09/13 09:10:31;;;;;;;5.70;4.93;;;21.00;99.90;;;;;;4977387;28;20197;-31
2023/09/13 09:12:59;;;;;;;5.05;4.65;;;21.10;99.90;;;;;;4977013;28;20184;-31
2023/09/13 09:15:27;;;;;;;5.20;4.65;;;21.20;99.90;;;;;;4993408;28;20180;-30
2023/09/13 09:17:56;;;;;;;5.47;4.93;;;21.20;99.90;;;;;;4975403;28;20271;-31
2023/09/13 09:20:28;;;;;;;5.13;4.40;;;21.20;99.90;;;;;;4977716;28;20180;-31
2023/09/13 09:22:58;;;;;;;4.43;4.03;;;21.30;99.90;;;;;;4976825;28;20176;-31
2023/09/13 09:25:25;;;;;;;4.25;3.85;;;21.40;99.90;;;;;;4992856;28;20176;-31
2023/09/13 09:27:52;;;;;;;4.18;3.78;;;21.40;99.90;;;;;;4976520;28;20200;-30
2023/09/13 09:30:29;;;;;;;3.85;3.17;;;21.50;99.90;;;;;;4977465;28;20176;-31
2023/09/13 09:33:03;;;;;;;3.95;3.10;;;21.60;99.90;;;;;;4988459;28;20176;-30
2023/09/13 09:35:31;;;;;;;4.22;2.88;;;21.60;99.90;;;;;;4992454;28;20179;-31
2023/09/13 09:37:57;;;;;;;3.60;3.30;;;21.60;99.90;;;;;;4975088;28;20196;-30
2023/09/13 09:40:24;;;;;;;4.10;3.70;;;21.70;99.90;;;;;;4977441;28;20180;-30
2023/09/13 09:42:57;;;;;;;4.20;3.00;;;21.70;99.90;;;;;;4976212;28;20615;-30
2023/09/13 09:45:24;;;;;;;4.57;3.03;;;21.90;99.90;;;;;;4970996;28;20429;-32
2023/09/13 09:47:51;;;;;;;9.38;4.60;;;22.10;99.90;;;;;;4973929;28;20212;-30
2023/09/13 09:50:18;;;;;;;4.25;3.40;;;22.20;99.90;;;;;;5007415;28;20239;-29
2023/09/13 09:52:53;;;;;;;3.47;3.17;;;22.40;99.90;;;;;;4976617;28;20235;-30
2023/09/13 09:55:21;;;;;;;4.28;3.22;;;22.60;99.90;;;;;;4978807;28;20180;-30
2023/09/13 09:57:49;;;;;;;4.32;3.17;;;22.70;99.90;;;;;;4968231;28;20211;-29
2023/09/13 10:00:16;;;;;;;4.28;3.20;;;22.90;99.90;;;;;;4988764;28;20203;-31
2023/09/13 10:02:46;;;;;;;4.57;3.30;;;23.00;99.90;;;;;;4974303;28;20183;-31
2023/09/13 10:05:18;;;;;;;3.50;3.15;;;23.30;99.90;;;;;;4976066;28;20190;-30
2023/09/13 10:07:54;;;;;;;4.32;3.20;;;23.40;99.90;;;;;;4972734;28;20273;-30
2023/09/13 10:10:40;;;;;;;3.50;3.20;;;23.60;99.90;;;;;;4975922;28;20262;-31
2023/09/13 10:13:07;;;;;;;3.40;3.10;;;23.80;99.90;;;;;;4975163;28;20199;-30
2023/09/13 10:15:34;;;;;;;3.92;2.83;;;23.80;99.90;;;;;;4975477;28;20264;-31
2023/09/13 10:18:03;;;;;;;3.25;2.80;;;23.80;99.90;;;;;;4974333;28;20253;-30
2023/09/13 10:20:31;;;;;;;7.93;3.20;;;23.70;99.90;;;;;;4992945;28;20195;-31
2023/09/13 10:23:00;;;;;;;3.03;2.75;;;23.60;99.90;;;;;;4990627;28;20243;-30
2023/09/13 10:25:33;;;;;;;3.65;3.10;;;23.60;99.90;;;;;;4978805;28;20195;-30
2023/09/13 10:28:03;;;;;;;3.45;2.72;;;23.50;99.90;;;;;;4993890;28;20280;-30
2023/09/13 10:30:35;;;;;;;3.60;3.30;;;23.50;99.90;;;;;;5012142;28;20179;-31
2023/09/13 10:33:04;;;;;;;3.45;3.15;;;23.30;99.90;;;;;;4991744;28;20324;-31
2023/09/13 10:35:40;;;;;;;4.63;4.10;;;23.20;99.90;;;;;;4988022;28;20248;-30
2023/09/13 10:38:24;;;;;;;7.25;4.10;;;23.00;99.90;;;;;;4988045;28;20231;-31
2023/09/13 10:41:03;;;;;;;5.95;4.43;;;22.80;99.90;;;;;;4989328;28;20199;-30
2023/09/13 10:43:31;;;;;;;4.22;3.70;;;22.50;99.90;;;;;;4980966;28;20191;-31
2023/09/13 10:45:58;;;;;;;4.50;4.10;;;22.20;99.90;;;;;;4969222;28;20212;-32
2023/09/13 10:48:25;;;;;;;4.47;4.07;;;22.00;99.90;;;;;;4988608;28;20299;-30
2023/09/13 10:50:54;;;;;;;4.72;4.28;;;21.90;99.90;;;;;;5006870;28;20669;-30
2023/09/13 10:53:23;;;;;;;4.68;4.15;;;21.80;99.90;;;;;;4967071;28;20207;-30
2023/09/13 10:55:50;;;;;;;5.13;3.90;;;21.80;99.90;;;;;;4987511;28;20179;-31
2023/09/13 10:58:20;;;;;;;4.55;3.70;;;21.80;99.90;;;;;;4982436;28;20191;-30
2023/09/13 11:00:53;;;;;;;5.25;4.30;;;21.80;99.90;;;;;;4981318;28;20234;-32
2023/09/13 11:03:19;;;;;;;5.40;4.18;;;21.80;99.90;;;;;;4965235;28;20187;-29
2023/09/13 11:05:52;;;;;;;6.97;3.90;;;21.80;99.90;;;;;;4973504;28;20246;-31
2023/09/13 11:08:29;;;;;;;4.28;3.88;;;21.80;99.90;;;;;;4996492;28;20205;-30
2023/09/13 11:10:56;;;;;;;4.32;3.78;;;21.80;99.90;;;;;;4990763;28;20214;-31
2023/09/13 11:13:31;;;;;;;4.93;4.07;;;21.70;99.90;;;;;;4985498;28;20223;-31
2023/09/13 11:16:03;;;;;;;4.95;4.28;;;21.70;99.90;;;;;;4970663;28;20266;-28
2023/09/13 11:18:30;;;;;;;5.10;3.83;;;21.70;99.90;;;;;;4978768;28;20187;-27
2023/09/13 11:20:56;;;;;;;5.18;4.63;;;21.70;99.90;;;;;;4989285;28;20200;-28
2023/09/13 11:23:23;;;;;;;5.05;4.50;;;21.70;99.90;;;;;;4972841;28;20185;-28
2023/09/13 11:25:54;;;;;;;5.30;4.80;;;21.70;99.90;;;;;;4988354;28;20186;-27
2023/09/13 11:28:32;;;;;;;5.05;4.65;;;21.70;99.90;;;;;;4990363;28;20253;-28
2023/09/13 11:31:01;;;;;;;5.40;4.13;;;21.70;99.90;;;;;;4990378;28;20265;-28
2023/09/13 11:33:28;;;;;;;4.22;3.80;;;21.80;99.90;;;;;;4997943;28;20203;-27
2023/09/13 11:35:58;;;;;;;5.28;4.40;;;21.90;99.90;;;;;;4991118;28;20210;-29
2023/09/13 11:38:25;;;;;;;3.97;3.58;;;21.90;99.90;;;;;;4970552;28;20221;-29
2023/09/13 11:40:56;;;;;;;4.57;4.18;;;22.00;99.90;;;;;;4980374;28;20195;-28
2023/09/13 11:43:28;;;;;;;4.30;3.90;;;22.10;99.90;;;;;;4973921;28;20195;-28
2023/09/13 11:45:58;;;;;;;3.72;3.38;;;22.10;99.90;;;;;;4991586;28;20270;-32
2023/09/13 11:48:40;;;;;;;4.47;3.58;;;22.20;99.90;;;;;;4993937;28;20212;-28
2023/09/13 11:51:14;;;;;;;3.40;3.10;;;22.20;99.90;;;;;;4995227;28;20187;-28
2023/09/13 11:53:41;;;;;;;4.05;3.67;;;22.20;99.90;;;;;;4990999;28;20202;-29
2023/09/13 11:56:08;;;;;;;4.47;4.07;;;22.10;99.90;;;;;;4976474;28;20203;-29
2023/09/13 11:58:36;;;;;;;3.97;3.55;;;22.20;99.90;;;;;;4991251;28;20187;-29
2023/09/13 12:01:14;;;;;;;4.00;3.30;;;22.20;99.90;;;;;;4971838;28;20188;-29
2023/09/13 12:03:45;;;;;;;3.75;3.45;;;22.30;99.90;;;;;;4972638;28;20184;-29
2023/09/13 12:06:12;;;;;;;3.85;3.30;;;22.30;99.90;;;;;;4984904;28;20216;-29
2023/09/13 12:08:41;;;;;;;3.95;3.65;;;22.20;99.90;;;;;;4990078;28;20192;-28
2023/09/13 12:11:17;;;;;;;3.78;3.20;;;22.20;99.90;;;;;;4986799;28;20188;-29
2023/09/13 12:13:50;;;;;;;4.18;3.70;;;22.20;99.90;;;;;;4988015;28;20183;-28
2023/09/13 12:16:18;;;;;;;4.70;3.50;;;22.20;99.90;;;;;;4987222;28;20207;-29
2023/09/13 12:18:46;;;;;;;3.42;3.13;;;22.20;99.90;;;;;;4987331;28;20196;-29
2023/09/13 12:21:13;;;;;;;4.28;3.83;;;22.30;99.90;;;;;;4970116;28;20188;-29
2023/09/13 12:23:46;;;;;;;3.72;3.42;;;22.30;99.90;;;;;;4987729;28;20275;-29
2023/09/13 12:26:16;;;;;;;3.67;3.38;;;22.30;99.90;;;;;;4988416;28;20212;-28
2023/09/13 12:28:43;;;;;;;3.90;3.50;;;22.40;99.90;;;;;;4991409;28;20290;-28
2023/09/13 12:31:11;;;;;;;3.70;3.38;;;22.50;99.90;;;;;;4992229;28;20200;-28
2023/09/13 12:33:45;;;;;;;3.78;3.47;;;22.60;99.90;;;;;;4973583;28;20574;-29
2023/09/13 12:36:19;;;;;;;3.63;3.28;;;22.70;99.90;;;;;;4988020;28;20294;-29
2023/09/13 12:38:48;;;;;;;3.45;3.15;;;22.80;99.90;;;;;;4995290;28;20194;-29
2023/09/13 12:41:19;;;;;;;5.53;3.33;;;22.70;99.90;;;;;;4995820;28;20283;-28
2023/09/13 12:43:50;;;;;;;3.42;3.05;;;22.70;99.90;;;;;;4992672;28;20242;-29
2023/09/13 12:46:19;;;;;;;3.22;3.03;;;22.90;99.90;;;;;;4998540;28;20211;-28
2023/09/13 12:48:46;;;;;;;3.60;3.30;;;23.10;99.90;;;;;;5007424;28;20689;-29
2023/09/13 12:51:23;;;;;;;3.72;3.33;;;23.20;99.90;;;;;;4950899;28;20221;-29