Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:02:10;;;;;;;75.97;45.05;;;333.00;2329.60;;;;;;4971474;28;20043;-56
2023/03/11 00:04:36;;;;;;;340.60;163.23;;;333.10;2329.60;;;;;;4970917;28;20553;-56
2023/03/11 00:07:05;;;;;;;156.18;82.72;;;332.90;2329.60;;;;;;4967647;28;20074;-55
2023/03/11 00:09:30;;;;;;;339.98;170.90;;;332.90;2329.60;;;;;;4961715;28;20023;-56
2023/03/11 00:11:56;;;;;;;146.65;76.40;;;332.90;2329.60;;;;;;4970824;28;20385;-55
2023/03/11 00:14:22;;;;;;;169.73;88.95;;;332.90;2329.60;;;;;;4971087;28;20022;-56
2023/03/11 00:16:47;;;;;;;148.50;75.07;;;333.00;2329.60;;;;;;4970613;28;20066;-56
2023/03/11 00:19:13;;;;;;;115.05;57.10;;;332.90;2329.60;;;;;;4971216;28;20039;-56
2023/03/11 00:21:39;;;;;;;210.60;109.68;;;332.90;2329.60;;;;;;4971022;28;20473;-56
2023/03/11 00:24:05;;;;;;;173.35;95.35;;;332.90;2329.60;;;;;;4970793;28;20023;-56
2023/03/11 00:26:30;;;;;;;90.47;50.90;;;333.00;2329.60;;;;;;4970933;28;20478;-56
2023/03/11 00:28:56;;;;;;;81.78;49.05;;;332.90;2329.60;;;;;;4969626;28;20033;-55
2023/03/11 00:31:25;;;;;;;26.63;15.40;;;332.90;2329.60;;;;;;4970975;28;20122;-54
2023/03/11 00:33:51;;;;;;;18.40;11.93;;;332.90;2329.60;;;;;;4971110;28;20026;-56
2023/03/11 00:36:30;;;;;;;33.47;20.00;;;332.90;2329.60;;;;;;4970836;28;20025;-56
2023/03/11 00:38:56;;;;;;;112.97;67.05;;;332.90;2329.60;;;;;;4970401;28;20410;-54
2023/03/11 00:41:22;;;;;;;73.72;38.78;;;332.90;2329.60;;;;;;4973382;28;20496;-56
2023/03/11 00:43:47;;;;;;;57.13;30.88;;;332.90;2329.60;;;;;;4974714;28;20023;-56
2023/03/11 00:46:13;;;;;;;47.45;27.42;;;332.90;2329.60;;;;;;4974119;28;20026;-57
2023/03/11 00:48:39;;;;;;;13.52;7.95;;;333.00;2329.60;;;;;;4974055;28;20469;-55
2023/03/11 00:51:06;;;;;;;53.58;32.88;;;332.90;2329.60;;;;;;4973257;28;20363;-56
2023/03/11 00:53:32;;;;;;;32.22;19.85;;;333.00;2329.60;;;;;;4973983;28;20050;-56
2023/03/11 00:56:00;;;;;;;109.90;67.13;;;333.00;2329.60;;;;;;4973900;28;20026;-56
2023/03/11 00:58:27;;;;;;;80.00;57.60;;;333.00;2329.60;;;;;;4973619;28;20025;-56
2023/03/11 01:00:53;;;;;;;94.80;54.97;;;333.10;2329.60;;;;;;4973508;28;20043;-57
2023/03/11 01:03:19;;;;;;;68.35;38.10;;;333.10;2329.60;;;;;;4973752;28;20392;-56
2023/03/11 01:05:45;;;;;;;68.70;41.42;;;333.10;2329.60;;;;;;4973390;28;20011;-57
2023/03/11 01:08:10;;;;;;;27.45;18.13;;;333.10;2329.60;;;;;;4973949;28;20035;-55
2023/03/11 01:10:36;;;;;;;12.60;7.22;;;333.20;2329.60;;;;;;4973345;28;20077;-56
2023/03/11 01:13:03;;;;;;;8.77;5.15;;;333.20;2329.60;;;;;;4973152;28;20802;-56
2023/03/11 01:15:34;;;;;;;26.00;15.23;;;333.20;2329.60;;;;;;4970888;28;20022;-56
2023/03/11 01:18:00;;;;;;;16.05;8.50;;;333.20;2329.60;;;;;;4972075;28;20081;-56
2023/03/11 01:20:26;;;;;;;34.35;17.10;;;333.10;2329.60;;;;;;4973566;28;20027;-56
2023/03/11 01:22:52;;;;;;;10.75;7.80;;;333.20;2329.60;;;;;;4973816;28;20039;-56
2023/03/11 01:25:20;;;;;;;6.25;4.38;;;333.20;2329.60;;;;;;4965722;28;20054;-56
2023/03/11 01:27:46;;;;;;;5.90;4.25;;;333.20;2329.60;;;;;;4969342;28;20080;-56
2023/03/11 01:30:17;;;;;;;10.88;6.93;;;333.20;2329.60;;;;;;4973755;28;20477;-56
2023/03/11 01:32:43;;;;;;;15.23;7.45;;;333.10;2329.60;;;;;;4973728;28;20038;-57
2023/03/11 01:35:12;;;;;;;38.22;21.15;;;333.20;2329.60;;;;;;4973786;28;20381;-56
2023/03/11 01:37:37;;;;;;;23.38;12.18;;;333.10;2329.60;;;;;;4973929;28;20023;-56
2023/03/11 01:40:06;;;;;;;6.70;3.20;;;333.20;2329.60;;;;;;4973437;28;20466;-56
2023/03/11 01:42:31;;;;;;;8.10;4.95;;;333.20;2329.60;;;;;;4973650;28;20561;-56
2023/03/11 01:44:57;;;;;;;11.65;6.68;;;333.20;2329.60;;;;;;4973520;28;20146;-56
2023/03/11 01:47:37;;;;;;;32.63;21.08;;;333.30;2329.60;;;;;;4973148;28;20473;-56
2023/03/11 01:50:09;;;;;;;10.77;7.18;;;333.20;2329.60;;;;;;4973559;28;20071;-56
2023/03/11 01:52:35;;;;;;;16.20;10.80;;;333.20;2329.60;;;;;;4972457;28;20034;-56
2023/03/11 01:55:01;;;;;;;10.45;6.65;;;333.30;2329.60;;;;;;4973423;28;20030;-56
2023/03/11 01:57:27;;;;;;;9.10;6.00;;;333.30;2329.60;;;;;;4972999;28;20026;-57
2023/03/11 01:59:57;;;;;;;4.15;2.10;;;333.20;2329.60;;;;;;4973069;28;20053;-55
2023/03/11 02:02:39;;;;;;;4.55;2.45;;;333.20;2329.60;;;;;;4972961;28;20027;-56
2023/03/11 02:05:05;;;;;;;16.30;7.95;;;333.20;2329.60;;;;;;4973119;28;20039;-57
2023/03/11 02:07:31;;;;;;;17.50;9.98;;;333.20;2329.60;;;;;;4973457;28;20031;-56
2023/03/11 02:09:56;;;;;;;19.67;9.75;;;333.20;2329.60;;;;;;4972832;28;20206;-56
2023/03/11 02:12:23;;;;;;;19.17;11.80;;;333.20;2329.60;;;;;;4973037;28;20541;-56
2023/03/11 02:14:53;;;;;;;10.18;6.35;;;333.20;2329.60;;;;;;4973056;28;20031;-56
2023/03/11 02:17:19;;;;;;;21.58;12.50;;;333.20;2329.60;;;;;;4973096;28;20051;-56
2023/03/11 02:20:12;;;;;;;17.65;9.50;;;333.20;2329.60;;;;;;4972735;28;20030;-55
2023/03/11 02:22:42;;;;;;;38.40;23.70;;;333.20;2329.60;;;;;;4961779;28;20038;-56
2023/03/11 02:25:40;;;;;;;25.77;19.98;;;333.20;2329.60;;;;;;4972854;28;20089;-56
2023/03/11 02:28:09;;;;;;;10.48;6.07;;;333.30;2329.60;;;;;;4972711;28;20064;-56
2023/03/11 02:30:36;;;;;;;12.90;8.23;;;333.30;2329.60;;;;;;4959942;28;20035;-56
2023/03/11 02:33:02;;;;;;;9.52;5.47;;;333.30;2329.60;;;;;;4972687;28;20023;-56
2023/03/11 02:35:28;;;;;;;11.95;7.38;;;333.30;2329.60;;;;;;4972651;28;20474;-56
2023/03/11 02:37:54;;;;;;;8.75;5.78;;;333.30;2329.60;;;;;;4972440;28;20034;-56
2023/03/11 02:40:23;;;;;;;4.70;3.03;;;333.40;2329.60;;;;;;4972600;28;20026;-56
2023/03/11 02:43:00;;;;;;;10.50;6.35;;;333.40;2329.60;;;;;;4972794;28;20045;-55
2023/03/11 02:45:28;;;;;;;23.77;15.65;;;333.40;2329.60;;;;;;4972316;28;20417;-57
2023/03/11 02:47:55;;;;;;;13.68;8.95;;;333.30;2329.60;;;;;;4971872;28;20034;-56
2023/03/11 02:50:21;;;;;;;20.40;13.10;;;333.30;2329.60;;;;;;4972268;28;20055;-55
2023/03/11 02:52:50;;;;;;;23.98;13.50;;;333.40;2329.60;;;;;;4972367;28;20031;-54
2023/03/11 02:55:17;;;;;;;34.00;22.38;;;333.40;2329.60;;;;;;4972427;28;20027;-57
2023/03/11 02:57:43;;;;;;;17.02;10.88;;;333.40;2329.60;;;;;;4972106;28;20027;-56
2023/03/11 03:00:13;;;;;;;25.67;14.60;;;333.40;2329.60;;;;;;4972178;28;20466;-54
2023/03/11 03:02:40;;;;;;;18.33;10.65;;;333.40;2329.60;;;;;;4971672;28;20137;-56
2023/03/11 03:05:06;;;;;;;11.35;6.20;;;333.40;2329.60;;;;;;4971151;28;20121;-56
2023/03/11 03:07:32;;;;;;;27.38;16.55;;;333.30;2329.60;;;;;;4972044;28;20038;-55
2023/03/11 03:09:58;;;;;;;18.08;10.55;;;332.90;2329.60;;;;;;4971783;28;20023;-55
2023/03/11 03:12:24;;;;;;;7.50;5.07;;;333.20;2329.60;;;;;;4972094;28;20033;-56
2023/03/11 03:14:49;;;;;;;27.70;16.95;;;333.20;2329.60;;;;;;4972097;28;20373;-56
2023/03/11 03:17:15;;;;;;;57.10;36.13;;;332.90;2329.60;;;;;;4971753;28;20031;-56
2023/03/11 03:19:41;;;;;;;52.97;34.33;;;308.00;2304.00;;;;;;4972216;28;20023;-55
2023/03/11 03:22:07;;;;;;;45.00;27.75;;;307.90;2304.00;;;;;;4971535;28;20500;-56
2023/03/11 03:24:33;;;;;;;43.47;26.63;;;308.10;2304.00;;;;;;4971915;28;20026;-55
2023/03/11 03:26:58;;;;;;;52.05;33.60;;;308.10;2304.00;;;;;;4971901;28;20026;-56
2023/03/11 03:29:24;;;;;;;69.90;46.83;;;308.10;2304.00;;;;;;4971471;28;20038;-56
2023/03/11 03:31:50;;;;;;;31.40;21.83;;;308.10;2304.00;;;;;;4971551;28;20115;-55
2023/03/11 03:34:15;;;;;;;63.97;38.33;;;308.10;2304.00;;;;;;4971533;28;20520;-56
2023/03/11 03:36:41;;;;;;;46.97;29.65;;;307.90;2304.00;;;;;;4971598;28;20035;-56
2023/03/11 03:39:07;;;;;;;37.70;25.35;;;307.90;2304.00;;;;;;4971081;28;20058;-56
2023/03/11 03:41:32;;;;;;;26.67;17.73;;;307.90;2304.00;;;;;;4971469;28;20477;-56
2023/03/11 03:43:58;;;;;;;13.02;9.40;;;308.10;2304.00;;;;;;4971616;28;20466;-55
2023/03/11 03:46:24;;;;;;;18.85;12.48;;;308.10;2304.00;;;;;;4971262;28;20154;-56
2023/03/11 03:48:49;;;;;;;23.30;16.05;;;308.10;2304.00;;;;;;4971243;28;20074;-55
2023/03/11 03:51:16;;;;;;;19.15;12.57;;;332.90;2329.60;;;;;;4971251;28;20022;-56
2023/03/11 03:53:42;;;;;;;14.20;9.63;;;332.80;2329.60;;;;;;4970950;28;20110;-56
2023/03/11 03:56:14;;;;;;;32.88;22.27;;;332.80;2329.60;;;;;;4971421;28;20026;-56
2023/03/11 03:58:40;;;;;;;24.58;15.23;;;308.00;2304.00;;;;;;4971187;28;20023;-55
2023/03/11 04:01:07;;;;;;;31.63;18.88;;;308.10;2304.00;;;;;;4970718;28;20060;-56
2023/03/11 04:03:34;;;;;;;40.78;24.73;;;307.90;2304.00;;;;;;4971134;28;20956;-56
2023/03/11 04:06:18;;;;;;;32.72;22.60;;;307.90;2304.00;;;;;;4971252;28;20422;-55
2023/03/11 04:08:44;;;;;;;55.05;36.65;;;308.00;2304.00;;;;;;4970292;28;20027;-55
2023/03/11 04:11:10;;;;;;;65.30;43.30;;;308.10;2304.00;;;;;;4971399;28;20054;-55
2023/03/11 04:13:35;;;;;;;48.83;30.55;;;308.10;2304.00;;;;;;4970759;28;20026;-55
2023/03/11 04:16:06;;;;;;;68.20;42.40;;;308.00;2304.00;;;;;;4970329;28;20054;-56
2023/03/11 04:18:32;;;;;;;37.75;21.75;;;308.10;2304.00;;;;;;4971702;28;20031;-55
2023/03/11 04:20:58;;;;;;;20.83;13.10;;;307.70;2304.00;;;;;;4970954;28;20057;-55
2023/03/11 04:23:24;;;;;;;81.80;43.60;;;308.10;2304.00;;;;;;4970722;28;20438;-56
2023/03/11 04:25:49;;;;;;;49.33;28.98;;;332.80;2329.60;;;;;;4970899;28;20105;-55
2023/03/11 04:28:15;;;;;;;24.77;14.85;;;332.80;2329.60;;;;;;4970514;28;20062;-56
2023/03/11 04:30:41;;;;;;;26.50;18.02;;;308.10;2304.00;;;;;;4970771;28;20035;-55
2023/03/11 04:33:07;;;;;;;26.40;17.05;;;332.80;2329.60;;;;;;4970598;28;20026;-56
2023/03/11 04:35:32;;;;;;;34.67;23.33;;;332.80;2329.60;;;;;;4970978;28;20027;-55
2023/03/11 04:37:59;;;;;;;38.60;24.08;;;332.80;2329.60;;;;;;4970738;28;20026;-56
2023/03/11 04:40:24;;;;;;;78.70;57.67;;;308.10;2304.00;;;;;;4970811;28;20461;-56
2023/03/11 04:42:52;;;;;;;93.68;72.32;;;308.10;2304.00;;;;;;4970634;28;20042;-56
2023/03/11 04:45:18;;;;;;;22.92;14.93;;;308.10;2304.00;;;;;;4970489;28;20026;-55
2023/03/11 04:47:47;;;;;;;25.45;14.50;;;308.10;2304.00;;;;;;4970734;28;20473;-56
2023/03/11 04:50:13;;;;;;;79.10;56.20;;;332.80;2329.60;;;;;;4970648;28;20114;-56
2023/03/11 04:52:39;;;;;;;17.80;11.77;;;308.10;2304.00;;;;;;4970620;28;20069;-55
2023/03/11 04:55:05;;;;;;;28.10;16.70;;;308.10;2304.00;;;;;;4970420;28;20030;-56
2023/03/11 04:57:31;;;;;;;18.33;11.40;;;308.10;2304.00;;;;;;4970505;28;20038;-56
2023/03/11 04:59:56;;;;;;;21.05;15.13;;;332.80;2329.60;;;;;;4970439;28;20089;-55
2023/03/11 05:02:22;;;;;;;13.52;8.35;;;332.80;2329.60;;;;;;4970257;28;20202;-56
2023/03/11 05:04:48;;;;;;;7.90;5.63;;;307.90;2304.00;;;;;;4970388;28;20470;-56
2023/03/11 05:07:13;;;;;;;12.23;5.53;;;307.90;2304.00;;;;;;4970439;28;20030;-56
2023/03/11 05:09:39;;;;;;;8.98;6.15;;;308.00;2304.00;;;;;;4970490;28;20094;-56
2023/03/11 05:12:05;;;;;;;10.70;6.28;;;308.00;2304.00;;;;;;4970120;28;20069;-57
2023/03/11 05:14:31;;;;;;;7.43;4.95;;;308.00;2304.00;;;;;;4970606;28;20026;-56
2023/03/11 05:16:57;;;;;;;8.30;5.07;;;307.90;2304.00;;;;;;4969986;28;20033;-56
2023/03/11 05:19:33;;;;;;;15.40;7.15;;;307.90;2304.00;;;;;;4970558;28;20031;-56
2023/03/11 05:22:01;;;;;;;14.52;11.23;;;307.90;2304.00;;;;;;4970254;28;20045;-56
2023/03/11 05:24:27;;;;;;;18.60;10.95;;;307.80;2304.00;;;;;;4970169;28;20085;-56
2023/03/11 05:26:54;;;;;;;30.25;21.30;;;307.70;2304.00;;;;;;4970257;28;20031;-55
2023/03/11 05:29:20;;;;;;;36.88;24.75;;;307.50;2304.00;;;;;;4973754;28;20070;-56
2023/03/11 05:31:47;;;;;;;19.88;12.82;;;307.50;2304.00;;;;;;4973410;28;20383;-56
2023/03/11 05:34:13;;;;;;;19.02;12.48;;;307.50;2304.00;;;;;;4974149;28;20066;-55
2023/03/11 05:36:39;;;;;;;17.05;10.02;;;307.70;2304.00;;;;;;4973688;28;20033;-56
2023/03/11 05:39:05;;;;;;;14.45;10.13;;;307.80;2304.00;;;;;;4973742;28;20109;-56
2023/03/11 05:41:30;;;;;;;20.17;14.45;;;308.00;2304.00;;;;;;4973821;28;20027;-56
2023/03/11 05:43:56;;;;;;;42.60;28.27;;;332.80;2329.60;;;;;;4973726;28;20035;-56
2023/03/11 05:46:22;;;;;;;42.75;32.50;;;332.90;2329.60;;;;;;4973651;28;20477;-56
2023/03/11 05:48:48;;;;;;;32.08;24.30;;;333.00;2329.60;;;;;;4973173;28;20105;-57
2023/03/11 05:51:13;;;;;;;39.05;29.58;;;333.30;2329.60;;;;;;4973459;28;20109;-56
2023/03/11 05:53:46;;;;;;;51.08;38.33;;;333.30;2329.60;;;;;;4973271;28;20082;-56
2023/03/11 05:56:13;;;;;;;56.53;38.85;;;333.20;2329.60;;;;;;4973153;28;20043;-55
2023/03/11 05:58:39;;;;;;;73.90;52.22;;;333.20;2329.60;;;;;;4973516;28;20041;-56
2023/03/11 06:01:12;;;;;;;64.47;47.72;;;333.10;2329.60;;;;;;4973083;28;20042;-56
2023/03/11 06:03:38;;;;;;;80.20;60.75;;;307.70;2304.00;;;;;;4972922;28;20062;-56
2023/03/11 06:06:06;;;;;;;53.60;42.97;;;307.70;2304.00;;;;;;4973536;28;20378;-57
2023/03/11 06:08:35;;;;;;;54.03;39.67;;;307.50;2304.00;;;;;;4973251;28;20027;-57
2023/03/11 06:11:06;;;;;;;55.38;42.22;;;307.60;2304.00;;;;;;4960834;28;20031;-56
2023/03/11 06:13:32;;;;;;;58.08;44.03;;;307.40;2304.00;;;;;;4973128;28;20038;-56
2023/03/11 06:15:58;;;;;;;62.72;45.40;;;307.30;2304.00;;;;;;4972278;28;20378;-55
2023/03/11 06:18:27;;;;;;;73.28;51.50;;;307.30;2304.00;;;;;;4971682;28;20027;-55
2023/03/11 06:20:56;;;;;;;71.13;49.22;;;307.30;2304.00;;;;;;4971661;28;20041;-56
2023/03/11 06:23:22;;;;;;;95.50;66.05;;;307.20;2304.00;;;;;;4972165;28;20034;-55
2023/03/11 06:26:03;;;;;;;192.93;139.52;;;307.40;2304.00;;;;;;4971912;28;20023;-56
2023/03/11 06:28:29;;;;;;;68.32;50.75;;;307.70;2304.00;;;;;;4969556;28;20042;-56
2023/03/11 06:30:57;;;;;;;98.43;71.78;;;307.50;2304.00;;;;;;4972176;28;20031;-57
2023/03/11 06:33:23;;;;;;;51.47;38.95;;;307.30;2304.00;;;;;;4972320;28;20392;-57
2023/03/11 06:36:00;;;;;;;60.67;45.95;;;307.40;2304.00;;;;;;4972934;28;20026;-56
2023/03/11 06:38:26;;;;;;;52.38;35.85;;;307.50;2304.00;;;;;;4971941;28;20026;-56
2023/03/11 06:40:52;;;;;;;95.68;73.85;;;307.60;2304.00;;;;;;4972444;28;20026;-56
2023/03/11 06:43:18;;;;;;;153.38;129.82;;;307.70;2304.00;;;;;;4972118;28;20125;-56
2023/03/11 06:45:43;;;;;;;289.02;229.63;;;307.90;2304.00;;;;;;4972591;28;20102;-56
2023/03/11 06:48:09;;;;;;;173.68;141.05;;;308.10;2304.00;;;;;;4972146;28;20027;-57
2023/03/11 06:50:35;;;;;;;146.32;125.75;;;332.90;2329.60;;;;;;4971988;28;20093;-57
2023/03/11 06:53:01;;;;;;;127.88;110.72;;;332.90;2329.60;;;;;;4972547;28;20035;-56
2023/03/11 06:55:27;;;;;;;72.15;56.95;;;332.90;2329.60;;;;;;4959368;28;20051;-57
2023/03/11 06:57:53;;;;;;;93.95;77.40;;;332.80;2329.60;;;;;;4957705;28;20066;-57
2023/03/11 07:00:19;;;;;;;89.05;76.88;;;308.00;2304.00;;;;;;4952567;28;20043;-55
2023/03/11 07:02:45;;;;;;;39.65;29.83;;;307.90;2304.00;;;;;;4968635;28;20070;-56
2023/03/11 07:05:11;;;;;;;32.92;23.80;;;307.90;2304.00;;;;;;4971281;28;20393;-56
2023/03/11 07:07:37;;;;;;;76.43;58.60;;;307.80;2304.00;;;;;;4970789;28;20031;-57
2023/03/11 07:10:03;;;;;;;37.92;31.40;;;307.80;2304.00;;;;;;4970552;28;20110;-56
2023/03/11 07:12:29;;;;;;;29.48;22.35;;;307.70;2304.00;;;;;;4970633;28;20031;-56
2023/03/11 07:14:56;;;;;;;23.42;13.27;;;307.80;2304.00;;;;;;4971020;28;20046;-56
2023/03/11 07:17:22;;;;;;;30.58;21.17;;;307.70;2304.00;;;;;;4971534;28;20489;-55
2023/03/11 07:19:47;;;;;;;33.67;24.50;;;307.20;2304.00;;;;;;4971785;28;20023;-56
2023/03/11 07:22:13;;;;;;;32.28;24.92;;;307.50;2304.00;;;;;;4969832;28;20604;-57
2023/03/11 07:24:39;;;;;;;46.92;34.78;;;307.50;2304.00;;;;;;4970402;28;20034;-56
2023/03/11 07:27:05;;;;;;;52.88;39.42;;;307.60;2304.00;;;;;;4969640;28;20050;-56
2023/03/11 07:29:31;;;;;;;78.15;59.35;;;307.60;2304.00;;;;;;4969966;28;20169;-54
2023/03/11 07:31:57;;;;;;;85.70;60.95;;;307.60;2304.00;;;;;;4970020;28;20532;-56
2023/03/11 07:34:22;;;;;;;82.97;60.28;;;307.60;2304.00;;;;;;4965529;28;20581;-55
2023/03/11 07:36:48;;;;;;;42.22;30.83;;;307.60;2304.00;;;;;;4951204;28;20394;-55
2023/03/11 07:39:17;;;;;;;58.97;45.20;;;307.50;2304.00;;;;;;4967648;28;20031;-57
2023/03/11 07:41:43;;;;;;;31.05;20.35;;;307.70;2304.00;;;;;;4969728;28;20077;-56
2023/03/11 07:44:12;;;;;;;25.60;17.25;;;307.60;2304.00;;;;;;4968145;28;20039;-56
2023/03/11 07:46:38;;;;;;;42.70;29.83;;;307.50;2304.00;;;;;;4969325;28;20028;-56
2023/03/11 07:49:04;;;;;;;20.65;12.75;;;307.50;2304.00;;;;;;4968753;28;20051;-56
2023/03/11 07:51:32;;;;;;;23.02;17.65;;;307.50;2304.00;;;;;;4969549;28;20023;-56
2023/03/11 07:53:59;;;;;;;39.80;24.00;;;307.40;2304.00;;;;;;4969587;28;20023;-54
2023/03/11 07:56:28;;;;;;;300.48;147.20;;;307.30;2304.00;;;;;;4968998;28;20481;-56
2023/03/11 07:58:54;;;;;;;467.27;245.13;;;307.50;2304.00;;;;;;4969482;28;20113;-56
2023/03/11 08:01:22;;;;;;;45.35;29.70;;;307.70;2304.00;;;;;;4969467;28;20074;-56
2023/03/11 08:03:50;;;;;;;48.95;35.60;;;307.70;2304.00;;;;;;4969658;28;20034;-56
2023/03/11 08:06:20;;;;;;;24.50;17.48;;;307.70;2304.00;;;;;;4968933;28;20038;-56
2023/03/11 08:08:47;;;;;;;20.13;14.40;;;307.70;2304.00;;;;;;4969199;28;20070;-56
2023/03/11 08:11:14;;;;;;;28.48;21.35;;;307.60;2304.00;;;;;;4969500;28;20093;-56
2023/03/11 08:13:41;;;;;;;36.58;25.73;;;307.90;2304.00;;;;;;4969248;28;20031;-55
2023/03/11 08:16:10;;;;;;;35.72;28.38;;;307.90;2304.00;;;;;;4969145;28;20050;-56
2023/03/11 08:18:35;;;;;;;62.95;35.83;;;307.80;2304.00;;;;;;4969058;28;20027;-56
2023/03/11 08:21:06;;;;;;;52.33;30.38;;;307.50;2304.00;;;;;;4969541;28;20034;-56
2023/03/11 08:23:31;;;;;;;74.32;38.92;;;307.70;2304.00;;;;;;4969286;28;20482;-56
2023/03/11 08:25:57;;;;;;;108.35;51.15;;;307.60;2304.00;;;;;;4968981;28;20034;-56
2023/03/11 08:28:23;;;;;;;58.15;34.42;;;307.50;2304.00;;;;;;4968794;28;20389;-55
2023/03/11 08:30:48;;;;;;;43.00;28.60;;;307.60;2304.00;;;;;;4969274;28;20512;-56
2023/03/11 08:33:14;;;;;;;38.38;27.40;;;307.70;2304.00;;;;;;4968713;28;20030;-56
2023/03/11 08:35:40;;;;;;;20.98;14.68;;;307.70;2304.00;;;;;;4969539;28;20027;-56
2023/03/11 08:38:05;;;;;;;23.42;15.23;;;307.70;2304.00;;;;;;4968961;28;20030;-55
2023/03/11 08:40:31;;;;;;;34.78;23.00;;;307.70;2304.00;;;;;;4968759;28;20053;-56
2023/03/11 08:42:57;;;;;;;37.80;24.50;;;307.60;2304.00;;;;;;4968908;28;20031;-55
2023/03/11 08:45:23;;;;;;;38.20;23.80;;;307.30;2304.00;;;;;;4969266;28;20041;-56
2023/03/11 08:47:48;;;;;;;54.95;35.53;;;307.40;2304.00;;;;;;4968741;28;20031;-56
2023/03/11 08:50:16;;;;;;;59.22;38.53;;;307.20;2304.00;;;;;;4968793;28;20138;-57
2023/03/11 08:52:42;;;;;;;41.40;29.50;;;307.30;2304.00;;;;;;4968706;28;20032;-56
2023/03/11 08:55:11;;;;;;;45.03;30.27;;;307.40;2304.00;;;;;;4968833;28;20459;-57
2023/03/11 08:57:37;;;;;;;45.65;33.75;;;307.30;2304.00;;;;;;4968776;28;20098;-56
2023/03/11 09:00:04;;;;;;;52.13;38.78;;;307.30;2304.00;;;;;;4968919;28;20141;-56
2023/03/11 09:02:30;;;;;;;37.10;25.45;;;307.30;2304.00;;;;;;4971281;28;20432;-56
2023/03/11 09:04:56;;;;;;;41.33;30.92;;;307.20;2304.00;;;;;;4972408;28;20106;-56
2023/03/11 09:07:21;;;;;;;42.45;28.75;;;307.20;2304.00;;;;;;4972694;28;20378;-56
2023/03/11 09:09:47;;;;;;;20.83;16.08;;;282.40;2278.40;;;;;;4971973;28;20629;-56
2023/03/11 09:12:13;;;;;;;25.85;18.63;;;282.50;2278.40;;;;;;4972131;28;20078;-56
2023/03/11 09:14:42;;;;;;;37.63;24.83;;;282.50;2278.40;;;;;;4972409;28;20551;-55
2023/03/11 09:17:08;;;;;;;29.13;21.88;;;307.20;2304.00;;;;;;4971841;28;20034;-56
2023/03/11 09:19:35;;;;;;;25.77;18.63;;;307.20;2304.00;;;;;;4972057;28;20054;-56
2023/03/11 09:22:01;;;;;;;18.45;15.25;;;282.30;2278.40;;;;;;4972026;28;20123;-56
2023/03/11 09:24:27;;;;;;;22.10;15.82;;;282.20;2278.40;;;;;;4971255;28;20114;-65
2023/03/11 09:26:53;;;;;;;31.77;21.98;;;282.20;2278.40;;;;;;4972294;28;20027;-65
2023/03/11 09:29:19;;;;;;;56.47;34.90;;;282.00;2278.40;;;;;;4972366;28;20077;-66
2023/03/11 09:31:44;;;;;;;59.92;42.13;;;282.00;2278.40;;;;;;4972118;28;20034;-64
2023/03/11 09:34:11;;;;;;;56.80;40.05;;;282.10;2278.40;;;;;;4972112;28;20110;-66
2023/03/11 09:36:40;;;;;;;45.75;34.20;;;282.30;2278.40;;;;;;4972420;28;20023;-66
2023/03/11 09:39:06;;;;;;;39.90;30.55;;;282.40;2278.40;;;;;;4971618;28;20474;-65
2023/03/11 09:41:44;;;;;;;43.35;29.48;;;282.40;2278.40;;;;;;4971995;28;20031;-65
2023/03/11 09:44:34;;;;;;;51.78;38.80;;;307.20;2304.00;;;;;;4972312;28;20031;-65
2023/03/11 09:47:14;;;;;;;18.63;14.45;;;307.20;2304.00;;;;;;4971799;28;20682;-64
2023/03/11 09:50:10;;;;;;;49.70;37.30;;;282.20;2278.40;;;;;;4971980;28;20054;-66
2023/03/11 09:52:54;;;;;;;48.38;34.40;;;282.50;2278.40;;;;;;4971759;28;20035;-66
2023/03/11 09:55:49;;;;;;;64.93;48.38;;;282.50;2278.40;;;;;;4971838;28;20026;-64
2023/03/11 09:58:40;;;;;;;53.92;39.97;;;282.50;2278.40;;;;;;4954508;28;20046;-66
2023/03/11 10:01:13;;;;;;;73.03;54.03;;;281.80;2278.40;;;;;;4971750;28;20031;-64
2023/03/11 10:03:39;;;;;;;67.28;44.03;;;281.60;2278.40;;;;;;4971808;28;20037;-66
2023/03/11 10:06:28;;;;;;;50.08;33.88;;;256.90;2252.80;;;;;;4971666;28;20472;-66
2023/03/11 10:09:05;;;;;;;29.13;22.00;;;281.60;2278.40;;;;;;4971295;28;20045;-66
2023/03/11 10:11:52;;;;;;;45.28;30.40;;;256.80;2252.80;;;;;;4971377;28;20031;-65
2023/03/11 10:14:39;;;;;;;25.88;16.33;;;256.90;2252.80;;;;;;4971178;28;20402;-65
2023/03/11 10:17:35;;;;;;;13.07;10.23;;;256.10;2252.80;;;;;;4971281;28;20033;-66
2023/03/11 10:20:15;;;;;;;12.82;8.88;;;231.20;2252.80;;;;;;4971366;28;20031;-66
2023/03/11 10:23:01;;;;;;;23.20;18.70;;;230.80;2252.80;;;;;;4971596;28;20031;-65
2023/03/11 10:25:52;;;;;;;36.30;26.30;;;230.80;2252.80;;;;;;4970885;28;20029;-66
2023/03/11 10:28:22;;;;;;;17.33;13.20;;;230.40;2252.80;;;;;;4892608;29;20032;-66
2023/03/11 10:31:10;;;;;;;19.15;16.15;;;205.70;2252.80;;;;;;4891572;29;20049;-64
2023/03/11 10:33:44;;;;;;;19.92;14.30;;;230.40;2252.80;;;;;;4891658;29;20064;-65
2023/03/11 10:36:17;;;;;;;22.65;16.88;;;230.50;2252.80;;;;;;4892293;29;20377;-65
2023/03/11 10:38:47;;;;;;;;;;;230.40;2252.80;;;;;;4892275;29;20116;-67
2023/03/11 10:41:34;;;;;;;25.23;15.38;;;230.50;2252.80;;;;;;4891808;29;20274;-66
2023/03/11 10:44:19;;;;;;;57.00;44.85;;;205.50;2252.80;;;;;;4892196;29;20029;-64
2023/03/11 10:46:45;;;;;;;77.05;52.55;;;205.70;2252.80;;;;;;4891763;29;20047;-67
2023/03/11 10:49:16;;;;;;;63.78;56.78;;;205.70;2252.80;;;;;;4891594;29;20048;-64
2023/03/11 10:51:46;;;;;;;29.83;21.95;;;205.40;2252.80;;;;;;4891862;29;20575;-66
2023/03/11 10:54:30;;;;;;;24.90;21.60;;;205.50;2252.80;;;;;;4892167;29;20044;-65
2023/03/11 10:57:01;;;;;;;22.20;18.30;;;205.40;2252.80;;;;;;4892022;29;20088;-66
2023/03/11 10:59:26;;;;;;;27.35;21.98;;;205.20;2252.80;;;;;;4891781;29;20052;-65
2023/03/11 11:02:20;;;;;;;14.15;11.20;;;205.30;2252.80;;;;;;4892002;29;20028;-66
2023/03/11 11:04:45;;;;;;;14.75;11.70;;;205.10;2252.80;;;;;;4908886;28;20043;-66
2023/03/11 11:07:26;;;;;;;12.82;9.38;;;205.00;2252.80;;;;;;4970692;28;20065;-66
2023/03/11 11:10:10;;;;;;;15.30;12.30;;;205.10;2252.80;;;;;;4970350;28;20505;-66
2023/03/11 11:12:36;;;;;;;16.52;12.98;;;205.40;2252.80;;;;;;4970196;28;20027;-66
2023/03/11 11:15:03;;;;;;;13.07;9.38;;;205.20;2252.80;;;;;;4970544;28;20105;-66
2023/03/11 11:17:33;;;;;;;17.75;12.20;;;205.00;2252.80;;;;;;4970032;28;20056;-65
2023/03/11 11:20:11;;;;;;;17.65;11.70;;;204.90;2252.80;;;;;;4970362;28;20031;-65
2023/03/11 11:22:37;;;;;;;16.13;14.07;;;204.90;2252.80;;;;;;4970460;28;20101;-65
2023/03/11 11:25:22;;;;;;;25.48;19.83;;;205.10;2252.80;;;;;;4968840;28;20031;-67
2023/03/11 11:28:04;;;;;;;35.45;28.23;;;205.20;2252.80;;;;;;4970397;28;20061;-66
2023/03/11 11:30:30;;;;;;;42.90;36.13;;;205.10;2252.80;;;;;;4969980;28;20027;-66
2023/03/11 11:33:00;;;;;;;23.77;17.15;;;205.20;2252.80;;;;;;4952095;28;20078;-66
2023/03/11 11:35:26;;;;;;;19.60;15.52;;;205.20;2252.80;;;;;;4970349;28;20034;-65
2023/03/11 11:37:58;;;;;;;29.17;16.70;;;205.20;2252.80;;;;;;4967088;28;20489;-66
2023/03/11 11:40:27;;;;;;;20.50;14.75;;;205.20;2252.80;;;;;;4968927;28;20549;-66
2023/03/11 11:43:00;;;;;;;21.10;15.20;;;204.80;2252.80;;;;;;4968867;28;20043;-64
2023/03/11 11:45:33;;;;;;;;;;;204.90;2252.80;;;;;;4969666;28;20031;-65
2023/03/11 11:48:03;;;;;;;18.40;12.75;;;180.10;2252.80;;;;;;4969295;28;19917;-64
2023/03/11 11:50:40;;;;;;;22.02;12.85;;;180.10;2252.80;;;;;;4969280;28;20047;-64
2023/03/11 11:53:38;;;;;;;28.08;20.08;;;180.10;2252.80;;;;;;4965932;28;20054;-65
2023/03/11 11:56:04;;;;;;;21.13;16.23;;;205.00;2252.80;;;;;;4968728;28;20113;-66
2023/03/11 11:58:30;;;;;;;12.70;9.90;;;205.20;2252.80;;;;;;4969240;28;20154;-64
2023/03/11 12:01:27;;;;;;;14.10;11.20;;;204.80;2252.80;;;;;;4968650;28;20038;-65
2023/03/11 12:04:31;;;;;;;19.23;13.48;;;205.10;2252.80;;;;;;4966177;28;20038;-65
2023/03/11 12:07:32;;;;;;;17.58;8.43;;;205.50;2252.80;;;;;;4872239;29;20036;-65
2023/03/11 12:10:27;;;;;;;19.02;10.70;;;205.60;2252.80;;;;;;4808121;29;20038;-64
2023/03/11 12:13:18;;;;;;;19.60;10.68;;;230.50;2252.80;;;;;;4809645;29;20022;-65