Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:00:54;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5054726;28;20720;-59
2024/04/02 00:03:20;;;;;;;0.23;0.20;;;7.50;99.90;;;;;;5065484;28;20207;-59
2024/04/02 00:05:48;;;;;;;1.30;0.30;;;7.50;99.90;;;;;;5051319;28;20194;-59
2024/04/02 00:08:14;;;;;;;0.23;0.23;;;7.50;99.90;;;;;;5062408;28;20301;-59
2024/04/02 00:10:41;;;;;;;1.30;0.20;;;7.50;99.90;;;;;;5044909;28;20199;-60
2024/04/02 00:13:07;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5060661;28;20278;-59
2024/04/02 00:15:34;;;;;;;0.20;0.10;;;7.40;99.90;;;;;;5052250;28;20196;-61
2024/04/02 00:18:01;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5067513;28;20191;-60
2024/04/02 00:20:28;;;;;;;0.33;0.33;;;7.40;99.90;;;;;;5046783;28;20226;-59
2024/04/02 00:22:55;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5071629;28;20212;-60
2024/04/02 00:25:22;;;;;;;1.30;0.30;;;7.40;99.90;;;;;;5071333;28;20581;-59
2024/04/02 00:27:48;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5039159;28;20889;-59
2024/04/02 00:30:27;;;;;;;0.43;0.30;;;7.30;99.90;;;;;;5032977;28;20221;-59
2024/04/02 00:32:55;;;;;;;0.27;0.27;;;7.40;99.90;;;;;;5038920;28;20207;-59
2024/04/02 00:35:22;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5030138;28;20262;-59
2024/04/02 00:37:49;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5032959;28;20254;-60
2024/04/02 00:40:18;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5062387;28;20268;-61
2024/04/02 00:42:45;;;;;;;0.27;0.27;;;7.30;99.90;;;;;;5040462;28;20194;-60
2024/04/02 00:45:12;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5065147;28;20221;-59
2024/04/02 00:47:39;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5062131;28;20215;-59
2024/04/02 00:50:07;;;;;;;0.37;0.30;;;7.40;99.90;;;;;;5069187;28;20223;-59
2024/04/02 00:52:33;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5037825;28;20263;-59
2024/04/02 00:55:02;;;;;;;0.13;0.13;;;7.40;99.90;;;;;;5047572;28;20204;-59
2024/04/02 00:57:29;;;;;;;0.50;0.20;;;7.40;99.90;;;;;;5044637;28;20208;-59
2024/04/02 00:59:57;;;;;;;1.03;0.30;;;7.50;99.90;;;;;;5049431;28;20230;-59
2024/04/02 01:02:23;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5056892;28;20721;-59
2024/04/02 01:04:50;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5054715;28;20282;-60
2024/04/02 01:07:16;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5069334;28;20771;-59
2024/04/02 01:09:44;;;;;;;0.77;0.20;;;7.40;99.90;;;;;;5064825;28;20313;-59
2024/04/02 01:12:10;;;;;;;1.50;0.40;;;7.40;99.90;;;;;;5038372;28;20633;-60
2024/04/02 01:14:40;;;;;;;1.13;0.30;;;7.40;99.90;;;;;;5058324;28;20267;-59
2024/04/02 01:17:07;;;;;;;0.33;0.33;;;7.40;99.90;;;;;;5059200;28;20624;-59
2024/04/02 01:19:52;;;;;;;0.80;0.30;;;7.40;99.90;;;;;;5071866;28;20223;-59
2024/04/02 01:22:18;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5051620;28;20213;-61
2024/04/02 01:24:54;;;;;;;0.30;0.27;;;7.40;99.90;;;;;;5050760;28;20320;-59
2024/04/02 01:27:21;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5039571;28;20280;-59
2024/04/02 01:29:48;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5053674;28;20217;-60
2024/04/02 01:32:14;;;;;;;0.73;0.23;;;7.30;99.90;;;;;;5048450;28;20211;-59
2024/04/02 01:34:41;;;;;;;0.23;0.23;;;7.40;99.90;;;;;;5060718;28;20631;-59
2024/04/02 01:37:07;;;;;;;0.20;0.10;;;7.30;99.90;;;;;;5050718;28;20284;-59
2024/04/02 01:39:34;;;;;;;0.37;0.30;;;7.40;99.90;;;;;;5032882;28;20779;-59
2024/04/02 01:42:00;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;5030485;28;20208;-59
2024/04/02 01:44:29;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5031307;28;20203;-59
2024/04/02 01:46:55;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5045109;28;20227;-59
2024/04/02 01:49:22;;;;;;;1.30;0.20;;;7.40;99.90;;;;;;5069971;28;20210;-59
2024/04/02 01:51:48;;;;;;;1.07;0.30;;;7.40;99.90;;;;;;5037742;28;20692;-59
2024/04/02 01:54:15;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;5035425;28;20246;-59
2024/04/02 01:56:41;;;;;;;0.37;0.37;;;7.40;99.90;;;;;;5043518;28;20214;-59
2024/04/02 01:59:08;;;;;;;0.57;0.20;;;7.40;99.90;;;;;;5044153;28;20604;-59
2024/04/02 02:01:35;;;;;;;0.83;0.20;;;7.40;99.90;;;;;;5068900;28;20244;-59
2024/04/02 02:04:02;;;;;;;1.20;0.20;;;7.30;99.90;;;;;;5066583;28;20252;-59
2024/04/02 02:06:28;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5049471;28;20261;-59
2024/04/02 02:08:57;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5037214;28;20227;-59
2024/04/02 02:11:23;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5070254;28;20213;-59
2024/04/02 02:13:50;;;;;;;0.37;0.30;;;7.30;99.90;;;;;;5050947;28;20203;-59
2024/04/02 02:16:16;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5057637;28;20203;-59
2024/04/02 02:18:44;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5065539;28;20245;-60
2024/04/02 02:21:10;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5068149;28;20245;-60
2024/04/02 02:23:40;;;;;;;0.80;0.27;;;7.30;99.90;;;;;;5060868;28;20521;-60
2024/04/02 02:26:06;;;;;;;0.47;0.47;;;7.30;99.90;;;;;;5048331;28;20296;-59
2024/04/02 02:28:33;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5049591;28;20700;-59
2024/04/02 02:30:58;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5073093;28;20675;-60
2024/04/02 02:33:25;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5048522;28;20266;-59
2024/04/02 02:35:54;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5065860;28;20214;-61
2024/04/02 02:38:21;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;5046951;28;20330;-59
2024/04/02 02:40:47;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;5073261;28;20692;-60
2024/04/02 02:43:14;;;;;;;0.60;0.30;;;7.40;99.90;;;;;;5055891;28;20628;-60
2024/04/02 02:45:49;;;;;;;0.27;0.20;;;7.50;99.90;;;;;;5073238;28;20203;-60
2024/04/02 02:48:17;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5072397;28;20620;-60
2024/04/02 02:50:43;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5051630;28;20240;-60
2024/04/02 02:53:12;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5053723;28;20272;-60
2024/04/02 02:55:38;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5064560;28;20687;-60
2024/04/02 02:58:05;;;;;;;0.73;0.20;;;7.40;99.90;;;;;;5040106;28;20200;-60
2024/04/02 03:00:31;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5056756;28;20628;-60
2024/04/02 03:02:59;;;;;;;0.57;0.40;;;7.40;99.90;;;;;;5072942;28;20225;-60
2024/04/02 03:05:25;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5063781;28;20198;-61
2024/04/02 03:07:55;;;;;;;0.53;0.30;;;7.30;99.90;;;;;;5055168;28;20234;-60
2024/04/02 03:10:22;;;;;;;0.33;0.33;;;7.40;99.90;;;;;;5061042;28;20661;-61
2024/04/02 03:12:51;;;;;;;1.27;1.27;;;7.40;99.90;;;;;;5052992;28;20211;-60
2024/04/02 03:15:17;;;;;;;0.63;0.63;;;7.30;99.90;;;;;;5053277;28;20204;-60
2024/04/02 03:17:44;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5052379;28;20257;-60
2024/04/02 03:20:11;;;;;;;0.90;0.90;;;7.30;99.90;;;;;;5061411;28;20233;-60
2024/04/02 03:22:38;;;;;;;1.10;0.60;;;7.20;99.90;;;;;;5072843;28;20219;-60
2024/04/02 03:25:04;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5073151;28;20197;-60
2024/04/02 03:27:33;;;;;;;0.77;0.47;;;7.20;99.90;;;;;;5036959;28;20609;-60
2024/04/02 03:29:59;;;;;;;0.47;0.47;;;7.20;99.90;;;;;;5032875;28;20714;-60
2024/04/02 03:32:26;;;;;;;1.27;0.40;;;7.10;99.90;;;;;;5033215;28;20267;-60
2024/04/02 03:34:52;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5034584;28;20195;-60
2024/04/02 03:37:19;;;;;;;0.87;0.70;;;7.20;99.90;;;;;;5071412;28;20210;-59
2024/04/02 03:39:46;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5072609;28;20223;-60
2024/04/02 03:42:13;;;;;;;1.90;0.20;;;7.10;99.90;;;;;;5070241;28;20203;-60
2024/04/02 03:44:41;;;;;;;2.10;0.30;;;7.10;99.90;;;;;;5033822;28;20208;-60
2024/04/02 03:47:07;;;;;;;0.97;0.30;;;7.10;99.90;;;;;;5060466;28;20706;-60
2024/04/02 03:49:34;;;;;;;1.23;0.50;;;7.10;99.90;;;;;;5068516;28;20254;-59
2024/04/02 03:52:00;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5059923;28;20268;-60
2024/04/02 03:54:27;;;;;;;2.53;0.30;;;7.20;99.90;;;;;;5064902;28;20211;-60
2024/04/02 03:56:53;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5053039;28;20261;-60
2024/04/02 03:59:20;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5044255;28;20217;-60
2024/04/02 04:01:47;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5035644;28;20200;-60
2024/04/02 04:04:14;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5032441;28;20746;-60
2024/04/02 04:06:40;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5037493;28;20204;-60
2024/04/02 04:09:09;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5043653;28;20224;-59
2024/04/02 04:11:35;;;;;;;3.40;0.60;;;7.00;99.90;;;;;;5051912;28;20618;-59
2024/04/02 04:14:03;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5045987;28;20552;-60
2024/04/02 04:16:30;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5059773;28;20718;-59
2024/04/02 04:18:59;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5050627;28;20653;-60
2024/04/02 04:21:25;;;;;;;0.77;0.40;;;7.00;99.90;;;;;;5051662;28;20250;-59
2024/04/02 04:23:52;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5047630;28;20218;-60
2024/04/02 04:26:19;;;;;;;1.23;1.07;;;7.10;99.90;;;;;;5041737;28;20214;-60
2024/04/02 04:28:45;;;;;;;1.60;0.40;;;7.10;99.90;;;;;;5049159;28;20306;-60
2024/04/02 04:31:12;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5053745;28;20641;-58
2024/04/02 04:33:38;;;;;;;0.67;0.40;;;7.20;99.90;;;;;;5051941;28;20203;-59
2024/04/02 04:36:07;;;;;;;2.40;0.30;;;7.10;99.90;;;;;;5051426;28;20498;-59
2024/04/02 04:38:34;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5048382;28;20702;-60
2024/04/02 04:41:01;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5046832;28;20589;-60
2024/04/02 04:43:27;;;;;;;0.67;0.30;;;7.20;99.90;;;;;;5042128;28;20272;-60
2024/04/02 04:45:55;;;;;;;0.97;0.30;;;7.10;99.90;;;;;;5044702;28;20195;-60
2024/04/02 04:48:21;;;;;;;1.53;0.37;;;7.20;99.90;;;;;;5048915;28;20230;-60
2024/04/02 04:50:56;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5051283;28;20544;-59
2024/04/02 04:53:23;;;;;;;1.53;0.40;;;7.10;99.90;;;;;;5051198;28;20196;-59
2024/04/02 04:55:51;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5051634;28;20637;-59
2024/04/02 04:58:17;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5046515;28;20219;-60
2024/04/02 05:00:44;;;;;;;3.97;0.60;;;7.10;99.90;;;;;;5057341;28;20270;-60
2024/04/02 05:03:10;;;;;;;0.87;0.87;;;7.00;99.90;;;;;;5044838;28;20266;-59
2024/04/02 05:05:37;;;;;;;0.87;0.60;;;7.00;99.90;;;;;;5044899;28;20199;-60
2024/04/02 05:08:25;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;5070390;28;20243;-60
2024/04/02 05:10:54;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5050595;28;20196;-60
2024/04/02 05:13:20;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5045009;28;20699;-61
2024/04/02 05:15:48;;;;;;;1.63;0.70;;;7.10;99.90;;;;;;5048849;28;20211;-60
2024/04/02 05:18:13;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5042946;28;20203;-58
2024/04/02 05:20:41;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5049174;28;20761;-58
2024/04/02 05:23:07;;;;;;;1.27;1.17;;;7.10;99.90;;;;;;5043483;28;20568;-58
2024/04/02 05:25:35;;;;;;;0.57;0.57;;;7.20;99.90;;;;;;5052061;28;20217;-58
2024/04/02 05:28:01;;;;;;;0.57;0.57;;;7.20;99.90;;;;;;5050371;28;20231;-57
2024/04/02 05:30:29;;;;;;;1.20;1.10;;;7.10;99.90;;;;;;5044230;28;20192;-58
2024/04/02 05:32:56;;;;;;;0.80;0.40;;;7.20;99.90;;;;;;5047019;28;20201;-58
2024/04/02 05:35:22;;;;;;;0.73;0.40;;;7.10;99.90;;;;;;5042231;28;20203;-58
2024/04/02 05:37:51;;;;;;;0.80;0.57;;;7.10;99.90;;;;;;5040365;28;20907;-60
2024/04/02 05:40:18;;;;;;;1.40;0.60;;;7.20;99.90;;;;;;5045445;28;20231;-59
2024/04/02 05:42:46;;;;;;;3.23;0.60;;;7.30;99.90;;;;;;5051123;28;20204;-59
2024/04/02 05:45:12;;;;;;;0.43;0.43;;;7.30;99.90;;;;;;5050749;28;20261;-59
2024/04/02 05:47:39;;;;;;;1.47;0.50;;;7.40;99.90;;;;;;5048299;28;20199;-58
2024/04/02 05:50:06;;;;;;;1.17;0.40;;;7.30;99.90;;;;;;5060723;28;20289;-59
2024/04/02 05:52:33;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5059028;28;20205;-59
2024/04/02 05:54:59;;;;;;;0.93;0.63;;;7.40;99.90;;;;;;5054602;28;20214;-59
2024/04/02 05:57:25;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5050103;28;20635;-59
2024/04/02 05:59:53;;;;;;;1.57;0.70;;;7.50;99.90;;;;;;5050387;28;20238;-60
2024/04/02 06:02:20;;;;;;;0.97;0.90;;;7.50;99.90;;;;;;5038487;28;20600;-59
2024/04/02 06:04:47;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;5052322;28;20283;-59
2024/04/02 06:07:14;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5045220;28;20217;-59
2024/04/02 06:09:41;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5047673;28;20280;-59
2024/04/02 06:12:09;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5054071;28;20787;-59
2024/04/02 06:14:35;;;;;;;0.93;0.50;;;7.60;99.90;;;;;;5053997;28;20198;-59
2024/04/02 06:17:03;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5053969;28;20208;-60
2024/04/02 06:19:32;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5054064;28;20706;-59
2024/04/02 06:21:59;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5050045;28;20200;-59
2024/04/02 06:24:25;;;;;;;1.27;0.80;;;7.70;99.90;;;;;;5042468;28;20333;-59
2024/04/02 06:26:52;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5047205;28;20206;-60
2024/04/02 06:29:19;;;;;;;0.33;0.33;;;7.70;99.90;;;;;;5053054;28;20285;-60
2024/04/02 06:31:46;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5053802;28;20211;-59
2024/04/02 06:34:13;;;;;;;2.03;1.63;;;7.70;99.90;;;;;;5054065;28;20261;-60
2024/04/02 06:36:40;;;;;;;1.50;0.47;;;7.80;99.90;;;;;;5054001;28;20295;-58
2024/04/02 06:39:07;;;;;;;0.50;0.30;;;7.80;99.90;;;;;;5052017;28;20303;-59
2024/04/02 06:41:34;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5044976;28;20248;-59
2024/04/02 06:44:00;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5052169;28;20258;-59
2024/04/02 06:46:27;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5045875;28;20199;-59
2024/04/02 06:48:56;;;;;;;0.88;0.50;;;7.80;99.90;;;;;;5049990;28;20464;-59
2024/04/02 06:51:24;;;;;;;1.37;0.30;;;7.80;99.90;;;;;;5044105;28;20224;-60
2024/04/02 06:53:50;;;;;;;1.10;0.60;;;7.80;99.90;;;;;;5032944;28;20204;-59
2024/04/02 06:56:17;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5037354;28;20207;-59
2024/04/02 06:58:44;;;;;;;0.67;0.40;;;7.80;99.90;;;;;;5032295;28;20222;-59
2024/04/02 07:01:11;;;;;;;1.53;0.50;;;7.80;99.90;;;;;;5037713;28;20607;-59
2024/04/02 07:03:37;;;;;;;1.80;0.60;;;7.90;99.90;;;;;;5044124;28;20552;-60
2024/04/02 07:06:04;;;;;;;0.70;0.60;;;8.00;99.90;;;;;;5044283;28;20200;-59
2024/04/02 07:08:32;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5047324;28;20228;-60
2024/04/02 07:11:02;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5038562;28;20205;-60
2024/04/02 07:13:29;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5040790;28;20204;-60
2024/04/02 07:15:56;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5040136;28;20282;-60
2024/04/02 07:18:22;;;;;;;1.03;0.47;;;8.20;99.90;;;;;;5034222;28;20220;-60
2024/04/02 07:20:58;;;;;;;1.37;0.30;;;8.30;99.90;;;;;;5038294;28;20263;-60
2024/04/02 07:23:24;;;;;;;1.27;0.30;;;8.40;99.90;;;;;;5034013;28;20205;-60
2024/04/02 07:25:53;;;;;;;1.77;1.20;;;8.50;99.90;;;;;;5040695;28;20208;-60
2024/04/02 07:28:19;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5034458;28;20228;-60
2024/04/02 07:30:46;;;;;;;2.77;0.77;;;8.80;99.90;;;;;;5033525;28;20200;-60
2024/04/02 07:33:12;;;;;;;1.70;0.50;;;8.90;99.90;;;;;;5038927;28;20217;-60
2024/04/02 07:35:39;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5032676;28;20283;-60
2024/04/02 07:38:05;;;;;;;0.57;0.40;;;9.10;99.90;;;;;;5034441;28;20215;-60
2024/04/02 07:40:32;;;;;;;0.70;0.40;;;9.20;99.90;;;;;;5037775;28;20225;-60
2024/04/02 07:43:01;;;;;;;1.47;0.70;;;9.20;99.90;;;;;;5062184;22;20216;31
2024/04/02 07:45:28;;;;;;;1.67;0.50;;;9.30;99.90;;;;;;5025201;28;20231;-62
2024/04/02 07:47:53;;;;;;;0.90;0.33;;;9.40;99.90;;;;;;5029691;28;20205;-71
2024/04/02 07:50:21;;;;;;;2.53;0.60;;;9.40;99.90;;;;;;5024180;28;20200;-66
2024/04/02 07:52:47;;;;;;;0.43;0.43;;;9.60;99.90;;;;;;5032698;28;20265;-66
2024/04/02 07:55:14;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5043353;28;20703;-65
2024/04/02 07:57:41;;;;;;;0.67;0.60;;;9.90;99.90;;;;;;5043693;28;20657;-67
2024/04/02 08:00:09;;;;;;;5.70;0.70;;;10.00;99.90;;;;;;5035946;28;20219;-67
2024/04/02 08:02:36;;;;;;;0.93;0.70;;;10.30;99.90;;;;;;5045015;28;20250;-67
2024/04/02 08:05:03;;;;;;;1.10;1.00;;;10.70;99.90;;;;;;5043465;28;20225;-68
2024/04/02 08:07:32;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5037700;28;20201;-67
2024/04/02 08:09:58;;;;;;;3.13;0.60;;;11.20;99.90;;;;;;5047127;28;20224;-68
2024/04/02 08:12:25;;;;;;;1.00;0.90;;;11.30;99.90;;;;;;5049862;28;20222;-70
2024/04/02 08:14:51;;;;;;;1.03;1.03;;;11.40;99.90;;;;;;5045003;28;20227;-72
2024/04/02 08:17:20;;;;;;;1.03;1.03;;;11.60;99.90;;;;;;5039868;28;20267;-70
2024/04/02 08:19:46;;;;;;;1.63;0.70;;;11.70;99.90;;;;;;5041343;28;20332;-69
2024/04/02 08:22:14;;;;;;;0.87;0.87;;;11.90;99.90;;;;;;5043823;28;20664;-68
2024/04/02 08:24:40;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;5041884;28;20739;-69
2024/04/02 08:27:07;;;;;;;3.73;1.00;;;14.20;99.90;;;;;;5048872;28;20211;-68
2024/04/02 08:29:32;;;;;;;2.50;0.70;;;15.30;99.90;;;;;;5042055;28;20705;-69
2024/04/02 08:31:59;;;;;;;2.33;1.10;;;16.20;99.90;;;;;;5042407;28;20204;-67
2024/04/02 08:34:27;;;;;;;0.90;0.40;;;16.80;99.90;;;;;;5048051;28;20268;-68
2024/04/02 08:36:54;;;;;;;1.53;0.40;;;17.20;99.90;;;;;;5031964;28;20198;-70
2024/04/02 08:39:20;;;;;;;0.50;0.37;;;17.80;99.90;;;;;;5048232;28;20193;-69
2024/04/02 08:41:47;;;;;;;1.67;0.30;;;18.40;99.90;;;;;;5043747;28;20263;-68
2024/04/02 08:44:14;;;;;;;1.43;0.30;;;18.80;99.90;;;;;;5040435;28;20237;-68
2024/04/02 08:46:41;;;;;;;0.50;0.20;;;18.50;99.90;;;;;;5039233;28;20191;-69
2024/04/02 08:49:07;;;;;;;0.30;0.20;;;19.10;99.90;;;;;;5040980;28;20286;-68
2024/04/02 08:51:35;;;;;;;0.97;0.23;;;20.00;99.90;;;;;;5044748;28;20194;-68
2024/04/02 08:54:01;;;;;;;0.43;0.20;;;19.70;99.90;;;;;;5038774;28;20268;-69
2024/04/02 08:56:28;;;;;;;3.90;0.30;;;19.40;99.90;;;;;;5031727;28;20198;-67
2024/04/02 08:58:55;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5036443;28;20687;-69
2024/04/02 09:01:22;;;;;;;3.63;1.10;;;19.60;99.90;;;;;;5041609;28;20662;-68
2024/04/02 09:03:48;;;;;;;0.80;0.30;;;20.30;99.90;;;;;;5042184;28;20218;-71
2024/04/02 09:06:15;;;;;;;0.80;0.10;;;20.40;99.90;;;;;;5042274;28;20202;-72
2024/04/02 09:08:46;;;;;;;0.30;0.10;;;19.90;99.90;;;;;;5032473;28;20214;-70
2024/04/02 09:11:13;;;;;;;0.60;0.20;;;19.40;99.90;;;;;;5034802;28;20251;-69
2024/04/02 09:13:39;;;;;;;3.90;0.30;;;19.50;99.90;;;;;;5045329;28;20228;-67
2024/04/02 09:16:07;;;;;;;1.07;0.10;;;19.20;99.90;;;;;;5051195;28;20233;-71
2024/04/02 09:18:35;;;;;;;0.50;0.37;;;19.90;99.90;;;;;;5050386;28;20205;-70
2024/04/02 09:21:03;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5051043;28;20197;-69
2024/04/02 09:23:29;;;;;;;0.77;0.20;;;20.80;99.90;;;;;;5035759;28;20256;-68
2024/04/02 09:25:58;;;;;;;1.10;0.20;;;21.00;99.90;;;;;;5051273;28;20228;-61
2024/04/02 09:28:24;;;;;;;1.03;0.17;;;21.80;99.90;;;;;;5050179;28;20577;-62
2024/04/02 09:30:52;;;;;;;0.40;0.30;;;21.60;99.90;;;;;;5050787;28;20233;-61
2024/04/02 09:33:19;;;;;;;0.83;0.20;;;20.40;99.90;;;;;;5050958;28;20225;-61
2024/04/02 09:36:06;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5045472;28;20237;-62
2024/04/02 09:38:33;;;;;;;0.63;0.40;;;19.60;99.90;;;;;;5047119;28;20284;-70
2024/04/02 09:41:03;;;;;;;0.60;0.10;;;18.80;99.90;;;;;;5051373;28;20285;-62
2024/04/02 09:43:30;;;;;;;1.70;0.10;;;18.40;99.90;;;;;;5041367;28;20780;-63
2024/04/02 09:46:00;;;;;;;0.60;0.20;;;18.00;99.90;;;;;;5033338;28;20202;-62
2024/04/02 09:48:29;;;;;;;1.23;0.20;;;17.60;99.90;;;;;;5032702;28;20229;-62
2024/04/02 09:50:58;;;;;;;0.70;0.20;;;17.50;99.90;;;;;;5035227;28;20206;-63
2024/04/02 09:53:24;;;;;;;0.20;0.17;;;17.00;99.90;;;;;;5044332;28;20317;-62
2024/04/02 09:55:53;;;;;;;1.07;0.20;;;16.70;99.90;;;;;;5050360;28;20566;-63
2024/04/02 09:58:21;;;;;;;0.30;0.10;;;16.70;99.90;;;;;;5041345;28;20292;-62
2024/04/02 10:00:51;;;;;;;2.70;0.27;;;16.80;99.90;;;;;;5045752;28;20576;-62
2024/04/02 10:03:20;;;;;;;0.30;0.10;;;17.50;99.90;;;;;;5042128;28;20306;-62
2024/04/02 10:05:47;;;;;;;0.30;0.10;;;17.90;99.90;;;;;;5038196;28;20195;-62
2024/04/02 10:08:14;;;;;;;1.17;0.10;;;18.20;99.90;;;;;;5034630;28;20206;-62
2024/04/02 10:10:42;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5034997;28;20194;-62
2024/04/02 10:13:08;;;;;;;0.60;0.20;;;18.90;99.90;;;;;;5035275;28;20640;-62
2024/04/02 10:15:36;;;;;;;4.90;0.37;;;19.60;99.90;;;;;;5034879;28;20230;-62
2024/04/02 10:18:03;;;;;;;0.77;0.20;;;19.10;99.90;;;;;;5033866;28;20199;-62
2024/04/02 10:20:32;;;;;;;1.93;0.20;;;19.40;99.90;;;;;;5040751;28;20225;-63
2024/04/02 10:22:59;;;;;;;0.30;0.20;;;19.30;99.90;;;;;;5038110;28;20222;-63
2024/04/02 10:25:27;;;;;;;0.30;0.27;;;20.00;99.90;;;;;;5034253;28;20639;-63
2024/04/02 10:27:59;;;;;;;0.63;0.20;;;20.20;99.90;;;;;;5033270;28;20205;-63
2024/04/02 10:30:27;;;;;;;2.33;0.33;;;19.60;99.90;;;;;;5048781;28;20685;-63
2024/04/02 10:32:59;;;;;;;0.30;0.20;;;18.70;99.90;;;;;;5054171;28;20202;-63
2024/04/02 10:35:27;;;;;;;0.63;0.33;;;18.30;99.90;;;;;;5048326;28;20244;-62
2024/04/02 10:37:55;;;;;;;0.93;0.20;;;17.40;99.90;;;;;;5045433;28;20245;-63
2024/04/02 10:40:22;;;;;;;0.10;0.00;;;16.90;99.90;;;;;;5051477;28;20198;-62
2024/04/02 10:42:52;;;;;;;0.97;0.20;;;16.60;99.90;;;;;;5034349;28;20202;-62
2024/04/02 10:45:20;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5034932;28;20222;-63
2024/04/02 10:47:48;;;;;;;0.50;0.20;;;16.70;99.90;;;;;;5033675;28;20203;-63
2024/04/02 10:50:17;;;;;;;0.23;0.20;;;16.80;99.90;;;;;;5033706;28;20265;-60
2024/04/02 10:52:43;;;;;;;0.17;0.17;;;16.70;99.90;;;;;;5034661;28;20439;-67
2024/04/02 10:55:11;;;;;;;1.07;0.10;;;16.40;99.90;;;;;;5044160;28;20237;-66
2024/04/02 10:57:39;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5052633;28;20251;-67
2024/04/02 11:00:08;;;;;;;0.30;0.20;;;16.40;99.90;;;;;;5043123;28;20194;-61
2024/04/02 11:02:35;;;;;;;0.53;0.27;;;16.20;99.90;;;;;;5045383;28;20680;-66
2024/04/02 11:05:04;;;;;;;0.30;0.17;;;15.80;99.90;;;;;;5043297;28;20214;-63
2024/04/02 11:07:32;;;;;;;0.73;0.67;;;15.50;99.90;;;;;;5052292;28;20302;-65
2024/04/02 11:09:59;;;;;;;2.27;0.33;;;15.40;99.90;;;;;;5053135;28;20268;-64
2024/04/02 11:12:26;;;;;;;0.20;0.17;;;15.00;99.90;;;;;;5052626;28;20259;-66
2024/04/02 11:14:54;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5046239;28;20271;-70
2024/04/02 11:17:21;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5053377;28;20220;-68
2024/04/02 11:19:48;;;;;;;0.30;0.10;;;14.30;99.90;;;;;;5046874;28;20613;-61
2024/04/02 11:25:11;;;;;;;0.40;0.10;;;14.00;99.90;;;;;;5052459;28;20229;-61
2024/04/02 11:27:37;;;;;;;2.53;0.40;;;14.40;99.90;;;;;;5038302;28;20721;-61
2024/04/02 11:30:05;;;;;;;1.77;0.20;;;15.20;99.90;;;;;;5046995;28;20774;-61
2024/04/02 11:32:31;;;;;;;0.30;0.20;;;15.80;99.90;;;;;;5032615;28;20195;-61
2024/04/02 11:35:00;;;;;;;1.57;0.70;;;16.00;99.90;;;;;;5048016;28;20225;-61
2024/04/02 11:37:27;;;;;;;2.13;0.13;;;16.30;99.90;;;;;;5043887;28;20217;-60
2024/04/02 11:39:55;;;;;;;0.30;0.10;;;16.30;99.90;;;;;;5032964;28;20202;-60
2024/04/02 11:42:24;;;;;;;0.90;0.17;;;16.60;99.90;;;;;;5040700;28;20631;-61
2024/04/02 11:44:51;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5047152;28;20238;-61
2024/04/02 11:47:17;;;;;;;0.63;0.30;;;16.50;99.90;;;;;;5039862;28;20265;-60
2024/04/02 11:49:44;;;;;;;0.80;0.30;;;16.60;99.90;;;;;;5049012;28;20214;-61
2024/04/02 11:52:11;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5042473;28;20205;-61
2024/04/02 11:54:38;;;;;;;1.10;0.10;;;16.70;99.90;;;;;;5048466;28;20213;-60
2024/04/02 12:02:37;;;;;;;0.33;0.20;;;16.00;99.90;;;;;;5043454;28;20735;-61
2024/04/02 12:05:05;;;;;;;0.27;0.27;;;15.80;99.90;;;;;;5043239;28;20709;-61
2024/04/02 12:07:32;;;;;;;1.00;0.20;;;15.70;99.90;;;;;;5050203;28;20198;-61
2024/04/02 12:09:59;;;;;;;1.73;0.93;;;15.70;99.90;;;;;;5051778;28;20221;-60
2024/04/02 12:12:26;;;;;;;2.73;0.30;;;15.40;99.90;;;;;;5039994;28;20213;-61
2024/04/02 12:14:56;;;;;;;2.10;0.20;;;15.00;99.90;;;;;;5043402;28;20220;-61
2024/04/02 12:17:22;;;;;;;2.10;0.80;;;14.60;99.90;;;;;;5033156;28;20199;-60
2024/04/02 12:19:49;;;;;;;1.80;0.20;;;13.60;99.90;;;;;;5036098;28;20670;-60
2024/04/02 12:22:15;;;;;;;1.13;0.10;;;12.70;99.90;;;;;;5040467;28;20625;-60
2024/04/02 12:24:42;;;;;;;1.60;0.20;;;12.50;99.90;;;;;;5049980;28;20217;-60
2024/04/02 12:27:08;;;;;;;0.60;0.30;;;12.60;99.90;;;;;;5049622;28;20209;-60
2024/04/02 12:29:37;;;;;;;1.17;0.30;;;12.60;99.90;;;;;;5046975;28;20222;-60
2024/04/02 12:32:07;;;;;;;1.30;0.20;;;12.50;99.90;;;;;;5031879;28;20287;-60
2024/04/02 12:34:34;;;;;;;0.73;0.20;;;12.60;99.90;;;;;;5046590;28;20231;-60
2024/04/02 12:37:02;;;;;;;0.27;0.20;;;12.60;99.90;;;;;;5046376;28;20254;-60
2024/04/02 12:39:29;;;;;;;0.27;0.27;;;12.50;99.90;;;;;;5041649;28;20195;-60
2024/04/02 12:41:55;;;;;;;2.27;0.77;;;12.60;99.90;;;;;;5035922;28;20263;-61
2024/04/02 12:44:22;;;;;;;2.33;0.20;;;12.90;99.90;;;;;;5035455;28;20230;-60
2024/04/02 12:46:48;;;;;;;1.30;0.20;;;13.10;99.90;;;;;;5033187;28;20573;-60
2024/04/02 12:49:16;;;;;;;0.63;0.20;;;13.40;99.90;;;;;;5050346;28;20289;-61
2024/04/02 12:51:42;;;;;;;0.53;0.30;;;13.60;99.90;;;;;;5038979;28;20260;-61
2024/04/02 12:54:09;;;;;;;1.60;0.20;;;13.80;99.90;;;;;;5045030;28;20225;-60
2024/04/02 12:56:35;;;;;;;0.60;0.20;;;13.90;99.90;;;;;;5044458;28;20247;-61
2024/04/02 12:59:02;;;;;;;0.57;0.30;;;13.90;99.90;;;;;;5045225;28;20201;-61
2024/04/02 13:01:28;;;;;;;1.83;0.50;;;14.00;99.90;;;;;;5044425;28;20251;-61