Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:02:11;;;;;;;;;;;;;;;22.75;28.95;97801.44;5020925;28;928;-78
2021/09/02 00:04:36;;;;;;;;;;;;;;;22.70;28.73;97805.63;5020912;28;1045;-78
2021/09/02 00:07:02;;;;;;;;;;;;;;;22.85;28.62;97800.28;5021343;28;602;-79
2021/09/02 00:09:28;;;;;;;;;;;;;;;22.71;28.73;97801.53;5004050;28;659;-78
2021/09/02 00:11:53;;;;;;;;;;;;;;;22.57;29.28;97797.16;5004221;28;673;-79
2021/09/02 00:14:19;;;;;;;;;;;;;;;22.80;28.63;97804.47;5020518;28;1981;-78
2021/09/02 00:16:44;;;;;;;;;;;;;;;22.74;29.06;97794.97;5020835;28;804;-79
2021/09/02 00:19:10;;;;;;;;;;;;;;;22.73;28.73;97799.03;5003832;28;1028;-78
2021/09/02 00:21:35;;;;;;;;;;;;;;;22.75;28.85;97796.56;5004073;28;674;-79
2021/09/02 00:24:01;;;;;;;;;;;;;;;22.88;28.63;97788.81;5003604;28;702;-78
2021/09/02 00:26:26;;;;;;;;;;;;;;;22.76;28.58;97788.84;5021121;28;651;-78
2021/09/02 00:28:52;;;;;;;;;;;;;;;22.69;29.07;97798.38;5003264;28;960;-78
2021/09/02 00:31:17;;;;;;;;;;;;;;;22.87;28.84;97792.88;5020582;28;904;-78
2021/09/02 00:33:43;;;;;;;;;;;;;;;22.75;29.02;97790.09;5020643;28;1898;-78
2021/09/02 00:36:14;;;;;;;;;;;;;;;22.48;29.63;97793.41;5021098;28;714;-78
2021/09/02 00:38:40;;;;;;;;;;;;;;;22.76;28.94;97803.00;5004970;28;646;-78
2021/09/02 00:41:05;;;;;;;;;;;;;;;22.60;29.28;97795.44;5025346;28;678;-78
2021/09/02 00:43:40;;;;;;;;;;;;;;;22.52;29.59;97799.75;5006606;28;1118;-79
2021/09/02 00:46:06;;;;;;;;;;;;;;;22.70;29.19;97805.63;5007542;28;894;-79
2021/09/02 00:48:31;;;;;;;;;;;;;;;22.67;29.51;97806.53;5007350;28;1028;-79
2021/09/02 00:50:57;;;;;;;;;;;;;;;22.78;29.01;97801.28;5008256;28;726;-78
2021/09/02 00:53:22;;;;;;;;;;;;;;;22.82;28.93;97813.31;5024333;28;687;-78
2021/09/02 00:55:48;;;;;;;;;;;;;;;22.73;29.29;97810.38;5007846;28;1902;-78
2021/09/02 00:58:13;;;;;;;;;;;;;;;22.60;29.45;97815.31;5024148;28;942;-78
2021/09/02 01:00:45;;;;;;;;;;;;;;;22.75;29.05;97802.22;5007496;28;917;-77
2021/09/02 01:03:11;;;;;;;;;;;;;;;22.83;29.07;97809.22;5007379;28;950;-79
2021/09/02 01:05:36;;;;;;;;;;;;;;;22.76;29.32;97818.00;5024213;28;975;-78
2021/09/02 01:08:02;;;;;;;;;;;;;;;22.88;28.77;97811.50;5024417;28;716;-79
2021/09/02 01:10:28;;;;;;;;;;;;;;;22.77;28.92;97816.72;5007372;28;627;-79
2021/09/02 01:12:54;;;;;;;;;;;;;;;22.75;29.17;97819.25;5023777;28;912;-78
2021/09/02 01:15:20;;;;;;;;;;;;;;;22.96;28.55;97816.94;5007036;28;1914;-78
2021/09/02 01:17:46;;;;;;;;;;;;;;;22.60;29.45;97818.13;5007428;28;901;-78
2021/09/02 01:20:12;;;;;;;;;;;;;;;22.73;28.98;97818.88;5006788;28;615;-78
2021/09/02 01:22:38;;;;;;;;;;;;;;;22.91;28.72;97821.16;5007360;28;654;-78
2021/09/02 01:25:05;;;;;;;;;;;;;;;22.63;29.34;97811.53;5006831;28;702;-78
2021/09/02 01:27:30;;;;;;;;;;;;;;;22.84;28.78;97816.47;5023760;28;901;-78
2021/09/02 01:29:56;;;;;;;;;;;;;;;22.86;28.85;97819.66;5006724;28;884;-78
2021/09/02 01:32:25;;;;;;;;;;;;;;;22.75;29.10;97813.56;5023984;28;957;-78
2021/09/02 01:34:52;;;;;;;;;;;;;;;22.91;28.67;97814.69;5006509;28;1968;-79
2021/09/02 01:37:18;;;;;;;;;;;;;;;22.90;28.84;97813.09;5006424;28;965;-78
2021/09/02 01:39:43;;;;;;;;;;;;;;;22.75;28.91;97802.22;5023604;28;607;-78
2021/09/02 01:42:12;;;;;;;;;;;;;;;22.75;29.08;97813.56;5023660;28;927;-79
2021/09/02 01:44:37;;;;;;;;;;;;;;;22.74;28.98;97809.16;5005703;28;884;-78
2021/09/02 01:47:03;;;;;;;;;;;;;;;22.85;28.99;97805.94;5023850;28;881;-78
2021/09/02 01:49:28;;;;;;;;;;;;;;;22.69;29.02;97804.06;5022391;28;721;-78
2021/09/02 01:51:54;;;;;;;;;;;;;;;22.92;28.66;97807.75;5006075;28;641;-78
2021/09/02 01:54:19;;;;;;;;;;;;;;;22.75;28.90;97807.91;5023461;28;1906;-78
2021/09/02 01:56:45;;;;;;;;;;;;;;;22.81;28.71;97808.09;5023348;28;1046;-78
2021/09/02 01:59:10;;;;;;;;;;;;;;;22.69;28.80;97806.91;5005612;28;1010;-78
2021/09/02 02:01:36;;;;;;;;;;;;;;;22.77;28.74;97815.94;5023438;28;985;-78
2021/09/02 02:04:01;;;;;;;;;;;;;;;22.79;28.89;97811.38;5023025;28;1035;-78
2021/09/02 02:06:27;;;;;;;;;;;;;;;22.76;28.77;97809.47;5023517;28;667;-78
2021/09/02 02:08:52;;;;;;;;;;;;;;;22.60;29.03;97818.13;5006047;28;698;-79
2021/09/02 02:11:17;;;;;;;;;;;;;;;22.63;28.99;97812.31;5023085;28;915;-79
2021/09/02 02:13:43;;;;;;;;;;;;;;;22.55;29.30;97824.38;5005539;28;1898;-78
2021/09/02 02:16:08;;;;;;;;;;;;;;;22.61;29.11;97814.03;5023318;28;945;-79
2021/09/02 02:18:34;;;;;;;;;;;;;;;22.93;28.50;97820.69;5022706;28;496;-79
2021/09/02 02:20:59;;;;;;;;;;;;;;;22.73;28.89;97827.41;5023352;28;667;-79
2021/09/02 02:23:25;;;;;;;;;;;;;;;22.74;29.00;97823.34;5022589;28;713;-78
2021/09/02 02:25:50;;;;;;;;;;;;;;;22.51;29.22;97832.22;5005815;28;838;-78
2021/09/02 02:28:16;;;;;;;;;;;;;;;22.74;28.89;97834.69;5022449;28;816;-78
2021/09/02 02:30:41;;;;;;;;;;;;;;;22.74;28.86;97834.69;5022773;28;901;-78
2021/09/02 02:33:07;;;;;;;;;;;;;;;22.84;28.61;97824.19;5022437;28;635;-79
2021/09/02 02:35:32;;;;;;;;;;;;;;;22.86;28.29;97836.69;5022910;28;1891;-78
2021/09/02 02:37:58;;;;;;;;;;;;;;;22.68;28.66;97839.31;5022619;28;671;-78
2021/09/02 02:40:23;;;;;;;;;;;;;;;22.69;28.55;97834.44;5022142;28;992;-78
2021/09/02 02:42:49;;;;;;;;;;;;;;;22.73;28.64;97850.09;5005370;28;937;-79
2021/09/02 02:45:15;;;;;;;;;;;;;;;22.75;28.56;97847.59;5021684;28;937;-78
2021/09/02 02:47:41;;;;;;;;;;;;;;;22.65;28.71;97848.75;5022438;28;623;-79
2021/09/02 02:50:06;;;;;;;;;;;;;;;22.63;28.83;97848.41;5005625;28;643;-78
2021/09/02 02:52:32;;;;;;;;;;;;;;;22.65;28.66;97854.44;5005505;28;777;-78
2021/09/02 02:54:57;;;;;;;;;;;;;;;22.75;28.52;97858.94;5021887;28;1906;-78
2021/09/02 02:57:23;;;;;;;;;;;;;;;22.68;28.78;97864.84;5022198;28;870;-78
2021/09/02 02:59:48;;;;;;;;;;;;;;;22.87;28.19;97866.63;5021936;28;1016;-78
2021/09/02 03:02:14;;;;;;;;;;;;;;;22.82;28.39;97867.22;5021635;28;721;-77
2021/09/02 03:04:39;;;;;;;;;;;;;;;22.67;28.58;97868.94;5021870;28;974;-78
2021/09/02 03:07:05;;;;;;;;;;;;;;;22.66;28.72;97878.69;5021962;28;694;-77
2021/09/02 03:09:30;;;;;;;;;;;;;;;22.48;28.96;97881.31;5021238;28;930;-78
2021/09/02 03:11:56;;;;;;;;;;;;;;;22.64;28.65;97886.88;5021688;28;994;-78
2021/09/02 03:14:21;;;;;;;;;;;;;;;22.76;28.13;97879.59;5004616;28;1895;-78
2021/09/02 03:16:46;;;;;;;;;;;;;;;22.59;28.83;97884.63;5021784;28;636;-78
2021/09/02 03:19:12;;;;;;;;;;;;;;;22.70;28.20;97879.38;5021536;28;618;-78
2021/09/02 03:21:37;;;;;;;;;;;;;;;22.74;28.24;97882.91;5022008;28;642;-79
2021/09/02 03:24:03;;;;;;;;;;;;;;;22.51;28.57;97886.09;5004479;28;1054;-78
2021/09/02 03:26:29;;;;;;;;;;;;;;;22.61;28.47;97888.56;5022508;28;899;-77
2021/09/02 03:28:54;;;;;;;;;;;;;;;22.60;28.70;97886.19;5021523;28;836;-77
2021/09/02 03:31:20;;;;;;;;;;;;;;;22.71;28.26;97885.84;5004849;28;1291;-78
2021/09/02 03:33:45;;;;;;;;;;;;;;;22.62;28.67;97890.16;5021171;28;1899;-78
2021/09/02 03:36:10;;;;;;;;;;;;;;;22.67;28.34;97890.84;5004374;28;725;-78
2021/09/02 03:38:36;;;;;;;;;;;;;;;22.72;28.47;97885.38;5021189;28;1111;-78
2021/09/02 03:41:01;;;;;;;;;;;;;;;22.74;28.26;97882.91;5021611;28;899;-78
2021/09/02 03:43:27;;;;;;;;;;;;;;;22.40;28.58;97885.63;5021230;28;964;-78
2021/09/02 03:45:52;;;;;;;;;;;;;;;22.65;28.42;97882.78;5021867;28;678;-78
2021/09/02 03:48:18;;;;;;;;;;;;;;;22.71;28.39;97878.13;5004100;28;619;-78
2021/09/02 03:50:43;;;;;;;;;;;;;;;22.68;28.53;97893.22;5004273;28;984;-78
2021/09/02 03:53:09;;;;;;;;;;;;;;;22.65;28.43;97899.00;5020924;28;856;-78
2021/09/02 03:55:34;;;;;;;;;;;;;;;22.71;28.24;97897.97;5021202;28;1910;-78
2021/09/02 03:58:00;;;;;;;;;;;;;;;22.69;28.48;97891.16;5021349;28;730;-78
2021/09/02 04:00:25;;;;;;;;;;;;;;;22.63;28.36;97896.63;4988181;28;679;-78
2021/09/02 04:02:51;;;;;;;;;;;;;;;22.61;28.61;97887.78;5021250;28;726;-79
2021/09/02 04:05:16;;;;;;;;;;;;;;;22.62;28.36;97889.34;5020963;28;947;-78
2021/09/02 04:07:41;;;;;;;;;;;;;;;22.53;28.73;97880.75;5003828;28;964;-78
2021/09/02 04:10:07;;;;;;;;;;;;;;;22.56;28.72;97888.34;5020856;28;912;-79
2021/09/02 04:12:45;;;;;;;;;;;;;;;22.57;28.66;97898.44;5003855;28;642;-79
2021/09/02 04:15:10;;;;;;;;;;;;;;;22.48;28.82;97895.47;4988132;28;1972;-79
2021/09/02 04:17:36;;;;;;;;;;;;;;;22.58;28.41;97894.34;5004078;28;914;-78
2021/09/02 04:20:02;;;;;;;;;;;;;;;22.80;28.20;97880.28;5020981;28;843;-79
2021/09/02 04:22:30;;;;;;;;;;;;;;;22.81;28.33;97876.97;5004297;28;1146;-78
2021/09/02 04:24:56;;;;;;;;;;;;;;;22.74;28.52;97888.56;5021195;28;732;-78
2021/09/02 04:27:27;;;;;;;;;;;;;;;22.92;28.47;97878.69;5021414;28;645;-79
2021/09/02 04:29:53;;;;;;;;;;;;;;;22.68;28.54;97881.88;5003266;28;928;-79
2021/09/02 04:32:18;;;;;;;;;;;;;;;22.62;28.97;97881.63;5021261;28;952;-79
2021/09/02 04:34:44;;;;;;;;;;;;;;;22.47;28.95;97883.34;5021160;28;1954;-79
2021/09/02 04:37:09;;;;;;;;;;;;;;;22.64;28.77;97881.22;5021367;28;675;-79
2021/09/02 04:39:35;;;;;;;;;;;;;;;22.67;29.18;97877.44;5020992;28;718;-78
2021/09/02 04:42:06;;;;;;;;;;;;;;;22.66;29.06;97880.75;5021278;28;703;-79
2021/09/02 04:44:32;;;;;;;;;;;;;;;22.62;28.82;97881.63;5020564;28;846;-79
2021/09/02 04:46:57;;;;;;;;;;;;;;;22.62;29.35;97895.03;5020696;28;903;-77
2021/09/02 04:49:23;;;;;;;;;;;;;;;22.68;28.87;97893.22;5020938;28;1075;-78
2021/09/02 04:51:51;;;;;;;;;;;;;;;22.71;29.01;97903.66;4987858;28;607;-79
2021/09/02 04:54:17;;;;;;;;;;;;;;;22.68;29.19;97898.88;5020466;28;1906;-78
2021/09/02 04:56:42;;;;;;;;;;;;;;;22.76;29.14;97900.25;5020930;28;686;-78
2021/09/02 04:59:08;;;;;;;;;;;;;;;22.73;29.26;97906.81;5020278;28;1072;-79
2021/09/02 05:01:35;;;;;;;;;;;;;;;22.73;29.16;97901.16;5004077;28;1154;-79
2021/09/02 05:04:01;;;;;;;;;;;;;;;22.75;29.39;97898.66;5003401;28;1012;-78
2021/09/02 05:06:26;;;;;;;;;;;;;;;22.62;29.77;97912.06;5020910;28;757;-78
2021/09/02 05:08:52;;;;;;;;;;;;;;;22.58;29.81;97917.03;5003637;28;647;-79
2021/09/02 05:11:20;;;;;;;;;;;;;;;22.61;29.61;97922.59;5021005;28;666;-79
2021/09/02 05:13:45;;;;;;;;;;;;;;;22.95;29.17;97928.84;5020299;28;1062;-78
2021/09/02 05:16:11;;;;;;;;;;;;;;;22.87;29.46;97929.06;5003848;28;1902;-79
2021/09/02 05:18:36;;;;;;;;;;;;;;;22.75;29.57;97921.34;5020585;28;1018;-78
2021/09/02 05:21:02;;;;;;;;;;;;;;;22.75;29.68;97932.69;5021494;28;770;-79
2021/09/02 05:23:27;;;;;;;;;;;;;;;22.70;29.52;97930.44;5003386;28;1360;-78
2021/09/02 05:25:53;;;;;;;;;;;;;;;22.72;29.71;97947.78;5024402;28;636;-79
2021/09/02 05:28:18;;;;;;;;;;;;;;;22.77;29.64;97941.53;5023933;28;886;-79
2021/09/02 05:30:44;;;;;;;;;;;;;;;22.81;29.59;97953.56;5024050;28;901;-79
2021/09/02 05:33:09;;;;;;;;;;;;;;;22.70;29.80;97947.44;5024080;28;877;-79
2021/09/02 05:35:34;;;;;;;;;;;;;;;22.87;29.35;97957.41;5024408;28;1902;-78
2021/09/02 05:38:00;;;;;;;;;;;;;;;22.54;29.67;97961.75;5024060;28;766;-78
2021/09/02 05:40:25;;;;;;;;;;;;;;;22.81;29.46;97959.25;5024022;28;651;-78
2021/09/02 05:42:51;;;;;;;;;;;;;;;22.79;29.55;97961.72;5007092;28;1053;-78
2021/09/02 05:45:16;;;;;;;;;;;;;;;22.54;30.00;97973.09;5023794;28;950;-78
2021/09/02 05:47:42;;;;;;;;;;;;;;;22.70;29.59;97966.50;5024123;28;902;-79
2021/09/02 05:50:07;;;;;;;;;;;;;;;22.78;29.10;97976.38;5006821;28;635;-78
2021/09/02 05:52:33;;;;;;;;;;;;;;;22.68;29.52;97989.63;5006825;28;1255;-78
2021/09/02 05:54:58;;;;;;;;;;;;;;;22.71;29.40;97976.59;5023237;28;1983;-78
2021/09/02 05:57:24;;;;;;;;;;;;;;;22.71;29.43;97971.72;5023832;28;939;-79
2021/09/02 05:59:49;;;;;;;;;;;;;;;22.80;29.53;97976.72;5023422;28;967;-78
2021/09/02 06:02:15;;;;;;;;;;;;;;;22.64;29.43;97977.63;5007090;28;639;-78
2021/09/02 06:04:42;;;;;;;;;;;;;;;22.69;29.37;97973.41;5006184;28;1125;-79
2021/09/02 06:07:07;;;;;;;;;;;;;;;22.78;29.41;97988.50;5007182;28;870;-79
2021/09/02 06:09:32;;;;;;;;;;;;;;;22.76;29.51;97974.00;5023307;28;960;-79
2021/09/02 06:11:58;;;;;;;;;;;;;;;22.63;29.37;97984.53;5005779;28;915;-79
2021/09/02 06:14:23;;;;;;;;;;;;;;;22.68;29.41;97983.97;5005691;28;1910;-78
2021/09/02 06:16:49;;;;;;;;;;;;;;;22.70;29.45;97992.84;5006606;28;1323;-79
2021/09/02 06:19:14;;;;;;;;;;;;;;;22.77;29.35;97975.56;5006099;28;691;-78
2021/09/02 06:21:40;;;;;;;;;;;;;;;22.67;29.53;97982.38;5006244;28;834;-79
2021/09/02 06:24:07;;;;;;;;;;;;;;;22.61;29.71;97989.88;5022593;28;915;-78
2021/09/02 06:26:32;;;;;;;;;;;;;;;22.56;29.64;97988.38;5006036;28;959;-79
2021/09/02 06:28:58;;;;;;;;;;;;;;;22.61;29.31;97984.19;5022822;28;851;-79
2021/09/02 06:31:23;;;;;;;;;;;;;;;22.76;29.41;97995.91;5023185;28;702;-79
2021/09/02 06:33:49;;;;;;;;;;;;;;;22.80;29.24;97997.38;5022788;28;722;-78
2021/09/02 06:36:14;;;;;;;;;;;;;;;22.78;29.08;97990.56;5005507;28;1911;-78
2021/09/02 06:38:40;;;;;;;;;;;;;;;22.59;29.48;97992.38;5022568;28;835;-79
2021/09/02 06:41:05;;;;;;;;;;;;;;;22.74;29.24;97987.84;5022706;28;908;-79
2021/09/02 06:43:31;;;;;;;;;;;;;;;22.81;29.12;97989.66;5022510;28;854;-79
2021/09/02 06:45:56;;;;;;;;;;;;;;;22.73;29.06;97986.25;5006336;28;726;-79
2021/09/02 06:48:22;;;;;;;;;;;;;;;22.68;29.12;97983.97;5004980;28;923;-78
2021/09/02 06:50:47;;;;;;;;;;;;;;;22.67;29.38;97987.25;5022842;28;583;-78
2021/09/02 06:53:13;;;;;;;;;;;;;;;22.66;29.66;97986.47;5005027;28;955;-79
2021/09/02 06:55:38;;;;;;;;;;;;;;;22.77;29.28;97986.94;5022176;28;1910;-78
2021/09/02 06:58:04;;;;;;;;;;;;;;;22.57;29.46;97989.19;5022243;28;895;-77
2021/09/02 07:00:29;;;;;;;;;;;;;;;22.90;29.05;97986.16;5005507;28;702;-78
2021/09/02 07:02:55;;;;;;;;;;;;;;;22.84;29.25;97985.91;5021947;28;651;-78
2021/09/02 07:05:22;;;;;;;;;;;;;;;22.91;28.96;97984.94;5005264;28;1145;-79
2021/09/02 07:07:48;;;;;;;;;;;;;;;22.32;30.34;97990.72;5005086;28;902;-78
2021/09/02 07:10:13;;;;;;;;;;;;;;;22.82;29.34;97983.53;5021931;28;896;-78
2021/09/02 07:12:39;;;;;;;;;;;;;;;22.99;29.23;97989.09;5005280;28;986;-78
2021/09/02 07:15:04;;;;;;;;;;;;;;;22.76;29.75;97985.34;5021691;28;1971;-78
2021/09/02 07:17:30;;;;;;;;;;;;;;;22.84;29.33;97992.38;5022537;28;607;-78
2021/09/02 07:19:57;;;;;;;;;;;;;;;22.87;29.30;97994.31;5004846;28;698;-77
2021/09/02 07:22:23;;;;;;;;;;;;;;;22.80;29.67;97997.38;5005048;28;980;-79
2021/09/02 07:24:48;;;;;;;;;;;;;;;22.76;29.45;97996.69;5004941;28;886;-79
2021/09/02 07:27:14;;;;;;;;;;;;;;;22.90;29.03;98000.34;5005438;28;854;-79
2021/09/02 07:29:39;;;;;;;;;;;;;;;22.96;28.95;97992.88;5004948;28;623;-79
2021/09/02 07:32:05;;;;;;;;;;;;;;;22.95;29.09;98002.59;5005359;28;639;-79
2021/09/02 07:34:30;;;;;;;;;;;;;;;22.94;29.23;97998.19;5021994;28;1972;-79
2021/09/02 07:36:57;;;;;;;;;;;;;;;22.92;29.39;98003.53;5021740;28;1021;-79
2021/09/02 07:39:23;;;;;;;;;;;;;;;22.77;29.87;97997.47;5021300;28;900;-78
2021/09/02 07:41:48;;;;;;;;;;;;;;;22.82;29.52;97999.75;5022144;28;1000;-79
2021/09/02 07:44:14;;;;;;;;;;;;;;;22.92;29.48;98009.22;5004441;28;953;-79
2021/09/02 07:46:40;;;;;;;;;;;;;;;22.96;29.50;97995.72;5021926;28;703;-79
2021/09/02 07:49:05;;;;;;;;;;;;;;;22.88;29.77;98010.09;5021417;28;647;-79
2021/09/02 07:51:31;;;;;;;;;;;;;;;22.93;29.57;98005.13;5004446;28;863;-79
2021/09/02 07:53:56;;;;;;;;;;;;;;;22.86;29.60;98001.22;5021073;28;1969;-78
2021/09/02 07:56:22;;;;;;;;;;;;;;;22.92;29.60;98003.53;5021807;28;981;-79
2021/09/02 07:58:47;;;;;;;;;;;;;;;23.02;29.34;97996.72;5004603;28;600;-79
2021/09/02 08:01:14;;;;;;;;;;;;;;;23.10;29.29;98000.91;5021963;28;558;-79
2021/09/02 08:03:40;;;;;;;;;;;;;;;23.03;29.82;98003.97;5021464;28;615;-80
2021/09/02 08:06:05;;;;;;;;;;;;;;;23.03;29.58;97995.47;5001130;28;1045;-79
2021/09/02 08:08:31;;;;;;;;;;;;;;;22.99;29.56;97994.78;4999964;28;962;-78
2021/09/02 08:10:56;;;;;;;;;;;;;;;22.81;29.99;97998.97;5000963;28;883;-78
2021/09/02 08:13:21;;;;;;;;;;;;;;;22.86;29.78;97997.59;5000351;28;876;-79
2021/09/02 08:15:47;;;;;;;;;;;;;;;23.05;29.58;98002.28;5000925;28;1910;-79
2021/09/02 08:18:13;;;;;;;;;;;;;;;22.89;29.83;97996.72;5000773;28;605;-79
2021/09/02 08:20:38;;;;;;;;;;;;;;;22.81;29.74;97998.97;5001925;28;650;-78
2021/09/02 08:23:04;;;;;;;;;;;;;;;22.88;29.83;98004.44;5000978;28;937;-79
2021/09/02 08:25:29;;;;;;;;;;;;;;;22.92;29.82;98004.31;5000671;28;916;-78
2021/09/02 08:27:55;;;;;;;;;;;;;;;22.73;30.33;97996.78;4984670;28;867;-78
2021/09/02 08:30:21;;;;;;;;;;;;;;;22.87;30.19;97997.16;5001418;28;702;-78
2021/09/02 08:32:47;;;;;;;;;;;;;;;22.85;30.15;97999.66;5000705;28;686;-78
2021/09/02 08:35:14;;;;;;;;;;;;;;;22.86;30.00;98001.22;5001509;28;1914;-79
2021/09/02 08:37:39;;;;;;;;;;;;;;;23.08;29.44;97995.69;5001424;28;960;-78
2021/09/02 08:40:05;;;;;;;;;;;;;;;22.98;29.87;97993.19;5001096;28;856;-79
2021/09/02 08:42:31;;;;;;;;;;;;;;;22.90;29.91;97991.81;5001191;28;961;-79
2021/09/02 08:44:56;;;;;;;;;;;;;;;22.88;29.86;97998.75;5000994;28;698;-79
2021/09/02 08:47:22;;;;;;;;;;;;;;;22.73;30.06;97991.91;5000814;28;647;-78
2021/09/02 08:49:48;;;;;;;;;;;;;;;22.79;30.02;98001.44;5000764;28;596;-78
2021/09/02 08:52:13;;;;;;;;;;;;;;;22.96;29.82;97987.19;5000437;28;969;-78
2021/09/02 08:54:39;;;;;;;;;;;;;;;22.94;29.92;97989.69;5000723;28;1910;-78
2021/09/02 08:57:04;;;;;;;;;;;;;;;22.83;30.13;98002.13;5001413;28;937;-79
2021/09/02 08:59:30;;;;;;;;;;;;;;;23.03;29.54;98001.16;5002120;28;643;-77
2021/09/02 09:01:55;;;;;;;;;;;;;;;23.07;29.79;97990.47;5005246;28;687;-78
2021/09/02 09:04:21;;;;;;;;;;;;;;;23.01;29.53;97995.13;5003693;28;1135;-78
2021/09/02 09:06:46;;;;;;;;;;;;;;;23.00;29.86;97987.84;5004728;28;946;-78
2021/09/02 09:09:12;;;;;;;;;;;;;;;22.88;29.88;97992.28;5004790;28;866;-79
2021/09/02 09:11:42;;;;;;;;;;;;;;;21.09;29.86;97693.75;5004903;28;694;-78
2021/09/02 09:14:10;;;;;;;;;;;;;;;22.87;30.23;97991.47;5003655;28;1915;-78
2021/09/02 09:16:41;;;;;;;;;;;;;;;22.93;29.89;97993.78;5004380;28;603;-78
2021/09/02 09:19:07;;;;;;;;;;;;;;;23.18;29.54;98002.25;5004769;28;647;-79
2021/09/02 09:21:32;;;;;;;;;;;;;;;23.04;29.99;97991.38;5005234;28;615;-78
2021/09/02 09:24:01;;;;;;;;;;;;;;;23.16;29.87;97995.44;5004337;28;874;-79
2021/09/02 09:26:27;;;;;;;;;;;;;;;22.97;30.00;97992.41;5004049;28;888;-79
2021/09/02 09:28:54;;;;;;;;;;;;;;;22.86;30.39;97998.41;5004417;28;973;-79
2021/09/02 09:31:26;;;;;;;;;;;;;;;23.03;29.94;97993.41;5004247;28;702;-79
2021/09/02 09:33:52;;;;;;;;;;;;;;;23.22;29.84;97994.44;5004193;28;702;-78
2021/09/02 09:36:21;;;;;;;;;;;;;;;22.92;30.38;97987.31;5004771;28;1968;-78
2021/09/02 09:39:17;;;;;;;;;;;;;;;23.08;30.02;97994.91;5003511;28;923;-78
2021/09/02 09:41:46;;;;;;;;;;;;;;;23.05;30.05;97995.78;4991918;28;1153;-79
2021/09/02 09:44:18;;;;;;;;;;;;;;;23.19;29.68;97986.81;5004420;28;634;-79
2021/09/02 09:47:04;;;;;;;;;;;;;;;23.09;30.25;97996.47;5004717;28;626;-78
2021/09/02 09:49:41;;;;;;;;;;;;;;;23.01;30.41;97997.97;5003908;28;960;-78
2021/09/02 09:52:32;;;;;;;;;;;;;;;23.01;30.42;97995.13;5004366;28;635;-79
2021/09/02 09:55:11;;;;;;;;;;;;;;;22.82;30.83;97994.88;5003659;28;1903;-79
2021/09/02 09:57:52;;;;;;;;;;;;;;;23.21;30.14;97997.72;5003339;28;897;-78
2021/09/02 10:00:18;;;;;;;;;;;;;;;22.95;30.74;98005.44;5004124;28;623;-78
2021/09/02 10:02:45;;;;;;;;;;;;;;;23.12;30.31;98001.25;5003332;28;1061;-79
2021/09/02 10:05:11;;;;;;;;;;;;;;;23.10;30.35;97998.06;5003225;28;1182;-79
2021/09/02 10:07:37;;;;;;;;;;;;;;;23.17;30.02;98006.34;5003619;28;710;-79
2021/09/02 10:10:04;;;;;;;;;;;;;;;23.18;29.99;98005.09;5003233;28;1024;-79
2021/09/02 10:12:35;;;;;;;;;;;;;;;23.01;30.56;97995.94;5002469;28;1329;-78
2021/09/02 10:15:05;;;;;;;;;;;;;;;23.24;29.97;98014.63;4979431;28;1973;-79
2021/09/02 10:17:31;;;;;;;;;;;;;;;22.99;30.80;98014.66;4965416;28;604;-78
2021/09/02 10:19:56;;;;;;;;;;;;;;;22.99;30.74;98014.66;4963806;29;808;-78
2021/09/02 10:22:22;;;;;;;;;;;;;;;23.19;30.21;98003.84;4947917;29;792;-77
2021/09/02 10:24:49;;;;;;;;;;;;;;;23.22;30.39;98002.16;4964346;28;941;-77
2021/09/02 10:27:17;;;;;;;;;;;;;;;23.00;30.41;98013.38;4964711;28;901;-79
2021/09/02 10:29:43;;;;;;;;;;;;;;;23.18;30.08;98016.47;4964504;28;863;-79
2021/09/02 10:32:24;;;;;;;;;;;;;;;23.02;30.42;98017.38;4948319;29;629;-78
2021/09/02 10:34:52;;;;;;;;;;;;;;;23.03;30.51;98006.81;4964482;29;1903;-79
2021/09/02 10:37:49;;;;;;;;;;;;;;;23.11;30.22;98016.69;4964841;28;691;-78
2021/09/02 10:40:17;;;;;;;;;;;;;;;23.06;30.46;98008.75;4956273;28;983;-79
2021/09/02 10:42:49;;;;;;;;;;;;;;;22.97;30.46;98011.47;4964383;28;972;-77
2021/09/02 10:45:24;;;;;;;;;;;;;;;23.01;30.41;98001.59;4963586;29;739;-79
2021/09/02 10:47:50;;;;;;;;;;;;;;;23.01;30.21;98004.44;4964363;28;691;-78
2021/09/02 10:50:16;;;;;;;;;;;;;;;23.02;30.07;98008.06;4963908;29;752;-79
2021/09/02 10:52:42;;;;;;;;;;;;;;;23.26;29.69;98012.16;4963513;29;827;-79
2021/09/02 10:55:26;;;;;;;;;;;;;;;22.93;30.29;98022.13;4964166;28;1903;-79
2021/09/02 10:57:51;;;;;;;;;;;;;;;23.15;30.03;98017.34;4964129;29;839;-78
2021/09/02 11:00:35;;;;;;;;;;;;;;;23.25;29.87;98024.72;4963871;28;827;-78
2021/09/02 11:03:10;;;;;;;;;;;;;;;23.18;29.96;98015.66;4964024;28;651;-78
2021/09/02 11:05:35;;;;;;;;;;;;;;;23.02;30.09;98016.59;4978525;28;991;-79
2021/09/02 11:08:01;;;;;;;;;;;;;;;23.08;30.13;98029.75;4966632;28;607;-79
2021/09/02 11:10:26;;;;;;;;;;;;;;;22.99;30.21;98021.13;4966797;28;730;-79
2021/09/02 11:13:03;;;;;;;;;;;;;;;23.05;29.71;98029.84;4982898;28;849;-79
2021/09/02 11:15:28;;;;;;;;;;;;;;;23.15;29.87;98034.38;4966176;28;1915;-78
2021/09/02 11:17:55;;;;;;;;;;;;;;;23.19;29.68;98035.06;4983293;28;938;-79
2021/09/02 11:20:22;;;;;;;;;;;;;;;23.01;29.83;98029.19;4983080;28;629;-79
2021/09/02 11:22:47;;;;;;;;;;;;;;;22.83;30.13;98035.38;4982697;28;654;-79
2021/09/02 11:25:14;;;;;;;;;;;;;;;22.94;30.39;98032.25;4982767;28;695;-79
2021/09/02 11:27:39;;;;;;;;;;;;;;;21.28;30.06;97749.34;4966182;28;877;-78
2021/09/02 11:30:15;;;;;;;;;;;;;;;23.09;29.60;98041.88;4982807;28;918;-79
2021/09/02 11:32:40;;;;;;;;;;;;;;;22.96;29.80;98029.75;4965635;28;936;-79
2021/09/02 11:35:06;;;;;;;;;;;;;;;22.96;29.87;98038.28;4982568;28;1973;-79
2021/09/02 11:37:41;;;;;;;;;;;;;;;22.99;29.67;98040.19;4966645;28;684;-78
2021/09/02 11:40:07;;;;;;;;;;;;;;;23.06;29.45;98045.66;4965920;28;647;-79
2021/09/02 11:42:33;;;;;;;;;;;;;;;22.95;29.69;98036.66;4982653;28;854;-78
2021/09/02 11:44:58;;;;;;;;;;;;;;;23.10;29.84;98043.47;4965344;28;1025;-78
2021/09/02 11:47:24;;;;;;;;;;;;;;;23.17;29.79;98043.25;4965411;28;1087;-78
2021/09/02 11:49:57;;;;;;;;;;;;;;;23.00;29.65;98047.44;4965590;28;695;-79
2021/09/02 11:52:23;;;;;;;;;;;;;;;22.82;30.20;98042.31;4982696;28;753;-78
2021/09/02 11:54:48;;;;;;;;;;;;;;;22.90;30.04;98040.06;4982306;28;1911;-78
2021/09/02 11:57:14;;;;;;;;;;;;;;;22.95;29.68;98042.34;4982316;28;1091;-78
2021/09/02 11:59:49;;;;;;;;;;;;;;;22.90;29.58;98040.06;4965011;28;1195;-79
2021/09/02 12:02:14;;;;;;;;;;;;;;;23.03;29.66;98035.19;4965414;28;870;-79
2021/09/02 12:04:40;;;;;;;;;;;;;;;22.95;29.72;98030.97;4981881;28;1016;-79
2021/09/02 12:07:05;;;;;;;;;;;;;;;22.94;29.55;98040.75;4965814;28;623;-79
2021/09/02 12:09:32;;;;;;;;;;;;;;;23.16;29.33;98044.50;4965382;28;663;-78
2021/09/02 12:11:57;;;;;;;;;;;;;;;23.00;29.67;98044.59;4964954;28;847;-79
2021/09/02 12:14:23;;;;;;;;;;;;;;;23.14;29.29;98039.28;4964933;28;1977;-78
2021/09/02 12:17:05;;;;;;;;;;;;;;;23.02;29.69;98036.44;4982263;28;814;-78
2021/09/02 12:19:48;;;;;;;;;;;;;;;22.93;29.88;98036.31;4981935;28;733;-78
2021/09/02 12:22:14;;;;;;;;;;;;;;;22.99;29.56;98026.00;4965635;28;654;-79
2021/09/02 12:24:39;;;;;;;;;;;;;;;22.84;29.79;98022.78;4965157;28;1286;-79
2021/09/02 12:27:06;;;;;;;;;;;;;;;22.93;29.59;98019.31;4981774;28;861;-78
2021/09/02 12:29:31;;;;;;;;;;;;;;;23.02;29.49;98031.56;4981686;28;879;-78
2021/09/02 12:31:57;;;;;;;;;;;;;;;22.95;29.45;98033.81;4982034;28;867;-78
2021/09/02 12:34:33;;;;;;;;;;;;;;;22.88;29.57;98032.81;4981263;28;1973;-78
2021/09/02 12:37:05;;;;;;;;;;;;;;;22.95;29.36;98036.66;4966173;28;690;-77
2021/09/02 12:39:31;;;;;;;;;;;;;;;23.02;29.39;98030.78;4964860;28;600;-79
2021/09/02 12:41:57;;;;;;;;;;;;;;;22.96;29.66;98036.22;4964859;28;1104;-78
2021/09/02 12:44:30;;;;;;;;;;;;;;;22.97;29.34;98031.34;4981314;28;822;-78
2021/09/02 12:47:00;;;;;;;;;;;;;;;23.00;29.46;98036.09;4964779;28;963;-77
2021/09/02 12:49:29;;;;;;;;;;;;;;;23.06;29.26;98043.59;4948831;28;700;-78
2021/09/02 12:52:05;;;;;;;;;;;;;;;23.01;29.63;98040.53;4964934;28;612;-78
2021/09/02 12:54:50;;;;;;;;;;;;;;;22.88;29.43;98035.63;4964764;28;1983;-78
2021/09/02 12:57:17;;;;;;;;;;;;;;;22.81;29.55;98043.56;4981047;28;922;-78
2021/09/02 12:59:42;;;;;;;;;;;;;;;22.94;29.29;98046.41;4981007;28;871;-78
2021/09/02 13:02:08;;;;;;;;;;;;;;;23.02;29.14;98042.13;4964802;28;1168;-78
2021/09/02 13:04:33;;;;;;;;;;;;;;;22.86;29.44;98045.84;4961288;29;1093;-79