Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:02:15;;;;;;;5.82;2.30;;;16.60;99.90;;;;;;3529492;40;20049;-67
2021/05/11 00:04:41;;;;;;;8.27;2.25;;;16.70;99.90;;;;;;3529657;40;20035;-67
2021/05/11 00:07:06;;;;;;;7.25;2.50;;;16.70;99.90;;;;;;3529559;40;20062;-67
2021/05/11 00:09:32;;;;;;;3.95;2.15;;;16.60;99.90;;;;;;3529653;40;20035;-67
2021/05/11 00:11:58;;;;;;;8.25;2.88;;;16.60;99.90;;;;;;3529435;40;20038;-67
2021/05/11 00:14:23;;;;;;;3.20;2.35;;;16.60;99.90;;;;;;3529508;40;20051;-67
2021/05/11 00:16:49;;;;;;;3.38;2.00;;;16.50;99.90;;;;;;3527833;40;20039;-67
2021/05/11 00:19:16;;;;;;;5.72;2.17;;;16.60;99.90;;;;;;3528446;40;20177;-67
2021/05/11 00:21:42;;;;;;;8.10;2.40;;;16.60;99.90;;;;;;3529815;40;20086;-67
2021/05/11 00:24:08;;;;;;;2.95;2.10;;;16.60;99.90;;;;;;3529781;40;20077;-67
2021/05/11 00:26:34;;;;;;;7.28;2.05;;;16.70;99.90;;;;;;3530178;40;20035;-67
2021/05/11 00:29:00;;;;;;;3.47;2.10;;;16.70;99.90;;;;;;3536784;40;20039;-67
2021/05/11 00:31:26;;;;;;;8.65;2.45;;;16.60;99.90;;;;;;3530369;40;20035;-67
2021/05/11 00:33:52;;;;;;;4.00;2.10;;;16.60;99.90;;;;;;3529979;40;20046;-67
2021/05/11 00:36:18;;;;;;;4.38;2.22;;;16.60;99.90;;;;;;3530454;40;20054;-67
2021/05/11 00:38:44;;;;;;;4.03;2.28;;;16.60;99.90;;;;;;3530076;40;20038;-67
2021/05/11 00:41:10;;;;;;;4.28;2.03;;;16.70;99.90;;;;;;3530381;40;20023;-67
2021/05/11 00:43:46;;;;;;;8.35;2.38;;;16.70;99.90;;;;;;3529680;40;20124;-67
2021/05/11 00:46:15;;;;;;;6.07;2.50;;;16.70;99.90;;;;;;3535281;40;20039;-67
2021/05/11 00:48:41;;;;;;;7.07;2.15;;;16.60;99.90;;;;;;3529600;40;20043;-67
2021/05/11 00:51:07;;;;;;;7.97;2.88;;;16.50;99.90;;;;;;3529176;40;20613;-67
2021/05/11 00:53:34;;;;;;;4.13;1.98;;;16.50;99.90;;;;;;3529498;40;20038;-67
2021/05/11 00:56:01;;;;;;;2.97;2.00;;;16.40;99.90;;;;;;3529496;40;20027;-67
2021/05/11 00:58:27;;;;;;;2.75;1.98;;;16.40;99.90;;;;;;3529690;40;20042;-67
2021/05/11 01:00:53;;;;;;;5.03;2.05;;;16.30;99.90;;;;;;3529109;40;20069;-67
2021/05/11 01:03:19;;;;;;;5.90;2.13;;;16.10;99.90;;;;;;3529126;40;20657;-67
2021/05/11 01:05:44;;;;;;;4.10;1.83;;;16.20;99.90;;;;;;3529003;40;20424;-67
2021/05/11 01:08:11;;;;;;;2.88;2.05;;;16.20;99.90;;;;;;3529634;40;20396;-67
2021/05/11 01:10:37;;;;;;;7.88;2.00;;;16.10;99.90;;;;;;3529710;40;20046;-67
2021/05/11 01:13:03;;;;;;;7.13;2.95;;;16.10;99.90;;;;;;3528538;40;20795;-67
2021/05/11 01:15:30;;;;;;;8.98;1.95;;;16.10;99.90;;;;;;3528323;40;20090;-67
2021/05/11 01:18:06;;;;;;;10.75;2.10;;;16.10;99.90;;;;;;3529842;40;20041;-67
2021/05/11 01:20:41;;;;;;;3.15;1.75;;;16.10;99.90;;;;;;3529357;40;20053;-67
2021/05/11 01:23:46;;;;;;;2.75;1.92;;;16.10;99.90;;;;;;3529767;40;20035;-67
2021/05/11 01:26:05;;;;;;;5.68;1.60;;;16.20;99.90;;;;;;3529034;40;20039;-66
2021/05/11 01:28:50;;;;;;;5.18;1.70;;;16.20;99.90;;;;;;3529481;40;20043;-67
2021/05/11 01:50:42;;;;;;;3.75;2.20;;;16.20;99.90;;;;;;3528812;40;20757;-66
2021/05/11 01:55:52;;;;;;;2.08;1.70;;;16.20;99.90;;;;;;3528994;40;20034;-66
2021/05/11 02:23:07;;;;;;;4.90;1.77;;;16.10;99.90;;;;;;3529656;40;20054;-67
2021/05/11 02:25:33;;;;;;;6.68;1.95;;;16.00;99.90;;;;;;3530577;40;20149;-67
2021/05/11 02:27:59;;;;;;;8.93;2.28;;;16.00;99.90;;;;;;3530426;40;20133;-67
2021/05/11 02:30:25;;;;;;;4.07;2.05;;;16.00;99.90;;;;;;3530734;40;20792;-67
2021/05/11 02:32:50;;;;;;;5.03;2.00;;;15.90;99.90;;;;;;3530999;40;20731;-67
2021/05/11 02:35:18;;;;;;;6.18;1.90;;;16.00;99.90;;;;;;3530749;40;20047;-67
2021/05/11 02:37:45;;;;;;;3.75;1.88;;;16.00;99.90;;;;;;3530701;40;20045;-67
2021/05/11 02:40:14;;;;;;;4.03;1.73;;;16.00;99.90;;;;;;3530186;40;20041;-67
2021/05/11 02:42:42;;;;;;;2.30;1.75;;;15.90;99.90;;;;;;3530212;40;20055;-67
2021/05/11 02:45:11;;;;;;;3.78;1.55;;;16.00;99.90;;;;;;3530397;40;20047;-66
2021/05/11 02:47:48;;;;;;;3.40;2.30;;;15.90;99.90;;;;;;3530259;40;20079;-67
2021/05/11 02:50:30;;;;;;;3.78;1.90;;;15.80;99.90;;;;;;3530141;40;20370;-67
2021/05/11 02:52:56;;;;;;;3.28;2.10;;;15.90;99.90;;;;;;3523381;40;20043;-67
2021/05/11 02:55:23;;;;;;;5.72;2.10;;;15.80;99.90;;;;;;3530751;40;20034;-67
2021/05/11 02:57:50;;;;;;;4.18;2.08;;;15.80;99.90;;;;;;3531046;40;20059;-67
2021/05/11 03:00:18;;;;;;;3.97;2.10;;;15.80;99.90;;;;;;3530551;40;20045;-67
2021/05/11 03:02:44;;;;;;;3.80;2.20;;;15.90;99.90;;;;;;3530375;40;20110;-67
2021/05/11 03:05:10;;;;;;;5.80;2.22;;;15.90;99.90;;;;;;3530854;40;20086;-66
2021/05/11 03:07:36;;;;;;;7.90;2.00;;;16.00;99.90;;;;;;3530328;40;20038;-66
2021/05/11 03:10:07;;;;;;;7.30;2.20;;;16.00;99.90;;;;;;3530256;40;20087;-66
2021/05/11 03:12:32;;;;;;;5.05;1.65;;;15.90;99.90;;;;;;3536256;40;20046;-66
2021/05/11 03:14:58;;;;;;;2.70;2.00;;;15.90;99.90;;;;;;3530214;40;20089;-66
2021/05/11 03:17:25;;;;;;;4.25;2.00;;;16.00;99.90;;;;;;3530193;40;20034;-66
2021/05/11 03:19:50;;;;;;;4.00;2.17;;;15.90;99.90;;;;;;3530628;40;20067;-66
2021/05/11 03:22:16;;;;;;;5.68;1.90;;;15.90;99.90;;;;;;3530145;40;20137;-66
2021/05/11 03:24:44;;;;;;;3.55;1.80;;;15.90;99.90;;;;;;3530525;40;20075;-66
2021/05/11 03:27:12;;;;;;;2.25;1.75;;;16.00;99.90;;;;;;3529954;40;20038;-66
2021/05/11 03:29:38;;;;;;;5.20;1.83;;;15.90;99.90;;;;;;3529852;40;20418;-66
2021/05/11 03:32:04;;;;;;;5.90;1.70;;;15.90;99.90;;;;;;3529990;40;20027;-66
2021/05/11 03:34:30;;;;;;;5.13;1.90;;;15.90;99.90;;;;;;3528526;40;20309;-66
2021/05/11 03:36:56;;;;;;;2.63;1.60;;;15.80;99.90;;;;;;3529966;40;20055;-66
2021/05/11 03:39:22;;;;;;;2.78;1.55;;;15.80;99.90;;;;;;3529861;40;20061;-66
2021/05/11 03:41:52;;;;;;;2.40;1.77;;;15.80;99.90;;;;;;3529683;40;20033;-66
2021/05/11 03:44:21;;;;;;;4.05;1.90;;;15.90;99.90;;;;;;3528298;40;20037;-66
2021/05/11 03:46:47;;;;;;;2.85;1.90;;;15.90;99.90;;;;;;3520031;40;20034;-66
2021/05/11 03:49:13;;;;;;;3.35;2.10;;;16.00;99.90;;;;;;3529924;40;20043;-66
2021/05/11 03:51:39;;;;;;;6.22;2.50;;;16.00;99.90;;;;;;3529561;40;20039;-66
2021/05/11 03:54:06;;;;;;;4.72;2.25;;;16.10;99.90;;;;;;3536942;40;20050;-66
2021/05/11 03:56:31;;;;;;;4.53;2.10;;;16.10;99.90;;;;;;3529818;40;20047;-66
2021/05/11 03:58:57;;;;;;;4.22;2.00;;;16.10;99.90;;;;;;3528701;40;20184;-66
2021/05/11 04:01:23;;;;;;;3.78;1.92;;;16.20;99.90;;;;;;3529766;40;20411;-65
2021/05/11 04:03:49;;;;;;;5.18;2.03;;;16.30;99.90;;;;;;3529749;40;20043;-66
2021/05/11 04:06:15;;;;;;;3.60;2.00;;;16.40;99.90;;;;;;3530067;40;20039;-66
2021/05/11 04:08:45;;;;;;;7.70;2.03;;;16.40;99.90;;;;;;3529887;40;20071;-66
2021/05/11 04:16:42;;;;;;;4.35;1.88;;;16.60;99.90;;;;;;3529549;40;20031;-65
2021/05/11 04:19:11;;;;;;;2.80;2.05;;;16.70;99.90;;;;;;3529881;40;20042;-65
2021/05/11 04:21:37;;;;;;;5.50;2.13;;;16.70;99.90;;;;;;3529489;40;20027;-66
2021/05/11 04:24:04;;;;;;;7.32;2.25;;;16.80;99.90;;;;;;3528048;40;20042;-66
2021/05/11 04:26:32;;;;;;;7.00;3.05;;;16.80;99.90;;;;;;3529190;40;20039;-66
2021/05/11 04:28:58;;;;;;;7.72;2.30;;;16.80;99.90;;;;;;3527586;40;20083;-66
2021/05/11 04:31:23;;;;;;;7.72;4.13;;;16.90;99.90;;;;;;3530185;40;20496;-66
2021/05/11 04:33:49;;;;;;;4.03;2.45;;;16.90;99.90;;;;;;3529638;40;20042;-67
2021/05/11 04:36:15;;;;;;;7.63;2.60;;;16.90;99.90;;;;;;3529937;40;20122;-66
2021/05/11 04:38:41;;;;;;;4.68;2.75;;;17.00;99.90;;;;;;3532137;40;20078;-66
2021/05/11 04:41:08;;;;;;;6.05;3.08;;;17.00;99.90;;;;;;3529303;40;20756;-68
2021/05/11 04:43:36;;;;;;;4.78;2.53;;;17.00;99.90;;;;;;3529760;40;20163;-66
2021/05/11 04:48:34;;;;;;;5.32;3.45;;;17.00;99.90;;;;;;3528710;40;20122;-66
2021/05/11 04:51:00;;;;;;;9.80;2.95;;;17.00;99.90;;;;;;3529687;40;20039;-66
2021/05/11 04:53:26;;;;;;;4.88;2.80;;;17.00;99.90;;;;;;3530261;40;20406;-66
2021/05/11 04:55:52;;;;;;;5.60;2.65;;;17.10;99.90;;;;;;3530779;40;20411;-67
2021/05/11 04:58:18;;;;;;;14.60;4.78;;;17.10;99.90;;;;;;3530709;40;20388;-67
2021/05/11 05:00:44;;;;;;;11.30;3.05;;;17.20;99.90;;;;;;3530879;40;20042;-67
2021/05/11 05:03:13;;;;;;;16.92;3.20;;;17.20;99.90;;;;;;3530030;40;20555;-69
2021/05/11 05:05:39;;;;;;;5.85;2.95;;;17.20;99.90;;;;;;3529955;40;20035;-69
2021/05/11 05:08:05;;;;;;;14.45;6.30;;;17.40;99.90;;;;;;3528792;40;20046;-69
2021/05/11 05:10:30;;;;;;;6.70;3.80;;;17.40;99.90;;;;;;3529932;40;20090;-68
2021/05/11 05:12:56;;;;;;;8.18;3.78;;;17.30;99.90;;;;;;3529739;40;20240;-69
2021/05/11 05:15:22;;;;;;;6.72;3.35;;;17.40;99.90;;;;;;3529470;40;20827;-69
2021/05/11 05:17:47;;;;;;;4.90;2.72;;;17.50;99.90;;;;;;3529036;40;20035;-64
2021/05/11 05:20:14;;;;;;;5.63;3.00;;;17.60;99.90;;;;;;3529170;40;20043;-64
2021/05/11 05:22:41;;;;;;;9.95;2.78;;;17.60;99.90;;;;;;3529176;40;20030;-64
2021/05/11 05:25:16;;;;;;;5.95;2.80;;;17.70;99.90;;;;;;3528978;40;20030;-64
2021/05/11 05:30:19;;;;;;;5.57;2.70;;;17.90;99.90;;;;;;3529567;40;20052;-64
2021/05/11 05:32:45;;;;;;;9.70;3.35;;;17.80;99.90;;;;;;3530046;40;20113;-64
2021/05/11 05:35:11;;;;;;;6.15;2.85;;;17.80;99.90;;;;;;3530386;40;20039;-64
2021/05/11 05:37:36;;;;;;;5.60;2.88;;;17.90;99.90;;;;;;3530470;40;20068;-64
2021/05/11 05:40:05;;;;;;;7.85;2.67;;;18.10;99.90;;;;;;3530227;40;20034;-64
2021/05/11 05:42:31;;;;;;;8.50;3.00;;;18.10;99.90;;;;;;3530261;40;20035;-64
2021/05/11 05:44:57;;;;;;;8.50;3.20;;;18.20;99.90;;;;;;3530311;40;20936;-64
2021/05/11 05:47:22;;;;;;;9.73;3.08;;;18.30;99.90;;;;;;3529816;40;20728;-64
2021/05/11 05:49:51;;;;;;;5.63;3.10;;;18.40;99.90;;;;;;3529813;40;20047;-64
2021/05/11 05:52:20;;;;;;;6.25;3.03;;;18.40;99.90;;;;;;3529879;40;20034;-64
2021/05/11 05:54:46;;;;;;;5.68;3.20;;;18.40;99.90;;;;;;3529522;40;20034;-64
2021/05/11 05:57:12;;;;;;;8.55;3.25;;;18.40;99.90;;;;;;3530263;40;20042;-64
2021/05/11 05:59:43;;;;;;;6.10;3.13;;;18.40;99.90;;;;;;3528265;40;20038;-64
2021/05/11 06:02:16;;;;;;;6.22;3.55;;;18.50;99.90;;;;;;3529388;40;20043;-64
2021/05/11 06:04:43;;;;;;;8.50;3.03;;;18.60;99.90;;;;;;3529746;40;20398;-64
2021/05/11 06:07:08;;;;;;;8.45;3.13;;;18.60;99.90;;;;;;3536400;40;20043;-64
2021/05/11 06:09:34;;;;;;;8.90;3.20;;;18.70;99.90;;;;;;3529189;40;20405;-65
2021/05/11 06:12:07;;;;;;;7.03;3.22;;;18.90;99.90;;;;;;3529267;40;20030;-65
2021/05/11 06:17:14;;;;;;;9.93;3.70;;;18.90;99.90;;;;;;3528085;40;20043;-64
2021/05/11 06:19:40;;;;;;;;;;;19.10;99.90;;;;;;3528524;40;20039;-64
2021/05/11 06:22:06;;;;;;;6.30;3.45;;;19.20;99.90;;;;;;3529115;40;20189;-61
2021/05/11 06:24:32;;;;;;;9.32;3.40;;;19.20;99.90;;;;;;3529356;40;20105;-62
2021/05/11 06:26:58;;;;;;;7.70;3.03;;;19.20;99.90;;;;;;3529556;40;20058;-64
2021/05/11 06:29:26;;;;;;;7.93;3.20;;;19.20;99.90;;;;;;3529936;40;20050;-64
2021/05/11 06:31:52;;;;;;;9.27;4.75;;;19.20;99.90;;;;;;3528503;40;20078;-62
2021/05/11 06:34:17;;;;;;;5.85;3.53;;;19.30;99.90;;;;;;3528685;40;20054;-62
2021/05/11 06:36:43;;;;;;;8.25;3.38;;;19.30;99.90;;;;;;3529608;40;20889;-61
2021/05/11 06:39:11;;;;;;;13.25;3.10;;;19.30;99.90;;;;;;3535926;40;20030;-62
2021/05/11 06:41:39;;;;;;;14.82;3.78;;;19.30;99.90;;;;;;3528044;40;20027;-65
2021/05/11 06:44:13;;;;;;;6.20;3.60;;;19.50;99.90;;;;;;3528468;40;20158;-64
2021/05/11 06:54:51;;;;;;;7.45;3.13;;;19.30;99.90;;;;;;3528379;40;20078;-64
2021/05/11 06:57:17;;;;;;;10.57;4.22;;;19.40;99.90;;;;;;3528801;40;20796;-61
2021/05/11 06:59:43;;;;;;;10.50;3.88;;;19.50;99.90;;;;;;3528280;40;20035;-64
2021/05/11 07:02:09;;;;;;;6.93;3.83;;;19.70;99.90;;;;;;3529081;40;20058;-64
2021/05/11 07:04:34;;;;;;;14.23;4.47;;;19.70;99.90;;;;;;3530193;40;20480;-64
2021/05/11 07:07:01;;;;;;;10.10;3.97;;;20.00;99.90;;;;;;3529776;40;20515;-65
2021/05/11 07:09:51;;;;;;;10.35;4.53;;;20.30;99.90;;;;;;3530232;40;20035;-64
2021/05/11 07:15:02;;;;;;;10.38;3.78;;;20.40;99.90;;;;;;3531210;40;20047;-62
2021/05/11 07:17:28;;;;;;;10.18;4.07;;;20.50;99.90;;;;;;3531548;40;20031;-64
2021/05/11 07:19:55;;;;;;;8.60;4.32;;;20.60;99.90;;;;;;3530534;40;20042;-64
2021/05/11 07:22:22;;;;;;;9.02;4.28;;;20.70;99.90;;;;;;3530447;40;20082;-65
2021/05/11 07:24:53;;;;;;;7.50;4.00;;;20.60;99.90;;;;;;3530263;40;20715;-64
2021/05/11 07:32:20;;;;;;;11.10;4.18;;;20.70;99.90;;;;;;3530223;40;20058;-64
2021/05/11 07:34:48;;;;;;;9.57;4.15;;;20.70;99.90;;;;;;3530062;40;20627;-62
2021/05/11 07:37:14;;;;;;;6.18;3.92;;;20.60;99.90;;;;;;3529745;40;20042;-62
2021/05/11 07:39:44;;;;;;;10.20;4.30;;;20.40;99.90;;;;;;3529590;40;20580;-64
2021/05/11 07:42:10;;;;;;;11.05;4.10;;;20.10;99.90;;;;;;3529967;40;20039;-64
2021/05/11 07:44:38;;;;;;;15.68;5.07;;;20.10;99.90;;;;;;3524936;40;20476;-62
2021/05/11 07:48:07;;;;;;;13.70;3.97;;;20.30;99.90;;;;;;3528602;40;20084;-62
2021/05/11 07:56:30;;;;;;;13.25;4.70;;;20.60;99.90;;;;;;3529342;40;20042;-64
2021/05/11 08:16:36;;;;;;;12.55;4.78;;;21.80;99.80;;;;;;3529889;40;20295;-64
2021/05/11 08:19:13;;;;;;;10.55;4.65;;;21.90;99.50;;;;;;3530323;40;20506;-64
2021/05/11 08:22:18;;;;;;;11.35;4.78;;;21.90;99.90;;;;;;3529458;40;20054;-64
2021/05/11 08:27:31;;;;;;;15.60;4.15;;;22.60;99.10;;;;;;3524275;40;20050;-64
2021/05/11 08:29:57;;;;;;;11.15;4.07;;;22.70;98.40;;;;;;3528621;40;20562;-64
2021/05/11 08:32:23;;;;;;;13.27;3.88;;;23.00;98.60;;;;;;3529310;40;20049;-65
2021/05/11 08:34:49;;;;;;;8.45;4.03;;;22.90;98.30;;;;;;3527800;40;20065;-63
2021/05/11 08:37:17;;;;;;;13.00;4.70;;;23.00;98.00;;;;;;3529565;40;20902;-63
2021/05/11 08:39:44;;;;;;;10.88;4.65;;;23.20;97.80;;;;;;3528168;40;20113;-60
2021/05/11 08:42:10;;;;;;;14.02;5.13;;;23.50;96.40;;;;;;3529621;40;20529;-60
2021/05/11 08:44:36;;;;;;;10.68;5.10;;;23.40;97.10;;;;;;3529169;40;20042;-60
2021/05/11 08:47:02;;;;;;;10.80;4.53;;;23.50;96.50;;;;;;3529374;40;20039;-60
2021/05/11 08:49:28;;;;;;;11.88;4.63;;;23.60;96.10;;;;;;3527855;40;20754;-61
2021/05/11 09:27:01;;;;;;;10.75;5.28;;;24.80;93.60;;;;;;3530168;40;20042;-67
2021/05/11 09:29:52;;;;;;;7.75;3.53;;;25.20;93.80;;;;;;3529482;40;20075;-69
2021/05/11 10:48:19;;;;;;;8.98;3.85;;;27.80;79.70;;;;;;3531103;40;20042;-66
2021/05/11 10:50:47;;;;;;;13.82;4.05;;;27.90;81.50;;;;;;3531574;40;20193;-66
2021/05/11 10:53:42;;;;;;;9.38;4.50;;;28.10;79.30;;;;;;3531063;40;20130;-66
2021/05/11 10:56:36;;;;;;;9.70;3.92;;;27.70;79.20;;;;;;3531320;40;20070;-64
2021/05/11 11:02:03;;;;;;;15.05;4.68;;;28.00;77.40;;;;;;3529859;40;20042;-66
2021/05/11 11:04:42;;;;;;;11.25;4.88;;;28.20;79.30;;;;;;3531391;40;20107;-66
2021/05/11 11:07:08;;;;;;;7.80;3.90;;;;;;;;;;3531265;40;20042;-67
2021/05/11 11:09:36;;;;;;;7.75;3.70;;;28.60;75.10;;;;;;3531070;40;20806;-66
2021/05/11 11:12:07;;;;;;;11.60;3.75;;;28.80;74.80;;;;;;3531186;40;20038;-65
2021/05/11 11:14:43;;;;;;;14.43;4.20;;;29.00;74.60;;;;;;3531091;40;20031;-66
2021/05/11 11:17:12;;;;;;;12.32;4.00;;;29.10;72.80;;;;;;3530735;40;20043;-60
2021/05/11 11:19:38;;;;;;;10.55;4.68;;;29.20;71.80;;;;;;3530661;40;20043;-59
2021/05/11 11:24:58;;;;;;;17.00;3.53;;;29.20;70.10;;;;;;3529638;40;20105;-59
2021/05/11 11:27:28;;;;;;;11.35;3.90;;;;;;;;;;3530339;40;20070;-59
2021/05/11 11:30:01;;;;;;;10.48;3.50;;;;;;;;;;3530472;40;20042;-59
2021/05/11 11:32:27;;;;;;;10.60;3.35;;;;;;;;;;3529733;40;20395;-59
2021/05/11 11:34:54;;;;;;;16.02;3.88;;;29.40;70.70;;;;;;3530367;40;20050;-62
2021/05/11 11:37:23;;;;;;;8.35;3.20;;;;;;;;;;3529954;40;20649;-62
2021/05/11 11:39:50;;;;;;;11.13;3.30;;;28.70;71.50;;;;;;3529722;40;20121;-68
2021/05/11 11:42:25;;;;;;;10.82;3.03;;;30.40;69.50;;;;;;3530020;40;20053;-67
2021/05/11 11:45:03;;;;;;;9.05;2.90;;;31.00;66.40;;;;;;3529483;40;20076;-68
2021/05/11 11:47:30;;;;;;;7.70;3.00;;;31.20;64.20;;;;;;3529888;40;20041;-68
2021/05/11 11:50:04;;;;;;;9.55;2.95;;;31.20;63.80;;;;;;3530760;40;20046;-67
2021/05/11 11:52:34;;;;;;;11.95;3.50;;;;;;;;;;3531067;40;20031;-68
2021/05/11 12:00:32;;;;;;;10.75;2.83;;;;;;;;;;3529857;40;20057;-62
2021/05/11 12:03:00;;;;;;;14.40;3.00;;;;;;;;;;3529617;40;20042;-62
2021/05/11 12:05:34;;;;;;;9.30;2.65;;;32.20;59.50;;;;;;3529401;40;20039;-62
2021/05/11 12:10:51;;;;;;;6.28;3.30;;;32.60;59.50;;;;;;3529301;40;20082;-63
2021/05/11 12:13:31;;;;;;;11.55;3.60;;;32.80;59.30;;;;;;3529637;40;20035;-62
2021/05/11 12:16:20;;;;;;;14.25;2.85;;;32.60;57.00;;;;;;3528309;40;20077;-62
2021/05/11 12:19:06;;;;;;;6.22;3.03;;;32.70;57.30;;;;;;3529716;40;20047;-63
2021/05/11 12:21:34;;;;;;;8.65;3.72;;;32.10;58.80;;;;;;3528918;40;20031;-62
2021/05/11 12:24:03;;;;;;;12.45;3.17;;;32.20;57.40;;;;;;3528310;40;20042;-62
2021/05/11 12:26:29;;;;;;;8.77;3.17;;;32.30;57.30;;;;;;3529829;40;20050;-62
2021/05/11 12:29:11;;;;;;;8.85;2.70;;;32.20;56.60;;;;;;3529921;40;20031;-62
2021/05/11 12:31:44;;;;;;;5.80;2.90;;;32.20;57.60;;;;;;3529199;40;20051;-62
2021/05/11 12:34:13;;;;;;;12.18;3.17;;;;;;;;;;3528643;40;20059;-61
2021/05/11 12:36:51;;;;;;;10.43;2.95;;;;;;;;;;3528109;40;20046;-61
2021/05/11 12:42:21;;;;;;;5.13;3.17;;;;;;;;;;3529158;40;20145;-61
2021/05/11 12:45:01;;;;;;;11.70;3.25;;;;;;;;;;3529271;40;20400;-61
2021/05/11 12:47:27;;;;;;;16.33;3.10;;;;;;;;;;3529545;40;20046;-61
2021/05/11 12:49:56;;;;;;;12.02;3.50;;;;;;;;;;3529595;40;20031;-61
2021/05/11 12:52:29;;;;;;;9.00;3.25;;;33.20;55.80;;;;;;3529172;40;20148;-62
2021/05/11 12:54:55;;;;;;;8.20;2.90;;;;;;;;;;3529761;40;20037;-62
2021/05/11 12:57:41;;;;;;;10.25;3.20;;;;;;;;;;3529915;40;20035;-66
2021/05/11 13:16:25;;;;;;;4.68;3.42;;;;;;;;;;3535782;40;20089;-67
2021/05/11 13:27:00;;;;;;;5.72;2.88;;;;;;;;;;3528528;40;20042;-67
2021/05/11 13:31:56;;;;;;;7.07;2.90;;;36.10;49.50;;;;;;3529637;40;20050;-68
2021/05/11 13:34:22;;;;;;;5.40;2.80;;;36.00;49.10;;;;;;3530262;40;20039;-68
2021/05/11 13:36:48;;;;;;;16.25;3.42;;;36.00;49.70;;;;;;3528676;40;20332;-67
2021/05/11 13:39:14;;;;;;;6.28;2.85;;;35.40;50.40;;;;;;3530185;40;20416;-68
2021/05/11 13:41:42;;;;;;;10.82;3.10;;;35.30;52.40;;;;;;3531052;40;20416;-67
2021/05/11 13:44:07;;;;;;;7.95;3.28;;;35.40;52.20;;;;;;3530332;40;20050;-67
2021/05/11 13:46:34;;;;;;;4.53;2.75;;;34.80;52.20;;;;;;3530268;40;20074;-67
2021/05/11 13:49:00;;;;;;;8.02;3.15;;;34.40;52.40;;;;;;3530239;40;20047;-67
2021/05/11 13:51:26;;;;;;;8.40;2.60;;;34.00;53.00;;;;;;3530098;40;20049;-67
2021/05/11 13:53:55;;;;;;;8.13;3.10;;;33.90;53.80;;;;;;3529781;40;20094;-67
2021/05/11 14:04:20;;;;;;;8.95;3.22;;;36.00;52.50;;;;;;3526215;40;20396;-67
2021/05/11 14:06:46;;;;;;;9.30;3.50;;;36.30;51.10;;;;;;3528992;40;20027;-68
2021/05/11 14:09:11;;;;;;;11.52;3.17;;;36.80;50.50;;;;;;3529099;40;20423;-67
2021/05/11 14:11:41;;;;;;;18.58;3.67;;;36.70;51.00;;;;;;3529647;40;20567;-67
2021/05/11 14:14:08;;;;;;;15.23;4.15;;;37.10;50.20;;;;;;3530233;40;20042;-68
2021/05/11 14:16:34;;;;;;;9.85;4.00;;;35.90;50.30;;;;;;3531123;40;20043;-68
2021/05/11 14:19:00;;;;;;;10.32;4.05;;;35.90;51.10;;;;;;3530909;40;20034;-67
2021/05/11 14:21:26;;;;;;;14.07;4.53;;;35.60;51.50;;;;;;3531176;40;20039;-67
2021/05/11 14:23:53;;;;;;;7.15;3.00;;;35.50;51.80;;;;;;3531141;40;20441;-67
2021/05/11 14:26:20;;;;;;;11.15;4.22;;;35.60;51.10;;;;;;3531087;40;20034;-67
2021/05/11 14:28:46;;;;;;;12.75;3.33;;;35.30;51.90;;;;;;3531696;40;20049;-68
2021/05/11 14:31:12;;;;;;;8.95;3.60;;;35.10;52.00;;;;;;3532010;40;20051;-67
2021/05/11 14:33:38;;;;;;;8.40;3.03;;;35.40;51.50;;;;;;3531705;40;20049;-67
2021/05/11 14:36:04;;;;;;;8.00;3.25;;;34.90;52.40;;;;;;3531408;40;20079;-67
2021/05/11 14:38:30;;;;;;;7.10;2.88;;;34.30;53.20;;;;;;3531167;40;20035;-68
2021/05/11 14:41:01;;;;;;;11.05;3.55;;;33.70;53.30;;;;;;3531250;40;20034;-67
2021/05/11 14:43:28;;;;;;;18.80;3.47;;;33.20;54.40;;;;;;3530682;40;20105;-67
2021/05/11 14:45:53;;;;;;;7.07;3.20;;;33.00;55.40;;;;;;3530720;40;20405;-68
2021/05/11 14:48:19;;;;;;;10.65;3.60;;;32.30;54.80;;;;;;3530250;40;20035;-67
2021/05/11 14:50:45;;;;;;;8.60;3.80;;;;;;;;;;3530222;40;20063;-67
2021/05/11 14:53:11;;;;;;;7.50;3.05;;;;;;;;;;3529921;40;20034;-67
2021/05/11 14:55:37;;;;;;;7.07;3.00;;;;;;;;;;3530385;40;20067;-67
2021/05/11 14:58:03;;;;;;;7.18;3.58;;;;;;;;;;3530209;40;20482;-67
2021/05/11 15:00:30;;;;;;;10.55;3.35;;;;;;;;;;3529048;40;20043;-67
2021/05/11 15:02:56;;;;;;;7.60;3.80;;;31.30;57.00;;;;;;3529958;40;20035;-67
2021/05/11 15:05:22;;;;;;;6.65;3.33;;;;;;;;;;3530406;40;20710;-67
2021/05/11 15:07:49;;;;;;;13.45;3.97;;;31.20;57.10;;;;;;3530692;40;20034;-67
2021/05/11 15:10:15;;;;;;;10.75;3.72;;;;;;;;;;3530834;40;20046;-68
2021/05/11 15:12:41;;;;;;;6.30;3.40;;;31.40;56.80;;;;;;3529293;40;20113;-68
2021/05/11 15:15:08;;;;;;;5.03;3.13;;;30.60;58.90;;;;;;3529030;40;20104;-68
2021/05/11 15:20:00;;;;;;;8.00;3.50;;;30.10;58.40;;;;;;3530740;40;20395;-68
2021/05/11 15:22:27;;;;;;;12.52;3.80;;;30.80;60.40;;;;;;3530163;40;20039;-68
2021/05/11 15:24:54;;;;;;;8.18;3.85;;;29.70;61.90;;;;;;3537628;40;20054;-67
2021/05/11 15:27:20;;;;;;;8.30;3.88;;;29.40;61.80;;;;;;3530570;40;20043;-67
2021/05/11 15:29:46;;;;;;;12.98;3.67;;;28.60;68.10;;;;;;3530372;40;20074;-68
2021/05/11 15:32:37;;;;;;;12.23;3.78;;;28.70;67.00;;;;;;3530330;40;20035;-68
2021/05/11 15:35:04;;;;;;;10.40;4.40;;;;;;;;;;3529295;40;20080;-67
2021/05/11 15:37:30;;;;;;;14.38;4.90;;;;;;;;;;3530157;40;20043;-67
2021/05/11 15:39:56;;;;;;;11.32;3.95;;;;;;;;;;3529738;40;20023;-68
2021/05/11 15:42:22;;;;;;;7.47;3.85;;;29.80;61.10;;;;;;3530172;40;20083;-67
2021/05/11 15:44:48;;;;;;;9.18;4.18;;;;;;;;;;3529182;40;20043;-68
2021/05/11 15:47:14;;;;;;;8.25;3.88;;;;;;;;;;3529735;40;20063;-67
2021/05/11 15:49:47;;;;;;;7.88;3.08;;;;;;;;;;3529807;40;20039;-68
2021/05/11 15:52:13;;;;;;;14.20;3.35;;;;;;;;;;3529965;40;20043;-68
2021/05/11 15:54:39;;;;;;;9.05;4.13;;;;;;;;;;3530054;40;20137;-66
2021/05/11 15:57:05;;;;;;;13.25;4.10;;;;;;;;;;3530112;40;20038;-66
2021/05/11 15:59:32;;;;;;;6.72;3.72;;;;;;;;;;3530649;40;20570;-67
2021/05/11 16:01:59;;;;;;;10.63;3.97;;;;;;;;;;3530235;40;20049;-66
2021/05/11 16:04:25;;;;;;;10.35;3.42;;;;;;;;;;3529154;40;20062;-67
2021/05/11 16:06:51;;;;;;;7.38;3.17;;;;;;;;;;3530507;40;20050;-67
2021/05/11 16:09:17;;;;;;;9.73;3.53;;;;;;;;;;3530540;40;20043;-66
2021/05/11 16:11:44;;;;;;;7.72;3.63;;;;;;;;;;3528858;40;20023;-67
2021/05/11 16:14:10;;;;;;;6.47;3.55;;;;;;;;;;3530497;40;20050;-66
2021/05/11 16:16:36;;;;;;;9.52;3.40;;;;;;;;;;3530207;40;20042;-66
2021/05/11 16:19:02;;;;;;;5.68;3.15;;;27.60;69.50;;;;;;3528334;40;20035;-67
2021/05/11 16:21:27;;;;;;;7.45;2.70;;;27.30;69.10;;;;;;3530063;40;20140;-66
2021/05/11 16:23:55;;;;;;;9.45;3.35;;;27.20;70.60;;;;;;3530306;40;20030;-67
2021/05/11 16:26:22;;;;;;;8.93;3.40;;;27.40;69.70;;;;;;3529719;40;20057;-67
2021/05/11 16:28:49;;;;;;;8.10;4.10;;;27.30;71.00;;;;;;3529945;40;20031;-67
2021/05/11 16:31:16;;;;;;;7.47;3.13;;;26.80;72.20;;;;;;3529691;40;20057;-67
2021/05/11 16:33:42;;;;;;;4.45;3.05;;;26.80;72.40;;;;;;3530006;40;20062;-67
2021/05/11 16:36:08;;;;;;;12.98;3.33;;;26.40;73.60;;;;;;3528915;40;20137;-66
2021/05/11 16:38:33;;;;;;;5.13;2.95;;;26.40;74.40;;;;;;3528901;40;20090;-67
2021/05/11 16:40:59;;;;;;;6.57;3.30;;;25.70;78.20;;;;;;3529448;40;20110;-67
2021/05/11 16:43:25;;;;;;;7.90;3.28;;;25.30;80.30;;;;;;3529514;40;20066;-67
2021/05/11 16:45:50;;;;;;;6.22;3.35;;;25.30;81.80;;;;;;3529563;40;20062;-67
2021/05/11 16:48:16;;;;;;;11.00;2.97;;;24.80;88.50;;;;;;3528759;40;20404;-67
2021/05/11 16:50:43;;;;;;;8.48;4.05;;;24.90;90.30;;;;;;3529362;40;20711;-67
2021/05/11 16:53:14;;;;;;;6.03;3.30;;;24.70;93.00;;;;;;3529469;40;20113;-66
2021/05/11 16:55:40;;;;;;;10.60;5.72;;;24.70;93.60;;;;;;3529277;40;20053;-67
2021/05/11 16:58:07;;;;;;;10.02;3.88;;;24.30;96.30;;;;;;3529588;40;20042;-67
2021/05/11 17:00:34;;;;;;;8.90;4.28;;;24.10;97.30;;;;;;3529119;40;20137;-67
2021/05/11 17:03:03;;;;;;;7.72;3.80;;;24.00;97.50;;;;;;3529645;40;20043;-67
2021/05/11 17:05:33;;;;;;;6.28;3.75;;;23.90;98.50;;;;;;3529431;40;20050;-67
2021/05/11 17:07:59;;;;;;;6.95;3.90;;;23.80;98.40;;;;;;3529288;40;20046;-66
2021/05/11 17:10:28;;;;;;;7.68;3.60;;;23.60;98.90;;;;;;3529045;40;20438;-67
2021/05/11 17:12:56;;;;;;;10.32;3.42;;;23.30;99.70;;;;;;3528762;40;20445;-67
2021/05/11 17:15:23;;;;;;;10.10;3.63;;;;;;;;;;3527741;40;20662;-67
2021/05/11 17:17:48;;;;;;;8.23;2.72;;;22.80;99.90;;;;;;3528789;40;20055;-67
2021/05/11 17:20:15;;;;;;;9.77;3.35;;;;;;;;;;3527696;40;20149;-67
2021/05/11 17:22:41;;;;;;;9.65;4.22;;;22.50;99.90;;;;;;3529038;40;20393;-67
2021/05/11 17:25:08;;;;;;;6.82;3.40;;;22.50;99.90;;;;;;3528589;40;20037;-67
2021/05/11 17:27:34;;;;;;;7.28;3.50;;;;;;;;;;3528813;40;20030;-67
2021/05/11 17:30:02;;;;;;;6.30;3.50;;;22.20;99.90;;;;;;3528590;40;20053;-67
2021/05/11 17:32:31;;;;;;;11.18;3.53;;;;;;;;;;3529001;40;20439;-68