Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:00:58;;;;;;;13.95;8.82;;;;;;;;;;4985320;28;98914;-65
2023/10/18 00:03:25;;;;;;;18.33;8.93;;;;;;;;;;4989064;28;98381;-65
2023/10/18 00:05:52;;;;;;;18.40;9.20;;;;;;;;;;4988351;28;99210;-64
2023/10/18 00:08:18;;;;;;;12.07;8.48;;;;;;;;;;4986758;28;100532;-64
2023/10/18 00:10:46;;;;;;;11.77;8.82;;;;;;;;;;4988811;28;98490;-64
2023/10/18 00:13:12;;;;;;;11.98;9.38;;;;;;;;;;4987862;28;99227;-64
2023/10/18 00:15:39;;;;;;;11.73;8.80;;;;;;;;;;4989926;28;99439;-64
2023/10/18 00:18:05;;;;;;;15.25;9.38;;;;;;;;;;4988818;28;100269;-64
2023/10/18 00:20:32;;;;;;;13.55;8.95;;;;;;;;;;4987442;28;99394;-64
2023/10/18 00:22:58;;;;;;;13.93;8.98;;;;;;;;;;4987713;28;98538;-64
2023/10/18 00:25:25;;;;;;;12.10;8.98;;;;;;;;;;4985492;28;100187;-64
2023/10/18 00:27:51;;;;;;;12.27;8.73;;;;;;;;;;4988081;28;100462;-64
2023/10/18 00:30:18;;;;;;;17.13;9.00;;;;;;;;;;4990777;28;98685;-64
2023/10/18 00:32:45;;;;;;;14.60;9.23;;;;;;;;;;4991042;28;102067;-65
2023/10/18 00:35:20;;;;;;;16.10;10.30;;;;;;;;;;4987313;28;99791;-65
2023/10/18 00:37:49;;;;;;;20.92;9.55;;;;;;;;;;4993836;28;98847;-65
2023/10/18 00:43:03;;;;;;;13.85;9.23;;;;;;;;;;4990362;28;98937;-65
2023/10/18 00:45:31;;;;;;;12.77;9.88;;;;;;;;;;4987458;28;99281;-65
2023/10/18 00:47:58;;;;;;;14.80;10.27;;;;;;;;;;4991362;28;99771;-64
2023/10/18 00:50:27;;;;;;;14.13;9.75;;;;;;;;;;4990544;28;97903;-64
2023/10/18 00:52:54;;;;;;;14.38;9.68;;;;;;;;;;4991334;28;99480;-64
2023/10/18 00:55:20;;;;;;;19.67;10.90;;;;;;;;;;4990641;28;99410;-64
2023/10/18 00:57:47;;;;;;;14.05;9.65;;;;;;;;;;4993869;28;99183;-65
2023/10/18 01:00:19;;;;;;;15.23;9.82;;;;;;;;;;4990344;28;99647;-65
2023/10/18 01:02:49;;;;;;;18.17;9.85;;;;;;;;;;4990701;28;98490;-65
2023/10/18 01:05:15;;;;;;;19.63;10.20;;;;;;;;;;4991062;28;100368;-64
2023/10/18 01:07:42;;;;;;;14.88;10.50;;;;;;;;;;4990451;28;100666;-65
2023/10/18 01:10:09;;;;;;;12.32;9.57;;;;;;;;;;4989727;28;98673;-64
2023/10/18 01:12:37;;;;;;;17.80;10.10;;;;;;;;;;4986281;28;100254;-64
2023/10/18 01:15:07;;;;;;;14.48;9.43;;;;;;;;;;4990263;28;98807;-65
2023/10/18 01:17:42;;;;;;;18.55;9.65;;;;;;;;;;4991087;28;98556;-65
2023/10/18 01:20:33;;;;;;;15.00;9.80;;;;;;;;;;4993444;28;99526;-64
2023/10/18 01:22:58;;;;;;;13.25;10.10;;;;;;;;;;4987137;28;99251;-64
2023/10/18 01:25:25;;;;;;;14.60;9.82;;;;;;;;;;4989919;28;99742;-65
2023/10/18 01:27:51;;;;;;;15.55;9.68;;;;;;;;;;4989900;28;99472;-65
2023/10/18 01:30:20;;;;;;;17.13;11.15;;;;;;;;;;4990955;28;98805;-65
2023/10/18 01:32:46;;;;;;;14.45;9.75;;;;;;;;;;4989264;28;98827;-64
2023/10/18 01:35:13;;;;;;;16.20;10.45;;;;;;;;;;4990676;28;100415;-65
2023/10/18 01:37:39;;;;;;;17.42;10.48;;;;;;;;;;4989861;28;98608;-64
2023/10/18 01:40:30;;;;;;;14.65;10.18;;;;;;;;;;4989878;28;100238;-65
2023/10/18 01:42:56;;;;;;;11.85;9.38;;;;;;;;;;4992221;28;100575;-65
2023/10/18 01:45:26;;;;;;;19.27;10.32;;;;;;;;;;4994591;28;99192;-65
2023/10/18 01:47:53;;;;;;;19.43;10.20;;;;;;;;;;4988469;28;102011;-65
2023/10/18 01:50:21;;;;;;;14.32;9.70;;;;;;;;;;4989835;28;98527;-65
2023/10/18 01:52:47;;;;;;;16.38;9.77;;;;;;;;;;4989542;28;99174;-65
2023/10/18 01:55:14;;;;;;;15.35;10.10;;;;;;;;;;4990255;28;99497;-65
2023/10/18 01:57:42;;;;;;;16.67;9.98;;;;;;;;;;4989869;28;99049;-65
2023/10/18 02:00:18;;;;;;;19.38;10.73;;;;;;;;;;4989741;28;99372;-65
2023/10/18 02:02:48;;;;;;;16.00;10.30;;;;;;;;;;4989164;28;99665;-65
2023/10/18 02:05:16;;;;;;;16.10;10.45;;;;;;;;;;4993562;28;98295;-65
2023/10/18 02:07:47;;;;;;;16.80;11.10;;;;;;;;;;4988841;28;99344;-65
2023/10/18 02:10:21;;;;;;;15.65;10.10;;;;;;;;;;4984242;28;98619;-65
2023/10/18 02:12:47;;;;;;;14.77;10.50;;;;;;;;;;4988859;28;99415;-65
2023/10/18 02:15:14;;;;;;;16.35;10.43;;;;;;;;;;4988232;28;99487;-65
2023/10/18 02:17:43;;;;;;;16.27;9.68;;;;;;;;;;4989673;28;98624;-65
2023/10/18 02:20:25;;;;;;;15.68;9.95;;;;;;;;;;4990176;28;99069;-65
2023/10/18 02:22:53;;;;;;;17.65;9.90;;;;;;;;;;4989867;28;100527;-65
2023/10/18 02:28:08;;;;;;;18.05;10.25;;;;;;;;;;4983942;28;99372;-65
2023/10/18 02:30:38;;;;;;;16.00;9.73;;;;;;;;;;4985785;28;97864;-65
2023/10/18 02:33:05;;;;;;;17.37;10.73;;;;;;;;;;4985981;28;98653;-65
2023/10/18 02:35:33;;;;;;;19.27;10.50;;;;;;;;;;4985208;28;100511;-65
2023/10/18 02:38:08;;;;;;;18.40;10.43;;;;;;;;;;4988011;28;99367;-65
2023/10/18 02:40:38;;;;;;;21.55;11.00;;;;;;;;;;4984942;28;100287;-65
2023/10/18 02:43:08;;;;;;;16.67;10.65;;;;;;;;;;4983758;28;100752;-65
2023/10/18 02:45:35;;;;;;;18.10;11.02;;;;;;;;;;4985212;28;98708;-65
2023/10/18 02:48:01;;;;;;;13.57;9.52;;;;;;;;;;4989500;28;99615;-65
2023/10/18 02:50:31;;;;;;;21.05;9.95;;;;;;;;;;4992653;28;99032;-65
2023/10/18 02:52:57;;;;;;;14.95;9.57;;;;;;;;;;4993139;28;99187;-65
2023/10/18 02:55:26;;;;;;;15.98;9.90;;;;;;;;;;4989157;28;98674;-67
2023/10/18 02:57:52;;;;;;;14.05;9.05;;;;;;;;;;4989590;28;98532;-65
2023/10/18 03:00:20;;;;;;;18.65;10.57;;;;;;;;;;4989483;28;99359;-65
2023/10/18 03:02:48;;;;;;;15.85;9.68;;;;;;;;;;4985454;28;100164;-65
2023/10/18 03:05:18;;;;;;;15.90;9.55;;;;;;;;;;4989414;28;98776;-65
2023/10/18 03:07:45;;;;;;;13.15;9.90;;;;;;;;;;4988822;28;99237;-65
2023/10/18 03:10:11;;;;;;;16.67;10.95;;;;;;;;;;4991999;28;99486;-65
2023/10/18 03:12:38;;;;;;;18.05;9.93;;;;;;;;;;4988308;28;99415;-64
2023/10/18 03:15:09;;;;;;;17.17;10.23;;;;;;;;;;4988813;28;101020;-65
2023/10/18 03:17:36;;;;;;;;;;;;;;;;;;4984950;28;98606;-65
2023/10/18 03:20:22;;;;;;;19.90;10.25;;;;;;;;;;4990051;28;132444;-65
2023/10/18 03:22:49;;;;;;;16.65;9.75;;;;;;;;;;4986078;28;99666;-65
2023/10/18 03:25:49;;;;;;;13.48;9.32;;;;;;;;;;4988759;28;98751;-62
2023/10/18 03:28:12;;;;;;;18.45;10.38;;;;;;;;;;4984273;28;99739;-65
2023/10/18 03:30:49;;;;;;;16.83;10.32;;;;;;;;;;4987822;28;100649;-63
2023/10/18 03:33:16;;;;;;;15.57;10.23;;;;;;;;;;4991001;28;98978;-62
2023/10/18 03:35:43;;;;;;;16.13;10.05;;;;;;;;;;4987013;28;99623;-63
2023/10/18 03:38:21;;;;;;;13.98;9.55;;;;;;;;;;4988184;28;98473;-63
2023/10/18 03:40:56;;;;;;;12.70;9.23;;;;;;;;;;4988442;28;99270;-62
2023/10/18 03:43:32;;;;;;;21.70;10.40;;;;;;;;;;4987467;28;99458;-63
2023/10/18 03:46:29;;;;;;;16.70;10.48;;;;;;;;;;4988791;28;98421;-62
2023/10/18 03:48:58;;;;;;;22.58;11.05;;;;;;;;;;4987087;28;98931;-62
2023/10/18 03:51:25;;;;;;;19.33;10.95;;;;;;;;;;4987340;28;99646;-63
2023/10/18 03:53:53;;;;;;;19.05;9.90;;;;;;;;;;4987171;28;99270;-62
2023/10/18 03:56:22;;;;;;;18.27;10.40;;;;;;;;;;4991283;28;101031;-63
2023/10/18 03:58:53;;;;;;;18.65;10.93;;;;;;;;;;4987503;28;98602;-63
2023/10/18 04:01:21;;;;;;;17.08;11.05;;;;;;;;;;4987317;28;100201;-62
2023/10/18 04:03:49;;;;;;;16.02;9.93;;;;;;;;;;4987885;28;99512;-62
2023/10/18 04:06:27;;;;;;;14.43;10.35;;;;;;;;;;4992682;28;99065;-63
2023/10/18 04:08:58;;;;;;;17.83;10.82;;;;;;;;;;4990641;28;99234;-62
2023/10/18 04:11:26;;;;;;;17.65;10.52;;;;;;;;;;4990790;28;98750;-62
2023/10/18 04:13:53;;;;;;;12.55;9.35;;;;;;;;;;4990695;28;98581;-62
2023/10/18 04:16:26;;;;;;;15.95;10.30;;;;;;;;;;4990038;28;99194;-62
2023/10/18 04:18:52;;;;;;;16.55;11.02;;;;;;;;;;4993647;28;99450;-62
2023/10/18 04:21:25;;;;;;;19.13;10.38;;;;;;;;;;4990948;28;101073;-62
2023/10/18 04:23:56;;;;;;;14.05;9.48;;;;;;;;;;4990543;28;99491;-62
2023/10/18 04:26:25;;;;;;;16.10;10.48;;;;;;;;;;4992092;28;98559;-62
2023/10/18 04:28:57;;;;;;;17.42;10.35;;;;;;;;;;4991180;28;99225;-62
2023/10/18 04:31:24;;;;;;;16.50;10.32;;;;;;;;;;4991050;28;100466;-62
2023/10/18 04:33:52;;;;;;;17.42;10.82;;;;;;;;;;4990248;28;98727;-62
2023/10/18 04:36:22;;;;;;;14.68;10.73;;;;;;;;;;4990924;28;99359;-63
2023/10/18 04:38:49;;;;;;;15.32;10.10;;;;;;;;;;4990396;28;99395;-62
2023/10/18 04:43:50;;;;;;;19.20;10.70;;;;;;;;;;4989477;28;100208;-62
2023/10/18 04:46:22;;;;;;;17.60;10.63;;;;;;;;;;4991091;28;98856;-63
2023/10/18 04:51:27;;;;;;;21.38;11.35;;;;;;;;;;4991478;28;99695;-63
2023/10/18 04:53:57;;;;;;;22.83;11.48;;;;;;;;;;4992417;28;98938;-63
2023/10/18 04:56:32;;;;;;;17.67;10.90;;;;;;;;;;4990750;28;100421;-62
2023/10/18 04:59:08;;;;;;;19.38;10.80;;;;;;;;;;4990216;28;99473;-62
2023/10/18 05:01:36;;;;;;;18.98;10.60;;;;;;;;;;4986717;28;97892;-63
2023/10/18 05:04:18;;;;;;;18.52;10.68;;;;;;;;;;4992466;28;98822;-62
2023/10/18 05:06:45;;;;;;;18.70;10.98;;;;;;;;;;4987130;28;98716;-63
2023/10/18 05:09:12;;;;;;;15.85;10.63;;;;;;;;;;4989840;28;100222;-63
2023/10/18 05:11:47;;;;;;;15.48;10.48;;;;;;;;;;4990464;28;99482;-62
2023/10/18 05:14:19;;;;;;;15.63;10.20;;;;;;;;;;4985881;28;101522;-62
2023/10/18 05:16:46;;;;;;;16.10;10.32;;;;;;;;;;4986789;28;99243;-62
2023/10/18 05:19:13;;;;;;;16.17;10.25;;;;;;;;;;4989342;28;99498;-63
2023/10/18 05:21:39;;;;;;;13.00;9.80;;;;;;;;;;4990438;28;98644;-62
2023/10/18 05:24:06;;;;;;;17.90;10.77;;;;;;;;;;4993984;28;99200;-62
2023/10/18 05:26:35;;;;;;;18.52;9.82;;;;;;;;;;4989994;28;98019;-63
2023/10/18 05:29:03;;;;;;;23.70;10.30;;;;;;;;;;4990664;28;99623;-62
2023/10/18 05:31:49;;;;;;;17.02;9.77;;;;;;;;;;4989031;28;99492;-62
2023/10/18 05:42:00;;;;;;;20.77;10.63;;;;;;;;;;4987445;28;98643;-62
2023/10/18 05:44:28;;;;;;;15.25;9.85;;;;;;;;;;4989860;28;99232;-63
2023/10/18 05:46:54;;;;;;;19.13;9.88;;;;;;;;;;4974116;28;99394;-62
2023/10/18 05:49:23;;;;;;;16.65;9.93;;;;;;;;;;4990909;28;99318;-62
2023/10/18 05:52:01;;;;;;;19.25;10.48;;;;;;;;;;4989976;28;99145;-62
2023/10/18 05:54:28;;;;;;;14.95;9.90;;;;;;;;;;4989944;28;98554;-62
2023/10/18 05:56:56;;;;;;;15.52;9.50;;;;;;;;;;4989777;28;99265;-62
2023/10/18 06:01:49;;;;;;;19.45;9.60;;;;;;;;;;4990294;28;98526;-62
2023/10/18 06:04:25;;;;;;;20.65;10.15;;;;;;;;;;4989912;28;98454;-62
2023/10/18 06:06:58;;;;;;;14.77;10.00;;;;;;;;;;4986306;28;99543;-62
2023/10/18 06:09:32;;;;;;;14.90;9.20;;;;;;;;;;4992071;28;98632;-63
2023/10/18 06:12:00;;;;;;;14.90;9.77;;;;;;;;;;4989498;28;100537;-63
2023/10/18 06:14:39;;;;;;;15.77;9.35;;;;;;;;;;4989963;28;98529;-62
2023/10/18 06:17:12;;;;;;;12.60;8.65;;;;;;;;;;4988493;28;99163;-62
2023/10/18 06:19:39;;;;;;;16.85;10.20;;;;;;;;;;4989301;28;99623;-62
2023/10/18 06:22:15;;;;;;;14.00;8.48;;;;;;;;;;4989198;28;98483;-62
2023/10/18 06:24:43;;;;;;;12.93;8.77;;;;;;;;;;4988653;28;99762;-63
2023/10/18 06:27:15;;;;;;;14.30;8.73;;;;;;;;;;4988774;28;99692;-62
2023/10/18 06:29:42;;;;;;;21.45;8.70;;;;;;;;;;4988785;28;98629;-62
2023/10/18 06:32:13;;;;;;;17.67;9.07;;;;;;;;;;4992740;28;100209;-62
2023/10/18 06:34:43;;;;;;;13.93;8.80;;;;;;;;;;4989393;28;99048;-62
2023/10/18 06:40:02;;;;;;;13.25;8.63;;;;;;;;;;4990615;28;99435;-62
2023/10/18 06:42:28;;;;;;;17.25;9.07;;;;;;;;;;4990028;28;97786;-63
2023/10/18 06:44:56;;;;;;;13.73;9.20;;;;;;;;;;4989364;28;98565;-62
2023/10/18 06:47:31;;;;;;;13.23;8.38;;;;;;;;;;4988872;28;100425;-62
2023/10/18 06:50:04;;;;;;;13.52;8.95;;;;;;;;;;4988006;28;99370;-62
2023/10/18 06:52:52;;;;;;;12.27;8.60;;;;;;;;;;4985751;28;101122;-63
2023/10/18 06:55:21;;;;;;;15.57;8.93;;;;;;;;;;4989306;28;98574;-62
2023/10/18 06:57:49;;;;;;;14.15;8.98;;;;;;;;;;4989345;28;99213;-62
2023/10/18 07:00:16;;;;;;;15.30;8.48;;;;;;;;;;4985130;28;99442;-62
2023/10/18 07:02:44;;;;;;;16.60;9.18;;;;;;;;;;4989057;28;98639;-62
2023/10/18 07:05:11;;;;;;;14.02;8.77;;;;;;;;;;4988953;28;99732;-62
2023/10/18 07:07:41;;;;;;;16.83;8.88;;;;;;;;;;4989252;28;98851;-63
2023/10/18 07:10:19;;;;;;;13.15;8.27;;;;;;;;;;4989021;28;98853;-63
2023/10/18 07:12:51;;;;;;;16.85;9.05;;;;;;;;;;4985570;28;99086;-62
2023/10/18 07:15:22;;;;;;;15.95;8.95;;;;;;;;;;4984256;28;100100;-63
2023/10/18 07:17:52;;;;;;;11.70;8.35;;;;;;;;;;4988560;28;98812;-63
2023/10/18 07:20:20;;;;;;;15.63;8.80;;;;;;;;;;4985081;28;100613;-62
2023/10/18 07:22:49;;;;;;;15.65;9.48;;;;;;;;;;4985460;28;98467;-62
2023/10/18 07:25:26;;;;;;;17.42;8.75;;;;;;;;;;4989595;28;99975;-62
2023/10/18 07:27:55;;;;;;;11.43;8.80;;;;;;;;;;4984785;28;99573;-62
2023/10/18 07:30:36;;;;;;;13.95;8.10;;;;;;;;;;4987499;28;98658;-62
2023/10/18 07:33:09;;;;;;;12.57;8.18;;;;;;;;;;4989622;28;100221;-62
2023/10/18 07:35:39;;;;;;;16.33;8.30;;;;;;;;;;4988240;28;100841;-62
2023/10/18 07:38:06;;;;;;;17.92;8.52;;;;;;;;;;4992600;28;99562;-63
2023/10/18 07:40:40;;;;;;;15.70;8.73;;;;;;;;;;4987705;28;100231;-62
2023/10/18 07:43:12;;;;;;;11.70;7.93;;;;;;;;;;4988809;28;98454;-62
2023/10/18 07:45:40;;;;;;;19.77;8.38;;;;;;;;;;4988181;28;98943;-62
2023/10/18 07:48:06;;;;;;;12.80;7.40;;;;;;;;;;4987326;28;99536;-62
2023/10/18 07:53:05;;;;;;;13.38;7.70;;;;;;;;;;4987770;28;99231;-63
2023/10/18 07:55:37;;;;;;;14.95;7.90;;;;;;;;;;4987750;28;102335;-62
2023/10/18 07:58:17;;;;;;;12.60;7.65;;;;;;;;;;4988821;28;98091;-62
2023/10/18 08:01:08;;;;;;;10.20;7.18;;;;;;;;;;4991671;28;98529;-63
2023/10/18 08:03:34;;;;;;;13.45;8.13;;;;;;;;;;4986946;28;98936;-62
2023/10/18 08:06:06;;;;;;;18.17;8.75;;;;;;;;;;4987550;28;99601;-65
2023/10/18 08:08:36;;;;;;;15.50;7.50;;;;;;;;;;4988432;28;100456;-65
2023/10/18 08:11:05;;;;;;;12.10;7.68;;;;;;;;;;4987540;28;98942;-65
2023/10/18 08:13:43;;;;;;;10.75;7.95;;;;;;;;;;4987714;28;99157;-65
2023/10/18 08:16:10;;;;;;;15.07;7.22;;;;;;;;;;4987612;28;99576;-65
2023/10/18 08:18:42;;;;;;;10.93;7.55;;;;;;;;;;4987739;28;98781;-65
2023/10/18 08:23:57;;;;;;;13.30;7.40;;;;;;;;;;4988559;28;98840;-65
2023/10/18 08:26:26;;;;;;;16.67;7.80;;;;;;;;;;4988491;28;99907;-65
2023/10/18 08:28:55;;;;;;;9.77;6.55;;;;;;;;;;4984362;28;99897;-65
2023/10/18 08:31:35;;;;;;;9.63;6.95;;;;;;;;;;4987298;28;99262;-65
2023/10/18 08:37:04;;;;;;;8.98;7.07;;;;;;;;;;4977726;28;100178;-65
2023/10/18 08:39:31;;;;;;;13.80;6.63;;;;;;;;;;4987929;28;98719;-65
2023/10/18 08:42:13;;;;;;;10.43;7.70;;;;;;;;;;4987944;28;100404;-65
2023/10/18 08:44:39;;;;;;;9.98;6.35;;;;;;;;;;4986384;28;99513;-65
2023/10/18 08:49:34;;;;;;;9.57;6.82;;;;;;;;;;4992046;28;98967;-64
2023/10/18 08:52:06;;;;;;;9.15;6.80;;;;;;;;;;4991532;28;98635;-65
2023/10/18 08:54:33;;;;;;;14.43;7.38;;;;;;;;;;4990681;28;99874;-64
2023/10/18 08:57:06;;;;;;;9.18;6.60;;;;;;;;;;4989245;28;100583;-65
2023/10/18 08:59:51;;;;;;;10.25;6.32;;;;;;;;;;4990947;28;99157;-65
2023/10/18 09:02:21;;;;;;;7.75;5.57;;;;;;;;;;4990583;28;99162;-65
2023/10/18 09:04:52;;;;;;;11.90;6.50;;;;;;;;;;4991177;28;100836;-65
2023/10/18 09:07:22;;;;;;;10.27;6.13;;;;;;;;;;4987459;28;98538;-65
2023/10/18 09:09:56;;;;;;;8.32;6.20;;;;;;;;;;4994022;28;100247;-65
2023/10/18 09:12:33;;;;;;;8.68;6.50;;;;;;;;;;4986689;28;98588;-65
2023/10/18 09:15:25;;;;;;;8.05;5.90;;;;;;;;;;4987967;28;100161;-64
2023/10/18 09:17:46;;;;;;;14.55;5.57;;;;;;;;;;4990511;28;100963;-62
2023/10/18 09:20:15;;;;;;;7.90;5.07;;;;;;;;;;4990986;28;98545;-62
2023/10/18 09:22:47;;;;;;;8.32;5.28;;;;;;;;;;4990747;28;100569;-62
2023/10/18 09:25:14;;;;;;;6.90;5.65;;;;;;;;;;4990193;28;100656;-62
2023/10/18 09:27:40;;;;;;;7.43;5.40;;;;;;;;;;4990070;28;98537;-62
2023/10/18 09:30:13;;;;;;;14.95;5.57;;;;;;;;;;4993663;28;101972;-62
2023/10/18 09:32:40;;;;;;;10.15;5.65;;;;;;;;;;4990139;28;98551;-63
2023/10/18 09:35:09;;;;;;;10.55;4.82;;;;;;;;;;4990801;28;100172;-62
2023/10/18 09:37:36;;;;;;;6.68;5.22;;;;;;;;;;4989826;28;100446;-62
2023/10/18 09:40:03;;;;;;;9.27;5.40;;;;;;;;;;4990820;28;101012;-63
2023/10/18 09:42:30;;;;;;;7.15;4.55;;;;;;;;;;4989798;28;98668;-62
2023/10/18 09:44:56;;;;;;;7.05;4.78;;;;;;;;;;4989804;28;100577;-62
2023/10/18 09:47:23;;;;;;;9.48;4.80;;;;;;;;;;4990217;28;99977;-62
2023/10/18 09:49:50;;;;;;;10.13;4.95;;;;;;;;;;4989849;28;99955;-62
2023/10/18 09:52:18;;;;;;;13.90;4.70;;;;;;;;;;4992351;28;99506;-62
2023/10/18 09:54:49;;;;;;;9.10;4.72;;;;;;;;;;4990740;28;99181;-62
2023/10/18 09:57:23;;;;;;;9.52;4.65;;;;;;;;;;4990177;28;100461;-62
2023/10/18 09:59:50;;;;;;;7.65;4.53;;;;;;;;;;4990749;28;98671;-62
2023/10/18 10:02:17;;;;;;;9.85;4.38;;;;;;;;;;4988349;28;99303;-62
2023/10/18 10:04:43;;;;;;;7.70;4.25;;;;;;;;;;4990209;28;99865;-62
2023/10/18 10:07:36;;;;;;;5.70;4.05;;;;;;;;;;4988485;28;98526;-62
2023/10/18 10:10:17;;;;;;;10.50;4.50;;;;;;;;;;4986691;28;99131;-63
2023/10/18 10:12:45;;;;;;;10.40;4.13;;;;;;;;;;4988575;28;100469;-62
2023/10/18 10:15:14;;;;;;;9.20;4.50;;;;;;;;;;4993060;28;98545;-62
2023/10/18 10:17:47;;;;;;;6.97;4.10;;;;;;;;;;4989712;28;98858;-63
2023/10/18 10:20:14;;;;;;;6.28;4.10;;;;;;;;;;4989137;28;98489;-62
2023/10/18 10:22:42;;;;;;;8.52;4.20;;;;;;;;;;4989870;28;99090;-62
2023/10/18 10:25:12;;;;;;;6.00;3.90;;;;;;;;;;4988517;28;99430;-63
2023/10/18 10:28:14;;;;;;;5.60;4.00;;;;;;;;;;4986253;28;98559;-63
2023/10/18 10:30:44;;;;;;;8.32;4.05;;;;;;;;;;4988240;28;99680;-62
2023/10/18 10:33:13;;;;;;;4.63;4.03;;;;;;;;;;4989551;28;99750;-62
2023/10/18 10:35:44;;;;;;;9.68;3.88;;;;;;;;;;4988868;28;98659;-62
2023/10/18 10:38:13;;;;;;;4.80;4.30;;;;;;;;;;4992187;28;99489;-62
2023/10/18 10:40:48;;;;;;;6.43;4.20;;;;;;;;;;4989660;28;98565;-63
2023/10/18 10:43:18;;;;;;;4.72;3.90;;;;;;;;;;4988407;28;99131;-62
2023/10/18 10:48:17;;;;;;;6.72;4.35;;;;;;;;;;4989614;28;98592;-62
2023/10/18 10:50:51;;;;;;;9.30;4.07;;;;;;;;;;4989128;28;98486;-62
2023/10/18 10:53:31;;;;;;;8.73;4.50;;;;;;;;;;4989350;28;100550;-62
2023/10/18 10:55:57;;;;;;;5.65;4.00;;;;;;;;;;4990200;28;97835;-63
2023/10/18 10:58:29;;;;;;;7.25;4.20;;;;;;;;;;4989202;28;98667;-62
2023/10/18 11:00:59;;;;;;;7.85;4.00;;;;;;;;;;4991741;28;100320;-63
2023/10/18 11:03:54;;;;;;;6.20;3.97;;;;;;;;;;4988201;28;99312;-62
2023/10/18 11:06:24;;;;;;;6.05;3.50;;;;;;;;;;4987028;28;98702;-62
2023/10/18 11:08:52;;;;;;;6.07;4.27;;;;;;;;;;4986838;28;98634;-62
2023/10/18 11:11:21;;;;;;;4.97;3.90;;;;;;;;;;4989091;28;99293;-62
2023/10/18 11:13:50;;;;;;;9.25;4.13;;;;;;;;;;4992559;28;99477;-62
2023/10/18 11:16:17;;;;;;;5.80;4.10;;;;;;;;;;4988414;28;98470;-62
2023/10/18 11:18:48;;;;;;;9.93;4.22;;;;;;;;;;4988781;28;99207;-62
2023/10/18 11:21:29;;;;;;;;;;;;;;;;;;4989586;28;99238;-62
2023/10/18 11:26:52;;;;;;;5.45;3.58;;;;;;;;;;4979656;28;99416;-62
2023/10/18 11:29:24;;;;;;;6.68;3.58;;;;;;;;;;4988740;28;99276;-62
2023/10/18 11:31:58;;;;;;;6.82;3.72;;;;;;;;;;4987008;28;100008;-62
2023/10/18 11:34:25;;;;;;;10.77;4.15;;;;;;;;;;4988492;28;99612;-63
2023/10/18 11:36:54;;;;;;;5.18;3.95;;;;;;;;;;4988348;28;98445;-62
2023/10/18 11:39:23;;;;;;;6.07;3.80;;;;;;;;;;4988464;28;99082;-62
2023/10/18 11:41:49;;;;;;;7.78;4.70;;;;;;;;;;4987939;28;99933;-63
2023/10/18 11:44:32;;;;;;;8.23;4.25;;;;;;;;;;4991694;28;98595;-63
2023/10/18 11:47:03;;;;;;;7.97;3.80;;;;;;;;;;4985649;28;98751;-62
2023/10/18 11:49:29;;;;;;;;;;;;;;;;;;4985662;28;98539;-60
2023/10/18 11:51:57;;;;;;;6.32;3.83;;;;;;;;;;4989201;28;128442;-62
2023/10/18 11:54:28;;;;;;;7.30;3.45;;;;;;;;;;4987544;28;101187;-62
2023/10/18 11:56:56;;;;;;;5.32;3.60;;;;;;;;;;4988533;28;98777;-62
2023/10/18 11:59:23;;;;;;;8.52;4.13;;;;;;;;;;4988899;28;100194;-62
2023/10/18 12:01:54;;;;;;;6.93;4.03;;;;;;;;;;4992592;28;99525;-63
2023/10/18 12:04:27;;;;;;;8.60;4.13;;;;;;;;;;4988557;28;98564;-62
2023/10/18 12:06:56;;;;;;;4.55;3.75;;;;;;;;;;4990539;28;99148;-62
2023/10/18 12:11:49;;;;;;;8.00;3.33;;;;;;;;;;4988244;28;99132;-62
2023/10/18 12:14:15;;;;;;;5.38;3.53;;;;;;;;;;4988052;28;99878;-62
2023/10/18 12:16:41;;;;;;;8.20;3.70;;;;;;;;;;4988506;28;98616;-63
2023/10/18 12:19:10;;;;;;;6.63;4.18;;;;;;;;;;4987461;28;99353;-63
2023/10/18 12:21:36;;;;;;;6.93;3.60;;;;;;;;;;4988147;28;100511;-63
2023/10/18 12:24:07;;;;;;;7.57;3.85;;;;;;;;;;4988268;28;98511;-62
2023/10/18 12:26:39;;;;;;;10.77;3.97;;;;;;;;;;4991327;28;99114;-63
2023/10/18 12:29:05;;;;;;;9.57;3.50;;;;;;;;;;4994503;28;100641;-63
2023/10/18 12:31:41;;;;;;;5.88;3.25;;;;;;;;;;4988130;28;99002;-63
2023/10/18 12:34:09;;;;;;;6.07;3.33;;;;;;;;;;4987721;28;99784;-63
2023/10/18 12:36:38;;;;;;;12.82;4.00;;;;;;;;;;4991284;28;98280;-63
2023/10/18 12:39:09;;;;;;;6.95;3.47;;;;;;;;;;4987751;28;98800;-63
2023/10/18 12:41:39;;;;;;;7.53;3.53;;;;;;;;;;4987195;28;99762;-63
2023/10/18 12:44:29;;;;;;;;;;;;;;;;;;4990828;28;99818;-61
2023/10/18 12:46:55;;;;;;;11.15;3.67;;;;;;;;;;4991003;28;127025;-63
2023/10/18 12:49:22;;;;;;;9.53;3.60;;;;;;;;;;4991939;28;100608;-65
2023/10/18 12:51:57;;;;;;;6.25;3.38;;;;;;;;;;4994801;28;98576;-65
2023/10/18 12:54:33;;;;;;;6.80;3.95;;;;;;;;;;4990743;28;99497;-65
2023/10/18 12:57:14;;;;;;;4.00;3.33;;;;;;;;;;4990867;28;98710;-65
2023/10/18 13:05:12;;;;;;;10.93;4.72;;;;;;;;;;4987789;28;98546;-65
2023/10/18 13:07:43;;;;;;;6.75;5.28;;;;;;;;;;4991395;28;100379;-65
2023/10/18 13:10:13;;;;;;;9.98;3.97;;;;;;;;;;4989949;28;100579;-65
2023/10/18 13:12:56;;;;;;;6.93;3.58;;;;;;;;;;4989748;28;98545;-65
2023/10/18 13:15:22;;;;;;;7.47;3.35;;;;;;;;;;4993273;28;100205;-65
2023/10/18 13:17:49;;;;;;;7.10;3.75;;;;;;;;;;4990216;28;98526;-65
2023/10/18 13:20:16;;;;;;;4.95;4.00;;;;;;;;;;4990670;28;99584;-65
2023/10/18 13:22:43;;;;;;;6.50;5.00;;;;;;;;;;4989979;28;99566;-65
2023/10/18 13:25:25;;;;;;;8.93;4.97;;;;;;;;;;4991059;28;98521;-65
2023/10/18 13:27:52;;;;;;;5.13;4.05;;;;;;;;;;4991029;28;99150;-65
2023/10/18 13:30:39;;;;;;;5.63;4.15;;;;;;;;;;4989578;28;99538;-65
2023/10/18 13:33:12;;;;;;;9.63;4.57;;;;;;;;;;4986965;28;98503;-65
2023/10/18 13:35:44;;;;;;;4.30;3.50;;;;;;;;;;4989528;28;99397;-66
2023/10/18 13:38:11;;;;;;;3.75;3.10;;;;;;;;;;4990415;28;99638;-64
2023/10/18 13:40:37;;;;;;;5.78;3.42;;;;;;;;;;4990728;28;100368;-65
2023/10/18 13:43:09;;;;;;;7.30;4.68;;;;;;;;;;4989221;28;99378;-65
2023/10/18 13:45:37;;;;;;;9.88;8.90;;;;;;;;;;4987174;28;98887;-65
2023/10/18 13:48:03;;;;;;;9.27;7.40;;;;;;;;;;4990410;28;100140;-65
2023/10/18 13:50:37;;;;;;;15.52;13.65;;;;;;;;;;4989272;28;100453;-65
2023/10/18 13:53:04;;;;;;;12.38;9.93;;;;;;;;;;4989853;28;98420;-65
2023/10/18 13:55:31;;;;;;;17.25;14.02;;;;;;;;;;4990256;28;99152;-65
2023/10/18 13:57:57;;;;;;;15.27;13.77;;;;;;;;;;4992314;28;99442;-65
2023/10/18 14:00:24;;;;;;;13.50;12.10;;;;;;;;;;4989039;28;100226;-62
2023/10/18 14:02:53;;;;;;;16.73;14.45;;;;;;;;;;4988660;28;99458;-63
2023/10/18 14:05:21;;;;;;;13.27;11.02;;;;;;;;;;4988784;28;98832;-62
2023/10/18 14:07:48;;;;;;;12.30;9.07;;;;;;;;;;4989406;28;99168;-63
2023/10/18 14:10:27;;;;;;;6.63;3.40;;;;;;;;;;4989242;28;99481;-63
2023/10/18 14:12:53;;;;;;;7.10;3.67;;;;;;;;;;4990593;28;98466;-62
2023/10/18 14:15:20;;;;;;;5.80;3.88;;;;;;;;;;4989276;28;99080;-62
2023/10/18 14:17:46;;;;;;;6.30;3.10;;;;;;;;;;4989410;28;98756;-62
2023/10/18 14:20:13;;;;;;;3.97;3.03;;;;;;;;;;4993366;28;98606;-62
2023/10/18 14:22:42;;;;;;;7.65;2.97;;;;;;;;;;4988906;28;98644;-62
2023/10/18 14:25:09;;;;;;;4.85;3.10;;;;;;;;;;4985991;28;99258;-62
2023/10/18 14:27:40;;;;;;;4.10;3.10;;;;;;;;;;4986059;28;100430;-62
2023/10/18 14:30:12;;;;;;;4.28;2.80;;;;;;;;;;4989262;28;100512;-62
2023/10/18 14:32:39;;;;;;;14.57;3.25;;;;;;;;;;4986197;28;98960;-62
2023/10/18 14:35:06;;;;;;;6.10;3.05;;;;;;;;;;4989692;28;99798;-63
2023/10/18 14:37:33;;;;;;;6.53;3.22;;;;;;;;;;4988552;28;100469;-62
2023/10/18 14:39:59;;;;;;;4.28;3.05;;;;;;;;;;4989706;28;98420;-62
2023/10/18 14:42:29;;;;;;;4.57;3.03;;;;;;;;;;4992744;28;100183;-62
2023/10/18 14:44:57;;;;;;;;;;;;;;;;;;4989078;28;98563;-62
2023/10/18 14:47:27;;;;;;;6.00;3.85;;;;;;;;;;4990045;28;129411;-62
2023/10/18 14:49:54;;;;;;;6.18;3.47;;;;;;;;;;4988662;28;99703;-62
2023/10/18 14:52:20;;;;;;;7.70;3.13;;;;;;;;;;4989399;28;98721;-62
2023/10/18 14:54:48;;;;;;;5.38;3.08;;;;;;;;;;4988611;28;99226;-62
2023/10/18 14:57:21;;;;;;;8.05;3.55;;;;;;;;;;4989119;28;101060;-65
2023/10/18 14:59:48;;;;;;;7.55;3.97;;;;;;;;;;4988711;28;98560;-64
2023/10/18 15:02:14;;;;;;;5.35;3.83;;;;;;;;;;4989271;28;101444;-64
2023/10/18 15:04:41;;;;;;;4.60;3.15;;;;;;;;;;4988820;28;100488;-64
2023/10/18 15:07:08;;;;;;;6.65;3.22;;;;;;;;;;4989296;28;99277;-64
2023/10/18 15:09:34;;;;;;;7.95;3.67;;;;;;;;;;4988141;28;99459;-65
2023/10/18 15:12:00;;;;;;;5.95;3.30;;;;;;;;;;4989159;28;98795;-66
2023/10/18 15:14:27;;;;;;;9.15;3.70;;;;;;;;;;4988273;28;99613;-65
2023/10/18 15:16:54;;;;;;;6.03;3.30;;;;;;;;;;4988113;28;100717;-65
2023/10/18 15:19:20;;;;;;;5.32;3.58;;;;;;;;;;4989392;28;99189;-65
2023/10/18 15:21:47;;;;;;;5.25;3.80;;;;;;;;;;4989047;28;100309;-66
2023/10/18 15:24:13;;;;;;;7.18;3.95;;;;;;;;;;4988882;28;99444;-65
2023/10/18 15:26:39;;;;;;;7.65;3.40;;;;;;;;;;4991524;28;98593;-66
2023/10/18 15:29:08;;;;;;;8.48;3.85;;;;;;;;;;4984766;28;99501;-66
2023/10/18 15:31:35;;;;;;;7.45;4.07;;;;;;;;;;4989053;28;98000;-66
2023/10/18 15:34:01;;;;;;;4.70;3.50;;;;;;;;;;4989273;28;98642;-66
2023/10/18 15:36:28;;;;;;;5.75;3.90;;;;;;;;;;4988166;28;99603;-66