Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:18;;;;;;;4.53;2.67;;;;;;;11.58;54.88;100448.28;5022418;28;20119;-71
2023/09/23 00:02:43;;;;;;;4.47;2.28;;;;;;;11.59;54.89;100456.03;5025314;28;20061;-69
2023/09/23 00:05:11;;;;;;;2.97;2.10;;;;;;;11.60;54.98;100457.75;5023650;28;20133;-70
2023/09/23 00:07:41;;;;;;;6.18;2.05;;;;;;;11.63;54.74;100456.72;5037826;28;20052;-70
2023/09/23 00:10:08;;;;;;;3.28;2.47;;;;;;;11.43;54.98;100463.81;5021053;28;20483;-70
2023/09/23 00:12:38;;;;;;;4.70;2.05;;;;;;;11.53;55.19;100465.97;5025136;28;20049;-70
2023/09/23 00:15:05;;;;;;;6.40;2.95;;;;;;;11.11;56.05;100465.41;5035845;28;20029;-70
2023/09/23 00:17:33;;;;;;;5.68;4.28;;;;;;;11.24;55.86;100465.63;5022199;28;20510;-70
2023/09/23 00:20:00;;;;;;;6.82;2.17;;;;;;;11.34;55.59;100461.66;5010853;28;20025;-70
2023/09/23 00:22:26;;;;;;;3.47;2.47;;;;;;;11.39;55.50;100475.34;5017813;28;20053;-68
2023/09/23 00:24:54;;;;;;;2.40;1.95;;;;;;;11.47;55.52;100472.38;5040925;28;20452;-68
2023/09/23 00:27:21;;;;;;;5.13;2.10;;;;;;;11.48;55.17;100473.22;5022656;28;21382;-69
2023/09/23 00:29:48;;;;;;;3.97;2.40;;;;;;;11.46;55.51;100470.66;5022520;28;20034;-68
2023/09/23 00:32:14;;;;;;;6.72;2.72;;;;;;;11.46;55.47;100476.75;5020520;28;20076;-67
2023/09/23 00:34:40;;;;;;;1.95;1.48;;;;;;;11.54;55.17;100478.13;5037454;28;20069;-67
2023/09/23 00:37:08;;;;;;;2.45;1.70;;;;;;;11.45;55.27;100479.44;5023413;28;20036;-67
2023/09/23 00:39:41;;;;;;;5.28;1.90;;;;;;;11.45;55.38;100476.81;5022138;28;20037;-67
2023/09/23 00:42:10;;;;;;;2.08;1.80;;;;;;;11.40;55.33;100476.22;5016850;28;20021;-67
2023/09/23 00:44:40;;;;;;;4.05;1.95;;;;;;;11.32;55.27;100484.44;5019667;28;20109;-66
2023/09/23 00:47:07;;;;;;;5.00;1.70;;;;;;;11.26;55.58;100482.09;5034874;28;21055;-66
2023/09/23 00:49:34;;;;;;;3.42;2.22;;;;;;;11.09;56.02;100489.94;5035760;28;20026;-66
2023/09/23 00:52:02;;;;;;;2.10;1.85;;;;;;;11.01;56.35;100495.53;5031980;28;20029;-70
2023/09/23 00:54:30;;;;;;;2.45;1.80;;;;;;;10.98;56.14;100501.75;5036002;28;20071;-70
2023/09/23 00:57:00;;;;;;;2.72;1.83;;;;;;;11.07;56.00;100505.72;5025056;28;20207;-69
2023/09/23 00:59:27;;;;;;;4.10;2.03;;;;;;;10.90;56.24;100501.28;5018323;28;20132;-70
2023/09/23 01:01:56;;;;;;;3.83;1.98;;;;;;;10.87;56.55;100513.66;5021167;28;20530;-68
2023/09/23 01:04:22;;;;;;;2.90;1.80;;;;;;;10.77;56.44;100508.84;5023612;28;20029;-69
2023/09/23 01:06:48;;;;;;;4.22;1.77;;;;;;;10.47;57.34;100510.22;5027041;28;20395;-69
2023/09/23 01:09:17;;;;;;;3.65;2.28;;;;;;;10.50;56.94;100504.84;5022878;28;20052;-69
2023/09/23 01:11:45;;;;;;;2.97;1.90;;;;;;;10.56;56.92;100505.44;5019444;28;20036;-70
2023/09/23 01:14:11;;;;;;;2.47;2.22;;;;;;;10.48;56.95;100501.47;5037689;28;20043;-70
2023/09/23 01:16:41;;;;;;;3.58;1.75;;;;;;;10.49;57.01;100504.03;5019905;28;20033;-70
2023/09/23 01:19:09;;;;;;;3.35;1.92;;;;;;;10.50;56.95;100504.84;5036422;28;20472;-72
2023/09/23 01:21:34;;;;;;;3.22;1.60;;;;;;;10.30;57.80;100511.81;5019290;28;20045;-72
2023/09/23 01:24:00;;;;;;;2.97;1.90;;;;;;;10.42;57.27;100507.84;5022190;28;20586;-72
2023/09/23 01:26:25;;;;;;;3.63;2.45;;;;;;;10.33;57.70;100505.63;5041223;28;20073;-74
2023/09/23 01:28:51;;;;;;;2.67;2.10;;;;;;;10.34;58.02;100504.72;5027191;28;20068;-72
2023/09/23 01:31:21;;;;;;;4.47;2.47;;;;;;;10.25;58.05;100510.34;5020927;28;20675;-72
2023/09/23 01:33:47;;;;;;;2.60;2.30;;;;;;;10.36;57.62;100511.56;5023011;28;20068;-72
2023/09/23 01:36:12;;;;;;;3.28;2.05;;;;;;;10.27;57.48;100508.50;5026479;28;20029;-74
2023/09/23 01:38:41;;;;;;;2.28;1.75;;;;;;;10.27;57.63;100505.91;5024730;28;20777;-73
2023/09/23 01:41:07;;;;;;;5.15;2.20;;;;;;;10.08;58.42;100504.13;5012990;28;20490;-73
2023/09/23 01:43:32;;;;;;;3.17;2.17;;;;;;;10.19;57.97;100501.88;5009461;28;20037;-68
2023/09/23 01:46:03;;;;;;;3.33;1.88;;;;;;;10.15;58.11;100504.69;5029953;28;20498;-67
2023/09/23 01:48:29;;;;;;;5.13;2.33;;;;;;;10.14;58.36;100503.81;5022748;28;20052;-68
2023/09/23 01:50:58;;;;;;;5.80;1.90;;;;;;;10.17;57.93;100508.94;5025036;28;20025;-67
2023/09/23 01:53:25;;;;;;;2.90;1.67;;;;;;;10.19;57.77;100514.06;5020345;28;20047;-74
2023/09/23 01:55:51;;;;;;;2.80;2.03;;;;;;;10.18;57.92;100515.84;5040887;28;20017;-72
2023/09/23 01:58:17;;;;;;;3.77;2.50;;;;;;;10.16;57.92;100515.06;5026018;28;21180;-68
2023/09/23 02:00:42;;;;;;;4.68;3.28;;;;;;;10.12;57.86;100521.31;5038184;28;20067;-68
2023/09/23 02:03:10;;;;;;;4.20;2.53;;;;;;;10.13;57.52;100515.19;5023584;28;20191;-68
2023/09/23 02:05:36;;;;;;;3.78;3.05;;;;;;;10.15;57.81;100526.44;5024791;28;20087;-67
2023/09/23 02:08:02;;;;;;;4.05;1.83;;;;;;;10.18;57.49;100520.22;5023768;28;20037;-67
2023/09/23 02:10:28;;;;;;;5.05;2.75;;;;;;;10.11;57.70;100527.47;5024348;28;20093;-70
2023/09/23 02:12:54;;;;;;;4.40;2.70;;;;;;;10.10;57.53;100525.78;5028088;28;20045;-67
2023/09/23 02:15:20;;;;;;;2.95;2.42;;;;;;;10.04;57.72;100533.88;5019475;28;20722;-67
2023/09/23 02:17:47;;;;;;;3.00;2.17;;;;;;;10.09;57.70;100541.50;5006539;28;20044;-69
2023/09/23 02:22:43;;;;;;;3.15;2.60;;;;;;;10.14;57.95;100550.00;5023753;28;20041;-68
2023/09/23 02:25:11;;;;;;;4.13;2.65;;;;;;;10.25;57.73;100547.75;5004468;28;20380;-68
2023/09/23 02:27:40;;;;;;;4.43;2.42;;;;;;;10.26;58.08;100552.06;5023397;28;20032;-69
2023/09/23 02:30:09;;;;;;;3.40;2.53;;;;;;;10.34;57.82;100556.94;5038380;28;20502;-69
2023/09/23 02:32:46;;;;;;;3.50;2.60;;;;;;;10.38;57.74;100554.13;5026837;28;20132;-70
2023/09/23 02:35:15;;;;;;;4.15;2.38;;;;;;;10.31;57.76;100551.88;5026397;28;20033;-69
2023/09/23 02:37:45;;;;;;;7.35;3.13;;;;;;;10.26;58.11;100561.66;5004451;28;20045;-70
2023/09/23 02:40:12;;;;;;;4.88;3.22;;;;;;;10.24;57.99;100556.53;5009297;28;20051;-70
2023/09/23 02:42:42;;;;;;;2.83;2.50;;;;;;;10.35;57.91;100558.66;4996810;28;20736;-70
2023/09/23 02:45:14;;;;;;;3.30;2.80;;;;;;;10.41;57.94;100563.59;5026722;28;20029;-69
2023/09/23 02:47:42;;;;;;;4.63;3.00;;;;;;;10.48;57.68;100559.81;5023192;28;20535;-69
2023/09/23 02:50:09;;;;;;;4.18;2.78;;;;;;;10.51;57.91;100567.50;5026965;28;20037;-69
2023/09/23 02:52:39;;;;;;;5.82;2.53;;;;;;;10.42;57.91;100570.53;5025945;28;20067;-64
2023/09/23 02:55:16;;;;;;;5.88;3.08;;;;;;;10.33;58.22;100574.41;5025278;28;20485;-68
2023/09/23 02:57:54;;;;;;;5.25;4.00;;;;;;;10.48;57.94;100575.50;4995965;28;20032;-66
2023/09/23 03:00:21;;;;;;;8.80;3.00;;;;;;;10.41;58.24;100574.03;5027557;28;20113;-68
2023/09/23 03:02:57;;;;;;;4.85;2.70;;;;;;;10.21;59.01;100578.41;5020638;28;20042;-67
2023/09/23 03:05:27;;;;;;;5.55;3.85;;;;;;;10.35;58.65;100585.63;5021368;28;20119;-74
2023/09/23 03:07:58;;;;;;;4.85;3.60;;;;;;;10.21;59.16;100591.47;5007944;28;20367;-72
2023/09/23 03:10:32;;;;;;;6.03;3.55;;;;;;;10.13;59.64;100596.16;5024738;28;20148;-68
2023/09/23 03:13:07;;;;;;;5.18;3.83;;;;;;;10.36;58.89;100595.16;5042317;28;20041;-71
2023/09/23 03:16:04;;;;;;;6.65;3.83;;;;;;;10.36;59.19;100603.00;5024836;28;20441;-71
2023/09/23 03:18:33;;;;;;;4.72;3.67;;;;;;;10.53;58.75;100601.44;5022339;28;20045;-66
2023/09/23 03:21:09;;;;;;;4.57;3.13;;;;;;;10.61;58.52;100602.75;5042866;28;20611;-66
2023/09/23 03:23:39;;;;;;;3.88;3.22;;;;;;;10.66;58.08;100606.94;5025747;28;20118;-70
2023/09/23 03:26:06;;;;;;;4.25;3.53;;;;;;;10.61;58.78;100607.97;5020530;28;20029;-65
2023/09/23 03:28:33;;;;;;;3.97;3.20;;;;;;;10.59;58.47;100619.41;5043298;28;20037;-65
2023/09/23 03:31:00;;;;;;;4.60;2.75;;;;;;;10.62;58.40;100607.09;5026777;28;20144;-65
2023/09/23 03:33:27;;;;;;;4.28;3.55;;;;;;;10.37;59.00;100609.06;5036193;28;20142;-66
2023/09/23 03:35:53;;;;;;;4.60;3.10;;;;;;;10.60;58.67;100611.53;5020551;28;20082;-66
2023/09/23 03:38:20;;;;;;;3.80;2.45;;;;;;;10.27;59.74;100618.22;5023549;28;20037;-66
2023/09/23 03:40:53;;;;;;;3.03;2.15;;;;;;;10.37;59.32;100619.50;5024362;28;20041;-65
2023/09/23 03:43:20;;;;;;;6.05;2.55;;;;;;;10.42;59.27;100628.00;5002116;28;20041;-65
2023/09/23 03:45:51;;;;;;;3.45;1.38;;;;;;;9.86;60.85;100628.66;5026354;28;20037;-65
2023/09/23 03:48:19;;;;;;;4.28;1.67;;;;;;;10.16;59.89;100632.56;5024598;28;20675;-67
2023/09/23 03:50:49;;;;;;;5.10;1.42;;;;;;;10.21;59.33;100637.59;5020673;28;20429;-65
2023/09/23 03:53:15;;;;;;;1.30;0.60;;;;;;;10.50;58.81;100640.72;5023468;28;20037;-65
2023/09/23 03:55:41;;;;;;;1.70;0.95;;;;;;;10.54;58.91;100647.53;5022462;28;20033;-65
2023/09/23 03:58:07;;;;;;;1.83;0.70;;;;;;;10.32;59.06;100650.22;5022779;28;20037;-66
2023/09/23 04:00:36;;;;;;;2.15;1.02;;;;;;;10.24;59.50;100657.53;5021235;28;20130;-65
2023/09/23 04:03:01;;;;;;;2.00;1.20;;;;;;;10.28;59.26;100661.69;5022968;28;20225;-66
2023/09/23 04:05:30;;;;;;;2.50;0.82;;;;;;;10.56;58.58;100662.22;5024666;28;20047;-66
2023/09/23 04:07:56;;;;;;;3.03;1.30;;;;;;;10.36;58.82;100662.22;5040888;28;20237;-66
2023/09/23 04:10:24;;;;;;;1.17;0.50;;;;;;;10.54;58.65;100661.44;5019338;28;20036;-66
2023/09/23 04:12:51;;;;;;;4.00;0.85;;;;;;;10.70;58.15;100668.63;5020084;28;20041;-66
2023/09/23 04:15:19;;;;;;;2.45;1.02;;;;;;;10.58;58.56;100675.22;5022973;28;20036;-66
2023/09/23 04:17:44;;;;;;;1.73;1.05;;;;;;;10.39;58.88;100665.56;5023243;28;20490;-66
2023/09/23 04:20:10;;;;;;;1.30;0.77;;;;;;;10.34;59.21;100672.75;5022482;28;20029;-69
2023/09/23 04:22:40;;;;;;;4.10;0.77;;;;;;;10.15;59.43;100669.22;5019054;28;20115;-66
2023/09/23 04:25:08;;;;;;;2.13;1.10;;;;;;;10.31;59.30;100666.81;5009182;28;20924;-64
2023/09/23 04:27:36;;;;;;;1.90;1.42;;;;;;;9.93;60.67;100669.25;5021664;28;20414;-70
2023/09/23 04:30:09;;;;;;;1.88;1.20;;;;;;;9.90;60.68;100666.75;5022330;28;20049;-70
2023/09/23 04:32:41;;;;;;;2.58;0.88;;;;;;;10.32;59.35;100673.72;5005094;28;21319;-68
2023/09/23 04:35:16;;;;;;;2.17;1.20;;;;;;;10.16;59.56;100673.50;5012654;28;20540;-67
2023/09/23 04:37:42;;;;;;;3.83;0.70;;;;;;;10.25;59.18;100682.75;5024537;28;20048;-67
2023/09/23 04:40:10;;;;;;;1.83;1.20;;;;;;;10.35;59.28;100679.69;5021980;28;20029;-68
2023/09/23 04:42:41;;;;;;;2.88;1.00;;;;;;;10.35;58.89;100684.06;5020073;28;20037;-68
2023/09/23 04:45:08;;;;;;;1.10;0.85;;;;;;;10.31;58.80;100680.72;5021678;28;20552;-68
2023/09/23 04:47:35;;;;;;;4.93;1.02;;;;;;;10.25;59.43;100701.03;5018705;28;20052;-68
2023/09/23 04:50:04;;;;;;;1.77;0.90;;;;;;;10.35;58.92;100702.34;5021437;28;20029;-68
2023/09/23 04:52:33;;;;;;;1.80;1.42;;;;;;;10.34;58.88;100698.03;5017835;28;20098;-68
2023/09/23 04:54:59;;;;;;;5.18;1.00;;;;;;;10.25;59.15;100703.63;5025988;28;20057;-68
2023/09/23 04:57:25;;;;;;;3.72;1.00;;;;;;;10.48;58.78;100705.28;5018124;28;20517;-68
2023/09/23 04:59:52;;;;;;;4.20;0.60;;;;;;;10.29;58.91;100705.22;5036936;28;20086;-68
2023/09/23 05:02:17;;;;;;;1.73;0.82;;;;;;;9.70;60.71;100707.53;5033772;28;20665;-68
2023/09/23 05:04:46;;;;;;;3.10;0.95;;;;;;;10.10;59.75;100711.19;5022776;28;20071;-69
2023/09/23 05:07:13;;;;;;;1.90;0.88;;;;;;;10.14;59.56;100711.91;5020684;28;20033;-69
2023/09/23 05:09:40;;;;;;;2.03;0.85;;;;;;;10.15;59.37;100711.84;5023696;28;20102;-69
2023/09/23 05:12:08;;;;;;;3.92;1.02;;;;;;;10.18;59.60;100722.16;5024769;28;20036;-66
2023/09/23 05:14:33;;;;;;;1.42;0.60;;;;;;;9.94;59.92;100721.38;5032952;28;20390;-67
2023/09/23 05:16:59;;;;;;;2.30;0.80;;;;;;;10.10;59.61;100718.16;5020564;28;20029;-66
2023/09/23 05:19:27;;;;;;;6.07;1.98;;;;;;;9.39;61.34;100724.34;5032508;28;20029;-67
2023/09/23 05:21:53;;;;;;;1.23;0.70;;;;;;;9.83;60.04;100731.41;5037038;28;20028;-64
2023/09/23 05:24:20;;;;;;;1.73;0.90;;;;;;;9.64;60.33;100733.84;5020274;28;20179;-67
2023/09/23 05:26:47;;;;;;;18.25;1.20;;;;;;;9.77;59.93;100731.63;5025049;28;20651;-66
2023/09/23 05:29:13;;;;;;;5.43;0.98;;;;;;;9.34;61.46;100731.50;5033975;28;20041;-66
2023/09/23 05:31:38;;;;;;;2.60;1.25;;;;;;;9.66;60.16;100744.25;5019263;28;20033;-67
2023/09/23 05:34:04;;;;;;;1.63;0.98;;;;;;;9.39;60.97;100746.97;5034789;28;20418;-66
2023/09/23 05:36:33;;;;;;;1.77;0.90;;;;;;;9.66;60.14;100750.31;5018300;28;20032;-67
2023/09/23 05:38:59;;;;;;;3.95;0.90;;;;;;;9.58;60.31;100760.16;5017589;28;20048;-66
2023/09/23 05:41:25;;;;;;;2.60;1.35;;;;;;;9.24;61.21;100763.19;5022575;28;20033;-65
2023/09/23 05:43:52;;;;;;;3.85;2.13;;;;;;;9.28;61.23;100767.38;5022156;28;20040;-66
2023/09/23 05:46:21;;;;;;;3.25;1.77;;;;;;;9.44;60.38;100767.69;5020042;28;20071;-65
2023/09/23 05:48:48;;;;;;;3.15;1.70;;;;;;;9.00;61.49;100781.38;5022914;28;20025;-68
2023/09/23 05:51:14;;;;;;;2.28;1.33;;;;;;;9.21;60.84;100779.78;5016181;28;20040;-68
2023/09/23 05:53:40;;;;;;;3.78;2.15;;;;;;;9.25;60.81;100783.97;5021703;28;23596;-70
2023/09/23 05:56:06;;;;;;;6.70;2.20;;;;;;;9.17;60.96;100786.03;5019463;28;20071;-71
2023/09/23 05:58:31;;;;;;;4.28;2.00;;;;;;;9.33;60.56;100791.53;5016564;28;20936;-71
2023/09/23 06:00:57;;;;;;;4.00;2.00;;;;;;;9.22;60.64;100804.97;5021054;28;20045;-71
2023/09/23 06:03:23;;;;;;;4.55;2.30;;;;;;;9.31;60.78;100801.16;5016918;28;20064;-71
2023/09/23 06:05:49;;;;;;;4.88;2.90;;;;;;;9.79;59.79;100805.50;5022940;28;20099;-73
2023/09/23 06:08:17;;;;;;;4.38;2.67;;;;;;;9.87;59.03;100807.84;5016104;28;20049;-70
2023/09/23 06:10:43;;;;;;;4.60;2.75;;;;;;;10.97;55.47;100820.84;5019809;28;20557;-72
2023/09/23 06:13:12;;;;;;;4.75;2.50;;;;;;;10.47;55.82;100815.94;5017625;28;20147;-69
2023/09/23 06:15:38;;;;;;;4.03;2.53;;;;;;;12.32;51.13;100811.31;5005635;28;20052;-72
2023/09/23 06:18:03;;;;;;;7.28;2.42;;;;;;;13.34;48.49;100821.06;5019631;28;21000;-73
2023/09/23 06:20:29;;;;;;;4.97;2.10;;;;;;;14.10;47.10;100823.13;5024055;28;20419;-71
2023/09/23 06:22:55;;;;;;;3.22;2.67;;;;;;;14.36;44.56;100819.00;5007519;28;20045;-69
2023/09/23 06:25:20;;;;;;;2.80;2.00;;;;;;;14.46;45.53;100827.28;5019483;28;20044;-70
2023/09/23 06:27:46;;;;;;;4.93;2.33;;;;;;;14.07;46.57;100837.25;5022456;28;20037;-68
2023/09/23 06:30:15;;;;;;;2.00;1.60;;;;;;;13.09;48.06;100840.72;5024901;28;20033;-71
2023/09/23 06:32:41;;;;;;;3.88;2.08;;;;;;;13.84;46.69;100840.31;5025951;28;20166;-72
2023/09/23 06:35:10;;;;;;;2.60;1.95;;;;;;;13.99;45.79;100846.53;5043157;28;20033;-73
2023/09/23 06:37:37;;;;;;;5.80;2.17;;;;;;;15.06;43.17;100845.69;5020762;28;20049;-73
2023/09/23 06:40:03;;;;;;;2.83;1.75;;;;;;;13.99;45.46;100846.53;5027615;28;20029;-72
2023/09/23 06:42:29;;;;;;;3.45;2.55;;;;;;;15.04;44.23;100858.09;5018655;28;20099;-72
2023/09/23 06:44:54;;;;;;;5.38;1.60;;;;;;;14.55;44.02;100856.50;5022288;28;20044;-71
2023/09/23 06:47:20;;;;;;;2.63;1.70;;;;;;;14.58;44.42;100852.84;5020230;28;20039;-73
2023/09/23 06:49:46;;;;;;;3.58;1.90;;;;;;;16.11;41.86;100855.13;5036662;28;20031;-72
2023/09/23 06:52:12;;;;;;;3.00;1.40;;;;;;;17.12;39.26;100864.31;5022181;28;20029;-71
2023/09/23 06:54:38;;;;;;;3.25;1.63;;;;;;;16.57;40.68;100874.09;5023817;28;20570;-68
2023/09/23 06:57:03;;;;;;;4.53;2.08;;;;;;;13.60;46.04;100874.00;5022231;28;20115;-68
2023/09/23 06:59:29;;;;;;;2.50;2.10;;;;;;;12.17;49.94;100870.53;5018769;28;20040;-69
2023/09/23 07:01:55;;;;;;;2.53;1.98;;;;;;;11.85;50.94;100886.81;5021776;28;20056;-67
2023/09/23 07:04:20;;;;;;;4.00;2.40;;;;;;;10.78;54.79;100892.19;5018508;28;20048;-68
2023/09/23 07:06:48;;;;;;;3.30;2.47;;;;;;;10.30;55.35;100894.97;5040775;28;20073;-67
2023/09/23 07:09:15;;;;;;;4.55;2.40;;;;;;;10.59;55.02;100902.56;5022784;28;20496;-67
2023/09/23 07:11:41;;;;;;;3.00;2.35;;;;;;;10.98;54.60;100904.50;5019188;28;20028;-67
2023/09/23 07:14:07;;;;;;;3.70;2.63;;;;;;;10.57;55.54;100904.38;5013989;28;20041;-68
2023/09/23 07:16:35;;;;;;;4.10;2.47;;;;;;;11.09;54.44;100901.44;5020855;28;20045;-68
2023/09/23 07:19:01;;;;;;;4.20;2.58;;;;;;;10.67;55.09;100927.53;5021958;28;20136;-65
2023/09/23 07:21:27;;;;;;;3.65;2.38;;;;;;;10.46;55.66;100911.78;5015991;28;20151;-68
2023/09/23 07:23:53;;;;;;;5.35;2.60;;;;;;;10.39;55.59;100911.19;5024675;28;20055;-67
2023/09/23 07:26:20;;;;;;;3.28;2.78;;;;;;;10.02;56.42;100919.53;5025540;28;20033;-68
2023/09/23 07:28:46;;;;;;;4.88;2.60;;;;;;;10.12;56.51;100936.56;5019596;28;20726;-67
2023/09/23 07:31:12;;;;;;;4.82;2.78;;;;;;;12.35;51.81;100936.97;5025396;28;20032;-67
2023/09/23 07:33:38;;;;;;;3.50;2.45;;;;;;;13.33;49.77;100938.31;5018698;28;20033;-67
2023/09/23 07:36:12;;;;;;;5.22;2.28;;;;;;;13.55;48.34;100937.22;5036795;28;20032;-69
2023/09/23 07:38:38;;;;;;;7.47;3.08;;;;;;;13.19;48.32;100939.97;5017674;28;20028;-69
2023/09/23 07:41:05;;;;;;;3.17;2.58;;;;;;;12.76;48.78;100942.03;5023799;28;20040;-67
2023/09/23 07:43:31;;;;;;;3.60;2.65;;;;;;;14.25;46.56;100943.16;5019946;28;20079;-69
2023/09/23 07:45:57;;;;;;;2.95;2.15;;;;;;;17.19;39.87;100950.09;5039759;28;20029;-68
2023/09/23 07:48:23;;;;;;;4.68;3.50;;;;;;;18.25;37.76;100953.44;5018153;28;20388;-68
2023/09/23 07:50:48;;;;;;;1.98;1.45;;;;;;;19.41;35.57;100955.53;5040581;28;20021;-69
2023/09/23 07:53:14;;;;;;;3.20;2.40;;;;;;;20.86;34.26;100951.16;5035839;28;20608;-68
2023/09/23 07:55:41;;;;;;;2.33;1.52;;;;;;;21.33;33.01;100962.31;5023526;28;20064;-69
2023/09/23 07:58:07;;;;;;;3.03;1.67;;;;;;;17.39;38.71;100969.06;5023011;28;20180;-69
2023/09/23 08:00:32;;;;;;;3.65;2.55;;;;;;;16.32;40.97;100977.69;5019551;28;20554;-68
2023/09/23 08:02:58;;;;;;;3.22;2.50;;;;;;;16.65;42.25;100976.50;5024099;28;20036;-68
2023/09/23 08:05:24;;;;;;;4.25;3.08;;;;;;;16.78;41.21;100982.72;5017127;28;20498;-69
2023/09/23 08:07:52;;;;;;;2.72;2.42;;;;;;;16.28;41.98;100986.75;5020150;28;20591;-69
2023/09/23 08:10:18;;;;;;;7.43;3.40;;;;;;;16.48;41.70;100995.19;5021615;28;20039;-68
2023/09/23 08:12:44;;;;;;;4.47;3.20;;;;;;;17.26;39.98;100997.25;5009625;28;20060;-69
2023/09/23 08:15:11;;;;;;;4.43;3.38;;;;;;;15.75;42.03;101009.28;5021195;28;20029;-69
2023/09/23 08:17:39;;;;;;;5.40;3.38;;;;;;;14.64;45.71;101012.97;5021917;28;20492;-69
2023/09/23 08:20:18;;;;;;;5.03;4.28;;;;;;;14.36;46.47;101013.59;5021970;28;20132;-69
2023/09/23 08:22:47;;;;;;;6.03;4.22;;;;;;;13.00;49.58;101006.44;5018992;28;20036;-68
2023/09/23 08:25:14;;;;;;;6.30;5.43;;;;;;;13.11;50.29;101012.00;5020988;28;20487;-69
2023/09/23 08:27:42;;;;;;;6.82;5.82;;;;;;;13.53;49.11;101016.06;5018866;28;20041;-68
2023/09/23 08:30:10;;;;;;;9.30;5.95;;;;;;;13.28;49.18;101019.06;5022271;28;20061;-66
2023/09/23 08:32:37;;;;;;;8.20;6.68;;;;;;;13.89;48.02;101014.31;5021035;28;20040;-68
2023/09/23 08:35:03;;;;;;;11.45;7.30;;;;;;;13.86;47.69;101019.75;5022854;28;20402;-69
2023/09/23 08:37:29;;;;;;;9.77;7.03;;;;;;;13.63;48.35;101015.63;5017488;28;20056;-68
2023/09/23 08:39:54;;;;;;;9.73;7.03;;;;;;;13.50;48.16;101016.25;5018502;28;20033;-69
2023/09/23 08:42:22;;;;;;;13.50;7.00;;;;;;;13.28;49.56;101018.25;5020429;28;20096;-69
2023/09/23 08:44:49;;;;;;;8.50;6.82;;;;;;;12.94;49.81;101025.13;5019268;28;20040;-69
2023/09/23 08:47:20;;;;;;;8.65;6.55;;;;;;;13.43;49.08;101024.47;5016319;28;20049;-68
2023/09/23 08:49:52;;;;;;;8.23;6.55;;;;;;;12.67;50.37;101029.88;5018192;28;20032;-69
2023/09/23 08:52:18;;;;;;;11.63;8.23;;;;;;;12.34;51.95;101030.47;5016749;28;20037;-69
2023/09/23 08:54:49;;;;;;;9.98;6.90;;;;;;;12.73;51.01;101034.00;5018803;28;21484;-69
2023/09/23 08:57:16;;;;;;;10.80;7.18;;;;;;;13.53;49.65;101034.47;5016820;28;20467;-70
2023/09/23 08:59:42;;;;;;;12.77;7.65;;;;;;;14.65;46.55;101037.50;5017413;28;20033;-68
2023/09/23 09:02:19;;;;;;;12.43;7.03;;;;;;;14.05;48.01;101036.22;5008651;28;20606;-69
2023/09/23 09:04:44;;;;;;;9.05;6.70;;;;;;;13.61;48.59;101049.88;5021510;28;20667;-68
2023/09/23 09:07:10;;;;;;;10.73;7.00;;;;;;;13.06;50.51;101040.25;5019688;28;20041;-69
2023/09/23 09:09:38;;;;;;;10.85;7.93;;;;;;;13.72;48.99;101044.94;5016633;28;20066;-69
2023/09/23 09:12:04;;;;;;;15.45;7.95;;;;;;;13.96;47.96;101043.75;5007971;28;20441;-69
2023/09/23 09:14:32;;;;;;;12.50;7.75;;;;;;;13.07;49.02;101049.84;5020739;28;20075;-69
2023/09/23 09:16:57;;;;;;;9.98;7.15;;;;;;;12.92;50.00;101042.69;5019155;28;20591;-68
2023/09/23 09:19:23;;;;;;;8.50;6.85;;;;;;;13.11;50.52;101054.00;5019638;28;20040;-69
2023/09/23 09:21:50;;;;;;;14.48;6.20;;;;;;;13.25;49.84;101049.88;5014655;28;20041;-69
2023/09/23 09:24:16;;;;;;;10.88;7.22;;;;;;;12.68;51.28;101061.25;5016879;28;20045;-69
2023/09/23 09:26:44;;;;;;;13.15;6.93;;;;;;;12.94;50.18;101056.59;5016766;28;20060;-69
2023/09/23 09:29:10;;;;;;;11.07;6.97;;;;;;;12.63;51.05;101060.59;5019528;28;20036;-68
2023/09/23 09:31:36;;;;;;;9.55;7.28;;;;;;;13.47;50.03;101058.41;5015043;28;20078;-69
2023/09/23 09:34:11;;;;;;;8.32;6.07;;;;;;;13.82;49.52;101061.06;5018042;28;20072;-69
2023/09/23 09:36:40;;;;;;;11.18;6.10;;;;;;;14.31;47.61;101071.66;5013815;28;20033;-68
2023/09/23 09:39:10;;;;;;;11.27;6.30;;;;;;;14.93;47.07;101076.31;5020371;28;20754;-69
2023/09/23 09:41:42;;;;;;;9.15;6.95;;;;;;;13.91;48.27;101075.53;5013382;28;20040;-69
2023/09/23 09:44:08;;;;;;;9.57;6.53;;;;;;;14.22;48.24;101079.19;5019249;28;20044;-68
2023/09/23 09:46:38;;;;;;;9.05;5.80;;;;;;;13.79;49.10;101082.25;5017087;28;20482;-69
2023/09/23 09:49:04;;;;;;;8.98;6.82;;;;;;;14.85;47.36;101084.59;5020938;28;20095;-69
2023/09/23 09:51:30;;;;;;;10.57;6.38;;;;;;;15.94;45.40;101083.69;5017854;28;20045;-67
2023/09/23 09:53:58;;;;;;;12.05;5.68;;;;;;;15.04;45.40;101084.44;5018924;28;20395;-69
2023/09/23 09:56:24;;;;;;;8.48;6.18;;;;;;;15.05;45.25;101096.66;5026072;28;20037;-69
2023/09/23 09:58:50;;;;;;;8.68;6.47;;;;;;;14.68;46.72;101087.28;5017391;28;20099;-67
2023/09/23 10:01:17;;;;;;;10.55;6.28;;;;;;;14.87;45.44;101093.25;5023156;28;20029;-69
2023/09/23 10:03:44;;;;;;;7.68;6.15;;;;;;;16.44;42.89;101099.22;5021590;28;20037;-69
2023/09/23 10:06:19;;;;;;;8.27;6.43;;;;;;;15.03;46.71;101098.53;5039072;28;20070;-67
2023/09/23 10:08:48;;;;;;;6.75;6.03;;;;;;;15.41;45.47;101097.34;5024516;28;20102;-69
2023/09/23 10:11:14;;;;;;;7.78;5.75;;;;;;;15.06;47.30;101098.38;5023908;28;20116;-69
2023/09/23 10:13:40;;;;;;;7.63;6.55;;;;;;;14.81;46.50;101111.16;5015213;28;20029;-67
2023/09/23 10:16:12;;;;;;;6.93;5.90;;;;;;;15.07;45.64;101104.47;5024929;28;20032;-69
2023/09/23 10:18:41;;;;;;;8.60;5.20;;;;;;;14.93;46.49;101114.00;5020451;28;20144;-68
2023/09/23 10:21:07;;;;;;;6.53;5.93;;;;;;;14.93;46.37;101124.50;5024404;28;20021;-69
2023/09/23 10:23:35;;;;;;;6.60;5.85;;;;;;;14.76;47.12;101125.41;5001407;28;20041;-70
2023/09/23 10:26:18;;;;;;;8.23;5.25;;;;;;;14.67;47.58;101128.53;5020223;28;20032;-68
2023/09/23 10:29:04;;;;;;;6.30;5.50;;;;;;;14.77;47.43;101131.56;5017176;28;20049;-69
2023/09/23 10:31:31;;;;;;;5.78;5.18;;;;;;;14.05;47.99;101137.88;5023841;28;20025;-68
2023/09/23 10:33:56;;;;;;;10.60;5.40;;;;;;;14.93;47.02;101139.47;5019759;28;20045;-69
2023/09/23 10:36:23;;;;;;;7.72;5.00;;;;;;;14.90;46.73;101134.34;5024123;28;20021;-68
2023/09/23 10:38:50;;;;;;;5.90;5.38;;;;;;;15.05;46.69;101144.03;5015799;28;20243;-67
2023/09/23 10:41:15;;;;;;;7.97;5.10;;;;;;;14.95;46.08;101140.22;5037394;28;20460;-68
2023/09/23 10:43:41;;;;;;;5.38;4.85;;;;;;;15.46;45.68;101147.97;5017643;28;20064;-68
2023/09/23 10:46:07;;;;;;;6.65;4.38;;;;;;;16.05;43.58;101151.63;5038012;28;20029;-68
2023/09/23 10:48:34;;;;;;;7.07;4.25;;;;;;;16.00;44.22;101162.44;5018739;28;20045;-68
2023/09/23 10:51:01;;;;;;;7.68;4.68;;;;;;;15.99;45.14;101158.09;5036780;28;20029;-68
2023/09/23 10:53:30;;;;;;;7.78;5.03;;;;;;;15.10;45.90;101167.47;5021194;28;20086;-67
2023/09/23 10:55:58;;;;;;;8.52;4.60;;;;;;;15.24;45.81;101154.47;5018928;28;20518;-67
2023/09/23 10:58:26;;;;;;;6.15;4.97;;;;;;;15.39;45.90;101163.28;5002073;28;20045;-68
2023/09/23 11:00:52;;;;;;;6.18;4.35;;;;;;;15.29;45.12;101167.38;5017349;28;20495;-68
2023/09/23 11:03:19;;;;;;;4.72;4.07;;;;;;;15.66;44.76;101165.28;5022701;28;20922;-67
2023/09/23 11:05:48;;;;;;;5.13;4.10;;;;;;;16.71;43.61;101158.22;5017251;28;20498;-68
2023/09/23 11:08:15;;;;;;;6.85;4.03;;;;;;;16.42;42.25;101158.22;5043235;28;20040;-69
2023/09/23 11:10:46;;;;;;;4.53;3.25;;;;;;;16.89;42.26;101168.59;5031895;28;20888;-68
2023/09/23 11:13:12;;;;;;;4.47;3.22;;;;;;;17.20;40.75;101163.09;5025730;28;20064;-68
2023/09/23 11:15:39;;;;;;;4.63;4.18;;;;;;;16.28;42.59;101167.88;5020067;28;20721;-67
2023/09/23 11:18:14;;;;;;;3.55;2.90;;;;;;;15.55;45.17;101176.44;5009208;28;20072;-67
2023/09/23 11:20:42;;;;;;;5.80;3.03;;;;;;;14.75;45.81;101173.72;5018127;28;20045;-66
2023/09/23 11:23:10;;;;;;;3.35;2.78;;;;;;;15.54;44.47;101175.59;5021187;28;20038;-66
2023/09/23 11:25:42;;;;;;;3.58;2.30;;;;;;;16.48;43.04;101169.31;5004030;28;20041;-67
2023/09/23 11:28:15;;;;;;;7.60;2.42;;;;;;;17.03;42.37;101176.53;5026439;28;20575;-67