Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:02:00;;;;;;;6.68;6.22;;;;;;;19.93;nan;95523.53;5045883;28;20688;-68
2023/09/17 00:04:27;;;;;;;8.10;7.40;;;;;;;19.82;nan;95500.13;5045291;28;20230;-68
2023/09/17 00:06:54;;;;;;;7.82;7.05;;;;;;;19.92;nan;95508.13;5045103;28;20207;-66
2023/09/17 00:09:20;;;;;;;6.10;5.53;;;;;;;19.88;nan;95504.09;5044424;28;20264;-68
2023/09/17 00:11:48;;;;;;;9.07;6.82;;;;;;;19.84;nan;95507.78;5045439;28;20345;-68
2023/09/17 00:14:15;;;;;;;7.18;6.60;;;;;;;19.85;nan;95509.44;5044566;28;20707;-68
2023/09/17 00:16:42;;;;;;;5.63;5.22;;;;;;;19.83;nan;95504.38;5045421;28;20260;-68
2023/09/17 00:19:09;;;;;;;5.53;5.13;;;;;;;19.89;nan;95492.84;5045991;28;20230;-68
2023/09/17 00:21:36;;;;;;;5.78;5.47;;;;;;;19.90;nan;95502.25;5045980;28;20211;-68
2023/09/17 00:24:03;;;;;;;5.88;5.47;;;;;;;19.92;nan;95500.41;5047319;28;20296;-68
2023/09/17 00:26:29;;;;;;;5.95;5.55;;;;;;;19.96;nan;95496.69;5046209;28;20321;-67
2023/09/17 00:28:57;;;;;;;5.78;5.28;;;;;;;19.88;nan;95499.75;5045508;28;20226;-68
2023/09/17 00:31:24;;;;;;;6.10;5.70;;;;;;;19.91;nan;95488.41;5045444;28;20230;-68
2023/09/17 00:33:51;;;;;;;7.28;5.85;;;;;;;19.89;nan;95492.84;5046310;28;20636;-68
2023/09/17 00:36:17;;;;;;;6.63;5.97;;;;;;;19.82;nan;95496.72;5045677;28;20659;-68
2023/09/17 00:38:44;;;;;;;5.53;5.13;;;;;;;19.82;nan;95484.66;5046219;28;20235;-68
2023/09/17 00:41:11;;;;;;;8.52;5.38;;;;;;;19.87;nan;95486.94;5046052;28;20206;-68
2023/09/17 00:43:37;;;;;;;6.15;5.55;;;;;;;19.80;nan;95491.66;5046768;28;20233;-68
2023/09/17 00:46:06;;;;;;;7.60;5.03;;;;;;;19.89;nan;95490.28;5045815;28;20376;-69
2023/09/17 00:48:32;;;;;;;5.60;5.13;;;;;;;19.82;nan;95482.09;5045292;28;20562;-68
2023/09/17 00:50:59;;;;;;;5.45;5.05;;;;;;;19.85;nan;95488.81;5045774;28;20223;-68
2023/09/17 00:53:27;;;;;;;8.63;5.28;;;;;;;19.85;nan;95486.22;5045808;28;20364;-68
2023/09/17 00:55:54;;;;;;;5.60;4.95;;;;;;;19.78;nan;95482.41;5044040;28;20644;-68
2023/09/17 00:58:22;;;;;;;6.53;5.20;;;;;;;19.75;nan;95480.84;5045472;28;20285;-68
2023/09/17 01:00:49;;;;;;;5.90;5.50;;;;;;;19.69;nan;95489.78;5045472;28;20298;-68
2023/09/17 01:03:17;;;;;;;5.97;5.38;;;;;;;19.66;nan;95487.38;5045944;28;20238;-68
2023/09/17 01:05:44;;;;;;;7.90;6.07;;;;;;;19.74;nan;95484.34;5046152;28;20222;-68
2023/09/17 01:08:11;;;;;;;6.55;6.15;;;;;;;19.63;nan;95485.00;5046276;28;20207;-68
2023/09/17 01:10:40;;;;;;;6.80;6.20;;;;;;;19.61;nan;95496.31;5045723;28;20233;-67
2023/09/17 01:13:08;;;;;;;6.28;5.88;;;;;;;19.65;nan;95488.31;5045163;28;20598;-68
2023/09/17 01:15:35;;;;;;;9.40;7.13;;;;;;;19.64;nan;95489.22;5045221;28;20712;-67
2023/09/17 01:18:02;;;;;;;8.50;7.60;;;;;;;19.62;nan;95488.50;5045479;28;20203;-68
2023/09/17 01:20:34;;;;;;;8.60;7.97;;;;;;;19.57;nan;95485.38;5045519;28;20199;-67
2023/09/17 01:23:08;;;;;;;11.30;8.20;;;;;;;19.45;nan;95469.81;5045236;28;20268;-69
2023/09/17 01:25:42;;;;;;;9.45;8.27;;;;;;;19.51;nan;95495.25;5045086;28;20264;-68
2023/09/17 01:28:12;;;;;;;10.85;9.85;;;;;;;19.37;nan;95498.63;5045217;28;20199;-67
2023/09/17 01:30:41;;;;;;;11.10;10.18;;;;;;;19.23;nan;95490.94;5045233;28;20222;-68
2023/09/17 01:33:09;;;;;;;12.10;10.75;;;;;;;19.17;nan;95480.97;5044957;28;20627;-68
2023/09/17 01:35:44;;;;;;;11.77;10.65;;;;;;;19.25;nan;95494.25;5045531;28;20315;-66
2023/09/17 01:38:16;;;;;;;12.63;11.40;;;;;;;19.29;nan;95485.41;5044867;28;20280;-67
2023/09/17 01:40:48;;;;;;;16.63;12.98;;;;;;;19.18;nan;95488.63;5045755;28;20577;-68
2023/09/17 01:43:17;;;;;;;14.57;12.23;;;;;;;19.21;nan;95487.63;5047685;28;20261;-68
2023/09/17 01:45:44;;;;;;;13.35;11.82;;;;;;;19.22;nan;95484.13;5050047;28;20206;-69
2023/09/17 01:48:11;;;;;;;16.13;13.07;;;;;;;19.21;nan;95482.47;5048786;28;20209;-68
2023/09/17 01:50:38;;;;;;;14.77;13.35;;;;;;;19.26;nan;95490.75;5049270;28;20195;-68
2023/09/17 01:53:05;;;;;;;19.38;14.52;;;;;;;19.22;nan;95479.78;5048833;28;20224;-68
2023/09/17 01:55:32;;;;;;;15.20;13.95;;;;;;;19.18;nan;95485.22;5049591;28;20731;-68
2023/09/17 01:57:58;;;;;;;15.25;13.68;;;;;;;19.13;nan;95484.66;5047151;28;20198;-68
2023/09/17 02:00:28;;;;;;;15.82;14.32;;;;;;;19.15;nan;95488.81;5047089;28;20802;-68
2023/09/17 02:02:55;;;;;;;16.75;15.23;;;;;;;19.15;nan;95488.81;5047209;28;20203;-68
2023/09/17 02:05:24;;;;;;;16.15;13.95;;;;;;;19.12;nan;95488.16;5047712;28;20199;-68
2023/09/17 02:07:51;;;;;;;16.52;14.75;;;;;;;19.16;nan;95497.38;5047424;28;20195;-69
2023/09/17 02:10:18;;;;;;;18.65;15.07;;;;;;;19.05;nan;95489.47;5047424;28;20207;-68
2023/09/17 02:12:44;;;;;;;16.20;14.60;;;;;;;18.99;nan;95488.91;5046501;28;20587;-69
2023/09/17 02:15:11;;;;;;;17.75;15.90;;;;;;;19.01;nan;95483.66;5044087;28;20325;-68
2023/09/17 02:17:39;;;;;;;17.83;16.00;;;;;;;19.05;nan;95481.75;5038283;28;20256;-68
2023/09/17 02:20:10;;;;;;;20.45;15.75;;;;;;;18.93;nan;95486.69;5047509;28;20211;-69
2023/09/17 02:22:37;;;;;;;18.00;13.95;;;;;;;19.01;nan;95484.50;5047819;28;20207;-69
2023/09/17 02:25:05;;;;;;;17.08;14.98;;;;;;;18.98;nan;95486.41;5048415;28;20206;-69
2023/09/17 02:27:32;;;;;;;15.82;14.30;;;;;;;18.90;nan;95478.31;5048052;28;20234;-68
2023/09/17 02:29:59;;;;;;;16.98;15.15;;;;;;;19.00;nan;95490.56;5047074;28;20648;-68
2023/09/17 02:32:26;;;;;;;17.10;15.35;;;;;;;19.00;nan;95493.16;5049055;28;20203;-69
2023/09/17 02:34:54;;;;;;;17.05;15.43;;;;;;;19.00;nan;95490.56;5047574;28;20231;-68
2023/09/17 02:37:21;;;;;;;20.85;15.85;;;;;;;18.94;nan;95490.09;5048072;28;20207;-69
2023/09/17 02:39:47;;;;;;;19.33;16.40;;;;;;;18.91;nan;95485.13;5046216;28;20215;-69
2023/09/17 02:42:33;;;;;;;17.45;15.38;;;;;;;18.92;nan;95485.03;5048403;28;20260;-69
2023/09/17 02:45:01;;;;;;;21.30;15.93;;;;;;;18.78;nan;95484.22;5047620;28;20195;-68
2023/09/17 02:47:28;;;;;;;17.50;15.13;;;;;;;18.81;nan;95481.44;5048093;28;20219;-68
2023/09/17 02:49:56;;;;;;;17.17;15.45;;;;;;;18.79;nan;95481.53;5045469;28;20257;-68
2023/09/17 02:52:22;;;;;;;17.38;15.27;;;;;;;18.77;nan;95482.56;5048069;28;20203;-68
2023/09/17 02:54:49;;;;;;;19.85;15.18;;;;;;;18.83;nan;95472.69;5046866;28;20707;-68
2023/09/17 02:57:16;;;;;;;21.27;16.80;;;;;;;18.82;nan;95471.03;5047490;28;20672;-69
2023/09/17 02:59:42;;;;;;;16.13;14.63;;;;;;;18.87;nan;95468.19;5043469;28;20199;-68
2023/09/17 03:02:09;;;;;;;18.52;15.75;;;;;;;18.78;nan;95463.63;5030991;28;20672;-69
2023/09/17 03:04:36;;;;;;;17.58;15.77;;;;;;;18.86;nan;95472.53;5046232;28;20546;-69
2023/09/17 03:07:05;;;;;;;17.13;15.45;;;;;;;18.95;nan;95474.56;5048501;28;20278;-69
2023/09/17 03:09:32;;;;;;;16.20;14.70;;;;;;;18.95;nan;95469.41;5047364;28;20209;-69
2023/09/17 03:11:59;;;;;;;20.10;15.70;;;;;;;19.02;nan;95464.72;5048487;28;20229;-69
2023/09/17 03:14:25;;;;;;;15.10;13.60;;;;;;;19.00;nan;95464.81;5046870;28;20219;-67
2023/09/17 03:16:52;;;;;;;18.60;14.43;;;;;;;18.79;nan;95463.53;5047628;28;20219;-68
2023/09/17 03:19:19;;;;;;;15.15;13.55;;;;;;;18.92;nan;95471.31;5046779;28;20211;-68
2023/09/17 03:21:46;;;;;;;15.38;13.63;;;;;;;18.95;nan;95466.00;5047658;28;20231;-68
2023/09/17 03:24:15;;;;;;;15.95;13.82;;;;;;;18.88;nan;95475.84;5046798;28;20206;-69
2023/09/17 03:26:42;;;;;;;15.00;13.43;;;;;;;18.95;nan;95471.97;5046180;28;20245;-68
2023/09/17 03:29:08;;;;;;;13.27;11.80;;;;;;;18.86;nan;95476.84;5045965;28;20235;-68
2023/09/17 03:31:36;;;;;;;15.80;13.13;;;;;;;18.86;nan;95475.09;5045636;28;20222;-66
2023/09/17 03:34:04;;;;;;;15.23;12.45;;;;;;;18.84;nan;95479.50;5046298;28;20196;-67
2023/09/17 03:36:30;;;;;;;21.55;13.05;;;;;;;18.91;nan;95483.38;5045999;28;20227;-67
2023/09/17 03:38:57;;;;;;;15.85;12.70;;;;;;;18.85;nan;95468.28;5046027;28;20711;-69
2023/09/17 03:41:25;;;;;;;14.70;12.07;;;;;;;18.91;nan;95475.66;5046069;28;20628;-68
2023/09/17 03:43:52;;;;;;;16.60;13.23;;;;;;;18.88;nan;95473.25;5046412;28;20247;-68
2023/09/17 03:46:19;;;;;;;14.25;12.75;;;;;;;18.90;nan;95481.72;5045944;28;20199;-68
2023/09/17 03:48:46;;;;;;;15.27;11.77;;;;;;;18.92;nan;95477.31;5046471;28;20203;-68
2023/09/17 03:51:13;;;;;;;15.65;13.60;;;;;;;19.02;nan;95472.44;5045305;28;20203;-68
2023/09/17 03:53:41;;;;;;;14.80;12.70;;;;;;;19.06;nan;95483.38;5046373;28;20202;-68
2023/09/17 03:56:08;;;;;;;13.07;11.82;;;;;;;19.07;nan;95482.44;5046176;28;20361;-69
2023/09/17 03:58:36;;;;;;;13.35;11.65;;;;;;;19.02;nan;95488.72;5046141;28;20876;-68
2023/09/17 04:01:06;;;;;;;12.65;11.48;;;;;;;19.09;nan;95493.50;5045306;28;20215;-68
2023/09/17 04:03:33;;;;;;;14.02;12.52;;;;;;;19.08;nan;95496.97;5046171;28;20207;-69
2023/09/17 04:05:59;;;;;;;15.13;12.38;;;;;;;19.25;nan;95496.81;5047546;28;20300;-68
2023/09/17 04:08:26;;;;;;;14.20;12.05;;;;;;;19.19;nan;95499.75;5050661;28;20256;-67
2023/09/17 04:10:54;;;;;;;16.52;12.57;;;;;;;19.14;nan;95501.78;5052743;28;20265;-68
2023/09/17 04:13:21;;;;;;;13.98;12.60;;;;;;;19.06;nan;95501.41;5049253;28;20741;-67
2023/09/17 04:15:51;;;;;;;15.30;12.35;;;;;;;18.93;nan;95499.56;5052385;28;20215;-68
2023/09/17 04:18:18;;;;;;;15.05;12.27;;;;;;;18.92;nan;95499.66;5050171;28;20200;-68
2023/09/17 04:20:44;;;;;;;21.73;13.00;;;;;;;18.89;nan;95497.25;5050193;28;20676;-67
2023/09/17 04:23:11;;;;;;;14.45;12.82;;;;;;;18.99;nan;95501.78;5050574;28;20199;-69
2023/09/17 04:25:38;;;;;;;15.07;13.47;;;;;;;18.99;nan;95504.38;5007209;28;1165951;-67
2023/09/17 04:28:06;;;;;;;18.23;13.48;;;;;;;18.94;nan;95506.38;5054899;28;20203;-68
2023/09/17 04:30:32;;;;;;;17.50;13.25;;;;;;;19.10;nan;95508.03;5052851;28;20229;-69
2023/09/17 04:33:01;;;;;;;19.05;14.38;;;;;;;19.15;nan;95503.44;5052146;28;20604;-69
2023/09/17 04:35:28;;;;;;;18.65;14.35;;;;;;;19.13;nan;95510.44;5049147;28;20272;-67
2023/09/17 04:37:54;;;;;;;19.08;14.70;;;;;;;19.05;nan;95507.50;5052889;28;20737;-67
2023/09/17 04:40:25;;;;;;;20.67;13.73;;;;;;;19.05;nan;95499.78;5047376;28;20640;-68
2023/09/17 04:42:52;;;;;;;22.83;15.70;;;;;;;19.09;nan;95502.06;5046180;28;20227;-69
2023/09/17 04:45:32;;;;;;;23.52;14.68;;;;;;;18.99;nan;95500.97;5046435;28;20211;-68
2023/09/17 04:48:00;;;;;;;18.15;14.75;;;;;;;18.90;nan;95509.22;5046726;28;20211;-69
2023/09/17 04:50:28;;;;;;;17.65;14.38;;;;;;;19.00;nan;95500.88;5046268;28;20260;-69
2023/09/17 04:52:54;;;;;;;18.52;16.02;;;;;;;18.87;nan;95512.81;5045975;28;20301;-69
2023/09/17 04:55:21;;;;;;;18.90;13.98;;;;;;;18.92;nan;95503.06;5045569;28;20207;-68
2023/09/17 04:57:48;;;;;;;21.55;15.25;;;;;;;18.91;nan;95505.72;5046305;28;20264;-68
2023/09/17 05:00:15;;;;;;;18.23;14.35;;;;;;;18.95;nan;95502.88;5045669;28;20672;-68
2023/09/17 05:02:42;;;;;;;15.82;14.23;;;;;;;18.97;nan;95507.94;5045915;28;20230;-68
2023/09/17 05:05:10;;;;;;;21.70;15.10;;;;;;;19.16;nan;95507.66;5045609;28;20203;-68
2023/09/17 05:07:39;;;;;;;20.67;16.50;;;;;;;19.26;nan;95506.22;5045786;28;20219;-69
2023/09/17 05:10:07;;;;;;;21.60;15.95;;;;;;;19.24;nan;95508.03;5046568;28;20240;-68
2023/09/17 05:12:34;;;;;;;22.58;15.93;;;;;;;19.30;nan;95502.53;5045317;28;20720;-69
2023/09/17 05:15:01;;;;;;;17.60;15.63;;;;;;;19.41;nan;95513.00;5045722;28;20268;-68
2023/09/17 05:17:28;;;;;;;17.48;14.43;;;;;;;19.70;nan;95506.06;5045921;28;20321;-68
2023/09/17 05:19:54;;;;;;;20.50;15.75;;;;;;;19.65;nan;95505.53;5046105;28;20264;-69
2023/09/17 05:22:22;;;;;;;19.13;15.07;;;;;;;19.58;nan;95507.66;5045678;28;20700;-69
2023/09/17 05:24:49;;;;;;;16.52;14.98;;;;;;;19.74;nan;95511.88;5044810;28;20582;-68
2023/09/17 05:27:15;;;;;;;17.45;14.68;;;;;;;19.86;nan;95511.09;5044028;28;20625;-69
2023/09/17 05:29:44;;;;;;;17.25;14.50;;;;;;;19.84;nan;95512.94;5046099;28;20230;-69
2023/09/17 05:32:11;;;;;;;17.92;14.75;;;;;;;19.98;nan;95510.34;5045694;28;20207;-69
2023/09/17 05:34:38;;;;;;;19.55;15.48;;;;;;;20.02;nan;95504.88;5045687;28;20195;-68
2023/09/17 05:37:04;;;;;;;19.08;14.02;;;;;;;20.20;nan;95504.63;5045262;28;20214;-68
2023/09/17 05:39:32;;;;;;;18.25;15.25;;;;;;;20.40;nan;95511.09;5045067;28;20257;-69
2023/09/17 05:41:59;;;;;;;16.98;15.30;;;;;;;20.35;nan;95513.94;5046109;28;20237;-68
2023/09/17 05:44:25;;;;;;;22.23;16.23;;;;;;;20.58;nan;95520.22;5045448;28;20261;-68
2023/09/17 05:46:52;;;;;;;18.42;15.85;;;;;;;20.90;nan;95529.25;5045865;28;20265;-69
2023/09/17 05:49:19;;;;;;;17.83;15.88;;;;;;;21.08;nan;95522.03;5045592;28;20229;-71
2023/09/17 05:51:45;;;;;;;25.00;16.65;;;;;;;20.95;nan;95526.38;5046329;28;20261;-69
2023/09/17 05:54:12;;;;;;;21.63;16.75;;;;;;;21.17;nan;95528.34;5045189;28;20207;-69
2023/09/17 05:56:40;;;;;;;25.38;16.58;;;;;;;21.13;nan;95521.72;5044906;28;20320;-68
2023/09/17 05:59:07;;;;;;;20.30;17.00;;;;;;;21.11;nan;95528.75;5045715;28;20296;-69
2023/09/17 06:01:33;;;;;;;23.40;16.92;;;;;;;20.92;nan;95530.00;5045560;28;20207;-69
2023/09/17 06:04:00;;;;;;;21.80;17.55;;;;;;;20.70;nan;95524.59;5045530;28;20199;-69
2023/09/17 06:06:27;;;;;;;27.60;18.73;;;;;;;20.66;nan;95523.16;5046245;28;20195;-69
2023/09/17 06:08:53;;;;;;;22.05;19.13;;;;;;;20.69;nan;95528.94;5044839;28;21549;-69
2023/09/17 06:11:20;;;;;;;23.13;18.90;;;;;;;20.67;nan;95517.06;5045814;28;20203;-68
2023/09/17 06:13:48;;;;;;;22.95;20.00;;;;;;;20.54;nan;95521.38;5044977;28;20280;-69
2023/09/17 06:16:15;;;;;;;29.75;20.85;;;;;;;20.58;nan;95520.22;5044972;28;20674;-68
2023/09/17 06:18:42;;;;;;;27.58;20.90;;;;;;;20.52;nan;95520.66;5045111;28;20210;-69
2023/09/17 06:21:09;;;;;;;27.90;21.92;;;;;;;20.51;nan;95534.50;5045452;28;20215;-69
2023/09/17 06:23:35;;;;;;;30.58;20.30;;;;;;;20.56;nan;95537.56;5044766;28;20261;-69
2023/09/17 06:26:02;;;;;;;28.23;21.25;;;;;;;20.80;nan;95540.28;5044584;28;20782;-68
2023/09/17 06:28:29;;;;;;;23.73;19.58;;;;;;;20.84;nan;95536.59;5046573;28;20565;-69
2023/09/17 06:30:57;;;;;;;25.65;19.70;;;;;;;20.88;nan;95541.44;5048719;28;20250;-68
2023/09/17 06:33:24;;;;;;;27.95;20.30;;;;;;;20.94;nan;95541.06;5048794;28;20210;-67
2023/09/17 06:35:50;;;;;;;24.77;18.33;;;;;;;20.93;nan;95544.56;5048722;28;20276;-69
2023/09/17 06:38:17;;;;;;;27.08;20.58;;;;;;;21.04;nan;95544.66;5048389;28;20880;-68
2023/09/17 06:40:43;;;;;;;29.17;21.33;;;;;;;21.19;nan;95544.56;5049414;28;20269;-68
2023/09/17 06:43:10;;;;;;;25.25;19.92;;;;;;;21.36;nan;95536.53;5048201;28;20644;-68
2023/09/17 06:45:38;;;;;;;23.83;19.13;;;;;;;21.34;nan;95533.22;5048534;28;20209;-68
2023/09/17 06:48:07;;;;;;;23.40;18.08;;;;;;;21.51;nan;95539.81;5048700;28;20222;-68
2023/09/17 06:50:33;;;;;;;24.85;18.50;;;;;;;21.50;nan;95535.59;5047493;28;20654;-70
2023/09/17 06:53:00;;;;;;;26.10;18.90;;;;;;;21.76;nan;95549.31;5048485;28;20207;-71
2023/09/17 06:55:27;;;;;;;23.50;18.30;;;;;;;22.04;nan;95551.59;5047626;28;20245;-68
2023/09/17 06:57:54;;;;;;;22.33;17.75;;;;;;;22.33;nan;95545.16;5048000;28;20221;-69
2023/09/17 07:00:20;;;;;;;19.52;16.90;;;;;;;22.43;nan;95542.75;5047944;28;20597;-71
2023/09/17 07:02:47;;;;;;;19.95;16.20;;;;;;;22.54;nan;95529.00;5048149;28;20281;-70
2023/09/17 07:05:15;;;;;;;25.67;18.88;;;;;;;22.67;nan;95540.97;5047283;28;20226;-69
2023/09/17 07:07:42;;;;;;;22.48;18.55;;;;;;;22.90;nan;95549.66;5047375;28;20203;-69
2023/09/17 07:10:09;;;;;;;20.95;17.13;;;;;;;23.38;nan;95546.88;5047876;28;20203;-69
2023/09/17 07:12:38;;;;;;;19.65;17.42;;;;;;;23.67;nan;95548.09;5047399;28;20198;-69
2023/09/17 07:15:06;;;;;;;23.98;17.77;;;;;;;23.36;nan;95551.38;5046852;28;20665;-71
2023/09/17 07:17:34;;;;;;;19.98;16.45;;;;;;;23.07;nan;95554.38;5047642;28;20258;-69
2023/09/17 07:20:00;;;;;;;18.13;14.55;;;;;;;22.99;nan;95554.16;5047664;28;20475;-70
2023/09/17 07:22:29;;;;;;;19.63;17.52;;;;;;;23.01;nan;95552.25;5047559;28;20199;-69
2023/09/17 07:24:58;;;;;;;18.20;16.17;;;;;;;23.88;nan;95555.16;5047382;28;20673;-71
2023/09/17 07:27:25;;;;;;;18.38;16.27;;;;;;;24.70;nan;95559.78;5046979;28;20237;-69
2023/09/17 07:29:53;;;;;;;19.95;15.13;;;;;;;24.12;nan;95555.00;5047428;28;20211;-69
2023/09/17 07:32:20;;;;;;;19.58;14.57;;;;;;;25.43;nan;95563.28;5047332;28;20199;-69
2023/09/17 07:34:46;;;;;;;19.23;15.05;;;;;;;-142.91;100.00;56616.03;5048439;28;20225;-69
2023/09/17 07:37:13;;;;;;;17.38;15.70;;;;;;;-142.91;100.00;56616.03;5046483;28;20251;-69
2023/09/17 07:39:42;;;;;;;19.63;16.92;;;;;;;-142.91;100.00;56616.03;5045426;28;20600;-69
2023/09/17 07:42:10;;;;;;;22.13;17.10;;;;;;;-142.91;100.00;56616.03;5047324;28;20206;-68
2023/09/17 07:44:37;;;;;;;19.23;17.33;;;;;;;-142.91;100.00;56616.03;5047446;28;20210;-69
2023/09/17 07:47:04;;;;;;;24.25;17.95;;;;;;;-142.91;100.00;56616.03;5046767;28;20199;-69
2023/09/17 07:49:30;;;;;;;19.80;17.77;;;;;;;-142.91;100.00;56616.03;5047422;28;20211;-68
2023/09/17 07:51:57;;;;;;;20.17;17.92;;;;;;;-142.91;100.00;56616.03;5046881;28;20210;-68
2023/09/17 07:54:25;;;;;;;18.08;16.27;;;;;;;-142.91;100.00;56616.03;5046012;28;20285;-67
2023/09/17 07:56:53;;;;;;;19.60;17.55;;;;;;;-142.91;100.00;56616.03;5046644;28;20227;-69
2023/09/17 07:59:19;;;;;;;21.95;17.38;;;;;;;-142.91;100.00;56616.03;5047061;28;20198;-70
2023/09/17 08:01:47;;;;;;;17.92;16.20;;;;;;;-142.91;100.00;56616.03;5047051;28;20195;-69
2023/09/17 08:04:14;;;;;;;19.58;17.17;;;;;;;-142.91;100.00;56616.03;5047121;28;20306;-69
2023/09/17 08:06:41;;;;;;;20.35;18.15;;;;;;;-142.91;100.00;56616.03;5046187;28;20202;-69
2023/09/17 08:09:08;;;;;;;22.15;17.83;;;;;;;-142.91;100.00;56616.03;5046567;28;20230;-70
2023/09/17 08:11:35;;;;;;;25.60;20.08;;;;;;;-142.91;100.00;56616.03;5046629;28;20205;-69
2023/09/17 08:14:03;;;;;;;27.17;21.17;;;;;;;-142.91;100.00;56616.03;5046857;28;20207;-67
2023/09/17 08:16:31;;;;;;;23.75;20.95;;;;;;;-142.91;100.00;56616.03;5046799;28;20207;-69
2023/09/17 08:18:57;;;;;;;19.25;17.20;;;;;;;-142.91;100.00;56616.03;5046922;28;20207;-69
2023/09/17 08:21:24;;;;;;;27.17;20.35;;;;;;;23.91;nan;95565.31;5046037;28;20214;-69
2023/09/17 08:23:51;;;;;;;29.50;21.40;;;;;;;23.90;nan;95574.03;5046178;28;20631;-69
2023/09/17 08:26:18;;;;;;;27.65;21.58;;;;;;;23.54;nan;95567.31;5046265;28;20245;-69
2023/09/17 08:28:46;;;;;;;28.40;21.38;;;;;;;23.50;nan;95571.91;5046471;28;20264;-69
2023/09/17 08:31:14;;;;;;;24.50;21.25;;;;;;;23.68;nan;95569.69;5046759;28;20276;-69
2023/09/17 08:33:41;;;;;;;25.40;20.67;;;;;;;23.95;nan;95566.72;5045765;28;20252;-69
2023/09/17 08:36:09;;;;;;;25.00;21.55;;;;;;;24.09;nan;95556.88;5046192;28;20259;-69
2023/09/17 08:38:36;;;;;;;28.08;21.50;;;;;;;23.74;nan;95562.25;5045974;28;20245;-69
2023/09/17 08:41:03;;;;;;;24.40;21.27;;;;;;;23.91;nan;95560.13;5046802;28;20206;-68
2023/09/17 08:43:31;;;;;;;23.35;18.77;;;;;;;24.00;nan;95559.41;5046262;28;20269;-69
2023/09/17 08:45:59;;;;;;;21.77;19.25;;;;;;;23.89;nan;95556.81;5046910;28;20206;-68
2023/09/17 08:48:27;;;;;;;24.48;21.13;;;;;;;23.98;nan;95546.53;5048603;28;20195;-70
2023/09/17 08:50:56;;;;;;;31.02;22.45;;;;;;;24.18;nan;95547.56;5054469;28;20206;-69
2023/09/17 08:53:28;;;;;;;26.80;21.80;;;;;;;24.16;nan;95549.44;5052129;28;20276;-69
2023/09/17 08:55:57;;;;;;;25.15;20.25;;;;;;;24.30;nan;95551.78;5051342;28;20203;-69
2023/09/17 08:58:27;;;;;;;25.48;21.30;;;;;;;24.91;nan;95551.19;5047659;28;20227;-69
2023/09/17 09:00:58;;;;;;;21.55;18.95;;;;;;;24.85;nan;95547.31;5046658;28;20252;-69
2023/09/17 09:03:28;;;;;;;28.17;19.85;;;;;;;24.99;nan;95547.00;5045294;28;20286;-69
2023/09/17 09:05:57;;;;;;;24.75;21.20;;;;;;;25.51;nan;95545.22;5045749;28;20202;-69
2023/09/17 09:08:24;;;;;;;23.08;19.50;;;;;;;26.34;nan;95538.94;5046000;28;20257;-69
2023/09/17 09:10:51;;;;;;;21.02;17.20;;;;;;;27.13;nan;95542.22;5046178;28;20756;-67
2023/09/17 09:13:20;;;;;;;24.35;19.63;;;;;;;27.06;nan;95541.13;5047734;28;20265;-70
2023/09/17 09:15:47;;;;;;;25.38;20.25;;;;;;;26.25;nan;95544.91;5040933;28;20264;-64
2023/09/17 09:18:14;;;;;;;20.42;18.42;;;;;;;25.67;nan;95545.63;5042504;28;20222;-60
2023/09/17 09:20:42;;;;;;;22.73;18.55;;;;;;;25.19;nan;95549.75;5042578;28;20306;-60
2023/09/17 09:23:09;;;;;;;23.25;17.75;;;;;;;24.79;nan;95546.97;5041489;28;20665;-63
2023/09/17 09:25:36;;;;;;;23.75;19.73;;;;;;;24.67;nan;95539.25;5041374;28;20199;-61
2023/09/17 09:28:02;;;;;;;26.58;18.90;;;;;;;25.12;nan;95538.19;5041597;28;20690;-63
2023/09/17 09:30:30;;;;;;;21.75;18.95;;;;;;;25.17;nan;95536.03;5043471;28;20313;-60
2023/09/17 09:32:57;;;;;;;20.40;17.95;;;;;;;25.04;nan;95534.44;5043562;28;20994;-60
2023/09/17 09:35:24;;;;;;;19.98;17.83;;;;;;;24.76;nan;95537.66;5044166;28;20273;-61
2023/09/17 09:37:54;;;;;;;22.98;18.95;;;;;;;25.14;nan;95529.31;5045680;28;20234;-62
2023/09/17 09:40:21;;;;;;;21.67;18.00;;;;;;;25.19;nan;95521.13;5043303;28;20773;-59
2023/09/17 09:42:48;;;;;;;17.90;16.00;;;;;;;25.02;nan;95540.72;5045957;28;20273;-60
2023/09/17 09:45:16;;;;;;;19.98;17.02;;;;;;;25.08;nan;95532.41;5044972;28;20695;-60
2023/09/17 09:47:47;;;;;;;21.98;17.83;;;;;;;25.12;nan;95538.19;5045615;28;20282;-61
2023/09/17 09:50:21;;;;;;;22.40;18.58;;;;;;;25.41;nan;95536.56;5045180;28;20199;-60
2023/09/17 09:52:49;;;;;;;23.30;17.63;;;;;;;25.28;nan;95528.13;5042188;28;20199;-59
2023/09/17 09:55:17;;;;;;;20.20;18.08;;;;;;;25.24;nan;95542.38;5027989;28;20211;-61
2023/09/17 09:57:44;;;;;;;22.63;20.27;;;;;;;25.39;nan;95541.91;5031327;28;20707;-60
2023/09/17 10:00:14;;;;;;;20.48;18.50;;;;;;;25.61;nan;95540.06;5023961;28;20306;-61
2023/09/17 10:02:41;;;;;;;21.80;19.52;;;;;;;25.87;nan;95522.25;5014484;28;20891;-60
2023/09/17 10:05:12;;;;;;;22.13;19.27;;;;;;;25.52;nan;95531.25;5014661;28;20289;-60
2023/09/17 10:07:39;;;;;;;23.58;17.02;;;;;;;25.75;nan;95534.53;5024064;28;20329;-60
2023/09/17 10:10:08;;;;;;;23.58;20.05;;;;;;;25.67;nan;95532.59;5031931;28;20203;-61
2023/09/17 10:12:37;;;;;;;21.45;19.13;;;;;;;25.97;nan;95534.34;5048834;28;20237;-60
2023/09/17 10:15:05;;;;;;;19.85;16.85;;;;;;;26.15;nan;95526.69;5045560;28;20720;-59
2023/09/17 10:17:33;;;;;;;22.98;18.58;;;;;;;26.30;nan;95521.94;5015831;28;20647;-60
2023/09/17 10:20:01;;;;;;;23.15;17.02;;;;;;;25.79;nan;95522.06;5020468;28;20222;-62
2023/09/17 10:22:28;;;;;;;22.20;18.58;;;;;;;25.96;nan;95524.06;5018524;28;20263;-60
2023/09/17 10:24:56;;;;;;;20.23;17.77;;;;;;;25.85;nan;95519.78;5027660;28;20257;-59
2023/09/17 10:27:25;;;;;;;20.80;18.27;;;;;;;25.70;nan;95521.09;5036276;28;20258;-61
2023/09/17 10:29:55;;;;;;;19.38;17.17;;;;;;;25.69;nan;95522.06;5024980;28;20207;-60
2023/09/17 10:32:22;;;;;;;21.23;18.95;;;;;;;26.18;nan;95526.44;5016175;28;20646;-61
2023/09/17 10:34:53;;;;;;;21.20;18.13;;;;;;;26.43;nan;95515.50;5048149;28;20211;-62
2023/09/17 10:37:21;;;;;;;20.88;16.65;;;;;;;26.33;nan;95527.69;5048576;28;20195;-61
2023/09/17 10:39:49;;;;;;;20.33;16.83;;;;;;;25.92;nan;95522.66;5048024;28;20199;-60
2023/09/17 10:42:17;;;;;;;19.83;17.45;;;;;;;25.61;nan;95525.28;5048483;28;20260;-62
2023/09/17 10:44:46;;;;;;;20.30;16.95;;;;;;;25.07;nan;95526.41;5047856;28;20660;-63
2023/09/17 10:47:17;;;;;;;19.20;17.00;;;;;;;24.76;nan;95522.06;5048417;28;20261;-59
2023/09/17 10:49:44;;;;;;;19.52;17.40;;;;;;;24.70;nan;95517.38;5048104;28;20202;-63
2023/09/17 10:52:14;;;;;;;18.38;16.52;;;;;;;24.34;nan;95516.00;5047072;28;20710;-64
2023/09/17 10:54:41;;;;;;;24.05;18.38;;;;;;;24.22;nan;95512.59;5048355;28;20377;-61
2023/09/17 10:57:12;;;;;;;24.95;17.50;;;;;;;24.25;nan;95506.38;5048346;28;20259;-59
2023/09/17 10:59:39;;;;;;;23.73;18.95;;;;;;;24.53;nan;95504.94;5047521;28;20308;-60
2023/09/17 11:02:08;;;;;;;19.20;17.05;;;;;;;24.75;nan;95497.00;5048744;28;20672;-59
2023/09/17 11:04:39;;;;;;;18.58;16.60;;;;;;;24.71;nan;95499.06;5047649;28;20734;-60
2023/09/17 11:07:07;;;;;;;23.83;18.55;;;;;;;24.82;nan;95497.34;5047895;28;20202;-60
2023/09/17 11:09:34;;;;;;;20.35;18.25;;;;;;;24.98;nan;95485.59;5047941;28;20202;-60
2023/09/17 11:12:03;;;;;;;22.80;17.70;;;;;;;25.11;nan;95479.34;5048800;28;20227;-60
2023/09/17 11:14:29;;;;;;;21.45;18.02;;;;;;;25.45;nan;95478.13;5046445;28;20286;-60
2023/09/17 11:16:56;;;;;;;20.90;18.15;;;;;;;25.73;nan;95476.59;5046674;28;20269;-61
2023/09/17 11:19:23;;;;;;;17.92;16.15;;;;;;;25.85;nan;95478.09;5046283;28;20231;-60
2023/09/17 11:22:10;;;;;;;22.70;16.05;;;;;;;25.38;nan;95477.81;5046282;28;20203;-59
2023/09/17 11:24:36;;;;;;;18.70;16.80;;;;;;;25.35;nan;95477.25;5045754;28;20289;-62
2023/09/17 11:27:04;;;;;;;21.63;19.33;;;;;;;25.44;nan;95468.66;5044628;28;20330;-61
2023/09/17 11:29:38;;;;;;;17.83;15.93;;;;;;;25.07;nan;95465.75;5046190;28;20676;-62
2023/09/17 11:32:05;;;;;;;23.88;15.70;;;;;;;25.09;nan;95464.69;5045780;28;20281;-62
2023/09/17 11:34:34;;;;;;;18.63;16.65;;;;;;;25.27;nan;95453.66;5046732;28;20687;-62