Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:04:48;;;;;;;4.07;3.78;;;;;;;;;;10371725;28;20034;-51
2023/08/16 00:09:52;;;;;;;7.18;3.67;;;;;;;;;;10372032;28;20029;-51
2023/08/16 00:14:52;;;;;;;4.63;3.85;;;;;;;;;;10372459;28;20022;-59
2023/08/16 00:19:53;;;;;;;6.97;3.92;;;;;;;;;;10372179;28;20030;-53
2023/08/16 00:24:53;;;;;;;10.30;3.95;;;;;;;;;;10371632;28;20026;-64
2023/08/16 00:29:54;;;;;;;5.38;3.67;;;;;;;;;;10372019;28;20033;-53
2023/08/16 00:34:55;;;;;;;5.13;4.03;;;;;;;;;;10371010;28;20535;-50
2023/08/16 00:39:56;;;;;;;4.22;3.88;;;;;;;;;;10370857;28;20033;-51
2023/08/16 00:44:56;;;;;;;6.28;3.58;;;;;;;;;;10369948;28;20021;-52
2023/08/16 00:49:57;;;;;;;3.95;3.53;;;;;;;;;;10385633;28;20088;-50
2023/08/16 00:54:58;;;;;;;4.40;3.80;;;;;;;;;;10370173;28;20029;-52
2023/08/16 00:59:58;;;;;;;5.00;4.00;;;;;;;;;;10368656;28;20084;-63
2023/08/16 01:05:00;;;;;;;4.00;3.60;;;;;;;;;;10369737;28;20393;-52
2023/08/16 01:10:00;;;;;;;6.07;3.63;;;;;;;;;;10369354;28;20505;-51
2023/08/16 01:15:17;;;;;;;4.93;3.75;;;;;;;;;;10369391;28;20057;-72
2023/08/16 01:20:19;;;;;;;3.73;3.30;;;;;;;;;;10369633;28;20072;-51
2023/08/16 01:25:50;;;;;;;3.92;3.58;;;;;;;;;;10367889;28;20057;-52
2023/08/16 01:30:54;;;;;;;4.05;3.45;;;;;;;;;;10383958;28;20506;-52
2023/08/16 01:35:54;;;;;;;4.20;3.80;;;;;;;;;;10367457;28;20053;-51
2023/08/16 01:41:04;;;;;;;4.00;3.40;;;;;;;;;;10368592;28;20038;-51
2023/08/16 01:46:08;;;;;;;5.30;3.33;;;;;;;;;;10368439;28;20113;-52
2023/08/16 01:51:09;;;;;;;4.80;3.60;;;;;;;;;;10367850;28;20109;-51
2023/08/16 01:56:09;;;;;;;3.45;3.10;;;;;;;;;;10367678;28;20113;-52
2023/08/16 02:01:10;;;;;;;3.88;3.47;;;;;;;;;;10368289;28;20034;-55
2023/08/16 02:06:10;;;;;;;3.30;3.00;;;;;;;;;;10368096;28;20500;-52
2023/08/16 02:11:11;;;;;;;5.63;3.35;;;;;;;;;;10367853;28;20050;-52
2023/08/16 02:16:11;;;;;;;4.85;3.10;;;;;;;;;;10367687;28;20022;-64
2023/08/16 02:21:12;;;;;;;4.03;3.25;;;;;;;;;;10368205;28;20104;-52
2023/08/16 02:26:12;;;;;;;4.15;3.17;;;;;;;;;;10367629;28;20029;-51
2023/08/16 02:31:13;;;;;;;3.47;3.20;;;;;;;;;;10366755;28;20029;-52
2023/08/16 02:36:14;;;;;;;4.65;3.55;;;;;;;;;;10367032;28;20045;-53
2023/08/16 02:41:14;;;;;;;3.28;2.97;;;;;;;;;;10367217;28;20034;-52
2023/08/16 02:46:15;;;;;;;3.60;3.25;;;;;;;;;;10367612;28;20269;-53
2023/08/16 02:51:15;;;;;;;3.70;3.40;;;;;;;;;;10367732;28;20026;-51
2023/08/16 02:56:16;;;;;;;3.45;2.85;;;;;;;;;;10366972;28;20379;-51
2023/08/16 03:01:17;;;;;;;3.28;3.00;;;;;;;;;;10367022;28;20409;-54
2023/08/16 03:06:17;;;;;;;2.75;2.55;;;;;;;;;;10366723;28;20363;-53
2023/08/16 03:11:18;;;;;;;2.75;2.55;;;;;;;;;;10372740;28;20026;-52
2023/08/16 03:16:18;;;;;;;4.28;2.58;;;;;;;;;;10374447;28;20029;-55
2023/08/16 03:21:21;;;;;;;3.20;2.90;;;;;;;;;;10373917;28;20042;-51
2023/08/16 03:26:22;;;;;;;3.33;3.03;;;;;;;;;;10373579;28;20418;-52
2023/08/16 03:31:23;;;;;;;4.88;2.95;;;;;;;;;;10388721;28;20033;-59
2023/08/16 03:36:24;;;;;;;4.18;2.60;;;;;;;;;;10373300;28;20046;-50
2023/08/16 03:41:25;;;;;;;3.35;3.05;;;;;;;;;;10373066;28;20030;-51
2023/08/16 03:46:25;;;;;;;2.80;2.60;;;;;;;;;;10372894;28;20037;-52
2023/08/16 03:51:26;;;;;;;3.53;2.70;;;;;;;;;;10373279;28;20038;-52
2023/08/16 03:56:27;;;;;;;3.22;2.92;;;;;;;;;;10372655;28;20030;-50
2023/08/16 04:01:28;;;;;;;3.40;2.80;;;;;;;;;;10372376;28;20386;-52
2023/08/16 04:06:29;;;;;;;3.28;2.58;;;;;;;;;;10372153;28;20022;-59
2023/08/16 04:11:29;;;;;;;3.13;2.75;;;;;;;;;;10372498;28;20034;-50
2023/08/16 04:16:30;;;;;;;4.65;2.42;;;;;;;;;;10372297;28;20092;-55
2023/08/16 04:21:31;;;;;;;6.40;2.40;;;;;;;;;;10370673;28;20038;-54
2023/08/16 04:26:31;;;;;;;2.97;2.60;;;;;;;;;;10371699;28;20045;-48
2023/08/16 04:31:32;;;;;;;2.45;2.30;;;;;;;;;;10371688;28;20064;-62
2023/08/16 04:36:33;;;;;;;4.20;2.75;;;;;;;;;;10370918;28;20077;-52
2023/08/16 04:41:34;;;;;;;3.28;2.50;;;;;;;;;;10370840;28;20113;-51
2023/08/16 04:46:34;;;;;;;2.47;2.28;;;;;;;;;;10370784;28;20054;-51
2023/08/16 04:51:35;;;;;;;2.45;2.25;;;;;;;;;;10369042;28;20033;-53
2023/08/16 04:56:36;;;;;;;2.72;2.47;;;;;;;;;;10370122;28;20037;-52
2023/08/16 05:01:36;;;;;;;2.85;2.65;;;;;;;;;;10369931;28;20030;-52
2023/08/16 05:06:37;;;;;;;4.40;2.47;;;;;;;;;;10369787;28;20026;-51
2023/08/16 05:11:38;;;;;;;2.45;2.25;;;;;;;;;;10369559;28;20439;-52
2023/08/16 05:16:39;;;;;;;2.58;2.08;;;;;;;;;;10369316;28;20386;-51
2023/08/16 05:21:39;;;;;;;5.25;2.42;;;;;;;;;;10369708;28;20092;-52
2023/08/16 05:26:40;;;;;;;3.75;2.55;;;;;;;;;;10369022;28;20143;-52
2023/08/16 05:31:41;;;;;;;2.33;2.13;;;;;;;;;;10368646;28;20095;-55
2023/08/16 05:36:47;;;;;;;3.35;2.25;;;;;;;;;;10386051;23;20058;-49
2023/08/16 05:41:48;;;;;;;2.90;2.13;;;;;;;;;;10368980;28;20044;-48
2023/08/16 05:46:48;;;;;;;4.38;2.20;;;;;;;;;;10368362;28;20040;-47
2023/08/16 05:51:49;;;;;;;2.30;2.10;;;;;;;;;;10368354;28;20068;-47
2023/08/16 05:56:50;;;;;;;2.67;2.40;;;;;;;;;;10368327;28;20445;-64
2023/08/16 06:01:50;;;;;;;5.95;3.20;;;;;;;;;;10368587;28;20469;-64
2023/08/16 06:06:51;;;;;;;4.28;3.80;;;;;;;;;;10367645;28;20532;-63
2023/08/16 06:11:51;;;;;;;7.07;3.45;;;;;;;;;;10367777;28;20045;-62
2023/08/16 06:16:52;;;;;;;8.63;4.20;;;;;;;;;;10367991;28;20034;-64
2023/08/16 06:21:52;;;;;;;5.57;4.15;;;;;;;;;;10367419;28;20036;-64
2023/08/16 06:26:53;;;;;;;6.03;3.78;;;;;;;;;;10367344;28;20026;-67
2023/08/16 06:31:54;;;;;;;4.13;3.72;;;;;;;;;;10367222;28;20036;-65
2023/08/16 06:36:56;;;;;;;5.40;3.80;;;;;;;;;;10366841;28;20515;-65
2023/08/16 06:41:56;;;;;;;8.10;3.90;;;;;;;;;;10367597;28;20041;-66
2023/08/16 06:46:57;;;;;;;7.07;3.80;;;;;;;;;;10374683;28;20033;-66
2023/08/16 06:51:58;;;;;;;3.75;3.28;;;;;;;;;;10375593;28;20112;-65
2023/08/16 06:56:58;;;;;;;4.53;3.50;;;;;;;;;;10374757;28;20061;-65
2023/08/16 07:01:59;;;;;;;4.40;3.10;;;;;;;;;;10375116;28;20026;-64
2023/08/16 07:07:00;;;;;;;5.68;3.70;;;;;;;;;;10374615;28;20054;-58
2023/08/16 07:12:00;;;;;;;6.57;3.25;;;;;;;;;;10374283;28;20022;-65
2023/08/16 07:17:05;;;;;;;7.88;3.60;;;;;;;;;;10374034;28;20030;-66
2023/08/16 07:22:05;;;;;;;5.13;3.70;;;;;;;;;;10373752;28;20037;-65
2023/08/16 07:27:06;;;;;;;5.50;3.25;;;;;;;;;;10373646;28;20029;-65
2023/08/16 07:32:06;;;;;;;5.38;3.33;;;;;;;;;;10373647;28;20228;-66
2023/08/16 07:37:08;;;;;;;3.15;2.85;;;;;;;;;;10373479;28;20061;-66
2023/08/16 07:42:08;;;;;;;4.00;3.25;;;;;;;;;;10373095;28;20053;-66
2023/08/16 07:47:11;;;;;;;5.13;3.53;;;;;;;;;;10374028;28;20037;-65
2023/08/16 07:52:11;;;;;;;3.25;2.72;;;;;;;;;;10372817;28;20484;-61
2023/08/16 07:57:13;;;;;;;4.40;2.90;;;;;;;;;;10372511;28;20026;-62
2023/08/16 08:02:13;;;;;;;6.07;3.53;;;;;;;;;;10372282;28;20033;-62
2023/08/16 08:07:14;;;;;;;3.22;2.92;;;;;;;;;;10372173;28;20034;-61
2023/08/16 08:12:14;;;;;;;4.78;3.22;;;;;;;;;;10372564;28;20240;-65
2023/08/16 08:17:15;;;;;;;4.93;3.33;;;;;;;;;;10372537;28;20072;-63
2023/08/16 08:22:16;;;;;;;6.10;3.20;;;;;;;;;;10371683;28;20034;-62
2023/08/16 08:27:17;;;;;;;3.42;3.13;;;;;;;;;;10371327;28;20585;-64
2023/08/16 08:32:17;;;;;;;4.90;3.08;;;;;;;;;;10371170;28;20397;-61
2023/08/16 08:37:18;;;;;;;3.55;3.17;;;;;;;;;;10370770;28;20493;-63
2023/08/16 08:42:21;;;;;;;5.55;3.03;;;;;;;;;;10370800;28;20030;-60
2023/08/16 08:47:23;;;;;;;3.92;3.42;;;;;;;;;;10369647;28;20254;-61
2023/08/16 08:52:23;;;;;;;4.13;3.13;;;;;;;;;;10369611;28;20026;-62
2023/08/16 08:57:27;;;;;;;5.90;3.35;;;;;;;;;;10370725;28;20034;-65
2023/08/16 09:02:30;;;;;;;6.25;3.38;;;;;;;;;;10369973;28;20112;-62
2023/08/16 09:07:32;;;;;;;8.52;3.40;;;;;;;;;;10369342;28;20386;-64
2023/08/16 09:12:33;;;;;;;7.60;3.35;;;;;;;;;;10368462;28;20033;-66
2023/08/16 09:17:34;;;;;;;5.97;3.45;;;;;;;;;;10368914;28;20391;-61
2023/08/16 09:22:36;;;;;;;5.68;3.35;;;;;;;;;;10368920;28;20045;-64
2023/08/16 09:27:40;;;;;;;4.75;3.53;;;;;;;;;;10383980;28;20489;-62
2023/08/16 09:32:40;;;;;;;5.93;3.45;;;;;;;;;;10369278;28;20040;-62
2023/08/16 09:37:44;;;;;;;3.75;3.00;;;;;;;;;;10368776;28;20048;-63
2023/08/16 09:42:45;;;;;;;5.85;3.25;;;;;;;;;;10369249;28;20030;-62
2023/08/16 09:47:45;;;;;;;6.40;3.65;;;;;;;;;;10368622;28;20033;-63
2023/08/16 09:52:46;;;;;;;4.30;3.05;;;;;;;;;;10367715;28;20080;-60
2023/08/16 09:57:46;;;;;;;6.80;3.83;;;;;;;;;;10368258;28;20413;-62
2023/08/16 10:02:49;;;;;;;6.18;3.70;;;;;;;;;;10367223;28;20073;-64
2023/08/16 10:07:51;;;;;;;9.15;3.63;;;;;;;;;;10368493;28;20026;-64
2023/08/16 10:12:52;;;;;;;4.82;3.70;;;;;;;;;;10368070;28;20053;-61
2023/08/16 10:17:54;;;;;;;7.53;3.70;;;;;;;;;;10367427;28;20030;-61
2023/08/16 10:23:00;;;;;;;5.50;3.50;;;;;;;;;;10366495;28;20041;-64
2023/08/16 10:28:02;;;;;;;5.38;3.38;;;;;;;;;;10367507;28;20457;-63
2023/08/16 10:33:09;;;;;;;5.93;3.70;;;;;;;;;;10366806;28;20069;-53
2023/08/16 10:38:10;;;;;;;4.65;3.80;;;;;;;;;;10366463;28;20050;-51
2023/08/16 10:43:11;;;;;;;4.43;3.75;;;;;;;;;;10367343;28;20095;-50
2023/08/16 10:48:16;;;;;;;7.60;3.70;;;;;;;;;;10367302;28;20041;-51
2023/08/16 10:53:18;;;;;;;6.57;3.30;;;;;;;;;;10367149;28;20026;-49
2023/08/16 10:58:22;;;;;;;4.65;3.75;;;;;;;;;;10367374;28;20030;-50
2023/08/16 11:03:24;;;;;;;5.05;3.50;;;;;;;;;;10366939;28;20064;-50
2023/08/16 11:08:28;;;;;;;4.65;3.67;;;;;;;;;;10366866;28;20105;-52
2023/08/16 11:13:29;;;;;;;10.25;3.65;;;;;;;;;;10365608;28;20021;-51
2023/08/16 11:18:31;;;;;;;4.43;3.22;;;;;;;;;;10366663;28;20026;-50
2023/08/16 11:23:37;;;;;;;3.97;3.53;;;;;;;;;;10366552;28;20030;-52
2023/08/16 11:28:40;;;;;;;4.47;3.80;;;;;;;;;;10365656;28;20105;-53
2023/08/16 11:33:43;;;;;;;3.97;3.22;;;;;;;;;;10373553;28;20415;-64
2023/08/16 11:38:43;;;;;;;6.03;3.88;;;;;;;;;;10373967;28;20064;-64
2023/08/16 11:43:44;;;;;;;4.07;3.35;;;;;;;;;;10373056;28;20060;-64
2023/08/16 11:48:45;;;;;;;5.65;3.50;;;;;;;;;;10373073;28;20033;-64
2023/08/16 11:53:46;;;;;;;3.85;3.42;;;;;;;;;;10372804;28;20389;-63
2023/08/16 11:58:48;;;;;;;5.22;3.65;;;;;;;;;;10373082;28;20381;-63
2023/08/16 12:03:49;;;;;;;4.05;3.65;;;;;;;;;;10372244;28;20496;-63
2023/08/16 12:08:52;;;;;;;4.07;3.50;;;;;;;;;;10372792;28;20030;-64
2023/08/16 12:13:53;;;;;;;4.55;3.60;;;;;;;;;;10372623;28;20030;-59
2023/08/16 12:18:53;;;;;;;7.03;3.83;;;;;;;;;;10372073;28;20030;-64
2023/08/16 12:23:55;;;;;;;3.60;3.20;;;;;;;;;;10371619;28;20026;-63
2023/08/16 12:28:56;;;;;;;4.60;3.58;;;;;;;;;;10372064;28;20111;-52
2023/08/16 12:33:57;;;;;;;4.20;3.17;;;;;;;;;;10371219;28;20038;-64
2023/08/16 12:38:57;;;;;;;6.65;3.42;;;;;;;;;;10371012;28;20050;-64
2023/08/16 12:43:58;;;;;;;4.93;3.50;;;;;;;;;;10370415;28;20126;-63
2023/08/16 12:48:59;;;;;;;6.57;3.35;;;;;;;;;;10371687;28;20382;-63
2023/08/16 12:53:59;;;;;;;3.92;3.40;;;;;;;;;;10370410;28;20441;-64
2023/08/16 12:59:00;;;;;;;4.32;3.75;;;;;;;;;;10370337;28;20022;-64
2023/08/16 13:04:00;;;;;;;6.00;3.70;;;;;;;;;;10370072;28;20026;-63
2023/08/16 13:09:01;;;;;;;8.48;3.70;;;;;;;;;;10370058;28;20470;-64
2023/08/16 13:14:09;;;;;;;5.22;3.65;;;;;;;;;;10370297;28;20026;-64
2023/08/16 13:19:11;;;;;;;4.10;3.70;;;;;;;;;;10369799;28;20033;-64
2023/08/16 13:24:12;;;;;;;5.60;3.67;;;;;;;;;;10369169;28;20497;-64
2023/08/16 13:29:13;;;;;;;3.63;3.33;;;;;;;;;;10369282;28;20108;-54
2023/08/16 13:34:14;;;;;;;5.45;4.05;;;;;;;;;;10369226;28;20443;-61
2023/08/16 13:39:15;;;;;;;4.30;3.45;;;;;;;;;;10368794;28;20045;-62
2023/08/16 13:44:15;;;;;;;3.85;3.50;;;;;;;;;;10368484;28;20515;-56
2023/08/16 13:49:16;;;;;;;4.22;3.58;;;;;;;;;;10369682;28;20032;-62
2023/08/16 13:54:18;;;;;;;3.83;3.53;;;;;;;;;;10368657;28;20060;-60
2023/08/16 13:59:19;;;;;;;6.28;3.42;;;;;;;;;;10368802;28;20034;-63
2023/08/16 14:04:19;;;;;;;4.72;3.83;;;;;;;;;;10367850;28;20558;-62
2023/08/16 14:09:20;;;;;;;4.03;3.63;;;;;;;;;;10367870;28;20018;-61
2023/08/16 14:14:21;;;;;;;4.47;3.53;;;;;;;;;;10367804;28;20030;-62
2023/08/16 14:19:23;;;;;;;7.75;3.72;;;;;;;;;;10367850;28;20109;-61
2023/08/16 14:24:25;;;;;;;4.60;3.58;;;;;;;;;;10367985;28;20026;-63
2023/08/16 14:29:26;;;;;;;3.75;3.35;;;;;;;;;;10368085;28;20062;-53
2023/08/16 14:34:27;;;;;;;3.88;3.58;;;;;;;;;;10367687;28;20057;-61
2023/08/16 14:39:27;;;;;;;3.92;3.53;;;;;;;;;;10367244;28;20080;-60
2023/08/16 14:44:28;;;;;;;3.83;3.53;;;;;;;;;;10367002;28;20056;-61
2023/08/16 14:49:29;;;;;;;6.57;4.38;;;;;;;;;;10367674;28;20034;-62
2023/08/16 14:54:29;;;;;;;4.18;3.45;;;;;;;;;;10366974;28;20470;-62
2023/08/16 14:59:30;;;;;;;4.72;3.95;;;;;;;;;;10366851;28;20040;-61
2023/08/16 15:04:31;;;;;;;4.28;3.88;;;;;;;;;;10368063;28;20026;-63
2023/08/16 15:09:31;;;;;;;4.35;3.83;;;;;;;;;;10375001;28;20026;-61
2023/08/16 15:14:32;;;;;;;4.25;3.83;;;;;;;;;;10374231;28;20022;-60
2023/08/16 15:19:33;;;;;;;4.63;3.80;;;;;;;;;;10374118;28;20034;-61
2023/08/16 15:24:34;;;;;;;4.13;3.72;;;;;;;;;;10374342;28;20042;-58
2023/08/16 15:29:34;;;;;;;3.90;3.60;;;;;;;;;;10373924;28;20026;-55
2023/08/16 15:34:35;;;;;;;4.20;3.80;;;;;;;;;;10374396;28;20029;-61
2023/08/16 15:39:36;;;;;;;3.78;3.47;;;;;;;;;;10373257;28;20060;-63
2023/08/16 15:44:36;;;;;;;4.13;3.72;;;;;;;;;;10373475;28;20026;-61
2023/08/16 15:49:37;;;;;;;3.97;3.60;;;;;;;;;;10373062;28;20084;-63
2023/08/16 15:54:37;;;;;;;4.97;3.55;;;;;;;;;;10372752;28;20030;-63
2023/08/16 15:59:38;;;;;;;4.03;3.53;;;;;;;;;;10373074;28;20030;-62
2023/08/16 16:04:38;;;;;;;4.15;3.72;;;;;;;;;;10372211;28;20030;-63
2023/08/16 16:09:39;;;;;;;3.97;3.58;;;;;;;;;;10372654;28;20029;-64
2023/08/16 16:14:39;;;;;;;3.72;3.40;;;;;;;;;;10371844;28;20049;-64
2023/08/16 16:19:40;;;;;;;4.82;3.90;;;;;;;;;;10370441;28;20030;-62
2023/08/16 16:24:41;;;;;;;4.75;3.72;;;;;;;;;;10371302;28;20022;-63
2023/08/16 16:29:41;;;;;;;3.65;3.30;;;;;;;;;;10371180;28;20033;-53
2023/08/16 16:34:42;;;;;;;3.85;3.55;;;;;;;;;;10371157;28;20030;-62
2023/08/16 16:39:42;;;;;;;4.90;3.30;;;;;;;;;;10370799;28;20192;-64
2023/08/16 16:44:43;;;;;;;3.85;3.55;;;;;;;;;;10370956;28;20061;-62
2023/08/16 16:49:43;;;;;;;3.78;3.40;;;;;;;;;;10370488;28;20025;-64
2023/08/16 16:54:44;;;;;;;4.25;3.85;;;;;;;;;;10370814;28;20371;-64
2023/08/16 16:59:45;;;;;;;4.22;3.83;;;;;;;;;;10370656;28;20382;-64
2023/08/16 17:04:45;;;;;;;5.70;4.38;;;;;;;;;;10369785;28;20398;-63
2023/08/16 17:09:46;;;;;;;4.32;3.60;;;;;;;;;;10369656;28;20022;-62
2023/08/16 17:14:46;;;;;;;4.60;4.20;;;;;;;;;;10369853;28;20030;-64
2023/08/16 17:19:47;;;;;;;4.55;3.67;;;;;;;;;;10368915;28;20581;-61
2023/08/16 17:24:49;;;;;;;4.25;3.67;;;;;;;;;;10368691;28;20031;-64
2023/08/16 17:29:49;;;;;;;4.28;3.80;;;;;;;;;;10368665;28;20041;-50
2023/08/16 17:34:50;;;;;;;5.93;4.20;;;;;;;;;;10368447;28;20037;-54
2023/08/16 17:39:51;;;;;;;4.15;3.72;;;;;;;;;;10367911;28;20053;-54
2023/08/16 17:44:51;;;;;;;3.80;3.50;;;;;;;;;;10368052;28;20049;-63
2023/08/16 17:49:53;;;;;;;4.20;3.80;;;;;;;;;;10368161;28;20173;-64
2023/08/16 17:54:54;;;;;;;4.97;3.60;;;;;;;;;;10367744;28;20050;-64
2023/08/16 17:59:54;;;;;;;6.82;4.05;;;;;;;;;;10368213;28;20026;-64
2023/08/16 18:04:55;;;;;;;5.95;3.85;;;;;;;;;;10367991;28;20056;-64
2023/08/16 18:09:56;;;;;;;4.50;3.78;;;;;;;;;;10368175;28;20041;-64
2023/08/16 18:14:56;;;;;;;3.88;3.50;;;;;;;;;;10367344;28;20382;-63
2023/08/16 18:19:57;;;;;;;7.50;4.35;;;;;;;;;;10366999;28;20050;-63
2023/08/16 18:24:58;;;;;;;4.55;4.15;;;;;;;;;;10367438;28;20441;-63
2023/08/16 18:29:58;;;;;;;4.50;4.00;;;;;;;;;;10367190;28;20057;-52
2023/08/16 18:34:59;;;;;;;4.53;4.13;;;;;;;;;;10367214;28;20037;-49
2023/08/16 18:40:00;;;;;;;4.20;3.80;;;;;;;;;;10369019;28;20057;-49
2023/08/16 18:45:00;;;;;;;4.13;3.83;;;;;;;;;;10375181;28;20497;-52
2023/08/16 18:50:01;;;;;;;8.23;4.50;;;;;;;;;;10375233;28;20052;-51
2023/08/16 18:55:01;;;;;;;6.28;4.50;;;;;;;;;;10375403;28;20108;-53
2023/08/16 19:00:02;;;;;;;5.88;4.78;;;;;;;;;;10374773;28;20022;-56
2023/08/16 19:05:03;;;;;;;9.80;4.55;;;;;;;;;;10374456;28;20087;-55
2023/08/16 19:10:04;;;;;;;7.47;4.78;;;;;;;;;;10374375;28;20108;-49
2023/08/16 19:15:06;;;;;;;5.57;4.35;;;;;;;;;;10373932;28;20033;-50
2023/08/16 19:20:07;;;;;;;5.22;4.70;;;;;;;;;;10373931;28;20168;-49
2023/08/16 19:25:08;;;;;;;7.07;4.53;;;;;;;;;;10373584;28;20534;-51
2023/08/16 19:30:09;;;;;;;7.05;5.10;;;;;;;;;;10373514;28;20474;-48
2023/08/16 19:35:10;;;;;;;7.60;5.00;;;;;;;;;;10373048;28;20025;-62
2023/08/16 19:40:11;;;;;;;8.20;5.40;;;;;;;;;;10373684;28;20477;-62
2023/08/16 19:45:12;;;;;;;8.20;5.18;;;;;;;;;;10372636;28;20535;-62
2023/08/16 19:50:21;;;;;;;6.63;5.05;;;;;;;;;;10372428;28;20021;-60
2023/08/16 19:55:22;;;;;;;7.25;5.18;;;;;;;;;;10372953;28;20113;-60
2023/08/16 20:00:26;;;;;;;7.20;5.85;;;;;;;;;;10372497;28;20029;-62
2023/08/16 20:05:27;;;;;;;9.27;5.75;;;;;;;;;;10372611;28;20033;-57
2023/08/16 20:10:27;;;;;;;6.20;5.40;;;;;;;;;;10372268;28;20382;-57
2023/08/16 20:15:30;;;;;;;11.30;5.70;;;;;;;;;;10372276;28;20026;-62
2023/08/16 20:20:30;;;;;;;7.07;5.72;;;;;;;;;;10371597;28;20393;-60
2023/08/16 20:25:31;;;;;;;12.25;6.10;;;;;;;;;;10371242;28;20026;-60
2023/08/16 20:30:31;;;;;;;8.45;6.43;;;;;;;;;;10371078;28;20037;-52
2023/08/16 20:35:32;;;;;;;9.85;6.03;;;;;;;;;;10371814;28;20112;-60
2023/08/16 20:40:34;;;;;;;8.35;6.80;;;;;;;;;;10370889;28;20029;-51
2023/08/16 20:45:35;;;;;;;7.35;6.57;;;;;;;;;;10370897;28;20074;-49
2023/08/16 20:50:38;;;;;;;7.43;6.25;;;;;;;;;;10370976;28;20624;-48
2023/08/16 20:55:38;;;;;;;9.40;5.82;;;;;;;;;;10370654;28;20026;-48
2023/08/16 21:00:41;;;;;;;11.15;5.63;;;;;;;;;;10370529;28;20080;-49
2023/08/16 21:05:42;;;;;;;8.57;5.55;;;;;;;;;;10368942;28;20667;-49
2023/08/16 21:10:42;;;;;;;7.13;5.85;;;;;;;;;;10368497;28;20036;-50
2023/08/16 21:15:43;;;;;;;9.23;5.43;;;;;;;;;;10370117;28;20026;-47
2023/08/16 21:20:45;;;;;;;6.97;5.45;;;;;;;;;;10369535;28;20022;-50
2023/08/16 21:25:51;;;;;;;8.45;5.57;;;;;;;;;;10369098;28;20030;-51
2023/08/16 21:30:52;;;;;;;6.15;5.20;;;;;;;;;;10369058;28;20398;-49
2023/08/16 21:35:53;;;;;;;5.82;4.95;;;;;;;;;;10369500;28;20049;-52
2023/08/16 21:40:58;;;;;;;6.72;4.82;;;;;;;;;;10369041;28;20208;-48
2023/08/16 21:45:59;;;;;;;5.85;5.25;;;;;;;;;;10368471;28;20474;-47
2023/08/16 21:50:59;;;;;;;7.13;5.40;;;;;;;;;;10368155;28;20034;-50
2023/08/16 21:56:06;;;;;;;7.43;4.82;;;;;;;;;;10367930;28;20095;-48
2023/08/16 22:01:07;;;;;;;5.57;4.63;;;;;;;;;;10368236;28;20053;-55
2023/08/16 22:06:07;;;;;;;7.78;5.15;;;;;;;;;;10367814;28;20049;-57
2023/08/16 22:11:08;;;;;;;6.38;4.70;;;;;;;;;;10368100;28;20026;-54
2023/08/16 22:16:09;;;;;;;6.93;5.15;;;;;;;;;;10367234;28;20021;-55
2023/08/16 22:21:09;;;;;;;8.27;4.78;;;;;;;;;;10367274;28;20305;-49
2023/08/16 22:26:10;;;;;;;9.68;5.28;;;;;;;;;;10368386;28;20033;-50
2023/08/16 22:31:10;;;;;;;8.77;4.28;;;;;;;;;;10367612;28;20075;-46
2023/08/16 22:36:11;;;;;;;19.10;5.22;;;;;;;;;;10366413;28;20042;-47
2023/08/16 22:41:11;;;;;;;7.78;4.60;;;;;;;;;;10366805;28;20425;-47
2023/08/16 22:46:12;;;;;;;5.28;4.75;;;;;;;;;;10366695;28;20381;-48
2023/08/16 22:51:13;;;;;;;5.88;4.45;;;;;;;;;;10366874;28;20037;-47
2023/08/16 22:56:13;;;;;;;5.88;4.72;;;;;;;;;;10367658;28;20038;-48
2023/08/16 23:01:14;;;;;;;7.22;4.57;;;;;;;;;;10366540;28;20237;-47
2023/08/16 23:06:15;;;;;;;8.73;4.97;;;;;;;;;;10366363;28;20026;-47
2023/08/16 23:11:15;;;;;;;6.45;4.85;;;;;;;;;;10366282;28;20220;-47
2023/08/16 23:16:16;;;;;;;4.78;4.25;;;;;;;;;;10366490;28;20034;-46
2023/08/16 23:21:16;;;;;;;5.63;4.38;;;;;;;;;;10366124;28;20050;-48
2023/08/16 23:26:17;;;;;;;7.80;4.70;;;;;;;;;;10368418;28;20021;-47
2023/08/16 23:31:17;;;;;;;6.57;4.35;;;;;;;;;;10373822;28;20026;-47
2023/08/16 23:36:18;;;;;;;4.53;4.13;;;;;;;;;;10372921;28;20042;-47
2023/08/16 23:41:19;;;;;;;5.20;4.70;;;;;;;;;;10373477;28;20036;-46
2023/08/16 23:46:19;;;;;;;5.20;4.25;;;;;;;;;;10373134;28;20097;-49
2023/08/16 23:51:20;;;;;;;4.70;3.78;;;;;;;;;;10372597;28;20037;-48
2023/08/16 23:56:23;;;;;;;4.38;3.97;;;;;;;;;;10372463;28;20022;-48
