Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:01:47;;;;;;;6.53;2.47;;;;;;;15.36;100.00;100249.66;5000127;28;20201;-72
2023/09/20 00:04:13;;;;;;;6.37;2.30;;;;;;;15.49;100.00;100253.09;4985891;28;20236;-72
2023/09/20 00:06:39;;;;;;;6.83;2.17;;;;;;;15.55;100.00;100253.91;4984950;28;20235;-73
2023/09/20 00:09:08;;;;;;;4.87;2.43;;;;;;;15.49;100.00;100253.97;5003135;28;20247;-72
2023/09/20 00:11:35;;;;;;;3.30;2.47;;;;;;;15.36;100.00;100250.53;4987115;28;20215;-72
2023/09/20 00:14:01;;;;;;;5.53;2.10;;;;;;;15.27;100.00;100244.41;4987122;28;20267;-72
2023/09/20 00:16:31;;;;;;;2.87;1.97;;;;;;;15.25;100.00;100244.41;4985068;28;20212;-72
2023/09/20 00:18:57;;;;;;;4.27;2.40;;;;;;;15.22;100.00;100249.78;4988333;28;20296;-72
2023/09/20 00:21:23;;;;;;;4.53;2.57;;;;;;;15.11;100.00;100254.28;4984800;28;20225;-73
2023/09/20 00:23:50;;;;;;;6.03;2.20;;;;;;;15.06;100.00;100248.09;4987672;28;20295;-72
2023/09/20 00:26:19;;;;;;;4.67;2.10;;;;;;;14.95;100.00;100233.97;4985602;28;20217;-72
2023/09/20 00:28:49;;;;;;;2.77;1.97;;;;;;;14.97;100.00;100243.72;4986964;28;20221;-72
2023/09/20 00:31:16;;;;;;;3.50;2.30;;;;;;;14.96;100.00;100243.72;4988477;28;20641;-72
2023/09/20 00:33:45;;;;;;;3.43;2.30;;;;;;;15.00;100.00;100254.34;4988169;28;20633;-73
2023/09/20 00:36:19;;;;;;;4.20;2.30;;;;;;;15.05;100.00;100244.53;4987601;28;20724;-72
2023/09/20 00:38:45;;;;;;;3.03;2.10;;;;;;;14.95;100.00;100241.97;4997804;28;20197;-72
2023/09/20 00:41:11;;;;;;;5.13;2.17;;;;;;;14.86;100.00;100234.91;4988083;28;20235;-73
2023/09/20 00:43:38;;;;;;;3.77;2.17;;;;;;;14.79;100.00;100238.47;4986335;28;23325;-73
2023/09/20 00:46:07;;;;;;;3.10;2.43;;;;;;;14.68;100.00;100237.66;4986720;28;20221;-73
2023/09/20 00:48:34;;;;;;;4.67;2.40;;;;;;;14.62;100.00;100233.25;4988664;28;20221;-73
2023/09/20 00:51:01;;;;;;;5.33;2.27;;;;;;;14.56;100.00;100233.31;4988343;28;20219;-73
2023/09/20 00:53:28;;;;;;;3.77;2.00;;;;;;;14.54;100.00;100240.41;4987991;28;20205;-73
2023/09/20 00:55:55;;;;;;;3.10;2.07;;;;;;;14.51;100.00;100244.88;4984909;28;20228;-73
2023/09/20 00:58:23;;;;;;;3.13;2.17;;;;;;;14.53;100.00;100237.78;4986213;28;20228;-73
2023/09/20 01:00:53;;;;;;;4.90;2.20;;;;;;;14.56;100.00;100240.41;4987037;28;20299;-73
2023/09/20 01:03:20;;;;;;;4.27;2.10;;;;;;;14.50;100.00;100233.34;4984410;28;20213;-73
2023/09/20 01:05:48;;;;;;;3.90;1.90;;;;;;;14.44;100.00;100228.03;4986823;28;20224;-73
2023/09/20 01:08:19;;;;;;;4.07;2.10;;;;;;;14.36;100.00;100237.78;4987793;28;20691;-72
2023/09/20 01:10:46;;;;;;;4.47;2.17;;;;;;;14.31;100.00;100234.28;4984773;28;20345;-73
2023/09/20 01:13:15;;;;;;;2.53;1.90;;;;;;;14.23;100.00;100239.63;4998308;28;20216;-73
2023/09/20 01:15:42;;;;;;;3.43;1.80;;;;;;;14.19;100.00;100245.88;4984470;28;20232;-72
2023/09/20 01:18:08;;;;;;;3.37;2.03;;;;;;;14.14;100.00;100245.00;4987720;28;20219;-73
2023/09/20 01:20:38;;;;;;;2.70;1.90;;;;;;;14.09;100.00;100246.78;4988910;28;20268;-73
2023/09/20 01:23:05;;;;;;;3.10;2.07;;;;;;;14.06;100.00;100250.34;5001068;28;20207;-73
2023/09/20 01:25:38;;;;;;;3.17;2.10;;;;;;;14.04;100.00;100244.16;4983842;28;20234;-72
2023/09/20 01:28:08;;;;;;;5.53;2.37;;;;;;;14.04;100.00;100246.81;4983743;28;20208;-72
2023/09/20 01:30:37;;;;;;;6.13;2.13;;;;;;;14.06;100.00;100245.03;4987521;28;20220;-72
2023/09/20 01:33:09;;;;;;;4.03;2.20;;;;;;;14.17;100.00;100244.09;4986735;28;20681;-73
2023/09/20 01:35:37;;;;;;;3.97;2.50;;;;;;;14.32;100.00;100236.03;4983234;28;20238;-73
2023/09/20 01:38:07;;;;;;;7.53;2.60;;;;;;;14.31;100.00;100239.59;4986417;28;20244;-73
2023/09/20 01:40:34;;;;;;;3.93;1.97;;;;;;;14.26;100.00;100244.06;4987097;28;20199;-73
2023/09/20 01:43:08;;;;;;;4.70;2.47;;;;;;;14.21;100.00;100236.09;4985971;28;20212;-73
2023/09/20 01:45:36;;;;;;;5.83;2.40;;;;;;;14.22;100.00;100239.63;4987151;28;20308;-72
2023/09/20 01:48:08;;;;;;;4.20;2.43;;;;;;;14.25;100.00;100228.97;4987608;28;20192;-73
2023/09/20 01:50:36;;;;;;;3.40;2.20;;;;;;;14.24;100.00;100222.75;4987516;28;20311;-73
2023/09/20 01:53:09;;;;;;;5.70;2.57;;;;;;;14.25;100.00;100218.31;4983807;28;20204;-73
2023/09/20 01:55:37;;;;;;;3.37;2.00;;;;;;;14.25;100.00;100218.31;4985863;28;20223;-72
2023/09/20 01:58:07;;;;;;;4.70;2.20;;;;;;;14.25;100.00;100227.19;4984638;28;20291;-73
2023/09/20 02:00:40;;;;;;;3.87;2.50;;;;;;;14.23;100.00;100209.44;4986524;28;20276;-71
2023/09/20 02:03:14;;;;;;;4.30;2.40;;;;;;;14.27;100.00;100221.84;4982915;28;20208;-73
2023/09/20 02:05:42;;;;;;;4.10;2.33;;;;;;;14.28;100.00;100219.19;4987053;28;20247;-72
2023/09/20 02:08:09;;;;;;;6.50;2.00;;;;;;;14.29;100.00;100218.28;4987116;28;20286;-72
2023/09/20 02:10:39;;;;;;;7.23;2.47;;;;;;;14.27;100.00;100222.75;4985364;28;20221;-73
2023/09/20 02:13:06;;;;;;;4.67;2.27;;;;;;;14.27;100.00;100221.84;4984747;28;20245;-73
2023/09/20 02:15:35;;;;;;;3.30;2.17;;;;;;;14.36;100.00;100220.03;4986570;28;20726;-71
2023/09/20 02:18:05;;;;;;;3.10;2.50;;;;;;;14.65;100.00;100219.91;4985453;28;20201;-73
2023/09/20 02:20:36;;;;;;;5.77;2.27;;;;;;;14.69;100.00;100216.34;4986144;28;20504;-73
2023/09/20 02:23:06;;;;;;;5.07;2.23;;;;;;;14.69;100.00;100211.00;4985305;28;20751;-72
2023/09/20 02:25:32;;;;;;;5.43;2.30;;;;;;;14.74;100.00;100213.63;4987740;28;20287;-71
2023/09/20 02:27:59;;;;;;;4.53;2.30;;;;;;;14.63;100.00;100216.38;4986481;28;20205;-73
2023/09/20 02:30:28;;;;;;;5.43;2.40;;;;;;;14.64;100.00;100218.16;4986476;28;20303;-73
2023/09/20 02:32:59;;;;;;;4.07;2.23;;;;;;;14.57;100.00;100220.88;4986246;28;20197;-71
2023/09/20 02:35:30;;;;;;;4.40;2.17;;;;;;;14.45;100.00;100216.50;4985679;28;20220;-73
2023/09/20 02:37:59;;;;;;;3.33;2.00;;;;;;;14.37;100.00;100211.16;4986368;28;20212;-73
2023/09/20 02:40:27;;;;;;;3.73;2.30;;;;;;;14.35;100.00;100199.59;4989153;28;20770;-73
2023/09/20 02:42:58;;;;;;;5.70;2.37;;;;;;;14.41;100.00;100206.72;4990489;28;20263;-73
2023/09/20 02:45:27;;;;;;;3.87;2.13;;;;;;;14.37;100.00;100211.16;4990357;28;20236;-71
2023/09/20 02:47:54;;;;;;;4.90;2.23;;;;;;;14.26;100.00;100207.66;4990017;28;20204;-73
2023/09/20 02:50:25;;;;;;;3.10;2.00;;;;;;;14.15;100.00;100217.47;4990593;28;20220;-73
2023/09/20 02:52:54;;;;;;;3.60;2.37;;;;;;;14.10;100.00;100200.63;4985248;28;20205;-73
2023/09/20 02:55:22;;;;;;;2.70;1.77;;;;;;;14.21;100.00;100196.13;4988742;28;20640;-73
2023/09/20 02:57:50;;;;;;;4.23;1.87;;;;;;;14.13;100.00;100200.63;4989372;28;20295;-73
2023/09/20 03:00:18;;;;;;;2.50;1.70;;;;;;;14.16;100.00;100199.72;4989908;28;20197;-72
2023/09/20 03:02:49;;;;;;;2.53;2.00;;;;;;;14.15;100.00;100190.84;5003158;28;20220;-73
2023/09/20 03:05:23;;;;;;;2.93;2.00;;;;;;;14.04;100.00;100187.34;4989282;28;20220;-74
2023/09/20 03:07:50;;;;;;;4.47;2.27;;;;;;;14.10;100.00;100192.66;4989702;28;20626;-72
2023/09/20 03:10:21;;;;;;;4.10;2.20;;;;;;;14.07;100.00;100188.22;4990228;28;20216;-74
2023/09/20 03:12:52;;;;;;;3.90;2.10;;;;;;;14.04;100.00;100190.00;4988000;28;20201;-72
2023/09/20 03:15:23;;;;;;;4.03;2.10;;;;;;;13.97;100.00;100188.22;4989448;28;20221;-73
2023/09/20 03:17:56;;;;;;;2.57;2.10;;;;;;;13.93;100.00;100192.69;4988384;28;20283;-72
2023/09/20 03:20:24;;;;;;;5.00;2.13;;;;;;;13.87;100.00;100187.38;4987840;28;20204;-74
2023/09/20 03:22:53;;;;;;;2.90;2.00;;;;;;;13.91;100.00;100190.91;4987008;28;20287;-74
2023/09/20 03:25:21;;;;;;;4.93;2.10;;;;;;;13.94;100.00;100177.59;4999283;28;20723;-74
2023/09/20 03:27:49;;;;;;;2.27;1.90;;;;;;;14.04;100.00;100182.91;5002600;28;20208;-72
2023/09/20 03:30:17;;;;;;;5.17;2.10;;;;;;;14.00;100.00;100172.25;4987317;28;20220;-73
2023/09/20 03:32:44;;;;;;;3.07;2.00;;;;;;;14.00;100.00;100175.78;4989778;28;20212;-72
2023/09/20 03:35:15;;;;;;;2.90;1.97;;;;;;;13.99;100.00;100171.34;4986014;28;20705;-73
2023/09/20 03:37:43;;;;;;;3.87;2.37;;;;;;;14.00;100.00;100165.13;4989227;28;20259;-73
2023/09/20 03:40:17;;;;;;;2.73;2.00;;;;;;;14.01;100.00;100168.72;4988864;28;20224;-72
2023/09/20 03:42:45;;;;;;;4.73;2.00;;;;;;;14.09;100.00;100167.78;4988720;28;20568;-73
2023/09/20 03:45:15;;;;;;;4.47;2.00;;;;;;;14.13;100.00;100163.34;5004169;28;20897;-73
2023/09/20 03:47:49;;;;;;;5.17;1.83;;;;;;;14.13;100.00;100166.00;5003869;28;20200;-74
2023/09/20 03:50:18;;;;;;;3.20;2.00;;;;;;;14.06;100.00;100169.59;4983894;28;20657;-72
2023/09/20 03:52:45;;;;;;;3.10;2.00;;;;;;;14.02;100.00;100175.81;4988997;28;20322;-73
2023/09/20 03:55:12;;;;;;;3.13;1.90;;;;;;;14.02;100.00;100167.81;4987484;28;20229;-73
2023/09/20 03:57:39;;;;;;;3.03;1.73;;;;;;;13.91;100.00;100165.19;4988745;28;20235;-72
2023/09/20 04:00:11;;;;;;;5.90;2.30;;;;;;;14.03;100.00;100174.94;4988858;28;20649;-73
2023/09/20 04:02:38;;;;;;;2.77;2.00;;;;;;;14.03;100.00;100166.94;4988253;28;20205;-72
2023/09/20 04:05:10;;;;;;;2.43;1.90;;;;;;;14.08;100.00;100170.47;4987249;28;20220;-74
2023/09/20 04:07:37;;;;;;;2.93;1.90;;;;;;;13.97;100.00;100166.94;4986942;28;20192;-74
2023/09/20 04:10:04;;;;;;;4.63;1.90;;;;;;;13.98;100.00;100160.72;4988672;28;20225;-73
2023/09/20 04:12:30;;;;;;;2.80;1.70;;;;;;;13.94;100.00;100164.28;4987102;28;20197;-74
2023/09/20 04:14:57;;;;;;;3.17;2.20;;;;;;;13.83;100.00;100166.13;4988465;28;20232;-73
2023/09/20 04:17:26;;;;;;;2.50;1.80;;;;;;;13.84;100.00;100165.22;4987399;28;20212;-73
2023/09/20 04:19:53;;;;;;;3.93;2.07;;;;;;;13.74;100.00;100167.03;4988558;28;20201;-73
2023/09/20 04:22:20;;;;;;;4.90;2.10;;;;;;;13.79;100.00;100168.78;5001759;28;20201;-73
2023/09/20 04:24:46;;;;;;;2.63;2.00;;;;;;;13.84;100.00;100168.75;4991082;28;20779;-74
2023/09/20 04:27:13;;;;;;;4.60;2.10;;;;;;;13.93;100.00;100159.84;4989667;28;20585;-72
2023/09/20 04:29:40;;;;;;;3.30;2.13;;;;;;;13.92;100.00;100155.41;4986490;28;20221;-73
2023/09/20 04:32:06;;;;;;;4.23;2.10;;;;;;;13.91;100.00;100162.53;4983154;28;20217;-73
2023/09/20 04:34:33;;;;;;;4.17;2.07;;;;;;;13.91;100.00;100166.97;4984788;28;20232;-74
2023/09/20 04:37:01;;;;;;;5.33;2.30;;;;;;;13.89;100.00;100160.75;4986449;28;20201;-75
2023/09/20 04:39:28;;;;;;;5.73;1.90;;;;;;;13.87;100.00;100151.91;4985521;28;20435;-74
2023/09/20 04:41:54;;;;;;;3.80;1.90;;;;;;;13.88;100.00;100151.88;4986583;28;20702;-73
2023/09/20 04:44:21;;;;;;;3.60;2.30;;;;;;;13.83;100.00;100153.69;4987856;28;20751;-74
2023/09/20 04:46:47;;;;;;;4.60;1.90;;;;;;;13.79;100.00;100149.28;4985609;28;20736;-74
2023/09/20 04:49:14;;;;;;;3.43;2.27;;;;;;;13.91;100.00;100145.66;4987565;28;20201;-76
2023/09/20 04:51:44;;;;;;;2.97;2.10;;;;;;;13.83;100.00;100147.47;4988090;28;20201;-75
2023/09/20 04:54:10;;;;;;;4.77;2.30;;;;;;;13.76;100.00;100144.84;4986178;28;20197;-75
2023/09/20 04:56:37;;;;;;;5.80;2.30;;;;;;;13.69;100.00;100148.41;4987600;28;20661;-74
2023/09/20 04:59:05;;;;;;;4.10;2.23;;;;;;;13.70;100.00;100151.97;4985607;28;20307;-74
2023/09/20 05:01:31;;;;;;;9.10;2.53;;;;;;;13.68;100.00;100156.41;4986985;28;20193;-72
2023/09/20 05:03:58;;;;;;;2.80;2.00;;;;;;;13.62;100.00;100156.44;4987665;28;20240;-74
2023/09/20 05:06:24;;;;;;;5.17;2.10;;;;;;;13.58;100.00;100158.19;4986648;28;20295;-74
2023/09/20 05:08:51;;;;;;;4.70;2.20;;;;;;;13.56;100.00;100159.97;4984835;28;20200;-74
2023/09/20 05:11:18;;;;;;;6.00;2.60;;;;;;;13.56;100.00;100167.06;4987464;28;20739;-74
2023/09/20 05:13:45;;;;;;;3.07;1.90;;;;;;;13.54;100.00;100156.44;4985082;28;20209;-73
2023/09/20 05:16:12;;;;;;;3.73;2.17;;;;;;;13.58;100.00;100158.19;4988402;28;20724;-73
2023/09/20 05:18:38;;;;;;;3.93;2.00;;;;;;;13.67;100.00;100157.31;4983495;28;20677;-74
2023/09/20 05:21:05;;;;;;;4.90;2.50;;;;;;;13.73;100.00;100154.63;4985941;28;20546;-73
2023/09/20 05:23:32;;;;;;;6.37;2.40;;;;;;;13.84;100.00;100155.47;4994396;28;20290;-74
2023/09/20 05:25:59;;;;;;;3.83;2.30;;;;;;;13.95;100.00;100150.97;4983796;28;20722;-74
2023/09/20 05:28:25;;;;;;;4.93;2.40;;;;;;;13.89;100.00;100151.00;4986810;28;20197;-73
2023/09/20 05:30:52;;;;;;;4.53;2.80;;;;;;;13.88;100.00;100151.00;4984264;28;20233;-75
2023/09/20 05:33:18;;;;;;;3.50;2.40;;;;;;;13.88;100.00;100143.03;4987558;28;20268;-73
2023/09/20 05:35:47;;;;;;;7.07;3.00;;;;;;;13.86;100.00;100144.81;4984761;28;20708;-73
2023/09/20 05:38:13;;;;;;;4.90;2.60;;;;;;;14.01;100.00;100145.66;5003503;28;20201;-74
2023/09/20 05:40:42;;;;;;;7.37;2.53;;;;;;;14.09;100.00;100146.47;4987880;28;20204;-74
2023/09/20 05:43:09;;;;;;;4.80;2.40;;;;;;;14.18;100.00;100152.66;4989185;28;20284;-73
2023/09/20 05:45:35;;;;;;;7.77;2.40;;;;;;;14.25;100.00;100149.94;4989554;28;20226;-73
2023/09/20 05:48:02;;;;;;;4.60;2.20;;;;;;;14.32;100.00;100130.38;4979689;28;20193;-74
2023/09/20 05:50:35;;;;;;;4.53;2.53;;;;;;;14.35;100.00;100137.44;4988754;28;20217;-74
2023/09/20 05:53:04;;;;;;;4.83;2.70;;;;;;;14.40;100.00;100139.19;4988266;28;20212;-76
2023/09/20 05:55:34;;;;;;;2.67;2.27;;;;;;;14.41;100.00;100140.09;4985575;28;20217;-75
2023/09/20 05:58:02;;;;;;;2.63;2.07;;;;;;;14.39;100.00;100147.19;4985279;28;20201;-74
2023/09/20 06:00:29;;;;;;;4.83;2.67;;;;;;;14.37;100.00;100141.00;4981821;28;20204;-74
2023/09/20 06:02:59;;;;;;;6.53;2.47;;;;;;;14.37;100.00;100133.00;4984309;28;20228;-74
2023/09/20 06:05:26;;;;;;;4.20;2.40;;;;;;;14.41;100.00;100145.44;4982306;28;20635;-75
2023/09/20 06:07:53;;;;;;;5.70;2.80;;;;;;;14.45;100.00;100143.66;5005698;28;20212;-74
2023/09/20 06:10:22;;;;;;;7.63;3.17;;;;;;;14.50;100.00;100144.53;4988928;28;20638;-76
2023/09/20 06:12:52;;;;;;;5.30;2.90;;;;;;;14.66;100.00;100146.16;4987191;28;20790;-74
2023/09/20 06:15:19;;;;;;;7.13;3.10;;;;;;;14.76;100.00;100146.97;4985044;28;20235;-75
2023/09/20 06:17:47;;;;;;;3.90;2.60;;;;;;;14.90;100.00;100155.78;4984469;28;20211;-75
2023/09/20 06:20:21;;;;;;;4.07;2.70;;;;;;;14.97;100.00;100161.03;4988475;28;20202;-75
2023/09/20 06:22:52;;;;;;;4.93;2.47;;;;;;;15.14;100.00;100176.00;4992077;28;20203;-73
2023/09/20 06:25:20;;;;;;;6.00;2.40;;;;;;;15.24;100.00;100175.06;4986982;28;20307;-74
2023/09/20 06:27:50;;;;;;;4.57;2.50;;;;;;;15.36;100.00;100167.81;4992659;28;20197;-73
2023/09/20 06:30:17;;;;;;;6.90;2.90;;;;;;;15.47;100.00;100167.69;4987618;28;20746;-74
2023/09/20 06:32:44;;;;;;;5.90;3.03;;;;;;;15.60;100.00;100171.16;4985994;28;20209;-74
2023/09/20 06:35:11;;;;;;;9.37;3.10;;;;;;;15.71;100.00;100161.25;4991913;28;20244;-74
2023/09/20 06:37:39;;;;;;;9.90;3.63;;;;;;;15.85;100.00;100161.97;4985563;28;20684;-74
2023/09/20 06:40:22;;;;;;;5.73;2.83;;;;;;;15.99;100.00;100156.47;4992991;28;20197;-74
2023/09/20 06:42:50;;;;;;;7.83;2.97;;;;;;;16.24;100.00;100149.91;4989604;28;20201;-74
2023/09/20 06:45:20;;;;;;;8.27;2.93;;;;;;;16.39;100.00;100151.47;4988279;28;20696;-74
2023/09/20 06:47:46;;;;;;;7.03;3.20;;;;;;;16.41;100.00;100151.44;4986550;28;20201;-74
2023/09/20 06:50:13;;;;;;;7.07;3.30;;;;;;;16.51;100.00;100159.34;4993667;28;20286;-74
2023/09/20 06:52:42;;;;;;;7.40;3.27;;;;;;;16.57;100.00;100159.25;4985936;28;20201;-74
2023/09/20 06:55:11;;;;;;;5.70;3.10;;;;;;;16.55;100.00;100155.72;4987775;28;20239;-74
2023/09/20 06:57:38;;;;;;;6.50;3.00;;;;;;;16.56;100.00;100156.59;4990393;28;20205;-74
2023/09/20 07:00:19;;;;;;;6.93;2.93;;;;;;;16.65;100.00;100153.78;4988073;28;20232;-72
2023/09/20 07:02:46;;;;;;;6.87;2.80;;;;;;;16.76;100.00;100146.50;4986648;28;20203;-72
2023/09/20 07:05:13;;;;;;;6.33;3.07;;;;;;;16.90;100.00;100152.53;4978418;28;20220;-73
2023/09/20 07:07:39;;;;;;;8.77;2.90;;;;;;;17.00;100.00;100144.34;4982288;28;20259;-73
2023/09/20 07:10:06;;;;;;;7.43;2.77;;;;;;;17.16;100.00;100144.03;4996197;28;20208;-74
2023/09/20 07:12:38;;;;;;;7.93;2.70;;;;;;;17.22;100.00;100141.28;4984477;28;20677;-73
2023/09/20 07:15:09;;;;;;;4.27;2.60;;;;;;;17.36;100.00;100138.34;4985313;28;20598;-74
2023/09/20 07:17:35;;;;;;;5.37;2.63;;;;;;;17.51;100.00;100135.38;5003962;28;20208;-76
2023/09/20 07:20:08;;;;;;;7.70;2.70;;;;;;;17.71;100.00;100143.09;4989918;28;20204;-74
2023/09/20 07:22:38;;;;;;;6.50;2.60;;;;;;;17.87;100.00;100137.41;4988582;28;20207;-74
2023/09/20 07:25:06;;;;;;;3.93;2.40;;;;;;;18.07;100.00;100140.56;4987778;28;20716;-75
2023/09/20 07:27:32;;;;;;;6.47;2.50;;;;;;;18.25;100.00;100147.31;4988276;28;20200;-72
2023/09/20 07:30:05;;;;;;;8.17;2.30;;;;;;;18.41;100.00;100144.28;4987263;28;20201;-72
2023/09/20 07:32:32;;;;;;;9.63;2.83;;;;;;;18.58;100.00;100141.19;4985999;28;20288;-71
2023/09/20 07:34:59;;;;;;;4.43;2.27;;;;;;;18.80;100.00;100141.59;4989353;28;20220;-71
2023/09/20 07:37:27;;;;;;;5.87;3.10;;;;;;;18.97;100.00;100138.53;4991854;28;20193;-71
2023/09/20 07:39:53;;;;;;;5.00;2.77;;;;;;;19.12;100.00;100139.91;4992620;28;20197;-71
2023/09/20 07:42:20;;;;;;;5.38;2.67;;;;;;;19.21;100.00;100148.66;4993269;28;20213;-71
2023/09/20 07:44:46;;;;;;;4.93;2.95;;;;;;;19.41;100.00;100137.38;5002915;28;20216;-71
2023/09/20 07:47:13;;;;;;;9.27;3.13;;;;;;;19.52;100.00;100143.31;4994935;28;20208;-71
2023/09/20 07:49:40;;;;;;;10.52;3.13;;;;;;;19.66;100.00;100138.50;5000175;28;20665;-71
2023/09/20 07:52:09;;;;;;;9.85;3.95;;;;;;;19.80;100.00;100146.19;4991589;28;20735;-71
2023/09/20 07:54:36;;;;;;;8.63;3.80;;;;;;;19.93;100.00;100144.00;4988715;28;20304;-72
2023/09/20 07:57:03;;;;;;;5.45;3.30;;;;;;;20.09;100.00;100144.47;4986975;28;20739;-72
2023/09/20 07:59:30;;;;;;;7.60;3.00;;;;;;;20.25;100.00;100140.38;4989423;28;20196;-72
2023/09/20 08:01:57;;;;;;;10.45;2.83;;;;;;;20.48;100.00;100139.72;4984765;28;20193;-72
2023/09/20 08:04:23;;;;;;;5.15;2.75;;;;;;;20.56;100.00;100143.94;5005326;28;21887;-72
2023/09/20 08:06:50;;;;;;;9.07;3.15;;;;;;;20.62;100.00;100141.03;4990116;28;20224;-73
2023/09/20 08:09:17;;;;;;;8.35;2.78;;;;;;;20.73;100.00;100139.81;5003905;28;20205;-72
2023/09/20 08:11:46;;;;;;;4.15;2.40;;;;;;;20.83;100.00;100139.50;4990052;28;20366;-73
2023/09/20 08:14:13;;;;;;;3.20;2.20;;;;;;;20.98;100.00;100127.31;4993038;28;20251;-72
2023/09/20 08:16:42;;;;;;;5.85;2.25;;;;;;;21.05;100.00;100128.00;4994306;28;20213;-71
2023/09/20 08:19:30;;;;;;;3.53;1.95;;;;;;;21.07;100.00;100127.00;4987486;28;20307;-73
2023/09/20 08:21:57;;;;;;;5.03;2.58;;;;;;;21.15;100.00;100135.69;4989487;28;20205;-72
2023/09/20 09:00:27;;;;;;;10.38;2.88;;;;;;;21.70;100.00;100114.06;4988727;28;20207;-72
2023/09/20 09:02:57;;;;;;;5.20;2.45;;;;;;;22.12;100.00;100117.91;4989874;28;20208;-73
2023/09/20 09:05:27;;;;;;;7.10;2.85;;;;;;;22.37;96.26;100117.81;4987953;28;20307;-73
2023/09/20 09:07:59;;;;;;;4.82;2.20;;;;;;;22.54;97.71;100108.19;4981097;28;20236;-72
2023/09/20 09:10:27;;;;;;;6.97;2.70;;;;;;;22.58;95.37;100112.50;4988232;28;20201;-72
2023/09/20 09:12:54;;;;;;;3.50;2.15;;;;;;;22.67;95.83;100107.59;4987283;28;20200;-72
2023/09/20 09:15:22;;;;;;;4.60;1.60;;;;;;;22.80;89.30;100111.59;4988174;28;20225;-72
2023/09/20 09:17:49;;;;;;;4.68;2.00;;;;;;;22.77;89.74;100108.09;4985561;28;20562;-73
2023/09/20 09:20:19;;;;;;;4.90;1.80;;;;;;;22.65;89.98;100106.78;4988792;28;20677;-72
2023/09/20 09:22:46;;;;;;;2.38;1.50;;;;;;;22.53;91.50;100101.91;4987593;28;20287;-73
2023/09/20 09:25:16;;;;;;;3.97;1.58;;;;;;;22.61;92.44;100091.66;4990825;28;20688;-72
2023/09/20 09:27:43;;;;;;;3.17;1.88;;;;;;;22.72;89.13;100093.91;4987494;28;20201;-72
2023/09/20 09:30:12;;;;;;;2.63;1.42;;;;;;;22.84;87.13;100087.19;4987053;28;20193;-74
2023/09/20 09:32:41;;;;;;;4.15;1.80;;;;;;;23.07;84.40;100087.06;4991150;28;20275;-72
2023/09/20 09:35:09;;;;;;;3.83;1.65;;;;;;;23.49;84.12;100080.75;4988278;28;20219;-72
2023/09/20 09:37:36;;;;;;;3.67;1.80;;;;;;;23.80;79.47;100081.16;4986597;28;20259;-73
2023/09/20 09:40:05;;;;;;;4.00;1.27;;;;;;;24.17;73.91;100072.19;4988159;28;20577;-73
2023/09/20 09:42:32;;;;;;;2.55;1.42;;;;;;;24.52;71.27;100072.38;4985335;28;20195;-73
2023/09/20 09:45:01;;;;;;;2.90;1.88;;;;;;;24.95;70.47;100081.94;4987618;28;20219;-73
2023/09/20 09:47:29;;;;;;;4.15;1.42;;;;;;;25.23;66.31;100084.16;4987353;28;20197;-74
2023/09/20 09:49:59;;;;;;;2.97;1.52;;;;;;;25.26;66.56;100081.28;4986224;28;20256;-74
2023/09/20 09:52:27;;;;;;;2.60;1.55;;;;;;;25.31;67.14;100079.22;4985068;28;20227;-72
2023/09/20 09:54:54;;;;;;;4.25;1.50;;;;;;;25.35;65.74;100064.53;4987637;28;20221;-72
2023/09/20 09:57:22;;;;;;;2.60;1.20;;;;;;;25.48;64.51;100062.91;4985641;28;20231;-72
2023/09/20 09:59:50;;;;;;;5.43;1.75;;;;;;;25.67;64.72;100064.69;4987025;28;20204;-72
2023/09/20 10:02:21;;;;;;;3.10;1.67;;;;;;;25.43;62.20;100061.41;4987252;28;20203;-72
2023/09/20 10:04:59;;;;;;;1.95;1.33;;;;;;;25.65;61.50;100062.03;4986480;28;20256;-72
2023/09/20 10:07:33;;;;;;;2.75;1.30;;;;;;;25.84;60.63;100054.66;4984703;28;20501;-73
2023/09/20 10:10:12;;;;;;;1.95;1.38;;;;;;;26.07;60.44;100050.69;4984116;28;20193;-72
2023/09/20 10:12:41;;;;;;;1.77;1.40;;;;;;;26.09;59.59;100054.19;4980403;28;20251;-73
2023/09/20 10:15:09;;;;;;;3.55;1.27;;;;;;;26.03;58.68;100048.25;4984445;28;20311;-72
2023/09/20 10:17:53;;;;;;;1.85;1.30;;;;;;;26.18;58.54;100050.09;4978502;28;20443;-71
2023/09/20 10:20:22;;;;;;;2.40;1.40;;;;;;;26.25;57.99;100051.47;4979482;28;20216;-73
2023/09/20 10:22:51;;;;;;;3.05;1.63;;;;;;;26.50;57.59;100042.84;4986128;28;20284;-74
2023/09/20 10:25:32;;;;;;;1.80;1.20;;;;;;;26.92;56.01;100046.75;4987003;28;20330;-73
2023/09/20 10:28:09;;;;;;;1.95;1.20;;;;;;;27.08;54.77;100039.44;4979390;28;20288;-74
2023/09/20 10:30:56;;;;;;;5.43;1.50;;;;;;;26.86;54.53;100053.41;4986071;28;20204;-73
2023/09/20 10:33:45;;;;;;;1.90;1.33;;;;;;;26.88;54.75;100040.63;4984243;28;20233;-74
2023/09/20 10:36:23;;;;;;;2.05;1.30;;;;;;;26.66;54.96;100032.84;4980040;28;20216;-73
2023/09/20 10:39:18;;;;;;;3.13;1.63;;;;;;;26.65;55.75;100038.38;4983983;28;20239;-73
2023/09/20 10:41:46;;;;;;;1.67;1.30;;;;;;;26.46;56.14;100034.00;4985114;28;20296;-73
2023/09/20 10:44:31;;;;;;;1.77;1.10;;;;;;;26.67;56.07;100029.16;4986613;28;20313;-73
2023/09/20 10:46:59;;;;;;;4.05;1.30;;;;;;;27.08;54.97;100023.13;4998931;28;20556;-73
2023/09/20 10:49:47;;;;;;;1.58;1.20;;;;;;;27.01;54.17;100013.59;4990851;28;20576;-73
2023/09/20 10:52:33;;;;;;;1.98;1.05;;;;;;;26.89;55.19;100020.63;4981436;28;20213;-72
2023/09/20 10:55:17;;;;;;;1.52;1.08;;;;;;;27.13;54.63;100016.44;4985131;28;20224;-74
2023/09/20 10:57:43;;;;;;;2.17;1.15;;;;;;;27.71;52.30;99999.25;4991343;28;20255;-73
2023/09/20 11:00:11;;;;;;;3.88;1.20;;;;;;;28.17;51.38;100003.59;4991719;28;20208;-72
2023/09/20 11:02:38;;;;;;;1.75;1.13;;;;;;;28.47;48.29;100001.59;4987779;28;20572;-73
2023/09/20 11:05:07;;;;;;;2.85;1.25;;;;;;;28.67;48.49;100001.13;4999303;28;20335;-73
2023/09/20 11:07:34;;;;;;;1.40;0.98;;;;;;;28.63;48.32;99996.84;4988614;28;20205;-74
2023/09/20 11:10:02;;;;;;;1.95;1.00;;;;;;;28.42;49.04;100000.13;4986684;28;20194;-72
2023/09/20 11:12:29;;;;;;;4.10;1.35;;;;;;;28.40;48.53;99995.66;4990328;28;20224;-72
2023/09/20 11:14:56;;;;;;;2.58;0.93;;;;;;;28.15;48.06;99990.06;4986674;28;20228;-71
2023/09/20 11:17:22;;;;;;;3.30;1.10;;;;;;;28.12;49.50;99992.13;4985968;28;20197;-74
2023/09/20 11:19:50;;;;;;;2.35;1.10;;;;;;;27.96;49.01;99993.09;4987918;28;20671;-73
2023/09/20 11:22:18;;;;;;;4.30;1.20;;;;;;;27.41;51.18;99993.88;4987745;28;20415;-74
2023/09/20 11:24:44;;;;;;;3.10;1.10;;;;;;;26.97;53.03;99991.13;4989654;28;20704;-73
2023/09/20 11:27:13;;;;;;;1.85;1.20;;;;;;;26.53;54.46;99994.66;4989236;28;20253;-72
2023/09/20 11:29:48;;;;;;;3.38;1.50;;;;;;;26.28;56.00;99983.44;4988334;28;20275;-72
2023/09/20 11:32:21;;;;;;;1.85;0.80;;;;;;;26.37;56.11;99965.75;4989603;28;20406;-73
2023/09/20 11:34:51;;;;;;;1.77;1.00;;;;;;;26.35;54.05;99960.41;4988889;28;20656;-71
2023/09/20 11:37:19;;;;;;;1.38;1.08;;;;;;;26.54;52.47;99958.38;4989099;28;20603;-71
2023/09/20 11:39:49;;;;;;;2.58;1.40;;;;;;;26.93;53.11;99956.06;4987639;28;20665;-71
2023/09/20 11:42:36;;;;;;;1.42;1.08;;;;;;;26.93;53.61;99956.94;4986334;28;20283;-72
2023/09/20 11:45:05;;;;;;;1.92;1.20;;;;;;;27.25;51.96;99952.28;4984783;28;20308;-72
2023/09/20 11:47:52;;;;;;;2.33;1.20;;;;;;;27.42;50.05;99953.94;4986482;28;20263;-71
2023/09/20 11:50:27;;;;;;;1.98;1.20;;;;;;;26.93;50.91;99950.66;4983960;28;20213;-70
2023/09/20 11:52:54;;;;;;;1.85;1.00;;;;;;;27.14;52.01;99938.47;4987377;28;20327;-71
2023/09/20 11:55:21;;;;;;;1.60;1.25;;;;;;;27.21;49.79;99941.66;4986601;28;20255;-71
2023/09/20 11:57:48;;;;;;;3.70;1.30;;;;;;;26.81;49.20;99938.66;4988925;28;20228;-71
2023/09/20 12:00:19;;;;;;;1.27;0.75;;;;;;;26.70;48.82;99935.72;4986782;28;20204;-71
2023/09/20 12:02:46;;;;;;;1.73;0.88;;;;;;;26.68;50.22;99924.94;4986321;28;20658;-71
2023/09/20 12:05:17;;;;;;;2.17;1.10;;;;;;;26.27;50.68;99930.09;4987967;28;20217;-71