Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:41;;;;;;;1.10;1.10;;;19.20;63.20;18.40;96586.00;;;;6065010;23;20178;-79
2023/05/24 00:04:09;;;;;;;2.00;1.87;;;19.20;63.20;18.40;96584.00;;;;6065083;23;20200;-79
2023/05/24 00:06:37;;;;;;;1.33;1.27;;;19.20;63.20;18.40;96585.00;;;;6065563;23;20175;-79
2023/05/24 00:09:05;;;;;;;1.57;1.30;;;19.20;63.20;18.40;96582.00;;;;6067891;23;20176;-79
2023/05/24 00:11:32;;;;;;;1.50;1.40;;;19.20;63.20;18.40;96585.00;;;;6066453;23;20168;-79
2023/05/24 00:13:59;;;;;;;3.93;1.53;;;19.20;63.20;18.40;96586.00;;;;6067173;23;20690;-79
2023/05/24 00:16:26;;;;;;;1.50;1.40;;;19.20;63.30;18.30;96588.00;;;;6067141;23;20255;-79
2023/05/24 00:18:54;;;;;;;3.23;1.70;;;19.10;63.20;18.30;96588.00;;;;6042389;23;20180;-79
2023/05/24 00:21:23;;;;;;;2.30;2.10;;;19.10;63.30;18.30;96595.00;;;;6066337;23;20168;-78
2023/05/24 00:23:50;;;;;;;1.63;1.53;;;19.10;63.40;18.30;96590.00;;;;6041685;23;20224;-79
2023/05/24 00:26:18;;;;;;;1.57;1.47;;;19.10;63.40;18.30;96601.00;;;;6066849;23;20175;-79
2023/05/24 00:28:45;;;;;;;1.63;1.53;;;19.10;63.50;18.30;96599.00;;;;6067001;23;20733;-79
2023/05/24 00:31:12;;;;;;;2.40;1.80;;;19.10;63.50;18.30;96589.00;;;;6067265;23;20180;-79
2023/05/24 00:33:40;;;;;;;1.63;1.53;;;19.10;63.40;18.30;96585.00;;;;6041673;23;20677;-79
2023/05/24 00:36:08;;;;;;;1.50;1.40;;;19.10;63.50;18.30;96591.00;;;;6066291;23;20701;-79
2023/05/24 00:38:37;;;;;;;1.77;1.67;;;19.10;63.50;18.30;96582.00;;;;6041989;23;20176;-79
2023/05/24 00:41:04;;;;;;;1.40;1.30;;;19.10;63.60;18.30;96592.00;;;;6066822;23;20176;-79
2023/05/24 00:43:31;;;;;;;1.93;1.73;;;19.10;63.60;18.30;96579.00;;;;6040865;23;20192;-79
2023/05/24 00:46:16;;;;;;;1.50;1.40;;;19.10;63.60;18.30;96583.00;;;;6066593;23;20176;-80
2023/05/24 00:48:45;;;;;;;2.00;1.80;;;19.10;64.00;18.30;96579.00;;;;6064895;23;20172;-79
2023/05/24 00:51:14;;;;;;;1.47;1.37;;;19.10;63.80;18.30;96580.00;;;;6064580;23;20172;-79
2023/05/24 00:53:46;;;;;;;1.83;1.70;;;19.10;63.80;18.30;96586.00;;;;6064215;23;20192;-79
2023/05/24 00:56:14;;;;;;;1.60;1.50;;;19.10;63.90;18.40;96583.00;;;;6040029;23;20176;-79
2023/05/24 00:58:44;;;;;;;1.77;1.40;;;19.10;64.50;18.40;96580.00;;;;6063913;23;20178;-79
2023/05/24 01:01:11;;;;;;;1.53;1.43;;;19.10;63.80;18.40;96585.00;;;;6040704;23;20200;-79
2023/05/24 01:03:40;;;;;;;1.50;1.40;;;19.10;63.80;18.30;96586.00;;;;6065533;23;20194;-79
2023/05/24 01:06:08;;;;;;;1.70;1.60;;;19.10;63.80;18.30;96581.00;;;;6066940;23;20347;-79
2023/05/24 01:08:59;;;;;;;1.77;1.67;;;19.10;63.80;18.30;96580.00;;;;6041839;23;20199;-79
2023/05/24 01:11:40;;;;;;;1.53;1.43;;;19.10;64.10;18.30;96586.00;;;;6066671;23;20194;-79
2023/05/24 01:14:23;;;;;;;1.40;1.30;;;19.10;64.00;18.30;96577.00;;;;6043759;23;20210;-79
2023/05/24 01:16:56;;;;;;;1.50;1.40;;;19.10;64.20;18.30;96566.00;;;;6068670;23;20161;-79
2023/05/24 01:19:58;;;;;;;1.87;1.70;;;19.10;64.00;18.30;96571.00;;;;6069759;23;20533;-79
2023/05/24 01:23:00;;;;;;;1.47;1.30;;;19.10;64.10;18.30;96575.00;;;;6069479;23;20167;-79
2023/05/24 01:25:48;;;;;;;1.50;1.40;;;19.10;64.00;18.30;96562.00;;;;6060901;23;20187;-79
2023/05/24 01:28:18;;;;;;;1.60;1.50;;;19.10;63.80;18.30;96561.00;;;;6067464;23;20195;-79
2023/05/24 01:30:46;;;;;;;2.27;1.43;;;19.10;63.80;18.30;96564.00;;;;6067975;23;20636;-79
2023/05/24 01:33:14;;;;;;;1.67;1.57;;;19.10;63.80;18.30;96566.00;;;;6069015;23;20572;-79
2023/05/24 01:35:41;;;;;;;2.17;1.80;;;19.10;63.80;18.30;96564.00;;;;6068953;23;20728;-79
2023/05/24 01:38:09;;;;;;;1.67;1.57;;;19.10;63.80;18.30;96564.00;;;;6068933;23;20179;-79
2023/05/24 01:40:39;;;;;;;1.70;1.60;;;19.10;63.80;18.20;96573.00;;;;6066643;23;20179;-79
2023/05/24 01:43:22;;;;;;;1.67;1.57;;;19.10;63.90;18.20;96564.00;;;;6066649;23;20704;-79
2023/05/24 01:46:02;;;;;;;1.90;1.80;;;19.10;64.00;18.20;96559.00;;;;6065758;23;20243;-80
2023/05/24 01:48:41;;;;;;;2.10;2.00;;;19.10;63.90;18.20;96559.00;;;;6065138;23;20202;-80
2023/05/24 01:51:13;;;;;;;2.23;2.13;;;19.10;63.80;18.20;96565.00;;;;6067667;23;20815;-79
2023/05/24 01:53:46;;;;;;;2.00;1.90;;;19.00;63.60;18.20;96563.00;;;;6065752;23;20271;-79
2023/05/24 01:56:15;;;;;;;2.07;1.97;;;19.00;63.70;18.20;96568.00;;;;6066716;23;20168;-79
2023/05/24 01:58:47;;;;;;;1.93;1.83;;;19.00;63.70;18.10;96571.00;;;;6066678;23;20258;-80
2023/05/24 02:01:16;;;;;;;2.37;2.20;;;19.00;63.80;18.10;96571.00;;;;6044401;23;20180;-79
2023/05/24 02:03:43;;;;;;;2.20;2.10;;;19.00;63.70;18.10;96576.00;;;;6068556;23;20678;-78
2023/05/24 02:06:12;;;;;;;2.27;2.17;;;18.90;63.80;18.10;96577.00;;;;6068727;23;20187;-79
2023/05/24 02:08:39;;;;;;;2.53;2.30;;;18.90;63.80;18.10;96569.00;;;;6068411;23;20172;-79
2023/05/24 02:11:06;;;;;;;1.97;1.87;;;18.90;63.80;18.10;96565.00;;;;6067982;23;20168;-79
2023/05/24 02:13:33;;;;;;;2.17;2.00;;;18.90;63.90;18.10;96569.00;;;;6069041;23;20192;-79
2023/05/24 02:16:03;;;;;;;2.10;2.00;;;18.90;63.90;18.10;96571.00;;;;6068634;23;20227;-79
2023/05/24 02:18:33;;;;;;;2.53;2.33;;;18.90;63.90;18.10;96565.00;;;;6068588;23;20641;-79
2023/05/24 02:21:01;;;;;;;2.10;2.00;;;18.90;63.80;18.00;96571.00;;;;6066680;23;20693;-79
2023/05/24 02:23:29;;;;;;;3.30;2.07;;;18.90;63.80;18.10;96562.00;;;;6068285;23;20195;-79
2023/05/24 02:25:56;;;;;;;2.20;2.00;;;18.90;63.90;18.00;96573.00;;;;6067983;23;20244;-79
2023/05/24 02:28:23;;;;;;;2.70;2.50;;;18.90;63.90;18.00;96572.00;;;;6068686;23;20172;-79
2023/05/24 02:30:50;;;;;;;2.10;2.00;;;18.90;63.80;18.00;96570.00;;;;6068921;23;20517;-78
2023/05/24 02:33:19;;;;;;;2.60;2.40;;;18.80;63.90;18.00;96567.00;;;;6068516;23;20192;-79
2023/05/24 02:35:47;;;;;;;2.60;2.40;;;18.80;63.90;18.00;96562.00;;;;6067617;23;20202;-79
2023/05/24 02:38:14;;;;;;;2.13;2.03;;;18.80;63.70;18.00;96559.00;;;;6042160;23;20344;-79
2023/05/24 02:40:41;;;;;;;2.30;2.20;;;18.80;63.60;18.00;96560.00;;;;6066888;23;20227;-79
2023/05/24 02:43:09;;;;;;;2.03;1.90;;;18.80;63.60;18.00;96569.00;;;;6067036;23;20247;-79
2023/05/24 02:45:36;;;;;;;2.10;2.00;;;18.80;63.60;18.00;96562.00;;;;6066933;23;20176;-78
2023/05/24 02:48:03;;;;;;;2.10;2.00;;;18.80;63.50;17.90;96562.00;;;;6066019;23;20180;-79
2023/05/24 02:50:32;;;;;;;1.80;1.70;;;18.80;63.50;17.90;96562.00;;;;6041094;23;20172;-79
2023/05/24 02:53:00;;;;;;;2.33;2.00;;;18.80;63.60;17.90;96563.00;;;;6066165;23;20282;-79
2023/05/24 02:55:29;;;;;;;2.33;2.23;;;18.70;63.30;17.80;96569.00;;;;6043173;23;20729;-79
2023/05/24 02:57:56;;;;;;;2.07;1.97;;;18.70;63.30;17.80;96575.00;;;;6042660;23;20654;-79
2023/05/24 03:00:24;;;;;;;2.00;1.90;;;18.70;63.40;17.80;96568.00;;;;6043135;23;20255;-79
2023/05/24 03:02:51;;;;;;;2.30;2.07;;;18.70;63.40;17.70;96575.00;;;;6067016;23;20230;-79
2023/05/24 03:05:18;;;;;;;2.03;1.93;;;18.60;63.40;17.70;96570.00;;;;6042517;23;20247;-79
2023/05/24 03:07:49;;;;;;;2.77;2.20;;;18.60;63.30;17.70;96566.00;;;;6068092;23;20215;-79
2023/05/24 03:10:17;;;;;;;2.40;2.20;;;18.50;63.10;17.60;96570.00;;;;6067610;23;20199;-79
2023/05/24 03:12:44;;;;;;;2.73;2.53;;;18.50;63.10;17.60;96572.00;;;;6067129;23;20251;-79
2023/05/24 03:15:12;;;;;;;2.50;2.30;;;18.50;63.00;17.50;96568.00;;;;6066813;23;20701;-79
2023/05/24 03:17:39;;;;;;;1.90;1.80;;;18.40;63.60;17.50;96564.00;;;;6068459;23;20259;-79
2023/05/24 03:20:10;;;;;;;2.50;2.30;;;18.40;62.80;17.40;96572.00;;;;6067192;23;20246;-78
2023/05/24 03:22:37;;;;;;;2.27;2.07;;;18.40;62.80;17.40;96570.00;;;;6068344;23;20156;-78
2023/05/24 03:25:08;;;;;;;2.93;2.40;;;18.30;62.70;17.30;96566.00;;;;6067185;23;20299;-79
2023/05/24 03:27:36;;;;;;;2.07;1.97;;;18.20;62.70;17.20;96577.00;;;;6068905;23;20160;-79
2023/05/24 03:30:05;;;;;;;2.67;2.47;;;18.20;62.80;17.20;96573.00;;;;6042129;23;20179;-79
2023/05/24 03:32:32;;;;;;;2.70;2.43;;;18.20;62.90;17.10;96579.00;;;;6067716;23;20176;-79
2023/05/24 03:35:00;;;;;;;2.17;2.07;;;18.10;62.80;17.10;96572.00;;;;6041778;23;20528;-79
2023/05/24 03:37:27;;;;;;;2.93;2.23;;;18.10;63.00;17.10;96574.00;;;;6066924;23;20179;-79
2023/05/24 03:39:55;;;;;;;2.60;2.40;;;18.00;63.10;17.10;96570.00;;;;6066606;23;20183;-79
2023/05/24 03:42:24;;;;;;;2.40;2.20;;;18.00;63.10;17.00;96570.00;;;;6067269;23;20514;-79
2023/05/24 03:44:51;;;;;;;2.30;2.17;;;17.90;63.10;17.00;96566.00;;;;6041537;23;20585;-79
2023/05/24 03:47:18;;;;;;;2.57;2.37;;;17.90;63.20;16.90;96565.00;;;;6042600;23;20252;-79
2023/05/24 03:49:46;;;;;;;2.73;2.53;;;17.80;63.40;16.90;96573.00;;;;6041944;23;20179;-79
2023/05/24 03:52:13;;;;;;;2.83;2.60;;;17.80;63.40;16.90;96578.00;;;;6043175;23;20247;-79
2023/05/24 03:54:41;;;;;;;2.60;2.40;;;17.80;63.40;16.80;96572.00;;;;6042929;23;20223;-79
2023/05/24 03:57:09;;;;;;;3.30;2.83;;;17.80;63.50;16.80;96573.00;;;;6043722;23;20210;-79
2023/05/24 03:59:37;;;;;;;3.07;2.83;;;17.70;63.50;16.80;96580.00;;;;6043771;23;20568;-79
2023/05/24 04:02:05;;;;;;;3.40;2.57;;;17.70;63.50;16.70;96587.00;;;;6068733;23;20200;-80
2023/05/24 04:04:33;;;;;;;3.03;2.57;;;17.70;63.50;16.60;96592.00;;;;6068605;23;20591;-79
2023/05/24 04:07:00;;;;;;;2.03;1.93;;;17.70;63.70;16.60;96591.00;;;;6043462;23;20256;-79
2023/05/24 04:09:27;;;;;;;2.97;2.77;;;17.60;63.70;16.60;96592.00;;;;6069044;23;20227;-80
2023/05/24 04:11:55;;;;;;;2.67;2.10;;;17.60;63.80;16.50;96594.00;;;;6068569;23;20259;-79
2023/05/24 04:14:22;;;;;;;2.77;2.50;;;17.50;63.80;16.50;96591.00;;;;6068750;23;20271;-80
2023/05/24 04:16:52;;;;;;;2.97;2.50;;;17.50;63.80;16.50;96586.00;;;;6042826;23;20282;-79
2023/05/24 04:19:19;;;;;;;2.40;2.20;;;17.50;64.10;16.40;96592.00;;;;6069180;23;20176;-79
2023/05/24 04:21:47;;;;;;;3.37;2.30;;;17.40;64.10;16.40;96582.00;;;;6018402;23;20176;-78
2023/05/24 04:24:15;;;;;;;2.83;2.63;;;17.40;64.30;16.40;96579.00;;;;6068412;23;20282;-79
2023/05/24 04:26:42;;;;;;;3.30;2.40;;;17.40;64.30;16.40;96580.00;;;;6065566;23;20172;-79
2023/05/24 04:29:09;;;;;;;2.60;2.40;;;17.40;64.40;16.40;96589.00;;;;6066584;23;20582;-79
2023/05/24 04:31:37;;;;;;;2.50;2.30;;;17.30;64.40;16.40;96588.00;;;;6067884;23;20172;-79
2023/05/24 04:34:06;;;;;;;2.83;2.63;;;17.30;64.60;16.40;96590.00;;;;6067685;23;20703;-81
2023/05/24 04:36:35;;;;;;;2.47;2.27;;;17.30;64.70;16.40;96592.00;;;;6069415;23;20500;-80
2023/05/24 04:39:03;;;;;;;2.90;2.60;;;17.30;64.70;16.40;96589.00;;;;6068972;23;20202;-80
2023/05/24 04:41:34;;;;;;;2.43;2.23;;;17.30;64.70;16.40;96587.00;;;;6043296;23;20729;-80
2023/05/24 04:44:01;;;;;;;2.63;2.43;;;17.30;64.90;16.40;96594.00;;;;6069407;23;20591;-80
2023/05/24 04:46:28;;;;;;;2.90;2.40;;;17.30;64.90;16.40;96591.00;;;;6067695;23;20204;-81
2023/05/24 04:48:56;;;;;;;2.57;2.37;;;17.30;65.60;16.40;96587.00;;;;6067995;23;20187;-79
2023/05/24 04:51:26;;;;;;;2.73;2.53;;;17.30;64.90;16.40;96590.00;;;;6069334;23;20254;-80
2023/05/24 04:53:53;;;;;;;2.67;2.47;;;17.30;65.00;16.40;96591.00;;;;6044570;23;20277;-80
2023/05/24 04:56:21;;;;;;;2.23;2.03;;;17.30;65.10;16.40;96601.00;;;;6044646;23;20221;-80
2023/05/24 04:58:48;;;;;;;2.30;2.20;;;17.40;65.10;16.50;96599.00;;;;6045624;23;20176;-80
2023/05/24 05:01:16;;;;;;;2.67;2.40;;;17.40;65.20;16.50;96593.00;;;;6044465;23;20172;-82
2023/05/24 05:03:44;;;;;;;2.90;2.70;;;17.40;65.20;16.50;96598.00;;;;6045368;23;20274;-80
2023/05/24 05:06:12;;;;;;;2.73;2.53;;;17.40;65.10;16.50;96598.00;;;;6044410;23;20172;-80
2023/05/24 05:08:41;;;;;;;3.30;3.10;;;17.40;65.10;16.50;96602.00;;;;6044904;23;20564;-81
2023/05/24 05:11:08;;;;;;;3.57;3.27;;;17.40;65.00;16.50;96600.00;;;;6070348;23;20251;-79
2023/05/24 05:13:35;;;;;;;3.53;3.23;;;17.40;65.10;16.50;96587.00;;;;6020720;23;20200;-80
2023/05/24 05:16:03;;;;;;;3.30;3.00;;;17.40;65.20;16.50;96588.00;;;;6071307;23;20230;-80
2023/05/24 05:18:30;;;;;;;3.30;3.10;;;17.40;65.20;16.60;96589.00;;;;6071755;23;20199;-80
2023/05/24 05:20:58;;;;;;;3.67;3.37;;;17.50;65.40;16.60;96590.00;;;;6070681;23;20259;-81
2023/05/24 05:23:25;;;;;;;3.53;3.23;;;17.50;65.20;16.60;96588.00;;;;6071159;23;20223;-80
2023/05/24 05:25:54;;;;;;;3.23;3.03;;;17.50;65.20;16.60;96588.00;;;;6044246;23;20254;-81
2023/05/24 05:28:21;;;;;;;3.50;3.27;;;17.50;65.20;16.70;96588.00;;;;6070438;23;20176;-80
2023/05/24 05:30:49;;;;;;;4.13;3.27;;;17.60;65.40;16.70;96587.00;;;;6071415;23;20230;-81
2023/05/24 05:33:16;;;;;;;3.80;3.50;;;17.60;65.30;16.80;96584.00;;;;6069435;23;20196;-80
2023/05/24 05:35:44;;;;;;;3.33;3.10;;;17.60;65.20;16.80;96580.00;;;;6068997;23;20200;-81
2023/05/24 05:38:11;;;;;;;3.77;3.47;;;17.60;65.10;16.80;96582.00;;;;6070175;23;20174;-80
2023/05/24 05:40:39;;;;;;;4.47;3.33;;;17.60;65.10;16.80;96580.00;;;;6070140;23;20250;-81
2023/05/24 05:43:08;;;;;;;3.60;3.30;;;17.70;65.00;16.90;96584.00;;;;6071510;23;20219;-80
2023/05/24 05:45:35;;;;;;;3.97;3.30;;;17.70;65.20;16.90;96585.00;;;;6070504;23;20180;-81
2023/05/24 05:48:03;;;;;;;4.00;3.70;;;17.70;65.20;17.00;96579.00;;;;6071507;23;20199;-80
2023/05/24 05:50:30;;;;;;;3.40;3.10;;;17.80;65.10;17.00;96580.00;;;;6071447;23;20228;-81
2023/05/24 05:52:58;;;;;;;3.47;3.10;;;17.80;65.10;17.10;96590.00;;;;6070555;23;20251;-81
2023/05/24 05:55:25;;;;;;;3.77;3.13;;;17.90;65.90;17.10;96587.00;;;;6071152;23;20199;-80
2023/05/24 05:57:53;;;;;;;4.87;3.40;;;17.90;65.10;17.10;96591.00;;;;6071512;23;20665;-81
2023/05/24 06:00:24;;;;;;;3.60;3.30;;;17.90;65.10;17.20;96585.00;;;;6071511;23;20179;-79
2023/05/24 06:02:51;;;;;;;3.97;3.30;;;18.00;65.00;17.30;96596.00;;;;6071021;23;20627;-82
2023/05/24 06:05:19;;;;;;;4.10;3.70;;;18.10;64.90;17.30;96592.00;;;;6070732;23;20247;-81
2023/05/24 06:07:47;;;;;;;3.70;3.40;;;18.10;64.80;17.30;96596.00;;;;6070761;23;20685;-81
2023/05/24 06:10:15;;;;;;;3.80;3.40;;;18.20;64.80;17.40;96594.00;;;;6072415;23;20172;-80
2023/05/24 06:12:42;;;;;;;3.63;3.33;;;18.20;64.70;17.40;96597.00;;;;6071516;23;20223;-81
2023/05/24 06:15:11;;;;;;;3.17;2.87;;;18.20;64.60;17.50;96592.00;;;;6070052;23;20211;-81
2023/05/24 06:17:40;;;;;;;3.43;3.13;;;18.30;64.60;17.50;96596.00;;;;6070791;23;20185;-80
2023/05/24 06:20:14;;;;;;;3.17;2.83;;;18.30;64.50;17.50;96595.00;;;;6046173;23;20179;-81
2023/05/24 06:22:41;;;;;;;5.77;3.70;;;18.30;64.50;17.60;96589.00;;;;6071500;23;20202;-80
2023/05/24 06:25:14;;;;;;;3.37;3.07;;;18.40;64.60;17.60;96593.00;;;;6044883;23;20184;-81
2023/05/24 06:27:41;;;;;;;4.27;3.87;;;18.40;64.40;17.70;96597.00;;;;6069495;23;20172;-80
2023/05/24 06:30:10;;;;;;;3.50;3.20;;;18.50;64.20;17.70;96600.00;;;;6069225;23;20176;-80
2023/05/24 06:32:39;;;;;;;4.73;4.07;;;18.50;63.90;17.70;96592.00;;;;6069825;23;20203;-81
2023/05/24 06:35:08;;;;;;;3.57;3.30;;;18.60;63.80;17.80;96601.00;;;;6059694;23;20286;-79
2023/05/24 06:37:35;;;;;;;4.53;4.13;;;18.60;63.70;17.80;96602.00;;;;6067249;23;20203;-81
2023/05/24 06:40:04;;;;;;;4.90;4.47;;;18.60;63.50;17.80;96597.00;;;;6067966;23;20282;-81
2023/05/24 06:42:32;;;;;;;4.53;4.13;;;18.60;64.00;17.90;96598.00;;;;6070250;23;20178;-81
2023/05/24 06:44:59;;;;;;;3.80;3.50;;;18.70;63.30;17.90;96602.00;;;;6071330;23;20264;-79
2023/05/24 06:47:26;;;;;;;3.60;3.30;;;18.70;63.20;17.90;96598.00;;;;6069590;23;20258;-81
2023/05/24 06:49:55;;;;;;;4.30;3.90;;;18.70;63.20;17.90;96599.00;;;;6071217;23;20646;-79
2023/05/24 06:52:23;;;;;;;4.60;3.73;;;18.70;63.30;18.00;96611.00;;;;6070656;23;20556;-81
2023/05/24 06:54:52;;;;;;;3.67;3.23;;;18.70;63.40;18.00;96597.00;;;;6045094;23;20197;-78
2023/05/24 06:57:20;;;;;;;3.37;3.07;;;18.80;63.30;18.10;96601.00;;;;6066161;23;20206;-79
2023/05/24 06:59:48;;;;;;;2.80;2.60;;;18.90;63.40;18.20;96602.00;;;;6068713;23;20176;-80
2023/05/24 07:02:16;;;;;;;3.43;3.13;;;18.90;63.20;18.30;96610.00;;;;6068233;23;20242;-79
2023/05/24 07:04:44;;;;;;;3.57;3.07;;;19.00;63.00;18.30;96600.00;;;;6070350;23;20192;-82
2023/05/24 07:07:13;;;;;;;2.87;2.67;;;19.00;62.70;18.40;96610.00;;;;6070460;23;20172;-80
2023/05/24 07:09:41;;;;;;;2.63;2.43;;;19.10;62.60;18.40;96607.00;;;;6070190;23;20183;-81
2023/05/24 07:12:09;;;;;;;2.90;2.70;;;19.20;62.60;18.50;96607.00;;;;6069598;23;20178;-81
2023/05/24 07:14:36;;;;;;;2.73;2.23;;;19.20;62.60;18.60;96606.00;;;;6066853;23;20210;-80
2023/05/24 07:17:04;;;;;;;5.03;2.70;;;19.30;62.60;18.70;96618.00;;;;6069568;23;20584;-81
2023/05/24 07:19:34;;;;;;;3.17;2.97;;;19.40;62.40;18.80;96618.00;;;;6068743;23;20186;-79
2023/05/24 07:22:02;;;;;;;3.47;2.77;;;19.50;62.30;18.90;96619.00;;;;6070891;23;20230;-79
2023/05/24 07:24:30;;;;;;;2.53;2.33;;;19.60;62.10;19.00;96615.00;;;;6070510;23;20200;-80
2023/05/24 07:26:58;;;;;;;2.87;2.63;;;19.60;61.40;19.00;96610.00;;;;6070447;23;20636;-79
2023/05/24 07:29:25;;;;;;;2.80;2.60;;;19.70;61.40;19.10;96623.00;;;;6044395;23;20721;-80
2023/05/24 07:31:54;;;;;;;3.07;2.87;;;19.80;61.50;19.20;96615.00;;;;6068109;23;20229;-78
2023/05/24 07:34:22;;;;;;;2.80;2.60;;;19.90;61.40;19.30;96620.00;;;;6070099;23;20200;-79
2023/05/24 07:36:50;;;;;;;3.30;3.00;;;20.00;61.30;19.40;96617.00;;;;6070371;23;20206;-79
2023/05/24 07:39:17;;;;;;;3.33;2.90;;;20.00;60.80;19.40;96620.00;;;;6070625;23;20204;-80
2023/05/24 07:41:46;;;;;;;3.30;2.97;;;20.10;60.50;19.40;96619.00;;;;6069236;23;20168;-79
2023/05/24 07:44:14;;;;;;;3.40;3.10;;;20.20;60.20;19.50;96618.00;;;;6071937;23;20682;-81
2023/05/24 07:46:42;;;;;;;3.93;2.93;;;20.20;60.10;19.50;96621.00;;;;6070999;23;20227;-80
2023/05/24 07:49:09;;;;;;;2.80;2.60;;;20.20;59.90;19.50;96624.00;;;;6069396;23;20259;-80
2023/05/24 07:51:37;;;;;;;2.90;2.70;;;20.30;60.00;19.60;96622.00;;;;6044830;23;20183;-80
2023/05/24 07:54:06;;;;;;;3.10;2.80;;;20.30;59.80;19.70;96626.00;;;;6045456;23;20547;-80
2023/05/24 07:56:33;;;;;;;2.90;2.70;;;20.40;59.70;19.70;96619.00;;;;6069657;23;20192;-79
2023/05/24 07:59:03;;;;;;;3.57;2.37;;;20.50;59.50;19.80;96622.00;;;;6069282;23;20709;-79
2023/05/24 08:01:31;;;;;;;3.33;3.03;;;20.50;59.20;19.90;96632.00;;;;6045128;23;20218;-80
2023/05/24 08:03:58;;;;;;;6.10;2.50;;;20.50;59.00;19.90;96632.00;;;;6066492;23;20262;-80
2023/05/24 08:06:26;;;;;;;3.40;2.10;;;20.60;59.00;20.10;96627.00;;;;6042208;23;20202;-80
2023/05/24 08:08:53;;;;;;;2.53;2.33;;;20.70;59.00;20.20;96630.00;;;;6041753;23;20186;-80
2023/05/24 08:11:21;;;;;;;4.07;2.67;;;20.80;58.70;20.30;96634.00;;;;6042235;23;20172;-82
2023/05/24 08:13:48;;;;;;;2.90;2.70;;;20.90;58.20;20.30;96637.00;;;;6041239;23;20196;-81
2023/05/24 08:16:18;;;;;;;2.60;2.33;;;21.00;57.80;20.30;96632.00;;;;6040414;23;20201;-80
2023/05/24 08:18:46;;;;;;;2.70;2.20;;;21.00;57.50;20.30;96636.00;;;;6051539;23;20333;-80
2023/05/24 08:21:13;;;;;;;2.70;2.50;;;21.00;57.50;20.40;96644.00;;;;6017858;23;20183;-80
2023/05/24 08:23:40;;;;;;;3.30;2.93;;;21.10;57.50;20.40;96640.00;;;;6039874;23;20291;-80
2023/05/24 08:26:08;;;;;;;3.13;2.90;;;21.10;57.60;20.40;96646.00;;;;6066279;23;20706;-80
2023/05/24 08:28:36;;;;;;;2.90;2.27;;;21.10;57.40;20.40;96642.00;;;;6041090;23;20209;-80
2023/05/24 08:31:03;;;;;;;2.77;2.40;;;21.20;57.30;20.50;96642.00;;;;6067729;23;20252;-80
2023/05/24 08:33:32;;;;;;;3.00;2.30;;;21.20;56.90;20.40;96641.00;;;;6068888;23;20494;-80
2023/05/24 08:35:59;;;;;;;2.30;2.10;;;21.20;56.50;20.40;96640.00;;;;6068301;23;20698;-81
2023/05/24 08:38:27;;;;;;;2.90;2.17;;;21.20;56.50;20.50;96639.00;;;;6043807;23;20203;-80
2023/05/24 08:40:55;;;;;;;2.73;2.30;;;21.20;56.60;20.50;96639.00;;;;6021239;23;20179;-80
2023/05/24 08:43:24;;;;;;;2.00;1.80;;;21.20;56.50;20.60;96637.00;;;;6068842;23;20192;-80
2023/05/24 08:45:54;;;;;;;2.67;2.10;;;21.30;56.40;20.60;96645.00;;;;6020366;23;20259;-80
2023/05/24 08:48:23;;;;;;;2.43;2.23;;;21.30;56.50;20.70;96649.00;;;;6068869;23;20248;-81
2023/05/24 08:50:53;;;;;;;2.80;2.60;;;21.40;56.40;20.80;96646.00;;;;6069135;23;20211;-81
2023/05/24 08:53:22;;;;;;;3.20;2.50;;;21.40;56.00;20.80;96655.00;;;;6043620;23;20192;-81
2023/05/24 08:55:53;;;;;;;2.57;2.37;;;21.50;55.90;20.90;96643.00;;;;6069592;23;20177;-81
2023/05/24 08:58:20;;;;;;;2.80;2.60;;;21.50;56.00;20.90;96650.00;;;;6020398;23;20200;-80
2023/05/24 09:00:47;;;;;;;3.23;2.53;;;21.60;56.00;21.00;96654.00;;;;6069026;23;20255;-80
2023/05/24 09:03:17;;;;;;;3.10;2.73;;;21.70;56.00;21.00;96649.00;;;;6073576;23;20207;-80
2023/05/24 09:05:46;;;;;;;3.10;2.70;;;21.70;55.60;21.00;96652.00;;;;6081921;23;20168;-80
2023/05/24 09:08:19;;;;;;;3.67;2.53;;;21.80;55.40;21.10;96646.00;;;;6071394;23;20241;-81
2023/05/24 09:10:48;;;;;;;4.10;2.47;;;21.80;55.30;21.20;96641.00;;;;6068295;23;20176;-80
2023/05/24 09:13:17;;;;;;;3.77;2.90;;;21.90;55.80;21.30;96648.00;;;;6043228;23;20227;-81
2023/05/24 09:15:44;;;;;;;3.60;2.23;;;21.90;55.40;21.30;96654.00;;;;6043144;23;20246;-80
2023/05/24 09:18:12;;;;;;;3.70;2.60;;;22.00;55.30;21.30;96659.00;;;;6067663;23;20254;-80
2023/05/24 09:20:39;;;;;;;2.50;2.30;;;22.00;55.00;21.30;96653.00;;;;6019846;23;20182;-81
2023/05/24 09:23:07;;;;;;;4.00;2.30;;;22.00;55.00;21.30;96651.00;;;;6043360;23;20192;-80
2023/05/24 09:25:36;;;;;;;2.77;2.30;;;22.00;54.80;21.40;96650.00;;;;6063413;23;20187;-81
2023/05/24 09:28:08;;;;;;;3.13;2.57;;;22.10;54.50;21.40;96654.00;;;;6067426;23;20176;-81
2023/05/24 09:30:36;;;;;;;3.63;2.33;;;22.10;54.40;21.50;96654.00;;;;6068753;23;20175;-81
2023/05/24 09:33:04;;;;;;;2.50;2.10;;;22.20;54.60;21.50;96657.00;;;;6067917;23;20521;-82
2023/05/24 09:35:35;;;;;;;3.33;2.20;;;22.20;54.00;21.50;96651.00;;;;6067285;23;20186;-81
2023/05/24 09:38:02;;;;;;;2.73;2.53;;;22.20;53.60;21.40;96654.00;;;;6068396;23;20741;-81
2023/05/24 09:40:30;;;;;;;2.50;2.30;;;22.20;53.30;21.40;96651.00;;;;6068252;23;20622;-81
2023/05/24 09:43:07;;;;;;;3.30;2.27;;;22.20;53.20;21.40;96661.00;;;;6067050;23;20250;-80
2023/05/24 09:45:45;;;;;;;3.97;2.10;;;22.20;52.70;21.40;96661.00;;;;6067822;23;20236;-81
2023/05/24 09:48:15;;;;;;;3.50;2.07;;;22.20;53.30;21.50;96670.00;;;;6069391;23;20167;-81
2023/05/24 09:50:44;;;;;;;2.60;2.27;;;22.20;53.60;21.60;96675.00;;;;6043769;23;20642;-81
2023/05/24 09:53:12;;;;;;;2.70;2.30;;;22.30;53.40;21.60;96677.00;;;;6068171;23;20212;-81
2023/05/24 09:55:39;;;;;;;3.30;2.30;;;22.30;53.10;21.60;96675.00;;;;6067329;23;20713;-81
2023/05/24 09:58:11;;;;;;;5.53;2.60;;;22.40;52.90;21.50;96670.00;;;;6068886;23;20278;-81
2023/05/24 10:00:41;;;;;;;3.37;2.97;;;22.40;52.20;21.40;96677.00;;;;6068493;23;20196;-81
2023/05/24 10:03:11;;;;;;;2.73;2.40;;;22.30;52.80;21.40;96684.00;;;;6068361;23;20753;-82
2023/05/24 10:05:45;;;;;;;2.50;2.30;;;22.20;52.30;21.30;96677.00;;;;6066453;23;20216;-81
2023/05/24 10:08:14;;;;;;;4.60;2.77;;;22.20;52.10;21.20;96669.00;;;;6067520;23;20176;-80
2023/05/24 10:10:43;;;;;;;3.23;2.00;;;22.10;51.90;21.10;96674.00;;;;6067435;23;20637;-81
2023/05/24 10:13:14;;;;;;;3.63;2.50;;;22.00;52.20;21.00;96678.00;;;;6067465;23;20202;-81
2023/05/24 10:15:43;;;;;;;3.63;2.60;;;21.90;52.20;20.90;96680.00;;;;6066418;23;20163;-82
2023/05/24 10:18:11;;;;;;;3.53;2.73;;;21.90;52.30;20.80;96688.00;;;;6067783;23;20206;-81
2023/05/24 10:20:39;;;;;;;3.33;2.33;;;21.80;52.60;20.80;96679.00;;;;6066715;23;20212;-81
2023/05/24 10:23:10;;;;;;;5.70;2.90;;;21.70;52.70;20.70;96668.00;;;;6068649;23;20231;-82
2023/05/24 10:25:47;;;;;;;3.60;2.90;;;21.60;52.30;20.60;96670.00;;;;6068808;23;20539;-81
2023/05/24 10:28:18;;;;;;;3.93;2.20;;;21.60;52.20;20.60;96668.00;;;;6021415;23;20207;-80
2023/05/24 10:31:03;;;;;;;2.53;2.20;;;21.50;52.20;20.50;96666.00;;;;6069373;23;20163;-80
2023/05/24 10:33:34;;;;;;;4.27;2.47;;;21.40;52.30;20.50;96663.00;;;;6069122;23;20566;-81
2023/05/24 10:36:05;;;;;;;3.90;2.40;;;21.40;52.90;20.50;96664.00;;;;6043186;23;20168;-82
2023/05/24 10:38:33;;;;;;;2.33;2.03;;;21.40;52.90;20.60;96662.00;;;;6043148;23;20199;-80
2023/05/24 10:41:02;;;;;;;3.70;2.33;;;21.40;53.10;20.60;96667.00;;;;6068210;23;20171;-82
2023/05/24 10:43:31;;;;;;;5.23;2.60;;;21.40;53.10;20.70;96674.00;;;;6043315;23;20231;-80
2023/05/24 10:45:59;;;;;;;3.83;2.70;;;21.40;53.10;20.70;96683.00;;;;6043045;23;20182;-80
2023/05/24 10:48:37;;;;;;;3.73;2.60;;;21.40;53.20;20.70;96676.00;;;;6068233;23;20204;-80
2023/05/24 10:51:37;;;;;;;2.70;2.13;;;21.50;52.60;20.70;96689.00;;;;6044903;23;20552;-81
2023/05/24 10:54:25;;;;;;;3.70;2.67;;;21.50;52.20;20.70;96678.00;;;;6069488;23;20198;-80
2023/05/24 10:56:58;;;;;;;3.03;2.20;;;21.50;52.50;20.70;96693.00;;;;6044132;23;20162;-81
2023/05/24 10:59:44;;;;;;;3.10;2.00;;;21.50;52.60;20.60;96687.00;;;;6069513;23;20179;-82
2023/05/24 11:02:14;;;;;;;4.30;2.40;;;21.50;52.30;20.60;96693.00;;;;6065276;23;20751;-79
2023/05/24 11:04:46;;;;;;;4.37;2.50;;;21.50;52.40;20.60;96690.00;;;;6068798;23;20199;-81