Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:01:15;;;;;;;5.95;5.35;;;26.80;66.30;;;;;;5060363;28;20032;-80
2023/09/11 00:03:41;;;;;;;6.43;5.57;;;26.80;66.30;;;;;;5077427;28;20461;-80
2023/09/11 00:06:07;;;;;;;6.30;5.68;;;26.80;66.30;;;;;;5078604;28;20040;-80
2023/09/11 00:08:34;;;;;;;6.18;5.57;;;26.70;66.30;;;;;;5079089;28;20024;-79
2023/09/11 00:11:00;;;;;;;6.63;5.78;;;26.70;66.30;;;;;;5077226;28;20389;-80
2023/09/11 00:13:26;;;;;;;6.10;5.43;;;26.70;66.30;;;;;;5076869;28;20055;-80
2023/09/11 00:15:52;;;;;;;5.60;5.00;;;26.70;66.30;;;;;;5077683;28;20032;-80
2023/09/11 00:18:17;;;;;;;6.07;5.47;;;26.70;66.40;;;;;;5060774;28;20484;-79
2023/09/11 00:20:43;;;;;;;5.82;5.20;;;26.60;66.30;;;;;;5077807;28;20037;-79
2023/09/11 00:23:09;;;;;;;6.60;5.63;;;26.60;66.40;;;;;;5059448;28;20037;-79
2023/09/11 00:25:35;;;;;;;6.57;5.93;;;26.60;66.40;;;;;;5077568;28;20520;-79
2023/09/11 00:28:01;;;;;;;6.22;5.63;;;26.60;66.40;;;;;;5076968;28;20024;-80
2023/09/11 00:30:27;;;;;;;6.13;5.53;;;26.60;66.40;;;;;;5076029;28;20099;-79
2023/09/11 00:32:53;;;;;;;6.80;6.00;;;26.60;66.50;;;;;;5059634;28;20059;-79
2023/09/11 00:35:18;;;;;;;6.22;5.63;;;26.50;66.40;;;;;;5076739;28;20346;-79
2023/09/11 00:37:44;;;;;;;6.45;5.53;;;26.50;66.40;;;;;;5075614;28;20464;-79
2023/09/11 00:40:10;;;;;;;6.72;5.63;;;26.50;66.40;;;;;;5042700;28;20037;-79
2023/09/11 00:42:36;;;;;;;7.88;6.05;;;26.50;66.50;;;;;;5059668;28;20028;-79
2023/09/11 00:45:02;;;;;;;6.55;5.55;;;26.40;66.40;;;;;;5076907;28;20037;-80
2023/09/11 00:47:28;;;;;;;6.28;5.63;;;26.50;66.50;;;;;;5042405;28;20029;-80
2023/09/11 00:49:57;;;;;;;6.43;5.70;;;26.40;66.50;;;;;;5097498;28;20511;-79
2023/09/11 00:52:23;;;;;;;6.20;5.60;;;26.40;66.50;;;;;;5112657;28;20491;-80
2023/09/11 00:54:53;;;;;;;6.45;5.78;;;26.40;66.50;;;;;;5061988;28;20032;-80
2023/09/11 00:57:20;;;;;;;5.90;5.30;;;26.40;66.50;;;;;;5095754;28;20030;-79
2023/09/11 00:59:48;;;;;;;6.40;5.78;;;26.30;66.50;;;;;;5097035;28;20032;-80
2023/09/11 01:02:14;;;;;;;6.30;5.38;;;26.30;66.50;;;;;;5078745;28;20031;-79
2023/09/11 01:04:41;;;;;;;6.80;5.93;;;26.30;66.60;;;;;;5112678;28;20028;-79
2023/09/11 01:07:07;;;;;;;6.85;5.38;;;26.30;66.50;;;;;;5080197;28;20045;-79
2023/09/11 01:09:34;;;;;;;6.65;5.72;;;26.20;66.50;;;;;;5079267;28;20028;-79
2023/09/11 01:12:00;;;;;;;6.25;5.43;;;26.20;66.50;;;;;;5113688;28;20078;-80
2023/09/11 01:14:27;;;;;;;7.13;6.43;;;26.20;66.60;;;;;;5113212;28;20039;-79
2023/09/11 01:17:05;;;;;;;6.40;5.70;;;26.20;66.60;;;;;;5063717;28;20032;-79
2023/09/11 01:19:59;;;;;;;5.78;5.15;;;26.20;67.30;;;;;;5083716;28;20035;-79
2023/09/11 01:22:43;;;;;;;6.32;5.55;;;26.10;66.60;;;;;;5098914;28;20071;-79
2023/09/11 01:25:18;;;;;;;6.35;5.40;;;26.10;66.70;;;;;;5099716;28;20032;-79
2023/09/11 01:27:51;;;;;;;5.72;5.18;;;26.10;66.70;;;;;;5098559;28;20039;-79
2023/09/11 01:30:19;;;;;;;6.28;5.15;;;26.10;66.70;;;;;;5099228;28;20128;-80
2023/09/11 01:32:45;;;;;;;5.65;5.00;;;26.10;66.70;;;;;;5096210;28;20381;-80
2023/09/11 01:35:11;;;;;;;6.22;5.55;;;26.00;66.70;;;;;;5096765;28;20095;-80
2023/09/11 01:37:37;;;;;;;6.18;5.57;;;26.00;66.70;;;;;;5097173;28;20067;-80
2023/09/11 01:40:04;;;;;;;6.60;5.90;;;26.00;66.70;;;;;;5061505;28;20405;-79
2023/09/11 01:42:38;;;;;;;6.38;5.43;;;26.00;66.80;;;;;;5112684;28;20082;-79
2023/09/11 01:45:05;;;;;;;6.50;5.70;;;26.00;66.80;;;;;;5078096;28;20035;-79
2023/09/11 01:47:33;;;;;;;6.10;5.50;;;25.90;66.70;;;;;;5077566;28;20032;-80
2023/09/11 01:50:01;;;;;;;6.88;6.18;;;25.90;66.80;;;;;;5070523;28;20056;-79
2023/09/11 01:52:29;;;;;;;6.55;5.88;;;25.90;66.80;;;;;;5074113;28;20029;-79
2023/09/11 01:54:57;;;;;;;7.03;6.32;;;25.90;66.80;;;;;;5074010;28;20032;-79
2023/09/11 01:57:27;;;;;;;6.28;5.68;;;25.80;66.80;;;;;;5041455;28;20024;-80
2023/09/11 01:59:53;;;;;;;5.90;5.30;;;25.80;66.80;;;;;;5075930;28;20046;-79
2023/09/11 02:02:19;;;;;;;7.20;5.38;;;25.80;66.80;;;;;;5094139;28;20051;-79
2023/09/11 02:04:45;;;;;;;7.10;5.60;;;25.80;66.80;;;;;;5059550;28;20454;-79
2023/09/11 02:07:11;;;;;;;6.35;5.75;;;25.80;66.80;;;;;;5073434;28;20085;-79
2023/09/11 02:09:36;;;;;;;6.68;5.40;;;25.80;66.90;;;;;;5056481;28;20493;-79
2023/09/11 02:12:02;;;;;;;6.63;5.68;;;25.70;66.90;;;;;;5073750;28;20058;-79
2023/09/11 02:14:28;;;;;;;6.82;6.10;;;25.70;66.90;;;;;;5056863;28;20054;-80
2023/09/11 02:16:54;;;;;;;6.35;5.57;;;25.70;66.90;;;;;;5056639;28;20036;-79
2023/09/11 02:19:20;;;;;;;6.50;5.80;;;25.70;67.00;;;;;;5056528;28;20438;-80
2023/09/11 02:21:46;;;;;;;6.47;5.82;;;25.70;67.00;;;;;;5039762;28;20377;-79
2023/09/11 02:24:12;;;;;;;5.88;5.18;;;25.70;67.00;;;;;;5073894;28;20043;-79
2023/09/11 02:26:38;;;;;;;6.78;5.95;;;25.70;67.00;;;;;;5056378;28;20070;-79
2023/09/11 02:29:04;;;;;;;6.20;5.60;;;25.60;67.00;;;;;;5039706;28;20543;-79
2023/09/11 02:31:30;;;;;;;6.10;5.50;;;25.60;67.00;;;;;;5056279;28;20040;-79
2023/09/11 02:33:56;;;;;;;6.35;5.43;;;25.60;67.00;;;;;;5056408;28;20128;-79
2023/09/11 02:36:22;;;;;;;6.90;6.03;;;25.60;67.10;;;;;;5057286;28;20440;-78
2023/09/11 02:38:47;;;;;;;7.40;5.72;;;25.60;67.10;;;;;;5072867;28;20485;-79
2023/09/11 02:41:13;;;;;;;6.35;5.45;;;25.60;67.00;;;;;;5072789;28;20032;-80
2023/09/11 02:43:39;;;;;;;6.63;5.63;;;25.50;67.00;;;;;;5073679;28;20070;-79
2023/09/11 02:46:05;;;;;;;6.32;5.70;;;25.50;67.10;;;;;;5055921;28;20495;-79
2023/09/11 02:48:31;;;;;;;6.43;5.68;;;25.50;67.10;;;;;;5055927;28;20033;-79
2023/09/11 02:50:57;;;;;;;6.97;6.28;;;25.50;67.10;;;;;;5072498;28;20053;-79
2023/09/11 02:53:23;;;;;;;6.80;6.10;;;25.50;67.10;;;;;;5039333;28;20037;-79
2023/09/11 02:55:48;;;;;;;6.63;5.90;;;25.50;67.10;;;;;;5055823;28;20040;-79
2023/09/11 02:58:14;;;;;;;6.28;5.68;;;25.40;67.10;;;;;;5072664;28;20029;-80
2023/09/11 03:00:40;;;;;;;7.10;6.38;;;25.40;67.10;;;;;;5055735;28;20493;-79
2023/09/11 03:03:06;;;;;;;7.80;5.97;;;25.40;67.20;;;;;;5072604;28;20039;-80
2023/09/11 03:05:32;;;;;;;6.97;5.63;;;25.40;67.30;;;;;;5055861;28;20044;-79
2023/09/11 03:08:02;;;;;;;6.97;6.18;;;25.40;67.20;;;;;;5055737;28;20028;-80
2023/09/11 03:10:28;;;;;;;6.95;6.25;;;25.40;67.30;;;;;;5055673;28;20392;-79
2023/09/11 03:12:56;;;;;;;7.15;5.63;;;25.30;67.20;;;;;;5056091;28;20039;-80
2023/09/11 03:15:27;;;;;;;6.70;5.90;;;25.30;67.20;;;;;;5055945;28;20025;-79
2023/09/11 03:17:53;;;;;;;7.47;6.32;;;25.30;67.30;;;;;;5072192;28;20032;-79
2023/09/11 03:20:19;;;;;;;7.07;6.38;;;25.30;67.30;;;;;;5072803;28;20048;-79
2023/09/11 03:22:45;;;;;;;6.88;6.10;;;25.30;67.30;;;;;;5055939;28;20393;-80
2023/09/11 03:25:11;;;;;;;6.97;6.28;;;25.30;67.30;;;;;;5055850;28;20115;-79
2023/09/11 03:27:39;;;;;;;6.85;6.05;;;25.30;67.30;;;;;;5055603;28;20491;-79
2023/09/11 03:30:05;;;;;;;7.30;6.20;;;25.20;67.30;;;;;;5055702;28;20043;-79
2023/09/11 03:32:31;;;;;;;7.05;6.22;;;25.20;67.30;;;;;;5055457;28;20086;-79
2023/09/11 03:34:57;;;;;;;7.00;6.30;;;25.20;67.30;;;;;;5055449;28;20029;-79
2023/09/11 03:37:24;;;;;;;7.78;6.97;;;25.10;67.30;;;;;;5039206;28;20037;-79
2023/09/11 03:39:50;;;;;;;7.15;6.45;;;25.10;67.30;;;;;;5055383;28;20060;-79
2023/09/11 03:42:16;;;;;;;7.47;6.70;;;25.10;67.30;;;;;;5071855;28;20078;-79
2023/09/11 03:44:41;;;;;;;7.13;6.43;;;25.10;67.30;;;;;;5072107;28;20067;-79
2023/09/11 03:47:07;;;;;;;7.45;6.53;;;25.10;67.30;;;;;;5072229;28;20029;-80
2023/09/11 03:49:33;;;;;;;6.82;6.07;;;25.10;67.40;;;;;;5044693;28;20054;-79
2023/09/11 03:51:59;;;;;;;6.75;6.00;;;25.10;67.40;;;;;;5078683;28;20084;-79
2023/09/11 03:54:24;;;;;;;6.88;6.18;;;25.00;67.30;;;;;;5079419;28;20487;-79
2023/09/11 03:56:50;;;;;;;7.15;6.30;;;25.00;67.40;;;;;;5095464;28;20031;-79
2023/09/11 03:59:17;;;;;;;7.07;6.30;;;25.00;67.40;;;;;;5062129;28;20027;-79
2023/09/11 04:01:43;;;;;;;7.00;6.28;;;24.90;67.40;;;;;;5095640;28;20035;-79
2023/09/11 04:04:09;;;;;;;7.13;6.07;;;24.90;67.40;;;;;;5078656;28;20446;-79
2023/09/11 04:06:35;;;;;;;7.22;6.32;;;24.90;67.40;;;;;;5061922;28;20480;-79
2023/09/11 04:09:00;;;;;;;7.25;6.35;;;24.90;67.40;;;;;;5061835;28;20472;-79
2023/09/11 04:11:26;;;;;;;7.32;6.55;;;24.90;67.40;;;;;;5061906;28;20488;-79
2023/09/11 04:13:52;;;;;;;7.90;6.25;;;24.90;67.50;;;;;;5078501;28;20034;-79
2023/09/11 04:16:19;;;;;;;6.95;6.25;;;24.90;67.50;;;;;;5078461;28;20499;-80
2023/09/11 04:18:45;;;;;;;7.97;5.97;;;24.80;67.50;;;;;;5079435;28;20402;-79
2023/09/11 04:21:10;;;;;;;7.43;6.63;;;24.80;67.50;;;;;;5096031;28;20039;-79
2023/09/11 04:23:37;;;;;;;8.43;6.53;;;24.80;67.50;;;;;;5078684;28;20384;-80
2023/09/11 04:26:03;;;;;;;7.43;6.45;;;24.80;67.50;;;;;;5080575;28;20024;-79
2023/09/11 04:28:29;;;;;;;7.75;6.78;;;24.80;67.60;;;;;;5099312;28;20036;-79
2023/09/11 04:30:55;;;;;;;6.88;6.18;;;24.70;67.50;;;;;;5100057;28;20547;-79
2023/09/11 04:33:21;;;;;;;7.55;6.15;;;24.80;68.30;;;;;;5066498;28;20036;-80
2023/09/11 04:35:47;;;;;;;6.88;6.18;;;24.70;68.30;;;;;;5100178;28;20032;-78
2023/09/11 04:38:12;;;;;;;7.47;6.57;;;24.70;67.60;;;;;;5082838;28;20055;-78
2023/09/11 04:40:38;;;;;;;6.97;6.28;;;24.70;67.70;;;;;;5081413;28;20032;-79
2023/09/11 04:43:04;;;;;;;6.97;6.15;;;24.70;67.70;;;;;;5098596;28;20122;-79
2023/09/11 04:45:31;;;;;;;6.90;6.20;;;24.60;67.60;;;;;;5081404;28;20035;-79
2023/09/11 04:47:57;;;;;;;7.88;6.95;;;24.60;67.60;;;;;;5082142;28;20116;-79
2023/09/11 04:50:23;;;;;;;7.13;6.43;;;24.60;67.70;;;;;;5081351;28;20140;-79
2023/09/11 04:52:50;;;;;;;6.95;6.25;;;24.60;68.40;;;;;;5081846;28;20479;-79
2023/09/11 04:55:16;;;;;;;7.80;6.43;;;24.60;67.80;;;;;;5081497;28;20042;-79
2023/09/11 04:57:41;;;;;;;6.85;6.15;;;24.60;67.80;;;;;;5082083;28;20055;-79
2023/09/11 05:00:11;;;;;;;7.10;6.40;;;24.60;67.80;;;;;;5082168;28;20043;-79
2023/09/11 05:02:40;;;;;;;7.55;6.70;;;24.50;67.80;;;;;;5081851;28;20024;-79
2023/09/11 05:05:06;;;;;;;7.90;7.05;;;24.50;67.80;;;;;;5081578;28;20036;-79
2023/09/11 05:07:32;;;;;;;8.25;6.82;;;24.50;67.80;;;;;;5098914;28;20081;-79
2023/09/11 05:09:59;;;;;;;7.55;6.38;;;24.50;67.80;;;;;;5064795;28;20032;-79
2023/09/11 05:12:25;;;;;;;7.68;6.90;;;24.50;67.90;;;;;;5081385;28;20035;-79
2023/09/11 05:14:51;;;;;;;6.38;5.78;;;24.50;67.90;;;;;;5064327;28;20126;-79
2023/09/11 05:17:18;;;;;;;7.80;6.93;;;24.40;67.90;;;;;;5064910;28;20027;-79
2023/09/11 05:19:43;;;;;;;7.00;6.30;;;24.40;67.90;;;;;;5064149;28;20024;-79
2023/09/11 05:22:09;;;;;;;7.95;6.53;;;24.40;67.90;;;;;;5080975;28;20039;-79
2023/09/11 05:24:35;;;;;;;6.97;6.28;;;24.40;68.00;;;;;;5097705;28;20031;-79
2023/09/11 05:27:01;;;;;;;7.22;6.53;;;24.40;68.00;;;;;;5097944;28;20035;-79
2023/09/11 05:29:26;;;;;;;7.50;6.65;;;24.40;68.00;;;;;;5097790;28;20081;-79
2023/09/11 05:31:52;;;;;;;7.28;6.50;;;24.40;68.00;;;;;;5081485;28;20513;-79
2023/09/11 05:34:18;;;;;;;7.38;6.30;;;24.30;68.00;;;;;;5098032;28;20043;-79
2023/09/11 05:36:43;;;;;;;7.25;6.30;;;24.30;68.00;;;;;;5097056;28;20032;-79
2023/09/11 05:39:09;;;;;;;8.13;6.97;;;24.30;68.00;;;;;;5097685;28;20487;-79
2023/09/11 05:41:36;;;;;;;6.88;6.18;;;24.30;68.00;;;;;;5097398;28;20392;-79
2023/09/11 05:44:02;;;;;;;7.10;6.40;;;24.30;68.10;;;;;;5080832;28;20038;-79
2023/09/11 05:46:29;;;;;;;6.95;6.03;;;24.30;68.10;;;;;;5097602;28;20035;-79
2023/09/11 05:48:54;;;;;;;7.18;6.47;;;24.30;68.10;;;;;;5097039;28;20035;-79
2023/09/11 05:51:20;;;;;;;7.10;6.32;;;24.20;68.10;;;;;;5096886;28;20480;-79
2023/09/11 05:53:46;;;;;;;9.30;7.53;;;24.20;68.10;;;;;;5097035;28;20126;-79
2023/09/11 05:56:12;;;;;;;7.43;6.57;;;24.20;68.10;;;;;;5079937;28;20027;-79
2023/09/11 05:58:37;;;;;;;7.57;6.80;;;24.20;68.20;;;;;;5079926;28;20047;-84
2023/09/11 06:01:03;;;;;;;7.65;6.88;;;24.20;68.20;;;;;;5080002;28;20085;-81
2023/09/11 06:03:31;;;;;;;9.38;6.60;;;24.20;68.90;;;;;;5080483;28;20384;-81
2023/09/11 06:05:56;;;;;;;7.70;6.90;;;24.20;68.30;;;;;;5097283;28;20038;-83
2023/09/11 06:08:22;;;;;;;7.45;6.68;;;24.20;68.30;;;;;;5080538;28;20032;-82
2023/09/11 06:10:48;;;;;;;7.80;6.57;;;24.20;68.30;;;;;;5080208;28;20122;-78
2023/09/11 06:13:14;;;;;;;6.75;6.05;;;24.20;68.30;;;;;;5080323;28;20468;-78
2023/09/11 06:15:40;;;;;;;6.60;5.95;;;24.20;68.30;;;;;;5079872;28;20123;-78
2023/09/11 06:18:05;;;;;;;7.43;6.43;;;24.10;68.30;;;;;;5096893;28;20456;-78
2023/09/11 06:20:31;;;;;;;7.07;6.38;;;24.20;68.50;;;;;;5114924;28;20476;-77
2023/09/11 06:22:57;;;;;;;7.50;6.70;;;24.10;68.40;;;;;;5079903;28;20039;-78
2023/09/11 06:25:23;;;;;;;7.38;6.25;;;24.10;68.40;;;;;;5097071;28;20106;-78
2023/09/11 06:27:49;;;;;;;7.57;6.75;;;24.10;68.50;;;;;;5063083;28;20024;-76
2023/09/11 06:30:15;;;;;;;7.63;5.82;;;24.10;68.50;;;;;;5079639;28;20027;-78
2023/09/11 06:32:41;;;;;;;7.07;6.38;;;24.10;68.50;;;;;;5097236;28;20080;-79
2023/09/11 06:35:07;;;;;;;6.47;5.78;;;24.10;68.50;;;;;;5080523;28;20023;-76
2023/09/11 06:37:33;;;;;;;8.63;6.65;;;24.10;68.50;;;;;;5080160;28;20036;-79
2023/09/11 06:39:59;;;;;;;7.20;6.40;;;24.00;68.50;;;;;;5080215;28;20110;-77
2023/09/11 06:42:25;;;;;;;6.45;5.78;;;24.00;68.50;;;;;;5079284;28;20040;-77
2023/09/11 06:44:51;;;;;;;6.95;6.13;;;24.00;68.50;;;;;;5079488;28;20380;-78
2023/09/11 06:47:17;;;;;;;7.18;5.80;;;24.00;68.50;;;;;;5114556;28;20031;-76
2023/09/11 06:49:43;;;;;;;6.90;6.13;;;24.00;68.50;;;;;;5078675;28;20031;-79
2023/09/11 06:52:09;;;;;;;6.70;6.00;;;24.00;68.60;;;;;;5095879;28;20438;-78
2023/09/11 06:54:35;;;;;;;6.45;5.50;;;24.00;68.60;;;;;;5079528;28;20124;-79
2023/09/11 06:57:01;;;;;;;6.53;5.38;;;24.00;68.60;;;;;;5079727;28;20115;-87
2023/09/11 06:59:27;;;;;;;6.90;5.88;;;24.00;68.70;;;;;;5063532;28;20506;-82
2023/09/11 07:01:52;;;;;;;6.80;5.47;;;24.00;68.70;;;;;;5079230;28;20035;-81
2023/09/11 07:04:18;;;;;;;6.80;5.55;;;24.00;68.70;;;;;;5078844;28;20062;-81
2023/09/11 07:06:44;;;;;;;6.68;5.97;;;24.00;68.70;;;;;;5095925;28;20066;-81
2023/09/11 07:09:10;;;;;;;6.38;5.70;;;24.00;68.80;;;;;;5079322;28;20031;-81
2023/09/11 07:11:39;;;;;;;6.05;5.45;;;24.00;68.80;;;;;;5079500;28;20069;-81
2023/09/11 07:14:06;;;;;;;6.82;5.72;;;24.00;68.80;;;;;;5078961;28;20049;-81
2023/09/11 07:16:32;;;;;;;7.63;6.35;;;24.00;68.90;;;;;;5079523;28;20031;-82
2023/09/11 07:18:58;;;;;;;7.07;5.47;;;24.00;68.90;;;;;;5095895;28;20032;-81
2023/09/11 07:21:24;;;;;;;6.47;5.82;;;24.10;69.00;;;;;;5095857;28;20468;-83
2023/09/11 07:23:50;;;;;;;6.45;5.03;;;24.00;68.80;;;;;;5096261;28;20031;-82
2023/09/11 07:26:15;;;;;;;6.43;5.60;;;24.10;68.90;;;;;;5079407;28;20035;-82
2023/09/11 07:29:02;;;;;;;5.93;5.13;;;24.10;68.90;;;;;;5063195;28;20368;-82
2023/09/11 07:31:29;;;;;;;6.60;5.47;;;24.10;68.90;;;;;;5095836;28;20476;-83
2023/09/11 07:33:55;;;;;;;7.18;5.25;;;24.10;68.70;;;;;;5095772;28;20091;-85
2023/09/11 07:36:21;;;;;;;6.28;5.25;;;24.10;68.80;;;;;;5080443;28;20465;-81
2023/09/11 07:38:47;;;;;;;6.18;5.25;;;24.10;68.80;;;;;;5099594;28;20024;-82
2023/09/11 07:41:17;;;;;;;5.80;5.03;;;24.10;68.80;;;;;;5080633;28;20035;-81
2023/09/11 07:43:50;;;;;;;5.70;4.85;;;24.20;68.90;;;;;;5083180;28;20028;-83
2023/09/11 07:46:21;;;;;;;6.00;5.13;;;24.20;68.90;;;;;;5097229;28;20443;-83
2023/09/11 07:48:48;;;;;;;5.57;5.00;;;24.20;68.90;;;;;;5063197;28;20039;-81
2023/09/11 07:51:14;;;;;;;6.07;5.47;;;24.20;68.90;;;;;;5095787;28;20078;-81
2023/09/11 07:53:41;;;;;;;5.07;4.28;;;24.20;68.90;;;;;;5095840;28;20452;-81
2023/09/11 07:56:08;;;;;;;6.72;4.50;;;24.20;68.90;;;;;;5079054;28;20122;-81
2023/09/11 07:58:37;;;;;;;5.25;4.68;;;24.30;69.00;;;;;;5095845;28;20031;-82
2023/09/11 08:01:04;;;;;;;5.60;4.97;;;24.30;68.90;;;;;;5082052;28;20051;-82
2023/09/11 08:03:33;;;;;;;6.22;4.72;;;24.30;68.90;;;;;;5100080;28;20031;-82
2023/09/11 08:05:59;;;;;;;5.63;4.97;;;24.30;68.90;;;;;;5082274;28;20046;-85
2023/09/11 08:08:26;;;;;;;5.90;5.10;;;24.30;68.90;;;;;;5082685;28;20530;-81
2023/09/11 08:10:53;;;;;;;6.57;5.18;;;24.30;68.90;;;;;;5099186;28;20066;-81
2023/09/11 08:13:18;;;;;;;5.75;4.70;;;24.40;69.00;;;;;;5098938;28;20115;-81
2023/09/11 08:15:44;;;;;;;5.22;4.47;;;24.30;68.90;;;;;;5082234;28;20051;-81
2023/09/11 08:18:10;;;;;;;7.10;5.18;;;24.40;68.90;;;;;;5116967;28;20032;-81
2023/09/11 08:20:36;;;;;;;5.43;4.82;;;24.40;68.90;;;;;;5065515;28;20032;-82
2023/09/11 08:23:02;;;;;;;5.97;4.70;;;24.40;68.90;;;;;;5082424;28;20114;-84
2023/09/11 08:25:29;;;;;;;8.35;5.53;;;24.40;68.90;;;;;;5082987;28;20078;-81
2023/09/11 08:27:55;;;;;;;6.38;4.80;;;24.40;68.90;;;;;;5082095;28;20027;-79
2023/09/11 08:30:21;;;;;;;5.78;5.18;;;24.50;69.00;;;;;;5098878;28;20396;-81
2023/09/11 08:32:46;;;;;;;8.18;5.05;;;24.50;68.90;;;;;;5098939;28;20176;-81
2023/09/11 08:35:12;;;;;;;6.25;4.63;;;24.50;68.90;;;;;;5098984;28;20032;-84
2023/09/11 08:37:38;;;;;;;5.75;5.05;;;24.50;68.90;;;;;;5082128;28;20035;-79
2023/09/11 08:40:04;;;;;;;5.97;4.78;;;24.50;68.80;;;;;;5065031;28;20038;-80
2023/09/11 08:42:30;;;;;;;5.78;4.82;;;24.60;68.90;;;;;;5098949;28;20024;-79
2023/09/11 08:44:56;;;;;;;6.80;4.63;;;24.60;68.70;;;;;;5082438;28;20035;-80
2023/09/11 08:47:28;;;;;;;5.07;4.38;;;24.60;68.70;;;;;;5081432;28;20031;-79
2023/09/11 08:49:57;;;;;;;5.90;4.57;;;24.70;68.70;;;;;;5116368;28;20036;-79
2023/09/11 08:52:25;;;;;;;6.60;4.57;;;24.70;68.70;;;;;;5098459;28;20384;-79
2023/09/11 08:54:53;;;;;;;5.13;4.50;;;24.80;68.60;;;;;;5116571;28;20027;-79
2023/09/11 08:57:21;;;;;;;5.80;4.80;;;24.80;68.50;;;;;;5116839;28;20059;-79
2023/09/11 08:59:52;;;;;;;5.50;4.57;;;24.80;68.40;;;;;;5098093;28;20039;-79
2023/09/11 09:02:20;;;;;;;6.15;4.65;;;25.00;68.40;;;;;;5098992;28;20057;-79
2023/09/11 09:04:48;;;;;;;5.40;4.85;;;25.00;68.30;;;;;;5098292;28;20035;-79
2023/09/11 09:07:15;;;;;;;5.75;4.65;;;25.00;68.20;;;;;;5116053;28;20106;-79
2023/09/11 09:09:42;;;;;;;5.82;4.78;;;25.10;68.20;;;;;;5097953;28;20447;-79
2023/09/11 09:12:08;;;;;;;5.53;4.55;;;25.20;68.20;;;;;;5097394;28;20118;-80
2023/09/11 09:14:37;;;;;;;5.78;4.53;;;25.30;68.10;;;;;;5080834;28;20122;-79
2023/09/11 09:17:03;;;;;;;5.85;4.45;;;25.30;68.10;;;;;;5116207;28;20157;-80
2023/09/11 09:19:29;;;;;;;5.28;4.53;;;25.40;68.10;;;;;;5080826;28;20481;-79
2023/09/11 09:22:06;;;;;;;5.72;4.63;;;25.40;68.00;;;;;;5081264;28;20038;-79
2023/09/11 09:24:33;;;;;;;6.60;4.03;;;25.50;68.20;;;;;;5097655;28;20586;-79
2023/09/11 09:27:04;;;;;;;4.85;4.30;;;25.60;68.00;;;;;;5098458;28;20027;-79
2023/09/11 09:29:37;;;;;;;5.32;4.20;;;25.70;68.00;;;;;;5098037;28;20486;-79
2023/09/11 09:32:05;;;;;;;5.82;4.35;;;25.70;67.80;;;;;;5081035;28;20436;-80
2023/09/11 09:34:33;;;;;;;4.68;3.92;;;25.80;67.80;;;;;;5080331;28;20023;-80
2023/09/11 09:36:59;;;;;;;5.13;4.15;;;25.90;67.70;;;;;;5081375;28;20020;-79
2023/09/11 09:39:28;;;;;;;5.03;4.43;;;25.90;67.60;;;;;;5097711;28;20118;-79
2023/09/11 09:41:55;;;;;;;5.72;4.75;;;26.10;67.70;;;;;;5081290;28;20054;-79
2023/09/11 09:44:28;;;;;;;5.10;4.15;;;26.10;67.70;;;;;;5064020;28;20031;-79
2023/09/11 09:46:54;;;;;;;6.55;4.30;;;26.20;67.70;;;;;;5081173;28;20028;-80
2023/09/11 09:49:23;;;;;;;4.50;3.92;;;26.20;67.60;;;;;;5098119;28;20422;-79
2023/09/11 09:51:49;;;;;;;6.00;4.57;;;26.30;67.70;;;;;;5096872;28;20055;-79
2023/09/11 09:54:15;;;;;;;5.60;4.50;;;26.40;67.80;;;;;;5097281;28;20430;-79
2023/09/11 09:56:40;;;;;;;5.65;4.47;;;26.50;67.80;;;;;;5080418;28;20055;-79
2023/09/11 09:59:07;;;;;;;4.95;4.20;;;26.60;67.90;;;;;;5080082;28;20467;-79
2023/09/11 10:01:43;;;;;;;6.20;4.30;;;26.70;67.90;;;;;;5115499;28;20097;-79
2023/09/11 10:04:17;;;;;;;7.15;4.03;;;26.70;68.10;;;;;;5080323;28;20035;-78
2023/09/11 10:06:53;;;;;;;5.65;4.40;;;26.90;68.20;;;;;;5097547;28;20028;-79
2023/09/11 10:09:20;;;;;;;6.20;4.18;;;26.90;68.10;;;;;;5080559;28;20035;-79
2023/09/11 10:11:46;;;;;;;4.97;3.83;;;27.10;68.20;;;;;;5079889;28;20045;-79
2023/09/11 10:14:12;;;;;;;5.80;4.38;;;27.10;68.10;;;;;;5097058;28;20122;-79
2023/09/11 10:16:38;;;;;;;5.45;4.30;;;27.30;68.30;;;;;;5079925;28;20031;-79
2023/09/11 10:19:04;;;;;;;5.28;4.07;;;27.30;68.30;;;;;;5096673;28;20023;-79
2023/09/11 10:21:32;;;;;;;5.13;4.05;;;27.40;68.40;;;;;;5080586;28;20365;-79
2023/09/11 10:23:57;;;;;;;5.47;4.40;;;27.50;68.60;;;;;;5080559;28;20038;-79
2023/09/11 10:26:30;;;;;;;4.90;4.05;;;27.60;68.60;;;;;;5079874;28;20027;-79
2023/09/11 10:29:02;;;;;;;4.93;3.95;;;27.70;68.70;;;;;;5079884;28;20031;-79
2023/09/11 10:31:32;;;;;;;5.10;3.88;;;27.70;68.70;;;;;;5080272;28;20059;-79
2023/09/11 10:34:01;;;;;;;4.68;3.67;;;27.80;68.80;;;;;;5096361;28;20041;-80
2023/09/11 10:36:40;;;;;;;4.55;3.80;;;27.90;68.90;;;;;;5096241;28;20538;-79
2023/09/11 10:39:09;;;;;;;4.65;3.83;;;28.00;69.00;;;;;;5096734;28;20039;-79
2023/09/11 10:41:35;;;;;;;4.20;3.45;;;28.10;69.00;;;;;;5096594;28;20027;-79
2023/09/11 10:44:02;;;;;;;4.97;3.97;;;28.20;69.00;;;;;;5079451;28;20054;-79
2023/09/11 10:46:32;;;;;;;5.30;3.92;;;28.30;69.10;;;;;;5096096;28;20042;-79
2023/09/11 10:49:00;;;;;;;3.97;3.42;;;28.30;69.20;;;;;;5079166;28;20088;-79
2023/09/11 10:51:30;;;;;;;4.88;3.67;;;28.40;69.30;;;;;;5062858;28;20077;-79
2023/09/11 10:53:56;;;;;;;4.85;3.47;;;28.50;69.50;;;;;;5079393;28;20158;-79
2023/09/11 10:56:21;;;;;;;4.38;3.40;;;28.50;69.50;;;;;;5079174;28;20475;-80
2023/09/11 10:58:52;;;;;;;3.78;3.20;;;28.60;69.60;;;;;;5079945;28;20520;-80
2023/09/11 11:01:18;;;;;;;4.10;3.28;;;28.60;69.70;;;;;;5097045;28;20076;-79
2023/09/11 11:03:43;;;;;;;5.13;3.53;;;28.70;69.80;;;;;;5096296;28;20418;-80
2023/09/11 11:06:12;;;;;;;4.18;3.42;;;28.70;70.00;;;;;;5096072;28;20034;-80
2023/09/11 11:08:39;;;;;;;4.35;3.33;;;28.80;70.20;;;;;;5079576;28;20520;-79
2023/09/11 11:11:25;;;;;;;4.60;3.50;;;28.90;70.50;;;;;;5096614;28;20089;-79
2023/09/11 11:14:11;;;;;;;4.05;3.30;;;28.90;70.80;;;;;;5096155;28;20035;-78
2023/09/11 11:16:37;;;;;;;4.53;3.28;;;28.90;70.80;;;;;;5114552;28;20065;-80
2023/09/11 11:19:04;;;;;;;4.28;3.38;;;29.00;71.00;;;;;;5095881;28;20031;-79
2023/09/11 11:21:40;;;;;;;3.83;2.97;;;29.00;71.30;;;;;;5096003;28;20032;-79
2023/09/11 11:24:09;;;;;;;5.00;3.50;;;29.00;71.50;;;;;;5079181;28;20028;-79
2023/09/11 11:26:40;;;;;;;4.57;3.45;;;29.10;71.70;;;;;;5079118;28;20177;-79
2023/09/11 11:29:05;;;;;;;4.10;3.22;;;29.10;71.90;;;;;;5079220;28;20028;-79
2023/09/11 11:31:31;;;;;;;4.95;3.90;;;29.10;71.90;;;;;;5095845;28;20038;-80
2023/09/11 11:33:59;;;;;;;4.35;3.60;;;29.20;72.20;;;;;;5062557;28;20028;-79
2023/09/11 11:36:26;;;;;;;5.13;3.60;;;29.20;72.30;;;;;;5083064;28;20069;-80
2023/09/11 11:38:56;;;;;;;4.80;3.70;;;29.20;72.40;;;;;;5099770;28;20115;-79
2023/09/11 11:41:22;;;;;;;3.85;3.00;;;29.20;72.50;;;;;;5082684;28;20044;-80
2023/09/11 11:43:49;;;;;;;4.78;3.50;;;29.20;72.50;;;;;;5099496;28;20032;-79
2023/09/11 11:46:15;;;;;;;4.65;3.67;;;29.20;72.50;;;;;;5099614;28;20067;-79
2023/09/11 11:48:42;;;;;;;3.90;3.50;;;29.30;72.60;;;;;;5082741;28;20038;-80
2023/09/11 11:51:08;;;;;;;4.28;3.42;;;29.30;72.70;;;;;;5118310;28;20047;-79
2023/09/11 11:53:35;;;;;;;4.55;3.60;;;29.30;72.70;;;;;;5082625;28;20019;-80
2023/09/11 11:56:05;;;;;;;4.47;3.42;;;29.30;72.60;;;;;;5066318;28;20032;-79
2023/09/11 11:58:31;;;;;;;4.07;3.42;;;29.30;72.50;;;;;;5082729;28;20084;-79
2023/09/11 12:01:01;;;;;;;4.03;3.33;;;29.30;72.50;;;;;;5099450;28;20449;-78
2023/09/11 12:03:29;;;;;;;4.18;3.30;;;29.30;72.40;;;;;;5117328;28;20114;-79
2023/09/11 12:05:57;;;;;;;4.35;3.42;;;29.30;72.30;;;;;;5099488;28;20119;-79
2023/09/11 12:08:26;;;;;;;5.05;3.33;;;29.40;72.20;;;;;;5066097;28;20046;-79
2023/09/11 12:10:52;;;;;;;4.03;3.55;;;29.40;72.10;;;;;;5099046;28;20118;-79
2023/09/11 12:13:22;;;;;;;4.32;3.22;;;29.40;72.00;;;;;;5065527;28;20047;-79
2023/09/11 12:15:59;;;;;;;3.13;2.80;;;29.40;72.00;;;;;;5099145;28;20073;-79
2023/09/11 12:18:27;;;;;;;4.07;3.08;;;29.40;71.90;;;;;;5117436;28;20028;-80
2023/09/11 12:21:05;;;;;;;3.95;3.05;;;29.40;71.60;;;;;;5081868;28;20031;-79
2023/09/11 12:23:30;;;;;;;3.17;2.88;;;29.40;71.50;;;;;;5082458;28;20020;-80
2023/09/11 12:25:57;;;;;;;4.28;3.08;;;29.40;71.30;;;;;;5081844;28;20059;-79
2023/09/11 12:28:23;;;;;;;4.88;3.28;;;29.40;71.30;;;;;;5098717;28;20035;-79
2023/09/11 12:30:50;;;;;;;3.55;3.03;;;29.50;71.20;;;;;;5081493;28;20039;-79
2023/09/11 12:33:23;;;;;;;4.13;3.20;;;29.50;71.10;;;;;;5098563;28;20144;-79
2023/09/11 12:35:55;;;;;;;4.38;3.15;;;29.50;71.00;;;;;;5098804;28;20032;-79
2023/09/11 12:38:22;;;;;;;3.88;3.05;;;29.50;70.80;;;;;;5082077;28;20028;-79
2023/09/11 12:40:48;;;;;;;4.30;3.10;;;29.50;70.70;;;;;;5081696;28;20031;-79
2023/09/11 12:43:15;;;;;;;4.05;3.22;;;29.50;70.70;;;;;;5081886;28;20030;-79
2023/09/11 12:45:41;;;;;;;4.03;3.13;;;29.50;70.60;;;;;;5081258;28;20464;-79
2023/09/11 12:48:08;;;;;;;4.10;3.40;;;29.50;70.50;;;;;;5098374;28;20042;-79