Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:02:21;;;;;;;4.10;3.78;;;19.40;69.30;;;;;;5054410;28;20183;-67
2021/09/26 00:04:46;;;;;;;4.93;3.80;;;19.40;69.30;;;;;;5055422;28;20186;-67
2021/09/26 00:07:12;;;;;;;5.57;4.30;;;19.30;69.20;;;;;;5054926;28;20160;-67
2021/09/26 00:09:37;;;;;;;4.70;4.30;;;19.40;69.30;;;;;;5054711;28;20174;-66
2021/09/26 00:12:03;;;;;;;4.38;4.00;;;19.40;69.30;;;;;;5054933;28;20182;-66
2021/09/26 00:14:28;;;;;;;5.03;4.53;;;19.40;69.30;;;;;;5055180;28;20179;-66
2021/09/26 00:16:57;;;;;;;4.38;3.97;;;19.30;69.10;;;;;;5053891;28;20180;-66
2021/09/26 00:19:24;;;;;;;5.05;4.55;;;19.30;69.20;;;;;;5055043;28;20183;-67
2021/09/26 00:21:49;;;;;;;4.32;3.92;;;19.40;69.20;;;;;;5053550;28;20242;-67
2021/09/26 00:24:17;;;;;;;4.20;3.90;;;19.40;69.20;;;;;;5054984;28;20267;-67
2021/09/26 00:26:42;;;;;;;4.20;3.80;;;19.30;69.20;;;;;;5054657;28;20539;-66
2021/09/26 00:29:08;;;;;;;4.50;4.05;;;19.30;69.20;;;;;;5053728;28;20186;-66
2021/09/26 00:31:33;;;;;;;4.80;4.30;;;19.30;69.20;;;;;;5054911;28;20246;-66
2021/09/26 00:33:59;;;;;;;4.07;3.67;;;19.30;69.20;;;;;;5054481;28;20625;-66
2021/09/26 00:36:24;;;;;;;4.80;4.30;;;19.30;69.10;;;;;;5053885;28;20179;-66
2021/09/26 00:38:50;;;;;;;4.13;3.78;;;19.30;69.20;;;;;;5054432;28;20642;-66
2021/09/26 00:41:15;;;;;;;4.60;4.20;;;19.30;69.10;;;;;;5054362;28;20687;-66
2021/09/26 00:43:41;;;;;;;4.78;4.05;;;19.30;69.20;;;;;;5053782;28;20265;-67
2021/09/26 00:46:06;;;;;;;4.68;4.28;;;19.30;69.10;;;;;;5054187;28;20591;-67
2021/09/26 00:48:32;;;;;;;4.80;4.22;;;19.30;69.10;;;;;;5054382;28;20171;-66
2021/09/26 00:50:58;;;;;;;4.82;4.43;;;19.30;69.10;;;;;;5053371;28;20179;-67
2021/09/26 00:53:24;;;;;;;4.32;3.83;;;19.30;69.20;;;;;;5054144;28;20175;-66
2021/09/26 00:55:51;;;;;;;5.22;4.28;;;19.30;69.10;;;;;;5054104;28;20183;-66
2021/09/26 00:58:16;;;;;;;4.57;4.18;;;19.30;69.10;;;;;;5052362;28;20209;-66
2021/09/26 01:00:42;;;;;;;4.97;4.28;;;19.30;69.20;;;;;;5054163;28;20174;-66
2021/09/26 01:03:07;;;;;;;4.57;4.10;;;19.30;69.10;;;;;;5053640;28;20226;-66
2021/09/26 01:05:33;;;;;;;4.82;4.30;;;19.30;69.20;;;;;;5053135;28;20532;-66
2021/09/26 01:08:19;;;;;;;5.63;4.43;;;19.30;69.10;;;;;;5053870;28;20179;-66
2021/09/26 01:11:00;;;;;;;4.30;3.90;;;19.30;69.10;;;;;;5052825;28;20175;-66
2021/09/26 01:13:49;;;;;;;4.78;4.35;;;19.30;69.10;;;;;;5052640;28;20175;-65
2021/09/26 01:16:37;;;;;;;4.68;4.28;;;19.30;69.10;;;;;;5052613;28;20175;-66
2021/09/26 01:19:41;;;;;;;4.50;4.07;;;19.30;69.10;;;;;;5051825;28;20637;-66
2021/09/26 01:22:09;;;;;;;4.82;4.43;;;19.30;69.10;;;;;;5053213;28;20218;-67
2021/09/26 01:24:54;;;;;;;5.25;4.75;;;19.20;69.00;;;;;;5053828;28;20211;-67
2021/09/26 01:27:34;;;;;;;4.28;3.97;;;19.30;69.00;;;;;;5052150;28;20543;-66
2021/09/26 01:30:19;;;;;;;4.78;4.38;;;19.30;69.00;;;;;;5053368;28;20175;-66
2021/09/26 01:33:00;;;;;;;5.47;3.78;;;19.30;69.10;;;;;;5052289;28;20256;-65
2021/09/26 01:35:26;;;;;;;5.63;5.00;;;19.30;69.00;;;;;;5052482;28;20218;-66
2021/09/26 01:37:59;;;;;;;4.30;4.00;;;19.20;68.90;;;;;;5052124;28;20236;-66
2021/09/26 01:40:32;;;;;;;4.38;3.85;;;19.20;68.90;;;;;;5051475;28;20551;-67
2021/09/26 01:43:04;;;;;;;4.43;4.07;;;19.20;68.90;;;;;;5051921;28;20213;-66
2021/09/26 01:45:47;;;;;;;4.82;4.43;;;19.20;68.90;;;;;;5052102;28;20564;-67
2021/09/26 01:48:17;;;;;;;4.93;4.28;;;19.20;68.80;;;;;;5051460;28;20589;-66
2021/09/26 01:50:44;;;;;;;4.47;4.07;;;19.20;68.80;;;;;;5052011;28;20198;-66
2021/09/26 01:53:10;;;;;;;4.10;3.80;;;19.20;68.80;;;;;;5052288;28;20202;-66
2021/09/26 01:55:35;;;;;;;5.25;4.75;;;19.20;68.80;;;;;;5053055;28;20208;-66
2021/09/26 01:58:01;;;;;;;4.88;4.40;;;19.20;68.80;;;;;;5051499;28;20583;-66
2021/09/26 02:00:26;;;;;;;4.63;4.22;;;19.20;68.80;;;;;;5052314;28;20294;-67
2021/09/26 02:02:52;;;;;;;4.90;4.47;;;19.20;68.70;;;;;;5052766;28;20276;-66
2021/09/26 02:05:18;;;;;;;5.07;4.55;;;19.20;68.80;;;;;;5053228;28;20641;-66
2021/09/26 02:07:45;;;;;;;4.78;4.38;;;19.20;68.70;;;;;;5051248;28;20182;-66
2021/09/26 02:10:11;;;;;;;4.80;4.40;;;19.20;68.80;;;;;;5052730;28;20190;-65
2021/09/26 02:12:36;;;;;;;4.05;3.55;;;19.20;68.70;;;;;;5051996;28;20182;-65
2021/09/26 02:15:03;;;;;;;4.80;4.32;;;19.20;68.80;;;;;;5051070;28;20171;-66
2021/09/26 02:17:29;;;;;;;4.65;4.25;;;19.20;68.70;;;;;;5051869;28;20186;-66
2021/09/26 02:19:59;;;;;;;4.43;4.03;;;19.20;68.80;;;;;;5052724;28;20167;-66
2021/09/26 02:22:25;;;;;;;4.68;4.20;;;19.20;69.50;;;;;;5051961;28;20226;-67
2021/09/26 02:24:51;;;;;;;4.80;4.40;;;19.20;68.70;;;;;;5051259;28;20232;-67
2021/09/26 02:27:16;;;;;;;5.05;4.55;;;19.20;68.70;;;;;;5053003;28;20675;-66
2021/09/26 02:29:41;;;;;;;4.65;4.18;;;19.20;68.70;;;;;;5052232;28;20179;-66
2021/09/26 02:32:07;;;;;;;4.63;4.22;;;19.20;68.60;;;;;;5052626;28;20194;-65
2021/09/26 02:34:33;;;;;;;4.57;4.00;;;19.20;68.70;;;;;;5052689;28;20277;-66
2021/09/26 02:36:58;;;;;;;4.85;4.45;;;19.20;69.60;;;;;;5051590;28;20167;-66
2021/09/26 02:39:24;;;;;;;4.97;4.47;;;19.20;68.60;;;;;;5054562;28;20661;-66
2021/09/26 02:41:59;;;;;;;4.57;4.18;;;19.20;68.60;;;;;;5055412;28;20237;-67
2021/09/26 02:45:14;;;;;;;4.75;4.38;;;19.20;68.50;;;;;;5054877;28;20210;-66
2021/09/26 02:47:43;;;;;;;4.82;4.32;;;19.20;68.50;;;;;;5034523;28;20180;-66
2021/09/26 02:50:09;;;;;;;4.47;4.07;;;19.10;68.40;;;;;;5034646;28;20541;-67
2021/09/26 02:52:34;;;;;;;4.60;4.20;;;19.10;68.40;;;;;;5055186;28;20185;-66
2021/09/26 02:55:00;;;;;;;4.90;4.50;;;19.10;68.50;;;;;;5055141;28;20171;-66
2021/09/26 02:57:25;;;;;;;4.57;4.22;;;19.10;68.50;;;;;;5054558;28;20171;-66
2021/09/26 02:59:51;;;;;;;4.80;4.35;;;19.20;68.50;;;;;;5054825;28;20171;-67
2021/09/26 03:02:16;;;;;;;4.22;3.83;;;19.10;68.40;;;;;;5054967;28;20171;-66
2021/09/26 03:04:45;;;;;;;4.78;4.38;;;19.10;68.40;;;;;;5055797;28;20254;-67
2021/09/26 03:07:11;;;;;;;4.78;4.38;;;19.10;68.40;;;;;;5056079;28;20183;-67
2021/09/26 03:09:37;;;;;;;4.60;4.20;;;19.10;68.40;;;;;;5055100;28;20262;-66
2021/09/26 03:12:10;;;;;;;6.40;4.65;;;19.10;68.40;;;;;;5055387;28;20172;-66
2021/09/26 03:14:36;;;;;;;4.88;4.47;;;19.10;68.40;;;;;;5056079;28;20783;-66
2021/09/26 03:17:01;;;;;;;4.75;4.35;;;19.10;68.40;;;;;;5055713;28;20203;-66
2021/09/26 03:19:27;;;;;;;5.20;4.38;;;19.10;68.40;;;;;;5055553;28;20225;-66
2021/09/26 03:21:52;;;;;;;4.57;4.18;;;19.10;68.70;;;;;;5055677;28;20254;-67
2021/09/26 03:24:18;;;;;;;4.53;4.13;;;19.10;68.40;;;;;;5055891;28;20215;-67
2021/09/26 03:26:43;;;;;;;4.47;4.07;;;19.10;68.30;;;;;;5055297;28;20657;-66
2021/09/26 03:29:09;;;;;;;4.63;4.22;;;19.10;68.40;;;;;;5055479;28;20270;-66
2021/09/26 03:31:34;;;;;;;5.10;4.55;;;19.10;68.30;;;;;;5055107;28;20167;-66
2021/09/26 03:34:00;;;;;;;4.75;4.35;;;19.10;68.30;;;;;;5055228;28;20186;-66
2021/09/26 03:36:25;;;;;;;4.55;4.15;;;19.10;68.30;;;;;;5055609;28;20573;-66
2021/09/26 03:38:51;;;;;;;4.32;3.95;;;19.10;68.30;;;;;;5054716;28;20175;-66
2021/09/26 03:41:16;;;;;;;4.30;3.90;;;19.10;68.30;;;;;;5055637;28;20175;-67
2021/09/26 03:43:42;;;;;;;4.45;3.97;;;19.10;68.30;;;;;;5055490;28;20218;-67
2021/09/26 03:46:07;;;;;;;4.50;4.10;;;19.10;68.30;;;;;;5054489;28;20170;-67
2021/09/26 03:48:33;;;;;;;4.43;4.03;;;19.10;68.20;;;;;;5055689;28;20657;-66
2021/09/26 03:50:58;;;;;;;4.22;3.88;;;19.00;68.20;;;;;;5054675;28;20641;-67
2021/09/26 03:53:24;;;;;;;5.18;4.78;;;19.00;68.20;;;;;;5054460;28;20175;-66
2021/09/26 03:55:49;;;;;;;4.80;4.40;;;19.00;68.20;;;;;;5055268;28;20622;-66
2021/09/26 03:58:15;;;;;;;4.22;3.90;;;19.00;68.20;;;;;;5055419;28;20254;-67
2021/09/26 04:00:41;;;;;;;4.40;4.00;;;19.00;68.20;;;;;;5054372;28;20175;-67
2021/09/26 04:03:06;;;;;;;4.53;4.13;;;19.00;68.20;;;;;;5054973;28;20232;-67
2021/09/26 04:05:31;;;;;;;4.95;4.43;;;19.00;68.20;;;;;;5055078;28;20229;-67
2021/09/26 04:07:57;;;;;;;4.88;4.47;;;19.00;68.20;;;;;;5054116;28;20262;-66
2021/09/26 04:10:22;;;;;;;4.35;3.95;;;19.00;68.20;;;;;;5055298;28;20201;-66
2021/09/26 04:12:49;;;;;;;4.65;4.25;;;19.00;68.20;;;;;;5055011;28;20175;-66
2021/09/26 04:15:15;;;;;;;4.43;4.03;;;19.00;68.20;;;;;;5054433;28;20258;-66
2021/09/26 04:17:40;;;;;;;4.15;3.85;;;19.00;68.20;;;;;;5055250;28;20214;-66
2021/09/26 04:20:07;;;;;;;4.75;4.35;;;19.00;68.20;;;;;;5054682;28;20167;-67
2021/09/26 04:22:33;;;;;;;4.32;3.92;;;19.00;68.20;;;;;;5053842;28;20656;-67
2021/09/26 04:24:58;;;;;;;4.10;3.75;;;19.00;68.20;;;;;;5054742;28;20183;-66
2021/09/26 04:27:24;;;;;;;4.63;3.97;;;19.00;68.20;;;;;;5054648;28;20645;-66
2021/09/26 04:29:49;;;;;;;4.63;4.20;;;19.00;68.20;;;;;;5053614;28;20179;-66
2021/09/26 04:32:15;;;;;;;4.25;3.85;;;19.00;68.20;;;;;;5054553;28;20195;-66
2021/09/26 04:34:41;;;;;;;4.43;4.13;;;19.00;68.20;;;;;;5054426;28;20633;-66
2021/09/26 04:37:06;;;;;;;4.35;3.80;;;19.00;68.20;;;;;;5053772;28;20181;-66
2021/09/26 04:39:32;;;;;;;4.43;4.13;;;19.00;68.20;;;;;;5054633;28;20175;-67
2021/09/26 04:41:57;;;;;;;4.82;4.43;;;19.00;68.30;;;;;;5053527;28;20172;-67
2021/09/26 04:44:23;;;;;;;4.57;4.13;;;19.00;68.20;;;;;;5054459;28;20238;-67
2021/09/26 04:46:48;;;;;;;4.57;4.18;;;19.00;68.20;;;;;;5054049;28;20530;-67
2021/09/26 04:49:14;;;;;;;4.95;4.45;;;19.00;68.20;;;;;;5053608;28;20183;-67
2021/09/26 04:51:39;;;;;;;4.50;4.10;;;18.90;68.20;;;;;;5054217;28;20171;-66
2021/09/26 04:54:05;;;;;;;4.05;3.75;;;19.00;68.30;;;;;;5054019;28;20178;-66
2021/09/26 04:56:30;;;;;;;5.03;4.40;;;19.00;68.30;;;;;;5053428;28;20177;-67
2021/09/26 04:58:56;;;;;;;5.10;4.70;;;19.00;68.30;;;;;;5053602;28;20617;-67
2021/09/26 05:01:21;;;;;;;4.28;3.88;;;18.90;68.20;;;;;;5054209;28;20179;-67
2021/09/26 05:03:47;;;;;;;4.13;3.78;;;19.00;68.30;;;;;;5052452;28;20206;-67
2021/09/26 05:06:14;;;;;;;4.40;4.00;;;19.00;68.30;;;;;;5054281;28;20167;-67
2021/09/26 05:08:40;;;;;;;4.93;4.45;;;19.00;68.20;;;;;;5054269;28;20179;-66
2021/09/26 05:11:05;;;;;;;4.68;4.28;;;19.00;68.30;;;;;;5053141;28;20645;-66
2021/09/26 05:13:31;;;;;;;4.20;3.88;;;18.90;68.30;;;;;;5053853;28;20192;-66
2021/09/26 05:15:56;;;;;;;4.57;4.18;;;19.00;68.30;;;;;;5053844;28;20225;-66
2021/09/26 05:18:22;;;;;;;4.47;4.07;;;19.00;68.30;;;;;;5053361;28;20179;-67
2021/09/26 05:20:52;;;;;;;4.60;4.20;;;19.00;68.30;;;;;;5053724;28;20243;-67
2021/09/26 05:23:17;;;;;;;4.45;4.05;;;19.00;68.40;;;;;;5053416;28;20705;-68
2021/09/26 05:25:43;;;;;;;4.60;4.20;;;19.00;68.30;;;;;;5053113;28;20233;-67
2021/09/26 05:28:08;;;;;;;4.30;4.00;;;19.00;68.30;;;;;;5053283;28;20525;-68
2021/09/26 05:30:34;;;;;;;4.57;4.05;;;19.00;68.40;;;;;;5053796;28;20163;-67
2021/09/26 05:33:00;;;;;;;5.60;4.10;;;19.00;68.30;;;;;;5052737;28;20175;-67
2021/09/26 05:35:27;;;;;;;4.40;4.00;;;19.00;68.30;;;;;;5053520;28;20304;-67
2021/09/26 05:37:52;;;;;;;4.03;3.72;;;19.00;68.40;;;;;;5053519;28;20183;-68
2021/09/26 05:40:17;;;;;;;3.92;3.63;;;19.00;68.30;;;;;;5052752;28;20249;-67
2021/09/26 05:42:43;;;;;;;4.65;4.25;;;18.90;68.30;;;;;;5053321;28;20649;-67
2021/09/26 05:45:09;;;;;;;4.50;4.05;;;18.90;68.40;;;;;;5053311;28;20175;-67
2021/09/26 05:47:34;;;;;;;4.32;3.92;;;18.90;68.40;;;;;;5052814;28;20178;-67
2021/09/26 05:50:00;;;;;;;4.88;4.38;;;19.00;68.50;;;;;;5053033;28;20641;-68
2021/09/26 05:52:26;;;;;;;4.53;4.13;;;19.00;68.50;;;;;;5052762;28;20626;-67
2021/09/26 05:54:51;;;;;;;5.28;3.60;;;19.00;68.50;;;;;;5052891;28;20175;-66
2021/09/26 05:57:17;;;;;;;4.00;3.70;;;19.00;68.50;;;;;;5053385;28;20183;-67
2021/09/26 05:59:42;;;;;;;4.30;3.90;;;18.90;68.40;;;;;;5052583;28;20712;-67
2021/09/26 06:02:10;;;;;;;4.00;3.70;;;18.90;68.50;;;;;;5052996;28;20178;-68
2021/09/26 06:04:35;;;;;;;4.00;3.70;;;18.90;68.50;;;;;;5053091;28;20211;-67
2021/09/26 06:07:04;;;;;;;4.60;4.07;;;18.90;68.50;;;;;;5052168;28;20171;-66
2021/09/26 06:09:30;;;;;;;3.92;3.63;;;18.90;68.50;;;;;;5053285;28;20244;-66
2021/09/26 06:11:55;;;;;;;3.72;3.38;;;18.90;68.50;;;;;;5052706;28;20625;-67
2021/09/26 06:14:21;;;;;;;3.95;3.65;;;18.90;68.50;;;;;;5051890;28;20183;-67
2021/09/26 06:16:46;;;;;;;4.35;3.70;;;18.90;69.30;;;;;;5053217;28;20167;-67
2021/09/26 06:19:12;;;;;;;4.68;3.75;;;18.90;68.50;;;;;;5052772;28;20182;-68
2021/09/26 06:21:37;;;;;;;4.63;4.22;;;18.90;68.50;;;;;;5051919;28;20190;-68
2021/09/26 06:24:04;;;;;;;4.47;4.07;;;18.90;68.50;;;;;;5052521;28;20231;-68
2021/09/26 06:26:30;;;;;;;4.50;3.95;;;18.90;68.50;;;;;;5052673;28;20190;-68
2021/09/26 06:28:55;;;;;;;4.18;3.78;;;18.90;68.50;;;;;;5051773;28;20262;-66
2021/09/26 06:31:21;;;;;;;4.10;3.70;;;18.90;68.60;;;;;;5052809;28;20622;-66
2021/09/26 06:33:46;;;;;;;4.38;4.07;;;18.90;68.50;;;;;;5052949;28;20170;-66
2021/09/26 06:36:12;;;;;;;4.28;3.88;;;18.90;68.60;;;;;;5051722;28;20225;-66
2021/09/26 06:38:37;;;;;;;6.47;4.25;;;19.00;68.50;;;;;;5052522;28;20181;-67
2021/09/26 06:41:03;;;;;;;5.70;4.40;;;19.00;68.60;;;;;;5052282;28;20182;-67
2021/09/26 06:43:28;;;;;;;3.80;3.50;;;18.90;68.50;;;;;;5052053;28;20696;-67
2021/09/26 06:45:54;;;;;;;4.35;3.95;;;19.00;68.60;;;;;;5052545;28;20633;-67
2021/09/26 06:48:19;;;;;;;4.57;4.18;;;18.90;68.60;;;;;;5052852;28;20175;-66
2021/09/26 06:50:48;;;;;;;3.95;3.65;;;19.00;68.60;;;;;;5051918;28;20170;-67
2021/09/26 06:53:14;;;;;;;4.05;3.75;;;19.00;68.60;;;;;;5052537;28;20186;-66
2021/09/26 06:55:39;;;;;;;4.30;3.95;;;19.00;68.60;;;;;;5051867;28;20171;-66
2021/09/26 06:58:05;;;;;;;3.92;3.63;;;19.00;68.60;;;;;;5052231;28;20179;-67
2021/09/26 07:00:30;;;;;;;4.55;3.97;;;19.00;68.50;;;;;;5052725;28;20167;-67
2021/09/26 07:02:56;;;;;;;4.18;3.72;;;19.00;68.50;;;;;;5051343;28;20569;-67
2021/09/26 07:05:22;;;;;;;4.68;4.25;;;19.00;68.50;;;;;;5052601;28;20179;-67
2021/09/26 07:07:47;;;;;;;4.50;4.10;;;19.00;68.50;;;;;;5052376;28;20163;-67
2021/09/26 07:10:13;;;;;;;4.65;4.25;;;19.00;68.50;;;;;;5051644;28;20567;-67
2021/09/26 07:12:38;;;;;;;4.30;4.00;;;19.00;68.40;;;;;;5052552;28;20178;-66
2021/09/26 07:15:04;;;;;;;4.30;3.90;;;19.00;68.50;;;;;;5052086;28;20178;-67
2021/09/26 07:17:31;;;;;;;4.18;3.88;;;19.00;68.50;;;;;;5051742;28;20258;-67
2021/09/26 07:19:56;;;;;;;4.60;4.20;;;19.00;68.60;;;;;;5052185;28;20202;-67
2021/09/26 07:22:25;;;;;;;3.80;3.50;;;19.00;68.50;;;;;;5052131;28;20250;-68
2021/09/26 07:24:54;;;;;;;4.40;4.00;;;19.00;68.60;;;;;;5051186;28;20175;-68
2021/09/26 07:27:20;;;;;;;4.07;3.78;;;19.00;68.60;;;;;;5055554;28;20571;-67
2021/09/26 07:29:46;;;;;;;3.97;3.67;;;19.00;68.60;;;;;;5056186;28;20234;-67
2021/09/26 07:32:12;;;;;;;4.43;4.03;;;19.00;68.70;;;;;;5054999;28;20163;-66
2021/09/26 07:34:38;;;;;;;4.28;3.97;;;19.00;68.70;;;;;;5055884;28;20181;-66
2021/09/26 07:37:04;;;;;;;4.20;3.90;;;19.00;68.60;;;;;;5055561;28;20262;-67
2021/09/26 07:39:29;;;;;;;4.15;3.75;;;19.10;68.70;;;;;;5055022;28;20214;-67
2021/09/26 07:41:55;;;;;;;4.40;4.00;;;19.10;68.70;;;;;;5055592;28;20262;-67
2021/09/26 07:44:20;;;;;;;4.18;3.78;;;19.00;68.60;;;;;;5055790;28;20301;-68
2021/09/26 07:46:46;;;;;;;3.88;3.58;;;19.10;68.60;;;;;;5054971;28;20210;-68
2021/09/26 07:49:12;;;;;;;4.10;3.80;;;19.10;68.60;;;;;;5055444;28;20637;-68
2021/09/26 07:51:37;;;;;;;4.20;3.75;;;19.10;68.60;;;;;;5055658;28;20178;-67
2021/09/26 07:54:04;;;;;;;4.47;3.83;;;19.00;68.60;;;;;;5054611;28;20167;-67
2021/09/26 07:56:30;;;;;;;4.13;3.83;;;19.00;68.60;;;;;;5055631;28;20183;-67
2021/09/26 07:58:56;;;;;;;4.30;3.90;;;19.10;68.60;;;;;;5054523;28;20186;-67
2021/09/26 08:01:21;;;;;;;4.05;3.72;;;19.10;68.60;;;;;;5055580;28;20216;-67
2021/09/26 08:03:47;;;;;;;4.25;3.85;;;19.10;68.60;;;;;;5055217;28;20207;-68
2021/09/26 08:06:14;;;;;;;3.75;3.45;;;19.10;68.60;;;;;;5054526;28;20171;-68
2021/09/26 08:08:39;;;;;;;3.75;3.45;;;19.10;68.50;;;;;;5055229;28;20179;-67
2021/09/26 08:11:05;;;;;;;3.92;3.60;;;19.10;68.50;;;;;;5055257;28;20178;-67
2021/09/26 08:13:31;;;;;;;4.38;3.97;;;19.20;68.40;;;;;;5054570;28;20176;-67
2021/09/26 08:15:56;;;;;;;3.88;3.58;;;19.20;68.30;;;;;;5054961;28;20167;-67
2021/09/26 08:18:22;;;;;;;4.35;3.95;;;19.20;68.30;;;;;;5054970;28;20660;-68
2021/09/26 08:20:47;;;;;;;4.75;4.35;;;19.20;68.20;;;;;;5054407;28;20175;-69
2021/09/26 08:23:13;;;;;;;3.60;3.30;;;19.20;68.30;;;;;;5054722;28;20227;-68
2021/09/26 08:25:38;;;;;;;4.13;3.72;;;19.20;68.30;;;;;;5055029;28;20179;-68
2021/09/26 08:28:04;;;;;;;4.25;3.90;;;19.30;68.20;;;;;;5053887;28;20210;-66
2021/09/26 08:30:29;;;;;;;4.70;4.00;;;19.30;68.00;;;;;;5054972;28;20570;-66
2021/09/26 08:32:55;;;;;;;4.65;4.30;;;19.30;67.90;;;;;;5054452;28;20175;-66
2021/09/26 08:35:20;;;;;;;4.63;4.03;;;19.40;67.90;;;;;;5053984;28;20191;-67
2021/09/26 08:37:46;;;;;;;4.18;3.83;;;19.50;67.90;;;;;;5054444;28;20171;-66
2021/09/26 08:40:12;;;;;;;4.57;4.10;;;19.50;68.00;;;;;;5054551;28;20179;-68
2021/09/26 08:42:38;;;;;;;5.03;4.00;;;19.50;68.10;;;;;;5054082;28;20229;-67
2021/09/26 08:45:05;;;;;;;4.10;3.70;;;19.60;68.00;;;;;;5054443;28;20251;-68
2021/09/26 08:47:34;;;;;;;4.40;4.00;;;19.60;68.00;;;;;;5054913;28;20194;-67
2021/09/26 08:50:01;;;;;;;5.45;3.97;;;19.60;67.90;;;;;;5052333;28;20171;-67
2021/09/26 08:52:27;;;;;;;4.95;3.92;;;19.60;67.90;;;;;;5053241;28;20293;-67
2021/09/26 08:54:52;;;;;;;4.47;4.07;;;19.70;67.90;;;;;;5054202;28;20206;-66
2021/09/26 08:57:18;;;;;;;4.28;3.88;;;19.70;67.90;;;;;;5053426;28;20657;-67
2021/09/26 08:59:44;;;;;;;5.13;4.03;;;19.70;68.00;;;;;;5054221;28;20660;-67
2021/09/26 09:02:09;;;;;;;5.53;4.13;;;19.80;68.00;;;;;;5053318;28;20175;-68
2021/09/26 09:04:39;;;;;;;6.70;4.10;;;19.80;68.00;;;;;;5054071;28;20240;-67
2021/09/26 09:07:06;;;;;;;5.55;4.15;;;19.80;68.00;;;;;;5054078;28;20634;-67
2021/09/26 09:09:31;;;;;;;4.88;3.95;;;19.80;68.00;;;;;;5053518;28;20185;-67
2021/09/26 09:12:03;;;;;;;4.78;3.58;;;19.80;68.10;;;;;;5053973;28;20258;-67
2021/09/26 09:14:52;;;;;;;5.68;4.60;;;19.80;68.20;;;;;;5054003;28;20186;-62
2021/09/26 09:17:25;;;;;;;7.10;4.40;;;19.80;68.50;;;;;;5052288;28;20183;-60
2021/09/26 09:20:20;;;;;;;4.50;4.10;;;19.80;68.40;;;;;;5052332;28;20183;-61
2021/09/26 09:23:09;;;;;;;4.88;3.90;;;19.80;68.30;;;;;;5049786;28;20257;-59
2021/09/26 09:25:39;;;;;;;4.57;4.15;;;19.90;68.60;;;;;;5046168;28;20179;-61
2021/09/26 09:28:12;;;;;;;5.15;3.90;;;19.80;68.50;;;;;;5049603;28;20255;-61
2021/09/26 09:30:40;;;;;;;7.30;4.45;;;19.80;68.70;;;;;;5051757;28;20293;-60
2021/09/26 09:33:05;;;;;;;4.40;4.00;;;19.80;68.90;;;;;;5049501;28;20182;-60
2021/09/26 09:35:38;;;;;;;4.78;4.28;;;19.90;68.80;;;;;;5052178;28;20187;-60
2021/09/26 09:38:03;;;;;;;6.90;4.30;;;19.90;68.80;;;;;;5048536;28;20178;-61
2021/09/26 09:40:29;;;;;;;5.03;4.53;;;19.90;69.00;;;;;;5052111;28;20175;-60
2021/09/26 09:42:55;;;;;;;6.88;4.22;;;19.90;69.10;;;;;;5051864;28;20215;-61
2021/09/26 09:45:27;;;;;;;4.47;4.10;;;19.90;69.00;;;;;;5051424;28;20178;-60
2021/09/26 09:48:06;;;;;;;4.75;4.35;;;19.90;69.10;;;;;;5051777;28;20218;-61
2021/09/26 09:50:55;;;;;;;7.82;4.50;;;19.90;69.10;;;;;;5050515;28;20176;-61
2021/09/26 09:53:29;;;;;;;9.43;4.32;;;20.00;69.00;;;;;;5050970;28;20175;-60
2021/09/26 09:56:08;;;;;;;4.55;4.13;;;20.10;68.90;;;;;;5051835;28;20164;-61
2021/09/26 09:58:48;;;;;;;4.95;4.50;;;20.10;68.90;;;;;;5049770;28;20174;-61
2021/09/26 10:01:30;;;;;;;6.13;4.32;;;20.10;68.80;;;;;;5051153;28;20185;-60
2021/09/26 10:03:56;;;;;;;4.47;3.75;;;20.10;68.90;;;;;;5052859;28;20214;-61
2021/09/26 10:06:30;;;;;;;4.90;4.50;;;20.20;68.90;;;;;;5052642;28;20182;-61
2021/09/26 10:09:00;;;;;;;4.55;4.15;;;20.20;69.00;;;;;;5052987;28;20225;-60
2021/09/26 10:11:27;;;;;;;5.57;4.82;;;20.20;68.90;;;;;;5052944;28;20227;-60
2021/09/26 10:13:53;;;;;;;4.72;4.32;;;20.20;68.90;;;;;;5052034;28;20190;-61
2021/09/26 10:16:19;;;;;;;5.35;4.53;;;20.20;68.80;;;;;;5052971;28;20175;-61
2021/09/26 10:18:44;;;;;;;7.30;4.18;;;20.20;69.00;;;;;;5052586;28;20215;-61
2021/09/26 10:21:11;;;;;;;4.78;4.20;;;20.30;68.80;;;;;;5051942;28;20182;-62
2021/09/26 10:23:36;;;;;;;5.78;4.57;;;20.30;68.90;;;;;;5052317;28;20607;-62
2021/09/26 10:26:02;;;;;;;4.90;4.00;;;20.30;68.70;;;;;;5052317;28;20178;-62
2021/09/26 10:28:29;;;;;;;5.22;4.53;;;20.40;68.60;;;;;;5051856;28;20179;-61
2021/09/26 10:30:55;;;;;;;5.15;4.65;;;20.40;68.60;;;;;;5052421;28;20653;-61
2021/09/26 10:33:21;;;;;;;4.65;4.25;;;20.40;68.70;;;;;;5052754;28;20187;-61
2021/09/26 10:35:46;;;;;;;5.30;4.78;;;20.40;68.70;;;;;;5051948;28;20174;-61
2021/09/26 10:38:12;;;;;;;5.63;4.30;;;20.40;68.70;;;;;;5051303;28;20189;-61
2021/09/26 10:40:38;;;;;;;5.13;4.63;;;20.40;68.60;;;;;;5050679;28;20171;-61
2021/09/26 10:43:20;;;;;;;5.35;4.85;;;20.40;68.70;;;;;;5051307;28;20219;-61
2021/09/26 10:45:46;;;;;;;5.95;4.50;;;20.40;69.70;;;;;;5052663;28;20698;-62
2021/09/26 10:48:12;;;;;;;4.82;4.40;;;20.40;68.90;;;;;;5051752;28;20179;-62
2021/09/26 10:50:38;;;;;;;5.40;4.90;;;20.30;69.00;;;;;;5051532;28;20258;-62
2021/09/26 10:53:14;;;;;;;6.05;4.63;;;20.30;69.10;;;;;;5052263;28;20258;-61
2021/09/26 10:55:41;;;;;;;4.93;4.53;;;20.40;69.00;;;;;;5052123;28;20191;-61
2021/09/26 10:58:06;;;;;;;5.97;5.05;;;20.40;68.90;;;;;;5052553;28;20179;-62
2021/09/26 11:00:34;;;;;;;5.40;4.68;;;20.40;69.00;;;;;;5054737;28;20182;-61
2021/09/26 11:03:06;;;;;;;6.13;4.85;;;20.40;69.10;;;;;;5055510;28;20215;-61
2021/09/26 11:05:38;;;;;;;5.47;4.63;;;20.50;68.90;;;;;;5056392;28;20175;-60
2021/09/26 11:08:06;;;;;;;6.18;4.93;;;20.60;68.80;;;;;;5056192;28;20171;-60
2021/09/26 11:10:41;;;;;;;6.22;5.63;;;20.60;68.80;;;;;;5056006;28;20191;-60
2021/09/26 11:13:10;;;;;;;6.63;5.03;;;20.70;68.70;;;;;;5056070;28;20580;-60
2021/09/26 11:15:59;;;;;;;6.50;5.45;;;20.70;68.60;;;;;;5056395;28;20182;-61
2021/09/26 11:18:49;;;;;;;5.50;5.00;;;20.70;69.40;;;;;;5056446;28;20206;-61
2021/09/26 11:21:37;;;;;;;7.25;5.55;;;20.80;68.50;;;;;;5056283;28;20175;-61
2021/09/26 11:24:03;;;;;;;6.72;5.15;;;20.90;68.40;;;;;;5055130;28;20218;-62
2021/09/26 11:26:57;;;;;;;8.70;4.95;;;20.90;68.30;;;;;;5056144;28;20544;-62
2021/09/26 11:29:50;;;;;;;5.70;5.00;;;20.90;68.30;;;;;;5056129;28;20181;-64
2021/09/26 11:32:28;;;;;;;6.57;5.50;;;20.90;68.40;;;;;;5047498;28;20672;-64
2021/09/26 11:34:55;;;;;;;6.22;5.63;;;20.90;68.30;;;;;;5055370;28;20637;-65
2021/09/26 11:37:40;;;;;;;6.78;5.18;;;21.00;68.30;;;;;;5055106;28;20262;-64
2021/09/26 11:40:18;;;;;;;5.43;4.85;;;20.90;68.50;;;;;;5055669;28;20252;-65
2021/09/26 11:42:45;;;;;;;6.43;5.47;;;20.90;68.50;;;;;;5055834;28;20241;-65
2021/09/26 11:45:12;;;;;;;7.90;5.35;;;20.90;68.70;;;;;;5054715;28;20183;-65
2021/09/26 11:47:37;;;;;;;6.03;5.43;;;20.90;68.70;;;;;;5055864;28;20187;-66
2021/09/26 11:50:11;;;;;;;6.60;5.45;;;20.90;68.70;;;;;;5055279;28;20186;-65
2021/09/26 11:52:37;;;;;;;6.68;5.70;;;20.90;69.00;;;;;;5055222;28;20179;-64
2021/09/26 11:55:03;;;;;;;6.63;5.50;;;20.90;69.10;;;;;;5055149;28;20691;-65
2021/09/26 11:57:29;;;;;;;6.30;5.70;;;20.90;69.00;;;;;;5055482;28;20175;-65
2021/09/26 11:59:54;;;;;;;6.05;5.45;;;20.90;69.20;;;;;;5054387;28;20233;-66
2021/09/26 12:02:20;;;;;;;6.20;5.60;;;20.80;69.40;;;;;;5055518;28;20163;-66
2021/09/26 12:04:45;;;;;;;6.03;5.20;;;20.80;69.40;;;;;;5055513;28;20218;-66
2021/09/26 12:07:11;;;;;;;6.35;5.75;;;20.80;69.40;;;;;;5054474;28;20229;-66
2021/09/26 12:09:38;;;;;;;8.80;6.40;;;20.70;69.50;;;;;;5055373;28;20197;-65
2021/09/26 12:12:07;;;;;;;6.45;5.95;;;20.70;69.50;;;;;;5053680;28;20217;-65
2021/09/26 12:14:32;;;;;;;6.50;5.78;;;20.70;70.00;;;;;;5055395;28;20191;-65
2021/09/26 12:16:59;;;;;;;9.70;5.72;;;20.70;69.50;;;;;;5055103;28;20266;-65
2021/09/26 12:19:24;;;;;;;6.78;6.07;;;20.70;69.50;;;;;;5054401;28;20747;-66
2021/09/26 12:21:58;;;;;;;7.63;5.70;;;20.70;69.40;;;;;;5054642;28;20270;-66
2021/09/26 12:24:29;;;;;;;6.47;5.82;;;20.80;69.00;;;;;;5054904;28;20218;-66
2021/09/26 12:26:54;;;;;;;6.50;5.88;;;20.90;68.90;;;;;;5052219;28;20175;-65
2021/09/26 12:29:25;;;;;;;6.22;5.72;;;20.90;68.90;;;;;;5063797;28;20340;-64
2021/09/26 12:31:54;;;;;;;6.57;5.95;;;20.90;68.90;;;;;;5060490;28;20178;-64
2021/09/26 12:34:31;;;;;;;5.93;5.43;;;20.90;68.60;;;;;;5072988;28;20166;-64
2021/09/26 12:36:57;;;;;;;6.55;5.97;;;21.00;68.60;;;;;;5043888;28;20187;-65
2021/09/26 12:39:28;;;;;;;6.53;5.90;;;20.90;68.60;;;;;;5054608;28;20194;-65
2021/09/26 12:41:55;;;;;;;6.65;6.05;;;20.90;68.70;;;;;;5052490;28;20183;-65
2021/09/26 12:44:35;;;;;;;6.97;6.32;;;20.90;68.90;;;;;;5057143;28;20206;-65
2021/09/26 12:47:10;;;;;;;6.82;6.20;;;20.90;68.70;;;;;;5074312;28;20182;-65
2021/09/26 12:49:37;;;;;;;7.05;5.60;;;21.00;68.60;;;;;;5056745;28;20186;-65
2021/09/26 12:52:08;;;;;;;6.47;5.93;;;21.10;68.50;;;;;;5056558;28;20210;-65
2021/09/26 12:54:34;;;;;;;6.00;5.50;;;21.10;68.50;;;;;;5073104;28;21078;-66