Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:00:55;;;;;;;1.40;0.38;;;;;;;12.67;100.00;100335.66;4986322;28;20478;-72
2020/12/22 00:03:21;;;;;;;0.20;0.20;;;;;;;12.73;100.00;100327.94;4990244;28;20045;-72
2020/12/22 00:05:48;;;;;;;0.95;0.60;;;;;;;12.79;100.00;100322.06;4989401;28;20074;-73
2020/12/22 00:08:14;;;;;;;0.55;0.40;;;;;;;12.85;100.00;100321.59;4972155;28;20624;-72
2020/12/22 00:10:39;;;;;;;0.85;0.40;;;;;;;12.90;100.00;100316.69;4989374;28;20038;-72
2020/12/22 00:13:04;;;;;;;0.60;0.50;;;;;;;12.87;100.00;100322.31;4989687;28;20126;-72
2020/12/22 00:15:30;;;;;;;0.50;0.40;;;;;;;12.75;100.00;100326.00;4975639;28;20113;-72
2020/12/22 00:17:55;;;;;;;0.82;0.52;;;;;;;12.89;100.00;100325.75;4993753;28;20056;-72
2020/12/22 00:20:21;;;;;;;1.23;0.40;;;;;;;12.87;100.00;100324.16;4986114;28;20049;-72
2020/12/22 00:22:49;;;;;;;0.60;0.50;;;;;;;12.92;100.00;100314.72;4988572;28;20042;-72
2020/12/22 00:25:14;;;;;;;1.40;0.50;;;;;;;13.00;100.00;100310.56;5005690;28;20168;-72
2020/12/22 00:27:40;;;;;;;0.43;0.38;;;;;;;12.93;100.00;100300.28;4990707;28;20123;-72
2020/12/22 00:30:06;;;;;;;1.02;0.50;;;;;;;13.06;100.00;100301.97;4989221;28;20026;-72
2020/12/22 00:32:35;;;;;;;1.00;0.50;;;;;;;12.98;100.00;100303.47;4989789;28;20444;-72
2020/12/22 00:35:01;;;;;;;0.63;0.40;;;;;;;13.05;100.00;100305.66;4990889;28;20030;-72
2020/12/22 00:37:27;;;;;;;0.77;0.60;;;;;;;13.10;100.00;100317.78;4993841;28;20033;-72
2020/12/22 00:39:52;;;;;;;1.13;0.60;;;;;;;13.05;100.00;100324.50;4974053;28;20064;-72
2020/12/22 00:42:17;;;;;;;2.85;0.60;;;;;;;13.00;100.00;100321.34;4991966;28;20405;-71
2020/12/22 00:44:43;;;;;;;3.80;0.73;;;;;;;13.15;100.00;100328.19;4992380;28;20034;-72
2020/12/22 00:47:08;;;;;;;0.73;0.50;;;;;;;13.10;100.00;100338.47;4992506;28;20256;-72
2020/12/22 00:49:34;;;;;;;0.70;0.50;;;;;;;13.20;100.00;100334.09;4992875;28;20497;-72
2020/12/22 00:51:59;;;;;;;0.60;0.50;;;;;;;13.29;100.00;100336.03;4979411;28;20076;-72
2020/12/22 00:54:25;;;;;;;3.50;0.85;;;;;;;13.27;100.00;100329.91;4975077;28;20780;-72
2020/12/22 00:56:52;;;;;;;2.25;0.55;;;;;;;13.32;100.00;100323.19;4988491;28;20034;-72
2020/12/22 00:59:25;;;;;;;1.65;0.65;;;;;;;13.41;100.00;100328.78;4976148;28;20031;-71
2020/12/22 01:01:51;;;;;;;1.00;0.52;;;;;;;13.39;100.00;100322.69;4991964;28;20038;-72
2020/12/22 01:04:17;;;;;;;1.25;0.80;;;;;;;13.46;100.00;100319.31;4994762;28;20056;-71
2020/12/22 01:06:42;;;;;;;0.50;0.43;;;;;;;13.46;100.00;100324.72;4976744;28;20042;-72
2020/12/22 01:09:08;;;;;;;1.70;0.50;;;;;;;13.44;100.00;100305.13;4990911;28;20026;-72
2020/12/22 01:11:40;;;;;;;4.13;0.75;;;;;;;13.35;100.00;100311.25;4994482;28;20320;-72
2020/12/22 01:14:06;;;;;;;1.37;0.80;;;;;;;13.42;100.00;100317.88;4992009;28;20450;-72
2020/12/22 01:16:32;;;;;;;1.13;0.60;;;;;;;13.51;100.00;100322.53;4992085;28;20489;-72
2020/12/22 01:18:57;;;;;;;1.52;0.68;;;;;;;13.52;100.00;100321.50;4991413;28;20041;-72
2020/12/22 01:21:23;;;;;;;2.67;0.60;;;;;;;13.54;100.00;100327.63;4992425;28;20033;-72
2020/12/22 01:23:49;;;;;;;2.75;0.60;;;;;;;13.44;100.00;100321.31;4957496;28;20030;-73
2020/12/22 01:26:33;;;;;;;3.17;0.60;;;;;;;13.48;100.00;100316.50;4992021;28;20038;-72
2020/12/22 01:28:58;;;;;;;0.82;0.60;;;;;;;13.47;100.00;100314.78;4991653;28;20042;-72
2020/12/22 01:31:26;;;;;;;1.80;1.02;;;;;;;13.45;100.00;100320.34;4992909;28;20038;-72
2020/12/22 01:33:57;;;;;;;2.13;0.60;;;;;;;13.47;100.00;100321.03;4990654;28;20049;-72
2020/12/22 01:36:23;;;;;;;2.75;0.57;;;;;;;13.52;100.00;100318.81;4994929;28;20430;-72
2020/12/22 01:38:49;;;;;;;1.67;0.75;;;;;;;13.50;100.00;100295.69;4992798;28;20113;-72
2020/12/22 01:41:15;;;;;;;1.35;0.70;;;;;;;13.49;100.00;100302.03;4973224;28;20402;-71
2020/12/22 01:43:41;;;;;;;1.05;0.40;;;;;;;13.49;100.00;100302.91;4991175;28;20045;-72
2020/12/22 01:46:07;;;;;;;2.47;0.70;;;;;;;13.42;100.00;100309.78;4991459;28;20052;-72
2020/12/22 01:48:34;;;;;;;4.32;1.27;;;;;;;13.37;100.00;100309.31;4992604;28;20041;-71
2020/12/22 01:51:00;;;;;;;3.50;0.90;;;;;;;13.45;100.00;100306.00;4984861;28;20838;-71
2020/12/22 01:53:26;;;;;;;1.98;0.93;;;;;;;13.48;100.00;100311.13;4974052;28;20482;-72
2020/12/22 01:55:52;;;;;;;3.05;1.15;;;;;;;13.48;100.00;100321.91;4970741;28;20049;-72
2020/12/22 01:58:19;;;;;;;5.60;0.90;;;;;;;13.43;100.00;100314.19;4992598;28;20034;-71
2020/12/22 02:00:44;;;;;;;2.25;0.60;;;;;;;13.47;100.00;100314.78;4974321;28;20030;-73
2020/12/22 02:03:10;;;;;;;2.05;0.80;;;;;;;13.49;100.00;100307.44;4975913;28;20497;-71
2020/12/22 02:05:37;;;;;;;3.15;0.60;;;;;;;13.42;100.00;100317.88;5005751;28;20042;-71
2020/12/22 02:08:03;;;;;;;3.33;0.88;;;;;;;13.43;100.00;100324.97;4970286;28;20100;-72
2020/12/22 02:10:28;;;;;;;4.97;1.00;;;;;;;13.33;100.00;100324.88;4985955;28;20026;-72
2020/12/22 02:12:54;;;;;;;6.93;1.35;;;;;;;13.30;100.00;100324.28;4994502;28;20390;-72
2020/12/22 02:15:19;;;;;;;2.17;0.80;;;;;;;13.29;100.00;100336.03;5005697;28;20045;-72
2020/12/22 02:17:45;;;;;;;4.85;1.00;;;;;;;13.36;100.00;100323.75;4989459;28;20041;-72
2020/12/22 02:20:11;;;;;;;3.70;1.23;;;;;;;13.38;100.00;100321.81;4990301;28;20761;-73
2020/12/22 02:22:37;;;;;;;3.05;1.20;;;;;;;13.41;100.00;100321.53;4967527;28;20038;-72
2020/12/22 02:25:04;;;;;;;5.55;1.10;;;;;;;13.38;100.00;100327.22;4990910;28;20774;-73
2020/12/22 02:27:35;;;;;;;2.05;1.00;;;;;;;13.40;100.00;100329.75;4990708;28;20035;-71
2020/12/22 02:30:01;;;;;;;2.72;1.10;;;;;;;13.38;100.00;100311.03;4986174;28;20037;-73
2020/12/22 02:32:26;;;;;;;3.35;0.88;;;;;;;13.44;100.00;100309.66;4987138;28;20402;-72
2020/12/22 02:34:52;;;;;;;3.00;1.00;;;;;;;13.47;100.00;100298.59;4990395;28;20034;-72
2020/12/22 02:37:21;;;;;;;1.90;0.90;;;;;;;13.46;100.00;100303.13;4984610;28;20038;-73
2020/12/22 02:39:48;;;;;;;2.30;1.10;;;;;;;13.46;100.00;100327.41;4989524;28;20091;-72
2020/12/22 02:42:13;;;;;;;2.10;1.02;;;;;;;13.42;100.00;100320.56;4970118;28;20067;-72
2020/12/22 02:44:39;;;;;;;8.30;1.17;;;;;;;13.46;100.00;100313.94;4988472;28;20733;-76
2020/12/22 02:47:11;;;;;;;4.63;1.10;;;;;;;13.45;100.00;100323.03;4971137;28;20566;-72
2020/12/22 02:49:36;;;;;;;2.70;1.55;;;;;;;13.52;100.00;100316.13;4987186;28;20476;-73
2020/12/22 02:52:01;;;;;;;4.35;1.08;;;;;;;13.49;100.00;100311.00;4982021;28;20057;-72
2020/12/22 02:54:27;;;;;;;9.00;1.10;;;;;;;13.63;100.00;100321.50;4972458;28;20117;-72
2020/12/22 02:56:52;;;;;;;2.03;0.80;;;;;;;13.62;100.00;100329.72;4987682;28;20483;-72
2020/12/22 02:59:17;;;;;;;3.08;0.90;;;;;;;13.69;100.00;100331.78;4987346;28;20057;-72
2020/12/22 03:01:43;;;;;;;2.47;0.80;;;;;;;13.65;100.00;100329.44;4994136;28;20150;-72
2020/12/22 03:04:08;;;;;;;4.13;0.80;;;;;;;13.63;100.00;100321.50;4972724;28;20533;-72
2020/12/22 03:06:34;;;;;;;1.55;1.00;;;;;;;13.67;100.00;100328.34;4989810;28;20498;-72
2020/12/22 03:08:59;;;;;;;6.20;0.70;;;;;;;13.66;100.00;100315.84;4987417;28;20041;-72
2020/12/22 03:11:24;;;;;;;3.13;0.93;;;;;;;13.58;100.00;100323.69;4982530;28;20402;-71
2020/12/22 03:13:50;;;;;;;3.15;0.98;;;;;;;13.59;100.00;100336.19;4989095;28;20041;-71
2020/12/22 03:16:17;;;;;;;1.88;0.85;;;;;;;13.73;100.00;100332.38;4987854;28;20036;-72
2020/12/22 03:18:43;;;;;;;4.55;1.15;;;;;;;13.69;100.00;100337.16;4970640;28;20474;-72
2020/12/22 03:21:09;;;;;;;1.33;0.73;;;;;;;13.72;100.00;100331.50;4987131;28;20035;-72
2020/12/22 03:23:34;;;;;;;1.85;0.70;;;;;;;13.76;100.00;100332.94;4975340;28;20034;-72
2020/12/22 03:26:00;;;;;;;3.95;1.05;;;;;;;13.74;100.00;100329.53;4986534;28;20630;-72
2020/12/22 03:28:27;;;;;;;2.80;0.88;;;;;;;13.76;100.00;100338.34;4972631;28;20045;-73
2020/12/22 03:30:52;;;;;;;2.83;0.77;;;;;;;13.76;100.00;100335.66;4984036;28;20042;-73
2020/12/22 03:33:17;;;;;;;2.90;0.82;;;;;;;13.78;100.00;100336.38;4977358;28;20113;-71
2020/12/22 03:35:43;;;;;;;2.90;0.90;;;;;;;13.76;100.00;100322.16;4988771;28;20121;-72
2020/12/22 03:38:08;;;;;;;3.10;1.83;;;;;;;13.79;100.00;100334.53;5003876;28;20391;-72
2020/12/22 03:40:34;;;;;;;0.80;0.70;;;;;;;13.82;100.00;100341.53;4972125;28;20078;-72
2020/12/22 03:42:59;;;;;;;5.35;1.85;;;;;;;13.83;100.00;100345.94;4988167;28;20038;-72
2020/12/22 03:45:24;;;;;;;15.48;6.38;;;;;;;13.77;100.00;100340.06;4955620;28;20045;-73
2020/12/22 03:47:50;;;;;;;21.45;7.88;;;;;;;13.80;100.00;100343.50;4985129;28;20026;-73
2020/12/22 03:50:15;;;;;;;41.20;16.13;;;;;;;13.78;100.00;100355.28;4970016;28;20034;-72
2020/12/22 03:52:41;;;;;;;11.73;5.65;;;;;;;13.78;100.00;100352.56;4990261;28;20038;-73
2020/12/22 03:55:06;;;;;;;38.50;13.63;;;;;;;13.80;100.00;100359.69;4989909;28;20696;-72
2020/12/22 03:57:31;;;;;;;35.83;12.85;;;;;;;13.82;100.00;100336.16;4990118;28;20034;-73
2020/12/22 03:59:57;;;;;;;28.13;9.75;;;;;;;13.83;100.00;100351.31;4988607;28;20402;-72
2020/12/22 04:02:22;;;;;;;24.75;9.70;;;;;;;13.75;100.00;100352.84;4993780;28;20030;-72
2020/12/22 04:04:48;;;;;;;23.40;8.85;;;;;;;13.74;100.00;100340.34;4988406;28;20057;-73
2020/12/22 04:07:13;;;;;;;18.35;7.15;;;;;;;13.75;100.00;100347.44;4993894;28;20226;-73
2020/12/22 04:09:38;;;;;;;33.70;15.63;;;;;;;13.67;100.00;100355.31;4988689;28;20438;-73
2020/12/22 04:12:04;;;;;;;15.05;6.93;;;;;;;13.74;100.00;100337.63;4989444;28;20118;-73
2020/12/22 04:14:29;;;;;;;15.75;6.47;;;;;;;13.76;100.00;100346.44;4989836;28;20500;-72
2020/12/22 04:16:55;;;;;;;15.00;6.68;;;;;;;13.72;100.00;100345.00;4989217;28;20054;-73
2020/12/22 04:19:20;;;;;;;16.25;7.80;;;;;;;13.65;100.00;100345.63;5005457;28;20024;-75
2020/12/22 04:21:47;;;;;;;10.63;5.20;;;;;;;13.65;100.00;100367.19;4990801;28;20109;-72
2020/12/22 04:24:12;;;;;;;8.93;3.95;;;;;;;13.66;100.00;100358.97;4976967;28;20042;-71
2020/12/22 04:26:37;;;;;;;8.52;4.85;;;;;;;13.61;100.00;100360.34;4986718;28;20038;-71
2020/12/22 04:29:03;;;;;;;7.55;4.35;;;;;;;13.58;100.00;100355.19;4972050;28;20112;-72
2020/12/22 04:31:29;;;;;;;9.20;5.10;;;;;;;13.61;100.00;100361.22;4986731;28;20081;-73
2020/12/22 04:33:56;;;;;;;2.90;1.67;;;;;;;13.62;100.00;100368.31;4972720;28;20566;-72
2020/12/22 04:36:22;;;;;;;7.38;3.15;;;;;;;13.63;100.00;100364.66;5007606;28;20023;-71
2020/12/22 04:38:49;;;;;;;9.02;5.65;;;;;;;13.62;100.00;100372.88;4971369;28;20038;-72
2020/12/22 04:41:16;;;;;;;5.57;2.65;;;;;;;13.64;100.00;100379.00;4985256;28;20061;-71
2020/12/22 04:43:43;;;;;;;3.28;2.05;;;;;;;13.64;100.00;100387.91;4989310;28;20081;-73
2020/12/22 04:46:10;;;;;;;2.63;2.25;;;;;;;13.72;100.00;100385.44;5005605;28;20038;-73
2020/12/22 04:48:37;;;;;;;2.08;1.08;;;;;;;13.67;100.00;100386.81;4995450;28;20058;-72
2020/12/22 04:51:05;;;;;;;2.97;1.92;;;;;;;13.70;100.00;100382.00;4991381;28;20542;-73
2020/12/22 04:53:32;;;;;;;3.35;1.40;;;;;;;13.70;100.00;100392.81;4996458;28;20045;-72
2020/12/22 04:55:58;;;;;;;1.17;0.80;;;;;;;13.68;100.00;100399.31;4991675;28;20628;-72
2020/12/22 04:58:24;;;;;;;1.25;0.63;;;;;;;13.73;100.00;100406.06;4992385;28;20109;-72
2020/12/22 05:00:50;;;;;;;1.50;0.60;;;;;;;13.73;100.00;100416.84;4999356;28;20108;-73
2020/12/22 05:03:20;;;;;;;2.58;0.80;;;;;;;13.71;100.00;100405.31;4992765;28;20038;-72
2020/12/22 05:05:46;;;;;;;1.70;0.80;;;;;;;13.67;100.00;100411.94;4989227;28;20078;-72
2020/12/22 05:08:11;;;;;;;1.55;1.00;;;;;;;13.75;100.00;100411.31;5006921;28;20112;-71
2020/12/22 05:10:41;;;;;;;1.00;0.50;;;;;;;13.67;100.00;100408.41;4993895;28;20045;-72
2020/12/22 05:13:08;;;;;;;2.15;0.98;;;;;;;13.71;100.00;100404.44;4975179;28;20028;-72
2020/12/22 05:15:34;;;;;;;4.90;0.75;;;;;;;13.71;100.00;100399.06;4986893;28;20030;-71
2020/12/22 05:18:01;;;;;;;4.10;1.48;;;;;;;13.70;100.00;100410.84;4989091;28;20417;-72
2020/12/22 05:20:27;;;;;;;1.95;0.70;;;;;;;13.64;100.00;100406.78;4996815;28;20062;-72
2020/12/22 05:22:54;;;;;;;1.52;0.77;;;;;;;13.62;100.00;100408.78;4974962;28;20500;-72
2020/12/22 05:25:20;;;;;;;3.00;0.80;;;;;;;13.64;100.00;100404.09;4987637;28;20058;-73
2020/12/22 05:27:48;;;;;;;1.55;0.70;;;;;;;13.68;100.00;100416.38;4994326;28;20038;-72
2020/12/22 05:30:17;;;;;;;1.20;0.60;;;;;;;13.68;100.00;100413.66;4992366;28;20022;-72
2020/12/22 05:32:43;;;;;;;4.85;1.10;;;;;;;13.60;100.00;100424.22;4992882;28;20553;-72
2020/12/22 05:35:13;;;;;;;1.02;0.80;;;;;;;13.66;100.00;100412.94;4974026;28;20022;-73
2020/12/22 05:37:40;;;;;;;2.08;0.90;;;;;;;13.72;100.00;100425.91;4992372;28;20114;-72
2020/12/22 05:40:10;;;;;;;5.00;1.30;;;;;;;13.67;100.00;100425.44;4991610;28;20042;-72
2020/12/22 05:42:36;;;;;;;1.63;0.50;;;;;;;13.69;100.00;100418.09;4990435;28;20125;-73
2020/12/22 05:45:06;;;;;;;0.88;0.80;;;;;;;13.74;100.00;100421.25;4992345;28;20038;-73
2020/12/22 05:47:32;;;;;;;2.20;0.60;;;;;;;13.76;100.00;100430.06;4975231;28;20540;-72
2020/12/22 05:49:59;;;;;;;2.25;0.50;;;;;;;13.75;100.00;100432.91;4989646;28;20038;-72
2020/12/22 05:52:26;;;;;;;2.10;0.70;;;;;;;13.73;100.00;100421.38;4991302;28;20121;-72
2020/12/22 05:54:54;;;;;;;1.15;0.70;;;;;;;13.73;100.00;100435.72;4990685;28;20030;-73
2020/12/22 05:57:27;;;;;;;1.80;0.60;;;;;;;13.77;100.00;100444.41;4995710;28;20030;-72
2020/12/22 05:59:53;;;;;;;1.42;0.70;;;;;;;13.77;100.00;100431.78;4971462;28;20037;-73
2020/12/22 06:02:29;;;;;;;1.02;0.60;;;;;;;13.74;100.00;100448.22;4985606;28;20062;-73
2020/12/22 06:04:57;;;;;;;2.47;1.63;;;;;;;13.76;100.00;100445.41;4991328;28;20042;-72
2020/12/22 06:07:23;;;;;;;2.05;1.00;;;;;;;13.77;100.00;100464.16;4985994;28;20030;-72
2020/12/22 06:09:49;;;;;;;0.93;0.50;;;;;;;13.86;100.00;100450.91;4987592;28;20389;-72
2020/12/22 06:12:14;;;;;;;0.73;0.50;;;;;;;13.85;100.00;100457.28;4989314;28;20088;-72
2020/12/22 06:14:43;;;;;;;0.95;0.50;;;;;;;13.78;100.00;100467.72;4974141;28;20034;-72
2020/12/22 06:17:12;;;;;;;0.52;0.47;;;;;;;13.77;100.00;100458.75;4987330;28;20022;-72
2020/12/22 06:19:39;;;;;;;4.15;0.70;;;;;;;13.85;100.00;100470.75;4988867;28;20040;-73
2020/12/22 06:22:11;;;;;;;2.35;0.57;;;;;;;13.87;100.00;100468.81;4989144;28;20042;-70
2020/12/22 06:24:37;;;;;;;0.88;0.55;;;;;;;13.88;100.00;100476.78;4972684;28;20097;-72
2020/12/22 06:27:07;;;;;;;1.95;0.90;;;;;;;13.92;100.00;100474.69;5005154;28;20034;-72
2020/12/22 06:29:34;;;;;;;2.13;0.90;;;;;;;13.88;100.00;100475.94;4995214;28;20037;-72
2020/12/22 06:32:17;;;;;;;2.30;0.60;;;;;;;13.83;100.00;100489.75;4989413;28;20659;-72
2020/12/22 06:34:43;;;;;;;3.47;0.98;;;;;;;13.82;100.00;100481.81;4987873;28;20036;-72
2020/12/22 06:37:10;;;;;;;0.80;0.60;;;;;;;13.74;100.00;100495.94;4988570;28;20046;-71
2020/12/22 06:39:49;;;;;;;1.83;0.90;;;;;;;13.83;100.00;100497.00;4989022;28;20033;-72
2020/12/22 06:42:30;;;;;;;2.63;0.70;;;;;;;13.90;100.00;100490.13;4967818;28;20040;-72
2020/12/22 06:45:25;;;;;;;5.22;1.98;;;;;;;13.92;100.00;100490.88;4986137;28;20049;-75
2020/12/22 06:47:55;;;;;;;3.55;0.70;;;;;;;13.97;100.00;100508.41;4987524;28;20057;-72
2020/12/22 06:50:37;;;;;;;2.40;0.80;;;;;;;13.88;100.00;100503.75;4972391;28;20398;-72
2020/12/22 06:53:03;;;;;;;1.52;0.73;;;;;;;13.91;100.00;100508.03;4995635;28;20083;-73
2020/12/22 06:55:49;;;;;;;2.17;0.85;;;;;;;13.78;100.00;100509.03;4989252;28;20114;-73
2020/12/22 06:58:37;;;;;;;1.73;0.70;;;;;;;13.76;100.00;100502.88;4975676;28;20084;-72
2020/12/22 07:01:24;;;;;;;2.42;0.65;;;;;;;13.69;100.00;100499.00;4989171;28;20577;-73
2020/12/22 07:03:50;;;;;;;2.08;0.70;;;;;;;13.78;100.00;100511.72;4972386;28;20041;-72
2020/12/22 07:06:47;;;;;;;2.28;0.60;;;;;;;13.80;100.00;100511.63;4983440;28;20026;-73
2020/12/22 07:09:14;;;;;;;1.17;0.63;;;;;;;13.76;100.00;100511.00;4985114;28;20034;-73
2020/12/22 07:11:40;;;;;;;2.35;0.70;;;;;;;13.82;100.00;100514.19;4987643;28;20087;-72
2020/12/22 07:14:06;;;;;;;3.22;0.80;;;;;;;13.79;100.00;100523.38;4999580;28;20022;-73
2020/12/22 07:16:35;;;;;;;0.70;0.60;;;;;;;13.73;100.00;100524.75;4991064;28;20379;-73
2020/12/22 07:19:03;;;;;;;1.80;0.68;;;;;;;13.74;100.00;100521.06;4982291;28;20500;-72
2020/12/22 07:21:32;;;;;;;2.20;0.68;;;;;;;13.67;100.00;100533.31;4988740;28;20517;-72
2020/12/22 07:23:58;;;;;;;2.70;0.60;;;;;;;13.71;100.00;100531.22;4999663;28;20026;-72
2020/12/22 07:26:24;;;;;;;1.10;0.52;;;;;;;13.83;100.00;100529.38;4989743;28;20026;-73
2020/12/22 07:28:52;;;;;;;1.23;0.85;;;;;;;13.83;100.00;100526.69;4986176;28;20050;-73
2020/12/22 07:31:20;;;;;;;1.85;0.70;;;;;;;13.78;100.00;100541.41;4996147;28;20030;-73
2020/12/22 07:33:45;;;;;;;2.08;0.65;;;;;;;13.86;100.00;100542.63;4989814;28;20030;-72
2020/12/22 07:36:10;;;;;;;0.95;0.43;;;;;;;13.78;100.00;100541.41;5005089;28;20478;-73
2020/12/22 07:38:36;;;;;;;4.28;0.93;;;;;;;13.74;100.00;100539.94;4986140;28;20766;-72
2020/12/22 07:41:01;;;;;;;2.55;0.60;;;;;;;13.83;100.00;100553.66;4974970;28;20042;-73
2020/12/22 07:43:27;;;;;;;1.27;0.60;;;;;;;13.84;100.00;100561.63;4975481;28;20033;-73
2020/12/22 07:45:52;;;;;;;1.38;0.93;;;;;;;13.81;100.00;100569.13;4985711;28;20494;-72
2020/12/22 07:48:19;;;;;;;2.33;0.73;;;;;;;13.81;100.00;100561.03;5004252;28;20096;-72
2020/12/22 07:50:51;;;;;;;1.15;0.50;;;;;;;13.79;100.00;100569.25;4989243;28;20030;-72
2020/12/22 07:53:16;;;;;;;3.90;0.70;;;;;;;13.80;100.00;100583.59;4989488;28;20044;-72
2020/12/22 07:55:42;;;;;;;3.28;0.70;;;;;;;13.84;100.00;100587.75;4972191;28;20019;-72
2020/12/22 07:58:08;;;;;;;1.65;0.60;;;;;;;13.78;100.00;100584.56;4983516;28;20042;-72
2020/12/22 08:00:34;;;;;;;3.53;0.77;;;;;;;13.84;100.00;100590.44;4973260;28;20053;-73
2020/12/22 08:03:16;;;;;;;2.95;0.95;;;;;;;13.77;100.00;100585.53;5002860;28;20030;-72
2020/12/22 08:05:59;;;;;;;4.22;1.35;;;;;;;13.82;100.00;100578.94;4986160;28;20101;-72
2020/12/22 08:08:24;;;;;;;4.10;1.10;;;;;;;13.84;100.00;100583.22;4985844;28;20034;-72
2020/12/22 08:10:50;;;;;;;1.27;0.93;;;;;;;13.85;100.00;100594.88;4988371;28;20093;-73
2020/12/22 08:13:16;;;;;;;1.80;0.60;;;;;;;13.78;100.00;100595.34;4986622;28;20038;-72
2020/12/22 08:15:42;;;;;;;1.30;0.68;;;;;;;13.83;100.00;100599.53;4987240;28;20037;-72
2020/12/22 08:18:08;;;;;;;3.17;0.80;;;;;;;13.85;100.00;100598.44;4984367;28;20039;-72
2020/12/22 08:20:34;;;;;;;1.42;0.55;;;;;;;13.94;100.00;100610.34;4987495;28;20126;-72
2020/12/22 08:23:02;;;;;;;2.03;0.60;;;;;;;13.91;100.00;100611.44;4973448;28;20041;-72
2020/12/22 08:25:28;;;;;;;1.52;0.65;;;;;;;13.93;100.00;100620.28;4988983;28;20030;-72
2020/12/22 08:27:53;;;;;;;3.60;1.00;;;;;;;13.95;100.00;100620.16;4988596;28;20494;-72
2020/12/22 08:30:21;;;;;;;2.95;0.68;;;;;;;13.98;100.00;100633.38;4987264;28;20026;-72
2020/12/22 08:32:47;;;;;;;2.85;1.08;;;;;;;14.00;100.00;100626.03;4990307;28;20122;-72
2020/12/22 08:35:14;;;;;;;2.42;0.45;;;;;;;14.01;100.00;100644.78;4989617;28;20113;-72
2020/12/22 08:37:40;;;;;;;4.75;0.60;;;;;;;14.03;100.00;100637.44;4991273;28;20030;-72
2020/12/22 08:40:05;;;;;;;1.52;0.52;;;;;;;13.99;100.00;100646.78;4974974;28;20041;-72
2020/12/22 08:42:31;;;;;;;0.85;0.30;;;;;;;13.99;100.00;100651.31;4991629;28;20062;-72
2020/12/22 08:44:56;;;;;;;2.10;0.40;;;;;;;14.03;100.00;100656.31;4987387;28;20038;-72
2020/12/22 08:47:22;;;;;;;1.48;0.40;;;;;;;13.99;100.00;100652.16;4996501;28;20390;-72
2020/12/22 08:49:48;;;;;;;0.82;0.40;;;;;;;13.98;100.00;100663.94;4992960;28;20077;-73
2020/12/22 08:52:20;;;;;;;2.38;1.10;;;;;;;14.04;100.00;100665.28;4991520;28;20463;-72
2020/12/22 08:55:00;;;;;;;2.13;0.93;;;;;;;13.96;100.00;100673.13;4986373;28;20052;-73
2020/12/22 08:57:29;;;;;;;1.80;0.57;;;;;;;14.05;100.00;100672.41;4986337;28;20034;-73
2020/12/22 08:59:54;;;;;;;1.85;0.50;;;;;;;13.99;100.00;100687.25;5006548;28;20037;-72
2020/12/22 09:02:29;;;;;;;2.03;0.80;;;;;;;13.84;100.00;100684.88;4972336;28;20039;-76
2020/12/22 09:04:55;;;;;;;1.02;0.70;;;;;;;13.88;100.00;100692.63;4990585;28;20046;-73
2020/12/22 09:07:25;;;;;;;1.05;0.65;;;;;;;13.85;100.00;100692.00;4969933;28;20505;-73
2020/12/22 09:09:51;;;;;;;1.02;0.80;;;;;;;13.84;100.00;100707.31;4989947;28;20046;-73
2020/12/22 09:12:16;;;;;;;1.15;0.80;;;;;;;13.90;100.00;100695.19;4991537;28;20030;-72
2020/12/22 09:14:49;;;;;;;4.88;1.27;;;;;;;13.88;100.00;100692.63;4988517;28;20035;-73
2020/12/22 09:17:31;;;;;;;1.13;0.87;;;;;;;13.93;100.00;100700.38;4981353;28;20084;-73
2020/12/22 09:19:57;;;;;;;3.30;0.90;;;;;;;14.02;100.00;100705.03;4972582;28;21145;-73
2020/12/22 09:22:25;;;;;;;2.15;1.00;;;;;;;14.09;100.00;100717.06;4990234;28;20285;-73
2020/12/22 09:24:55;;;;;;;2.70;0.95;;;;;;;14.13;100.00;100715.84;4990993;28;20041;-73
2020/12/22 09:27:32;;;;;;;5.05;0.70;;;;;;;14.14;100.00;100726.50;4987999;28;20074;-73
2020/12/22 09:29:58;;;;;;;1.70;0.80;;;;;;;14.24;100.00;100720.41;4983137;28;20042;-73
2020/12/22 09:32:24;;;;;;;4.20;1.08;;;;;;;14.16;100.00;100731.78;4990631;28;20055;-73
2020/12/22 09:34:49;;;;;;;1.52;0.90;;;;;;;14.22;100.00;100731.31;4993889;28;20038;-73
2020/12/22 09:37:15;;;;;;;5.13;0.70;;;;;;;14.14;100.00;100731.91;4989160;28;20062;-73
2020/12/22 09:39:42;;;;;;;3.63;0.70;;;;;;;14.20;100.00;100744.06;4991655;28;20485;-73
2020/12/22 09:42:07;;;;;;;0.63;0.60;;;;;;;14.24;100.00;100748.25;4986339;28;20043;-73
2020/12/22 09:44:35;;;;;;;2.47;0.68;;;;;;;14.20;100.00;100744.06;4973775;28;20038;-73
2020/12/22 09:47:01;;;;;;;1.58;0.43;;;;;;;14.18;100.00;100744.19;4986812;28;20031;-73
2020/12/22 09:49:26;;;;;;;2.78;0.55;;;;;;;14.19;100.00;100740.50;4987111;28;20041;-72
2020/12/22 09:51:53;;;;;;;1.83;0.55;;;;;;;14.23;100.00;100756.47;4989518;28;20081;-73
2020/12/22 09:54:20;;;;;;;3.50;0.95;;;;;;;14.20;100.00;100746.75;4987653;28;20037;-73
2020/12/22 09:56:47;;;;;;;1.77;0.55;;;;;;;14.18;100.00;100759.53;4971969;28;20138;-73
2020/12/22 09:59:12;;;;;;;2.15;0.57;;;;;;;14.22;100.00;100763.72;4982540;28;20517;-72
2020/12/22 10:01:38;;;;;;;1.15;0.47;;;;;;;14.22;100.00;100766.41;4980606;28;20062;-73
2020/12/22 10:04:03;;;;;;;2.28;0.40;;;;;;;14.12;100.00;100770.81;4992085;28;20438;-73
2020/12/22 10:06:29;;;;;;;6.25;0.50;;;;;;;14.16;100.00;100772.28;4988025;28;20126;-73
2020/12/22 10:08:55;;;;;;;1.20;0.40;;;;;;;14.09;100.00;100771.03;4983221;28;20090;-73
2020/12/22 10:11:22;;;;;;;0.77;0.43;;;;;;;14.10;100.00;100773.63;4990438;28;20444;-73
2020/12/22 10:13:48;;;;;;;2.20;0.52;;;;;;;14.14;100.00;100780.50;4990002;28;20065;-73
2020/12/22 10:16:15;;;;;;;1.55;0.50;;;;;;;14.12;100.00;100787.00;4970127;28;20065;-72
2020/12/22 10:18:41;;;;;;;3.80;0.57;;;;;;;14.06;100.00;100782.09;4988692;28;20501;-73
2020/12/22 10:21:12;;;;;;;0.95;0.30;;;;;;;13.92;100.00;100777.75;4987572;28;20039;-72
2020/12/22 10:23:38;;;;;;;1.38;0.70;;;;;;;13.84;100.00;100793.66;4985191;28;20441;-73
2020/12/22 10:26:06;;;;;;;0.50;0.40;;;;;;;13.81;100.00;100795.75;4988366;28;20030;-73
2020/12/22 10:28:34;;;;;;;1.30;0.45;;;;;;;13.68;100.00;100788.59;4984750;28;20109;-73
2020/12/22 10:31:00;;;;;;;2.55;0.50;;;;;;;13.75;100.00;100789.84;4979461;28;20034;-73
2020/12/22 10:33:27;;;;;;;2.72;0.65;;;;;;;13.72;100.00;100795.47;4971124;28;20042;-73
2020/12/22 10:35:53;;;;;;;4.72;0.60;;;;;;;13.76;100.00;100791.53;4981765;28;20694;-73
2020/12/22 10:38:19;;;;;;;2.00;0.60;;;;;;;13.87;100.00;100801.53;4971169;28;20173;-73
2020/12/22 10:40:44;;;;;;;1.17;0.52;;;;;;;13.77;100.00;100801.38;4988727;28;20034;-73
2020/12/22 10:43:10;;;;;;;1.05;0.65;;;;;;;13.81;100.00;100803.84;4988632;28;20034;-73
2020/12/22 10:45:36;;;;;;;2.63;0.60;;;;;;;13.80;100.00;100807.53;4992348;28;20120;-73
2020/12/22 10:48:03;;;;;;;2.30;0.80;;;;;;;13.98;100.00;100811.50;4992365;28;20137;-73
2020/12/22 10:50:30;;;;;;;1.88;0.50;;;;;;;14.05;100.00;100812.75;4971869;28;20121;-73
2020/12/22 10:52:56;;;;;;;3.45;0.90;;;;;;;14.04;100.00;100811.03;4989250;28;20053;-75
2020/12/22 10:55:23;;;;;;;1.40;0.50;;;;;;;14.04;100.00;100819.13;4993336;28;20038;-73
2020/12/22 10:57:49;;;;;;;1.38;0.43;;;;;;;14.13;100.00;100821.13;5008201;28;20081;-72
2020/12/22 11:00:15;;;;;;;2.63;0.60;;;;;;;14.23;100.00;100822.13;4989343;28;20041;-72
2020/12/22 11:02:40;;;;;;;0.55;0.50;;;;;;;14.24;100.00;100818.44;5003886;28;20030;-72
2020/12/22 11:05:06;;;;;;;1.88;0.45;;;;;;;14.21;100.00;100818.66;4990132;28;20548;-73
2020/12/22 11:09:56;;;;;;;4.22;0.52;;;;;;;14.32;100.00;100823.25;4989407;28;20034;-72
2020/12/22 11:12:22;;;;;;;1.10;0.60;;;;;;;14.39;100.00;100816.41;4986755;28;20113;-73
2020/12/22 11:14:47;;;;;;;1.60;0.68;;;;;;;14.43;100.00;100823.31;4988413;28;20030;-73
2020/12/22 11:17:12;;;;;;;1.67;0.50;;;;;;;14.41;100.00;100831.53;4990212;28;20401;-72
2020/12/22 11:19:38;;;;;;;1.77;0.40;;;;;;;14.49;100.00;100820.13;4992892;28;20030;-72