Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:00:35;;;;;;;1.83;1.73;;;;;;;0.16;100.00;97439.94;4158432;28;20205;-49
2023/12/02 00:02:37;;;;;;;2.22;2.13;;;;;;;0.13;100.00;97434.16;4158857;28;20251;-47
2023/12/02 00:04:38;;;;;;;2.63;2.43;;;;;;;0.25;100.00;97441.38;4160951;28;20209;-48
2023/12/02 00:06:40;;;;;;;2.80;2.67;;;;;;;-0.13;100.00;97444.16;4158922;28;20270;-48
2023/12/02 00:08:42;;;;;;;2.22;2.13;;;;;;;-0.16;100.00;97440.03;4157522;28;20208;-48
2023/12/02 00:10:45;;;;;;;4.07;2.57;;;;;;;-0.20;100.00;97443.34;4173450;28;20228;-48
2023/12/02 00:12:47;;;;;;;2.07;1.97;;;;;;;-0.01;100.00;97444.16;4174032;28;20269;-48
2023/12/02 00:14:48;;;;;;;3.40;3.20;;;;;;;-0.34;100.00;97445.22;4148912;28;20212;-48
2023/12/02 00:16:50;;;;;;;2.83;2.30;;;;;;;-0.03;100.00;97451.59;4148940;28;20239;-49
2023/12/02 00:18:52;;;;;;;3.33;3.13;;;;;;;-0.16;100.00;97449.97;4173098;28;20223;-49
2023/12/02 00:20:53;;;;;;;14.20;3.53;;;;;;;0.11;100.00;97447.00;4139332;28;20252;-49
2023/12/02 00:22:55;;;;;;;4.20;3.70;;;;;;;-0.31;100.00;97441.28;4156140;28;20213;-47
2023/12/02 00:24:57;;;;;;;3.63;3.37;;;;;;;-0.32;100.00;97445.03;4152635;28;20271;-51
2023/12/02 00:26:59;;;;;;;6.07;2.97;;;;;;;-0.33;100.00;97443.38;4158311;28;20739;-50
2023/12/02 00:29:01;;;;;;;3.37;3.17;;;;;;;-0.32;100.00;97439.66;4157749;28;20204;-48
2023/12/02 00:31:03;;;;;;;2.70;2.53;;;;;;;-0.28;100.00;97440.91;4158202;28;20237;-47
2023/12/02 00:33:04;;;;;;;2.20;2.10;;;;;;;-0.28;100.00;97443.56;4158920;28;20275;-50
2023/12/02 00:35:06;;;;;;;2.90;2.63;;;;;;;-0.04;100.00;97439.16;4158352;28;20291;-48
2023/12/02 00:37:08;;;;;;;1.57;1.47;;;;;;;-0.04;100.00;97427.59;4155380;28;20244;-49
2023/12/02 00:39:10;;;;;;;2.73;2.63;;;;;;;-0.04;100.00;97430.31;4155731;28;20258;-48
2023/12/02 00:41:11;;;;;;;4.10;3.80;;;;;;;0.03;100.00;97434.63;4155190;28;20240;-48
2023/12/02 00:43:13;;;;;;;2.90;2.33;;;;;;;-0.02;100.00;97425.53;4155926;28;20205;-48
2023/12/02 00:45:15;;;;;;;3.27;3.00;;;;;;;-0.05;100.00;97423.28;4155540;28;20262;-47
2023/12/02 00:47:17;;;;;;;2.03;1.93;;;;;;;-0.27;100.00;97421.03;4139918;28;20221;-47
2023/12/02 00:49:18;;;;;;;1.97;1.90;;;;;;;-0.31;100.00;97426.00;4148920;28;20212;-49
2023/12/02 00:51:20;;;;;;;2.75;2.55;;;;;;;-0.42;100.00;97425.81;4165005;28;20212;-47
2023/12/02 00:53:22;;;;;;;4.13;3.73;;;;;;;-0.16;100.00;97433.84;4158802;28;20259;-48
2023/12/02 00:55:24;;;;;;;2.10;2.00;;;;;;;-0.15;100.00;97430.94;4161572;28;20240;-48
2023/12/02 00:57:25;;;;;;;2.87;2.53;;;;;;;-0.07;100.00;97423.47;4161474;28;20619;-50
2023/12/02 00:59:27;;;;;;;2.83;2.57;;;;;;;-0.24;100.00;97432.19;4156029;28;20308;-48
2023/12/02 01:01:29;;;;;;;3.40;3.23;;;;;;;-0.36;100.00;97438.44;4156645;28;20255;-49
2023/12/02 01:03:31;;;;;;;2.97;2.77;;;;;;;-0.33;100.00;97438.00;4156586;28;20212;-49
2023/12/02 01:05:33;;;;;;;2.80;2.47;;;;;;;-0.34;100.00;97445.22;4140965;28;20237;-49
2023/12/02 01:07:34;;;;;;;3.37;3.00;;;;;;;-0.21;100.00;97447.91;4154878;28;20536;-49
2023/12/02 01:09:36;;;;;;;2.43;2.27;;;;;;;-0.05;100.00;97442.91;4161229;28;20207;-48
2023/12/02 01:11:38;;;;;;;2.93;2.70;;;;;;;-0.08;100.00;97452.44;4158034;28;20201;-51
2023/12/02 01:13:40;;;;;;;3.27;3.17;;;;;;;-0.07;100.00;97444.16;4155935;28;20210;-47
2023/12/02 01:15:42;;;;;;;3.47;3.27;;;;;;;-0.08;100.00;97458.63;4159373;28;20248;-48
2023/12/02 01:17:43;;;;;;;3.53;3.25;;;;;;;0.07;100.00;97462.72;4157551;28;20263;-48
2023/12/02 01:19:46;;;;;;;2.27;2.10;;;;;;;0.06;100.00;97465.63;4139366;28;20227;-50
2023/12/02 01:21:48;;;;;;;3.17;2.97;;;;;;;0.03;100.00;97460.69;4149788;28;20634;-49
2023/12/02 01:23:50;;;;;;;2.43;2.30;;;;;;;-0.14;100.00;97464.03;4158531;28;20251;-47
2023/12/02 01:25:51;;;;;;;2.70;2.60;;;;;;;-0.02;100.00;97464.00;4157061;28;20243;-50
2023/12/02 01:27:53;;;;;;;2.90;2.70;;;;;;;0.00;100.00;97467.31;4156429;28;20298;-50
2023/12/02 01:29:54;;;;;;;2.38;2.28;;;;;;;-0.13;100.00;97478.06;4153716;28;20208;-47
2023/12/02 01:31:57;;;;;;;2.50;2.30;;;;;;;-0.07;100.00;97471.88;4154874;28;20254;-48
2023/12/02 01:33:59;;;;;;;3.50;3.30;;;;;;;-0.10;100.00;97471.44;4156070;28;20204;-48
2023/12/02 01:36:01;;;;;;;3.00;2.80;;;;;;;-0.13;100.00;97478.06;4155844;28;20347;-51
2023/12/02 01:38:02;;;;;;;10.52;3.45;;;;;;;-0.06;100.00;97478.88;4155596;28;20207;-50
2023/12/02 01:40:05;;;;;;;2.83;2.63;;;;;;;-0.06;100.00;97489.63;4154984;28;20246;-51
2023/12/02 01:42:06;;;;;;;1.63;1.53;;;;;;;-0.09;100.00;97494.59;4156762;28;20204;-48
2023/12/02 01:44:11;;;;;;;9.43;2.03;;;;;;;-0.02;100.00;97490.03;4157816;28;20258;-50
2023/12/02 01:46:15;;;;;;;2.97;2.77;;;;;;;-0.11;100.00;97494.81;4158450;28;20232;-47
2023/12/02 01:48:18;;;;;;;2.13;2.03;;;;;;;-0.15;100.00;97500.81;4157453;28;20212;-51
2023/12/02 01:50:21;;;;;;;2.17;2.00;;;;;;;-0.15;100.00;97494.63;4141398;28;20226;-50
2023/12/02 01:52:25;;;;;;;2.63;2.43;;;;;;;-0.21;100.00;97501.63;4141050;28;20205;-49
2023/12/02 01:54:27;;;;;;;2.87;2.67;;;;;;;-0.22;100.00;97493.81;4155772;28;20259;-49
2023/12/02 01:56:29;;;;;;;2.87;2.67;;;;;;;-0.26;100.00;97497.94;4158366;28;20279;-51
2023/12/02 01:58:31;;;;;;;1.70;1.70;;;;;;;-0.32;100.00;97493.38;4143837;28;20209;-50
2023/12/02 02:00:33;;;;;;;2.93;2.63;;;;;;;-0.48;100.00;97512.63;4153979;28;20368;-50
2023/12/02 02:02:35;;;;;;;2.40;2.20;;;;;;;-0.34;100.00;97511.56;4155855;28;20213;-49
2023/12/02 02:04:37;;;;;;;2.33;1.87;;;;;;;-0.50;100.00;97509.28;4157039;28;20590;-50
2023/12/02 02:06:39;;;;;;;3.27;3.00;;;;;;;-0.43;100.00;97513.63;4157117;28;20216;-51
2023/12/02 02:08:40;;;;;;;3.20;2.90;;;;;;;-0.26;100.00;97509.53;4159153;28;20307;-51
2023/12/02 02:10:42;;;;;;;2.50;2.37;;;;;;;-0.31;100.00;97511.16;4141273;28;20212;-51
2023/12/02 02:12:44;;;;;;;4.13;3.73;;;;;;;-0.48;100.00;97509.94;4161865;28;20273;-50
2023/12/02 02:14:45;;;;;;;2.07;1.97;;;;;;;-0.48;100.00;97509.94;4157740;28;20224;-50
2023/12/02 02:16:47;;;;;;;10.23;3.50;;;;;;;-0.51;100.00;97516.53;4141667;28;20207;-51
2023/12/02 02:18:49;;;;;;;2.87;2.53;;;;;;;-0.44;100.00;97511.16;4162018;28;20314;-49
2023/12/02 02:20:52;;;;;;;3.00;2.80;;;;;;;-0.40;100.00;97517.78;4158718;28;20300;-51
2023/12/02 02:22:54;;;;;;;3.33;3.13;;;;;;;-0.57;100.00;97508.44;4158463;28;20808;-51
2023/12/02 02:24:55;;;;;;;3.57;3.37;;;;;;;-0.52;100.00;97511.34;4159971;28;20236;-51
2023/12/02 02:26:57;;;;;;;2.63;2.43;;;;;;;-0.75;100.00;97506.38;4162947;28;20224;-50
2023/12/02 02:28:59;;;;;;;2.67;2.47;;;;;;;-0.97;100.00;97515.63;4165087;28;20644;-50
2023/12/02 02:31:01;;;;;;;2.07;1.97;;;;;;;-0.92;100.00;97497.06;4159762;28;20221;-50
2023/12/02 02:33:02;;;;;;;2.00;1.90;;;;;;;-0.88;100.00;97509.03;4150539;28;20212;-49
2023/12/02 02:35:05;;;;;;;2.37;2.23;;;;;;;-1.07;100.00;97509.78;4160384;28;20315;-50
2023/12/02 02:37:06;;;;;;;3.87;3.57;;;;;;;-0.89;100.00;97509.25;4157460;28;20701;-49
2023/12/02 02:39:09;;;;;;;2.77;2.57;;;;;;;-0.81;100.00;97514.44;4158343;28;20212;-50
2023/12/02 02:41:10;;;;;;;2.10;2.00;;;;;;;-0.71;100.00;97504.09;4150607;28;20547;-51
2023/12/02 02:43:12;;;;;;;3.10;3.00;;;;;;;-0.75;100.00;97518.97;4154990;28;20272;-50
2023/12/02 02:45:14;;;;;;;3.07;2.60;;;;;;;-0.67;100.00;97521.47;4139863;28;20233;-50
2023/12/02 02:47:16;;;;;;;3.07;2.87;;;;;;;-0.67;100.00;97521.47;4159251;28;20229;-49
2023/12/02 02:49:19;;;;;;;2.10;1.97;;;;;;;-0.79;100.00;97523.09;4160178;28;20338;-50
2023/12/02 02:51:21;;;;;;;2.20;2.10;;;;;;;-0.76;100.00;97528.03;4141628;28;20209;-50
2023/12/02 02:53:23;;;;;;;4.07;3.87;;;;;;;-0.69;100.00;97521.66;4159278;28;20769;-51
2023/12/02 02:55:24;;;;;;;1.90;1.80;;;;;;;-0.76;100.00;97530.72;4159677;28;20283;-49
2023/12/02 02:57:26;;;;;;;3.37;3.07;;;;;;;-0.89;100.00;97522.69;4158352;28;20251;-49
2023/12/02 02:59:28;;;;;;;3.67;3.03;;;;;;;-0.90;100.00;97529.03;4157847;28;20738;-50
2023/12/02 03:01:30;;;;;;;2.77;2.67;;;;;;;-0.82;100.00;97528.88;4173661;28;20211;-49
2023/12/02 03:03:31;;;;;;;3.20;3.00;;;;;;;-1.05;100.00;97531.06;4155660;28;20268;-49
2023/12/02 03:05:33;;;;;;;7.13;2.30;;;;;;;-1.07;100.00;97530.47;4139868;28;20271;-50
2023/12/02 03:07:35;;;;;;;3.87;3.67;;;;;;;-1.03;100.00;97532.53;4159802;28;20220;-50
2023/12/02 03:09:36;;;;;;;2.87;2.63;;;;;;;-0.89;100.00;97536.09;4159557;28;20213;-49
2023/12/02 03:11:38;;;;;;;4.00;3.13;;;;;;;-0.72;100.00;97529.31;4147033;28;20289;-49
2023/12/02 03:13:40;;;;;;;3.50;2.83;;;;;;;-0.63;100.00;97538.81;4162663;28;20690;-50
2023/12/02 03:15:41;;;;;;;2.47;2.27;;;;;;;-0.65;100.00;97530.13;4158086;28;20228;-49
2023/12/02 03:17:43;;;;;;;3.97;3.67;;;;;;;-0.60;100.00;97541.09;4156674;28;20247;-50
2023/12/02 03:19:46;;;;;;;2.90;2.70;;;;;;;-0.59;100.00;97540.06;4142009;28;20228;-50
2023/12/02 03:21:48;;;;;;;3.57;3.27;;;;;;;-0.83;100.00;97532.56;4139322;28;20206;-50
2023/12/02 03:23:49;;;;;;;3.50;2.90;;;;;;;-0.80;100.00;97530.31;4139594;28;20217;-50
2023/12/02 03:25:51;;;;;;;2.83;2.67;;;;;;;-0.80;100.00;97540.22;4160833;28;20918;-49
2023/12/02 03:27:53;;;;;;;3.63;3.23;;;;;;;-0.73;100.00;97535.72;4157582;28;20231;-49
2023/12/02 03:29:54;;;;;;;3.77;3.57;;;;;;;-0.83;100.00;97536.09;4165221;28;20759;-49
2023/12/02 03:31:56;;;;;;;2.63;2.43;;;;;;;-0.71;100.00;97530.94;4166994;28;20295;-49
2023/12/02 03:33:59;;;;;;;2.40;2.27;;;;;;;-0.61;100.00;97534.09;4173920;28;20208;-50
2023/12/02 03:36:01;;;;;;;2.80;2.70;;;;;;;-0.60;100.00;97543.78;4159500;28;20228;-49
2023/12/02 03:38:03;;;;;;;7.20;3.00;;;;;;;-0.64;100.00;97537.16;4158503;28;20619;-50
2023/12/02 03:40:06;;;;;;;6.13;3.63;;;;;;;-0.50;100.00;97545.03;4157052;28;20204;-49
2023/12/02 03:42:07;;;;;;;4.03;3.63;;;;;;;-0.53;100.00;97544.63;4151252;28;20462;-51
2023/12/02 03:44:09;;;;;;;3.00;2.77;;;;;;;-0.46;100.00;97550.84;4160655;28;20204;-49
2023/12/02 03:46:11;;;;;;;3.17;2.97;;;;;;;-0.44;100.00;97540.69;4160127;28;20298;-51
2023/12/02 03:48:13;;;;;;;2.83;2.60;;;;;;;-0.65;100.00;97547.09;4159083;28;20270;-49
2023/12/02 03:50:15;;;;;;;2.50;2.30;;;;;;;-0.72;100.00;97545.41;4132626;28;20736;-50
2023/12/02 03:52:18;;;;;;;2.50;2.40;;;;;;;-0.85;100.00;97550.75;4142730;28;20221;-49
2023/12/02 03:54:21;;;;;;;3.03;2.83;;;;;;;-0.86;100.00;97554.47;4155715;28;20204;-49
2023/12/02 03:56:23;;;;;;;4.20;4.00;;;;;;;-0.74;100.00;97558.22;4156903;28;20688;-50
2023/12/02 03:58:26;;;;;;;2.77;2.57;;;;;;;-0.76;100.00;97562.94;4153636;28;20208;-51
2023/12/02 04:00:28;;;;;;;4.07;3.07;;;;;;;-0.76;100.00;97565.63;4155812;28;20247;-47
2023/12/02 04:02:29;;;;;;;4.13;3.23;;;;;;;-0.82;100.00;97558.41;4157508;28;20642;-49
2023/12/02 04:04:31;;;;;;;2.97;2.77;;;;;;;-0.70;100.00;97570.19;4161470;28;20209;-48
2023/12/02 04:06:33;;;;;;;3.20;2.93;;;;;;;-0.73;100.00;97562.56;4155562;28;20390;-49
2023/12/02 04:08:35;;;;;;;3.20;2.87;;;;;;;-0.89;100.00;97571.00;4155823;28;20887;-48
2023/12/02 04:10:36;;;;;;;3.03;2.90;;;;;;;-0.81;100.00;97578.84;4139073;28;20237;-47
2023/12/02 04:12:38;;;;;;;2.57;2.33;;;;;;;-0.78;100.00;97586.50;4156335;28;20306;-47
2023/12/02 04:14:40;;;;;;;3.10;2.90;;;;;;;-0.73;100.00;97578.66;4156539;28;20301;-49
2023/12/02 04:16:42;;;;;;;3.20;2.90;;;;;;;-0.88;100.00;97581.50;4159290;28;20209;-48
2023/12/02 04:18:44;;;;;;;3.03;2.83;;;;;;;-1.12;100.00;97597.31;4155739;28;20651;-48
2023/12/02 04:20:46;;;;;;;3.30;3.10;;;;;;;-1.07;100.00;97592.19;4157231;28;20205;-51
2023/12/02 04:22:47;;;;;;;3.37;3.17;;;;;;;-1.03;100.00;97596.09;4159028;28;20250;-51
2023/12/02 04:24:49;;;;;;;3.67;3.37;;;;;;;-1.03;100.00;97596.09;4141019;28;20262;-47
2023/12/02 04:26:51;;;;;;;2.97;2.77;;;;;;;-1.01;100.00;97594.06;4148002;28;20695;-50
2023/12/02 04:28:53;;;;;;;3.70;3.50;;;;;;;-0.89;100.00;97592.47;4149754;28;20212;-51
2023/12/02 04:30:54;;;;;;;2.73;2.53;;;;;;;-0.90;100.00;97591.63;4154581;28;20213;-49
2023/12/02 04:32:59;;;;;;;3.80;3.50;;;;;;;-0.82;100.00;97593.31;4158144;28;20964;-50
2023/12/02 04:35:01;;;;;;;2.50;2.40;;;;;;;-1.04;100.00;97602.50;4156515;28;20654;-48
2023/12/02 04:37:03;;;;;;;3.53;3.37;;;;;;;-1.02;100.00;97603.16;4141094;28;20205;-49
2023/12/02 04:39:05;;;;;;;2.60;2.40;;;;;;;-1.02;100.00;97613.88;4156987;28;20208;-47
2023/12/02 04:41:07;;;;;;;3.70;3.50;;;;;;;-1.10;100.00;97611.34;4158677;28;20539;-50
2023/12/02 04:43:08;;;;;;;3.60;2.83;;;;;;;-1.05;100.00;97615.09;4141480;28;20259;-47
2023/12/02 04:45:10;;;;;;;3.00;2.80;;;;;;;-1.19;100.00;97626.81;4153744;28;20292;-51
2023/12/02 04:47:12;;;;;;;2.63;2.50;;;;;;;-1.37;100.00;97637.22;4139892;28;20237;-47
2023/12/02 04:49:15;;;;;;;2.57;2.40;;;;;;;-1.32;100.00;97632.09;4156288;28;20291;-47
2023/12/02 04:51:17;;;;;;;3.33;3.13;;;;;;;-1.46;100.00;97635.72;4155932;28;20209;-51
2023/12/02 04:53:19;;;;;;;2.90;2.77;;;;;;;-1.38;100.00;97640.09;4166481;28;20300;-52
2023/12/02 04:55:21;;;;;;;3.27;3.07;;;;;;;-1.28;100.00;97629.84;4160962;28;20285;-49
2023/12/02 04:57:23;;;;;;;4.73;4.53;;;;;;;-1.23;100.00;97638.94;4162525;28;20208;-50
2023/12/02 04:59:25;;;;;;;2.27;2.07;;;;;;;-1.25;100.00;97645.53;4159227;28;20205;-48
2023/12/02 05:01:26;;;;;;;3.47;3.20;;;;;;;-1.09;100.00;97650.59;4156327;28;20200;-49
2023/12/02 05:03:28;;;;;;;3.37;3.17;;;;;;;-1.13;100.00;97652.00;4155184;28;20647;-50
2023/12/02 05:05:30;;;;;;;2.93;2.73;;;;;;;-1.36;100.00;97662.16;4154335;28;20228;-51
2023/12/02 05:07:33;;;;;;;3.83;3.63;;;;;;;-1.21;100.00;97662.91;4138558;28;20229;-50
2023/12/02 05:09:36;;;;;;;2.67;2.57;;;;;;;-1.15;100.00;97662.13;4156614;28;20208;-49
2023/12/02 05:11:39;;;;;;;3.30;3.10;;;;;;;-1.29;100.00;97668.44;4158758;28;20204;-50
2023/12/02 05:13:41;;;;;;;5.33;2.40;;;;;;;-1.20;100.00;97669.94;4154613;28;20212;-51
2023/12/02 05:15:43;;;;;;;4.10;3.90;;;;;;;-1.09;100.00;97680.13;4157672;28;20236;-50
2023/12/02 05:17:46;;;;;;;2.93;2.73;;;;;;;-1.46;100.00;97675.97;4158049;28;20573;-47
2023/12/02 05:19:48;;;;;;;3.77;3.37;;;;;;;-1.39;100.00;97681.34;4161302;28;20212;-50
2023/12/02 05:21:49;;;;;;;2.87;2.67;;;;;;;-1.30;100.00;97690.91;4152984;28;20268;-51
2023/12/02 05:23:51;;;;;;;3.23;2.63;;;;;;;-1.25;100.00;97699.19;4156561;28;20212;-50
2023/12/02 05:25:53;;;;;;;3.10;2.90;;;;;;;-1.10;100.00;97697.22;4158896;28;20240;-49
2023/12/02 05:27:54;;;;;;;3.47;3.27;;;;;;;-1.14;100.00;97695.97;4142384;28;20217;-51
2023/12/02 05:29:56;;;;;;;3.03;2.73;;;;;;;-1.12;100.00;97704.66;4155083;28;20208;-48
2023/12/02 05:31:58;;;;;;;3.83;3.57;;;;;;;-1.12;100.00;97699.28;4160837;28;20300;-51
2023/12/02 05:33:59;;;;;;;2.73;2.63;;;;;;;-1.09;100.00;97715.00;4159912;28;20208;-50
2023/12/02 05:36:01;;;;;;;2.23;2.13;;;;;;;-1.24;100.00;97707.06;4160655;28;20593;-50
2023/12/02 05:38:03;;;;;;;3.43;3.23;;;;;;;-1.24;100.00;97716.94;4159335;28;20208;-50
2023/12/02 05:40:07;;;;;;;2.33;2.23;;;;;;;-1.17;100.00;97717.81;4161482;28;20212;-48
2023/12/02 05:42:09;;;;;;;2.60;2.40;;;;;;;-1.09;100.00;97715.00;4151340;28;20216;-50
2023/12/02 05:44:11;;;;;;;1.67;1.57;;;;;;;-1.10;100.00;97724.06;4162772;28;20358;-51
2023/12/02 05:46:16;;;;;;;2.87;2.67;;;;;;;-1.17;100.00;97733.91;4155776;28;20255;-51
2023/12/02 05:48:18;;;;;;;2.87;2.63;;;;;;;-1.05;100.00;97738.56;4152481;28;20232;-51
2023/12/02 05:50:20;;;;;;;2.67;2.47;;;;;;;-1.23;100.00;97740.06;4159257;28;20298;-51
2023/12/02 05:52:21;;;;;;;4.07;3.77;;;;;;;-1.25;100.00;97752.84;4159448;28;20294;-51
2023/12/02 05:54:23;;;;;;;2.33;2.20;;;;;;;-1.22;100.00;97749.81;4156881;28;20204;-51
2023/12/02 05:56:25;;;;;;;3.17;2.97;;;;;;;-1.14;100.00;97744.28;4159835;28;20224;-51
2023/12/02 05:58:27;;;;;;;3.60;3.40;;;;;;;-1.49;100.00;97750.63;4160187;28;20266;-49
2023/12/02 06:00:28;;;;;;;3.07;2.87;;;;;;;-1.51;100.00;97750.81;4158368;28;20258;-51
2023/12/02 06:02:30;;;;;;;2.40;2.30;;;;;;;-1.38;100.00;97752.75;4160227;28;20212;-49
2023/12/02 06:04:32;;;;;;;4.93;3.50;;;;;;;-1.33;100.00;97750.31;4160219;28;20217;-51
2023/12/02 06:06:36;;;;;;;2.87;2.73;;;;;;;-1.32;100.00;97751.97;4162111;28;20769;-50
2023/12/02 06:08:38;;;;;;;2.80;2.60;;;;;;;-1.25;100.00;97747.50;4160192;28;20315;-49
2023/12/02 06:10:40;;;;;;;4.13;3.83;;;;;;;-1.22;100.00;97753.28;4160380;28;20212;-50
2023/12/02 06:12:41;;;;;;;3.00;2.90;;;;;;;-1.29;100.00;97752.41;4160486;28;20804;-48
2023/12/02 06:14:43;;;;;;;2.30;2.20;;;;;;;-1.29;100.00;97756.97;4158574;28;20240;-49
2023/12/02 06:16:45;;;;;;;2.37;2.20;;;;;;;-1.29;100.00;97757.78;4156821;28;20207;-49
2023/12/02 06:18:46;;;;;;;2.53;2.33;;;;;;;-1.36;100.00;97762.28;4160576;28;20213;-49
2023/12/02 06:20:48;;;;;;;2.90;2.80;;;;;;;-1.29;100.00;97763.16;4160993;28;20215;-49
2023/12/02 06:22:51;;;;;;;3.80;3.70;;;;;;;-1.15;100.00;97766.78;4162011;28;20205;-50
2023/12/02 06:24:56;;;;;;;2.43;2.23;;;;;;;-1.32;100.00;97773.44;4165388;28;20291;-50
2023/12/02 06:26:58;;;;;;;2.20;2.07;;;;;;;-1.36;100.00;97772.16;4164262;28;20573;-50
2023/12/02 06:29:00;;;;;;;3.77;3.17;;;;;;;-1.36;100.00;97772.16;4163971;28;20255;-50
2023/12/02 06:31:02;;;;;;;2.70;2.57;;;;;;;-1.22;100.00;97773.94;4148507;28;20219;-50
2023/12/02 06:33:04;;;;;;;3.60;3.33;;;;;;;-1.20;100.00;97771.88;4165320;28;20217;-50
2023/12/02 06:35:06;;;;;;;2.67;2.47;;;;;;;-1.19;100.00;97779.75;4162063;28;20228;-49
2023/12/02 06:37:08;;;;;;;4.57;1.93;;;;;;;-1.25;100.00;97780.53;4158648;28;20228;-50
2023/12/02 06:39:14;;;;;;;2.43;2.33;;;;;;;-1.30;100.00;97779.44;4159164;28;20697;-51
2023/12/02 06:41:15;;;;;;;2.77;2.57;;;;;;;-1.31;100.00;97791.19;4159480;28;20547;-50
2023/12/02 06:43:17;;;;;;;2.90;2.80;;;;;;;-1.18;100.00;97785.94;4157910;28;20250;-51
2023/12/02 06:45:19;;;;;;;3.07;2.87;;;;;;;-1.39;100.00;97785.97;4157298;28;20547;-49
2023/12/02 06:47:21;;;;;;;1.77;1.67;;;;;;;-1.39;100.00;97785.97;4160683;28;20231;-49
2023/12/02 06:49:23;;;;;;;2.93;2.73;;;;;;;-1.37;100.00;97794.63;4160706;28;20208;-49
2023/12/02 06:51:28;;;;;;;2.83;2.73;;;;;;;-1.27;100.00;97795.97;4158363;28;20216;-49
2023/12/02 06:53:30;;;;;;;3.00;2.90;;;;;;;-1.26;100.00;97799.50;4157429;28;20205;-50
2023/12/02 06:55:31;;;;;;;2.93;2.73;;;;;;;-1.30;100.00;97799.06;4143081;28;20291;-49
2023/12/02 06:57:33;;;;;;;3.20;3.00;;;;;;;-1.24;100.00;97802.81;4155679;28;20205;-50
2023/12/02 06:59:35;;;;;;;3.17;2.97;;;;;;;-1.28;100.00;97817.66;4139417;28;20629;-51
2023/12/02 07:01:37;;;;;;;3.80;2.87;;;;;;;-1.19;100.00;97811.94;4155541;28;20220;-49
2023/12/02 07:03:38;;;;;;;2.67;2.57;;;;;;;-1.21;100.00;97810.47;4158054;28;20226;-50
2023/12/02 07:05:40;;;;;;;2.17;2.07;;;;;;;-1.36;100.00;97815.06;4157904;28;20339;-50
2023/12/02 07:07:42;;;;;;;2.77;2.57;;;;;;;-1.30;100.00;97820.50;4142860;28;20221;-49
2023/12/02 07:09:45;;;;;;;1.80;1.70;;;;;;;-1.30;100.00;97827.72;4159814;28;20211;-50
2023/12/02 07:11:46;;;;;;;2.33;2.23;;;;;;;-1.28;100.00;97831.06;4155447;28;20209;-50
2023/12/02 07:13:48;;;;;;;2.43;2.33;;;;;;;-1.44;100.00;97834.00;4140122;28;20205;-49
2023/12/02 07:15:50;;;;;;;2.97;2.87;;;;;;;-1.31;100.00;97840.31;4150375;28;20255;-49
2023/12/02 07:17:53;;;;;;;2.47;2.30;;;;;;;-1.34;100.00;97842.56;4158973;28;20291;-49
2023/12/02 07:19:55;;;;;;;2.50;2.33;;;;;;;-1.37;100.00;97845.59;4155614;28;20303;-50
2023/12/02 07:21:57;;;;;;;6.70;3.23;;;;;;;-1.30;100.00;97849.19;4158782;28;20290;-50
2023/12/02 07:23:59;;;;;;;2.90;2.70;;;;;;;-1.39;100.00;97850.34;4155998;28;20265;-49
2023/12/02 07:26:00;;;;;;;2.27;2.17;;;;;;;-1.46;100.00;97860.19;4157582;28;20216;-50
2023/12/02 07:28:02;;;;;;;2.90;2.70;;;;;;;-1.34;100.00;97861.34;4153196;28;20276;-49
2023/12/02 07:30:05;;;;;;;2.33;2.23;;;;;;;-1.31;100.00;97866.31;4155848;28;20414;-50
2023/12/02 07:32:09;;;;;;;4.20;3.80;;;;;;;-1.42;100.00;97874.88;4170953;28;21636;-50
2023/12/02 07:34:11;;;;;;;2.17;2.07;;;;;;;-1.39;100.00;97877.16;4159501;28;20260;-50
2023/12/02 07:36:13;;;;;;;3.43;3.23;;;;;;;-1.59;100.00;97878.81;4158078;28;20232;-49
2023/12/02 07:38:15;;;;;;;2.50;2.40;;;;;;;-1.51;100.00;97878.69;4157076;28;20235;-49
2023/12/02 07:40:17;;;;;;;2.60;2.50;;;;;;;-1.49;100.00;97884.72;4157291;28;20212;-49
2023/12/02 07:42:19;;;;;;;2.70;2.60;;;;;;;-1.49;100.00;97884.72;4158886;28;20869;-50
2023/12/02 07:44:21;;;;;;;2.33;2.23;;;;;;;-1.51;100.00;97886.72;4142748;28;21363;-51
2023/12/02 07:46:22;;;;;;;3.03;2.83;;;;;;;-1.51;100.00;97892.09;4160015;28;20228;-49
2023/12/02 07:48:24;;;;;;;2.17;2.07;;;;;;;-1.57;100.00;97903.59;4157667;28;20232;-50
2023/12/02 07:50:26;;;;;;;1.83;1.73;;;;;;;-1.65;100.00;97901.03;4155016;28;20271;-51
2023/12/02 07:52:28;;;;;;;2.93;2.73;;;;;;;-1.57;100.00;97895.53;4175426;28;20663;-50
2023/12/02 07:54:31;;;;;;;2.60;2.50;;;;;;;-1.59;100.00;97901.09;4160133;28;20219;-49
2023/12/02 07:56:33;;;;;;;2.80;2.60;;;;;;;-1.71;100.00;97899.09;4156539;28;20310;-50
2023/12/02 07:58:35;;;;;;;2.27;2.17;;;;;;;-1.63;100.00;97890.94;4174885;28;20261;-50
2023/12/02 08:00:37;;;;;;;2.57;2.37;;;;;;;-1.49;100.00;97906.19;4156833;28;20285;-50
2023/12/02 08:02:39;;;;;;;2.30;2.20;;;;;;;-1.49;100.00;97904.31;4157582;28;20263;-50
2023/12/02 08:04:41;;;;;;;3.13;3.00;;;;;;;-1.41;100.00;97906.84;4156557;28;20209;-48
2023/12/02 08:06:43;;;;;;;2.40;2.30;;;;;;;-1.34;100.00;97904.25;4156708;28;20256;-50
2023/12/02 08:08:45;;;;;;;2.60;2.50;;;;;;;-1.52;100.00;97898.50;4158061;28;20216;-51
2023/12/02 08:10:48;;;;;;;2.90;2.70;;;;;;;-1.52;100.00;97906.53;4157265;28;20216;-51
2023/12/02 08:12:50;;;;;;;2.43;2.27;;;;;;;-1.61;100.00;97913.84;4156825;28;20212;-51
2023/12/02 08:14:52;;;;;;;3.27;2.50;;;;;;;-1.54;100.00;97908.59;4159081;28;20216;-50
2023/12/02 08:16:54;;;;;;;2.50;2.30;;;;;;;-1.49;100.00;97911.53;4161125;28;20213;-47
2023/12/02 08:18:56;;;;;;;2.43;2.33;;;;;;;-1.45;100.00;97918.16;4158465;28;20204;-50
2023/12/02 08:20:57;;;;;;;1.93;1.90;;;;;;;-1.38;100.00;97914.53;4158088;28;20219;-51
2023/12/02 08:22:59;;;;;;;3.20;3.00;;;;;;;-1.34;100.00;97926.53;4159496;28;20720;-49
2023/12/02 08:25:04;;;;;;;3.67;3.37;;;;;;;-1.33;100.00;97916.66;4157073;28;20232;-50
2023/12/02 08:27:06;;;;;;;3.30;2.90;;;;;;;-1.34;100.00;97925.72;4160966;28;20597;-48
2023/12/02 08:29:07;;;;;;;2.90;2.70;;;;;;;-1.47;99.29;97923.72;4161090;28;20212;-51
2023/12/02 08:31:10;;;;;;;2.80;2.70;;;;;;;-1.49;100.00;97923.06;4162948;28;20205;-51
2023/12/02 08:33:12;;;;;;;2.30;2.20;;;;;;;-1.51;99.65;97926.97;4128089;28;20201;-51
2023/12/02 08:35:13;;;;;;;2.47;2.37;;;;;;;-1.43;100.00;97934.88;4140076;28;20221;-49
2023/12/02 08:37:15;;;;;;;2.07;1.97;;;;;;;-1.41;99.39;97935.56;4157056;28;20247;-48
2023/12/02 08:39:17;;;;;;;3.23;3.03;;;;;;;-1.41;100.00;97940.91;4151862;28;20570;-50
2023/12/02 08:41:19;;;;;;;1.93;1.87;;;;;;;-1.42;100.00;97934.72;4126309;28;20210;-50
2023/12/02 08:43:20;;;;;;;2.23;2.13;;;;;;;-1.48;99.41;97934.66;4155722;28;20239;-50
2023/12/02 08:45:22;;;;;;;1.40;1.40;;;;;;;-1.36;99.65;97949.19;4156444;28;20232;-50
2023/12/02 08:47:24;;;;;;;2.40;2.30;;;;;;;-1.44;98.44;97947.50;4157665;28;20239;-50
2023/12/02 08:49:26;;;;;;;2.33;2.23;;;;;;;-1.68;97.39;97950.50;4155537;28;20779;-50
2023/12/02 08:51:27;;;;;;;3.07;2.87;;;;;;;-1.47;98.48;97963.13;4157342;28;20606;-50
2023/12/02 08:53:29;;;;;;;2.63;2.53;;;;;;;-1.48;97.91;97961.47;4157254;28;20215;-51
2023/12/02 08:55:33;;;;;;;2.97;2.77;;;;;;;-1.53;97.62;97962.00;4164131;28;20242;-50
2023/12/02 08:57:35;;;;;;;2.13;2.03;;;;;;;-1.50;97.04;97963.50;4148699;28;20586;-52
2023/12/02 08:59:37;;;;;;;3.13;2.97;;;;;;;-1.57;96.01;97962.56;4169525;28;20326;-48
2023/12/02 09:01:38;;;;;;;2.67;2.47;;;;;;;-1.38;97.21;97967.34;4156947;28;20212;-50
2023/12/02 09:03:40;;;;;;;2.37;2.27;;;;;;;-1.50;96.04;97964.34;4142066;28;20223;-52
2023/12/02 09:05:42;;;;;;;2.17;2.10;;;;;;;-1.41;97.22;97957.81;4155768;28;20228;-50
2023/12/02 09:07:44;;;;;;;2.93;2.83;;;;;;;-1.39;97.10;97965.69;4154819;28;20706;-49
2023/12/02 09:09:45;;;;;;;2.50;2.40;;;;;;;-1.49;96.47;97975.91;4154078;28;20228;-51
2023/12/02 09:11:47;;;;;;;2.73;2.63;;;;;;;-1.45;96.29;97980.69;4138405;28;20209;-52
2023/12/02 09:13:49;;;;;;;1.90;1.90;;;;;;;-1.40;96.85;97970.22;4154869;28;20211;-50
2023/12/02 09:15:54;;;;;;;2.60;2.50;;;;;;;-1.34;97.19;97980.19;4133513;28;20274;-49
2023/12/02 09:18:09;;;;;;;1.70;1.70;;;;;;;-1.63;95.06;97979.41;4151079;28;20227;-50
2023/12/02 09:20:48;;;;;;;2.53;2.43;;;;;;;-1.60;94.65;97992.47;4156958;28;20212;-49
2023/12/02 09:22:49;;;;;;;3.43;3.23;;;;;;;-1.92;94.81;97993.69;4145099;28;20216;-50
2023/12/02 09:24:51;;;;;;;2.70;2.60;;;;;;;-1.89;94.72;98001.34;4117001;28;20274;-47
2023/12/02 09:26:53;;;;;;;2.67;2.57;;;;;;;-1.93;95.55;98004.59;4123488;28;20221;-50
2023/12/02 09:28:55;;;;;;;2.97;2.87;;;;;;;-1.74;96.51;98010.22;4137983;28;20355;-49