Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:01:28;;;;;;;13.00;7.80;;;;;;;9.64;100.00;100721.50;6296798;28;19920;-71
2021/09/22 00:04:29;;;;;;;10.52;7.55;;;;;;;9.66;100.00;100719.66;6278804;28;20048;-71
2021/09/22 00:07:29;;;;;;;12.75;7.55;;;;;;;9.66;100.00;100718.84;6296760;28;20052;-71
2021/09/22 00:10:30;;;;;;;12.20;7.70;;;;;;;9.51;100.00;100722.97;6296432;28;20119;-71
2021/09/22 00:13:31;;;;;;;15.85;9.10;;;;;;;9.47;100.00;100716.19;6294500;28;20406;-72
2021/09/22 00:16:32;;;;;;;15.23;9.55;;;;;;;9.44;100.00;100713.75;6295678;28;20494;-71
2021/09/22 00:19:33;;;;;;;17.08;9.43;;;;;;;9.42;100.00;100705.16;6278589;28;20539;-72
2021/09/22 00:22:34;;;;;;;15.10;9.52;;;;;;;9.43;100.00;100704.25;6276646;28;20505;-71
2021/09/22 00:25:36;;;;;;;20.48;9.93;;;;;;;9.40;100.00;100707.00;6295394;28;20049;-72
2021/09/22 00:28:37;;;;;;;21.85;9.43;;;;;;;9.46;100.00;100698.91;6295367;28;20044;-71
2021/09/22 00:31:38;;;;;;;18.45;9.25;;;;;;;9.40;100.00;100702.63;6295367;28;20053;-71
2021/09/22 00:34:39;;;;;;;16.05;9.60;;;;;;;9.39;100.00;100695.75;6296444;28;20047;-71
2021/09/22 00:37:40;;;;;;;12.68;8.85;;;;;;;9.39;100.00;100687.06;6296345;28;20044;-71
2021/09/22 00:40:41;;;;;;;14.93;9.13;;;;;;;9.42;100.00;100679.97;6295254;28;20040;-75
2021/09/22 00:43:42;;;;;;;13.82;9.05;;;;;;;9.58;100.00;100668.84;6295136;28;20429;-75
2021/09/22 00:46:43;;;;;;;12.90;8.50;;;;;;;9.54;100.00;100667.28;6295061;28;20056;-75
2021/09/22 00:49:43;;;;;;;14.57;8.60;;;;;;;9.48;100.00;100660.59;6298802;28;20051;-75
2021/09/22 00:52:44;;;;;;;18.73;9.32;;;;;;;9.48;100.00;100658.84;6300125;28;20395;-75
2021/09/22 00:55:45;;;;;;;12.55;8.98;;;;;;;9.40;100.00;100654.91;6301486;28;20044;-75
2021/09/22 00:58:46;;;;;;;19.10;9.02;;;;;;;9.47;100.00;100656.28;6300022;28;20044;-75
2021/09/22 01:01:49;;;;;;;19.73;8.55;;;;;;;9.50;100.00;100655.31;6300260;28;20052;-75
2021/09/22 01:04:50;;;;;;;13.57;8.73;;;;;;;9.49;100.00;100644.03;6283815;28;20049;-75
2021/09/22 01:07:51;;;;;;;12.77;8.30;;;;;;;9.52;100.00;100645.69;6284544;28;20138;-75
2021/09/22 01:10:52;;;;;;;12.90;8.23;;;;;;;9.50;100.00;100635.31;6258613;28;20051;-71
2021/09/22 01:13:53;;;;;;;12.35;7.53;;;;;;;9.52;100.00;100633.50;6274846;28;20432;-71
2021/09/22 01:16:54;;;;;;;11.25;7.28;;;;;;;9.59;100.00;100629.66;6274938;28;20052;-72
2021/09/22 01:20:06;;;;;;;13.25;8.50;;;;;;;9.58;100.00;100629.75;6275775;28;20447;-71
2021/09/22 01:23:08;;;;;;;15.85;9.27;;;;;;;9.50;100.00;100637.09;6275780;28;20041;-72
2021/09/22 01:26:09;;;;;;;13.85;8.55;;;;;;;9.40;100.00;100629.69;6275931;28;20049;-72
2021/09/22 01:29:10;;;;;;;12.00;8.27;;;;;;;9.41;100.00;100635.75;6258081;28;20385;-72
2021/09/22 01:32:12;;;;;;;16.70;8.23;;;;;;;9.28;100.00;100636.31;6274517;28;20047;-72
2021/09/22 01:35:13;;;;;;;11.43;8.35;;;;;;;9.24;100.00;100639.97;6274516;28;20123;-72
2021/09/22 01:38:20;;;;;;;20.95;9.13;;;;;;;9.30;100.00;100633.66;6275557;28;20094;-72
2021/09/22 01:41:22;;;;;;;14.88;8.15;;;;;;;9.30;100.00;100644.06;6274157;28;20045;-72
2021/09/22 01:44:23;;;;;;;15.65;8.55;;;;;;;9.26;100.00;100645.94;6274376;28;20077;-75
2021/09/22 01:47:24;;;;;;;13.00;8.57;;;;;;;9.22;100.00;100635.75;6293660;28;20051;-75
2021/09/22 01:50:25;;;;;;;12.55;8.70;;;;;;;9.23;100.00;100643.50;6265950;28;20113;-75
2021/09/22 01:53:28;;;;;;;13.70;9.10;;;;;;;9.20;100.00;100635.81;6299989;28;20082;-76
2021/09/22 01:56:28;;;;;;;14.43;8.57;;;;;;;9.18;100.00;100640.28;6299782;28;20080;-75
2021/09/22 01:59:29;;;;;;;13.98;8.68;;;;;;;9.14;100.00;100636.13;6299817;28;20047;-75
2021/09/22 02:02:31;;;;;;;12.35;8.18;;;;;;;9.16;100.00;100636.03;6299385;28;20048;-76
2021/09/22 02:05:32;;;;;;;11.90;8.60;;;;;;;9.18;100.00;100642.03;6299870;28;20047;-75
2021/09/22 02:08:32;;;;;;;15.73;9.13;;;;;;;9.17;100.00;100630.78;6300013;28;20076;-76
2021/09/22 02:11:33;;;;;;;12.95;8.18;;;;;;;9.26;100.00;100629.50;6298332;28;20052;-76
2021/09/22 02:14:35;;;;;;;14.30;9.13;;;;;;;9.38;100.00;100623.72;6298468;28;20459;-76
2021/09/22 02:17:35;;;;;;;15.60;8.60;;;;;;;9.30;100.00;100636.25;6298504;28;20403;-76
2021/09/22 02:20:36;;;;;;;15.95;8.52;;;;;;;9.27;100.00;100626.81;6297082;28;20040;-75
2021/09/22 02:23:38;;;;;;;12.13;8.98;;;;;;;9.16;100.00;100626.50;6298320;28;20487;-76
2021/09/22 02:26:39;;;;;;;12.73;9.00;;;;;;;9.11;100.00;100631.06;6298741;28;20131;-76
2021/09/22 02:29:41;;;;;;;14.45;8.43;;;;;;;9.16;100.00;100610.00;6299224;28;20050;-75
2021/09/22 02:32:43;;;;;;;15.73;8.57;;;;;;;9.12;100.00;100617.13;6281239;28;20045;-75
2021/09/22 02:35:44;;;;;;;14.48;8.50;;;;;;;9.05;100.00;100619.16;6297719;28;20052;-75
2021/09/22 02:38:44;;;;;;;12.52;8.77;;;;;;;8.98;100.00;100620.34;6298964;28;20082;-75
2021/09/22 02:41:45;;;;;;;12.88;8.73;;;;;;;8.92;100.00;100605.03;6299149;28;20044;-75
2021/09/22 02:44:46;;;;;;;12.95;8.75;;;;;;;8.84;100.00;100613.16;6298819;28;20048;-76
2021/09/22 02:47:47;;;;;;;14.70;8.60;;;;;;;8.75;100.00;100597.13;6280933;28;20101;-75
2021/09/22 02:50:47;;;;;;;14.52;8.30;;;;;;;8.66;100.00;100582.75;6281019;28;20598;-75
2021/09/22 02:53:48;;;;;;;10.68;8.23;;;;;;;8.69;100.00;100587.84;6297267;28;20045;-75
2021/09/22 02:56:49;;;;;;;13.30;8.77;;;;;;;8.62;100.00;100581.22;6280699;28;20052;-76
2021/09/22 02:59:50;;;;;;;14.07;9.20;;;;;;;8.60;100.00;100570.88;6298506;28;20072;-75
2021/09/22 03:02:51;;;;;;;17.40;9.63;;;;;;;8.55;100.00;100565.03;6264239;28;20475;-76
2021/09/22 03:05:51;;;;;;;18.40;9.38;;;;;;;8.58;100.00;100566.66;6298331;28;20044;-75
2021/09/22 03:08:52;;;;;;;13.45;8.93;;;;;;;8.64;100.00;100536.00;6296998;28;20044;-75
2021/09/22 03:11:54;;;;;;;13.68;8.70;;;;;;;8.60;100.00;100557.84;6296484;28;20045;-75
2021/09/22 03:14:54;;;;;;;17.33;8.98;;;;;;;8.57;100.00;100557.19;6297685;28;20051;-75
2021/09/22 03:17:55;;;;;;;14.40;9.40;;;;;;;8.58;100.00;100559.69;6263782;28;20045;-75
2021/09/22 03:20:57;;;;;;;15.98;9.10;;;;;;;8.51;100.00;100542.69;6279776;28;20098;-76
2021/09/22 03:23:58;;;;;;;15.15;9.35;;;;;;;8.55;100.00;100531.22;6273098;28;20044;-76
2021/09/22 03:26:58;;;;;;;22.52;9.82;;;;;;;8.39;100.00;100551.00;6255467;28;20049;-76
2021/09/22 03:29:59;;;;;;;11.90;9.32;;;;;;;8.33;100.00;100548.66;6271491;28;20132;-75
2021/09/22 03:33:00;;;;;;;14.77;9.27;;;;;;;8.31;100.00;100529.69;6290678;28;20037;-76
2021/09/22 03:36:01;;;;;;;14.13;9.25;;;;;;;8.27;100.00;100529.81;6297711;28;20068;-75
2021/09/22 03:39:02;;;;;;;12.50;9.10;;;;;;;8.30;100.00;100523.66;6290051;28;20045;-76
2021/09/22 03:42:03;;;;;;;17.03;10.00;;;;;;;8.22;100.00;100513.56;6272715;28;20425;-76
2021/09/22 03:45:05;;;;;;;13.85;9.55;;;;;;;8.21;100.00;100509.28;6271496;28;20033;-75
2021/09/22 03:48:06;;;;;;;15.75;9.95;;;;;;;8.15;100.00;100514.75;6289669;28;20083;-75
2021/09/22 03:51:07;;;;;;;14.77;9.68;;;;;;;8.13;100.00;100511.34;6296092;28;20041;-75
2021/09/22 03:54:08;;;;;;;16.00;9.82;;;;;;;8.03;100.00;100507.47;6295981;28;20115;-76
2021/09/22 03:57:08;;;;;;;13.45;9.10;;;;;;;8.12;100.00;100522.69;6269490;28;20098;-75
2021/09/22 04:00:10;;;;;;;16.75;9.55;;;;;;;8.01;100.00;100509.28;6289418;28;20051;-75
2021/09/22 04:03:11;;;;;;;17.40;10.07;;;;;;;8.08;100.00;100495.13;6295984;28;20041;-75
2021/09/22 04:06:12;;;;;;;15.23;8.95;;;;;;;8.12;100.00;100501.88;6297180;28;20171;-75
2021/09/22 04:09:14;;;;;;;14.73;9.82;;;;;;;8.08;100.00;100498.56;6279298;28;20135;-75
2021/09/22 04:12:15;;;;;;;16.27;8.95;;;;;;;8.20;100.00;100491.16;6295564;28;20418;-75
2021/09/22 04:15:16;;;;;;;14.27;8.80;;;;;;;8.14;100.00;100497.47;6295670;28;20041;-75
2021/09/22 04:18:17;;;;;;;19.50;8.93;;;;;;;8.15;100.00;100499.13;6296743;28;20044;-75
2021/09/22 04:21:18;;;;;;;17.08;9.70;;;;;;;8.12;100.00;100501.06;6269079;28;20434;-76
2021/09/22 04:24:19;;;;;;;14.50;9.45;;;;;;;8.02;100.00;100498.84;6271682;28;20043;-75
2021/09/22 04:27:20;;;;;;;11.70;8.55;;;;;;;8.03;100.00;100497.06;6270554;28;20053;-75
2021/09/22 04:30:21;;;;;;;14.70;9.07;;;;;;;8.04;100.00;100503.97;6270704;28;20056;-75
2021/09/22 04:33:22;;;;;;;13.18;8.65;;;;;;;8.07;100.00;100498.63;6270472;28;20490;-76
2021/09/22 04:36:23;;;;;;;17.75;8.68;;;;;;;8.05;100.00;100496.13;6286774;28;20467;-75
2021/09/22 04:39:24;;;;;;;12.90;8.90;;;;;;;8.01;100.00;100486.78;6295340;28;20107;-76
2021/09/22 04:42:25;;;;;;;13.75;9.30;;;;;;;7.96;100.00;100501.69;6277563;28;20036;-75
2021/09/22 04:45:26;;;;;;;18.35;9.20;;;;;;;7.89;100.00;100502.88;6295079;28;20082;-75
2021/09/22 04:48:27;;;;;;;19.52;9.48;;;;;;;7.86;100.00;100511.66;6295858;28;20053;-76
2021/09/22 04:51:28;;;;;;;16.88;9.45;;;;;;;7.79;100.00;100517.19;6282322;28;20453;-75
2021/09/22 04:54:29;;;;;;;15.18;9.02;;;;;;;7.70;100.00;100523.63;6246519;28;20057;-76
2021/09/22 04:57:32;;;;;;;13.30;8.55;;;;;;;7.60;100.00;100530.09;6293389;28;20049;-75
2021/09/22 05:00:33;;;;;;;15.93;9.88;;;;;;;7.62;100.00;100529.13;6278287;28;20064;-75
2021/09/22 05:03:34;;;;;;;14.25;9.43;;;;;;;7.70;100.00;100530.53;6294915;28;20041;-75
2021/09/22 05:06:35;;;;;;;17.48;9.75;;;;;;;7.75;100.00;100537.22;6294819;28;20044;-75
2021/09/22 05:09:36;;;;;;;18.27;11.77;;;;;;;7.82;100.00;100530.03;6292596;28;20052;-75
2021/09/22 05:12:37;;;;;;;18.73;11.25;;;;;;;7.83;100.00;100527.38;6295963;28;20128;-75
2021/09/22 05:15:37;;;;;;;18.27;12.18;;;;;;;7.95;100.00;100527.75;6278099;28;20064;-75
2021/09/22 05:18:38;;;;;;;21.33;10.48;;;;;;;8.10;100.00;100523.66;6270545;28;20037;-75
2021/09/22 05:21:39;;;;;;;14.23;10.63;;;;;;;8.21;100.00;100519.66;6271063;28;20045;-75
2021/09/22 05:24:40;;;;;;;21.85;12.65;;;;;;;8.30;100.00;100517.56;6269710;28;20447;-76
2021/09/22 05:27:42;;;;;;;22.17;11.80;;;;;;;8.40;100.00;100514.53;6270804;28;20076;-76
2021/09/22 05:30:43;;;;;;;24.92;11.10;;;;;;;8.50;100.00;100514.97;6269822;28;20434;-75
2021/09/22 05:33:44;;;;;;;16.58;9.30;;;;;;;8.54;100.00;100518.28;6269462;28;20045;-75
2021/09/22 05:36:45;;;;;;;19.77;9.50;;;;;;;8.60;100.00;100518.84;6273225;28;20041;-76
2021/09/22 05:39:45;;;;;;;16.10;10.02;;;;;;;8.73;100.00;100523.50;6274182;28;20388;-76
2021/09/22 05:42:52;;;;;;;14.60;9.15;;;;;;;8.81;100.00;100527.44;6294107;28;20052;-75
2021/09/22 05:45:52;;;;;;;15.48;10.48;;;;;;;8.86;100.00;100522.84;6275628;28;20052;-76
2021/09/22 05:48:53;;;;;;;14.15;9.40;;;;;;;8.96;100.00;100523.28;6256072;28;20052;-76
2021/09/22 05:51:54;;;;;;;17.23;9.38;;;;;;;9.05;100.00;100516.78;6272715;28;20095;-76
2021/09/22 05:54:55;;;;;;;14.73;9.25;;;;;;;9.11;100.00;100510.47;6255941;28;20060;-76
2021/09/22 05:57:56;;;;;;;17.83;9.30;;;;;;;9.17;100.00;100517.97;6255842;28;20040;-76
2021/09/22 06:00:57;;;;;;;14.75;9.02;;;;;;;9.19;100.00;100516.16;6272523;28;20041;-76
2021/09/22 06:03:57;;;;;;;15.65;9.15;;;;;;;9.32;100.00;100512.03;6273636;28;20041;-75
2021/09/22 06:06:58;;;;;;;13.88;8.82;;;;;;;9.38;100.00;100516.09;6273580;28;20052;-76
2021/09/22 06:09:59;;;;;;;13.23;9.27;;;;;;;9.47;100.00;100513.88;6256108;28;20476;-76
2021/09/22 06:13:00;;;;;;;12.48;7.75;;;;;;;9.50;100.00;100520.72;6239266;28;20044;-76
2021/09/22 06:16:00;;;;;;;19.98;8.85;;;;;;;9.45;100.00;100523.53;6273522;28;20102;-76
2021/09/22 06:19:03;;;;;;;16.55;9.27;;;;;;;9.38;100.00;100519.53;6273256;28;20033;-76
2021/09/22 06:22:04;;;;;;;11.93;8.82;;;;;;;9.35;100.00;100519.69;6255899;28;20343;-76
2021/09/22 06:25:05;;;;;;;12.05;8.38;;;;;;;9.36;100.00;100518.75;6271968;28;20045;-76
2021/09/22 06:28:06;;;;;;;11.83;8.60;;;;;;;9.25;100.00;100519.28;6288790;28;20071;-76
2021/09/22 06:31:07;;;;;;;12.00;8.45;;;;;;;9.15;100.00;100514.59;6274068;28;20488;-76
2021/09/22 06:34:08;;;;;;;20.05;8.23;;;;;;;9.17;100.00;100517.97;6309854;28;20055;-76
2021/09/22 06:37:09;;;;;;;13.25;8.90;;;;;;;9.20;100.00;100520.41;6287440;28;20458;-76
2021/09/22 06:40:10;;;;;;;14.95;8.93;;;;;;;9.26;100.00;100515.75;6296677;28;20549;-76
2021/09/22 06:43:12;;;;;;;15.40;9.23;;;;;;;9.33;100.00;100515.47;6296437;28;20594;-76
2021/09/22 06:46:12;;;;;;;13.38;8.68;;;;;;;9.35;100.00;100522.31;6280007;28;20041;-76
2021/09/22 06:49:13;;;;;;;13.43;7.95;;;;;;;9.41;100.00;100527.22;6296360;28;20506;-76
2021/09/22 06:52:14;;;;;;;12.15;8.25;;;;;;;9.47;100.00;100529.53;6296382;28;20395;-76
2021/09/22 06:55:15;;;;;;;15.25;8.88;;;;;;;9.58;100.00;100526.38;6297337;28;20392;-75
2021/09/22 06:58:16;;;;;;;15.20;9.40;;;;;;;9.58;100.00;100525.53;6297258;28;20068;-76
2021/09/22 07:01:18;;;;;;;13.68;8.65;;;;;;;9.55;100.00;100525.69;6295917;28;20094;-76
2021/09/22 07:04:19;;;;;;;12.53;8.80;;;;;;;9.60;100.00;100534.13;6297127;28;20115;-76
2021/09/22 07:07:19;;;;;;;12.95;8.07;;;;;;;9.65;100.00;100537.34;6294790;28;20333;-76
2021/09/22 07:10:20;;;;;;;12.45;8.57;;;;;;;9.75;100.00;100540.34;6287652;28;20071;-76
2021/09/22 07:13:22;;;;;;;17.08;8.82;;;;;;;9.84;100.00;100527.69;6264233;28;20044;-76
2021/09/22 07:16:23;;;;;;;15.77;8.18;;;;;;;9.93;100.00;100534.19;6238199;28;20091;-76
2021/09/22 07:19:24;;;;;;;19.85;8.93;;;;;;;10.03;100.00;100535.44;6270846;28;20462;-76
2021/09/22 07:22:25;;;;;;;14.05;8.30;;;;;;;10.04;100.00;100541.47;6254199;28;20045;-76
2021/09/22 07:25:26;;;;;;;12.00;8.75;;;;;;;10.11;100.00;100542.00;6277670;28;20402;-76
2021/09/22 07:28:27;;;;;;;10.85;8.40;;;;;;;10.16;100.00;100548.66;6289996;28;20097;-76
2021/09/22 07:31:28;;;;;;;12.60;8.40;;;;;;;10.27;100.00;100548.97;6295421;28;20051;-76
2021/09/22 07:34:28;;;;;;;14.52;7.80;;;;;;;10.35;100.00;100542.53;6296441;28;20483;-76
2021/09/22 07:37:29;;;;;;;15.88;8.13;;;;;;;10.42;100.00;100551.75;6266765;28;20033;-76
2021/09/22 07:40:30;;;;;;;11.95;8.60;;;;;;;10.20;100.00;100551.97;6283670;28;20047;-76
2021/09/22 07:43:31;;;;;;;12.30;8.73;;;;;;;10.27;100.00;100555.94;6278179;28;20107;-77
2021/09/22 07:46:32;;;;;;;15.95;9.27;;;;;;;10.38;100.00;100551.03;6278024;28;20040;-76
2021/09/22 07:49:33;;;;;;;16.17;9.05;;;;;;;10.43;100.00;100553.41;6286058;28;20037;-76
2021/09/22 07:52:36;;;;;;;15.85;9.32;;;;;;;10.46;100.00;100550.66;6278598;28;20055;-76
2021/09/22 07:55:37;;;;;;;15.30;9.25;;;;;;;10.54;100.00;100553.66;6295647;28;20045;-76
2021/09/22 07:58:40;;;;;;;16.45;9.40;;;;;;;10.57;100.00;100550.91;6294114;28;20051;-76
2021/09/22 08:01:41;;;;;;;14.75;9.32;;;;;;;10.80;100.00;100544.47;6289591;28;20045;-76
2021/09/22 08:04:42;;;;;;;11.50;8.18;;;;;;;11.20;100.00;100544.03;6279729;28;20414;-76
2021/09/22 08:07:44;;;;;;;11.90;7.95;;;;;;;11.69;100.00;100538.63;6269834;28;20441;-76
2021/09/22 08:10:46;;;;;;;10.05;7.57;;;;;;;12.03;94.92;100539.31;6287275;28;20446;-76
2021/09/22 08:13:47;;;;;;;12.98;8.02;;;;;;;12.29;99.07;100537.75;6274006;28;20045;-76
2021/09/22 08:16:48;;;;;;;11.93;7.72;;;;;;;12.48;97.25;100532.25;6270841;28;20123;-76
2021/09/22 08:19:49;;;;;;;11.10;7.55;;;;;;;12.43;93.93;100534.28;6269532;28;20045;-76
2021/09/22 08:22:50;;;;;;;12.77;7.30;;;;;;;12.54;100.00;100523.16;6252906;28;20044;-76
2021/09/22 08:25:51;;;;;;;13.07;6.10;;;;;;;12.34;87.84;100527.84;6270842;28;20399;-76
2021/09/22 08:28:52;;;;;;;8.70;5.45;;;;;;;12.04;90.58;100531.34;6270540;28;20052;-76
2021/09/22 08:31:53;;;;;;;10.07;5.53;;;;;;;12.03;93.79;100524.47;6252906;28;20065;-76
2021/09/22 08:34:53;;;;;;;8.32;5.10;;;;;;;11.94;89.96;100521.53;6270406;28;20048;-76
2021/09/22 08:37:54;;;;;;;6.85;4.93;;;;;;;11.87;87.91;100523.66;6269084;28;20048;-76
2021/09/22 08:40:55;;;;;;;7.82;6.10;;;;;;;11.89;89.69;100521.81;6269247;28;20090;-76
2021/09/22 08:44:03;;;;;;;;;;;;;;;12.15;86.38;100525.50;6278702;28;20049;-76
2021/09/22 08:47:04;;;;;;;10.52;5.07;;;;;;;12.16;87.67;100510.66;6281570;28;19977;-76
2021/09/22 08:50:06;;;;;;;7.45;4.78;;;;;;;12.86;86.65;100505.44;6284663;28;20040;-76
2021/09/22 08:53:07;;;;;;;;;;;;;;;13.16;82.30;100504.41;6282737;28;20041;-76
2021/09/22 08:56:11;;;;;;;7.00;5.00;;;;;;;13.39;83.55;100502.97;6282997;28;19966;-76
2021/09/22 08:59:14;;;;;;;7.45;5.20;;;;;;;13.21;78.50;100494.47;6278773;28;20037;-76
2021/09/22 09:02:17;;;;;;;9.00;5.03;;;;;;;13.01;79.90;100495.75;6280639;28;20045;-76
2021/09/22 09:05:20;;;;;;;8.85;5.32;;;;;;;12.68;84.43;100504.81;6278390;28;20040;-76
2021/09/22 09:08:21;;;;;;;15.18;6.03;;;;;;;12.36;88.35;100499.81;6276288;28;20128;-76
2021/09/22 09:11:29;;;;;;;6.82;5.22;;;;;;;12.36;88.13;100499.81;6254355;28;20047;-76
2021/09/22 09:14:34;;;;;;;7.82;5.00;;;;;;;12.25;88.47;100497.00;6292625;28;20040;-76
2021/09/22 09:17:44;;;;;;;6.47;4.75;;;;;;;12.21;88.32;100496.38;6299660;28;20123;-76
2021/09/22 09:20:54;;;;;;;5.88;3.67;;;;;;;12.30;83.04;100494.97;6299660;28;20047;-76
2021/09/22 09:23:58;;;;;;;5.65;3.50;;;;;;;12.41;84.70;100491.69;6298333;28;20041;-76
2021/09/22 09:26:59;;;;;;;5.10;3.83;;;;;;;12.40;81.73;100496.06;6278800;28;20045;-76
2021/09/22 09:30:18;;;;;;;6.70;3.67;;;;;;;12.64;80.18;100500.72;6292022;28;20416;-76
2021/09/22 09:33:42;;;;;;;6.40;3.65;;;;;;;12.85;79.67;100502.00;6273222;28;20128;-75
2021/09/22 09:36:45;;;;;;;5.47;3.58;;;;;;;12.75;79.82;100498.28;6255233;28;20064;-76
2021/09/22 09:39:46;;;;;;;5.10;3.67;;;;;;;12.83;81.32;100490.78;6272848;28;20049;-76
2021/09/22 09:42:49;;;;;;;5.60;3.88;;;;;;;12.96;82.26;100493.44;6274146;28;20128;-76
2021/09/22 09:45:49;;;;;;;5.32;3.42;;;;;;;12.77;78.43;100493.78;6274025;28;20037;-75
2021/09/22 09:49:03;;;;;;;4.55;3.22;;;;;;;12.73;77.27;100491.47;6240124;28;20048;-76
2021/09/22 09:52:04;;;;;;;3.20;2.60;;;;;;;12.67;78.43;100497.91;6273940;28;20075;-76
2021/09/22 09:55:15;;;;;;;4.27;3.03;;;;;;;12.79;77.95;100493.69;6273761;28;20138;-75
2021/09/22 09:58:18;;;;;;;4.28;3.35;;;;;;;12.70;77.56;100495.94;6273837;28;20041;-75
2021/09/22 10:01:19;;;;;;;5.57;2.70;;;;;;;12.77;75.02;100491.16;6273759;28;20128;-75
2021/09/22 10:04:22;;;;;;;4.20;3.10;;;;;;;12.86;78.38;100490.56;6239685;28;20053;-75
2021/09/22 10:07:23;;;;;;;4.05;2.85;;;;;;;13.20;82.72;100491.03;6272270;28;20399;-76
2021/09/22 10:10:24;;;;;;;4.85;3.17;;;;;;;13.24;77.91;100489.03;6272305;28;20041;-75
2021/09/22 10:13:25;;;;;;;5.78;3.20;;;;;;;13.32;81.04;100492.03;6272245;28;20064;-75
2021/09/22 10:16:28;;;;;;;4.68;3.40;;;;;;;13.28;76.25;100495.75;6255624;28;20068;-76
2021/09/22 10:19:30;;;;;;;4.88;3.08;;;;;;;13.41;74.39;100495.84;6273230;28;20040;-76
2021/09/22 10:22:31;;;;;;;7.85;3.33;;;;;;;13.53;73.44;100494.16;6272811;28;20490;-75
2021/09/22 10:25:32;;;;;;;5.72;3.33;;;;;;;13.46;76.74;100499.81;6271970;28;20045;-76
2021/09/22 10:28:42;;;;;;;5.97;3.40;;;;;;;13.50;77.43;100503.91;6255455;28;20041;-75
2021/09/22 10:31:43;;;;;;;5.15;3.30;;;;;;;13.64;75.66;100499.56;6272188;28;20036;-75
2021/09/22 10:34:43;;;;;;;4.55;3.00;;;;;;;13.81;73.41;100499.25;6271868;28;20059;-76
2021/09/22 10:37:47;;;;;;;3.30;2.47;;;;;;;13.40;70.92;100502.00;6255674;28;20442;-76
2021/09/22 10:40:48;;;;;;;3.55;2.47;;;;;;;13.14;70.87;100504.53;6272753;28;20048;-75
2021/09/22 10:43:49;;;;;;;10.43;3.20;;;;;;;13.04;74.08;100500.81;6272834;28;20045;-76
2021/09/22 10:46:49;;;;;;;5.63;3.40;;;;;;;12.98;77.43;100509.91;6272603;28;20114;-76
2021/09/22 10:49:50;;;;;;;7.47;3.67;;;;;;;12.95;79.47;100497.03;6254880;28;20048;-75
2021/09/22 10:52:51;;;;;;;5.97;3.53;;;;;;;12.83;78.21;100506.50;6271385;28;20060;-75
2021/09/22 10:56:07;;;;;;;5.82;3.65;;;;;;;12.95;77.95;100506.63;6271039;28;20522;-75
2021/09/22 10:59:23;;;;;;;4.70;3.80;;;;;;;12.81;78.17;100508.34;6272250;28;20084;-75
2021/09/22 11:02:41;;;;;;;14.75;4.25;;;;;;;12.75;80.57;100500.06;6254699;28;20057;-75
2021/09/22 11:05:44;;;;;;;4.85;3.70;;;;;;;12.69;79.05;100499.50;6272214;28;20554;-75
2021/09/22 11:09:03;;;;;;;8.60;3.72;;;;;;;12.70;80.59;100498.56;6271068;28;20415;-75
2021/09/22 11:12:06;;;;;;;7.03;4.70;;;;;;;12.68;79.28;100491.72;6272082;28;20052;-75
2021/09/22 11:15:08;;;;;;;5.55;4.13;;;;;;;12.60;83.72;100488.75;6270871;28;20479;-75
2021/09/22 11:18:10;;;;;;;7.15;4.60;;;;;;;12.45;83.24;100498.41;6254382;28;20115;-76
2021/09/22 11:21:11;;;;;;;5.53;4.43;;;;;;;12.62;85.80;100490.34;6271805;28;20041;-75
2021/09/22 11:24:15;;;;;;;6.63;4.63;;;;;;;12.98;81.84;100480.25;6270817;28;20315;-75
2021/09/22 11:27:18;;;;;;;6.30;4.38;;;;;;;13.32;81.44;100488.56;6254274;28;20537;-75
2021/09/22 11:30:18;;;;;;;7.50;4.88;;;;;;;13.45;77.32;100492.09;6271593;28;20045;-75
2021/09/22 11:33:25;;;;;;;11.63;5.88;;;;;;;13.24;77.29;100486.41;6269769;28;20056;-76
2021/09/22 11:36:27;;;;;;;7.35;4.82;;;;;;;13.09;78.92;100483.88;6270185;28;20045;-76
2021/09/22 11:39:28;;;;;;;6.20;4.57;;;;;;;13.12;80.90;100477.59;6253729;28;20041;-75
2021/09/22 11:42:29;;;;;;;7.57;4.38;;;;;;;12.84;82.65;100483.75;6272513;28;20327;-75
2021/09/22 11:45:35;;;;;;;8.80;4.97;;;;;;;12.83;82.76;100492.56;6253681;28;20051;-76
2021/09/22 11:48:39;;;;;;;7.55;5.00;;;;;;;12.78;78.71;100481.53;6271378;28;20045;-75
2021/09/22 11:51:40;;;;;;;5.90;4.43;;;;;;;12.93;79.37;100484.94;6271197;28;20037;-75
2021/09/22 11:54:46;;;;;;;8.77;5.10;;;;;;;13.20;78.92;100479.69;6269868;28;20103;-75
2021/09/22 11:57:48;;;;;;;7.30;5.03;;;;;;;13.41;78.90;100477.50;6269771;28;20049;-76
2021/09/22 12:00:52;;;;;;;6.85;4.75;;;;;;;13.42;78.60;100480.00;6269945;28;20041;-75
2021/09/22 12:03:53;;;;;;;8.18;5.22;;;;;;;13.16;79.15;100473.84;6262096;28;20070;-75
2021/09/22 12:06:54;;;;;;;7.25;4.93;;;;;;;12.99;79.88;100474.06;6251790;28;20411;-75
2021/09/22 12:10:01;;;;;;;6.72;4.82;;;;;;;12.73;83.82;100466.09;6294330;28;20045;-76
2021/09/22 12:13:04;;;;;;;6.47;4.60;;;;;;;12.65;84.14;100471.81;6294526;28;20090;-76
2021/09/22 12:16:05;;;;;;;6.63;4.95;;;;;;;12.57;82.93;100470.63;6295427;28;20075;-76
2021/09/22 12:19:06;;;;;;;8.07;4.50;;;;;;;12.36;86.86;100478.03;6294466;28;20072;-76
2021/09/22 12:22:08;;;;;;;10.05;5.00;;;;;;;12.20;91.52;100478.97;6277619;28;20043;-75
2021/09/22 12:25:13;;;;;;;6.97;4.97;;;;;;;12.07;93.12;100488.50;6277867;28;20044;-75
2021/09/22 12:28:21;;;;;;;5.65;4.72;;;;;;;12.02;88.82;100488.75;6295500;28;20048;-76
2021/09/22 12:31:22;;;;;;;7.50;5.05;;;;;;;11.99;91.47;100486.34;6294203;28;20498;-75
2021/09/22 12:34:25;;;;;;;6.82;4.80;;;;;;;12.03;90.79;100489.63;6295353;28;20040;-76
2021/09/22 12:37:30;;;;;;;11.77;5.13;;;;;;;12.07;93.34;100493.75;6293911;28;20414;-77
2021/09/22 12:40:36;;;;;;;6.80;4.85;;;;;;;12.08;91.92;100492.78;6294045;28;20071;-77
2021/09/22 12:43:37;;;;;;;7.38;4.80;;;;;;;11.95;90.80;100491.84;6293993;28;20560;-77
2021/09/22 12:46:40;;;;;;;5.97;4.70;;;;;;;11.87;91.09;100493.09;6293732;28;20036;-74
2021/09/22 12:49:40;;;;;;;11.35;5.40;;;;;;;11.83;92.60;100488.16;6277563;28;20048;-75
2021/09/22 12:52:43;;;;;;;8.38;4.97;;;;;;;11.89;90.05;100490.44;6293936;28;20037;-75
2021/09/22 12:55:52;;;;;;;7.40;5.32;;;;;;;11.76;92.77;100486.84;6288398;28;20547;-75
2021/09/22 12:58:53;;;;;;;6.57;4.80;;;;;;;11.71;91.78;100489.72;6271563;28;20463;-76
2021/09/22 13:01:54;;;;;;;11.43;5.43;;;;;;;11.63;92.71;100487.56;6274244;28;20048;-76
2021/09/22 13:04:55;;;;;;;8.90;5.07;;;;;;;11.64;92.44;100489.25;6270856;28;20045;-76
2021/09/22 13:07:59;;;;;;;8.00;5.38;;;;;;;11.57;92.86;100480.09;6252503;28;20052;-76
2021/09/22 13:11:08;;;;;;;11.07;5.45;;;;;;;11.51;96.08;100483.06;6275114;28;20491;-76
2021/09/22 13:14:11;;;;;;;10.73;5.80;;;;;;;11.61;94.72;100481.59;6273222;28;20078;-74
2021/09/22 13:17:12;;;;;;;8.63;5.15;;;;;;;11.64;94.00;100468.34;6268685;28;20120;-76
2021/09/22 13:20:13;;;;;;;6.72;4.78;;;;;;;11.73;94.33;100477.41;6286557;28;20045;-75
2021/09/22 13:23:22;;;;;;;8.00;4.95;;;;;;;11.85;92.53;100481.91;6293555;28;20063;-75
2021/09/22 13:26:23;;;;;;;8.93;5.88;;;;;;;11.96;92.84;100478.66;6294714;28;20048;-75
2021/09/22 13:29:25;;;;;;;8.23;5.85;;;;;;;12.07;92.03;100476.25;6275936;28;20045;-76
2021/09/22 13:32:26;;;;;;;8.27;5.80;;;;;;;12.32;88.22;100479.16;6269863;28;20045;-74
2021/09/22 13:35:27;;;;;;;7.97;5.40;;;;;;;12.44;85.99;100475.78;6268557;28;20037;-74
2021/09/22 13:38:27;;;;;;;9.90;5.40;;;;;;;12.57;86.04;100476.69;6269694;28;20157;-71
2021/09/22 13:41:28;;;;;;;8.00;5.65;;;;;;;12.57;86.79;100471.47;6268452;28;20045;-71
2021/09/22 13:44:29;;;;;;;8.90;5.00;;;;;;;12.46;83.69;100473.94;6252091;28;20049;-71
2021/09/22 13:47:30;;;;;;;6.13;4.43;;;;;;;12.25;86.95;100476.94;6280686;28;20044;-71
2021/09/22 13:50:32;;;;;;;10.68;4.80;;;;;;;12.28;86.26;100475.91;6294502;28;20570;-71
2021/09/22 13:53:33;;;;;;;5.97;4.67;;;;;;;12.24;85.57;100477.84;6294488;28;20099;-71
2021/09/22 13:56:34;;;;;;;7.30;4.63;;;;;;;12.11;86.69;100471.69;6294570;28;20503;-71
2021/09/22 13:59:36;;;;;;;9.00;5.68;;;;;;;11.98;88.50;100474.19;6331728;28;20060;-71