Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:00:08;;;;;;;16.50;8.75;;;;;;;;;;4995276;28;92658;-79
2023/03/18 00:02:35;;;;;;;20.08;8.80;;;;;;;;;;4995477;28;93116;-79
2023/03/18 00:05:03;;;;;;;19.25;8.27;;;;;;;;;;4995246;28;93963;-79
2023/03/18 00:07:30;;;;;;;20.38;9.32;;;;;;;;;;4988586;28;92899;-78
2023/03/18 00:09:57;;;;;;;16.23;8.85;;;;;;;;;;4989165;28;93487;-78
2023/03/18 00:12:23;;;;;;;19.48;8.57;;;;;;;;;;4994820;28;92686;-79
2023/03/18 00:14:50;;;;;;;16.98;8.82;;;;;;;;;;4995918;28;93922;-78
2023/03/18 00:17:16;;;;;;;14.65;8.35;;;;;;;;;;4995533;28;93357;-78
2023/03/18 00:19:43;;;;;;;21.92;9.50;;;;;;;;;;4991230;28;92537;-78
2023/03/18 00:22:10;;;;;;;19.27;8.48;;;;;;;;;;4982142;28;94864;-78
2023/03/18 00:24:36;;;;;;;19.95;9.57;;;;;;;;;;4975884;28;94448;-77
2023/03/18 00:27:03;;;;;;;15.50;9.27;;;;;;;;;;4987072;28;92500;-78
2023/03/18 00:29:29;;;;;;;14.35;8.98;;;;;;;;;;4987873;28;94299;-79
2023/03/18 00:31:58;;;;;;;15.68;9.25;;;;;;;;;;4995452;28;92507;-78
2023/03/18 00:34:25;;;;;;;21.30;9.23;;;;;;;;;;4988744;28;93162;-78
2023/03/18 00:36:55;;;;;;;19.75;9.73;;;;;;;;;;4995210;28;93781;-78
2023/03/18 00:39:25;;;;;;;14.32;9.35;;;;;;;;;;4995522;28;93456;-78
2023/03/18 00:41:55;;;;;;;22.35;10.25;;;;;;;;;;4990043;28;93008;-78
2023/03/18 00:44:24;;;;;;;20.75;10.00;;;;;;;;;;4988160;28;93735;-78
2023/03/18 00:46:50;;;;;;;17.65;9.13;;;;;;;;;;4982899;28;94914;-78
2023/03/18 00:49:17;;;;;;;16.40;9.25;;;;;;;;;;4994702;28;95687;-78
2023/03/18 00:51:44;;;;;;;24.65;9.98;;;;;;;;;;4995328;28;93524;-79
2023/03/18 00:54:12;;;;;;;17.45;9.48;;;;;;;;;;4994510;28;93298;-78
2023/03/18 00:56:39;;;;;;;21.08;10.95;;;;;;;;;;4980108;28;92657;-79
2023/03/18 00:59:06;;;;;;;14.23;9.48;;;;;;;;;;4992445;28;93025;-79
2023/03/18 01:01:32;;;;;;;15.27;9.77;;;;;;;;;;4987545;28;93479;-79
2023/03/18 01:04:00;;;;;;;15.77;9.80;;;;;;;;;;4988290;28;91825;-79
2023/03/18 01:06:28;;;;;;;17.90;10.15;;;;;;;;;;4975321;28;92486;-79
2023/03/18 01:08:55;;;;;;;17.95;10.43;;;;;;;;;;4986898;28;92634;-78
2023/03/18 01:11:22;;;;;;;19.20;10.35;;;;;;;;;;4984159;28;96364;-78
2023/03/18 01:13:48;;;;;;;17.08;9.98;;;;;;;;;;4977604;28;92448;-78
2023/03/18 01:16:14;;;;;;;18.77;10.32;;;;;;;;;;4979397;28;93486;-78
2023/03/18 01:18:41;;;;;;;14.15;9.63;;;;;;;;;;5003599;28;92470;-78
2023/03/18 01:21:08;;;;;;;25.65;10.68;;;;;;;;;;4987480;28;93175;-78
2023/03/18 01:23:35;;;;;;;24.83;10.57;;;;;;;;;;4991312;28;93628;-78
2023/03/18 01:26:02;;;;;;;19.02;10.23;;;;;;;;;;4982973;28;93359;-77
2023/03/18 01:28:28;;;;;;;22.38;11.30;;;;;;;;;;4980843;28;93721;-77
2023/03/18 01:30:56;;;;;;;23.50;11.20;;;;;;;;;;4986399;28;93504;-77
2023/03/18 01:33:24;;;;;;;21.75;10.95;;;;;;;;;;4987809;28;94051;-77
2023/03/18 01:35:54;;;;;;;27.05;11.40;;;;;;;;;;4992470;28;95492;-77
2023/03/18 01:38:21;;;;;;;17.00;11.05;;;;;;;;;;4983817;28;92457;-77
2023/03/18 01:40:48;;;;;;;20.88;11.80;;;;;;;;;;4992602;28;93246;-77
2023/03/18 01:43:19;;;;;;;17.92;10.68;;;;;;;;;;4991114;28;93819;-77
2023/03/18 01:45:50;;;;;;;23.50;12.05;;;;;;;;;;4985950;28;92913;-77
2023/03/18 01:48:16;;;;;;;;;;;;;;;;;;4983880;28;92739;-78
2023/03/18 01:50:43;;;;;;;17.52;11.25;;;;;;;;;;4982700;28;123982;-78
2023/03/18 01:53:15;;;;;;;22.20;11.75;;;;;;;;;;4989526;28;91768;-78
2023/03/18 01:55:42;;;;;;;21.52;12.13;;;;;;;;;;4978816;28;92890;-77
2023/03/18 01:58:24;;;;;;;16.73;11.13;;;;;;;;;;4976943;28;92453;-77
2023/03/18 02:00:54;;;;;;;17.85;11.50;;;;;;;;;;4984880;28;95640;-78
2023/03/18 02:03:21;;;;;;;19.98;12.18;;;;;;;;;;4983305;28;93616;-78
2023/03/18 02:05:48;;;;;;;22.27;12.48;;;;;;;;;;4993242;28;92539;-78
2023/03/18 02:08:16;;;;;;;18.25;12.07;;;;;;;;;;4992571;28;93690;-78
2023/03/18 02:10:44;;;;;;;20.35;12.07;;;;;;;;;;4990824;28;93635;-78
2023/03/18 02:13:11;;;;;;;20.27;12.80;;;;;;;;;;4992476;28;92562;-77
2023/03/18 02:15:43;;;;;;;27.10;12.20;;;;;;;;;;4993051;28;93423;-78
2023/03/18 02:18:13;;;;;;;19.80;12.27;;;;;;;;;;4995782;28;92698;-79
2023/03/18 02:20:52;;;;;;;21.60;13.07;;;;;;;;;;4991717;28;92528;-79
2023/03/18 02:23:36;;;;;;;21.75;11.38;;;;;;;;;;4991281;28;94081;-79
2023/03/18 02:26:05;;;;;;;16.67;12.90;;;;;;;;;;4990230;28;95910;-78
2023/03/18 02:28:32;;;;;;;25.27;12.25;;;;;;;;;;4992347;28;96913;-77
2023/03/18 02:31:01;;;;;;;29.95;12.90;;;;;;;;;;4991822;28;96562;-77
2023/03/18 02:33:30;;;;;;;22.83;12.75;;;;;;;;;;4995478;28;92580;-77
2023/03/18 02:36:00;;;;;;;27.60;13.23;;;;;;;;;;4985352;28;94049;-78
2023/03/18 02:38:27;;;;;;;;;;;;;;;;;;4991497;28;93414;-78
2023/03/18 02:40:53;;;;;;;23.50;12.93;;;;;;;;;;5000275;28;120464;-78
2023/03/18 02:43:21;;;;;;;23.25;12.90;;;;;;;;;;4996443;28;91989;-78
2023/03/18 02:46:05;;;;;;;19.83;12.75;;;;;;;;;;4995489;28;92505;-78
2023/03/18 02:48:36;;;;;;;26.48;12.88;;;;;;;;;;4984206;28;93580;-78
2023/03/18 02:51:02;;;;;;;;;;;;;;;;;;4986373;28;96174;-78
2023/03/18 02:53:29;;;;;;;23.70;12.68;;;;;;;;;;4984819;28;120628;-78
2023/03/18 02:55:55;;;;;;;22.88;13.15;;;;;;;;;;4976410;28;93165;-78
2023/03/18 02:58:21;;;;;;;23.33;12.95;;;;;;;;;;4993142;28;95531;-78
2023/03/18 03:00:48;;;;;;;23.15;13.50;;;;;;;;;;4979743;28;92545;-78
2023/03/18 03:03:15;;;;;;;23.00;13.05;;;;;;;;;;4989319;28;95975;-78
2023/03/18 03:05:41;;;;;;;19.73;12.38;;;;;;;;;;4976507;28;92557;-78
2023/03/18 03:08:08;;;;;;;23.30;13.23;;;;;;;;;;4982445;28;92979;-78
2023/03/18 03:10:35;;;;;;;25.90;12.68;;;;;;;;;;4993576;28;93933;-77
2023/03/18 03:13:01;;;;;;;22.42;13.60;;;;;;;;;;4996205;28;92473;-77
2023/03/18 03:15:28;;;;;;;26.02;13.93;;;;;;;;;;4995163;28;96018;-78
2023/03/18 03:17:54;;;;;;;23.33;13.93;;;;;;;;;;4995112;28;92435;-78
2023/03/18 03:20:22;;;;;;;26.05;13.48;;;;;;;;;;4980854;28;93090;-78
2023/03/18 03:22:49;;;;;;;20.90;12.88;;;;;;;;;;4996139;28;93194;-78
2023/03/18 03:25:15;;;;;;;27.08;14.23;;;;;;;;;;4999196;28;93191;-78
2023/03/18 03:27:42;;;;;;;22.02;13.05;;;;;;;;;;4985670;28;93345;-78
2023/03/18 03:30:10;;;;;;;18.80;11.90;;;;;;;;;;4976538;28;95383;-78
2023/03/18 03:32:36;;;;;;;17.15;12.68;;;;;;;;;;4976786;28;91684;-78
2023/03/18 03:35:04;;;;;;;24.88;12.27;;;;;;;;;;4986227;28;92471;-78
2023/03/18 03:37:30;;;;;;;22.17;12.15;;;;;;;;;;4994762;28;93580;-78
2023/03/18 03:39:56;;;;;;;22.40;12.57;;;;;;;;;;4981140;28;94974;-77
2023/03/18 03:42:23;;;;;;;28.23;12.45;;;;;;;;;;4995242;28;95851;-77
2023/03/18 03:44:49;;;;;;;20.55;11.20;;;;;;;;;;4993613;28;93409;-77
2023/03/18 03:47:16;;;;;;;22.98;11.80;;;;;;;;;;4995930;28;93228;-77
2023/03/18 03:49:42;;;;;;;23.08;12.80;;;;;;;;;;4984813;28;93380;-78
2023/03/18 03:52:08;;;;;;;22.42;12.40;;;;;;;;;;4993760;28;92542;-78
2023/03/18 03:54:35;;;;;;;22.15;12.20;;;;;;;;;;4990488;28;93207;-78
2023/03/18 03:57:01;;;;;;;24.27;12.70;;;;;;;;;;4981074;28;95411;-78
2023/03/18 03:59:28;;;;;;;26.55;13.15;;;;;;;;;;4993562;28;92924;-77
2023/03/18 04:01:54;;;;;;;18.17;11.95;;;;;;;;;;4989096;28;92555;-79
2023/03/18 04:04:21;;;;;;;25.70;13.57;;;;;;;;;;4982408;28;95166;-79
2023/03/18 04:06:47;;;;;;;23.73;12.40;;;;;;;;;;4987998;28;92508;-79
2023/03/18 04:09:14;;;;;;;23.85;13.48;;;;;;;;;;4994273;28;93975;-79
2023/03/18 04:11:41;;;;;;;25.55;13.35;;;;;;;;;;4990688;28;93126;-79
2023/03/18 04:14:08;;;;;;;22.67;12.98;;;;;;;;;;4973960;28;93168;-79
2023/03/18 04:16:34;;;;;;;19.73;12.55;;;;;;;;;;4988336;28;94543;-79
2023/03/18 04:19:01;;;;;;;23.88;12.88;;;;;;;;;;4993286;28;92516;-79
2023/03/18 04:21:27;;;;;;;26.77;13.02;;;;;;;;;;4981655;28;94268;-80
2023/03/18 04:23:53;;;;;;;27.00;13.02;;;;;;;;;;4978555;28;93440;-79
2023/03/18 04:26:20;;;;;;;26.40;14.23;;;;;;;;;;4992499;28;92447;-79
2023/03/18 04:28:46;;;;;;;24.48;13.32;;;;;;;;;;4990638;28;94855;-79
2023/03/18 04:31:13;;;;;;;27.65;14.43;;;;;;;;;;4983197;28;92650;-79
2023/03/18 04:33:39;;;;;;;23.55;13.27;;;;;;;;;;4988805;28;94524;-79
2023/03/18 04:36:07;;;;;;;25.73;13.80;;;;;;;;;;4977150;28;93499;-78
2023/03/18 04:38:33;;;;;;;27.13;13.48;;;;;;;;;;4986183;28;92571;-78
2023/03/18 04:41:00;;;;;;;26.55;13.40;;;;;;;;;;4992422;28;92954;-78
2023/03/18 04:43:27;;;;;;;29.05;14.07;;;;;;;;;;4990598;28;93407;-80
2023/03/18 04:45:53;;;;;;;29.27;14.25;;;;;;;;;;4977273;28;91677;-80
2023/03/18 04:48:20;;;;;;;27.98;15.45;;;;;;;;;;4994399;28;92689;-79
2023/03/18 04:50:47;;;;;;;24.25;13.48;;;;;;;;;;4997071;28;95769;-79
2023/03/18 04:53:13;;;;;;;30.50;14.20;;;;;;;;;;4991802;28;94786;-79
2023/03/18 04:55:39;;;;;;;31.17;15.18;;;;;;;;;;4991883;28;94626;-79
2023/03/18 04:58:06;;;;;;;24.17;14.52;;;;;;;;;;4993425;28;92558;-79
2023/03/18 05:00:32;;;;;;;27.52;15.07;;;;;;;;;;4982239;28;93681;-80
2023/03/18 05:03:00;;;;;;;31.02;14.43;;;;;;;;;;4976875;28;94020;-80
2023/03/18 05:05:27;;;;;;;33.55;14.43;;;;;;;;;;4974880;28;92484;-79
2023/03/18 05:07:53;;;;;;;28.38;14.32;;;;;;;;;;4987837;28;93525;-79
2023/03/18 05:10:19;;;;;;;29.20;14.13;;;;;;;;;;4992522;28;92836;-78
2023/03/18 05:12:47;;;;;;;28.25;14.13;;;;;;;;;;4997513;28;92485;-79
2023/03/18 05:15:13;;;;;;;31.38;13.85;;;;;;;;;;4993032;28;93521;-79
2023/03/18 05:17:40;;;;;;;31.40;14.80;;;;;;;;;;4989260;28;95340;-79
2023/03/18 05:20:07;;;;;;;29.08;14.40;;;;;;;;;;4992997;28;96615;-78
2023/03/18 05:22:33;;;;;;;27.77;13.65;;;;;;;;;;4994688;28;93446;-79
2023/03/18 05:25:00;;;;;;;31.08;13.30;;;;;;;;;;4994578;28;92518;-79
2023/03/18 05:27:28;;;;;;;31.13;14.63;;;;;;;;;;4977388;28;93487;-79
2023/03/18 05:29:55;;;;;;;23.35;13.57;;;;;;;;;;4973296;28;94813;-78
2023/03/18 05:32:21;;;;;;;32.13;13.82;;;;;;;;;;4974240;28;92444;-79
2023/03/18 05:34:47;;;;;;;25.60;14.32;;;;;;;;;;4989089;28;93180;-77
2023/03/18 05:37:14;;;;;;;26.70;13.70;;;;;;;;;;4993474;28;92530;-78
2023/03/18 05:39:41;;;;;;;31.90;13.65;;;;;;;;;;4992254;28;93782;-78
2023/03/18 05:42:11;;;;;;;28.25;14.38;;;;;;;;;;4990782;28;95832;-78
2023/03/18 05:44:39;;;;;;;24.38;13.77;;;;;;;;;;4992438;28;92766;-78
2023/03/18 05:47:06;;;;;;;30.15;13.85;;;;;;;;;;4993469;28;93297;-80
2023/03/18 05:49:33;;;;;;;34.00;14.27;;;;;;;;;;4992977;28;93568;-80
2023/03/18 05:52:00;;;;;;;25.75;13.52;;;;;;;;;;4990315;28;92495;-78
2023/03/18 05:54:27;;;;;;;25.02;14.10;;;;;;;;;;4996885;28;93305;-79
2023/03/18 05:56:53;;;;;;;31.42;15.13;;;;;;;;;;4987407;28;92494;-79
2023/03/18 05:59:22;;;;;;;29.05;15.75;;;;;;;;;;4981393;28;93425;-79
2023/03/18 06:01:48;;;;;;;31.77;15.30;;;;;;;;;;4978390;28;94403;-79
2023/03/18 06:04:18;;;;;;;32.10;14.75;;;;;;;;;;4982166;28;92469;-79
2023/03/18 06:06:45;;;;;;;25.15;13.88;;;;;;;;;;4985854;28;95277;-79
2023/03/18 06:09:11;;;;;;;29.92;15.82;;;;;;;;;;4978085;28;93319;-79
2023/03/18 06:11:39;;;;;;;29.05;14.38;;;;;;;;;;4979442;28;94322;-79
2023/03/18 06:14:06;;;;;;;27.77;14.02;;;;;;;;;;4991505;28;93171;-79
2023/03/18 06:16:33;;;;;;;30.90;14.60;;;;;;;;;;4995721;28;94099;-79
2023/03/18 06:19:01;;;;;;;26.20;13.75;;;;;;;;;;4991860;28;93027;-80
2023/03/18 06:21:28;;;;;;;26.52;13.88;;;;;;;;;;4991279;28;93442;-79
2023/03/18 06:23:54;;;;;;;27.75;14.50;;;;;;;;;;4990034;28;91741;-78
2023/03/18 06:26:20;;;;;;;32.53;15.52;;;;;;;;;;4979462;28;92887;-78
2023/03/18 06:28:47;;;;;;;28.50;14.45;;;;;;;;;;4973544;28;93436;-79
2023/03/18 06:31:13;;;;;;;33.47;15.93;;;;;;;;;;4984277;28;95259;-80
2023/03/18 06:33:39;;;;;;;31.63;15.65;;;;;;;;;;4976113;28;97092;-80
2023/03/18 06:36:06;;;;;;;31.08;15.80;;;;;;;;;;4991522;28;93391;-81
2023/03/18 06:38:33;;;;;;;25.33;16.17;;;;;;;;;;4991581;28;92519;-79
2023/03/18 06:41:00;;;;;;;25.20;15.80;;;;;;;;;;4976572;28;94595;-79
2023/03/18 06:43:27;;;;;;;29.65;16.77;;;;;;;;;;4983148;28;92597;-80
2023/03/18 06:45:53;;;;;;;33.30;17.35;;;;;;;;;;4991625;28;93487;-80
2023/03/18 06:48:19;;;;;;;37.70;17.30;;;;;;;;;;4973788;28;93126;-80
2023/03/18 06:50:46;;;;;;;38.67;18.50;;;;;;;;;;4990259;28;92527;-80
2023/03/18 06:53:13;;;;;;;38.10;20.45;;;;;;;;;;4991169;28;93601;-79
2023/03/18 06:55:40;;;;;;;36.88;19.65;;;;;;;;;;4980581;28;94906;-78
2023/03/18 06:58:06;;;;;;;31.17;18.15;;;;;;;;;;4988096;28;92516;-78
2023/03/18 07:00:33;;;;;;;36.20;17.35;;;;;;;;;;4993844;28;93219;-78
2023/03/18 07:03:00;;;;;;;32.78;16.60;;;;;;;;;;4975191;28;92497;-78
2023/03/18 07:05:27;;;;;;;30.58;16.20;;;;;;;;;;4973276;28;93340;-78
2023/03/18 07:07:53;;;;;;;29.23;16.30;;;;;;;;;;4976880;28;93842;-77
2023/03/18 07:10:21;;;;;;;34.80;17.05;;;;;;;;;;4991489;28;92457;-77
2023/03/18 07:12:49;;;;;;;31.02;16.35;;;;;;;;;;4993607;28;93201;-77
2023/03/18 07:15:15;;;;;;;34.22;16.77;;;;;;;;;;4979932;28;94681;-78
2023/03/18 07:17:42;;;;;;;28.83;16.55;;;;;;;;;;5004850;28;92480;-78
2023/03/18 07:20:09;;;;;;;35.35;17.00;;;;;;;;;;4986557;28;94825;-79
2023/03/18 07:22:36;;;;;;;36.47;19.10;;;;;;;;;;4978384;28;94913;-77
2023/03/18 07:25:02;;;;;;;32.53;18.60;;;;;;;;;;4976561;28;93223;-78
2023/03/18 07:27:29;;;;;;;40.15;19.77;;;;;;;;;;4976422;28;93113;-78
2023/03/18 07:29:56;;;;;;;31.40;19.38;;;;;;;;;;4991623;28;92418;-77
2023/03/18 07:32:22;;;;;;;36.58;19.92;;;;;;;;;;4984694;28;93144;-77
2023/03/18 07:34:49;;;;;;;31.42;19.20;;;;;;;;;;4990153;28;93751;-77
2023/03/18 07:37:15;;;;;;;35.78;18.88;;;;;;;;;;4996190;28;91714;-77
2023/03/18 07:39:42;;;;;;;35.03;17.13;;;;;;;;;;4996174;28;92658;-77
2023/03/18 07:42:09;;;;;;;29.27;17.60;;;;;;;;;;4992278;28;92561;-77
2023/03/18 07:44:36;;;;;;;32.38;18.85;;;;;;;;;;4993428;28;94880;-77
2023/03/18 07:47:03;;;;;;;31.65;17.15;;;;;;;;;;4998665;28;93267;-78
2023/03/18 07:49:30;;;;;;;27.13;17.50;;;;;;;;;;4976902;28;92490;-78
2023/03/18 07:51:57;;;;;;;32.42;17.25;;;;;;;;;;4976272;28;93181;-78
2023/03/18 07:54:23;;;;;;;39.00;18.05;;;;;;;;;;4974361;28;93414;-78
2023/03/18 07:56:50;;;;;;;34.75;18.27;;;;;;;;;;4991443;28;92798;-77
2023/03/18 07:59:17;;;;;;;27.38;16.60;;;;;;;;;;4993574;28;93596;-77
2023/03/18 08:01:44;;;;;;;32.55;18.58;;;;;;;;;;4996123;28;91780;-78
2023/03/18 08:04:10;;;;;;;25.23;17.00;;;;;;;;;;4998825;28;92480;-78
2023/03/18 08:06:36;;;;;;;33.60;16.52;;;;;;;;;;4994172;28;93667;-78
2023/03/18 08:09:03;;;;;;;34.45;17.83;;;;;;;;;;4991924;28;95205;-77
2023/03/18 08:11:32;;;;;;;31.27;18.05;;;;;;;;;;4985852;28;95440;-77
2023/03/18 08:13:58;;;;;;;34.97;16.95;;;;;;;;;;4991740;28;93456;-78
2023/03/18 08:16:24;;;;;;;28.90;16.73;;;;;;;;;;4988693;28;92455;-78
2023/03/18 08:18:51;;;;;;;26.20;16.35;;;;;;;;;;4983269;28;93271;-77
2023/03/18 08:21:18;;;;;;;28.73;17.35;;;;;;;;;;4993506;28;94359;-78
2023/03/18 08:23:45;;;;;;;29.08;16.30;;;;;;;;;;4982934;28;92528;-78
2023/03/18 08:26:11;;;;;;;24.02;15.85;;;;;;;;;;4978995;28;91835;-77
2023/03/18 08:28:38;;;;;;;27.80;16.20;;;;;;;;;;4978396;28;92518;-78
2023/03/18 08:31:04;;;;;;;24.85;16.33;;;;;;;;;;4994105;28;93157;-77
2023/03/18 08:33:31;;;;;;;29.08;17.05;;;;;;;;;;4985260;28;96143;-78
2023/03/18 08:35:58;;;;;;;25.88;17.27;;;;;;;;;;4981104;28;92543;-78
2023/03/18 08:38:24;;;;;;;28.63;17.15;;;;;;;;;;4984372;28;93262;-77
2023/03/18 08:40:51;;;;;;;23.73;15.85;;;;;;;;;;4993765;28;93552;-77
2023/03/18 08:43:19;;;;;;;25.23;16.42;;;;;;;;;;4993810;28;92880;-76
2023/03/18 08:45:46;;;;;;;26.08;15.27;;;;;;;;;;4994890;28;93556;-79
2023/03/18 08:48:12;;;;;;;28.90;15.82;;;;;;;;;;4990697;28;96583;-79
2023/03/18 08:50:38;;;;;;;23.83;15.52;;;;;;;;;;4987058;28;95843;-80
2023/03/18 08:53:05;;;;;;;27.77;16.35;;;;;;;;;;4994671;28;93743;-79
2023/03/18 08:55:33;;;;;;;26.95;14.80;;;;;;;;;;4992559;28;92460;-80
2023/03/18 08:58:00;;;;;;;20.55;14.73;;;;;;;;;;4991745;28;94933;-80
2023/03/18 09:00:27;;;;;;;28.70;17.05;;;;;;;;;;4993049;28;93423;-80
2023/03/18 09:02:53;;;;;;;27.15;16.33;;;;;;;;;;4993185;28;92513;-80
2023/03/18 09:05:20;;;;;;;24.70;15.48;;;;;;;;;;4991671;28;93165;-79
2023/03/18 09:07:47;;;;;;;19.85;14.65;;;;;;;;;;4988338;28;93507;-80
2023/03/18 09:10:13;;;;;;;21.52;14.05;;;;;;;;;;4978628;28;92468;-80
2023/03/18 09:12:41;;;;;;;23.20;14.65;;;;;;;;;;4992473;28;93967;-79
2023/03/18 09:15:11;;;;;;;24.02;14.02;;;;;;;;;;4991437;28;91777;-80
2023/03/18 09:17:41;;;;;;;23.45;13.90;;;;;;;;;;4990042;28;92535;-80
2023/03/18 09:20:27;;;;;;;25.63;13.88;;;;;;;;;;4993538;28;93828;-79
2023/03/18 09:22:53;;;;;;;18.60;13.52;;;;;;;;;;4980611;28;95185;-80
2023/03/18 09:25:20;;;;;;;18.13;13.23;;;;;;;;;;4974462;28;95824;-80
2023/03/18 09:27:46;;;;;;;17.85;12.50;;;;;;;;;;4989530;28;93414;-80
2023/03/18 09:30:13;;;;;;;20.80;12.52;;;;;;;;;;4983472;28;92870;-80
2023/03/18 09:32:39;;;;;;;21.05;13.27;;;;;;;;;;4996664;28;93408;-80
2023/03/18 09:35:08;;;;;;;16.48;12.25;;;;;;;;;;4993313;28;93091;-80
2023/03/18 09:37:39;;;;;;;17.33;10.93;;;;;;;;;;4993618;28;92772;-80
2023/03/18 09:40:10;;;;;;;17.55;10.90;;;;;;;;;;4991260;28;92474;-80
2023/03/18 09:42:36;;;;;;;17.85;11.00;;;;;;;;;;4986780;28;92522;-80
2023/03/18 09:45:08;;;;;;;22.38;11.07;;;;;;;;;;4993948;28;93202;-80
2023/03/18 09:47:50;;;;;;;24.73;11.23;;;;;;;;;;4980578;28;95807;-80
2023/03/18 09:50:26;;;;;;;17.77;11.70;;;;;;;;;;4994684;28;92428;-80
2023/03/18 09:52:55;;;;;;;16.38;10.80;;;;;;;;;;4981256;28;93638;-80
2023/03/18 09:55:24;;;;;;;18.52;11.05;;;;;;;;;;4995968;28;93749;-80
2023/03/18 09:57:53;;;;;;;18.00;10.50;;;;;;;;;;4974365;28;93287;-80
2023/03/18 10:00:25;;;;;;;16.50;10.50;;;;;;;;;;4993271;28;93766;-80
2023/03/18 10:03:12;;;;;;;13.77;9.63;;;;;;;;;;4991764;28;92891;-79
2023/03/18 10:05:45;;;;;;;13.70;8.63;;;;;;;;;;4994222;28;93482;-79
2023/03/18 10:08:16;;;;;;;16.98;8.63;;;;;;;;;;4993544;28;96634;-80
2023/03/18 10:10:45;;;;;;;12.98;8.35;;;;;;;;;;4988016;28;92436;-80
2023/03/18 10:13:16;;;;;;;11.10;8.10;;;;;;;;;;4989000;28;94827;-80
2023/03/18 10:15:47;;;;;;;12.98;8.57;;;;;;;;;;4997627;28;94320;-81
2023/03/18 10:18:21;;;;;;;10.70;7.82;;;;;;;;;;4990741;28;93310;-80
2023/03/18 10:21:06;;;;;;;12.52;8.65;;;;;;;;;;4992085;28;94392;-80
2023/03/18 10:23:36;;;;;;;12.75;8.52;;;;;;;;;;4993037;28;94352;-80
2023/03/18 10:26:32;;;;;;;12.18;8.13;;;;;;;;;;4993194;28;94802;-80
2023/03/18 10:29:10;;;;;;;10.45;6.20;;;;;;;;;;4962472;28;92629;-80
2023/03/18 10:32:09;;;;;;;9.13;6.10;;;;;;;;;;4952823;28;91798;-80
2023/03/18 10:34:39;;;;;;;10.05;5.57;;;;;;;;;;4880339;28;92687;-81
2023/03/18 10:37:13;;;;;;;10.27;6.22;;;;;;;;;;4894218;28;92818;-81
2023/03/18 10:39:40;;;;;;;9.13;5.30;;;;;;;;;;4895674;28;94901;-81
2023/03/18 10:42:18;;;;;;;10.18;5.40;;;;;;;;;;4898993;28;93423;-80
2023/03/18 10:44:45;;;;;;;10.32;6.38;;;;;;;;;;4895028;28;92686;-81
2023/03/18 10:47:15;;;;;;;11.75;7.05;;;;;;;;;;4894849;28;95612;-80
2023/03/18 10:49:43;;;;;;;11.82;6.43;;;;;;;;;;4894542;28;96212;-80
2023/03/18 10:52:17;;;;;;;12.50;7.00;;;;;;;;;;4893848;28;92839;-80
2023/03/18 10:54:52;;;;;;;9.00;6.45;;;;;;;;;;4896284;28;92903;-80
2023/03/18 10:57:19;;;;;;;10.40;6.72;;;;;;;;;;4897040;28;92794;-80
2023/03/18 10:59:46;;;;;;;8.00;5.65;;;;;;;;;;4896598;28;92562;-80
2023/03/18 11:02:18;;;;;;;7.85;6.05;;;;;;;;;;4900881;28;93113;-80
2023/03/18 11:04:54;;;;;;;9.77;6.25;;;;;;;;;;4899698;28;95180;-80
2023/03/18 11:07:24;;;;;;;8.10;5.07;;;;;;;;;;4913529;28;95583;-79
2023/03/18 11:09:51;;;;;;;7.30;4.97;;;;;;;;;;4938635;28;93948;-80
2023/03/18 11:12:22;;;;;;;8.55;5.47;;;;;;;;;;4997094;28;92491;-80
2023/03/18 11:14:49;;;;;;;8.73;5.10;;;;;;;;;;4988040;28;93039;-80
2023/03/18 11:17:18;;;;;;;9.93;4.90;;;;;;;;;;4990041;28;93697;-80
2023/03/18 11:19:47;;;;;;;8.30;5.80;;;;;;;;;;4977306;28;92480;-81
2023/03/18 11:22:17;;;;;;;7.72;4.95;;;;;;;;;;4977885;28;93659;-80
2023/03/18 11:24:43;;;;;;;9.32;5.75;;;;;;;;;;4979738;28;93643;-80
2023/03/18 11:27:13;;;;;;;10.00;5.90;;;;;;;;;;4988441;28;93154;-80
2023/03/18 11:29:40;;;;;;;8.23;5.87;;;;;;;;;;4979776;28;96035;-79
2023/03/18 11:32:21;;;;;;;9.60;5.60;;;;;;;;;;4996108;28;92786;-80
2023/03/18 11:34:52;;;;;;;9.02;5.55;;;;;;;;;;4997255;28;93443;-80
2023/03/18 11:37:19;;;;;;;9.07;5.70;;;;;;;;;;4996216;28;94346;-80
2023/03/18 11:39:47;;;;;;;12.63;6.00;;;;;;;;;;4986048;28;92455;-80
2023/03/18 11:42:17;;;;;;;13.68;5.97;;;;;;;;;;4988056;28;93174;-80
2023/03/18 11:44:44;;;;;;;9.73;5.57;;;;;;;;;;4996666;28;93603;-78
2023/03/18 11:47:13;;;;;;;8.30;5.78;;;;;;;;;;4989653;28;91695;-77
2023/03/18 11:49:42;;;;;;;8.70;5.85;;;;;;;;;;4990547;28;93498;-80
2023/03/18 11:52:27;;;;;;;10.98;5.68;;;;;;;;;;4996915;28;92452;-80
2023/03/18 11:55:09;;;;;;;11.15;5.03;;;;;;;;;;4995620;28;94779;-80
2023/03/18 11:57:36;;;;;;;14.98;5.72;;;;;;;;;;4991470;28;93594;-80
2023/03/18 12:00:27;;;;;;;11.32;4.60;;;;;;;;;;4996474;28;92589;-80
2023/03/18 12:03:04;;;;;;;12.27;5.32;;;;;;;;;;4995661;28;93303;-80
2023/03/18 12:05:31;;;;;;;8.18;4.80;;;;;;;;;;4992681;28;93440;-80
2023/03/18 12:08:14;;;;;;;7.63;4.07;;;;;;;;;;4980729;28;92619;-79
2023/03/18 12:10:53;;;;;;;13.05;5.43;;;;;;;;;;4992960;28;93257;-80
2023/03/18 12:13:22;;;;;;;8.68;4.93;;;;;;;;;;4996911;28;91877;-80
2023/03/18 12:15:53;;;;;;;9.45;5.05;;;;;;;;;;4993026;28;92752;-80
2023/03/18 12:18:28;;;;;;;11.75;5.60;;;;;;;;;;4996358;28;93813;-80
2023/03/18 12:20:58;;;;;;;10.40;5.55;;;;;;;;;;4993398;28;94872;-80
2023/03/18 12:23:43;;;;;;;7.25;5.45;;;;;;;;;;4995396;28;95505;-80
2023/03/18 12:26:25;;;;;;;10.35;5.18;;;;;;;;;;4994624;28;93410;-80
2023/03/18 12:28:59;;;;;;;12.07;4.80;;;;;;;;;;4993968;28;94140;-80
2023/03/18 12:31:45;;;;;;;12.57;4.70;;;;;;;;;;4999030;28;92340;-80
2023/03/18 12:34:21;;;;;;;8.85;4.00;;;;;;;;;;4995823;28;92545;-80
2023/03/18 12:37:00;;;;;;;11.15;5.55;;;;;;;;;;4994919;28;94191;-80
2023/03/18 12:39:48;;;;;;;8.57;4.40;;;;;;;;;;4996500;28;94614;-80
2023/03/18 12:42:27;;;;;;;8.25;4.43;;;;;;;;;;4987237;28;93001;-80
2023/03/18 12:45:01;;;;;;;8.82;4.28;;;;;;;;;;4976114;28;94099;-79
2023/03/18 12:47:28;;;;;;;7.18;4.03;;;;;;;;;;4987191;28;95894;-80
2023/03/18 12:50:01;;;;;;;9.00;5.32;;;;;;;;;;4996112;28;92423;-80
2023/03/18 12:52:35;;;;;;;11.80;5.18;;;;;;;;;;4995815;28;97099;-79
2023/03/18 12:55:10;;;;;;;9.80;4.60;;;;;;;;;;4979150;28;93979;-80
2023/03/18 12:57:39;;;;;;;10.40;4.78;;;;;;;;;;4992601;28;94358;-80
2023/03/18 13:00:13;;;;;;;9.73;4.70;;;;;;;;;;4996259;28;93519;-80
2023/03/18 13:02:55;;;;;;;11.75;4.55;;;;;;;;;;4990626;28;92470;-80
2023/03/18 13:05:26;;;;;;;9.05;5.05;;;;;;;;;;4978612;28;94250;-80
2023/03/18 13:07:52;;;;;;;;;;;;;;;;;;4980767;28;93565;-80
2023/03/18 13:10:19;;;;;;;9.73;5.90;;;;;;;;;;4979549;28;118214;-80
2023/03/18 13:12:47;;;;;;;9.63;5.45;;;;;;;;;;4978241;28;94789;-80
2023/03/18 13:15:13;;;;;;;12.15;5.90;;;;;;;;;;4996977;28;94688;-80
2023/03/18 13:17:40;;;;;;;8.38;5.32;;;;;;;;;;5002502;28;93027;-80
2023/03/18 13:20:12;;;;;;;9.68;5.32;;;;;;;;;;4999712;28;92381;-81
2023/03/18 13:22:41;;;;;;;8.20;4.55;;;;;;;;;;5002378;28;93777;-79
2023/03/18 13:25:07;;;;;;;9.10;5.20;;;;;;;;;;5016521;28;94373;-81
2023/03/18 13:27:40;;;;;;;15.55;6.28;;;;;;;;;;5008540;28;92512;-81
2023/03/18 13:30:13;;;;;;;8.32;5.70;;;;;;;;;;5019001;28;91277;-79
2023/03/18 13:32:39;;;;;;;10.43;5.78;;;;;;;;;;5018497;28;92305;-80
2023/03/18 13:35:21;;;;;;;12.32;5.82;;;;;;;;;;5012910;28;93197;-81
2023/03/18 13:38:07;;;;;;;9.52;5.97;;;;;;;;;;5017538;28;94320;-81
2023/03/18 13:40:52;;;;;;;12.05;5.68;;;;;;;;;;5022092;28;97380;-81
2023/03/18 13:43:20;;;;;;;9.02;5.10;;;;;;;;;;5019300;28;92459;-80
2023/03/18 13:45:49;;;;;;;11.70;5.22;;;;;;;;;;5017858;28;94405;-81
2023/03/18 13:48:36;;;;;;;11.02;5.00;;;;;;;;;;5018330;28;95527;-81
2023/03/18 13:51:19;;;;;;;9.63;4.07;;;;;;;;;;5011320;28;92269;-81
2023/03/18 13:53:46;;;;;;;12.15;4.75;;;;;;;;;;4993409;28;92338;-80
2023/03/18 13:56:31;;;;;;;10.63;4.35;;;;;;;;;;4985476;28;93688;-81
2023/03/18 13:59:01;;;;;;;8.52;3.78;;;;;;;;;;4991408;28;92454;-81
2023/03/18 14:01:32;;;;;;;8.55;3.63;;;;;;;;;;4997961;28;93340;-81
2023/03/18 14:04:00;;;;;;;13.95;3.95;;;;;;;;;;4989231;28;95790;-81
2023/03/18 14:06:45;;;;;;;13.07;2.95;;;;;;;;;;4995643;28;95576;-80
2023/03/18 14:09:21;;;;;;;7.55;3.10;;;;;;;;;;4996042;28;93386;-82
2023/03/18 14:11:51;;;;;;;5.10;2.97;;;;;;;;;;4987995;28;92453;-81
2023/03/18 14:14:46;;;;;;;7.65;2.85;;;;;;;;;;4995282;28;93370;-81
2023/03/18 14:17:21;;;;;;;6.63;2.70;;;;;;;;;;4969859;28;93413;-81
2023/03/18 14:19:51;;;;;;;11.43;2.72;;;;;;;;;;4964023;28;92518;-81
2023/03/18 14:22:37;;;;;;;9.00;3.00;;;;;;;;;;4966139;28;94752;-82
2023/03/18 14:25:12;;;;;;;6.55;2.42;;;;;;;;;;4972775;28;94478;-79
2023/03/18 14:27:55;;;;;;;7.13;2.60;;;;;;;;;;4957169;28;92599;-79
2023/03/18 14:30:33;;;;;;;6.35;2.15;;;;;;;;;;4960007;28;95578;-79
2023/03/18 14:33:22;;;;;;;6.93;2.15;;;;;;;;;;4958485;28;92640;-79
2023/03/18 14:36:04;;;;;;;10.27;2.33;;;;;;;;;;4959316;28;93127;-79
2023/03/18 14:38:37;;;;;;;5.00;2.20;;;;;;;;;;4972556;28;93411;-79