Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:52;;;;;;;11.48;3.83;;;;;;;;;;4969926;28;19914;-65
2022/12/19 00:04:20;;;;;;;9.48;3.28;;;;;;;;;;4953062;28;21716;-66
2022/12/19 00:06:46;;;;;;;8.75;3.05;;;;;;;;;;4948442;28;20065;-68
2022/12/19 00:09:12;;;;;;;8.73;2.90;;;;;;;;;;4963886;28;20053;-65
2022/12/19 00:11:39;;;;;;;9.35;2.88;;;;;;;;;;4947279;28;20045;-66
2022/12/19 00:14:06;;;;;;;10.23;4.20;;;;;;;;;;4950148;28;20469;-66
2022/12/19 00:16:32;;;;;;;9.40;3.05;;;;;;;;;;4948379;28;20042;-64
2022/12/19 00:18:59;;;;;;;10.00;2.33;;;;;;;;;;4963555;28;20022;-64
2022/12/19 00:21:27;;;;;;;8.10;2.35;;;;;;;;;;4945918;28;20034;-64
2022/12/19 00:23:53;;;;;;;9.38;2.50;;;;;;;;;;4949569;28;20141;-64
2022/12/19 00:26:19;;;;;;;;;;;;;;;;;;4948682;28;20057;-65
2022/12/19 00:28:47;;;;;;;8.30;2.22;;;;;;;;;;4947080;28;20267;-64
2022/12/19 00:31:14;;;;;;;6.68;2.00;;;;;;;;;;4956009;28;20038;-64
2022/12/19 00:33:40;;;;;;;7.57;2.22;;;;;;;;;;4951473;28;20103;-64
2022/12/19 00:36:06;;;;;;;;;;;;;;;;;;4953012;28;20175;-64
2022/12/19 00:38:33;;;;;;;10.90;2.60;;;;;;;;;;4962353;28;20102;-64
2022/12/19 00:41:06;;;;;;;9.38;2.13;;;;;;;;;;4957236;28;20141;-64
2022/12/19 00:43:32;;;;;;;8.23;2.13;;;;;;;;;;4969266;28;20274;-64
2022/12/19 00:46:01;;;;;;;6.85;2.00;;;;;;;;;;4955281;28;20038;-64
2022/12/19 00:48:27;;;;;;;6.82;1.77;;;;;;;;;;4969859;28;20164;-65
2022/12/19 00:51:04;;;;;;;6.07;1.70;;;;;;;;;;4958271;28;20603;-64
2022/12/19 00:53:30;;;;;;;6.68;1.60;;;;;;;;;;4952675;28;20472;-65
2022/12/19 00:55:56;;;;;;;7.78;1.98;;;;;;;;;;4952939;28;20137;-64
2022/12/19 00:58:22;;;;;;;;;;;;;;;;;;4955561;28;20169;-65
2022/12/19 01:00:48;;;;;;;9.73;2.00;;;;;;;;;;4958333;28;19913;-64
2022/12/19 01:03:14;;;;;;;5.72;1.33;;;;;;;;;;4962422;28;20050;-64
2022/12/19 01:05:41;;;;;;;7.53;1.75;;;;;;;;;;4956154;28;20055;-64
2022/12/19 01:08:07;;;;;;;5.53;1.60;;;;;;;;;;4962896;28;20745;-63
2022/12/19 01:10:33;;;;;;;6.18;1.33;;;;;;;;;;4954777;28;20030;-63
2022/12/19 01:12:59;;;;;;;7.07;1.52;;;;;;;;;;4960291;28;20035;-63
2022/12/19 01:15:25;;;;;;;6.03;1.70;;;;;;;;;;4957992;28;20505;-66
2022/12/19 01:17:51;;;;;;;6.93;1.88;;;;;;;;;;4959534;28;20137;-64
2022/12/19 01:20:19;;;;;;;6.80;1.55;;;;;;;;;;4959496;28;20037;-64
2022/12/19 01:22:45;;;;;;;7.10;1.52;;;;;;;;;;4972685;28;20053;-64
2022/12/19 01:25:11;;;;;;;7.82;1.80;;;;;;;;;;4962193;28;20026;-64
2022/12/19 01:27:38;;;;;;;7.93;1.70;;;;;;;;;;4955349;28;20803;-64
2022/12/19 01:30:04;;;;;;;7.07;1.77;;;;;;;;;;4957904;28;20134;-64
2022/12/19 01:32:31;;;;;;;6.50;1.60;;;;;;;;;;4955438;28;20097;-64
2022/12/19 01:34:57;;;;;;;7.70;1.70;;;;;;;;;;4959929;28;20057;-64
2022/12/19 01:37:23;;;;;;;6.50;1.50;;;;;;;;;;4953653;28;20042;-63
2022/12/19 01:39:49;;;;;;;6.68;1.75;;;;;;;;;;4960856;28;20597;-63
2022/12/19 01:42:20;;;;;;;8.32;1.60;;;;;;;;;;4957483;28;20243;-64
2022/12/19 01:45:16;;;;;;;7.95;1.80;;;;;;;;;;4955815;28;20088;-64
2022/12/19 01:47:46;;;;;;;8.93;2.08;;;;;;;;;;4957314;28;20117;-64
2022/12/19 01:50:15;;;;;;;6.90;1.63;;;;;;;;;;4960970;28;20445;-64
2022/12/19 01:52:42;;;;;;;7.95;2.00;;;;;;;;;;4954435;28;20230;-64
2022/12/19 01:55:08;;;;;;;7.65;1.70;;;;;;;;;;4958774;28;20026;-66
2022/12/19 01:57:35;;;;;;;8.30;2.10;;;;;;;;;;4953460;28;20056;-64
2022/12/19 02:00:03;;;;;;;9.40;2.10;;;;;;;;;;4960545;28;20031;-64
2022/12/19 02:02:33;;;;;;;7.68;2.20;;;;;;;;;;4956674;28;20540;-64
2022/12/19 02:05:00;;;;;;;7.90;2.10;;;;;;;;;;4955574;28;20216;-64
2022/12/19 02:07:27;;;;;;;6.68;2.10;;;;;;;;;;4958579;28;20038;-64
2022/12/19 02:09:54;;;;;;;8.95;2.13;;;;;;;;;;4959706;28;20069;-64
2022/12/19 02:12:21;;;;;;;8.38;2.33;;;;;;;;;;4957607;28;20493;-64
2022/12/19 02:14:47;;;;;;;10.88;3.00;;;;;;;;;;4955985;28;20188;-64
2022/12/19 02:17:13;;;;;;;;;;;;;;;;;;4960043;28;20034;-64
2022/12/19 02:19:48;;;;;;;8.52;2.50;;;;;;;;;;4957082;28;20368;-64
2022/12/19 02:22:17;;;;;;;7.90;2.50;;;;;;;;;;4960492;28;20018;-64
2022/12/19 02:25:00;;;;;;;8.57;2.58;;;;;;;;;;4955890;28;20125;-64
2022/12/19 02:27:26;;;;;;;6.72;2.20;;;;;;;;;;4971014;28;20426;-64
2022/12/19 02:30:09;;;;;;;9.38;2.70;;;;;;;;;;4958699;28;20057;-64
2022/12/19 02:32:42;;;;;;;10.55;2.63;;;;;;;;;;4957634;28;20138;-64
2022/12/19 02:35:19;;;;;;;8.50;2.22;;;;;;;;;;4958461;28;20056;-65
2022/12/19 02:37:51;;;;;;;8.75;2.30;;;;;;;;;;4952172;28;20030;-64
2022/12/19 02:40:27;;;;;;;9.48;2.42;;;;;;;;;;4957654;28;20148;-64
2022/12/19 02:43:02;;;;;;;9.40;2.30;;;;;;;;;;4974493;28;20425;-65
2022/12/19 02:45:32;;;;;;;9.38;2.22;;;;;;;;;;4956406;28;20413;-64
2022/12/19 02:47:59;;;;;;;7.78;2.20;;;;;;;;;;4959159;28;20026;-66
2022/12/19 02:50:26;;;;;;;8.70;1.95;;;;;;;;;;4956122;28;20035;-64
2022/12/19 02:52:52;;;;;;;7.80;2.08;;;;;;;;;;4956689;28;20038;-63
2022/12/19 02:55:23;;;;;;;8.43;2.30;;;;;;;;;;4956012;28;20038;-64
2022/12/19 02:58:05;;;;;;;9.85;2.20;;;;;;;;;;4960255;28;20045;-64
2022/12/19 03:00:33;;;;;;;8.13;2.08;;;;;;;;;;4954752;28;20084;-64
2022/12/19 03:02:59;;;;;;;11.40;2.00;;;;;;;;;;4959666;28;20031;-64
2022/12/19 03:05:37;;;;;;;9.77;1.80;;;;;;;;;;4953237;28;20076;-64
2022/12/19 03:08:07;;;;;;;10.35;1.80;;;;;;;;;;4974286;28;20424;-64
2022/12/19 03:10:45;;;;;;;11.57;1.80;;;;;;;;;;4954776;28;20493;-64
2022/12/19 03:13:20;;;;;;;8.98;1.70;;;;;;;;;;4971056;28;20536;-65
2022/12/19 03:15:46;;;;;;;10.43;1.85;;;;;;;;;;4955999;28;20030;-64
2022/12/19 03:18:13;;;;;;;7.05;1.65;;;;;;;;;;4957630;28;20037;-64
2022/12/19 03:20:42;;;;;;;9.88;1.95;;;;;;;;;;4952913;28;20026;-64
2022/12/19 03:23:09;;;;;;;8.80;1.88;;;;;;;;;;4960923;28;20030;-64
2022/12/19 03:25:35;;;;;;;;;;;;;;;;;;4955501;28;20056;-64
2022/12/19 03:28:06;;;;;;;11.35;2.28;;;;;;;;;;4960016;28;19921;-64
2022/12/19 03:30:34;;;;;;;9.18;2.10;;;;;;;;;;4954071;28;20030;-64
2022/12/19 03:33:01;;;;;;;7.60;1.95;;;;;;;;;;4957023;28;20036;-63
2022/12/19 03:35:28;;;;;;;9.07;2.20;;;;;;;;;;4952566;28;20089;-63
2022/12/19 03:37:56;;;;;;;10.00;1.98;;;;;;;;;;4954353;28;20510;-64
2022/12/19 03:40:24;;;;;;;7.57;1.73;;;;;;;;;;4954579;28;20030;-64
2022/12/19 03:43:10;;;;;;;9.25;1.52;;;;;;;;;;4971731;28;20030;-63
2022/12/19 03:45:40;;;;;;;7.53;1.67;;;;;;;;;;4965605;28;20053;-63
2022/12/19 03:48:25;;;;;;;11.25;1.90;;;;;;;;;;4958571;28;20084;-63
2022/12/19 03:51:16;;;;;;;7.35;1.75;;;;;;;;;;4958545;28;20034;-65
2022/12/19 03:53:57;;;;;;;9.80;1.83;;;;;;;;;;4966479;28;20037;-64
2022/12/19 03:56:31;;;;;;;8.98;1.50;;;;;;;;;;4945961;28;20085;-63
2022/12/19 03:59:01;;;;;;;8.00;1.60;;;;;;;;;;4956577;28;20030;-64
2022/12/19 04:01:28;;;;;;;11.50;2.08;;;;;;;;;;4956373;28;20728;-64
2022/12/19 04:03:53;;;;;;;;;;;;;;;;;;4956533;28;20057;-64
2022/12/19 04:06:20;;;;;;;9.38;1.80;;;;;;;;;;4955924;28;19928;-64
2022/12/19 04:08:46;;;;;;;9.27;1.70;;;;;;;;;;4955467;28;20041;-64
2022/12/19 04:11:18;;;;;;;7.35;1.85;;;;;;;;;;4957637;28;20117;-64
2022/12/19 04:13:48;;;;;;;10.23;1.98;;;;;;;;;;4951171;28;20041;-64
2022/12/19 04:16:21;;;;;;;11.63;1.92;;;;;;;;;;4955145;28;20113;-63
2022/12/19 04:18:51;;;;;;;9.13;1.70;;;;;;;;;;4955385;28;20061;-63
2022/12/19 04:21:22;;;;;;;8.45;1.80;;;;;;;;;;4955151;28;20027;-64
2022/12/19 04:23:51;;;;;;;7.75;1.90;;;;;;;;;;4956623;28;20069;-64
2022/12/19 04:26:19;;;;;;;7.93;1.90;;;;;;;;;;4954283;28;20030;-64
2022/12/19 04:28:50;;;;;;;9.07;1.80;;;;;;;;;;4951426;28;20065;-64
2022/12/19 04:31:16;;;;;;;7.80;1.63;;;;;;;;;;4957343;28;20512;-64
2022/12/19 04:33:42;;;;;;;;;;;;;;;;;;4954964;28;20038;-64
2022/12/19 04:36:09;;;;;;;11.68;1.90;;;;;;;;;;4956533;28;19913;-64
2022/12/19 04:38:35;;;;;;;8.85;1.80;;;;;;;;;;4955046;28;20038;-65
2022/12/19 04:41:01;;;;;;;8.57;1.88;;;;;;;;;;4960612;28;20036;-68
2022/12/19 04:43:28;;;;;;;10.35;1.83;;;;;;;;;;4955516;28;20145;-65
2022/12/19 04:45:54;;;;;;;8.27;1.77;;;;;;;;;;4960837;28;20729;-65
2022/12/19 04:48:20;;;;;;;10.43;2.20;;;;;;;;;;4960517;28;20031;-64
2022/12/19 04:50:46;;;;;;;9.38;2.20;;;;;;;;;;4958754;28;20368;-63
2022/12/19 04:53:12;;;;;;;9.07;2.08;;;;;;;;;;4959187;28;20034;-64
2022/12/19 04:55:39;;;;;;;12.63;2.30;;;;;;;;;;4956747;28;20035;-63
2022/12/19 04:58:06;;;;;;;9.85;2.10;;;;;;;;;;4960150;28;20055;-64
2022/12/19 05:00:32;;;;;;;7.95;2.17;;;;;;;;;;4959588;28;20042;-64
2022/12/19 05:02:58;;;;;;;;;;;;;;;;;;4960494;28;20564;-64
2022/12/19 05:05:24;;;;;;;9.30;2.22;;;;;;;;;;4970558;28;20498;-67
2022/12/19 05:07:51;;;;;;;9.90;2.13;;;;;;;;;;4957395;28;20457;-63
2022/12/19 05:10:17;;;;;;;9.38;1.88;;;;;;;;;;4959905;28;20688;-64
2022/12/19 05:12:43;;;;;;;11.85;2.47;;;;;;;;;;4953680;28;20877;-65
2022/12/19 05:15:10;;;;;;;9.00;2.15;;;;;;;;;;4961601;28;20271;-64
2022/12/19 05:17:36;;;;;;;10.82;2.47;;;;;;;;;;4953618;28;20031;-66
2022/12/19 05:20:03;;;;;;;10.27;2.50;;;;;;;;;;4954269;28;20058;-64
2022/12/19 05:22:29;;;;;;;10.10;2.03;;;;;;;;;;4954989;28;20097;-64
2022/12/19 05:24:55;;;;;;;8.13;1.92;;;;;;;;;;4959523;28;20029;-65
2022/12/19 05:27:22;;;;;;;10.02;2.40;;;;;;;;;;4958055;28;20061;-65
2022/12/19 05:29:48;;;;;;;12.55;2.40;;;;;;;;;;4958947;28;20038;-65
2022/12/19 05:32:14;;;;;;;11.98;2.35;;;;;;;;;;4955756;28;20042;-65
2022/12/19 05:34:40;;;;;;;10.38;2.40;;;;;;;;;;4970661;28;20299;-65
2022/12/19 05:37:06;;;;;;;9.75;2.22;;;;;;;;;;4958223;28;20798;-64
2022/12/19 05:39:33;;;;;;;10.43;2.38;;;;;;;;;;4955327;28;20133;-64
2022/12/19 05:42:00;;;;;;;9.05;2.13;;;;;;;;;;4958420;28;20469;-64
2022/12/19 05:44:26;;;;;;;;;;;;;;;;;;4955698;28;20127;-64
2022/12/19 05:46:52;;;;;;;8.63;2.08;;;;;;;;;;4957503;28;19914;-64
2022/12/19 05:49:18;;;;;;;7.95;2.08;;;;;;;;;;4971116;28;20692;-64
2022/12/19 05:51:44;;;;;;;7.30;1.90;;;;;;;;;;4955631;28;20444;-64
2022/12/19 05:54:10;;;;;;;9.20;2.10;;;;;;;;;;4972575;28;20041;-64
2022/12/19 05:56:36;;;;;;;13.00;2.30;;;;;;;;;;4953127;28;20038;-64
2022/12/19 05:59:03;;;;;;;8.93;2.05;;;;;;;;;;4954765;28;20026;-65
2022/12/19 06:01:29;;;;;;;10.80;2.75;;;;;;;;;;4956085;28;20026;-64
2022/12/19 06:03:55;;;;;;;;;;;;;;;;;;4958220;28;20097;-64
2022/12/19 06:06:23;;;;;;;13.98;2.75;;;;;;;;;;4972646;28;20618;-64
2022/12/19 06:08:57;;;;;;;9.98;2.05;;;;;;;;;;4958731;28;20041;-66
2022/12/19 06:11:23;;;;;;;9.05;2.20;;;;;;;;;;4955469;28;20042;-66
2022/12/19 06:13:49;;;;;;;;;;;;;;;;;;4958730;28;20078;-66
2022/12/19 06:16:16;;;;;;;13.10;3.08;;;;;;;;;;4963247;28;20463;-66
2022/12/19 06:18:43;;;;;;;9.85;3.10;;;;;;;;;;4957383;28;21012;-63
2022/12/19 06:21:14;;;;;;;13.40;3.58;;;;;;;;;;4976067;28;20145;-64
2022/12/19 06:23:41;;;;;;;14.48;3.92;;;;;;;;;;4968223;28;20040;-64
2022/12/19 06:26:07;;;;;;;;;;;;;;;;;;4960015;28;20027;-65
2022/12/19 06:28:33;;;;;;;12.52;3.50;;;;;;;;;;4954768;28;19929;-63
2022/12/19 06:31:00;;;;;;;12.80;3.88;;;;;;;;;;4972364;28;20388;-66
2022/12/19 06:33:26;;;;;;;13.10;4.05;;;;;;;;;;4955032;28;20125;-63
2022/12/19 06:36:03;;;;;;;12.05;3.72;;;;;;;;;;4958205;28;20120;-63
2022/12/19 06:38:29;;;;;;;12.98;3.65;;;;;;;;;;4959105;28;20145;-64
2022/12/19 06:43:40;;;;;;;13.68;3.92;;;;;;;;;;4953621;28;20407;-64
2022/12/19 06:46:07;;;;;;;14.75;4.88;;;;;;;;;;4975293;28;20046;-63
2022/12/19 06:48:33;;;;;;;12.90;4.40;;;;;;;;;;4954108;28;20070;-66
2022/12/19 06:50:59;;;;;;;13.60;4.43;;;;;;;;;;4971404;28;20148;-64
2022/12/19 06:53:25;;;;;;;14.20;3.80;;;;;;;;;;4969449;28;20104;-63
2022/12/19 06:55:52;;;;;;;12.75;4.22;;;;;;;;;;4957014;28;20038;-65
2022/12/19 06:58:19;;;;;;;11.00;2.83;;;;;;;;;;4961378;28;20548;-64
2022/12/19 07:00:45;;;;;;;10.93;3.13;;;;;;;;;;4956514;28;20557;-66
2022/12/19 07:03:13;;;;;;;16.85;3.17;;;;;;;;;;4971802;28;20089;-66
2022/12/19 07:05:39;;;;;;;11.32;3.10;;;;;;;;;;4966453;28;20035;-64
2022/12/19 07:08:06;;;;;;;9.40;2.72;;;;;;;;;;4956456;28;20065;-64
2022/12/19 07:10:31;;;;;;;;;;;;;;;;;;4954696;28;20651;-65
2022/12/19 07:12:58;;;;;;;10.50;2.83;;;;;;;;;;4958392;28;19917;-64
2022/12/19 07:15:24;;;;;;;13.45;3.60;;;;;;;;;;4954505;28;20388;-65
2022/12/19 07:17:50;;;;;;;;;;;;;;;;;;4957725;28;20109;-64
2022/12/19 07:20:16;;;;;;;11.27;3.15;;;;;;;;;;4959313;28;19926;-64
2022/12/19 07:22:42;;;;;;;;;;;;;;;;;;4954862;28;20294;-64
2022/12/19 07:25:09;;;;;;;17.27;3.65;;;;;;;;;;4957878;28;20043;-64
2022/12/19 07:27:36;;;;;;;13.73;3.33;;;;;;;;;;4953702;28;20746;-65
2022/12/19 07:30:03;;;;;;;15.55;3.22;;;;;;;;;;4953126;28;20102;-65
2022/12/19 07:32:29;;;;;;;13.43;3.47;;;;;;;;;;4953709;28;20514;-65
2022/12/19 07:34:55;;;;;;;22.58;4.13;;;;;;;;;;4956082;28;20042;-65
2022/12/19 07:37:22;;;;;;;12.10;3.10;;;;;;;;;;4957256;28;20108;-65
2022/12/19 07:39:48;;;;;;;13.02;3.72;;;;;;;;;;4955404;28;20563;-65
2022/12/19 07:42:14;;;;;;;19.15;4.90;;;;;;;;;;4958983;28;20026;-65
2022/12/19 07:44:40;;;;;;;18.33;4.90;;;;;;;;;;4954571;28;20181;-64
2022/12/19 07:47:07;;;;;;;19.13;4.43;;;;;;;;;;4958683;28;20026;-63
2022/12/19 07:49:33;;;;;;;19.33;4.95;;;;;;;;;;4954405;28;20049;-64
2022/12/19 07:51:59;;;;;;;12.52;4.25;;;;;;;;;;4956849;28;20869;-64
2022/12/19 07:54:25;;;;;;;16.45;4.00;;;;;;;;;;4967357;28;20038;-64
2022/12/19 07:56:51;;;;;;;13.98;3.92;;;;;;;;;;4954628;28;20042;-68
2022/12/19 07:59:17;;;;;;;;;;;;;;;;;;4956140;28;20037;-64
2022/12/19 08:01:44;;;;;;;15.75;3.88;;;;;;;;;;4950610;28;19909;-64
2022/12/19 08:04:10;;;;;;;13.20;3.83;;;;;;;;;;4959744;28;20061;-65
2022/12/19 08:06:36;;;;;;;17.17;4.13;;;;;;;;;;4953473;28;20030;-64
2022/12/19 08:09:02;;;;;;;18.40;3.95;;;;;;;;;;4968443;28;20469;-65
2022/12/19 08:11:28;;;;;;;14.98;3.90;;;;;;;;;;4952413;28;20453;-65
2022/12/19 08:13:54;;;;;;;;;;;;;;;;;;4956890;28;20026;-65
2022/12/19 08:16:21;;;;;;;11.15;2.97;;;;;;;;;;4957527;28;19917;-64
2022/12/19 08:18:48;;;;;;;15.02;3.75;;;;;;;;;;4959740;28;20038;-65
2022/12/19 08:21:14;;;;;;;16.63;3.42;;;;;;;;;;4951979;28;20098;-65
2022/12/19 08:23:40;;;;;;;10.95;3.45;;;;;;;;;;4956269;28;20121;-64
2022/12/19 08:26:20;;;;;;;14.30;4.22;;;;;;;;;;4956369;28;20034;-63
2022/12/19 08:28:47;;;;;;;14.75;3.88;;;;;;;;;;4953322;28;20504;-64
2022/12/19 08:31:14;;;;;;;14.18;3.75;;;;;;;;;;4936799;28;20061;-63
2022/12/19 08:33:41;;;;;;;14.35;3.53;;;;;;;;;;4953413;28;20121;-63
2022/12/19 08:36:08;;;;;;;14.38;4.00;;;;;;;;;;4952675;28;20095;-64
2022/12/19 08:38:35;;;;;;;11.85;3.72;;;;;;;;;;4954092;28;20041;-65
2022/12/19 08:41:01;;;;;;;13.85;4.20;;;;;;;;;;4957730;28;20026;-64
2022/12/19 08:43:27;;;;;;;13.23;3.80;;;;;;;;;;4951793;28;20201;-64
2022/12/19 08:45:53;;;;;;;;;;;;;;;;;;4957170;28;20381;-66
2022/12/19 08:48:19;;;;;;;12.15;3.97;;;;;;;;;;4971043;28;20260;-65
2022/12/19 08:50:45;;;;;;;;;;;;;;;;;;4954826;28;20038;-64
2022/12/19 08:53:12;;;;;;;15.73;4.95;;;;;;;;;;4957984;28;19917;-65
2022/12/19 08:55:38;;;;;;;17.95;4.65;;;;;;;;;;4953487;28;20238;-65
2022/12/19 08:58:04;;;;;;;;;;;;;;;;;;4951775;28;20137;-66
2022/12/19 09:00:30;;;;;;;13.10;4.50;;;;;;;;;;4953829;28;19932;-65
2022/12/19 09:02:57;;;;;;;14.70;5.03;;;;;;;;;;4958235;28;21045;-64
2022/12/19 09:05:23;;;;;;;15.32;5.45;;;;;;;;;;4954819;28;20429;-65
2022/12/19 09:07:49;;;;;;;;;;;;;;;;;;4969137;28;20092;-65
2022/12/19 09:10:15;;;;;;;14.02;5.40;;;;;;;;;;4956085;28;20494;-64
2022/12/19 09:12:41;;;;;;;;;;;;;;;;;;4947903;28;20528;-65
2022/12/19 09:15:07;;;;;;;14.25;5.10;;;;;;;;;;4964685;28;19948;-65
2022/12/19 09:17:33;;;;;;;11.73;5.32;;;;;;;;;;4945194;28;20043;-65
2022/12/19 09:19:59;;;;;;;;;;;;;;;;;;4950251;28;20323;-64
2022/12/19 09:22:25;;;;;;;15.45;6.13;;;;;;;;;;4949133;28;20068;-64
2022/12/19 09:24:51;;;;;;;;;;;;;;;;;;4952628;28;20108;-65
2022/12/19 09:27:17;;;;;;;14.57;5.57;;;;;;;;;;4956416;28;20656;-65
2022/12/19 09:29:43;;;;;;;;;;;;;;;;;;4969954;28;20069;-65
2022/12/19 09:32:10;;;;;;;18.33;5.90;;;;;;;;;;4958287;28;20273;-66
2022/12/19 09:34:37;;;;;;;16.85;6.50;;;;;;;;;;4953814;28;20312;-66
2022/12/19 09:37:03;;;;;;;19.77;7.32;;;;;;;;;;4959583;28;20116;-67
2022/12/19 09:39:29;;;;;;;;;;;;;;;;;;4952667;28;20097;-66
2022/12/19 09:42:18;;;;;;;19.30;8.65;;;;;;;;;;4961112;28;19913;-65
2022/12/19 09:44:47;;;;;;;19.52;8.93;;;;;;;;;;4951391;28;20037;-66
2022/12/19 09:47:17;;;;;;;17.50;7.97;;;;;;;;;;4957509;28;20060;-65
2022/12/19 09:49:45;;;;;;;19.10;8.18;;;;;;;;;;4950239;28;20201;-65
2022/12/19 09:52:31;;;;;;;19.95;7.82;;;;;;;;;;4957150;28;20101;-65
2022/12/19 09:55:08;;;;;;;17.60;7.57;;;;;;;;;;4953760;28;20030;-65
2022/12/19 09:57:35;;;;;;;16.67;7.72;;;;;;;;;;4948489;28;20499;-65
2022/12/19 10:00:04;;;;;;;17.25;6.75;;;;;;;;;;4952415;28;20064;-64
2022/12/19 10:02:49;;;;;;;15.45;6.72;;;;;;;;;;4946628;28;21215;-67
2022/12/19 10:05:15;;;;;;;17.73;6.50;;;;;;;;;;4955306;28;20225;-65
2022/12/19 10:07:42;;;;;;;14.00;5.40;;;;;;;;;;4948547;28;20030;-64
2022/12/19 10:10:15;;;;;;;17.23;4.82;;;;;;;;;;4968623;28;20555;-64
2022/12/19 10:12:51;;;;;;;10.63;3.20;;;;;;;;;;4951627;28;20105;-66
2022/12/19 10:15:23;;;;;;;10.43;2.97;;;;;;;;;;4956945;28;20670;-66
2022/12/19 10:17:55;;;;;;;10.00;2.35;;;;;;;;;;4973145;28;20042;-65
2022/12/19 10:20:22;;;;;;;10.88;2.60;;;;;;;;;;4957951;28;20037;-66
2022/12/19 10:22:48;;;;;;;13.68;3.00;;;;;;;;;;4951044;28;20026;-64
2022/12/19 10:25:40;;;;;;;9.73;2.78;;;;;;;;;;4954888;28;20129;-65
2022/12/19 10:28:42;;;;;;;10.32;2.95;;;;;;;;;;4900882;28;20600;-65
2022/12/19 10:31:11;;;;;;;11.13;3.13;;;;;;;;;;4860647;29;20044;-65
2022/12/19 10:33:48;;;;;;;16.63;9.02;;;;;;;;;;4873423;29;20095;-65
2022/12/19 10:36:14;;;;;;;15.30;6.57;;;;;;;;;;4874021;29;20627;-65
2022/12/19 10:38:47;;;;;;;12.60;3.17;;;;;;;;;;4859115;29;21028;-65
2022/12/19 10:41:24;;;;;;;9.45;2.13;;;;;;;;;;4876976;29;20124;-65
2022/12/19 10:44:22;;;;;;;10.07;2.10;;;;;;;;;;4855327;29;20025;-67
2022/12/19 10:46:49;;;;;;;9.32;2.00;;;;;;;;;;4875696;29;20036;-65
2022/12/19 10:49:18;;;;;;;10.43;2.33;;;;;;;;;;4869720;29;20420;-66
2022/12/19 10:52:02;;;;;;;8.88;2.03;;;;;;;;;;4870411;29;20593;-66
2022/12/19 10:54:38;;;;;;;9.68;1.95;;;;;;;;;;4870918;29;20043;-66
2022/12/19 10:57:24;;;;;;;8.02;1.70;;;;;;;;;;4862010;29;20060;-66
2022/12/19 10:59:59;;;;;;;8.32;1.77;;;;;;;;;;4864448;29;20032;-66
2022/12/19 11:02:45;;;;;;;8.85;1.77;;;;;;;;;;4874940;29;20043;-66
2022/12/19 11:05:38;;;;;;;10.32;1.77;;;;;;;;;;4907800;28;20212;-65
2022/12/19 11:08:07;;;;;;;8.73;2.10;;;;;;;;;;4957205;28;20666;-64
2022/12/19 11:10:41;;;;;;;7.75;1.50;;;;;;;;;;4957252;28;20684;-64
2022/12/19 11:13:19;;;;;;;12.48;2.00;;;;;;;;;;4956039;28;20038;-64
2022/12/19 11:15:49;;;;;;;10.50;1.85;;;;;;;;;;4949899;28;20547;-64
2022/12/19 11:18:15;;;;;;;9.00;1.63;;;;;;;;;;4962214;28;20146;-64
2022/12/19 11:20:53;;;;;;;7.47;1.88;;;;;;;;;;4947716;28;20026;-66
2022/12/19 11:23:19;;;;;;;10.15;1.52;;;;;;;;;;4954000;28;20040;-67
2022/12/19 11:25:52;;;;;;;8.40;1.65;;;;;;;;;;4951700;28;20377;-63
2022/12/19 11:28:27;;;;;;;8.70;1.90;;;;;;;;;;4952693;28;20791;-65
2022/12/19 11:31:10;;;;;;;11.75;2.08;;;;;;;;;;4957100;28;20103;-64
2022/12/19 11:33:37;;;;;;;8.13;1.75;;;;;;;;;;4950533;28;20826;-67
2022/12/19 11:36:04;;;;;;;9.00;1.58;;;;;;;;;;4954304;28;20034;-65
2022/12/19 11:38:57;;;;;;;7.05;1.40;;;;;;;;;;4955289;28;21337;-64
2022/12/19 11:41:36;;;;;;;7.25;1.65;;;;;;;;;;4955318;28;20049;-67
2022/12/19 11:44:06;;;;;;;7.85;1.65;;;;;;;;;;4952593;28;20311;-65
2022/12/19 11:46:51;;;;;;;7.60;1.50;;;;;;;;;;4951109;28;20027;-66
2022/12/19 11:49:20;;;;;;;8.80;2.03;;;;;;;;;;4973550;28;20038;-65
2022/12/19 11:52:05;;;;;;;9.05;2.00;;;;;;;;;;4951858;28;20061;-65
2022/12/19 11:54:47;;;;;;;9.00;1.70;;;;;;;;;;4946452;28;20871;-65
2022/12/19 11:57:14;;;;;;;10.50;2.00;;;;;;;;;;4954725;28;20706;-64
2022/12/19 11:59:40;;;;;;;9.02;1.83;;;;;;;;;;4950908;28;20444;-64
2022/12/19 12:02:25;;;;;;;8.05;1.90;;;;;;;;;;4954530;28;20073;-64
2022/12/19 12:05:20;;;;;;;8.40;1.83;;;;;;;;;;4952350;28;20059;-65
2022/12/19 12:07:51;;;;;;;7.85;1.88;;;;;;;;;;4947995;28;20344;-64
2022/12/19 12:10:21;;;;;;;12.30;2.20;;;;;;;;;;4951327;28;20423;-65
2022/12/19 12:12:59;;;;;;;8.18;1.95;;;;;;;;;;4951685;28;20046;-65
2022/12/19 12:15:41;;;;;;;6.65;1.70;;;;;;;;;;4949976;28;20070;-65
2022/12/19 12:18:26;;;;;;;6.97;1.80;;;;;;;;;;4951517;28;20034;-67
2022/12/19 12:21:14;;;;;;;10.77;2.67;;;;;;;;;;4954343;28;20625;-64
2022/12/19 12:24:00;;;;;;;9.82;1.90;;;;;;;;;;4935837;28;20062;-67
2022/12/19 12:26:26;;;;;;;;;;;;;;;;;;4953723;28;20034;-66
2022/12/19 12:29:15;;;;;;;7.82;1.70;;;;;;;;;;4957054;28;19980;-66
2022/12/19 12:32:00;;;;;;;7.05;1.60;;;;;;;;;;4948827;28;20041;-66
2022/12/19 12:34:41;;;;;;;8.40;2.08;;;;;;;;;;4945734;28;20073;-66
2022/12/19 12:37:20;;;;;;;8.50;1.67;;;;;;;;;;4954720;28;20082;-66
2022/12/19 12:39:58;;;;;;;6.20;1.40;;;;;;;;;;4948874;28;20076;-65
2022/12/19 12:42:33;;;;;;;8.82;1.52;;;;;;;;;;4961951;28;20339;-65
2022/12/19 12:45:02;;;;;;;5.93;1.27;;;;;;;;;;4955780;28;20401;-67
2022/12/19 12:47:29;;;;;;;5.43;1.33;;;;;;;;;;4948740;28;20081;-65
2022/12/19 12:50:01;;;;;;;6.25;1.40;;;;;;;;;;4951912;28;20565;-65
2022/12/19 12:52:35;;;;;;;7.95;1.85;;;;;;;;;;4948209;28;20070;-65
2022/12/19 12:55:02;;;;;;;7.00;1.95;;;;;;;;;;4951328;28;20519;-66
2022/12/19 12:57:29;;;;;;;6.47;1.52;;;;;;;;;;4949249;28;20034;-66
2022/12/19 13:00:13;;;;;;;8.32;2.08;;;;;;;;;;4954455;28;20030;-66
2022/12/19 13:02:40;;;;;;;7.97;1.90;;;;;;;;;;4953023;28;20105;-66
2022/12/19 13:05:36;;;;;;;9.35;2.00;;;;;;;;;;4955312;28;20045;-66
2022/12/19 13:08:22;;;;;;;7.60;1.70;;;;;;;;;;4902772;29;20199;-66
2022/12/19 13:10:56;;;;;;;7.45;2.00;;;;;;;;;;4897679;28;20032;-66
2022/12/19 13:13:42;;;;;;;6.78;1.90;;;;;;;;;;4903305;29;20055;-67
2022/12/19 13:16:28;;;;;;;7.28;2.10;;;;;;;;;;4906160;28;20485;-67
2022/12/19 13:19:12;;;;;;;8.63;2.13;;;;;;;;;;4893709;29;20051;-66
2022/12/19 13:21:57;;;;;;;9.43;2.30;;;;;;;;;;4900212;29;20114;-66
2022/12/19 13:24:23;;;;;;;7.60;2.20;;;;;;;;;;4902980;29;20066;-66
2022/12/19 13:26:51;;;;;;;9.02;1.70;;;;;;;;;;4891791;29;20544;-66
2022/12/19 13:29:52;;;;;;;7.30;1.85;;;;;;;;;;4886581;29;20146;-66
2022/12/19 13:32:19;;;;;;;6.43;1.27;;;;;;;;;;4884500;28;20040;-66
2022/12/19 13:34:58;;;;;;;7.43;1.67;;;;;;;;;;4879801;29;20071;-66
2022/12/19 13:37:29;;;;;;;8.27;1.80;;;;;;;;;;4898200;28;20628;-66
2022/12/19 13:39:55;;;;;;;7.28;1.60;;;;;;;;;;4898220;28;20093;-65
2022/12/19 13:45:09;;;;;;;8.25;1.70;;;;;;;;;;4935465;28;20681;-65
2022/12/19 13:47:37;;;;;;;7.07;1.67;;;;;;;;;;4956623;28;20145;-65
2022/12/19 13:50:06;;;;;;;7.13;1.50;;;;;;;;;;4972415;28;20039;-65
2022/12/19 13:52:32;;;;;;;6.05;1.60;;;;;;;;;;4953782;28;20030;-66
2022/12/19 13:54:58;;;;;;;7.38;1.77;;;;;;;;;;4956745;28;20392;-66
2022/12/19 13:57:27;;;;;;;6.70;1.70;;;;;;;;;;4949531;28;20674;-63
2022/12/19 13:59:54;;;;;;;6.95;1.85;;;;;;;;;;4956440;28;20031;-66
2022/12/19 14:02:26;;;;;;;5.82;1.52;;;;;;;;;;4955704;28;20605;-65
2022/12/19 14:04:53;;;;;;;10.43;1.95;;;;;;;;;;4958926;28;20052;-66
2022/12/19 14:07:21;;;;;;;5.35;1.42;;;;;;;;;;4959141;28;20770;-65
2022/12/19 14:09:51;;;;;;;8.10;1.60;;;;;;;;;;4951963;28;20176;-66
2022/12/19 14:15:24;;;;;;;8.47;1.50;;;;;;;;;;4956727;28;20049;-67
2022/12/19 14:17:50;;;;;;;7.45;1.80;;;;;;;;;;4953562;28;20030;-65
2022/12/19 14:20:20;;;;;;;6.25;1.23;;;;;;;;;;4950419;28;20358;-65
2022/12/19 14:22:46;;;;;;;7.35;1.40;;;;;;;;;;4951072;28;20722;-65
2022/12/19 14:25:13;;;;;;;5.72;1.30;;;;;;;;;;4950852;28;20512;-65
2022/12/19 14:27:52;;;;;;;6.53;1.40;;;;;;;;;;4954970;28;20042;-65
2022/12/19 14:30:20;;;;;;;7.43;1.42;;;;;;;;;;4948234;28;20026;-66
2022/12/19 14:32:48;;;;;;;7.63;1.60;;;;;;;;;;4949261;28;20687;-65
2022/12/19 14:35:16;;;;;;;7.88;1.65;;;;;;;;;;4967470;28;20030;-66
2022/12/19 14:37:43;;;;;;;7.20;1.67;;;;;;;;;;4953542;28;20133;-65
2022/12/19 14:40:21;;;;;;;6.22;1.70;;;;;;;;;;4953154;28;20027;-66
2022/12/19 14:45:33;;;;;;;;;;;;;;;;;;4952103;28;20551;-67
2022/12/19 14:47:59;;;;;;;9.43;2.70;;;;;;;;;;4952180;28;19913;-67
2022/12/19 14:50:29;;;;;;;13.50;7.35;;;;;;;;;;4969081;28;20066;-67
2022/12/19 14:53:08;;;;;;;16.92;8.65;;;;;;;;;;4955355;28;20034;-67
2022/12/19 14:55:35;;;;;;;13.90;6.18;;;;;;;;;;4954004;28;20492;-67
2022/12/19 14:58:16;;;;;;;12.20;5.18;;;;;;;;;;4951190;28;20475;-66
2022/12/19 15:00:44;;;;;;;20.17;6.60;;;;;;;;;;4954026;28;20030;-66
2022/12/19 15:03:13;;;;;;;12.32;2.97;;;;;;;;;;4952975;28;20457;-66
2022/12/19 15:05:39;;;;;;;11.18;2.60;;;;;;;;;;4954348;28;20054;-66
2022/12/19 15:08:09;;;;;;;10.68;3.78;;;;;;;;;;4951429;28;20035;-65
2022/12/19 15:10:35;;;;;;;12.00;3.47;;;;;;;;;;4950920;28;20030;-66
2022/12/19 15:13:21;;;;;;;9.32;3.00;;;;;;;;;;4953707;28;21218;-66
2022/12/19 15:15:50;;;;;;;10.23;2.83;;;;;;;;;;4951400;28;20066;-66