Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:33;;;;;;;2.33;1.73;;;19.80;99.90;;;;;;5067522;28;20196;-66
2022/07/18 00:02:59;;;;;;;2.00;1.50;;;19.70;99.90;;;;;;5059258;28;20203;-66
2022/07/18 00:05:26;;;;;;;4.80;1.57;;;19.70;99.90;;;;;;5069344;28;20658;-66
2022/07/18 00:07:53;;;;;;;1.60;1.50;;;19.80;99.90;;;;;;5069453;28;20207;-67
2022/07/18 00:10:20;;;;;;;3.03;1.50;;;19.70;99.90;;;;;;5069491;28;20214;-67
2022/07/18 00:12:48;;;;;;;1.67;1.50;;;19.70;99.90;;;;;;5068931;28;20662;-67
2022/07/18 00:15:15;;;;;;;2.80;1.33;;;19.70;99.90;;;;;;5069559;28;20235;-66
2022/07/18 00:17:42;;;;;;;2.70;1.80;;;19.50;99.90;;;;;;5069572;28;20207;-66
2022/07/18 00:20:12;;;;;;;2.67;1.63;;;19.50;99.90;;;;;;5069186;28;20210;-66
2022/07/18 00:22:41;;;;;;;2.77;1.57;;;19.50;99.90;;;;;;5062641;28;20210;-68
2022/07/18 00:25:08;;;;;;;3.37;1.70;;;19.60;99.90;;;;;;5067867;28;20219;-68
2022/07/18 00:27:35;;;;;;;3.03;2.07;;;19.60;99.90;;;;;;5069295;28;20528;-68
2022/07/18 00:30:04;;;;;;;3.10;1.43;;;19.60;99.90;;;;;;5069409;28;20206;-68
2022/07/18 00:32:31;;;;;;;2.80;1.40;;;19.60;99.90;;;;;;5068841;28;20223;-67
2022/07/18 00:34:58;;;;;;;1.90;1.57;;;19.60;99.90;;;;;;5068928;28;20206;-68
2022/07/18 00:37:25;;;;;;;2.90;1.70;;;19.60;99.90;;;;;;5068755;28;20211;-68
2022/07/18 00:39:51;;;;;;;1.50;1.40;;;19.60;99.90;;;;;;5068688;28;20198;-68
2022/07/18 00:42:18;;;;;;;4.83;1.53;;;19.60;99.90;;;;;;5067498;28;20223;-69
2022/07/18 00:44:45;;;;;;;3.27;1.80;;;19.60;99.90;;;;;;5068604;28;20203;-68
2022/07/18 00:47:13;;;;;;;1.70;1.60;;;19.50;99.90;;;;;;5066002;28;20207;-67
2022/07/18 00:49:40;;;;;;;2.10;1.50;;;19.50;99.90;;;;;;5057558;28;20581;-67
2022/07/18 00:52:07;;;;;;;3.53;2.10;;;19.50;99.90;;;;;;5048211;28;20212;-67
2022/07/18 00:54:34;;;;;;;3.33;1.40;;;19.50;99.90;;;;;;5063598;28;20269;-67
2022/07/18 00:57:01;;;;;;;6.10;1.67;;;19.40;99.90;;;;;;5068562;28;20259;-68
2022/07/18 01:02:09;;;;;;;2.53;1.33;;;19.40;99.90;;;;;;5058680;28;20265;-68
2022/07/18 01:04:38;;;;;;;3.03;1.60;;;19.40;99.90;;;;;;5048353;28;20928;-68
2022/07/18 01:07:04;;;;;;;3.80;2.03;;;19.40;99.90;;;;;;5048235;28;20212;-68
2022/07/18 01:09:31;;;;;;;6.57;1.73;;;19.30;99.90;;;;;;5048679;28;20207;-68
2022/07/18 01:11:58;;;;;;;2.17;1.73;;;19.20;99.90;;;;;;5048912;28;20348;-68
2022/07/18 01:14:26;;;;;;;4.00;1.70;;;19.20;99.90;;;;;;5057398;28;20572;-68
2022/07/18 01:16:54;;;;;;;4.43;1.70;;;19.10;99.90;;;;;;5068168;28;20223;-67
2022/07/18 01:19:22;;;;;;;4.30;2.03;;;19.10;99.90;;;;;;5067997;28;20306;-68
2022/07/18 01:21:50;;;;;;;3.47;1.60;;;19.10;99.90;;;;;;5063901;28;20204;-68
2022/07/18 01:24:16;;;;;;;2.50;1.70;;;19.10;99.90;;;;;;5060143;28;20580;-68
2022/07/18 01:26:43;;;;;;;2.07;1.77;;;19.10;99.90;;;;;;5067652;28;20689;-68
2022/07/18 01:29:10;;;;;;;2.80;1.40;;;19.10;99.90;;;;;;5067561;28;20203;-68
2022/07/18 01:31:37;;;;;;;2.03;1.47;;;19.10;99.90;;;;;;5067956;28;20214;-68
2022/07/18 01:34:04;;;;;;;1.50;1.30;;;19.10;99.90;;;;;;5067265;28;20231;-68
2022/07/18 01:36:32;;;;;;;4.03;1.90;;;19.10;99.90;;;;;;5067448;28;20243;-69
2022/07/18 01:39:01;;;;;;;3.87;1.77;;;19.00;99.90;;;;;;5067412;28;20245;-68
2022/07/18 01:41:27;;;;;;;2.10;1.60;;;19.00;99.90;;;;;;5067131;28;20207;-68
2022/07/18 01:43:54;;;;;;;3.37;1.70;;;19.00;99.90;;;;;;5059268;28;20203;-68
2022/07/18 01:46:21;;;;;;;2.73;1.47;;;19.00;99.90;;;;;;5067657;28;20241;-68
2022/07/18 01:48:48;;;;;;;3.97;2.00;;;19.00;99.90;;;;;;5067735;28;20207;-66
2022/07/18 01:51:15;;;;;;;4.03;1.40;;;18.90;99.90;;;;;;5065409;28;20685;-66
2022/07/18 01:53:42;;;;;;;4.10;1.60;;;18.90;99.90;;;;;;5059888;28;20204;-67
2022/07/18 01:56:13;;;;;;;2.17;1.90;;;18.90;99.90;;;;;;5047678;28;20251;-66
2022/07/18 01:58:40;;;;;;;3.30;1.57;;;18.80;99.90;;;;;;5047339;28;20200;-67
2022/07/18 02:01:07;;;;;;;4.50;1.53;;;18.80;99.90;;;;;;5047874;28;20205;-67
2022/07/18 02:03:34;;;;;;;3.27;1.60;;;18.80;99.90;;;;;;5047365;28;20207;-67
2022/07/18 02:06:01;;;;;;;2.13;1.47;;;18.70;99.90;;;;;;5047087;28;20572;-67
2022/07/18 02:08:27;;;;;;;2.83;1.60;;;18.70;99.90;;;;;;5047556;28;20235;-67
2022/07/18 02:10:55;;;;;;;2.57;1.80;;;18.70;99.90;;;;;;5046996;28;21090;-67
2022/07/18 02:13:23;;;;;;;2.87;1.87;;;18.60;99.90;;;;;;5047818;28;20204;-66
2022/07/18 02:15:49;;;;;;;2.00;1.80;;;18.60;99.90;;;;;;5047071;28;20232;-66
2022/07/18 02:18:16;;;;;;;2.20;1.67;;;18.50;99.90;;;;;;5047640;28;20211;-66
2022/07/18 02:20:43;;;;;;;3.33;1.67;;;18.60;99.90;;;;;;5047533;28;20206;-68
2022/07/18 02:23:10;;;;;;;1.73;1.60;;;18.50;99.90;;;;;;5055642;28;20677;-69
2022/07/18 02:25:37;;;;;;;1.73;1.60;;;18.50;99.90;;;;;;5047690;28;20670;-69
2022/07/18 02:28:04;;;;;;;4.60;1.57;;;18.40;99.90;;;;;;5047323;28;20200;-69
2022/07/18 02:30:32;;;;;;;4.63;1.80;;;18.40;99.90;;;;;;5061885;28;20203;-66
2022/07/18 02:32:59;;;;;;;1.33;1.23;;;18.20;99.90;;;;;;5066979;28;20227;-66
2022/07/18 02:35:26;;;;;;;2.90;1.57;;;18.20;99.90;;;;;;5067366;28;20214;-66
2022/07/18 02:37:53;;;;;;;3.00;2.00;;;18.10;99.90;;;;;;5066220;28;20313;-66
2022/07/18 02:40:20;;;;;;;3.73;1.60;;;18.10;99.90;;;;;;5067080;28;20199;-66
2022/07/18 02:42:47;;;;;;;4.53;2.03;;;18.10;99.90;;;;;;5066619;28;20227;-68
2022/07/18 02:45:14;;;;;;;3.33;1.60;;;18.10;99.90;;;;;;5067680;28;20224;-68
2022/07/18 02:47:42;;;;;;;3.63;2.10;;;18.00;99.90;;;;;;5065876;28;20215;-68
2022/07/18 02:50:10;;;;;;;3.53;1.80;;;18.00;99.90;;;;;;5070504;28;20207;-68
2022/07/18 02:52:37;;;;;;;2.67;1.80;;;18.00;99.90;;;;;;5070255;28;20204;-68
2022/07/18 02:55:05;;;;;;;3.13;1.90;;;18.00;99.90;;;;;;5052093;28;20299;-68
2022/07/18 02:57:32;;;;;;;3.97;1.83;;;18.00;99.90;;;;;;5065750;28;20697;-68
2022/07/18 02:59:58;;;;;;;2.90;1.50;;;18.00;99.90;;;;;;5070724;28;20511;-68
2022/07/18 03:02:26;;;;;;;2.90;1.90;;;18.00;99.90;;;;;;5070920;28;20207;-68
2022/07/18 03:04:54;;;;;;;1.93;1.77;;;18.00;99.90;;;;;;5070826;28;20215;-67
2022/07/18 03:07:21;;;;;;;3.63;2.03;;;18.00;99.90;;;;;;5069312;28;20219;-72
2022/07/18 03:09:47;;;;;;;5.47;2.07;;;17.90;99.90;;;;;;5070440;28;20677;-67
2022/07/18 03:12:14;;;;;;;3.03;1.53;;;17.90;99.90;;;;;;5069801;28;20226;-66
2022/07/18 03:14:41;;;;;;;2.87;1.83;;;17.90;99.90;;;;;;5068433;28;20239;-67
2022/07/18 03:17:08;;;;;;;4.80;2.20;;;17.80;99.90;;;;;;5055865;28;20232;-67
2022/07/18 03:19:35;;;;;;;2.83;1.73;;;17.80;99.90;;;;;;5048148;28;20204;-66
2022/07/18 03:22:04;;;;;;;3.53;1.87;;;17.80;99.90;;;;;;5047874;28;20204;-66
2022/07/18 03:24:31;;;;;;;7.80;2.03;;;17.80;99.90;;;;;;5062289;28;20208;-67
2022/07/18 03:26:58;;;;;;;6.80;2.07;;;17.70;99.90;;;;;;5058557;28;20216;-67
2022/07/18 03:29:25;;;;;;;3.93;1.80;;;17.70;99.90;;;;;;5064777;28;20202;-67
2022/07/18 03:31:52;;;;;;;1.90;1.80;;;17.70;99.90;;;;;;5048386;28;20204;-66
2022/07/18 03:34:19;;;;;;;2.47;2.00;;;17.70;99.90;;;;;;5048394;28;20215;-66
2022/07/18 03:36:46;;;;;;;2.43;1.80;;;17.70;99.90;;;;;;5062667;28;20246;-66
2022/07/18 03:39:14;;;;;;;2.10;1.70;;;17.70;99.90;;;;;;5056445;28;20218;-66
2022/07/18 03:41:41;;;;;;;6.73;2.23;;;17.60;99.90;;;;;;5067620;28;20223;-66
2022/07/18 03:44:08;;;;;;;2.87;1.90;;;17.60;99.90;;;;;;5067788;28;20216;-66
2022/07/18 03:46:35;;;;;;;3.17;2.10;;;17.70;99.90;;;;;;5068172;28;20215;-66
2022/07/18 03:49:02;;;;;;;3.93;2.13;;;17.60;99.90;;;;;;5067755;28;20720;-66
2022/07/18 03:51:29;;;;;;;4.47;1.80;;;17.60;99.90;;;;;;5066910;28;20666;-66
2022/07/18 03:53:56;;;;;;;4.07;1.87;;;17.50;99.90;;;;;;5067825;28;20211;-66
2022/07/18 03:56:24;;;;;;;2.70;2.00;;;17.60;99.90;;;;;;5067811;28;20227;-66
2022/07/18 03:58:50;;;;;;;4.17;2.30;;;17.60;99.90;;;;;;5067184;28;20729;-66
2022/07/18 04:01:18;;;;;;;4.77;1.80;;;17.60;99.90;;;;;;5065599;28;20210;-66
2022/07/18 04:03:45;;;;;;;3.23;2.33;;;17.60;99.90;;;;;;5068156;28;20204;-66
2022/07/18 04:06:12;;;;;;;2.43;1.73;;;17.60;99.90;;;;;;5065333;28;20290;-66
2022/07/18 04:08:39;;;;;;;5.53;1.90;;;17.60;99.90;;;;;;5059260;28;20201;-66
2022/07/18 04:11:06;;;;;;;4.80;2.20;;;17.60;99.90;;;;;;5061755;28;20207;-66
2022/07/18 04:13:34;;;;;;;3.93;2.10;;;17.60;99.90;;;;;;5066026;28;20203;-66
2022/07/18 04:16:01;;;;;;;8.23;2.73;;;17.60;99.90;;;;;;5067989;28;20204;-66
2022/07/18 04:18:28;;;;;;;2.63;2.00;;;17.60;99.90;;;;;;5067575;28;20214;-66
2022/07/18 04:20:54;;;;;;;4.90;2.33;;;17.60;99.90;;;;;;5065140;28;20218;-66
2022/07/18 04:23:21;;;;;;;5.10;2.00;;;17.60;99.90;;;;;;5067792;28;20222;-66
2022/07/18 04:25:48;;;;;;;3.20;2.30;;;17.60;99.90;;;;;;5065836;28;20213;-66
2022/07/18 04:28:15;;;;;;;2.43;2.00;;;17.60;99.90;;;;;;5063943;28;20216;-66
2022/07/18 04:30:44;;;;;;;5.27;2.47;;;17.60;99.90;;;;;;5062327;28;20204;-66
2022/07/18 04:33:12;;;;;;;4.10;2.23;;;17.50;99.90;;;;;;5052305;28;20649;-65
2022/07/18 04:35:39;;;;;;;5.97;2.03;;;17.50;99.90;;;;;;5042832;28;20208;-66
2022/07/18 04:38:08;;;;;;;3.23;2.10;;;17.40;99.90;;;;;;5034922;28;20576;-66
2022/07/18 04:40:35;;;;;;;3.00;2.10;;;17.40;99.90;;;;;;5038744;28;20566;-66
2022/07/18 04:43:02;;;;;;;6.93;2.20;;;17.40;99.90;;;;;;5033519;28;20232;-66
2022/07/18 04:45:29;;;;;;;3.50;2.30;;;17.40;99.90;;;;;;5040921;28;20200;-66
2022/07/18 04:47:58;;;;;;;7.73;2.50;;;17.40;99.90;;;;;;5037993;28;20200;-66
2022/07/18 04:50:25;;;;;;;2.40;1.97;;;17.50;99.90;;;;;;5040230;28;20208;-66
2022/07/18 04:52:53;;;;;;;7.13;2.17;;;17.50;99.90;;;;;;5044137;28;20204;-66
2022/07/18 04:55:22;;;;;;;4.80;2.40;;;17.60;99.90;;;;;;5043233;28;20207;-65
2022/07/18 04:57:49;;;;;;;6.53;2.37;;;17.60;99.90;;;;;;5035984;28;20741;-66
2022/07/18 05:00:18;;;;;;;4.53;2.33;;;17.60;99.90;;;;;;5035757;28;20220;-66
2022/07/18 05:02:47;;;;;;;2.93;1.87;;;17.70;99.90;;;;;;5038277;28;20197;-66
2022/07/18 05:05:17;;;;;;;3.43;2.10;;;17.80;99.90;;;;;;5039909;28;20204;-66
2022/07/18 05:07:45;;;;;;;2.90;2.30;;;17.80;99.90;;;;;;5042134;28;20205;-66
2022/07/18 05:10:13;;;;;;;7.47;2.50;;;17.90;99.90;;;;;;5039515;28;20204;-66
2022/07/18 05:12:43;;;;;;;6.73;2.40;;;17.90;99.90;;;;;;5037032;28;20287;-66
2022/07/18 05:15:12;;;;;;;2.63;2.13;;;17.90;99.90;;;;;;5041761;28;20224;-66
2022/07/18 05:17:39;;;;;;;2.40;2.00;;;17.90;99.90;;;;;;5039764;28;20228;-66
2022/07/18 05:20:09;;;;;;;2.70;2.07;;;18.00;99.90;;;;;;5038869;28;20215;-66
2022/07/18 05:22:37;;;;;;;3.10;2.20;;;18.00;99.90;;;;;;5035523;28;20200;-66
2022/07/18 05:25:05;;;;;;;3.73;2.40;;;18.10;99.90;;;;;;5040116;28;20207;-66
2022/07/18 05:27:33;;;;;;;4.43;2.13;;;18.10;99.90;;;;;;5039440;28;20215;-67
2022/07/18 05:29:59;;;;;;;5.27;2.27;;;18.00;99.90;;;;;;5036524;28;20231;-65
2022/07/18 05:32:26;;;;;;;3.93;2.10;;;18.00;99.90;;;;;;5038157;28;20224;-66
2022/07/18 05:34:53;;;;;;;3.10;2.50;;;18.10;99.90;;;;;;5064811;28;20196;-66
2022/07/18 05:37:20;;;;;;;4.80;2.37;;;18.20;99.90;;;;;;5066396;28;20219;-66
2022/07/18 05:39:50;;;;;;;2.40;1.97;;;18.20;99.90;;;;;;5066529;28;20202;-66
2022/07/18 05:42:17;;;;;;;4.60;2.33;;;18.30;99.90;;;;;;5064894;28;20227;-66
2022/07/18 05:44:44;;;;;;;3.50;2.20;;;18.40;99.90;;;;;;5066868;28;20211;-66
2022/07/18 05:47:11;;;;;;;5.10;2.53;;;18.40;99.90;;;;;;5071687;28;20214;-66
2022/07/18 05:49:38;;;;;;;5.60;2.10;;;18.50;99.90;;;;;;5054091;28;20626;-66
2022/07/18 05:52:05;;;;;;;4.97;2.20;;;18.50;99.90;;;;;;5054071;28;20238;-66
2022/07/18 05:54:32;;;;;;;7.13;2.40;;;18.60;99.90;;;;;;5063168;28;20212;-66
2022/07/18 05:57:01;;;;;;;4.80;2.37;;;18.60;99.90;;;;;;5074854;28;20585;-66
2022/07/18 05:59:28;;;;;;;3.87;1.70;;;18.60;99.90;;;;;;5065231;28;20284;-66
2022/07/18 06:01:54;;;;;;;2.67;2.40;;;18.60;99.90;;;;;;5066903;28;20217;-66
2022/07/18 06:04:21;;;;;;;4.50;2.33;;;18.70;99.90;;;;;;5070797;28;20215;-67
2022/07/18 06:06:49;;;;;;;2.93;2.00;;;18.70;99.90;;;;;;5066506;28;20238;-66
2022/07/18 06:09:17;;;;;;;4.83;2.10;;;18.80;99.90;;;;;;5065184;28;20291;-66
2022/07/18 06:11:44;;;;;;;6.17;2.37;;;18.80;99.90;;;;;;5063433;28;20676;-66
2022/07/18 06:14:12;;;;;;;2.30;2.10;;;18.70;99.90;;;;;;5060001;28;20211;-66
2022/07/18 06:16:39;;;;;;;3.27;2.00;;;18.80;99.90;;;;;;5072569;28;20207;-66
2022/07/18 06:19:06;;;;;;;3.30;1.83;;;18.80;99.90;;;;;;5066138;28;20206;-66
2022/07/18 06:21:33;;;;;;;3.73;2.30;;;18.90;99.90;;;;;;5066564;28;20210;-66
2022/07/18 06:23:59;;;;;;;3.70;2.23;;;18.90;99.90;;;;;;5061608;28;20215;-66
2022/07/18 06:26:26;;;;;;;4.77;2.10;;;19.00;99.90;;;;;;5067531;28;20640;-66
2022/07/18 06:28:53;;;;;;;3.30;2.10;;;19.00;99.90;;;;;;5070956;28;20226;-66
2022/07/18 06:31:21;;;;;;;4.70;2.30;;;19.00;99.90;;;;;;5083132;28;20199;-66
2022/07/18 06:33:48;;;;;;;5.73;2.73;;;19.00;99.90;;;;;;5060964;28;20240;-66
2022/07/18 06:36:15;;;;;;;3.10;1.90;;;19.10;99.90;;;;;;5051288;28;20207;-66
2022/07/18 06:38:42;;;;;;;2.93;2.20;;;19.20;99.90;;;;;;5059334;28;20241;-66
2022/07/18 06:41:08;;;;;;;5.20;1.87;;;19.30;99.90;;;;;;5058573;28;20219;-66
2022/07/18 06:43:37;;;;;;;5.20;2.30;;;19.30;99.90;;;;;;5054521;28;20201;-66
2022/07/18 06:46:07;;;;;;;2.83;1.70;;;19.40;99.90;;;;;;5051070;28;20223;-66
2022/07/18 06:48:35;;;;;;;6.23;2.37;;;19.50;99.90;;;;;;5055737;28;20204;-66
2022/07/18 06:51:06;;;;;;;2.47;1.87;;;19.60;99.90;;;;;;5058096;28;20229;-66
2022/07/18 06:53:33;;;;;;;1.90;1.73;;;19.60;99.90;;;;;;5056270;28;20208;-66
2022/07/18 06:56:02;;;;;;;8.63;1.80;;;19.70;99.90;;;;;;5059355;28;20210;-67
2022/07/18 06:58:31;;;;;;;2.30;1.70;;;19.70;99.90;;;;;;5054126;28;20225;-66
2022/07/18 07:00:58;;;;;;;4.40;2.10;;;19.80;99.90;;;;;;5044166;28;20205;-66
2022/07/18 07:03:24;;;;;;;2.73;1.57;;;19.90;99.90;;;;;;5030368;28;20209;-66
2022/07/18 07:05:53;;;;;;;2.47;1.90;;;19.90;99.90;;;;;;5045349;28;20212;-66
2022/07/18 07:08:19;;;;;;;3.70;1.80;;;19.90;99.90;;;;;;5030471;28;20201;-66
2022/07/18 07:10:46;;;;;;;2.13;1.47;;;20.00;99.90;;;;;;5039204;28;20212;-66
2022/07/18 07:13:13;;;;;;;2.93;1.70;;;20.00;99.90;;;;;;5045210;28;20219;-66
2022/07/18 07:15:40;;;;;;;6.30;1.50;;;20.00;99.90;;;;;;5040128;28;20684;-66
2022/07/18 07:18:07;;;;;;;2.23;1.77;;;20.00;99.90;;;;;;5049916;28;20315;-66
2022/07/18 07:20:34;;;;;;;3.23;2.00;;;20.00;99.90;;;;;;5050548;28;20223;-66
2022/07/18 07:23:06;;;;;;;4.53;1.77;;;20.00;99.90;;;;;;5043723;28;20201;-66
2022/07/18 07:25:34;;;;;;;1.80;1.50;;;20.00;99.90;;;;;;5034251;28;20205;-66
2022/07/18 07:28:01;;;;;;;1.60;1.50;;;20.00;99.90;;;;;;5047123;28;20236;-66
2022/07/18 07:30:28;;;;;;;3.17;1.80;;;20.00;99.90;;;;;;5063230;28;20207;-66
2022/07/18 07:32:55;;;;;;;1.87;1.53;;;20.00;99.90;;;;;;5072133;28;20223;-66
2022/07/18 07:35:22;;;;;;;2.50;1.50;;;20.00;99.90;;;;;;5065201;28;20195;-66
2022/07/18 07:37:51;;;;;;;6.23;2.13;;;20.10;99.90;;;;;;5068218;28;20219;-66
2022/07/18 07:40:21;;;;;;;3.27;1.67;;;20.10;99.90;;;;;;5063897;28;20199;-66
2022/07/18 07:42:48;;;;;;;2.87;1.70;;;20.10;99.90;;;;;;5068885;28;20216;-66
2022/07/18 07:45:16;;;;;;;3.17;1.53;;;20.10;99.90;;;;;;5057214;28;20204;-66
2022/07/18 07:47:43;;;;;;;1.93;1.40;;;20.20;99.90;;;;;;5069446;28;20200;-66
2022/07/18 07:50:11;;;;;;;2.33;1.70;;;20.20;99.90;;;;;;5069039;28;20699;-66
2022/07/18 07:52:38;;;;;;;2.50;1.77;;;20.20;99.90;;;;;;5057085;28;20205;-66
2022/07/18 07:55:06;;;;;;;2.13;1.80;;;20.20;99.90;;;;;;5068262;28;20306;-67
2022/07/18 07:57:35;;;;;;;4.27;1.40;;;20.20;99.90;;;;;;5067483;28;20224;-67
2022/07/18 08:00:06;;;;;;;2.47;1.83;;;20.30;99.90;;;;;;5050966;28;20199;-67
2022/07/18 08:02:32;;;;;;;2.23;1.90;;;20.40;99.90;;;;;;5073571;28;20242;-67
2022/07/18 08:05:00;;;;;;;7.97;2.10;;;20.40;99.90;;;;;;5067064;28;20206;-67
2022/07/18 08:07:26;;;;;;;5.20;1.70;;;20.40;99.90;;;;;;5066952;28;20211;-67
2022/07/18 08:09:53;;;;;;;9.10;2.07;;;20.50;99.90;;;;;;5068253;28;20200;-67
2022/07/18 08:12:20;;;;;;;4.80;1.63;;;20.50;99.90;;;;;;5067524;28;20662;-67
2022/07/18 08:14:49;;;;;;;4.55;2.10;;;20.60;99.90;;;;;;5067757;28;20315;-67
2022/07/18 08:17:16;;;;;;;2.17;1.90;;;20.90;99.90;;;;;;5067880;28;20261;-67
2022/07/18 08:19:43;;;;;;;2.97;1.90;;;21.20;99.00;;;;;;5065448;28;20207;-67
2022/07/18 08:22:10;;;;;;;3.50;1.75;;;21.30;98.30;;;;;;5067041;28;20208;-67
2022/07/18 08:24:36;;;;;;;1.83;1.40;;;21.40;98.50;;;;;;5067681;28;20203;-67
2022/07/18 08:27:03;;;;;;;1.88;1.67;;;21.40;98.00;;;;;;5067391;28;20213;-67
2022/07/18 08:29:30;;;;;;;2.90;1.70;;;21.70;96.00;;;;;;5069745;28;20207;-67
2022/07/18 08:31:58;;;;;;;4.90;1.87;;;21.90;96.10;;;;;;5067055;28;20578;-67
2022/07/18 08:34:25;;;;;;;3.93;1.87;;;21.90;96.30;;;;;;5068424;28;20219;-67
2022/07/18 08:36:52;;;;;;;2.38;1.90;;;22.00;96.40;;;;;;5067606;28;20207;-67
2022/07/18 08:39:18;;;;;;;2.25;1.40;;;22.00;96.90;;;;;;5067852;28;20223;-67
2022/07/18 08:41:47;;;;;;;4.68;2.67;;;22.10;96.50;;;;;;5066416;28;20231;-67
2022/07/18 08:44:14;;;;;;;5.82;2.42;;;22.20;95.80;;;;;;5067584;28;20618;-67
2022/07/18 08:46:44;;;;;;;3.72;2.17;;;22.30;96.40;;;;;;5067169;28;20650;-67
2022/07/18 08:49:14;;;;;;;4.25;2.70;;;22.30;96.30;;;;;;5065819;28;20196;-67
2022/07/18 08:51:42;;;;;;;4.35;2.40;;;22.30;96.60;;;;;;5067577;28;20211;-67
2022/07/18 08:54:09;;;;;;;3.67;2.67;;;22.40;95.80;;;;;;5064258;28;20207;-66
2022/07/18 08:56:36;;;;;;;3.83;3.35;;;22.40;94.60;;;;;;5067413;28;20207;-66
2022/07/18 08:59:04;;;;;;;3.88;3.47;;;22.50;93.70;;;;;;5064869;28;20231;-66
2022/07/18 09:01:31;;;;;;;3.88;3.03;;;22.60;94.10;;;;;;5066928;28;20200;-67
2022/07/18 09:04:17;;;;;;;3.90;2.83;;;22.70;94.00;;;;;;5067453;28;20199;-67
2022/07/18 09:06:47;;;;;;;14.55;3.25;;;22.70;94.00;;;;;;5065830;28;20260;-66
2022/07/18 09:09:16;;;;;;;11.13;3.22;;;22.70;94.60;;;;;;5065255;28;20212;-66
2022/07/18 09:11:52;;;;;;;2.95;2.30;;;22.70;94.70;;;;;;5066925;28;20684;-66
2022/07/18 09:14:30;;;;;;;4.30;2.95;;;22.70;94.60;;;;;;5067067;28;20628;-67
2022/07/18 09:17:02;;;;;;;4.15;3.10;;;22.70;94.20;;;;;;5064735;28;20203;-66
2022/07/18 09:19:28;;;;;;;3.67;3.30;;;22.80;94.50;;;;;;5064585;28;20227;-67
2022/07/18 09:22:12;;;;;;;6.38;2.85;;;22.80;93.90;;;;;;5066599;28;20208;-66
2022/07/18 09:24:54;;;;;;;2.78;2.58;;;22.90;94.40;;;;;;5063365;28;20231;-66
2022/07/18 09:27:29;;;;;;;5.63;2.78;;;23.00;93.70;;;;;;5065486;28;20261;-66
2022/07/18 09:30:20;;;;;;;5.63;3.10;;;23.10;93.90;;;;;;5064824;28;20633;-67
2022/07/18 09:32:50;;;;;;;5.30;3.13;;;23.30;93.50;;;;;;5061598;28;20239;-66
2022/07/18 09:35:19;;;;;;;3.22;2.75;;;23.30;93.20;;;;;;5056024;28;20578;-66
2022/07/18 09:37:59;;;;;;;3.40;3.10;;;23.40;92.70;;;;;;5067449;28;20203;-66
2022/07/18 09:40:28;;;;;;;3.30;3.00;;;23.50;92.00;;;;;;5067753;28;20199;-66
2022/07/18 09:42:57;;;;;;;4.05;3.60;;;23.50;93.00;;;;;;5048993;28;20239;-66
2022/07/18 09:45:26;;;;;;;6.55;3.78;;;23.60;92.50;;;;;;5064663;28;20199;-66
2022/07/18 09:47:54;;;;;;;4.32;3.63;;;23.70;92.00;;;;;;5047535;28;20287;-66
2022/07/18 09:50:24;;;;;;;4.57;3.20;;;23.80;91.60;;;;;;5047690;28;20291;-66
2022/07/18 09:53:00;;;;;;;5.90;3.30;;;23.80;91.80;;;;;;5065804;28;20211;-66
2022/07/18 09:55:28;;;;;;;3.70;3.28;;;23.80;92.00;;;;;;5050020;28;20199;-67
2022/07/18 09:58:01;;;;;;;2.92;2.72;;;23.90;92.40;;;;;;5047466;28;20210;-66
2022/07/18 10:00:30;;;;;;;5.30;3.33;;;23.90;92.50;;;;;;5047409;28;20196;-66
2022/07/18 10:02:58;;;;;;;3.58;3.20;;;24.00;92.70;;;;;;5056378;28;20215;-66
2022/07/18 10:05:27;;;;;;;5.80;3.10;;;24.00;93.10;;;;;;5066601;28;20199;-67
2022/07/18 10:07:54;;;;;;;4.72;3.45;;;24.10;93.00;;;;;;5066680;28;20596;-67
2022/07/18 10:10:24;;;;;;;5.60;3.50;;;24.20;92.30;;;;;;5066743;28;20203;-67
2022/07/18 10:12:52;;;;;;;4.15;3.63;;;24.30;92.40;;;;;;5065487;28;20211;-67
2022/07/18 10:15:21;;;;;;;3.30;3.00;;;24.30;92.40;;;;;;5065451;28;20288;-67
2022/07/18 10:17:48;;;;;;;4.07;3.15;;;24.30;92.10;;;;;;5063048;28;20222;-67
2022/07/18 10:20:15;;;;;;;5.78;3.03;;;24.40;91.70;;;;;;5065736;28;20226;-66
2022/07/18 10:22:43;;;;;;;3.40;3.10;;;24.40;92.00;;;;;;5064959;28;20204;-67
2022/07/18 10:25:11;;;;;;;3.75;3.45;;;24.50;91.50;;;;;;5064787;28;20724;-67
2022/07/18 10:27:53;;;;;;;3.92;3.40;;;24.50;91.10;;;;;;5065034;28;20208;-66
2022/07/18 10:30:38;;;;;;;3.22;2.92;;;24.60;91.00;;;;;;5065578;28;20215;-67
2022/07/18 10:33:29;;;;;;;3.63;2.78;;;24.60;91.20;;;;;;5063443;28;20230;-67
2022/07/18 10:36:02;;;;;;;5.00;3.38;;;24.60;91.10;;;;;;5062293;28;20203;-67
2022/07/18 10:38:29;;;;;;;4.68;3.08;;;24.60;91.60;;;;;;5064150;28;20223;-66
2022/07/18 10:41:13;;;;;;;3.38;3.08;;;24.60;91.80;;;;;;5065619;28;20325;-67
2022/07/18 10:43:43;;;;;;;3.83;3.53;;;24.60;92.00;;;;;;5065038;28;20194;-67
2022/07/18 10:46:12;;;;;;;3.42;3.20;;;24.60;91.50;;;;;;5065447;28;20199;-67
2022/07/18 10:48:49;;;;;;;4.10;3.80;;;24.70;91.80;;;;;;5064353;28;20207;-67
2022/07/18 10:51:17;;;;;;;5.43;3.70;;;24.80;92.10;;;;;;5065768;28;20671;-67
2022/07/18 10:54:09;;;;;;;5.20;4.20;;;24.80;92.50;;;;;;5064753;28;20204;-66
2022/07/18 10:57:11;;;;;;;4.35;3.92;;;24.90;92.30;;;;;;5062795;28;20191;-65
2022/07/18 11:00:01;;;;;;;4.88;4.00;;;25.00;91.40;;;;;;5064836;28;20892;-66
2022/07/18 11:02:36;;;;;;;5.00;4.38;;;25.00;92.00;;;;;;5063395;28;20677;-67
2022/07/18 11:05:24;;;;;;;4.40;4.00;;;25.20;92.10;;;;;;5064411;28;20575;-67
2022/07/18 11:08:19;;;;;;;4.80;4.40;;;25.30;91.80;;;;;;5061542;28;20210;-67
2022/07/18 11:11:09;;;;;;;4.70;4.20;;;25.40;91.30;;;;;;5062462;28;20211;-67
2022/07/18 11:13:37;;;;;;;7.78;4.22;;;25.50;90.40;;;;;;5068081;28;20200;-67
2022/07/18 11:16:12;;;;;;;6.13;4.43;;;25.60;90.40;;;;;;5071232;28;20203;-67
2022/07/18 11:19:16;;;;;;;4.10;3.80;;;25.60;90.60;;;;;;5068655;28;20219;-67
2022/07/18 11:21:44;;;;;;;4.78;4.38;;;25.80;90.20;;;;;;5068660;28;20265;-67
2022/07/18 11:24:12;;;;;;;4.85;4.45;;;26.00;90.40;;;;;;5068474;28;20254;-67
2022/07/18 11:26:46;;;;;;;9.25;4.20;;;26.20;90.00;;;;;;5068514;28;20670;-67
2022/07/18 11:29:14;;;;;;;4.32;4.00;;;26.40;89.10;;;;;;5066536;28;20199;-67
2022/07/18 11:31:47;;;;;;;12.80;4.68;;;26.60;89.30;;;;;;5069089;28;20211;-67
2022/07/18 11:34:15;;;;;;;4.82;4.10;;;26.70;88.50;;;;;;5068520;28;20239;-67
2022/07/18 11:36:45;;;;;;;4.63;4.22;;;26.70;87.70;;;;;;5070661;28;20202;-67
2022/07/18 11:39:12;;;;;;;4.30;3.92;;;26.70;88.10;;;;;;5068948;28;20227;-67
2022/07/18 11:41:40;;;;;;;4.90;4.50;;;26.70;87.90;;;;;;5067794;28;20833;-67
2022/07/18 11:44:17;;;;;;;3.97;3.60;;;26.70;87.60;;;;;;5065964;28;20207;-67
2022/07/18 11:46:43;;;;;;;4.70;4.30;;;26.70;87.70;;;;;;5066618;28;20252;-67
2022/07/18 11:49:12;;;;;;;6.40;4.20;;;26.70;86.80;;;;;;5067158;28;20313;-67
2022/07/18 11:51:41;;;;;;;5.43;3.78;;;26.70;86.00;;;;;;5067285;28;20214;-66
2022/07/18 11:54:09;;;;;;;8.32;4.18;;;26.80;86.60;;;;;;5062198;28;20205;-66
2022/07/18 11:56:46;;;;;;;9.80;4.90;;;26.90;88.10;;;;;;5067437;28;20250;-66
2022/07/18 11:59:13;;;;;;;7.25;4.28;;;26.90;88.00;;;;;;5063288;28;20219;-66
2022/07/18 12:01:40;;;;;;;4.47;4.07;;;27.10;86.30;;;;;;5067040;28;20207;-67
2022/07/18 12:04:07;;;;;;;5.95;4.10;;;27.10;85.90;;;;;;5068966;28;20562;-67
2022/07/18 12:06:35;;;;;;;7.68;4.38;;;27.10;84.50;;;;;;5069685;28;20643;-66
2022/07/18 12:09:03;;;;;;;3.70;3.40;;;27.20;85.00;;;;;;5089442;28;20215;-66
2022/07/18 12:11:32;;;;;;;4.15;3.40;;;27.20;86.60;;;;;;5083895;28;20443;-67
2022/07/18 12:14:00;;;;;;;3.58;3.28;;;27.30;88.50;;;;;;5067924;28;20204;-67
2022/07/18 12:16:32;;;;;;;6.72;3.78;;;27.30;87.60;;;;;;5064998;28;20230;-67
2022/07/18 12:19:05;;;;;;;4.20;3.90;;;27.30;87.20;;;;;;5068854;28;20235;-66
2022/07/18 12:21:49;;;;;;;3.65;3.35;;;27.30;86.00;;;;;;5062792;28;20196;-67
2022/07/18 12:24:21;;;;;;;3.78;3.47;;;27.30;85.70;;;;;;5067974;28;20223;-67
2022/07/18 12:26:47;;;;;;;3.40;3.15;;;27.20;85.10;;;;;;5065617;28;20214;-67
2022/07/18 12:29:14;;;;;;;9.63;3.80;;;27.20;84.80;;;;;;5068684;28;20199;-67
2022/07/18 12:31:42;;;;;;;3.83;3.42;;;27.20;85.50;;;;;;5065326;28;20195;-67
2022/07/18 12:34:10;;;;;;;3.70;3.50;;;27.10;85.00;;;;;;5062328;28;20725;-67
2022/07/18 12:36:53;;;;;;;5.35;3.53;;;27.10;85.20;;;;;;5062027;28;20556;-66
2022/07/18 12:39:27;;;;;;;5.05;3.58;;;27.10;85.20;;;;;;5069073;28;20223;-66
2022/07/18 12:41:54;;;;;;;3.55;3.28;;;27.20;85.50;;;;;;5061275;28;20223;-66
2022/07/18 12:44:21;;;;;;;3.28;3.08;;;27.20;85.60;;;;;;5048792;28;20211;-66
2022/07/18 12:46:48;;;;;;;6.13;3.28;;;27.30;86.00;;;;;;5049031;28;20212;-66
2022/07/18 12:49:14;;;;;;;6.57;3.45;;;27.40;85.00;;;;;;5049230;28;20208;-66
2022/07/18 12:51:41;;;;;;;3.90;3.20;;;27.50;85.50;;;;;;5054885;28;20207;-66
2022/07/18 12:54:09;;;;;;;3.53;3.10;;;27.60;85.30;;;;;;5056323;28;20215;-66
2022/07/18 12:56:36;;;;;;;5.22;3.10;;;27.70;82.20;;;;;;5049183;28;20228;-66