Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:11;;;;;;;8.27;4.78;;;;;;;;;;5008991;28;94326;-64
2022/04/22 00:02:39;;;;;;;9.85;5.15;;;;;;;;;;4993165;28;93614;-64
2022/04/22 00:05:05;;;;;;;8.45;4.97;;;;;;;;;;4995228;28;94903;-64
2022/04/22 00:07:31;;;;;;;11.93;5.50;;;;;;;;;;4998266;28;95629;-64
2022/04/22 00:09:58;;;;;;;12.23;5.65;;;;;;;;;;5006605;28;92662;-64
2022/04/22 00:12:24;;;;;;;10.95;5.60;;;;;;;;;;5010542;28;93061;-64
2022/04/22 00:14:50;;;;;;;7.65;5.45;;;;;;;;;;5008491;28;93486;-64
2022/04/22 00:17:16;;;;;;;8.43;5.43;;;;;;;;;;5002741;28;92473;-64
2022/04/22 00:19:43;;;;;;;10.30;5.68;;;;;;;;;;5002982;28;92865;-64
2022/04/22 00:22:09;;;;;;;8.35;6.13;;;;;;;;;;5005246;28;93611;-64
2022/04/22 00:24:35;;;;;;;10.30;5.90;;;;;;;;;;5006835;28;92584;-64
2022/04/22 00:27:02;;;;;;;6.82;5.78;;;;;;;;;;5000749;28;93175;-64
2022/04/22 00:29:28;;;;;;;10.63;6.10;;;;;;;;;;5002929;28;95937;-64
2022/04/22 00:31:55;;;;;;;10.82;5.55;;;;;;;;;;4994378;28;96625;-64
2022/04/22 00:34:21;;;;;;;9.10;5.68;;;;;;;;;;5006331;28;93584;-64
2022/04/22 00:36:47;;;;;;;10.65;5.72;;;;;;;;;;4995395;28;92418;-63
2022/04/22 00:39:14;;;;;;;10.77;5.65;;;;;;;;;;4996560;28;92937;-64
2022/04/22 00:41:40;;;;;;;12.88;6.38;;;;;;;;;;5000049;28;93360;-64
2022/04/22 00:44:06;;;;;;;13.95;6.25;;;;;;;;;;4995407;28;94289;-64
2022/04/22 00:46:33;;;;;;;9.07;5.80;;;;;;;;;;5004173;28;94206;-64
2022/04/22 00:48:59;;;;;;;8.85;5.78;;;;;;;;;;5000665;28;93667;-64
2022/04/22 00:51:25;;;;;;;9.27;6.40;;;;;;;;;;5010033;28;92379;-64
2022/04/22 00:53:52;;;;;;;13.80;5.70;;;;;;;;;;4998984;28;95698;-64
2022/04/22 00:56:18;;;;;;;15.27;6.13;;;;;;;;;;5011724;28;92441;-64
2022/04/22 00:58:46;;;;;;;12.30;5.95;;;;;;;;;;5001314;28;93568;-65
2022/04/22 01:01:12;;;;;;;8.18;6.38;;;;;;;;;;5002732;28;93643;-64
2022/04/22 01:03:39;;;;;;;10.32;5.80;;;;;;;;;;4999459;28;93341;-64
2022/04/22 01:11:37;;;;;;;11.27;6.10;;;;;;;;;;5008240;28;91888;-64
2022/04/22 01:14:07;;;;;;;9.35;5.68;;;;;;;;;;4997109;28;92555;-64
2022/04/22 01:16:33;;;;;;;10.20;5.93;;;;;;;;;;5000844;28;92615;-64
2022/04/22 01:19:00;;;;;;;9.68;5.60;;;;;;;;;;4992304;28;94836;-64
2022/04/22 01:21:26;;;;;;;8.88;6.07;;;;;;;;;;5009546;28;93469;-64
2022/04/22 01:23:52;;;;;;;9.32;6.38;;;;;;;;;;5013407;28;92440;-64
2022/04/22 01:26:19;;;;;;;8.35;5.60;;;;;;;;;;5007661;28;93059;-64
2022/04/22 01:28:46;;;;;;;12.98;6.05;;;;;;;;;;5003498;28;93270;-64
2022/04/22 01:31:12;;;;;;;11.13;5.93;;;;;;;;;;5007634;28;92393;-64
2022/04/22 01:33:38;;;;;;;9.77;5.63;;;;;;;;;;5000990;28;92494;-64
2022/04/22 01:36:05;;;;;;;10.43;5.78;;;;;;;;;;5001522;28;92995;-64
2022/04/22 01:38:31;;;;;;;7.82;5.60;;;;;;;;;;5008123;28;93024;-64
2022/04/22 01:40:57;;;;;;;10.15;5.93;;;;;;;;;;5000559;28;93719;-64
2022/04/22 01:43:23;;;;;;;13.30;5.60;;;;;;;;;;5010823;28;94974;-64
2022/04/22 01:45:52;;;;;;;10.25;5.50;;;;;;;;;;5005925;28;96596;-64
2022/04/22 01:48:19;;;;;;;9.38;5.80;;;;;;;;;;4999769;28;93859;-64
2022/04/22 01:50:45;;;;;;;8.25;5.38;;;;;;;;;;5012135;28;92830;-64
2022/04/22 01:53:12;;;;;;;7.10;5.90;;;;;;;;;;5000716;28;92597;-64
2022/04/22 01:55:38;;;;;;;12.55;5.68;;;;;;;;;;5005236;28;94492;-64
2022/04/22 01:58:04;;;;;;;12.88;6.00;;;;;;;;;;5013128;28;93060;-64
2022/04/22 02:00:30;;;;;;;14.73;6.55;;;;;;;;;;5009032;28;92724;-64
2022/04/22 02:02:57;;;;;;;16.55;6.50;;;;;;;;;;4995408;28;92687;-64
2022/04/22 02:05:23;;;;;;;7.40;5.75;;;;;;;;;;4993801;28;93213;-64
2022/04/22 02:07:50;;;;;;;9.65;6.07;;;;;;;;;;4994070;28;96467;-64
2022/04/22 02:10:16;;;;;;;10.18;5.70;;;;;;;;;;5002599;28;92715;-64
2022/04/22 02:12:42;;;;;;;8.93;6.13;;;;;;;;;;5003724;28;92969;-64
2022/04/22 02:15:09;;;;;;;10.32;6.00;;;;;;;;;;5013254;28;93482;-64
2022/04/22 02:17:35;;;;;;;10.48;6.03;;;;;;;;;;5004836;28;93756;-66
2022/04/22 02:20:02;;;;;;;9.57;6.72;;;;;;;;;;4995092;28;94457;-64
2022/04/22 02:22:29;;;;;;;9.13;6.20;;;;;;;;;;4994596;28;92560;-64
2022/04/22 02:24:57;;;;;;;16.77;5.90;;;;;;;;;;4995581;28;92865;-64
2022/04/22 02:30:08;;;;;;;8.35;5.72;;;;;;;;;;5009042;28;93182;-64
2022/04/22 02:32:34;;;;;;;7.00;5.18;;;;;;;;;;5006248;28;96089;-64
2022/04/22 02:35:02;;;;;;;7.85;5.60;;;;;;;;;;5002415;28;94458;-64
2022/04/22 02:37:28;;;;;;;11.77;5.78;;;;;;;;;;4999885;28;92502;-64
2022/04/22 02:39:54;;;;;;;9.65;5.63;;;;;;;;;;5010304;28;92912;-64
2022/04/22 02:47:51;;;;;;;7.28;5.43;;;;;;;;;;4991488;28;93265;-64
2022/04/22 02:50:17;;;;;;;7.45;5.50;;;;;;;;;;5000148;28;91950;-64
2022/04/22 02:52:43;;;;;;;8.75;5.25;;;;;;;;;;5006060;28;92450;-64
2022/04/22 02:55:09;;;;;;;11.80;5.88;;;;;;;;;;5011679;28;93604;-64
2022/04/22 02:57:36;;;;;;;15.00;5.53;;;;;;;;;;5009438;28;96498;-64
2022/04/22 03:00:02;;;;;;;9.82;5.43;;;;;;;;;;5008907;28;95906;-64
2022/04/22 03:02:28;;;;;;;9.38;5.43;;;;;;;;;;5003213;28;93558;-64
2022/04/22 03:04:55;;;;;;;14.68;5.82;;;;;;;;;;5011440;28;92984;-64
2022/04/22 03:07:21;;;;;;;6.47;5.10;;;;;;;;;;5012097;28;93448;-64
2022/04/22 03:09:47;;;;;;;11.18;5.75;;;;;;;;;;4996115;28;92889;-64
2022/04/22 03:12:14;;;;;;;10.90;5.50;;;;;;;;;;4990423;28;93204;-64
2022/04/22 03:14:41;;;;;;;13.48;5.78;;;;;;;;;;4994718;28;93824;-64
2022/04/22 03:17:07;;;;;;;9.75;5.57;;;;;;;;;;5011507;28;92476;-63
2022/04/22 03:19:34;;;;;;;12.18;6.07;;;;;;;;;;5002052;28;93086;-64
2022/04/22 03:22:00;;;;;;;11.23;5.78;;;;;;;;;;5003396;28;95538;-64
2022/04/22 03:24:26;;;;;;;13.75;6.18;;;;;;;;;;4999083;28;94064;-64
2022/04/22 03:26:53;;;;;;;13.50;6.20;;;;;;;;;;5006869;28;93447;-64
2022/04/22 03:29:19;;;;;;;9.68;6.00;;;;;;;;;;5002432;28;92460;-64
2022/04/22 03:31:46;;;;;;;8.85;6.72;;;;;;;;;;5011631;28;92977;-64
2022/04/22 03:34:12;;;;;;;14.13;6.40;;;;;;;;;;4996045;28;93272;-64
2022/04/22 03:36:39;;;;;;;10.35;7.10;;;;;;;;;;5003005;28;93683;-64
2022/04/22 03:39:05;;;;;;;14.57;6.80;;;;;;;;;;5013744;28;93996;-64
2022/04/22 03:41:33;;;;;;;16.60;6.20;;;;;;;;;;5008214;28;94424;-64
2022/04/22 03:43:59;;;;;;;10.15;6.53;;;;;;;;;;5011857;28;92728;-64
2022/04/22 03:46:25;;;;;;;11.65;6.50;;;;;;;;;;5010109;28;95055;-64
2022/04/22 03:48:55;;;;;;;12.50;6.43;;;;;;;;;;5000773;28;92656;-64
2022/04/22 03:51:21;;;;;;;10.55;6.85;;;;;;;;;;5015335;28;93132;-64
2022/04/22 03:53:48;;;;;;;12.15;6.85;;;;;;;;;;5005973;28;93931;-64
2022/04/22 03:58:59;;;;;;;10.38;6.28;;;;;;;;;;5004748;28;92771;-64
2022/04/22 04:01:26;;;;;;;14.27;7.63;;;;;;;;;;5013708;28;94246;-64
2022/04/22 04:03:52;;;;;;;11.43;7.10;;;;;;;;;;5016277;28;91773;-64
2022/04/22 04:06:18;;;;;;;10.90;6.68;;;;;;;;;;4996498;28;93453;-65
2022/04/22 04:15:57;;;;;;;11.93;6.82;;;;;;;;;;5010681;28;94452;-64
2022/04/22 04:17:02;;;;;;;9.75;6.68;;;;;;;;;;5011243;28;92528;-64
2022/04/22 04:24:58;;;;;;;9.25;7.00;;;;;;;;;;5000229;28;92546;-64
2022/04/22 04:27:24;;;;;;;14.30;7.47;;;;;;;;;;5011418;28;92934;-64
2022/04/22 04:29:50;;;;;;;14.93;7.70;;;;;;;;;;5006526;28;92860;-64
2022/04/22 04:32:20;;;;;;;12.63;7.43;;;;;;;;;;4997567;28;93524;-64
2022/04/22 04:34:46;;;;;;;10.05;7.30;;;;;;;;;;5006378;28;93421;-64
2022/04/22 04:37:15;;;;;;;11.88;8.40;;;;;;;;;;5002732;28;94910;-64
2022/04/22 04:39:41;;;;;;;9.73;7.40;;;;;;;;;;4995708;28;95747;-64
2022/04/22 04:42:08;;;;;;;11.73;6.80;;;;;;;;;;5001889;28;93251;-64
2022/04/22 04:44:36;;;;;;;14.35;7.18;;;;;;;;;;5002199;28;94236;-64
2022/04/22 04:47:03;;;;;;;9.75;7.25;;;;;;;;;;5009164;28;94200;-65
2022/04/22 04:49:33;;;;;;;11.80;6.93;;;;;;;;;;5015404;28;93492;-65
2022/04/22 04:51:59;;;;;;;8.88;6.95;;;;;;;;;;5010270;28;92418;-64
2022/04/22 04:54:26;;;;;;;14.77;7.82;;;;;;;;;;4997588;28;93738;-64
2022/04/22 04:56:52;;;;;;;13.57;7.60;;;;;;;;;;4998442;28;93230;-64
2022/04/22 04:59:18;;;;;;;12.55;7.28;;;;;;;;;;4994704;28;93785;-65
2022/04/22 05:01:44;;;;;;;12.45;7.60;;;;;;;;;;4993689;28;95656;-65
2022/04/22 05:04:11;;;;;;;10.40;7.20;;;;;;;;;;4995937;28;92431;-64
2022/04/22 05:06:37;;;;;;;8.85;7.25;;;;;;;;;;4997610;28;93422;-64
2022/04/22 05:09:03;;;;;;;11.15;6.63;;;;;;;;;;5006871;28;94120;-64
2022/04/22 05:11:29;;;;;;;17.63;8.05;;;;;;;;;;4993682;28;92501;-65
2022/04/22 05:13:58;;;;;;;8.85;6.85;;;;;;;;;;5002400;28;92973;-64
2022/04/22 05:16:24;;;;;;;8.48;7.03;;;;;;;;;;5005104;28;92735;-65
2022/04/22 05:18:51;;;;;;;10.00;6.95;;;;;;;;;;5012343;28;93154;-65
2022/04/22 05:21:19;;;;;;;12.93;7.20;;;;;;;;;;5009905;28;93460;-65
2022/04/22 05:23:45;;;;;;;9.25;6.85;;;;;;;;;;5007384;28;92793;-64
2022/04/22 05:26:12;;;;;;;17.30;7.45;;;;;;;;;;4998516;28;94975;-64
2022/04/22 05:28:38;;;;;;;11.05;7.53;;;;;;;;;;4994565;28;93249;-64
2022/04/22 05:33:51;;;;;;;11.02;7.68;;;;;;;;;;4996881;28;94276;-64
2022/04/22 05:36:20;;;;;;;10.48;7.07;;;;;;;;;;5004913;28;93473;-64
2022/04/22 05:38:46;;;;;;;12.73;7.38;;;;;;;;;;5008140;28;94136;-64
2022/04/22 05:41:12;;;;;;;14.25;7.28;;;;;;;;;;5003342;28;93454;-65
2022/04/22 05:43:39;;;;;;;10.55;7.63;;;;;;;;;;5010926;28;92350;-65
2022/04/22 05:46:05;;;;;;;11.10;8.13;;;;;;;;;;4999607;28;92929;-66
2022/04/22 05:48:31;;;;;;;9.75;7.45;;;;;;;;;;5005528;28;94550;-64
2022/04/22 05:50:58;;;;;;;14.00;8.40;;;;;;;;;;5002400;28;96064;-64
2022/04/22 05:53:24;;;;;;;14.60;8.25;;;;;;;;;;5000828;28;95690;-64
2022/04/22 05:55:51;;;;;;;11.18;8.60;;;;;;;;;;4998822;28;94365;-64
2022/04/22 05:58:17;;;;;;;12.50;8.45;;;;;;;;;;5000819;28;92541;-64
2022/04/22 06:00:44;;;;;;;13.75;9.80;;;;;;;;;;4999712;28;93186;-64
2022/04/22 06:03:10;;;;;;;15.82;10.32;;;;;;;;;;5009458;28;93699;-64
2022/04/22 06:05:36;;;;;;;15.60;10.27;;;;;;;;;;5010909;28;93313;-64
2022/04/22 06:10:51;;;;;;;17.17;10.90;;;;;;;;;;4997335;28;92493;-65
2022/04/22 06:13:17;;;;;;;21.10;11.35;;;;;;;;;;5003700;28;93157;-65
2022/04/22 06:15:44;;;;;;;19.75;11.13;;;;;;;;;;4995813;28;96855;-65
2022/04/22 06:18:10;;;;;;;16.75;11.60;;;;;;;;;;4996139;28;93675;-64
2022/04/22 06:20:36;;;;;;;24.00;11.38;;;;;;;;;;5005043;28;94220;-65
2022/04/22 06:23:02;;;;;;;18.90;12.05;;;;;;;;;;5012137;28;93658;-65
2022/04/22 06:25:29;;;;;;;23.65;13.38;;;;;;;;;;4996564;28;93048;-64
2022/04/22 06:27:56;;;;;;;29.30;11.30;;;;;;;;;;5011184;28;93612;-65
2022/04/22 06:30:23;;;;;;;27.20;11.95;;;;;;;;;;4998584;28;92502;-64
2022/04/22 06:32:51;;;;;;;22.48;11.38;;;;;;;;;;5002807;28;93181;-65
2022/04/22 06:35:18;;;;;;;21.10;11.88;;;;;;;;;;5006281;28;93427;-65
2022/04/22 06:37:48;;;;;;;26.70;12.50;;;;;;;;;;5011279;28;92537;-64
2022/04/22 06:45:48;;;;;;;24.13;12.88;;;;;;;;;;5014226;28;94370;-65
2022/04/22 06:48:32;;;;;;;26.58;13.10;;;;;;;;;;5012500;28;93540;-65
2022/04/22 06:51:17;;;;;;;24.17;12.88;;;;;;;;;;4994772;28;92514;-65
2022/04/22 06:53:44;;;;;;;20.88;12.65;;;;;;;;;;4997425;28;94041;-65
2022/04/22 06:56:13;;;;;;;21.75;12.15;;;;;;;;;;5005348;28;94567;-64
2022/04/22 06:58:40;;;;;;;20.15;13.02;;;;;;;;;;4996447;28;91645;-64
2022/04/22 07:01:07;;;;;;;25.67;13.30;;;;;;;;;;4991681;28;92420;-65
2022/04/22 07:03:53;;;;;;;21.75;12.80;;;;;;;;;;5006563;28;92335;-65
2022/04/22 07:06:20;;;;;;;19.05;12.63;;;;;;;;;;4992105;28;96376;-66
2022/04/22 07:08:46;;;;;;;20.42;12.88;;;;;;;;;;4993212;28;93258;-64
2022/04/22 07:11:16;;;;;;;26.02;12.35;;;;;;;;;;4993908;28;92410;-64
2022/04/22 07:13:43;;;;;;;40.00;12.85;;;;;;;;;;5006667;28;94386;-64
2022/04/22 07:16:11;;;;;;;20.75;12.57;;;;;;;;;;5009426;28;93644;-64
2022/04/22 07:18:37;;;;;;;28.98;13.70;;;;;;;;;;4994809;28;92477;-64
2022/04/22 07:21:04;;;;;;;19.50;11.63;;;;;;;;;;5003340;28;93291;-64
2022/04/22 07:23:30;;;;;;;21.48;11.45;;;;;;;;;;4993901;28;92741;-64
2022/04/22 07:25:57;;;;;;;20.42;12.43;;;;;;;;;;4996360;28;92575;-64
2022/04/22 07:28:26;;;;;;;21.02;11.65;;;;;;;;;;5007257;28;93727;-64
2022/04/22 07:30:52;;;;;;;24.17;12.07;;;;;;;;;;5011258;28;94848;-64
2022/04/22 07:33:19;;;;;;;20.42;12.15;;;;;;;;;;4993387;28;95590;-64
2022/04/22 07:35:45;;;;;;;20.52;10.77;;;;;;;;;;4992016;28;94588;-64
2022/04/22 07:38:12;;;;;;;17.10;11.10;;;;;;;;;;4995545;28;92422;-66
2022/04/22 07:40:40;;;;;;;20.90;11.18;;;;;;;;;;5012645;28;93216;-66
2022/04/22 07:48:47;;;;;;;25.80;10.73;;;;;;;;;;4987093;28;93245;-64
2022/04/22 07:51:15;;;;;;;17.88;10.43;;;;;;;;;;4988080;28;92520;-65
2022/04/22 07:53:41;;;;;;;16.42;9.82;;;;;;;;;;4972608;28;92524;-65
2022/04/22 07:56:08;;;;;;;18.70;10.85;;;;;;;;;;4976291;28;95629;-65
2022/04/22 07:58:34;;;;;;;16.10;9.43;;;;;;;;;;4968226;28;92572;-65
2022/04/22 08:01:00;;;;;;;24.38;10.75;;;;;;;;;;4976457;28;94250;-64
2022/04/22 08:03:27;;;;;;;15.98;9.45;;;;;;;;;;4989977;28;93227;-64
2022/04/22 08:05:53;;;;;;;14.05;9.32;;;;;;;;;;4977397;28;92565;-65
2022/04/22 08:08:19;;;;;;;19.25;10.27;;;;;;;;;;4985597;28;92962;-64
2022/04/22 08:10:46;;;;;;;19.30;9.98;;;;;;;;;;4992870;28;94062;-65
2022/04/22 08:13:12;;;;;;;20.63;10.23;;;;;;;;;;4991182;28;94349;-64
2022/04/22 08:15:38;;;;;;;21.25;10.10;;;;;;;;;;4988855;28;93317;-65
2022/04/22 08:18:04;;;;;;;16.48;9.70;;;;;;;;;;4980515;28;92577;-64
2022/04/22 08:20:32;;;;;;;13.50;9.32;;;;;;;;;;4987640;28;94943;-64
2022/04/22 08:22:59;;;;;;;21.65;9.15;;;;;;;;;;4992745;28;94760;-65
2022/04/22 08:25:25;;;;;;;22.48;9.38;;;;;;;;;;5004117;28;92498;-64
2022/04/22 08:27:51;;;;;;;15.35;9.07;;;;;;;;;;5006044;28;93214;-65
2022/04/22 08:30:18;;;;;;;16.00;8.98;;;;;;;;;;4991386;28;93092;-67
2022/04/22 08:32:44;;;;;;;21.73;8.05;;;;;;;;;;5003345;28;92783;-66
2022/04/22 08:35:11;;;;;;;17.20;9.27;;;;;;;;;;4999233;28;93717;-62
2022/04/22 08:37:38;;;;;;;14.90;9.05;;;;;;;;;;4998049;28;91628;-65
2022/04/22 08:40:05;;;;;;;22.88;8.93;;;;;;;;;;4996287;28;92414;-65
2022/04/22 08:42:33;;;;;;;22.77;9.32;;;;;;;;;;4995200;28;94251;-65
2022/04/22 08:45:03;;;;;;;22.27;9.20;;;;;;;;;;5013775;28;94829;-64
2022/04/22 08:50:16;;;;;;;13.98;7.88;;;;;;;;;;5016244;28;94406;-65
2022/04/22 08:52:46;;;;;;;11.52;7.95;;;;;;;;;;5019666;28;92416;-71
2022/04/22 08:55:13;;;;;;;125.87;13.63;;;;;;;;;;5006647;28;94460;-78
2022/04/22 08:57:40;;;;;;;335.92;49.38;;;;;;;;;;4996207;28;92504;-75
2022/04/22 09:00:07;;;;;;;15.35;7.28;;;;;;;;;;5000055;28;93267;-76
2022/04/22 09:02:33;;;;;;;17.60;7.38;;;;;;;;;;5010882;28;94007;-73
2022/04/22 09:05:00;;;;;;;23.05;7.53;;;;;;;;;;4995706;28;92670;-75
2022/04/22 09:07:27;;;;;;;13.45;7.13;;;;;;;;;;5000304;28;93084;-75
2022/04/22 09:09:53;;;;;;;13.55;7.88;;;;;;;;;;4995696;28;96246;-75
2022/04/22 09:12:21;;;;;;;19.50;8.02;;;;;;;;;;5015873;28;92792;-75
2022/04/22 09:14:54;;;;;;;13.90;6.85;;;;;;;;;;5015767;28;93242;-75
2022/04/22 09:17:22;;;;;;;11.38;7.03;;;;;;;;;;4995255;28;92507;-75
2022/04/22 09:19:51;;;;;;;15.95;7.75;;;;;;;;;;4998782;28;93284;-75
2022/04/22 09:22:18;;;;;;;9.40;7.38;;;;;;;;;;5009274;28;93591;-76
2022/04/22 09:24:55;;;;;;;18.63;7.07;;;;;;;;;;5014434;28;92465;-75
2022/04/22 09:27:35;;;;;;;12.05;6.70;;;;;;;;;;5014226;28;93034;-76
2022/04/22 09:30:03;;;;;;;8.85;6.47;;;;;;;;;;5010851;28;93610;-74
2022/04/22 09:32:30;;;;;;;12.43;6.85;;;;;;;;;;5012774;28;92488;-75
2022/04/22 09:34:58;;;;;;;9.82;5.53;;;;;;;;;;5013197;28;95028;-75
2022/04/22 09:42:57;;;;;;;10.10;5.95;;;;;;;;;;5012660;28;93320;-75
2022/04/22 09:45:37;;;;;;;9.80;5.75;;;;;;;;;;5015666;28;92459;-75
2022/04/22 09:48:11;;;;;;;13.30;6.25;;;;;;;;;;5015027;28;93129;-75
2022/04/22 09:50:39;;;;;;;7.13;5.20;;;;;;;;;;5002775;28;95891;-75
2022/04/22 09:53:06;;;;;;;7.88;5.03;;;;;;;;;;4995558;28;91691;-75
2022/04/22 09:55:49;;;;;;;8.95;4.97;;;;;;;;;;5001240;28;95288;-75
2022/04/22 09:58:22;;;;;;;9.15;5.18;;;;;;;;;;4995290;28;93031;-75
2022/04/22 10:00:52;;;;;;;17.60;5.82;;;;;;;;;;5004731;28;94857;-75
2022/04/22 10:03:19;;;;;;;9.65;5.03;;;;;;;;;;5014800;28;94701;-75
2022/04/22 10:05:46;;;;;;;9.65;4.85;;;;;;;;;;5005981;28;93383;-75
2022/04/22 10:08:15;;;;;;;10.48;5.05;;;;;;;;;;4994728;28;92943;-75
2022/04/22 10:10:42;;;;;;;9.73;4.68;;;;;;;;;;4993584;28;93628;-75
2022/04/22 10:13:12;;;;;;;14.45;4.50;;;;;;;;;;4994294;28;92477;-75
2022/04/22 10:15:39;;;;;;;8.10;4.30;;;;;;;;;;4997993;28;94113;-75
2022/04/22 10:18:07;;;;;;;9.27;4.35;;;;;;;;;;4996943;28;92729;-75
2022/04/22 10:20:34;;;;;;;12.27;4.65;;;;;;;;;;5004949;28;92685;-75
2022/04/22 10:23:00;;;;;;;7.20;4.03;;;;;;;;;;4997534;28;92480;-75
2022/04/22 10:25:29;;;;;;;13.88;4.07;;;;;;;;;;4992923;28;95249;-74
2022/04/22 10:27:57;;;;;;;;;;;;;;;;;;4993253;28;95893;-75
2022/04/22 10:30:24;;;;;;;6.65;4.50;;;;;;;;;;4993778;28;124111;-75
2022/04/22 10:32:51;;;;;;;10.18;4.30;;;;;;;;;;4996697;28;92617;-74
2022/04/22 10:35:21;;;;;;;8.02;4.50;;;;;;;;;;4999837;28;93320;-74
2022/04/22 10:37:49;;;;;;;12.85;4.22;;;;;;;;;;4994197;28;93421;-74
2022/04/22 10:40:19;;;;;;;9.15;4.13;;;;;;;;;;4994504;28;92418;-74
2022/04/22 10:42:47;;;;;;;8.30;3.72;;;;;;;;;;4997779;28;93115;-74
2022/04/22 10:47:58;;;;;;;11.60;3.85;;;;;;;;;;5009721;28;94420;-74
2022/04/22 10:50:29;;;;;;;7.90;4.32;;;;;;;;;;5012166;28;95932;-74
2022/04/22 10:52:56;;;;;;;8.60;3.35;;;;;;;;;;5008776;28;92633;-74
2022/04/22 10:55:22;;;;;;;16.15;4.70;;;;;;;;;;5003613;28;95979;-74
2022/04/22 10:57:51;;;;;;;10.98;3.58;;;;;;;;;;4993960;28;93281;-74
2022/04/22 11:00:17;;;;;;;13.57;3.92;;;;;;;;;;4994196;28;92406;-74
2022/04/22 11:02:46;;;;;;;10.70;4.10;;;;;;;;;;4994448;28;93008;-74
2022/04/22 11:05:23;;;;;;;8.60;3.72;;;;;;;;;;5004437;28;93834;-74
2022/04/22 11:07:58;;;;;;;5.78;3.33;;;;;;;;;;5007837;28;92645;-74
2022/04/22 11:10:26;;;;;;;11.23;3.28;;;;;;;;;;5011853;28;93409;-74
2022/04/22 11:12:54;;;;;;;6.57;3.03;;;;;;;;;;5000081;28;93824;-74
2022/04/22 11:15:38;;;;;;;13.90;3.40;;;;;;;;;;4992670;28;96441;-76
2022/04/22 11:18:06;;;;;;;6.93;3.20;;;;;;;;;;5008048;28;93409;-73
2022/04/22 11:20:35;;;;;;;9.40;3.15;;;;;;;;;;5011311;28;92433;-73
2022/04/22 11:23:03;;;;;;;5.40;3.00;;;;;;;;;;4994534;28;92837;-73
2022/04/22 11:25:29;;;;;;;5.00;2.90;;;;;;;;;;4993281;28;93829;-73
2022/04/22 11:27:56;;;;;;;9.27;2.60;;;;;;;;;;4996324;28;92563;-73
2022/04/22 11:30:25;;;;;;;5.30;2.88;;;;;;;;;;4993699;28;93754;-73
2022/04/22 11:32:52;;;;;;;3.97;2.60;;;;;;;;;;4994672;28;91946;-74
2022/04/22 11:35:20;;;;;;;5.93;2.35;;;;;;;;;;4994031;28;92318;-74
2022/04/22 11:37:56;;;;;;;13.75;2.38;;;;;;;;;;5006948;28;93537;-74
2022/04/22 11:40:23;;;;;;;11.43;2.78;;;;;;;;;;5012367;28;94919;-74
2022/04/22 11:42:51;;;;;;;4.05;2.55;;;;;;;;;;4993145;28;95642;-73
2022/04/22 11:45:17;;;;;;;3.43;2.37;;;;;;;;;;4997168;28;93434;-73
2022/04/22 11:47:44;;;;;;;7.78;2.33;;;;;;;;;;5013570;28;92335;-72
2022/04/22 11:50:16;;;;;;;5.35;2.50;;;;;;;;;;5007797;28;93380;-72
2022/04/22 11:52:43;;;;;;;7.15;2.25;;;;;;;;;;5013782;28;92428;-73
2022/04/22 11:55:09;;;;;;;6.88;2.22;;;;;;;;;;5006224;28;93521;-73
2022/04/22 11:57:39;;;;;;;9.38;2.28;;;;;;;;;;5009401;28;92735;-73
2022/04/22 12:05:57;;;;;;;7.90;2.30;;;;;;;;;;4990960;28;96152;-74
2022/04/22 12:08:24;;;;;;;9.77;2.30;;;;;;;;;;5009912;28;93064;-73
2022/04/22 12:10:53;;;;;;;5.93;2.05;;;;;;;;;;5010733;28;93934;-74
2022/04/22 12:13:19;;;;;;;9.75;2.38;;;;;;;;;;4999906;28;94533;-73
2022/04/22 12:15:48;;;;;;;16.27;2.28;;;;;;;;;;5005649;28;93860;-73
2022/04/22 12:18:32;;;;;;;13.23;2.60;;;;;;;;;;5011018;28;93413;-73
2022/04/22 12:20:59;;;;;;;11.80;2.40;;;;;;;;;;5014570;28;92633;-73
2022/04/22 12:23:32;;;;;;;4.97;1.98;;;;;;;;;;5017452;28;93052;-73
2022/04/22 12:25:58;;;;;;;9.13;2.38;;;;;;;;;;5002207;28;93999;-73
2022/04/22 12:28:24;;;;;;;13.60;2.05;;;;;;;;;;5016122;28;92670;-73
2022/04/22 12:30:51;;;;;;;8.93;2.58;;;;;;;;;;4998886;28;94925;-74
2022/04/22 12:33:18;;;;;;;5.15;2.33;;;;;;;;;;4998454;28;93434;-73
2022/04/22 12:35:49;;;;;;;6.30;2.40;;;;;;;;;;4998991;28;92529;-74
2022/04/22 12:38:16;;;;;;;3.50;2.38;;;;;;;;;;5015062;28;92335;-73
2022/04/22 12:40:49;;;;;;;7.72;2.55;;;;;;;;;;5011137;28;93004;-76
2022/04/22 12:43:27;;;;;;;5.50;2.13;;;;;;;;;;5008329;28;93001;-74
2022/04/22 12:54:20;;;;;;;4.18;2.13;;;;;;;;;;4996532;28;93530;-72
2022/04/22 12:56:52;;;;;;;10.48;2.22;;;;;;;;;;5014457;28;94854;-73
2022/04/22 12:59:20;;;;;;;13.57;2.63;;;;;;;;;;5005790;28;96104;-73
2022/04/22 13:01:49;;;;;;;6.70;2.25;;;;;;;;;;5009353;28;92425;-73
2022/04/22 13:04:19;;;;;;;3.50;1.87;;;;;;;;;;4995641;28;93295;-73
2022/04/22 13:06:49;;;;;;;8.32;2.00;;;;;;;;;;5009095;28;93220;-73
2022/04/22 13:09:20;;;;;;;10.98;2.13;;;;;;;;;;4994983;28;95464;-73
2022/04/22 13:11:47;;;;;;;9.10;2.40;;;;;;;;;;4994757;28;93229;-73
2022/04/22 13:14:13;;;;;;;5.72;2.20;;;;;;;;;;5005762;28;92522;-74
2022/04/22 13:16:39;;;;;;;6.15;2.17;;;;;;;;;;5007191;28;92682;-74
2022/04/22 13:19:11;;;;;;;3.10;1.90;;;;;;;;;;4996448;28;93235;-74
2022/04/22 13:21:37;;;;;;;7.90;1.98;;;;;;;;;;4992852;28;94906;-74
2022/04/22 13:24:04;;;;;;;9.27;2.40;;;;;;;;;;5004276;28;95619;-74
2022/04/22 13:26:30;;;;;;;5.43;2.33;;;;;;;;;;5008477;28;93483;-74
2022/04/22 13:28:56;;;;;;;11.18;2.70;;;;;;;;;;4995058;28;92670;-74
2022/04/22 13:31:23;;;;;;;20.58;2.50;;;;;;;;;;5010281;28;93187;-74
2022/04/22 13:33:49;;;;;;;9.25;2.25;;;;;;;;;;5011709;28;95583;-74
2022/04/22 13:36:16;;;;;;;5.32;2.35;;;;;;;;;;5014999;28;93649;-74
2022/04/22 13:38:44;;;;;;;5.75;2.45;;;;;;;;;;5008836;28;93216;-74
2022/04/22 13:41:10;;;;;;;13.20;2.97;;;;;;;;;;5000414;28;96618;-74
2022/04/22 13:43:37;;;;;;;8.52;2.50;;;;;;;;;;4995396;28;93622;-74
2022/04/22 13:54:18;;;;;;;10.27;2.67;;;;;;;;;;4997229;28;94357;-73
2022/04/22 13:56:45;;;;;;;13.93;2.47;;;;;;;;;;4999972;28;93922;-74
2022/04/22 13:59:11;;;;;;;5.45;2.75;;;;;;;;;;4992230;28;93060;-73
2022/04/22 14:01:37;;;;;;;6.47;3.17;;;;;;;;;;4993705;28;93558;-73
2022/04/22 15:28:14;;;;;;;11.32;4.47;;;;;;;;;;5139666;27;86478;-65
2022/04/22 15:30:59;;;;;;;7.80;4.28;;;;;;;;;;5114051;27;86729;-66
2022/04/22 15:33:26;;;;;;;14.10;4.40;;;;;;;;;;5096011;27;87413;-66
2022/04/22 15:35:52;;;;;;;9.82;4.25;;;;;;;;;;5100162;27;87315;-66
2022/04/22 15:38:22;;;;;;;12.52;4.30;;;;;;;;;;5097520;27;87749;-67
2022/04/22 15:40:48;;;;;;;9.13;4.30;;;;;;;;;;5096066;27;88081;-66
2022/04/22 15:43:14;;;;;;;11.50;4.72;;;;;;;;;;5091798;27;87781;-65
2022/04/22 15:45:41;;;;;;;10.52;4.93;;;;;;;;;;5102391;27;86834;-64
2022/04/22 15:48:07;;;;;;;8.80;4.78;;;;;;;;;;5116581;27;87430;-64
2022/04/22 15:50:33;;;;;;;18.05;4.55;;;;;;;;;;5114097;27;87933;-65
2022/04/22 15:53:00;;;;;;;20.52;4.93;;;;;;;;;;5110479;27;87127;-71
2022/04/22 15:55:26;;;;;;;7.90;4.63;;;;;;;;;;5116081;27;88527;-63
2022/04/22 15:57:52;;;;;;;9.45;4.70;;;;;;;;;;5098649;27;87788;-66
2022/04/22 16:00:19;;;;;;;7.13;4.15;;;;;;;;;;5104158;27;87395;-64
2022/04/22 16:02:45;;;;;;;16.67;4.57;;;;;;;;;;5095301;27;88617;-65
2022/04/22 16:05:15;;;;;;;11.90;4.25;;;;;;;;;;5098655;27;89455;-64
2022/04/22 16:07:46;;;;;;;10.05;4.47;;;;;;;;;;5083568;27;87447;-64
2022/04/22 16:10:13;;;;;;;5.40;4.05;;;;;;;;;;5096143;27;91556;-65
2022/04/22 16:15:24;;;;;;;13.80;4.40;;;;;;;;;;5091714;27;88889;-65
2022/04/22 16:17:54;;;;;;;7.15;4.47;;;;;;;;;;5074953;27;88434;-64
2022/04/22 16:20:29;;;;;;;9.38;4.03;;;;;;;;;;5085282;27;87986;-64
2022/04/22 16:22:55;;;;;;;9.00;4.20;;;;;;;;;;5091336;27;87423;-64
2022/04/22 16:25:22;;;;;;;11.40;4.30;;;;;;;;;;5090774;27;88037;-64
2022/04/22 16:27:51;;;;;;;9.05;4.40;;;;;;;;;;5087679;27;88066;-65
2022/04/22 16:30:18;;;;;;;11.65;4.85;;;;;;;;;;5094935;27;88376;-65
2022/04/22 16:32:45;;;;;;;13.88;4.70;;;;;;;;;;5085553;27;88742;-64
2022/04/22 16:35:11;;;;;;;18.30;4.60;;;;;;;;;;5074197;27;87739;-65
2022/04/22 16:37:38;;;;;;;17.63;5.13;;;;;;;;;;5072309;27;87627;-65
2022/04/22 16:40:06;;;;;;;12.07;5.20;;;;;;;;;;5061011;27;89037;-64
2022/04/22 16:42:35;;;;;;;11.10;4.90;;;;;;;;;;5065847;27;88531;-65
2022/04/22 16:45:01;;;;;;;11.90;5.30;;;;;;;;;;5080947;27;87767;-65
2022/04/22 16:47:27;;;;;;;10.10;5.10;;;;;;;;;;5067110;27;88084;-65
2022/04/22 16:49:54;;;;;;;10.75;4.35;;;;;;;;;;5067996;27;88263;-65
2022/04/22 16:52:20;;;;;;;9.05;5.15;;;;;;;;;;5059430;27;88243;-65
2022/04/22 16:54:46;;;;;;;11.35;5.35;;;;;;;;;;5067151;27;87234;-65
2022/04/22 16:57:12;;;;;;;14.10;5.13;;;;;;;;;;5080171;27;87943;-65
2022/04/22 16:59:39;;;;;;;8.90;5.28;;;;;;;;;;5065703;27;88185;-65
2022/04/22 17:02:05;;;;;;;10.65;4.93;;;;;;;;;;5068916;27;88340;-65
2022/04/22 17:04:33;;;;;;;9.10;5.07;;;;;;;;;;5060071;27;89146;-64
2022/04/22 17:07:01;;;;;;;7.95;5.10;;;;;;;;;;5059764;27;88432;-64
2022/04/22 17:09:27;;;;;;;9.32;5.15;;;;;;;;;;5060509;27;87319;-65
2022/04/22 17:11:54;;;;;;;7.75;5.70;;;;;;;;;;5067078;27;87958;-65
2022/04/22 17:22:41;;;;;;;9.25;5.47;;;;;;;;;;5080831;27;87288;-64
2022/04/22 17:25:08;;;;;;;19.10;5.30;;;;;;;;;;5077430;27;88159;-64
2022/04/22 17:27:34;;;;;;;10.88;5.45;;;;;;;;;;5080523;27;88714;-65