Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:16;;;;;;;4.88;1.30;;;19.50;59.90;;;18.48;41.08;100157.38;10204565;28;96668;-87
2023/10/08 00:06:21;;;;;;;3.97;1.30;;;19.50;59.90;;;18.43;41.18;100144.56;10228741;28;96507;-86
2023/10/08 00:11:29;;;;;;;5.22;1.38;;;19.50;60.00;;;18.39;41.56;100144.19;10205219;28;96579;-86
2023/10/08 00:16:33;;;;;;;3.10;1.10;;;19.40;60.10;;;18.34;41.21;100127.88;10215556;28;96772;-86
2023/10/08 00:21:38;;;;;;;6.10;1.40;;;19.40;60.20;;;18.33;41.54;100126.22;10211497;28;96478;-86
2023/10/08 00:26:42;;;;;;;3.13;1.20;;;19.40;60.30;;;18.32;41.56;100134.53;10216547;28;97657;-85
2023/10/08 00:31:47;;;;;;;3.75;1.05;;;19.30;60.30;;;18.27;41.56;100129.81;10186564;28;96577;-86
2023/10/08 00:36:51;;;;;;;2.85;1.02;;;19.30;60.40;;;18.27;42.00;100129.81;10208868;28;96779;-86
2023/10/08 00:41:58;;;;;;;3.10;1.20;;;19.30;60.70;;;18.29;42.17;100114.28;10198072;28;96671;-86
2023/10/08 00:47:06;;;;;;;2.30;0.90;;;19.30;60.80;;;18.33;42.46;100110.09;10219594;28;96653;-86
2023/10/08 00:57:22;;;;;;;3.35;1.05;;;19.40;61.00;;;18.37;42.51;100094.34;10219669;28;96663;-86
2023/10/08 01:02:28;;;;;;;2.85;1.30;;;19.40;61.10;;;18.35;42.22;100099.97;10217022;28;96581;-85
2023/10/08 01:07:35;;;;;;;3.70;1.20;;;19.40;61.00;;;18.38;42.29;100096.00;10197056;28;96761;-86
2023/10/08 01:18:00;;;;;;;2.33;1.13;;;19.40;61.20;;;18.37;42.84;100084.41;10173477;28;96650;-86
2023/10/08 01:23:10;;;;;;;3.38;1.38;;;19.40;61.50;;;18.32;43.16;100070.78;10219714;28;97767;-86
2023/10/08 01:28:15;;;;;;;3.30;1.55;;;19.30;61.60;;;18.35;43.15;100058.75;10210419;28;96614;-86
2023/10/08 01:33:20;;;;;;;3.53;1.60;;;19.30;61.60;;;18.38;43.20;100064.53;10196058;28;96901;-86
2023/10/08 01:38:26;;;;;;;3.85;1.27;;;19.30;61.80;;;18.37;43.07;100052.13;10187971;28;96986;-86
2023/10/08 01:43:29;;;;;;;3.20;1.40;;;19.40;61.90;;;18.38;42.94;100034.94;10198618;28;97878;-86
2023/10/08 01:48:37;;;;;;;4.93;1.50;;;19.40;62.00;;;18.37;43.57;100024.41;10185658;28;98570;-85
2023/10/08 01:53:41;;;;;;;3.80;1.38;;;19.40;62.30;;;18.39;43.65;100023.13;10183315;28;96897;-87
2023/10/08 01:58:46;;;;;;;5.22;1.50;;;19.40;62.30;;;18.44;43.39;100025.16;10198007;28;97351;-85
2023/10/08 02:03:50;;;;;;;4.50;1.20;;;19.40;62.20;;;18.44;43.42;100023.28;10196889;28;96690;-87
2023/10/08 02:08:53;;;;;;;3.20;1.30;;;19.40;62.30;;;18.46;43.36;100023.88;10184303;28;97754;-86
2023/10/08 02:13:57;;;;;;;6.13;1.50;;;19.50;62.60;;;18.49;43.32;100016.41;10207559;28;96530;-86
2023/10/08 02:19:00;;;;;;;2.65;1.20;;;19.50;62.60;;;18.50;43.65;100018.06;10212451;28;97959;-86
2023/10/08 02:24:05;;;;;;;3.78;0.93;;;19.50;62.80;;;18.54;43.81;100008.50;10205399;28;97411;-86
2023/10/08 02:29:12;;;;;;;5.60;1.50;;;19.50;62.80;;;18.56;43.97;99991.06;10195316;28;98171;-85
2023/10/08 02:34:16;;;;;;;6.20;1.75;;;19.50;62.80;;;18.62;43.86;99984.78;10188086;28;96968;-86
2023/10/08 02:39:26;;;;;;;6.03;1.52;;;19.60;62.90;;;18.61;43.75;99988.53;10195998;28;96700;-86
2023/10/08 02:44:30;;;;;;;3.22;1.27;;;19.60;62.80;;;18.51;44.09;99993.59;10212610;28;98188;-86
2023/10/08 02:49:36;;;;;;;3.20;1.00;;;19.50;63.00;;;18.43;44.57;99994.72;10194691;28;97574;-87
2023/10/08 02:54:40;;;;;;;2.70;1.02;;;19.40;63.40;;;18.37;44.89;99971.41;10204308;28;96569;-87
2023/10/08 02:59:44;;;;;;;3.58;0.93;;;19.40;63.80;;;18.35;45.31;99967.28;10185367;28;98907;-86
2023/10/08 03:04:52;;;;;;;5.78;1.35;;;19.40;64.30;;;18.33;45.47;99964.84;10175202;28;97694;-86
2023/10/08 03:10:06;;;;;;;3.00;1.25;;;19.30;64.60;;;18.30;45.88;99949.16;10197432;28;96576;-87
2023/10/08 03:15:29;;;;;;;4.47;1.02;;;19.30;64.70;;;18.27;46.08;99952.28;10165215;28;99425;-86
2023/10/08 03:20:45;;;;;;;2.55;1.08;;;19.30;65.20;;;18.17;46.39;99947.44;10216606;28;96439;-87
2023/10/08 03:26:45;;;;;;;3.85;1.50;;;19.20;65.70;;;18.11;47.15;99942.09;10181803;28;98692;-86
2023/10/08 03:31:31;;;;;;;4.22;0.95;;;19.10;66.00;;;18.17;46.88;99957.34;10198638;28;96947;-87
2023/10/08 03:36:35;;;;;;;3.03;1.10;;;19.10;66.00;;;18.36;46.07;99936.69;10226030;28;96663;-87
2023/10/08 03:41:49;;;;;;;5.95;1.85;;;19.30;65.60;;;18.48;45.93;99910.66;10189583;28;96628;-86
2023/10/08 03:46:56;;;;;;;3.30;1.20;;;19.40;65.20;;;18.60;46.06;99908.03;10184353;28;96726;-86
2023/10/08 03:52:00;;;;;;;3.75;1.20;;;19.60;65.20;;;18.68;46.05;99921.19;10223111;28;98441;-86
2023/10/08 03:57:05;;;;;;;4.22;1.42;;;19.60;65.10;;;18.75;45.78;99921.91;10216124;28;98192;-87
2023/10/08 04:02:15;;;;;;;1.90;0.77;;;19.70;65.10;;;18.82;45.66;99917.25;10229439;28;96673;-86
2023/10/08 04:08:16;;;;;;;4.88;1.10;;;19.80;65.10;;;18.89;45.48;99920.69;10226586;28;96681;-88
2023/10/08 04:12:50;;;;;;;7.07;1.38;;;19.80;64.90;;;19.02;44.98;99927.75;10217626;28;96553;-86
2023/10/08 04:17:54;;;;;;;5.03;1.40;;;19.90;64.40;;;19.14;44.95;99938.56;10175862;28;96590;-87
2023/10/08 04:23:20;;;;;;;3.22;0.90;;;20.00;64.50;;;19.18;45.17;99934.34;10184204;28;96565;-87
2023/10/08 04:28:28;;;;;;;3.50;1.33;;;20.10;64.80;;;19.28;45.51;99941.88;10160255;28;96561;-86
2023/10/08 04:33:33;;;;;;;3.13;1.00;;;20.20;65.00;;;19.32;45.49;99946.59;10191165;28;98731;-87
2023/10/08 04:38:40;;;;;;;2.53;0.93;;;20.20;64.90;;;19.34;44.94;99955.25;10194148;28;98654;-87
2023/10/08 04:43:44;;;;;;;3.90;1.33;;;20.30;64.50;;;19.42;44.17;99952.19;10207803;28;96497;-87
2023/10/08 04:48:51;;;;;;;3.55;1.10;;;20.30;63.70;;;19.47;43.79;99960.41;10190130;28;96583;-85
2023/10/08 04:53:55;;;;;;;2.35;0.90;;;20.40;63.40;;;19.52;43.59;99968.63;10203117;28;96624;-86
2023/10/08 04:58:59;;;;;;;2.45;1.20;;;20.50;62.90;;;19.51;43.70;99961.59;10190849;28;96597;-86
2023/10/08 05:14:34;;;;;;;4.07;1.17;;;20.50;63.30;;;19.53;43.78;99962.19;10226740;28;96523;-89
2023/10/08 05:46:35;;;;;;;3.20;1.15;;;20.70;63.60;;;19.67;44.77;99951.22;10226108;28;96428;-89
2023/10/08 05:51:34;;;;;;;7.53;1.38;;;20.60;63.80;;;19.68;44.76;99960.97;10204690;28;97540;-88
2023/10/08 05:57:04;;;;;;;3.67;1.48;;;20.60;64.00;;;19.65;45.11;99956.84;10185207;28;97240;-88
2023/10/08 06:02:27;;;;;;;3.05;1.20;;;20.60;64.50;;;19.66;45.39;99974.66;10183128;28;97852;-88
2023/10/08 06:07:47;;;;;;;4.15;1.20;;;20.60;64.60;;;19.62;45.30;99976.19;10195635;28;96597;-88
2023/10/08 06:13:01;;;;;;;1.95;0.80;;;20.60;64.80;;;19.58;45.76;99975.00;10206685;28;96668;-88
2023/10/08 06:18:07;;;;;;;2.60;1.00;;;20.50;65.20;;;19.53;46.39;99980.22;10189685;28;96509;-88
2023/10/08 06:23:20;;;;;;;2.70;1.27;;;20.50;66.30;;;19.45;46.77;99992.19;10204006;28;97085;-88
2023/10/08 06:28:26;;;;;;;2.88;1.35;;;20.50;66.10;;;19.40;46.96;100002.81;10207240;28;98082;-88
2023/10/08 06:33:33;;;;;;;3.47;1.10;;;20.40;66.40;;;19.37;47.55;100019.47;10226742;28;96551;-87
2023/10/08 06:38:48;;;;;;;4.25;1.17;;;20.30;66.90;;;19.32;47.41;100005.84;10213440;28;96871;-88
2023/10/08 06:44:14;;;;;;;3.28;1.27;;;20.30;67.10;;;19.27;47.92;100003.03;10233751;28;96665;-88
2023/10/08 06:49:18;;;;;;;2.17;1.00;;;20.20;67.40;;;19.18;48.18;100005.19;10213232;28;96483;-87
2023/10/08 06:54:22;;;;;;;2.75;1.23;;;20.20;67.80;;;19.13;48.73;99997.00;10208860;28;96669;-88
2023/10/08 06:59:31;;;;;;;3.92;1.33;;;20.10;67.90;;;19.06;49.01;100006.19;10209813;28;96655;-90
2023/10/08 07:04:35;;;;;;;4.55;1.17;;;20.00;68.40;;;19.07;49.06;100006.00;10229209;28;96933;-88
2023/10/08 07:09:39;;;;;;;5.70;1.70;;;20.00;68.30;;;19.11;49.69;99987.50;10201176;28;96628;-89
2023/10/08 07:14:46;;;;;;;3.60;1.38;;;20.10;68.80;;;19.24;48.85;99985.44;10213817;28;96603;-89
2023/10/08 07:19:50;;;;;;;6.28;1.58;;;20.20;68.60;;;19.38;48.85;99987.94;10215195;28;96490;-87
2023/10/08 07:24:55;;;;;;;3.20;1.30;;;20.30;68.60;;;19.46;48.75;99995.69;10213259;28;97568;-87
2023/10/08 07:30:01;;;;;;;2.85;1.10;;;20.40;68.50;;;19.50;49.46;99997.69;10178692;28;96687;-87
2023/10/08 07:35:25;;;;;;;2.35;0.90;;;20.50;69.20;;;19.72;49.88;100000.69;10190221;28;96626;-87
2023/10/08 07:40:30;;;;;;;6.03;1.55;;;20.50;69.60;;;20.15;49.82;99986.06;10171495;28;97464;-87
2023/10/08 07:45:35;;;;;;;4.35;1.67;;;20.80;70.10;;;20.58;49.19;99992.94;10196788;28;96623;-87
2023/10/08 07:50:46;;;;;;;4.90;1.48;;;21.20;70.30;;;20.84;49.69;99984.28;10222660;28;97033;-88
2023/10/08 07:55:51;;;;;;;3.20;1.40;;;21.50;70.60;;;21.00;49.26;99971.91;10208007;28;98948;-87
2023/10/08 08:00:54;;;;;;;3.33;1.20;;;21.70;69.90;;;21.09;49.25;99972.31;10198907;28;98652;-87
2023/10/08 08:06:00;;;;;;;5.47;1.58;;;21.80;69.90;;;21.17;49.07;99980.06;10225971;28;96869;-88
2023/10/08 08:11:11;;;;;;;3.70;1.10;;;22.00;69.80;;;21.28;49.05;99991.84;10222995;28;96603;-88
2023/10/08 08:16:19;;;;;;;3.30;1.27;;;22.10;69.70;;;21.38;49.21;99990.19;10179847;28;96939;-88
2023/10/08 08:21:23;;;;;;;6.82;1.30;;;22.20;69.60;;;21.53;48.99;99995.03;10215665;28;96592;-87
2023/10/08 08:26:27;;;;;;;3.65;1.02;;;22.40;69.60;;;21.63;48.48;100013.31;10196400;28;98689;-87
2023/10/08 08:31:31;;;;;;;2.95;1.00;;;22.50;69.40;;;21.78;49.26;100018.16;10221218;28;96549;-87
2023/10/08 08:36:39;;;;;;;2.60;1.00;;;22.60;69.70;;;21.94;49.08;99984.84;10212838;28;98589;-87
2023/10/08 08:41:43;;;;;;;4.97;1.38;;;22.80;69.60;;;22.03;48.73;100009.63;10212628;28;98015;-87
2023/10/08 08:46:48;;;;;;;6.85;1.10;;;22.90;69.40;;;21.95;49.04;100020.84;10199516;28;96687;-89
2023/10/08 08:51:55;;;;;;;3.53;1.40;;;22.80;69.80;;;22.00;49.60;100032.56;10189654;28;96640;-88
2023/10/08 08:57:10;;;;;;;;;;;22.90;70.50;;;21.91;49.44;100055.69;10208671;28;96631;-87
2023/10/08 09:02:15;;;;;;;3.53;1.08;;;22.80;70.10;;;21.69;50.45;100054.78;10188945;28;97187;-88
2023/10/08 09:07:23;;;;;;;5.57;1.20;;;22.60;71.10;;;21.59;50.99;100072.47;10202280;28;97033;-88
2023/10/08 09:12:27;;;;;;;3.97;1.13;;;22.50;71.40;;;21.44;51.46;100066.78;10193359;28;98871;-87
2023/10/08 09:17:33;;;;;;;6.15;1.15;;;22.40;71.70;;;21.25;52.26;100081.53;10190349;28;96603;-87
2023/10/08 09:22:37;;;;;;;2.63;1.27;;;22.20;72.60;;;21.06;53.07;100102.50;10201681;28;98338;-87
2023/10/08 09:27:46;;;;;;;3.03;1.33;;;22.00;72.90;;;20.91;53.69;100116.50;10173740;28;96980;-88
2023/10/08 09:32:50;;;;;;;4.67;1.43;;;21.80;74.00;;;20.76;54.29;100129.69;10214518;28;96817;-87
2023/10/08 09:37:57;;;;;;;4.60;1.27;;;21.70;74.10;;;20.68;54.96;100135.41;10180464;28;97163;-88
2023/10/08 09:43:03;;;;;;;1.88;1.00;;;21.60;74.40;;;20.61;55.32;100159.00;10195858;28;98435;-87
2023/10/08 09:48:12;;;;;;;3.67;1.30;;;21.60;74.70;;;20.50;55.86;100191.16;10193473;28;97409;-87
2023/10/08 09:53:19;;;;;;;4.95;1.05;;;21.50;75.40;;;20.37;56.59;100195.94;10181939;28;96802;-87
2023/10/08 09:58:28;;;;;;;5.47;1.23;;;21.40;75.70;;;20.20;57.45;100212.78;10207234;28;96945;-86
2023/10/08 10:03:36;;;;;;;3.88;1.13;;;21.20;76.30;;;20.00;58.56;100206.88;10225634;28;97309;-87
2023/10/08 10:08:42;;;;;;;3.73;0.90;;;21.00;77.10;;;19.86;59.20;100210.81;10215026;28;98336;-87
2023/10/08 10:13:59;;;;;;;3.50;0.90;;;20.80;77.30;;;19.77;59.91;100199.50;10197884;28;97317;-87
2023/10/08 10:19:04;;;;;;;1.10;0.73;;;20.70;77.80;;;19.61;60.43;100213.59;10211485;28;96629;-87
2023/10/08 10:24:33;;;;;;;1.20;0.43;;;20.60;79.10;;;19.47;60.00;100235.28;10193040;28;96593;-88
2023/10/08 10:29:37;;;;;;;0.73;0.30;;;20.50;78.90;;;19.35;59.79;100231.69;10201291;28;98783;-87
2023/10/08 10:34:43;;;;;;;0.88;0.20;;;20.30;78.70;;;19.30;59.26;100228.03;10187355;28;96692;-86
2023/10/08 10:39:59;;;;;;;0.57;0.10;;;20.30;78.10;;;19.20;55.32;100242.03;10191574;28;98073;-87
2023/10/08 10:45:09;;;;;;;0.38;0.15;;;20.20;75.20;;;19.07;56.24;100244.84;10212977;28;97139;-87
2023/10/08 10:50:26;;;;;;;0.13;0.00;;;20.10;75.60;;;18.91;54.94;100257.84;10188336;28;97035;-87
2023/10/08 10:55:31;;;;;;;0.90;0.43;;;19.90;74.70;;;18.83;54.85;100258.13;10197174;28;96759;-87
2023/10/08 11:05:47;;;;;;;0.22;0.10;;;19.80;74.70;;;18.67;55.75;100267.56;10216378;28;97476;-87
2023/10/08 11:10:58;;;;;;;0.17;0.10;;;19.60;75.10;;;18.57;56.73;100267.19;10206934;28;96791;-87
2023/10/08 11:16:05;;;;;;;0.38;0.10;;;19.60;76.00;;;18.50;56.60;100265.59;10205333;28;97414;-86
2023/10/08 11:21:16;;;;;;;1.42;0.08;;;19.50;75.80;;;18.37;54.05;100288.88;10192401;28;96514;-86
2023/10/08 11:26:31;;;;;;;0.28;0.10;;;19.40;73.80;;;18.24;53.92;100285.44;10224808;28;97128;-88
2023/10/08 11:31:39;;;;;;;0.20;0.10;;;19.30;73.60;;;18.13;54.14;100284.25;10242070;28;96771;-86
2023/10/08 11:36:48;;;;;;;0.45;0.03;;;19.20;73.80;;;17.96;54.05;100297.34;10256827;28;96692;-88
2023/10/08 11:42:11;;;;;;;0.10;0.00;;;19.00;73.50;;;17.81;54.32;100305.69;10212714;28;96684;-88
2023/10/08 11:47:21;;;;;;;0.00;0.00;;;18.80;73.70;;;17.67;54.66;100318.31;10190149;28;97912;-86
2023/10/08 11:52:24;;;;;;;0.10;0.00;;;18.70;74.40;;;17.44;54.71;100326.00;10191653;28;98081;-87
2023/10/08 11:57:30;;;;;;;1.15;0.10;;;18.50;74.00;;;17.25;54.83;100329.56;10173464;28;96517;-88
2023/10/08 12:02:34;;;;;;;0.00;0.00;;;18.30;73.90;;;17.16;53.65;100347.75;10210619;28;97278;-87
2023/10/08 12:07:39;;;;;;;0.10;0.08;;;18.20;73.30;;;17.02;52.86;100360.31;10217821;28;96608;-87
2023/10/08 12:12:45;;;;;;;0.60;0.00;;;18.10;72.00;;;16.93;53.43;100368.81;10192903;28;98829;-87
2023/10/08 12:18:08;;;;;;;1.05;0.40;;;18.00;73.30;;;16.78;52.95;100393.94;10191922;28;98047;-87
2023/10/08 12:23:24;;;;;;;0.30;0.10;;;17.90;71.80;;;16.64;52.85;100397.63;10180748;28;97887;-87
2023/10/08 12:28:28;;;;;;;0.10;0.00;;;17.70;72.30;;;16.52;52.34;100420.69;10194197;28;96682;-87
2023/10/08 12:33:33;;;;;;;0.20;0.10;;;17.60;71.50;;;16.43;52.63;100397.75;10196223;28;96766;-87
2023/10/08 12:38:41;;;;;;;0.25;0.10;;;17.50;71.90;;;16.33;51.72;100419.59;10200689;28;96710;-87
2023/10/08 12:43:45;;;;;;;0.57;0.10;;;17.40;70.30;;;16.19;50.78;100429.44;10204352;28;96730;-87
2023/10/08 12:48:54;;;;;;;0.30;0.00;;;17.30;70.40;;;16.10;51.45;100452.06;10210138;28;97475;-87
2023/10/08 12:59:08;;;;;;;0.75;0.30;;;17.10;70.20;;;15.91;51.65;100455.47;10184828;28;96718;-87
2023/10/08 13:04:21;;;;;;;0.10;0.10;;;17.00;70.60;;;15.81;51.37;100454.97;10215349;28;98441;-88
2023/10/08 13:09:25;;;;;;;0.80;0.15;;;16.90;70.40;;;15.75;52.09;100464.63;10209627;28;98004;-88
2023/10/08 13:14:29;;;;;;;0.22;0.10;;;16.80;70.80;;;15.66;52.03;100465.81;10208778;28;98165;-87
2023/10/08 13:19:33;;;;;;;0.25;0.10;;;16.70;70.70;;;15.60;51.91;100471.91;10193954;28;98485;-87
2023/10/08 13:24:41;;;;;;;6.28;3.53;;;16.70;70.60;;;15.57;52.06;100483.00;10192702;28;96434;-86
2023/10/08 13:29:45;;;;;;;0.30;0.30;;;16.60;70.90;;;15.51;51.87;100487.25;10202882;28;97417;-86
2023/10/08 13:34:48;;;;;;;0.40;0.10;;;16.60;70.60;;;15.50;51.98;100485.63;10210339;28;98233;-87
2023/10/08 13:39:53;;;;;;;0.60;0.30;;;16.50;70.80;;;15.46;51.70;100503.06;10193146;28;96567;-86
2023/10/08 13:44:59;;;;;;;0.35;0.20;;;16.50;70.50;;;15.45;51.22;100507.59;10222808;28;98345;-86
2023/10/08 13:50:10;;;;;;;1.00;0.28;;;16.50;69.90;;;15.42;51.01;100496.47;10211910;28;96550;-86
2023/10/08 13:55:16;;;;;;;;;;;16.40;69.60;;;15.37;51.56;100496.22;10191420;28;96475;-86
2023/10/08 14:00:26;;;;;;;1.55;0.40;;;16.50;70.40;;;15.34;51.23;100500.09;10189216;28;96809;-86
2023/10/08 14:05:29;;;;;;;0.38;0.25;;;16.40;70.00;;;15.29;50.96;100501.69;10186049;28;96461;-86
2023/10/08 14:10:33;;;;;;;0.35;0.30;;;16.40;69.60;;;15.26;50.71;100495.69;10183742;28;96698;-88
2023/10/08 14:15:46;;;;;;;0.57;0.38;;;16.40;69.30;;;15.20;50.54;100491.09;10173638;28;96678;-87
2023/10/08 14:20:53;;;;;;;3.47;1.63;;;16.30;69.30;;;15.16;50.37;100491.66;10207683;28;97519;-87
2023/10/08 14:26:03;;;;;;;3.72;1.30;;;16.30;69.00;;;15.15;49.85;100516.78;10196002;28;97738;-88
2023/10/08 14:31:08;;;;;;;1.73;1.15;;;16.20;68.60;;;15.14;49.86;100512.44;10208329;28;96778;-86
2023/10/08 14:46:57;;;;;;;1.20;0.68;;;16.20;68.30;;;15.17;49.56;100561.09;10200770;28;96612;-87
2023/10/08 14:52:04;;;;;;;1.63;0.90;;;16.30;68.20;;;15.16;49.28;100571.97;10225297;28;96749;-87
2023/10/08 14:57:07;;;;;;;2.38;0.80;;;16.30;68.10;;;15.13;49.24;100561.66;10210702;28;98727;-86
2023/10/08 15:02:11;;;;;;;2.40;0.80;;;16.30;67.80;;;15.12;49.13;100573.38;10231254;28;96523;-87
2023/10/08 15:07:17;;;;;;;1.27;0.60;;;16.20;67.60;;;15.09;48.25;100589.81;10213479;28;96699;-86
2023/10/08 15:12:21;;;;;;;1.75;0.82;;;16.30;66.60;;;15.07;48.23;100595.34;10216800;28;96508;-87
2023/10/08 15:17:26;;;;;;;2.85;0.70;;;16.20;66.80;;;15.06;48.64;100598.22;10216919;28;96547;-86
2023/10/08 15:22:30;;;;;;;1.13;0.50;;;16.20;67.20;;;15.11;47.91;100601.16;10182419;28;97410;-86
2023/10/08 15:27:35;;;;;;;2.83;1.00;;;16.20;66.90;;;15.04;46.97;100611.78;10198998;28;97416;-87
2023/10/08 15:32:39;;;;;;;4.55;1.00;;;16.20;65.70;;;14.97;47.02;100616.22;10195494;28;99899;-87
2023/10/08 15:37:44;;;;;;;1.83;0.90;;;16.10;65.60;;;14.91;46.28;100625.00;10199599;28;96458;-87
2023/10/08 15:42:51;;;;;;;2.90;0.93;;;16.10;64.90;;;14.78;46.01;100622.16;10201314;28;96900;-87
2023/10/08 15:47:55;;;;;;;1.52;0.80;;;15.90;64.00;;;14.61;45.84;100618.81;10214957;28;98054;-87
2023/10/08 15:52:59;;;;;;;3.30;0.90;;;15.80;63.60;;;14.48;46.05;100632.81;10198879;28;96570;-87
2023/10/08 15:58:03;;;;;;;2.45;0.90;;;15.60;64.00;;;14.34;46.79;100652.31;10195314;28;96776;-85
2023/10/08 16:03:08;;;;;;;3.67;0.95;;;15.50;64.60;;;14.19;47.18;100644.25;10177737;28;96626;-86
2023/10/08 16:08:12;;;;;;;2.42;0.85;;;15.30;65.00;;;14.07;47.91;100667.91;10214121;28;96507;-86
2023/10/08 16:13:16;;;;;;;2.58;0.65;;;15.20;65.80;;;13.92;48.72;100685.75;10212539;28;96520;-86
2023/10/08 16:18:20;;;;;;;2.17;0.82;;;15.10;66.70;;;13.79;50.21;100706.84;10214268;28;97698;-87
2023/10/08 16:23:24;;;;;;;1.45;0.80;;;14.90;69.00;;;13.61;51.33;100715.97;10228152;28;96894;-86
2023/10/08 16:28:30;;;;;;;1.95;0.73;;;14.80;69.20;;;13.50;51.94;100743.06;10211237;28;96696;-86
2023/10/08 16:33:34;;;;;;;2.67;1.00;;;14.60;69.80;;;13.38;52.75;100747.13;10190687;28;96732;-86
2023/10/08 16:38:41;;;;;;;2.37;1.00;;;14.50;70.60;;;13.25;53.19;100760.16;10173370;28;96474;-86
2023/10/08 16:43:45;;;;;;;3.37;1.10;;;14.40;71.60;;;13.12;53.98;100766.00;10213103;28;98880;-87
2023/10/08 16:48:49;;;;;;;6.53;2.60;;;14.20;71.70;;;13.00;54.30;100768.19;10197016;28;96528;-86
2023/10/08 16:53:53;;;;;;;4.53;1.47;;;14.10;71.90;;;12.91;54.69;100793.22;10196226;28;97357;-86
2023/10/08 16:58:59;;;;;;;5.40;2.07;;;14.10;72.00;;;12.74;55.11;100796.91;10212587;28;96561;-86
2023/10/08 17:04:05;;;;;;;2.50;1.07;;;13.90;73.00;;;12.59;55.11;100808.25;10228062;28;96667;-86
2023/10/08 17:09:16;;;;;;;2.70;1.30;;;13.70;72.90;;;12.51;54.57;100818.03;10210141;28;96480;-86
2023/10/08 17:14:22;;;;;;;4.50;1.83;;;13.60;72.50;;;12.40;54.96;100815.69;10225893;28;96570;-86
2023/10/08 17:19:26;;;;;;;3.33;1.40;;;13.60;72.50;;;12.30;54.53;100810.53;10226654;28;96475;-86
2023/10/08 17:24:30;;;;;;;2.30;1.20;;;13.40;72.20;;;12.23;53.96;100812.16;10226466;28;96774;-86
2023/10/08 17:29:35;;;;;;;3.10;1.23;;;13.40;71.80;;;12.20;53.32;100816.00;10200411;28;96639;-86
2023/10/08 17:34:38;;;;;;;3.90;1.00;;;13.30;71.00;;;12.23;52.84;100821.00;10211275;28;98385;-86
2023/10/08 17:39:45;;;;;;;5.60;1.23;;;13.40;70.70;;;12.28;52.22;100824.00;10227231;28;96910;-86
2023/10/08 17:44:51;;;;;;;3.90;0.87;;;13.40;70.20;;;12.30;52.05;100821.19;10189765;28;96656;-87
2023/10/08 17:49:56;;;;;;;1.83;0.80;;;13.40;69.60;;;12.32;51.79;100854.66;10172594;28;96562;-86
2023/10/08 17:55:06;;;;;;;3.23;0.90;;;13.40;69.50;;;12.29;51.74;100860.34;10163871;28;96878;-86
2023/10/08 18:00:11;;;;;;;3.07;1.00;;;13.40;69.50;;;12.26;51.81;100862.50;10224220;28;96532;-86
2023/10/08 18:05:16;;;;;;;3.47;0.80;;;13.40;69.20;;;12.19;50.66;100861.47;10200809;28;98035;-87
2023/10/08 18:10:23;;;;;;;4.30;1.20;;;13.30;68.20;;;12.16;50.39;100864.44;10187811;28;98296;-87
2023/10/08 18:15:31;;;;;;;3.87;1.17;;;13.30;68.00;;;12.17;48.95;100863.44;10207817;28;97585;-87
2023/10/08 18:20:43;;;;;;;4.50;1.77;;;13.30;66.30;;;12.18;48.47;100825.16;10224034;28;98428;-87
2023/10/08 18:25:54;;;;;;;3.50;1.42;;;13.30;65.90;;;12.15;47.76;100839.63;10195692;28;96692;-86
2023/10/08 18:30:59;;;;;;;3.50;0.90;;;13.30;65.10;;;12.14;48.05;100869.09;10210237;28;97066;-87
2023/10/08 18:36:15;;;;;;;2.83;1.23;;;13.30;65.30;;;12.11;48.02;100886.25;10189878;28;96809;-87
2023/10/08 18:41:20;;;;;;;4.07;1.07;;;13.30;65.50;;;12.01;47.87;100891.72;10166795;28;97657;-86
2023/10/08 18:46:29;;;;;;;1.70;0.77;;;13.20;65.40;;;12.00;48.20;100921.19;10192435;28;96564;-86
2023/10/08 18:51:36;;;;;;;2.80;0.97;;;13.20;65.70;;;11.90;48.13;100921.28;10198105;28;96549;-87
2023/10/08 18:56:41;;;;;;;2.73;1.00;;;13.10;65.30;;;11.79;48.16;100909.03;10223960;28;96735;-86
2023/10/08 19:01:45;;;;;;;4.30;1.13;;;13.00;65.20;;;11.73;48.14;100915.00;10177931;28;96694;-86
2023/10/08 19:06:49;;;;;;;1.70;0.83;;;12.90;65.50;;;11.65;47.80;100920.28;10172535;28;96753;-86
2023/10/08 19:11:54;;;;;;;1.73;0.80;;;12.80;65.50;;;11.61;47.83;100932.22;10218267;28;96685;-87
2023/10/08 19:16:59;;;;;;;3.33;1.20;;;12.80;65.20;;;11.57;47.99;100920.22;10194113;28;96630;-86
2023/10/08 19:22:03;;;;;;;2.13;1.03;;;12.80;65.30;;;11.54;47.79;100925.88;10177245;28;96507;-86
2023/10/08 19:27:09;;;;;;;1.30;0.63;;;12.70;64.90;;;11.52;47.58;100928.69;10170491;28;96934;-86
2023/10/08 19:32:14;;;;;;;3.03;1.00;;;12.70;64.70;;;11.56;47.43;100934.53;10192741;28;96578;-86
2023/10/08 19:37:18;;;;;;;2.63;1.00;;;12.70;64.40;;;11.54;47.56;100963.13;10188502;28;96557;-85
2023/10/08 19:42:22;;;;;;;1.90;0.73;;;12.70;64.70;;;11.55;47.69;100966.63;10221945;28;96732;-85
2023/10/08 19:47:29;;;;;;;2.47;1.03;;;12.70;64.80;;;11.50;48.02;100973.25;10231433;28;96623;-86
2023/10/08 19:52:33;;;;;;;1.40;0.60;;;12.70;65.10;;;11.43;48.36;100982.84;10203676;28;96667;-86
2023/10/08 19:57:42;;;;;;;1.13;0.70;;;12.60;65.20;;;11.34;48.62;100989.09;10200049;28;96719;-85
2023/10/08 20:02:45;;;;;;;2.60;0.80;;;12.60;65.60;;;11.26;48.86;101007.63;10183118;28;96647;-85
2023/10/08 20:07:50;;;;;;;1.17;0.47;;;12.50;65.80;;;11.14;49.27;101000.88;10214144;28;97827;-85
2023/10/08 20:12:53;;;;;;;1.53;0.63;;;12.40;66.20;;;10.99;50.32;101014.72;10191073;28;98931;-86
2023/10/08 20:17:58;;;;;;;2.00;0.87;;;12.30;66.70;;;10.84;50.40;101021.53;10211112;28;98764;-86
2023/10/08 20:23:10;;;;;;;2.13;1.07;;;12.20;66.90;;;10.67;51.00;101017.81;10190318;28;96635;-85
2023/10/08 20:28:15;;;;;;;1.02;0.70;;;12.10;67.20;;;10.50;51.45;101023.13;10191385;28;96608;-85
2023/10/08 20:33:20;;;;;;;1.30;0.80;;;11.90;67.70;;;10.38;51.46;101022.47;10208792;28;96685;-85
2023/10/08 20:38:24;;;;;;;1.53;0.60;;;11.80;68.10;;;10.27;52.01;101044.75;10199562;28;96555;-85
2023/10/08 20:43:30;;;;;;;2.37;0.80;;;11.70;68.60;;;10.21;52.17;101047.13;10213596;28;96642;-86
2023/10/08 20:48:34;;;;;;;2.50;0.80;;;11.60;68.70;;;10.18;52.11;101048.22;10202064;28;96652;-85
2023/10/08 20:53:38;;;;;;;1.53;0.63;;;11.60;69.00;;;10.12;52.76;101059.44;10204857;28;98866;-84
2023/10/08 20:58:42;;;;;;;3.07;1.00;;;11.50;69.20;;;10.08;53.13;101077.50;10188184;28;96642;-84
2023/10/08 21:03:46;;;;;;;1.47;0.57;;;11.40;69.20;;;10.00;53.38;101081.81;10196081;28;97541;-85
2023/10/08 21:08:50;;;;;;;1.70;0.80;;;11.40;69.40;;;9.88;53.62;101079.31;10232973;28;97032;-85
2023/10/08 21:13:54;;;;;;;1.23;0.60;;;11.30;69.50;;;9.74;54.31;101089.53;10203740;28;97432;-85
2023/10/08 21:18:58;;;;;;;2.50;0.70;;;11.10;70.10;;;9.54;54.51;101091.38;10196029;28;96614;-86
2023/10/08 21:24:02;;;;;;;1.70;0.83;;;10.90;70.30;;;9.45;54.25;101084.22;10203714;28;98746;-85
2023/10/08 21:29:06;;;;;;;1.77;0.80;;;10.80;70.30;;;9.38;53.84;101086.59;10194528;28;98046;-85
2023/10/08 21:34:10;;;;;;;1.13;0.57;;;10.70;70.00;;;9.29;53.60;101104.16;10195933;28;98686;-87
2023/10/08 21:39:16;;;;;;;0.77;0.40;;;10.60;69.90;;;9.28;53.14;101096.34;10198290;28;97978;-85
2023/10/08 21:44:20;;;;;;;1.60;0.70;;;10.60;69.70;;;9.26;53.48;101091.19;10187240;28;97254;-85
2023/10/08 21:49:24;;;;;;;0.63;0.50;;;10.60;69.60;;;9.15;53.82;101091.31;10184082;28;96797;-87
2023/10/08 21:54:28;;;;;;;2.63;0.70;;;10.50;69.90;;;9.03;54.30;101097.72;10156437;28;98503;-85
2023/10/08 21:59:33;;;;;;;1.97;0.80;;;10.40;70.20;;;8.97;54.40;101103.56;10199720;28;96710;-85
2023/10/08 22:04:38;;;;;;;1.30;0.63;;;10.30;70.40;;;8.90;54.98;101113.88;10210211;28;97527;-85
2023/10/08 22:09:43;;;;;;;2.70;0.60;;;10.30;70.70;;;8.84;55.67;101099.34;10170072;28;96565;-85
2023/10/08 22:14:51;;;;;;;2.07;0.77;;;10.20;71.10;;;8.74;55.97;101102.91;10201583;28;96658;-85