Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:01:58;;;;;;;10.57;4.68;;;-2.50;75.50;;;;;;4981153;28;20046;-62
2021/03/07 00:04:24;;;;;;;9.35;4.85;;;-2.50;75.50;;;;;;4994565;28;20034;-62
2021/03/07 00:06:49;;;;;;;11.90;5.05;;;-2.50;75.80;;;;;;4977692;28;20035;-62
2021/03/07 00:09:15;;;;;;;10.85;4.88;;;-2.60;76.00;;;;;;4975338;28;20039;-62
2021/03/07 00:11:41;;;;;;;8.98;5.07;;;-2.70;75.90;;;;;;4992550;28;20054;-65
2021/03/07 00:14:06;;;;;;;9.50;5.95;;;-2.70;76.40;;;;;;4975053;28;20038;-62
2021/03/07 00:16:32;;;;;;;9.27;5.38;;;-2.70;76.60;;;;;;4976769;28;20105;-62
2021/03/07 00:18:58;;;;;;;10.70;5.35;;;-2.80;76.00;;;;;;4986911;28;20035;-62
2021/03/07 00:21:23;;;;;;;11.57;6.57;;;-2.80;77.20;;;;;;4994044;28;20809;-62
2021/03/07 00:23:49;;;;;;;11.85;5.65;;;-2.90;78.40;;;;;;4993519;28;20022;-61
2021/03/07 00:26:15;;;;;;;9.57;5.20;;;-2.80;78.50;;;;;;4993313;28;20121;-62
2021/03/07 00:28:40;;;;;;;9.88;5.53;;;-2.80;78.60;;;;;;4984180;28;20027;-65
2021/03/07 00:31:06;;;;;;;8.35;5.40;;;-2.90;78.70;;;;;;4974697;28;20023;-61
2021/03/07 00:33:32;;;;;;;9.40;5.07;;;-2.90;78.90;;;;;;4974850;28;20125;-61
2021/03/07 00:35:57;;;;;;;11.48;5.80;;;-2.90;79.10;;;;;;4980150;28;20058;-62
2021/03/07 00:38:23;;;;;;;12.77;6.60;;;-3.00;79.40;;;;;;4972051;28;20027;-62
2021/03/07 00:40:49;;;;;;;9.75;5.68;;;-3.00;80.00;;;;;;4973471;28;20074;-62
2021/03/07 00:43:15;;;;;;;11.75;5.60;;;-3.00;80.30;;;;;;4974601;28;20052;-61
2021/03/07 00:45:40;;;;;;;9.45;5.38;;;-3.00;80.20;;;;;;4984861;28;20105;-65
2021/03/07 00:48:07;;;;;;;9.60;5.68;;;-3.00;80.10;;;;;;4993020;28;20467;-61
2021/03/07 00:50:32;;;;;;;9.38;5.10;;;-3.00;79.80;;;;;;4993531;28;20035;-62
2021/03/07 00:52:58;;;;;;;8.00;5.25;;;-3.10;80.00;;;;;;4964239;28;20038;-61
2021/03/07 00:55:24;;;;;;;10.60;5.55;;;-3.00;80.20;;;;;;4991293;28;20034;-61
2021/03/07 00:57:50;;;;;;;10.07;5.32;;;-3.00;80.20;;;;;;4992226;28;20026;-62
2021/03/07 01:00:20;;;;;;;12.25;5.75;;;-3.00;80.50;;;;;;4994159;28;20031;-61
2021/03/07 01:02:46;;;;;;;8.80;5.40;;;-3.00;80.70;;;;;;4991771;28;20511;-62
2021/03/07 01:05:12;;;;;;;9.10;5.03;;;-3.10;80.60;;;;;;4986842;28;20121;-62
2021/03/07 01:07:38;;;;;;;10.23;5.07;;;-3.20;80.70;;;;;;4972605;28;20030;-61
2021/03/07 01:10:33;;;;;;;11.77;5.53;;;-3.30;80.90;;;;;;4972885;28;20476;-62
2021/03/07 01:12:59;;;;;;;11.93;6.15;;;-3.30;81.40;;;;;;4980559;28;20046;-62
2021/03/07 01:15:28;;;;;;;14.18;7.15;;;-3.40;82.00;;;;;;4985222;28;20038;-61
2021/03/07 01:17:55;;;;;;;11.60;6.07;;;-3.40;83.60;;;;;;4973050;28;20073;-62
2021/03/07 01:20:21;;;;;;;11.32;6.10;;;-3.40;84.30;;;;;;4973880;28;20101;-61
2021/03/07 01:22:47;;;;;;;11.93;6.25;;;-3.40;84.20;;;;;;4972890;28;20031;-62
2021/03/07 01:25:12;;;;;;;13.18;6.45;;;-3.40;83.60;;;;;;4974757;28;20031;-61
2021/03/07 01:27:38;;;;;;;12.35;6.22;;;-3.40;84.80;;;;;;4976288;28;20022;-62
2021/03/07 01:30:09;;;;;;;9.63;5.65;;;-3.40;84.70;;;;;;4992372;28;20132;-61
2021/03/07 01:32:35;;;;;;;9.93;5.68;;;-3.30;84.50;;;;;;4981675;28;20122;-62
2021/03/07 01:35:02;;;;;;;10.68;6.05;;;-3.40;84.20;;;;;;4977514;28;20034;-62
2021/03/07 01:37:27;;;;;;;10.40;5.80;;;-3.30;84.40;;;;;;4971425;28;20503;-62
2021/03/07 01:39:56;;;;;;;9.73;5.85;;;-3.30;84.70;;;;;;4972293;28;20031;-61
2021/03/07 01:42:22;;;;;;;11.82;5.90;;;-3.40;84.80;;;;;;4976214;28;20038;-61
2021/03/07 01:44:48;;;;;;;8.93;5.75;;;-3.40;84.80;;;;;;4975796;28;20031;-62
2021/03/07 01:47:22;;;;;;;9.77;6.25;;;-3.50;85.10;;;;;;4991787;28;20033;-61
2021/03/07 01:49:47;;;;;;;13.02;6.45;;;-3.50;85.70;;;;;;4972327;28;20039;-62
2021/03/07 01:52:13;;;;;;;8.88;5.75;;;-3.50;86.50;;;;;;4973349;28;20392;-61
2021/03/07 01:54:39;;;;;;;11.23;6.20;;;-3.50;87.30;;;;;;4973690;28;20034;-62
2021/03/07 01:57:06;;;;;;;11.65;6.28;;;-3.50;86.40;;;;;;4987993;28;20476;-62
2021/03/07 01:59:33;;;;;;;11.63;6.30;;;-3.50;86.90;;;;;;4992104;28;20383;-62
2021/03/07 02:02:01;;;;;;;12.00;6.03;;;-3.50;87.40;;;;;;4983050;28;20038;-62
2021/03/07 02:04:26;;;;;;;11.93;6.07;;;-3.50;87.30;;;;;;4956049;28;20031;-62
2021/03/07 02:06:52;;;;;;;12.10;6.20;;;-3.50;87.00;;;;;;4990198;28;20483;-61
2021/03/07 02:09:18;;;;;;;9.15;5.80;;;-3.50;86.60;;;;;;4984938;28;20038;-61
2021/03/07 02:11:44;;;;;;;10.43;6.25;;;-3.40;86.80;;;;;;4972530;28;20054;-64
2021/03/07 02:14:11;;;;;;;10.00;5.53;;;-3.40;86.50;;;;;;4955674;28;20360;-61
2021/03/07 02:16:37;;;;;;;10.50;5.85;;;-3.40;86.20;;;;;;4988021;28;20493;-61
2021/03/07 02:19:06;;;;;;;12.88;6.43;;;-3.50;86.30;;;;;;4991705;28;20030;-60
2021/03/07 02:21:53;;;;;;;11.43;6.22;;;-3.50;86.50;;;;;;4974555;28;20026;-61
2021/03/07 02:24:19;;;;;;;11.30;5.95;;;-3.50;86.20;;;;;;4992087;28;20572;-61
2021/03/07 02:26:47;;;;;;;10.90;5.93;;;-3.50;86.60;;;;;;4974830;28;20035;-65
2021/03/07 02:29:15;;;;;;;11.35;6.07;;;-3.50;87.00;;;;;;4972867;28;20428;-61
2021/03/07 02:31:44;;;;;;;10.93;5.78;;;-3.60;87.10;;;;;;4972710;28;20031;-63
2021/03/07 02:34:16;;;;;;;12.32;5.75;;;-3.60;87.00;;;;;;4973317;28;20062;-61
2021/03/07 02:36:53;;;;;;;10.85;5.95;;;-3.60;87.40;;;;;;4972676;28;20050;-64
2021/03/07 02:39:23;;;;;;;11.10;5.90;;;-3.70;88.00;;;;;;4973295;28;20027;-61
2021/03/07 02:41:49;;;;;;;13.40;5.82;;;-3.80;89.30;;;;;;4993550;28;20057;-61
2021/03/07 02:44:17;;;;;;;10.60;6.07;;;-3.80;89.50;;;;;;4977391;28;20448;-61
2021/03/07 02:46:44;;;;;;;13.43;6.43;;;-3.90;90.20;;;;;;4994385;28;20088;-63
2021/03/07 02:49:16;;;;;;;10.52;6.75;;;-3.90;90.20;;;;;;4996075;28;20044;-61
2021/03/07 02:51:42;;;;;;;11.13;6.15;;;-4.00;90.40;;;;;;4995500;28;20050;-64
2021/03/07 02:54:10;;;;;;;12.48;6.82;;;-4.00;90.60;;;;;;4995724;28;20027;-61
2021/03/07 02:56:37;;;;;;;12.70;6.50;;;-4.10;90.90;;;;;;4963797;28;20035;-62
2021/03/07 02:59:10;;;;;;;16.63;7.72;;;-4.10;92.00;;;;;;4975809;28;20058;-61
2021/03/07 03:01:38;;;;;;;12.43;6.95;;;-4.10;92.60;;;;;;4981836;28;20051;-61
2021/03/07 03:04:05;;;;;;;16.27;8.07;;;-4.10;92.20;;;;;;4990563;28;20452;-61
2021/03/07 03:06:32;;;;;;;13.63;7.47;;;-4.10;92.20;;;;;;4976078;28;20046;-61
2021/03/07 03:08:59;;;;;;;16.60;8.93;;;-4.10;92.10;;;;;;4977556;28;20041;-61
2021/03/07 03:11:31;;;;;;;17.48;8.95;;;-4.10;92.50;;;;;;4976013;28;20114;-61
2021/03/07 03:13:57;;;;;;;16.08;8.98;;;-4.20;92.50;;;;;;4993769;28;20088;-61
2021/03/07 03:16:26;;;;;;;16.45;8.90;;;-4.20;92.80;;;;;;4983543;28;20372;-61
2021/03/07 03:18:53;;;;;;;23.33;9.13;;;-4.20;93.40;;;;;;4975675;28;20035;-61
2021/03/07 03:21:19;;;;;;;17.35;8.63;;;-4.20;93.50;;;;;;4976147;28;20031;-61
2021/03/07 03:23:46;;;;;;;16.45;8.63;;;-4.20;93.40;;;;;;4976677;28;20044;-64
2021/03/07 03:26:12;;;;;;;18.83;8.35;;;-4.20;94.50;;;;;;4985754;28;20041;-62
2021/03/07 03:28:39;;;;;;;21.35;8.18;;;-4.10;94.40;;;;;;4976247;28;20035;-61
2021/03/07 03:31:05;;;;;;;19.27;8.10;;;-4.20;94.10;;;;;;4975300;28;20195;-61
2021/03/07 03:33:31;;;;;;;15.38;7.70;;;-4.20;94.30;;;;;;4976150;28;20037;-63
2021/03/07 03:35:57;;;;;;;17.00;8.35;;;-4.20;94.30;;;;;;4965237;28;20058;-61
2021/03/07 03:38:30;;;;;;;18.33;7.68;;;-4.30;94.60;;;;;;4992517;28;20027;-61
2021/03/07 03:40:57;;;;;;;16.27;8.57;;;-4.30;95.00;;;;;;4976723;28;20420;-61
2021/03/07 03:43:24;;;;;;;20.63;8.85;;;-4.40;95.80;;;;;;4994827;28;20030;-61
2021/03/07 03:45:55;;;;;;;15.98;7.97;;;-4.30;97.30;;;;;;4994210;28;20030;-61
2021/03/07 03:48:23;;;;;;;16.00;8.23;;;-4.30;96.60;;;;;;4995307;28;20106;-61
2021/03/07 03:50:49;;;;;;;14.18;7.70;;;-4.30;96.60;;;;;;4992574;28;20066;-61
2021/03/07 03:53:20;;;;;;;17.25;7.45;;;-4.30;96.60;;;;;;4977398;28;20045;-61
2021/03/07 03:55:48;;;;;;;16.48;8.18;;;-4.40;96.20;;;;;;4994137;28;20026;-63
2021/03/07 03:58:16;;;;;;;16.08;8.43;;;-4.40;97.50;;;;;;4994781;28;20058;-61
2021/03/07 04:00:43;;;;;;;12.95;7.20;;;-4.40;97.70;;;;;;4994306;28;20030;-64
2021/03/07 04:03:13;;;;;;;17.15;7.82;;;-4.30;97.50;;;;;;4994295;28;20068;-61
2021/03/07 04:05:44;;;;;;;15.10;7.80;;;-4.40;97.80;;;;;;4993023;28;20468;-62
2021/03/07 04:08:10;;;;;;;16.23;7.65;;;-4.40;97.80;;;;;;4992955;28;20101;-63
2021/03/07 04:10:36;;;;;;;13.82;7.10;;;-4.40;97.90;;;;;;4994502;28;20039;-64
2021/03/07 04:13:03;;;;;;;13.63;6.95;;;-4.50;98.20;;;;;;4993618;28;20481;-61
2021/03/07 04:15:30;;;;;;;11.82;6.00;;;-4.50;97.70;;;;;;4995364;28;20038;-62
2021/03/07 04:17:58;;;;;;;14.15;7.38;;;-4.50;97.60;;;;;;4993808;28;20113;-66
2021/03/07 04:20:26;;;;;;;12.68;7.45;;;-4.50;98.50;;;;;;4995039;28;20031;-62
2021/03/07 04:22:52;;;;;;;13.60;7.22;;;-4.50;99.10;;;;;;4993345;28;20034;-64
2021/03/07 04:25:18;;;;;;;14.50;8.52;;;-4.40;98.80;;;;;;4993994;28;20522;-62
2021/03/07 04:27:44;;;;;;;12.10;7.13;;;-4.40;99.10;;;;;;4993524;28;20081;-68
2021/03/07 04:30:11;;;;;;;11.88;6.97;;;-4.30;98.60;;;;;;4976613;28;20038;-62
2021/03/07 04:32:38;;;;;;;14.38;7.00;;;-4.30;98.30;;;;;;4994034;28;20038;-62
2021/03/07 04:35:05;;;;;;;11.70;6.38;;;-4.20;97.50;;;;;;4993172;28;20030;-61
2021/03/07 04:37:31;;;;;;;11.63;6.80;;;-4.20;97.30;;;;;;4971951;28;20066;-61
2021/03/07 04:39:56;;;;;;;11.00;5.78;;;-4.20;97.00;;;;;;4973876;28;20058;-61
2021/03/07 04:42:23;;;;;;;12.55;5.88;;;-4.20;96.00;;;;;;4974016;28;20078;-62
2021/03/07 04:44:48;;;;;;;10.98;5.95;;;-4.30;95.80;;;;;;4973943;28;20054;-63
2021/03/07 04:47:14;;;;;;;11.95;6.10;;;-4.30;95.40;;;;;;4974467;28;20066;-61
2021/03/07 04:49:40;;;;;;;12.18;6.63;;;-4.40;96.00;;;;;;4974496;28;20041;-62
2021/03/07 04:52:06;;;;;;;13.77;6.88;;;-4.40;96.00;;;;;;4956735;28;20821;-62
2021/03/07 04:54:31;;;;;;;14.40;6.72;;;-4.50;96.70;;;;;;4980978;28;20037;-62
2021/03/07 04:56:57;;;;;;;14.13;8.20;;;-4.50;97.00;;;;;;4979454;28;20035;-61
2021/03/07 04:59:23;;;;;;;15.52;8.30;;;-4.50;97.80;;;;;;4974372;28;20034;-62
2021/03/07 05:01:49;;;;;;;13.25;7.32;;;-4.50;97.90;;;;;;4973647;28;20173;-61
2021/03/07 05:04:14;;;;;;;14.73;7.47;;;-4.50;98.10;;;;;;4974303;28;20043;-61
2021/03/07 05:06:41;;;;;;;14.43;6.78;;;-4.40;97.80;;;;;;4972407;28;20031;-60
2021/03/07 05:09:09;;;;;;;13.93;6.35;;;-4.40;97.40;;;;;;4958274;28;20476;-61
2021/03/07 05:11:34;;;;;;;11.07;6.60;;;-4.40;97.10;;;;;;4974538;28;20027;-62
2021/03/07 05:14:01;;;;;;;11.43;6.10;;;-4.40;96.90;;;;;;4956139;28;20042;-61
2021/03/07 05:16:28;;;;;;;13.55;6.90;;;-4.40;96.70;;;;;;4982430;28;20030;-61
2021/03/07 05:18:54;;;;;;;12.07;7.05;;;-4.40;96.70;;;;;;4975904;28;20093;-63
2021/03/07 05:21:19;;;;;;;13.10;6.85;;;-4.40;96.80;;;;;;4974652;28;20098;-62
2021/03/07 05:23:45;;;;;;;10.55;6.53;;;-4.40;96.50;;;;;;4973970;28;20110;-67
2021/03/07 05:26:11;;;;;;;11.77;6.57;;;-4.40;96.30;;;;;;4979814;28;20380;-63
2021/03/07 05:28:36;;;;;;;11.93;6.57;;;-4.40;97.60;;;;;;4973805;28;20026;-63
2021/03/07 05:31:03;;;;;;;13.85;7.07;;;-4.40;98.00;;;;;;4970854;28;20039;-65
2021/03/07 05:33:29;;;;;;;11.68;6.30;;;-4.30;97.70;;;;;;4972223;28;20033;-62
2021/03/07 05:35:55;;;;;;;12.27;6.38;;;-4.30;96.80;;;;;;4985692;28;20120;-63
2021/03/07 05:38:21;;;;;;;13.95;6.63;;;-4.20;96.40;;;;;;4991451;28;20034;-63
2021/03/07 05:40:47;;;;;;;12.25;6.22;;;-4.20;95.90;;;;;;4992307;28;20041;-63
2021/03/07 05:43:13;;;;;;;12.73;6.93;;;-4.20;95.70;;;;;;4992195;28;20392;-60
2021/03/07 05:45:38;;;;;;;13.65;7.28;;;-4.10;95.50;;;;;;4992439;28;20030;-61
2021/03/07 05:48:05;;;;;;;15.60;7.43;;;-4.10;96.60;;;;;;4976764;28;20034;-61
2021/03/07 05:50:31;;;;;;;14.55;7.97;;;-4.00;96.30;;;;;;4973635;28;20070;-61
2021/03/07 05:52:57;;;;;;;13.25;7.38;;;-4.10;96.20;;;;;;4955138;28;20069;-60
2021/03/07 05:55:24;;;;;;;21.35;9.13;;;-4.10;95.70;;;;;;4973385;28;20031;-61
2021/03/07 05:57:50;;;;;;;28.50;10.75;;;-4.10;97.20;;;;;;4984009;28;20472;-61
2021/03/07 06:00:18;;;;;;;25.10;10.20;;;-4.10;97.50;;;;;;4973434;28;20058;-61
2021/03/07 06:02:44;;;;;;;15.68;8.15;;;-4.00;97.30;;;;;;4973051;28;20484;-64
2021/03/07 06:05:11;;;;;;;20.35;8.63;;;-4.00;97.20;;;;;;4972909;28;20054;-61
2021/03/07 06:07:38;;;;;;;19.58;8.57;;;-4.00;97.20;;;;;;4989768;28;20111;-61
2021/03/07 06:10:13;;;;;;;15.35;7.03;;;-3.90;96.70;;;;;;4991814;28;20070;-61
2021/03/07 06:12:39;;;;;;;12.32;6.68;;;-3.90;96.50;;;;;;4962604;28;20475;-61
2021/03/07 06:15:07;;;;;;;12.05;6.82;;;-3.90;96.10;;;;;;4990971;28;20119;-61
2021/03/07 06:17:42;;;;;;;12.57;6.43;;;-3.80;95.60;;;;;;4991682;28;20030;-61
2021/03/07 06:20:10;;;;;;;11.05;7.10;;;-3.80;94.70;;;;;;4991722;28;20079;-61
2021/03/07 06:22:37;;;;;;;11.98;6.75;;;-3.70;94.00;;;;;;4992283;28;20117;-61
2021/03/07 06:25:06;;;;;;;12.52;6.47;;;-3.60;93.30;;;;;;4990840;28;20498;-61
2021/03/07 06:27:32;;;;;;;11.98;6.50;;;-3.60;93.00;;;;;;4976802;28;20110;-61
2021/03/07 06:30:05;;;;;;;11.55;6.50;;;-3.60;92.70;;;;;;4971755;28;20511;-61
2021/03/07 06:32:35;;;;;;;11.45;6.57;;;-3.60;92.30;;;;;;4973029;28;20035;-61
2021/03/07 06:35:03;;;;;;;11.98;6.38;;;-3.60;92.60;;;;;;4972066;28;20031;-61
2021/03/07 06:37:28;;;;;;;10.52;6.40;;;-3.60;92.50;;;;;;4977998;28;20047;-61
2021/03/07 06:39:54;;;;;;;14.60;7.15;;;-3.50;92.50;;;;;;4971974;28;20043;-61
2021/03/07 06:42:21;;;;;;;15.65;7.43;;;-3.50;92.50;;;;;;4985876;28;20058;-61
2021/03/07 06:44:56;;;;;;;15.90;7.63;;;-3.40;92.40;;;;;;4991895;28;20100;-65
2021/03/07 06:47:23;;;;;;;14.48;8.30;;;-3.30;92.70;;;;;;4965241;28;20089;-65
2021/03/07 06:49:48;;;;;;;15.73;8.00;;;-3.20;93.70;;;;;;4976110;28;20112;-66
2021/03/07 06:52:18;;;;;;;15.57;8.27;;;-3.10;93.10;;;;;;4987255;28;20066;-62
2021/03/07 06:55:04;;;;;;;13.27;8.00;;;-3.00;92.40;;;;;;4973065;28;20423;-62
2021/03/07 06:57:30;;;;;;;13.80;8.20;;;-3.00;92.20;;;;;;4982837;28;20026;-63
2021/03/07 06:59:56;;;;;;;14.38;8.27;;;-2.90;92.00;;;;;;4973626;28;20125;-63
2021/03/07 07:02:22;;;;;;;15.40;7.70;;;-2.80;92.20;;;;;;4964879;28;20097;-63
2021/03/07 07:04:47;;;;;;;13.82;8.18;;;-2.80;92.20;;;;;;4984696;28;20043;-67
2021/03/07 07:07:16;;;;;;;16.13;8.02;;;-2.70;92.30;;;;;;4989852;28;20034;-63
2021/03/07 07:09:44;;;;;;;17.88;8.60;;;-2.60;92.30;;;;;;4992041;28;20064;-63
2021/03/07 07:12:21;;;;;;;18.55;8.95;;;-2.40;91.50;;;;;;4983214;28;20027;-63
2021/03/07 07:14:48;;;;;;;18.92;8.45;;;-2.30;90.70;;;;;;4972699;28;20548;-66
2021/03/07 07:17:18;;;;;;;17.38;8.32;;;-2.20;90.20;;;;;;4958607;28;20033;-64
2021/03/07 07:19:46;;;;;;;15.07;7.75;;;-2.10;89.70;;;;;;4988118;28;20503;-63
2021/03/07 07:22:17;;;;;;;12.80;6.97;;;-2.00;89.20;;;;;;4982933;28;20065;-62
2021/03/07 07:24:43;;;;;;;11.00;7.05;;;-2.00;88.80;;;;;;4972861;28;20119;-62
2021/03/07 07:27:10;;;;;;;11.75;6.93;;;-1.90;88.20;;;;;;4967094;28;20491;-63
2021/03/07 07:29:36;;;;;;;16.65;7.93;;;-1.90;87.60;;;;;;4978116;28;20563;-62
2021/03/07 07:32:07;;;;;;;11.10;6.88;;;-1.80;86.70;;;;;;4993051;28;20034;-62
2021/03/07 07:34:37;;;;;;;11.50;7.38;;;-1.70;85.90;;;;;;4988633;28;20511;-64
2021/03/07 07:37:08;;;;;;;12.68;7.55;;;-1.70;85.40;;;;;;4997028;28;20078;-63
2021/03/07 07:39:37;;;;;;;10.65;7.18;;;-1.50;85.10;;;;;;4994480;28;20025;-63
2021/03/07 07:42:24;;;;;;;13.90;7.95;;;-1.50;84.50;;;;;;5003788;28;20490;-63
2021/03/07 07:44:51;;;;;;;12.98;7.15;;;-1.40;84.10;;;;;;5004452;28;20034;-66
2021/03/07 07:47:17;;;;;;;12.13;8.00;;;-1.30;83.60;;;;;;5003917;28;20105;-64
2021/03/07 07:49:44;;;;;;;15.45;7.80;;;-1.10;81.80;;;;;;5003343;28;20034;-64
2021/03/07 07:52:25;;;;;;;12.02;6.95;;;-1.00;80.80;;;;;;5002478;28;20022;-64
2021/03/07 07:54:54;;;;;;;12.57;7.70;;;-0.90;80.30;;;;;;5000318;28;20038;-66
2021/03/07 07:57:41;;;;;;;10.57;6.55;;;-0.80;79.50;;;;;;4990324;28;20026;-64
2021/03/07 08:00:13;;;;;;;10.65;6.68;;;-0.60;78.50;;;;;;5002186;28;20054;-64
2021/03/07 08:02:42;;;;;;;13.80;7.07;;;-0.50;78.20;;;;;;5002187;28;20029;-63
2021/03/07 08:05:20;;;;;;;11.00;7.07;;;-0.40;77.50;;;;;;5001892;28;20027;-64
2021/03/07 08:08:02;;;;;;;13.77;7.03;;;-0.20;77.00;;;;;;5004471;28;20030;-62
2021/03/07 08:10:36;;;;;;;11.70;6.88;;;-0.10;75.90;;;;;;5002397;28;20034;-63
2021/03/07 08:13:02;;;;;;;12.95;7.07;;;0.00;75.10;;;;;;4984484;28;20071;-64
2021/03/07 08:15:28;;;;;;;17.10;7.53;;;0.00;74.80;;;;;;5003722;28;20026;-63
2021/03/07 08:17:58;;;;;;;13.95;8.05;;;0.00;74.30;;;;;;5000659;28;20030;-63
2021/03/07 08:20:40;;;;;;;11.43;7.30;;;0.10;73.50;;;;;;5002656;28;20068;-63
2021/03/07 08:23:11;;;;;;;15.65;7.30;;;0.30;73.20;;;;;;5000901;28;20030;-63
2021/03/07 08:25:46;;;;;;;10.98;7.25;;;0.30;73.00;;;;;;5003330;28;20081;-65
2021/03/07 08:28:29;;;;;;;12.32;7.32;;;0.40;73.40;;;;;;4994235;28;20219;-62
2021/03/07 08:31:00;;;;;;;11.98;7.18;;;0.40;73.60;;;;;;4993450;28;20040;-63
2021/03/07 08:33:40;;;;;;;11.38;7.20;;;0.40;73.70;;;;;;4993969;28;20030;-63
2021/03/07 08:36:23;;;;;;;12.63;8.02;;;0.50;73.40;;;;;;4977408;28;20108;-63
2021/03/07 08:38:52;;;;;;;13.23;7.55;;;0.60;73.00;;;;;;4994058;28;20034;-65
2021/03/07 08:41:36;;;;;;;9.80;6.72;;;0.80;72.10;;;;;;4993866;28;20035;-63
2021/03/07 08:44:10;;;;;;;14.38;7.38;;;0.90;72.10;;;;;;4976152;28;20113;-63
2021/03/07 08:46:41;;;;;;;12.25;7.28;;;1.10;71.10;;;;;;5001807;28;20383;-65
2021/03/07 08:49:14;;;;;;;13.80;8.15;;;1.20;70.50;;;;;;4992060;28;20104;-63
2021/03/07 08:51:45;;;;;;;13.48;7.78;;;1.40;69.70;;;;;;4995433;28;20160;-64
2021/03/07 08:54:14;;;;;;;11.80;7.43;;;1.60;69.80;;;;;;4993385;28;20026;-65
2021/03/07 08:56:41;;;;;;;11.13;7.32;;;1.70;69.20;;;;;;4993532;28;20022;-65
2021/03/07 08:59:09;;;;;;;11.57;7.63;;;1.90;68.10;;;;;;4993177;28;20034;-78
2021/03/07 09:01:35;;;;;;;11.77;7.82;;;2.00;67.40;;;;;;4976034;28;20036;-62
2021/03/07 09:04:06;;;;;;;12.75;7.95;;;2.10;67.30;;;;;;4993022;28;20034;-66
2021/03/07 09:06:44;;;;;;;13.70;8.15;;;2.10;67.60;;;;;;4999351;28;20046;-63
2021/03/07 09:09:19;;;;;;;13.27;7.72;;;2.30;66.60;;;;;;4992993;28;20077;-61
2021/03/07 09:12:05;;;;;;;14.95;8.07;;;2.50;66.70;;;;;;4993341;28;20586;-62
2021/03/07 09:14:37;;;;;;;14.93;7.78;;;2.50;66.40;;;;;;4975712;28;20099;-62
2021/03/07 09:17:18;;;;;;;15.45;7.82;;;2.50;66.40;;;;;;4992726;28;20034;-62
2021/03/07 09:19:45;;;;;;;13.43;7.97;;;2.70;64.90;;;;;;4992997;28;20085;-62
2021/03/07 09:22:22;;;;;;;18.13;8.60;;;2.80;65.00;;;;;;4992666;28;20030;-65
2021/03/07 09:24:54;;;;;;;14.98;8.40;;;2.80;65.10;;;;;;4992581;28;20026;-63
2021/03/07 09:27:21;;;;;;;12.23;8.07;;;2.80;65.30;;;;;;4995355;28;20125;-62
2021/03/07 09:29:57;;;;;;;13.93;8.10;;;2.90;65.80;;;;;;4988166;28;20034;-63
2021/03/07 09:32:27;;;;;;;13.43;8.45;;;3.00;64.80;;;;;;4992949;28;20113;-61
2021/03/07 09:34:53;;;;;;;11.98;7.93;;;3.10;65.10;;;;;;4993133;28;20475;-62
2021/03/07 09:37:19;;;;;;;11.75;7.70;;;3.30;64.90;;;;;;4973480;28;20526;-62
2021/03/07 09:39:49;;;;;;;10.90;7.60;;;3.40;64.50;;;;;;4973501;28;20042;-62
2021/03/07 09:42:16;;;;;;;12.10;8.18;;;3.60;63.60;;;;;;4966620;28;20027;-64
2021/03/07 09:44:43;;;;;;;11.95;7.65;;;3.80;63.20;;;;;;4975476;28;20066;-62
2021/03/07 09:47:09;;;;;;;13.20;7.85;;;4.00;62.90;;;;;;4992864;28;20109;-63
2021/03/07 09:49:35;;;;;;;13.18;7.85;;;4.30;62.10;;;;;;4991474;28;20502;-63
2021/03/07 09:52:01;;;;;;;13.60;8.10;;;4.50;62.00;;;;;;4985504;28;20389;-63
2021/03/07 09:54:27;;;;;;;14.15;8.10;;;4.80;60.80;;;;;;4972610;28;20052;-62
2021/03/07 09:56:54;;;;;;;11.73;8.15;;;5.10;59.20;;;;;;4972798;28;20031;-62
2021/03/07 09:59:27;;;;;;;11.75;8.05;;;5.20;59.50;;;;;;4971698;28;20031;-62
2021/03/07 10:02:00;;;;;;;11.93;8.30;;;5.40;58.40;;;;;;4974917;28;20039;-62
2021/03/07 10:04:36;;;;;;;14.35;8.60;;;5.60;57.50;;;;;;4969410;28;20077;-62
2021/03/07 10:07:25;;;;;;;13.55;9.07;;;5.90;57.10;;;;;;4980196;28;20100;-63
2021/03/07 10:10:15;;;;;;;15.43;8.80;;;6.00;56.90;;;;;;4987729;28;20452;-63
2021/03/07 10:12:41;;;;;;;16.65;9.10;;;6.20;56.30;;;;;;4972589;28;20031;-62
2021/03/07 10:15:08;;;;;;;13.55;9.48;;;6.40;55.90;;;;;;4972661;28;20042;-63
2021/03/07 10:17:42;;;;;;;11.80;8.93;;;6.50;56.10;;;;;;4971967;28;20035;-63
2021/03/07 10:20:11;;;;;;;18.58;10.05;;;6.60;55.90;;;;;;4972718;28;20058;-62
2021/03/07 10:22:47;;;;;;;13.73;9.32;;;6.70;55.30;;;;;;4971792;28;20035;-62
2021/03/07 10:25:34;;;;;;;14.85;10.07;;;6.90;54.80;;;;;;4972336;28;20027;-64
2021/03/07 10:28:09;;;;;;;14.70;9.60;;;6.90;54.50;;;;;;4971431;28;20490;-62
2021/03/07 10:30:42;;;;;;;15.48;9.85;;;7.00;54.40;;;;;;4973374;28;20729;-60
2021/03/07 10:33:27;;;;;;;15.27;10.27;;;7.00;54.50;;;;;;4977426;28;20058;-62
2021/03/07 10:36:04;;;;;;;16.10;10.30;;;7.10;54.50;;;;;;4977119;28;20054;-60
2021/03/07 10:38:31;;;;;;;13.43;10.02;;;7.20;54.30;;;;;;5010712;28;20026;-62
2021/03/07 10:40:58;;;;;;;14.25;9.85;;;7.30;54.20;;;;;;5011431;28;20029;-60
2021/03/07 10:43:25;;;;;;;13.93;8.98;;;7.40;54.00;;;;;;4992315;28;20022;-60
2021/03/07 10:45:51;;;;;;;13.60;9.85;;;7.70;52.30;;;;;;4979428;28;20031;-61
2021/03/07 10:48:18;;;;;;;13.65;9.73;;;7.80;52.80;;;;;;4988440;28;20097;-61
2021/03/07 10:50:49;;;;;;;11.95;9.00;;;8.00;51.30;;;;;;4990712;28;20042;-61
2021/03/07 10:53:17;;;;;;;14.75;10.23;;;8.20;51.80;;;;;;4987145;28;20045;-63
2021/03/07 10:55:50;;;;;;;15.35;9.82;;;8.50;51.00;;;;;;4991563;28;20026;-61
2021/03/07 10:58:16;;;;;;;18.35;10.13;;;8.80;50.20;;;;;;4991481;28;20483;-61
2021/03/07 11:00:42;;;;;;;13.75;9.65;;;9.00;49.90;;;;;;4991010;28;20476;-61
2021/03/07 11:03:08;;;;;;;14.70;10.60;;;9.00;49.50;;;;;;4996285;28;20026;-61
2021/03/07 11:05:34;;;;;;;15.15;9.73;;;8.90;49.80;;;;;;4994877;28;20660;-60
2021/03/07 11:07:59;;;;;;;13.38;9.75;;;8.80;49.90;;;;;;4997016;28;20109;-61
2021/03/07 11:10:25;;;;;;;12.30;9.68;;;8.70;50.70;;;;;;4990621;28;20039;-62
2021/03/07 11:12:51;;;;;;;15.25;10.45;;;8.80;49.70;;;;;;4976227;28;20106;-63
2021/03/07 11:15:18;;;;;;;16.17;11.05;;;8.70;50.00;;;;;;4990128;28;20110;-62
2021/03/07 11:17:44;;;;;;;13.88;9.68;;;8.60;51.20;;;;;;4995220;28;20434;-61
2021/03/07 11:20:12;;;;;;;15.00;10.32;;;8.50;51.50;;;;;;4995072;28;20026;-59
2021/03/07 11:22:38;;;;;;;14.60;10.45;;;8.60;50.70;;;;;;4994273;28;20110;-61
2021/03/07 11:25:05;;;;;;;14.45;11.15;;;8.60;51.20;;;;;;4995448;28;20023;-60
2021/03/07 11:27:31;;;;;;;14.98;11.38;;;8.50;50.60;;;;;;4993110;28;20018;-57
2021/03/07 11:29:57;;;;;;;12.73;10.10;;;8.30;50.90;;;;;;4994789;28;20034;-60
2021/03/07 11:32:22;;;;;;;12.20;8.80;;;8.20;51.50;;;;;;4982689;28;20030;-62
2021/03/07 11:34:48;;;;;;;13.95;10.50;;;8.10;52.20;;;;;;4994881;28;20124;-65
2021/03/07 11:37:14;;;;;;;14.95;9.77;;;8.20;53.00;;;;;;5000211;28;20514;-64
2021/03/07 11:39:40;;;;;;;12.32;9.75;;;8.40;52.30;;;;;;4994454;28;20053;-63
2021/03/07 11:42:06;;;;;;;13.65;9.57;;;8.60;50.70;;;;;;4976883;28;20030;-62
2021/03/07 11:44:32;;;;;;;13.65;9.82;;;8.70;51.00;;;;;;4993759;28;20375;-62
2021/03/07 11:46:58;;;;;;;16.55;11.02;;;8.70;51.10;;;;;;4994283;28;20034;-63
2021/03/07 11:49:24;;;;;;;16.25;10.85;;;8.70;50.90;;;;;;4994388;28;20050;-60
2021/03/07 11:51:49;;;;;;;15.95;10.55;;;8.70;51.40;;;;;;4990283;28;20042;-62
2021/03/07 11:54:15;;;;;;;13.25;10.20;;;8.70;51.60;;;;;;4993913;28;20030;-63
2021/03/07 11:56:41;;;;;;;13.05;10.32;;;8.80;51.60;;;;;;4998174;28;20081;-61
2021/03/07 11:59:07;;;;;;;15.45;11.07;;;8.80;50.40;;;;;;4976054;28;20031;-62
2021/03/07 12:01:33;;;;;;;16.38;10.95;;;8.90;51.10;;;;;;4998977;28;20426;-61
2021/03/07 12:03:59;;;;;;;12.82;9.40;;;9.00;50.80;;;;;;5012218;28;20430;-61
2021/03/07 12:06:25;;;;;;;15.25;11.23;;;9.00;50.50;;;;;;4999273;28;20026;-62
2021/03/07 12:08:51;;;;;;;14.35;11.20;;;9.30;51.10;;;;;;4976674;28;20113;-64
2021/03/07 12:11:17;;;;;;;14.55;11.05;;;9.50;49.10;;;;;;4992391;28;20133;-62
2021/03/07 12:13:43;;;;;;;15.05;10.68;;;9.80;48.30;;;;;;4993250;28;20037;-62
2021/03/07 12:16:09;;;;;;;13.23;10.52;;;10.00;47.80;;;;;;4994262;28;20056;-64
2021/03/07 12:18:37;;;;;;;14.05;10.20;;;10.10;46.40;;;;;;4988553;28;20058;-62
2021/03/07 12:21:03;;;;;;;16.75;10.25;;;10.30;47.00;;;;;;4993334;28;20041;-62
2021/03/07 12:23:29;;;;;;;13.15;9.98;;;10.40;46.60;;;;;;4992750;28;20049;-61
2021/03/07 12:25:55;;;;;;;14.48;10.13;;;10.40;45.60;;;;;;4976508;28;20468;-62
2021/03/07 12:28:20;;;;;;;13.85;10.13;;;10.20;46.10;;;;;;4992628;28;20034;-62
2021/03/07 12:30:46;;;;;;;12.52;9.75;;;10.20;46.60;;;;;;4993701;28;20041;-61
2021/03/07 12:33:12;;;;;;;15.60;11.27;;;10.30;45.60;;;;;;4994018;28;20034;-61
2021/03/07 12:35:38;;;;;;;11.63;9.50;;;10.40;45.70;;;;;;4977111;28;20128;-62
2021/03/07 12:38:03;;;;;;;13.70;9.73;;;10.60;44.70;;;;;;4995062;28;20030;-62
2021/03/07 12:40:29;;;;;;;14.10;10.35;;;10.70;44.70;;;;;;4989758;28;20030;-63
2021/03/07 12:42:55;;;;;;;13.52;10.52;;;10.90;43.80;;;;;;4992679;28;20035;-62
2021/03/07 12:45:21;;;;;;;26.00;13.45;;;10.70;43.90;;;;;;4992583;28;20415;-62
2021/03/07 12:47:46;;;;;;;16.90;11.95;;;10.70;45.90;;;;;;4976123;28;20034;-62