Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:02:10;;;;;;;0.90;0.90;;;;;;;;;;5017915;28;20256;-88
2023/03/03 00:04:36;;;;;;;0.90;0.90;;;;;;;;;;5019469;28;20168;-87
2023/03/03 00:07:02;;;;;;;0.80;0.80;;;;;;;;;;5007064;28;20515;-88
2023/03/03 00:09:28;;;;;;;0.80;0.80;;;;;;;;;;5004906;28;20243;-88
2023/03/03 00:11:55;;;;;;;0.80;0.80;;;;;;;;;;5002447;28;20288;-89
2023/03/03 00:14:23;;;;;;;0.90;0.90;;;;;;;;;;4995322;28;20189;-88
2023/03/03 00:16:49;;;;;;;0.83;0.83;;;;;;;;;;5018587;23;20279;-86
2023/03/03 00:19:18;;;;;;;0.90;0.90;;;;;;;;;;4994472;28;20192;-86
2023/03/03 00:21:48;;;;;;;0.80;0.80;;;;;;;;;;4994741;28;20177;-86
2023/03/03 00:24:16;;;;;;;0.80;0.80;;;;;;;;;;4994243;28;20706;-86
2023/03/03 00:26:47;;;;;;;0.80;0.80;;;;;;;;;;4994584;28;20187;-86
2023/03/03 00:29:30;;;;;;;0.90;0.90;;;;;;;;;;4994486;28;20289;-86
2023/03/03 00:32:07;;;;;;;0.80;0.80;;;;;;;;;;4997307;28;20191;-85
2023/03/03 00:34:34;;;;;;;0.90;0.90;;;;;;;;;;5001234;28;20191;-85
2023/03/03 00:37:00;;;;;;;0.80;0.80;;;;;;;;;;5001815;28;20231;-86
2023/03/03 00:39:30;;;;;;;0.80;0.80;;;;;;;;;;5001578;28;20181;-85
2023/03/03 00:41:56;;;;;;;0.80;0.80;;;;;;;;;;5000670;28;20212;-84
2023/03/03 00:44:49;;;;;;;0.80;0.80;;;;;;;;;;5001254;28;20177;-84
2023/03/03 00:47:25;;;;;;;0.83;0.83;;;;;;;;;;4998648;28;20193;-85
2023/03/03 00:49:51;;;;;;;0.90;0.90;;;;;;;;;;5000170;28;20598;-85
2023/03/03 00:52:18;;;;;;;0.80;0.80;;;;;;;;;;4999798;28;20307;-86
2023/03/03 00:54:44;;;;;;;0.80;0.80;;;;;;;;;;4998343;28;20177;-85
2023/03/03 00:57:11;;;;;;;0.80;0.80;;;;;;;;;;5000030;28;20196;-85
2023/03/03 00:59:37;;;;;;;0.87;0.87;;;;;;;;;;4998802;28;20189;-84
2023/03/03 01:02:04;;;;;;;0.80;0.80;;;;;;;;;;5001377;28;20181;-84
2023/03/03 01:04:30;;;;;;;0.83;0.83;;;;;;;;;;5000159;28;20185;-84
2023/03/03 01:06:56;;;;;;;0.80;0.80;;;;;;;;;;5001056;28;20601;-85
2023/03/03 01:09:22;;;;;;;0.90;0.90;;;;;;;;;;5001598;28;20180;-85
2023/03/03 01:11:49;;;;;;;0.80;0.80;;;;;;;;;;5001078;28;20181;-85
2023/03/03 01:14:15;;;;;;;0.90;0.90;;;;;;;;;;5002975;28;20201;-84
2023/03/03 01:16:41;;;;;;;0.90;0.90;;;;;;;;;;5000869;28;20255;-85
2023/03/03 01:19:07;;;;;;;0.90;0.90;;;;;;;;;;4998437;28;20273;-84
2023/03/03 01:21:33;;;;;;;0.87;0.87;;;;;;;;;;4998176;28;20700;-85
2023/03/03 01:23:59;;;;;;;0.80;0.80;;;;;;;;;;4997517;28;20224;-84
2023/03/03 01:26:25;;;;;;;0.80;0.80;;;;;;;;;;4997985;28;20242;-84
2023/03/03 01:28:51;;;;;;;0.90;0.90;;;;;;;;;;4997303;28;20177;-84
2023/03/03 01:31:17;;;;;;;0.90;0.90;;;;;;;;;;4998078;28;20239;-85
2023/03/03 01:33:43;;;;;;;0.80;0.80;;;;;;;;;;4997844;28;20229;-85
2023/03/03 01:36:09;;;;;;;0.90;0.90;;;;;;;;;;4998080;28;20636;-85
2023/03/03 01:38:36;;;;;;;0.90;0.90;;;;;;;;;;4997891;28;20178;-85
2023/03/03 01:41:02;;;;;;;0.90;0.90;;;;;;;;;;4997556;28;20180;-85
2023/03/03 01:43:29;;;;;;;0.90;0.90;;;;;;;;;;4996677;28;20252;-85
2023/03/03 01:45:56;;;;;;;0.90;0.90;;;;;;;;;;4998524;28;20668;-85
2023/03/03 01:48:31;;;;;;;0.90;0.90;;;;;;;;;;4997819;28;20181;-85
2023/03/03 01:51:05;;;;;;;0.80;0.80;;;;;;;;;;4997529;28;20178;-85
2023/03/03 01:53:36;;;;;;;0.80;0.80;;;;;;;;;;4996980;28;20848;-85
2023/03/03 01:56:04;;;;;;;0.93;0.93;;;;;;;;;;4998452;28;20212;-84
2023/03/03 01:58:41;;;;;;;0.90;0.90;;;;;;;;;;4998705;28;20189;-85
2023/03/03 02:01:08;;;;;;;1.00;1.00;;;;;;;;;;4999278;28;20209;-85
2023/03/03 02:03:34;;;;;;;0.90;0.90;;;;;;;;;;4998598;28;20695;-85
2023/03/03 02:06:04;;;;;;;0.90;0.90;;;;;;;;;;4999159;28;20181;-86
2023/03/03 02:08:34;;;;;;;0.90;0.90;;;;;;;;;;4998313;28;20328;-86
2023/03/03 02:11:00;;;;;;;0.87;0.87;;;;;;;;;;4998298;28;20181;-86
2023/03/03 02:13:26;;;;;;;0.97;0.97;;;;;;;;;;4998680;28;20312;-86
2023/03/03 02:15:52;;;;;;;0.90;0.90;;;;;;;;;;4998729;28;20229;-86
2023/03/03 02:18:19;;;;;;;0.90;0.90;;;;;;;;;;4998886;28;20672;-86
2023/03/03 02:20:46;;;;;;;0.80;0.80;;;;;;;;;;4999802;28;20197;-84
2023/03/03 02:23:21;;;;;;;0.90;0.90;;;;;;;;;;4998518;28;20313;-86
2023/03/03 02:25:56;;;;;;;0.80;0.80;;;;;;;;;;5000929;28;20248;-86
2023/03/03 02:28:30;;;;;;;0.90;0.90;;;;;;;;;;5004942;28;20208;-86
2023/03/03 02:30:57;;;;;;;0.90;0.90;;;;;;;;;;5004335;28;20244;-86
2023/03/03 02:33:23;;;;;;;1.00;1.00;;;;;;;;;;5003406;28;20241;-86
2023/03/03 02:35:49;;;;;;;0.83;0.83;;;;;;;;;;5004206;28;20184;-85
2023/03/03 02:38:24;;;;;;;0.90;0.90;;;;;;;;;;5004025;28;20276;-85
2023/03/03 02:40:56;;;;;;;0.90;0.90;;;;;;;;;;5004983;28;20350;-86
2023/03/03 02:43:23;;;;;;;0.90;0.90;;;;;;;;;;5005943;28;20201;-86
2023/03/03 02:45:49;;;;;;;0.90;0.90;;;;;;;;;;5008309;28;20228;-85
2023/03/03 02:48:15;;;;;;;0.83;0.83;;;;;;;;;;5019013;28;20184;-86
2023/03/03 02:50:41;;;;;;;0.90;0.90;;;;;;;;;;5019459;28;20172;-87
2023/03/03 02:53:07;;;;;;;0.90;0.90;;;;;;;;;;5018944;28;20228;-87
2023/03/03 02:55:33;;;;;;;0.90;0.90;;;;;;;;;;5005495;28;20181;-86
2023/03/03 02:57:59;;;;;;;0.90;0.90;;;;;;;;;;5000803;28;20204;-87
2023/03/03 03:00:25;;;;;;;0.90;0.90;;;;;;;;;;5000247;28;20525;-86
2023/03/03 03:02:51;;;;;;;0.90;0.90;;;;;;;;;;5000299;28;20189;-86
2023/03/03 03:05:17;;;;;;;0.90;0.90;;;;;;;;;;5000755;28;20185;-87
2023/03/03 03:07:43;;;;;;;0.90;0.90;;;;;;;;;;5000588;28;20213;-87
2023/03/03 03:10:10;;;;;;;0.90;0.90;;;;;;;;;;5000387;28;20195;-86
2023/03/03 03:12:36;;;;;;;0.90;0.90;;;;;;;;;;5000533;28;20283;-86
2023/03/03 03:15:02;;;;;;;0.90;0.90;;;;;;;;;;5000817;28;20177;-86
2023/03/03 03:17:28;;;;;;;0.80;0.80;;;;;;;;;;5001252;28;20212;-87
2023/03/03 03:19:54;;;;;;;0.90;0.90;;;;;;;;;;5001484;28;20181;-87
2023/03/03 03:22:20;;;;;;;0.90;0.90;;;;;;;;;;5002028;28;20213;-89
2023/03/03 03:24:46;;;;;;;0.97;0.97;;;;;;;;;;5002481;28;20673;-86
2023/03/03 03:27:12;;;;;;;0.90;0.90;;;;;;;;;;5002885;28;20197;-86
2023/03/03 03:29:38;;;;;;;0.90;0.90;;;;;;;;;;5002618;28;20177;-86
2023/03/03 03:32:04;;;;;;;0.90;0.90;;;;;;;;;;5003528;28;20173;-86
2023/03/03 03:34:30;;;;;;;0.90;0.90;;;;;;;;;;5003400;28;20177;-86
2023/03/03 03:36:56;;;;;;;0.80;0.80;;;;;;;;;;5004589;28;20180;-87
2023/03/03 03:39:22;;;;;;;0.90;0.90;;;;;;;;;;5009409;28;20204;-87
2023/03/03 03:41:48;;;;;;;0.90;0.90;;;;;;;;;;5020464;28;20169;-88
2023/03/03 03:44:14;;;;;;;0.80;0.80;;;;;;;;;;5020219;28;20181;-86
2023/03/03 03:46:40;;;;;;;0.90;0.90;;;;;;;;;;5020460;28;20184;-89
2023/03/03 03:49:06;;;;;;;0.87;0.87;;;;;;;;;;5017756;28;20192;-88
2023/03/03 03:51:34;;;;;;;0.80;0.80;;;;;;;;;;5019703;28;20169;-88
2023/03/03 03:54:00;;;;;;;0.90;0.90;;;;;;;;;;5018570;28;20233;-88
2023/03/03 03:56:26;;;;;;;0.90;0.90;;;;;;;;;;5012603;28;20197;-86
2023/03/03 03:58:52;;;;;;;0.80;0.80;;;;;;;;;;5012091;28;20185;-87
2023/03/03 04:01:18;;;;;;;0.90;0.90;;;;;;;;;;5014214;28;20188;-86
2023/03/03 04:03:44;;;;;;;0.90;0.90;;;;;;;;;;5008333;28;20200;-87
2023/03/03 04:06:10;;;;;;;0.90;0.90;;;;;;;;;;5009246;28;20177;-88
2023/03/03 04:08:36;;;;;;;0.83;0.83;;;;;;;;;;5014761;28;20273;-86
2023/03/03 04:11:02;;;;;;;0.90;0.90;;;;;;;;;;5017735;28;20173;-86
2023/03/03 04:13:30;;;;;;;0.90;0.90;;;;;;;;;;5017564;28;20208;-87
2023/03/03 04:15:56;;;;;;;0.90;0.90;;;;;;;;;;5018272;28;20176;-86
2023/03/03 04:18:22;;;;;;;0.90;0.90;;;;;;;;;;5017956;28;20200;-86
2023/03/03 04:20:51;;;;;;;0.80;0.80;;;;;;;;;;5017695;28;20181;-85
2023/03/03 04:23:17;;;;;;;0.90;0.90;;;;;;;;;;5004155;28;20212;-83
2023/03/03 04:25:45;;;;;;;1.00;1.00;;;;;;;;;;5015883;28;20176;-87
2023/03/03 04:28:11;;;;;;;0.90;0.90;;;;;;;;;;5018571;28;20237;-86
2023/03/03 04:30:37;;;;;;;0.87;0.87;;;;;;;;;;5018426;28;20192;-84
2023/03/03 04:33:03;;;;;;;0.90;0.90;;;;;;;;;;5008565;28;20221;-85
2023/03/03 04:35:29;;;;;;;0.90;0.90;;;;;;;;;;5000565;28;20169;-85
2023/03/03 04:37:55;;;;;;;0.80;0.80;;;;;;;;;;5000779;28;20180;-85
2023/03/03 04:40:21;;;;;;;0.83;0.83;;;;;;;;;;5000355;28;20185;-85
2023/03/03 04:42:47;;;;;;;0.80;0.80;;;;;;;;;;4999801;28;20622;-86
2023/03/03 04:45:12;;;;;;;0.90;0.90;;;;;;;;;;5001023;28;20185;-86
2023/03/03 04:47:39;;;;;;;0.80;0.80;;;;;;;;;;5000205;28;20211;-86
2023/03/03 04:50:05;;;;;;;0.80;0.80;;;;;;;;;;5000187;28;20188;-85
2023/03/03 04:52:31;;;;;;;0.90;0.90;;;;;;;;;;5000710;28;20220;-86
2023/03/03 04:54:57;;;;;;;0.80;0.80;;;;;;;;;;5006144;28;20177;-87
2023/03/03 04:57:23;;;;;;;0.90;0.90;;;;;;;;;;5014378;28;20208;-86
2023/03/03 04:59:50;;;;;;;0.80;0.80;;;;;;;;;;5004243;28;20177;-85
2023/03/03 05:02:16;;;;;;;0.90;0.90;;;;;;;;;;4995646;28;20192;-86
2023/03/03 05:04:42;;;;;;;1.00;1.00;;;;;;;;;;4996833;28;20200;-85
2023/03/03 05:07:08;;;;;;;0.80;0.80;;;;;;;;;;4997173;28;20177;-84
2023/03/03 05:09:34;;;;;;;0.90;0.90;;;;;;;;;;4995987;28;20184;-85
2023/03/03 05:12:00;;;;;;;1.00;1.00;;;;;;;;;;4999535;28;20251;-85
2023/03/03 05:14:27;;;;;;;0.90;0.90;;;;;;;;;;5004533;28;20700;-85
2023/03/03 05:16:53;;;;;;;0.90;0.90;;;;;;;;;;5005454;28;20188;-85
2023/03/03 05:19:19;;;;;;;0.80;0.80;;;;;;;;;;5002188;28;20177;-85
2023/03/03 05:21:45;;;;;;;0.80;0.80;;;;;;;;;;4999975;28;20393;-86
2023/03/03 05:24:12;;;;;;;0.90;0.90;;;;;;;;;;5000173;28;20201;-86
2023/03/03 05:26:38;;;;;;;0.90;0.90;;;;;;;;;;5000303;28;20188;-85
2023/03/03 05:29:05;;;;;;;0.80;0.80;;;;;;;;;;5000778;28;20184;-87
2023/03/03 05:31:31;;;;;;;0.90;0.90;;;;;;;;;;5000040;28;20185;-86
2023/03/03 05:33:56;;;;;;;0.90;0.90;;;;;;;;;;4999279;28;20244;-86
2023/03/03 05:36:22;;;;;;;0.90;0.90;;;;;;;;;;4999368;28;20199;-85
2023/03/03 05:38:49;;;;;;;0.90;0.90;;;;;;;;;;4999822;28;20192;-85
2023/03/03 05:41:14;;;;;;;0.90;0.90;;;;;;;;;;4998914;28;20183;-85
2023/03/03 05:43:41;;;;;;;0.80;0.80;;;;;;;;;;4998653;28;20200;-86
2023/03/03 05:46:07;;;;;;;0.80;0.80;;;;;;;;;;4999002;28;20181;-87
2023/03/03 05:48:33;;;;;;;0.80;0.80;;;;;;;;;;4999748;28;20557;-85
2023/03/03 05:50:59;;;;;;;0.83;0.83;;;;;;;;;;5000265;28;20189;-87
2023/03/03 05:53:25;;;;;;;0.80;0.80;;;;;;;;;;4999488;28;20245;-86
2023/03/03 05:55:51;;;;;;;0.90;0.90;;;;;;;;;;4999195;28;20192;-86
2023/03/03 05:58:17;;;;;;;0.80;0.80;;;;;;;;;;4999487;28;20479;-86
2023/03/03 06:00:43;;;;;;;0.80;0.80;;;;;;;;;;5001200;28;20237;-86
2023/03/03 06:03:09;;;;;;;0.90;0.90;;;;;;;;;;5003638;28;20224;-86
2023/03/03 06:05:35;;;;;;;0.77;0.77;;;;;;;;;;5002851;28;20648;-87
2023/03/03 06:08:01;;;;;;;0.90;0.90;;;;;;;;;;5004124;28;20639;-85
2023/03/03 06:10:27;;;;;;;0.80;0.80;;;;;;;;;;5002727;28;20181;-85
2023/03/03 06:12:54;;;;;;;0.80;0.80;;;;;;;;;;5001508;28;20239;-86
2023/03/03 06:15:20;;;;;;;0.90;0.90;;;;;;;;;;5001351;28;20660;-87
2023/03/03 06:17:46;;;;;;;0.90;0.90;;;;;;;;;;5050678;22;20224;-88
2023/03/03 06:20:12;;;;;;;0.90;0.90;;;;;;;;;;5017768;28;20245;-89
2023/03/03 06:22:38;;;;;;;0.90;0.90;;;;;;;;;;5010952;28;20193;-89
2023/03/03 06:25:04;;;;;;;0.87;0.87;;;;;;;;;;4997781;28;20240;-89
2023/03/03 06:27:30;;;;;;;1.00;1.00;;;;;;;;;;5000759;28;20216;-91
2023/03/03 06:29:56;;;;;;;0.90;0.90;;;;;;;;;;4997802;28;20177;-89
2023/03/03 06:32:22;;;;;;;0.90;0.90;;;;;;;;;;4998641;28;20217;-88
2023/03/03 06:34:48;;;;;;;0.90;0.90;;;;;;;;;;4998867;28;20248;-88
2023/03/03 06:37:14;;;;;;;0.80;0.80;;;;;;;;;;4999143;28;20188;-87
2023/03/03 06:39:40;;;;;;;0.90;0.90;;;;;;;;;;4998773;28;20181;-87
2023/03/03 06:42:08;;;;;;;0.90;0.90;;;;;;;;;;4998774;28;20703;-89
2023/03/03 06:44:34;;;;;;;0.90;0.90;;;;;;;;;;4999060;28;20177;-87
2023/03/03 06:47:00;;;;;;;0.80;0.80;;;;;;;;;;5000292;28;20180;-88
2023/03/03 06:49:26;;;;;;;0.70;0.70;;;;;;;;;;5001604;28;20181;-89
2023/03/03 06:51:52;;;;;;;0.80;0.80;;;;;;;;;;5001455;28;20177;-87
2023/03/03 06:54:19;;;;;;;0.90;0.90;;;;;;;;;;5000189;28;20270;-88
2023/03/03 06:56:46;;;;;;;0.87;0.87;;;;;;;;;;5000207;28;20204;-88
2023/03/03 06:59:16;;;;;;;0.80;0.80;;;;;;;;;;5000255;28;20271;-88
2023/03/03 07:01:42;;;;;;;0.80;0.80;;;;;;;;;;4998040;28;20264;-88
2023/03/03 07:04:15;;;;;;;0.80;0.80;;;;;;;;;;4997771;28;20205;-89
2023/03/03 07:06:40;;;;;;;0.90;0.90;;;;;;;;;;4997901;28;20169;-87
2023/03/03 07:09:19;;;;;;;0.87;0.87;;;;;;;;;;4998677;28;20655;-88
2023/03/03 07:11:45;;;;;;;0.80;0.80;;;;;;;;;;4997803;28;20686;-88
2023/03/03 07:14:22;;;;;;;0.90;0.90;;;;;;;;;;4998888;28;20228;-88
2023/03/03 07:16:53;;;;;;;0.90;0.90;;;;;;;;;;4997464;28;20340;-89
2023/03/03 07:19:23;;;;;;;0.80;0.80;;;;;;;;;;4997189;28;20174;-84
2023/03/03 07:21:50;;;;;;;0.80;0.80;;;;;;;;;;4998127;28;20259;-87
2023/03/03 07:24:26;;;;;;;0.87;0.87;;;;;;;;;;4996965;28;20227;-87
2023/03/03 07:27:00;;;;;;;0.90;0.90;;;;;;;;;;4997186;28;20235;-87
2023/03/03 07:29:27;;;;;;;0.80;0.80;;;;;;;;;;4996685;28;20181;-87
2023/03/03 07:31:55;;;;;;;0.77;0.77;;;;;;;;;;4996587;28;20185;-86
2023/03/03 07:34:23;;;;;;;0.90;0.90;;;;;;;;;;4996186;28;20239;-87
2023/03/03 07:36:58;;;;;;;0.87;0.87;;;;;;;;;;4996311;28;20252;-86
2023/03/03 07:39:27;;;;;;;0.90;0.90;;;;;;;;;;4997040;28;20177;-86
2023/03/03 07:41:55;;;;;;;0.80;0.80;;;;;;;;;;4998291;28;20180;-87
2023/03/03 07:44:24;;;;;;;0.80;0.80;;;;;;;;;;4998141;28;20385;-87
2023/03/03 07:46:51;;;;;;;0.80;0.80;;;;;;;;;;4996130;28;20181;-86
2023/03/03 07:49:20;;;;;;;0.87;0.87;;;;;;;;;;4996835;28;20700;-86
2023/03/03 07:51:46;;;;;;;0.80;0.80;;;;;;;;;;4997955;28;20189;-86
2023/03/03 07:54:34;;;;;;;0.70;0.70;;;;;;;;;;4996753;28;20242;-86
2023/03/03 07:57:09;;;;;;;0.90;0.90;;;;;;;;;;4998461;28;20180;-86
2023/03/03 07:59:36;;;;;;;0.80;0.80;;;;;;;;;;4999437;28;20210;-87
2023/03/03 08:02:02;;;;;;;0.70;0.70;;;;;;;;;;5011601;28;20221;-89
2023/03/03 08:04:31;;;;;;;0.80;0.80;;;;;;;;;;5019311;28;20173;-89
2023/03/03 08:06:58;;;;;;;0.80;0.80;;;;;;;;;;5012554;28;20192;-86
2023/03/03 08:09:27;;;;;;;0.80;0.80;;;;;;;;;;4997983;28;20427;-85
2023/03/03 08:11:55;;;;;;;0.80;0.80;;;;;;;;;;4997186;28;20424;-88
2023/03/03 08:14:29;;;;;;;0.70;0.70;;;;;;;;;;4996036;28;20209;-87
2023/03/03 08:16:55;;;;;;;0.87;0.87;;;;;;;;;;4996143;28;20185;-87
2023/03/03 08:19:22;;;;;;;0.70;0.70;;;;;;;;;;4994631;28;20185;-87
2023/03/03 08:21:48;;;;;;;0.70;0.70;;;;;;;;;;4995627;28;20474;-87
2023/03/03 08:24:14;;;;;;;0.70;0.70;;;;;;;;;;4994618;28;20197;-87
2023/03/03 08:26:40;;;;;;;0.80;0.80;;;;;;;;;;4996073;28;20180;-87
2023/03/03 08:29:06;;;;;;;0.60;0.60;;;;;;;;;;4995577;28;20227;-86
2023/03/03 08:31:32;;;;;;;0.60;0.60;;;;;;;;;;4995653;28;20185;-87
2023/03/03 08:33:58;;;;;;;0.60;0.60;;;;;;;;;;4994972;28;20213;-87
2023/03/03 08:36:24;;;;;;;0.70;0.70;;;;;;;;;;4994935;28;20552;-87
2023/03/03 08:38:50;;;;;;;0.60;0.60;;;;;;;;;;4994759;28;20188;-86
2023/03/03 08:41:16;;;;;;;0.67;0.67;;;;;;;;;;4994569;28;20223;-88
2023/03/03 08:43:44;;;;;;;0.60;0.60;;;;;;;;;;4994085;28;20221;-90
2023/03/03 08:46:10;;;;;;;0.50;0.50;;;;;;;;;;4994691;28;20181;-87
2023/03/03 08:48:36;;;;;;;0.50;0.50;;;;;;;;;;4994311;28;20641;-89
2023/03/03 08:51:02;;;;;;;0.67;0.67;;;;;;;;;;4994110;28;20184;-87
2023/03/03 08:53:29;;;;;;;0.40;0.40;;;;;;;;;;4994346;28;20221;-86
2023/03/03 08:55:55;;;;;;;0.50;0.50;;;;;;;;;;4994909;28;20173;-90
2023/03/03 08:58:21;;;;;;;0.40;0.40;;;;;;;;;;4995381;28;20185;-88
2023/03/03 09:00:47;;;;;;;0.40;0.40;;;;;;;;;;4996555;28;20686;-88
2023/03/03 09:03:13;;;;;;;0.50;0.50;;;;;;;;;;4995640;28;20719;-87
2023/03/03 09:05:39;;;;;;;0.53;0.53;;;;;;;;;;4995719;28;20238;-88
2023/03/03 09:08:06;;;;;;;0.50;0.50;;;;;;;;;;5015876;28;20162;-92
2023/03/03 09:10:34;;;;;;;0.50;0.50;;;;;;;;;;5018027;28;20177;-92
2023/03/03 09:13:03;;;;;;;0.50;0.50;;;;;;;;;;5017439;28;20235;-89
2023/03/03 09:15:33;;;;;;;0.40;0.40;;;;;;;;;;5018877;28;20197;-92
2023/03/03 09:18:06;;;;;;;0.40;0.40;;;;;;;;;;5018566;28;20188;-90
2023/03/03 09:20:34;;;;;;;0.40;0.40;;;;;;;;;;5018230;28;20229;-92
2023/03/03 09:23:20;;;;;;;0.50;0.50;;;;;;;;;;5018327;28;20216;-90
2023/03/03 09:25:47;;;;;;;0.50;0.50;;;;;;;;;;5010949;28;20181;-88
2023/03/03 09:28:22;;;;;;;0.50;0.50;;;;;;;;;;4996570;28;20181;-87
2023/03/03 09:30:49;;;;;;;0.60;0.60;;;;;;;;;;4997861;28;20703;-89
2023/03/03 09:33:27;;;;;;;0.60;0.60;;;;;;;;;;4997129;28;20221;-88
2023/03/03 09:36:00;;;;;;;0.60;0.60;;;;;;;;;;4995282;28;20177;-88
2023/03/03 09:38:26;;;;;;;0.63;0.63;;;;;;;;;;4995535;28;20183;-89
2023/03/03 09:41:04;;;;;;;0.70;0.70;;;;;;;;;;4997802;28;20271;-88
2023/03/03 09:43:55;;;;;;;0.70;0.70;;;;;;;;;;4997057;28;20201;-86
2023/03/03 09:46:38;;;;;;;0.60;0.60;;;;;;;;;;4997858;28;20550;-88
2023/03/03 09:49:13;;;;;;;0.60;0.60;;;;;;;;;;4998638;28;20177;-87
2023/03/03 09:51:45;;;;;;;0.67;0.67;;;;;;;;;;4998021;28;20188;-87
2023/03/03 09:54:18;;;;;;;0.70;0.70;;;;;;;;;;4997686;28;20220;-86
2023/03/03 09:56:48;;;;;;;0.70;0.70;;;;;;;;;;4998905;28;20256;-86
2023/03/03 09:59:26;;;;;;;0.70;0.70;;;;;;;;;;4998199;28;20264;-87
2023/03/03 10:02:20;;;;;;;0.60;0.60;;;;;;;;;;4999881;28;20207;-87
2023/03/03 10:05:15;;;;;;;0.70;0.70;;;;;;;;;;4995044;28;20200;-87
2023/03/03 10:07:44;;;;;;;0.60;0.60;;;;;;;;;;5006591;28;20208;-85
2023/03/03 10:10:23;;;;;;;0.63;0.63;;;;;;;;;;5012234;28;20186;-87
2023/03/03 10:13:03;;;;;;;0.70;0.70;;;;;;;;;;4998164;28;20192;-86
2023/03/03 10:15:47;;;;;;;0.60;0.60;;;;;;;;;;5005114;28;20189;-87
2023/03/03 10:18:16;;;;;;;0.70;0.70;;;;;;;;;;4996188;28;20613;-85
2023/03/03 10:20:48;;;;;;;0.60;0.60;;;;;;;;;;4995800;28;20181;-84
2023/03/03 10:23:14;;;;;;;0.60;0.60;;;;;;;;;;4995968;28;20197;-84
2023/03/03 10:25:49;;;;;;;0.50;0.50;;;;;;;;;;4997052;28;20181;-86
2023/03/03 10:28:33;;;;;;;0.53;0.53;;;;;;;;;;4996858;28;20204;-84
2023/03/03 10:31:18;;;;;;;0.50;0.50;;;;;;;;;;4996673;28;20640;-84
2023/03/03 10:33:59;;;;;;;0.50;0.50;;;;;;;;;;4995713;28;20209;-85
2023/03/03 10:36:44;;;;;;;0.57;0.57;;;;;;;;;;4996718;28;20189;-88
2023/03/03 10:39:10;;;;;;;0.53;0.53;;;;;;;;;;4997293;28;20200;-86
2023/03/03 10:41:41;;;;;;;0.50;0.50;;;;;;;;;;4997968;28;20185;-83
2023/03/03 10:44:07;;;;;;;0.70;0.70;;;;;;;;;;4996189;28;20201;-86
2023/03/03 10:46:33;;;;;;;0.50;0.50;;;;;;;;;;4997839;28;20244;-87
2023/03/03 10:48:59;;;;;;;0.60;0.60;;;;;;;;;;5000005;28;20189;-82
2023/03/03 10:51:30;;;;;;;0.60;0.60;;;;;;;;;;4999451;28;20184;-84
2023/03/03 10:54:06;;;;;;;0.67;0.67;;;;;;;;;;5000012;28;20221;-84
2023/03/03 10:56:41;;;;;;;0.60;0.60;;;;;;;;;;5000671;28;20184;-83
2023/03/03 10:59:10;;;;;;;0.40;0.40;;;;;;;;;;4999503;28;20809;-85
2023/03/03 11:01:48;;;;;;;0.60;0.60;;;;;;;;;;4999976;28;20255;-84
2023/03/03 11:04:14;;;;;;;0.40;0.40;;;;;;;;;;4999246;28;20193;-83
2023/03/03 11:06:43;;;;;;;0.57;0.57;;;;;;;;;;4999098;28;20197;-83
2023/03/03 11:09:24;;;;;;;0.50;0.50;;;;;;;;;;4999851;28;20177;-85
2023/03/03 11:11:54;;;;;;;0.57;0.57;;;;;;;;;;4999987;28;20204;-84
2023/03/03 11:14:46;;;;;;;0.60;0.60;;;;;;;;;;5000139;28;20205;-88
2023/03/03 11:17:35;;;;;;;0.50;0.50;;;;;;;;;;4999747;28;20606;-86
2023/03/03 11:20:05;;;;;;;0.50;0.50;;;;;;;;;;4997663;28;20196;-85
2023/03/03 11:22:41;;;;;;;0.60;0.60;;;;;;;;;;5000064;28;20197;-82
2023/03/03 11:25:24;;;;;;;0.47;0.47;;;;;;;;;;4999371;28;20644;-84
2023/03/03 11:27:58;;;;;;;0.43;0.43;;;;;;;;;;4999616;28;20212;-84
2023/03/03 11:30:24;;;;;;;0.47;0.47;;;;;;;;;;4999965;28;20168;-84
2023/03/03 11:32:57;;;;;;;0.53;0.53;;;;;;;;;;4999941;28;20251;-86
2023/03/03 11:35:29;;;;;;;0.60;0.60;;;;;;;;;;4999644;28;20180;-85
2023/03/03 11:37:58;;;;;;;0.40;0.40;;;;;;;;;;5000133;28;20177;-83
2023/03/03 11:40:30;;;;;;;0.60;0.60;;;;;;;;;;4998026;28;20211;-82
2023/03/03 11:43:03;;;;;;;0.50;0.50;;;;;;;;;;5001911;28;20275;-83
2023/03/03 11:45:44;;;;;;;0.50;0.50;;;;;;;;;;5000002;28;20208;-81
2023/03/03 11:48:22;;;;;;;0.60;0.60;;;;;;;;;;5012360;28;20181;-88
2023/03/03 11:50:58;;;;;;;0.50;0.50;;;;;;;;;;5019405;28;20187;-85
2023/03/03 11:53:24;;;;;;;0.50;0.50;;;;;;;;;;5005703;28;20702;-84
2023/03/03 11:55:54;;;;;;;0.60;0.60;;;;;;;;;;4999489;28;20165;-85
2023/03/03 11:58:31;;;;;;;0.60;0.60;;;;;;;;;;4998354;28;20177;-86
2023/03/03 12:01:06;;;;;;;0.57;0.57;;;;;;;;;;4998845;28;20177;-84
2023/03/03 12:03:48;;;;;;;0.70;0.70;;;;;;;;;;4999009;28;20692;-85
2023/03/03 12:06:23;;;;;;;0.60;0.60;;;;;;;;;;4998786;28;20181;-85
2023/03/03 12:09:04;;;;;;;0.50;0.50;;;;;;;;;;4998349;28;20606;-87
2023/03/03 12:11:36;;;;;;;0.40;0.40;;;;;;;;;;4998172;28;20315;-85
2023/03/03 12:14:23;;;;;;;0.40;0.40;;;;;;;;;;4997483;28;20304;-87
2023/03/03 12:16:52;;;;;;;0.50;0.50;;;;;;;;;;4988579;28;20197;-85
2023/03/03 12:19:33;;;;;;;0.40;0.40;;;;;;;;;;4997741;28;20189;-86
2023/03/03 12:22:05;;;;;;;0.40;0.40;;;;;;;;;;4998111;28;20184;-88
2023/03/03 12:24:43;;;;;;;0.50;0.50;;;;;;;;;;4998985;28;20185;-88
2023/03/03 12:27:45;;;;;;;0.50;0.50;;;;;;;;;;4997700;28;20181;-89
2023/03/03 12:30:16;;;;;;;0.40;0.40;;;;;;;;;;4938002;29;20279;-86
2023/03/03 12:32:44;;;;;;;0.47;0.47;;;;;;;;;;4987519;28;20618;-87
2023/03/03 12:35:16;;;;;;;0.43;0.43;;;;;;;;;;4998138;28;20183;-88
2023/03/03 12:37:47;;;;;;;0.40;0.40;;;;;;;;;;4998210;28;20629;-87
2023/03/03 12:40:19;;;;;;;0.30;0.30;;;;;;;;;;4998085;28;20667;-86
2023/03/03 12:42:57;;;;;;;0.40;0.40;;;;;;;;;;4997486;28;20189;-86
2023/03/03 12:45:29;;;;;;;0.40;0.40;;;;;;;;;;4997773;28;20180;-86
2023/03/03 12:48:00;;;;;;;0.40;0.40;;;;;;;;;;4997830;28;20248;-85
2023/03/03 12:50:39;;;;;;;0.40;0.40;;;;;;;;;;4997900;28;20188;-86
2023/03/03 12:53:11;;;;;;;0.40;0.40;;;;;;;;;;4997014;28;20251;-86
2023/03/03 12:55:43;;;;;;;0.40;0.40;;;;;;;;;;4997701;28;20200;-86
2023/03/03 12:58:24;;;;;;;0.30;0.30;;;;;;;;;;4998002;28;20232;-87
2023/03/03 13:01:04;;;;;;;0.40;0.40;;;;;;;;;;4997881;28;20180;-89
2023/03/03 13:03:40;;;;;;;0.47;0.47;;;;;;;;;;4998086;28;20197;-85
2023/03/03 13:06:11;;;;;;;0.30;0.30;;;;;;;;;;4997292;28;20200;-85
2023/03/03 13:08:44;;;;;;;0.50;0.50;;;;;;;;;;4997596;28;20230;-86
2023/03/03 13:11:22;;;;;;;0.40;0.40;;;;;;;;;;4998342;28;20551;-88
2023/03/03 13:14:07;;;;;;;0.40;0.40;;;;;;;;;;4997575;28;20271;-85
2023/03/03 13:16:36;;;;;;;0.50;0.50;;;;;;;;;;4997398;28;20177;-87
2023/03/03 13:19:09;;;;;;;0.40;0.40;;;;;;;;;;4998090;28;20177;-86
2023/03/03 13:21:38;;;;;;;0.40;0.40;;;;;;;;;;4998947;28;20201;-86
2023/03/03 13:24:23;;;;;;;0.30;0.30;;;;;;;;;;4999897;28;20201;-86
2023/03/03 13:26:52;;;;;;;0.50;0.50;;;;;;;;;;4998687;28;20181;-87
2023/03/03 13:29:28;;;;;;;0.50;0.50;;;;;;;;;;4997522;28;20178;-85
2023/03/03 13:32:04;;;;;;;0.40;0.40;;;;;;;;;;4998259;28;20269;-87
2023/03/03 13:34:45;;;;;;;0.50;0.50;;;;;;;;;;4997512;28;20212;-87
2023/03/03 13:37:23;;;;;;;0.50;0.50;;;;;;;;;;4998113;28;20181;-86
2023/03/03 13:39:55;;;;;;;0.50;0.50;;;;;;;;;;4997586;28;20184;-88
2023/03/03 13:42:38;;;;;;;0.40;0.40;;;;;;;;;;4997248;28;20193;-86
2023/03/03 13:45:18;;;;;;;0.50;0.50;;;;;;;;;;4997489;28;20664;-85
2023/03/03 13:47:56;;;;;;;0.40;0.40;;;;;;;;;;4997124;28;20204;-88
2023/03/03 13:50:26;;;;;;;0.50;0.50;;;;;;;;;;4996604;28;20181;-85
2023/03/03 13:52:52;;;;;;;0.43;0.43;;;;;;;;;;4996085;28;20312;-87
2023/03/03 13:55:28;;;;;;;0.40;0.40;;;;;;;;;;4997377;28;20212;-87
2023/03/03 13:58:05;;;;;;;0.53;0.53;;;;;;;;;;4996449;28;20184;-87
2023/03/03 14:00:51;;;;;;;0.40;0.40;;;;;;;;;;4997871;28;20180;-87
2023/03/03 14:03:26;;;;;;;0.57;0.57;;;;;;;;;;4998189;28;20196;-86
2023/03/03 14:06:03;;;;;;;0.60;0.60;;;;;;;;;;4996550;28;20187;-86
2023/03/03 14:08:47;;;;;;;0.53;0.53;;;;;;;;;;4997158;28;20188;-85
2023/03/03 14:11:13;;;;;;;0.43;0.43;;;;;;;;;;4984967;28;20601;-86
2023/03/03 14:13:58;;;;;;;0.40;0.40;;;;;;;;;;4984843;28;20229;-87
2023/03/03 14:16:56;;;;;;;0.50;0.50;;;;;;;;;;4978562;28;20185;-84
2023/03/03 14:19:22;;;;;;;0.53;0.53;;;;;;;;;;4961417;28;20189;-88
2023/03/03 14:21:55;;;;;;;0.53;0.53;;;;;;;;;;4997541;28;20596;-89
2023/03/03 14:24:24;;;;;;;0.50;0.50;;;;;;;;;;5001501;28;20182;-87
2023/03/03 14:26:54;;;;;;;0.50;0.50;;;;;;;;;;5002049;28;20844;-87
2023/03/03 14:29:31;;;;;;;0.40;0.40;;;;;;;;;;5001364;28;20274;-86
2023/03/03 14:32:00;;;;;;;0.40;0.40;;;;;;;;;;5001665;28;20181;-87
2023/03/03 14:34:33;;;;;;;0.50;0.50;;;;;;;;;;4993671;28;20229;-87
2023/03/03 14:37:08;;;;;;;0.67;0.67;;;;;;;;;;5004222;28;20253;-86
2023/03/03 14:39:34;;;;;;;0.57;0.57;;;;;;;;;;5003978;28;20208;-88
2023/03/03 14:42:12;;;;;;;0.53;0.53;;;;;;;;;;5001249;28;20177;-84
2023/03/03 14:44:50;;;;;;;0.40;0.40;;;;;;;;;;4999822;28;20181;-88
2023/03/03 14:47:20;;;;;;;0.60;0.60;;;;;;;;;;4998204;28;20219;-89
2023/03/03 14:49:46;;;;;;;0.60;0.60;;;;;;;;;;5003431;28;20192;-89
2023/03/03 14:52:15;;;;;;;0.60;0.60;;;;;;;;;;5018301;28;20262;-90
2023/03/03 14:54:44;;;;;;;0.70;0.70;;;;;;;;;;5019413;28;20189;-89
2023/03/03 14:57:10;;;;;;;0.60;0.60;;;;;;;;;;5000921;28;20181;-89
2023/03/03 14:59:38;;;;;;;0.47;0.47;;;;;;;;;;4994236;28;20193;-89
2023/03/03 15:02:25;;;;;;;0.60;0.60;;;;;;;;;;4998081;28;20283;-89