Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:01:47;;;;;;;18.15;13.65;;;10.00;99.90;;;;;;5051168;28;20232;-88
2021/11/15 00:04:20;;;;;;;17.02;13.30;;;10.00;99.90;;;;;;5056686;28;20220;-89
2021/11/15 00:06:47;;;;;;;17.25;13.88;;;10.10;99.90;;;;;;5053786;28;20776;-87
2021/11/15 00:09:15;;;;;;;17.00;13.35;;;10.10;99.90;;;;;;5057924;28;20197;-89
2021/11/15 00:11:43;;;;;;;16.70;14.73;;;10.10;99.90;;;;;;5057541;28;20204;-88
2021/11/15 00:14:10;;;;;;;16.23;12.25;;;10.20;99.90;;;;;;5057048;28;20560;-90
2021/11/15 00:16:37;;;;;;;16.20;13.25;;;10.20;99.90;;;;;;5055252;28;20209;-89
2021/11/15 00:19:05;;;;;;;14.65;12.55;;;10.20;99.90;;;;;;5058348;28;20779;-89
2021/11/15 00:21:34;;;;;;;14.77;12.20;;;10.20;99.90;;;;;;5056022;28;20242;-89
2021/11/15 00:24:02;;;;;;;16.27;13.23;;;10.20;99.90;;;;;;5057343;28;20217;-89
2021/11/15 00:26:29;;;;;;;16.27;12.52;;;10.20;99.90;;;;;;5058176;28;20605;-89
2021/11/15 00:28:57;;;;;;;15.60;13.55;;;10.30;99.90;;;;;;5055956;28;20205;-88
2021/11/15 00:31:25;;;;;;;15.40;13.80;;;10.30;99.90;;;;;;5058592;28;20192;-88
2021/11/15 00:33:53;;;;;;;20.15;14.43;;;10.30;99.90;;;;;;5051905;28;20197;-88
2021/11/15 00:36:22;;;;;;;21.35;14.20;;;10.30;99.90;;;;;;5054968;28;20201;-88
2021/11/15 00:38:51;;;;;;;15.90;13.55;;;10.30;99.90;;;;;;5053899;28;20522;-90
2021/11/15 00:41:18;;;;;;;16.30;13.73;;;10.30;99.90;;;;;;5055062;28;20580;-90
2021/11/15 00:43:46;;;;;;;17.25;13.35;;;10.40;99.90;;;;;;5051061;28;20224;-89
2021/11/15 00:46:13;;;;;;;17.07;14.83;;;10.30;99.90;;;;;;5051641;28;20228;-89
2021/11/15 00:48:40;;;;;;;17.38;13.85;;;10.40;99.90;;;;;;5053405;28;20558;-87
2021/11/15 00:51:07;;;;;;;18.85;13.63;;;10.40;99.90;;;;;;5056940;28;20236;-90
2021/11/15 00:53:34;;;;;;;19.02;14.68;;;10.40;99.90;;;;;;5055203;28;20189;-89
2021/11/15 00:56:03;;;;;;;17.70;13.82;;;10.40;99.90;;;;;;5058025;28;20550;-88
2021/11/15 00:58:31;;;;;;;16.27;13.15;;;10.40;99.90;;;;;;5058825;28;20208;-88
2021/11/15 01:00:58;;;;;;;16.77;13.85;;;10.40;99.90;;;;;;5053738;28;20576;-88
2021/11/15 01:03:26;;;;;;;18.42;14.57;;;10.40;99.90;;;;;;5055930;28;20224;-88
2021/11/15 01:05:54;;;;;;;17.75;14.13;;;10.50;99.90;;;;;;5059076;28;20214;-88
2021/11/15 01:08:22;;;;;;;18.75;14.73;;;10.50;99.90;;;;;;5057195;28;20200;-89
2021/11/15 01:10:52;;;;;;;19.33;13.27;;;10.50;99.90;;;;;;5056068;28;20216;-88
2021/11/15 01:13:21;;;;;;;16.63;13.98;;;10.50;99.90;;;;;;5061490;28;20204;-89
2021/11/15 01:15:49;;;;;;;16.15;12.90;;;10.50;99.90;;;;;;5059531;28;20669;-88
2021/11/15 01:18:16;;;;;;;18.48;15.32;;;10.50;99.90;;;;;;5058182;28;20200;-89
2021/11/15 01:20:44;;;;;;;17.35;13.65;;;10.50;99.90;;;;;;5055561;28;20721;-88
2021/11/15 01:23:12;;;;;;;16.52;14.48;;;10.60;99.90;;;;;;5054893;28;20208;-88
2021/11/15 01:25:41;;;;;;;18.08;14.00;;;10.50;99.90;;;;;;5059722;28;20200;-89
2021/11/15 01:28:10;;;;;;;17.95;13.80;;;10.50;99.90;;;;;;5053301;28;20196;-88
2021/11/15 01:30:40;;;;;;;17.38;14.40;;;10.60;99.90;;;;;;5053037;28;20601;-89
2021/11/15 01:33:09;;;;;;;16.88;14.52;;;10.50;99.90;;;;;;5053913;28;20599;-88
2021/11/15 01:35:36;;;;;;;18.17;15.85;;;10.60;99.90;;;;;;5057941;28;20279;-88
2021/11/15 01:38:05;;;;;;;21.90;16.52;;;10.60;99.90;;;;;;5053693;28;20823;-90
2021/11/15 01:40:33;;;;;;;21.17;15.95;;;10.60;99.90;;;;;;5054152;28;20232;-89
2021/11/15 01:43:02;;;;;;;19.83;15.80;;;10.60;99.90;;;;;;5054317;28;20583;-89
2021/11/15 01:45:32;;;;;;;17.97;15.43;;;10.60;99.90;;;;;;5053489;28;20772;-88
2021/11/15 01:48:04;;;;;;;20.27;15.60;;;10.60;99.90;;;;;;5053190;28;20459;-88
2021/11/15 01:50:33;;;;;;;20.23;16.60;;;10.70;99.90;;;;;;5053664;28;20484;-88
2021/11/15 01:53:01;;;;;;;17.35;15.45;;;10.70;99.90;;;;;;5056459;28;20203;-88
2021/11/15 01:55:29;;;;;;;21.35;17.40;;;10.70;99.90;;;;;;5049810;28;20541;-88
2021/11/15 01:57:57;;;;;;;20.23;17.10;;;10.70;99.90;;;;;;5058628;28;20219;-90
2021/11/15 02:00:30;;;;;;;19.70;17.60;;;10.70;99.90;;;;;;5053367;28;20787;-88
2021/11/15 02:02:57;;;;;;;21.43;17.63;;;10.70;99.90;;;;;;5052097;28;20205;-88
2021/11/15 02:05:27;;;;;;;22.27;17.05;;;10.80;99.90;;;;;;5056024;28;20467;-89
2021/11/15 02:07:54;;;;;;;23.33;16.20;;;10.80;99.90;;;;;;5049756;28;21032;-88
2021/11/15 02:10:21;;;;;;;20.33;16.90;;;10.80;99.90;;;;;;5055768;28;20746;-88
2021/11/15 02:12:50;;;;;;;18.33;14.15;;;10.80;99.90;;;;;;5050765;28;20526;-88
2021/11/15 02:15:18;;;;;;;15.32;13.65;;;10.80;99.90;;;;;;5058575;28;20564;-89
2021/11/15 02:17:48;;;;;;;17.77;14.97;;;10.80;99.90;;;;;;5058152;28;20205;-88
2021/11/15 02:20:17;;;;;;;25.55;15.88;;;10.80;99.90;;;;;;5054427;28;20453;-89
2021/11/15 02:22:44;;;;;;;19.63;14.50;;;10.70;99.90;;;;;;5057132;28;20210;-89
2021/11/15 02:25:14;;;;;;;16.73;13.97;;;10.80;99.90;;;;;;5053139;28;20231;-90
2021/11/15 02:27:43;;;;;;;19.10;15.07;;;10.80;99.90;;;;;;5058334;28;20835;-89
2021/11/15 02:30:14;;;;;;;20.48;16.15;;;10.80;99.90;;;;;;5054457;28;20801;-89
2021/11/15 02:32:42;;;;;;;17.90;15.10;;;10.80;99.90;;;;;;5055771;28;20302;-88
2021/11/15 02:35:11;;;;;;;19.80;15.00;;;10.80;99.90;;;;;;5058340;28;20589;-89
2021/11/15 02:37:40;;;;;;;20.67;15.10;;;10.80;99.90;;;;;;5048960;28;20867;-89
2021/11/15 02:40:09;;;;;;;21.90;15.80;;;10.80;99.90;;;;;;5053878;28;20484;-88
2021/11/15 02:42:37;;;;;;;20.02;15.00;;;10.80;99.90;;;;;;5056479;28;21024;-90
2021/11/15 02:45:06;;;;;;;20.90;15.20;;;10.80;99.90;;;;;;5053292;28;20244;-89
2021/11/15 02:47:34;;;;;;;18.80;14.30;;;10.80;99.90;;;;;;5053110;28;20545;-89
2021/11/15 02:50:03;;;;;;;19.00;14.80;;;10.80;99.90;;;;;;5052378;28;20444;-88
2021/11/15 02:52:30;;;;;;;17.73;15.20;;;10.80;99.90;;;;;;5054776;28;20604;-89
2021/11/15 02:54:59;;;;;;;21.80;16.00;;;10.80;99.90;;;;;;5055679;28;20502;-89
2021/11/15 02:57:28;;;;;;;19.57;15.27;;;10.80;99.90;;;;;;5056138;28;20459;-89
2021/11/15 02:59:55;;;;;;;19.10;15.65;;;10.80;99.90;;;;;;5061000;28;20456;-89
2021/11/15 03:02:24;;;;;;;17.45;14.32;;;10.80;99.90;;;;;;5059856;28;20197;-89
2021/11/15 03:04:52;;;;;;;18.40;14.80;;;10.80;99.90;;;;;;5063830;28;20228;-88
2021/11/15 03:07:20;;;;;;;18.58;14.60;;;10.90;99.90;;;;;;5063495;28;20904;-89
2021/11/15 03:09:47;;;;;;;15.47;12.80;;;10.80;99.90;;;;;;5058176;28;20200;-88
2021/11/15 03:12:16;;;;;;;19.97;14.00;;;10.80;99.90;;;;;;5062092;28;20458;-88
2021/11/15 03:14:43;;;;;;;19.73;13.73;;;10.80;99.90;;;;;;5056208;28;21042;-88
2021/11/15 03:17:11;;;;;;;17.00;14.02;;;10.80;99.90;;;;;;5057359;28;20200;-90
2021/11/15 03:19:39;;;;;;;22.50;15.40;;;10.80;99.90;;;;;;5063382;28;20217;-90
2021/11/15 03:22:06;;;;;;;20.80;15.00;;;10.80;99.90;;;;;;5058426;28;20462;-89
2021/11/15 03:24:34;;;;;;;17.35;13.88;;;10.90;99.90;;;;;;5061283;28;20508;-89
2021/11/15 03:27:01;;;;;;;17.23;14.15;;;10.80;99.90;;;;;;5054910;28;20292;-89
2021/11/15 03:29:30;;;;;;;19.35;14.35;;;10.80;99.90;;;;;;5061694;28;20284;-88
2021/11/15 03:31:59;;;;;;;24.58;14.77;;;10.80;99.90;;;;;;5057062;28;20228;-89
2021/11/15 03:34:27;;;;;;;20.03;14.40;;;10.80;99.90;;;;;;5061228;28;20196;-89
2021/11/15 03:36:55;;;;;;;18.33;13.97;;;10.80;99.90;;;;;;5059867;28;20454;-89
2021/11/15 03:39:22;;;;;;;20.30;15.20;;;10.80;99.90;;;;;;5059389;28;20455;-90
2021/11/15 03:41:50;;;;;;;19.00;14.23;;;10.80;99.90;;;;;;5056275;28;20637;-90
2021/11/15 03:44:18;;;;;;;17.83;13.50;;;10.80;99.90;;;;;;5061534;28;20315;-89
2021/11/15 03:46:47;;;;;;;20.42;15.48;;;10.80;99.90;;;;;;5056406;28;20216;-89
2021/11/15 03:49:15;;;;;;;19.60;15.65;;;10.80;99.90;;;;;;5063449;28;20208;-91
2021/11/15 03:51:43;;;;;;;16.83;13.20;;;10.80;99.90;;;;;;5063953;28;20651;-89
2021/11/15 03:54:11;;;;;;;19.08;14.90;;;10.80;99.90;;;;;;5054695;28;20201;-89
2021/11/15 03:56:38;;;;;;;21.38;14.85;;;10.80;99.90;;;;;;5057629;28;20526;-89
2021/11/15 03:59:09;;;;;;;20.83;15.05;;;10.80;99.90;;;;;;5054004;28;20874;-90
2021/11/15 04:01:38;;;;;;;25.67;16.92;;;10.80;99.90;;;;;;5054222;28;20225;-89
2021/11/15 04:04:16;;;;;;;20.83;14.80;;;10.80;99.90;;;;;;5055445;28;20717;-90
2021/11/15 04:06:49;;;;;;;21.43;16.70;;;10.80;99.90;;;;;;5060337;28;20485;-88
2021/11/15 04:09:17;;;;;;;22.00;16.88;;;10.80;99.90;;;;;;5057423;28;20447;-90
2021/11/15 04:11:45;;;;;;;22.00;17.00;;;10.80;99.90;;;;;;5056532;28;20192;-89
2021/11/15 04:14:15;;;;;;;25.20;17.13;;;10.80;99.90;;;;;;5050279;28;20201;-89
2021/11/15 04:16:44;;;;;;;20.87;14.73;;;10.80;99.90;;;;;;5056500;28;20271;-88
2021/11/15 04:19:16;;;;;;;19.42;16.10;;;10.80;99.90;;;;;;5058972;28;20466;-88
2021/11/15 04:21:43;;;;;;;19.80;15.20;;;10.80;99.90;;;;;;5054708;28;20208;-90
2021/11/15 04:24:11;;;;;;;19.23;14.82;;;10.80;99.90;;;;;;5058656;28;20204;-89
2021/11/15 04:26:39;;;;;;;24.70;17.05;;;10.80;99.90;;;;;;5060678;28;20207;-89
2021/11/15 04:29:06;;;;;;;19.95;15.63;;;10.80;99.90;;;;;;5054516;28;20232;-89
2021/11/15 04:31:33;;;;;;;20.83;16.30;;;10.80;99.90;;;;;;5059080;28;20295;-89
2021/11/15 04:34:00;;;;;;;20.23;15.10;;;10.80;99.90;;;;;;5056618;28;20544;-89
2021/11/15 04:36:29;;;;;;;21.65;15.27;;;10.80;99.90;;;;;;5055135;28;20521;-90
2021/11/15 04:38:57;;;;;;;21.93;15.40;;;10.80;99.90;;;;;;5059523;28;20212;-89
2021/11/15 04:41:24;;;;;;;19.80;14.40;;;10.80;99.90;;;;;;5057672;28;20577;-90
2021/11/15 04:43:52;;;;;;;18.90;14.70;;;10.80;99.90;;;;;;5054219;28;20225;-88
2021/11/15 04:46:20;;;;;;;19.10;13.87;;;10.80;99.90;;;;;;5056998;28;20308;-89
2021/11/15 04:48:48;;;;;;;21.92;14.40;;;10.80;99.90;;;;;;5060141;28;20853;-89
2021/11/15 04:51:15;;;;;;;20.10;14.73;;;10.80;99.90;;;;;;5058087;28;20261;-90
2021/11/15 04:53:44;;;;;;;20.23;15.50;;;10.80;99.90;;;;;;5059283;28;20469;-90
2021/11/15 04:56:12;;;;;;;19.67;14.77;;;10.80;99.90;;;;;;5051335;28;20458;-89
2021/11/15 04:58:39;;;;;;;20.93;14.90;;;10.80;99.90;;;;;;5053713;28;20707;-89
2021/11/15 05:01:07;;;;;;;19.30;13.75;;;10.80;99.90;;;;;;5050729;28;20490;-90
2021/11/15 05:03:35;;;;;;;20.02;14.35;;;10.80;99.90;;;;;;5047100;28;20484;-90
2021/11/15 05:06:03;;;;;;;18.25;14.98;;;10.80;99.90;;;;;;5048933;28;20231;-88
2021/11/15 05:08:31;;;;;;;18.52;13.77;;;10.80;99.90;;;;;;5052971;28;20297;-90
2021/11/15 05:11:00;;;;;;;20.20;14.63;;;10.70;99.90;;;;;;5051549;28;20271;-89
2021/11/15 05:13:28;;;;;;;22.25;14.85;;;10.70;99.90;;;;;;5060729;28;20230;-89
2021/11/15 05:15:55;;;;;;;22.88;15.10;;;10.70;99.90;;;;;;5055696;28;20583;-89
2021/11/15 05:18:23;;;;;;;18.45;13.68;;;10.70;99.90;;;;;;5049463;28;20197;-90
2021/11/15 05:20:50;;;;;;;19.42;14.30;;;10.70;99.90;;;;;;5051114;28;20251;-88
2021/11/15 05:23:59;;;;;;;21.95;15.07;;;10.70;99.90;;;;;;5052426;28;20296;-91
2021/11/15 05:27:13;;;;;;;18.92;13.70;;;10.70;99.90;;;;;;5054613;28;20239;-90
2021/11/15 05:33:28;;;;;;;22.17;14.57;;;10.70;99.90;;;;;;5046579;28;20267;-92
2021/11/15 05:35:55;;;;;;;21.83;14.23;;;10.80;99.90;;;;;;5049141;28;20196;-90
2021/11/15 05:38:23;;;;;;;24.10;15.55;;;10.80;99.90;;;;;;5060764;28;20204;-89
2021/11/15 05:40:50;;;;;;;20.73;14.15;;;10.80;99.90;;;;;;5054123;28;20346;-89
2021/11/15 05:43:18;;;;;;;21.08;14.98;;;10.70;99.90;;;;;;5052615;28;20204;-90
2021/11/15 05:45:46;;;;;;;21.17;14.77;;;10.70;99.90;;;;;;5050360;28;20217;-89
2021/11/15 05:48:14;;;;;;;18.92;14.63;;;10.70;99.90;;;;;;5052359;28;20997;-89
2021/11/15 05:50:43;;;;;;;23.30;14.50;;;10.70;99.90;;;;;;5056690;28;20197;-89
2021/11/15 05:53:10;;;;;;;20.10;13.93;;;10.70;99.90;;;;;;5044346;28;20283;-89
2021/11/15 05:55:37;;;;;;;22.20;16.33;;;10.70;99.90;;;;;;5051246;28;20312;-89
2021/11/15 05:58:05;;;;;;;19.25;14.45;;;10.70;99.90;;;;;;5056805;28;20201;-89
2021/11/15 06:00:32;;;;;;;19.40;14.40;;;10.70;99.90;;;;;;5054195;28;20690;-90
2021/11/15 06:03:00;;;;;;;23.67;15.35;;;10.60;99.90;;;;;;5057174;28;20456;-89
2021/11/15 06:05:28;;;;;;;19.38;15.75;;;10.70;99.90;;;;;;5054449;28;20213;-89
2021/11/15 06:07:58;;;;;;;25.30;15.82;;;10.60;99.90;;;;;;5053589;28;20287;-89
2021/11/15 06:10:26;;;;;;;20.17;14.98;;;10.70;99.90;;;;;;5057029;28;20678;-89
2021/11/15 06:12:54;;;;;;;24.90;16.20;;;10.70;99.90;;;;;;5053940;28;20193;-89
2021/11/15 06:15:22;;;;;;;21.20;14.98;;;10.70;99.90;;;;;;5051149;28;20479;-90
2021/11/15 06:17:50;;;;;;;18.90;14.25;;;10.70;99.90;;;;;;5054402;28;20200;-88
2021/11/15 06:20:18;;;;;;;21.55;14.65;;;10.60;99.90;;;;;;5057960;28;20644;-88
2021/11/15 06:22:46;;;;;;;31.10;21.93;;;10.60;99.90;;;;;;5051799;28;20197;-89
2021/11/15 06:25:16;;;;;;;29.50;21.60;;;10.60;99.90;;;;;;5047786;28;20495;-89
2021/11/15 06:27:46;;;;;;;21.70;16.25;;;10.50;99.90;;;;;;5051295;28;21150;-90
2021/11/15 06:30:17;;;;;;;23.03;16.20;;;10.50;99.90;;;;;;5050674;28;20287;-89
2021/11/15 06:32:44;;;;;;;22.13;15.50;;;10.50;99.90;;;;;;5047220;28;20467;-89
2021/11/15 06:35:13;;;;;;;23.10;15.93;;;10.50;99.90;;;;;;5050792;28;21140;-90
2021/11/15 06:37:43;;;;;;;22.30;16.38;;;10.50;99.90;;;;;;5036884;28;20201;-90
2021/11/15 06:40:14;;;;;;;22.90;15.40;;;10.50;99.90;;;;;;5047577;28;20794;-90
2021/11/15 06:42:43;;;;;;;22.55;15.65;;;10.50;99.90;;;;;;5050731;28;20197;-88
2021/11/15 06:45:21;;;;;;;19.52;15.65;;;10.50;99.90;;;;;;5058157;28;20314;-90
2021/11/15 06:47:49;;;;;;;22.13;16.05;;;10.50;99.90;;;;;;5054403;28;20200;-89
2021/11/15 06:50:20;;;;;;;22.60;16.85;;;10.50;99.90;;;;;;5061720;28;20207;-91
2021/11/15 06:52:49;;;;;;;20.85;16.33;;;10.50;99.90;;;;;;5051973;28;20207;-91
2021/11/15 06:55:19;;;;;;;25.67;18.65;;;10.50;99.90;;;;;;5057177;28;20254;-89
2021/11/15 06:57:55;;;;;;;24.95;16.05;;;10.50;99.90;;;;;;5059636;28;20197;-91
2021/11/15 07:00:25;;;;;;;24.17;17.42;;;10.50;99.90;;;;;;5044731;28;20221;-89
2021/11/15 07:02:55;;;;;;;24.70;16.40;;;10.50;99.90;;;;;;5045980;28;20205;-91
2021/11/15 07:05:24;;;;;;;27.50;16.80;;;10.50;99.90;;;;;;5055249;28;20692;-90
2021/11/15 07:07:56;;;;;;;25.35;17.60;;;10.50;99.90;;;;;;5048088;28;20247;-89
2021/11/15 07:10:24;;;;;;;20.85;14.30;;;10.50;99.90;;;;;;5046703;28;20292;-91
2021/11/15 07:12:53;;;;;;;23.95;17.70;;;10.50;99.90;;;;;;5046671;28;20483;-89
2021/11/15 07:15:25;;;;;;;21.70;14.85;;;10.50;99.90;;;;;;5046813;28;20273;-91
2021/11/15 07:17:54;;;;;;;27.83;18.02;;;10.50;99.90;;;;;;5052552;28;20241;-90
2021/11/15 07:20:24;;;;;;;23.92;16.60;;;10.50;99.90;;;;;;5062260;28;20209;-90
2021/11/15 07:22:55;;;;;;;22.88;15.35;;;10.50;99.90;;;;;;5057135;28;20243;-90
2021/11/15 07:25:23;;;;;;;22.88;16.63;;;10.50;99.90;;;;;;5048059;28;20224;-91
2021/11/15 07:27:57;;;;;;;27.45;17.63;;;10.50;99.90;;;;;;5052125;28;20211;-90
2021/11/15 07:30:28;;;;;;;24.33;15.82;;;10.50;99.90;;;;;;5051395;28;20202;-91
2021/11/15 07:32:56;;;;;;;21.42;16.48;;;10.60;99.90;;;;;;5053962;28;20201;-91
2021/11/15 07:35:28;;;;;;;23.42;16.88;;;10.60;99.90;;;;;;5056648;28;20716;-90
2021/11/15 07:37:55;;;;;;;27.92;17.08;;;10.60;99.90;;;;;;5062898;28;20224;-91
2021/11/15 07:40:28;;;;;;;25.20;17.25;;;10.60;99.90;;;;;;5052763;28;20321;-92
2021/11/15 07:42:57;;;;;;;21.88;16.20;;;10.50;99.90;;;;;;5057990;28;20270;-90
2021/11/15 07:45:27;;;;;;;24.13;16.97;;;10.50;99.90;;;;;;5046367;28;20235;-91
2021/11/15 07:47:56;;;;;;;20.70;15.70;;;10.50;99.90;;;;;;5057064;28;20947;-90
2021/11/15 07:50:27;;;;;;;21.77;15.68;;;10.50;99.90;;;;;;5055173;28;20850;-91
2021/11/15 07:52:55;;;;;;;23.07;15.97;;;10.50;99.90;;;;;;5051851;28;20659;-91
2021/11/15 07:55:23;;;;;;;24.23;18.33;;;10.50;99.90;;;;;;5046952;28;20455;-90
2021/11/15 07:57:51;;;;;;;24.70;16.10;;;10.40;99.90;;;;;;5045748;28;20565;-91
2021/11/15 08:00:24;;;;;;;24.63;16.80;;;10.50;99.90;;;;;;5043697;28;20228;-91
2021/11/15 08:03:02;;;;;;;26.33;18.25;;;10.50;99.90;;;;;;5059223;28;20228;-90
2021/11/15 08:05:30;;;;;;;27.58;15.20;;;10.50;99.90;;;;;;5047161;28;20223;-90
2021/11/15 08:11:34;;;;;;;30.05;17.67;;;10.40;99.90;;;;;;4987873;28;20720;-90
2021/11/15 08:14:01;;;;;;;32.00;21.05;;;10.40;99.90;;;;;;5052038;28;20730;-90
2021/11/15 08:16:35;;;;;;;25.53;15.43;;;10.30;99.90;;;;;;5048201;28;20197;-90
2021/11/15 08:19:07;;;;;;;21.95;15.23;;;10.30;99.90;;;;;;5043351;28;20467;-90
2021/11/15 08:21:34;;;;;;;23.35;16.15;;;10.30;99.90;;;;;;5051954;28;20208;-90
2021/11/15 08:24:52;;;;;;;24.80;17.25;;;10.30;99.90;;;;;;5047715;28;20235;-92
2021/11/15 08:27:24;;;;;;;24.98;15.32;;;10.30;99.90;;;;;;5056809;28;20221;-89
2021/11/15 08:29:55;;;;;;;22.30;14.55;;;10.30;99.90;;;;;;5049028;28;20212;-90
2021/11/15 08:32:26;;;;;;;27.63;16.40;;;10.30;99.90;;;;;;5051622;28;20994;-90
2021/11/15 08:34:55;;;;;;;23.48;15.38;;;10.30;99.90;;;;;;5058475;28;20712;-89
2021/11/15 08:37:23;;;;;;;24.38;16.08;;;10.30;99.90;;;;;;5051964;28;20197;-90
2021/11/15 08:39:51;;;;;;;24.63;15.90;;;10.30;99.90;;;;;;5052940;28;20223;-90
2021/11/15 09:24:14;;;;;;;27.90;16.17;;;10.30;99.90;;;;;;4660044;30;20221;-90
2021/11/15 09:26:42;;;;;;;26.77;16.20;;;10.30;99.90;;;;;;4732333;30;20240;-90
2021/11/15 09:29:11;;;;;;;24.30;15.45;;;10.30;99.90;;;;;;4870262;28;20265;-90
2021/11/15 09:31:38;;;;;;;23.80;16.60;;;10.30;99.90;;;;;;5008658;28;20203;-89
2021/11/15 09:34:11;;;;;;;29.17;17.23;;;10.30;99.90;;;;;;5023806;28;20283;-89
2021/11/15 09:36:42;;;;;;;29.98;18.52;;;10.40;99.90;;;;;;5022657;28;20236;-91
2021/11/15 09:39:11;;;;;;;34.22;22.33;;;10.40;99.90;;;;;;5022258;28;20230;-91
2021/11/15 09:41:39;;;;;;;32.65;22.42;;;10.40;99.90;;;;;;5027173;28;20683;-91
2021/11/15 09:44:07;;;;;;;27.60;17.67;;;10.50;99.90;;;;;;5030934;28;20205;-91
2021/11/15 09:46:35;;;;;;;28.00;17.50;;;10.50;99.90;;;;;;5034971;28;20256;-91
2021/11/15 09:49:10;;;;;;;28.20;17.02;;;10.60;99.90;;;;;;5029395;28;20278;-90
2021/11/15 09:51:41;;;;;;;25.10;16.40;;;10.50;99.90;;;;;;5037752;28;20282;-89
2021/11/15 09:54:15;;;;;;;24.63;16.67;;;10.60;99.90;;;;;;5032823;28;20492;-91
2021/11/15 09:56:43;;;;;;;24.65;16.60;;;10.60;99.90;;;;;;5039037;28;20231;-91
2021/11/15 09:59:12;;;;;;;27.83;18.33;;;10.60;99.90;;;;;;5030124;28;20605;-90
2021/11/15 10:01:39;;;;;;;24.10;16.70;;;10.60;99.90;;;;;;5032109;28;20209;-92
2021/11/15 10:04:07;;;;;;;24.38;17.58;;;10.60;99.90;;;;;;5037304;28;20455;-92
2021/11/15 10:06:38;;;;;;;23.77;17.40;;;10.60;99.90;;;;;;5032276;28;20232;-91
2021/11/15 10:09:16;;;;;;;27.30;17.83;;;10.70;99.90;;;;;;5036504;28;20315;-91
2021/11/15 10:11:47;;;;;;;27.80;18.83;;;10.70;99.90;;;;;;5032523;28;20232;-91
2021/11/15 10:14:21;;;;;;;27.98;16.98;;;10.60;99.90;;;;;;5032390;28;20205;-91
2021/11/15 10:16:57;;;;;;;29.73;18.27;;;10.60;99.90;;;;;;5034599;28;20918;-89
2021/11/15 10:19:27;;;;;;;25.90;17.60;;;10.60;99.90;;;;;;5038067;28;20556;-90
2021/11/15 10:21:58;;;;;;;26.15;18.13;;;10.50;99.90;;;;;;5033140;28;20564;-90
2021/11/15 10:24:32;;;;;;;31.63;17.38;;;10.50;99.90;;;;;;5032192;28;20621;-90
2021/11/15 10:27:06;;;;;;;24.52;16.45;;;10.50;99.90;;;;;;5032859;28;20289;-84
2021/11/15 10:29:39;;;;;;;25.45;17.02;;;10.50;99.90;;;;;;5030090;28;20201;-90
2021/11/15 10:32:10;;;;;;;24.95;16.25;;;10.50;99.90;;;;;;5028521;28;20603;-89
2021/11/15 10:34:42;;;;;;;26.33;17.92;;;10.50;99.90;;;;;;5025668;28;20251;-89
2021/11/15 10:37:14;;;;;;;27.77;17.95;;;10.50;99.90;;;;;;5024708;28;20203;-89
2021/11/15 10:39:49;;;;;;;24.30;15.45;;;10.50;99.90;;;;;;5030708;28;20319;-89
2021/11/15 10:42:19;;;;;;;29.85;17.38;;;10.50;99.90;;;;;;5027571;28;20501;-89
2021/11/15 10:44:53;;;;;;;28.40;16.70;;;10.50;99.90;;;;;;5028149;28;20277;-88
2021/11/15 10:47:30;;;;;;;24.33;15.15;;;10.50;99.90;;;;;;5025342;28;20228;-88
2021/11/15 10:50:10;;;;;;;28.25;15.88;;;10.50;99.90;;;;;;5006277;28;20232;-89
2021/11/15 10:52:40;;;;;;;22.73;14.27;;;10.50;99.90;;;;;;5029542;28;20629;-87
2021/11/15 10:55:10;;;;;;;23.83;14.25;;;10.50;99.90;;;;;;5028960;28;20296;-87
2021/11/15 10:57:41;;;;;;;23.05;13.68;;;10.60;99.90;;;;;;5027979;28;20640;-88
2021/11/15 11:00:28;;;;;;;18.85;13.88;;;10.60;99.90;;;;;;5028289;28;20822;-89
2021/11/15 11:03:05;;;;;;;21.67;13.30;;;10.50;99.90;;;;;;5032421;28;20216;-89
2021/11/15 11:05:33;;;;;;;23.90;13.40;;;10.50;99.90;;;;;;5030885;28;20216;-89
2021/11/15 11:08:13;;;;;;;21.80;13.55;;;10.50;99.90;;;;;;5032771;28;20230;-89
2021/11/15 11:10:52;;;;;;;22.42;13.20;;;10.50;99.90;;;;;;5037805;28;20197;-89
2021/11/15 11:13:24;;;;;;;19.70;13.70;;;10.60;99.90;;;;;;5030010;28;20206;-88
2021/11/15 11:15:55;;;;;;;22.45;12.82;;;10.50;99.90;;;;;;5038007;28;20523;-88
2021/11/15 11:18:33;;;;;;;19.92;13.00;;;10.50;99.90;;;;;;5027262;28;20513;-90
2021/11/15 11:26:56;;;;;;;25.95;17.45;;;10.40;99.90;;;;;;5027231;28;20475;-89
2021/11/15 11:29:31;;;;;;;20.90;14.90;;;10.40;99.90;;;;;;5029759;28;20552;-89
2021/11/15 11:32:01;;;;;;;19.63;13.10;;;10.40;99.90;;;;;;5029232;28;20220;-88
2021/11/15 11:34:30;;;;;;;18.05;11.55;;;10.40;99.90;;;;;;5025643;28;20223;-90
2021/11/15 11:36:58;;;;;;;22.58;13.15;;;10.40;99.90;;;;;;5026055;28;20300;-89
2021/11/15 11:39:33;;;;;;;21.50;12.73;;;10.40;99.90;;;;;;5029831;28;20280;-89
2021/11/15 11:45:34;;;;;;;18.40;13.25;;;10.40;99.90;;;;;;5009960;28;20589;-90
2021/11/15 11:48:02;;;;;;;22.08;13.55;;;10.40;99.90;;;;;;5029380;28;20229;-90
2021/11/15 11:50:31;;;;;;;20.25;13.23;;;10.40;99.90;;;;;;5021393;28;20209;-87
2021/11/15 11:53:08;;;;;;;16.65;12.23;;;10.40;99.90;;;;;;5024615;28;20216;-90
2021/11/15 11:55:39;;;;;;;22.33;13.68;;;10.40;99.90;;;;;;5019618;28;20220;-89
2021/11/15 11:58:33;;;;;;;22.50;13.45;;;10.30;99.90;;;;;;5030279;28;20209;-91
2021/11/15 12:01:09;;;;;;;21.88;13.25;;;10.30;99.90;;;;;;5026838;28;20287;-91
2021/11/15 12:03:36;;;;;;;18.90;13.18;;;10.30;99.90;;;;;;5034684;28;20387;-91
2021/11/15 12:06:31;;;;;;;20.95;14.23;;;10.30;99.90;;;;;;5027333;28;20281;-90
2021/11/15 12:08:59;;;;;;;22.05;15.38;;;10.30;99.90;;;;;;5029859;28;20758;-90
2021/11/15 12:11:28;;;;;;;22.10;13.90;;;10.40;99.90;;;;;;5026708;28;20219;-91
2021/11/15 12:13:57;;;;;;;19.17;13.10;;;10.40;99.90;;;;;;5023587;28;20298;-91
2021/11/15 12:17:01;;;;;;;20.55;13.68;;;10.30;99.90;;;;;;5031553;28;20285;-90
2021/11/15 12:20:09;;;;;;;21.90;12.07;;;10.40;99.90;;;;;;5022853;28;20197;-92
2021/11/15 12:22:54;;;;;;;18.70;12.90;;;10.40;99.90;;;;;;5028471;28;20288;-91
2021/11/15 12:25:25;;;;;;;22.50;13.00;;;10.40;99.90;;;;;;5027844;28;20250;-90
2021/11/15 12:27:58;;;;;;;23.50;13.85;;;10.40;99.90;;;;;;5024238;28;20253;-90
2021/11/15 12:30:31;;;;;;;17.67;13.25;;;10.40;99.90;;;;;;5032058;28;20696;-90
2021/11/15 12:33:23;;;;;;;20.83;13.38;;;10.40;99.90;;;;;;5031650;28;20871;-92
2021/11/15 12:35:56;;;;;;;20.95;14.45;;;10.40;99.90;;;;;;5025146;28;20247;-91
2021/11/15 12:38:41;;;;;;;21.00;13.93;;;10.30;99.90;;;;;;5028495;28;20210;-92
2021/11/15 12:41:37;;;;;;;21.75;13.85;;;10.30;99.90;;;;;;5021131;28;20315;-91
2021/11/15 12:44:17;;;;;;;19.17;14.02;;;10.30;99.90;;;;;;5026072;28;20209;-90
2021/11/15 12:46:46;;;;;;;23.35;14.27;;;10.40;99.90;;;;;;5032813;28;20228;-92
2021/11/15 12:49:25;;;;;;;26.40;13.57;;;10.30;99.90;;;;;;5032996;28;20202;-89
2021/11/15 12:52:31;;;;;;;20.27;12.73;;;10.40;99.90;;;;;;5035612;28;20204;-91
2021/11/15 12:55:05;;;;;;;20.98;13.95;;;10.40;99.90;;;;;;5028057;28;20204;-92
2021/11/15 12:57:38;;;;;;;20.63;13.45;;;10.40;99.90;;;;;;5027019;28;20299;-91
2021/11/15 13:00:19;;;;;;;21.35;13.20;;;10.40;99.90;;;;;;5030774;28;20207;-92
2021/11/15 13:03:10;;;;;;;20.73;13.55;;;10.40;99.90;;;;;;5035601;28;20250;-91
2021/11/15 13:05:42;;;;;;;22.05;14.60;;;10.30;99.90;;;;;;5030448;28;20640;-90
2021/11/15 13:08:15;;;;;;;18.10;13.10;;;10.30;99.90;;;;;;5029283;28;20244;-89
2021/11/15 13:10:50;;;;;;;18.80;13.45;;;10.40;99.90;;;;;;5022986;28;20522;-90
2021/11/15 13:13:21;;;;;;;21.25;13.23;;;10.40;99.90;;;;;;5031420;28;20666;-88
2021/11/15 13:15:52;;;;;;;24.08;14.98;;;10.40;99.90;;;;;;5020667;28;20245;-90
2021/11/15 13:18:19;;;;;;;18.77;13.27;;;10.40;99.90;;;;;;5020944;28;20205;-90
2021/11/15 13:20:55;;;;;;;27.17;13.32;;;10.40;99.90;;;;;;5019810;28;20727;-88
2021/11/15 13:23:26;;;;;;;16.27;12.88;;;10.40;99.90;;;;;;5029446;28;20200;-91
2021/11/15 13:26:00;;;;;;;22.80;14.20;;;10.40;99.90;;;;;;5022520;28;20434;-90
2021/11/15 13:28:32;;;;;;;22.02;13.55;;;10.40;99.90;;;;;;5024128;28;20786;-90
2021/11/15 13:31:02;;;;;;;17.25;11.73;;;10.40;99.90;;;;;;5025962;28;20204;-89
2021/11/15 13:33:37;;;;;;;19.02;13.27;;;10.40;99.90;;;;;;5030611;28;20554;-89
2021/11/15 13:36:05;;;;;;;18.58;12.25;;;10.40;99.90;;;;;;5039938;28;20247;-90
2021/11/15 13:38:34;;;;;;;22.95;14.43;;;10.40;99.90;;;;;;5035308;28;20205;-89
2021/11/15 13:41:03;;;;;;;16.17;12.57;;;10.40;99.90;;;;;;5020056;28;20606;-89
2021/11/15 13:43:44;;;;;;;18.67;13.18;;;10.40;99.90;;;;;;5024543;28;20202;-88
2021/11/15 13:46:16;;;;;;;22.48;14.10;;;10.50;99.90;;;;;;5028771;28;20549;-92