Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:33;;;;;;;4.28;0.95;;;15.60;99.90;;;;;;5079158;28;20024;-61
2022/07/27 00:02:59;;;;;;;1.25;0.90;;;15.60;99.90;;;;;;5078461;28;20028;-62
2022/07/27 00:05:25;;;;;;;1.48;0.80;;;15.60;99.90;;;;;;5077695;28;20025;-61
2022/07/27 00:07:50;;;;;;;3.63;0.80;;;15.70;99.90;;;;;;5078835;28;20032;-61
2022/07/27 00:10:16;;;;;;;6.18;1.00;;;15.70;99.90;;;;;;5078333;28;20040;-61
2022/07/27 00:12:42;;;;;;;4.85;1.00;;;15.70;99.90;;;;;;5077420;28;20474;-62
2022/07/27 00:15:09;;;;;;;3.58;1.38;;;15.60;99.90;;;;;;5078165;28;20040;-62
2022/07/27 00:17:35;;;;;;;1.77;0.90;;;15.50;99.90;;;;;;5077425;28;20308;-61
2022/07/27 00:20:01;;;;;;;4.80;1.17;;;15.50;99.90;;;;;;5078140;28;20321;-61
2022/07/27 00:22:27;;;;;;;3.63;0.82;;;15.50;99.90;;;;;;5078030;28;20036;-61
2022/07/27 00:24:53;;;;;;;2.50;0.80;;;15.40;99.90;;;;;;5077198;28;20036;-61
2022/07/27 00:27:18;;;;;;;4.43;1.00;;;15.50;99.90;;;;;;5077973;28;20075;-61
2022/07/27 00:29:44;;;;;;;4.18;1.20;;;15.60;99.90;;;;;;5077160;28;20121;-61
2022/07/27 00:32:11;;;;;;;6.35;1.20;;;15.50;99.90;;;;;;5077859;28;20028;-61
2022/07/27 00:34:37;;;;;;;4.30;0.90;;;15.40;99.90;;;;;;5078339;28;20078;-61
2022/07/27 00:37:03;;;;;;;4.53;1.30;;;15.40;99.90;;;;;;5078317;28;20032;-62
2022/07/27 00:39:29;;;;;;;2.40;0.98;;;15.50;99.90;;;;;;5077002;28;20028;-62
2022/07/27 00:41:55;;;;;;;6.35;1.20;;;15.40;99.90;;;;;;5077044;28;20035;-62
2022/07/27 00:44:29;;;;;;;4.20;1.00;;;15.40;99.90;;;;;;5076942;28;20404;-62
2022/07/27 00:46:55;;;;;;;2.20;0.95;;;15.30;99.90;;;;;;5077684;28;20357;-62
2022/07/27 00:49:22;;;;;;;2.50;0.90;;;15.20;99.90;;;;;;5077549;28;20270;-62
2022/07/27 00:51:49;;;;;;;2.42;1.00;;;15.20;99.90;;;;;;5077560;28;20058;-62
2022/07/27 00:54:18;;;;;;;1.63;0.85;;;15.20;99.90;;;;;;5077654;28;20351;-62
2022/07/27 00:56:45;;;;;;;3.03;1.00;;;15.10;99.90;;;;;;5077290;28;20048;-62
2022/07/27 00:59:12;;;;;;;2.50;0.80;;;15.10;99.90;;;;;;5077395;28;20273;-62
2022/07/27 01:01:38;;;;;;;2.42;0.90;;;15.10;99.90;;;;;;5077619;28;20059;-61
2022/07/27 01:04:04;;;;;;;3.08;0.82;;;15.10;99.90;;;;;;5077275;28;20025;-62
2022/07/27 01:06:31;;;;;;;3.22;0.90;;;15.00;99.90;;;;;;5077308;28;20055;-62
2022/07/27 01:11:44;;;;;;;3.63;1.00;;;14.90;99.90;;;;;;5077243;28;20099;-62
2022/07/27 01:14:12;;;;;;;3.95;1.27;;;15.00;99.90;;;;;;5077166;28;20040;-61
2022/07/27 01:16:39;;;;;;;2.08;0.93;;;14.90;99.90;;;;;;5077189;28;20040;-62
2022/07/27 01:19:05;;;;;;;3.00;1.10;;;14.80;99.90;;;;;;5076302;28;20064;-61
2022/07/27 01:21:34;;;;;;;3.70;0.90;;;14.90;99.90;;;;;;5077676;28;20036;-62
2022/07/27 01:24:01;;;;;;;5.00;0.95;;;14.90;99.90;;;;;;5076995;28;20032;-62
2022/07/27 01:26:27;;;;;;;2.55;0.90;;;15.00;99.90;;;;;;5077002;28;20270;-62
2022/07/27 01:28:57;;;;;;;2.85;0.88;;;14.90;99.90;;;;;;5076957;28;20122;-61
2022/07/27 01:31:24;;;;;;;2.65;0.90;;;14.90;99.90;;;;;;5076976;28;20392;-61
2022/07/27 01:33:49;;;;;;;1.90;1.10;;;14.90;99.90;;;;;;5059476;28;20035;-61
2022/07/27 01:36:15;;;;;;;4.53;1.10;;;14.90;99.90;;;;;;5076801;28;20036;-61
2022/07/27 01:38:41;;;;;;;4.22;1.33;;;14.90;99.90;;;;;;5076914;28;20304;-61
2022/07/27 01:41:07;;;;;;;2.35;1.00;;;14.90;99.90;;;;;;5076169;28;20111;-61
2022/07/27 01:43:33;;;;;;;2.47;0.93;;;14.80;99.90;;;;;;5076776;28;20390;-61
2022/07/27 01:45:59;;;;;;;2.25;1.10;;;14.90;99.90;;;;;;5076826;28;20048;-61
2022/07/27 01:48:25;;;;;;;5.80;1.05;;;15.00;99.90;;;;;;5076102;28;20067;-60
2022/07/27 01:50:52;;;;;;;3.15;1.00;;;14.90;99.90;;;;;;5076270;28;20041;-61
2022/07/27 01:53:19;;;;;;;3.58;1.00;;;14.90;99.90;;;;;;5077106;28;20356;-61
2022/07/27 01:55:45;;;;;;;4.45;1.15;;;14.80;99.90;;;;;;5076971;28;20061;-61
2022/07/27 01:58:11;;;;;;;5.28;1.02;;;14.80;99.90;;;;;;5076554;28;20139;-60
2022/07/27 02:00:37;;;;;;;1.75;1.10;;;14.70;99.90;;;;;;5076703;28;20072;-61
2022/07/27 02:03:04;;;;;;;4.22;1.08;;;14.70;99.90;;;;;;5077101;28;20105;-60
2022/07/27 02:05:30;;;;;;;2.88;1.17;;;14.70;99.90;;;;;;5077255;28;20036;-61
2022/07/27 02:07:56;;;;;;;1.77;1.00;;;14.70;99.90;;;;;;5076545;28;20029;-61
2022/07/27 02:10:22;;;;;;;3.50;1.08;;;14.70;99.90;;;;;;5079426;28;20071;-61
2022/07/27 02:12:49;;;;;;;3.72;1.10;;;14.60;99.90;;;;;;5080580;28;20025;-61
2022/07/27 02:15:19;;;;;;;2.53;1.00;;;14.50;99.90;;;;;;5080456;28;20115;-61
2022/07/27 02:17:46;;;;;;;2.33;1.15;;;14.40;99.90;;;;;;5080502;28;20024;-61
2022/07/27 02:20:14;;;;;;;3.22;1.10;;;14.40;99.90;;;;;;5080396;28;20054;-61
2022/07/27 02:22:40;;;;;;;2.40;1.00;;;14.30;99.90;;;;;;5080266;28;20392;-61
2022/07/27 02:25:07;;;;;;;1.92;1.10;;;14.30;99.90;;;;;;5079654;28;20066;-61
2022/07/27 02:27:33;;;;;;;2.22;0.98;;;14.20;99.90;;;;;;5062990;28;20043;-61
2022/07/27 02:29:59;;;;;;;4.90;1.20;;;14.20;99.90;;;;;;5080273;28;20371;-61
2022/07/27 02:32:25;;;;;;;3.17;1.10;;;14.20;99.90;;;;;;5080113;28;20115;-61
2022/07/27 02:34:51;;;;;;;2.05;1.27;;;14.20;99.90;;;;;;5079991;28;20059;-61
2022/07/27 02:37:17;;;;;;;3.83;1.00;;;14.20;99.90;;;;;;5080592;28;20090;-61
2022/07/27 02:39:42;;;;;;;4.88;1.50;;;14.20;99.90;;;;;;5079867;28;20082;-61
2022/07/27 02:42:08;;;;;;;3.78;1.20;;;14.20;99.90;;;;;;5080016;28;20039;-61
2022/07/27 02:44:34;;;;;;;2.45;1.27;;;14.30;99.90;;;;;;5079111;28;20047;-61
2022/07/27 02:47:00;;;;;;;2.85;1.50;;;14.30;99.90;;;;;;5080251;28;20285;-61
2022/07/27 02:49:26;;;;;;;3.55;1.65;;;14.40;99.90;;;;;;5079109;28;20047;-61
2022/07/27 02:51:53;;;;;;;3.10;1.50;;;14.50;99.90;;;;;;5079792;28;20029;-61
2022/07/27 02:54:20;;;;;;;2.13;1.20;;;14.40;99.90;;;;;;5079530;28;20045;-61
2022/07/27 02:56:47;;;;;;;4.55;1.88;;;14.40;99.90;;;;;;5079986;28;20071;-61
2022/07/27 02:59:13;;;;;;;3.42;1.23;;;14.40;99.90;;;;;;5079666;28;20024;-61
2022/07/27 03:01:39;;;;;;;2.05;1.20;;;14.40;99.90;;;;;;5079643;28;20028;-61
2022/07/27 03:04:05;;;;;;;6.30;1.17;;;14.30;99.90;;;;;;5079597;28;20024;-61
2022/07/27 03:06:31;;;;;;;5.03;1.17;;;14.40;99.90;;;;;;5078837;28;20182;-61
2022/07/27 03:08:57;;;;;;;5.82;1.40;;;14.20;99.90;;;;;;5079069;28;20309;-62
2022/07/27 03:11:22;;;;;;;3.08;1.23;;;14.10;99.90;;;;;;5078671;28;20408;-61
2022/07/27 03:13:48;;;;;;;4.28;1.45;;;14.10;99.90;;;;;;5079356;28;20043;-61
2022/07/27 03:16:14;;;;;;;4.00;1.58;;;14.10;99.90;;;;;;5079213;28;20040;-61
2022/07/27 03:18:40;;;;;;;2.97;1.30;;;14.20;99.90;;;;;;5079648;28;20338;-61
2022/07/27 03:21:06;;;;;;;4.45;1.40;;;14.10;99.90;;;;;;5079214;28;20036;-61
2022/07/27 03:23:32;;;;;;;4.78;1.30;;;13.90;99.90;;;;;;5079208;28;20092;-62
2022/07/27 03:25:58;;;;;;;4.82;1.45;;;13.90;99.90;;;;;;5079140;28;20051;-61
2022/07/27 03:28:24;;;;;;;3.63;1.40;;;13.90;99.90;;;;;;5079130;28;20040;-61
2022/07/27 03:30:50;;;;;;;3.65;1.75;;;14.00;99.90;;;;;;5079120;28;20029;-61
2022/07/27 03:33:16;;;;;;;5.28;1.50;;;14.00;99.90;;;;;;5078959;28;20081;-61
2022/07/27 03:35:41;;;;;;;2.78;1.33;;;14.10;99.90;;;;;;5078927;28;20033;-61
2022/07/27 03:38:07;;;;;;;4.07;1.20;;;14.00;99.90;;;;;;5078878;28;20387;-62
2022/07/27 03:40:33;;;;;;;3.70;1.20;;;13.90;99.90;;;;;;5079195;28;20025;-61
2022/07/27 03:42:59;;;;;;;1.20;1.10;;;13.90;99.90;;;;;;5078750;28;20021;-61
2022/07/27 03:45:25;;;;;;;3.20;1.40;;;13.80;99.90;;;;;;5078800;28;20044;-61
2022/07/27 03:47:51;;;;;;;4.38;1.20;;;13.80;99.90;;;;;;5078756;28;20123;-61
2022/07/27 03:50:17;;;;;;;4.70;1.40;;;13.80;99.90;;;;;;5078768;28;20107;-61
2022/07/27 03:52:43;;;;;;;2.30;1.15;;;13.70;99.90;;;;;;5078596;28;20473;-61
2022/07/27 03:55:09;;;;;;;4.68;1.30;;;13.70;99.90;;;;;;5078485;28;20091;-61
2022/07/27 03:57:35;;;;;;;3.35;1.23;;;13.70;99.90;;;;;;5078515;28;20118;-61
2022/07/27 04:00:01;;;;;;;2.08;1.40;;;13.70;99.90;;;;;;5078513;28;20029;-61
2022/07/27 04:02:30;;;;;;;2.53;1.33;;;13.70;99.90;;;;;;5078456;28;20032;-61
2022/07/27 04:04:56;;;;;;;3.42;1.33;;;13.70;99.90;;;;;;5078469;28;20408;-61
2022/07/27 04:07:22;;;;;;;1.70;1.30;;;13.70;99.90;;;;;;5078868;28;20040;-61
2022/07/27 04:09:47;;;;;;;2.80;1.48;;;13.70;99.90;;;;;;5077809;28;20086;-61
2022/07/27 04:12:13;;;;;;;3.15;1.40;;;13.70;99.90;;;;;;5078004;28;20115;-61
2022/07/27 04:14:39;;;;;;;5.78;1.63;;;13.60;99.90;;;;;;5078191;28;20060;-61
2022/07/27 04:17:08;;;;;;;2.45;1.35;;;13.80;99.90;;;;;;5077493;28;20028;-61
2022/07/27 04:19:33;;;;;;;2.83;1.17;;;13.90;99.90;;;;;;5077440;28;20056;-61
2022/07/27 04:21:59;;;;;;;3.03;1.55;;;14.00;99.90;;;;;;5077371;28;20071;-61
2022/07/27 04:24:25;;;;;;;2.60;1.40;;;14.00;99.90;;;;;;5078139;28;20052;-62
2022/07/27 04:26:51;;;;;;;4.65;1.67;;;13.80;99.90;;;;;;5077725;28;20119;-61
2022/07/27 04:29:17;;;;;;;5.10;1.98;;;13.60;99.90;;;;;;5077702;28;20102;-61
2022/07/27 04:31:43;;;;;;;6.57;1.88;;;13.80;99.90;;;;;;5077650;28;20412;-61
2022/07/27 04:34:08;;;;;;;6.82;1.95;;;13.80;99.90;;;;;;5077320;28;20091;-61
2022/07/27 04:36:37;;;;;;;6.05;2.05;;;13.80;99.90;;;;;;5077030;28;20331;-61
2022/07/27 04:39:03;;;;;;;3.75;1.80;;;13.90;99.90;;;;;;5077674;28;20047;-61
2022/07/27 04:41:29;;;;;;;5.95;2.05;;;13.90;99.90;;;;;;5077715;28;20032;-61
2022/07/27 04:43:54;;;;;;;3.97;2.03;;;13.90;99.90;;;;;;5077825;28;20043;-61
2022/07/27 04:46:20;;;;;;;3.85;1.80;;;14.00;99.90;;;;;;5077617;28;20028;-61
2022/07/27 04:48:46;;;;;;;3.58;1.67;;;13.90;99.90;;;;;;5077537;28;20032;-61
2022/07/27 04:51:13;;;;;;;2.50;1.50;;;13.90;99.90;;;;;;5076712;28;20040;-61
2022/07/27 04:53:39;;;;;;;6.07;1.80;;;13.90;99.90;;;;;;5077451;28;20035;-61
2022/07/27 04:56:05;;;;;;;4.97;1.98;;;13.90;99.90;;;;;;5077072;28;20037;-61
2022/07/27 04:58:31;;;;;;;5.80;1.95;;;14.00;99.90;;;;;;5076659;28;20036;-61
2022/07/27 05:00:57;;;;;;;6.55;2.20;;;14.10;99.90;;;;;;5076574;28;20029;-62
2022/07/27 05:03:23;;;;;;;5.60;2.15;;;14.00;99.90;;;;;;5077081;28;20322;-61
2022/07/27 05:05:48;;;;;;;4.43;1.90;;;14.00;99.90;;;;;;5075685;28;20037;-61
2022/07/27 05:08:14;;;;;;;4.10;1.90;;;14.00;99.90;;;;;;5075705;28;20030;-61
2022/07/27 05:10:40;;;;;;;5.70;2.10;;;14.10;99.90;;;;;;5076721;28;20036;-61
2022/07/27 05:13:06;;;;;;;6.00;1.92;;;14.20;99.90;;;;;;5076396;28;20127;-61
2022/07/27 05:15:32;;;;;;;4.85;2.30;;;14.40;99.90;;;;;;5076313;28;20304;-61
2022/07/27 05:17:58;;;;;;;3.67;2.00;;;14.50;99.90;;;;;;5075735;28;20028;-62
2022/07/27 05:20:24;;;;;;;4.07;1.80;;;14.70;99.90;;;;;;5076302;28;20047;-61
2022/07/27 05:22:50;;;;;;;2.88;1.70;;;14.90;99.90;;;;;;5076924;28;20115;-62
2022/07/27 05:25:16;;;;;;;4.30;2.00;;;15.20;99.90;;;;;;5076170;28;20385;-61
2022/07/27 05:27:41;;;;;;;2.80;1.50;;;15.30;99.90;;;;;;5076472;28;20032;-62
2022/07/27 05:30:08;;;;;;;5.75;2.00;;;15.50;99.90;;;;;;5075473;28;20024;-62
2022/07/27 05:32:34;;;;;;;6.30;2.13;;;15.50;99.90;;;;;;5076173;28;20044;-61
2022/07/27 05:35:00;;;;;;;3.55;1.70;;;15.70;99.90;;;;;;5075401;28;20293;-62
2022/07/27 05:37:25;;;;;;;8.63;1.98;;;15.80;99.90;;;;;;5076236;28;20097;-61
2022/07/27 05:39:51;;;;;;;3.90;1.65;;;16.00;99.90;;;;;;5076077;28;20025;-61
2022/07/27 05:42:17;;;;;;;4.40;1.70;;;16.20;99.90;;;;;;5076307;28;20024;-61
2022/07/27 05:44:43;;;;;;;4.72;1.63;;;16.40;99.90;;;;;;5073993;28;20450;-62
2022/07/27 05:47:08;;;;;;;4.90;1.83;;;16.60;99.90;;;;;;5076456;28;20391;-62
2022/07/27 05:49:34;;;;;;;3.00;1.60;;;16.80;99.90;;;;;;5075927;28;20028;-62
2022/07/27 05:52:00;;;;;;;2.20;1.35;;;16.90;99.90;;;;;;5075936;28;20037;-61
2022/07/27 05:54:26;;;;;;;3.45;1.50;;;17.00;99.90;;;;;;5074980;28;20350;-62
2022/07/27 05:56:52;;;;;;;2.90;1.10;;;17.00;99.90;;;;;;5035077;28;1167273;-62
2022/07/27 05:59:17;;;;;;;5.35;1.50;;;17.10;99.90;;;;;;5076970;28;20031;-63
2022/07/27 06:01:43;;;;;;;1.92;1.20;;;17.20;99.90;;;;;;5076575;28;20032;-62
2022/07/27 06:04:09;;;;;;;1.90;1.30;;;17.30;99.90;;;;;;5076671;28;20349;-62
2022/07/27 06:09:20;;;;;;;3.40;1.25;;;17.60;99.90;;;;;;5076630;28;20055;-61
2022/07/27 06:11:45;;;;;;;2.53;0.88;;;17.90;99.90;;;;;;5075748;28;20024;-61
2022/07/27 06:14:11;;;;;;;3.03;1.13;;;18.10;99.90;;;;;;5076475;28;20035;-62
2022/07/27 06:16:37;;;;;;;4.60;1.15;;;18.30;99.90;;;;;;5076615;28;20044;-61
2022/07/27 06:19:03;;;;;;;2.78;0.98;;;18.50;99.90;;;;;;5058987;28;20044;-61
2022/07/27 06:21:29;;;;;;;3.63;1.00;;;18.60;99.90;;;;;;5076624;28;20039;-61
2022/07/27 06:23:54;;;;;;;1.30;0.70;;;18.70;99.90;;;;;;5075722;28;20047;-61
2022/07/27 06:26:20;;;;;;;4.90;0.88;;;18.80;99.90;;;;;;5076547;28;20033;-61
2022/07/27 06:28:46;;;;;;;3.00;0.68;;;18.90;99.90;;;;;;5076631;28;20293;-61
2022/07/27 06:31:13;;;;;;;3.28;0.80;;;19.00;99.90;;;;;;5076460;28;20312;-61
2022/07/27 06:33:40;;;;;;;3.65;1.05;;;19.00;99.90;;;;;;5076269;28;20044;-61
2022/07/27 06:36:09;;;;;;;2.88;0.70;;;19.10;99.90;;;;;;5075503;28;20419;-61
2022/07/27 06:38:36;;;;;;;2.42;0.88;;;19.10;99.90;;;;;;5076308;28;20029;-60
2022/07/27 06:41:02;;;;;;;2.47;0.60;;;19.20;99.90;;;;;;5075543;28;20033;-62
2022/07/27 06:43:30;;;;;;;4.75;0.68;;;19.30;99.90;;;;;;5076307;28;20454;-61
2022/07/27 06:45:57;;;;;;;4.22;0.50;;;19.40;99.90;;;;;;5075447;28;20296;-64
2022/07/27 06:48:23;;;;;;;2.75;0.60;;;19.50;99.90;;;;;;5076186;28;20373;-62
2022/07/27 06:50:50;;;;;;;1.42;0.50;;;19.50;99.90;;;;;;5075228;28;20362;-62
2022/07/27 06:53:16;;;;;;;1.98;0.40;;;19.60;99.90;;;;;;5076149;28;20040;-62
2022/07/27 06:55:42;;;;;;;4.03;0.82;;;19.70;99.90;;;;;;5077016;28;20296;-62
2022/07/27 06:58:08;;;;;;;1.30;0.40;;;19.80;99.90;;;;;;5079616;28;20055;-63
2022/07/27 07:00:34;;;;;;;1.85;0.60;;;19.90;99.90;;;;;;5079669;28;20032;-62
2022/07/27 07:03:02;;;;;;;1.95;0.60;;;20.00;99.90;;;;;;5078966;28;20036;-62
2022/07/27 07:05:29;;;;;;;4.03;0.60;;;20.20;99.90;;;;;;5079601;28;20094;-62
2022/07/27 07:07:55;;;;;;;3.67;0.60;;;20.30;99.90;;;;;;5080134;28;20445;-62
2022/07/27 07:10:22;;;;;;;2.85;0.57;;;20.40;99.90;;;;;;5078734;28;20059;-62
2022/07/27 07:12:50;;;;;;;1.83;0.40;;;20.50;99.90;;;;;;5079368;28;20037;-62
2022/07/27 07:15:16;;;;;;;2.15;0.50;;;20.50;99.90;;;;;;5079198;28;20427;-63
2022/07/27 07:17:42;;;;;;;3.28;0.60;;;20.70;99.90;;;;;;5078713;28;20029;-62
2022/07/27 07:20:09;;;;;;;1.42;0.50;;;20.80;99.90;;;;;;5079746;28;20044;-63
2022/07/27 07:22:34;;;;;;;1.60;0.40;;;20.70;99.90;;;;;;5078601;28;20044;-63
2022/07/27 07:25:01;;;;;;;1.48;0.50;;;20.90;99.90;;;;;;5079213;28;20040;-61
2022/07/27 07:27:27;;;;;;;2.67;0.70;;;20.80;99.90;;;;;;5079216;28;20047;-61
2022/07/27 07:29:54;;;;;;;1.30;0.40;;;20.60;99.90;;;;;;5079053;28;20036;-61
2022/07/27 07:32:23;;;;;;;2.15;0.52;;;20.60;99.90;;;;;;5079051;28;20024;-62
2022/07/27 07:34:50;;;;;;;3.08;0.50;;;20.60;99.90;;;;;;5079092;28;20345;-61
2022/07/27 07:37:17;;;;;;;3.08;0.50;;;20.60;99.90;;;;;;5079022;28;20040;-60
2022/07/27 07:39:43;;;;;;;2.40;0.60;;;20.40;99.90;;;;;;5078846;28;20047;-60
2022/07/27 07:42:09;;;;;;;3.72;0.50;;;20.20;99.90;;;;;;5078878;28;20029;-60
2022/07/27 07:44:35;;;;;;;2.97;0.40;;;20.00;99.90;;;;;;5079039;28;20320;-61
2022/07/27 07:47:00;;;;;;;1.95;0.52;;;20.00;99.90;;;;;;5078018;28;20485;-61
2022/07/27 07:49:26;;;;;;;1.33;0.40;;;20.10;99.90;;;;;;5078771;28;20044;-61
2022/07/27 07:51:52;;;;;;;2.00;0.50;;;20.10;99.90;;;;;;5078689;28;20064;-60
2022/07/27 07:54:18;;;;;;;1.30;0.60;;;20.30;99.90;;;;;;5078597;28;20216;-60
2022/07/27 07:56:44;;;;;;;1.65;0.35;;;20.40;99.90;;;;;;5077753;28;20105;-61
2022/07/27 07:59:09;;;;;;;1.42;0.45;;;20.50;99.90;;;;;;5078504;28;20033;-61
2022/07/27 08:01:35;;;;;;;2.05;0.50;;;20.70;99.90;;;;;;5078650;28;20032;-61
2022/07/27 08:04:01;;;;;;;2.25;0.50;;;21.00;99.90;;;;;;5078421;28;20024;-61
2022/07/27 08:06:27;;;;;;;3.38;0.60;;;21.30;99.90;;;;;;5078326;28;20124;-61
2022/07/27 08:08:53;;;;;;;1.88;0.65;;;21.30;99.90;;;;;;5077735;28;20412;-61
2022/07/27 08:11:19;;;;;;;0.95;0.43;;;21.30;99.90;;;;;;5078547;28;20028;-61
2022/07/27 08:13:45;;;;;;;2.13;0.40;;;21.00;99.90;;;;;;5078295;28;20094;-61
2022/07/27 08:16:10;;;;;;;0.85;0.43;;;20.90;99.90;;;;;;5078278;28;20388;-60
2022/07/27 08:18:36;;;;;;;1.40;0.47;;;20.90;99.90;;;;;;5078580;28;20025;-61
2022/07/27 08:21:02;;;;;;;0.95;0.45;;;20.80;99.90;;;;;;5078096;28;20099;-60
2022/07/27 08:23:30;;;;;;;1.58;0.43;;;20.80;99.90;;;;;;5077275;28;20108;-61
2022/07/27 08:25:56;;;;;;;1.48;0.60;;;20.80;99.90;;;;;;5077995;28;20052;-61
2022/07/27 08:28:22;;;;;;;1.35;0.70;;;21.00;99.90;;;;;;5077935;28;20052;-61
2022/07/27 08:30:48;;;;;;;3.40;0.63;;;21.30;99.90;;;;;;5077956;28;20075;-61
2022/07/27 08:33:14;;;;;;;1.95;0.50;;;21.50;99.90;;;;;;5077870;28;20048;-61
2022/07/27 08:35:40;;;;;;;3.63;0.60;;;21.80;99.90;;;;;;5077198;28;20444;-61
2022/07/27 08:38:08;;;;;;;3.50;0.85;;;21.50;99.90;;;;;;5077811;28;20112;-61
2022/07/27 08:40:35;;;;;;;2.67;0.85;;;21.30;99.90;;;;;;5077769;28;20024;-61
2022/07/27 08:43:01;;;;;;;1.42;0.60;;;21.40;99.90;;;;;;5076984;28;20025;-61
2022/07/27 08:45:28;;;;;;;2.22;0.50;;;21.40;99.90;;;;;;5077675;28;20070;-61
2022/07/27 08:47:54;;;;;;;3.80;0.63;;;21.50;99.90;;;;;;5077634;28;20021;-60
2022/07/27 08:50:24;;;;;;;2.88;0.60;;;21.50;99.90;;;;;;5077584;28;20393;-62
2022/07/27 08:53:01;;;;;;;2.72;0.60;;;21.50;99.90;;;;;;5077528;28;20050;-61
2022/07/27 08:55:56;;;;;;;1.13;0.60;;;21.50;99.90;;;;;;5077461;28;20116;-62
2022/07/27 08:58:22;;;;;;;1.42;0.52;;;21.50;99.90;;;;;;5077446;28;20071;-61
2022/07/27 09:00:51;;;;;;;2.75;0.52;;;21.30;99.90;;;;;;5077206;28;20021;-61
2022/07/27 09:03:18;;;;;;;1.27;0.40;;;21.30;99.90;;;;;;5077325;28;20113;-62
2022/07/27 09:05:52;;;;;;;1.20;0.43;;;21.30;99.90;;;;;;5077307;28;20028;-61
2022/07/27 09:08:22;;;;;;;3.08;0.60;;;21.30;99.90;;;;;;5077317;28;20082;-61
2022/07/27 09:10:49;;;;;;;3.45;0.70;;;21.40;99.90;;;;;;5077266;28;20416;-62
2022/07/27 09:13:27;;;;;;;1.52;0.50;;;21.40;99.90;;;;;;5077156;28;20121;-62
2022/07/27 09:16:10;;;;;;;3.63;0.63;;;21.50;99.90;;;;;;5077119;28;20028;-62
2022/07/27 09:18:36;;;;;;;;;;;21.60;99.90;;;;;;5077764;28;20033;-61
2022/07/27 09:21:17;;;;;;;1.80;0.50;;;21.70;99.90;;;;;;5076407;28;19995;-61
2022/07/27 09:24:09;;;;;;;4.00;0.95;;;21.60;99.90;;;;;;5077506;28;20131;-61
2022/07/27 09:26:35;;;;;;;2.47;0.57;;;21.70;99.90;;;;;;5077278;28;20021;-60
2022/07/27 09:29:13;;;;;;;2.63;0.57;;;21.70;99.90;;;;;;5059553;28;20036;-60
2022/07/27 09:31:50;;;;;;;1.65;0.50;;;21.90;99.90;;;;;;5076210;28;20044;-62
2022/07/27 09:34:32;;;;;;;3.75;0.60;;;22.20;99.90;;;;;;5076985;28;20036;-60
2022/07/27 09:36:59;;;;;;;1.42;0.65;;;22.40;99.90;;;;;;5076932;28;20304;-61
2022/07/27 09:39:26;;;;;;;1.77;0.70;;;22.70;99.90;;;;;;5076479;28;20039;-61
2022/07/27 09:41:54;;;;;;;1.70;0.50;;;22.70;99.90;;;;;;5077218;28;20369;-61
2022/07/27 09:44:35;;;;;;;2.80;0.80;;;22.90;99.90;;;;;;5076852;28;20044;-59
2022/07/27 09:47:28;;;;;;;2.58;0.77;;;22.50;99.90;;;;;;5076938;28;20024;-60
2022/07/27 09:49:56;;;;;;;1.30;0.70;;;22.30;99.90;;;;;;5076890;28;20029;-60
2022/07/27 09:52:31;;;;;;;3.28;1.00;;;21.80;99.90;;;;;;5076787;28;20013;-61
2022/07/27 09:55:04;;;;;;;3.78;0.70;;;21.60;99.90;;;;;;5076039;28;20051;-60
2022/07/27 09:57:49;;;;;;;2.00;0.57;;;21.20;99.90;;;;;;5076548;28;20435;-60
2022/07/27 10:00:15;;;;;;;3.15;0.60;;;21.20;99.90;;;;;;5076016;28;20036;-61
2022/07/27 10:02:42;;;;;;;2.08;0.60;;;21.30;99.90;;;;;;5076607;28;20052;-61
2022/07/27 10:05:09;;;;;;;1.85;0.60;;;21.30;99.90;;;;;;5076641;28;20045;-61
2022/07/27 10:07:35;;;;;;;2.00;0.73;;;21.40;99.90;;;;;;5076611;28;20033;-58
2022/07/27 10:10:02;;;;;;;3.05;0.70;;;21.70;99.90;;;;;;5075887;28;20281;-59
2022/07/27 10:12:32;;;;;;;2.28;0.70;;;21.70;99.90;;;;;;5076696;28;20047;-61
2022/07/27 10:14:59;;;;;;;4.32;0.60;;;21.60;99.90;;;;;;5075921;28;20032;-60
2022/07/27 10:17:25;;;;;;;2.00;0.75;;;21.80;99.90;;;;;;5075965;28;20021;-61
2022/07/27 10:19:52;;;;;;;1.75;0.73;;;22.00;99.90;;;;;;5076344;28;20087;-60
2022/07/27 10:22:53;;;;;;;1.70;0.60;;;22.10;99.90;;;;;;5076513;28;20129;-60
2022/07/27 10:25:20;;;;;;;3.10;0.70;;;22.20;99.90;;;;;;5076771;28;20354;-59
2022/07/27 10:28:05;;;;;;;3.55;0.80;;;22.10;99.90;;;;;;5075671;28;20102;-59
2022/07/27 10:30:31;;;;;;;4.55;1.08;;;22.20;99.90;;;;;;5076422;28;20068;-60
2022/07/27 10:32:57;;;;;;;4.57;0.80;;;22.30;99.90;;;;;;5080174;28;20063;-59
2022/07/27 10:35:34;;;;;;;2.35;0.90;;;22.30;99.90;;;;;;5079260;28;20040;-58
2022/07/27 10:38:16;;;;;;;2.80;0.68;;;22.10;99.90;;;;;;5080005;28;20032;-59
2022/07/27 10:40:43;;;;;;;3.05;0.73;;;22.00;99.90;;;;;;5080138;28;20025;-59
2022/07/27 10:43:18;;;;;;;1.15;0.50;;;21.90;99.90;;;;;;5079997;28;20063;-59
2022/07/27 10:45:47;;;;;;;2.10;0.60;;;21.90;99.90;;;;;;5079920;28;20090;-58
2022/07/27 10:48:38;;;;;;;1.23;0.50;;;21.90;99.90;;;;;;5079900;28;20086;-59
2022/07/27 10:51:06;;;;;;;2.35;0.60;;;22.00;99.90;;;;;;5080298;28;20040;-59
2022/07/27 10:53:40;;;;;;;3.35;0.85;;;22.00;99.90;;;;;;5079801;28;20040;-59
2022/07/27 10:56:07;;;;;;;3.05;0.80;;;22.40;99.90;;;;;;5079926;28;20064;-57
2022/07/27 10:58:33;;;;;;;1.75;0.80;;;22.60;99.90;;;;;;5079724;28;20047;-58
2022/07/27 11:01:01;;;;;;;2.28;0.70;;;22.70;99.90;;;;;;5079721;28;20112;-60
2022/07/27 11:03:32;;;;;;;2.72;0.90;;;22.60;99.90;;;;;;5062834;28;20408;-59
2022/07/27 11:06:06;;;;;;;2.00;0.43;;;22.80;99.90;;;;;;5079628;28;20051;-63
2022/07/27 11:08:38;;;;;;;1.83;0.50;;;23.80;99.90;;;;;;5079441;28;20056;-59
2022/07/27 11:11:05;;;;;;;1.63;0.60;;;25.40;99.90;;;;;;5078747;28;20415;-60
2022/07/27 11:13:31;;;;;;;2.17;0.65;;;26.90;99.90;;;;;;5078619;28;20072;-60
2022/07/27 11:16:06;;;;;;;2.35;0.60;;;27.20;99.90;;;;;;5079299;28;20051;-59
2022/07/27 11:18:37;;;;;;;2.63;0.50;;;28.20;98.60;;;;;;5079291;28;20039;-59
2022/07/27 11:21:33;;;;;;;1.35;0.50;;;27.80;97.70;;;;;;5079370;28;20060;-61
2022/07/27 11:24:15;;;;;;;1.38;0.70;;;27.20;98.30;;;;;;5079127;28;20307;-60
2022/07/27 11:26:49;;;;;;;1.50;0.70;;;28.20;97.50;;;;;;5079395;28;20028;-61
2022/07/27 11:29:17;;;;;;;1.58;0.50;;;28.90;94.30;;;;;;5079415;28;20071;-60
2022/07/27 11:31:45;;;;;;;1.75;0.40;;;29.10;94.00;;;;;;5079052;28;20028;-61
2022/07/27 11:34:12;;;;;;;2.10;0.50;;;29.20;92.50;;;;;;5078874;28;20116;-60
2022/07/27 11:36:44;;;;;;;2.15;0.60;;;29.30;91.80;;;;;;5079226;28;20024;-60
2022/07/27 11:39:15;;;;;;;1.65;0.52;;;29.80;92.20;;;;;;5078984;28;20044;-58
2022/07/27 11:41:42;;;;;;;1.75;0.50;;;29.40;89.80;;;;;;5061956;28;20044;-62
2022/07/27 11:44:11;;;;;;;2.20;0.55;;;29.80;87.80;;;;;;5079167;28;20064;-60
2022/07/27 11:46:44;;;;;;;2.17;0.63;;;30.00;84.20;;;;;;5078910;28;20043;-60
2022/07/27 11:49:27;;;;;;;1.60;0.57;;;29.80;85.40;;;;;;5078885;28;20041;-60
2022/07/27 11:52:00;;;;;;;2.78;0.60;;;29.80;83.10;;;;;;5078012;28;20070;-60
2022/07/27 11:54:28;;;;;;;3.67;0.75;;;30.00;82.70;;;;;;5078693;28;20032;-61
2022/07/27 11:56:59;;;;;;;0.75;0.60;;;30.00;79.80;;;;;;5077973;28;20408;-61
2022/07/27 11:59:33;;;;;;;2.20;0.70;;;29.80;81.10;;;;;;5078607;28;20039;-60
2022/07/27 12:02:02;;;;;;;1.08;0.47;;;30.10;79.70;;;;;;5078858;28;20119;-60
2022/07/27 12:04:35;;;;;;;1.25;0.40;;;30.40;79.60;;;;;;5078568;28;20021;-60
2022/07/27 12:07:04;;;;;;;4.20;0.70;;;30.10;81.00;;;;;;5077795;28;20032;-57
2022/07/27 12:09:35;;;;;;;1.95;0.77;;;27.90;81.20;;;;;;5078338;28;20436;-59
2022/07/27 12:12:34;;;;;;;1.25;0.50;;;26.60;86.90;;;;;;5078388;28;20031;-58
2022/07/27 12:15:02;;;;;;;2.17;0.60;;;26.50;87.70;;;;;;5077554;28;20032;-59
2022/07/27 12:17:34;;;;;;;1.55;0.47;;;26.50;84.60;;;;;;5078224;28;20274;-60
2022/07/27 12:20:08;;;;;;;2.05;0.52;;;26.80;87.20;;;;;;5060769;28;20036;-59
2022/07/27 12:22:40;;;;;;;1.73;0.30;;;27.00;82.60;;;;;;5078689;28;20025;-58
2022/07/27 12:25:23;;;;;;;1.55;0.40;;;27.60;77.60;;;;;;5078092;28;20105;-59
2022/07/27 12:28:05;;;;;;;1.05;0.43;;;29.80;77.10;;;;;;5077344;28;20047;-59
2022/07/27 12:30:51;;;;;;;1.10;0.40;;;32.60;68.10;;;;;;5078398;28;20039;-59
2022/07/27 12:33:30;;;;;;;0.75;0.30;;;34.80;60.30;;;;;;5077288;28;20055;-59
2022/07/27 12:35:57;;;;;;;0.82;0.38;;;35.80;55.20;;;;;;5077806;28;20036;-61
2022/07/27 12:38:23;;;;;;;1.08;0.38;;;35.80;53.10;;;;;;5077896;28;20033;-61
2022/07/27 12:40:54;;;;;;;2.15;0.43;;;36.50;51.50;;;;;;5077747;28;20043;-60
2022/07/27 12:43:22;;;;;;;1.90;0.50;;;37.00;50.00;;;;;;5077601;28;20043;-61
2022/07/27 12:45:49;;;;;;;1.20;0.40;;;36.40;48.90;;;;;;5077892;28;20284;-61
2022/07/27 12:48:21;;;;;;;1.58;0.30;;;36.00;49.50;;;;;;5077509;28;20036;-60
2022/07/27 12:50:59;;;;;;;5.03;0.50;;;35.20;48.60;;;;;;5078131;28;20044;-60
2022/07/27 12:53:26;;;;;;;2.72;0.40;;;33.90;50.50;;;;;;5077070;28;20033;-61
2022/07/27 12:55:54;;;;;;;2.65;0.40;;;32.60;52.90;;;;;;5077475;28;20094;-60
2022/07/27 12:58:20;;;;;;;1.73;0.40;;;31.50;53.40;;;;;;5077758;28;20120;-60