Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:28;;;;;;;4.97;4.77;;;;;;;6.29;85.23;99525.50;5051967;28;20196;-67
2022/04/21 00:02:55;;;;;;;5.20;4.90;;;;;;;6.17;85.53;99529.47;5051586;28;20566;-68
2022/04/21 00:05:22;;;;;;;5.50;5.10;;;;;;;5.95;86.51;99525.69;5051828;28;20224;-68
2022/04/21 00:07:49;;;;;;;4.93;4.73;;;;;;;5.66;87.78;99536.72;5052191;28;20198;-68
2022/04/21 00:10:18;;;;;;;5.77;5.23;;;;;;;5.69;88.17;99536.38;5051978;28;20227;-67
2022/04/21 00:12:45;;;;;;;5.00;4.80;;;;;;;5.68;88.30;99526.81;5055848;28;20192;-68
2022/04/21 00:15:12;;;;;;;5.27;5.00;;;;;;;5.58;88.40;99531.44;5055235;28;20289;-68
2022/04/21 00:17:39;;;;;;;5.93;4.87;;;;;;;5.52;88.66;99541.81;5055474;28;20195;-68
2022/04/21 00:20:07;;;;;;;4.90;4.70;;;;;;;5.58;88.83;99544.63;5055443;28;20192;-68
2022/04/21 00:25:20;;;;;;;5.30;5.00;;;;;;;5.58;89.32;99539.34;5055366;28;20645;-68
2022/04/21 00:27:47;;;;;;;5.13;4.93;;;;;;;5.63;89.05;99544.94;5055338;28;20572;-68
2022/04/21 00:30:16;;;;;;;5.30;5.10;;;;;;;5.61;88.58;99543.47;5055257;28;20196;-67
2022/04/21 00:32:43;;;;;;;5.47;5.00;;;;;;;5.61;88.32;99544.28;5055188;28;20662;-67
2022/04/21 00:35:12;;;;;;;5.20;4.90;;;;;;;5.61;87.99;99544.28;5055393;28;20262;-67
2022/04/21 00:37:47;;;;;;;5.00;4.80;;;;;;;5.81;87.78;99546.63;5055433;28;20342;-68
2022/04/21 00:40:14;;;;;;;5.40;5.00;;;;;;;5.83;86.59;99552.56;5055680;28;20192;-68
2022/04/21 00:42:43;;;;;;;4.97;4.63;;;;;;;5.92;86.50;99557.66;5055337;28;20197;-68
2022/04/21 00:45:11;;;;;;;5.47;4.97;;;;;;;5.78;86.21;99561.75;5054758;28;20228;-69
2022/04/21 00:47:40;;;;;;;4.47;4.27;;;;;;;5.94;85.63;99571.50;5054960;28;20192;-68
2022/04/21 00:50:10;;;;;;;4.70;4.50;;;;;;;5.96;84.95;99566.06;5054938;28;20208;-67
2022/04/21 00:52:38;;;;;;;4.90;4.70;;;;;;;5.98;84.56;99570.19;5055235;28;20678;-68
2022/04/21 00:55:06;;;;;;;4.80;4.60;;;;;;;5.93;85.25;99563.75;5054809;28;20630;-68
2022/04/21 00:57:33;;;;;;;5.40;5.07;;;;;;;5.99;84.67;99578.91;5054777;28;20747;-68
2022/04/21 01:00:02;;;;;;;4.73;4.53;;;;;;;5.90;85.20;99566.72;5054685;28;20193;-68
2022/04/21 01:05:13;;;;;;;4.80;4.60;;;;;;;5.87;85.44;99575.78;5055335;28;20275;-68
2022/04/21 01:07:40;;;;;;;5.43;5.13;;;;;;;5.87;85.57;99572.34;5054752;28;20198;-67
2022/04/21 01:10:08;;;;;;;5.27;4.97;;;;;;;5.84;86.01;99572.66;5054393;28;20197;-68
2022/04/21 01:12:34;;;;;;;6.10;5.70;;;;;;;5.84;86.29;99570.03;5054346;28;20197;-67
2022/04/21 01:15:02;;;;;;;5.47;5.20;;;;;;;5.88;86.44;99564.25;5054303;28;20283;-68
2022/04/21 01:17:33;;;;;;;5.10;4.87;;;;;;;5.92;85.67;99567.41;5054712;28;20245;-67
2022/04/21 01:20:00;;;;;;;5.67;5.33;;;;;;;5.84;85.52;99570.03;5055519;28;20192;-68
2022/04/21 01:22:29;;;;;;;6.67;6.20;;;;;;;5.86;85.52;99568.03;5054573;28;20192;-68
2022/04/21 01:24:55;;;;;;;6.20;5.90;;;;;;;6.01;85.21;99569.03;5054373;28;20293;-68
2022/04/21 01:27:23;;;;;;;5.77;5.47;;;;;;;5.95;85.15;99588.16;5054733;28;20189;-68
2022/04/21 01:29:50;;;;;;;6.50;6.00;;;;;;;6.02;84.99;99575.94;5054301;28;20205;-68
2022/04/21 01:32:17;;;;;;;5.67;5.27;;;;;;;5.98;84.91;99582.53;5053996;28;20749;-68
2022/04/21 01:34:44;;;;;;;5.47;5.17;;;;;;;5.83;85.62;99574.47;5054431;28;20234;-68
2022/04/21 01:42:40;;;;;;;6.33;5.97;;;;;;;5.68;87.07;99561.09;5054708;28;20280;-68
2022/04/21 01:45:08;;;;;;;5.70;5.40;;;;;;;5.74;87.63;99557.81;5054061;28;20231;-68
2022/04/21 01:47:35;;;;;;;7.03;6.53;;;;;;;5.67;87.25;99551.53;5053838;28;20224;-67
2022/04/21 01:50:07;;;;;;;6.93;6.53;;;;;;;5.52;87.41;99555.78;5053795;28;20631;-68
2022/04/21 01:52:37;;;;;;;7.10;6.60;;;;;;;5.43;88.17;99555.94;5053527;28;20185;-68
2022/04/21 01:55:07;;;;;;;7.00;6.50;;;;;;;5.42;87.84;99555.13;5054306;28;20246;-68
2022/04/21 01:57:34;;;;;;;9.50;6.60;;;;;;;5.52;87.79;99560.25;5054854;28;20189;-68
2022/04/21 02:00:01;;;;;;;7.97;6.77;;;;;;;5.59;88.03;99556.78;5053873;28;20297;-68
2022/04/21 02:02:29;;;;;;;6.73;6.33;;;;;;;5.73;87.77;99557.97;5053506;28;20318;-68
2022/04/21 02:04:58;;;;;;;6.57;6.17;;;;;;;5.85;86.89;99561.97;5053800;28;20226;-67
2022/04/21 02:07:25;;;;;;;6.73;6.43;;;;;;;5.91;86.88;99557.84;5054069;28;20201;-68
2022/04/21 02:09:52;;;;;;;6.90;6.43;;;;;;;6.01;86.58;99558.50;5053760;28;20192;-67
2022/04/21 02:12:21;;;;;;;6.67;6.17;;;;;;;6.04;86.52;99561.63;5054279;28;20258;-67
2022/04/21 02:14:47;;;;;;;6.57;6.03;;;;;;;6.01;86.85;99561.97;5053493;28;20200;-67
2022/04/21 02:17:14;;;;;;;5.80;5.50;;;;;;;5.88;86.09;99566.06;5053389;28;20246;-68
2022/04/21 02:19:41;;;;;;;6.53;5.93;;;;;;;5.77;86.56;99552.19;5053279;28;20197;-67
2022/04/21 02:22:08;;;;;;;6.00;5.70;;;;;;;5.85;86.13;99556.69;5053513;28;20197;-67
2022/04/21 02:24:34;;;;;;;6.20;5.90;;;;;;;5.81;86.04;99551.91;5053096;28;20602;-68
2022/04/21 02:27:01;;;;;;;6.50;5.97;;;;;;;5.75;86.04;99548.91;5053692;28;20194;-68
2022/04/21 02:29:29;;;;;;;6.17;5.70;;;;;;;5.70;86.51;99543.31;5053066;28;20196;-67
2022/04/21 02:31:56;;;;;;;6.00;5.60;;;;;;;5.85;86.87;99547.94;5053401;28;20262;-68
2022/04/21 02:34:22;;;;;;;6.73;6.23;;;;;;;6.00;86.51;99546.31;5052738;28;20192;-68
2022/04/21 02:36:49;;;;;;;6.30;5.90;;;;;;;6.10;86.46;99545.16;5054037;28;20257;-68
2022/04/21 02:39:16;;;;;;;6.60;5.73;;;;;;;6.17;85.61;99551.41;5053213;28;20198;-68
2022/04/21 02:41:42;;;;;;;6.77;6.27;;;;;;;6.21;85.37;99555.31;5053172;28;20196;-68
2022/04/21 02:44:09;;;;;;;7.03;6.43;;;;;;;6.24;84.77;99547.09;5053064;28;20192;-68
2022/04/21 02:46:37;;;;;;;6.60;6.03;;;;;;;6.28;84.71;99547.59;5052459;28;20254;-67
2022/04/21 02:49:04;;;;;;;7.13;6.53;;;;;;;6.29;84.89;99546.59;5052614;28;20188;-67
2022/04/21 02:51:31;;;;;;;7.10;6.50;;;;;;;6.29;84.76;99543.97;5053064;28;20281;-68
2022/04/21 02:59:27;;;;;;;7.97;7.47;;;;;;;6.17;85.23;99545.31;5039106;28;20318;-67
2022/04/21 03:01:55;;;;;;;6.97;6.43;;;;;;;6.10;85.76;99544.31;5052339;28;20195;-67
2022/04/21 03:04:22;;;;;;;7.60;7.10;;;;;;;6.03;86.54;99535.41;5052335;28;20199;-67
2022/04/21 03:06:49;;;;;;;6.47;5.93;;;;;;;5.90;86.56;99535.09;5053004;28;20192;-67
2022/04/21 03:09:15;;;;;;;6.17;5.87;;;;;;;5.83;86.97;99544.66;5052642;28;20251;-68
2022/04/21 03:11:42;;;;;;;6.93;6.53;;;;;;;5.73;86.96;99532.41;5052659;28;20197;-67
2022/04/21 03:14:09;;;;;;;6.37;5.97;;;;;;;5.73;87.07;99532.41;5052135;28;20188;-67
2022/04/21 03:16:36;;;;;;;7.30;6.80;;;;;;;5.73;87.26;99542.97;5052153;28;20224;-68
2022/04/21 03:19:04;;;;;;;6.20;5.90;;;;;;;5.71;87.21;99542.31;5052469;28;20193;-68
2022/04/21 03:24:21;;;;;;;7.37;6.80;;;;;;;5.63;86.58;99562.56;5052053;28;20234;-68
2022/04/21 03:26:47;;;;;;;7.50;7.00;;;;;;;5.60;86.94;99568.97;5051868;28;20191;-68
2022/04/21 03:29:14;;;;;;;15.47;12.10;;;;;;;5.45;87.05;99565.34;5052187;28;20215;-67
2022/04/21 03:31:43;;;;;;;9.23;8.57;;;;;;;5.49;87.56;99561.41;5051717;28;20196;-67
2022/04/21 03:34:12;;;;;;;8.23;7.63;;;;;;;5.60;87.84;99566.34;5051957;28;20203;-67
2022/04/21 03:36:39;;;;;;;8.17;7.67;;;;;;;5.65;87.42;99566.66;5052706;28;20303;-67
2022/04/21 03:39:06;;;;;;;12.50;7.80;;;;;;;5.69;88.00;99562.72;5052180;28;20233;-68
2022/04/21 03:41:34;;;;;;;8.53;7.80;;;;;;;5.73;87.67;99564.03;5052111;28;20196;-68
2022/04/21 03:44:00;;;;;;;12.10;11.10;;;;;;;5.74;87.17;99570.97;5051816;28;20567;-68
2022/04/21 03:46:27;;;;;;;13.60;12.40;;;;;;;5.82;87.90;99577.25;5050605;28;20244;-66
2022/04/21 03:48:54;;;;;;;15.43;13.93;;;;;;;6.05;88.62;99573.81;5051710;28;20666;-66
2022/04/21 03:51:22;;;;;;;12.33;11.00;;;;;;;6.38;86.54;99575.44;5052057;28;20247;-65
2022/04/21 03:53:49;;;;;;;15.70;14.17;;;;;;;6.82;86.34;99581.91;5051914;28;20250;-65
2022/04/21 03:56:15;;;;;;;15.43;14.00;;;;;;;7.25;83.82;99580.59;5051478;28;20258;-65
2022/04/21 03:58:42;;;;;;;9.53;8.93;;;;;;;7.50;81.06;99574.16;5051677;28;20202;-66
2022/04/21 04:01:09;;;;;;;12.33;11.20;;;;;;;7.88;80.98;99586.50;5051688;28;20246;-66
2022/04/21 04:03:35;;;;;;;8.73;7.87;;;;;;;8.13;77.08;99582.66;5052390;28;20188;-66
2022/04/21 04:06:02;;;;;;;8.77;7.93;;;;;;;8.37;76.11;99598.34;5051802;28;20220;-66
2022/04/21 04:11:14;;;;;;;8.17;7.37;;;;;;;9.60;74.11;99588.63;5036855;28;20609;-67
2022/04/21 04:13:41;;;;;;;9.63;8.30;;;;;;;10.11;71.76;99590.19;5051838;28;20204;-67
2022/04/21 04:16:09;;;;;;;13.07;11.87;;;;;;;10.73;70.34;99596.38;5051502;28;20698;-67
2022/04/21 04:18:35;;;;;;;10.03;9.23;;;;;;;11.04;67.77;99604.78;5052042;28;20192;-67
2022/04/21 04:21:02;;;;;;;11.47;8.30;;;;;;;10.81;68.20;99604.22;5052083;28;20337;-67
2022/04/21 04:23:30;;;;;;;9.57;8.77;;;;;;;10.69;69.11;99597.78;5051749;28;20192;-67
2022/04/21 04:25:57;;;;;;;10.60;8.10;;;;;;;10.76;68.51;99596.84;5051616;28;20224;-70
2022/04/21 04:28:23;;;;;;;13.23;9.17;;;;;;;11.28;67.99;99600.78;5051868;28;20204;-66
2022/04/21 04:30:50;;;;;;;8.30;7.57;;;;;;;12.23;64.63;99613.78;5051726;28;20226;-66
2022/04/21 04:33:19;;;;;;;7.77;7.37;;;;;;;12.82;61.47;99619.13;5051649;28;20256;-67
2022/04/21 04:35:46;;;;;;;11.03;9.47;;;;;;;13.17;60.09;99621.31;5051544;28;20206;-67
2022/04/21 04:38:14;;;;;;;11.63;10.53;;;;;;;13.27;59.93;99608.34;5051273;28;20253;-67
2022/04/21 04:40:42;;;;;;;14.20;12.70;;;;;;;13.37;60.03;99607.91;5051483;28;20570;-68
2022/04/21 04:43:08;;;;;;;19.87;13.53;;;;;;;13.89;57.27;99605.00;5051546;28;20192;-68
2022/04/21 04:48:18;;;;;;;12.43;9.87;;;;;;;14.66;53.24;99598.28;5051421;28;20180;-68
2022/04/21 04:50:46;;;;;;;10.17;8.60;;;;;;;14.91;53.87;99614.31;5051230;28;20233;-68
2022/04/21 04:53:14;;;;;;;8.90;8.00;;;;;;;15.29;50.69;99618.44;5051071;28;20203;-69
2022/04/21 04:55:44;;;;;;;7.57;7.07;;;;;;;15.68;49.03;99611.78;5051404;28;20205;-70
2022/04/21 04:58:11;;;;;;;6.93;6.50;;;;;;;16.11;46.55;99612.44;5054622;28;20193;-71
2022/04/21 05:00:38;;;;;;;6.47;5.97;;;;;;;16.43;44.22;99619.22;5054584;28;20192;-69
2022/04/21 05:03:04;;;;;;;6.90;6.50;;;;;;;16.32;44.97;99613.75;5055612;28;20282;-69
2022/04/21 05:05:31;;;;;;;7.33;6.67;;;;;;;16.34;44.38;99612.53;5054840;28;20298;-69
2022/04/21 05:07:58;;;;;;;7.47;6.97;;;;;;;15.73;45.28;99610.06;5054515;28;20247;-69
2022/04/21 05:10:28;;;;;;;8.10;7.47;;;;;;;14.87;47.24;99591.72;5054764;28;20220;-65
2022/04/21 05:12:57;;;;;;;8.47;7.70;;;;;;;13.75;49.94;99590.91;5054675;28;20539;-65
2022/04/21 05:15:24;;;;;;;7.83;7.33;;;;;;;13.12;52.38;99594.47;5054059;28;20322;-66
2022/04/21 05:17:51;;;;;;;8.87;8.23;;;;;;;12.62;54.37;99581.81;5054503;28;20283;-66
2022/04/21 05:20:18;;;;;;;9.97;9.27;;;;;;;12.25;55.98;99574.44;5054618;28;20209;-66
2022/04/21 05:22:47;;;;;;;9.90;9.10;;;;;;;12.01;58.40;99582.22;5054009;28;20660;-66
2022/04/21 05:25:14;;;;;;;27.93;14.73;;;;;;;12.09;58.00;99590.00;5054478;28;20693;-67
2022/04/21 05:27:42;;;;;;;16.93;12.43;;;;;;;12.45;57.12;99593.91;5054281;28;20194;-66
2022/04/21 05:32:58;;;;;;;12.20;10.87;;;;;;;13.06;55.14;99608.63;5045562;28;20280;-66
2022/04/21 05:35:26;;;;;;;10.37;9.37;;;;;;;13.60;54.32;99611.72;5049960;28;20198;-66
2022/04/21 05:37:53;;;;;;;11.00;10.00;;;;;;;13.96;53.29;99608.44;5035349;28;20206;-66
2022/04/21 05:40:21;;;;;;;10.77;8.53;;;;;;;14.12;56.06;99599.91;5037859;28;20625;-69
2022/04/21 05:42:54;;;;;;;9.77;9.07;;;;;;;14.43;53.84;99616.81;5054061;28;20201;-65
2022/04/21 05:45:23;;;;;;;9.53;8.63;;;;;;;14.40;52.63;99622.56;5053938;28;20250;-67
2022/04/21 05:47:50;;;;;;;10.63;9.63;;;;;;;14.12;53.52;99619.44;5053693;28;20258;-67
2022/04/21 05:50:18;;;;;;;8.00;7.40;;;;;;;13.68;54.15;99624.03;5038573;28;20243;-67
2022/04/21 05:52:46;;;;;;;10.50;9.73;;;;;;;13.09;56.17;99621.56;5033436;28;20249;-68
2022/04/21 05:55:16;;;;;;;8.90;8.20;;;;;;;12.86;56.41;99615.81;5033697;28;20205;-66
2022/04/21 05:57:44;;;;;;;8.33;7.73;;;;;;;13.44;62.11;99614.84;5033958;28;20201;-71
2022/04/21 06:00:11;;;;;;;8.90;6.87;;;;;;;14.28;67.13;99605.59;5034127;28;20580;-71
2022/04/21 06:02:39;;;;;;;7.63;6.93;;;;;;;14.79;60.61;99610.72;5033880;28;20193;-71
2022/04/21 06:05:07;;;;;;;7.80;7.20;;;;;;;14.82;59.09;99608.41;5034178;28;20197;-68
2022/04/21 06:07:34;;;;;;;7.93;7.33;;;;;;;15.58;54.27;99614.19;5049762;28;20224;-71
2022/04/21 06:10:00;;;;;;;7.20;6.80;;;;;;;16.51;51.01;99615.34;5052820;28;20553;-72
2022/04/21 06:12:27;;;;;;;7.10;6.60;;;;;;;17.02;50.69;99615.53;5053430;28;20201;-67
2022/04/21 06:14:55;;;;;;;6.93;6.43;;;;;;;17.78;47.13;99626.81;5052983;28;20698;-70
2022/04/21 06:17:22;;;;;;;6.83;6.40;;;;;;;17.89;45.63;99615.22;5049856;28;20262;-71
2022/04/21 06:19:50;;;;;;;6.80;6.20;;;;;;;18.28;43.41;99633.16;5053248;28;20193;-72
2022/04/21 06:22:16;;;;;;;6.73;6.27;;;;;;;17.78;42.11;99616.06;5052672;28;20663;-72
2022/04/21 06:24:43;;;;;;;6.83;6.43;;;;;;;17.44;45.62;99620.50;5035284;28;20193;-71
2022/04/21 06:27:10;;;;;;;6.97;6.33;;;;;;;17.67;49.15;99603.50;5052811;28;20270;-72
2022/04/21 06:29:37;;;;;;;7.30;6.70;;;;;;;17.38;43.59;99621.41;5053313;28;20198;-71
2022/04/21 06:32:04;;;;;;;7.20;6.57;;;;;;;17.49;46.23;99626.00;5052621;28;20194;-72
2022/04/21 06:34:32;;;;;;;8.40;7.67;;;;;;;17.52;46.65;99611.25;5052603;28;20190;-72
2022/04/21 06:37:00;;;;;;;7.00;6.30;;;;;;;16.96;50.19;99605.69;5053193;28;20556;-72
2022/04/21 06:39:27;;;;;;;7.60;7.10;;;;;;;17.13;45.66;99622.72;5052636;28;20250;-73
2022/04/21 06:41:54;;;;;;;8.60;7.90;;;;;;;16.98;46.63;99614.34;5052553;28;20219;-72
2022/04/21 06:49:50;;;;;;;7.73;7.23;;;;;;;16.30;47.35;99594.44;5052707;28;20649;-72
2022/04/21 06:52:18;;;;;;;8.50;7.70;;;;;;;15.98;52.15;99578.59;5052572;28;20197;-71
2022/04/21 06:54:45;;;;;;;10.93;9.93;;;;;;;15.88;51.84;99586.38;5052744;28;20193;-71
2022/04/21 06:57:11;;;;;;;10.40;8.80;;;;;;;16.02;54.14;99589.69;5052631;28;20201;-72
2022/04/21 06:59:39;;;;;;;8.83;8.07;;;;;;;16.27;48.66;99600.25;5052684;28;20197;-67
2022/04/21 07:02:06;;;;;;;8.90;8.00;;;;;;;15.74;50.39;99598.34;5051998;28;20739;-64
2022/04/21 07:04:33;;;;;;;8.77;7.60;;;;;;;15.07;51.13;99603.84;5052150;28;20192;-66
2022/04/21 07:06:59;;;;;;;8.90;8.07;;;;;;;14.88;62.85;99580.81;5052403;28;20282;-69
2022/04/21 07:09:27;;;;;;;9.40;7.73;;;;;;;15.49;60.02;99592.25;5052542;28;20192;-69
2022/04/21 07:11:54;;;;;;;8.20;7.43;;;;;;;16.25;56.18;99588.94;5052552;28;20250;-71
2022/04/21 07:14:21;;;;;;;7.70;7.20;;;;;;;15.90;49.82;99589.66;5052039;28;20188;-70
2022/04/21 07:16:47;;;;;;;7.67;6.97;;;;;;;16.24;52.10;99595.34;5052398;28;20261;-69
2022/04/21 07:19:14;;;;;;;7.97;7.37;;;;;;;16.05;49.06;99596.47;5032971;28;20634;-65
2022/04/21 07:21:41;;;;;;;11.40;7.10;;;;;;;15.25;50.75;99595.84;5032375;28;20251;-64
2022/04/21 07:24:07;;;;;;;8.53;7.73;;;;;;;14.84;53.12;99592.97;5032341;28;20193;-65
2022/04/21 07:26:35;;;;;;;7.77;7.17;;;;;;;14.54;54.51;99583.19;5050140;28;20216;-65
2022/04/21 07:29:02;;;;;;;8.00;7.30;;;;;;;14.20;54.68;99588.97;5051800;28;20654;-64
2022/04/21 07:31:30;;;;;;;7.63;6.73;;;;;;;13.88;55.06;99580.16;5052371;28;20201;-63
2022/04/21 07:33:56;;;;;;;7.67;7.07;;;;;;;13.61;56.73;99589.34;5052182;28;20226;-64
2022/04/21 07:36:23;;;;;;;8.93;8.23;;;;;;;13.32;56.84;99589.88;5050119;28;20266;-65
2022/04/21 07:38:50;;;;;;;9.70;7.67;;;;;;;13.27;58.68;99587.00;5051275;28;20669;-65
2022/04/21 07:41:17;;;;;;;11.23;10.10;;;;;;;13.21;57.93;99582.53;5038451;28;20320;-65
2022/04/21 07:43:45;;;;;;;9.43;8.47;;;;;;;13.33;57.54;99593.38;5048546;28;20207;-65
2022/04/21 07:46:12;;;;;;;7.50;7.00;;;;;;;13.18;57.80;99588.28;5051202;28;20219;-65
2022/04/21 07:51:23;;;;;;;7.73;7.13;;;;;;;13.14;59.56;99581.72;5050216;28;20194;-65
2022/04/21 07:53:49;;;;;;;6.93;6.13;;;;;;;13.56;62.17;99575.81;5013856;28;20291;-64
2022/04/21 07:56:16;;;;;;;7.37;6.87;;;;;;;14.07;57.58;99579.22;5031888;28;20291;-66
2022/04/21 07:58:42;;;;;;;6.37;5.77;;;;;;;14.28;60.32;99573.53;5039353;28;20224;-66
2022/04/21 08:01:11;;;;;;;6.40;6.00;;;;;;;14.62;55.45;99585.59;5050625;28;20263;-64
2022/04/21 08:03:38;;;;;;;6.97;6.20;;;;;;;14.49;55.27;99599.88;5051656;28;20193;-64
2022/04/21 08:06:05;;;;;;;6.93;6.60;;;;;;;14.49;55.16;99591.84;5051213;28;20767;-65
2022/04/21 08:08:32;;;;;;;7.37;6.77;;;;;;;14.75;55.24;99586.25;5051031;28;20193;-64
2022/04/21 08:10:59;;;;;;;7.17;6.73;;;;;;;14.95;53.42;99594.91;5048682;28;20270;-67
2022/04/21 08:13:29;;;;;;;7.50;7.00;;;;;;;15.03;53.89;99596.50;5050989;28;20188;-69
2022/04/21 08:15:55;;;;;;;8.30;7.80;;;;;;;15.29;52.83;99591.69;5050347;28;20224;-68
2022/04/21 08:18:23;;;;;;;7.97;7.17;;;;;;;15.78;52.63;99590.66;5050979;28;20723;-66
2022/04/21 08:20:53;;;;;;;6.80;6.10;;;;;;;15.89;52.21;99582.66;5051384;28;20716;-65
2022/04/21 08:23:20;;;;;;;15.77;7.40;;;;;;;16.20;52.77;99594.97;5051613;28;20223;-65
2022/04/21 08:34:00;;;;;;;9.43;6.27;;;;;;;16.45;50.87;99608.25;5055225;28;20560;-65
2022/04/21 08:36:26;;;;;;;8.20;6.90;;;;;;;16.48;49.04;99603.22;5055191;28;20232;-65
2022/04/21 08:38:53;;;;;;;11.43;6.67;;;;;;;16.74;49.13;99601.97;5054637;28;20665;-66
2022/04/21 08:41:26;;;;;;;9.93;5.90;;;;;;;16.72;48.44;99602.22;5040908;28;20204;-65
2022/04/21 08:43:55;;;;;;;40.00;8.00;;;;;;;16.90;48.39;99606.66;5034032;28;20193;-65
2022/04/21 08:46:26;;;;;;;17.03;6.90;;;;;;;16.73;48.66;99601.16;5034344;28;20732;-67
2022/04/21 08:48:53;;;;;;;7.43;6.83;;;;;;;16.59;49.82;99598.94;5034350;28;20247;-64
2022/04/21 08:51:21;;;;;;;7.70;7.03;;;;;;;16.46;51.92;99599.16;5039981;28;20197;-66
2022/04/21 08:53:50;;;;;;;6.63;6.23;;;;;;;16.59;49.46;99602.44;5054533;28;20213;-66
2022/04/21 08:56:16;;;;;;;10.50;6.80;;;;;;;16.45;48.58;99608.25;5054047;28;20220;-64
2022/04/21 08:58:43;;;;;;;6.80;6.40;;;;;;;16.42;47.91;99601.50;5054480;28;20254;-65
2022/04/21 09:01:10;;;;;;;6.70;6.17;;;;;;;16.57;47.93;99601.84;5053134;28;20263;-66
2022/04/21 09:03:37;;;;;;;6.67;6.23;;;;;;;16.85;47.88;99587.72;5052306;28;20191;-66
2022/04/21 09:06:03;;;;;;;6.53;6.23;;;;;;;16.72;48.80;99593.34;5052558;28;20199;-66
2022/04/21 09:08:34;;;;;;;8.17;7.57;;;;;;;16.61;51.16;99580.75;5053378;28;20254;-66
2022/04/21 09:11:06;;;;;;;6.97;6.30;;;;;;;16.76;48.64;99591.81;5052527;28;20192;-65
2022/04/21 09:13:38;;;;;;;7.13;6.63;;;;;;;16.74;49.02;99586.69;5052506;28;20192;-65
2022/04/21 09:16:06;;;;;;;7.13;6.43;;;;;;;16.46;49.72;99583.88;5052715;28;20282;-65
2022/04/21 09:18:40;;;;;;;8.27;6.83;;;;;;;16.31;49.27;99588.00;5053080;28;20193;-65
2022/04/21 09:21:08;;;;;;;18.57;7.00;;;;;;;15.54;51.68;99571.00;5053111;28;20245;-65
2022/04/21 09:23:36;;;;;;;23.83;12.23;;;;;;;15.92;51.99;99562.63;5053331;28;20258;-65
2022/04/21 09:26:11;;;;;;;7.40;6.90;;;;;;;16.38;49.07;99580.69;5054182;28;20192;-65
2022/04/21 09:28:39;;;;;;;6.47;5.80;;;;;;;16.88;46.39;99587.28;5054048;28;20258;-65
2022/04/21 09:31:08;;;;;;;7.17;6.43;;;;;;;17.36;44.62;99587.81;5054293;28;20197;-65
2022/04/21 09:33:36;;;;;;;5.97;5.67;;;;;;;17.52;42.84;99589.78;5054310;28;20197;-65
2022/04/21 09:36:04;;;;;;;6.07;5.57;;;;;;;17.52;43.17;99587.88;5053910;28;20215;-65
2022/04/21 09:38:31;;;;;;;5.80;5.40;;;;;;;17.41;43.34;99582.56;5053909;28;20666;-65
2022/04/21 09:41:07;;;;;;;12.80;7.30;;;;;;;17.25;44.64;99575.22;5053703;28;20640;-65
2022/04/21 09:43:35;;;;;;;13.63;10.00;;;;;;;17.46;46.09;99579.97;5053648;28;20271;-65
2022/04/21 09:46:17;;;;;;;11.00;7.10;;;;;;;17.24;44.77;99578.94;5054080;28;20669;-65
2022/04/21 09:48:44;;;;;;;11.70;7.40;;;;;;;17.35;44.27;99572.75;5052560;28;20203;-65
2022/04/21 09:51:13;;;;;;;7.90;7.40;;;;;;;17.14;45.36;99560.75;5053955;28;20261;-66
2022/04/21 09:53:49;;;;;;;11.70;7.93;;;;;;;17.39;45.54;99565.84;5053972;28;20277;-65
2022/04/21 09:56:18;;;;;;;7.87;6.93;;;;;;;17.28;44.59;99550.56;5053865;28;20197;-65
2022/04/21 09:58:47;;;;;;;6.37;6.00;;;;;;;17.41;44.03;99556.53;5053957;28;20199;-65
2022/04/21 10:01:14;;;;;;;7.67;7.00;;;;;;;17.52;42.42;99552.19;5053440;28;20287;-65
2022/04/21 10:03:43;;;;;;;10.33;6.60;;;;;;;17.65;42.38;99557.25;5053502;28;20200;-65
2022/04/21 10:06:10;;;;;;;7.23;6.53;;;;;;;17.88;42.97;99557.16;5053729;28;20192;-65
2022/04/21 10:08:40;;;;;;;6.03;5.30;;;;;;;18.19;40.13;99564.69;5053497;28;20315;-65
2022/04/21 10:11:08;;;;;;;7.53;5.10;;;;;;;18.21;38.34;99558.00;5054103;28;20576;-66
2022/04/21 10:13:36;;;;;;;6.80;5.17;;;;;;;18.59;37.53;99554.63;5053676;28;20295;-66
2022/04/21 10:16:04;;;;;;;5.53;5.20;;;;;;;18.83;35.81;99548.00;5053491;28;20286;-66
2022/04/21 10:18:30;;;;;;;11.30;6.03;;;;;;;18.91;37.06;99540.28;5053523;28;20208;-67
2022/04/21 10:20:58;;;;;;;6.70;6.30;;;;;;;19.10;37.68;99541.63;5054190;28;20199;-66
2022/04/21 10:23:28;;;;;;;6.57;6.07;;;;;;;19.36;36.48;99546.28;5053428;28;20198;-66
2022/04/21 10:26:00;;;;;;;8.07;6.80;;;;;;;19.41;37.35;99537.47;5053035;28;20189;-66
2022/04/21 10:28:41;;;;;;;9.13;6.63;;;;;;;19.56;36.79;99537.66;5052972;28;20223;-66
2022/04/21 10:31:31;;;;;;;7.13;6.60;;;;;;;19.72;35.87;99540.25;5053238;28;20196;-66
2022/04/21 10:34:00;;;;;;;7.23;6.63;;;;;;;19.75;35.07;99538.91;5053400;28;20183;-66
2022/04/21 10:36:41;;;;;;;6.67;6.17;;;;;;;19.84;34.51;99532.00;5053097;28;20197;-66
2022/04/21 10:39:13;;;;;;;8.33;6.43;;;;;;;19.89;34.32;99519.38;5052911;28;20679;-66
2022/04/21 10:41:39;;;;;;;6.87;6.20;;;;;;;19.77;34.47;99518.72;5052970;28;20197;-65
2022/04/21 10:44:15;;;;;;;8.60;5.80;;;;;;;19.54;34.80;99523.59;5052854;28;20704;-66
2022/04/21 10:46:42;;;;;;;6.20;5.70;;;;;;;19.59;35.44;99521.78;5052645;28;20594;-66
2022/04/21 10:49:09;;;;;;;7.33;6.40;;;;;;;19.81;36.59;99521.75;5053483;28;20192;-67
2022/04/21 10:58:52;;;;;;;7.30;6.57;;;;;;;19.79;37.47;99505.81;5010921;28;20206;-66
2022/04/21 11:01:35;;;;;;;7.47;6.67;;;;;;;20.05;37.78;99506.88;5010753;28;20336;-66
2022/04/21 11:04:10;;;;;;;6.83;6.43;;;;;;;19.92;37.28;99523.44;5040756;28;20658;-66
2022/04/21 11:06:42;;;;;;;4.83;4.30;;;;;;;19.97;38.38;99510.03;5052649;28;20184;-72
2022/04/21 11:09:09;;;;;;;6.80;5.97;;;;;;;20.47;39.60;99505.06;5052508;28;20800;-73
2022/04/21 11:11:46;;;;;;;5.90;5.60;;;;;;;20.63;38.07;99504.91;5051888;28;20203;-72
2022/04/21 11:14:28;;;;;;;6.00;5.70;;;;;;;20.77;39.16;99512.53;5051471;28;20668;-71
2022/04/21 11:16:57;;;;;;;11.77;5.73;;;;;;;21.15;38.56;99513.03;5051932;28;20315;-72
2022/04/21 11:19:34;;;;;;;7.80;7.20;;;;;;;21.27;38.22;99516.31;5051762;28;20196;-71
2022/04/21 11:22:03;;;;;;;5.87;5.30;;;;;;;21.30;38.21;99510.41;5050944;28;20727;-73
2022/04/21 11:25:01;;;;;;;7.97;7.43;;;;;;;20.98;37.20;99507.00;5050627;28;20569;-68
2022/04/21 11:27:29;;;;;;;8.37;7.57;;;;;;;20.73;37.56;99498.75;5050498;28;20224;-67
2022/04/21 11:30:00;;;;;;;8.23;7.50;;;;;;;20.73;36.79;99492.53;5051232;28;20197;-68
2022/04/21 11:32:28;;;;;;;8.73;8.23;;;;;;;20.41;38.17;99489.91;5051243;28;20275;-65
2022/04/21 11:34:59;;;;;;;8.83;8.17;;;;;;;19.69;39.77;99483.34;5050998;28;20199;-67
2022/04/21 11:37:44;;;;;;;8.73;7.90;;;;;;;19.83;39.82;99477.28;5050281;28;20658;-69
2022/04/21 11:40:20;;;;;;;7.07;6.43;;;;;;;19.51;39.66;99472.91;5052259;28;20188;-67
2022/04/21 11:42:48;;;;;;;6.67;6.20;;;;;;;19.53;38.92;99468.09;5052229;28;20192;-67
2022/04/21 11:45:18;;;;;;;7.17;6.70;;;;;;;19.56;39.14;99465.69;5050361;28;20193;-69
2022/04/21 11:47:47;;;;;;;9.57;7.27;;;;;;;19.64;41.46;99457.16;5050551;28;20273;-69
2022/04/21 11:50:19;;;;;;;8.83;8.03;;;;;;;19.56;41.38;99443.34;5050476;28;20261;-68
2022/04/21 11:52:47;;;;;;;6.07;5.67;;;;;;;19.11;46.52;99435.53;5051715;28;20185;-73
2022/04/21 11:55:16;;;;;;;13.27;6.30;;;;;;;19.72;47.31;99440.50;5051153;28;20203;-74
2022/04/21 11:57:43;;;;;;;8.83;6.03;;;;;;;19.86;43.02;99422.03;5051629;28;20202;-71
2022/04/21 12:00:11;;;;;;;7.20;6.60;;;;;;;20.09;41.35;99432.47;5051386;28;20207;-69
2022/04/21 12:08:09;;;;;;;7.37;6.77;;;;;;;19.60;40.73;99436.38;5054504;28;20237;-68
2022/04/21 12:10:36;;;;;;;7.00;6.30;;;;;;;19.00;41.89;99427.59;5055753;28;20249;-68
2022/04/21 12:13:03;;;;;;;10.50;6.50;;;;;;;19.27;42.87;99418.50;5055354;28;20571;-68
2022/04/21 12:15:31;;;;;;;11.33;7.00;;;;;;;19.51;42.41;99425.22;5055386;28;20334;-69
2022/04/21 12:18:01;;;;;;;8.07;7.57;;;;;;;19.61;43.42;99424.50;5055362;28;20206;-68
2022/04/21 12:20:30;;;;;;;6.23;5.90;;;;;;;19.70;42.40;99422.97;5055567;28;20196;-68
2022/04/21 12:22:57;;;;;;;5.83;5.43;;;;;;;19.79;38.91;99416.03;5050132;28;20201;-68
2022/04/21 12:25:31;;;;;;;5.77;5.37;;;;;;;19.77;40.31;99413.59;5043664;28;20226;-69
2022/04/21 12:28:02;;;;;;;6.67;6.17;;;;;;;19.59;40.85;99415.84;5055010;28;20218;-67
2022/04/21 12:30:29;;;;;;;8.43;6.67;;;;;;;19.62;42.47;99409.97;5055398;28;20183;-68
2022/04/21 12:32:55;;;;;;;7.50;6.90;;;;;;;19.53;42.80;99406.13;5054906;28;20210;-68
2022/04/21 12:35:45;;;;;;;7.70;7.20;;;;;;;19.20;43.36;99399.00;5055126;28;20199;-67