Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:15;;;;;;;38.45;19.08;;;;;;;;;;5032029;28;20413;-76
2022/03/07 00:03:41;;;;;;;37.38;18.80;;;;;;;;;;5035168;28;20481;-76
2022/03/07 00:06:07;;;;;;;40.38;19.73;;;;;;;;;;5033012;28;20033;-76
2022/03/07 00:08:33;;;;;;;37.42;18.85;;;;;;;;;;5036101;28;20037;-76
2022/03/07 00:10:58;;;;;;;33.83;17.38;;;;;;;;;;5033378;28;20022;-76
2022/03/07 00:13:24;;;;;;;42.03;19.55;;;;;;;;;;5030529;28;20365;-75
2022/03/07 00:15:49;;;;;;;41.15;20.35;;;;;;;;;;5039742;28;20075;-75
2022/03/07 00:18:15;;;;;;;40.35;19.10;;;;;;;;;;5040063;28;20053;-75
2022/03/07 00:20:40;;;;;;;41.85;22.08;;;;;;;;;;5036074;28;20053;-75
2022/03/07 00:23:06;;;;;;;39.92;19.48;;;;;;;;;;5035899;28;20075;-76
2022/03/07 00:25:31;;;;;;;38.85;18.83;;;;;;;;;;5039946;28;20021;-76
2022/03/07 00:27:57;;;;;;;40.25;20.77;;;;;;;;;;5040797;28;20032;-78
2022/03/07 00:30:22;;;;;;;41.60;20.27;;;;;;;;;;5039292;28;20124;-76
2022/03/07 00:32:48;;;;;;;35.30;18.40;;;;;;;;;;5040420;28;20341;-76
2022/03/07 00:35:14;;;;;;;43.90;20.52;;;;;;;;;;5037653;28;20021;-76
2022/03/07 00:37:40;;;;;;;39.25;18.95;;;;;;;;;;5039611;28;20085;-76
2022/03/07 00:40:08;;;;;;;39.55;19.10;;;;;;;;;;5039027;28;20037;-76
2022/03/07 00:42:34;;;;;;;43.08;20.83;;;;;;;;;;5040359;28;20037;-78
2022/03/07 00:44:59;;;;;;;40.85;20.48;;;;;;;;;;5039429;28;20013;-75
2022/03/07 00:47:25;;;;;;;46.72;20.65;;;;;;;;;;5039791;28;20036;-76
2022/03/07 00:49:51;;;;;;;38.55;20.58;;;;;;;;;;5039504;28;20026;-76
2022/03/07 00:52:16;;;;;;;41.17;21.40;;;;;;;;;;5038400;28;20029;-75
2022/03/07 00:54:42;;;;;;;36.20;17.67;;;;;;;;;;5028251;28;20288;-76
2022/03/07 00:57:07;;;;;;;42.35;22.10;;;;;;;;;;5036513;28;20086;-77
2022/03/07 00:59:32;;;;;;;34.60;18.25;;;;;;;;;;5033536;28;20032;-75
2022/03/07 01:01:58;;;;;;;40.85;21.25;;;;;;;;;;5038592;28;20443;-74
2022/03/07 01:04:23;;;;;;;41.75;20.58;;;;;;;;;;5037172;28;20321;-75
2022/03/07 01:06:49;;;;;;;47.35;20.58;;;;;;;;;;5038984;28;20349;-77
2022/03/07 01:09:14;;;;;;;39.55;18.20;;;;;;;;;;5039666;28;20022;-75
2022/03/07 01:11:40;;;;;;;39.30;21.02;;;;;;;;;;5033308;28;20041;-75
2022/03/07 01:14:07;;;;;;;42.00;20.40;;;;;;;;;;5030025;28;20029;-75
2022/03/07 01:16:32;;;;;;;37.85;20.13;;;;;;;;;;5032545;28;20026;-76
2022/03/07 01:18:58;;;;;;;40.00;21.52;;;;;;;;;;5031197;28;20097;-75
2022/03/07 01:21:23;;;;;;;40.60;20.58;;;;;;;;;;5034600;28;20033;-75
2022/03/07 01:23:48;;;;;;;40.20;19.50;;;;;;;;;;5027252;28;20029;-77
2022/03/07 01:26:14;;;;;;;41.67;20.17;;;;;;;;;;5031473;28;20022;-76
2022/03/07 01:28:39;;;;;;;37.10;18.92;;;;;;;;;;5033844;28;20033;-74
2022/03/07 01:31:04;;;;;;;39.13;18.02;;;;;;;;;;5029593;28;20021;-75
2022/03/07 01:33:30;;;;;;;38.38;18.27;;;;;;;;;;5026741;28;20030;-75
2022/03/07 01:35:55;;;;;;;37.85;19.08;;;;;;;;;;5020896;28;20048;-75
2022/03/07 01:38:20;;;;;;;41.08;19.35;;;;;;;;;;5022065;28;20037;-75
2022/03/07 01:40:46;;;;;;;37.70;17.73;;;;;;;;;;5023284;28;20496;-75
2022/03/07 01:43:12;;;;;;;38.42;18.70;;;;;;;;;;5020053;28;20014;-75
2022/03/07 01:45:41;;;;;;;39.78;19.50;;;;;;;;;;5033110;28;20022;-75
2022/03/07 01:48:07;;;;;;;42.38;20.08;;;;;;;;;;5034255;28;20313;-75
2022/03/07 01:50:32;;;;;;;35.60;17.13;;;;;;;;;;5033667;28;20032;-75
2022/03/07 01:52:58;;;;;;;38.00;17.75;;;;;;;;;;5037597;28;20025;-75
2022/03/07 01:55:23;;;;;;;38.55;18.85;;;;;;;;;;5033184;28;20155;-76
2022/03/07 01:57:51;;;;;;;39.70;19.75;;;;;;;;;;5034635;28;20198;-74
2022/03/07 02:00:22;;;;;;;36.53;18.35;;;;;;;;;;5024991;28;20029;-74
2022/03/07 02:02:48;;;;;;;36.95;18.42;;;;;;;;;;5025646;28;20332;-76
2022/03/07 02:05:14;;;;;;;31.48;15.63;;;;;;;;;;5022938;28;20053;-76
2022/03/07 02:07:40;;;;;;;38.33;19.17;;;;;;;;;;5025365;28;20072;-76
2022/03/07 02:10:07;;;;;;;42.13;17.75;;;;;;;;;;5022474;28;20021;-76
2022/03/07 02:12:32;;;;;;;35.67;18.00;;;;;;;;;;5054730;28;20021;-76
2022/03/07 02:14:58;;;;;;;35.55;17.92;;;;;;;;;;5027974;28;20036;-78
2022/03/07 02:17:23;;;;;;;37.13;18.10;;;;;;;;;;5024433;28;20068;-76
2022/03/07 02:19:49;;;;;;;38.45;18.13;;;;;;;;;;5023688;28;20033;-75
2022/03/07 02:22:17;;;;;;;36.05;16.77;;;;;;;;;;5023779;28;20037;-75
2022/03/07 02:24:44;;;;;;;35.33;17.38;;;;;;;;;;5023671;28;20032;-75
2022/03/07 02:27:10;;;;;;;36.97;18.25;;;;;;;;;;5023516;28;20033;-77
2022/03/07 02:29:36;;;;;;;32.40;16.15;;;;;;;;;;5023225;28;20030;-76
2022/03/07 02:32:04;;;;;;;39.45;17.67;;;;;;;;;;5023621;28;20026;-77
2022/03/07 02:34:29;;;;;;;35.65;17.35;;;;;;;;;;5055625;28;20034;-76
2022/03/07 02:36:55;;;;;;;36.03;17.98;;;;;;;;;;5022116;28;20117;-76
2022/03/07 02:39:20;;;;;;;35.10;18.52;;;;;;;;;;5022022;28;20037;-76
2022/03/07 02:41:47;;;;;;;33.08;15.18;;;;;;;;;;5021741;28;20037;-77
2022/03/07 02:44:13;;;;;;;33.38;16.35;;;;;;;;;;5035927;28;20105;-76
2022/03/07 02:46:38;;;;;;;36.25;17.83;;;;;;;;;;5052133;28;20044;-76
2022/03/07 02:49:05;;;;;;;35.45;16.58;;;;;;;;;;5058993;28;20053;-77
2022/03/07 02:51:30;;;;;;;36.33;16.88;;;;;;;;;;5037658;28;20108;-76
2022/03/07 02:53:56;;;;;;;39.60;17.48;;;;;;;;;;5041939;28;20029;-77
2022/03/07 02:56:21;;;;;;;39.08;18.17;;;;;;;;;;5042768;28;20296;-77
2022/03/07 02:58:46;;;;;;;32.92;16.35;;;;;;;;;;5041852;28;20033;-76
2022/03/07 03:01:12;;;;;;;33.22;16.20;;;;;;;;;;5044190;28;20041;-77
2022/03/07 03:03:37;;;;;;;33.95;17.15;;;;;;;;;;5062662;28;20224;-77
2022/03/07 03:06:03;;;;;;;36.55;17.52;;;;;;;;;;5062620;28;20332;-76
2022/03/07 03:08:28;;;;;;;34.90;16.75;;;;;;;;;;5062376;28;20016;-77
2022/03/07 03:10:57;;;;;;;33.53;16.60;;;;;;;;;;5062443;28;20096;-76
2022/03/07 03:13:23;;;;;;;35.47;17.27;;;;;;;;;;5055981;28;20045;-74
2022/03/07 03:15:49;;;;;;;35.40;16.08;;;;;;;;;;5034446;28;20033;-77
2022/03/07 03:18:16;;;;;;;33.13;16.42;;;;;;;;;;5038215;28;20056;-77
2022/03/07 03:20:43;;;;;;;34.50;16.63;;;;;;;;;;5039726;28;20029;-77
2022/03/07 03:23:08;;;;;;;34.47;15.93;;;;;;;;;;5041099;28;20036;-74
2022/03/07 03:25:34;;;;;;;31.27;16.15;;;;;;;;;;5032833;28;20025;-75
2022/03/07 03:27:59;;;;;;;34.85;15.82;;;;;;;;;;5035063;28;20378;-77
2022/03/07 03:30:25;;;;;;;34.40;16.55;;;;;;;;;;5035557;28;20036;-75
2022/03/07 03:32:50;;;;;;;31.80;15.23;;;;;;;;;;5013550;28;20026;-77
2022/03/07 03:35:16;;;;;;;30.83;15.82;;;;;;;;;;5014182;28;20033;-75
2022/03/07 03:37:41;;;;;;;34.78;17.05;;;;;;;;;;5020507;28;20033;-75
2022/03/07 03:40:09;;;;;;;32.72;16.10;;;;;;;;;;5050495;28;20025;-76
2022/03/07 03:42:35;;;;;;;30.77;15.25;;;;;;;;;;5050877;28;20025;-75
2022/03/07 03:45:01;;;;;;;31.38;14.57;;;;;;;;;;5052522;28;20183;-76
2022/03/07 03:47:26;;;;;;;36.38;17.02;;;;;;;;;;5025709;28;20030;-75
2022/03/07 03:49:51;;;;;;;33.28;16.50;;;;;;;;;;5011066;28;20084;-77
2022/03/07 03:52:17;;;;;;;32.70;14.93;;;;;;;;;;5010928;28;20445;-77
2022/03/07 03:54:42;;;;;;;29.33;14.52;;;;;;;;;;5011262;28;20179;-77
2022/03/07 03:57:08;;;;;;;31.63;15.32;;;;;;;;;;5017105;28;20338;-79
2022/03/07 03:59:34;;;;;;;33.58;14.30;;;;;;;;;;5022640;28;20061;-79
2022/03/07 04:02:00;;;;;;;33.50;15.75;;;;;;;;;;5030153;28;20104;-77
2022/03/07 04:04:25;;;;;;;32.65;13.95;;;;;;;;;;5029799;28;20137;-77
2022/03/07 04:06:51;;;;;;;32.15;15.57;;;;;;;;;;5035219;28;20049;-78
2022/03/07 04:09:20;;;;;;;34.90;15.77;;;;;;;;;;5036763;28;20033;-77
2022/03/07 04:11:47;;;;;;;30.90;14.70;;;;;;;;;;5032338;28;20053;-77
2022/03/07 04:14:13;;;;;;;28.42;14.57;;;;;;;;;;5030451;28;20083;-77
2022/03/07 04:16:39;;;;;;;27.17;12.88;;;;;;;;;;5030143;28;20033;-77
2022/03/07 04:19:06;;;;;;;29.08;14.63;;;;;;;;;;5029611;28;20466;-77
2022/03/07 04:21:32;;;;;;;30.73;13.52;;;;;;;;;;5029761;28;20021;-78
2022/03/07 04:23:57;;;;;;;30.90;14.70;;;;;;;;;;5010423;28;20087;-76
2022/03/07 04:26:22;;;;;;;31.27;15.38;;;;;;;;;;5010350;28;20025;-78
2022/03/07 04:28:48;;;;;;;30.50;15.75;;;;;;;;;;5010385;28;20091;-77
2022/03/07 04:31:13;;;;;;;29.33;14.30;;;;;;;;;;5010216;28;20022;-77
2022/03/07 04:33:39;;;;;;;30.65;13.27;;;;;;;;;;5010306;28;20037;-77
2022/03/07 04:36:05;;;;;;;30.50;14.10;;;;;;;;;;5009805;28;20029;-77
2022/03/07 04:38:30;;;;;;;28.63;13.90;;;;;;;;;;5026548;28;20080;-77
2022/03/07 04:40:56;;;;;;;31.52;14.35;;;;;;;;;;5049673;28;20044;-77
2022/03/07 04:43:22;;;;;;;31.15;14.85;;;;;;;;;;5049794;28;20028;-77
2022/03/07 04:45:47;;;;;;;30.25;15.30;;;;;;;;;;5049992;28;20397;-77
2022/03/07 04:48:14;;;;;;;29.48;14.98;;;;;;;;;;5049610;28;20032;-75
2022/03/07 04:50:40;;;;;;;27.08;13.18;;;;;;;;;;5049523;28;20029;-77
2022/03/07 04:53:05;;;;;;;28.85;13.55;;;;;;;;;;5049502;28;20070;-76
2022/03/07 04:55:31;;;;;;;31.00;15.38;;;;;;;;;;5036379;28;20109;-76
2022/03/07 04:57:56;;;;;;;29.92;13.50;;;;;;;;;;5009882;28;20104;-77
2022/03/07 05:00:22;;;;;;;30.38;13.85;;;;;;;;;;5028758;28;20036;-77
2022/03/07 05:02:47;;;;;;;27.23;11.65;;;;;;;;;;5029097;28;20061;-77
2022/03/07 05:05:13;;;;;;;30.63;14.10;;;;;;;;;;5024835;28;20029;-77
2022/03/07 05:07:39;;;;;;;28.75;14.35;;;;;;;;;;5014444;28;20487;-77
2022/03/07 05:10:05;;;;;;;28.52;14.40;;;;;;;;;;5009962;28;20040;-77
2022/03/07 05:12:30;;;;;;;27.58;12.48;;;;;;;;;;5023195;28;20087;-75
2022/03/07 05:14:56;;;;;;;29.05;14.75;;;;;;;;;;5011903;28;20467;-75
2022/03/07 05:17:21;;;;;;;26.98;12.98;;;;;;;;;;5021614;28;20025;-75
2022/03/07 05:19:47;;;;;;;25.15;11.38;;;;;;;;;;5009801;28;20060;-74
2022/03/07 05:22:14;;;;;;;31.15;15.35;;;;;;;;;;5011180;28;20026;-75
2022/03/07 05:24:39;;;;;;;30.40;14.00;;;;;;;;;;5013517;28;20096;-75
2022/03/07 05:27:06;;;;;;;30.23;14.35;;;;;;;;;;5013204;28;20422;-75
2022/03/07 05:29:31;;;;;;;22.55;10.75;;;;;;;;;;5014376;28;20072;-75
2022/03/07 05:31:57;;;;;;;29.38;14.50;;;;;;;;;;5016522;28;20068;-74
2022/03/07 05:34:22;;;;;;;26.25;13.57;;;;;;;;;;5013847;28;20037;-76
2022/03/07 05:36:47;;;;;;;25.95;12.40;;;;;;;;;;5017375;28;20080;-74
2022/03/07 05:39:13;;;;;;;33.17;13.68;;;;;;;;;;5013241;28;20032;-74
2022/03/07 05:41:38;;;;;;;28.67;14.32;;;;;;;;;;5013224;28;20080;-75
2022/03/07 05:44:04;;;;;;;30.13;14.50;;;;;;;;;;5014489;28;20072;-74
2022/03/07 05:46:29;;;;;;;30.27;13.95;;;;;;;;;;5032879;28;20030;-74
2022/03/07 05:48:54;;;;;;;30.45;13.65;;;;;;;;;;5025497;28;20044;-75
2022/03/07 05:51:23;;;;;;;32.67;15.55;;;;;;;;;;5013303;28;20022;-75
2022/03/07 05:53:50;;;;;;;25.13;12.00;;;;;;;;;;5012751;28;20641;-75
2022/03/07 05:56:15;;;;;;;18.38;8.73;;;;;;;;;;5013092;28;20087;-75
2022/03/07 05:58:41;;;;;;;27.25;13.10;;;;;;;;;;5027267;28;20470;-74
2022/03/07 06:01:06;;;;;;;26.13;10.50;;;;;;;;;;5024559;28;20022;-75
2022/03/07 06:03:31;;;;;;;28.77;12.80;;;;;;;;;;5032127;28;20425;-74
2022/03/07 06:05:57;;;;;;;28.65;13.20;;;;;;;;;;5032440;28;20029;-74
2022/03/07 06:08:22;;;;;;;33.38;13.60;;;;;;;;;;5030782;28;20041;-73
2022/03/07 06:10:48;;;;;;;30.65;12.43;;;;;;;;;;5031416;28;20033;-73
2022/03/07 06:13:14;;;;;;;27.77;12.82;;;;;;;;;;5032471;28;20033;-73
2022/03/07 06:15:43;;;;;;;27.52;13.52;;;;;;;;;;5016360;28;20080;-73
2022/03/07 06:18:10;;;;;;;26.92;11.60;;;;;;;;;;5017137;28;20076;-73
2022/03/07 06:20:35;;;;;;;28.13;12.98;;;;;;;;;;5024973;28;20053;-74
2022/03/07 06:23:01;;;;;;;28.35;13.82;;;;;;;;;;5012312;28;20493;-73
2022/03/07 06:25:28;;;;;;;27.15;12.95;;;;;;;;;;5031037;28;20096;-73
2022/03/07 06:27:53;;;;;;;26.45;12.82;;;;;;;;;;5032433;28;20108;-73
2022/03/07 06:30:19;;;;;;;26.33;12.90;;;;;;;;;;5011426;28;20101;-73
2022/03/07 06:32:44;;;;;;;26.63;11.75;;;;;;;;;;5012115;28;20056;-73
2022/03/07 06:35:09;;;;;;;29.40;13.82;;;;;;;;;;5011209;28;20028;-73
2022/03/07 06:37:36;;;;;;;30.05;13.82;;;;;;;;;;5019529;28;20434;-74
2022/03/07 06:40:01;;;;;;;28.00;12.55;;;;;;;;;;5011859;28;20042;-74
2022/03/07 06:42:26;;;;;;;28.58;10.52;;;;;;;;;;5012086;28;20360;-73
2022/03/07 06:44:52;;;;;;;30.08;12.98;;;;;;;;;;5012467;28;20097;-74
2022/03/07 06:47:17;;;;;;;30.70;15.32;;;;;;;;;;5017004;28;20105;-73
2022/03/07 06:49:45;;;;;;;29.33;13.13;;;;;;;;;;5024657;28;20038;-73
2022/03/07 06:52:11;;;;;;;23.98;11.43;;;;;;;;;;5022258;28;20060;-80
2022/03/07 06:54:37;;;;;;;29.10;13.68;;;;;;;;;;5021566;28;20487;-75
2022/03/07 06:57:03;;;;;;;33.85;14.35;;;;;;;;;;5015949;28;20029;-78
2022/03/07 06:59:29;;;;;;;28.45;13.35;;;;;;;;;;5024796;28;20068;-77
2022/03/07 07:01:54;;;;;;;27.83;13.70;;;;;;;;;;5029992;28;20437;-78
2022/03/07 07:04:20;;;;;;;27.90;13.52;;;;;;;;;;5016850;28;20061;-76
2022/03/07 07:06:45;;;;;;;31.42;13.35;;;;;;;;;;5020725;28;20580;-80
2022/03/07 07:09:11;;;;;;;32.60;14.32;;;;;;;;;;5011386;28;20076;-76
2022/03/07 07:11:36;;;;;;;32.58;12.60;;;;;;;;;;5018826;28;20045;-79
2022/03/07 07:14:02;;;;;;;33.60;13.52;;;;;;;;;;5022583;28;20068;-75
2022/03/07 07:16:28;;;;;;;24.65;11.65;;;;;;;;;;5011331;28;20033;-78
2022/03/07 07:18:53;;;;;;;30.23;12.55;;;;;;;;;;5011402;28;20197;-76
2022/03/07 07:21:18;;;;;;;28.02;13.43;;;;;;;;;;5012317;28;20471;-77
2022/03/07 07:23:44;;;;;;;29.63;14.32;;;;;;;;;;5014857;28;20030;-77
2022/03/07 07:26:10;;;;;;;29.85;14.45;;;;;;;;;;5021930;28;20576;-82
2022/03/07 07:28:36;;;;;;;28.80;12.20;;;;;;;;;;5022396;28;20041;-79
2022/03/07 07:31:01;;;;;;;36.53;12.95;;;;;;;;;;5022106;28;20462;-78
2022/03/07 07:33:26;;;;;;;27.42;11.00;;;;;;;;;;5017438;28;20084;-78
2022/03/07 07:35:52;;;;;;;25.17;12.00;;;;;;;;;;5017538;28;20022;-75
2022/03/07 07:38:19;;;;;;;16.17;6.72;;;;;;;;;;5018949;28;20025;-79
2022/03/07 07:40:44;;;;;;;21.52;9.82;;;;;;;;;;5015836;28;20021;-76
2022/03/07 07:43:10;;;;;;;32.25;15.43;;;;;;;;;;5015171;28;20026;-78
2022/03/07 07:45:35;;;;;;;21.55;9.93;;;;;;;;;;5013290;28;20715;-79
2022/03/07 07:48:01;;;;;;;29.58;13.40;;;;;;;;;;5015442;28;20108;-76
2022/03/07 07:50:27;;;;;;;27.98;13.15;;;;;;;;;;5014857;28;20036;-75
2022/03/07 07:52:55;;;;;;;27.83;12.40;;;;;;;;;;5011604;28;20029;-77
2022/03/07 07:55:21;;;;;;;27.98;12.73;;;;;;;;;;5014601;28;20037;-77
2022/03/07 07:57:46;;;;;;;24.65;11.57;;;;;;;;;;5012111;28;20118;-77
2022/03/07 08:00:15;;;;;;;28.52;12.43;;;;;;;;;;5009299;28;20108;-77
2022/03/07 08:02:41;;;;;;;32.47;14.40;;;;;;;;;;5007916;28;20125;-79
2022/03/07 08:05:07;;;;;;;29.00;13.27;;;;;;;;;;5009865;28;20618;-81
2022/03/07 08:07:34;;;;;;;29.70;14.40;;;;;;;;;;5011894;28;20111;-82
2022/03/07 08:10:00;;;;;;;18.23;9.00;;;;;;;;;;5014779;28;20398;-76
2022/03/07 08:12:26;;;;;;;23.05;10.88;;;;;;;;;;5014819;28;20026;-76
2022/03/07 08:14:52;;;;;;;26.83;12.23;;;;;;;;;;5024339;28;20124;-80
2022/03/07 08:17:17;;;;;;;26.98;12.77;;;;;;;;;;5022120;28;20443;-77
2022/03/07 08:19:42;;;;;;;27.17;13.48;;;;;;;;;;5023861;28;20029;-80
2022/03/07 08:22:08;;;;;;;26.52;13.20;;;;;;;;;;5013711;28;20510;-78
2022/03/07 08:24:33;;;;;;;33.03;12.45;;;;;;;;;;5018626;28;20032;-80
2022/03/07 08:26:58;;;;;;;26.33;13.27;;;;;;;;;;5029733;28;20025;-83
2022/03/07 08:29:24;;;;;;;17.73;8.80;;;;;;;;;;5030191;28;20033;-85
2022/03/07 08:31:50;;;;;;;25.00;12.43;;;;;;;;;;5029849;28;20026;-77
2022/03/07 08:34:15;;;;;;;24.65;11.00;;;;;;;;;;5011713;28;20030;-78
2022/03/07 08:36:41;;;;;;;22.63;12.43;;;;;;;;;;5001642;28;20030;-76
2022/03/07 08:39:06;;;;;;;22.20;11.52;;;;;;;;;;5001210;28;20493;-77
2022/03/07 08:41:32;;;;;;;23.58;11.80;;;;;;;;;;5001593;28;20467;-80
2022/03/07 08:43:57;;;;;;;27.05;11.73;;;;;;;;;;5003703;28;20029;-77
2022/03/07 08:46:24;;;;;;;23.35;12.30;;;;;;;;;;5008170;28;20104;-80
2022/03/07 08:48:50;;;;;;;22.30;11.52;;;;;;;;;;5004914;28;20071;-79
2022/03/07 08:51:15;;;;;;;20.70;9.70;;;;;;;;;;5002161;28;20030;-78
2022/03/07 08:53:41;;;;;;;20.27;10.43;;;;;;;;;;5010069;28;20075;-81
2022/03/07 08:56:06;;;;;;;22.52;10.98;;;;;;;;;;5016482;28;20033;-80
2022/03/07 08:58:31;;;;;;;21.05;10.90;;;;;;;;;;5013189;28;20060;-80
2022/03/07 09:00:57;;;;;;;16.00;8.50;;;;;;;;;;5017469;28;20117;-77
2022/03/07 09:03:22;;;;;;;21.25;10.05;;;;;;;;;;5047125;28;20064;-78
2022/03/07 09:05:48;;;;;;;18.13;9.43;;;;;;;;;;5034637;28;20049;-78
2022/03/07 09:08:13;;;;;;;15.80;8.48;;;;;;;;;;5024634;28;20330;-77
2022/03/07 09:10:38;;;;;;;20.30;9.30;;;;;;;;;;5032050;28;20060;-77
2022/03/07 09:13:04;;;;;;;22.63;11.52;;;;;;;;;;5040364;28;20021;-78
2022/03/07 09:15:29;;;;;;;19.65;10.43;;;;;;;;;;5024583;28;20273;-77
2022/03/07 09:17:55;;;;;;;19.17;10.02;;;;;;;;;;5034728;28;20384;-75
2022/03/07 09:20:20;;;;;;;18.00;9.45;;;;;;;;;;5047029;28;20029;-79
2022/03/07 09:22:46;;;;;;;21.25;10.93;;;;;;;;;;5024842;28;20048;-77
2022/03/07 09:25:13;;;;;;;19.48;10.18;;;;;;;;;;5032268;28;20029;-78
2022/03/07 09:27:38;;;;;;;24.63;11.05;;;;;;;;;;5038425;28;20086;-77
2022/03/07 09:30:05;;;;;;;18.60;9.90;;;;;;;;;;5033406;28;20033;-78
2022/03/07 09:32:31;;;;;;;22.98;11.00;;;;;;;;;;5026276;28;20037;-79
2022/03/07 09:34:57;;;;;;;22.83;11.20;;;;;;;;;;5027156;28;20038;-78
2022/03/07 09:37:22;;;;;;;16.13;8.88;;;;;;;;;;5047208;28;20030;-80
2022/03/07 09:39:48;;;;;;;17.88;9.98;;;;;;;;;;5052572;28;20313;-80
2022/03/07 09:42:14;;;;;;;20.05;10.90;;;;;;;;;;5054969;28;20022;-78
2022/03/07 09:44:39;;;;;;;18.05;9.82;;;;;;;;;;5042187;28;20040;-80
2022/03/07 09:47:05;;;;;;;21.25;10.73;;;;;;;;;;5044512;28;20032;-81
2022/03/07 09:49:33;;;;;;;16.95;8.65;;;;;;;;;;5033190;28;20034;-77
2022/03/07 09:52:00;;;;;;;17.98;10.18;;;;;;;;;;5034284;28;20037;-75
2022/03/07 09:54:25;;;;;;;18.52;9.35;;;;;;;;;;5047599;28;20042;-76
2022/03/07 09:56:52;;;;;;;17.48;10.02;;;;;;;;;;5050431;28;20029;-75
2022/03/07 09:59:19;;;;;;;14.82;8.93;;;;;;;;;;5048455;28;20333;-76
2022/03/07 10:01:45;;;;;;;17.15;9.55;;;;;;;;;;5058230;28;20037;-79
2022/03/07 10:04:12;;;;;;;18.42;10.18;;;;;;;;;;5044651;28;20217;-76
2022/03/07 10:06:46;;;;;;;18.05;9.55;;;;;;;;;;5023064;28;20041;-77
2022/03/07 10:09:19;;;;;;;16.23;8.32;;;;;;;;;;5044315;28;20041;-77
2022/03/07 10:11:50;;;;;;;16.42;9.90;;;;;;;;;;5034708;28;20079;-77
2022/03/07 10:14:16;;;;;;;17.67;9.30;;;;;;;;;;5037451;28;20093;-77
2022/03/07 10:16:44;;;;;;;19.02;9.75;;;;;;;;;;5039146;28;20032;-74
2022/03/07 10:19:12;;;;;;;18.58;9.75;;;;;;;;;;5037324;28;20029;-77
2022/03/07 10:21:45;;;;;;;14.85;8.60;;;;;;;;;;5036464;28;20233;-79
2022/03/07 10:24:10;;;;;;;17.52;9.27;;;;;;;;;;5046511;28;20186;-76
2022/03/07 10:26:36;;;;;;;15.93;8.52;;;;;;;;;;5036341;28;20029;-76
2022/03/07 10:29:04;;;;;;;18.23;10.90;;;;;;;;;;5025841;28;20022;-79
2022/03/07 10:31:30;;;;;;;20.33;10.07;;;;;;;;;;5027749;28;20030;-77
2022/03/07 10:34:07;;;;;;;21.55;10.75;;;;;;;;;;5026870;28;20101;-77
2022/03/07 10:36:38;;;;;;;18.27;9.25;;;;;;;;;;5023265;28;20092;-75
2022/03/07 10:39:13;;;;;;;13.50;7.85;;;;;;;;;;5052842;28;20022;-76
2022/03/07 10:41:40;;;;;;;16.23;9.38;;;;;;;;;;5037120;28;20080;-76
2022/03/07 10:44:09;;;;;;;15.35;8.90;;;;;;;;;;5023140;28;20237;-76
2022/03/07 10:46:35;;;;;;;16.75;9.70;;;;;;;;;;5024886;28;20040;-74
2022/03/07 10:49:01;;;;;;;16.05;9.45;;;;;;;;;;5032132;28;20026;-78
2022/03/07 10:51:26;;;;;;;16.73;9.95;;;;;;;;;;5031492;28;20370;-76
2022/03/07 10:53:53;;;;;;;11.32;7.03;;;;;;;;;;5037745;28;20052;-77
2022/03/07 10:56:21;;;;;;;15.40;9.05;;;;;;;;;;5032063;28;20300;-80
2022/03/07 10:58:53;;;;;;;16.13;9.55;;;;;;;;;;5028291;28;20033;-76
2022/03/07 11:01:33;;;;;;;15.30;8.40;;;;;;;;;;5026920;28;20093;-77
2022/03/07 11:03:59;;;;;;;18.77;9.02;;;;;;;;;;5061211;28;20345;-77
2022/03/07 11:06:26;;;;;;;14.38;8.27;;;;;;;;;;5023502;28;20048;-78
2022/03/07 11:08:52;;;;;;;18.20;9.98;;;;;;;;;;5026144;28;20085;-75
2022/03/07 11:11:20;;;;;;;13.43;7.55;;;;;;;;;;5024683;28;20332;-75
2022/03/07 11:13:49;;;;;;;15.10;9.15;;;;;;;;;;5036169;28;20196;-76
2022/03/07 11:16:15;;;;;;;16.20;9.93;;;;;;;;;;5027986;28;20097;-77
2022/03/07 11:18:40;;;;;;;15.25;9.00;;;;;;;;;;5031192;28;20244;-76
2022/03/07 11:21:06;;;;;;;15.38;8.52;;;;;;;;;;5021952;28;20030;-76
2022/03/07 11:23:32;;;;;;;14.38;8.13;;;;;;;;;;5053366;28;20079;-77
2022/03/07 11:25:58;;;;;;;19.42;9.40;;;;;;;;;;5040507;28;20100;-76
2022/03/07 11:28:27;;;;;;;16.20;8.98;;;;;;;;;;5029012;28;20037;-75
2022/03/07 11:30:53;;;;;;;16.95;9.65;;;;;;;;;;5024899;28;20040;-75
2022/03/07 11:33:27;;;;;;;14.82;9.10;;;;;;;;;;5023911;28;20085;-76
2022/03/07 11:35:53;;;;;;;18.38;9.20;;;;;;;;;;5028712;28;20333;-75
2022/03/07 11:38:28;;;;;;;14.30;8.88;;;;;;;;;;5035241;28;20034;-76
2022/03/07 11:41:02;;;;;;;16.17;8.40;;;;;;;;;;5025932;28;20059;-77
2022/03/07 11:43:32;;;;;;;13.40;7.78;;;;;;;;;;5024478;28;20029;-77
2022/03/07 11:45:59;;;;;;;16.50;9.82;;;;;;;;;;5031072;28;20109;-77
2022/03/07 11:48:31;;;;;;;15.52;9.25;;;;;;;;;;5023904;28;20081;-78
2022/03/07 11:50:57;;;;;;;15.48;8.88;;;;;;;;;;5024405;28;20032;-77
2022/03/07 11:53:23;;;;;;;13.40;8.13;;;;;;;;;;5021669;28;20021;-78
2022/03/07 11:55:51;;;;;;;16.05;8.43;;;;;;;;;;5037800;28;20044;-79
2022/03/07 11:58:28;;;;;;;14.23;8.07;;;;;;;;;;5024296;28;20217;-78
2022/03/07 12:01:09;;;;;;;17.80;9.77;;;;;;;;;;5019756;28;20056;-78
2022/03/07 12:03:36;;;;;;;16.63;9.70;;;;;;;;;;5010954;28;20386;-76
2022/03/07 12:06:14;;;;;;;16.48;9.50;;;;;;;;;;5012012;28;20026;-78
2022/03/07 12:08:51;;;;;;;15.80;9.30;;;;;;;;;;5010751;28;20044;-76
2022/03/07 12:11:24;;;;;;;17.48;10.48;;;;;;;;;;5014161;28;20024;-77
2022/03/07 12:13:51;;;;;;;17.38;9.52;;;;;;;;;;5012614;28;20029;-76
2022/03/07 12:16:28;;;;;;;20.42;10.45;;;;;;;;;;5021222;28;20030;-75
2022/03/07 12:19:15;;;;;;;18.13;10.07;;;;;;;;;;5009692;28;20113;-78
2022/03/07 12:21:44;;;;;;;15.98;9.32;;;;;;;;;;5013048;28;20057;-76
2022/03/07 12:24:11;;;;;;;16.40;9.57;;;;;;;;;;5023896;28;20422;-76
2022/03/07 12:26:51;;;;;;;15.98;8.80;;;;;;;;;;5016298;28;20026;-78
2022/03/07 12:29:19;;;;;;;16.50;10.10;;;;;;;;;;5011675;28;20037;-76
2022/03/07 12:31:54;;;;;;;13.00;7.55;;;;;;;;;;5008467;28;20080;-76
2022/03/07 12:34:22;;;;;;;12.38;6.80;;;;;;;;;;5010380;28;20438;-77
2022/03/07 12:37:04;;;;;;;15.40;8.98;;;;;;;;;;5025801;28;20033;-76
2022/03/07 12:39:42;;;;;;;18.63;11.15;;;;;;;;;;5009853;28;20030;-76
2022/03/07 12:42:07;;;;;;;16.20;9.57;;;;;;;;;;5013193;28;20040;-77
2022/03/07 12:44:33;;;;;;;18.13;9.20;;;;;;;;;;5018173;28;20108;-77
2022/03/07 12:46:59;;;;;;;18.58;9.93;;;;;;;;;;5010656;28;20398;-77
2022/03/07 12:49:24;;;;;;;18.35;9.60;;;;;;;;;;5009798;28;20045;-77
2022/03/07 12:51:50;;;;;;;15.88;8.85;;;;;;;;;;5011003;28;20037;-78
2022/03/07 12:54:16;;;;;;;15.93;9.32;;;;;;;;;;5011246;28;20022;-76
2022/03/07 12:56:44;;;;;;;16.85;10.00;;;;;;;;;;5028508;28;20026;-77
2022/03/07 12:59:11;;;;;;;16.98;9.52;;;;;;;;;;5034844;28;20029;-79
2022/03/07 13:01:46;;;;;;;17.73;10.50;;;;;;;;;;5051442;28;20020;-76
2022/03/07 13:04:20;;;;;;;17.73;9.45;;;;;;;;;;5040884;28;20217;-83
2022/03/07 13:06:48;;;;;;;13.30;6.88;;;;;;;;;;5029005;28;20132;-80
2022/03/07 13:09:15;;;;;;;15.70;8.90;;;;;;;;;;5031679;28;20026;-80
2022/03/07 13:11:43;;;;;;;18.45;10.10;;;;;;;;;;5036299;28;20194;-76
2022/03/07 13:14:18;;;;;;;16.70;9.90;;;;;;;;;;5045557;28;20023;-76
2022/03/07 13:16:44;;;;;;;16.90;10.38;;;;;;;;;;5044112;28;20225;-78
2022/03/07 13:19:11;;;;;;;11.30;7.00;;;;;;;;;;5039278;28;20036;-77
2022/03/07 13:21:43;;;;;;;17.13;10.40;;;;;;;;;;5035697;28;20029;-76
2022/03/07 13:24:15;;;;;;;16.98;9.57;;;;;;;;;;5045053;28;20063;-75
2022/03/07 13:26:41;;;;;;;16.95;10.02;;;;;;;;;;5068489;28;20029;-77
2022/03/07 13:29:14;;;;;;;15.50;9.43;;;;;;;;;;5045014;28;20067;-76
2022/03/07 13:31:46;;;;;;;15.95;9.00;;;;;;;;;;5047010;28;20049;-85
2022/03/07 13:34:13;;;;;;;20.08;11.73;;;;;;;;;;5053664;28;20033;-75
2022/03/07 13:36:46;;;;;;;15.57;9.13;;;;;;;;;;5059080;28;20017;-80
2022/03/07 13:39:30;;;;;;;14.02;8.48;;;;;;;;;;5053526;28;20025;-80
2022/03/07 13:42:07;;;;;;;15.73;8.82;;;;;;;;;;5043949;28;20253;-77
2022/03/07 13:44:55;;;;;;;16.48;10.05;;;;;;;;;;5046446;28;20083;-79
2022/03/07 13:47:26;;;;;;;17.15;8.98;;;;;;;;;;5057933;28;20098;-85
2022/03/07 13:49:55;;;;;;;13.95;8.15;;;;;;;;;;5054723;28;20252;-79
2022/03/07 13:52:30;;;;;;;15.82;8.00;;;;;;;;;;5059398;28;20033;-78
2022/03/07 13:54:57;;;;;;;18.23;9.63;;;;;;;;;;5057974;28;20031;-81
2022/03/07 13:57:38;;;;;;;18.13;10.05;;;;;;;;;;5055413;28;20102;-78
2022/03/07 14:00:19;;;;;;;18.55;10.02;;;;;;;;;;5060889;28;20041;-81
2022/03/07 14:02:50;;;;;;;17.58;9.88;;;;;;;;;;5062045;28;20017;-81
2022/03/07 14:05:18;;;;;;;15.13;8.95;;;;;;;;;;5057953;28;20084;-84
2022/03/07 14:07:55;;;;;;;16.40;10.40;;;;;;;;;;5059792;28;20049;-77
2022/03/07 14:10:23;;;;;;;19.35;10.77;;;;;;;;;;5055347;28;20024;-80
2022/03/07 14:12:53;;;;;;;16.67;9.23;;;;;;;;;;5054493;28;20013;-85
2022/03/07 14:15:39;;;;;;;17.20;10.18;;;;;;;;;;5055422;28;20070;-82
2022/03/07 14:18:10;;;;;;;15.23;9.13;;;;;;;;;;5061267;28;20040;-76
2022/03/07 14:20:41;;;;;;;16.25;8.18;;;;;;;;;;5054836;28;20029;-77