Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:01:19;;;;;;;22.08;11.48;;;;;;;;;;4933393;28;20053;-61
2021/11/26 00:03:45;;;;;;;24.55;12.18;;;;;;;;;;4934949;28;20167;-60
2021/11/26 00:06:10;;;;;;;19.30;10.20;;;;;;;;;;4923937;28;20433;-61
2021/11/26 00:08:35;;;;;;;24.77;11.32;;;;;;;;;;4933000;28;20457;-64
2021/11/26 00:11:01;;;;;;;22.60;10.93;;;;;;;;;;4932621;28;20564;-61
2021/11/26 00:13:33;;;;;;;21.77;11.25;;;;;;;;;;4934214;28;20556;-61
2021/11/26 00:16:05;;;;;;;20.90;11.13;;;;;;;;;;4932339;28;20030;-61
2021/11/26 00:18:31;;;;;;;20.65;10.57;;;;;;;;;;4932512;28;20450;-61
2021/11/26 00:20:58;;;;;;;24.27;11.10;;;;;;;;;;4932331;28;20468;-60
2021/11/26 00:23:24;;;;;;;23.08;10.93;;;;;;;;;;4932998;28;20400;-61
2021/11/26 00:25:49;;;;;;;24.65;11.85;;;;;;;;;;4932772;28;20377;-61
2021/11/26 00:28:14;;;;;;;23.88;10.65;;;;;;;;;;4932015;28;20460;-61
2021/11/26 00:30:41;;;;;;;28.80;11.05;;;;;;;;;;4933224;28;20437;-62
2021/11/26 00:33:06;;;;;;;23.60;10.27;;;;;;;;;;4932740;28;20434;-61
2021/11/26 00:35:31;;;;;;;21.65;10.93;;;;;;;;;;4932792;28;20421;-61
2021/11/26 00:37:57;;;;;;;25.05;11.07;;;;;;;;;;4932339;28;20496;-61
2021/11/26 00:40:22;;;;;;;18.85;9.70;;;;;;;;;;4932580;28;20376;-61
2021/11/26 00:42:48;;;;;;;26.60;11.82;;;;;;;;;;4932563;28;20034;-61
2021/11/26 00:45:14;;;;;;;23.30;10.20;;;;;;;;;;4931664;28;20379;-61
2021/11/26 00:47:41;;;;;;;21.83;10.77;;;;;;;;;;4931954;28;20343;-61
2021/11/26 00:50:07;;;;;;;21.20;9.98;;;;;;;;;;4914421;28;20338;-62
2021/11/26 00:52:32;;;;;;;17.77;9.43;;;;;;;;;;4931801;28;20034;-61
2021/11/26 00:54:58;;;;;;;23.13;10.80;;;;;;;;;;4931973;28;20547;-60
2021/11/26 00:57:23;;;;;;;21.95;11.05;;;;;;;;;;4931850;28;20506;-63
2021/11/26 00:59:49;;;;;;;21.20;10.93;;;;;;;;;;4931999;28;20477;-62
2021/11/26 01:02:14;;;;;;;21.85;10.63;;;;;;;;;;4932364;28;20034;-61
2021/11/26 01:04:40;;;;;;;20.95;10.90;;;;;;;;;;4931616;28;20096;-61
2021/11/26 01:07:06;;;;;;;22.63;10.80;;;;;;;;;;4931705;28;20453;-61
2021/11/26 01:09:31;;;;;;;20.52;9.95;;;;;;;;;;4931870;28;20489;-61
2021/11/26 01:11:58;;;;;;;24.50;10.43;;;;;;;;;;4932228;28;20445;-61
2021/11/26 01:14:23;;;;;;;22.30;11.15;;;;;;;;;;4931354;28;20334;-61
2021/11/26 01:16:49;;;;;;;17.08;9.88;;;;;;;;;;4931545;28;20103;-60
2021/11/26 01:19:14;;;;;;;21.60;10.27;;;;;;;;;;4931365;28;20494;-61
2021/11/26 01:21:40;;;;;;;29.73;11.82;;;;;;;;;;4931215;28;20434;-60
2021/11/26 01:24:05;;;;;;;19.45;9.60;;;;;;;;;;4932530;28;20550;-61
2021/11/26 01:26:30;;;;;;;17.58;9.23;;;;;;;;;;4931286;28;20095;-62
2021/11/26 01:28:56;;;;;;;22.05;9.98;;;;;;;;;;4931159;28;20453;-60
2021/11/26 01:31:23;;;;;;;24.95;10.93;;;;;;;;;;4930961;28;20325;-61
2021/11/26 01:33:48;;;;;;;23.98;10.93;;;;;;;;;;4930915;28;20433;-61
2021/11/26 01:36:13;;;;;;;23.73;11.00;;;;;;;;;;4931263;28;20460;-61
2021/11/26 01:38:39;;;;;;;20.38;10.63;;;;;;;;;;4931061;28;20430;-61
2021/11/26 01:41:08;;;;;;;24.23;10.18;;;;;;;;;;4913678;28;20323;-61
2021/11/26 01:43:35;;;;;;;21.15;10.05;;;;;;;;;;4930594;28;20429;-60
2021/11/26 01:46:11;;;;;;;22.55;10.55;;;;;;;;;;4930712;28;20504;-61
2021/11/26 01:48:38;;;;;;;23.27;11.00;;;;;;;;;;4930781;28;20455;-61
2021/11/26 01:51:05;;;;;;;20.58;10.35;;;;;;;;;;4930864;28;20030;-61
2021/11/26 01:53:31;;;;;;;22.20;11.27;;;;;;;;;;4930872;28;20429;-61
2021/11/26 01:55:56;;;;;;;23.38;11.25;;;;;;;;;;4930948;28;20333;-61
2021/11/26 01:58:22;;;;;;;20.77;10.35;;;;;;;;;;4930925;28;20112;-61
2021/11/26 02:00:48;;;;;;;23.67;10.30;;;;;;;;;;4931821;28;20429;-60
2021/11/26 02:03:14;;;;;;;21.25;9.52;;;;;;;;;;4931544;28;20428;-61
2021/11/26 02:05:39;;;;;;;20.13;10.23;;;;;;;;;;4930764;28;20318;-61
2021/11/26 02:08:07;;;;;;;24.27;10.48;;;;;;;;;;4931001;28;20311;-60
2021/11/26 02:10:32;;;;;;;17.80;9.43;;;;;;;;;;4931453;28;20093;-61
2021/11/26 02:12:57;;;;;;;23.58;10.95;;;;;;;;;;4930484;28;20433;-62
2021/11/26 02:15:25;;;;;;;20.83;11.15;;;;;;;;;;4930942;28;20464;-61
2021/11/26 02:17:53;;;;;;;22.75;11.00;;;;;;;;;;4930430;28;20511;-61
2021/11/26 02:20:24;;;;;;;21.77;10.68;;;;;;;;;;4931619;28;20042;-60
2021/11/26 02:22:51;;;;;;;26.90;11.80;;;;;;;;;;4930693;28;20524;-61
2021/11/26 02:25:17;;;;;;;23.77;11.60;;;;;;;;;;4930220;28;20563;-63
2021/11/26 02:27:43;;;;;;;21.25;10.23;;;;;;;;;;4930932;28;20508;-61
2021/11/26 02:30:16;;;;;;;21.50;11.30;;;;;;;;;;4930265;28;20513;-61
2021/11/26 02:32:47;;;;;;;25.30;11.95;;;;;;;;;;4930528;28;20445;-61
2021/11/26 02:35:13;;;;;;;25.08;11.02;;;;;;;;;;4913227;28;20331;-60
2021/11/26 02:37:39;;;;;;;21.88;10.25;;;;;;;;;;4930495;28;20377;-61
2021/11/26 02:40:06;;;;;;;22.90;11.15;;;;;;;;;;4929760;28;20394;-61
2021/11/26 02:42:31;;;;;;;27.58;11.63;;;;;;;;;;4930763;28;20464;-60
2021/11/26 02:44:57;;;;;;;24.33;11.82;;;;;;;;;;4919976;28;20430;-61
2021/11/26 02:47:22;;;;;;;26.80;11.07;;;;;;;;;;4949747;28;20476;-61
2021/11/26 02:49:48;;;;;;;25.27;11.88;;;;;;;;;;4950889;28;20344;-61
2021/11/26 02:52:14;;;;;;;21.90;10.70;;;;;;;;;;4951244;28;20053;-63
2021/11/26 02:54:39;;;;;;;25.67;11.18;;;;;;;;;;4950709;28;20436;-61
2021/11/26 02:57:04;;;;;;;26.95;11.23;;;;;;;;;;4953480;28;20329;-61
2021/11/26 02:59:30;;;;;;;27.00;11.75;;;;;;;;;;4953306;28;20486;-61
2021/11/26 03:01:55;;;;;;;21.40;10.75;;;;;;;;;;4953434;28;20124;-61
2021/11/26 03:04:21;;;;;;;23.30;10.13;;;;;;;;;;4953403;28;20401;-63
2021/11/26 03:06:46;;;;;;;24.48;10.70;;;;;;;;;;4953960;28;20522;-61
2021/11/26 03:09:11;;;;;;;19.73;9.43;;;;;;;;;;4953196;28;20085;-60
2021/11/26 03:11:37;;;;;;;26.88;12.02;;;;;;;;;;4953398;28;20473;-61
2021/11/26 03:14:02;;;;;;;23.92;10.90;;;;;;;;;;4954344;28;20329;-61
2021/11/26 03:16:28;;;;;;;24.40;11.13;;;;;;;;;;4954144;28;20468;-62
2021/11/26 03:18:53;;;;;;;23.27;11.50;;;;;;;;;;4952965;28;20460;-61
2021/11/26 03:21:18;;;;;;;22.55;11.43;;;;;;;;;;4952995;28;20460;-61
2021/11/26 03:23:44;;;;;;;29.13;12.02;;;;;;;;;;4953735;28;20326;-60
2021/11/26 03:26:09;;;;;;;21.17;10.52;;;;;;;;;;4952824;28;20500;-61
2021/11/26 03:28:34;;;;;;;23.10;12.02;;;;;;;;;;4954509;28;20029;-61
2021/11/26 03:31:00;;;;;;;21.30;10.63;;;;;;;;;;4952703;28;20433;-60
2021/11/26 03:33:25;;;;;;;23.95;10.52;;;;;;;;;;4952983;28;20455;-61
2021/11/26 03:35:51;;;;;;;22.33;10.88;;;;;;;;;;4953125;28;20097;-61
2021/11/26 03:38:16;;;;;;;28.35;11.88;;;;;;;;;;4952586;28;20368;-61
2021/11/26 03:40:42;;;;;;;22.33;10.68;;;;;;;;;;4952692;28;20432;-61
2021/11/26 03:43:07;;;;;;;21.50;9.95;;;;;;;;;;4952736;28;20453;-61
2021/11/26 03:45:33;;;;;;;20.50;10.25;;;;;;;;;;4953635;28;20468;-61
2021/11/26 03:47:59;;;;;;;25.85;11.45;;;;;;;;;;4952887;28;20048;-60
2021/11/26 03:50:27;;;;;;;23.67;10.38;;;;;;;;;;4952315;28;20365;-61
2021/11/26 03:52:52;;;;;;;25.92;10.82;;;;;;;;;;4952653;28;20052;-61
2021/11/26 03:55:20;;;;;;;21.27;10.73;;;;;;;;;;4953020;28;20025;-61
2021/11/26 03:57:48;;;;;;;22.13;10.38;;;;;;;;;;4952230;28;20544;-61
2021/11/26 04:00:14;;;;;;;20.67;11.15;;;;;;;;;;4952111;28;20025;-60
2021/11/26 04:02:40;;;;;;;22.65;10.52;;;;;;;;;;4952582;28;20445;-60
2021/11/26 04:05:07;;;;;;;22.25;11.80;;;;;;;;;;4952454;28;20505;-61
2021/11/26 04:07:32;;;;;;;23.63;11.23;;;;;;;;;;4951620;28;20018;-61
2021/11/26 04:09:58;;;;;;;22.65;11.88;;;;;;;;;;4951958;28;20567;-61
2021/11/26 04:12:24;;;;;;;24.08;10.68;;;;;;;;;;4952673;28;20433;-61
2021/11/26 04:14:53;;;;;;;25.10;11.20;;;;;;;;;;4953552;28;20376;-60
2021/11/26 04:17:19;;;;;;;21.73;11.02;;;;;;;;;;4952315;28;20433;-60
2021/11/26 04:19:46;;;;;;;26.65;11.82;;;;;;;;;;4953284;28;20368;-61
2021/11/26 04:22:11;;;;;;;23.00;11.00;;;;;;;;;;4952706;28;20338;-61
2021/11/26 04:24:36;;;;;;;20.15;10.95;;;;;;;;;;4952004;28;20408;-61
2021/11/26 04:27:02;;;;;;;22.25;11.10;;;;;;;;;;4952359;28;20357;-61
2021/11/26 04:29:28;;;;;;;22.33;10.65;;;;;;;;;;4951790;28;20342;-64
2021/11/26 04:31:53;;;;;;;23.20;12.48;;;;;;;;;;4951868;28;20452;-61
2021/11/26 04:34:18;;;;;;;23.00;10.52;;;;;;;;;;4935152;28;20087;-61
2021/11/26 04:36:44;;;;;;;23.08;10.43;;;;;;;;;;4952089;28;20483;-61
2021/11/26 04:39:09;;;;;;;20.73;10.60;;;;;;;;;;4952319;28;20488;-61
2021/11/26 04:41:35;;;;;;;21.23;10.00;;;;;;;;;;4951611;28;20452;-61
2021/11/26 04:44:00;;;;;;;20.75;10.85;;;;;;;;;;4951335;28;20544;-61
2021/11/26 04:46:25;;;;;;;20.38;9.65;;;;;;;;;;4951365;28;20481;-61
2021/11/26 04:48:50;;;;;;;16.83;9.25;;;;;;;;;;4951306;28;20406;-61
2021/11/26 04:51:16;;;;;;;21.88;10.77;;;;;;;;;;4951663;28;20424;-61
2021/11/26 04:53:41;;;;;;;18.88;9.60;;;;;;;;;;4951081;28;20404;-60
2021/11/26 04:56:06;;;;;;;22.52;10.07;;;;;;;;;;4951359;28;20322;-61
2021/11/26 04:58:35;;;;;;;15.63;8.65;;;;;;;;;;4951687;28;20448;-62
2021/11/26 05:01:02;;;;;;;23.98;11.25;;;;;;;;;;4952919;28;20330;-61
2021/11/26 05:03:27;;;;;;;19.55;10.32;;;;;;;;;;4951806;28;20092;-61
2021/11/26 05:05:53;;;;;;;22.95;10.88;;;;;;;;;;4951245;28;20029;-61
2021/11/26 05:08:19;;;;;;;22.25;9.75;;;;;;;;;;4933927;28;20325;-60
2021/11/26 05:10:51;;;;;;;20.55;10.52;;;;;;;;;;4951226;28;20441;-61
2021/11/26 05:13:18;;;;;;;19.70;10.48;;;;;;;;;;4950932;28;20445;-61
2021/11/26 05:15:43;;;;;;;18.60;9.45;;;;;;;;;;4950678;28;20340;-61
2021/11/26 05:18:09;;;;;;;20.90;9.95;;;;;;;;;;4949728;28;20029;-61
2021/11/26 05:20:35;;;;;;;20.27;9.60;;;;;;;;;;4950959;28;20450;-60
2021/11/26 05:23:02;;;;;;;20.02;9.93;;;;;;;;;;4951406;28;20424;-63
2021/11/26 05:25:27;;;;;;;20.63;9.90;;;;;;;;;;4950886;28;20416;-60
2021/11/26 05:27:53;;;;;;;18.77;9.95;;;;;;;;;;4950571;28;20423;-61
2021/11/26 05:30:19;;;;;;;20.20;9.93;;;;;;;;;;4950029;28;20439;-61
2021/11/26 05:32:44;;;;;;;20.92;9.30;;;;;;;;;;4933518;28;20456;-62
2021/11/26 05:35:11;;;;;;;25.40;11.52;;;;;;;;;;4950455;28;20026;-60
2021/11/26 05:37:37;;;;;;;22.33;10.60;;;;;;;;;;4949966;28;20088;-61
2021/11/26 05:40:04;;;;;;;20.42;10.35;;;;;;;;;;4950202;28;20026;-61
2021/11/26 05:42:30;;;;;;;22.90;10.88;;;;;;;;;;4951206;28;20096;-61
2021/11/26 05:44:55;;;;;;;23.55;11.98;;;;;;;;;;4950170;28;20417;-61
2021/11/26 05:47:21;;;;;;;21.10;11.43;;;;;;;;;;4949960;28;20356;-61
2021/11/26 05:49:46;;;;;;;21.00;10.82;;;;;;;;;;4950030;28;20403;-61
2021/11/26 05:52:11;;;;;;;23.67;11.23;;;;;;;;;;4950874;28;20435;-61
2021/11/26 05:54:37;;;;;;;26.88;11.85;;;;;;;;;;4950033;28;20038;-61
2021/11/26 05:57:03;;;;;;;18.20;10.10;;;;;;;;;;4950474;28;20439;-61
2021/11/26 05:59:29;;;;;;;22.45;11.65;;;;;;;;;;4951324;28;20085;-60
2021/11/26 06:01:56;;;;;;;22.83;11.65;;;;;;;;;;4949980;28;20052;-61
2021/11/26 06:04:21;;;;;;;22.38;9.98;;;;;;;;;;4949886;28;20433;-60
2021/11/26 06:06:47;;;;;;;22.35;11.10;;;;;;;;;;4950396;28;20298;-61
2021/11/26 06:09:12;;;;;;;18.90;10.43;;;;;;;;;;4950273;28;20425;-61
2021/11/26 06:11:37;;;;;;;21.95;12.13;;;;;;;;;;4950856;28;20510;-61
2021/11/26 06:14:03;;;;;;;24.67;10.82;;;;;;;;;;4949968;28;20429;-61
2021/11/26 06:16:28;;;;;;;19.08;10.18;;;;;;;;;;4951303;28;20492;-61
2021/11/26 06:18:54;;;;;;;22.13;11.15;;;;;;;;;;4950243;28;20480;-61
2021/11/26 06:21:19;;;;;;;21.80;11.57;;;;;;;;;;4949988;28;20528;-61
2021/11/26 06:23:44;;;;;;;20.25;10.02;;;;;;;;;;4950050;28;20413;-61
2021/11/26 06:26:10;;;;;;;20.08;10.88;;;;;;;;;;4949565;28;20089;-61
2021/11/26 06:28:35;;;;;;;23.65;11.52;;;;;;;;;;4950047;28;20034;-61
2021/11/26 06:31:01;;;;;;;21.88;11.95;;;;;;;;;;4950478;28;20379;-61
2021/11/26 06:33:26;;;;;;;22.25;10.20;;;;;;;;;;4949687;28;20432;-63
2021/11/26 06:35:52;;;;;;;23.13;12.07;;;;;;;;;;4949599;28;20472;-60
2021/11/26 06:38:17;;;;;;;22.95;11.38;;;;;;;;;;4949670;28;20026;-61
2021/11/26 06:40:42;;;;;;;21.50;10.57;;;;;;;;;;4949792;28;20384;-61
2021/11/26 06:43:08;;;;;;;21.75;10.95;;;;;;;;;;4951090;28;20038;-61
2021/11/26 06:45:33;;;;;;;22.95;11.15;;;;;;;;;;4949338;28;20433;-61
2021/11/26 06:47:58;;;;;;;19.45;11.10;;;;;;;;;;4949658;28;20066;-60
2021/11/26 06:50:24;;;;;;;23.50;12.10;;;;;;;;;;4950967;28;20038;-61
2021/11/26 06:52:49;;;;;;;18.60;10.20;;;;;;;;;;4949362;28;20318;-60
2021/11/26 06:55:15;;;;;;;24.52;10.88;;;;;;;;;;4949813;28;20487;-61
2021/11/26 06:57:41;;;;;;;21.38;10.73;;;;;;;;;;4950332;28;20495;-60
2021/11/26 07:00:13;;;;;;;21.27;10.77;;;;;;;;;;4949485;28;20441;-61
2021/11/26 07:02:39;;;;;;;22.17;11.15;;;;;;;;;;4950293;28;20022;-61
2021/11/26 07:05:05;;;;;;;21.35;10.77;;;;;;;;;;4949453;28;20056;-61
2021/11/26 07:07:30;;;;;;;23.45;11.85;;;;;;;;;;4949904;28;20433;-61
2021/11/26 07:09:56;;;;;;;22.35;11.75;;;;;;;;;;4949169;28;20768;-60
2021/11/26 07:12:23;;;;;;;22.88;11.75;;;;;;;;;;4949609;28;20311;-61
2021/11/26 07:14:48;;;;;;;23.73;11.90;;;;;;;;;;4949136;28;20437;-61
2021/11/26 07:17:14;;;;;;;26.27;12.38;;;;;;;;;;4949449;28;20329;-61
2021/11/26 07:19:40;;;;;;;24.63;11.95;;;;;;;;;;4949186;28;20433;-61
2021/11/26 07:22:06;;;;;;;24.58;12.65;;;;;;;;;;4951069;28;20456;-61
2021/11/26 07:24:32;;;;;;;26.58;13.73;;;;;;;;;;4950533;28;20360;-61
2021/11/26 07:26:57;;;;;;;23.70;12.55;;;;;;;;;;4949114;28;20395;-62
2021/11/26 07:29:23;;;;;;;23.90;12.30;;;;;;;;;;4948938;28;20306;-61
2021/11/26 07:31:48;;;;;;;22.88;11.90;;;;;;;;;;4949142;28;20124;-60
2021/11/26 07:34:14;;;;;;;24.70;12.20;;;;;;;;;;4950088;28;20417;-61
2021/11/26 07:36:39;;;;;;;24.95;12.52;;;;;;;;;;4949182;28;20542;-60
2021/11/26 07:39:05;;;;;;;23.67;12.07;;;;;;;;;;4949353;28;20441;-60
2021/11/26 07:41:30;;;;;;;29.88;12.38;;;;;;;;;;4949799;28;20361;-60
2021/11/26 07:43:56;;;;;;;20.65;11.55;;;;;;;;;;4953064;28;20409;-60
2021/11/26 07:46:21;;;;;;;23.65;11.88;;;;;;;;;;4952391;28;20427;-61
2021/11/26 07:48:46;;;;;;;25.17;11.93;;;;;;;;;;4952172;28;20434;-61
2021/11/26 07:51:12;;;;;;;23.95;12.73;;;;;;;;;;4934901;28;20416;-60
2021/11/26 07:53:37;;;;;;;26.95;12.90;;;;;;;;;;4952820;28;20056;-61
2021/11/26 07:56:03;;;;;;;24.77;12.63;;;;;;;;;;4952646;28;20483;-60
2021/11/26 07:58:28;;;;;;;27.45;13.32;;;;;;;;;;4952113;28;20459;-61
2021/11/26 08:00:54;;;;;;;21.80;12.23;;;;;;;;;;4953741;28;20388;-60
2021/11/26 08:03:21;;;;;;;24.73;12.00;;;;;;;;;;4951953;28;20433;-61
2021/11/26 08:05:47;;;;;;;28.25;12.98;;;;;;;;;;4952224;28;20416;-61
2021/11/26 08:08:12;;;;;;;23.13;11.82;;;;;;;;;;4952015;28;20438;-61
2021/11/26 08:10:38;;;;;;;27.17;12.77;;;;;;;;;;4952478;28;20026;-60
2021/11/26 08:13:04;;;;;;;25.45;12.68;;;;;;;;;;4951677;28;20445;-61
2021/11/26 08:15:31;;;;;;;26.77;12.70;;;;;;;;;;4952574;28;20022;-60
2021/11/26 08:17:58;;;;;;;27.92;12.85;;;;;;;;;;4951907;28;20460;-61
2021/11/26 08:20:23;;;;;;;26.10;12.43;;;;;;;;;;4951796;28;20026;-61
2021/11/26 08:22:49;;;;;;;28.38;13.05;;;;;;;;;;4952838;28;20456;-60
2021/11/26 08:25:16;;;;;;;26.77;12.10;;;;;;;;;;4952041;28;20095;-61
2021/11/26 08:27:42;;;;;;;24.73;12.35;;;;;;;;;;4952215;28;20390;-61
2021/11/26 08:30:08;;;;;;;24.50;11.82;;;;;;;;;;4951372;28;20380;-60
2021/11/26 08:32:33;;;;;;;23.65;12.05;;;;;;;;;;4952131;28;20487;-61
2021/11/26 08:34:59;;;;;;;26.42;12.80;;;;;;;;;;4951501;28;20030;-61
2021/11/26 08:37:25;;;;;;;24.88;13.05;;;;;;;;;;4951808;28;20437;-61
2021/11/26 08:39:51;;;;;;;26.52;13.07;;;;;;;;;;4951758;28;20056;-61
2021/11/26 08:42:16;;;;;;;26.00;12.45;;;;;;;;;;4951433;28;20457;-61
2021/11/26 08:44:41;;;;;;;29.42;13.23;;;;;;;;;;4951797;28;20476;-61
2021/11/26 08:47:07;;;;;;;23.70;11.85;;;;;;;;;;4951068;28;20333;-61
2021/11/26 08:49:32;;;;;;;23.35;12.48;;;;;;;;;;4952742;28;20364;-61
2021/11/26 08:51:58;;;;;;;23.75;11.43;;;;;;;;;;4951164;28;20433;-61
2021/11/26 08:54:26;;;;;;;24.15;12.40;;;;;;;;;;4951889;28;20421;-61
2021/11/26 08:56:54;;;;;;;22.23;12.02;;;;;;;;;;4951820;28;20421;-60
2021/11/26 08:59:23;;;;;;;21.73;11.73;;;;;;;;;;4951098;28;20528;-61
2021/11/26 09:01:49;;;;;;;22.85;12.30;;;;;;;;;;4951295;28;20368;-61
2021/11/26 09:04:14;;;;;;;25.58;12.45;;;;;;;;;;4949816;28;20380;-61
2021/11/26 09:06:40;;;;;;;21.73;11.40;;;;;;;;;;4951303;28;20326;-61
2021/11/26 09:09:05;;;;;;;21.90;12.13;;;;;;;;;;4950821;28;20113;-60
2021/11/26 09:11:31;;;;;;;26.13;12.05;;;;;;;;;;4952095;28;20468;-61
2021/11/26 09:13:56;;;;;;;25.15;11.75;;;;;;;;;;4949344;28;20030;-60
2021/11/26 09:16:22;;;;;;;27.15;12.35;;;;;;;;;;4951500;28;20310;-60
2021/11/26 09:18:47;;;;;;;28.30;12.98;;;;;;;;;;4950595;28;20464;-61
2021/11/26 09:21:14;;;;;;;25.35;12.15;;;;;;;;;;4950893;28;20419;-61
2021/11/26 09:23:39;;;;;;;22.92;12.05;;;;;;;;;;4952311;28;20045;-60
2021/11/26 09:26:04;;;;;;;24.20;11.68;;;;;;;;;;4950448;28;20440;-61
2021/11/26 09:28:30;;;;;;;24.92;11.77;;;;;;;;;;4951474;28;20456;-61
2021/11/26 09:30:55;;;;;;;24.30;11.10;;;;;;;;;;4950740;28;20511;-61
2021/11/26 09:33:21;;;;;;;26.55;12.07;;;;;;;;;;4950570;28;20479;-61
2021/11/26 09:35:47;;;;;;;20.13;11.63;;;;;;;;;;4950819;28;20429;-61
2021/11/26 09:38:12;;;;;;;22.85;11.82;;;;;;;;;;4950559;28;20344;-61
2021/11/26 09:40:38;;;;;;;23.98;12.38;;;;;;;;;;4950884;28;20456;-61
2021/11/26 09:43:06;;;;;;;24.77;12.93;;;;;;;;;;4951673;28;20298;-60
2021/11/26 09:45:32;;;;;;;27.27;13.02;;;;;;;;;;4933016;28;20463;-61
2021/11/26 09:47:58;;;;;;;26.65;12.27;;;;;;;;;;4951028;28;20145;-61
2021/11/26 09:50:26;;;;;;;24.63;12.50;;;;;;;;;;4950370;28;20456;-60
2021/11/26 09:52:51;;;;;;;25.90;12.45;;;;;;;;;;4950391;28;20029;-61
2021/11/26 09:55:19;;;;;;;21.25;11.43;;;;;;;;;;4950084;28;20196;-61
2021/11/26 09:57:46;;;;;;;24.92;13.52;;;;;;;;;;4950550;28;20034;-61
2021/11/26 10:00:14;;;;;;;24.88;11.95;;;;;;;;;;4950039;28;20445;-61
2021/11/26 10:02:56;;;;;;;28.60;14.00;;;;;;;;;;4950130;28;20353;-60
2021/11/26 10:05:22;;;;;;;26.67;13.55;;;;;;;;;;4950832;28;20476;-61
2021/11/26 10:07:50;;;;;;;29.40;12.68;;;;;;;;;;4950227;28;20318;-61
2021/11/26 10:10:26;;;;;;;29.15;13.23;;;;;;;;;;4950264;28;20512;-61
2021/11/26 10:13:02;;;;;;;28.42;13.30;;;;;;;;;;4949874;28;20030;-61
2021/11/26 10:15:47;;;;;;;26.63;13.05;;;;;;;;;;4950137;28;20409;-61
2021/11/26 10:18:22;;;;;;;28.67;12.80;;;;;;;;;;4951257;28;20449;-62
2021/11/26 10:21:10;;;;;;;28.60;13.05;;;;;;;;;;4950327;28;20405;-61
2021/11/26 10:23:39;;;;;;;24.40;11.80;;;;;;;;;;4932580;28;20449;-61
2021/11/26 10:26:11;;;;;;;26.17;12.30;;;;;;;;;;4949679;28;20069;-61
2021/11/26 10:28:40;;;;;;;25.50;11.88;;;;;;;;;;4949563;28;20404;-63
2021/11/26 10:31:06;;;;;;;25.90;12.30;;;;;;;;;;4949978;28;20369;-61
2021/11/26 10:33:33;;;;;;;28.80;12.85;;;;;;;;;;4949445;28;20354;-61
2021/11/26 10:36:01;;;;;;;27.45;13.38;;;;;;;;;;4950983;28;20465;-61
2021/11/26 10:38:31;;;;;;;27.83;11.73;;;;;;;;;;4949892;28;20379;-60
2021/11/26 10:41:07;;;;;;;31.02;13.70;;;;;;;;;;4949887;28;20449;-61
2021/11/26 10:57:24;;;;;;;30.08;13.77;;;;;;;;;;4950198;28;20404;-61
2021/11/26 10:59:45;;;;;;;34.05;14.02;;;;;;;;;;4950388;28;20325;-61
2021/11/26 11:02:10;;;;;;;31.80;14.75;;;;;;;;;;4949839;28;20353;-61
2021/11/26 11:04:37;;;;;;;32.85;14.60;;;;;;;;;;4949717;28;20033;-61
2021/11/26 11:07:08;;;;;;;30.48;14.30;;;;;;;;;;4951085;28;20356;-61
2021/11/26 11:09:39;;;;;;;26.52;13.02;;;;;;;;;;4949766;28;20029;-61
2021/11/26 11:12:05;;;;;;;31.90;14.10;;;;;;;;;;4949639;28;20391;-61
2021/11/26 11:14:30;;;;;;;29.60;12.85;;;;;;;;;;4949678;28;20369;-61
2021/11/26 11:16:57;;;;;;;30.25;13.85;;;;;;;;;;4952322;28;20504;-61
2021/11/26 11:19:24;;;;;;;31.73;14.35;;;;;;;;;;4953299;28;20376;-62
2021/11/26 11:21:54;;;;;;;28.08;14.10;;;;;;;;;;4952990;28;20430;-60
2021/11/26 11:24:20;;;;;;;;;;;;;;;;;;4953387;28;20405;-62
2021/11/26 11:26:48;;;;;;;32.40;13.40;;;;;;;;;;4953251;28;20237;-60
2021/11/26 11:29:24;;;;;;;29.55;14.27;;;;;;;;;;4952573;28;20456;-61
2021/11/26 11:31:52;;;;;;;32.00;14.00;;;;;;;;;;4953721;28;20342;-61
2021/11/26 11:34:22;;;;;;;31.73;14.30;;;;;;;;;;4952751;28;20061;-61
2021/11/26 11:36:47;;;;;;;27.77;12.88;;;;;;;;;;4935246;28;20083;-60
2021/11/26 11:39:13;;;;;;;28.00;13.15;;;;;;;;;;4952679;28;20436;-61
2021/11/26 11:41:48;;;;;;;30.17;13.98;;;;;;;;;;4954879;28;20441;-61
2021/11/26 11:44:31;;;;;;;30.92;13.75;;;;;;;;;;4938982;28;20411;-61
2021/11/26 11:46:59;;;;;;;32.30;14.30;;;;;;;;;;4991870;28;20424;-60
2021/11/26 11:49:26;;;;;;;31.17;14.07;;;;;;;;;;4991981;28;20351;-61
2021/11/26 11:51:56;;;;;;;31.38;13.90;;;;;;;;;;4992324;28;20450;-61
2021/11/26 11:54:22;;;;;;;28.30;13.32;;;;;;;;;;4991987;28;20470;-61
2021/11/26 11:56:52;;;;;;;29.05;13.38;;;;;;;;;;4991818;28;20337;-61
2021/11/26 11:59:30;;;;;;;28.65;13.00;;;;;;;;;;4991632;28;20332;-60
2021/11/26 12:01:55;;;;;;;30.83;14.20;;;;;;;;;;4993204;28;20447;-61
2021/11/26 12:04:21;;;;;;;27.80;13.25;;;;;;;;;;4992105;28;20336;-61
2021/11/26 12:06:49;;;;;;;29.92;12.77;;;;;;;;;;4991878;28;20467;-61
2021/11/26 12:09:26;;;;;;;28.50;13.07;;;;;;;;;;4991271;28;20379;-61
2021/11/26 12:12:12;;;;;;;26.52;11.93;;;;;;;;;;4991461;28;20503;-61
2021/11/26 12:14:45;;;;;;;31.95;14.00;;;;;;;;;;4991323;28;20457;-60
2021/11/26 12:17:14;;;;;;;25.73;12.32;;;;;;;;;;4991754;28;20469;-61
2021/11/26 12:19:40;;;;;;;26.15;11.77;;;;;;;;;;4973886;28;20432;-61
2021/11/26 12:22:09;;;;;;;26.45;13.20;;;;;;;;;;4990922;28;20363;-61
2021/11/26 12:24:39;;;;;;;27.00;12.68;;;;;;;;;;4991231;28;20409;-61
2021/11/26 12:27:06;;;;;;;23.10;11.80;;;;;;;;;;4990224;28;20478;-61
2021/11/26 12:29:42;;;;;;;24.20;11.50;;;;;;;;;;4991023;28;20470;-62
2021/11/26 12:32:10;;;;;;;27.40;12.93;;;;;;;;;;4991254;28;20467;-61
2021/11/26 12:34:43;;;;;;;22.33;11.95;;;;;;;;;;4991153;28;20310;-61
2021/11/26 12:37:22;;;;;;;25.08;12.27;;;;;;;;;;4990660;28;20102;-61
2021/11/26 12:39:49;;;;;;;23.33;11.65;;;;;;;;;;4991824;28;20452;-60
2021/11/26 12:42:15;;;;;;;23.20;11.13;;;;;;;;;;4990833;28;20059;-62
2021/11/26 12:44:41;;;;;;;21.75;11.00;;;;;;;;;;4990431;28;20386;-61
2021/11/26 12:47:12;;;;;;;31.48;13.02;;;;;;;;;;4990693;28;20345;-61
2021/11/26 12:52:09;;;;;;;24.20;11.75;;;;;;;;;;4991752;28;20452;-60
2021/11/26 12:54:40;;;;;;;24.42;11.43;;;;;;;;;;4990389;28;20333;-60
2021/11/26 12:57:21;;;;;;;24.58;12.05;;;;;;;;;;4991894;28;20501;-60
2021/11/26 12:59:54;;;;;;;25.20;12.18;;;;;;;;;;4990320;28;20033;-60
2021/11/26 13:02:25;;;;;;;25.40;11.30;;;;;;;;;;4991098;28;20403;-60
2021/11/26 13:04:59;;;;;;;23.95;12.13;;;;;;;;;;4990422;28;20396;-60
2021/11/26 13:07:26;;;;;;;26.27;11.13;;;;;;;;;;4991943;28;20033;-61
2021/11/26 13:10:00;;;;;;;25.80;11.43;;;;;;;;;;4990498;28;20424;-62
2021/11/26 13:12:34;;;;;;;25.90;13.07;;;;;;;;;;4991531;28;20443;-61
2021/11/26 13:15:02;;;;;;;21.30;12.00;;;;;;;;;;4990491;28;20443;-61
2021/11/26 13:17:35;;;;;;;26.88;11.98;;;;;;;;;;4990611;28;20044;-61
2021/11/26 13:20:09;;;;;;;24.85;11.70;;;;;;;;;;4988678;28;20365;-62
2021/11/26 13:23:03;;;;;;;24.27;12.60;;;;;;;;;;4989701;28;20028;-60
2021/11/26 13:25:34;;;;;;;26.23;13.02;;;;;;;;;;4984441;28;20431;-61
2021/11/26 13:28:04;;;;;;;21.40;12.07;;;;;;;;;;4990271;28;20387;-61
2021/11/26 13:30:42;;;;;;;23.65;11.20;;;;;;;;;;4989898;28;20455;-61
2021/11/26 13:33:11;;;;;;;30.27;12.85;;;;;;;;;;4989917;28;20033;-61
2021/11/26 13:35:39;;;;;;;22.10;10.88;;;;;;;;;;4990178;28;20498;-60
2021/11/26 13:38:11;;;;;;;24.23;12.40;;;;;;;;;;4990526;28;20507;-61
2021/11/26 13:40:43;;;;;;;22.13;10.90;;;;;;;;;;4988999;28;20025;-61
2021/11/26 13:43:11;;;;;;;23.83;11.48;;;;;;;;;;4990156;28;20424;-61
2021/11/26 13:45:41;;;;;;;22.92;12.07;;;;;;;;;;4989111;28;20025;-61
2021/11/26 13:48:07;;;;;;;22.48;10.30;;;;;;;;;;4989860;28;20029;-61
2021/11/26 13:50:34;;;;;;;26.45;12.75;;;;;;;;;;4971675;28;20443;-61
2021/11/26 13:53:00;;;;;;;23.67;11.68;;;;;;;;;;4990509;28;20423;-61
2021/11/26 13:55:26;;;;;;;24.63;12.35;;;;;;;;;;4972829;28;20442;-61
2021/11/26 13:57:51;;;;;;;23.17;10.65;;;;;;;;;;4989791;28;20036;-62
2021/11/26 14:00:19;;;;;;;23.67;11.07;;;;;;;;;;4989520;28;20435;-61
2021/11/26 14:02:52;;;;;;;24.50;11.38;;;;;;;;;;4990573;28;20392;-61
2021/11/26 14:05:37;;;;;;;21.90;11.20;;;;;;;;;;4989498;28;20344;-60
2021/11/26 14:08:14;;;;;;;24.52;11.45;;;;;;;;;;4988800;28;20332;-61
2021/11/26 14:10:53;;;;;;;24.95;11.68;;;;;;;;;;4990921;28;20566;-61
2021/11/26 14:13:20;;;;;;;23.08;10.80;;;;;;;;;;4989291;28;20025;-61
2021/11/26 14:15:46;;;;;;;26.30;11.80;;;;;;;;;;4989443;28;20029;-60
2021/11/26 14:18:14;;;;;;;23.35;11.60;;;;;;;;;;4989358;28;20448;-60
2021/11/26 14:20:40;;;;;;;25.42;11.30;;;;;;;;;;4989315;28;20440;-61
2021/11/26 14:23:11;;;;;;;23.08;12.13;;;;;;;;;;4989160;28;20418;-60
2021/11/26 14:25:37;;;;;;;22.08;11.40;;;;;;;;;;4988833;28;20546;-61
2021/11/26 14:28:11;;;;;;;23.88;13.55;;;;;;;;;;4989924;28;20447;-61
2021/11/26 14:30:37;;;;;;;23.35;12.48;;;;;;;;;;4988892;28;20470;-60
2021/11/26 14:33:07;;;;;;;22.38;11.88;;;;;;;;;;4989419;28;20435;-61
2021/11/26 14:35:35;;;;;;;25.88;13.07;;;;;;;;;;4989347;28;20439;-60