Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:01:31;;;;;;;6.32;5.60;;;17.60;90.00;;;16.47;79.78;100050.31;12531023;23;96536;-96
2023/06/19 00:06:34;;;;;;;6.30;5.45;;;17.50;90.30;;;16.41;79.55;100049.31;12507904;23;96777;-96
2023/06/19 00:11:38;;;;;;;7.25;5.82;;;17.40;90.50;;;16.31;80.34;100046.22;12507987;23;96625;-96
2023/06/19 00:16:41;;;;;;;8.05;6.20;;;17.30;90.70;;;16.28;80.59;100046.66;12507277;23;96606;-96
2023/06/19 00:21:45;;;;;;;9.27;5.75;;;17.30;91.00;;;16.27;81.26;100051.19;12508290;23;96496;-96
2023/06/19 00:26:49;;;;;;;6.97;4.53;;;17.30;91.30;;;16.28;81.03;100060.88;12507766;23;96465;-96
2023/06/19 00:31:53;;;;;;;7.28;4.82;;;17.30;91.30;;;16.22;80.81;100047.47;12507673;23;97011;-96
2023/06/19 00:36:58;;;;;;;8.13;6.43;;;17.30;91.40;;;16.18;80.95;100040.88;12535369;23;96394;-95
2023/06/19 00:42:02;;;;;;;6.72;6.00;;;17.20;91.50;;;16.08;82.12;100043.19;12510916;23;96417;-96
2023/06/19 00:47:06;;;;;;;8.90;5.80;;;17.10;91.80;;;15.91;82.40;100046.28;12532659;23;96796;-96
2023/06/19 00:52:10;;;;;;;7.28;5.78;;;16.90;92.20;;;15.83;82.96;100037.59;12510802;23;96544;-96
2023/06/19 00:57:14;;;;;;;6.43;5.43;;;16.80;92.50;;;15.84;83.26;100050.00;12534383;23;96648;-96
2023/06/19 01:02:17;;;;;;;8.85;6.07;;;16.80;92.80;;;15.77;83.95;100041.91;12516659;23;97118;-96
2023/06/19 01:07:56;;;;;;;7.18;5.72;;;16.80;93.00;;;15.75;84.24;100046.66;12525746;23;96477;-95
2023/06/19 01:13:11;;;;;;;7.65;6.10;;;16.70;93.20;;;15.64;84.77;100034.69;12543242;23;96780;-96
2023/06/19 01:18:16;;;;;;;7.45;5.35;;;16.70;93.40;;;15.55;85.06;100037.75;12534067;23;96498;-96
2023/06/19 01:23:20;;;;;;;7.25;6.18;;;16.60;93.70;;;15.45;85.52;100040.81;12532533;23;96499;-95
2023/06/19 01:28:26;;;;;;;8.45;5.82;;;16.50;94.00;;;15.38;85.67;100045.34;12514773;23;96424;-96
2023/06/19 01:33:31;;;;;;;7.70;6.50;;;16.40;94.30;;;15.34;86.08;100044.09;12546049;23;96565;-96
2023/06/19 01:38:36;;;;;;;7.72;5.80;;;16.30;94.50;;;15.25;86.68;100027.41;12511215;23;96421;-96
2023/06/19 01:43:40;;;;;;;6.43;5.63;;;16.30;94.80;;;15.19;86.95;100036.25;12532983;23;96536;-96
2023/06/19 01:48:44;;;;;;;8.35;6.43;;;16.20;95.10;;;15.14;87.56;100033.34;12533036;23;96413;-96
2023/06/19 01:53:47;;;;;;;9.23;6.47;;;16.10;95.50;;;15.08;87.83;100026.94;12509361;23;96431;-96
2023/06/19 01:58:51;;;;;;;11.73;9.07;;;16.10;95.80;;;15.09;88.14;100033.94;12536744;23;96628;-96
2023/06/19 02:03:55;;;;;;;9.02;6.70;;;16.10;96.10;;;15.06;88.46;100038.88;12533118;23;96732;-96
2023/06/19 02:08:58;;;;;;;6.95;6.20;;;16.10;96.40;;;14.94;88.99;100044.00;12509968;23;96478;-96
2023/06/19 02:14:02;;;;;;;12.40;7.00;;;16.00;96.80;;;14.92;89.42;100046.03;12509362;23;96535;-96
2023/06/19 02:19:05;;;;;;;11.98;8.45;;;15.90;97.20;;;14.84;90.54;100040.84;12538549;23;96409;-96
2023/06/19 02:24:09;;;;;;;8.57;6.95;;;15.90;97.60;;;14.84;91.22;100048.88;12533180;23;96573;-96
2023/06/19 02:29:13;;;;;;;8.52;7.35;;;15.90;98.10;;;14.81;91.41;100050.09;12532052;23;96412;-96
2023/06/19 02:34:17;;;;;;;9.02;6.68;;;15.90;98.50;;;14.84;91.87;100043.53;12505074;23;96963;-96
2023/06/19 02:39:24;;;;;;;9.43;6.38;;;15.90;98.90;;;14.82;91.58;100056.28;12509317;23;96531;-96
2023/06/19 02:44:27;;;;;;;7.50;6.25;;;15.80;99.10;;;14.80;91.10;100061.81;12531906;23;96469;-96
2023/06/19 02:49:31;;;;;;;7.25;6.15;;;15.80;99.40;;;14.78;91.14;100055.03;12508960;23;96582;-96
2023/06/19 02:54:35;;;;;;;10.23;6.63;;;15.80;99.60;;;14.75;91.38;100052.72;12533265;23;96479;-96
2023/06/19 02:59:38;;;;;;;8.60;6.43;;;15.80;99.90;;;14.71;92.12;100044.28;12507777;23;96935;-95
2023/06/19 03:04:44;;;;;;;9.25;6.97;;;15.70;99.90;;;14.71;92.75;100053.16;12532319;23;96490;-96
2023/06/19 03:09:47;;;;;;;8.63;6.55;;;15.70;99.90;;;14.72;93.54;100052.13;12532627;23;96382;-96
2023/06/19 03:14:51;;;;;;;8.40;6.25;;;15.70;99.90;;;14.84;93.75;100056.91;12509331;23;96495;-95
2023/06/19 03:19:55;;;;;;;10.50;7.35;;;15.90;99.90;;;14.90;94.67;100056.94;12533135;23;96725;-96
2023/06/19 03:24:58;;;;;;;7.45;6.20;;;16.00;99.90;;;15.08;94.83;100056.38;12532640;23;96547;-95
2023/06/19 03:30:08;;;;;;;7.70;6.13;;;16.10;99.90;;;15.25;96.25;100065.72;12531830;23;96595;-96
2023/06/19 03:35:11;;;;;;;7.78;6.22;;;16.30;99.90;;;15.40;96.38;100062.84;12532867;23;96566;-95
2023/06/19 03:40:15;;;;;;;7.85;5.70;;;16.50;99.90;;;15.59;96.12;100055.06;12509293;23;96524;-96
2023/06/19 03:45:19;;;;;;;7.60;6.05;;;16.60;99.90;;;15.84;95.67;100060.69;12506947;23;96542;-94
2023/06/19 03:50:22;;;;;;;8.07;6.60;;;16.90;99.90;;;15.91;94.70;100053.47;12531531;23;96443;-95
2023/06/19 03:55:29;;;;;;;5.90;5.28;;;17.00;99.90;;;16.00;93.25;100061.09;12509191;23;96516;-95
2023/06/19 04:00:33;;;;;;;7.38;6.00;;;17.10;99.90;;;16.04;91.50;100073.06;12529076;23;96713;-95
2023/06/19 04:05:36;;;;;;;9.75;5.72;;;17.10;99.90;;;16.10;91.36;100066.06;12505941;23;96710;-94
2023/06/19 04:10:40;;;;;;;6.07;5.47;;;17.20;99.90;;;16.30;90.92;100076.75;12530417;23;96698;-94
2023/06/19 04:15:46;;;;;;;8.27;6.03;;;17.40;99.90;;;16.37;90.01;100082.09;12508662;23;96622;-95
2023/06/19 04:20:53;;;;;;;9.80;6.03;;;17.40;99.90;;;16.41;89.77;100078.81;12534503;23;96871;-95
2023/06/19 04:25:56;;;;;;;7.53;6.00;;;17.50;99.90;;;16.52;89.32;100083.53;12533659;23;96422;-95
2023/06/19 04:31:00;;;;;;;7.78;5.80;;;17.60;99.90;;;16.62;89.85;100090.34;12508847;23;96532;-94
2023/06/19 04:36:04;;;;;;;7.20;6.07;;;17.70;99.90;;;16.67;89.92;100072.53;12536710;23;96722;-95
2023/06/19 04:41:08;;;;;;;8.27;5.97;;;17.80;99.90;;;16.74;89.20;100083.31;12511431;23;97192;-95
2023/06/19 04:46:11;;;;;;;7.72;5.95;;;17.90;99.90;;;16.77;88.95;100078.34;12508504;23;96618;-96
2023/06/19 04:51:15;;;;;;;9.50;7.45;;;17.90;99.90;;;16.89;87.94;100088.41;12531258;23;96439;-96
2023/06/19 04:56:19;;;;;;;11.75;8.82;;;18.00;99.90;;;16.93;86.69;100081.59;12507339;23;96608;-96
2023/06/19 05:01:27;;;;;;;8.57;6.78;;;18.00;99.90;;;16.99;85.55;100078.06;12531446;23;96532;-95
2023/06/19 05:06:31;;;;;;;7.40;6.30;;;18.00;99.90;;;16.99;84.97;100086.94;12533309;23;96672;-96
2023/06/19 05:11:34;;;;;;;8.13;6.60;;;18.00;99.90;;;17.06;85.78;100090.41;12508217;23;96429;-94
2023/06/19 05:16:38;;;;;;;10.90;7.07;;;18.20;99.90;;;17.24;85.44;100097.78;12529426;23;96917;-94
2023/06/19 05:21:42;;;;;;;9.10;6.78;;;18.20;99.90;;;17.42;85.62;100091.69;12529355;23;96979;-95
2023/06/19 05:26:46;;;;;;;7.10;5.80;;;18.40;99.90;;;17.64;84.85;100100.25;12531488;23;96692;-95
2023/06/19 05:31:49;;;;;;;12.65;6.32;;;18.60;99.90;;;17.88;84.49;100101.38;12531845;23;96608;-96
2023/06/19 05:36:53;;;;;;;7.72;5.68;;;18.80;99.90;;;18.07;83.80;100096.88;12544602;23;97093;-94
2023/06/19 05:41:59;;;;;;;8.02;5.22;;;19.10;99.90;;;18.25;81.98;100083.50;12532970;23;96450;-95
2023/06/19 05:47:02;;;;;;;6.25;5.00;;;19.30;99.20;;;18.50;77.37;100096.09;12512906;23;97016;-95
2023/06/19 05:52:07;;;;;;;6.82;5.65;;;19.50;97.90;;;18.79;76.61;100097.28;12533807;23;96431;-96
2023/06/19 05:57:11;;;;;;;5.93;5.20;;;19.80;97.80;;;18.97;75.06;100102.66;12534240;23;96874;-95
2023/06/19 06:02:15;;;;;;;10.00;5.25;;;20.00;97.10;;;19.21;73.34;100114.38;12530730;23;96359;-94
2023/06/19 06:07:19;;;;;;;9.30;6.30;;;20.20;96.50;;;19.35;72.87;100099.69;12509295;23;96567;-94
2023/06/19 06:12:29;;;;;;;8.48;5.78;;;20.40;96.10;;;19.68;72.66;100122.69;12534557;23;96509;-95
2023/06/19 06:17:33;;;;;;;7.53;5.45;;;20.70;96.00;;;19.94;71.17;100113.38;12513174;23;97039;-95
2023/06/19 06:22:37;;;;;;;7.53;4.95;;;20.90;95.40;;;20.13;71.10;100108.72;12532842;23;96354;-95
2023/06/19 06:27:42;;;;;;;14.98;6.32;;;21.20;95.30;;;20.32;70.83;100103.00;12531774;23;96853;-96
2023/06/19 06:32:46;;;;;;;7.18;5.40;;;21.40;95.00;;;20.55;70.18;100117.56;12507649;23;96427;-95
2023/06/19 06:37:50;;;;;;;10.30;5.82;;;21.50;94.80;;;20.65;69.13;100112.41;12508407;23;96534;-95
2023/06/19 06:42:55;;;;;;;11.13;5.53;;;21.70;94.40;;;20.86;69.02;100105.56;12508032;23;96446;-95
2023/06/19 06:47:59;;;;;;;7.15;5.28;;;21.90;94.10;;;21.13;68.18;100107.75;12506956;23;96817;-95
2023/06/19 06:53:03;;;;;;;11.15;5.40;;;22.20;93.80;;;21.33;65.03;100109.00;12533439;23;97395;-95
2023/06/19 06:58:07;;;;;;;5.72;4.53;;;22.40;92.80;;;21.51;63.32;100102.59;12530055;23;96370;-94
2023/06/19 07:03:11;;;;;;;7.20;4.45;;;22.60;92.10;;;21.74;62.67;100104.38;12504833;23;96535;-94
2023/06/19 07:08:15;;;;;;;7.13;5.00;;;22.80;91.70;;;22.03;63.41;100124.06;12533940;23;96541;-95
2023/06/19 07:13:20;;;;;;;6.07;5.30;;;23.10;91.50;;;22.20;62.71;100107.06;12531215;23;96870;-95
2023/06/19 07:18:23;;;;;;;5.75;4.82;;;23.20;91.30;;;22.37;61.29;100097.03;12529565;23;96567;-94
2023/06/19 07:23:27;;;;;;;7.57;5.03;;;23.50;90.60;;;22.65;60.76;100094.19;12527918;23;96379;-96
2023/06/19 07:28:31;;;;;;;6.78;4.07;;;23.70;90.30;;;22.88;58.83;100104.00;12507275;23;96650;-96
2023/06/19 07:33:35;;;;;;;6.22;4.63;;;24.00;88.80;;;23.16;57.00;100107.63;12530109;23;96391;-96
2023/06/19 07:38:39;;;;;;;8.55;4.88;;;24.20;87.60;;;23.56;57.61;100103.72;12530041;23;96408;-95
2023/06/19 07:43:42;;;;;;;8.23;4.97;;;24.50;86.90;;;23.80;55.15;100096.09;12505594;23;96534;-96
2023/06/19 07:48:47;;;;;;;5.30;4.72;;;24.80;84.50;;;23.92;54.54;100092.16;12532078;23;96464;-96
2023/06/19 07:59:29;;;;;;;6.63;4.22;;;25.00;82.60;;;24.12;53.91;100096.94;12425256;23;100547;-96
2023/06/19 08:04:38;;;;;;;6.45;4.45;;;25.10;82.40;;;24.22;52.03;100090.75;12357025;23;96164;-96
2023/06/19 08:09:43;;;;;;;8.50;5.05;;;25.20;80.30;;;24.29;50.73;100096.81;12346959;23;96343;-96
2023/06/19 08:14:53;;;;;;;8.65;4.45;;;25.20;78.60;;;24.40;51.31;100078.69;12358350;23;96148;-95
2023/06/19 08:20:54;;;;;;;6.35;4.55;;;25.40;78.80;;;24.53;47.38;100087.22;12404151;23;96582;-96
2023/06/19 08:26:11;;;;;;;4.90;4.40;;;25.50;73.30;;;24.55;48.26;100095.09;12385308;23;96589;-96
2023/06/19 08:36:42;;;;;;;8.85;4.97;;;25.70;72.30;;;24.66;47.47;100091.38;12435004;23;96358;-96
2023/06/19 08:41:47;;;;;;;6.30;4.00;;;25.70;73.00;;;24.76;48.04;100083.25;12400089;23;96501;-96
2023/06/19 08:46:51;;;;;;;5.65;4.97;;;25.80;73.70;;;24.96;47.74;100081.72;12391719;23;96402;-96
2023/06/19 08:51:55;;;;;;;9.05;5.30;;;26.00;73.10;;;25.21;48.84;100075.59;12408755;23;96625;-96
2023/06/19 08:57:03;;;;;;;9.00;4.70;;;26.30;74.20;;;25.54;47.66;100080.53;12388417;23;96608;-95
2023/06/19 09:02:06;;;;;;;7.15;5.20;;;26.60;73.90;;;25.82;47.12;100083.88;12386158;23;96634;-95
2023/06/19 09:07:13;;;;;;;8.90;4.72;;;26.90;72.80;;;25.97;46.94;100073.00;12386867;23;96529;-96
2023/06/19 09:12:17;;;;;;;6.85;5.38;;;27.00;72.70;;;26.12;46.65;100070.25;12391824;23;96570;-96
2023/06/19 09:17:21;;;;;;;7.72;5.05;;;27.20;71.40;;;26.15;46.38;100060.75;12411077;23;96890;-95
2023/06/19 09:22:25;;;;;;;7.13;5.57;;;27.30;71.20;;;26.40;47.09;100078.97;12412760;23;96540;-96
2023/06/19 09:27:33;;;;;;;8.85;5.32;;;27.40;71.70;;;26.50;46.15;100070.78;12395653;23;96509;-95
2023/06/19 09:32:37;;;;;;;5.82;5.03;;;27.50;71.70;;;26.67;46.40;100057.66;12386519;23;96532;-94
2023/06/19 09:37:45;;;;;;;6.15;4.95;;;27.70;71.20;;;26.90;45.74;100069.84;12386474;23;96390;-93
2023/06/19 09:42:52;;;;;;;7.30;4.75;;;27.90;70.00;;;27.00;45.87;100051.81;12409777;23;96534;-95
2023/06/19 09:47:56;;;;;;;6.88;5.00;;;28.00;70.60;;;27.28;44.44;100053.03;12416282;23;96470;-93
2023/06/19 09:53:00;;;;;;;8.40;5.97;;;28.20;69.40;;;27.44;44.33;100041.75;12425604;23;96531;-93
2023/06/19 09:58:07;;;;;;;7.43;5.43;;;28.40;69.00;;;27.59;45.41;100042.72;12409738;23;96503;-95
2023/06/19 10:03:13;;;;;;;6.38;4.88;;;28.60;70.20;;;27.73;43.13;100041.84;12409764;23;96922;-92
2023/06/19 10:08:43;;;;;;;9.15;5.75;;;28.70;67.40;;;27.90;42.86;100038.69;12386487;23;96495;-94
2023/06/19 10:13:48;;;;;;;11.35;5.97;;;28.90;67.00;;;28.00;43.26;100021.38;12387773;23;97498;-94
2023/06/19 10:18:51;;;;;;;8.07;5.82;;;29.00;66.60;;;28.05;40.67;100017.81;12405886;23;96936;-95
2023/06/19 10:23:58;;;;;;;5.85;5.22;;;29.20;65.00;;;28.15;41.77;100018.53;12385651;23;96844;-94
2023/06/19 10:29:13;;;;;;;10.27;5.07;;;29.20;65.10;;;28.33;41.39;100022.47;12385241;23;96455;-93
2023/06/19 10:34:16;;;;;;;9.60;5.35;;;29.40;64.80;;;28.32;40.68;100009.91;12411426;23;96499;-94
2023/06/19 10:39:20;;;;;;;7.40;4.90;;;29.40;63.60;;;28.39;40.35;100007.66;12390154;23;96562;-94
2023/06/19 10:44:26;;;;;;;6.13;5.50;;;29.40;63.30;;;28.64;41.08;100001.06;12410227;23;96435;-94
2023/06/19 10:49:29;;;;;;;6.35;5.05;;;29.70;64.30;;;28.84;40.67;100002.69;12411094;23;97114;-91
2023/06/19 10:54:33;;;;;;;6.63;5.28;;;29.80;63.00;;;28.93;40.37;99983.75;12391006;23;97076;-95
2023/06/19 10:59:39;;;;;;;7.07;4.65;;;30.00;62.60;;;29.23;40.43;100002.47;12390350;23;96537;-95
2023/06/19 11:04:57;;;;;;;6.60;5.30;;;30.10;63.00;;;29.42;38.87;100007.94;12413136;23;96839;-95
2023/06/19 11:10:22;;;;;;;5.57;4.65;;;30.30;61.40;;;29.43;38.90;99995.06;12403266;23;96736;-95
2023/06/19 11:15:34;;;;;;;6.38;4.60;;;30.40;61.50;;;29.55;38.48;99989.97;12390661;23;96522;-96
2023/06/19 11:20:50;;;;;;;5.40;4.50;;;30.60;61.10;;;29.68;37.76;99991.91;12386736;23;96581;-96
2023/06/19 11:25:57;;;;;;;5.00;4.50;;;30.70;60.30;;;29.84;37.97;99987.81;12387146;23;96501;-94
2023/06/19 11:31:03;;;;;;;6.28;4.50;;;30.90;59.60;;;30.01;36.81;99979.03;12386867;23;96626;-96
2023/06/19 11:36:08;;;;;;;4.78;4.10;;;31.10;58.70;;;30.18;35.99;99983.16;12387140;23;96618;-96
2023/06/19 11:41:12;;;;;;;7.78;4.78;;;31.10;57.60;;;30.23;34.45;99966.56;12385138;23;96437;-95
2023/06/19 11:46:16;;;;;;;5.95;4.53;;;31.20;56.30;;;30.15;34.30;99959.06;12406909;23;96417;-94
2023/06/19 11:51:19;;;;;;;5.72;4.22;;;31.20;56.10;;;30.09;33.11;99959.13;12385278;23;96523;-94
2023/06/19 11:56:23;;;;;;;7.65;4.88;;;31.20;55.30;;;30.17;34.67;99954.94;12385655;23;96748;-96
2023/06/19 12:01:33;;;;;;;6.22;5.00;;;31.30;55.30;;;30.23;34.41;99953.72;12386233;23;96521;-96
2023/06/19 12:06:37;;;;;;;8.50;4.65;;;31.40;55.30;;;30.42;35.53;99961.81;12386420;23;96473;-93
2023/06/19 12:11:41;;;;;;;5.70;5.10;;;31.50;56.20;;;30.39;34.51;99960.47;12405593;23;96861;-93
2023/06/19 12:16:46;;;;;;;7.72;4.85;;;31.60;55.30;;;30.54;34.52;99956.63;12384846;23;96383;-93
2023/06/19 12:21:49;;;;;;;7.65;4.95;;;31.80;55.70;;;30.48;34.17;99952.38;12384498;23;96497;-93
2023/06/19 12:26:53;;;;;;;11.38;5.07;;;31.80;55.20;;;30.27;34.21;99940.19;12384956;23;96456;-94
2023/06/19 12:32:04;;;;;;;5.57;4.30;;;31.90;54.50;;;30.39;34.73;99932.25;12383251;23;96537;-93
2023/06/19 12:37:07;;;;;;;5.70;3.72;;;32.40;54.50;;;30.70;33.80;99937.13;12386935;23;96478;-93
2023/06/19 12:42:12;;;;;;;4.75;4.10;;;33.10;53.80;;;31.29;32.90;99932.50;12386355;23;96779;-95
2023/06/19 12:47:17;;;;;;;4.72;4.22;;;33.90;53.20;;;32.00;32.69;99927.91;12409897;23;96383;-93
2023/06/19 12:52:21;;;;;;;8.60;4.55;;;34.60;53.00;;;32.59;31.25;99914.69;12386068;23;96697;-93
2023/06/19 12:57:25;;;;;;;5.32;4.00;;;34.90;50.80;;;33.04;31.24;99906.13;12386377;23;96400;-94
2023/06/19 13:02:29;;;;;;;5.18;4.15;;;34.80;51.50;;;33.45;31.34;99904.81;12409288;23;96481;-93
2023/06/19 13:07:32;;;;;;;5.50;4.95;;;34.90;51.60;;;33.66;30.84;99914.00;12409763;23;96859;-92
2023/06/19 13:12:36;;;;;;;7.47;5.18;;;34.80;51.00;;;33.40;29.48;99914.06;12385897;23;96711;-92
2023/06/19 13:17:40;;;;;;;7.32;5.10;;;34.50;49.60;;;32.97;29.60;99909.38;12386336;23;96512;-92
2023/06/19 13:22:44;;;;;;;8.25;4.68;;;34.00;49.80;;;32.88;31.05;99900.34;12384504;23;96532;-91
2023/06/19 13:27:47;;;;;;;4.85;4.30;;;33.80;50.70;;;32.85;31.00;99894.63;12409271;23;96643;-92
2023/06/19 13:32:51;;;;;;;9.35;5.07;;;33.90;51.10;;;32.63;30.70;99904.66;12387222;23;97080;-91
2023/06/19 13:37:54;;;;;;;6.47;4.63;;;33.70;50.10;;;32.07;30.89;99898.03;12407040;23;96469;-91
2023/06/19 13:42:59;;;;;;;6.03;4.45;;;33.10;50.30;;;31.50;31.67;99905.34;12407643;23;96993;-91
2023/06/19 13:48:03;;;;;;;5.78;4.25;;;32.40;51.10;;;31.29;32.11;99900.34;12385710;23;96375;-90
2023/06/19 13:53:06;;;;;;;9.25;4.95;;;32.10;51.70;;;30.91;31.67;99905.38;12386718;23;96518;-91
2023/06/19 13:58:10;;;;;;;9.45;4.50;;;31.80;51.50;;;30.85;34.29;99906.63;12385829;23;96589;-92
2023/06/19 14:03:14;;;;;;;6.65;4.40;;;31.50;53.10;;;30.90;33.83;99893.59;12386388;23;96566;-91
2023/06/19 14:08:18;;;;;;;6.25;5.32;;;31.70;53.60;;;31.20;33.77;99902.22;12409587;23;96983;-92
2023/06/19 14:13:22;;;;;;;6.85;4.78;;;32.00;53.30;;;31.21;33.30;99894.78;12410132;23;96588;-92
2023/06/19 14:18:25;;;;;;;6.90;5.35;;;32.10;52.70;;;31.22;34.44;99893.66;12385543;23;96573;-91
2023/06/19 14:23:29;;;;;;;5.28;4.78;;;32.10;53.50;;;31.30;33.15;99890.19;12384158;23;96485;-91
2023/06/19 14:28:33;;;;;;;5.68;4.97;;;32.20;52.90;;;31.13;33.00;99893.63;12408846;23;97092;-91
2023/06/19 14:33:37;;;;;;;5.22;4.70;;;32.10;52.40;;;30.97;33.44;99895.09;12407739;23;96513;-91
2023/06/19 14:38:41;;;;;;;5.78;4.40;;;31.90;52.60;;;31.00;33.96;99897.19;12385634;23;96383;-92
2023/06/19 14:43:45;;;;;;;5.95;4.97;;;31.90;53.50;;;31.02;35.40;99895.78;12360519;23;96953;-91
2023/06/19 14:48:48;;;;;;;6.85;4.70;;;32.00;53.60;;;30.87;35.37;99885.16;12385691;23;96551;-91
2023/06/19 14:53:52;;;;;;;7.28;5.10;;;31.90;54.40;;;30.72;36.36;99900.06;12409288;23;96406;-91
2023/06/19 14:58:56;;;;;;;5.85;4.43;;;31.70;54.80;;;30.75;35.36;99893.13;12408110;23;96688;-92
2023/06/19 15:04:01;;;;;;;5.68;4.18;;;31.70;55.50;;;30.86;35.66;99883.53;12384340;23;96487;-93
2023/06/19 15:09:04;;;;;;;5.20;4.13;;;31.90;55.40;;;31.01;35.63;99887.84;12408894;23;96345;-93
2023/06/19 15:14:08;;;;;;;4.53;4.13;;;32.00;55.30;;;31.30;35.79;99887.44;12408837;23;97342;-92
2023/06/19 15:19:12;;;;;;;5.22;4.70;;;32.40;55.20;;;31.47;34.45;99887.53;12382869;23;96618;-93
2023/06/19 15:24:15;;;;;;;6.05;4.43;;;32.60;54.00;;;31.67;33.92;99878.78;12385378;23;96426;-92
2023/06/19 15:29:19;;;;;;;7.65;4.50;;;32.80;52.70;;;31.79;34.66;99886.47;12407430;23;96635;-91
2023/06/19 15:34:22;;;;;;;5.50;4.82;;;33.00;53.60;;;31.54;34.14;99887.91;12407405;23;96435;-90
2023/06/19 15:39:26;;;;;;;8.32;5.38;;;32.80;52.80;;;31.35;32.50;99893.59;12384318;23;96916;-91
2023/06/19 15:44:30;;;;;;;9.15;4.07;;;32.60;51.70;;;31.63;34.36;99893.47;12407371;23;96860;-92
2023/06/19 15:49:35;;;;;;;4.55;4.05;;;32.90;53.10;;;32.04;33.28;99878.63;12383973;23;96790;-92
2023/06/19 15:54:39;;;;;;;5.30;4.13;;;33.30;53.10;;;32.29;34.09;99882.56;12384632;23;96470;-92
2023/06/19 15:59:46;;;;;;;5.90;3.83;;;33.60;53.90;;;32.52;32.94;99880.53;12383308;23;96920;-92
2023/06/19 16:04:50;;;;;;;5.45;3.92;;;33.70;53.10;;;32.35;32.47;99873.06;12385275;23;96435;-91
2023/06/19 16:09:54;;;;;;;4.95;4.45;;;33.50;53.10;;;32.22;33.04;99874.81;12408802;23;96380;-90
2023/06/19 16:14:58;;;;;;;4.82;4.40;;;33.20;52.40;;;32.03;32.71;99883.31;12386027;23;97067;-90
2023/06/19 16:20:02;;;;;;;6.03;4.75;;;32.90;52.20;;;31.87;32.59;99887.63;12410508;23;96835;-90
2023/06/19 16:25:08;;;;;;;5.80;5.20;;;32.60;52.10;;;31.46;32.28;99885.94;12411776;23;96706;-90
2023/06/19 16:30:12;;;;;;;5.78;4.85;;;32.20;51.80;;;31.16;33.27;99882.00;12410707;23;97014;-92
2023/06/19 16:35:21;;;;;;;5.82;4.72;;;31.90;52.40;;;30.84;34.04;99889.34;12384941;23;96968;-91
2023/06/19 16:40:26;;;;;;;5.30;4.80;;;31.50;52.80;;;30.69;34.94;99881.47;12387906;23;96618;-91
2023/06/19 16:45:30;;;;;;;5.50;4.80;;;31.30;54.30;;;30.60;36.53;99888.78;12384276;23;96560;-92
2023/06/19 16:50:35;;;;;;;4.22;3.83;;;31.20;55.00;;;30.68;36.99;99889.97;12387130;23;96470;-90
2023/06/19 16:55:38;;;;;;;5.00;4.50;;;31.30;55.70;;;30.69;37.19;99888.88;12445181;23;96441;-91
2023/06/19 17:00:42;;;;;;;6.05;4.90;;;31.50;55.60;;;30.70;37.12;99893.25;12430744;23;96817;-90
2023/06/19 17:05:46;;;;;;;6.00;5.05;;;31.50;55.70;;;30.63;37.49;99888.97;12384535;23;96804;-92
2023/06/19 17:10:50;;;;;;;5.43;4.82;;;31.50;55.90;;;30.53;38.20;99883.72;12385283;23;96692;-91
2023/06/19 17:15:54;;;;;;;6.18;4.63;;;31.40;56.60;;;30.53;38.87;99891.94;12383394;23;96729;-91
2023/06/19 17:20:58;;;;;;;7.68;4.50;;;31.40;57.30;;;30.41;39.24;99890.84;12396131;23;96293;-91
2023/06/19 17:26:02;;;;;;;7.65;4.78;;;31.30;57.60;;;30.23;39.21;99896.16;12409617;23;96879;-91
2023/06/19 17:31:07;;;;;;;5.82;4.82;;;31.20;57.70;;;29.93;39.29;99891.22;12386624;23;96851;-92
2023/06/19 17:36:11;;;;;;;5.85;4.60;;;30.80;57.80;;;29.56;39.53;99902.03;12409509;23;96783;-92
2023/06/19 17:41:14;;;;;;;7.97;4.55;;;30.40;57.90;;;29.14;40.26;99905.75;12411322;23;96386;-92
2023/06/19 17:46:18;;;;;;;7.32;4.57;;;30.00;58.50;;;28.74;41.08;99909.91;12386157;23;96548;-92
2023/06/19 17:51:23;;;;;;;5.70;4.70;;;29.60;58.90;;;28.38;44.87;99913.09;12409949;23;96487;-91
2023/06/19 17:56:28;;;;;;;5.72;4.68;;;29.30;61.30;;;28.11;47.02;99915.59;12409025;23;96915;-92
2023/06/19 18:01:33;;;;;;;6.93;4.95;;;29.00;63.00;;;27.79;47.89;99927.94;12410860;23;96452;-91
2023/06/19 18:06:36;;;;;;;5.68;4.10;;;28.70;64.00;;;27.50;48.89;99927.09;12386247;23;96406;-91
2023/06/19 18:11:40;;;;;;;5.47;4.78;;;28.50;65.00;;;27.29;49.35;99927.28;12410883;23;96955;-91
2023/06/19 18:16:44;;;;;;;5.43;4.47;;;28.30;65.60;;;27.06;49.93;99936.19;12385588;23;96503;-91
2023/06/19 18:21:47;;;;;;;5.60;4.72;;;28.00;66.30;;;26.81;51.78;99935.22;12409937;23;96414;-91
2023/06/19 18:26:51;;;;;;;6.70;5.13;;;27.80;67.20;;;26.48;52.86;99930.47;12432772;23;96950;-92
2023/06/19 18:31:55;;;;;;;6.72;5.47;;;27.40;68.10;;;26.13;53.78;99941.19;12382004;23;96727;-92
2023/06/19 18:36:58;;;;;;;7.57;5.60;;;27.00;68.90;;;25.85;54.18;99939.91;12383387;23;96728;-91
2023/06/19 18:42:03;;;;;;;7.60;5.78;;;26.80;69.70;;;25.56;55.17;99941.53;12388966;23;96516;-89
2023/06/19 18:47:09;;;;;;;8.32;5.60;;;26.50;70.60;;;25.24;56.50;99948.03;12432609;23;97654;-88
2023/06/19 18:52:14;;;;;;;8.13;5.22;;;26.10;71.20;;;24.92;57.37;99952.88;12407452;23;96822;-89
2023/06/19 18:57:22;;;;;;;7.35;5.68;;;25.80;71.90;;;24.65;57.34;99956.59;12385733;23;96828;-88
2023/06/19 19:02:25;;;;;;;7.30;5.22;;;25.50;72.40;;;24.43;56.35;99964.13;12386395;23;96588;-88
2023/06/19 19:07:41;;;;;;;9.88;5.63;;;25.30;71.80;;;24.19;56.17;99971.84;12408950;23;96505;-88
2023/06/19 19:12:45;;;;;;;6.50;5.57;;;25.10;71.80;;;23.96;56.20;99978.47;12385826;23;96465;-89
2023/06/19 19:17:48;;;;;;;6.43;5.63;;;24.80;71.90;;;23.79;56.53;99973.19;12382496;23;96541;-89
2023/06/19 19:22:55;;;;;;;4.93;4.43;;;24.70;72.10;;;23.65;56.86;99980.16;12430334;23;96738;-89
2023/06/19 19:27:59;;;;;;;5.72;4.70;;;24.50;72.30;;;23.53;57.02;99996.56;12383908;23;96519;-88
2023/06/19 19:33:03;;;;;;;49.17;27.88;;;24.40;72.40;;;23.33;57.29;99999.06;12406379;23;97213;-88
2023/06/19 19:38:06;;;;;;;24.50;12.13;;;24.20;72.50;;;23.06;58.20;100005.31;12429781;23;96881;-88
2023/06/19 19:43:12;;;;;;;8.85;6.55;;;23.90;73.30;;;22.88;58.20;100016.50;12409948;23;96412;-88
2023/06/19 19:48:16;;;;;;;6.75;5.78;;;23.70;73.50;;;22.63;59.66;100016.97;12411006;23;96479;-89
2023/06/19 19:53:19;;;;;;;6.15;5.45;;;23.50;74.20;;;22.38;59.39;100023.69;12408325;23;96537;-90
2023/06/19 19:58:23;;;;;;;6.22;5.63;;;23.20;74.60;;;22.15;59.62;100024.72;12408597;23;97304;-90
2023/06/19 20:03:27;;;;;;;7.53;5.68;;;23.00;74.70;;;22.00;59.06;100027.16;12384587;23;96514;-90
2023/06/19 20:08:32;;;;;;;7.25;5.40;;;22.90;74.70;;;21.88;59.40;100031.81;12383312;23;96469;-90
2023/06/19 20:13:35;;;;;;;6.97;5.35;;;22.70;75.00;;;21.66;59.51;100009.31;12383723;23;96821;-90
2023/06/19 20:18:39;;;;;;;5.45;4.50;;;22.60;74.70;;;21.62;59.25;100026.00;12406529;23;96525;-90
2023/06/19 20:23:43;;;;;;;4.82;4.30;;;22.40;74.70;;;21.63;58.49;100027.63;12432466;23;97383;-91
2023/06/19 20:28:48;;;;;;;5.97;4.03;;;22.50;74.10;;;21.59;57.25;100033.78;12410258;23;96502;-91
2023/06/19 20:33:52;;;;;;;6.07;3.80;;;22.50;73.10;;;21.53;57.99;100022.09;12407742;23;96426;-92
2023/06/19 20:38:56;;;;;;;5.10;4.18;;;22.40;73.40;;;21.46;57.72;100020.56;12392793;23;96426;-91
2023/06/19 20:43:59;;;;;;;4.60;3.90;;;22.40;73.50;;;21.43;57.70;100031.88;12385193;23;96940;-91
2023/06/19 20:49:03;;;;;;;5.88;4.53;;;22.30;73.40;;;21.29;58.26;100040.31;12407241;23;96568;-92
2023/06/19 20:54:06;;;;;;;6.03;4.38;;;22.20;73.70;;;21.21;58.45;100040.63;12407243;23;97111;-91
2023/06/19 20:59:10;;;;;;;4.72;4.22;;;22.10;73.90;;;21.07;58.20;100042.81;12385169;23;96488;-91
2023/06/19 21:04:13;;;;;;;5.28;4.38;;;22.00;73.80;;;21.01;58.43;100053.75;12386044;23;96729;-91
2023/06/19 21:09:18;;;;;;;6.10;4.63;;;21.90;73.90;;;20.95;58.27;100054.72;12409119;23;96794;-91