Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:29;;;;;;;;;;;;;;;15.16;40.46;98139.22;4483942;32;32982;-67
2022/04/07 00:03:57;;;;;;;;;;;;;;;15.30;40.22;98144.62;4483074;31;33350;-67
2022/04/07 00:06:26;;;;;;;;;;;;;;;15.45;39.73;98133.03;4493246;31;34185;-65
2022/04/07 00:08:54;;;;;;;;;;;;;;;15.58;39.47;98131.38;4484595;31;33266;-63
2022/04/07 00:11:22;;;;;;;;;;;;;;;15.49;40.02;98128.94;4486118;31;35303;-66
2022/04/07 00:13:50;;;;;;;;;;;;;;;15.58;39.63;98131.38;4493682;31;33410;-65
2022/04/07 00:16:18;;;;;;;;;;;;;;;15.42;40.08;98122.62;4498996;31;32816;-68
2022/04/07 00:18:46;;;;;;;;;;;;;;;15.31;40.30;98122.06;4491673;31;33408;-67
2022/04/07 00:21:24;;;;;;;;;;;;;;;15.27;40.58;98118.03;4493880;31;32797;-65
2022/04/07 00:23:53;;;;;;;;;;;;;;;15.27;40.37;98109.97;4493743;31;33384;-65
2022/04/07 00:26:21;;;;;;;;;;;;;;;15.27;40.19;98104.56;4498315;31;34349;-66
2022/04/07 00:28:51;;;;;;;;;;;;;;;15.26;40.13;98104.78;4490947;31;33913;-66
2022/04/07 00:31:19;;;;;;;;;;;;;;;15.64;39.41;98102.81;4491368;31;34355;-70
2022/04/07 00:33:48;;;;;;;;;;;;;;;15.56;39.53;98102.91;4488104;31;33396;-65
2022/04/07 00:36:16;;;;;;;;;;;;;;;15.60;39.27;98096.09;4488100;31;34093;-66
2022/04/07 00:38:44;;;;;;;;;;;;;;;15.72;39.05;98088.44;4486544;31;33162;-66
2022/04/07 00:41:12;;;;;;;;;;;;;;;15.82;38.87;98091.66;4486724;31;34064;-66
2022/04/07 00:43:40;;;;;;;;;;;;;;;15.92;38.26;98083.28;4490848;31;34369;-66
2022/04/07 00:46:09;;;;;;;;;;;;;;;15.58;39.08;98087.37;4484065;32;32894;-66
2022/04/07 00:48:37;;;;;;;;;;;;;;;15.68;39.12;98082.56;4487677;31;33473;-67
2022/04/07 00:51:05;;;;;;;;;;;;;;;15.45;39.53;98076.44;4496320;31;33991;-66
2022/04/07 00:53:33;;;;;;;;;;;;;;;15.73;38.60;98076.59;4490869;31;33686;-70
2022/04/07 00:56:02;;;;;;;;;;;;;;;15.48;39.41;98078.75;4484197;31;34101;-65
2022/04/07 00:58:32;;;;;;;;;;;;;;;15.68;38.54;98065.56;4495032;31;33514;-63
2022/04/07 01:01:01;;;;;;;;;;;;;;;15.30;39.61;98071.03;4484625;31;34097;-66
2022/04/07 01:03:29;;;;;;;;;;;;;;;15.37;38.79;98063.84;4488538;31;34160;-64
2022/04/07 01:05:56;;;;;;;;;;;;;;;15.13;39.57;98073.06;4483790;31;32891;-68
2022/04/07 01:08:25;;;;;;;;;;;;;;;15.13;39.34;98076.59;4472158;31;33186;-65
2022/04/07 01:10:53;;;;;;;;;;;;;;;14.84;40.51;98063.09;4501153;31;34858;-65
2022/04/07 01:13:21;;;;;;;;;;;;;;;14.48;41.30;98060.16;4487066;31;33307;-64
2022/04/07 01:15:49;;;;;;;;;;;;;;;14.79;40.23;98063.63;4500923;31;34439;-64
2022/04/07 01:18:19;;;;;;;;;;;;;;;14.61;41.03;98061.25;4500953;31;34347;-67
2022/04/07 01:20:46;;;;;;;;;;;;;;;14.75;40.27;98059.63;4501194;31;32772;-65
2022/04/07 01:23:15;;;;;;;;;;;;;;;14.54;41.17;98057.63;4500797;31;33034;-65
2022/04/07 01:25:43;;;;;;;;;;;;;;;14.61;41.11;98052.34;4500942;31;32802;-65
2022/04/07 01:28:11;;;;;;;;;;;;;;;15.08;40.03;98057.44;4500980;31;33701;-70
2022/04/07 01:30:39;;;;;;;;;;;;;;;15.12;39.78;98053.38;4501204;31;34189;-67
2022/04/07 01:33:09;;;;;;;;;;;;;;;15.24;39.37;98037.56;4501087;31;34294;-65
2022/04/07 01:35:37;;;;;;;;;;;;;;;15.03;40.10;98043.69;4487784;31;33703;-66
2022/04/07 01:38:05;;;;;;;;;;;;;;;14.98;40.42;98032.63;4503228;31;31549;-65
2022/04/07 01:40:33;;;;;;;;;;;;;;;15.18;39.71;98032.91;4488574;31;33729;-65
2022/04/07 01:43:04;;;;;;;;;;;;;;;14.53;40.73;98034.41;4502954;31;33493;-65
2022/04/07 01:45:33;;;;;;;;;;;;;;;14.45;40.84;98029.91;4489553;31;34183;-65
2022/04/07 01:48:01;;;;;;;;;;;;;;;14.45;40.77;98032.59;4503160;31;34370;-65
2022/04/07 01:50:30;;;;;;;;;;;;;;;14.07;41.86;98029.00;4503027;31;34192;-65
2022/04/07 01:52:58;;;;;;;;;;;;;;;14.16;41.61;98035.19;4488926;31;34361;-65
2022/04/07 01:55:27;;;;;;;;;;;;;;;13.92;42.02;98034.31;4489166;31;34758;-65
2022/04/07 01:57:54;;;;;;;;;;;;;;;13.75;42.71;98032.75;4502654;31;34172;-64
2022/04/07 02:00:23;;;;;;;;;;;;;;;13.79;42.68;98023.28;4488019;31;34993;-69
2022/04/07 02:02:50;;;;;;;;;;;;;;;13.94;42.29;98009.94;4501804;31;34437;-65
2022/04/07 02:05:22;;;;;;;;;;;;;;;14.03;42.09;98003.50;4501683;31;34388;-65
2022/04/07 02:07:51;;;;;;;;;;;;;;;14.30;41.53;98007.47;4501871;31;33576;-65
2022/04/07 02:10:20;;;;;;;;;;;;;;;14.41;41.18;97995.44;4489391;31;34194;-65
2022/04/07 02:12:48;;;;;;;;;;;;;;;13.83;42.53;97988.81;4484534;31;35402;-64
2022/04/07 02:15:16;;;;;;;;;;;;;;;13.22;44.33;97991.28;4494416;31;31888;-64
2022/04/07 02:17:45;;;;;;;;;;;;;;;12.89;44.97;97986.03;4486981;31;33527;-67
2022/04/07 02:20:14;;;;;;;;;;;;;;;13.72;43.06;97982.00;4484357;31;32961;-67
2022/04/07 02:22:44;;;;;;;;;;;;;;;13.82;42.85;97976.41;4480772;31;34321;-64
2022/04/07 02:25:13;;;;;;;;;;;;;;;13.48;43.50;97953.41;4486554;31;33319;-67
2022/04/07 02:27:44;;;;;;;;;;;;;;;13.94;42.42;97948.06;4488082;31;32269;-64
2022/04/07 02:30:14;;;;;;;;;;;;;;;14.03;42.27;97952.38;4487141;31;34242;-64
2022/04/07 02:32:43;;;;;;;;;;;;;;;14.18;41.94;97944.34;4494507;31;33304;-64
2022/04/07 02:35:13;;;;;;;;;;;;;;;14.30;41.80;97944.75;4489336;31;32954;-64
2022/04/07 02:37:42;;;;;;;;;;;;;;;14.44;41.23;97949.31;4487562;31;33253;-64
2022/04/07 02:40:12;;;;;;;;;;;;;;;14.47;41.03;97946.25;4482348;31;33093;-64
2022/04/07 02:42:41;;;;;;;;;;;;;;;14.47;40.98;97932.81;4489980;31;34082;-64
2022/04/07 02:45:09;;;;;;;;;;;;;;;14.32;41.75;97935.47;4483293;31;33115;-64
2022/04/07 02:47:42;;;;;;;;;;;;;;;14.23;42.05;97928.50;4492470;31;32128;-64
2022/04/07 02:50:18;;;;;;;;;;;;;;;13.73;43.13;97914.59;4492435;31;33132;-63
2022/04/07 02:52:46;;;;;;;;;;;;;;;13.91;42.63;97914.31;4488096;31;34920;-64
2022/04/07 02:55:14;;;;;;;;;;;;;;;14.27;41.69;97919.03;4494126;31;33085;-65
2022/04/07 02:57:42;;;;;;;;;;;;;;;13.91;42.87;97913.47;4485427;31;32473;-66
2022/04/07 03:00:12;;;;;;;;;;;;;;;14.11;42.51;97905.72;4491492;31;33079;-64
2022/04/07 03:02:41;;;;;;;;;;;;;;;14.49;41.57;97903.03;4480527;32;35237;-63
2022/04/07 03:05:09;;;;;;;;;;;;;;;14.54;41.39;97890.72;4480454;31;34931;-63
2022/04/07 03:07:37;;;;;;;;;;;;;;;14.60;41.35;97889.94;4486773;31;33436;-64
2022/04/07 03:10:06;;;;;;;;;;;;;;;14.63;41.17;97896.81;4498104;31;34820;-63
2022/04/07 03:12:35;;;;;;;;;;;;;;;14.55;41.29;97892.38;4484511;31;35558;-66
2022/04/07 03:15:04;;;;;;;;;;;;;;;14.71;40.89;97895.91;4488677;31;34116;-63
2022/04/07 03:17:33;;;;;;;;;;;;;;;14.83;40.71;97894.41;4482495;31;34161;-63
2022/04/07 03:20:03;;;;;;;;;;;;;;;14.76;40.88;97906.94;4482173;31;32836;-63
2022/04/07 03:22:31;;;;;;;;;;;;;;;14.52;41.53;97903.53;4482760;31;33749;-64
2022/04/07 03:25:00;;;;;;;;;;;;;;;14.57;41.29;97901.09;4491366;31;33687;-64
2022/04/07 03:27:28;;;;;;;;;;;;;;;14.68;40.98;97900.66;4481081;31;33178;-68
2022/04/07 03:29:56;;;;;;;;;;;;;;;14.83;40.58;97906.03;4495485;31;33624;-65
2022/04/07 03:32:25;;;;;;;;;;;;;;;14.86;40.68;97892.19;4487025;31;33123;-65
2022/04/07 03:34:57;;;;;;;;;;;;;;;14.71;41.05;97880.59;4492013;31;34747;-65
2022/04/07 03:37:29;;;;;;;;;;;;;;;14.71;41.30;97874.37;4484032;31;33158;-63
2022/04/07 03:39:57;;;;;;;;;;;;;;;14.49;41.53;97865.34;4481306;32;33830;-63
2022/04/07 03:42:25;;;;;;;;;;;;;;;14.37;42.26;97859.56;4480745;32;34082;-69
2022/04/07 03:44:54;;;;;;;;;;;;;;;14.75;41.16;97860.34;4479919;31;34196;-63
2022/04/07 03:47:22;;;;;;;;;;;;;;;14.76;41.17;97861.16;4487970;31;32411;-64
2022/04/07 03:49:51;;;;;;;;;;;;;;;14.85;41.11;97855.50;4481159;31;33780;-63
2022/04/07 03:52:19;;;;;;;;;;;;;;;14.79;41.57;97853.53;4482889;31;34255;-66
2022/04/07 03:54:47;;;;;;;;;;;;;;;14.63;41.92;97854.56;4492954;31;33768;-63
2022/04/07 03:57:15;;;;;;;;;;;;;;;14.74;41.82;97852.47;4488187;31;33642;-63
2022/04/07 03:59:44;;;;;;;;;;;;;;;14.97;41.01;97850.47;4487625;31;34241;-64
2022/04/07 04:02:13;;;;;;;;;;;;;;;14.99;40.87;97850.25;4491693;31;34338;-64
2022/04/07 04:04:47;;;;;;;;;;;;;;;15.05;40.87;97844.13;4487013;31;33687;-63
2022/04/07 04:07:28;;;;;;;;;;;;;;;15.06;40.96;97835.03;4491769;31;33709;-63
2022/04/07 04:09:56;;;;;;;;;;;;;;;15.14;41.12;97832.22;4487000;31;32885;-64
2022/04/07 04:12:26;;;;;;;;;;;;;;;15.12;41.22;97837.81;4491873;31;34235;-63
2022/04/07 04:14:54;;;;;;;;;;;;;;;15.07;41.19;97829.44;4495864;31;34302;-65
2022/04/07 04:17:22;;;;;;;;;;;;;;;15.14;40.68;97835.72;4494156;31;34408;-64
2022/04/07 04:19:50;;;;;;;;;;;;;;;14.85;41.29;97833.94;4488223;31;32881;-66
2022/04/07 04:22:22;;;;;;;;;;;;;;;14.96;41.32;97835.34;4480553;31;33039;-62
2022/04/07 04:24:53;;;;;;;;;;;;;;;14.72;41.17;97830.25;4481186;31;32730;-63
2022/04/07 04:27:22;;;;;;;;;;;;;;;14.96;40.63;97838.03;4481134;31;32697;-63
2022/04/07 04:29:53;;;;;;;;;;;;;;;14.83;41.09;97837.84;4486664;31;34931;-63
2022/04/07 04:32:21;;;;;;;;;;;;;;;14.89;40.98;97839.78;4481658;31;34460;-63
2022/04/07 04:34:49;;;;;;;;;;;;;;;15.01;40.72;97835.59;4486107;31;34475;-63
2022/04/07 04:37:25;;;;;;;;;;;;;;;14.91;40.95;97833.19;4480933;32;33408;-63
2022/04/07 04:39:54;;;;;;;;;;;;;;;14.70;41.50;97835.81;4480854;32;32864;-64
2022/04/07 04:42:22;;;;;;;;;;;;;;;14.89;41.00;97839.78;4480956;31;34199;-65
2022/04/07 04:44:49;;;;;;;;;;;;;;;14.93;40.98;97834.84;4492720;31;34132;-66
2022/04/07 04:47:18;;;;;;;;;;;;;;;14.84;41.45;97828.75;4488804;31;35440;-63
2022/04/07 04:49:47;;;;;;;;;;;;;;;14.94;41.04;97826.59;4485378;31;32959;-63
2022/04/07 04:52:17;;;;;;;;;;;;;;;15.20;40.53;97831.44;4492518;31;34419;-63
2022/04/07 04:54:48;;;;;;;;;;;;;;;15.20;40.37;97834.16;4488269;31;34267;-63
2022/04/07 04:57:16;;;;;;;;;;;;;;;14.99;40.80;97829.56;4481264;31;33308;-63
2022/04/07 04:59:44;;;;;;;;;;;;;;;14.87;41.38;97834.59;4480354;31;34294;-63
2022/04/07 05:02:13;;;;;;;;;;;;;;;15.03;40.79;97836.25;4486024;31;34122;-63
2022/04/07 05:04:41;;;;;;;;;;;;;;;15.02;40.78;97847.19;4479911;31;35263;-65
2022/04/07 05:07:14;;;;;;;;;;;;;;;14.94;41.14;97850.84;4484340;31;32339;-64
2022/04/07 05:09:49;;;;;;;;;;;;;;;14.63;42.17;97840.28;4479773;31;34124;-63
2022/04/07 05:12:26;;;;;;;;;;;;;;;14.90;41.54;97838.78;4481140;31;35510;-63
2022/04/07 05:14:55;;;;;;;;;;;;;;;14.91;41.46;97837.75;4486357;31;35175;-66
2022/04/07 05:17:24;;;;;;;;;;;;;;;15.02;41.01;97831.03;4494292;31;34393;-63
2022/04/07 05:19:52;;;;;;;;;;;;;;;15.06;40.85;97848.50;4484725;31;33805;-64
2022/04/07 05:22:21;;;;;;;;;;;;;;;14.83;41.68;97846.78;4497663;31;34421;-65
2022/04/07 05:24:50;;;;;;;;;;;;;;;14.67;42.18;97844.28;4468483;31;32616;-63
2022/04/07 05:27:19;;;;;;;;;;;;;;;14.97;41.58;97841.56;4494987;31;32032;-64
2022/04/07 05:29:47;;;;;;;;;;;;;;;15.20;40.57;97834.16;4480467;32;34670;-64
2022/04/07 05:32:19;;;;;;;;;;;;;;;15.11;41.39;97841.50;4482262;31;34500;-69
2022/04/07 05:34:47;;;;;;;;;;;;;;;15.47;40.64;97848.72;4485928;31;34625;-63
2022/04/07 05:37:17;;;;;;;;;;;;;;;15.27;41.39;97853.91;4482954;31;33163;-63
2022/04/07 05:39:46;;;;;;;;;;;;;;;15.26;41.04;97856.81;4483217;31;34257;-63
2022/04/07 05:42:16;;;;;;;;;;;;;;;15.36;41.05;97860.03;4492428;31;34609;-65
2022/04/07 05:44:44;;;;;;;;;;;;;;;15.59;40.51;97860.69;4482847;31;34293;-62
2022/04/07 05:47:13;;;;;;;;;;;;;;;15.40;40.94;97876.66;4487805;31;33427;-64
2022/04/07 05:49:41;;;;;;;;;;;;;;;15.07;41.65;97883.34;4487247;31;34719;-64
2022/04/07 05:52:09;;;;;;;;;;;;;;;15.52;41.08;97889.44;4484111;31;34353;-63
2022/04/07 05:54:38;;;;;;;;;;;;;;;15.35;41.92;97888.03;4487480;31;33728;-67
2022/04/07 05:57:06;;;;;;;;;;;;;;;15.33;41.54;97887.38;4490638;31;32371;-64
2022/04/07 05:59:36;;;;;;;;;;;;;;;15.77;40.88;97886.41;4482398;31;33874;-63
2022/04/07 06:02:05;;;;;;;;;;;;;;;15.93;40.94;97890.72;4482254;31;34424;-62
2022/04/07 06:04:40;;;;;;;;;;;;;;;16.10;40.94;97888.56;4481945;31;34820;-62
2022/04/07 06:07:08;;;;;;;;;;;;;;;16.16;40.74;97904.81;4485280;31;33326;-65
2022/04/07 06:09:37;;;;;;;;;;;;;;;16.05;40.18;97897.22;4490671;31;34188;-64
2022/04/07 06:12:09;;;;;;;;;;;;;;;16.39;39.81;97896.47;4487897;31;33785;-65
2022/04/07 06:14:39;;;;;;;;;;;;;;;16.61;39.83;97899.13;4489743;31;34508;-62
2022/04/07 06:17:10;;;;;;;;;;;;;;;16.55;39.83;97898.03;4493259;31;33654;-61
2022/04/07 06:19:47;;;;;;;;;;;;;;;16.61;39.73;97899.13;4496218;31;33001;-64
2022/04/07 06:22:22;;;;;;;;;;;;;;;16.13;40.47;97904.37;4485748;31;34402;-62
2022/04/07 06:25:00;;;;;;;;;;;;;;;15.80;41.12;97908.44;4495115;31;34885;-62
2022/04/07 06:27:40;;;;;;;;;;;;;;;15.81;40.98;97917.34;4489229;31;32543;-63
2022/04/07 06:30:21;;;;;;;;;;;;;;;15.64;41.40;97918.63;4489884;31;32880;-61
2022/04/07 06:32:59;;;;;;;;;;;;;;;16.74;39.51;97915.41;4492588;31;33894;-65
2022/04/07 06:35:32;;;;;;;;;;;;;;;16.88;38.89;97927.16;4492767;31;34166;-64
2022/04/07 06:38:12;;;;;;;;;;;;;;;17.29;38.23;97934.44;4488429;31;33280;-65
2022/04/07 06:40:57;;;;;;;;;;;;;;;17.36;38.39;97944.22;4497588;31;33944;-64
2022/04/07 06:43:43;;;;;;;;;;;;;;;17.53;38.88;97935.75;4491219;31;33918;-68
2022/04/07 06:46:17;;;;;;;;;;;;;;;17.63;38.57;97930.81;4489298;31;34217;-65
2022/04/07 06:48:51;;;;;;;;;;;;;;;17.69;38.42;97938.13;4484754;31;32425;-68
2022/04/07 06:51:32;;;;;;;;;;;;;;;17.71;38.73;97933.31;4486903;31;32895;-65
2022/04/07 06:54:09;;;;;;;;;;;;;;;17.67;40.25;97942.87;4486703;31;34415;-65
2022/04/07 06:56:44;;;;;;;;;;;;;;;17.61;39.89;97936.41;4493689;31;34004;-65
2022/04/07 06:59:16;;;;;;;;;;;;;;;17.80;39.26;97925.88;4498790;31;31990;-65
2022/04/07 07:01:52;;;;;;;;;;;;;;;17.79;39.74;97927.75;4487401;31;35276;-65
2022/04/07 07:04:32;;;;;;;;;;;;;;;17.62;40.13;97929.13;4493102;31;34256;-65
2022/04/07 07:07:11;;;;;;;;;;;;;;;17.87;39.73;97932.12;4494244;31;33033;-66
2022/04/07 07:09:41;;;;;;;;;;;;;;;17.91;39.16;97939.66;4486714;31;32400;-65
2022/04/07 07:12:12;;;;;;;;;;;;;;;17.86;39.08;97938.59;4487782;31;32942;-65
2022/04/07 07:14:45;;;;;;;;;;;;;;;17.82;39.44;97938.19;4484109;32;32007;-70
2022/04/07 07:17:18;;;;;;;;;;;;;;;17.81;39.33;97950.00;4483752;32;34218;-65
2022/04/07 07:19:50;;;;;;;;;;;;;;;18.04;39.04;97940.69;4486027;31;31849;-69
2022/04/07 07:22:31;;;;;;;;;;;;;;;18.11;39.00;97944.25;4491893;31;33013;-66
2022/04/07 07:25:04;;;;;;;;;;;;;;;18.22;38.90;97938.22;4484167;32;33136;-65
2022/04/07 07:27:49;;;;;;;;;;;;;;;18.24;39.01;97941.56;4484089;32;33947;-65
2022/04/07 07:30:23;;;;;;;;;;;;;;;18.18;39.84;97939.69;4491426;31;32383;-68
2022/04/07 07:33:02;;;;;;;;;;;;;;;18.15;39.64;97938.22;4491541;31;34417;-65
2022/04/07 07:35:37;;;;;;;;;;;;;;;18.24;39.08;97932.59;4495510;31;32992;-65
2022/04/07 07:38:11;;;;;;;;;;;;;;;17.92;39.42;97938.59;4484960;31;32974;-66
2022/04/07 07:40:49;;;;;;;;;;;;;;;18.09;38.72;97940.91;4473647;31;32811;-65
2022/04/07 07:43:26;;;;;;;;;;;;;;;18.07;38.53;97945.69;4482286;31;33949;-65
2022/04/07 07:46:05;;;;;;;;;;;;;;;18.15;37.72;97935.50;4483392;32;32987;-66
2022/04/07 07:48:44;;;;;;;;;;;;;;;18.03;37.93;97941.75;4487308;31;34745;-65
2022/04/07 07:51:20;;;;;;;;;;;;;;;18.36;37.54;97944.47;4486492;31;32050;-66
2022/04/07 07:53:54;;;;;;;;;;;;;;;18.41;37.55;97947.38;4485518;31;32860;-67
2022/04/07 07:56:31;;;;;;;;;;;;;;;18.28;38.21;97945.50;4498875;31;33006;-65
2022/04/07 07:59:13;;;;;;;;;;;;;;;18.13;37.73;97945.69;4484660;31;33059;-65
2022/04/07 08:01:52;;;;;;;;;;;;;;;18.54;36.97;97946.56;4495216;31;32716;-66
2022/04/07 08:04:25;;;;;;;;;;;;;;;18.48;37.02;97959.06;4490970;31;32989;-65
2022/04/07 08:07:02;;;;;;;;;;;;;;;18.66;37.05;97958.44;4485613;31;33835;-65
2022/04/07 08:09:41;;;;;;;;;;;;;;;18.64;37.22;97949.66;4493105;31;33867;-65
2022/04/07 08:12:12;;;;;;;;;;;;;;;18.62;37.12;97957.19;4494525;31;32220;-65
2022/04/07 08:14:43;;;;;;;;;;;;;;;18.54;37.01;97955.50;4484444;31;32979;-65
2022/04/07 08:17:21;;;;;;;;;;;;;;;18.54;37.39;97960.09;4484055;31;33249;-64
2022/04/07 08:20:00;;;;;;;;;;;;;;;18.55;37.12;97956.34;4484513;31;33276;-65
2022/04/07 08:22:30;;;;;;;;;;;;;;;18.22;38.11;97957.16;4490860;31;33289;-65
2022/04/07 08:25:06;;;;;;;;;;;;;;;18.51;37.66;97960.50;4491099;31;32540;-65
2022/04/07 08:27:35;;;;;;;;;;;;;;;18.58;37.31;97961.34;4488169;31;35474;-65
2022/04/07 08:30:08;;;;;;;;;;;;;;;18.54;37.52;97958.22;4491588;31;32654;-65
2022/04/07 08:32:38;;;;;;;;;;;;;;;18.39;37.88;97972.00;4495335;31;33099;-65
2022/04/07 08:35:11;;;;;;;;;;;;;;;18.23;38.53;97969.66;4488589;31;32932;-65
2022/04/07 08:37:47;;;;;;;;;;;;;;;18.04;39.08;97976.75;4484466;32;34252;-65
2022/04/07 08:40:23;;;;;;;;;;;;;;;18.12;39.00;97964.88;4495137;31;33592;-64
2022/04/07 08:43:03;;;;;;;;;;;;;;;18.45;38.50;97961.34;4495718;31;33449;-64
2022/04/07 08:45:36;;;;;;;;;;;;;;;18.34;38.90;97965.53;4486696;31;33084;-64
2022/04/07 08:48:11;;;;;;;;;;;;;;;17.95;39.86;97960.91;4496520;31;34316;-64
2022/04/07 08:50:50;;;;;;;;;;;;;;;17.99;40.16;97957.56;4494275;31;33365;-64
2022/04/07 08:53:27;;;;;;;;;;;;;;;18.12;39.74;97951.34;4472121;31;32527;-65
2022/04/07 08:56:13;;;;;;;;;;;;;;;18.04;39.70;97955.09;4479084;31;32678;-67
2022/04/07 08:58:54;;;;;;;;;;;;;;;18.19;39.55;97959.47;4494335;31;33459;-64
2022/04/07 09:01:32;;;;;;;;;;;;;;;18.26;39.36;97953.00;4485597;31;33044;-68
2022/04/07 09:04:13;;;;;;;;;;;;;;;18.32;39.20;97956.75;4489981;31;31136;-64
2022/04/07 09:06:49;;;;;;;;;;;;;;;18.36;39.12;97949.88;4498885;31;34267;-64
2022/04/07 09:09:32;;;;;;;;;;;;;;;18.41;39.23;97950.09;4486922;31;32968;-62
2022/04/07 09:12:05;;;;;;;;;;;;;;;18.49;39.13;97947.19;4496259;31;33824;-64
2022/04/07 09:14:36;;;;;;;;;;;;;;;18.59;39.29;97946.78;4485785;31;32214;-65
2022/04/07 09:17:12;;;;;;;;;;;;;;;18.54;39.77;97941.13;4492572;31;33114;-65
2022/04/07 09:19:44;;;;;;;;;;;;;;;18.24;39.24;97938.84;4485696;31;32933;-65
2022/04/07 09:22:29;;;;;;;;;;;;;;;18.51;38.09;97936.97;4472512;32;32872;-66
2022/04/07 09:25:05;;;;;;;;;;;;;;;17.40;41.30;97936.56;4488688;31;33727;-69
2022/04/07 09:27:40;;;;;;;;;;;;;;;17.68;41.52;97923.72;4489337;31;35193;-64
2022/04/07 09:30:16;;;;;;;;;;;;;;;17.64;42.13;97935.16;4492193;31;34316;-64
2022/04/07 09:32:45;;;;;;;;;;;;;;;17.09;43.28;97928.94;4495100;31;34226;-66
2022/04/07 09:35:14;;;;;;;;;;;;;;;17.44;42.83;97933.25;4495353;31;32491;-66
2022/04/07 09:37:52;;;;;;;;;;;;;;;17.72;42.16;97931.44;4488239;31;35633;-66
2022/04/07 09:40:30;;;;;;;;;;;;;;;17.89;41.39;97930.91;4486665;31;34443;-65
2022/04/07 09:43:01;;;;;;;;;;;;;;;17.35;42.33;97920.94;4484139;32;34375;-67
2022/04/07 09:45:43;;;;;;;;;;;;;;;17.53;41.48;97914.97;4484686;31;32276;-66
2022/04/07 09:48:36;;;;;;;;;;;;;;;17.32;41.79;97921.31;4493027;31;35188;-68
2022/04/07 09:51:11;;;;;;;;;;;;;;;17.43;40.97;97915.34;4470844;31;34451;-62
2022/04/07 09:53:50;;;;;;;;;;;;;;;17.76;40.89;97919.19;4495162;31;33381;-62
2022/04/07 09:56:37;;;;;;;;;;;;;;;17.98;40.36;97909.88;4485445;31;32129;-64
2022/04/07 09:59:13;;;;;;;;;;;;;;;18.55;38.57;97913.00;4487436;31;34331;-62
2022/04/07 10:01:53;;;;;;;;;;;;;;;18.65;38.38;97910.72;4484369;31;33348;-64
2022/04/07 10:04:28;;;;;;;;;;;;;;;18.65;38.93;97916.12;4491502;31;32837;-62
2022/04/07 10:07:09;;;;;;;;;;;;;;;19.20;37.06;97904.97;4474629;31;31720;-65
2022/04/07 10:09:46;;;;;;;;;;;;;;;19.04;37.50;97898.13;4476293;31;33074;-62
2022/04/07 10:12:18;;;;;;;;;;;;;;;18.60;37.73;97891.53;4482374;31;34436;-62
2022/04/07 10:14:48;;;;;;;;;;;;;;;19.54;36.71;97901.03;4477952;31;34158;-62
2022/04/07 10:17:26;;;;;;;;;;;;;;;19.06;37.35;97898.72;4484451;32;32237;-65
2022/04/07 10:20:01;;;;;;;;;;;;;;;18.82;36.68;97897.56;4485554;31;34378;-62
2022/04/07 10:22:50;;;;;;;;;;;;;;;19.08;36.31;97902.06;4477987;31;33144;-62
2022/04/07 10:25:26;;;;;;;;;;;;;;;19.08;35.69;97902.06;4492621;31;32523;-62
2022/04/07 10:28:07;;;;;;;;;;;;;;;19.51;34.96;97891.44;4473602;31;32102;-62
2022/04/07 10:30:52;;;;;;;;;;;;;;;19.31;34.43;97882.56;4485121;31;32919;-62
2022/04/07 10:33:32;;;;;;;;;;;;;;;19.22;34.85;97876.56;4480085;32;33137;-66
2022/04/07 10:36:22;;;;;;;;;;;;;;;19.53;34.19;97872.25;4484516;31;33045;-65
2022/04/07 10:38:56;;;;;;;;;;;;;;;20.10;33.85;97869.59;4492537;31;34043;-64
2022/04/07 10:41:40;;;;;;;;;;;;;;;20.42;33.33;97870.34;4490096;31;34016;-67
2022/04/07 10:44:23;;;;;;;;;;;;;;;19.52;33.58;97865.97;4488448;31;34417;-64
2022/04/07 10:47:09;;;;;;;;;;;;;;;20.44;32.13;97862.78;4490486;31;32931;-63
2022/04/07 10:49:47;;;;;;;;;;;;;;;20.14;32.90;97859.94;4486055;31;35525;-63
2022/04/07 10:52:27;;;;;;;;;;;;;;;20.46;31.96;97850.66;4483901;31;34277;-64
2022/04/07 10:55:12;;;;;;;;;;;;;;;20.27;31.50;97851.66;4473526;31;35318;-64
2022/04/07 10:58:15;;;;;;;;;;;;;;;20.29;32.37;97859.59;4487101;31;33838;-69
2022/04/07 11:00:48;;;;;;;;;;;;;;;20.23;31.68;97848.56;4477253;31;33269;-64
2022/04/07 11:03:22;;;;;;;;;;;;;;;20.71;31.16;97836.22;4470804;32;32889;-64
2022/04/07 11:06:10;;;;;;;;;;;;;;;20.49;31.15;97838.50;4485121;31;33101;-68
2022/04/07 11:08:45;;;;;;;;;;;;;;;20.41;31.47;97831.47;4485331;31;34248;-64
2022/04/07 11:11:43;;;;;;;;;;;;;;;20.43;31.67;97834.78;4490196;31;33217;-63
2022/04/07 11:14:16;;;;;;;;;;;;;;;20.19;31.65;97832.94;4485845;31;32775;-66
2022/04/07 11:16:49;;;;;;;;;;;;;;;20.65;31.10;97837.94;4476555;31;34532;-63
2022/04/07 11:19:30;;;;;;;;;;;;;;;21.01;31.52;97830.84;4477365;31;32766;-64
2022/04/07 11:22:12;;;;;;;;;;;;;;;21.03;30.46;97828.72;4485339;31;33507;-63
2022/04/07 11:24:44;;;;;;;;;;;;;;;21.25;29.93;97839.97;4487767;31;32939;-67
2022/04/07 11:27:35;;;;;;;;;;;;;;;21.90;29.71;97835.72;4473602;32;33052;-64
2022/04/07 11:30:07;;;;;;;;;;;;;;;21.76;28.87;97844.06;4483298;32;34491;-64
2022/04/07 11:32:38;;;;;;;;;;;;;;;21.43;29.69;97839.09;4497248;31;33721;-64
2022/04/07 11:35:11;;;;;;;;;;;;;;;21.50;29.63;97845.28;4478103;31;34162;-64
2022/04/07 11:37:40;;;;;;;;;;;;;;;20.94;30.71;97832.81;4482616;32;34455;-66
2022/04/07 11:40:10;;;;;;;;;;;;;;;21.74;30.01;97829.03;4487434;31;33206;-64
2022/04/07 11:42:40;;;;;;;;;;;;;;;22.12;28.86;97828.63;4488303;31;33484;-69
2022/04/07 11:45:10;;;;;;;;;;;;;;;22.25;28.59;97827.63;4494635;31;33001;-64
2022/04/07 11:47:39;;;;;;;;;;;;;;;21.98;28.36;97828.00;4475413;31;32567;-64
2022/04/07 11:50:13;;;;;;;;;;;;;;;22.13;28.25;97824.84;4484765;31;34060;-64
2022/04/07 11:52:51;;;;;;;;;;;;;;;22.26;27.49;97827.38;4482893;32;33265;-64
2022/04/07 11:55:29;;;;;;;;;;;;;;;21.70;29.26;97804.19;4474665;31;32869;-65
2022/04/07 11:58:07;;;;;;;;;;;;;;;21.82;28.30;97817.78;4487888;31;35168;-65
2022/04/07 12:00:42;;;;;;;;;;;;;;;21.82;29.06;97809.62;4472340;31;34163;-64
2022/04/07 12:03:16;;;;;;;;;;;;;;;22.01;28.12;97805.75;4486123;31;31894;-63
2022/04/07 12:05:46;;;;;;;;;;;;;;;22.00;27.91;97806.81;4487449;31;34327;-64
2022/04/07 12:08:22;;;;;;;;;;;;;;;20.91;29.40;97803.34;4473482;31;32673;-65
2022/04/07 12:10:58;;;;;;;;;;;;;;;20.72;29.72;97791.66;4482119;31;33979;-64
2022/04/07 12:13:26;;;;;;;;;;;;;;;20.71;29.66;97787.28;4467763;31;32290;-67
2022/04/07 12:15:54;;;;;;;;;;;;;;;20.47;30.37;97794.41;4472099;31;33989;-64
2022/04/07 12:18:26;;;;;;;;;;;;;;;20.68;29.82;97785.03;4486254;31;35441;-65
2022/04/07 12:21:01;;;;;;;;;;;;;;;21.18;29.99;97788.34;4486617;31;33667;-64
2022/04/07 12:23:28;;;;;;;;;;;;;;;21.11;28.96;97784.88;4489174;31;33264;-64
2022/04/07 12:26:00;;;;;;;;;;;;;;;20.79;29.21;97786.97;4489862;31;34091;-63
2022/04/07 12:28:38;;;;;;;;;;;;;;;21.15;29.59;97787.97;4471969;31;34980;-64
2022/04/07 12:31:19;;;;;;;;;;;;;;;21.08;29.77;97785.34;4483155;31;35203;-64
2022/04/07 12:33:47;;;;;;;;;;;;;;;21.39;30.10;97789.75;4485194;31;33360;-64
2022/04/07 12:36:16;;;;;;;;;;;;;;;21.55;29.36;97793.72;4487698;31;33945;-64
2022/04/07 12:38:59;;;;;;;;;;;;;;;22.25;29.03;97781.28;4489570;31;33807;-63
2022/04/07 12:41:37;;;;;;;;;;;;;;;21.68;31.83;97784.50;4484705;31;33714;-64
2022/04/07 12:44:08;;;;;;;;;;;;;;;22.18;30.95;97788.72;4490276;31;32843;-63
2022/04/07 12:47:01;;;;;;;;;;;;;;;20.37;33.44;97777.81;4486419;31;33103;-62
2022/04/07 12:49:37;;;;;;;;;;;;;;;21.00;32.72;97780.22;4480564;32;34247;-64
2022/04/07 12:52:11;;;;;;;;;;;;;;;19.94;35.19;97773.22;4482597;31;34786;-65
2022/04/07 12:55:02;;;;;;;;;;;;;;;20.56;35.25;97763.19;4482742;31;32440;-64
2022/04/07 12:57:38;;;;;;;;;;;;;;;20.18;34.68;97756.06;4489747;31;35151;-63
2022/04/07 13:00:27;;;;;;;;;;;;;;;20.33;32.79;97774.72;4487026;31;33097;-64
2022/04/07 13:02:56;;;;;;;;;;;;;;;21.12;31.66;97766.66;4479655;32;33867;-63
2022/04/07 13:05:26;;;;;;;;;;;;;;;21.56;30.32;97768.16;4480452;32;32655;-64
2022/04/07 13:07:56;;;;;;;;;;;;;;;21.43;31.72;97762.09;4491337;31;33922;-66
2022/04/07 13:10:26;;;;;;;;;;;;;;;21.51;32.68;97770.75;4485845;31;34150;-64
2022/04/07 13:12:54;;;;;;;;;;;;;;;21.54;34.00;97767.56;4479280;32;32750;-68
2022/04/07 13:15:23;;;;;;;;;;;;;;;21.72;32.58;97761.19;4480519;32;32374;-65
2022/04/07 13:17:51;;;;;;;;;;;;;;;22.00;31.91;97746.06;4481419;32;35377;-64