Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:11:11;;;;;;;2.70;2.50;;;17.70;99.90;;;;;;4949989;28;20770;-78
2021/07/14 00:23:38;;;;;;;4.70;2.47;;;17.70;99.90;;;;;;4938673;28;20523;-77
2021/07/14 00:30:07;;;;;;;2.70;2.50;;;17.70;99.90;;;;;;4942952;29;20439;-78
2021/07/14 00:40:39;;;;;;;3.20;2.87;;;17.70;99.90;;;;;;4929242;29;20495;-77
2021/07/14 00:47:47;;;;;;;3.33;2.47;;;17.70;99.90;;;;;;4902690;29;20484;-77
2021/07/14 02:10:44;;;;;;;3.40;3.10;;;17.40;99.90;;;;;;4957639;28;20410;-76
2021/07/14 02:13:24;;;;;;;3.13;2.80;;;17.40;99.90;;;;;;4915717;29;20478;-76
2021/07/14 02:16:05;;;;;;;3.70;3.40;;;17.40;99.90;;;;;;4922382;29;20474;-76
2021/07/14 02:22:40;;;;;;;5.67;3.23;;;17.30;99.90;;;;;;4963810;23;20510;-76
2021/07/14 02:25:25;;;;;;;3.47;3.17;;;17.30;99.90;;;;;;4931876;28;20485;-76
2021/07/14 02:31:46;;;;;;;3.43;3.00;;;17.30;99.90;;;;;;4956288;28;20530;-76
2021/07/14 02:34:12;;;;;;;3.33;3.00;;;17.30;99.90;;;;;;4937034;29;20463;-76
2021/07/14 02:36:50;;;;;;;4.40;3.23;;;17.30;99.90;;;;;;4922408;29;20579;-77
2021/07/14 02:39:32;;;;;;;3.70;3.40;;;17.30;99.90;;;;;;4898455;29;20227;-77
2021/07/14 02:42:28;;;;;;;4.93;3.03;;;17.30;99.90;;;;;;4943603;23;20495;-76
2021/07/14 02:45:24;;;;;;;4.80;3.80;;;17.30;99.90;;;;;;4924996;29;20526;-76
2021/07/14 02:47:50;;;;;;;4.77;3.80;;;17.30;99.90;;;;;;4919229;29;20428;-76
2021/07/14 02:50:25;;;;;;;3.77;3.30;;;17.30;99.90;;;;;;4918482;29;20456;-77
2021/07/14 02:53:04;;;;;;;3.87;3.47;;;17.30;99.90;;;;;;4917085;29;20552;-76
2021/07/14 02:55:33;;;;;;;7.00;3.77;;;17.40;99.90;;;;;;4934047;29;20427;-77
2021/07/14 02:58:01;;;;;;;3.43;2.87;;;17.30;99.90;;;;;;4919714;29;20443;-77
2021/07/14 03:00:29;;;;;;;3.87;3.47;;;17.40;99.90;;;;;;4917618;29;20923;-76
2021/07/14 03:02:56;;;;;;;4.70;4.30;;;17.40;99.90;;;;;;4949520;23;20524;-76
2021/07/14 03:05:34;;;;;;;4.13;3.47;;;17.40;99.90;;;;;;4960205;28;21035;-76
2021/07/14 03:08:03;;;;;;;4.00;3.10;;;17.40;99.90;;;;;;4958461;28;20481;-77
2021/07/14 03:14:02;;;;;;;3.90;3.50;;;17.40;99.90;;;;;;4920075;29;20546;-77
2021/07/14 03:16:30;;;;;;;4.40;3.30;;;17.40;99.90;;;;;;4884633;29;20502;-76
2021/07/14 03:19:23;;;;;;;3.43;2.90;;;17.40;99.90;;;;;;4899233;29;20472;-77
2021/07/14 03:21:49;;;;;;;3.47;3.17;;;17.40;99.90;;;;;;4871744;29;20531;-76
2021/07/14 03:24:18;;;;;;;6.07;3.10;;;17.40;99.90;;;;;;4862333;29;20463;-76
2021/07/14 03:26:44;;;;;;;3.07;2.87;;;17.40;99.90;;;;;;4856936;29;20481;-76
2021/07/14 03:29:12;;;;;;;4.20;3.00;;;17.40;99.90;;;;;;4873721;29;20465;-75
2021/07/14 03:31:39;;;;;;;3.30;2.60;;;17.40;99.90;;;;;;5050312;23;20280;-76
2021/07/14 03:34:05;;;;;;;4.00;3.27;;;17.40;99.90;;;;;;4921149;29;20453;-76
2021/07/14 03:36:43;;;;;;;3.87;2.63;;;17.40;99.90;;;;;;4918662;29;20502;-76
2021/07/14 03:39:09;;;;;;;4.70;3.10;;;17.40;99.90;;;;;;4900255;28;20514;-76
2021/07/14 03:42:17;;;;;;;3.00;2.60;;;17.40;99.90;;;;;;4934594;29;20459;-76
2021/07/14 03:45:08;;;;;;;4.23;2.40;;;17.40;99.90;;;;;;4913316;29;20893;-76
2021/07/14 03:48:31;;;;;;;4.20;2.63;;;17.40;99.90;;;;;;4916062;29;20542;-76
2021/07/14 03:51:48;;;;;;;2.60;2.40;;;17.40;99.90;;;;;;4901861;29;20968;-76
2021/07/14 03:58:50;;;;;;;3.87;2.27;;;17.40;99.90;;;;;;4930062;29;20471;-77
2021/07/14 04:01:18;;;;;;;2.87;2.37;;;17.40;99.90;;;;;;4898673;29;20452;-77
2021/07/14 04:03:44;;;;;;;2.70;2.50;;;17.40;99.90;;;;;;4914521;28;20464;-76
2021/07/14 04:06:22;;;;;;;3.77;2.97;;;17.40;99.90;;;;;;4900348;29;20487;-76
2021/07/14 04:15:13;;;;;;;4.33;3.30;;;17.40;99.90;;;;;;4946894;28;20554;-76
2021/07/14 04:17:42;;;;;;;2.60;2.40;;;17.40;99.90;;;;;;4914390;29;20471;-76
2021/07/14 04:24:10;;;;;;;2.53;2.30;;;17.40;99.90;;;;;;4980629;23;20599;-76
2021/07/14 04:26:39;;;;;;;2.80;2.20;;;17.40;99.90;;;;;;4914329;29;20986;-77
2021/07/14 04:37:08;;;;;;;2.60;2.40;;;17.40;99.90;;;;;;4951862;28;20463;-76
2021/07/14 04:40:18;;;;;;;2.40;2.20;;;17.40;99.90;;;;;;4945715;28;20450;-76
2021/07/14 04:42:59;;;;;;;3.17;2.43;;;17.40;99.90;;;;;;4958784;23;20483;-77
2021/07/14 04:45:38;;;;;;;3.90;2.30;;;17.40;99.90;;;;;;4889345;29;20539;-76
2021/07/14 04:48:05;;;;;;;2.90;2.37;;;17.40;99.90;;;;;;4916984;29;20448;-77
2021/07/14 04:50:40;;;;;;;2.50;2.30;;;17.40;99.90;;;;;;4899830;29;20512;-77
2021/07/14 04:53:12;;;;;;;4.77;2.10;;;17.40;99.90;;;;;;5007109;23;20462;-76
2021/07/14 05:06:45;;;;;;;2.70;2.47;;;17.40;99.90;;;;;;4891404;29;20521;-77
2021/07/14 05:09:12;;;;;;;2.87;2.37;;;17.40;99.90;;;;;;4869983;29;20443;-77
2021/07/14 05:12:52;;;;;;;2.50;2.30;;;17.40;99.90;;;;;;4985959;23;20640;-76
2021/07/14 05:33:42;;;;;;;2.60;2.40;;;17.40;99.90;;;;;;4909661;29;20471;-76
2021/07/14 05:36:33;;;;;;;5.00;2.60;;;17.40;99.90;;;;;;4900509;29;20431;-76
2021/07/14 05:38:59;;;;;;;2.77;2.57;;;17.40;99.90;;;;;;4868016;29;20524;-76
2021/07/14 05:44:22;;;;;;;3.30;3.00;;;17.40;99.90;;;;;;5001108;23;21219;-76
2021/07/14 05:47:50;;;;;;;3.33;2.60;;;17.40;99.90;;;;;;4914094;29;20563;-76
2021/07/14 05:51:06;;;;;;;2.90;2.70;;;17.40;99.90;;;;;;4914312;29;20459;-76
2021/07/14 05:53:37;;;;;;;2.53;2.33;;;17.40;99.90;;;;;;5004282;23;20573;-76
2021/07/14 05:56:27;;;;;;;3.20;2.30;;;17.40;99.90;;;;;;4924924;28;20898;-77
2021/07/14 05:59:18;;;;;;;3.60;2.00;;;17.40;99.90;;;;;;4920033;28;20227;-76
2021/07/14 06:09:08;;;;;;;4.63;2.57;;;17.40;99.90;;;;;;4937273;29;20524;-76
2021/07/14 06:11:55;;;;;;;3.37;2.40;;;17.40;99.90;;;;;;4922270;28;20458;-77
2021/07/14 06:14:24;;;;;;;3.23;2.50;;;17.40;99.90;;;;;;4932832;29;20451;-76
2021/07/14 06:16:55;;;;;;;2.40;2.20;;;17.40;99.90;;;;;;4907200;29;20438;-76
2021/07/14 06:19:45;;;;;;;3.00;2.60;;;17.40;99.90;;;;;;4903844;29;20439;-76
2021/07/14 06:26:28;;;;;;;1.80;1.70;;;17.40;99.90;;;;;;4863988;29;20485;-76
2021/07/14 06:28:54;;;;;;;2.77;1.90;;;17.40;99.90;;;;;;4838685;29;21009;-77
2021/07/14 06:31:19;;;;;;;2.90;2.70;;;17.40;99.90;;;;;;4915741;29;20465;-76
2021/07/14 06:34:35;;;;;;;2.03;1.87;;;17.50;99.90;;;;;;4884078;29;20221;-76
2021/07/14 06:37:07;;;;;;;4.83;1.90;;;17.50;99.90;;;;;;4900451;29;20230;-76
2021/07/14 06:43:19;;;;;;;2.30;2.10;;;17.50;99.90;;;;;;5016216;23;20477;-77
2021/07/14 06:49:40;;;;;;;2.30;2.10;;;17.50;99.90;;;;;;4953360;28;20485;-77
2021/07/14 06:52:06;;;;;;;2.20;2.00;;;17.50;99.90;;;;;;5007368;23;20551;-77
2021/07/14 06:54:39;;;;;;;1.60;1.50;;;17.60;99.90;;;;;;4882805;29;20474;-77
2021/07/14 06:57:36;;;;;;;1.67;1.57;;;17.60;99.90;;;;;;4879500;29;20810;-77
2021/07/14 07:00:07;;;;;;;2.53;1.97;;;17.60;99.90;;;;;;4897215;29;20448;-77
2021/07/14 07:02:33;;;;;;;2.20;2.00;;;17.60;99.90;;;;;;4906613;29;20468;-77
2021/07/14 07:04:59;;;;;;;1.37;1.27;;;17.60;99.90;;;;;;4861526;29;20472;-77
2021/07/14 07:07:34;;;;;;;2.00;1.43;;;17.60;99.90;;;;;;4881139;29;20233;-77
2021/07/14 07:10:13;;;;;;;2.63;2.13;;;17.60;99.90;;;;;;4892921;29;20511;-77
2021/07/14 07:13:04;;;;;;;1.87;1.70;;;17.60;99.90;;;;;;4941162;23;20510;-76
2021/07/14 07:19:11;;;;;;;2.20;1.40;;;17.70;99.90;;;;;;4913247;29;20439;-76
2021/07/14 07:22:04;;;;;;;3.83;1.73;;;17.70;99.90;;;;;;4899336;29;20461;-77
2021/07/14 07:24:42;;;;;;;2.30;1.50;;;17.70;99.90;;;;;;4908367;29;20429;-76
2021/07/14 07:27:33;;;;;;;2.03;1.77;;;17.70;99.90;;;;;;4880513;29;20483;-77
2021/07/14 07:29:58;;;;;;;2.20;1.63;;;17.70;99.90;;;;;;4907724;29;20494;-77
2021/07/14 07:32:24;;;;;;;2.30;1.77;;;17.70;99.90;;;;;;4887275;23;20470;-77
2021/07/14 07:34:50;;;;;;;3.37;1.70;;;17.80;99.90;;;;;;4866947;29;20240;-76
2021/07/14 07:37:22;;;;;;;1.50;1.40;;;17.80;99.90;;;;;;4883029;29;20292;-77
2021/07/14 07:40:28;;;;;;;2.10;2.00;;;17.80;99.90;;;;;;4904676;29;20223;-77
2021/07/14 07:43:28;;;;;;;2.07;1.90;;;17.90;99.90;;;;;;4896251;29;20446;-77
2021/07/14 07:49:39;;;;;;;2.80;1.97;;;18.00;99.90;;;;;;4849721;29;20443;-77
2021/07/14 07:59:43;;;;;;;1.80;1.70;;;18.10;99.90;;;;;;4970985;28;20558;-76
2021/07/14 08:02:24;;;;;;;2.47;2.23;;;18.10;99.90;;;;;;4906071;23;20502;-77
2021/07/14 08:04:53;;;;;;;2.07;1.90;;;18.20;99.90;;;;;;4896249;29;20950;-76
2021/07/14 08:07:28;;;;;;;2.00;1.80;;;18.20;99.90;;;;;;4862977;29;20490;-76
2021/07/14 08:17:03;;;;;;;2.27;2.07;;;18.30;99.90;;;;;;4936780;28;20462;-76
2021/07/14 08:19:52;;;;;;;2.37;2.00;;;18.30;99.90;;;;;;4935291;28;20423;-76
2021/07/14 08:22:23;;;;;;;2.50;2.10;;;18.30;99.90;;;;;;4998263;23;20235;-77
2021/07/14 08:24:52;;;;;;;1.90;1.80;;;18.30;99.90;;;;;;4958304;28;20482;-76
2021/07/14 08:27:18;;;;;;;1.93;1.83;;;18.30;99.90;;;;;;4952697;28;20552;-77
2021/07/14 08:29:44;;;;;;;2.60;2.07;;;18.40;99.90;;;;;;4914622;28;20907;-76
2021/07/14 08:32:10;;;;;;;1.70;1.60;;;18.40;99.90;;;;;;4916507;23;20227;-77
2021/07/14 08:38:26;;;;;;;1.77;1.67;;;18.50;99.90;;;;;;4933214;29;20266;-77
2021/07/14 08:40:58;;;;;;;2.03;1.87;;;18.50;99.90;;;;;;4919799;28;20446;-77
2021/07/14 08:47:12;;;;;;;2.10;1.90;;;18.50;99.90;;;;;;4947787;29;20866;-76
2021/07/14 08:57:20;;;;;;;2.00;1.80;;;18.60;99.90;;;;;;4954159;28;20981;-76
2021/07/14 09:05:16;;;;;;;3.23;1.93;;;18.60;99.90;;;;;;5193827;23;20560;-77
2021/07/14 09:12:03;;;;;;;2.00;1.80;;;18.60;99.90;;;;;;4937589;28;20546;-76
2021/07/14 09:33:51;;;;;;;2.73;2.53;;;18.60;99.90;;;;;;5032151;23;20557;-77
2021/07/14 09:40:23;;;;;;;4.97;2.53;;;18.60;99.90;;;;;;4929832;29;20411;-77
2021/07/14 09:46:31;;;;;;;2.60;2.33;;;18.60;99.90;;;;;;4935862;28;20538;-77
2021/07/14 09:53:05;;;;;;;3.90;2.33;;;18.60;99.90;;;;;;4998331;23;20474;-77
2021/07/14 09:59:19;;;;;;;2.50;2.30;;;18.60;99.90;;;;;;4943636;28;20553;-77
2021/07/14 10:02:28;;;;;;;2.87;2.67;;;18.60;99.90;;;;;;4908082;29;20855;-77
2021/07/14 10:05:35;;;;;;;2.73;2.30;;;18.60;99.90;;;;;;4911530;29;20452;-76
2021/07/14 10:16:02;;;;;;;2.47;2.27;;;18.60;99.90;;;;;;4923219;29;20493;-77
2021/07/14 10:19:13;;;;;;;2.53;2.33;;;18.70;99.90;;;;;;4904926;29;20475;-77
2021/07/14 10:21:46;;;;;;;2.90;2.60;;;18.70;99.90;;;;;;4927044;23;20816;-77
2021/07/14 10:24:15;;;;;;;3.13;2.67;;;18.60;99.90;;;;;;4925468;28;20479;-76
2021/07/14 10:26:59;;;;;;;4.53;2.47;;;18.60;99.90;;;;;;4919000;29;20503;-77
2021/07/14 10:29:47;;;;;;;2.80;2.57;;;18.60;99.90;;;;;;4901384;28;20864;-77
2021/07/14 10:32:13;;;;;;;2.67;2.47;;;18.60;99.90;;;;;;5265271;23;20467;-77
2021/07/14 10:34:47;;;;;;;3.87;3.47;;;18.60;99.90;;;;;;4896099;29;20451;-77
2021/07/14 10:37:13;;;;;;;3.20;3.00;;;18.60;99.90;;;;;;4898271;29;20957;-76
2021/07/14 10:39:39;;;;;;;2.60;2.40;;;18.60;99.90;;;;;;4931264;29;20445;-77
2021/07/14 10:47:25;;;;;;;2.80;2.60;;;18.60;99.90;;;;;;4941256;28;20978;-77
2021/07/14 10:54:03;;;;;;;2.97;2.77;;;18.60;99.90;;;;;;5000169;23;20604;-77
2021/07/14 10:56:48;;;;;;;2.73;2.53;;;18.60;99.90;;;;;;4936050;29;20553;-77
2021/07/14 10:59:43;;;;;;;3.10;2.80;;;18.60;99.90;;;;;;4928254;28;20450;-77
2021/07/14 11:03:09;;;;;;;2.87;2.67;;;18.60;99.90;;;;;;5163046;23;20502;-77
2021/07/14 11:05:48;;;;;;;3.07;2.87;;;18.60;99.90;;;;;;4851406;29;20567;-77
2021/07/14 11:08:50;;;;;;;3.00;2.80;;;18.60;99.90;;;;;;4868478;29;20449;-77
2021/07/14 11:11:37;;;;;;;4.60;2.57;;;18.50;99.90;;;;;;4885941;29;20450;-77
2021/07/14 11:22:06;;;;;;;2.60;2.40;;;18.60;99.90;;;;;;4877092;29;20468;-77
2021/07/14 12:00:48;;;;;;;1.90;1.70;;;18.60;99.90;;;;;;4957269;28;21012;-77
2021/07/14 12:03:22;;;;;;;1.80;1.70;;;18.60;99.90;;;;;;4945690;28;20466;-77
2021/07/14 12:06:28;;;;;;;3.23;2.27;;;18.60;99.90;;;;;;4915596;29;20477;-77
2021/07/14 12:08:57;;;;;;;2.47;2.10;;;18.60;99.90;;;;;;4851111;29;20464;-76
2021/07/14 12:15:20;;;;;;;1.87;1.77;;;18.60;99.90;;;;;;4929042;29;21007;-77
2021/07/14 12:21:41;;;;;;;2.33;1.63;;;18.60;99.90;;;;;;4929051;29;20450;-77
2021/07/14 12:32:23;;;;;;;2.13;1.93;;;18.60;99.90;;;;;;4912895;23;20598;-77
2021/07/14 12:35:45;;;;;;;2.60;2.40;;;18.70;99.90;;;;;;4928082;28;20835;-77
2021/07/14 12:38:15;;;;;;;2.60;2.40;;;18.70;99.90;;;;;;4917245;29;20467;-77
2021/07/14 12:44:07;;;;;;;1.80;1.70;;;18.70;99.90;;;;;;4897069;29;20468;-78
2021/07/14 12:46:34;;;;;;;1.97;1.80;;;18.70;99.90;;;;;;4893264;29;20480;-77
2021/07/14 12:49:13;;;;;;;2.70;2.00;;;18.70;99.90;;;;;;4879466;29;20528;-78
2021/07/14 12:51:39;;;;;;;3.40;2.10;;;18.70;99.90;;;;;;4884471;29;20460;-76
2021/07/14 12:54:14;;;;;;;1.93;1.83;;;18.70;99.90;;;;;;4921076;29;20467;-77
2021/07/14 12:56:40;;;;;;;4.90;2.03;;;18.70;99.90;;;;;;4892777;29;20456;-78
2021/07/14 12:59:16;;;;;;;2.23;2.10;;;18.60;99.90;;;;;;4886958;29;20507;-77
2021/07/14 13:01:49;;;;;;;3.27;3.07;;;18.60;99.90;;;;;;4908644;29;20232;-77
2021/07/14 13:04:18;;;;;;;2.00;1.90;;;18.60;99.90;;;;;;4898405;29;21039;-77
2021/07/14 13:06:44;;;;;;;2.63;2.43;;;18.50;99.90;;;;;;4895921;29;20527;-77
2021/07/14 13:09:11;;;;;;;2.17;2.07;;;18.50;99.90;;;;;;4894206;29;20472;-78
2021/07/14 13:11:43;;;;;;;2.43;2.23;;;18.50;99.90;;;;;;4883515;29;20480;-78
2021/07/14 13:14:09;;;;;;;3.27;2.20;;;18.50;99.90;;;;;;4868598;29;20480;-77
2021/07/14 13:16:45;;;;;;;1.67;1.57;;;18.50;99.90;;;;;;4907875;29;20471;-78
2021/07/14 13:19:30;;;;;;;1.60;1.50;;;18.50;99.90;;;;;;4915411;29;20471;-78
2021/07/14 13:22:13;;;;;;;1.90;1.80;;;18.50;99.90;;;;;;4900145;29;20474;-77
2021/07/14 13:29:05;;;;;;;1.80;1.70;;;18.30;99.90;;;;;;4890551;29;20504;-77
2021/07/14 13:32:36;;;;;;;3.07;1.70;;;18.30;99.90;;;;;;4879060;29;20471;-78
2021/07/14 13:35:26;;;;;;;2.17;1.40;;;18.30;99.90;;;;;;4875878;29;20536;-77
2021/07/14 13:38:41;;;;;;;2.17;1.83;;;18.30;99.90;;;;;;4872245;29;21096;-78
2021/07/14 13:44:48;;;;;;;1.97;1.20;;;18.30;99.90;;;;;;5194650;23;20573;-78
2021/07/14 13:48:26;;;;;;;1.50;1.40;;;18.20;99.90;;;;;;4906923;29;20480;-77
2021/07/14 13:50:55;;;;;;;1.33;1.23;;;18.20;99.90;;;;;;4871892;29;20461;-77
2021/07/14 13:54:17;;;;;;;1.80;1.10;;;18.20;99.90;;;;;;4844838;29;20474;-78
2021/07/14 14:04:29;;;;;;;1.10;1.00;;;18.20;99.90;;;;;;4948750;28;20518;-77
2021/07/14 14:25:58;;;;;;;1.13;1.03;;;18.30;99.90;;;;;;4931527;29;20507;-77
2021/07/14 14:29:08;;;;;;;1.30;1.20;;;18.30;99.90;;;;;;4882844;29;20618;-77
2021/07/14 14:49:46;;;;;;;1.67;1.00;;;18.30;99.90;;;;;;4955221;23;20534;-77
2021/07/14 14:55:16;;;;;;;0.90;0.90;;;18.40;99.90;;;;;;5585075;23;20863;-77
2021/07/14 14:57:46;;;;;;;0.80;0.80;;;18.40;99.90;;;;;;4951767;28;20439;-76
2021/07/14 15:08:42;;;;;;;0.83;0.83;;;18.40;99.90;;;;;;4953993;28;20497;-77
2021/07/14 15:29:07;;;;;;;0.90;0.90;;;18.30;99.90;;;;;;4932047;29;20547;-77
2021/07/14 15:39:32;;;;;;;0.70;0.70;;;18.30;99.90;;;;;;4957932;28;20434;-76
2021/07/14 15:44:49;;;;;;;1.00;0.90;;;18.30;99.90;;;;;;5205892;23;20596;-76
2021/07/14 16:05:16;;;;;;;0.80;0.80;;;18.40;99.90;;;;;;5830592;23;20586;-76
2021/07/14 16:41:00;;;;;;;0.70;0.60;;;18.40;99.90;;;;;;4970579;28;20487;-77
2021/07/14 16:56:39;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5954191;23;20432;-77
2021/07/14 16:59:17;;;;;;;0.50;0.47;;;18.40;99.90;;;;;;4897971;29;20432;-77
2021/07/14 17:09:48;;;;;;;0.60;0.60;;;18.40;99.90;;;;;;5927705;23;20487;-76
2021/07/14 17:12:14;;;;;;;0.70;0.57;;;18.30;99.90;;;;;;5077960;23;20830;-76
2021/07/14 17:14:39;;;;;;;1.10;0.70;;;18.30;99.90;;;;;;4887332;29;20234;-77
2021/07/14 17:34:45;;;;;;;1.67;1.30;;;18.30;99.90;;;;;;5455511;23;20635;-77
2021/07/14 17:52:04;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5973447;23;21734;-77
2021/07/14 17:54:57;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;4917509;29;20451;-76
2021/07/14 17:57:23;;;;;;;0.60;0.60;;;18.30;99.90;;;;;;4903693;29;20438;-76
2021/07/14 18:00:06;;;;;;;0.60;0.60;;;18.30;99.90;;;;;;4922601;29;20498;-76
2021/07/14 18:02:36;;;;;;;0.60;0.60;;;18.30;99.90;;;;;;4944562;23;20238;-77
2021/07/14 18:08:52;;;;;;;0.53;0.53;;;18.30;99.90;;;;;;4943778;29;21052;-76
2021/07/14 18:14:00;;;;;;;0.70;0.50;;;18.30;99.90;;;;;;5569446;23;21365;-76
2021/07/14 18:20:16;;;;;;;0.53;0.53;;;18.30;99.90;;;;;;4946630;29;20412;-76
2021/07/14 18:26:42;;;;;;;0.60;0.60;;;18.30;99.90;;;;;;4954474;28;20989;-76
2021/07/14 18:33:04;;;;;;;0.50;0.43;;;18.20;99.90;;;;;;4991694;23;20468;-76
2021/07/14 18:36:17;;;;;;;0.70;0.60;;;18.20;99.90;;;;;;4942260;29;20430;-76
2021/07/14 18:39:20;;;;;;;0.70;0.63;;;18.20;99.90;;;;;;4950774;28;20465;-76
2021/07/14 18:41:45;;;;;;;2.90;0.70;;;18.20;99.90;;;;;;5176762;23;20433;-75
2021/07/14 18:44:11;;;;;;;0.70;0.70;;;18.20;99.90;;;;;;4894881;29;21105;-76
2021/07/14 18:47:33;;;;;;;0.70;0.63;;;18.20;99.90;;;;;;4914157;29;20266;-76
2021/07/14 18:49:59;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;4885864;29;20224;-76
2021/07/14 18:52:26;;;;;;;0.67;0.67;;;18.10;99.90;;;;;;5455626;23;20497;31
2021/07/14 18:54:52;;;;;;;0.57;0.57;;;18.10;99.90;;;;;;4884304;29;20980;-77
2021/07/14 18:57:18;;;;;;;6.60;1.00;;;18.20;99.90;;;;;;4900728;29;20463;-76
2021/07/14 19:13:02;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;5076458;23;20471;-76
2021/07/14 19:19:17;;;;;;;0.47;0.43;;;18.10;99.90;;;;;;4949468;29;20628;-76
2021/07/14 19:21:54;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;4916430;29;20456;-76
2021/07/14 19:24:45;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;4932495;29;20463;-76
2021/07/14 19:27:11;;;;;;;0.70;0.70;;;18.10;99.90;;;;;;4929203;29;20496;-77
2021/07/14 19:29:37;;;;;;;0.70;0.50;;;18.00;99.90;;;;;;4887779;29;20471;-77
2021/07/14 19:32:03;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;4901289;29;20283;-76
2021/07/14 19:34:30;;;;;;;0.70;0.60;;;18.00;99.90;;;;;;4912561;29;20871;-76
2021/07/14 19:36:56;;;;;;;0.70;0.50;;;18.00;99.90;;;;;;4896584;29;20991;-76
2021/07/14 19:39:23;;;;;;;1.00;0.40;;;18.00;99.90;;;;;;4901001;29;20460;-76
2021/07/14 19:44:30;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5271302;23;20567;-76
2021/07/14 19:46:56;;;;;;;1.33;0.40;;;18.00;99.90;;;;;;4911657;29;20995;-76
2021/07/14 19:49:23;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;4889140;29;20228;-76
2021/07/14 19:51:50;;;;;;;0.50;0.40;;;18.00;99.90;;;;;;4903044;29;20490;-76
2021/07/14 19:54:49;;;;;;;0.60;0.40;;;18.00;99.90;;;;;;4912194;29;20481;-76
2021/07/14 19:57:16;;;;;;;0.90;0.57;;;17.90;99.90;;;;;;4929270;29;20459;-76
2021/07/14 19:59:42;;;;;;;1.17;0.40;;;17.90;99.90;;;;;;4902752;29;20961;-76
2021/07/14 20:02:09;;;;;;;0.70;0.40;;;18.00;99.90;;;;;;4913746;29;20467;-76
2021/07/14 20:04:35;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;4899996;29;20491;-76
2021/07/14 20:07:01;;;;;;;1.23;0.50;;;18.00;99.90;;;;;;4914460;29;20484;-76
2021/07/14 20:09:29;;;;;;;0.53;0.50;;;18.00;99.90;;;;;;4918682;29;20598;-76
2021/07/14 20:11:55;;;;;;;0.70;0.40;;;18.00;99.90;;;;;;4902326;29;20472;-76
2021/07/14 20:14:21;;;;;;;0.60;0.50;;;18.00;99.90;;;;;;4899757;29;20512;-77
2021/07/14 20:16:48;;;;;;;0.60;0.60;;;18.00;99.90;;;;;;4903563;29;20282;-76
2021/07/14 20:19:14;;;;;;;0.40;0.33;;;18.00;99.90;;;;;;4917498;29;20219;-76
2021/07/14 20:21:40;;;;;;;1.17;0.40;;;18.00;99.90;;;;;;4919018;28;20503;-76
2021/07/14 20:24:06;;;;;;;3.10;0.43;;;17.90;99.90;;;;;;4911912;29;20490;-76
2021/07/14 20:26:32;;;;;;;0.50;0.40;;;17.90;99.90;;;;;;4915297;29;20319;-77
2021/07/14 20:28:58;;;;;;;0.73;0.47;;;17.90;99.90;;;;;;4899042;29;20463;-76
2021/07/14 20:31:24;;;;;;;1.13;1.03;;;18.00;99.90;;;;;;4903916;29;20223;-76
2021/07/14 20:33:49;;;;;;;0.93;0.50;;;18.00;99.90;;;;;;4902696;28;20231;-76
2021/07/14 20:36:15;;;;;;;1.27;0.40;;;18.00;99.90;;;;;;4911607;29;20223;-76
2021/07/14 20:38:41;;;;;;;0.97;0.50;;;18.00;99.90;;;;;;4896565;28;20242;-76
2021/07/14 20:43:58;;;;;;;1.43;0.57;;;18.00;99.90;;;;;;5553701;23;20601;-76
2021/07/14 20:46:24;;;;;;;0.73;0.60;;;17.90;99.90;;;;;;4902976;29;20475;-77
2021/07/14 20:48:50;;;;;;;0.60;0.40;;;18.00;99.90;;;;;;4902553;29;20224;-76
2021/07/14 20:51:15;;;;;;;0.60;0.50;;;18.00;99.90;;;;;;4909239;28;20234;-76
2021/07/14 20:53:41;;;;;;;0.60;0.50;;;18.00;99.90;;;;;;4918619;29;20235;-76
2021/07/14 20:56:07;;;;;;;0.70;0.60;;;17.90;99.90;;;;;;4919290;28;20227;-77
2021/07/14 20:58:34;;;;;;;0.77;0.60;;;17.90;99.90;;;;;;4917465;29;20246;-76
2021/07/14 21:01:37;;;;;;;1.73;0.53;;;17.90;99.90;;;;;;4916951;28;20243;-76
2021/07/14 21:07:53;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;4951137;28;21058;-76
2021/07/14 21:10:19;;;;;;;1.80;0.80;;;17.90;99.90;;;;;;4899700;29;20464;-77
2021/07/14 21:12:45;;;;;;;0.60;0.57;;;17.90;99.90;;;;;;4915398;29;21053;-76
2021/07/14 21:15:14;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;4918639;29;20315;-76
2021/07/14 21:17:40;;;;;;;0.80;0.60;;;17.90;99.90;;;;;;4935142;29;20483;-76
2021/07/14 21:20:08;;;;;;;0.47;0.37;;;17.90;99.90;;;;;;4906161;29;20998;-76
2021/07/14 21:22:37;;;;;;;0.40;0.37;;;17.90;99.90;;;;;;4910229;29;20247;-76
2021/07/14 21:25:22;;;;;;;0.63;0.63;;;17.90;99.90;;;;;;4933879;29;20458;-76
2021/07/14 21:27:49;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;4934390;28;20467;-77
2021/07/14 21:30:49;;;;;;;0.73;0.60;;;17.90;99.90;;;;;;4918833;29;20459;-77
2021/07/14 21:33:15;;;;;;;0.57;0.50;;;17.90;99.90;;;;;;4919637;29;20542;-76
2021/07/14 21:39:28;;;;;;;0.70;0.60;;;17.90;99.90;;;;;;4957092;28;20465;-77
2021/07/14 21:42:40;;;;;;;0.60;0.60;;;17.90;99.90;;;;;;4993923;23;21119;-76
2021/07/14 21:45:08;;;;;;;3.13;0.67;;;17.90;99.90;;;;;;4929793;28;20226;-77
2021/07/14 21:47:34;;;;;;;0.60;0.53;;;17.90;99.90;;;;;;4901382;29;20475;-77
2021/07/14 21:50:15;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;4935950;28;20454;-76
2021/07/14 21:52:41;;;;;;;0.80;0.70;;;17.80;99.90;;;;;;4921765;29;20459;-76
2021/07/14 21:55:07;;;;;;;0.63;0.63;;;17.80;99.90;;;;;;4894863;29;20452;-77
2021/07/14 21:57:33;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;4878484;29;20460;-76
2021/07/14 21:59:58;;;;;;;0.57;0.40;;;17.80;99.90;;;;;;4898159;29;20454;-77
2021/07/14 22:02:24;;;;;;;2.70;0.70;;;17.80;99.90;;;;;;4907535;29;20220;-77
2021/07/14 22:04:50;;;;;;;0.60;0.60;;;17.90;99.90;;;;;;4897427;29;20787;-76
2021/07/14 22:07:16;;;;;;;0.90;0.70;;;17.80;99.90;;;;;;4862083;29;20264;-77
2021/07/14 22:09:43;;;;;;;0.50;0.47;;;17.90;99.90;;;;;;4891315;29;20301;-76
2021/07/14 22:12:14;;;;;;;1.20;0.80;;;17.90;99.90;;;;;;4896487;29;20228;-77
2021/07/14 22:14:40;;;;;;;7.43;0.87;;;17.90;99.90;;;;;;4914536;29;20883;-77
2021/07/14 22:17:06;;;;;;;0.60;0.50;;;17.90;99.90;;;;;;4913632;29;20475;-77
2021/07/14 22:19:32;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;4882278;29;20538;-77
2021/07/14 22:21:58;;;;;;;1.47;0.70;;;17.90;99.90;;;;;;4906474;29;20299;-77
2021/07/14 22:24:24;;;;;;;0.63;0.63;;;17.90;99.90;;;;;;4883624;29;20252;-77
2021/07/14 22:26:50;;;;;;;0.97;0.80;;;17.90;99.90;;;;;;4880412;29;20251;-76
2021/07/14 22:29:16;;;;;;;4.10;1.20;;;17.90;99.90;;;;;;4899565;29;20468;-76
2021/07/14 22:31:48;;;;;;;1.83;0.60;;;17.90;99.90;;;;;;4878150;29;20243;-76
2021/07/14 22:34:19;;;;;;;1.47;0.90;;;17.90;99.90;;;;;;4906555;29;20472;-76
2021/07/14 22:36:53;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;4904144;29;20570;-77
2021/07/14 22:39:20;;;;;;;0.60;0.60;;;17.90;99.90;;;;;;4897984;29;20546;-76
2021/07/14 22:44:27;;;;;;;0.63;0.60;;;17.90;99.90;;;;;;5247382;23;20534;-77
2021/07/14 22:46:53;;;;;;;1.13;0.70;;;17.90;99.90;;;;;;4916716;29;20472;-76
2021/07/14 22:49:19;;;;;;;2.60;1.10;;;17.90;99.90;;;;;;4888900;29;20196;-76
2021/07/14 22:51:45;;;;;;;0.70;0.70;;;17.90;99.90;;;;;;4883860;29;20248;-76
2021/07/14 22:54:10;;;;;;;0.60;0.60;;;17.90;99.90;;;;;;4887057;29;20261;-76
2021/07/14 22:56:36;;;;;;;0.70;0.70;;;17.90;99.90;;;;;;4900898;29;20217;-77
2021/07/14 23:02:51;;;;;;;3.17;1.20;;;17.90;99.90;;;;;;4916977;29;20255;-76
2021/07/14 23:05:17;;;;;;;0.77;0.77;;;17.90;99.90;;;;;;4878913;29;20459;-77
2021/07/14 23:07:44;;;;;;;0.73;0.73;;;17.90;99.90;;;;;;4899556;29;20559;-76
2021/07/14 23:10:13;;;;;;;1.37;0.90;;;17.90;99.90;;;;;;4903961;29;21136;-76
2021/07/14 23:12:39;;;;;;;1.30;1.20;;;17.90;99.90;;;;;;4902496;29;20468;-77
2021/07/14 23:15:10;;;;;;;0.77;0.70;;;17.90;99.90;;;;;;4943084;29;20503;-77
2021/07/14 23:21:07;;;;;;;1.23;1.10;;;17.90;99.90;;;;;;4936747;29;20513;-76
2021/07/14 23:27:36;;;;;;;3.40;1.33;;;17.90;99.90;;;;;;4935781;29;20231;-76
2021/07/14 23:33:59;;;;;;;1.20;1.07;;;17.90;99.90;;;;;;4932840;29;20471;-76
2021/07/14 23:36:44;;;;;;;2.07;1.37;;;17.90;99.90;;;;;;4902359;29;20947;-76
2021/07/14 23:39:09;;;;;;;1.50;1.20;;;17.90;99.90;;;;;;4879298;29;20468;-76
2021/07/14 23:45:24;;;;;;;1.03;1.03;;;17.90;99.90;;;;;;4917079;29;20230;-76
2021/07/14 23:55:19;;;;;;;1.10;1.00;;;17.80;99.90;;;;;;4932400;29;20451;-76
2021/07/14 23:57:49;;;;;;;1.13;1.10;;;17.80;99.90;;;;;;4899747;29;20460;-76
