Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:01:36;;;;;;;9.85;4.82;;;2.10;99.90;;;;;;5041770;28;20059;-74
2021/01/05 00:04:01;;;;;;;10.25;5.90;;;2.20;99.90;;;;;;5041851;28;20450;-74
2021/01/05 00:06:27;;;;;;;10.02;5.45;;;2.20;99.90;;;;;;5018595;28;20129;-73
2021/01/05 00:08:53;;;;;;;8.85;5.03;;;2.20;99.90;;;;;;5048580;28;20025;-73
2021/01/05 00:11:18;;;;;;;9.00;5.70;;;2.30;99.90;;;;;;5042047;28;20112;-74
2021/01/05 00:13:44;;;;;;;9.55;5.10;;;2.20;99.90;;;;;;5050692;28;20056;-73
2021/01/05 00:16:10;;;;;;;8.55;4.85;;;2.20;99.90;;;;;;5037491;28;20380;-74
2021/01/05 00:18:35;;;;;;;8.82;4.45;;;2.30;99.90;;;;;;5050587;28;20036;-74
2021/01/05 00:21:01;;;;;;;9.63;5.30;;;2.30;99.90;;;;;;5050143;28;20075;-74
2021/01/05 00:23:27;;;;;;;8.27;5.45;;;2.30;99.90;;;;;;5050787;28;20024;-74
2021/01/05 00:25:53;;;;;;;9.02;5.35;;;2.20;99.90;;;;;;5042525;28;20104;-74
2021/01/05 00:28:18;;;;;;;8.68;4.93;;;2.20;99.90;;;;;;5046134;28;20029;-74
2021/01/05 00:30:44;;;;;;;10.50;5.22;;;2.20;99.90;;;;;;5049625;28;20059;-74
2021/01/05 00:33:10;;;;;;;10.63;6.60;;;2.10;99.90;;;;;;5050201;28;20036;-74
2021/01/05 00:35:38;;;;;;;12.02;5.95;;;2.10;99.90;;;;;;5046867;28;20037;-74
2021/01/05 00:38:05;;;;;;;9.65;5.97;;;2.00;99.90;;;;;;5049243;28;20057;-74
2021/01/05 00:40:31;;;;;;;9.68;5.43;;;1.90;99.90;;;;;;5039090;28;20035;-74
2021/01/05 00:42:57;;;;;;;11.07;6.38;;;1.80;99.90;;;;;;5048122;28;20029;-74
2021/01/05 00:45:29;;;;;;;11.00;5.78;;;1.70;99.90;;;;;;5040472;28;20029;-74
2021/01/05 00:47:56;;;;;;;8.60;5.40;;;1.60;99.90;;;;;;5045553;28;20056;-74
2021/01/05 00:50:22;;;;;;;11.73;5.45;;;1.60;99.90;;;;;;5049914;28;20116;-74
2021/01/05 00:52:47;;;;;;;9.32;5.35;;;1.60;99.90;;;;;;5050344;28;20547;-74
2021/01/05 00:55:13;;;;;;;8.25;4.25;;;1.70;99.90;;;;;;5041801;28;20387;-74
2021/01/05 00:57:39;;;;;;;7.40;4.43;;;1.90;99.90;;;;;;5047376;28;20100;-74
2021/01/05 01:00:09;;;;;;;7.10;4.03;;;1.80;99.90;;;;;;5043450;28;20026;-74
2021/01/05 01:02:34;;;;;;;8.80;4.97;;;1.70;99.90;;;;;;5042350;28;20060;-74
2021/01/05 01:05:00;;;;;;;7.63;4.35;;;1.50;99.90;;;;;;5048324;28;20441;-74
2021/01/05 01:07:26;;;;;;;9.27;5.03;;;1.40;99.90;;;;;;5053642;28;20383;-74
2021/01/05 01:09:52;;;;;;;11.15;5.22;;;1.60;99.90;;;;;;5052450;28;20025;-74
2021/01/05 01:12:23;;;;;;;21.88;5.97;;;1.70;99.90;;;;;;5071785;28;20055;-73
2021/01/05 01:14:51;;;;;;;8.82;4.32;;;1.70;99.90;;;;;;5067326;28;20021;-74
2021/01/05 01:17:18;;;;;;;7.78;5.03;;;1.70;99.90;;;;;;5047639;28;20052;-74
2021/01/05 01:19:44;;;;;;;7.43;4.07;;;1.60;99.90;;;;;;5053448;28;20414;-74
2021/01/05 01:22:10;;;;;;;9.05;4.75;;;1.50;99.90;;;;;;5053816;28;20029;-74
2021/01/05 01:24:36;;;;;;;7.78;4.78;;;1.50;99.90;;;;;;5052766;28;20032;-73
2021/01/05 01:27:02;;;;;;;7.18;4.40;;;1.40;99.90;;;;;;5053589;28;20029;-74
2021/01/05 01:29:28;;;;;;;8.98;4.60;;;1.40;99.90;;;;;;5053012;28;20475;-74
2021/01/05 01:31:56;;;;;;;7.47;4.50;;;1.40;99.90;;;;;;5041065;28;20047;-74
2021/01/05 01:34:23;;;;;;;7.13;4.15;;;1.40;99.90;;;;;;5047694;28;20025;-74
2021/01/05 01:37:00;;;;;;;9.23;4.80;;;1.40;99.90;;;;;;5047021;28;20532;-74
2021/01/05 01:39:28;;;;;;;8.07;4.25;;;1.30;99.90;;;;;;5058558;28;20036;-74
2021/01/05 01:41:55;;;;;;;10.38;4.60;;;1.40;99.90;;;;;;5052354;28;20056;-74
2021/01/05 01:44:24;;;;;;;8.32;4.22;;;1.20;99.90;;;;;;5053347;28;20132;-74
2021/01/05 01:46:53;;;;;;;8.43;4.80;;;1.20;99.90;;;;;;5048716;28;20032;-73
2021/01/05 01:49:18;;;;;;;8.80;3.95;;;1.40;99.90;;;;;;5052372;28;20091;-74
2021/01/05 01:51:44;;;;;;;7.35;4.07;;;1.30;99.90;;;;;;5043773;28;20041;-74
2021/01/05 01:54:37;;;;;;;9.63;4.40;;;1.30;99.90;;;;;;5036421;28;20357;-74
2021/01/05 01:57:42;;;;;;;8.48;4.78;;;1.20;99.90;;;;;;5045814;28;20026;-74
2021/01/05 02:00:35;;;;;;;7.95;4.22;;;1.20;99.90;;;;;;5055005;28;20410;-74
2021/01/05 02:03:32;;;;;;;8.40;4.60;;;1.20;99.90;;;;;;5053174;28;20040;-74
2021/01/05 02:06:26;;;;;;;7.15;4.30;;;1.10;99.90;;;;;;5033212;28;20037;-73
2021/01/05 02:09:15;;;;;;;7.90;4.65;;;1.10;99.90;;;;;;5044311;28;20230;-74
2021/01/05 02:12:23;;;;;;;7.70;4.90;;;1.00;99.90;;;;;;5041362;28;20045;-73
2021/01/05 02:15:04;;;;;;;6.47;4.07;;;0.90;99.90;;;;;;5039715;28;20037;-74
2021/01/05 02:17:55;;;;;;;7.75;4.13;;;0.90;99.90;;;;;;5051656;28;20021;-74
2021/01/05 02:20:27;;;;;;;6.35;4.13;;;0.80;99.90;;;;;;5056389;28;20029;-74
2021/01/05 02:23:06;;;;;;;9.05;4.43;;;0.60;99.90;;;;;;5056867;28;20556;-74
2021/01/05 02:25:47;;;;;;;9.00;5.47;;;0.70;99.90;;;;;;5051356;28;20108;-74
2021/01/05 02:28:14;;;;;;;7.60;3.78;;;1.00;99.90;;;;;;5055585;28;20030;-74
2021/01/05 02:30:45;;;;;;;7.60;4.25;;;1.20;99.90;;;;;;5053161;28;20029;-74
2021/01/05 02:33:50;;;;;;;6.82;3.83;;;1.10;99.90;;;;;;5050218;28;20029;-74
2021/01/05 02:36:51;;;;;;;6.63;3.72;;;1.10;99.90;;;;;;5038039;28;20173;-74
2021/01/05 02:39:44;;;;;;;7.43;4.32;;;0.90;99.90;;;;;;5045803;28;20048;-74
2021/01/05 02:42:31;;;;;;;6.90;3.88;;;0.80;99.90;;;;;;5061898;28;20086;-74
2021/01/05 02:45:15;;;;;;;8.43;4.18;;;0.70;99.90;;;;;;5052314;28;20037;-74
2021/01/05 02:47:59;;;;;;;7.65;3.53;;;0.80;99.90;;;;;;5039162;28;20024;-74
2021/01/05 02:50:46;;;;;;;6.25;3.60;;;0.70;99.90;;;;;;5051113;28;20040;-74
2021/01/05 02:53:23;;;;;;;9.48;3.65;;;0.50;99.90;;;;;;5050972;28;20025;-74
2021/01/05 02:55:57;;;;;;;6.63;3.55;;;0.20;99.90;;;;;;5057461;28;20382;-74
2021/01/05 02:58:35;;;;;;;8.95;4.63;;;0.30;99.90;;;;;;5055104;28;20033;-73
2021/01/05 03:01:29;;;;;;;7.28;4.10;;;0.50;99.90;;;;;;5047681;28;20154;-74
2021/01/05 03:03:55;;;;;;;6.70;3.38;;;0.70;99.90;;;;;;5044540;28;20056;-74
2021/01/05 03:06:39;;;;;;;7.45;3.97;;;0.70;99.90;;;;;;5034698;28;20063;-74
2021/01/05 03:09:35;;;;;;;6.13;3.10;;;0.50;99.90;;;;;;5051781;28;20033;-74
2021/01/05 03:12:41;;;;;;;6.47;3.47;;;0.60;99.90;;;;;;5050322;28;20439;-74
2021/01/05 03:15:36;;;;;;;7.15;4.25;;;0.80;99.90;;;;;;5051735;28;20025;-74
2021/01/05 03:18:09;;;;;;;6.55;3.10;;;0.90;99.90;;;;;;5033622;28;20068;-73
2021/01/05 03:20:44;;;;;;;8.00;4.10;;;0.90;99.90;;;;;;5055677;28;20474;-74
2021/01/05 03:23:13;;;;;;;9.20;3.97;;;0.90;99.90;;;;;;5051524;28;20055;-74
2021/01/05 03:25:44;;;;;;;6.32;3.53;;;1.10;99.90;;;;;;5054380;28;20032;-74
2021/01/05 03:28:13;;;;;;;9.27;4.47;;;1.00;99.90;;;;;;5053580;28;20082;-74
2021/01/05 03:30:41;;;;;;;5.90;3.47;;;1.00;99.90;;;;;;5046915;28;20033;-74
2021/01/05 03:33:07;;;;;;;5.28;3.30;;;1.00;99.90;;;;;;5047795;28;20110;-74
2021/01/05 03:35:33;;;;;;;7.20;4.13;;;1.00;99.90;;;;;;5046453;28;20387;-74
2021/01/05 03:37:59;;;;;;;8.57;4.35;;;1.00;99.90;;;;;;5051229;28;20052;-74
2021/01/05 03:40:25;;;;;;;7.32;3.65;;;1.10;99.90;;;;;;5049506;28;20433;-73
2021/01/05 03:42:51;;;;;;;5.97;3.08;;;1.10;99.90;;;;;;5050770;28;20044;-74
2021/01/05 03:45:22;;;;;;;6.38;3.25;;;0.90;99.90;;;;;;5050880;28;20487;-74
2021/01/05 03:47:48;;;;;;;6.82;3.45;;;0.80;99.90;;;;;;5050416;28;20035;-74
2021/01/05 03:50:15;;;;;;;7.22;4.00;;;0.90;99.90;;;;;;5048961;28;20041;-74
2021/01/05 03:52:41;;;;;;;7.45;3.90;;;0.80;99.90;;;;;;5050352;28;20036;-74
2021/01/05 03:55:08;;;;;;;7.13;3.60;;;0.80;99.90;;;;;;5050455;28;20079;-74
2021/01/05 03:57:34;;;;;;;6.10;3.17;;;0.80;99.90;;;;;;5049421;28;20755;-74
2021/01/05 03:59:59;;;;;;;6.85;3.50;;;0.90;99.90;;;;;;5050848;28;20083;-74
2021/01/05 04:02:25;;;;;;;9.48;3.58;;;1.00;99.90;;;;;;5047524;28;20029;-74
2021/01/05 04:04:51;;;;;;;6.97;3.63;;;1.10;99.90;;;;;;5034978;28;20476;-74
2021/01/05 04:07:16;;;;;;;7.50;3.50;;;1.10;99.90;;;;;;5038440;28;20067;-74
2021/01/05 04:09:42;;;;;;;8.63;3.40;;;1.00;99.90;;;;;;5023444;28;20423;-74
2021/01/05 04:12:09;;;;;;;4.97;3.10;;;1.00;99.90;;;;;;5037475;28;20032;-74
2021/01/05 04:14:35;;;;;;;5.05;2.80;;;1.10;99.90;;;;;;5043926;28;20102;-74
2021/01/05 04:17:00;;;;;;;7.75;2.63;;;1.10;99.90;;;;;;5030065;28;20037;-74
2021/01/05 04:19:26;;;;;;;7.18;3.83;;;1.00;99.90;;;;;;5023640;28;20117;-74
2021/01/05 04:21:52;;;;;;;5.55;3.60;;;0.80;99.90;;;;;;5041890;28;20040;-74
2021/01/05 04:24:18;;;;;;;5.57;2.80;;;0.80;99.90;;;;;;5040006;28;20112;-74
2021/01/05 04:26:45;;;;;;;5.47;3.25;;;0.80;99.90;;;;;;5042787;28;20120;-74
2021/01/05 04:29:11;;;;;;;8.13;3.63;;;0.70;99.90;;;;;;5042963;28;20029;-74
2021/01/05 04:31:39;;;;;;;4.85;2.70;;;0.70;99.90;;;;;;5045961;28;20068;-73
2021/01/05 04:34:05;;;;;;;4.78;2.35;;;0.80;99.90;;;;;;5043015;28;20041;-73
2021/01/05 04:36:32;;;;;;;6.22;3.15;;;0.80;99.90;;;;;;5043819;28;20059;-73
2021/01/05 04:38:58;;;;;;;6.88;3.22;;;0.90;99.90;;;;;;5047086;28;20037;-73
2021/01/05 04:41:25;;;;;;;5.70;2.70;;;1.00;99.90;;;;;;5042455;28;20067;-74
2021/01/05 04:43:55;;;;;;;7.03;3.80;;;1.00;99.90;;;;;;5047234;28;20684;-73
2021/01/05 04:46:48;;;;;;;8.90;4.18;;;1.00;99.90;;;;;;5046705;28;20558;-73
2021/01/05 04:49:48;;;;;;;5.43;2.78;;;1.10;99.90;;;;;;5047230;28;20640;-74
2021/01/05 04:52:20;;;;;;;6.65;2.80;;;1.10;99.90;;;;;;5039949;28;20373;-73
2021/01/05 04:55:01;;;;;;;7.45;3.47;;;1.10;99.90;;;;;;5032037;28;20098;-73
2021/01/05 04:57:29;;;;;;;4.72;2.88;;;1.00;99.90;;;;;;5045315;28;20025;-73
2021/01/05 05:00:10;;;;;;;6.03;3.15;;;0.80;99.90;;;;;;5010366;28;20360;-73
2021/01/05 05:02:48;;;;;;;7.40;3.60;;;0.80;99.90;;;;;;5035208;28;20429;-73
2021/01/05 05:05:23;;;;;;;6.88;3.17;;;0.80;99.90;;;;;;5044444;28;20117;-73
2021/01/05 05:08:20;;;;;;;7.78;3.35;;;0.90;99.90;;;;;;5046052;28;20116;-73
2021/01/05 05:10:48;;;;;;;6.50;3.20;;;1.00;99.90;;;;;;5045858;28;20132;-74
2021/01/05 05:13:35;;;;;;;7.45;3.88;;;1.00;99.90;;;;;;5031129;28;20705;-73
2021/01/05 05:16:06;;;;;;;6.90;3.55;;;1.00;99.90;;;;;;5044366;28;20036;-73
2021/01/05 05:18:34;;;;;;;7.43;3.75;;;1.00;99.90;;;;;;5046050;28;20029;-74
2021/01/05 05:21:16;;;;;;;5.75;3.30;;;1.10;99.90;;;;;;5047875;28;20056;-73
2021/01/05 05:23:54;;;;;;;6.05;3.42;;;1.10;99.90;;;;;;5030634;28;20060;-73
2021/01/05 05:26:39;;;;;;;6.78;3.65;;;1.10;99.90;;;;;;5045271;28;20115;-73
2021/01/05 05:29:31;;;;;;;6.72;3.63;;;1.00;99.90;;;;;;5046037;28;20041;-73
2021/01/05 05:32:01;;;;;;;6.75;3.92;;;1.00;99.90;;;;;;5049191;28;20048;-73
2021/01/05 05:34:42;;;;;;;5.90;3.28;;;0.80;99.90;;;;;;5028736;28;20109;-73
2021/01/05 05:37:26;;;;;;;8.18;3.78;;;0.90;99.90;;;;;;5045218;28;20123;-73
2021/01/05 05:40:06;;;;;;;6.88;3.88;;;0.80;99.90;;;;;;5044204;28;20021;-73
2021/01/05 05:43:15;;;;;;;7.25;3.90;;;0.80;99.90;;;;;;5044041;28;20916;-73
2021/01/05 05:45:49;;;;;;;5.80;2.97;;;0.90;99.90;;;;;;5036616;28;20044;-73
2021/01/05 05:48:54;;;;;;;8.02;3.83;;;0.80;99.90;;;;;;5044590;28;20029;-73
2021/01/05 05:51:41;;;;;;;7.45;3.95;;;0.90;99.90;;;;;;5024531;28;20517;-73
2021/01/05 05:54:21;;;;;;;6.93;3.67;;;0.70;99.90;;;;;;5035319;28;20061;-73
2021/01/05 05:56:49;;;;;;;6.72;4.07;;;0.70;99.90;;;;;;5044922;28;20083;-74
2021/01/05 05:59:16;;;;;;;8.07;4.05;;;0.90;99.90;;;;;;5045470;28;20598;-73
2021/01/05 06:01:42;;;;;;;8.32;4.10;;;0.90;99.90;;;;;;5047942;28;20025;-73
2021/01/05 06:04:09;;;;;;;7.88;3.83;;;0.80;99.90;;;;;;5035630;28;20056;-73
2021/01/05 06:06:39;;;;;;;8.23;4.07;;;0.70;99.90;;;;;;5037663;28;20037;-73
2021/01/05 06:09:05;;;;;;;13.63;4.20;;;0.70;99.90;;;;;;5029868;28;20037;-73
2021/01/05 06:11:34;;;;;;;7.15;3.60;;;0.60;99.90;;;;;;5055517;28;20115;-73
2021/01/05 06:14:06;;;;;;;8.68;3.95;;;0.70;99.90;;;;;;5056561;28;20021;-73
2021/01/05 06:16:33;;;;;;;6.55;3.78;;;0.50;99.90;;;;;;5041633;28;20024;-73
2021/01/05 06:18:59;;;;;;;8.23;3.95;;;0.40;99.90;;;;;;5044639;28;20953;-73
2021/01/05 06:21:25;;;;;;;8.88;3.78;;;0.50;99.90;;;;;;5023769;28;20147;-73
2021/01/05 06:23:51;;;;;;;7.88;4.05;;;0.30;99.90;;;;;;5029259;28;20021;-73
2021/01/05 06:26:20;;;;;;;10.32;4.63;;;0.20;99.90;;;;;;5049394;28;20090;-72
2021/01/05 06:28:48;;;;;;;11.00;4.68;;;0.40;99.90;;;;;;5049822;28;20025;-73
2021/01/05 06:31:14;;;;;;;8.30;4.90;;;0.40;99.90;;;;;;5043357;28;20402;-73
2021/01/05 06:33:39;;;;;;;7.70;4.00;;;0.50;99.90;;;;;;5043683;28;20100;-74
2021/01/05 06:36:06;;;;;;;8.40;4.85;;;0.70;99.90;;;;;;5036952;28;20053;-77
2021/01/05 06:38:32;;;;;;;10.52;5.80;;;0.40;99.90;;;;;;5046621;28;20029;-76
2021/01/05 06:40:58;;;;;;;9.23;4.22;;;0.30;99.90;;;;;;5035889;28;20492;-76
2021/01/05 06:43:23;;;;;;;7.82;3.90;;;0.20;99.90;;;;;;5026846;28;20388;-78
2021/01/05 06:45:49;;;;;;;6.53;3.80;;;0.20;99.90;;;;;;5028577;28;20620;-74
2021/01/05 06:48:15;;;;;;;7.93;3.25;;;0.30;99.90;;;;;;5029929;28;20029;-75
2021/01/05 06:50:40;;;;;;;6.32;3.67;;;0.30;99.90;;;;;;5025934;28;20069;-75
2021/01/05 06:53:06;;;;;;;6.53;3.22;;;0.40;99.90;;;;;;5025738;28;20108;-74
2021/01/05 06:55:32;;;;;;;8.20;3.65;;;0.40;99.90;;;;;;5024934;28;20041;-74
2021/01/05 06:57:58;;;;;;;6.18;3.35;;;0.50;99.90;;;;;;5035115;28;20090;-74
2021/01/05 07:00:26;;;;;;;6.75;3.63;;;0.30;99.90;;;;;;5044457;28;20028;-74
2021/01/05 07:02:53;;;;;;;5.97;2.97;;;0.20;99.90;;;;;;5042849;28;20028;-74
2021/01/05 07:05:19;;;;;;;8.10;4.32;;;0.20;99.90;;;;;;5024821;28;20107;-75
2021/01/05 07:07:45;;;;;;;6.88;3.63;;;0.20;99.90;;;;;;5024746;28;20250;-75
2021/01/05 07:10:13;;;;;;;7.35;4.00;;;0.40;99.90;;;;;;5025163;28;21066;-74
2021/01/05 07:12:39;;;;;;;7.18;4.07;;;0.50;99.90;;;;;;5024977;28;20065;-74
2021/01/05 07:15:09;;;;;;;8.18;4.63;;;0.50;99.90;;;;;;5032644;28;20117;-74
2021/01/05 07:17:35;;;;;;;6.85;3.60;;;0.40;99.90;;;;;;5038282;28;20773;-74
2021/01/05 07:20:03;;;;;;;9.20;3.55;;;0.20;99.90;;;;;;5040408;28;20025;-74
2021/01/05 07:22:48;;;;;;;6.78;3.95;;;0.30;99.90;;;;;;5043655;28;20028;-74
2021/01/05 07:25:15;;;;;;;7.70;3.90;;;0.40;99.90;;;;;;5024489;28;20037;-74
2021/01/05 07:27:41;;;;;;;7.63;3.30;;;0.40;99.90;;;;;;5039135;28;20040;-75
2021/01/05 07:30:08;;;;;;;7.68;3.35;;;0.60;99.90;;;;;;5024672;28;20637;-74
2021/01/05 07:32:34;;;;;;;6.22;3.30;;;0.50;99.90;;;;;;5039304;28;20032;-74
2021/01/05 07:35:00;;;;;;;7.10;3.33;;;0.50;99.90;;;;;;5044004;28;20904;-74
2021/01/05 07:37:30;;;;;;;5.22;3.42;;;0.50;99.90;;;;;;5043944;28;20076;-75
2021/01/05 07:39:56;;;;;;;5.93;2.60;;;0.50;99.90;;;;;;5043232;28;20487;-74
2021/01/05 07:42:28;;;;;;;6.13;2.90;;;0.60;99.90;;;;;;5044041;28;20036;-75
2021/01/05 07:44:58;;;;;;;5.18;3.00;;;0.50;99.90;;;;;;5044391;28;20036;-75
2021/01/05 07:47:33;;;;;;;5.95;3.25;;;0.60;99.90;;;;;;5041375;28;20021;-76
2021/01/05 07:49:58;;;;;;;6.78;3.63;;;0.70;99.90;;;;;;5026537;28;20048;-74
2021/01/05 07:52:34;;;;;;;5.47;3.47;;;0.70;99.90;;;;;;5044426;28;20457;-76
2021/01/05 07:55:01;;;;;;;7.55;3.47;;;0.70;99.90;;;;;;5043878;28;20037;-75
2021/01/05 07:57:27;;;;;;;7.18;4.22;;;0.80;99.90;;;;;;5043670;28;20036;-74
2021/01/05 07:59:53;;;;;;;9.32;4.82;;;0.70;99.90;;;;;;5023925;28;20029;-74
2021/01/05 08:02:18;;;;;;;10.55;4.68;;;0.70;99.90;;;;;;5023783;28;20033;-75
2021/01/05 08:04:44;;;;;;;9.95;5.03;;;0.60;99.90;;;;;;5006042;28;20025;-74
2021/01/05 08:07:10;;;;;;;8.02;3.45;;;2.20;99.90;;;;;;5043440;28;20119;-75
2021/01/05 08:09:41;;;;;;;8.48;3.97;;;2.80;99.90;;;;;;5030068;28;20044;-74
2021/01/05 08:12:19;;;;;;;9.90;5.03;;;1.90;99.90;;;;;;5023294;28;20037;-72
2021/01/05 08:14:47;;;;;;;5.68;2.92;;;1.40;99.90;;;;;;5023520;28;20034;-73
2021/01/05 08:17:14;;;;;;;7.75;4.00;;;1.50;99.90;;;;;;5024321;28;20029;-71
2021/01/05 08:19:44;;;;;;;5.57;3.20;;;1.50;99.90;;;;;;5029450;28;20024;-73
2021/01/05 08:22:11;;;;;;;4.85;3.05;;;1.30;99.90;;;;;;5036701;28;20156;-72
2021/01/05 08:24:37;;;;;;;6.82;3.28;;;1.30;99.90;;;;;;5023642;28;20029;-72
2021/01/05 08:27:05;;;;;;;4.53;2.38;;;1.30;99.90;;;;;;5023420;28;20040;-72
2021/01/05 08:29:30;;;;;;;6.90;3.20;;;1.20;99.90;;;;;;5006012;28;20475;-72
2021/01/05 08:31:56;;;;;;;8.55;3.75;;;1.20;99.90;;;;;;5023464;28;20048;-72
2021/01/05 08:34:21;;;;;;;9.80;4.43;;;1.20;99.90;;;;;;5023612;28;20314;-72
2021/01/05 08:36:47;;;;;;;8.85;4.40;;;1.30;99.90;;;;;;5022935;28;20751;-72
2021/01/05 08:39:13;;;;;;;10.82;5.35;;;1.30;99.90;;;;;;5027015;28;20035;-73
2021/01/05 08:41:43;;;;;;;18.92;6.65;;;1.30;99.90;;;;;;5034308;28;20088;-73
2021/01/05 08:44:10;;;;;;;9.88;5.45;;;1.40;99.90;;;;;;5023581;28;20025;-73
2021/01/05 08:46:36;;;;;;;6.43;4.45;;;1.10;99.90;;;;;;5023696;28;20029;-74
2021/01/05 08:49:03;;;;;;;6.10;3.85;;;0.90;99.90;;;;;;5023507;28;20617;-75
2021/01/05 08:54:50;;;;;;;6.53;4.22;;;1.20;99.90;;;;;;5029002;28;20044;-72
2021/01/05 08:57:16;;;;;;;7.53;4.68;;;1.40;99.90;;;;;;5026695;28;20030;-70
2021/01/05 08:59:45;;;;;;;8.25;4.50;;;1.40;99.90;;;;;;5022192;28;20036;-70
2021/01/05 09:02:11;;;;;;;7.97;4.47;;;1.40;99.90;;;;;;5042807;28;20044;-70
2021/01/05 09:04:37;;;;;;;7.15;4.15;;;1.40;99.90;;;;;;5042037;28;20035;-70
2021/01/05 09:07:03;;;;;;;7.10;4.70;;;1.40;99.90;;;;;;5023074;28;20033;-70
2021/01/05 09:09:29;;;;;;;6.97;4.00;;;1.40;99.90;;;;;;5023729;28;20953;-73
2021/01/05 09:11:56;;;;;;;8.70;4.13;;;1.50;99.90;;;;;;5041339;28;20246;-73
2021/01/05 09:14:24;;;;;;;6.47;3.92;;;1.50;99.90;;;;;;5042510;28;20032;-71
2021/01/05 09:16:58;;;;;;;6.57;4.38;;;1.50;99.90;;;;;;5038489;28;20387;-71
2021/01/05 09:19:25;;;;;;;7.10;3.45;;;1.50;99.90;;;;;;5023254;28;20686;-71
2021/01/05 09:21:51;;;;;;;6.78;3.42;;;1.50;99.90;;;;;;5023717;28;20072;-72
2021/01/05 09:24:17;;;;;;;8.13;3.97;;;1.60;99.90;;;;;;5026741;28;20061;-74
2021/01/05 09:26:42;;;;;;;6.00;3.95;;;1.70;99.90;;;;;;5026364;28;20494;-70
2021/01/05 09:29:10;;;;;;;5.63;3.28;;;1.70;99.90;;;;;;5031146;28;20086;-72
2021/01/05 09:31:41;;;;;;;7.75;3.97;;;1.70;99.90;;;;;;5029843;28;20033;-72
2021/01/05 09:34:07;;;;;;;7.00;3.65;;;1.70;99.90;;;;;;5026371;28;20033;-73
2021/01/05 09:36:34;;;;;;;7.40;3.50;;;1.70;99.90;;;;;;5026282;28;20542;-73
2021/01/05 09:39:02;;;;;;;6.68;3.78;;;1.70;99.90;;;;;;5026283;28;20499;-73
2021/01/05 09:41:32;;;;;;;9.13;4.68;;;1.70;99.90;;;;;;5026938;28;20040;-73
2021/01/05 09:43:58;;;;;;;6.40;3.63;;;1.90;99.90;;;;;;5026697;28;20109;-73
2021/01/05 09:46:24;;;;;;;7.68;3.25;;;1.90;99.90;;;;;;5026641;28;20104;-73
2021/01/05 09:48:50;;;;;;;6.18;3.53;;;2.00;99.90;;;;;;5031344;28;20041;-73
2021/01/05 09:51:25;;;;;;;5.32;2.60;;;2.00;99.90;;;;;;5026399;28;20037;-72
2021/01/05 09:53:50;;;;;;;7.95;4.60;;;1.90;99.90;;;;;;5025407;28;20029;-73
2021/01/05 09:56:16;;;;;;;7.63;3.17;;;2.00;99.90;;;;;;5025659;28;20464;-73
2021/01/05 09:58:43;;;;;;;10.88;6.20;;;2.10;99.90;;;;;;5028025;28;20032;-73
2021/01/05 10:01:09;;;;;;;24.67;14.38;;;2.10;99.90;;;;;;5046292;28;20029;-73
2021/01/05 10:03:34;;;;;;;12.00;7.15;;;2.10;99.90;;;;;;5042703;28;20129;-73
2021/01/05 10:06:00;;;;;;;8.93;5.15;;;1.90;99.90;;;;;;5026504;28;20025;-73
2021/01/05 10:08:26;;;;;;;7.63;4.57;;;1.90;99.90;;;;;;5025918;28;20033;-73
2021/01/05 10:10:52;;;;;;;7.72;4.70;;;1.90;99.90;;;;;;5025726;28;20037;-72
2021/01/05 10:13:17;;;;;;;8.68;4.70;;;2.10;99.90;;;;;;5025946;28;20025;-73
2021/01/05 10:15:43;;;;;;;8.57;4.85;;;2.10;99.90;;;;;;5033149;28;20037;-73
2021/01/05 10:18:09;;;;;;;7.93;4.05;;;2.20;99.90;;;;;;5037147;28;20691;-73
2021/01/05 10:20:34;;;;;;;8.88;4.57;;;2.20;99.90;;;;;;5025660;28;20028;-73
2021/01/05 10:23:00;;;;;;;8.98;4.53;;;2.20;99.90;;;;;;5025839;28;20028;-73
2021/01/05 10:25:26;;;;;;;10.52;4.85;;;2.30;99.90;;;;;;5037004;28;20884;-72
2021/01/05 10:27:51;;;;;;;8.48;4.63;;;2.30;99.90;;;;;;5044785;28;20064;-73
2021/01/05 10:30:18;;;;;;;10.60;5.07;;;2.30;99.90;;;;;;5025114;28;20028;-73
2021/01/05 10:32:44;;;;;;;10.45;5.55;;;2.40;99.90;;;;;;5040904;28;20033;-73
2021/01/05 10:35:15;;;;;;;9.40;4.97;;;2.40;99.90;;;;;;5044615;28;20112;-73
2021/01/05 10:37:43;;;;;;;11.30;5.35;;;2.30;99.90;;;;;;5012259;28;20456;-73
2021/01/05 10:40:09;;;;;;;8.63;4.68;;;2.10;99.90;;;;;;5004995;28;20388;-73
2021/01/05 10:42:42;;;;;;;6.22;4.07;;;2.10;99.90;;;;;;5010691;28;20029;-73
2021/01/05 10:45:10;;;;;;;5.93;3.50;;;2.10;99.90;;;;;;5025083;28;20032;-73
2021/01/05 10:47:38;;;;;;;6.15;3.30;;;2.00;99.90;;;;;;5022030;28;20151;-73
2021/01/05 10:50:06;;;;;;;8.80;3.97;;;2.00;99.90;;;;;;5005191;28;20044;-72
2021/01/05 10:52:31;;;;;;;6.45;3.38;;;1.90;99.90;;;;;;5005177;28;20659;-73
2021/01/05 10:54:57;;;;;;;9.07;4.30;;;2.00;99.90;;;;;;5005283;28;20084;-73
2021/01/05 10:57:23;;;;;;;8.60;4.20;;;2.10;99.90;;;;;;5005308;28;20463;-73
2021/01/05 10:59:48;;;;;;;6.18;3.70;;;2.20;99.90;;;;;;5020138;28;20124;-73
2021/01/05 11:02:14;;;;;;;6.80;3.33;;;2.20;99.90;;;;;;5005303;28;20501;-73
2021/01/05 11:04:40;;;;;;;6.88;3.38;;;2.30;99.90;;;;;;5021328;28;20381;-73
2021/01/05 11:07:12;;;;;;;8.27;4.28;;;2.50;99.90;;;;;;5024118;28;20583;-73
2021/01/05 11:09:38;;;;;;;6.50;4.13;;;2.60;99.90;;;;;;5010297;28;20029;-73
2021/01/05 11:12:07;;;;;;;8.68;4.70;;;2.60;99.90;;;;;;5004529;28;20034;-73
2021/01/05 11:14:33;;;;;;;9.27;4.97;;;2.50;99.90;;;;;;5004574;28;20030;-73
2021/01/05 11:16:58;;;;;;;10.43;5.30;;;2.60;99.90;;;;;;5004415;28;20026;-73
2021/01/05 11:19:25;;;;;;;10.30;6.03;;;2.70;99.90;;;;;;5013577;28;20569;-73
2021/01/05 11:21:52;;;;;;;10.75;6.28;;;2.80;99.90;;;;;;5024815;28;20021;-73
2021/01/05 11:24:18;;;;;;;9.90;6.07;;;2.80;99.90;;;;;;5024747;28;20045;-73
2021/01/05 11:26:44;;;;;;;9.98;5.80;;;2.50;99.90;;;;;;5024388;28;20028;-73
2021/01/05 11:29:10;;;;;;;11.40;6.25;;;2.40;99.90;;;;;;5020152;28;20520;-73
2021/01/05 11:31:36;;;;;;;10.95;6.22;;;2.50;99.90;;;;;;5013301;28;20041;-73
2021/01/05 11:34:02;;;;;;;9.48;6.20;;;2.50;99.90;;;;;;5004818;28;20041;-73
2021/01/05 11:36:29;;;;;;;14.30;8.02;;;2.60;99.90;;;;;;4986798;28;20050;-73
2021/01/05 11:38:57;;;;;;;28.50;17.70;;;2.60;99.90;;;;;;5004889;28;20034;-73
2021/01/05 11:41:27;;;;;;;17.35;10.30;;;2.70;99.90;;;;;;5004802;28;20029;-72
2021/01/05 11:43:52;;;;;;;9.68;6.22;;;2.80;99.90;;;;;;5006001;28;20030;-73
2021/01/05 11:46:18;;;;;;;12.13;7.75;;;2.80;99.90;;;;;;5004280;28;20099;-73
2021/01/05 11:48:44;;;;;;;11.38;7.47;;;2.90;99.90;;;;;;5004657;28;20026;-73
2021/01/05 11:51:26;;;;;;;18.17;11.50;;;2.90;99.90;;;;;;5004477;28;20832;-73
2021/01/05 11:53:52;;;;;;;14.82;8.90;;;2.90;99.90;;;;;;5004114;28;20045;-73
2021/01/05 11:56:24;;;;;;;13.23;8.80;;;2.90;99.90;;;;;;5006207;28;20044;-72
2021/01/05 11:58:50;;;;;;;10.15;6.68;;;2.90;99.90;;;;;;5003260;28;20497;-73
2021/01/05 12:01:16;;;;;;;17.65;10.43;;;2.90;99.90;;;;;;5004123;28;20025;-73
2021/01/05 12:03:42;;;;;;;13.27;9.65;;;2.90;99.90;;;;;;5006510;28;20155;-73
2021/01/05 12:06:25;;;;;;;14.55;9.00;;;2.90;99.90;;;;;;5023460;28;20025;-73
2021/01/05 12:08:52;;;;;;;14.80;7.97;;;3.00;99.90;;;;;;5023670;28;20091;-75
2021/01/05 12:11:36;;;;;;;11.02;6.53;;;2.80;99.90;;;;;;5023773;28;20044;-73
2021/01/05 12:14:04;;;;;;;13.52;6.50;;;2.70;99.90;;;;;;5019907;28;20040;-72
2021/01/05 12:16:38;;;;;;;8.15;4.38;;;2.60;99.90;;;;;;5004145;28;20030;-71
2021/01/05 12:19:06;;;;;;;8.40;3.58;;;2.50;99.90;;;;;;5003898;28;20029;-71
2021/01/05 12:21:35;;;;;;;7.70;4.00;;;2.30;99.90;;;;;;5003776;28;20104;-71
2021/01/05 12:24:02;;;;;;;5.72;3.08;;;2.60;99.90;;;;;;5004439;28;20030;-72
2021/01/05 12:26:31;;;;;;;8.32;3.05;;;2.60;99.90;;;;;;5023639;28;20032;-72
2021/01/05 12:28:59;;;;;;;4.53;2.80;;;2.40;99.90;;;;;;5023596;28;20129;-72
2021/01/05 12:31:26;;;;;;;5.60;2.88;;;2.40;99.90;;;;;;5023541;28;20149;-72
2021/01/05 12:33:53;;;;;;;6.97;3.70;;;2.50;99.90;;;;;;5023280;28;20033;-72
2021/01/05 12:36:29;;;;;;;4.93;3.13;;;2.50;99.90;;;;;;5022945;28;20103;-72
2021/01/05 12:38:56;;;;;;;5.28;3.03;;;2.50;99.90;;;;;;5023033;28;20037;-72
2021/01/05 12:41:23;;;;;;;6.47;3.63;;;2.50;99.90;;;;;;5023499;28;20060;-71
2021/01/05 12:43:49;;;;;;;7.88;4.07;;;2.50;99.90;;;;;;5022955;28;20025;-71
2021/01/05 12:46:26;;;;;;;7.05;4.07;;;2.50;99.90;;;;;;5023545;28;20030;-71
2021/01/05 12:48:51;;;;;;;6.25;3.17;;;2.40;99.90;;;;;;5023187;28;20364;-72
2021/01/05 12:51:32;;;;;;;5.35;2.88;;;2.50;99.90;;;;;;5014769;28;20029;-72
2021/01/05 12:53:57;;;;;;;4.75;2.60;;;2.30;99.90;;;;;;5003189;28;20084;-71
2021/01/05 12:56:23;;;;;;;6.28;2.63;;;2.30;99.90;;;;;;5003731;28;20138;-71
2021/01/05 12:58:49;;;;;;;5.72;2.95;;;2.40;99.90;;;;;;5007640;28;20523;-71
2021/01/05 13:01:19;;;;;;;6.50;3.30;;;2.40;99.90;;;;;;5022272;28;20126;-72
2021/01/05 13:03:46;;;;;;;5.50;2.60;;;2.50;99.90;;;;;;5009121;28;20441;-72
2021/01/05 13:06:12;;;;;;;6.10;3.17;;;2.50;99.90;;;;;;5026974;28;20033;-71
2021/01/05 13:08:41;;;;;;;7.22;2.85;;;2.50;99.90;;;;;;5026957;28;20615;-72
2021/01/05 13:11:08;;;;;;;5.60;3.08;;;2.60;99.90;;;;;;5026770;28;20029;-72
2021/01/05 13:13:34;;;;;;;6.35;3.05;;;2.50;99.90;;;;;;5026669;28;20484;-72
2021/01/05 13:16:00;;;;;;;4.57;2.50;;;2.50;99.90;;;;;;5026541;28;20029;-72