Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:01:10;;;;;;;10.13;6.88;;;;;;;;;;5004331;28;20048;-64
2024/03/23 00:03:35;;;;;;;9.35;6.60;;;;;;;;;;5004817;28;20048;-61
2024/03/23 00:06:01;;;;;;;8.90;6.47;;;;;;;;;;4992795;28;20136;-61
2024/03/23 00:08:27;;;;;;;10.10;6.82;;;;;;;;;;5000014;28;20075;-60
2024/03/23 00:10:53;;;;;;;9.07;6.97;;;;;;;;;;4988230;28;20466;-60
2024/03/23 00:13:18;;;;;;;9.35;6.65;;;;;;;;;;4999249;28;20033;-61
2024/03/23 00:15:44;;;;;;;8.73;6.65;;;;;;;;;;4998665;28;20026;-62
2024/03/23 00:18:10;;;;;;;7.57;6.13;;;;;;;;;;4989586;28;20030;-62
2024/03/23 00:20:36;;;;;;;9.63;6.38;;;;;;;;;;5007781;28;20033;-63
2024/03/23 00:23:01;;;;;;;8.02;6.25;;;;;;;;;;5001126;28;20036;-62
2024/03/23 00:25:27;;;;;;;7.82;6.20;;;;;;;;;;4987258;28;20034;-62
2024/03/23 00:27:53;;;;;;;9.82;6.45;;;;;;;;;;4987107;28;20018;-61
2024/03/23 00:30:19;;;;;;;9.23;6.57;;;;;;;;;;4988105;28;20045;-62
2024/03/23 00:32:46;;;;;;;7.82;6.43;;;;;;;;;;5001446;28;20018;-61
2024/03/23 00:35:12;;;;;;;10.00;7.05;;;;;;;;;;4993541;28;20050;-61
2024/03/23 00:37:38;;;;;;;9.10;6.68;;;;;;;;;;5004519;28;20040;-61
2024/03/23 00:40:04;;;;;;;9.32;6.97;;;;;;;;;;4988162;28;20030;-61
2024/03/23 00:42:30;;;;;;;8.82;6.15;;;;;;;;;;4987176;28;20508;-61
2024/03/23 00:44:55;;;;;;;8.82;6.53;;;;;;;;;;4996610;28;20045;-62
2024/03/23 00:47:21;;;;;;;8.55;6.43;;;;;;;;;;4987820;28;20053;-61
2024/03/23 00:49:47;;;;;;;8.57;5.82;;;;;;;;;;4992022;28;20473;-61
2024/03/23 00:52:13;;;;;;;9.60;6.30;;;;;;;;;;4998322;28;20060;-63
2024/03/23 00:54:38;;;;;;;9.35;6.82;;;;;;;;;;4992439;28;20418;-62
2024/03/23 00:57:03;;;;;;;9.00;6.45;;;;;;;;;;4987216;28;20030;-62
2024/03/23 00:59:28;;;;;;;9.38;6.75;;;;;;;;;;4986669;28;20026;-61
2024/03/23 01:01:54;;;;;;;8.88;6.40;;;;;;;;;;4989351;28;20062;-62
2024/03/23 01:04:20;;;;;;;8.45;6.13;;;;;;;;;;5002584;28;20128;-61
2024/03/23 01:06:45;;;;;;;8.18;6.30;;;;;;;;;;4998998;28;20064;-62
2024/03/23 01:09:10;;;;;;;8.32;6.10;;;;;;;;;;4986957;28;20034;-61
2024/03/23 01:11:36;;;;;;;9.20;6.13;;;;;;;;;;4998918;28;20031;-62
2024/03/23 01:14:01;;;;;;;9.23;6.72;;;;;;;;;;5001203;28;20277;-62
2024/03/23 01:16:27;;;;;;;8.38;6.20;;;;;;;;;;4991808;28;20134;-61
2024/03/23 01:18:52;;;;;;;8.43;6.38;;;;;;;;;;4989374;28;20057;-60
2024/03/23 01:21:17;;;;;;;8.82;6.55;;;;;;;;;;5000141;28;20037;-62
2024/03/23 01:23:43;;;;;;;8.38;5.97;;;;;;;;;;4998220;28;20144;-61
2024/03/23 01:26:08;;;;;;;8.90;6.68;;;;;;;;;;4998535;28;20034;-60
2024/03/23 01:28:33;;;;;;;9.07;6.57;;;;;;;;;;4999262;28;20073;-65
2024/03/23 01:30:58;;;;;;;7.55;6.18;;;;;;;;;;4986306;28;20049;-61
2024/03/23 01:33:24;;;;;;;7.65;5.75;;;;;;;;;;4992798;28;20824;-62
2024/03/23 01:35:49;;;;;;;7.40;5.70;;;;;;;;;;4992119;28;20084;-60
2024/03/23 01:38:14;;;;;;;8.75;6.38;;;;;;;;;;4995137;28;20069;-62
2024/03/23 01:40:39;;;;;;;8.88;6.30;;;;;;;;;;4988614;28;20060;-61
2024/03/23 01:43:05;;;;;;;7.88;5.78;;;;;;;;;;4986828;28;20077;-61
2024/03/23 01:45:31;;;;;;;8.63;5.78;;;;;;;;;;4994063;28;20034;-60
2024/03/23 01:47:56;;;;;;;8.10;6.10;;;;;;;;;;4995443;28;20049;-60
2024/03/23 01:50:21;;;;;;;7.85;5.93;;;;;;;;;;4994337;28;20539;-62
2024/03/23 01:52:47;;;;;;;7.95;5.85;;;;;;;;;;4987788;28;20041;-60
2024/03/23 01:55:12;;;;;;;7.45;5.97;;;;;;;;;;4990150;28;20081;-62
2024/03/23 01:57:37;;;;;;;7.93;6.03;;;;;;;;;;5007200;28;20049;-60
2024/03/23 02:00:03;;;;;;;7.90;6.05;;;;;;;;;;4988190;28;20456;-60
2024/03/23 02:02:28;;;;;;;7.00;5.72;;;;;;;;;;4987598;28;20403;-60
2024/03/23 02:04:53;;;;;;;8.18;6.22;;;;;;;;;;4986347;28;20037;-60
2024/03/23 02:07:19;;;;;;;8.88;6.10;;;;;;;;;;4995293;28;20049;-61
2024/03/23 02:09:44;;;;;;;8.05;5.72;;;;;;;;;;4985433;28;20490;-61
2024/03/23 02:12:09;;;;;;;8.05;6.13;;;;;;;;;;4986461;28;20066;-61
2024/03/23 02:14:35;;;;;;;8.07;5.68;;;;;;;;;;4985390;28;20334;-61
2024/03/23 02:17:00;;;;;;;7.80;5.68;;;;;;;;;;4995712;28;20052;-62
2024/03/23 02:19:25;;;;;;;8.57;5.70;;;;;;;;;;4992322;28;20506;-61
2024/03/23 02:21:50;;;;;;;8.55;5.80;;;;;;;;;;4985305;28;20088;-61
2024/03/23 02:24:16;;;;;;;7.78;5.72;;;;;;;;;;4989342;28;20046;-60
2024/03/23 02:26:41;;;;;;;7.65;5.65;;;;;;;;;;4995104;28;20038;-61
2024/03/23 02:29:06;;;;;;;7.38;5.20;;;;;;;;;;5000220;28;20037;-61
2024/03/23 02:31:32;;;;;;;9.15;6.28;;;;;;;;;;4993646;28;20041;-61
2024/03/23 02:33:57;;;;;;;8.07;6.20;;;;;;;;;;5001697;28;20037;-60
2024/03/23 02:36:22;;;;;;;8.70;5.75;;;;;;;;;;4993877;28;20060;-61
2024/03/23 02:38:48;;;;;;;8.00;6.00;;;;;;;;;;4991415;28;20039;-61
2024/03/23 02:41:13;;;;;;;7.28;5.40;;;;;;;;;;5000195;28;20030;-59
2024/03/23 02:43:39;;;;;;;7.63;5.38;;;;;;;;;;4985396;28;20477;-61
2024/03/23 02:46:04;;;;;;;8.00;5.97;;;;;;;;;;4988638;28;20065;-61
2024/03/23 02:48:29;;;;;;;7.68;5.65;;;;;;;;;;4988337;28;20097;-61
2024/03/23 02:50:55;;;;;;;7.63;5.60;;;;;;;;;;4994491;28;20645;-60
2024/03/23 02:53:20;;;;;;;7.45;5.55;;;;;;;;;;4990144;28;20555;-61
2024/03/23 02:55:45;;;;;;;7.30;5.50;;;;;;;;;;4985825;28;20034;-61
2024/03/23 02:58:10;;;;;;;7.85;5.40;;;;;;;;;;4985890;28;20022;-60
2024/03/23 03:00:36;;;;;;;7.72;5.53;;;;;;;;;;4985728;28;20421;-62
2024/03/23 03:03:03;;;;;;;8.23;5.63;;;;;;;;;;4984665;28;20042;-61
2024/03/23 03:05:28;;;;;;;6.40;5.28;;;;;;;;;;4985977;28;20038;-62
2024/03/23 03:07:53;;;;;;;7.43;5.43;;;;;;;;;;4996643;28;20616;-61
2024/03/23 03:10:18;;;;;;;7.53;5.45;;;;;;;;;;5010812;28;20042;-61
2024/03/23 03:12:44;;;;;;;7.32;5.45;;;;;;;;;;4992473;28;20053;-60
2024/03/23 03:15:09;;;;;;;7.35;5.20;;;;;;;;;;4986610;28;20496;-62
2024/03/23 03:17:34;;;;;;;7.25;5.57;;;;;;;;;;4987309;28;20077;-61
2024/03/23 03:20:00;;;;;;;6.88;5.22;;;;;;;;;;4993529;28;20076;-61
2024/03/23 03:22:25;;;;;;;8.23;5.38;;;;;;;;;;4985756;28;20049;-60
2024/03/23 03:24:50;;;;;;;8.10;5.88;;;;;;;;;;4984978;28;20030;-61
2024/03/23 03:27:16;;;;;;;7.25;5.55;;;;;;;;;;4998475;28;20047;-61
2024/03/23 03:29:41;;;;;;;7.40;5.55;;;;;;;;;;4984278;28;20105;-61
2024/03/23 03:32:06;;;;;;;6.78;5.40;;;;;;;;;;4984660;28;20061;-61
2024/03/23 03:34:31;;;;;;;8.10;5.53;;;;;;;;;;4983978;28;21530;-60
2024/03/23 03:36:57;;;;;;;6.82;5.15;;;;;;;;;;4992749;28;20034;-61
2024/03/23 03:39:22;;;;;;;7.35;5.63;;;;;;;;;;4983982;28;20707;-62
2024/03/23 03:41:48;;;;;;;7.18;5.30;;;;;;;;;;4985374;28;20061;-61
2024/03/23 03:44:13;;;;;;;6.70;5.13;;;;;;;;;;4994445;28;20046;-61
2024/03/23 03:46:39;;;;;;;7.25;5.30;;;;;;;;;;4993953;28;20038;-61
2024/03/23 03:49:05;;;;;;;6.28;5.05;;;;;;;;;;4983319;28;20042;-62
2024/03/23 03:51:30;;;;;;;7.15;5.15;;;;;;;;;;4995838;28;20056;-61
2024/03/23 03:53:55;;;;;;;7.47;4.97;;;;;;;;;;4983871;28;20558;-61
2024/03/23 03:56:22;;;;;;;9.00;5.25;;;;;;;;;;4987853;28;20048;-61
2024/03/23 03:58:47;;;;;;;7.47;5.50;;;;;;;;;;4983558;28;20572;-60
2024/03/23 04:01:12;;;;;;;8.10;5.50;;;;;;;;;;4992211;28;20038;-61
2024/03/23 04:03:43;;;;;;;7.00;5.00;;;;;;;;;;4987440;28;20157;-61
2024/03/23 04:06:10;;;;;;;6.65;5.20;;;;;;;;;;4994737;28;20046;-60
2024/03/23 04:08:35;;;;;;;8.38;5.03;;;;;;;;;;4987865;28;20048;-61
2024/03/23 04:11:00;;;;;;;6.15;4.80;;;;;;;;;;4988628;28;20038;-61
2024/03/23 04:13:26;;;;;;;6.07;4.50;;;;;;;;;;4992073;28;20068;-61
2024/03/23 04:15:54;;;;;;;7.00;5.03;;;;;;;;;;5005146;28;20393;-62
2024/03/23 04:18:20;;;;;;;6.15;4.93;;;;;;;;;;5003443;28;20078;-62
2024/03/23 04:20:45;;;;;;;5.72;4.75;;;;;;;;;;4999211;28;20057;-61
2024/03/23 04:23:10;;;;;;;5.65;4.32;;;;;;;;;;5003069;28;20506;-61
2024/03/23 04:25:36;;;;;;;7.00;4.82;;;;;;;;;;5001982;28;20025;-61
2024/03/23 04:28:01;;;;;;;6.97;5.07;;;;;;;;;;5002561;28;20065;-60
2024/03/23 04:30:28;;;;;;;6.32;4.55;;;;;;;;;;5004659;28;20033;-60
2024/03/23 04:32:53;;;;;;;6.35;4.53;;;;;;;;;;5000451;28;20061;-60
2024/03/23 04:35:20;;;;;;;6.82;4.88;;;;;;;;;;5001138;28;20073;-60
2024/03/23 04:37:45;;;;;;;6.75;5.00;;;;;;;;;;5002547;28;20076;-60
2024/03/23 04:40:11;;;;;;;7.10;5.13;;;;;;;;;;5000849;28;20160;-60
2024/03/23 04:42:37;;;;;;;6.18;4.60;;;;;;;;;;5002743;28;20046;-60
2024/03/23 04:45:03;;;;;;;6.47;4.82;;;;;;;;;;5001333;28;20030;-61
2024/03/23 04:47:28;;;;;;;5.53;4.57;;;;;;;;;;5002835;28;20036;-60
2024/03/23 04:49:53;;;;;;;6.20;4.75;;;;;;;;;;5004829;28;20034;-60
2024/03/23 04:52:18;;;;;;;6.90;5.20;;;;;;;;;;5007494;28;20050;-60
2024/03/23 04:54:45;;;;;;;5.63;4.60;;;;;;;;;;4991342;28;20034;-61
2024/03/23 04:57:10;;;;;;;5.75;4.38;;;;;;;;;;5001252;28;20037;-60
2024/03/23 04:59:35;;;;;;;6.07;4.68;;;;;;;;;;4991683;28;20038;-61
2024/03/23 05:02:01;;;;;;;6.13;4.55;;;;;;;;;;4991790;28;20537;-61
2024/03/23 05:04:26;;;;;;;6.65;4.75;;;;;;;;;;4991155;28;20525;-61
2024/03/23 05:06:52;;;;;;;6.07;4.68;;;;;;;;;;4992047;28;20142;-60
2024/03/23 05:09:17;;;;;;;6.35;4.28;;;;;;;;;;4998578;28;20600;-62
2024/03/23 05:11:42;;;;;;;5.32;4.25;;;;;;;;;;5004400;28;20188;-61
2024/03/23 05:14:07;;;;;;;5.80;4.50;;;;;;;;;;5003249;28;20069;-62
2024/03/23 05:16:33;;;;;;;6.53;4.70;;;;;;;;;;5004713;28;20045;-62
2024/03/23 05:19:01;;;;;;;6.05;4.50;;;;;;;;;;5004397;28;20041;-62
2024/03/23 05:21:28;;;;;;;5.65;4.18;;;;;;;;;;5005712;28;20053;-61
2024/03/23 05:23:53;;;;;;;5.40;4.45;;;;;;;;;;5005428;28;20052;-61
2024/03/23 05:26:19;;;;;;;6.78;4.22;;;;;;;;;;5003706;28;20120;-61
2024/03/23 05:28:44;;;;;;;5.85;4.25;;;;;;;;;;5003971;28;20036;-61
2024/03/23 05:31:09;;;;;;;5.85;4.10;;;;;;;;;;5005630;28;20049;-62
2024/03/23 05:33:38;;;;;;;5.97;4.72;;;;;;;;;;5002854;28;20056;-62
2024/03/23 05:36:03;;;;;;;5.35;4.22;;;;;;;;;;5002792;28;20034;-61
2024/03/23 05:38:29;;;;;;;6.03;4.43;;;;;;;;;;5003563;28;20424;-64
2024/03/23 05:40:54;;;;;;;5.50;4.00;;;;;;;;;;5003192;28;20124;-62
2024/03/23 05:43:20;;;;;;;6.65;4.25;;;;;;;;;;5001402;28;20546;-63
2024/03/23 05:45:45;;;;;;;5.90;4.22;;;;;;;;;;5003363;28;20125;-61
2024/03/23 05:48:10;;;;;;;6.03;4.57;;;;;;;;;;5004886;28;20085;-63
2024/03/23 05:50:36;;;;;;;5.78;4.30;;;;;;;;;;5003190;28;20026;-62
2024/03/23 05:53:01;;;;;;;5.55;4.47;;;;;;;;;;5003362;28;20117;-62
2024/03/23 05:55:27;;;;;;;5.65;4.07;;;;;;;;;;4998402;28;20144;-61
2024/03/23 05:57:52;;;;;;;5.45;4.22;;;;;;;;;;4996134;28;20037;-61
2024/03/23 06:00:18;;;;;;;4.72;3.83;;;;;;;;;;5002529;28;20038;-62
2024/03/23 06:02:44;;;;;;;5.72;4.40;;;;;;;;;;5003949;28;20034;-61
2024/03/23 06:05:10;;;;;;;6.25;4.25;;;;;;;;;;5002194;28;20041;-62
2024/03/23 06:07:35;;;;;;;5.22;3.60;;;;;;;;;;5000681;28;20057;-62
2024/03/23 06:10:00;;;;;;;5.03;4.20;;;;;;;;;;4999604;28;20069;-61
2024/03/23 06:12:26;;;;;;;6.05;4.25;;;;;;;;;;4998721;28;20125;-62
2024/03/23 06:14:51;;;;;;;4.97;3.75;;;;;;;;;;4998389;28;20577;-62
2024/03/23 06:17:17;;;;;;;5.47;4.10;;;;;;;;;;4998307;28;20046;-62
2024/03/23 06:19:43;;;;;;;5.57;4.03;;;;;;;;;;4998868;28;20046;-62
2024/03/23 06:22:08;;;;;;;5.68;4.15;;;;;;;;;;4997480;28;20021;-61
2024/03/23 06:24:33;;;;;;;5.22;3.88;;;;;;;;;;4998115;28;20088;-62
2024/03/23 06:26:58;;;;;;;5.10;3.88;;;;;;;;;;4996634;28;20958;-62
2024/03/23 06:29:24;;;;;;;5.47;3.90;;;;;;;;;;4997624;28;20038;-62
2024/03/23 06:31:55;;;;;;;5.88;3.70;;;;;;;;;;4998350;28;20034;-61
2024/03/23 06:34:22;;;;;;;5.95;3.92;;;;;;;;;;4996556;28;20575;-62
2024/03/23 06:36:48;;;;;;;5.00;4.10;;;;;;;;;;4997352;28;20100;-61
2024/03/23 06:39:15;;;;;;;5.50;3.92;;;;;;;;;;4997701;28;20517;-62
2024/03/23 06:41:41;;;;;;;4.93;3.72;;;;;;;;;;4997932;28;20038;-62
2024/03/23 06:44:06;;;;;;;5.20;3.80;;;;;;;;;;4993259;28;20136;-61
2024/03/23 06:46:32;;;;;;;5.55;3.78;;;;;;;;;;4994814;28;20124;-62
2024/03/23 06:48:57;;;;;;;6.05;3.95;;;;;;;;;;4998449;28;20429;-61
2024/03/23 06:51:22;;;;;;;6.00;4.25;;;;;;;;;;4997790;28;20125;-62
2024/03/23 06:53:49;;;;;;;6.75;4.20;;;;;;;;;;4998115;28;20450;-62
2024/03/23 06:56:14;;;;;;;6.57;4.30;;;;;;;;;;4998850;28;20042;-63
2024/03/23 06:58:39;;;;;;;8.05;4.30;;;;;;;;;;4997364;28;20044;-62
2024/03/23 07:01:05;;;;;;;7.57;4.03;;;;;;;;;;4999479;28;20052;-62
2024/03/23 07:03:30;;;;;;;7.10;3.92;;;;;;;;;;4996697;28;20049;-62
2024/03/23 07:05:57;;;;;;;6.63;4.07;;;;;;;;;;5029088;28;20140;-62
2024/03/23 07:08:23;;;;;;;7.75;3.60;;;;;;;;;;4996319;28;20666;-63
2024/03/23 07:10:48;;;;;;;4.43;3.47;;;;;;;;;;4997385;28;20026;-63
2024/03/23 07:13:14;;;;;;;6.22;3.70;;;;;;;;;;4993989;28;20083;-63
2024/03/23 07:15:39;;;;;;;5.88;3.80;;;;;;;;;;4994978;28;20112;-63
2024/03/23 07:18:04;;;;;;;5.40;3.88;;;;;;;;;;4995230;28;20042;-64
2024/03/23 07:20:31;;;;;;;5.22;3.45;;;;;;;;;;4994826;28;20038;-65
2024/03/23 07:22:56;;;;;;;7.63;4.15;;;;;;;;;;4998647;28;20112;-67
2024/03/23 07:25:23;;;;;;;8.88;4.28;;;;;;;;;;4996319;28;20481;-63
2024/03/23 07:27:48;;;;;;;7.25;3.92;;;;;;;;;;4997087;28;20034;-64
2024/03/23 07:30:14;;;;;;;6.68;4.50;;;;;;;;;;4997490;28;20057;-64
2024/03/23 07:32:39;;;;;;;4.55;3.72;;;;;;;;;;4998862;28;20038;-63
2024/03/23 07:35:05;;;;;;;5.78;3.28;;;;;;;;;;4995105;28;20042;-63
2024/03/23 07:37:31;;;;;;;6.40;3.97;;;;;;;;;;4998719;28;21275;-64
2024/03/23 07:39:57;;;;;;;4.60;3.80;;;;;;;;;;5001781;28;20042;-63
2024/03/23 07:42:22;;;;;;;5.82;4.20;;;;;;;;;;5002160;28;20033;-62
2024/03/23 07:44:48;;;;;;;4.55;3.60;;;;;;;;;;5000953;28;20033;-64
2024/03/23 07:47:13;;;;;;;5.55;3.83;;;;;;;;;;5001578;28;20038;-63
2024/03/23 07:49:39;;;;;;;6.10;3.65;;;;;;;;;;5002029;28;20037;-66
2024/03/23 07:52:05;;;;;;;5.43;3.88;;;;;;;;;;5002262;28;20082;-62
2024/03/23 07:54:30;;;;;;;8.10;3.80;;;;;;;;;;5001764;28;20053;-63
2024/03/23 07:56:55;;;;;;;4.90;3.80;;;;;;;;;;4997032;28;20076;-62
2024/03/23 07:59:21;;;;;;;5.80;3.70;;;;;;;;;;4998828;28;20349;-64
2024/03/23 08:01:46;;;;;;;5.10;3.55;;;;;;;;;;5002296;28;20096;-64
2024/03/23 08:04:11;;;;;;;6.07;3.88;;;;;;;;;;5001448;28;20042;-66
2024/03/23 08:06:37;;;;;;;5.45;4.15;;;;;;;;;;5002210;28;20064;-64
2024/03/23 08:09:03;;;;;;;6.25;3.70;;;;;;;;;;5001988;28;20034;-66
2024/03/23 08:11:28;;;;;;;5.32;3.78;;;;;;;;;;5004194;28;20096;-64
2024/03/23 08:13:54;;;;;;;4.63;3.45;;;;;;;;;;5001827;28;20030;-67
2024/03/23 08:16:19;;;;;;;8.25;5.28;;;;;;;;;;5002485;28;20045;-65
2024/03/23 08:18:44;;;;;;;7.38;3.90;;;;;;;;;;5001025;28;20030;-67
2024/03/23 08:21:10;;;;;;;5.13;3.80;;;;;;;;;;5002470;28;20037;-66
2024/03/23 08:23:38;;;;;;;5.03;3.63;;;;;;;;;;5003096;28;20111;-67
2024/03/23 08:26:04;;;;;;;6.20;3.85;;;;;;;;;;5000217;28;20037;-65
2024/03/23 08:28:29;;;;;;;6.32;3.85;;;;;;;;;;5000013;28;20042;-66
2024/03/23 08:30:55;;;;;;;6.80;3.85;;;;;;;;;;4999814;28;21933;-65
2024/03/23 08:33:21;;;;;;;5.88;3.55;;;;;;;;;;4998131;28;20073;-65
2024/03/23 08:35:59;;;;;;;5.63;3.70;;;;;;;;;;5001068;28;20022;-67
2024/03/23 08:38:24;;;;;;;5.70;3.83;;;;;;;;;;5002283;28;20030;-66
2024/03/23 08:40:56;;;;;;;6.10;3.92;;;;;;;;;;5000577;28;20080;-68
2024/03/23 08:43:21;;;;;;;5.97;4.03;;;;;;;;;;5003066;28;25667;-65
2024/03/23 08:45:47;;;;;;;5.97;3.47;;;;;;;;;;5005506;28;20501;-70
2024/03/23 08:48:12;;;;;;;4.90;3.42;;;;;;;;;;4999469;28;20225;-67
2024/03/23 08:50:37;;;;;;;4.72;3.67;;;;;;;;;;5007355;28;20034;-65
2024/03/23 08:53:03;;;;;;;6.23;3.67;;;;;;;;;;5005306;28;20406;-69
2024/03/23 08:55:28;;;;;;;4.72;3.22;;;;;;;;;;5000444;28;20069;-72
2024/03/23 08:57:53;;;;;;;6.07;3.70;;;;;;;;;;4988007;28;20030;-71
2024/03/23 09:00:19;;;;;;;5.90;4.00;;;;;;;;;;5001687;28;20034;-70
2024/03/23 09:02:47;;;;;;;4.82;3.42;;;;;;;;;;4999528;28;20106;-71
2024/03/23 09:05:12;;;;;;;5.97;3.70;;;;;;;;;;5000294;28;20061;-70
2024/03/23 09:07:37;;;;;;;6.53;3.45;;;;;;;;;;4997036;28;20057;-72
2024/03/23 09:10:03;;;;;;;4.68;3.15;;;;;;;;;;5001504;28;20124;-71
2024/03/23 09:12:28;;;;;;;4.68;3.30;;;;;;;;;;5000042;28;20081;-70
2024/03/23 09:14:53;;;;;;;6.55;3.80;;;;;;;;;;4999281;28;20061;-69
2024/03/23 09:17:19;;;;;;;5.15;3.53;;;;;;;;;;4998652;28;20168;-69
2024/03/23 09:19:44;;;;;;;5.60;3.92;;;;;;;;;;5001336;28;20048;-69
2024/03/23 09:22:09;;;;;;;4.78;3.25;;;;;;;;;;4992362;28;20140;-69
2024/03/23 09:24:35;;;;;;;5.15;3.40;;;;;;;;;;4999821;28;20056;-73
2024/03/23 09:27:00;;;;;;;5.30;3.70;;;;;;;;;;5000989;28;20529;-71
2024/03/23 09:29:25;;;;;;;5.22;3.70;;;;;;;;;;5000830;28;20682;-70
2024/03/23 09:31:50;;;;;;;5.82;3.40;;;;;;;;;;5000735;28;20754;-72
2024/03/23 09:34:16;;;;;;;5.78;3.47;;;;;;;;;;4999425;28;20033;-71
2024/03/23 09:36:41;;;;;;;5.00;3.30;;;;;;;;;;5000482;28;20124;-70
2024/03/23 09:39:09;;;;;;;4.97;3.33;;;;;;;;;;4999301;28;20026;-71
2024/03/23 09:41:34;;;;;;;4.78;3.50;;;;;;;;;;5000725;28;20145;-70
2024/03/23 09:44:01;;;;;;;4.75;2.97;;;;;;;;;;4999553;28;20125;-72
2024/03/23 09:46:26;;;;;;;9.40;6.15;;;;;;;;;;5000984;28;20046;-69
2024/03/23 09:48:51;;;;;;;6.28;3.50;;;;;;;;;;5005052;28;20428;-69
2024/03/23 09:51:17;;;;;;;6.68;3.63;;;;;;;;;;5006327;28;20048;-64
2024/03/23 09:53:42;;;;;;;4.97;3.45;;;;;;;;;;5002304;28;20092;-69
2024/03/23 09:56:08;;;;;;;5.78;3.40;;;;;;;;;;4999238;28;20030;-70
2024/03/23 09:58:33;;;;;;;4.93;3.50;;;;;;;;;;5000168;28;20041;-71
2024/03/23 10:00:58;;;;;;;5.05;3.40;;;;;;;;;;5002058;28;20059;-71
2024/03/23 10:03:24;;;;;;;5.97;3.63;;;;;;;;;;5001191;28;20080;-70
2024/03/23 10:06:00;;;;;;;5.43;3.47;;;;;;;;;;5001680;28;20041;-71
2024/03/23 10:08:25;;;;;;;5.18;3.50;;;;;;;;;;5001112;28;20038;-70
2024/03/23 10:10:51;;;;;;;6.75;3.40;;;;;;;;;;4994704;28;20057;-71
2024/03/23 10:13:25;;;;;;;5.47;3.58;;;;;;;;;;5000936;28;20058;-72
2024/03/23 10:15:54;;;;;;;5.15;3.53;;;;;;;;;;5000919;28;20038;-73
2024/03/23 10:18:20;;;;;;;5.78;3.47;;;;;;;;;;5003746;28;20152;-72
2024/03/23 10:20:52;;;;;;;4.82;3.40;;;;;;;;;;4999928;28;20057;-69
2024/03/23 10:23:18;;;;;;;4.68;3.42;;;;;;;;;;4997736;28;20042;-71
2024/03/23 10:25:45;;;;;;;6.28;3.30;;;;;;;;;;5000319;28;20567;-69
2024/03/23 10:28:11;;;;;;;4.90;3.60;;;;;;;;;;4998690;28;20060;-69
2024/03/23 10:30:36;;;;;;;4.20;3.33;;;;;;;;;;5000101;28;20037;-73
2024/03/23 10:33:11;;;;;;;8.50;6.03;;;;;;;;;;5000829;28;20042;-65
2024/03/23 10:35:37;;;;;;;6.22;3.75;;;;;;;;;;4998192;28;20029;-71
2024/03/23 10:38:22;;;;;;;;;;;;;;;;;;;;;
2024/03/23 10:41:04;;;;;;;4.90;3.40;;;;;;;;;;4999977;28;20030;-69
2024/03/23 10:43:43;;;;;;;5.50;3.50;;;;;;;;;;4981811;28;20041;-73
2024/03/23 10:46:09;;;;;;;6.00;3.40;;;;;;;;;;5001843;28;20120;-70
2024/03/23 10:48:34;;;;;;;5.00;3.40;;;;;;;;;;5003657;28;20203;-70
2024/03/23 10:50:59;;;;;;;5.03;3.60;;;;;;;;;;4999869;28;20034;-72
2024/03/23 10:53:25;;;;;;;5.18;3.40;;;;;;;;;;5009131;28;20533;-70
2024/03/23 10:55:56;;;;;;;5.65;3.53;;;;;;;;;;4983383;28;20493;-69
2024/03/23 10:58:23;;;;;;;4.78;3.03;;;;;;;;;;4991090;28;20048;-69
2024/03/23 11:00:49;;;;;;;4.57;3.28;;;;;;;;;;4990024;28;20042;-70
2024/03/23 11:03:30;;;;;;;6.13;3.50;;;;;;;;;;4989963;28;20417;-69
2024/03/23 11:05:56;;;;;;;3.95;2.80;;;;;;;;;;4989158;28;20112;-68
2024/03/23 11:08:33;;;;;;;4.53;3.10;;;;;;;;;;5001950;28;20030;-69
2024/03/23 11:11:17;;;;;;;5.18;3.28;;;;;;;;;;4990938;28;20437;-69
2024/03/23 11:13:43;;;;;;;5.50;3.50;;;;;;;;;;5001803;28;20664;-71
2024/03/23 11:16:21;;;;;;;7.85;4.45;;;;;;;;;;5001831;28;20080;-66
2024/03/23 11:18:47;;;;;;;7.32;4.55;;;;;;;;;;5001795;28;20030;-65
2024/03/23 11:21:32;;;;;;;4.78;3.67;;;;;;;;;;5003449;28;20598;-69
2024/03/23 11:24:15;;;;;;;4.80;3.20;;;;;;;;;;4995739;28;20042;-71
2024/03/23 11:26:40;;;;;;;4.97;3.08;;;;;;;;;;5003464;28;20740;-70
2024/03/23 11:29:09;;;;;;;5.25;3.30;;;;;;;;;;5003385;28;20087;-69
2024/03/23 11:31:36;;;;;;;4.55;3.30;;;;;;;;;;5002464;28;20076;-69
2024/03/23 11:34:05;;;;;;;4.88;3.42;;;;;;;;;;5002128;28;20041;-70
2024/03/23 11:36:30;;;;;;;4.38;3.05;;;;;;;;;;5000887;28;20030;-75
2024/03/23 11:38:55;;;;;;;4.28;2.97;;;;;;;;;;5000849;28;20088;-70
2024/03/23 11:41:21;;;;;;;4.28;3.22;;;;;;;;;;5002991;28;20084;-69
2024/03/23 11:43:46;;;;;;;5.43;3.33;;;;;;;;;;5000732;28;20100;-69
2024/03/23 11:46:11;;;;;;;4.47;3.30;;;;;;;;;;5002965;28;20049;-71
2024/03/23 11:48:37;;;;;;;6.43;3.08;;;;;;;;;;5003982;28;20091;-69
2024/03/23 11:51:02;;;;;;;5.05;3.40;;;;;;;;;;5002658;28;20034;-68
2024/03/23 11:53:27;;;;;;;5.25;3.25;;;;;;;;;;5001244;28;20076;-67
2024/03/23 11:55:54;;;;;;;4.07;3.10;;;;;;;;;;5003051;28;20053;-71
2024/03/23 11:58:23;;;;;;;4.68;3.10;;;;;;;;;;5002467;28;20092;-68
2024/03/23 12:00:52;;;;;;;4.97;3.08;;;;;;;;;;5002873;28;20136;-69
2024/03/23 12:03:18;;;;;;;5.33;3.20;;;;;;;;;;5001904;28;20053;-72
2024/03/23 12:05:47;;;;;;;5.55;3.33;;;;;;;;;;5003692;28;20113;-70
2024/03/23 12:08:18;;;;;;;4.72;3.10;;;;;;;;;;5003139;28;20595;-73
2024/03/23 12:10:52;;;;;;;4.75;3.00;;;;;;;;;;5001457;28;20132;-71
2024/03/23 12:13:18;;;;;;;4.60;3.20;;;;;;;;;;5002128;28;20049;-71
2024/03/23 12:15:44;;;;;;;4.75;3.17;;;;;;;;;;5002536;28;20026;-67
2024/03/23 12:18:13;;;;;;;3.83;2.97;;;;;;;;;;5002936;28;20025;-68
2024/03/23 12:20:38;;;;;;;4.43;3.28;;;;;;;;;;5002773;28;21055;-70
2024/03/23 12:23:07;;;;;;;3.90;2.97;;;;;;;;;;5001839;28;20033;-71
2024/03/23 12:25:32;;;;;;;3.85;2.80;;;;;;;;;;4999990;28;20064;-69
2024/03/23 12:27:58;;;;;;;4.32;3.03;;;;;;;;;;5001601;28;20402;-72
2024/03/23 12:30:24;;;;;;;5.15;2.90;;;;;;;;;;5000469;28;20042;-72
2024/03/23 12:32:49;;;;;;;3.95;3.05;;;;;;;;;;5002505;28;20440;-72
2024/03/23 12:35:14;;;;;;;4.80;3.00;;;;;;;;;;5001092;28;20045;-70
2024/03/23 12:37:40;;;;;;;3.88;2.97;;;;;;;;;;5010824;28;20183;-71
2024/03/23 12:40:05;;;;;;;4.82;3.35;;;;;;;;;;5008492;28;20042;-75
2024/03/23 12:42:31;;;;;;;3.95;3.10;;;;;;;;;;5004750;28;20057;-76
2024/03/23 12:44:56;;;;;;;4.13;2.75;;;;;;;;;;5003906;28;20077;-70
2024/03/23 12:47:21;;;;;;;5.05;3.40;;;;;;;;;;5009100;28;20041;-71
2024/03/23 12:49:48;;;;;;;4.28;2.90;;;;;;;;;;5009369;28;20671;-71
2024/03/23 12:52:14;;;;;;;4.00;2.88;;;;;;;;;;5004201;28;20052;-72
2024/03/23 12:54:39;;;;;;;3.47;2.80;;;;;;;;;;5001553;28;20541;-66
2024/03/23 12:57:04;;;;;;;4.65;3.05;;;;;;;;;;5003106;28;20045;-72
2024/03/23 12:59:30;;;;;;;4.10;2.90;;;;;;;;;;5002802;28;20241;-68
2024/03/23 13:01:55;;;;;;;3.85;2.85;;;;;;;;;;5002437;28;20441;-64
2024/03/23 13:04:21;;;;;;;5.35;2.80;;;;;;;;;;4996666;28;20547;-71
2024/03/23 13:06:46;;;;;;;3.55;2.70;;;;;;;;;;4999500;28;20593;-75
2024/03/23 13:09:11;;;;;;;4.38;3.10;;;;;;;;;;5002348;28;20038;-69
2024/03/23 13:11:36;;;;;;;4.78;3.10;;;;;;;;;;5001363;28;20038;-70
2024/03/23 13:14:03;;;;;;;5.05;2.88;;;;;;;;;;5003738;28;20045;-69
2024/03/23 13:16:29;;;;;;;3.83;2.60;;;;;;;;;;5003601;28;20034;-74
2024/03/23 13:18:54;;;;;;;3.65;2.80;;;;;;;;;;5000695;28;20046;-72
2024/03/23 13:21:19;;;;;;;3.85;2.72;;;;;;;;;;5001655;28;20824;-67
2024/03/23 13:23:48;;;;;;;5.10;3.15;;;;;;;;;;5001257;28;20045;-63
2024/03/23 13:26:13;;;;;;;4.30;2.97;;;;;;;;;;5001762;28;20536;-68
2024/03/23 13:28:38;;;;;;;4.38;3.28;;;;;;;;;;5000724;28;20038;-73
2024/03/23 13:31:04;;;;;;;3.83;3.00;;;;;;;;;;4999230;28;20030;-73
2024/03/23 13:33:29;;;;;;;5.43;3.53;;;;;;;;;;5000878;28;20062;-64
2024/03/23 13:35:56;;;;;;;3.78;2.70;;;;;;;;;;4999261;28;20493;-68
2024/03/23 13:38:21;;;;;;;3.58;2.80;;;;;;;;;;4999698;28;20595;-64
2024/03/23 13:40:52;;;;;;;4.30;3.00;;;;;;;;;;4998605;28;20034;-66
2024/03/23 13:43:17;;;;;;;4.15;3.20;;;;;;;;;;5000547;28;20056;-66
2024/03/23 13:45:43;;;;;;;5.38;3.35;;;;;;;;;;4998404;28;20026;-67
2024/03/23 13:48:08;;;;;;;4.38;3.15;;;;;;;;;;4999766;28;20061;-70
2024/03/23 13:50:33;;;;;;;4.28;3.15;;;;;;;;;;4999593;28;20039;-71
2024/03/23 13:56:03;;;;;;;3.97;2.80;;;;;;;;;;4974604;28;20052;-64
2024/03/23 13:58:28;;;;;;;5.28;3.33;;;;;;;;;;4998251;28;20079;-65
2024/03/23 14:00:54;;;;;;;4.93;3.20;;;;;;;;;;4987469;28;20046;-68
2024/03/23 14:03:19;;;;;;;4.55;3.30;;;;;;;;;;5007576;28;20187;-66
2024/03/23 14:05:44;;;;;;;3.55;3.00;;;;;;;;;;4991273;28;20112;-66
2024/03/23 14:08:10;;;;;;;3.83;3.03;;;;;;;;;;4991164;28;20561;-67
2024/03/23 14:10:36;;;;;;;4.32;3.10;;;;;;;;;;4981726;28;20068;-66
2024/03/23 14:13:02;;;;;;;4.53;3.08;;;;;;;;;;4997853;28;20038;-68
2024/03/23 14:15:27;;;;;;;4.43;3.08;;;;;;;;;;5002767;28;21179;-69
2024/03/23 14:17:52;;;;;;;4.30;3.10;;;;;;;;;;4990203;28;20093;-75
2024/03/23 14:20:17;;;;;;;3.88;3.25;;;;;;;;;;4989456;28;20042;-75
2024/03/23 14:22:44;;;;;;;4.45;2.92;;;;;;;;;;4990712;28;20060;-65
2024/03/23 14:25:09;;;;;;;4.50;2.90;;;;;;;;;;5004458;28;20095;-75
2024/03/23 14:27:37;;;;;;;4.78;3.00;;;;;;;;;;5000682;28;20030;-76
2024/03/23 14:30:03;;;;;;;4.35;2.90;;;;;;;;;;5005177;28;20053;-74
2024/03/23 14:32:31;;;;;;;4.35;2.85;;;;;;;;;;5004883;28;20531;-70
2024/03/23 14:34:56;;;;;;;4.53;2.85;;;;;;;;;;4989198;28;20097;-64
2024/03/23 14:37:22;;;;;;;3.85;2.90;;;;;;;;;;4999807;28;20046;-74
2024/03/23 14:39:47;;;;;;;3.78;2.75;;;;;;;;;;4998070;28;20061;-72