Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:04:14;;;;;;;14.20;11.30;;;;;;;13.72;80.43;99636.29;225995;1275;24566;-77
2023/09/07 00:09:18;;;;;;;15.40;11.80;;;;;;;13.66;80.68;99643.04;225934;1280;22547;-77
2023/09/07 00:14:20;;;;;;;13.50;11.80;;;;;;;13.59;80.73;99644.13;226130;1277;22544;-77
2023/09/07 00:19:22;;;;;;;14.50;11.40;;;;;;;13.52;80.83;99650.66;226162;1274;23057;-76
2023/09/07 00:24:24;;;;;;;14.20;11.00;;;;;;;13.46;81.09;99653.90;226134;1276;23340;-77
2023/09/07 00:29:26;;;;;;;15.90;11.10;;;;;;;13.39;81.30;99653.77;225926;1278;22532;-77
2023/09/07 00:34:28;;;;;;;13.10;11.20;;;;;;;13.33;81.36;99650.40;226226;1276;22676;-78
2023/09/07 00:39:30;;;;;;;11.30;10.10;;;;;;;13.28;81.52;99649.63;225963;1278;22591;-77
2023/09/07 00:44:31;;;;;;;15.10;10.80;;;;;;;13.24;81.87;99642.53;226156;1278;25474;-77
2023/09/07 00:49:33;;;;;;;13.70;11.20;;;;;;;13.20;81.77;99640.89;225925;1278;22547;-77
2023/09/07 00:54:38;;;;;;;15.30;11.50;;;;;;;13.15;81.95;99643.30;226224;1276;22545;-78
2023/09/07 00:59:40;;;;;;;14.60;11.10;;;;;;;13.07;82.04;99644.35;226150;1278;23287;-77
2023/09/07 01:04:42;;;;;;;14.30;11.10;;;;;;;13.00;82.08;99641.29;226136;1278;22554;-77
2023/09/07 01:09:49;;;;;;;14.90;11.80;;;;;;;12.94;82.21;99643.27;226224;1278;23043;-77
2023/09/07 01:14:50;;;;;;;15.60;11.50;;;;;;;12.88;82.43;99641.82;225881;1275;22529;-77
2023/09/07 01:19:54;;;;;;;16.80;11.90;;;;;;;12.84;82.56;99645.05;225997;1278;24417;-77
2023/09/07 01:24:58;;;;;;;16.40;12.40;;;;;;;12.80;82.61;99651.59;226160;1276;22556;-77
2023/09/07 01:30:02;;;;;;;15.30;12.20;;;;;;;12.78;82.83;99649.88;226007;1278;25461;-76
2023/09/07 01:35:07;;;;;;;14.40;12.00;;;;;;;12.76;82.96;99652.35;225828;1275;189739;-76
2023/09/07 01:40:09;;;;;;;15.90;11.80;;;;;;;12.73;83.10;99650.15;225964;1280;22548;-76
2023/09/07 01:45:11;;;;;;;18.70;12.10;;;;;;;12.73;83.07;99649.90;225924;1279;24298;-76
2023/09/07 01:50:14;;;;;;;14.00;12.20;;;;;;;12.71;83.24;99648.84;226169;1278;22543;-76
2023/09/07 01:55:16;;;;;;;14.80;11.80;;;;;;;12.71;83.05;99647.91;225929;1278;22583;-77
2023/09/07 02:00:18;;;;;;;16.20;12.20;;;;;;;12.69;83.11;99641.23;226019;1280;22537;-77
2023/09/07 02:05:21;;;;;;;14.30;11.60;;;;;;;12.68;83.22;99637.86;226093;1278;22585;-76
2023/09/07 02:10:23;;;;;;;14.40;12.00;;;;;;;12.65;83.25;99635.20;226022;1278;22591;-77
2023/09/07 02:15:25;;;;;;;13.90;11.70;;;;;;;12.61;83.20;99628.20;226136;1278;22541;-78
2023/09/07 02:20:27;;;;;;;23.00;12.20;;;;;;;12.59;83.15;99633.16;226180;1278;22546;-77
2023/09/07 02:25:30;;;;;;;17.50;12.20;;;;;;;12.54;83.35;99634.09;226184;1273;22537;-77
2023/09/07 02:30:32;;;;;;;23.40;12.80;;;;;;;12.49;83.45;99629.15;226207;1256;22549;-78
2023/09/07 02:35:37;;;;;;;21.60;13.20;;;;;;;12.46;83.47;99628.46;225980;1278;25415;-76
2023/09/07 02:40:44;;;;;;;22.80;13.00;;;;;;;12.44;83.49;99627.27;226152;1278;22573;-78
2023/09/07 02:45:50;;;;;;;24.60;12.40;;;;;;;12.43;83.67;99627.36;226216;1280;22722;-76
2023/09/07 02:50:53;;;;;;;28.00;12.90;;;;;;;12.42;83.51;99623.87;226035;1278;22551;-77
2023/09/07 02:55:57;;;;;;;24.50;12.80;;;;;;;12.34;83.48;99631.93;225973;1278;22580;-76
2023/09/07 03:00:59;;;;;;;18.40;13.30;;;;;;;12.26;83.48;99628.86;226196;1278;25221;-77
2023/09/07 03:06:13;;;;;;;18.20;13.20;;;;;;;12.19;83.58;99625.27;226009;1278;25390;-77
2023/09/07 03:11:16;;;;;;;17.50;12.70;;;;;;;12.14;83.74;99622.63;226233;1278;22523;-79
2023/09/07 03:16:19;;;;;;;22.20;15.40;;;;;;;12.12;84.09;99620.98;225949;1278;22536;-76
2023/09/07 03:21:25;;;;;;;24.60;16.60;;;;;;;12.09;84.17;99614.79;225957;1278;25478;-77
2023/09/07 03:26:27;;;;;;;21.00;13.80;;;;;;;12.05;84.11;99614.87;226013;1262;22547;-76
2023/09/07 03:31:29;;;;;;;18.90;12.70;;;;;;;11.99;84.18;99618.08;226203;1278;22546;-77
2023/09/07 03:36:32;;;;;;;16.90;12.70;;;;;;;11.94;84.25;99624.66;225993;1278;26118;-77
2023/09/07 03:41:34;;;;;;;16.90;12.50;;;;;;;11.87;84.30;99627.85;225978;1279;22540;-78
2023/09/07 03:46:36;;;;;;;16.30;13.00;;;;;;;11.81;84.36;99625.10;226119;1278;22575;-77
2023/09/07 03:51:38;;;;;;;16.30;13.40;;;;;;;11.74;84.48;99628.52;225929;1278;22540;-76
2023/09/07 03:56:40;;;;;;;16.30;13.40;;;;;;;11.68;84.76;99633.63;226143;1269;22566;-76
2023/09/07 04:01:43;;;;;;;16.90;12.40;;;;;;;11.63;84.75;99635.00;226150;1276;22537;-77
2023/09/07 04:06:48;;;;;;;18.00;13.00;;;;;;;11.59;84.81;99638.77;226187;1278;22554;-77
2023/09/07 04:11:50;;;;;;;22.70;13.90;;;;;;;11.57;85.01;99642.38;225896;1277;22602;-76
2023/09/07 04:16:52;;;;;;;15.50;12.10;;;;;;;11.55;85.09;99649.35;225958;1278;25446;-75
2023/09/07 04:21:54;;;;;;;18.30;13.00;;;;;;;11.55;85.27;99654.67;225946;1278;22584;-78
2023/09/07 04:27:00;;;;;;;17.30;13.50;;;;;;;11.57;85.28;99654.02;226229;1278;22536;-77
2023/09/07 04:32:03;;;;;;;16.40;11.90;;;;;;;11.57;85.18;99655.33;225985;1278;25924;-76
2023/09/07 04:37:06;;;;;;;15.90;12.50;;;;;;;11.59;85.46;99653.48;225947;1278;22552;-77
2023/09/07 04:42:08;;;;;;;19.30;12.30;;;;;;;11.62;85.34;99655.61;225958;1278;22550;-78
2023/09/07 04:47:10;;;;;;;17.10;12.60;;;;;;;11.64;85.34;99654.67;225953;1278;22563;-78
2023/09/07 04:52:13;;;;;;;15.10;11.50;;;;;;;11.66;85.41;99651.23;225934;1278;23341;-78
2023/09/07 04:57:18;;;;;;;15.80;11.80;;;;;;;11.72;85.37;99654.31;226129;1280;24834;-78
2023/09/07 05:02:20;;;;;;;16.70;12.40;;;;;;;11.79;85.50;99657.91;225897;1280;22564;-77
2023/09/07 05:07:22;;;;;;;16.60;12.20;;;;;;;11.91;85.77;99663.23;226173;1278;22541;-77
2023/09/07 05:12:25;;;;;;;16.20;12.30;;;;;;;12.05;85.63;99665.04;225958;1280;25206;-78
2023/09/07 05:17:27;;;;;;;17.80;12.20;;;;;;;12.18;85.71;99657.83;226236;1278;23728;-78
2023/09/07 05:22:29;;;;;;;15.40;11.80;;;;;;;12.34;85.89;99661.45;225980;1278;22559;-78
2023/09/07 05:27:34;;;;;;;15.40;12.20;;;;;;;12.52;85.88;99664.46;226161;1280;22536;-78
2023/09/07 05:32:36;;;;;;;18.50;11.50;;;;;;;12.69;85.84;99670.63;225983;1280;22533;-78
2023/09/07 05:37:39;;;;;;;18.10;12.40;;;;;;;12.86;85.93;99672.73;225953;1270;22547;-78
2023/09/07 05:42:41;;;;;;;15.00;11.40;;;;;;;13.07;85.90;99672.56;225570;1265;22544;-74
2023/09/07 05:47:43;;;;;;;17.80;10.90;;;;;;;13.31;85.96;99678.45;225911;1275;22545;-76
2023/09/07 05:52:46;;;;;;;17.40;12.00;;;;;;;13.53;85.58;99676.17;225733;1263;24221;-77
2023/09/07 05:57:49;;;;;;;14.00;11.00;;;;;;;13.79;85.57;99675.88;225434;1278;23341;-75
2023/09/07 06:02:51;;;;;;;14.10;10.80;;;;;;;14.02;85.34;99677.77;225469;1268;22541;-76
2023/09/07 06:07:54;;;;;;;18.20;10.50;;;;;;;14.29;85.35;99684.15;225532;1259;22575;-75
2023/09/07 06:12:57;;;;;;;15.00;10.60;;;;;;;14.56;85.18;99687.54;225505;1262;22558;-74
2023/09/07 06:18:03;;;;;;;13.20;10.10;;;;;;;14.84;84.99;99688.17;225626;1259;22561;-74
2023/09/07 06:23:06;;;;;;;13.90;10.90;;;;;;;15.08;84.38;99696.98;225611;1269;23630;-75
2023/09/07 06:28:08;;;;;;;14.60;10.20;;;;;;;15.28;83.68;99700.07;225517;1272;22605;-75
2023/09/07 06:33:10;;;;;;;12.90;9.40;;;;;;;15.50;83.72;99703.94;225229;1258;22581;-75
2023/09/07 06:38:12;;;;;;;10.90;9.30;;;;;;;15.72;83.33;99710.17;225208;1276;24231;-75
2023/09/07 06:43:31;;;;;;;12.90;9.40;;;;;;;15.94;83.09;99714.08;225378;1258;22563;-75
2023/09/07 06:48:35;;;;;;;11.80;8.70;;;;;;;16.19;82.46;99711.73;225496;1260;22554;-75
2023/09/07 06:53:38;;;;;;;14.20;8.60;;;;;;;16.43;82.26;99710.92;225539;1260;22551;-76
2023/09/07 06:58:58;;;;;;;12.40;8.20;;;;;;;16.69;81.68;99709.74;225335;1265;22547;-75
2023/09/07 07:04:00;;;;;;;11.50;8.60;;;;;;;16.93;81.46;99712.51;225224;1262;22530;-75
2023/09/07 07:09:03;;;;;;;12.20;8.30;;;;;;;17.16;80.94;99717.05;225273;1271;22538;-74
2023/09/07 07:14:06;;;;;;;12.40;7.70;;;;;;;17.46;80.47;99716.17;225637;1267;23457;-74
2023/09/07 07:19:08;;;;;;;11.20;7.20;;;;;;;17.70;79.90;99717.36;225592;1266;22559;-74
2023/09/07 07:24:10;;;;;;;10.70;7.70;;;;;;;17.93;79.13;99721.59;225343;1273;22572;-75
2023/09/07 07:29:12;;;;;;;11.00;7.20;;;;;;;18.18;78.78;99719.70;225311;1267;25391;-75
2023/09/07 07:34:14;;;;;;;10.50;7.20;;;;;;;18.45;78.56;99718.02;225194;1261;22551;-75
2023/09/07 07:39:18;;;;;;;10.30;7.10;;;;;;;18.72;78.13;99719.55;225321;1263;22555;-75
2023/09/07 07:44:20;;;;;;;9.50;6.70;;;;;;;18.98;77.27;99720.17;225468;1273;22589;-75
2023/09/07 07:49:23;;;;;;;10.40;6.40;;;;;;;19.26;76.71;99721.80;225476;1270;22530;-75
2023/09/07 07:54:25;;;;;;;8.00;6.80;;;;;;;19.51;75.86;99719.29;224808;1269;22544;-75
2023/09/07 07:59:29;;;;;;;9.30;6.10;;;;;;;19.77;75.50;99726.14;225237;1270;22559;-75
2023/09/07 08:04:32;;;;;;;11.20;6.30;;;;;;;20.10;74.80;99728.21;225563;1257;22570;-77
2023/09/07 08:09:35;;;;;;;8.60;6.10;;;;;;;20.40;73.67;99730.92;225592;1266;22534;-75
2023/09/07 08:14:37;;;;;;;9.00;5.70;;;;;;;20.64;72.85;99728.48;225545;1268;22545;-77
2023/09/07 08:19:39;;;;;;;6.30;5.50;;;;;;;20.88;72.57;99724.41;225378;1270;22548;-75
2023/09/07 08:24:42;;;;;;;8.90;5.50;;;;;;;21.18;71.87;99726.64;225489;1269;23082;-74
2023/09/07 08:29:51;;;;;;;7.00;5.50;;;;;;;21.40;71.01;99730.11;225532;1265;25053;-76
2023/09/07 08:34:56;;;;;;;7.90;5.50;;;;;;;21.63;70.71;99729.31;225315;1257;22568;-75
2023/09/07 08:39:59;;;;;;;6.40;5.10;;;;;;;21.88;70.63;99732.11;225093;1257;22588;-75
2023/09/07 08:45:15;;;;;;;6.70;5.60;;;;;;;22.07;69.44;99725.71;225289;1260;22583;-76
2023/09/07 08:50:20;;;;;;;8.80;5.60;;;;;;;22.24;69.17;99726.77;225288;1267;22540;-75
2023/09/07 08:55:23;;;;;;;7.10;5.30;;;;;;;22.45;68.60;99721.13;225189;1273;22545;-77
2023/09/07 09:00:25;;;;;;;6.60;5.50;;;;;;;22.64;67.40;99718.87;224822;1267;22564;-75
2023/09/07 09:05:28;;;;;;;6.80;5.30;;;;;;;22.82;67.00;99718.33;224987;1257;22621;-78
2023/09/07 09:10:30;;;;;;;7.10;5.20;;;;;;;22.95;65.91;99716.12;225032;1267;22545;-76
2023/09/07 09:15:32;;;;;;;8.00;5.80;;;;;;;23.11;65.77;99711.98;225354;1266;22926;-77
2023/09/07 09:20:34;;;;;;;6.00;5.40;;;;;;;23.27;65.38;99717.68;225657;1266;24245;-76
2023/09/07 09:25:36;;;;;;;6.80;5.90;;;;;;;23.45;64.89;99720.91;225361;1269;22633;-78
2023/09/07 09:30:39;;;;;;;8.60;6.00;;;;;;;23.58;64.25;99720.52;225269;1267;22531;-77
2023/09/07 09:35:43;;;;;;;6.50;5.70;;;;;;;23.71;63.74;99719.35;225140;1273;22568;-77
2023/09/07 09:40:45;;;;;;;6.70;5.30;;;;;;;23.81;62.65;99716.88;224637;1279;22643;-76
2023/09/07 09:45:50;;;;;;;8.30;6.00;;;;;;;23.91;62.56;99711.38;224567;1267;24937;-75
2023/09/07 09:50:53;;;;;;;6.00;5.50;;;;;;;24.05;62.17;99710.02;224668;1277;22536;-75
2023/09/07 09:55:55;;;;;;;5.90;5.40;;;;;;;24.14;61.65;99711.00;224688;1277;22571;-76
2023/09/07 10:00:58;;;;;;;7.00;5.60;;;;;;;24.27;61.45;99705.22;224683;1280;22805;-77
2023/09/07 10:06:11;;;;;;;6.30;5.70;;;;;;;24.40;61.04;99708.04;224765;1277;24889;-76
2023/09/07 10:11:13;;;;;;;6.10;5.50;;;;;;;24.48;60.31;99701.70;224723;1280;22708;-76
2023/09/07 10:16:16;;;;;;;5.80;5.30;;;;;;;24.53;60.23;99699.21;224617;1267;23710;-76
2023/09/07 10:21:18;;;;;;;6.50;5.70;;;;;;;24.62;59.57;99701.89;224616;1279;22535;-76
2023/09/07 10:26:23;;;;;;;5.80;5.30;;;;;;;24.68;59.49;99701.28;224704;1276;27044;-76
2023/09/07 10:31:26;;;;;;;5.80;5.20;;;;;;;24.83;59.05;99702.00;224706;1265;22558;-76
2023/09/07 10:36:57;;;;;;;5.60;5.10;;;;;;;24.97;58.54;99699.59;227514;1272;22164;-76
2023/09/07 10:42:26;;;;;;;5.80;5.30;;;;;;;25.08;58.12;99701.73;227549;1276;24224;-77
2023/09/07 10:47:44;;;;;;;6.00;5.40;;;;;;;25.17;57.68;99699.30;227433;1265;24373;-76
2023/09/07 10:52:51;;;;;;;6.30;5.30;;;;;;;25.27;57.96;99693.13;227448;1277;22141;-77
2023/09/07 10:57:53;;;;;;;6.00;5.40;;;;;;;25.37;57.73;99687.63;227514;1277;22189;-75
2023/09/07 11:02:55;;;;;;;7.00;6.30;;;;;;;25.47;57.73;99685.99;227599;1279;23567;-77
2023/09/07 11:08:00;;;;;;;5.80;5.30;;;;;;;25.61;57.63;99685.88;227502;1274;22378;-77
2023/09/07 11:13:04;;;;;;;5.90;5.00;;;;;;;25.70;56.76;99687.75;227538;1276;22240;-76
2023/09/07 11:18:06;;;;;;;5.90;5.10;;;;;;;25.73;56.74;99686.79;227557;1272;22199;-76
2023/09/07 11:23:08;;;;;;;5.10;4.70;;;;;;;25.76;56.03;99688.33;227420;1277;22174;-77
2023/09/07 11:28:11;;;;;;;6.00;5.40;;;;;;;25.78;55.73;99681.45;227439;1280;22128;-76
2023/09/07 11:33:15;;;;;;;5.70;4.90;;;;;;;25.81;55.63;99681.52;227513;1265;22716;-78
2023/09/07 11:38:18;;;;;;;5.60;4.90;;;;;;;25.86;55.06;99673.61;227542;1276;22247;-78
2023/09/07 11:43:20;;;;;;;6.00;4.90;;;;;;;25.93;55.07;99670.46;227462;1279;22685;-77
2023/09/07 11:48:22;;;;;;;6.60;4.70;;;;;;;25.99;55.00;99667.65;227552;1280;22688;-77
2023/09/07 11:53:24;;;;;;;5.10;4.70;;;;;;;26.02;54.26;99669.83;227586;1273;22188;-75
2023/09/07 11:58:26;;;;;;;6.60;5.10;;;;;;;26.04;54.50;99668.36;227420;1276;22720;-76
2023/09/07 12:03:33;;;;;;;5.20;4.70;;;;;;;26.09;54.45;99671.54;227464;1274;22196;-75
2023/09/07 12:08:36;;;;;;;8.50;4.60;;;;;;;26.05;53.75;99668.81;227654;1276;22527;-76
2023/09/07 12:13:38;;;;;;;5.40;4.90;;;;;;;26.06;53.58;99666.38;227686;1270;23157;-77
2023/09/07 12:18:40;;;;;;;5.90;5.30;;;;;;;26.12;53.69;99660.91;227374;1273;22982;-76
2023/09/07 12:23:42;;;;;;;5.20;4.80;;;;;;;26.19;53.69;99658.16;227515;1278;22342;-76
2023/09/07 12:28:44;;;;;;;5.00;4.50;;;;;;;26.20;53.64;99651.71;227673;1277;22087;-74
2023/09/07 12:33:46;;;;;;;6.50;5.40;;;;;;;26.25;53.36;99641.04;227866;1264;22708;-74
2023/09/07 12:38:49;;;;;;;7.80;5.20;;;;;;;26.27;53.40;99638.11;227540;1256;24090;-76
2023/09/07 12:43:52;;;;;;;8.90;5.70;;;;;;;26.27;53.65;99629.34;227546;1280;22294;-74
2023/09/07 12:48:54;;;;;;;5.70;5.20;;;;;;;26.28;53.70;99626.97;227488;1278;22757;-75
2023/09/07 12:53:58;;;;;;;6.10;5.50;;;;;;;26.34;53.77;99626.02;227639;1276;22184;-75
2023/09/07 12:59:00;;;;;;;6.30;5.40;;;;;;;26.41;53.62;99625.10;227694;1277;22222;-76
2023/09/07 13:04:02;;;;;;;5.70;5.20;;;;;;;26.44;53.63;99628.56;227820;1275;22693;-77
2023/09/07 13:09:04;;;;;;;5.60;5.10;;;;;;;26.45;53.14;99628.61;227714;1276;24076;-77
2023/09/07 13:14:08;;;;;;;5.70;5.20;;;;;;;26.40;53.34;99620.83;227642;1278;22188;-77
2023/09/07 13:19:13;;;;;;;5.70;5.10;;;;;;;26.41;53.22;99616.97;225692;1269;22542;-77
2023/09/07 13:24:15;;;;;;;6.30;5.40;;;;;;;26.38;52.92;99611.06;225527;1276;22550;-76
2023/09/07 13:29:16;;;;;;;5.20;4.80;;;;;;;26.39;53.18;99606.56;225582;1275;22551;-77
2023/09/07 13:34:19;;;;;;;5.90;5.20;;;;;;;26.38;52.19;99604.45;225568;1266;168366;-76
2023/09/07 13:39:24;;;;;;;7.00;5.30;;;;;;;26.32;52.68;99599.88;225793;1273;22544;-77
2023/09/07 13:44:26;;;;;;;6.40;5.80;;;;;;;26.36;52.98;99601.58;225778;1277;22545;-78
2023/09/07 13:49:28;;;;;;;7.80;5.20;;;;;;;26.37;52.81;99597.84;225670;1275;23019;-77
2023/09/07 13:54:30;;;;;;;5.80;5.20;;;;;;;26.42;52.59;99594.67;225766;1276;22551;-76
2023/09/07 13:59:34;;;;;;;5.90;5.30;;;;;;;26.43;52.38;99590.34;225441;1278;22476;-76
2023/09/07 14:04:36;;;;;;;5.60;5.10;;;;;;;26.44;52.77;99584.05;225352;1268;22882;-74
2023/09/07 14:09:38;;;;;;;5.90;4.70;;;;;;;26.48;52.70;99586.17;225610;1280;22638;-76
2023/09/07 14:14:40;;;;;;;6.00;5.50;;;;;;;26.54;52.14;99590.45;226094;1276;22630;-76
2023/09/07 14:19:42;;;;;;;5.40;4.80;;;;;;;26.49;51.95;99588.71;226036;1277;22658;-76
2023/09/07 14:24:44;;;;;;;5.60;5.10;;;;;;;26.43;52.07;99584.48;226018;1276;24374;-77
2023/09/07 14:29:47;;;;;;;7.40;5.70;;;;;;;26.41;52.25;99586.73;225933;1278;23741;-76
2023/09/07 14:34:49;;;;;;;5.50;5.00;;;;;;;26.38;52.38;99584.66;226103;1272;22551;-77
2023/09/07 14:39:55;;;;;;;5.60;5.00;;;;;;;26.37;52.12;99583.30;225879;1279;25344;-76
2023/09/07 14:44:59;;;;;;;6.90;5.00;;;;;;;26.32;52.19;99574.67;226056;1276;22545;-77
2023/09/07 14:50:03;;;;;;;7.20;4.40;;;;;;;26.27;52.54;99572.33;225976;1276;22649;-77
2023/09/07 14:55:05;;;;;;;5.90;4.90;;;;;;;26.23;52.80;99576.08;225881;1280;22637;-76
2023/09/07 15:00:09;;;;;;;5.40;5.00;;;;;;;26.13;52.75;99569.40;226065;1276;22545;-77
2023/09/07 15:05:11;;;;;;;5.50;5.00;;;;;;;26.01;53.02;99568.95;225909;1280;22521;-77
2023/09/07 15:10:13;;;;;;;5.50;5.00;;;;;;;25.92;52.91;99568.89;225826;1256;22591;-76
2023/09/07 15:15:14;;;;;;;6.00;4.90;;;;;;;25.85;52.99;99567.48;226106;1276;24209;-75
2023/09/07 15:20:16;;;;;;;5.20;4.70;;;;;;;25.76;52.81;99575.38;226034;1280;22542;-76
2023/09/07 15:25:18;;;;;;;4.80;4.40;;;;;;;25.65;52.79;99570.13;226032;1276;25422;-76
2023/09/07 15:30:23;;;;;;;4.90;4.30;;;;;;;25.53;52.84;99567.48;226075;1280;22579;-76
2023/09/07 15:35:25;;;;;;;5.40;4.90;;;;;;;25.40;53.13;99564.24;226118;1280;22543;-76
2023/09/07 15:40:27;;;;;;;5.60;4.20;;;;;;;25.27;53.25;99566.16;225894;1278;22651;-76
2023/09/07 15:45:29;;;;;;;5.70;4.40;;;;;;;25.16;53.56;99565.78;226085;1272;22590;-75
2023/09/07 15:50:33;;;;;;;8.80;4.60;;;;;;;25.05;53.85;99573.73;226094;1277;25397;-76
2023/09/07 15:55:35;;;;;;;5.10;4.60;;;;;;;24.92;54.20;99569.80;226027;1276;22563;-75
2023/09/07 16:00:37;;;;;;;5.40;4.90;;;;;;;24.79;54.41;99563.88;226064;1278;22585;-75
2023/09/07 16:05:39;;;;;;;7.10;5.50;;;;;;;24.67;54.65;99564.18;226083;1280;22540;-75
2023/09/07 16:10:41;;;;;;;5.10;4.50;;;;;;;24.52;54.93;99560.45;226113;1276;22556;-76
2023/09/07 16:15:43;;;;;;;5.50;4.70;;;;;;;24.34;55.33;99560.28;225935;1278;22559;-76
2023/09/07 16:20:49;;;;;;;4.80;4.30;;;;;;;24.14;55.70;99563.92;225949;1274;22550;-75
2023/09/07 16:25:51;;;;;;;5.40;4.90;;;;;;;23.93;56.05;99562.06;225945;1276;22654;-76
2023/09/07 16:30:52;;;;;;;5.30;4.80;;;;;;;23.73;56.50;99563.10;225845;1275;22558;-76
2023/09/07 16:35:54;;;;;;;5.20;4.70;;;;;;;23.58;56.78;99567.80;225931;1276;22539;-76
2023/09/07 16:40:56;;;;;;;5.00;4.60;;;;;;;23.38;57.02;99572.09;225973;1280;22559;-76
2023/09/07 16:46:05;;;;;;;5.50;5.00;;;;;;;23.16;57.64;99571.02;225961;1268;22596;-76
2023/09/07 16:51:07;;;;;;;5.20;4.70;;;;;;;22.91;58.10;99571.11;225653;1273;22539;-76
2023/09/07 16:56:11;;;;;;;6.40;5.20;;;;;;;22.68;58.52;99573.71;225793;1278;23327;-76
2023/09/07 17:01:13;;;;;;;6.30;5.10;;;;;;;22.43;59.08;99575.77;225744;1277;22537;-75
2023/09/07 17:06:16;;;;;;;6.80;5.20;;;;;;;22.15;59.47;99578.39;225733;1276;22603;-76
2023/09/07 17:11:18;;;;;;;5.80;5.00;;;;;;;21.89;60.03;99578.05;225755;1262;22587;-76
2023/09/07 17:16:19;;;;;;;7.00;5.20;;;;;;;21.62;60.55;99585.14;225701;1278;22551;-76
2023/09/07 17:21:21;;;;;;;5.30;4.70;;;;;;;21.34;61.14;99582.77;225768;1276;22535;-76
2023/09/07 17:26:23;;;;;;;5.80;4.90;;;;;;;21.06;61.66;99582.59;225695;1278;23153;-75
2023/09/07 17:31:26;;;;;;;7.30;5.10;;;;;;;20.79;62.19;99588.92;225715;1278;22570;-74
2023/09/07 17:36:28;;;;;;;7.10;6.40;;;;;;;20.54;62.66;99594.83;225730;1281;22564;-75
2023/09/07 17:41:36;;;;;;;5.90;5.20;;;;;;;20.29;63.23;99591.04;225733;1264;22716;-76
2023/09/07 17:46:38;;;;;;;7.70;5.70;;;;;;;20.04;63.74;99591.34;225854;1260;22557;-75
2023/09/07 17:51:41;;;;;;;6.50;5.80;;;;;;;19.83;64.31;99592.86;226059;1276;22601;-75
2023/09/07 17:56:43;;;;;;;5.80;5.20;;;;;;;19.60;64.82;99593.20;225966;1278;22540;-74
2023/09/07 18:01:45;;;;;;;9.00;6.40;;;;;;;19.39;65.23;99595.27;226057;1276;22544;-75
2023/09/07 18:06:47;;;;;;;9.50;6.90;;;;;;;19.21;65.88;99596.09;225941;1276;22968;-75
2023/09/07 18:11:49;;;;;;;10.80;6.80;;;;;;;19.02;66.27;99593.45;225960;1278;22605;-77
2023/09/07 18:16:51;;;;;;;8.40;6.70;;;;;;;18.86;66.75;99594.07;226116;1276;22536;-77
2023/09/07 18:21:53;;;;;;;8.40;6.80;;;;;;;18.69;67.19;99598.86;226109;1278;22534;-77
2023/09/07 18:26:55;;;;;;;7.50;6.70;;;;;;;18.52;67.61;99602.42;226040;1276;24150;-76
2023/09/07 18:31:57;;;;;;;8.90;7.10;;;;;;;18.38;67.91;99602.42;225872;1278;22567;-76
2023/09/07 18:36:59;;;;;;;9.70;7.00;;;;;;;18.24;68.31;99604.42;225939;1278;25315;-76
2023/09/07 18:42:01;;;;;;;8.80;6.90;;;;;;;18.12;68.87;99607.67;226135;1280;22587;-76
2023/09/07 18:47:04;;;;;;;12.20;7.10;;;;;;;18.02;69.06;99611.90;225874;1275;22536;-77
2023/09/07 18:52:06;;;;;;;9.80;7.10;;;;;;;17.92;69.46;99609.70;226116;1278;22544;-77
2023/09/07 18:57:08;;;;;;;11.60;7.70;;;;;;;17.83;69.64;99608.52;225988;1278;22536;-77
2023/09/07 19:02:12;;;;;;;14.00;11.30;;;;;;;17.73;69.95;99604.80;225942;1279;25269;-77
2023/09/07 19:07:19;;;;;;;8.50;7.60;;;;;;;17.62;70.22;99602.90;226124;1272;22828;-74
2023/09/07 19:12:21;;;;;;;10.70;7.70;;;;;;;17.50;70.51;99608.00;225884;1278;22592;-76
2023/09/07 19:17:23;;;;;;;10.00;8.20;;;;;;;17.37;70.69;99606.41;226152;1278;24308;-76
2023/09/07 19:22:25;;;;;;;9.30;8.20;;;;;;;17.24;70.90;99609.66;226104;1275;22607;-76
2023/09/07 19:27:27;;;;;;;8.60;7.70;;;;;;;17.12;71.47;99607.92;226191;1278;22573;-76
2023/09/07 19:32:30;;;;;;;8.90;7.70;;;;;;;17.01;71.80;99606.98;225928;1280;22566;-76
2023/09/07 19:37:32;;;;;;;11.60;8.80;;;;;;;16.89;71.99;99609.96;226128;1278;22552;-76
2023/09/07 19:42:34;;;;;;;10.20;9.10;;;;;;;16.79;72.36;99607.35;225988;1279;22536;-76
2023/09/07 19:47:35;;;;;;;11.50;9.60;;;;;;;16.69;72.78;99605.84;226141;1265;22535;-76
2023/09/07 19:52:37;;;;;;;10.20;9.30;;;;;;;16.58;72.97;99603.36;225935;1278;22586;-75
2023/09/07 19:57:39;;;;;;;11.60;10.20;;;;;;;16.48;73.32;99600.08;226148;1278;22607;-76
2023/09/07 20:02:43;;;;;;;13.50;12.10;;;;;;;16.39;73.69;99595.94;226156;1278;22544;-76
2023/09/07 20:07:49;;;;;;;12.70;11.30;;;;;;;16.30;74.01;99595.73;225910;1278;22540;-76
2023/09/07 20:12:53;;;;;;;13.50;10.90;;;;;;;16.19;74.21;99590.76;225868;1280;22548;-76
2023/09/07 20:17:55;;;;;;;15.10;11.10;;;;;;;16.09;74.59;99584.52;226044;1278;24217;-76
2023/09/07 20:22:57;;;;;;;14.00;11.10;;;;;;;15.99;74.86;99589.59;226206;1280;22544;-76
2023/09/07 20:27:59;;;;;;;13.20;11.00;;;;;;;15.89;75.01;99588.21;226140;1276;22571;-76
2023/09/07 20:33:02;;;;;;;12.80;11.60;;;;;;;15.80;75.40;99582.14;226168;1272;22540;-77
2023/09/07 20:38:04;;;;;;;13.60;11.50;;;;;;;15.72;75.67;99579.41;225992;1277;22545;-77
2023/09/07 20:43:07;;;;;;;14.00;11.40;;;;;;;15.66;76.16;99577.63;225902;1271;22589;-77
2023/09/07 20:48:09;;;;;;;13.40;11.00;;;;;;;15.62;76.47;99572.33;226039;1278;22539;-77
2023/09/07 20:53:12;;;;;;;14.40;11.50;;;;;;;15.59;76.78;99574.13;226199;1276;22562;-77
2023/09/07 20:58:15;;;;;;;12.70;11.40;;;;;;;15.58;76.83;99575.73;226168;1280;22550;-77
2023/09/07 21:03:17;;;;;;;13.90;11.90;;;;;;;15.60;77.36;99576.71;226122;1276;22537;-77
2023/09/07 21:08:19;;;;;;;14.30;11.40;;;;;;;15.66;77.45;99578.49;225903;1278;22559;-76
2023/09/07 21:13:22;;;;;;;14.20;11.30;;;;;;;15.65;77.59;99578.28;226124;1280;22555;-76
2023/09/07 21:18:24;;;;;;;13.20;11.60;;;;;;;15.66;77.69;99579.80;226130;1276;22556;-76
2023/09/07 21:23:26;;;;;;;12.50;10.80;;;;;;;15.66;77.92;99576.16;226069;1278;22543;-76
2023/09/07 21:28:29;;;;;;;13.90;12.20;;;;;;;15.67;77.97;99579.08;225992;1278;22536;-76
2023/09/07 21:33:31;;;;;;;14.20;12.60;;;;;;;15.67;78.33;99578.02;226155;1276;22560;-76
2023/09/07 21:38:41;;;;;;;;;;;;;;;15.64;78.46;99572.79;225902;1280;22512;-75
2023/09/07 21:43:42;;;;;;;13.30;11.90;;;;;;;15.61;78.65;99574.61;226093;1278;22618;-76
2023/09/07 21:48:44;;;;;;;13.70;12.20;;;;;;;15.63;78.86;99573.43;225994;1278;22982;-76
2023/09/07 21:53:47;;;;;;;13.90;11.70;;;;;;;15.61;78.67;99570.45;226148;1277;22558;-76
2023/09/07 21:58:49;;;;;;;13.60;11.20;;;;;;;15.54;78.71;99562.88;226033;1278;22556;-76
2023/09/07 22:03:50;;;;;;;14.10;11.70;;;;;;;15.49;78.73;99566.45;225920;1278;22556;-74
2023/09/07 22:08:54;;;;;;;14.40;12.90;;;;;;;15.44;78.96;99567.70;226216;1278;22547;-75
2023/09/07 22:13:56;;;;;;;14.30;12.80;;;;;;;15.37;79.04;99568.58;226119;1280;22550;-78
2023/09/07 22:18:58;;;;;;;15.40;13.10;;;;;;;15.28;79.14;99565.30;225969;1278;22548;-75
2023/09/07 22:24:00;;;;;;;15.00;13.40;;;;;;;15.19;79.38;99560.80;226175;1278;22601;-75
2023/09/07 22:29:02;;;;;;;19.20;14.80;;;;;;;15.12;79.36;99558.80;226177;1276;22583;-75
2023/09/07 22:34:04;;;;;;;15.20;13.60;;;;;;;15.04;79.62;99560.95;225877;1278;22545;-75
2023/09/07 22:39:06;;;;;;;15.50;13.90;;;;;;;14.96;79.76;99563.60;225876;1278;22546;-75
2023/09/07 22:44:08;;;;;;;17.20;14.30;;;;;;;14.89;80.02;99565.82;226174;1278;23058;-75
2023/09/07 22:49:10;;;;;;;15.50;13.60;;;;;;;14.83;80.21;99566.55;225941;1278;22550;-76
2023/09/07 22:54:12;;;;;;;19.20;16.00;;;;;;;14.79;80.44;99567.56;226119;1278;22543;-75
2023/09/07 22:59:14;;;;;;;19.70;16.10;;;;;;;14.75;80.73;99565.45;225981;1278;22543;-75
2023/09/07 23:04:16;;;;;;;16.80;15.00;;;;;;;14.72;80.89;99563.20;226200;1277;22530;-76
2023/09/07 23:09:26;;;;;;;17.10;15.20;;;;;;;14.72;81.19;99564.27;226007;1280;22540;-76
2023/09/07 23:14:28;;;;;;;16.50;13.70;;;;;;;14.71;81.38;99558.95;226164;1279;22538;-76