Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:01:29;;;;;;;12.95;5.03;;;;;;;;;;4998170;28;20046;-60
2021/06/10 00:03:56;;;;;;;12.48;5.35;;;;;;;;;;4999381;28;20046;-60
2021/06/10 00:06:22;;;;;;;13.70;6.28;;;;;;;;;;4998353;28;20502;-60
2021/06/10 00:08:49;;;;;;;10.63;5.93;;;;;;;;;;5005110;28;20041;-60
2021/06/10 00:11:16;;;;;;;19.10;5.50;;;;;;;;;;4999521;28;20052;-60
2021/06/10 00:13:43;;;;;;;15.02;5.95;;;;;;;;;;5001473;28;20108;-60
2021/06/10 00:16:10;;;;;;;9.77;5.90;;;;;;;;;;5004421;28;20040;-60
2021/06/10 00:18:38;;;;;;;9.07;6.28;;;;;;;;;;5004549;28;20133;-60
2021/06/10 00:21:05;;;;;;;16.40;5.90;;;;;;;;;;5003293;28;20133;-60
2021/06/10 00:23:33;;;;;;;12.68;6.18;;;;;;;;;;5005348;28;20486;-60
2021/06/10 00:25:59;;;;;;;11.52;5.82;;;;;;;;;;4999560;28;20065;-60
2021/06/10 00:28:26;;;;;;;12.23;5.83;;;;;;;;;;5002654;28;20049;-60
2021/06/10 00:30:53;;;;;;;;;;;;;;;;;;4999449;28;20084;-61
2021/06/10 00:33:20;;;;;;;13.10;5.82;;;;;;;;;;5001118;28;19929;-60
2021/06/10 00:35:47;;;;;;;14.30;5.75;;;;;;;;;;4999799;28;20494;-60
2021/06/10 00:38:14;;;;;;;15.15;5.25;;;;;;;;;;4996860;28;20056;-60
2021/06/10 00:40:41;;;;;;;15.57;6.10;;;;;;;;;;5006598;28;20042;-60
2021/06/10 00:43:07;;;;;;;17.42;6.63;;;;;;;;;;5002987;28;20046;-61
2021/06/10 00:45:34;;;;;;;11.57;6.27;;;;;;;;;;5000670;28;20058;-61
2021/06/10 00:48:02;;;;;;;18.27;6.75;;;;;;;;;;5003769;28;20700;-60
2021/06/10 00:50:37;;;;;;;17.50;6.47;;;;;;;;;;5004616;28;20393;-60
2021/06/10 00:53:05;;;;;;;17.48;6.72;;;;;;;;;;5003025;28;20289;-61
2021/06/10 00:55:31;;;;;;;13.98;6.57;;;;;;;;;;5000018;28;20414;-60
2021/06/10 00:58:02;;;;;;;8.85;6.30;;;;;;;;;;5001444;28;20048;-60
2021/06/10 01:00:29;;;;;;;13.15;6.65;;;;;;;;;;5001727;28;20038;-60
2021/06/10 01:02:55;;;;;;;13.23;6.35;;;;;;;;;;5005728;28;20046;-60
2021/06/10 01:05:22;;;;;;;13.57;6.50;;;;;;;;;;5003093;28;20379;-60
2021/06/10 01:07:49;;;;;;;16.93;6.97;;;;;;;;;;5005950;28;20464;-60
2021/06/10 01:10:26;;;;;;;16.92;7.43;;;;;;;;;;5002254;28;20851;-60
2021/06/10 01:12:56;;;;;;;14.32;7.45;;;;;;;;;;5004869;28;20498;-59
2021/06/10 01:15:25;;;;;;;17.77;7.25;;;;;;;;;;5005294;28;20414;-60
2021/06/10 01:17:51;;;;;;;14.95;7.45;;;;;;;;;;5005291;28;20046;-58
2021/06/10 01:20:19;;;;;;;;;;;;;;;;;;5003862;28;20140;-60
2021/06/10 01:22:56;;;;;;;13.18;7.90;;;;;;;;;;4997250;28;19921;-60
2021/06/10 01:25:42;;;;;;;13.98;7.85;;;;;;;;;;5001674;28;20468;-60
2021/06/10 01:28:12;;;;;;;16.73;7.55;;;;;;;;;;5002781;28;20058;-60
2021/06/10 01:30:44;;;;;;;19.33;8.73;;;;;;;;;;5003700;28;20092;-60
2021/06/10 01:33:13;;;;;;;13.48;7.65;;;;;;;;;;5003025;28;20506;-60
2021/06/10 01:35:42;;;;;;;13.57;8.23;;;;;;;;;;5003313;28;20038;-60
2021/06/10 01:38:10;;;;;;;17.45;8.30;;;;;;;;;;5005310;28;20518;-59
2021/06/10 01:40:38;;;;;;;14.80;8.25;;;;;;;;;;5004510;28;20054;-59
2021/06/10 01:43:05;;;;;;;23.17;8.55;;;;;;;;;;5000402;28;20096;-60
2021/06/10 01:45:33;;;;;;;19.95;8.52;;;;;;;;;;5000580;28;20050;-60
2021/06/10 01:48:02;;;;;;;19.05;8.45;;;;;;;;;;4999524;28;20062;-59
2021/06/10 01:50:30;;;;;;;23.95;8.80;;;;;;;;;;5004561;28;20045;-60
2021/06/10 01:52:59;;;;;;;21.35;9.07;;;;;;;;;;5003200;28;20062;-60
2021/06/10 01:55:28;;;;;;;17.15;8.70;;;;;;;;;;5009368;28;20048;-59
2021/06/10 01:58:00;;;;;;;15.02;8.93;;;;;;;;;;5005831;28;20042;-60
2021/06/10 02:00:27;;;;;;;19.50;9.23;;;;;;;;;;5005168;28;20042;-59
2021/06/10 02:02:54;;;;;;;16.10;8.90;;;;;;;;;;5006894;28;20525;-58
2021/06/10 02:05:25;;;;;;;16.63;9.02;;;;;;;;;;5003935;28;20124;-60
2021/06/10 02:07:52;;;;;;;21.30;8.90;;;;;;;;;;5006727;28;20380;-58
2021/06/10 02:10:21;;;;;;;18.30;9.48;;;;;;;;;;5007369;28;20659;-60
2021/06/10 02:12:48;;;;;;;17.77;9.70;;;;;;;;;;5007811;28;20510;-59
2021/06/10 02:15:15;;;;;;;17.97;9.20;;;;;;;;;;5003603;28;20054;-59
2021/06/10 02:17:42;;;;;;;20.88;9.73;;;;;;;;;;5006786;28;20295;-59
2021/06/10 02:20:13;;;;;;;20.77;8.90;;;;;;;;;;5004902;28;20695;-56
2021/06/10 02:22:39;;;;;;;14.48;9.07;;;;;;;;;;5002626;28;20550;-58
2021/06/10 02:25:06;;;;;;;21.43;9.90;;;;;;;;;;5004332;28;20389;-57
2021/06/10 02:27:33;;;;;;;16.63;10.02;;;;;;;;;;5001718;28;20044;-58
2021/06/10 02:30:00;;;;;;;21.60;9.57;;;;;;;;;;5007274;28;20501;-57
2021/06/10 02:32:27;;;;;;;17.92;8.77;;;;;;;;;;5001314;28;20088;-57
2021/06/10 02:34:54;;;;;;;22.30;9.27;;;;;;;;;;5004706;28;20761;-59
2021/06/10 02:37:21;;;;;;;16.52;9.20;;;;;;;;;;5004159;28;20411;-57
2021/06/10 02:39:48;;;;;;;;;;;;;;;;;;5005936;28;20518;-57
2021/06/10 02:42:16;;;;;;;22.60;9.13;;;;;;;;;;5005372;28;19925;-57
2021/06/10 02:44:44;;;;;;;16.33;8.65;;;;;;;;;;5006964;28;20488;-58
2021/06/10 02:47:11;;;;;;;15.45;9.57;;;;;;;;;;5005225;28;20052;-58
2021/06/10 02:49:42;;;;;;;17.42;9.15;;;;;;;;;;5001964;28;20453;-58
2021/06/10 02:52:09;;;;;;;13.38;9.23;;;;;;;;;;5003903;28;20053;-57
2021/06/10 02:54:36;;;;;;;15.70;9.97;;;;;;;;;;5003363;28;20046;-57
2021/06/10 02:57:04;;;;;;;18.90;9.13;;;;;;;;;;5006396;28;20056;-58
2021/06/10 02:59:30;;;;;;;;;;;;;;;;;;4998455;28;20046;-59
2021/06/10 03:01:57;;;;;;;12.35;8.45;;;;;;;;;;5003844;28;19927;-59
2021/06/10 03:04:26;;;;;;;11.95;7.45;;;;;;;;;;5006359;28;20046;-59
2021/06/10 03:06:53;;;;;;;14.48;8.80;;;;;;;;;;5000235;28;20117;-59
2021/06/10 03:09:22;;;;;;;17.50;8.73;;;;;;;;;;4999575;28;20053;-58
2021/06/10 03:11:51;;;;;;;17.92;8.93;;;;;;;;;;4995786;28;20095;-58
2021/06/10 03:14:19;;;;;;;16.00;9.25;;;;;;;;;;4994519;28;20049;-57
2021/06/10 03:16:46;;;;;;;16.27;8.70;;;;;;;;;;4999693;28;20046;-57
2021/06/10 03:19:16;;;;;;;14.40;8.40;;;;;;;;;;5002909;28;20096;-56
2021/06/10 03:21:43;;;;;;;12.90;8.65;;;;;;;;;;4998785;28;20600;-57
2021/06/10 03:24:10;;;;;;;;;;;;;;;;;;5002008;28;20044;-59
2021/06/10 03:26:38;;;;;;;19.77;9.30;;;;;;;;;;5001553;28;19976;-59
2021/06/10 03:29:06;;;;;;;20.17;10.07;;;;;;;;;;5004287;28;20129;-58
2021/06/10 03:31:34;;;;;;;15.25;8.63;;;;;;;;;;5003049;28;20042;-58
2021/06/10 03:34:01;;;;;;;15.48;8.95;;;;;;;;;;5007648;28;20046;-58
2021/06/10 03:36:28;;;;;;;17.55;8.38;;;;;;;;;;5005688;28;20104;-58
2021/06/10 03:38:56;;;;;;;13.93;8.25;;;;;;;;;;5000312;28;20034;-57
2021/06/10 03:41:25;;;;;;;17.17;9.60;;;;;;;;;;5003591;28;20060;-58
2021/06/10 03:43:52;;;;;;;16.55;8.73;;;;;;;;;;5002811;28;20041;-58
2021/06/10 03:46:19;;;;;;;18.17;8.18;;;;;;;;;;5008473;28;20049;-57
2021/06/10 03:48:49;;;;;;;17.75;8.57;;;;;;;;;;5004474;28;20074;-57
2021/06/10 03:51:17;;;;;;;13.48;8.02;;;;;;;;;;5008414;28;20046;-58
2021/06/10 03:53:43;;;;;;;;;;;;;;;;;;5002908;28;20145;-58
2021/06/10 03:56:10;;;;;;;13.85;7.72;;;;;;;;;;5008513;28;20025;-58
2021/06/10 03:58:37;;;;;;;13.90;8.93;;;;;;;;;;5007755;28;20046;-58
2021/06/10 04:01:04;;;;;;;14.73;7.72;;;;;;;;;;5006608;28;20490;-58
2021/06/10 04:03:32;;;;;;;14.10;7.25;;;;;;;;;;5006247;28;20041;-58
2021/06/10 04:06:00;;;;;;;15.13;7.68;;;;;;;;;;5006701;28;20042;-59
2021/06/10 04:08:26;;;;;;;14.32;7.30;;;;;;;;;;5004302;28;20574;-58
2021/06/10 04:10:54;;;;;;;13.90;6.43;;;;;;;;;;5001242;28;20057;-58
2021/06/10 04:13:21;;;;;;;15.38;6.90;;;;;;;;;;5002765;28;20049;-58
2021/06/10 04:15:47;;;;;;;13.35;6.60;;;;;;;;;;5004916;28;20042;-59
2021/06/10 04:18:18;;;;;;;9.20;6.47;;;;;;;;;;5001993;28;20061;-59
2021/06/10 04:20:48;;;;;;;16.92;6.70;;;;;;;;;;5006471;28;20649;-59
2021/06/10 04:23:17;;;;;;;15.73;6.72;;;;;;;;;;5001085;28;20045;-58
2021/06/10 04:25:43;;;;;;;10.48;7.20;;;;;;;;;;5006180;28;20042;-59
2021/06/10 04:28:10;;;;;;;17.63;8.65;;;;;;;;;;5002676;28;20054;-58
2021/06/10 04:30:38;;;;;;;14.32;8.20;;;;;;;;;;4999835;28;20508;-57
2021/06/10 04:33:05;;;;;;;16.15;9.18;;;;;;;;;;4999999;28;20046;-58
2021/06/10 04:35:32;;;;;;;18.40;9.45;;;;;;;;;;5004658;28;20141;-58
2021/06/10 04:38:00;;;;;;;24.35;15.88;;;;;;;;;;5002309;28;20133;-58
2021/06/10 04:40:27;;;;;;;16.30;9.88;;;;;;;;;;5000491;28;20491;-58
2021/06/10 04:42:54;;;;;;;17.42;9.48;;;;;;;;;;5001460;28;20074;-59
2021/06/10 04:45:25;;;;;;;13.85;9.88;;;;;;;;;;5002411;28;20052;-56
2021/06/10 04:47:51;;;;;;;18.63;11.60;;;;;;;;;;5006934;28;20037;-58
2021/06/10 04:50:18;;;;;;;20.80;12.63;;;;;;;;;;5007215;28;20046;-57
2021/06/10 04:52:47;;;;;;;19.63;12.70;;;;;;;;;;5008521;28;20037;-58
2021/06/10 04:55:13;;;;;;;;;;;;;;;;;;5003394;28;20486;-58
2021/06/10 04:57:39;;;;;;;21.50;12.93;;;;;;;;;;5004849;28;20526;-58
2021/06/10 05:00:07;;;;;;;20.17;12.57;;;;;;;;;;4999112;28;20050;-59
2021/06/10 05:02:35;;;;;;;21.17;12.95;;;;;;;;;;4999372;28;20642;-59
2021/06/10 05:05:03;;;;;;;16.55;12.10;;;;;;;;;;5006044;28;20042;-58
2021/06/10 05:07:31;;;;;;;29.95;13.98;;;;;;;;;;4999275;28;20044;-59
2021/06/10 05:09:57;;;;;;;29.63;13.30;;;;;;;;;;5006473;28;20041;-59
2021/06/10 05:12:24;;;;;;;25.13;13.50;;;;;;;;;;5001330;28;20776;-59
2021/06/10 05:14:51;;;;;;;15.88;11.05;;;;;;;;;;4999513;28;20045;-59
2021/06/10 05:17:18;;;;;;;22.20;13.60;;;;;;;;;;5001694;28;20050;-57
2021/06/10 05:19:45;;;;;;;22.60;12.97;;;;;;;;;;4999231;28;20118;-59
2021/06/10 05:22:13;;;;;;;22.40;13.40;;;;;;;;;;5001943;28;20453;-59
2021/06/10 05:24:40;;;;;;;18.67;14.27;;;;;;;;;;5004927;28;20043;-59
2021/06/10 05:27:09;;;;;;;21.20;14.23;;;;;;;;;;5002492;28;20524;-59
2021/06/10 05:29:37;;;;;;;21.40;14.18;;;;;;;;;;5003778;28;20041;-59
2021/06/10 05:32:05;;;;;;;21.02;13.38;;;;;;;;;;5011488;28;20045;-58
2021/06/10 05:34:31;;;;;;;18.50;12.77;;;;;;;;;;5007521;28;20229;-59
2021/06/10 05:36:59;;;;;;;19.63;13.88;;;;;;;;;;5011216;28;20096;-58
2021/06/10 05:39:25;;;;;;;22.00;12.35;;;;;;;;;;5008090;28;20136;-60
2021/06/10 05:41:53;;;;;;;20.83;13.00;;;;;;;;;;5002938;28;20050;-59
2021/06/10 05:44:22;;;;;;;23.83;14.35;;;;;;;;;;5005193;28;20497;-58
2021/06/10 05:46:49;;;;;;;19.33;13.30;;;;;;;;;;5002515;28;20060;-59
2021/06/10 05:49:16;;;;;;;23.02;13.18;;;;;;;;;;5009352;28;20573;-59
2021/06/10 05:51:43;;;;;;;19.90;12.00;;;;;;;;;;5010058;28;20046;-58
2021/06/10 05:54:10;;;;;;;18.83;12.20;;;;;;;;;;5006914;28;20050;-59
2021/06/10 05:56:37;;;;;;;21.73;12.37;;;;;;;;;;4998001;28;20058;-59
2021/06/10 05:59:04;;;;;;;20.58;11.50;;;;;;;;;;5002576;28;20308;-59
2021/06/10 06:01:30;;;;;;;22.55;12.02;;;;;;;;;;5004815;28;20547;-59
2021/06/10 06:03:57;;;;;;;18.80;10.67;;;;;;;;;;4999428;28;20053;-59
2021/06/10 06:06:25;;;;;;;19.13;10.60;;;;;;;;;;5003400;28;20064;-59
2021/06/10 06:08:53;;;;;;;15.77;9.85;;;;;;;;;;4993954;28;20069;-59
2021/06/10 06:11:20;;;;;;;12.27;9.25;;;;;;;;;;5009260;28;20042;-59
2021/06/10 06:13:50;;;;;;;14.82;9.65;;;;;;;;;;5002639;28;20553;-59
2021/06/10 06:16:17;;;;;;;16.70;9.20;;;;;;;;;;5005867;28;20046;-59
2021/06/10 06:18:45;;;;;;;13.60;9.38;;;;;;;;;;5002917;28;20125;-59
2021/06/10 06:21:12;;;;;;;13.55;8.93;;;;;;;;;;5008287;28;20037;-59
2021/06/10 06:23:41;;;;;;;17.30;8.10;;;;;;;;;;5009015;28;20042;-59
2021/06/10 06:26:11;;;;;;;16.60;8.80;;;;;;;;;;5003261;28;20040;-59
2021/06/10 06:28:40;;;;;;;14.85;8.63;;;;;;;;;;5006565;28;20548;-59
2021/06/10 06:31:07;;;;;;;15.10;7.07;;;;;;;;;;5005049;28;20069;-59
2021/06/10 06:33:34;;;;;;;15.60;7.50;;;;;;;;;;5002029;28;20069;-59
2021/06/10 06:36:02;;;;;;;12.75;7.20;;;;;;;;;;5006878;28;20042;-59
2021/06/10 06:38:29;;;;;;;12.70;7.45;;;;;;;;;;5004720;28;20045;-59
2021/06/10 06:40:55;;;;;;;15.85;8.25;;;;;;;;;;5000366;28;20058;-59
2021/06/10 06:43:25;;;;;;;;;;;;;;;;;;5009378;28;20080;-59
2021/06/10 06:45:51;;;;;;;13.82;9.15;;;;;;;;;;5003448;28;19922;-59
2021/06/10 06:48:18;;;;;;;11.48;8.45;;;;;;;;;;5009647;28;20130;-59
2021/06/10 06:50:45;;;;;;;13.77;7.47;;;;;;;;;;5008369;28;20077;-59
2021/06/10 06:53:12;;;;;;;14.95;7.60;;;;;;;;;;5004217;28;20062;-59
2021/06/10 06:55:39;;;;;;;11.77;7.80;;;;;;;;;;5008758;28;20061;-59
2021/06/10 06:58:08;;;;;;;12.40;7.55;;;;;;;;;;4995684;28;20042;-59
2021/06/10 07:00:34;;;;;;;17.90;8.43;;;;;;;;;;5005816;28;20040;-59
2021/06/10 07:03:01;;;;;;;13.73;9.38;;;;;;;;;;5005047;28;20042;-59
2021/06/10 07:05:28;;;;;;;13.20;9.27;;;;;;;;;;5007276;28;20033;-59
2021/06/10 07:07:54;;;;;;;15.57;10.38;;;;;;;;;;5006264;28;20505;-59
2021/06/10 07:10:21;;;;;;;16.05;10.05;;;;;;;;;;5001185;28;20046;-59
2021/06/10 07:12:48;;;;;;;13.48;8.85;;;;;;;;;;5003087;28;20053;-59
2021/06/10 07:15:15;;;;;;;16.65;9.65;;;;;;;;;;5003548;28;20140;-59
2021/06/10 07:17:41;;;;;;;19.75;12.05;;;;;;;;;;5006499;28;20046;-59
2021/06/10 07:20:09;;;;;;;18.42;10.57;;;;;;;;;;5005910;28;20047;-60
2021/06/10 07:22:40;;;;;;;18.35;9.77;;;;;;;;;;5003183;28;20105;-59
2021/06/10 07:25:07;;;;;;;14.80;10.20;;;;;;;;;;5007877;28;20054;-59
2021/06/10 07:27:34;;;;;;;;;;;;;;;;;;5006920;28;20049;-61
2021/06/10 07:30:00;;;;;;;17.48;11.38;;;;;;;;;;5006715;28;19925;-59
2021/06/10 07:32:28;;;;;;;16.33;10.77;;;;;;;;;;5003985;28;20559;-59
2021/06/10 07:34:55;;;;;;;22.40;12.52;;;;;;;;;;5006939;28;20057;-63
2021/06/10 07:37:22;;;;;;;15.20;10.70;;;;;;;;;;5006075;28;20042;-59
2021/06/10 07:39:49;;;;;;;17.13;11.02;;;;;;;;;;5004782;28;20046;-59
2021/06/10 07:42:17;;;;;;;16.30;10.43;;;;;;;;;;5002815;28;20386;-60
2021/06/10 07:44:43;;;;;;;15.07;10.75;;;;;;;;;;5000934;28;20081;-59
2021/06/10 07:47:10;;;;;;;17.77;10.90;;;;;;;;;;5001646;28;20046;-60
2021/06/10 07:49:39;;;;;;;20.52;12.35;;;;;;;;;;5001940;28;20502;-59
2021/06/10 07:52:06;;;;;;;14.02;11.35;;;;;;;;;;4999592;28;20141;-60
2021/06/10 07:54:33;;;;;;;15.70;11.87;;;;;;;;;;4994178;28;20054;-60
2021/06/10 07:57:11;;;;;;;18.35;11.32;;;;;;;;;;5009424;28;20292;-60
2021/06/10 07:59:38;;;;;;;15.27;11.52;;;;;;;;;;4995561;28;20543;-60
2021/06/10 08:02:08;;;;;;;17.25;10.60;;;;;;;;;;4998143;28;20074;-59
2021/06/10 08:04:35;;;;;;;13.00;10.48;;;;;;;;;;5004708;28;20046;-59
2021/06/10 08:07:02;;;;;;;19.53;10.07;;;;;;;;;;5005032;28;20034;-60
2021/06/10 08:09:32;;;;;;;15.15;10.00;;;;;;;;;;5007677;28;20041;-60
2021/06/10 08:11:59;;;;;;;16.42;10.95;;;;;;;;;;5004883;28;20057;-60
2021/06/10 08:14:26;;;;;;;14.40;10.85;;;;;;;;;;5002219;28;20486;-59
2021/06/10 08:16:53;;;;;;;14.85;10.38;;;;;;;;;;5004219;28;20049;-59
2021/06/10 08:19:20;;;;;;;16.58;10.48;;;;;;;;;;5003504;28;20052;-59
2021/06/10 08:21:47;;;;;;;13.65;8.90;;;;;;;;;;4999908;28;20049;-59
2021/06/10 08:24:17;;;;;;;15.02;8.90;;;;;;;;;;5001468;28;20042;-60
2021/06/10 08:26:44;;;;;;;23.90;9.30;;;;;;;;;;5006534;28;20340;-59
2021/06/10 08:29:11;;;;;;;17.25;8.77;;;;;;;;;;5006249;28;20042;-61
2021/06/10 08:31:39;;;;;;;11.23;8.60;;;;;;;;;;4999094;28;20050;-59
2021/06/10 08:34:06;;;;;;;17.00;8.93;;;;;;;;;;5000178;28;20054;-59
2021/06/10 08:36:33;;;;;;;14.97;10.13;;;;;;;;;;5005535;28;20042;-59
2021/06/10 08:39:00;;;;;;;18.13;9.27;;;;;;;;;;5000602;28;20042;-60
2021/06/10 08:41:27;;;;;;;17.38;9.32;;;;;;;;;;4995943;28;20038;-60
2021/06/10 08:43:55;;;;;;;16.52;9.40;;;;;;;;;;5003917;28;20049;-59
2021/06/10 08:46:23;;;;;;;14.70;8.70;;;;;;;;;;5003197;28;20053;-60
2021/06/10 08:48:51;;;;;;;12.88;9.10;;;;;;;;;;5002397;28;20929;-59
2021/06/10 08:51:19;;;;;;;11.77;8.15;;;;;;;;;;4996903;28;20109;-59
2021/06/10 08:53:46;;;;;;;10.82;8.18;;;;;;;;;;5001575;28;20125;-60
2021/06/10 08:56:14;;;;;;;14.35;8.23;;;;;;;;;;4998713;28;20097;-60
2021/06/10 08:58:41;;;;;;;11.50;8.23;;;;;;;;;;5003655;28;20083;-59
2021/06/10 09:01:13;;;;;;;10.35;7.38;;;;;;;;;;4999615;28;20050;-60
2021/06/10 09:03:40;;;;;;;11.02;7.13;;;;;;;;;;4999199;28;20053;-60
2021/06/10 09:06:11;;;;;;;15.53;8.07;;;;;;;;;;5005967;28;20045;-59
2021/06/10 09:08:40;;;;;;;10.00;6.82;;;;;;;;;;5005313;28;20049;-60
2021/06/10 09:11:10;;;;;;;10.27;6.80;;;;;;;;;;5004178;28;20049;-59
2021/06/10 09:13:47;;;;;;;9.15;6.47;;;;;;;;;;4996039;28;20048;-60
2021/06/10 09:16:35;;;;;;;12.88;7.20;;;;;;;;;;5005616;28;20049;-60
2021/06/10 09:19:09;;;;;;;13.20;6.68;;;;;;;;;;5001090;28;20038;-60
2021/06/10 09:21:40;;;;;;;10.38;6.68;;;;;;;;;;5005769;28;20061;-60
2021/06/10 09:24:15;;;;;;;10.48;6.45;;;;;;;;;;5006120;28;20072;-59
2021/06/10 09:26:43;;;;;;;9.60;6.35;;;;;;;;;;5000691;28;20526;-60
2021/06/10 09:29:10;;;;;;;;;;;;;;;;;;5014666;28;20096;-60
2021/06/10 09:31:41;;;;;;;8.35;5.90;;;;;;;;;;5000040;28;20177;-60
2021/06/10 09:34:13;;;;;;;9.90;5.88;;;;;;;;;;4999612;28;20077;-60
2021/06/10 09:36:47;;;;;;;11.63;6.22;;;;;;;;;;5003015;28;20137;-60
2021/06/10 09:39:17;;;;;;;10.57;5.82;;;;;;;;;;5005615;28;20046;-60
2021/06/10 09:42:04;;;;;;;7.35;5.25;;;;;;;;;;5002604;28;20046;-59
2021/06/10 09:44:57;;;;;;;11.63;5.68;;;;;;;;;;5000774;28;20046;-60
2021/06/10 09:47:27;;;;;;;16.75;5.40;;;;;;;;;;5012409;28;20093;-60
2021/06/10 09:49:56;;;;;;;14.02;4.97;;;;;;;;;;4998543;28;20559;-60
2021/06/10 09:52:22;;;;;;;9.07;4.82;;;;;;;;;;5004647;28;20046;-60
2021/06/10 09:54:55;;;;;;;7.43;4.88;;;;;;;;;;4995755;28;20058;-60
2021/06/10 09:57:22;;;;;;;17.70;5.95;;;;;;;;;;5008095;28;20042;-60
2021/06/10 09:59:55;;;;;;;8.45;4.63;;;;;;;;;;5002742;28;20046;-60
2021/06/10 10:02:26;;;;;;;8.77;4.63;;;;;;;;;;5007138;28;20041;-60
2021/06/10 10:04:56;;;;;;;9.70;4.35;;;;;;;;;;4996826;28;20073;-59
2021/06/10 10:07:28;;;;;;;9.85;5.30;;;;;;;;;;5006505;28;20050;-60
2021/06/10 10:09:56;;;;;;;7.85;4.82;;;;;;;;;;5003807;28;20050;-60
2021/06/10 10:12:23;;;;;;;;;;;;;;;;;;4999895;28;20430;-60
2021/06/10 10:14:50;;;;;;;8.15;4.40;;;;;;;;;;5003556;28;19925;-60
2021/06/10 10:17:18;;;;;;;9.38;5.18;;;;;;;;;;5006669;28;20042;-60
2021/06/10 10:19:44;;;;;;;;;;;;;;;;;;5007308;28;20120;-60
2021/06/10 10:22:13;;;;;;;8.90;4.57;;;;;;;;;;5008878;28;19922;-60
2021/06/10 10:24:40;;;;;;;13.02;4.53;;;;;;;;;;5009826;28;20049;-60
2021/06/10 10:27:12;;;;;;;8.15;4.43;;;;;;;;;;5005743;28;20054;-60
2021/06/10 10:29:42;;;;;;;9.25;5.28;;;;;;;;;;5006240;28;20092;-60
2021/06/10 10:32:10;;;;;;;9.98;5.10;;;;;;;;;;5007025;28;20155;-60
2021/06/10 10:34:38;;;;;;;8.02;4.97;;;;;;;;;;5000291;28;20168;-60
2021/06/10 10:37:16;;;;;;;12.57;5.00;;;;;;;;;;5005432;28;20142;-61
2021/06/10 10:39:43;;;;;;;13.38;5.30;;;;;;;;;;4997714;28;20104;-60
2021/06/10 10:42:14;;;;;;;9.57;4.68;;;;;;;;;;5003884;28;20049;-60
2021/06/10 10:44:41;;;;;;;12.88;4.85;;;;;;;;;;5003685;28;20108;-60
2021/06/10 10:47:09;;;;;;;9.57;5.05;;;;;;;;;;5000599;28;20062;-59
2021/06/10 10:49:51;;;;;;;9.68;5.18;;;;;;;;;;5005553;28;20441;-60
2021/06/10 10:52:26;;;;;;;8.77;4.22;;;;;;;;;;5000746;28;20275;-60
2021/06/10 10:55:11;;;;;;;8.70;4.30;;;;;;;;;;5003537;28;20046;-60
2021/06/10 10:57:39;;;;;;;8.43;4.70;;;;;;;;;;5000214;28;20062;-60
2021/06/10 11:00:07;;;;;;;7.68;4.60;;;;;;;;;;5005553;28;20543;-60
2021/06/10 11:02:41;;;;;;;17.35;5.03;;;;;;;;;;5005074;28;20049;-60
2021/06/10 11:05:10;;;;;;;10.73;5.00;;;;;;;;;;5011042;28;20053;-60
2021/06/10 11:07:40;;;;;;;9.27;4.67;;;;;;;;;;5007276;28;20052;-60
2021/06/10 11:10:08;;;;;;;9.95;4.47;;;;;;;;;;5003262;28;20305;-60
2021/06/10 11:12:53;;;;;;;10.77;4.80;;;;;;;;;;5003473;28;20045;-60
2021/06/10 11:15:29;;;;;;;8.57;4.53;;;;;;;;;;5001988;28;20041;-60
2021/06/10 11:17:59;;;;;;;8.00;4.53;;;;;;;;;;5004166;28;20042;-60
2021/06/10 11:20:37;;;;;;;14.40;4.82;;;;;;;;;;5004435;28;20425;-60
2021/06/10 11:23:28;;;;;;;8.65;4.50;;;;;;;;;;5004134;28;20068;-60
2021/06/10 11:26:04;;;;;;;7.63;4.53;;;;;;;;;;5005386;28;20137;-60
2021/06/10 11:28:37;;;;;;;9.55;4.28;;;;;;;;;;5005386;28;20077;-59
2021/06/10 11:31:17;;;;;;;7.95;4.38;;;;;;;;;;5001880;28;20042;-60
2021/06/10 11:33:51;;;;;;;10.13;4.05;;;;;;;;;;5000383;28;20045;-59
2021/06/10 11:36:18;;;;;;;10.63;3.60;;;;;;;;;;5002734;28;20081;-59
2021/06/10 11:38:50;;;;;;;12.57;3.80;;;;;;;;;;4999867;28;20533;-60
2021/06/10 11:41:18;;;;;;;11.60;3.85;;;;;;;;;;5001194;28;20309;-60
2021/06/10 11:43:54;;;;;;;8.27;3.65;;;;;;;;;;5000540;28;20482;-60
2021/06/10 11:46:30;;;;;;;8.30;3.95;;;;;;;;;;5007130;28;20112;-60
2021/06/10 11:48:57;;;;;;;8.30;3.88;;;;;;;;;;5003934;28;20414;-60
2021/06/10 11:51:24;;;;;;;7.95;4.05;;;;;;;;;;5001999;28;20774;-60
2021/06/10 11:53:52;;;;;;;7.70;4.00;;;;;;;;;;5000697;28;20137;-60
2021/06/10 11:56:26;;;;;;;7.28;3.88;;;;;;;;;;5005574;28;20038;-60
2021/06/10 11:58:55;;;;;;;9.80;3.90;;;;;;;;;;5005383;28;20046;-60
2021/06/10 12:01:25;;;;;;;7.60;3.67;;;;;;;;;;5004411;28;20038;-60
2021/06/10 12:03:52;;;;;;;6.47;3.80;;;;;;;;;;5006191;28;20046;-60
2021/06/10 12:06:19;;;;;;;9.85;3.35;;;;;;;;;;5002591;28;20049;-60
2021/06/10 12:08:49;;;;;;;6.72;3.15;;;;;;;;;;5003007;28;20038;-60
2021/06/10 12:11:16;;;;;;;6.38;3.20;;;;;;;;;;5002626;28;20042;-60
2021/06/10 12:13:51;;;;;;;9.35;3.90;;;;;;;;;;5005562;28;20053;-60
2021/06/10 12:16:18;;;;;;;6.15;2.95;;;;;;;;;;5002076;28;20628;-60
2021/06/10 12:18:47;;;;;;;7.65;3.20;;;;;;;;;;5000282;28;20038;-60
2021/06/10 12:21:19;;;;;;;8.05;3.10;;;;;;;;;;4999768;28;20042;-59
2021/06/10 12:23:48;;;;;;;6.40;3.13;;;;;;;;;;5002904;28;20137;-60
2021/06/10 12:26:19;;;;;;;5.97;3.08;;;;;;;;;;5002561;28;20060;-60
2021/06/10 12:28:56;;;;;;;7.93;3.10;;;;;;;;;;5003304;28;20045;-60
2021/06/10 12:31:33;;;;;;;5.65;2.92;;;;;;;;;;5001721;28;20125;-60
2021/06/10 12:34:04;;;;;;;5.07;3.00;;;;;;;;;;5005815;28;20465;-60
2021/06/10 12:36:30;;;;;;;4.03;3.03;;;;;;;;;;4995331;28;20054;-60
2021/06/10 12:38:59;;;;;;;5.88;3.22;;;;;;;;;;5002128;28;20034;-60
2021/06/10 12:41:27;;;;;;;5.78;3.00;;;;;;;;;;5004023;28;20049;-60
2021/06/10 12:44:04;;;;;;;10.38;2.92;;;;;;;;;;5002947;28;20042;-60
2021/06/10 12:46:41;;;;;;;4.03;2.95;;;;;;;;;;4998238;28;20061;-60
2021/06/10 12:49:13;;;;;;;7.63;3.22;;;;;;;;;;5003805;28;20053;-60
2021/06/10 12:51:47;;;;;;;4.47;2.70;;;;;;;;;;5003265;28;20397;-60
2021/06/10 12:54:32;;;;;;;8.20;2.90;;;;;;;;;;5003791;28;20078;-60
2021/06/10 12:57:00;;;;;;;4.10;2.20;;;;;;;;;;4999043;28;20104;-60
2021/06/10 12:59:29;;;;;;;4.75;2.08;;;;;;;;;;5001552;28;20053;-59
2021/06/10 13:02:03;;;;;;;4.72;2.05;;;;;;;;;;4999940;28;20056;-60
2021/06/10 13:04:31;;;;;;;6.28;2.20;;;;;;;;;;4999399;28;20045;-60
2021/06/10 13:06:58;;;;;;;3.97;2.08;;;;;;;;;;4999304;28;20046;-60
2021/06/10 13:09:31;;;;;;;4.78;2.30;;;;;;;;;;4997199;28;20046;-60
2021/06/10 13:12:10;;;;;;;6.88;2.35;;;;;;;;;;5001799;28;20050;-60
2021/06/10 13:14:37;;;;;;;5.70;2.00;;;;;;;;;;5003164;28;20042;-60
2021/06/10 13:17:04;;;;;;;7.15;2.38;;;;;;;;;;5003339;28;20045;-60
2021/06/10 13:19:33;;;;;;;7.00;2.17;;;;;;;;;;4998119;28;20083;-60
2021/06/10 13:22:05;;;;;;;4.78;1.95;;;;;;;;;;5002792;28;20293;-60
2021/06/10 13:24:42;;;;;;;3.90;1.77;;;;;;;;;;5004447;28;20053;-60
2021/06/10 13:27:23;;;;;;;4.72;1.60;;;;;;;;;;5001657;28;20057;-60
2021/06/10 13:29:51;;;;;;;3.45;1.90;;;;;;;;;;4996917;28;20414;-60
2021/06/10 13:32:23;;;;;;;5.10;2.30;;;;;;;;;;5001682;28;20045;-60
2021/06/10 13:37:37;;;;;;;3.17;1.80;;;;;;;;;;5000428;28;20097;-60
2021/06/10 13:40:05;;;;;;;4.07;1.50;;;;;;;;;;5005627;28;20053;-60
2021/06/10 13:42:32;;;;;;;3.20;1.77;;;;;;;;;;4997168;28;20046;-59
2021/06/10 13:44:59;;;;;;;2.95;1.80;;;;;;;;;;4998897;28;20042;-60
2021/06/10 13:47:29;;;;;;;3.90;2.08;;;;;;;;;;5003697;28;20076;-60
2021/06/10 13:50:00;;;;;;;3.55;1.83;;;;;;;;;;5003886;28;20065;-60
2021/06/10 13:52:33;;;;;;;6.43;1.90;;;;;;;;;;5006111;28;20107;-60
2021/06/10 13:55:02;;;;;;;3.13;1.67;;;;;;;;;;5007830;28;20085;-60
2021/06/10 13:57:29;;;;;;;3.30;1.45;;;;;;;;;;5005320;28;20054;-59
2021/06/10 13:59:57;;;;;;;3.42;1.50;;;;;;;;;;5006815;28;20084;-59
2021/06/10 14:02:23;;;;;;;4.55;1.70;;;;;;;;;;5006801;28;20057;-60
2021/06/10 14:04:50;;;;;;;6.18;1.40;;;;;;;;;;5007151;28;20130;-60
2021/06/10 14:07:17;;;;;;;2.97;1.38;;;;;;;;;;5003860;28;20104;-60
2021/06/10 14:09:44;;;;;;;3.63;1.60;;;;;;;;;;5007173;28;20071;-60
2021/06/10 14:12:11;;;;;;;4.95;1.40;;;;;;;;;;5003542;28;20046;-60
2021/06/10 14:14:39;;;;;;;3.33;1.75;;;;;;;;;;5001628;28;20087;-59
2021/06/10 14:17:06;;;;;;;2.13;1.30;;;;;;;;;;5005331;28;20050;-59
2021/06/10 14:19:38;;;;;;;1.75;1.23;;;;;;;;;;5005309;28;20129;-60
2021/06/10 14:22:09;;;;;;;2.65;1.23;;;;;;;;;;5002726;28;20061;-60
2021/06/10 14:24:41;;;;;;;4.35;1.70;;;;;;;;;;4999526;28;20052;-59
2021/06/10 14:27:15;;;;;;;1.67;1.20;;;;;;;;;;5005867;28;20073;-60
2021/06/10 14:29:59;;;;;;;3.92;1.30;;;;;;;;;;5008435;28;20950;-60
2021/06/10 14:32:27;;;;;;;4.30;1.60;;;;;;;;;;5006040;28;20111;-60
2021/06/10 14:35:00;;;;;;;4.13;1.50;;;;;;;;;;5003342;28;20030;-60
2021/06/10 14:37:37;;;;;;;1.80;1.30;;;;;;;;;;5002055;28;20066;-59
2021/06/10 14:40:07;;;;;;;3.20;1.30;;;;;;;;;;5007352;28;20674;-60
2021/06/10 14:42:34;;;;;;;3.55;1.63;;;;;;;;;;5002097;28;20410;-59
2021/06/10 14:45:01;;;;;;;3.33;1.35;;;;;;;;;;5005879;28;20472;-59
2021/06/10 14:47:29;;;;;;;6.20;1.35;;;;;;;;;;5001441;28;20054;-60
2021/06/10 14:49:56;;;;;;;2.95;1.77;;;;;;;;;;5005133;28;20575;-59