Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:09;;;;;;;40.95;26.92;;;7.30;99.90;;;;;;5052509;28;20498;-64
2022/01/29 00:02:35;;;;;;;46.08;25.90;;;7.30;99.90;;;;;;5052924;28;20037;-63
2022/01/29 00:05:00;;;;;;;44.92;27.40;;;7.20;99.90;;;;;;5051693;28;20041;-64
2022/01/29 00:07:26;;;;;;;39.58;25.20;;;7.20;99.90;;;;;;5051800;28;20068;-64
2022/01/29 00:09:53;;;;;;;41.40;24.70;;;7.20;99.90;;;;;;5053312;28;20057;-65
2022/01/29 00:12:19;;;;;;;43.08;24.75;;;7.20;99.90;;;;;;5053295;28;20041;-65
2022/01/29 00:14:44;;;;;;;39.38;25.90;;;7.20;99.90;;;;;;5054134;28;20461;-64
2022/01/29 00:17:13;;;;;;;41.53;23.85;;;7.20;99.90;;;;;;5055460;28;20060;-64
2022/01/29 00:19:40;;;;;;;39.13;24.70;;;7.20;99.90;;;;;;5057021;28;20175;-63
2022/01/29 00:22:07;;;;;;;37.65;24.00;;;7.30;99.90;;;;;;5056740;28;20705;-65
2022/01/29 00:24:33;;;;;;;38.67;22.08;;;7.30;99.90;;;;;;5056557;28;20091;-64
2022/01/29 00:27:02;;;;;;;44.03;24.05;;;7.30;99.90;;;;;;5055334;28;20040;-63
2022/01/29 00:29:27;;;;;;;38.40;25.38;;;7.20;99.90;;;;;;5056826;28;20037;-64
2022/01/29 00:31:53;;;;;;;47.25;26.42;;;7.20;99.90;;;;;;5055410;28;20045;-64
2022/01/29 00:34:19;;;;;;;46.22;25.35;;;7.10;99.90;;;;;;5055345;28;20072;-64
2022/01/29 00:36:44;;;;;;;41.50;25.23;;;7.10;99.90;;;;;;5056524;28;20039;-64
2022/01/29 00:39:10;;;;;;;41.88;24.88;;;7.10;99.90;;;;;;5056785;28;20083;-64
2022/01/29 00:41:35;;;;;;;45.17;25.83;;;7.10;99.90;;;;;;5055449;28;20136;-64
2022/01/29 00:44:01;;;;;;;42.67;24.50;;;7.00;99.90;;;;;;5055986;28;20071;-63
2022/01/29 00:46:27;;;;;;;43.95;24.67;;;7.00;99.90;;;;;;5056158;28;20075;-64
2022/01/29 00:48:53;;;;;;;43.25;26.02;;;7.00;99.90;;;;;;5056379;28;20040;-64
2022/01/29 00:51:18;;;;;;;43.65;26.15;;;7.00;99.90;;;;;;5056513;28;20434;-63
2022/01/29 00:53:44;;;;;;;36.90;23.67;;;7.00;99.90;;;;;;5056116;28;20070;-63
2022/01/29 00:56:10;;;;;;;43.90;25.75;;;7.10;99.90;;;;;;5056237;28;20049;-64
2022/01/29 00:58:36;;;;;;;42.10;25.25;;;7.00;99.90;;;;;;5056158;28;20063;-64
2022/01/29 01:01:02;;;;;;;45.15;25.60;;;7.00;99.90;;;;;;5056055;28;20056;-64
2022/01/29 01:03:28;;;;;;;37.08;23.92;;;7.00;99.90;;;;;;5055825;28;20151;-64
2022/01/29 01:05:53;;;;;;;39.33;25.10;;;7.10;99.90;;;;;;5056172;28;20187;-63
2022/01/29 01:08:19;;;;;;;39.20;25.10;;;7.10;99.90;;;;;;5054881;28;20350;-63
2022/01/29 01:10:44;;;;;;;36.60;24.27;;;7.10;99.90;;;;;;5056135;28;20041;-65
2022/01/29 01:13:10;;;;;;;43.88;25.35;;;7.10;99.90;;;;;;5055749;28;20124;-63
2022/01/29 01:15:35;;;;;;;39.33;24.13;;;7.20;99.90;;;;;;5055478;28;20103;-63
2022/01/29 01:18:01;;;;;;;42.15;25.30;;;7.20;99.90;;;;;;5055274;28;20045;-63
2022/01/29 01:20:27;;;;;;;39.67;24.15;;;7.10;99.90;;;;;;5055756;28;20041;-63
2022/01/29 01:22:53;;;;;;;41.00;24.67;;;7.20;99.90;;;;;;5055903;28;20065;-64
2022/01/29 01:25:19;;;;;;;43.55;27.77;;;7.20;99.90;;;;;;5054131;28;20069;-63
2022/01/29 01:27:45;;;;;;;42.83;27.27;;;7.20;99.90;;;;;;5055639;28;20414;-63
2022/01/29 01:30:11;;;;;;;43.28;27.90;;;7.10;99.90;;;;;;5055808;28;20041;-65
2022/01/29 01:32:37;;;;;;;40.83;23.98;;;7.10;99.90;;;;;;5055740;28;20838;-64
2022/01/29 01:35:14;;;;;;;44.85;25.83;;;7.10;99.90;;;;;;5054947;28;20581;-65
2022/01/29 01:37:48;;;;;;;41.97;26.38;;;7.20;99.90;;;;;;5055323;28;20409;-66
2022/01/29 01:40:14;;;;;;;40.83;25.45;;;7.10;99.90;;;;;;5055645;28;20115;-64
2022/01/29 01:42:40;;;;;;;43.25;27.27;;;7.10;99.90;;;;;;5055310;28;20480;-65
2022/01/29 01:45:07;;;;;;;40.70;26.27;;;7.10;99.90;;;;;;5055148;28;20037;-65
2022/01/29 01:47:33;;;;;;;39.22;24.58;;;7.10;99.90;;;;;;5054714;28;20351;-65
2022/01/29 01:49:58;;;;;;;46.55;25.02;;;7.10;99.90;;;;;;5055382;28;20102;-64
2022/01/29 01:52:24;;;;;;;43.03;26.20;;;7.20;99.90;;;;;;5055310;28;20045;-64
2022/01/29 01:54:50;;;;;;;41.80;24.33;;;7.20;99.90;;;;;;5053685;28;20095;-64
2022/01/29 01:57:17;;;;;;;41.67;25.27;;;7.20;99.90;;;;;;5054793;28;20032;-64
2022/01/29 01:59:44;;;;;;;38.90;25.08;;;7.30;99.90;;;;;;5055249;28;20057;-66
2022/01/29 02:02:09;;;;;;;44.85;26.45;;;7.20;99.90;;;;;;5054902;28;20036;-64
2022/01/29 02:04:35;;;;;;;37.15;23.20;;;7.20;99.90;;;;;;5054267;28;20037;-64
2022/01/29 02:07:04;;;;;;;44.80;25.92;;;7.30;99.90;;;;;;5054077;28;20041;-64
2022/01/29 02:09:31;;;;;;;41.55;25.40;;;7.30;99.90;;;;;;5055114;28;20045;-63
2022/01/29 02:12:01;;;;;;;41.58;25.80;;;7.30;99.90;;;;;;5053917;28;20080;-63
2022/01/29 02:14:30;;;;;;;46.78;25.30;;;7.30;99.90;;;;;;5054001;28;20044;-63
2022/01/29 02:16:57;;;;;;;41.20;25.20;;;7.30;99.90;;;;;;5054033;28;20037;-63
2022/01/29 02:19:23;;;;;;;41.72;23.85;;;7.30;99.90;;;;;;5054730;28;20041;-64
2022/01/29 02:21:48;;;;;;;47.85;23.95;;;7.30;99.90;;;;;;5054540;28;20095;-66
2022/01/29 02:24:14;;;;;;;44.40;25.50;;;7.40;99.90;;;;;;5054118;28;20102;-64
2022/01/29 02:26:41;;;;;;;48.97;26.60;;;7.30;99.90;;;;;;5053182;28;20124;-63
2022/01/29 02:29:06;;;;;;;46.17;25.42;;;7.30;99.90;;;;;;5054126;28;20686;-63
2022/01/29 02:31:32;;;;;;;45.88;25.00;;;7.30;99.90;;;;;;5054198;28;20049;-64
2022/01/29 02:33:58;;;;;;;43.75;24.40;;;7.40;99.90;;;;;;5052882;28;20053;-64
2022/01/29 02:36:24;;;;;;;37.63;22.27;;;7.40;99.90;;;;;;5053343;28;20056;-64
2022/01/29 02:38:50;;;;;;;49.10;24.67;;;7.40;99.90;;;;;;5053011;28;20102;-64
2022/01/29 02:41:16;;;;;;;49.13;25.17;;;7.40;99.90;;;;;;5054458;28;20458;-63
2022/01/29 02:43:47;;;;;;;38.78;23.80;;;7.40;99.90;;;;;;5054178;28;20115;-64
2022/01/29 02:46:21;;;;;;;43.83;24.92;;;7.50;99.90;;;;;;5053931;28;20370;-65
2022/01/29 02:48:49;;;;;;;43.28;24.42;;;7.50;99.90;;;;;;5053974;28;20455;-64
2022/01/29 02:51:16;;;;;;;46.75;24.52;;;7.50;99.90;;;;;;5053894;28;20507;-64
2022/01/29 02:53:42;;;;;;;39.30;23.48;;;7.50;99.90;;;;;;5053460;28;20056;-63
2022/01/29 02:56:08;;;;;;;44.85;22.48;;;7.50;99.90;;;;;;5040493;28;20041;-64
2022/01/29 02:58:34;;;;;;;41.55;23.38;;;7.50;99.90;;;;;;5035640;28;20034;-65
2022/01/29 03:00:59;;;;;;;37.85;21.98;;;7.50;99.90;;;;;;5033341;28;20049;-64
2022/01/29 03:03:25;;;;;;;42.42;22.15;;;7.50;99.90;;;;;;5043576;28;20037;-65
2022/01/29 03:05:52;;;;;;;39.40;21.10;;;7.60;99.90;;;;;;5052608;28;20374;-63
2022/01/29 03:08:17;;;;;;;38.50;20.58;;;7.60;99.90;;;;;;5053485;28;20116;-65
2022/01/29 03:10:43;;;;;;;34.08;19.63;;;7.60;99.90;;;;;;5053710;28;20116;-65
2022/01/29 03:13:10;;;;;;;36.08;18.75;;;7.60;99.90;;;;;;5053653;28;20037;-63
2022/01/29 03:15:35;;;;;;;36.40;19.63;;;7.70;99.90;;;;;;5053362;28;20363;-64
2022/01/29 03:18:01;;;;;;;30.75;18.38;;;7.80;99.90;;;;;;5053169;28;20060;-63
2022/01/29 03:20:27;;;;;;;35.05;18.48;;;7.70;99.90;;;;;;5053661;28;20041;-64
2022/01/29 03:22:52;;;;;;;31.48;18.42;;;7.70;99.90;;;;;;5052648;28;20462;-65
2022/01/29 03:25:18;;;;;;;33.85;19.83;;;7.80;99.90;;;;;;5052932;28;20052;-65
2022/01/29 03:27:44;;;;;;;30.95;17.40;;;7.70;99.90;;;;;;5052421;28;20477;-64
2022/01/29 03:30:10;;;;;;;37.83;18.92;;;7.90;99.90;;;;;;5053679;28;20123;-64
2022/01/29 03:32:36;;;;;;;40.25;17.58;;;7.90;99.90;;;;;;5053182;28;20092;-64
2022/01/29 03:35:03;;;;;;;31.45;16.95;;;8.00;99.90;;;;;;5053289;28;20094;-64
2022/01/29 03:37:28;;;;;;;35.05;18.27;;;7.90;99.90;;;;;;5052418;28;20052;-65
2022/01/29 03:39:59;;;;;;;46.55;18.65;;;7.90;99.90;;;;;;5053473;28;20037;-63
2022/01/29 03:42:26;;;;;;;49.15;19.33;;;7.90;99.90;;;;;;5052302;28;20102;-63
2022/01/29 03:44:52;;;;;;;31.00;16.70;;;8.00;99.90;;;;;;5053277;28;20041;-65
2022/01/29 03:47:18;;;;;;;41.95;20.17;;;8.20;99.90;;;;;;5053088;28;20033;-65
2022/01/29 03:49:43;;;;;;;39.33;18.80;;;8.10;99.90;;;;;;5056951;28;20048;-64
2022/01/29 03:52:09;;;;;;;33.80;18.45;;;8.10;99.90;;;;;;5057604;28;20053;-65
2022/01/29 03:54:35;;;;;;;35.22;17.95;;;8.10;99.90;;;;;;5057139;28;20130;-64
2022/01/29 03:57:00;;;;;;;31.10;16.30;;;8.10;99.90;;;;;;5057150;28;20039;-63
2022/01/29 03:59:26;;;;;;;33.45;16.05;;;8.20;99.90;;;;;;5056780;28;20442;-63
2022/01/29 04:01:51;;;;;;;33.63;16.95;;;8.20;99.90;;;;;;5057232;28;20239;-63
2022/01/29 04:04:17;;;;;;;30.70;16.15;;;8.10;99.90;;;;;;5056714;28;20037;-64
2022/01/29 04:06:43;;;;;;;32.10;16.88;;;8.10;99.90;;;;;;5057195;28;20438;-64
2022/01/29 04:09:11;;;;;;;27.30;15.00;;;8.10;99.90;;;;;;5057385;28;20355;-66
2022/01/29 04:11:38;;;;;;;30.95;16.63;;;8.20;99.90;;;;;;5056835;28;20496;-65
2022/01/29 04:14:16;;;;;;;30.05;14.80;;;8.20;99.90;;;;;;5056842;28;20051;-64
2022/01/29 04:16:43;;;;;;;31.70;16.88;;;8.20;99.90;;;;;;5055736;28;20505;-64
2022/01/29 04:19:09;;;;;;;40.08;18.65;;;8.10;99.90;;;;;;5055854;28;20078;-64
2022/01/29 04:21:35;;;;;;;31.92;15.38;;;8.10;99.90;;;;;;5057058;28;20132;-63
2022/01/29 04:24:00;;;;;;;37.33;17.00;;;8.20;99.90;;;;;;5055476;28;20128;-63
2022/01/29 04:26:26;;;;;;;39.75;17.10;;;8.20;99.90;;;;;;5056540;28;20048;-64
2022/01/29 04:28:52;;;;;;;36.85;18.27;;;8.20;99.90;;;;;;5056592;28;20391;-64
2022/01/29 04:31:20;;;;;;;33.40;16.40;;;8.20;99.90;;;;;;5056773;28;20095;-64
2022/01/29 04:33:46;;;;;;;32.33;16.58;;;8.20;99.90;;;;;;5055457;28;20044;-64
2022/01/29 04:36:12;;;;;;;26.35;14.68;;;8.20;99.90;;;;;;5056681;28;20102;-63
2022/01/29 04:38:38;;;;;;;28.60;15.43;;;8.40;99.90;;;;;;5055505;28;20041;-64
2022/01/29 04:41:05;;;;;;;31.13;16.00;;;8.30;99.90;;;;;;5056555;28;20120;-64
2022/01/29 04:43:36;;;;;;;27.80;13.43;;;8.30;99.90;;;;;;5056371;28;20093;-65
2022/01/29 04:46:02;;;;;;;27.95;14.30;;;8.30;99.90;;;;;;5056448;28;20138;-65
2022/01/29 04:48:28;;;;;;;29.27;13.35;;;8.30;99.90;;;;;;5056285;28;20041;-63
2022/01/29 04:50:54;;;;;;;28.67;14.68;;;8.40;99.90;;;;;;5055264;28;20047;-63
2022/01/29 04:53:20;;;;;;;28.00;13.43;;;8.40;99.90;;;;;;5056080;28;20044;-64
2022/01/29 04:55:46;;;;;;;32.78;16.13;;;8.40;99.90;;;;;;5055136;28;20095;-65
2022/01/29 04:58:11;;;;;;;28.95;15.85;;;8.40;99.90;;;;;;5056352;28;20099;-64
2022/01/29 05:00:37;;;;;;;27.40;15.13;;;8.40;99.90;;;;;;5054176;28;20041;-64
2022/01/29 05:03:13;;;;;;;25.85;12.75;;;8.40;99.90;;;;;;5055710;28;20048;-64
2022/01/29 05:05:41;;;;;;;27.83;14.68;;;8.40;99.90;;;;;;5056217;28;20041;-65
2022/01/29 05:08:07;;;;;;;24.15;14.25;;;8.40;99.90;;;;;;5038480;28;20041;-64
2022/01/29 05:10:34;;;;;;;30.33;16.05;;;8.40;99.90;;;;;;5055609;28;20504;-63
2022/01/29 05:13:12;;;;;;;23.17;13.25;;;8.40;99.90;;;;;;5054518;28;20033;-65
2022/01/29 05:15:43;;;;;;;25.42;15.07;;;8.40;99.90;;;;;;5055558;28;20119;-63
2022/01/29 05:29:08;;;;;;;;;;;8.40;99.90;;;;;;5056284;28;20045;-65
2022/01/29 05:31:35;;;;;;;27.92;14.95;;;8.50;99.90;;;;;;5055328;28;19969;-65
2022/01/29 05:34:01;;;;;;;34.40;15.10;;;8.50;99.90;;;;;;5055351;28;20120;-64
2022/01/29 05:36:27;;;;;;;23.77;14.52;;;8.50;99.90;;;;;;5055412;28;20116;-63
2022/01/29 05:38:52;;;;;;;27.65;14.45;;;8.50;99.90;;;;;;5055575;28;20049;-63
2022/01/29 05:41:19;;;;;;;31.13;14.45;;;8.60;99.90;;;;;;5055543;28;20048;-66
2022/01/29 05:43:44;;;;;;;25.05;14.93;;;8.60;99.90;;;;;;5055208;28;20032;-65
2022/01/29 05:46:11;;;;;;;26.05;14.52;;;8.50;99.90;;;;;;5055447;28;20041;-64
2022/01/29 05:48:38;;;;;;;27.45;13.82;;;8.60;99.90;;;;;;5054132;28;20481;-64
2022/01/29 05:51:03;;;;;;;30.63;13.80;;;8.60;99.90;;;;;;5053978;28;20036;-64
2022/01/29 05:53:29;;;;;;;26.55;13.77;;;8.70;99.90;;;;;;5054812;28;20175;-64
2022/01/29 05:55:55;;;;;;;23.70;13.48;;;8.70;99.90;;;;;;5055262;28;20450;-65
2022/01/29 05:58:20;;;;;;;26.98;15.00;;;8.70;99.90;;;;;;5054966;28;20055;-63
2022/01/29 06:00:46;;;;;;;28.95;12.52;;;8.60;99.90;;;;;;5053932;28;20056;-63
2022/01/29 06:03:11;;;;;;;22.48;12.88;;;8.70;99.90;;;;;;5053670;28;20076;-64
2022/01/29 06:05:37;;;;;;;21.98;12.15;;;8.70;99.90;;;;;;5054814;28;20047;-65
2022/01/29 06:08:05;;;;;;;23.63;12.18;;;8.70;99.90;;;;;;5054843;28;20041;-63
2022/01/29 06:10:31;;;;;;;30.60;12.65;;;8.70;99.90;;;;;;5053940;28;20051;-64
2022/01/29 06:12:57;;;;;;;26.05;12.15;;;8.60;99.90;;;;;;5054120;28;20785;-63
2022/01/29 06:15:23;;;;;;;23.75;11.85;;;8.70;99.90;;;;;;5054494;28;20080;-63
2022/01/29 06:17:48;;;;;;;18.02;10.50;;;8.70;99.90;;;;;;5054366;28;20091;-64
2022/01/29 06:20:14;;;;;;;25.15;11.18;;;8.60;99.90;;;;;;5053859;28;20043;-64
2022/01/29 06:22:43;;;;;;;22.48;11.10;;;8.70;99.90;;;;;;5054399;28;20032;-64
2022/01/29 06:25:09;;;;;;;23.73;10.68;;;8.70;99.90;;;;;;5054688;28;20110;-64
2022/01/29 06:27:35;;;;;;;22.88;10.35;;;8.70;99.90;;;;;;5054345;28;20032;-65
2022/01/29 06:30:00;;;;;;;18.52;10.40;;;8.70;99.90;;;;;;5054349;28;20045;-64
2022/01/29 06:32:26;;;;;;;18.45;10.77;;;8.70;99.90;;;;;;5054478;28;20107;-64
2022/01/29 06:34:52;;;;;;;22.77;10.82;;;8.70;99.90;;;;;;5052978;28;20120;-65
2022/01/29 06:37:19;;;;;;;23.05;10.52;;;8.70;99.90;;;;;;5053777;28;20044;-64
2022/01/29 06:39:44;;;;;;;17.15;10.50;;;8.70;99.90;;;;;;5054386;28;20119;-64
2022/01/29 06:42:10;;;;;;;20.27;10.23;;;8.60;99.90;;;;;;5054470;28;20116;-63
2022/01/29 06:44:35;;;;;;;26.08;9.85;;;8.70;99.90;;;;;;5053849;28;20761;-64
2022/01/29 06:47:01;;;;;;;20.75;10.52;;;8.70;99.90;;;;;;5054038;28;20041;-64
2022/01/29 06:49:26;;;;;;;17.05;9.02;;;8.70;99.90;;;;;;5054133;28;20373;-64
2022/01/29 06:51:53;;;;;;;18.52;9.52;;;8.70;99.90;;;;;;5054190;28;20041;-64
2022/01/29 06:54:19;;;;;;;20.75;9.20;;;8.80;99.90;;;;;;5053742;28;20583;-64
2022/01/29 06:56:45;;;;;;;18.88;8.85;;;8.80;99.90;;;;;;5054030;28;20670;-64
2022/01/29 06:59:11;;;;;;;23.10;10.05;;;8.80;99.90;;;;;;5054168;28;20040;-63
2022/01/29 07:01:37;;;;;;;24.67;9.95;;;8.90;99.90;;;;;;5054012;28;20545;-63
2022/01/29 07:04:03;;;;;;;16.50;8.68;;;8.80;99.90;;;;;;5052389;28;20056;-64
2022/01/29 07:06:29;;;;;;;16.45;8.55;;;8.90;99.90;;;;;;5053725;28;20124;-63
2022/01/29 07:08:54;;;;;;;17.92;8.48;;;8.90;99.90;;;;;;5053999;28;20243;-63
2022/01/29 07:11:23;;;;;;;21.92;8.65;;;9.00;99.90;;;;;;5053881;28;20462;-63
2022/01/29 07:13:49;;;;;;;21.33;9.60;;;9.10;99.90;;;;;;5053717;28;20158;-64
2022/01/29 07:16:15;;;;;;;18.48;8.90;;;9.00;99.90;;;;;;5053234;28;20049;-64
2022/01/29 07:18:40;;;;;;;20.02;10.18;;;8.90;99.90;;;;;;5053605;28;20029;-64
2022/01/29 07:21:06;;;;;;;22.10;9.88;;;8.90;99.90;;;;;;5053673;28;20405;-64
2022/01/29 07:23:32;;;;;;;23.85;10.40;;;8.90;99.90;;;;;;5052960;28;20044;-63
2022/01/29 07:25:58;;;;;;;18.50;9.13;;;8.90;99.90;;;;;;5052562;28;20073;-63
2022/01/29 07:28:23;;;;;;;21.00;9.65;;;8.90;99.90;;;;;;5053565;28;20159;-64
2022/01/29 07:30:49;;;;;;;19.58;10.00;;;9.00;99.90;;;;;;5053500;28;20044;-64
2022/01/29 07:33:14;;;;;;;18.73;10.10;;;9.00;99.90;;;;;;5053299;28;20482;-64
2022/01/29 07:35:40;;;;;;;19.13;9.68;;;9.00;99.90;;;;;;5052628;28;20080;-64
2022/01/29 07:38:06;;;;;;;16.08;8.82;;;9.00;99.90;;;;;;5053324;28;20476;-64
2022/01/29 07:40:31;;;;;;;16.05;8.43;;;8.90;99.90;;;;;;5053335;28;20064;-63
2022/01/29 07:42:57;;;;;;;21.77;10.13;;;9.00;99.90;;;;;;5053258;28;20458;-64
2022/01/29 07:45:22;;;;;;;18.08;9.32;;;9.00;99.90;;;;;;5053283;28;20044;-64
2022/01/29 07:47:48;;;;;;;23.50;8.30;;;9.00;99.90;;;;;;5053157;28;20076;-64
2022/01/29 07:50:14;;;;;;;18.13;8.02;;;9.00;99.90;;;;;;5053324;28;20068;-64
2022/01/29 07:52:39;;;;;;;15.50;8.35;;;8.90;99.90;;;;;;5053140;28;20051;-65
2022/01/29 07:55:07;;;;;;;21.15;9.05;;;9.00;99.90;;;;;;5053318;28;20051;-64
2022/01/29 07:57:33;;;;;;;21.00;8.60;;;9.00;99.90;;;;;;5052801;28;20060;-64
2022/01/29 07:59:58;;;;;;;19.55;8.10;;;9.00;99.90;;;;;;5053121;28;20037;-64
2022/01/29 08:02:24;;;;;;;18.27;8.20;;;9.00;99.90;;;;;;5053098;28;20125;-64
2022/01/29 08:04:50;;;;;;;11.45;7.20;;;9.00;99.90;;;;;;5051831;28;20362;-64
2022/01/29 08:07:15;;;;;;;14.80;7.65;;;9.10;99.90;;;;;;5053106;28;20041;-64
2022/01/29 08:09:41;;;;;;;17.52;7.90;;;9.20;99.90;;;;;;5053095;28;20077;-63
2022/01/29 08:12:07;;;;;;;16.80;7.53;;;9.20;99.90;;;;;;5053095;28;20040;-63
2022/01/29 08:14:32;;;;;;;13.43;7.10;;;9.20;99.90;;;;;;5051970;28;20114;-63
2022/01/29 08:16:58;;;;;;;11.75;6.07;;;9.30;99.90;;;;;;5052172;28;20038;-63
2022/01/29 08:19:24;;;;;;;15.13;7.28;;;9.30;99.90;;;;;;5052274;28;20043;-64
2022/01/29 08:21:49;;;;;;;13.77;6.70;;;9.20;99.90;;;;;;5052550;28;20138;-63
2022/01/29 08:24:15;;;;;;;15.93;7.28;;;9.30;99.90;;;;;;5052957;28;20060;-64
2022/01/29 08:26:40;;;;;;;14.05;6.32;;;9.20;99.90;;;;;;5052873;28;20075;-63
2022/01/29 08:29:06;;;;;;;12.35;6.88;;;9.30;99.90;;;;;;5053012;28;20461;-63
2022/01/29 08:31:32;;;;;;;12.98;5.53;;;9.30;99.90;;;;;;5052641;28;20056;-64
2022/01/29 08:33:58;;;;;;;12.80;6.60;;;9.20;99.90;;;;;;5051534;28;20056;-63
2022/01/29 08:36:24;;;;;;;15.80;6.38;;;9.30;99.90;;;;;;5054831;28;20037;-63
2022/01/29 08:38:50;;;;;;;14.40;6.47;;;9.30;99.90;;;;;;5047363;28;20081;-63
2022/01/29 08:41:15;;;;;;;14.27;6.55;;;9.30;99.90;;;;;;5035756;28;20106;-63
2022/01/29 08:43:41;;;;;;;15.40;6.35;;;9.30;99.90;;;;;;5034192;28;20047;-64
2022/01/29 08:46:07;;;;;;;12.18;6.40;;;9.30;99.90;;;;;;5038339;28;20092;-63
2022/01/29 08:48:33;;;;;;;13.80;6.78;;;9.40;99.90;;;;;;5039234;28;20512;-62
2022/01/29 08:50:59;;;;;;;12.18;5.95;;;9.40;99.90;;;;;;5051564;28;20485;-64
2022/01/29 08:53:24;;;;;;;13.48;5.72;;;9.30;99.90;;;;;;5052267;28;20041;-63
2022/01/29 08:55:50;;;;;;;12.52;5.72;;;9.40;99.90;;;;;;5055920;28;20048;-63
2022/01/29 08:58:15;;;;;;;12.48;5.93;;;9.40;99.90;;;;;;5055911;28;20049;-63
2022/01/29 09:00:44;;;;;;;15.88;6.65;;;9.40;99.90;;;;;;5051187;28;20316;-63
2022/01/29 09:03:13;;;;;;;12.90;6.70;;;9.40;99.90;;;;;;5035191;28;20029;-63
2022/01/29 09:05:38;;;;;;;13.20;6.25;;;9.50;99.90;;;;;;5035782;28;20088;-63
2022/01/29 09:08:05;;;;;;;12.68;6.10;;;9.50;99.90;;;;;;5053924;28;20033;-64
2022/01/29 09:10:31;;;;;;;11.68;5.53;;;9.50;99.90;;;;;;5034715;28;20045;-63
2022/01/29 09:12:57;;;;;;;12.75;5.50;;;9.50;99.90;;;;;;5035721;28;20057;-63
2022/01/29 09:15:24;;;;;;;16.52;6.43;;;9.60;99.90;;;;;;5035599;28;20057;-63
2022/01/29 09:17:50;;;;;;;14.57;5.47;;;9.50;99.90;;;;;;5046977;28;20041;-63
2022/01/29 09:20:16;;;;;;;12.20;5.97;;;9.60;99.90;;;;;;5055616;28;20056;-63
2022/01/29 09:22:41;;;;;;;12.77;6.72;;;9.60;99.90;;;;;;5055321;28;20033;-68
2022/01/29 09:25:07;;;;;;;12.43;5.25;;;9.60;99.90;;;;;;5054633;28;20056;-63
2022/01/29 09:27:33;;;;;;;12.63;5.22;;;9.60;99.90;;;;;;5055486;28;20056;-63
2022/01/29 09:29:59;;;;;;;14.13;5.20;;;9.60;99.90;;;;;;5055607;28;20094;-64
2022/01/29 09:32:24;;;;;;;15.63;5.65;;;9.60;99.90;;;;;;5054896;28;20375;-63
2022/01/29 09:34:50;;;;;;;12.35;5.63;;;9.70;99.90;;;;;;5055390;28;20045;-63
2022/01/29 09:37:16;;;;;;;12.10;5.07;;;9.70;99.90;;;;;;5055269;28;20073;-62
2022/01/29 09:39:44;;;;;;;13.25;4.90;;;9.70;99.90;;;;;;5055731;28;20040;-63
2022/01/29 09:42:10;;;;;;;13.38;5.30;;;9.80;99.90;;;;;;5055106;28;20407;-62
2022/01/29 09:44:35;;;;;;;15.85;5.20;;;9.90;99.90;;;;;;5054947;28;20037;-62
2022/01/29 09:47:03;;;;;;;13.52;5.55;;;9.90;99.90;;;;;;5053706;28;20033;-63
2022/01/29 09:49:33;;;;;;;7.80;4.15;;;9.90;99.90;;;;;;5053982;28;20378;-63
2022/01/29 09:52:00;;;;;;;10.88;4.00;;;10.00;99.90;;;;;;5055274;28;20045;-63
2022/01/29 09:54:26;;;;;;;12.07;3.65;;;10.00;99.90;;;;;;5054902;28;20052;-63
2022/01/29 09:56:52;;;;;;;9.75;4.00;;;10.00;99.90;;;;;;5054787;28;20036;-63
2022/01/29 09:59:17;;;;;;;15.05;3.63;;;10.00;99.90;;;;;;5055069;28;20435;-64
2022/01/29 10:01:43;;;;;;;8.27;3.13;;;10.10;99.90;;;;;;5053678;28;20049;-64
2022/01/29 10:04:09;;;;;;;10.38;3.22;;;10.10;99.90;;;;;;5054600;28;20108;-62
2022/01/29 10:06:38;;;;;;;10.70;3.42;;;10.10;99.90;;;;;;5054485;28;20137;-63
2022/01/29 10:09:06;;;;;;;10.95;4.03;;;10.10;99.90;;;;;;5034889;28;20045;-62
2022/01/29 10:11:32;;;;;;;10.23;3.30;;;10.10;99.90;;;;;;5034935;28;20048;-63
2022/01/29 10:14:03;;;;;;;13.32;3.90;;;10.20;99.90;;;;;;5034656;28;20033;-63
2022/01/29 10:16:31;;;;;;;10.25;3.20;;;10.10;99.90;;;;;;5034315;28;20417;-64
2022/01/29 10:19:02;;;;;;;9.35;2.75;;;10.20;99.90;;;;;;5054503;28;20114;-63
2022/01/29 10:21:42;;;;;;;12.45;3.13;;;10.20;99.90;;;;;;5054676;28;20033;-62
2022/01/29 10:24:17;;;;;;;14.38;3.30;;;10.20;99.90;;;;;;5054414;28;20049;-63
2022/01/29 10:26:46;;;;;;;12.25;3.65;;;10.10;99.90;;;;;;5054424;28;20091;-63
2022/01/29 10:29:20;;;;;;;12.20;4.03;;;10.20;99.90;;;;;;5054640;28;20041;-63
2022/01/29 10:31:47;;;;;;;14.55;4.47;;;10.20;99.90;;;;;;5054116;28;20470;-62
2022/01/29 10:34:34;;;;;;;12.90;4.38;;;10.30;99.90;;;;;;5054298;28;20517;-64
2022/01/29 10:37:17;;;;;;;11.63;3.75;;;10.30;99.90;;;;;;5053017;28;20373;-66
2022/01/29 10:39:49;;;;;;;12.27;3.80;;;10.20;99.90;;;;;;5054596;28;20051;-63
2022/01/29 10:42:25;;;;;;;9.60;3.40;;;10.30;99.90;;;;;;5054032;28;20041;-63
2022/01/29 10:44:59;;;;;;;10.48;3.38;;;10.30;99.90;;;;;;5053772;28;20048;-64
2022/01/29 10:47:26;;;;;;;12.90;3.95;;;10.30;99.90;;;;;;5040122;28;20055;-63
2022/01/29 10:50:02;;;;;;;13.20;3.88;;;10.30;99.90;;;;;;5046737;28;20067;-63
2022/01/29 10:52:30;;;;;;;14.40;3.63;;;10.40;99.90;;;;;;5052289;28;20664;-63
2022/01/29 10:55:05;;;;;;;9.15;2.78;;;10.40;99.90;;;;;;5053727;28;20116;-63
2022/01/29 10:57:35;;;;;;;11.25;2.90;;;10.50;99.90;;;;;;5053510;28;20106;-63
2022/01/29 11:00:05;;;;;;;6.72;2.30;;;10.60;99.90;;;;;;5053999;28;20036;-63
2022/01/29 11:02:31;;;;;;;8.57;2.40;;;10.60;99.90;;;;;;5053139;28;20355;-63
2022/01/29 11:05:00;;;;;;;10.77;2.60;;;10.60;99.90;;;;;;5053555;28;20063;-63
2022/01/29 11:07:28;;;;;;;7.68;2.55;;;10.70;99.90;;;;;;5052159;28;20123;-63
2022/01/29 11:09:55;;;;;;;21.85;4.03;;;10.70;99.90;;;;;;5053755;28;20040;-63
2022/01/29 11:12:25;;;;;;;12.57;3.05;;;10.60;99.90;;;;;;5050834;28;20056;-63
2022/01/29 11:14:54;;;;;;;11.25;3.22;;;10.70;99.90;;;;;;5053186;28;20060;-63
2022/01/29 11:17:29;;;;;;;11.90;2.95;;;10.70;99.90;;;;;;5051888;28;20105;-63
2022/01/29 11:19:55;;;;;;;10.18;2.55;;;10.70;99.90;;;;;;5053428;28;20041;-64
2022/01/29 11:22:27;;;;;;;13.10;2.58;;;10.70;99.90;;;;;;5052838;28;20120;-63
2022/01/29 11:25:08;;;;;;;11.60;2.58;;;10.70;99.90;;;;;;5053448;28;20041;-63
2022/01/29 11:27:38;;;;;;;21.80;3.92;;;10.80;99.90;;;;;;5052358;28;20355;-63
2022/01/29 11:30:10;;;;;;;17.17;3.05;;;10.80;99.90;;;;;;5052142;28;20150;-63
2022/01/29 11:32:47;;;;;;;15.05;3.08;;;10.80;99.90;;;;;;5053098;28;20442;-63
2022/01/29 11:35:14;;;;;;;15.35;3.30;;;10.90;99.90;;;;;;5053688;28;20178;-65
2022/01/29 11:38:06;;;;;;;20.30;4.63;;;11.00;99.90;;;;;;5052924;28;20037;-63
2022/01/29 11:40:58;;;;;;;14.23;3.15;;;11.00;99.90;;;;;;5053499;28;20045;-63
2022/01/29 11:43:28;;;;;;;18.92;3.63;;;11.00;99.90;;;;;;5052827;28;20033;-63
2022/01/29 11:46:02;;;;;;;11.93;3.50;;;10.90;99.90;;;;;;5053160;28;20037;-63
2022/01/29 11:48:29;;;;;;;8.45;2.38;;;11.00;99.90;;;;;;5052816;28;20304;-62
2022/01/29 11:50:59;;;;;;;7.47;2.75;;;11.00;99.90;;;;;;5053089;28;20084;-63
2022/01/29 11:53:26;;;;;;;9.60;2.58;;;11.10;99.90;;;;;;5049375;28;20041;-62
2022/01/29 11:55:56;;;;;;;10.25;2.35;;;11.00;99.90;;;;;;5042840;28;20036;-62
2022/01/29 11:58:30;;;;;;;11.38;3.03;;;11.00;99.90;;;;;;5052744;28;20044;-63
2022/01/29 12:00:58;;;;;;;14.93;3.30;;;11.10;99.90;;;;;;5052893;28;20029;-62
2022/01/29 12:03:51;;;;;;;9.88;2.53;;;11.20;99.90;;;;;;5034272;28;20045;-63
2022/01/29 12:06:24;;;;;;;6.95;1.95;;;11.20;99.90;;;;;;5031313;28;20088;-62
2022/01/29 12:09:20;;;;;;;12.45;3.00;;;11.20;99.90;;;;;;5035248;28;20112;-64
2022/01/29 12:12:27;;;;;;;10.35;2.83;;;11.20;99.90;;;;;;5036660;28;20117;-63
2022/01/29 12:15:13;;;;;;;10.85;2.95;;;11.20;99.90;;;;;;5036839;28;20069;-63
2022/01/29 12:17:50;;;;;;;15.63;3.35;;;11.10;99.90;;;;;;5037749;28;20075;-62
2022/01/29 12:20:21;;;;;;;13.20;2.80;;;11.20;99.90;;;;;;5056538;28;20446;-62
2022/01/29 12:22:48;;;;;;;11.25;3.28;;;11.10;99.90;;;;;;5056686;28;20037;-62
2022/01/29 12:25:27;;;;;;;9.77;3.08;;;11.10;99.90;;;;;;5057031;28;20076;-63
2022/01/29 12:27:57;;;;;;;10.40;2.83;;;11.10;99.90;;;;;;5056474;28;20047;-64
2022/01/29 12:30:38;;;;;;;12.40;3.53;;;11.10;99.90;;;;;;5056687;28;20068;-63
2022/01/29 12:33:05;;;;;;;9.82;3.42;;;11.00;99.90;;;;;;5056274;28;20044;-64
2022/01/29 12:35:45;;;;;;;16.60;5.15;;;11.00;99.90;;;;;;5055660;28;20037;-63
2022/01/29 12:38:16;;;;;;;12.65;4.28;;;11.00;99.90;;;;;;5055695;28;20055;-64
2022/01/29 12:41:09;;;;;;;13.85;3.58;;;10.90;99.90;;;;;;5056217;28;20104;-64
2022/01/29 12:43:51;;;;;;;13.38;3.03;;;11.00;99.90;;;;;;5044566;28;20045;-63
2022/01/29 12:46:20;;;;;;;12.65;2.85;;;11.00;99.90;;;;;;5055545;28;20037;-63
2022/01/29 12:49:07;;;;;;;12.98;2.72;;;11.00;99.90;;;;;;5052101;28;20037;-63
2022/01/29 12:51:54;;;;;;;8.48;2.60;;;11.10;99.90;;;;;;5056041;28;20156;-62
2022/01/29 12:54:20;;;;;;;7.95;2.35;;;11.20;99.90;;;;;;5055904;28;20037;-62