Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 04:02:07;;;;;;;3.67;2.17;;;;;;;19.80;74.48;100324.19;5607894;31;78776;-60
2022/06/07 04:05:12;;;;;;;2.70;2.20;;;;;;;19.80;74.48;100324.19;5593738;31;33088;-59
2022/06/07 04:08:14;;;;;;;5.05;2.20;;;;;;;19.46;76.20;100328.97;5604860;31;33202;-60
2022/06/07 04:11:20;;;;;;;3.50;2.30;;;;;;;19.42;76.51;100328.87;5604810;31;34340;-60
2022/06/07 04:14:23;;;;;;;5.12;2.30;;;;;;;19.40;80.43;100319.47;5604533;31;33488;-60
2022/06/07 04:17:26;;;;;;;3.08;2.03;;;;;;;19.40;76.84;100309.41;5601378;31;34412;-59
2022/06/07 04:20:29;;;;;;;3.00;2.25;;;;;;;19.53;76.07;100312.88;5595785;31;33325;-59
2022/06/07 04:23:32;;;;;;;2.53;2.00;;;;;;;19.63;78.53;100312.44;5603569;31;34030;-58
2022/06/07 04:26:35;;;;;;;3.83;2.20;;;;;;;19.68;77.45;100306.78;5601990;31;33430;-59
2022/06/07 04:29:38;;;;;;;2.28;2.08;;;;;;;19.75;78.15;100291.81;5571456;31;33417;-59
2022/06/07 04:32:47;;;;;;;4.00;2.12;;;;;;;19.85;74.94;100299.50;5582633;31;34423;-59
2022/06/07 04:35:52;;;;;;;4.82;2.20;;;;;;;20.00;74.60;100298.78;5582640;31;35662;-60
2022/06/07 04:38:57;;;;;;;2.30;2.10;;;;;;;20.08;74.05;100294.31;5570526;32;32146;-60
2022/06/07 04:42:00;;;;;;;2.62;1.87;;;;;;;20.11;79.44;100296.34;5574448;31;33450;-60
2022/06/07 04:45:06;;;;;;;2.47;2.00;;;;;;;20.31;73.54;100291.84;5583024;32;34344;-58
2022/06/07 04:48:11;;;;;;;3.55;2.17;;;;;;;20.35;74.62;100290.00;5574051;31;33952;-60
2022/06/07 04:51:27;;;;;;;4.15;2.20;;;;;;;20.46;73.84;100288.34;5571072;31;34237;-60
2022/06/07 04:54:30;;;;;;;3.30;1.73;;;;;;;20.50;79.33;100294.69;5566990;32;34229;-60
2022/06/07 04:57:33;;;;;;;2.83;1.87;;;;;;;20.61;74.08;100295.00;5581515;31;33239;-60
2022/06/07 05:00:35;;;;;;;3.55;1.95;;;;;;;20.69;76.91;100302.19;5582603;31;33598;-59
2022/06/07 05:03:38;;;;;;;6.55;2.28;;;;;;;20.75;76.67;100300.78;5580691;31;33364;-59
2022/06/07 05:06:42;;;;;;;4.18;2.40;;;;;;;20.90;76.89;100301.97;5581420;31;35028;-58
2022/06/07 05:09:48;;;;;;;6.22;2.30;;;;;;;21.12;76.07;100301.34;5578281;31;34300;-59
2022/06/07 05:12:51;;;;;;;3.60;2.30;;;;;;;21.31;73.24;100299.81;5572383;32;34429;-59
2022/06/07 05:15:54;;;;;;;3.30;2.50;;;;;;;21.48;71.41;100299.44;5568111;31;33309;-59
2022/06/07 05:18:58;;;;;;;7.43;2.20;;;;;;;21.67;69.56;100303.38;5568990;31;34210;-59
2022/06/07 05:22:02;;;;;;;4.07;2.37;;;;;;;21.84;70.43;100304.87;5567893;31;34200;-60
2022/06/07 05:25:08;;;;;;;3.90;2.40;;;;;;;21.98;69.52;100294.25;5569492;31;33071;-60
2022/06/07 05:28:12;;;;;;;3.60;2.10;;;;;;;22.22;67.82;100299.47;5567198;31;33337;-59
2022/06/07 05:31:15;;;;;;;2.80;2.22;;;;;;;22.42;70.06;100308.44;5564512;32;34277;-60
2022/06/07 05:34:18;;;;;;;5.65;2.20;;;;;;;22.64;70.11;100306.84;5568062;32;34146;-59
2022/06/07 05:37:22;;;;;;;3.03;2.05;;;;;;;22.84;65.60;100307.59;5569767;31;33233;-59
2022/06/07 05:40:25;;;;;;;4.55;2.25;;;;;;;22.93;63.73;100310.91;5564768;31;33559;-60
2022/06/07 05:43:28;;;;;;;4.93;2.50;;;;;;;23.00;63.60;100303.97;5569094;32;34434;-60
2022/06/07 05:46:31;;;;;;;2.35;2.00;;;;;;;23.13;63.47;100308.88;5567194;31;33170;-60
2022/06/07 05:49:33;;;;;;;4.30;2.33;;;;;;;23.29;61.49;100297.78;5565878;32;33605;-60
2022/06/07 05:52:40;;;;;;;6.87;2.28;;;;;;;23.40;63.20;100296.00;5565317;32;34176;-60
2022/06/07 05:55:43;;;;;;;4.70;1.92;;;;;;;23.55;63.23;100298.94;5568415;32;33333;-60
2022/06/07 05:58:47;;;;;;;3.53;1.90;;;;;;;23.65;60.88;100296.34;5564256;31;33243;-60
2022/06/07 06:01:49;;;;;;;3.30;2.10;;;;;;;23.72;60.71;100292.94;5565249;32;33472;-59
2022/06/07 06:04:54;;;;;;;2.85;2.10;;;;;;;23.88;59.04;100295.50;5565734;32;33383;-59
2022/06/07 06:11:21;;;;;;;4.53;2.30;;;;;;;23.93;58.13;100300.63;5563954;32;33570;-60
2022/06/07 06:14:24;;;;;;;3.85;2.60;;;;;;;24.09;58.97;100290.25;5567890;32;33639;-60
2022/06/07 06:17:27;;;;;;;4.15;2.12;;;;;;;24.13;58.36;100298.53;5569555;31;34336;-60
2022/06/07 06:20:30;;;;;;;6.40;2.35;;;;;;;24.25;56.82;100294.75;5567695;32;32080;-60
2022/06/07 06:23:33;;;;;;;4.65;2.33;;;;;;;24.21;55.21;100289.25;5566497;32;33757;-58
2022/06/07 06:26:39;;;;;;;3.53;2.28;;;;;;;24.24;58.24;100287.69;5569794;31;34549;-60
2022/06/07 06:29:42;;;;;;;4.53;2.45;;;;;;;24.33;56.50;100293.66;5567953;32;34387;-59
2022/06/07 06:32:45;;;;;;;4.65;2.00;;;;;;;24.47;58.20;100293.84;5564041;32;33691;-60
2022/06/07 06:35:53;;;;;;;2.42;2.00;;;;;;;24.48;54.19;100284.44;5567055;31;34025;-60
2022/06/07 06:38:57;;;;;;;3.10;1.90;;;;;;;24.60;55.55;100284.19;5567774;32;33785;-60
2022/06/07 06:42:00;;;;;;;6.62;2.33;;;;;;;24.64;53.78;100284.22;5567796;31;33621;-59
2022/06/07 06:45:05;;;;;;;3.97;1.93;;;;;;;24.63;54.40;100287.31;5557110;32;33409;-60
2022/06/07 06:48:11;;;;;;;4.12;1.90;;;;;;;24.74;54.21;100283.53;5565540;31;34313;-60
2022/06/07 06:51:16;;;;;;;2.20;2.00;;;;;;;24.83;54.53;100281.25;5559752;32;34435;-59
2022/06/07 06:54:19;;;;;;;4.12;2.20;;;;;;;24.95;53.15;100282.13;5565897;32;33596;-58
2022/06/07 06:57:21;;;;;;;3.83;2.25;;;;;;;24.76;51.42;100278.44;5566205;32;33677;-60
2022/06/07 07:00:27;;;;;;;3.47;2.05;;;;;;;24.83;50.71;100274.97;5561954;32;33395;-59
2022/06/07 07:03:30;;;;;;;2.58;2.05;;;;;;;24.92;52.55;100274.66;5566006;31;33467;-60
2022/06/07 07:06:34;;;;;;;5.68;2.10;;;;;;;25.02;51.76;100271.19;5564655;31;34237;-60
2022/06/07 07:09:36;;;;;;;6.03;2.20;;;;;;;25.16;52.49;100271.31;5567011;32;34216;-58
2022/06/07 07:12:39;;;;;;;4.43;2.15;;;;;;;25.22;51.68;100272.53;5566636;32;30842;-60
2022/06/07 07:15:47;;;;;;;4.05;2.00;;;;;;;25.35;49.65;100275.75;5567290;31;33207;-59
2022/06/07 07:18:50;;;;;;;4.05;2.10;;;;;;;25.39;48.51;100273.03;5566544;31;34325;-59
2022/06/07 07:21:53;;;;;;;3.50;2.00;;;;;;;25.39;48.79;100275.78;5566713;31;34303;-59
2022/06/07 07:24:56;;;;;;;5.32;2.22;;;;;;;25.36;50.00;100273.78;5567213;32;32209;-60
2022/06/07 07:27:59;;;;;;;3.20;2.20;;;;;;;25.42;49.96;100270.31;5566244;32;33657;-60
2022/06/07 07:31:04;;;;;;;5.32;2.55;;;;;;;25.49;50.07;100266.81;5566232;32;33319;-58
2022/06/07 07:34:14;;;;;;;4.45;1.92;;;;;;;25.50;50.56;100266.44;5564951;31;34227;-59
2022/06/07 07:37:17;;;;;;;5.93;2.00;;;;;;;25.51;49.22;100257.03;5566513;31;35485;-59
2022/06/07 07:40:20;;;;;;;4.93;2.37;;;;;;;25.49;50.19;100253.87;5564616;31;34040;-58
2022/06/07 07:43:24;;;;;;;6.57;2.25;;;;;;;25.58;50.89;100256.28;5558776;32;33096;-60
2022/06/07 07:46:30;;;;;;;4.57;2.50;;;;;;;25.63;50.20;100250.44;5567908;32;33631;-60
2022/06/07 07:49:33;;;;;;;5.85;2.08;;;;;;;25.73;49.64;100248.91;5566653;31;33351;-59
2022/06/07 07:52:35;;;;;;;3.22;1.70;;;;;;;25.76;47.14;100253.59;5564553;31;33057;-60
2022/06/07 07:55:47;;;;;;;6.75;2.10;;;;;;;25.78;47.90;100260.28;5566828;32;33225;-60
2022/06/07 07:58:51;;;;;;;6.07;2.20;;;;;;;25.85;46.96;100251.31;5567584;32;33754;-60
2022/06/07 08:01:54;;;;;;;3.33;1.90;;;;;;;25.89;48.34;100254.06;5565141;31;34154;-59
2022/06/07 08:04:56;;;;;;;2.53;2.00;;;;;;;25.92;46.55;100258.78;5564603;31;33195;-60
2022/06/07 08:07:59;;;;;;;3.37;2.08;;;;;;;25.86;46.48;100252.91;5563997;32;33332;-60
2022/06/07 08:11:03;;;;;;;4.50;1.73;;;;;;;25.74;47.00;100248.50;5564030;32;33495;-60
2022/06/07 08:14:10;;;;;;;5.40;2.10;;;;;;;25.88;47.78;100245.06;5561410;32;33888;-58
2022/06/07 08:17:13;;;;;;;2.30;1.70;;;;;;;25.88;47.41;100247.00;5563843;32;34380;-60
2022/06/07 08:20:15;;;;;;;7.30;2.00;;;;;;;25.91;47.08;100249.78;5565553;32;33702;-60
2022/06/07 08:23:18;;;;;;;5.82;2.10;;;;;;;25.97;46.46;100244.69;5565924;32;33720;-60
2022/06/07 08:26:20;;;;;;;5.50;1.95;;;;;;;25.95;48.18;100234.09;5566614;32;33659;-60
2022/06/07 08:29:23;;;;;;;3.78;1.77;;;;;;;26.07;47.49;100240.41;5563847;32;33708;-59
2022/06/07 08:32:25;;;;;;;5.20;1.90;;;;;;;26.18;47.91;100236.50;5565405;32;33700;-59
2022/06/07 08:38:49;;;;;;;7.12;1.90;;;;;;;26.13;47.22;100231.41;5559755;32;34436;-60
2022/06/07 08:42:14;;;;;;;3.72;1.98;;;;;;;26.17;46.76;100234.16;5565254;32;33630;-60
2022/06/07 08:45:21;;;;;;;5.22;1.92;;;;;;;26.22;46.03;100228.25;5565876;32;32071;-60
2022/06/07 08:48:32;;;;;;;4.25;2.20;;;;;;;26.31;46.24;100230.63;5564303;32;33650;-59
2022/06/07 08:52:02;;;;;;;2.67;2.22;;;;;;;26.31;46.52;100225.91;5563653;32;34284;-59
2022/06/07 08:55:15;;;;;;;12.77;2.42;;;;;;;26.34;45.64;100224.34;5564941;32;33687;-60
2022/06/07 08:58:33;;;;;;;2.97;1.85;;;;;;;26.15;47.54;100226.28;5565443;32;34002;-59
2022/06/07 09:01:49;;;;;;;2.20;1.80;;;;;;;26.17;46.69;100215.69;5564107;32;34358;-59
2022/06/07 09:04:51;;;;;;;2.90;1.60;;;;;;;26.26;47.07;100215.31;5561708;32;33784;-60
2022/06/07 09:07:54;;;;;;;8.32;2.28;;;;;;;26.32;46.62;100215.72;5568844;31;33639;-60
2022/06/07 09:14:54;;;;;;;6.10;2.00;;;;;;;26.47;45.00;100220.06;5566179;32;34380;-60
2022/06/07 09:18:00;;;;;;;6.80;2.00;;;;;;;26.41;46.38;100218.88;5543492;32;33760;-60
2022/06/07 09:21:09;;;;;;;5.25;1.50;;;;;;;26.49;45.82;100209.50;5565506;32;34342;-60
2022/06/07 09:24:31;;;;;;;2.47;1.52;;;;;;;26.57;45.58;100216.53;5565340;32;34409;-60
2022/06/07 09:27:34;;;;;;;7.22;1.67;;;;;;;26.58;44.81;100214.56;5561757;32;34588;-59
2022/06/07 09:30:44;;;;;;;2.10;1.50;;;;;;;26.35;44.95;100210.22;5567415;32;34462;-60
2022/06/07 09:33:55;;;;;;;1.67;1.50;;;;;;;26.31;45.03;100203.94;5568273;32;33881;-60
2022/06/07 09:37:05;;;;;;;8.52;1.75;;;;;;;26.25;45.72;100192.53;5568423;32;33594;-60
2022/06/07 09:40:29;;;;;;;10.43;2.28;;;;;;;26.35;46.87;100190.97;5567145;32;34662;-60
2022/06/07 09:43:42;;;;;;;5.07;1.83;;;;;;;26.55;48.80;100185.13;5565954;32;33788;-57
2022/06/07 09:46:50;;;;;;;4.35;1.70;;;;;;;26.69;45.82;100191.41;5565665;32;34687;-60
2022/06/07 09:49:59;;;;;;;2.22;1.70;;;;;;;26.74;45.03;100183.94;5567148;32;33707;-61
2022/06/07 09:53:15;;;;;;;2.37;1.50;;;;;;;26.72;44.63;100192.56;5569434;32;34371;-61
2022/06/07 09:56:40;;;;;;;2.37;1.60;;;;;;;26.67;45.20;100181.97;5567472;32;34461;-60
2022/06/07 10:00:18;;;;;;;1.77;1.60;;;;;;;26.78;45.27;100180.00;5568101;32;33660;-60
2022/06/07 10:03:29;;;;;;;1.50;1.40;;;;;;;26.94;44.45;100171.31;5543634;32;33467;-61
2022/06/07 10:06:40;;;;;;;2.33;1.20;;;;;;;27.07;43.01;100166.97;5565335;32;33211;-61
2022/06/07 10:10:04;;;;;;;3.40;1.40;;;;;;;27.03;43.54;100168.16;5567155;32;33269;-60
2022/06/07 10:13:25;;;;;;;3.83;1.30;;;;;;;27.12;42.74;100171.28;5563326;32;32260;-61
2022/06/07 10:16:46;;;;;;;;;;;;;;;27.19;42.82;100154.00;5568584;32;34483;-61
2022/06/07 10:20:16;;;;;;;2.53;1.55;;;;;;;27.15;40.19;100156.75;5566101;32;33690;-60
2022/06/07 10:23:56;;;;;;;5.28;1.90;;;;;;;27.16;42.13;100155.59;5566280;32;34569;-60
2022/06/07 10:27:32;;;;;;;3.70;1.80;;;;;;;27.24;42.34;100148.84;5559858;32;34467;-60
2022/06/07 10:30:54;;;;;;;4.65;1.65;;;;;;;27.26;43.64;100143.75;5567571;32;33547;-60
2022/06/07 10:34:04;;;;;;;2.00;1.40;;;;;;;27.31;41.65;100137.81;5568026;32;33758;-60
2022/06/07 10:37:41;;;;;;;3.17;1.48;;;;;;;27.25;42.58;100139.44;5567965;32;34308;-60
2022/06/07 10:41:04;;;;;;;1.52;1.37;;;;;;;27.29;42.60;100142.16;5567631;32;33638;-61
2022/06/07 10:44:25;;;;;;;2.97;1.70;;;;;;;27.41;41.93;100134.22;5565117;32;33749;-60
2022/06/07 10:47:37;;;;;;;4.45;2.03;;;;;;;27.35;42.88;100135.03;5566295;32;33618;-58
2022/06/07 10:50:53;;;;;;;5.45;1.70;;;;;;;27.25;42.10;100124.87;5561831;32;34392;-60
2022/06/07 10:53:57;;;;;;;1.87;1.52;;;;;;;27.16;42.50;100128.84;5561468;32;33631;-60
2022/06/07 10:57:16;;;;;;;3.40;1.58;;;;;;;27.10;43.46;100119.41;5565101;32;33074;-60
2022/06/07 11:00:22;;;;;;;13.85;1.80;;;;;;;27.19;43.12;100112.72;5566103;31;33728;-60
2022/06/07 11:03:34;;;;;;;4.50;1.40;;;;;;;27.38;42.42;100104.78;5561748;32;33773;-59
2022/06/07 11:10:17;;;;;;;4.50;1.52;;;;;;;27.47;42.96;100092.53;5563614;32;33722;-60
2022/06/07 11:13:43;;;;;;;2.58;1.60;;;;;;;27.56;40.65;100093.66;5568512;32;32268;-61
2022/06/07 11:17:05;;;;;;;8.25;1.83;;;;;;;27.58;41.20;100093.22;5568218;32;33734;-61
2022/06/07 11:20:29;;;;;;;3.20;1.58;;;;;;;27.70;40.74;100086.47;5557290;32;33671;-61
2022/06/07 11:23:35;;;;;;;1.70;1.47;;;;;;;27.70;40.82;100090.00;5568460;32;33628;-59
2022/06/07 11:27:03;;;;;;;3.80;1.33;;;;;;;27.77;40.42;100081.72;5568665;32;33669;-61
2022/06/07 11:30:34;;;;;;;1.80;1.37;;;;;;;27.91;40.57;100088.31;5567994;32;33671;-61
2022/06/07 11:33:51;;;;;;;2.17;1.20;;;;;;;27.82;40.07;100075.03;5563274;32;33737;-60
2022/06/07 11:37:09;;;;;;;3.35;1.35;;;;;;;27.85;40.16;100077.75;5560859;32;33642;-61
2022/06/07 11:40:28;;;;;;;1.62;1.30;;;;;;;27.88;39.43;100070.63;5567317;32;33845;-60
2022/06/07 11:44:12;;;;;;;5.90;1.40;;;;;;;27.86;41.08;100071.03;5567970;32;34449;-59
2022/06/07 11:47:16;;;;;;;;;;;;;;;27.75;39.19;100064.00;5529656;32;34374;-61
2022/06/07 11:50:44;;;;;;;5.18;1.70;;;;;;;27.65;38.25;100054.66;5566447;32;34556;-61
2022/06/07 11:53:59;;;;;;;2.47;1.50;;;;;;;27.58;40.80;100047.22;5567596;32;34366;-60
2022/06/07 11:57:32;;;;;;;1.87;1.50;;;;;;;27.52;40.14;100040.59;5568113;32;33669;-61
2022/06/07 12:00:34;;;;;;;3.40;1.67;;;;;;;27.60;41.48;100041.31;5568000;32;33616;-61
2022/06/07 12:03:37;;;;;;;1.50;1.33;;;;;;;27.66;41.34;100044.44;5567951;32;34346;-60
2022/06/07 12:06:39;;;;;;;2.70;1.80;;;;;;;27.77;40.81;100039.63;5567690;32;32261;-60
2022/06/07 12:09:51;;;;;;;1.58;1.37;;;;;;;27.82;40.44;100037.25;5567826;32;33613;-60
2022/06/07 12:13:00;;;;;;;4.93;1.50;;;;;;;27.79;40.27;100027.03;5568446;32;33663;-60
2022/06/07 12:16:12;;;;;;;4.43;1.80;;;;;;;27.83;39.66;100029.75;5568015;32;33664;-60
2022/06/07 12:19:19;;;;;;;5.95;1.85;;;;;;;27.89;40.62;100016.34;5568082;32;33682;-60
2022/06/07 12:22:24;;;;;;;4.30;1.80;;;;;;;27.93;40.27;100017.88;5569070;32;33716;-61
2022/06/07 12:25:30;;;;;;;3.17;1.60;;;;;;;28.08;39.88;100019.31;5570672;32;34350;-60
2022/06/07 12:28:38;;;;;;;4.03;1.52;;;;;;;28.10;39.58;100025.19;5570441;32;34062;-61
2022/06/07 12:31:47;;;;;;;3.12;1.60;;;;;;;28.20;38.60;100020.75;5563909;32;33738;-61
2022/06/07 12:35:23;;;;;;;1.90;1.65;;;;;;;28.05;37.87;100014.63;5551271;32;34394;-61
2022/06/07 12:38:27;;;;;;;2.10;1.90;;;;;;;28.06;39.48;100012.63;5537489;32;33803;-61
2022/06/07 12:41:33;;;;;;;3.72;2.03;;;;;;;28.12;39.94;100011.00;5551255;32;33735;-59
2022/06/07 12:44:42;;;;;;;3.12;2.00;;;;;;;28.04;38.71;100007.50;5551230;32;33746;-61
2022/06/07 12:47:46;;;;;;;6.53;2.12;;;;;;;28.02;39.33;100011.88;5551129;32;34423;-60
2022/06/07 12:50:48;;;;;;;5.65;2.33;;;;;;;28.00;39.93;100006.00;5551312;32;33710;-61
2022/06/07 12:54:02;;;;;;;3.28;2.55;;;;;;;27.92;40.18;100001.75;5551013;32;34337;-61
2022/06/07 12:57:17;;;;;;;;;;;;;;;27.95;40.14;99998.19;5558485;32;33695;-60
2022/06/07 13:00:24;;;;;;;3.13;2.23;;;;;;;28.01;40.07;99994.59;5570515;32;34627;-60
2022/06/07 13:03:33;;;;;;;4.75;2.83;;;;;;;28.08;39.91;99996.50;5570685;32;34337;-61
2022/06/07 13:06:36;;;;;;;5.68;2.50;;;;;;;28.09;40.54;99990.56;5570503;32;33730;-60
2022/06/07 13:09:39;;;;;;;5.53;2.83;;;;;;;28.23;39.90;99986.88;5570569;32;33745;-60
2022/06/07 13:12:45;;;;;;;3.97;2.50;;;;;;;28.12;40.35;99985.44;5568822;32;34432;-61
2022/06/07 13:16:31;;;;;;;7.85;2.80;;;;;;;28.05;39.75;99984.31;5569827;32;33809;-61
2022/06/07 13:19:41;;;;;;;4.40;2.78;;;;;;;27.97;39.42;99985.53;5570364;32;35231;-60
2022/06/07 13:22:45;;;;;;;9.50;3.20;;;;;;;27.88;39.93;99979.72;5570359;32;34357;-60
2022/06/07 13:25:48;;;;;;;9.57;3.03;;;;;;;27.91;40.01;99978.13;5570314;32;34301;-61
2022/06/07 13:29:27;;;;;;;6.72;2.90;;;;;;;27.87;41.13;99978.94;5569308;32;33721;-61
2022/06/07 13:32:29;;;;;;;4.15;2.83;;;;;;;27.86;40.31;99973.84;5550581;32;34352;-60
2022/06/07 13:35:40;;;;;;;15.25;3.47;;;;;;;27.76;40.72;99972.75;5568500;32;33783;-60
2022/06/07 13:38:43;;;;;;;7.10;3.60;;;;;;;27.64;41.02;99973.22;5569142;32;34412;-61
2022/06/07 13:41:48;;;;;;;6.62;2.95;;;;;;;27.60;41.50;99976.00;5570044;32;34416;-60
2022/06/07 13:44:51;;;;;;;11.93;3.28;;;;;;;27.64;41.09;99970.47;5570142;32;35277;-61
2022/06/07 13:47:59;;;;;;;5.82;3.00;;;;;;;27.61;41.53;99965.78;5570088;32;33693;-61
2022/06/07 13:54:25;;;;;;;6.20;3.28;;;;;;;27.67;40.39;99960.63;5570078;32;33715;-61
2022/06/07 13:57:28;;;;;;;7.27;3.47;;;;;;;27.76;40.38;99952.69;5570120;32;33633;-61
2022/06/07 14:00:31;;;;;;;8.73;3.92;;;;;;;27.87;41.19;99953.38;5569242;32;34242;-61
2022/06/07 14:03:39;;;;;;;12.25;3.95;;;;;;;27.93;39.95;99954.50;5569873;32;34462;-60
2022/06/07 14:06:42;;;;;;;11.12;4.03;;;;;;;27.83;41.30;99949.88;5569881;32;34296;-61
2022/06/07 14:09:44;;;;;;;8.98;4.00;;;;;;;27.75;40.34;99951.91;5569677;32;33611;-61
2022/06/07 14:12:47;;;;;;;37.55;4.93;;;;;;;27.77;40.60;99946.00;5569964;32;33820;-61
2022/06/07 14:15:51;;;;;;;6.87;3.70;;;;;;;27.75;41.77;99940.87;5569720;32;34493;-61
2022/06/07 14:18:54;;;;;;;7.82;4.20;;;;;;;27.72;41.05;99949.19;5569944;32;33875;-61
2022/06/07 14:21:59;;;;;;;13.18;3.87;;;;;;;27.75;40.64;99940.06;5569436;32;34439;-60
2022/06/07 14:25:03;;;;;;;10.50;4.13;;;;;;;27.92;41.47;99939.19;5569616;32;33681;-60
2022/06/07 14:28:18;;;;;;;12.93;4.30;;;;;;;27.91;40.03;99939.56;5569499;32;34361;-61
2022/06/07 14:31:22;;;;;;;;;;;;;;;27.90;41.76;99938.78;5570146;32;33779;-60
2022/06/07 14:34:24;;;;;;;39.42;4.87;;;;;;;27.85;39.77;99936.50;5568721;32;34716;-61
2022/06/07 14:37:31;;;;;;;10.68;4.78;;;;;;;27.79;40.98;99936.16;5568952;32;34286;-60
2022/06/07 14:40:40;;;;;;;6.65;4.60;;;;;;;27.81;41.46;99933.75;5569408;32;33678;-61
2022/06/07 14:43:42;;;;;;;6.03;4.00;;;;;;;27.79;40.84;99927.09;5568873;32;34319;-61
2022/06/07 14:46:47;;;;;;;7.53;4.07;;;;;;;27.77;40.79;99923.97;5569359;32;33641;-61
2022/06/07 14:49:54;;;;;;;8.85;3.78;;;;;;;27.77;41.40;99923.97;5567809;32;33717;-61
2022/06/07 14:52:57;;;;;;;10.40;4.43;;;;;;;27.73;40.95;99918.47;5568046;32;33759;-61
2022/06/07 14:56:00;;;;;;;6.85;4.20;;;;;;;27.77;40.56;99921.22;5569581;32;34290;-61
2022/06/07 14:59:02;;;;;;;6.40;4.15;;;;;;;27.69;41.33;99916.94;5569650;32;33801;-60
2022/06/07 15:02:13;;;;;;;5.95;4.03;;;;;;;27.66;40.88;99915.78;5569109;32;34381;-61
2022/06/07 15:05:21;;;;;;;6.20;4.47;;;;;;;27.67;40.79;99908.31;5569510;32;33785;-61
2022/06/07 15:08:23;;;;;;;5.03;4.25;;;;;;;27.64;41.31;99902.41;5569523;32;33633;-61
2022/06/07 15:11:29;;;;;;;15.70;4.80;;;;;;;27.74;40.61;99906.25;5569719;32;33801;-61
2022/06/07 15:14:31;;;;;;;6.12;4.55;;;;;;;27.80;40.38;99892.84;5569591;32;33404;-60
2022/06/07 15:17:38;;;;;;;6.18;4.65;;;;;;;27.63;40.96;99906.34;5569377;32;33690;-60
2022/06/07 15:20:41;;;;;;;4.93;4.22;;;;;;;27.66;40.45;99902.00;5569412;32;35339;-61
2022/06/07 15:23:43;;;;;;;9.75;4.90;;;;;;;27.58;41.15;99892.25;5569270;32;33855;-61
2022/06/07 15:26:47;;;;;;;5.47;4.40;;;;;;;27.67;40.90;99897.28;5569143;32;33976;-61
2022/06/07 15:29:50;;;;;;;8.95;4.68;;;;;;;27.62;41.40;99888.28;5568380;32;33615;-61
2022/06/07 15:32:53;;;;;;;6.80;4.40;;;;;;;27.54;41.61;99888.75;5567519;32;33905;-61
2022/06/07 15:35:56;;;;;;;8.40;4.60;;;;;;;27.51;41.82;99893.09;5563787;32;33330;-60
2022/06/07 15:38:58;;;;;;;6.93;4.75;;;;;;;27.46;41.48;99887.25;5561388;32;33665;-61
2022/06/07 15:45:37;;;;;;;5.75;4.78;;;;;;;27.40;41.84;99884.16;5566067;32;33645;-60
2022/06/07 15:48:40;;;;;;;8.50;4.32;;;;;;;27.38;41.43;99889.28;5565996;32;33843;-60
