Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:01:11;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5047416;28;20189;-82
2023/08/31 00:03:36;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5048039;28;20193;-82
2023/08/31 00:06:07;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5046277;28;20261;-82
2023/08/31 00:08:33;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5048418;28;20195;-82
2023/08/31 00:11:00;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5045791;28;20201;-82
2023/08/31 00:13:27;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5045389;28;20188;-81
2023/08/31 00:15:59;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5047065;28;20214;-82
2023/08/31 00:18:28;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5045521;28;20208;-82
2023/08/31 00:20:54;;;;;;;0.03;0.03;;;15.10;99.90;;;;;;5061069;28;20193;-82
2023/08/31 00:23:20;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5045762;28;20208;-82
2023/08/31 00:25:50;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5048339;28;20844;-82
2023/08/31 00:28:18;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5045449;28;20662;-82
2023/08/31 00:30:44;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5045100;28;20213;-82
2023/08/31 00:33:13;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5046094;28;20184;-82
2023/08/31 00:35:45;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5053548;28;20242;-81
2023/08/31 00:38:11;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5036787;28;20211;-82
2023/08/31 00:40:44;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5045266;28;20182;-81
2023/08/31 00:43:09;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5047474;28;20188;-82
2023/08/31 00:45:35;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5046024;28;20269;-82
2023/08/31 00:48:01;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5045538;28;20197;-83
2023/08/31 00:50:26;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5044539;28;20203;-81
2023/08/31 00:52:52;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5043397;28;20282;-82
2023/08/31 00:55:18;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5045028;28;20208;-81
2023/08/31 00:57:44;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5036856;28;20224;-81
2023/08/31 01:00:11;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5044387;28;20290;-82
2023/08/31 01:03:04;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5044023;28;20176;-81
2023/08/31 01:05:43;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5044137;28;20206;-81
2023/08/31 01:08:37;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5060256;28;20200;-82
2023/08/31 01:11:31;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5060475;28;20228;-82
2023/08/31 01:14:14;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5044113;28;20239;-82
2023/08/31 01:16:43;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5043697;28;20188;-81
2023/08/31 01:19:27;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5059979;28;20258;-82
2023/08/31 01:21:57;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5042054;28;20183;-82
2023/08/31 01:24:23;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5042658;28;20199;-82
2023/08/31 01:26:50;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5044313;28;20258;-82
2023/08/31 01:29:15;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5044297;28;20185;-82
2023/08/31 01:31:45;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5044426;28;20256;-82
2023/08/31 01:34:10;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5058788;28;20700;-81
2023/08/31 01:36:42;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5060289;28;20210;-82
2023/08/31 01:39:29;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5045287;28;20198;-82
2023/08/31 01:42:03;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5045606;28;20191;-82
2023/08/31 01:44:32;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5045513;28;20249;-81
2023/08/31 01:47:05;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5048146;28;20698;-82
2023/08/31 01:49:38;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5048398;28;20179;-82
2023/08/31 01:52:04;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5045986;28;20677;-82
2023/08/31 01:54:30;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5046272;28;20211;-81
2023/08/31 01:56:55;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5047963;28;20206;-82
2023/08/31 01:59:21;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5045659;28;20270;-83
2023/08/31 02:01:47;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5049771;28;20628;-83
2023/08/31 02:04:12;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5052176;28;20214;-83
2023/08/31 02:06:38;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5051511;28;20548;-83
2023/08/31 02:09:04;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5053005;28;20224;-84
2023/08/31 02:11:31;;;;;;;0.07;0.07;;;14.40;99.90;;;;;;5054047;28;20188;-83
2023/08/31 02:13:57;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5054929;28;20211;-83
2023/08/31 02:16:23;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5049800;28;20189;-83
2023/08/31 02:18:48;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5043169;28;20238;-84
2023/08/31 02:21:14;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5047610;28;21214;-84
2023/08/31 02:23:39;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5047755;28;20185;-83
2023/08/31 02:26:05;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5046640;28;20200;-84
2023/08/31 02:28:30;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5047080;28;20188;-84
2023/08/31 02:31:01;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5046189;28;20521;-84
2023/08/31 02:33:26;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5062891;28;20196;-84
2023/08/31 02:35:53;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5047504;28;20208;-82
2023/08/31 02:38:18;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5047326;28;20266;-81
2023/08/31 02:40:46;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5048312;28;20180;-81
2023/08/31 02:43:12;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5047437;28;20590;-82
2023/08/31 02:45:37;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5046908;28;20196;-81
2023/08/31 02:48:03;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5048668;28;20965;-81
2023/08/31 02:50:29;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5046397;28;20543;-81
2023/08/31 02:52:54;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5062314;28;20206;-82
2023/08/31 02:55:21;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5046079;28;20223;-81
2023/08/31 02:57:46;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5046132;28;20313;-81
2023/08/31 03:00:12;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5046230;28;20215;-84
2023/08/31 03:02:39;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5045070;28;20679;-82
2023/08/31 03:05:04;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5047613;28;20294;-82
2023/08/31 03:07:30;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5035825;28;21065;-82
2023/08/31 03:09:55;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5043001;28;20230;-80
2023/08/31 03:12:21;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5045132;28;20223;-80
2023/08/31 03:14:48;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5047080;28;20265;-79
2023/08/31 03:17:13;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5045539;28;20214;-80
2023/08/31 03:19:39;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5044951;28;20188;-81
2023/08/31 03:22:04;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5044893;28;20184;-82
2023/08/31 03:24:32;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5045328;28;20257;-82
2023/08/31 03:26:58;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5045371;28;20657;-81
2023/08/31 03:29:23;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5044233;28;20170;-82
2023/08/31 03:31:49;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5044492;28;20190;-82
2023/08/31 03:34:15;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5044927;28;20215;-81
2023/08/31 03:36:41;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5043510;28;20273;-81
2023/08/31 03:39:06;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5045833;28;20214;-81
2023/08/31 03:41:32;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5060366;28;20186;-81
2023/08/31 03:43:57;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5047383;28;20191;-81
2023/08/31 03:46:24;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5045441;28;20294;-81
2023/08/31 03:48:49;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5049459;28;20486;-81
2023/08/31 03:51:15;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5047039;28;20201;-81
2023/08/31 03:53:40;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5047370;28;20220;-81
2023/08/31 03:56:06;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5048679;28;20212;-80
2023/08/31 03:58:31;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5049477;28;20209;-82
2023/08/31 04:00:57;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5046864;28;20190;-80
2023/08/31 04:03:23;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5046189;28;20817;-81
2023/08/31 04:05:53;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5045767;28;20203;-81
2023/08/31 04:08:19;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5046118;28;20198;-81
2023/08/31 04:10:45;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5046909;28;20212;-80
2023/08/31 04:13:10;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5047143;28;20187;-81
2023/08/31 04:15:36;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5046298;28;20264;-82
2023/08/31 04:18:02;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5046829;28;20210;-80
2023/08/31 04:20:27;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5044432;28;20191;-81
2023/08/31 04:22:53;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5044982;28;20202;-81
2023/08/31 04:25:19;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5042550;28;20624;-82
2023/08/31 04:27:45;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5045985;28;20188;-82
2023/08/31 04:30:11;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5045703;28;20197;-81
2023/08/31 04:32:37;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5045426;28;20182;-81
2023/08/31 04:35:05;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5042121;28;20763;-80
2023/08/31 04:37:31;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5042254;28;20209;-80
2023/08/31 04:39:57;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5044660;28;20213;-80
2023/08/31 04:42:23;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5043403;28;20697;-79
2023/08/31 04:44:49;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5045850;28;20202;-80
2023/08/31 04:47:15;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5046255;28;20218;-81
2023/08/31 04:49:40;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5043168;28;20198;-80
2023/08/31 04:52:06;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5041070;28;20206;-79
2023/08/31 04:54:31;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5044721;28;20716;-79
2023/08/31 04:56:57;;;;;;;0.03;0.03;;;13.10;99.90;;;;;;5045448;28;20213;-80
2023/08/31 04:59:22;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5045031;28;20198;-80
2023/08/31 05:01:48;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5044984;28;20182;-79
2023/08/31 05:04:13;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5043116;28;20575;-79
2023/08/31 05:06:39;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5036150;28;20183;-80
2023/08/31 05:09:05;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5042267;28;20687;-80
2023/08/31 05:11:31;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5044825;28;20605;-79
2023/08/31 05:13:57;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5045360;28;20181;-79
2023/08/31 05:16:22;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5041701;28;20188;-80
2023/08/31 05:18:49;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5050217;28;20221;-81
2023/08/31 05:21:15;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5047661;28;20174;-82
2023/08/31 05:23:40;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5049117;28;20760;-81
2023/08/31 05:26:06;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5052272;28;20240;-81
2023/08/31 05:28:31;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5054060;28;20189;-81
2023/08/31 05:30:59;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5050839;28;20536;-81
2023/08/31 05:33:28;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5047899;28;20247;-81
2023/08/31 05:35:55;;;;;;;0.07;0.07;;;13.90;99.90;;;;;;5046194;28;20206;-80
2023/08/31 05:38:20;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5045754;28;20225;-80
2023/08/31 05:40:46;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5046182;28;20268;-81
2023/08/31 05:43:15;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5045483;28;20193;-81
2023/08/31 05:45:42;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5045844;28;20272;-80
2023/08/31 05:48:08;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5046408;28;20186;-80
2023/08/31 05:50:33;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5056840;28;20548;-82
2023/08/31 05:52:59;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5051986;28;20189;-82
2023/08/31 05:55:24;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5069531;28;20900;-81
2023/08/31 05:57:50;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5054641;28;20683;-82
2023/08/31 06:00:16;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5053666;28;20659;-81
2023/08/31 06:02:44;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5054075;28;20242;-81
2023/08/31 06:05:12;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5053671;28;20211;-81
2023/08/31 06:07:38;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5052334;28;20217;-81
2023/08/31 06:10:04;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5044963;28;20199;-82
2023/08/31 06:12:31;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5044464;28;20183;-81
2023/08/31 06:14:58;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5044944;28;20216;-82
2023/08/31 06:17:23;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5044651;28;21046;-82
2023/08/31 06:19:49;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5051547;28;20183;-82
2023/08/31 06:22:14;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5051525;28;20192;-82
2023/08/31 06:24:40;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5050801;28;20309;-82
2023/08/31 06:27:05;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5042788;28;20262;-82
2023/08/31 06:29:31;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5041920;28;20194;-82
2023/08/31 06:31:56;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5040704;28;20267;-81
2023/08/31 06:34:22;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5041718;28;21221;-83
2023/08/31 06:36:48;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5045396;28;20195;-83
2023/08/31 06:39:13;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5041584;28;20196;-83
2023/08/31 06:41:39;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5043739;28;20173;-88
2023/08/31 06:44:05;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5042825;28;20179;-81
2023/08/31 06:46:34;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5041656;28;20544;-82
2023/08/31 06:49:00;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5052259;28;21093;-82
2023/08/31 06:51:25;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5040237;28;20192;-81
2023/08/31 06:53:51;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5039459;28;20192;-82
2023/08/31 06:56:16;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5042132;28;20793;-82
2023/08/31 06:58:43;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5042492;28;20214;-81
2023/08/31 07:01:08;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5042079;28;20203;-81
2023/08/31 07:03:34;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5042358;28;20189;-81
2023/08/31 07:06:00;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5044202;28;20312;-82
2023/08/31 07:08:25;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5045939;28;20294;-80
2023/08/31 07:10:51;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5045937;28;20200;-84
2023/08/31 07:13:17;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5051354;28;20250;-83
2023/08/31 07:15:43;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5048710;28;20232;-83
2023/08/31 07:18:08;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5048780;28;20223;-83
2023/08/31 07:20:34;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5046721;28;20235;-85
2023/08/31 07:22:59;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5030597;28;20246;-83
2023/08/31 07:25:25;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5053705;28;20232;-82
2023/08/31 07:27:51;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5046538;28;20650;-82
2023/08/31 07:30:16;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5048580;28;20196;-82
2023/08/31 07:32:42;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5046568;28;20220;-83
2023/08/31 07:35:08;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5065444;28;20373;-82
2023/08/31 07:37:34;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5037430;28;20202;-82
2023/08/31 07:39:59;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5045278;28;20628;-81
2023/08/31 07:42:25;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5048054;28;20276;-82
2023/08/31 07:44:50;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5050258;28;20215;-81
2023/08/31 07:47:16;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5050437;28;20258;-83
2023/08/31 07:49:42;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5049755;28;20189;-83
2023/08/31 07:52:07;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5049025;28;20193;-84
2023/08/31 07:54:33;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5049529;28;20205;-82
2023/08/31 07:56:59;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5049256;28;20205;-83
2023/08/31 07:59:24;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5048830;28;20190;-83
2023/08/31 08:01:50;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5045695;28;20180;-83
2023/08/31 08:04:19;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5044930;28;20201;-83
2023/08/31 08:06:44;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5046406;28;20235;-82
2023/08/31 08:09:10;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5047506;28;20200;-83
2023/08/31 08:11:35;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5047232;28;20178;-83
2023/08/31 08:14:01;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5047888;28;20666;-83
2023/08/31 08:16:27;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5047535;28;20213;-83
2023/08/31 08:18:52;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5044989;28;20198;-83
2023/08/31 08:21:18;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5046175;28;21068;-84
2023/08/31 08:23:43;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5046851;28;20239;-82
2023/08/31 08:26:08;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5047019;28;20311;-83
2023/08/31 08:28:34;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5046841;28;20209;-82
2023/08/31 08:31:03;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5046776;28;20193;-83
2023/08/31 08:33:30;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5047302;28;21089;-83
2023/08/31 08:35:58;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5045553;28;20214;-83
2023/08/31 08:38:25;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5064551;28;20233;-83
2023/08/31 08:40:51;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5058362;28;20312;-82
2023/08/31 08:43:24;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5046942;28;20216;-81
2023/08/31 08:45:51;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5048060;28;20678;-82
2023/08/31 08:48:18;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5048808;28;20197;-83
2023/08/31 08:50:45;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5049614;28;20190;-82
2023/08/31 08:53:11;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5049835;28;21255;-82
2023/08/31 08:55:37;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5050703;28;20268;-82
2023/08/31 08:58:05;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5050175;28;20225;-82
2023/08/31 09:00:31;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5046636;28;20208;-82
2023/08/31 09:02:58;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5047956;28;20181;-83
2023/08/31 09:05:24;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5049162;28;20206;-83
2023/08/31 09:08:10;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5057326;28;20265;-83
2023/08/31 09:10:40;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5054701;28;20212;-82
2023/08/31 09:13:11;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5063772;28;20190;-83
2023/08/31 09:15:45;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5046256;28;20233;-82
2023/08/31 09:18:26;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5062856;28;20210;-83
2023/08/31 09:20:52;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5046403;28;20682;-82
2023/08/31 09:23:18;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5064259;28;20186;-83
2023/08/31 09:25:49;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5048869;28;20228;-82
2023/08/31 09:28:20;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5045135;28;20193;-82
2023/08/31 09:30:47;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5044695;28;20217;-81
2023/08/31 09:33:18;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5051356;28;20189;-82
2023/08/31 09:35:51;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5048909;28;20213;-82
2023/08/31 09:38:17;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5050509;28;20256;-82
2023/08/31 09:40:43;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5051957;28;20216;-81
2023/08/31 09:43:08;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5047197;28;20189;-82
2023/08/31 09:45:35;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5049231;28;20197;-81
2023/08/31 09:48:02;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5044363;28;21436;-82
2023/08/31 09:50:33;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5042461;28;20298;-81
2023/08/31 09:53:08;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5043890;28;20853;-81
2023/08/31 09:55:37;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5043699;28;20254;-81
2023/08/31 09:58:04;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5043314;28;20285;-81
2023/08/31 10:00:31;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5045157;28;20260;-81
2023/08/31 10:03:01;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5042796;28;20185;-81
2023/08/31 10:05:27;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5042064;28;20691;-82
2023/08/31 10:07:53;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5043126;28;20201;-81
2023/08/31 10:10:20;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5037593;28;20284;-81
2023/08/31 10:12:48;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5058404;28;20181;-81
2023/08/31 10:15:14;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5058077;28;20206;-81
2023/08/31 10:17:40;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5043258;28;20671;-81
2023/08/31 10:20:11;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5042318;28;20185;-81
2023/08/31 10:22:37;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5041392;28;20186;-81
2023/08/31 10:25:08;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5041878;28;20251;-81
2023/08/31 10:27:45;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5042265;28;20196;-81
2023/08/31 10:30:23;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5041509;28;20185;-81
2023/08/31 10:33:07;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5057709;28;20182;-81
2023/08/31 10:35:56;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5051622;28;20201;-81
2023/08/31 10:38:30;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5041542;28;20728;-81
2023/08/31 10:41:02;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5045553;28;20657;-80
2023/08/31 10:43:45;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5052383;28;20293;-81
2023/08/31 10:46:19;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5054357;28;20210;-81
2023/08/31 10:49:11;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5046271;28;20177;-80
2023/08/31 10:51:42;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5043305;28;20193;-81
2023/08/31 10:54:26;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5061812;28;20563;-80
2023/08/31 10:57:05;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5049785;28;20960;-80
2023/08/31 10:59:46;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5048993;28;20190;-81
2023/08/31 11:02:28;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5044587;28;20272;-81
2023/08/31 11:04:54;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5045497;28;20223;-80
2023/08/31 11:07:24;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5056276;28;20202;-80
2023/08/31 11:09:50;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5050006;28;20257;-80
2023/08/31 11:12:15;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5049615;28;20186;-80
2023/08/31 11:14:41;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5049820;28;20211;-81
2023/08/31 11:17:08;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5043814;28;20690;-81
2023/08/31 11:19:35;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5049690;28;20189;-81
2023/08/31 11:22:04;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5047670;28;20224;-80
2023/08/31 11:24:33;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5044274;28;20197;-81
2023/08/31 11:26:59;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5061137;28;20188;-81
2023/08/31 11:29:24;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5039095;28;20177;-81
2023/08/31 11:31:50;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5044607;28;20198;-80
2023/08/31 11:34:17;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5047570;28;20302;-81
2023/08/31 11:36:45;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5045499;28;20269;-80
2023/08/31 11:39:11;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5044794;28;20213;-81
2023/08/31 11:41:41;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5044555;28;20190;-81
2023/08/31 11:44:09;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5043917;28;20181;-81
2023/08/31 11:46:38;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5045529;28;20637;-81
2023/08/31 11:49:05;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5043728;28;20265;-81
2023/08/31 11:51:32;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5046744;28;20200;-80
2023/08/31 11:53:59;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5060668;28;20208;-81
2023/08/31 11:56:25;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5045883;28;20191;-81
2023/08/31 11:58:51;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5047194;28;20194;-81
2023/08/31 12:01:21;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5044676;28;20718;-81
2023/08/31 12:03:47;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5043885;28;20543;-81
2023/08/31 12:06:18;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5038734;28;20209;-80
2023/08/31 12:08:43;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5046147;28;20286;-81
2023/08/31 12:11:09;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5046998;28;20190;-80
2023/08/31 12:13:35;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5061961;28;20186;-81
2023/08/31 12:16:01;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5038650;28;20202;-81
2023/08/31 12:18:31;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5043010;28;20201;-80
2023/08/31 12:20:57;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5043276;28;20188;-81
2023/08/31 12:23:23;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5046217;28;20178;-81
2023/08/31 12:25:50;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5045257;28;20206;-81
2023/08/31 12:28:17;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5062413;28;20185;-80
2023/08/31 12:30:49;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5043732;28;20200;-81
2023/08/31 12:33:15;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5046733;28;20221;-81
2023/08/31 12:35:41;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5045052;28;20201;-81
2023/08/31 12:38:07;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5046195;28;20708;-81
2023/08/31 12:40:32;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5043953;28;20210;-81
2023/08/31 12:42:58;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5044169;28;20186;-81
2023/08/31 12:45:23;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5043582;28;20301;-81
2023/08/31 12:47:49;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5043275;28;20243;-81
2023/08/31 12:50:15;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5045713;28;20276;-81