Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:01:27;;;;;;;17.40;8.50;;;0.40;99.90;;;;;;5053087;28;20056;-61
2021/04/14 00:03:53;;;;;;;15.27;7.93;;;0.40;99.90;;;;;;5053040;28;20049;-61
2021/04/14 00:06:19;;;;;;;17.07;8.53;;;0.40;99.90;;;;;;5053667;28;20048;-61
2021/04/14 00:08:44;;;;;;;15.67;7.93;;;0.30;99.90;;;;;;5053269;28;20120;-61
2021/04/14 00:11:17;;;;;;;14.85;7.90;;;0.30;99.90;;;;;;5052857;28;20136;-61
2021/04/14 00:13:44;;;;;;;11.88;7.47;;;0.30;99.90;;;;;;5052384;28;20172;-61
2021/04/14 00:16:26;;;;;;;12.52;7.88;;;0.20;99.90;;;;;;5053176;28;20047;-61
2021/04/14 00:18:52;;;;;;;14.38;7.45;;;0.20;99.90;;;;;;5052429;28;20044;-61
2021/04/14 00:21:20;;;;;;;10.17;7.73;;;0.20;99.90;;;;;;5052426;28;20163;-61
2021/04/14 00:23:46;;;;;;;15.70;7.72;;;0.10;99.90;;;;;;5052463;28;20045;-61
2021/04/14 00:26:14;;;;;;;13.53;8.03;;;0.10;99.90;;;;;;5052341;28;20270;-61
2021/04/14 00:28:40;;;;;;;14.07;8.52;;;0.10;99.90;;;;;;5050951;28;20053;-61
2021/04/14 00:31:07;;;;;;;13.43;8.20;;;0.10;99.90;;;;;;5052803;28;20049;-61
2021/04/14 00:33:32;;;;;;;15.75;8.50;;;0.10;99.90;;;;;;5052832;28;20088;-61
2021/04/14 00:35:58;;;;;;;13.23;8.63;;;0.00;99.90;;;;;;5051931;28;20080;-61
2021/04/14 00:38:24;;;;;;;17.50;7.77;;;0.00;99.90;;;;;;5052730;28;20110;-61
2021/04/14 00:40:56;;;;;;;11.30;7.37;;;0.00;99.90;;;;;;5052927;28;20063;-61
2021/04/14 00:43:26;;;;;;;11.10;6.22;;;-0.10;99.90;;;;;;5052442;28;20475;-62
2021/04/14 00:45:53;;;;;;;9.85;6.20;;;-0.10;99.90;;;;;;5050568;28;20079;-61
2021/04/14 00:48:19;;;;;;;10.63;6.35;;;-0.20;99.90;;;;;;5052579;28;20468;-62
2021/04/14 00:50:44;;;;;;;13.50;7.47;;;-0.20;99.90;;;;;;5052534;28;20045;-61
2021/04/14 00:53:11;;;;;;;12.50;7.43;;;-0.20;99.90;;;;;;5056385;28;20098;-60
2021/04/14 00:55:38;;;;;;;13.43;7.50;;;-0.30;99.90;;;;;;5056811;28;20157;-61
2021/04/14 00:58:05;;;;;;;14.63;8.55;;;-0.30;99.90;;;;;;5057011;28;20389;-61
2021/04/14 01:00:39;;;;;;;19.17;10.02;;;-0.30;99.90;;;;;;5056895;28;20048;-61
2021/04/14 01:03:10;;;;;;;16.92;9.45;;;-0.30;99.90;;;;;;5055331;28;20061;-61
2021/04/14 01:05:37;;;;;;;11.60;8.88;;;-0.30;99.90;;;;;;5051959;28;20041;-61
2021/04/14 01:08:06;;;;;;;16.85;9.68;;;-0.30;99.90;;;;;;5054235;28;20126;-63
2021/04/14 01:10:32;;;;;;;16.42;9.10;;;-0.40;99.90;;;;;;5053201;28;20102;-61
2021/04/14 01:13:00;;;;;;;16.42;8.52;;;-0.40;99.90;;;;;;5051860;28;20060;-61
2021/04/14 01:15:33;;;;;;;12.00;8.48;;;-0.50;99.90;;;;;;5052341;28;20114;-61
2021/04/14 01:17:59;;;;;;;14.80;8.98;;;-0.50;99.90;;;;;;5051195;28;20399;-61
2021/04/14 01:20:25;;;;;;;13.35;9.20;;;-0.50;99.90;;;;;;5052447;28;20047;-62
2021/04/14 01:22:51;;;;;;;13.95;8.45;;;-0.50;99.90;;;;;;5052302;28;20128;-62
2021/04/14 01:25:21;;;;;;;15.33;9.10;;;-0.60;99.90;;;;;;5051915;28;20215;-62
2021/04/14 01:27:47;;;;;;;16.58;8.93;;;-0.60;99.90;;;;;;5051867;28;20044;-62
2021/04/14 01:30:20;;;;;;;14.80;9.65;;;-0.60;99.90;;;;;;5052048;28;20099;-61
2021/04/14 01:32:46;;;;;;;17.77;10.60;;;-0.70;99.90;;;;;;5052214;28;20064;-62
2021/04/14 01:35:13;;;;;;;17.33;10.87;;;-0.60;99.90;;;;;;5051640;28;20136;-61
2021/04/14 01:37:40;;;;;;;15.98;10.40;;;-0.70;99.90;;;;;;5049720;28;20097;-61
2021/04/14 01:40:07;;;;;;;14.15;9.43;;;-0.70;99.90;;;;;;5051259;28;20049;-61
2021/04/14 01:42:33;;;;;;;24.10;10.68;;;-0.70;99.90;;;;;;5050931;28;20053;-61
2021/04/14 01:44:59;;;;;;;19.80;10.43;;;-0.70;99.90;;;;;;5051268;28;20120;-61
2021/04/14 01:47:24;;;;;;;20.60;10.87;;;-0.60;99.90;;;;;;5052163;28;20045;-61
2021/04/14 01:49:50;;;;;;;23.83;11.03;;;-0.70;99.90;;;;;;5052253;28;20045;-62
2021/04/14 01:52:16;;;;;;;18.37;10.43;;;-0.70;99.90;;;;;;5052377;28;20053;-60
2021/04/14 01:54:41;;;;;;;24.13;12.77;;;-0.70;99.90;;;;;;5051810;28;20087;-60
2021/04/14 01:57:08;;;;;;;21.83;12.73;;;-0.80;99.90;;;;;;5052247;28;20041;-60
2021/04/14 01:59:33;;;;;;;25.27;13.05;;;-0.70;99.90;;;;;;5052235;28;20049;-60
2021/04/14 02:01:59;;;;;;;27.33;13.43;;;-0.80;99.90;;;;;;5052400;28;20101;-60
2021/04/14 02:04:26;;;;;;;23.63;13.50;;;-0.70;99.90;;;;;;5052399;28;20151;-61
2021/04/14 02:06:51;;;;;;;24.10;13.50;;;-0.70;99.90;;;;;;5052266;28;20064;-60
2021/04/14 02:09:18;;;;;;;20.43;12.70;;;-0.70;99.90;;;;;;5052396;28;20052;-60
2021/04/14 02:11:44;;;;;;;30.48;14.02;;;-0.70;99.90;;;;;;5052567;28;20080;-61
2021/04/14 02:14:10;;;;;;;23.95;14.70;;;-0.80;99.90;;;;;;5052153;28;20052;-60
2021/04/14 02:16:38;;;;;;;23.50;14.17;;;-0.80;99.90;;;;;;5052386;28;20041;-61
2021/04/14 02:19:24;;;;;;;20.05;13.75;;;-0.80;99.90;;;;;;5050742;28;20091;-60
2021/04/14 02:21:49;;;;;;;21.67;13.43;;;-0.80;99.90;;;;;;5052531;28;20119;-60
2021/04/14 02:24:15;;;;;;;23.30;15.07;;;-0.90;99.90;;;;;;5051938;28;20041;-61
2021/04/14 02:26:41;;;;;;;30.60;15.80;;;-0.90;99.90;;;;;;5051510;28;20194;-61
2021/04/14 02:29:07;;;;;;;29.80;16.30;;;-0.90;99.90;;;;;;5051112;28;20446;-61
2021/04/14 02:31:33;;;;;;;27.25;16.23;;;-0.90;99.90;;;;;;5051905;28;20121;-59
2021/04/14 02:34:11;;;;;;;36.33;16.87;;;-0.90;99.90;;;;;;5051653;28;20152;-60
2021/04/14 02:36:57;;;;;;;24.05;15.57;;;-0.90;99.90;;;;;;5049313;28;20053;-60
2021/04/14 02:39:27;;;;;;;30.85;17.08;;;-0.90;99.90;;;;;;5050567;28;20147;-60
2021/04/14 02:41:53;;;;;;;31.97;16.53;;;-0.90;99.90;;;;;;5050660;28;20040;-60
2021/04/14 02:44:19;;;;;;;29.67;17.08;;;-0.90;99.90;;;;;;5050988;28;20052;-60
2021/04/14 02:46:45;;;;;;;33.03;18.37;;;-0.90;99.90;;;;;;5050731;28;20041;-60
2021/04/14 02:49:11;;;;;;;34.90;16.47;;;-1.00;99.90;;;;;;5050406;28;20071;-60
2021/04/14 02:51:56;;;;;;;38.03;17.25;;;-1.00;99.90;;;;;;5049506;28;20045;-60
2021/04/14 02:54:22;;;;;;;28.90;16.60;;;-1.00;99.90;;;;;;5050722;28;20434;-60
2021/04/14 02:56:48;;;;;;;31.33;16.10;;;-1.00;99.90;;;;;;5050326;28;20702;-61
2021/04/14 02:59:14;;;;;;;43.10;21.27;;;-1.00;99.90;;;;;;5050171;28;20056;-62
2021/04/14 03:01:40;;;;;;;36.30;18.92;;;-1.10;99.90;;;;;;5050440;28;20505;-60
2021/04/14 03:04:06;;;;;;;33.23;18.60;;;-1.10;99.90;;;;;;5049944;28;20168;-61
2021/04/14 03:06:53;;;;;;;32.42;17.85;;;-1.10;99.90;;;;;;5049467;28;20284;-60
2021/04/14 03:09:18;;;;;;;31.27;18.35;;;-1.10;99.90;;;;;;5050261;28;20192;-60
2021/04/14 03:11:44;;;;;;;34.37;18.77;;;-1.10;99.90;;;;;;5050234;28;20577;-60
2021/04/14 03:14:10;;;;;;;35.72;17.85;;;-1.20;99.90;;;;;;5051614;28;20037;-61
2021/04/14 03:16:36;;;;;;;29.07;17.13;;;-1.20;99.90;;;;;;5050934;28;20059;-61
2021/04/14 03:19:02;;;;;;;31.03;17.70;;;-1.20;99.90;;;;;;5051824;28;20045;-60
2021/04/14 03:21:28;;;;;;;37.65;18.13;;;-1.20;99.90;;;;;;5052122;28;20095;-60
2021/04/14 03:23:54;;;;;;;40.30;18.83;;;-1.20;99.90;;;;;;5051699;28;20086;-60
2021/04/14 03:26:20;;;;;;;29.53;17.20;;;-1.30;99.90;;;;;;5051392;28;20049;-60
2021/04/14 03:28:46;;;;;;;36.50;17.75;;;-1.20;99.90;;;;;;5052165;28;20104;-61
2021/04/14 03:31:12;;;;;;;34.97;17.40;;;-1.30;99.90;;;;;;5051727;28;20050;-60
2021/04/14 03:33:37;;;;;;;31.90;17.73;;;-1.30;99.90;;;;;;5051332;28;20087;-60
2021/04/14 03:36:05;;;;;;;31.77;17.43;;;-1.30;99.90;;;;;;5049917;28;20056;-61
2021/04/14 03:38:31;;;;;;;32.17;17.92;;;-1.30;99.90;;;;;;5052584;28;20045;-61
2021/04/14 03:41:04;;;;;;;32.65;17.80;;;-1.30;99.90;;;;;;5054011;28;20128;-60
2021/04/14 03:43:30;;;;;;;48.20;25.58;;;-1.30;99.90;;;;;;5053947;28;20044;-61
2021/04/14 03:46:17;;;;;;;44.40;26.10;;;-1.30;99.90;;;;;;5053366;28;20071;-60
2021/04/14 03:48:43;;;;;;;44.28;22.63;;;-1.30;99.90;;;;;;5054125;28;20041;-60
2021/04/14 03:51:09;;;;;;;49.10;22.35;;;-1.30;99.90;;;;;;5051572;28;20041;-61
2021/04/14 03:53:38;;;;;;;39.17;21.83;;;-1.20;99.90;;;;;;5051307;28;20504;-61
2021/04/14 03:56:05;;;;;;;32.90;19.90;;;-1.20;99.90;;;;;;5051354;28;20526;-61
2021/04/14 03:58:33;;;;;;;78.45;40.63;;;-1.20;99.90;;;;;;5050940;28;20045;-60
2021/04/14 04:01:03;;;;;;;75.35;40.15;;;-1.30;99.90;;;;;;5051396;28;20049;-60
2021/04/14 04:03:28;;;;;;;68.00;36.80;;;-1.30;99.90;;;;;;5051459;28;20104;-60
2021/04/14 04:05:55;;;;;;;68.57;33.67;;;-1.40;99.90;;;;;;5051327;28;20049;-60
2021/04/14 04:08:40;;;;;;;66.75;35.67;;;-1.40;99.90;;;;;;5050185;28;20045;-60
2021/04/14 04:11:08;;;;;;;52.38;27.83;;;-1.40;99.90;;;;;;5051812;28;20079;-61
2021/04/14 04:13:34;;;;;;;42.80;23.95;;;-1.50;99.90;;;;;;5051166;28;20041;-60
2021/04/14 04:16:01;;;;;;;40.78;22.23;;;-1.40;99.90;;;;;;5050600;28;20435;-60
2021/04/14 04:18:27;;;;;;;47.10;25.63;;;-1.40;99.90;;;;;;5051522;28;20045;-61
2021/04/14 04:20:54;;;;;;;41.08;20.83;;;-1.50;99.90;;;;;;5049672;28;20060;-61
2021/04/14 04:23:20;;;;;;;36.45;19.63;;;-1.40;99.90;;;;;;5049538;28;20044;-60
2021/04/14 04:25:46;;;;;;;39.42;18.55;;;-1.50;99.90;;;;;;5049482;28;20075;-61
2021/04/14 04:28:11;;;;;;;34.03;18.93;;;-1.50;99.90;;;;;;5049006;28;20044;-61
2021/04/14 04:30:37;;;;;;;33.60;18.80;;;-1.40;99.90;;;;;;5052120;28;20469;-60
2021/04/14 04:33:06;;;;;;;37.45;18.77;;;-1.40;99.90;;;;;;5051772;28;20086;-61
2021/04/14 04:35:52;;;;;;;38.45;19.48;;;-1.40;99.90;;;;;;5052262;28;20396;-61
2021/04/14 04:38:20;;;;;;;35.47;18.50;;;-1.40;99.90;;;;;;5055311;28;20124;-61
2021/04/14 04:40:46;;;;;;;38.88;19.92;;;-1.40;99.90;;;;;;5054568;28;20483;-60
2021/04/14 04:43:14;;;;;;;42.87;20.23;;;-1.40;99.90;;;;;;5054638;28;20053;-61
2021/04/14 04:45:40;;;;;;;38.38;19.88;;;-1.40;99.90;;;;;;5053024;28;20086;-60
2021/04/14 04:48:07;;;;;;;44.70;19.38;;;-1.40;99.90;;;;;;5052460;28;20132;-61
2021/04/14 04:50:34;;;;;;;33.33;19.25;;;-1.20;99.90;;;;;;5053139;28;20411;-61
2021/04/14 04:53:15;;;;;;;37.70;19.58;;;-1.10;99.90;;;;;;5053907;28;20079;-61
2021/04/14 04:55:42;;;;;;;38.30;20.35;;;-1.00;99.90;;;;;;5052525;28;20334;-59
2021/04/14 04:58:08;;;;;;;31.95;18.52;;;-0.90;99.90;;;;;;5053670;28;20422;-60
2021/04/14 05:00:35;;;;;;;36.42;19.13;;;-0.90;99.90;;;;;;5053977;28;20045;-61
2021/04/14 05:03:01;;;;;;;36.03;18.40;;;-0.80;99.90;;;;;;5055322;28;20126;-61
2021/04/14 05:05:29;;;;;;;33.77;18.33;;;-0.70;99.90;;;;;;5054590;28;20136;-60
2021/04/14 05:07:55;;;;;;;29.70;18.50;;;-0.70;99.90;;;;;;5054107;28;20045;-60
2021/04/14 05:10:22;;;;;;;41.53;19.23;;;-0.60;99.90;;;;;;5053772;28;20314;-61
2021/04/14 05:13:09;;;;;;;33.08;18.13;;;-0.50;99.90;;;;;;5058816;28;20049;-61
2021/04/14 05:15:39;;;;;;;38.08;20.25;;;-0.40;99.90;;;;;;5065092;28;20148;-63
2021/04/14 05:18:06;;;;;;;32.88;18.80;;;-0.10;99.90;;;;;;5064845;28;20044;-59
2021/04/14 05:20:38;;;;;;;30.30;17.45;;;-0.10;99.90;;;;;;5059658;28;20053;-62
2021/04/14 05:23:05;;;;;;;27.95;17.67;;;0.00;99.90;;;;;;5052533;28;20433;-62
2021/04/14 05:25:33;;;;;;;33.70;17.58;;;-0.10;99.90;;;;;;5051221;28;20040;-62
2021/04/14 05:28:06;;;;;;;26.20;16.95;;;0.10;99.90;;;;;;5050907;28;20052;-62
2021/04/14 05:30:31;;;;;;;29.20;16.30;;;0.10;99.90;;;;;;5051108;28;20143;-62
2021/04/14 05:33:19;;;;;;;30.70;17.42;;;0.20;99.90;;;;;;5049622;28;20060;-61
2021/04/14 05:35:45;;;;;;;31.27;16.80;;;0.30;99.90;;;;;;5049588;28;20056;-61
2021/04/14 05:38:12;;;;;;;24.85;16.33;;;0.40;99.90;;;;;;5049293;28;20045;-61
2021/04/14 05:40:38;;;;;;;27.73;16.77;;;0.50;99.90;;;;;;5049115;28;20045;-62
2021/04/14 05:43:32;;;;;;;29.23;16.98;;;0.60;99.90;;;;;;5048868;28;20460;-63
2021/04/14 05:46:04;;;;;;;23.42;15.25;;;0.70;99.90;;;;;;5048102;28;20155;-61
2021/04/14 05:48:30;;;;;;;24.20;15.15;;;0.80;99.90;;;;;;5049322;28;20041;-61
2021/04/14 05:50:59;;;;;;;20.17;14.32;;;0.90;99.90;;;;;;5049349;28;20057;-61
2021/04/14 05:53:26;;;;;;;21.95;14.02;;;1.00;99.90;;;;;;5049813;28;20045;-61
2021/04/14 05:55:52;;;;;;;18.95;13.52;;;1.00;99.90;;;;;;5050250;28;20594;-62
2021/04/14 05:58:17;;;;;;;21.05;13.68;;;1.10;99.90;;;;;;5050219;28;20148;-62
2021/04/14 06:00:43;;;;;;;20.87;13.10;;;1.10;99.90;;;;;;5050466;28;20057;-60
2021/04/14 06:03:09;;;;;;;19.27;12.97;;;1.20;99.90;;;;;;5051803;28;20056;-61
2021/04/14 06:05:34;;;;;;;18.70;12.63;;;1.20;99.90;;;;;;5050749;28;20174;-58
2021/04/14 06:08:00;;;;;;;20.00;13.17;;;1.30;99.90;;;;;;5054898;28;20430;-60
2021/04/14 06:10:27;;;;;;;19.88;13.05;;;1.40;99.90;;;;;;5052600;28;20064;-60
2021/04/14 06:12:54;;;;;;;17.03;12.37;;;1.50;99.90;;;;;;5052797;28;20049;-61
2021/04/14 06:15:31;;;;;;;19.13;13.00;;;1.50;99.90;;;;;;5052304;28;20067;-60
2021/04/14 06:17:58;;;;;;;23.65;12.35;;;1.60;99.90;;;;;;5052106;28;20384;-61
2021/04/14 06:20:26;;;;;;;19.95;12.75;;;1.60;99.90;;;;;;5052830;28;20036;-59
2021/04/14 06:23:18;;;;;;;20.65;12.18;;;1.70;99.90;;;;;;5051283;28;20091;-58
2021/04/14 06:26:00;;;;;;;18.88;13.07;;;1.70;99.90;;;;;;5051889;28;20068;-60
2021/04/14 06:28:27;;;;;;;18.20;11.93;;;1.80;99.90;;;;;;5052140;28;20037;-60
2021/04/14 06:30:53;;;;;;;17.67;12.02;;;1.80;99.90;;;;;;5050678;28;20496;-60
2021/04/14 06:33:20;;;;;;;18.00;11.93;;;1.90;99.90;;;;;;5050623;28;20144;-60
2021/04/14 06:35:47;;;;;;;15.98;10.70;;;2.00;99.90;;;;;;5050202;28;20061;-61
2021/04/14 06:38:17;;;;;;;16.67;10.32;;;2.00;99.90;;;;;;5048493;28;20427;-61
2021/04/14 06:41:09;;;;;;;15.27;10.55;;;2.10;99.90;;;;;;5050730;28;20465;-61
2021/04/14 06:43:47;;;;;;;20.90;10.98;;;2.20;99.90;;;;;;5051965;28;20110;-61
2021/04/14 06:46:19;;;;;;;21.17;12.38;;;2.30;99.90;;;;;;5053133;28;20485;-61
2021/04/14 06:49:08;;;;;;;17.63;10.02;;;2.30;99.90;;;;;;5054327;28;20049;-60
2021/04/14 06:52:06;;;;;;;18.20;11.18;;;2.40;99.90;;;;;;5052790;28;20044;-62
2021/04/14 06:54:47;;;;;;;24.00;11.60;;;2.40;99.90;;;;;;5052226;28;20118;-61
2021/04/14 06:57:19;;;;;;;14.48;8.63;;;2.40;99.90;;;;;;5051611;28;20145;-61
2021/04/14 06:59:49;;;;;;;14.10;8.25;;;2.50;99.90;;;;;;5050102;28;20052;-62
2021/04/14 07:02:44;;;;;;;22.58;10.52;;;2.50;99.90;;;;;;5048061;28;20048;-61
2021/04/14 07:05:24;;;;;;;26.17;10.85;;;2.60;99.90;;;;;;5047929;28;20059;-62
2021/04/14 07:07:52;;;;;;;13.77;8.00;;;2.10;99.90;;;;;;5046866;28;20033;-61
2021/04/14 07:10:39;;;;;;;15.75;8.00;;;2.70;99.90;;;;;;5047290;28;20067;-61
2021/04/14 07:13:07;;;;;;;11.32;6.65;;;2.80;99.90;;;;;;5047505;28;20051;-62
2021/04/14 07:15:34;;;;;;;7.15;5.57;;;2.90;99.90;;;;;;5048819;28;20142;-62
2021/04/14 07:18:41;;;;;;;10.45;6.63;;;3.00;99.90;;;;;;5050197;28;20044;-62
2021/04/14 07:21:35;;;;;;;10.90;6.07;;;3.10;99.90;;;;;;5049953;28;20044;-62
2021/04/14 07:24:40;;;;;;;15.73;6.32;;;3.20;99.90;;;;;;5038678;28;20416;-61
2021/04/14 07:27:25;;;;;;;7.68;5.85;;;3.30;99.90;;;;;;5047153;28;20416;-62
2021/04/14 07:30:04;;;;;;;11.30;6.03;;;3.40;99.90;;;;;;5049872;28;20049;-61
2021/04/14 07:32:55;;;;;;;13.32;6.40;;;3.50;99.90;;;;;;5048925;28;20102;-62
2021/04/14 07:35:26;;;;;;;10.40;5.95;;;3.50;99.90;;;;;;5050018;28;20280;-62
2021/04/14 07:38:05;;;;;;;14.40;6.63;;;3.70;99.90;;;;;;5050053;28;20060;-62
2021/04/14 07:40:57;;;;;;;13.93;6.15;;;3.80;99.90;;;;;;5050136;28;20061;-62
2021/04/14 07:43:33;;;;;;;11.73;5.97;;;3.90;99.90;;;;;;5051585;28;20052;-61
2021/04/14 07:45:59;;;;;;;8.35;4.55;;;4.00;99.90;;;;;;5050569;28;20497;-61
2021/04/14 07:48:31;;;;;;;8.77;5.57;;;4.10;99.90;;;;;;5049967;28;20102;-62
2021/04/14 07:51:03;;;;;;;9.63;5.68;;;4.30;99.90;;;;;;5051517;28;20102;-61
2021/04/14 07:53:35;;;;;;;6.80;3.90;;;4.20;99.90;;;;;;5049896;28;20049;-62
2021/04/14 07:56:05;;;;;;;9.25;3.88;;;4.30;99.90;;;;;;5053064;28;20056;-62
2021/04/14 07:58:32;;;;;;;7.80;3.30;;;4.40;99.90;;;;;;5052816;28;20112;-62
2021/04/14 08:01:11;;;;;;;6.03;3.20;;;4.40;99.90;;;;;;5053062;28;20057;-62
2021/04/14 08:03:37;;;;;;;8.73;3.97;;;4.50;99.90;;;;;;5053924;28;20041;-62
2021/04/14 08:06:15;;;;;;;5.63;2.70;;;4.50;99.90;;;;;;5054498;28;20552;-62
2021/04/14 08:08:41;;;;;;;4.72;2.45;;;4.60;99.90;;;;;;5053727;28;20123;-62
2021/04/14 08:11:26;;;;;;;6.35;2.80;;;4.70;99.90;;;;;;5053232;28;20048;-62
2021/04/14 08:13:53;;;;;;;7.85;3.03;;;4.80;99.90;;;;;;5053366;28;20049;-62
2021/04/14 08:16:34;;;;;;;7.25;2.80;;;4.70;99.90;;;;;;5053708;28;20049;-62
2021/04/14 08:19:19;;;;;;;5.82;2.75;;;4.80;99.90;;;;;;5053021;28;20487;-62
2021/04/14 08:22:20;;;;;;;9.13;2.60;;;4.90;99.90;;;;;;5052631;28;20112;-62
2021/04/14 08:24:56;;;;;;;6.95;1.73;;;5.00;99.90;;;;;;5052878;28;20068;-61
2021/04/14 08:27:35;;;;;;;6.20;2.33;;;5.10;99.90;;;;;;5053613;28;20199;-62
2021/04/14 08:30:04;;;;;;;7.97;1.50;;;5.10;99.90;;;;;;5053329;28;20037;-62
2021/04/14 08:32:35;;;;;;;5.47;2.22;;;5.20;98.00;;;;;;5054830;28;20521;-62
2021/04/14 08:35:05;;;;;;;7.07;2.10;;;5.30;99.90;;;;;;5052980;28;20052;-62
2021/04/14 08:37:32;;;;;;;7.95;2.65;;;5.30;99.90;;;;;;5053916;28;20492;-62
2021/04/14 08:40:22;;;;;;;8.27;2.30;;;5.40;99.90;;;;;;5051515;28;20114;-65
2021/04/14 08:42:50;;;;;;;9.02;2.03;;;5.60;99.90;;;;;;5051866;28;20135;-64
2021/04/14 08:45:18;;;;;;;9.23;2.28;;;5.80;98.70;;;;;;5051812;28;20099;-64
2021/04/14 08:47:53;;;;;;;6.65;1.70;;;5.90;95.90;;;;;;5051448;28;20080;-64
2021/04/14 08:50:29;;;;;;;6.88;1.95;;;6.10;94.10;;;;;;5049975;28;20076;-64
2021/04/14 08:52:58;;;;;;;3.38;1.58;;;6.10;92.00;;;;;;5049459;28;20453;-64
2021/04/14 08:55:27;;;;;;;6.22;1.88;;;6.30;89.70;;;;;;5051002;28;20156;-64
2021/04/14 08:57:55;;;;;;;5.70;1.70;;;6.40;85.90;;;;;;5050884;28;20480;-64
2021/04/14 09:00:22;;;;;;;7.43;1.73;;;6.60;88.90;;;;;;5049561;28;20045;-66
2021/04/14 09:02:50;;;;;;;4.05;1.52;;;6.70;80.00;;;;;;5049978;28;20041;-64
2021/04/14 09:05:19;;;;;;;4.97;1.73;;;6.70;89.20;;;;;;5051245;28;20053;-64
2021/04/14 09:07:47;;;;;;;4.63;1.42;;;6.80;89.80;;;;;;5049596;28;20056;-64
2021/04/14 09:10:36;;;;;;;6.70;1.77;;;6.90;87.20;;;;;;5050462;28;20388;-64
2021/04/14 09:13:03;;;;;;;4.50;1.20;;;7.10;77.30;;;;;;5052147;28;20182;-62
2021/04/14 09:15:30;;;;;;;2.92;1.00;;;7.00;70.20;;;;;;5049715;28;20079;-62
2021/04/14 09:18:01;;;;;;;4.55;1.08;;;7.00;70.90;;;;;;5051136;28;20044;-62
2021/04/14 09:20:36;;;;;;;6.72;1.50;;;7.10;70.10;;;;;;5050950;28;20144;-62
2021/04/14 09:23:12;;;;;;;4.40;1.40;;;7.10;63.90;;;;;;5050354;28;20084;-62
2021/04/14 09:25:42;;;;;;;3.35;1.42;;;7.30;64.80;;;;;;5050769;28;20048;-63
2021/04/14 09:28:14;;;;;;;7.40;1.73;;;7.30;74.40;;;;;;5050443;28;20456;-63
2021/04/14 09:30:50;;;;;;;4.13;1.30;;;7.30;73.40;;;;;;5050403;28;20488;-62
2021/04/14 09:33:20;;;;;;;4.47;1.40;;;7.20;72.60;;;;;;5050496;28;20040;-62
2021/04/14 09:35:52;;;;;;;4.93;1.60;;;7.00;70.90;;;;;;5049507;28;20095;-62
2021/04/14 09:38:24;;;;;;;7.03;2.13;;;6.90;77.30;;;;;;5050371;28;20048;-62
2021/04/14 09:41:06;;;;;;;4.35;1.60;;;6.80;79.80;;;;;;5050571;28;20049;-62
2021/04/14 09:43:35;;;;;;;5.35;1.65;;;6.70;81.40;;;;;;5050219;28;20352;-62
2021/04/14 09:46:09;;;;;;;3.97;1.20;;;6.60;78.70;;;;;;5049766;28;20037;-62
2021/04/14 09:48:40;;;;;;;2.87;0.90;;;6.70;74.50;;;;;;5050209;28;20045;-62
2021/04/14 09:51:17;;;;;;;3.88;1.20;;;6.70;63.90;;;;;;5049873;28;20446;-62
2021/04/14 09:53:43;;;;;;;5.55;0.90;;;7.10;64.60;;;;;;5050360;28;20041;-63
2021/04/14 09:56:20;;;;;;;3.05;0.90;;;7.30;52.30;;;;;;5049849;28;20045;-62
2021/04/14 09:58:52;;;;;;;4.35;1.25;;;7.50;51.70;;;;;;5050147;28;20057;-62
2021/04/14 10:01:31;;;;;;;2.70;0.95;;;7.60;56.10;;;;;;5050124;28;20120;-62
2021/04/14 10:04:02;;;;;;;4.55;1.10;;;7.60;59.40;;;;;;5049832;28;20069;-62
2021/04/14 10:06:29;;;;;;;2.78;0.90;;;7.70;59.90;;;;;;5050034;28;20404;-62
2021/04/14 10:09:05;;;;;;;6.53;1.00;;;8.00;58.40;;;;;;5049957;28;20044;-62
2021/04/14 10:11:39;;;;;;;3.83;1.23;;;7.50;61.90;;;;;;5049751;28;20121;-62
2021/04/14 10:14:20;;;;;;;4.43;1.10;;;7.50;58.30;;;;;;5049385;28;20041;-62
2021/04/14 10:16:48;;;;;;;4.57;1.73;;;7.50;63.90;;;;;;5049186;28;20590;-62
2021/04/14 10:19:27;;;;;;;4.05;1.25;;;7.50;67.00;;;;;;5049573;28;20048;-62
2021/04/14 10:21:53;;;;;;;4.85;1.70;;;7.20;63.30;;;;;;5048696;28;20353;-62
2021/04/14 10:24:19;;;;;;;4.70;1.50;;;7.20;63.20;;;;;;5049265;28;20212;-61
2021/04/14 10:26:51;;;;;;;3.63;1.20;;;7.30;66.30;;;;;;5049436;28;20045;-62
2021/04/14 10:29:21;;;;;;;4.20;1.42;;;7.50;60.40;;;;;;5050526;28;20056;-61
2021/04/14 10:31:48;;;;;;;3.00;1.20;;;8.00;62.90;;;;;;5049554;28;20053;-62
2021/04/14 10:34:28;;;;;;;2.75;1.08;;;8.30;59.80;;;;;;5049271;28;20091;-62
2021/04/14 10:36:55;;;;;;;5.35;1.92;;;8.40;58.70;;;;;;5052423;28;20060;-62
2021/04/14 10:39:28;;;;;;;3.33;1.30;;;8.50;58.30;;;;;;5052786;28;20083;-62
2021/04/14 10:41:55;;;;;;;2.47;1.17;;;8.60;61.40;;;;;;5052762;28;20806;-62
2021/04/14 10:44:25;;;;;;;2.83;1.10;;;8.40;58.60;;;;;;5047895;28;20087;-61
2021/04/14 10:46:59;;;;;;;5.93;1.10;;;8.50;57.20;;;;;;5047620;28;20433;-62
2021/04/14 10:49:29;;;;;;;2.80;1.15;;;8.50;56.90;;;;;;5049041;28;20056;-62
2021/04/14 10:52:00;;;;;;;3.20;0.95;;;8.40;56.60;;;;;;5049030;28;20056;-62
2021/04/14 10:54:31;;;;;;;5.73;1.13;;;8.30;54.40;;;;;;5048600;28;20132;-62
2021/04/14 10:57:03;;;;;;;4.20;1.30;;;8.20;55.10;;;;;;5048583;28;20295;-62
2021/04/14 10:59:30;;;;;;;1.80;1.08;;;8.00;56.90;;;;;;5048703;28;20295;-61
2021/04/14 11:01:56;;;;;;;2.70;1.10;;;8.00;59.20;;;;;;5048527;28;20057;-62
2021/04/14 11:04:32;;;;;;;6.20;1.30;;;7.90;57.80;;;;;;5048202;28;20357;-62
2021/04/14 11:07:05;;;;;;;4.13;1.30;;;7.90;58.00;;;;;;5048735;28;20816;-61
2021/04/14 11:09:33;;;;;;;5.13;1.48;;;7.90;56.90;;;;;;5048578;28;20643;-62
2021/04/14 11:12:04;;;;;;;7.22;1.52;;;7.80;60.80;;;;;;5049018;28;20361;-62
2021/04/14 11:14:31;;;;;;;6.55;1.60;;;7.80;65.70;;;;;;5047845;28;20037;-62
2021/04/14 11:16:58;;;;;;;6.47;1.50;;;7.70;68.90;;;;;;5047939;28;20045;-62
2021/04/14 11:19:25;;;;;;;4.07;1.20;;;7.80;69.30;;;;;;5047663;28;20060;-62
2021/04/14 11:22:10;;;;;;;5.15;1.38;;;7.70;63.70;;;;;;5047557;28;20063;-62
2021/04/14 11:24:54;;;;;;;6.65;1.80;;;7.70;65.40;;;;;;5048070;28;20771;-62
2021/04/14 11:27:28;;;;;;;9.05;1.65;;;7.70;64.30;;;;;;5047483;28;20040;-62
2021/04/14 11:30:11;;;;;;;5.57;1.30;;;7.70;65.50;;;;;;5048174;28;20079;-62
2021/04/14 11:32:37;;;;;;;3.70;1.33;;;7.80;65.50;;;;;;5047251;28;20100;-62
2021/04/14 11:35:09;;;;;;;4.18;1.20;;;8.00;60.90;;;;;;5046714;28;20057;-62
2021/04/14 11:37:35;;;;;;;4.72;1.20;;;8.10;58.40;;;;;;5048068;28;20385;-62
2021/04/14 11:40:05;;;;;;;6.33;1.00;;;8.10;55.60;;;;;;5054592;28;20056;-62
2021/04/14 11:42:53;;;;;;;1.83;1.20;;;8.00;52.70;;;;;;5052285;28;20041;-62
2021/04/14 11:45:40;;;;;;;8.55;1.63;;;8.10;56.90;;;;;;5054702;28;20144;-63
2021/04/14 11:48:15;;;;;;;5.00;1.30;;;8.10;58.00;;;;;;5055262;28;20045;-62
2021/04/14 11:50:42;;;;;;;;;;;8.30;61.70;;;;;;5055525;28;20049;-66
2021/04/14 11:53:45;;;;;;;1.93;1.00;;;8.50;56.40;;;;;;5052816;28;19921;-67
2021/04/14 11:56:36;;;;;;;4.32;1.33;;;8.70;55.70;;;;;;5050321;28;20353;-61
2021/04/14 11:59:04;;;;;;;3.78;1.00;;;8.70;57.80;;;;;;5054333;28;20056;-60
2021/04/14 12:01:33;;;;;;;2.40;0.83;;;8.60;56.00;;;;;;5053905;28;20060;-61
2021/04/14 12:04:11;;;;;;;2.93;1.23;;;8.50;56.10;;;;;;5053993;28;20302;-60
2021/04/14 12:06:36;;;;;;;2.42;1.00;;;8.70;55.60;;;;;;5054863;28;20295;-63
2021/04/14 12:09:02;;;;;;;1.80;1.10;;;8.90;51.70;;;;;;5054531;28;20467;-61
2021/04/14 12:11:28;;;;;;;3.23;1.00;;;9.30;51.20;;;;;;5054443;28;20087;-61
2021/04/14 12:13:54;;;;;;;6.80;1.37;;;9.30;48.30;;;;;;5054297;28;20751;-61
2021/04/14 12:16:20;;;;;;;1.77;0.80;;;9.10;60.30;;;;;;5055062;28;20124;-61
2021/04/14 12:18:46;;;;;;;4.07;0.90;;;8.60;61.60;;;;;;5054683;28;20048;-61
2021/04/14 12:21:12;;;;;;;2.50;0.80;;;8.40;64.80;;;;;;5054762;28;20041;-60
2021/04/14 12:23:38;;;;;;;1.17;0.70;;;8.10;64.80;;;;;;5054242;28;20318;-61
2021/04/14 12:26:04;;;;;;;4.03;1.20;;;7.90;67.70;;;;;;5055508;28;20048;-61
2021/04/14 12:28:30;;;;;;;2.17;1.20;;;7.40;89.40;;;;;;5055896;28;20348;-60
2021/04/14 12:30:56;;;;;;;3.33;0.80;;;7.00;91.60;;;;;;5055245;28;20124;-61
2021/04/14 12:33:22;;;;;;;5.18;1.00;;;6.70;90.40;;;;;;5054752;28;20041;-60
2021/04/14 12:35:48;;;;;;;1.80;0.80;;;6.40;88.20;;;;;;5055310;28;20079;-61
2021/04/14 12:38:15;;;;;;;5.22;1.35;;;5.80;99.90;;;;;;5071492;28;20044;-60
2021/04/14 12:40:41;;;;;;;6.68;1.50;;;5.70;99.90;;;;;;5074323;28;20067;-60
2021/04/14 12:43:07;;;;;;;1.42;1.20;;;5.70;99.90;;;;;;5075381;28;20162;-60
2021/04/14 12:45:47;;;;;;;6.07;1.60;;;6.00;99.90;;;;;;5072911;28;20124;-59
2021/04/14 12:48:17;;;;;;;3.88;1.10;;;6.10;99.90;;;;;;5071013;28;20093;-60
2021/04/14 12:51:08;;;;;;;4.68;1.10;;;6.30;99.90;;;;;;5056939;28;20065;-60
2021/04/14 12:53:40;;;;;;;6.82;1.33;;;6.40;99.90;;;;;;5050906;28;20045;-57
2021/04/14 12:56:09;;;;;;;3.70;0.90;;;6.50;99.90;;;;;;5054402;28;20049;-58
2021/04/14 12:58:39;;;;;;;1.23;0.80;;;6.60;99.90;;;;;;5054429;28;20045;-58
2021/04/14 13:01:05;;;;;;;2.58;1.00;;;6.50;99.90;;;;;;5054930;28;20049;-58
2021/04/14 13:03:44;;;;;;;2.72;0.80;;;6.50;99.90;;;;;;5053594;28;20150;-59