Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:02:07;;;;;;;5.60;2.87;;;15.70;99.90;;;;;;5072762;28;20221;-80
2023/08/04 00:04:33;;;;;;;8.77;2.93;;;15.70;99.90;;;;;;5073595;28;20305;-80
2023/08/04 00:07:00;;;;;;;6.20;2.60;;;15.70;99.90;;;;;;5069132;28;20225;-80
2023/08/04 00:09:27;;;;;;;6.73;2.80;;;15.70;99.90;;;;;;5084571;28;20795;-81
2023/08/04 00:11:55;;;;;;;8.60;2.87;;;15.60;99.90;;;;;;5085303;28;20304;-81
2023/08/04 00:14:22;;;;;;;6.53;2.57;;;15.60;99.90;;;;;;5067573;28;20242;-80
2023/08/04 00:16:48;;;;;;;6.27;3.13;;;15.60;99.90;;;;;;5090363;28;20860;-81
2023/08/04 00:19:15;;;;;;;10.13;2.63;;;15.60;99.90;;;;;;5057345;28;20310;-80
2023/08/04 00:21:42;;;;;;;10.87;2.77;;;15.60;99.90;;;;;;5063613;28;20237;-80
2023/08/04 00:24:08;;;;;;;6.83;2.40;;;15.60;99.90;;;;;;5066871;28;20242;-80
2023/08/04 00:26:35;;;;;;;6.83;2.43;;;15.60;99.90;;;;;;5071379;28;20316;-81
2023/08/04 00:29:03;;;;;;;7.97;2.67;;;15.60;99.90;;;;;;5087601;28;20303;-80
2023/08/04 00:31:30;;;;;;;8.57;3.23;;;15.60;99.90;;;;;;5069560;28;20248;-80
2023/08/04 00:33:56;;;;;;;6.87;2.67;;;15.60;99.90;;;;;;5084275;28;20255;-80
2023/08/04 00:36:23;;;;;;;10.03;3.07;;;15.60;99.90;;;;;;5066833;28;20661;-81
2023/08/04 00:38:50;;;;;;;6.70;2.40;;;15.60;99.90;;;;;;5079691;28;20930;-80
2023/08/04 00:41:16;;;;;;;7.17;2.50;;;15.50;99.90;;;;;;5066740;28;20251;-81
2023/08/04 00:43:43;;;;;;;8.17;3.30;;;15.50;99.90;;;;;;5059294;28;20289;-80
2023/08/04 00:46:11;;;;;;;7.67;3.00;;;15.40;99.90;;;;;;5052801;28;20288;-80
2023/08/04 00:48:39;;;;;;;6.93;2.70;;;15.50;99.90;;;;;;5071384;28;20315;-80
2023/08/04 00:51:06;;;;;;;7.97;2.97;;;15.40;99.90;;;;;;5073243;28;20228;-80
2023/08/04 00:53:32;;;;;;;9.30;3.03;;;15.40;99.90;;;;;;5090123;28;20311;-80
2023/08/04 00:55:59;;;;;;;4.17;2.50;;;15.40;99.90;;;;;;5073904;28;20304;-80
2023/08/04 00:58:26;;;;;;;6.23;2.87;;;15.40;99.90;;;;;;5086866;28;20228;-80
2023/08/04 01:00:54;;;;;;;8.77;3.07;;;15.40;99.90;;;;;;5087047;28;20995;-80
2023/08/04 01:03:25;;;;;;;8.47;2.50;;;15.40;99.90;;;;;;5071706;28;20857;-80
2023/08/04 01:05:59;;;;;;;8.30;3.23;;;15.30;99.90;;;;;;5071923;28;20846;-80
2023/08/04 01:08:34;;;;;;;10.57;2.67;;;15.20;99.90;;;;;;5070247;28;20276;-81
2023/08/04 01:11:04;;;;;;;4.23;2.63;;;15.20;99.90;;;;;;5072688;28;20221;-81
2023/08/04 01:13:32;;;;;;;8.23;2.90;;;15.10;99.90;;;;;;5085332;28;20225;-82
2023/08/04 01:15:59;;;;;;;7.57;2.80;;;15.00;99.90;;;;;;5086965;28;20277;-81
2023/08/04 01:18:28;;;;;;;7.23;2.80;;;15.00;99.90;;;;;;5069183;28;20263;-81
2023/08/04 01:20:54;;;;;;;8.03;3.10;;;14.90;99.90;;;;;;5068208;28;20248;-81
2023/08/04 01:23:22;;;;;;;7.93;3.03;;;14.90;99.90;;;;;;5055372;28;20659;-81
2023/08/04 01:25:49;;;;;;;8.30;3.07;;;14.80;99.90;;;;;;5065515;28;20218;-81
2023/08/04 01:28:17;;;;;;;9.93;3.00;;;14.70;99.90;;;;;;5089539;28;20246;-81
2023/08/04 01:30:46;;;;;;;7.27;3.03;;;14.70;99.90;;;;;;5062855;28;20321;-81
2023/08/04 01:33:14;;;;;;;10.77;3.13;;;14.60;99.90;;;;;;5072327;28;20237;-81
2023/08/04 01:35:42;;;;;;;8.57;3.20;;;14.60;99.90;;;;;;5069906;28;20231;-82
2023/08/04 01:38:09;;;;;;;7.80;2.80;;;14.50;99.90;;;;;;5064916;28;20219;-81
2023/08/04 01:40:37;;;;;;;9.37;2.90;;;14.50;99.90;;;;;;5055977;28;20240;-81
2023/08/04 01:43:05;;;;;;;6.17;2.50;;;14.40;99.90;;;;;;5068196;28;20308;-81
2023/08/04 01:45:32;;;;;;;7.67;2.93;;;14.40;99.90;;;;;;5044818;28;20226;-81
2023/08/04 01:47:59;;;;;;;6.63;3.00;;;14.30;99.90;;;;;;5065662;28;20601;-82
2023/08/04 01:50:25;;;;;;;7.20;3.03;;;14.30;99.90;;;;;;5063853;28;20252;-82
2023/08/04 01:52:53;;;;;;;9.10;2.97;;;14.20;99.90;;;;;;5089566;28;20770;-82
2023/08/04 01:55:20;;;;;;;5.07;2.93;;;14.20;99.90;;;;;;5066657;28;20222;-81
2023/08/04 01:57:48;;;;;;;8.90;3.17;;;14.20;99.90;;;;;;5070140;28;20344;-80
2023/08/04 02:00:15;;;;;;;4.97;2.63;;;14.10;99.90;;;;;;5085645;28;20251;-81
2023/08/04 02:02:41;;;;;;;6.47;2.97;;;14.10;99.90;;;;;;5068061;28;20829;-81
2023/08/04 02:05:08;;;;;;;9.33;3.33;;;14.10;99.90;;;;;;5069043;28;20291;-81
2023/08/04 02:07:35;;;;;;;7.67;3.10;;;14.10;99.90;;;;;;5060832;28;20230;-81
2023/08/04 02:10:02;;;;;;;6.03;3.00;;;14.10;99.90;;;;;;5062749;28;20840;-80
2023/08/04 02:12:29;;;;;;;5.13;2.70;;;14.10;99.90;;;;;;5050466;28;20281;-81
2023/08/04 02:14:57;;;;;;;7.07;3.07;;;14.10;99.90;;;;;;5073081;28;20686;-80
2023/08/04 02:17:24;;;;;;;5.30;3.43;;;14.10;99.90;;;;;;5070582;28;20415;-80
2023/08/04 02:19:50;;;;;;;7.10;3.17;;;14.20;99.90;;;;;;5086647;28;20222;-80
2023/08/04 02:22:17;;;;;;;8.50;3.27;;;14.20;99.90;;;;;;5069817;28;20286;-80
2023/08/04 02:24:44;;;;;;;7.43;2.90;;;14.30;99.90;;;;;;5067146;28;20231;-81
2023/08/04 02:27:13;;;;;;;6.70;3.03;;;14.30;99.90;;;;;;5069301;28;20230;-81
2023/08/04 02:29:41;;;;;;;7.93;3.10;;;14.40;99.90;;;;;;5066523;28;20762;-81
2023/08/04 02:32:10;;;;;;;8.40;3.30;;;14.40;99.90;;;;;;5064841;28;20244;-81
2023/08/04 02:34:37;;;;;;;10.17;3.27;;;14.40;99.90;;;;;;5065709;28;21012;-84
2023/08/04 02:37:04;;;;;;;8.97;3.40;;;14.50;99.90;;;;;;5066657;28;20322;-81
2023/08/04 02:39:33;;;;;;;8.77;3.10;;;14.50;99.90;;;;;;5070658;28;20957;-80
2023/08/04 02:42:03;;;;;;;5.87;3.20;;;14.50;99.90;;;;;;5072079;28;20219;-80
2023/08/04 02:44:30;;;;;;;8.47;3.10;;;14.60;99.90;;;;;;5088969;28;20913;-80
2023/08/04 02:46:58;;;;;;;10.03;3.43;;;14.60;99.90;;;;;;5064595;28;20277;-80
2023/08/04 02:49:28;;;;;;;6.33;3.10;;;14.60;99.90;;;;;;5069325;28;20232;-80
2023/08/04 02:51:55;;;;;;;6.07;3.30;;;14.60;99.90;;;;;;5070173;28;20242;-80
2023/08/04 02:54:23;;;;;;;8.27;3.30;;;14.60;99.90;;;;;;5063516;28;20285;-80
2023/08/04 02:56:50;;;;;;;7.73;2.90;;;14.60;99.90;;;;;;5071364;28;20213;-80
2023/08/04 02:59:17;;;;;;;8.07;3.60;;;14.60;99.90;;;;;;5060369;28;20227;-81
2023/08/04 03:01:44;;;;;;;10.27;3.63;;;14.60;99.90;;;;;;5068574;28;20240;-80
2023/08/04 03:04:12;;;;;;;8.30;3.20;;;14.60;99.90;;;;;;5064492;28;20320;-81
2023/08/04 03:06:41;;;;;;;9.27;3.70;;;14.70;99.90;;;;;;5066919;28;20234;-80
2023/08/04 03:09:07;;;;;;;9.60;3.83;;;14.70;99.90;;;;;;5063984;28;20307;-80
2023/08/04 03:11:34;;;;;;;10.97;3.40;;;14.70;99.90;;;;;;5062703;28;20716;-81
2023/08/04 03:14:02;;;;;;;9.93;3.97;;;14.70;99.90;;;;;;5060069;28;20253;-81
2023/08/04 03:16:29;;;;;;;7.57;3.80;;;14.80;99.90;;;;;;5081762;28;20383;-81
2023/08/04 03:18:56;;;;;;;8.30;3.73;;;14.80;99.90;;;;;;5059051;28;20811;-81
2023/08/04 03:21:22;;;;;;;7.20;4.20;;;14.80;99.90;;;;;;5081626;28;20230;-80
2023/08/04 03:23:51;;;;;;;10.23;3.83;;;14.80;99.90;;;;;;5071942;28;20224;-80
2023/08/04 03:26:17;;;;;;;7.20;3.77;;;14.80;99.90;;;;;;5061883;28;20233;-80
2023/08/04 03:28:44;;;;;;;11.70;4.23;;;14.90;99.90;;;;;;5070440;28;20214;-80
2023/08/04 03:31:11;;;;;;;9.40;4.20;;;14.90;99.90;;;;;;5057974;28;20262;-80
2023/08/04 03:33:38;;;;;;;9.13;4.60;;;14.90;99.90;;;;;;5052629;28;20746;-80
2023/08/04 03:36:05;;;;;;;7.93;4.53;;;14.90;99.90;;;;;;5065867;28;20252;-80
2023/08/04 03:38:31;;;;;;;11.00;4.23;;;14.90;99.90;;;;;;5065118;28;20305;-80
2023/08/04 03:40:59;;;;;;;7.80;4.30;;;14.90;99.90;;;;;;5055818;28;20226;-81
2023/08/04 03:43:26;;;;;;;12.47;4.03;;;14.90;99.90;;;;;;5063511;28;21800;-81
2023/08/04 03:45:53;;;;;;;8.03;3.73;;;15.00;99.90;;;;;;5065684;28;20337;-81
2023/08/04 03:48:19;;;;;;;10.50;4.87;;;15.00;99.90;;;;;;5068953;28;20245;-81
2023/08/04 03:50:46;;;;;;;6.53;4.30;;;15.00;99.90;;;;;;5065098;28;20235;-81
2023/08/04 03:53:13;;;;;;;11.47;5.00;;;15.00;99.90;;;;;;5038269;28;20240;-80
2023/08/04 03:55:39;;;;;;;7.83;4.07;;;15.00;99.90;;;;;;5065116;28;20909;-81
2023/08/04 03:58:07;;;;;;;7.40;3.93;;;15.00;99.90;;;;;;5070500;28;20231;-80
2023/08/04 04:00:34;;;;;;;10.07;4.17;;;15.00;99.90;;;;;;5046989;28;20232;-81
2023/08/04 04:03:01;;;;;;;11.60;4.17;;;15.00;99.90;;;;;;5065721;28;20251;-80
2023/08/04 04:05:27;;;;;;;9.33;4.80;;;15.00;99.90;;;;;;5062735;28;20255;-80
2023/08/04 04:07:54;;;;;;;9.70;3.83;;;15.00;99.90;;;;;;5062927;28;20223;-80
2023/08/04 04:10:21;;;;;;;7.03;3.90;;;15.00;99.90;;;;;;5065125;28;20256;-81
2023/08/04 04:12:47;;;;;;;8.00;4.57;;;15.00;99.90;;;;;;5060766;28;20241;-82
2023/08/04 04:15:16;;;;;;;11.23;3.93;;;15.00;99.90;;;;;;5063757;28;20256;-81
2023/08/04 04:17:42;;;;;;;9.23;3.80;;;15.00;99.90;;;;;;5062033;28;20218;-81
2023/08/04 04:20:10;;;;;;;9.07;3.70;;;15.00;99.90;;;;;;5064742;28;20226;-81
2023/08/04 04:22:37;;;;;;;6.27;3.63;;;15.00;99.90;;;;;;5069039;28;20217;-79
2023/08/04 04:25:04;;;;;;;9.93;4.47;;;15.10;99.90;;;;;;5068096;28;20314;-80
2023/08/04 04:27:32;;;;;;;7.53;3.90;;;15.10;99.90;;;;;;5079843;28;20224;-79
2023/08/04 04:29:58;;;;;;;8.30;3.97;;;15.10;99.90;;;;;;5045373;28;20231;-79
2023/08/04 04:32:27;;;;;;;8.50;3.40;;;15.10;99.90;;;;;;5070056;28;20275;-81
2023/08/04 04:34:54;;;;;;;7.67;3.40;;;15.10;99.90;;;;;;5069868;28;20256;-80
2023/08/04 04:37:21;;;;;;;9.57;3.50;;;15.10;99.90;;;;;;5070603;28;20217;-80
2023/08/04 04:39:48;;;;;;;7.77;3.50;;;15.10;99.90;;;;;;5063003;28;20225;-80
2023/08/04 04:42:16;;;;;;;8.80;3.77;;;15.10;99.90;;;;;;5082155;28;20252;-80
2023/08/04 04:44:43;;;;;;;8.70;3.37;;;15.10;99.90;;;;;;5063899;28;20220;-80
2023/08/04 04:47:10;;;;;;;9.70;3.70;;;15.10;99.90;;;;;;5069590;28;20317;-81
2023/08/04 04:49:38;;;;;;;10.13;4.00;;;15.10;99.90;;;;;;5068017;28;20240;-80
2023/08/04 04:52:06;;;;;;;8.37;3.87;;;15.10;99.90;;;;;;5070400;28;20236;-81
2023/08/04 04:54:33;;;;;;;6.13;3.30;;;15.10;99.90;;;;;;5048075;28;20239;-81
2023/08/04 04:57:00;;;;;;;6.93;4.07;;;15.20;99.90;;;;;;5070521;28;20231;-80
2023/08/04 04:59:26;;;;;;;9.07;3.77;;;15.20;99.90;;;;;;5068231;28;20234;-79
2023/08/04 05:01:53;;;;;;;9.43;4.20;;;15.20;99.90;;;;;;5062821;28;20229;-79
2023/08/04 05:04:20;;;;;;;9.97;3.50;;;15.20;99.90;;;;;;5084815;28;20235;-79
2023/08/04 05:06:48;;;;;;;11.77;4.50;;;15.20;99.90;;;;;;5064817;28;20224;-80
2023/08/04 05:09:15;;;;;;;9.03;3.90;;;15.30;99.90;;;;;;5080004;28;20940;-79
2023/08/04 05:11:41;;;;;;;8.23;4.10;;;15.30;99.90;;;;;;5082674;28;20834;-79
2023/08/04 05:14:08;;;;;;;9.43;3.93;;;15.30;99.90;;;;;;5047729;28;20237;-79
2023/08/04 05:16:35;;;;;;;6.93;3.43;;;15.30;99.90;;;;;;5062665;28;20304;-78
2023/08/04 05:19:02;;;;;;;8.07;4.10;;;15.30;99.90;;;;;;5072988;28;20227;-78
2023/08/04 05:21:29;;;;;;;8.87;3.93;;;15.40;99.90;;;;;;5089536;28;20220;-79
2023/08/04 05:23:57;;;;;;;9.03;3.53;;;15.40;99.90;;;;;;5068163;28;20320;-79
2023/08/04 05:26:23;;;;;;;8.47;3.73;;;15.40;99.90;;;;;;5071158;28;20249;-79
2023/08/04 05:28:50;;;;;;;9.77;3.60;;;15.40;99.90;;;;;;5052002;28;20236;-77
2023/08/04 05:31:17;;;;;;;9.57;4.10;;;15.40;99.90;;;;;;5044015;28;20307;-80
2023/08/04 05:33:43;;;;;;;9.40;3.37;;;15.40;99.90;;;;;;5060749;28;20638;-80
2023/08/04 05:36:10;;;;;;;7.97;3.60;;;15.40;99.90;;;;;;5069481;28;20256;-80
2023/08/04 05:38:37;;;;;;;13.57;4.10;;;15.40;99.90;;;;;;5060520;28;20229;-81
2023/08/04 05:41:05;;;;;;;8.50;4.10;;;15.40;99.90;;;;;;5058363;28;20256;-80
2023/08/04 05:43:32;;;;;;;7.37;3.83;;;15.50;99.90;;;;;;5075158;28;20251;-79
2023/08/04 05:46:03;;;;;;;6.43;3.90;;;15.50;99.90;;;;;;5066326;28;20311;-80
2023/08/04 05:48:30;;;;;;;8.13;3.70;;;15.60;99.90;;;;;;5063740;28;20230;-80
2023/08/04 05:50:57;;;;;;;7.80;3.60;;;15.70;99.90;;;;;;5062129;28;20291;-80
2023/08/04 05:53:24;;;;;;;7.97;3.73;;;15.80;99.90;;;;;;5040375;28;20252;-80
2023/08/04 05:55:51;;;;;;;9.57;3.53;;;15.90;99.90;;;;;;5065334;28;20233;-80
2023/08/04 05:58:19;;;;;;;9.30;3.53;;;16.00;99.90;;;;;;5066847;28;20230;-80
2023/08/04 06:00:46;;;;;;;5.77;3.13;;;16.20;99.90;;;;;;5063890;28;20831;-80
2023/08/04 06:03:13;;;;;;;7.87;3.47;;;16.30;99.90;;;;;;5077768;28;20230;-80
2023/08/04 06:05:40;;;;;;;5.93;3.20;;;16.40;99.90;;;;;;5063588;28;20664;-80
2023/08/04 06:08:06;;;;;;;8.43;3.27;;;16.40;99.90;;;;;;5078428;28;20229;-80
2023/08/04 06:10:33;;;;;;;7.30;3.20;;;16.50;99.90;;;;;;5071287;28;20232;-80
2023/08/04 06:13:02;;;;;;;7.33;3.20;;;16.60;99.90;;;;;;5062749;28;20220;-80
2023/08/04 06:15:30;;;;;;;9.00;3.20;;;16.60;99.90;;;;;;5062160;28;20294;-80
2023/08/04 06:17:57;;;;;;;7.67;3.00;;;16.60;99.90;;;;;;5061884;28;20730;-81
2023/08/04 06:20:23;;;;;;;5.73;2.93;;;16.70;99.90;;;;;;5060131;28;20270;-80
2023/08/04 06:22:49;;;;;;;7.47;2.67;;;16.70;99.90;;;;;;5060637;28;20324;-80
2023/08/04 06:25:16;;;;;;;7.97;2.70;;;16.80;99.90;;;;;;5065321;28;20222;-80
2023/08/04 06:27:43;;;;;;;7.73;3.20;;;16.80;99.90;;;;;;5059540;28;20229;-81
2023/08/04 06:30:10;;;;;;;6.13;2.87;;;16.90;99.90;;;;;;5079204;28;20706;-80
2023/08/04 06:32:38;;;;;;;7.67;2.87;;;16.90;99.90;;;;;;5062317;28;20226;-80
2023/08/04 06:35:05;;;;;;;8.33;2.80;;;17.00;99.90;;;;;;5055315;28;20310;-81
2023/08/04 06:37:32;;;;;;;6.07;2.73;;;17.10;99.90;;;;;;5061249;28;20293;-81
2023/08/04 06:39:58;;;;;;;6.27;2.43;;;17.20;99.90;;;;;;5061209;28;20597;-80
2023/08/04 06:42:25;;;;;;;7.40;2.70;;;17.30;99.90;;;;;;5063652;28;20223;-80
2023/08/04 06:44:52;;;;;;;4.60;2.80;;;17.30;99.90;;;;;;5053496;28;20816;-80
2023/08/04 06:47:18;;;;;;;8.40;2.83;;;17.40;99.90;;;;;;5078461;28;20221;-80
2023/08/04 06:49:46;;;;;;;4.97;2.57;;;17.40;99.90;;;;;;5057060;28;20666;-81
2023/08/04 06:52:13;;;;;;;4.70;2.23;;;17.50;99.90;;;;;;5069214;28;20718;-82
2023/08/04 06:54:40;;;;;;;7.53;2.60;;;17.50;99.90;;;;;;5064706;28;20234;-82
2023/08/04 06:57:07;;;;;;;7.90;2.70;;;17.50;99.90;;;;;;5063344;28;20224;-82
2023/08/04 06:59:34;;;;;;;5.77;2.40;;;17.50;99.90;;;;;;5066707;28;20893;-82
2023/08/04 07:02:00;;;;;;;7.57;2.47;;;17.40;99.90;;;;;;5078836;28;20236;-82
2023/08/04 07:04:27;;;;;;;3.03;2.20;;;17.40;99.90;;;;;;5072308;28;20320;-82
2023/08/04 07:06:55;;;;;;;5.83;2.40;;;17.40;99.90;;;;;;5064672;28;20235;-83
2023/08/04 07:09:22;;;;;;;5.07;2.27;;;17.30;99.90;;;;;;5065253;28;20784;-83
2023/08/04 07:11:49;;;;;;;8.30;2.57;;;17.40;99.90;;;;;;5064585;28;20225;-82
2023/08/04 07:14:16;;;;;;;5.80;2.50;;;17.40;99.90;;;;;;5078101;28;20245;-82
2023/08/04 07:16:43;;;;;;;6.13;2.20;;;17.40;99.90;;;;;;5059281;28;20223;-82
2023/08/04 07:19:10;;;;;;;4.60;2.00;;;17.50;99.90;;;;;;5071397;28;20227;-82
2023/08/04 07:21:37;;;;;;;5.47;2.33;;;17.50;99.90;;;;;;5065210;28;20232;-83
2023/08/04 07:24:05;;;;;;;5.13;2.23;;;17.60;99.90;;;;;;5080759;28;20236;-82
2023/08/04 07:26:34;;;;;;;5.67;2.23;;;17.70;99.90;;;;;;5083205;28;20621;-82
2023/08/04 07:29:01;;;;;;;2.73;2.03;;;17.70;99.90;;;;;;5072261;28;20714;-83
2023/08/04 07:31:28;;;;;;;7.53;2.77;;;17.80;99.90;;;;;;5080503;28;20235;-83
2023/08/04 07:33:55;;;;;;;6.07;1.90;;;17.80;99.90;;;;;;5065707;28;20228;-82
2023/08/04 07:36:22;;;;;;;4.67;2.17;;;17.90;99.90;;;;;;5063260;28;20240;-82
2023/08/04 07:38:49;;;;;;;3.60;2.00;;;17.90;99.90;;;;;;5059687;28;20242;-83
2023/08/04 07:41:21;;;;;;;4.27;1.93;;;18.00;99.90;;;;;;5061804;28;20216;-83
2023/08/04 07:43:48;;;;;;;9.10;2.80;;;18.10;99.90;;;;;;5060257;28;20233;-83
2023/08/04 07:46:20;;;;;;;6.20;2.60;;;18.20;99.90;;;;;;5061158;28;20223;-82
2023/08/04 07:48:47;;;;;;;5.30;2.27;;;18.40;99.90;;;;;;5062835;28;20234;-82
2023/08/04 07:51:13;;;;;;;3.73;2.07;;;18.60;99.90;;;;;;5063765;28;20227;-83
2023/08/04 07:53:40;;;;;;;6.70;2.50;;;18.80;99.90;;;;;;5062096;28;20221;-82
2023/08/04 07:56:06;;;;;;;5.13;2.30;;;19.00;99.90;;;;;;5062536;28;20231;-82
2023/08/04 07:58:34;;;;;;;3.97;1.97;;;19.20;99.90;;;;;;5060309;28;20603;-82
2023/08/04 08:01:03;;;;;;;5.18;2.17;;;19.40;99.90;;;;;;5068987;28;20222;-83
2023/08/04 08:03:30;;;;;;;5.70;2.20;;;19.60;99.90;;;;;;5065208;28;20278;-82
2023/08/04 08:05:57;;;;;;;4.15;2.25;;;19.80;99.90;;;;;;5063801;28;20219;-83
2023/08/04 08:08:23;;;;;;;4.30;2.10;;;20.10;99.90;;;;;;5063282;28;20223;-82
2023/08/04 08:10:50;;;;;;;3.30;1.50;;;20.30;99.90;;;;;;5062778;28;20936;-83
2023/08/04 08:13:17;;;;;;;5.18;1.50;;;20.50;99.90;;;;;;5067872;28;20219;-82
2023/08/04 08:15:45;;;;;;;4.05;1.67;;;20.60;99.90;;;;;;5057909;28;20223;-82
2023/08/04 08:18:11;;;;;;;3.35;1.60;;;20.60;99.90;;;;;;5080813;28;20257;-82
2023/08/04 08:20:41;;;;;;;3.67;1.95;;;20.60;99.90;;;;;;5056981;28;20305;-82
2023/08/04 08:23:07;;;;;;;3.10;1.60;;;20.50;99.90;;;;;;5064697;28;20219;-83
2023/08/04 08:25:34;;;;;;;1.88;1.23;;;20.40;99.90;;;;;;5061014;28;20224;-82
2023/08/04 08:28:01;;;;;;;3.67;1.80;;;20.30;99.90;;;;;;5065375;28;20539;-82
2023/08/04 08:30:28;;;;;;;4.83;1.50;;;20.10;99.90;;;;;;5056781;28;20223;-83
2023/08/04 08:32:56;;;;;;;4.23;1.63;;;20.10;99.90;;;;;;5056486;28;20740;-83
2023/08/04 08:35:23;;;;;;;3.77;1.57;;;20.00;99.90;;;;;;5060927;28;20803;-83
2023/08/04 08:37:49;;;;;;;2.40;1.35;;;20.00;99.90;;;;;;5063511;28;20227;-83
2023/08/04 08:40:17;;;;;;;3.13;1.50;;;20.00;99.90;;;;;;5061195;28;20223;-82
2023/08/04 08:42:44;;;;;;;3.47;1.80;;;20.10;99.90;;;;;;5067981;28;20229;-82
2023/08/04 08:45:11;;;;;;;2.90;1.73;;;20.10;99.90;;;;;;5061915;28;20224;-82
2023/08/04 08:47:38;;;;;;;3.40;1.88;;;20.10;99.90;;;;;;5047396;28;20242;-82
2023/08/04 08:50:07;;;;;;;2.45;1.45;;;20.00;99.90;;;;;;5068300;28;20614;-83
2023/08/04 08:52:38;;;;;;;3.03;1.40;;;20.00;99.90;;;;;;5066722;28;20226;-83
2023/08/04 08:55:06;;;;;;;2.93;1.53;;;19.80;99.90;;;;;;5061992;28;20225;-82
2023/08/04 08:57:33;;;;;;;2.87;1.43;;;19.70;99.90;;;;;;5070609;28;20258;-82
2023/08/04 09:00:02;;;;;;;3.23;1.77;;;19.60;99.90;;;;;;5055587;28;20652;-82
2023/08/04 09:02:29;;;;;;;3.57;1.70;;;19.40;99.90;;;;;;5059910;28;20231;-81
2023/08/04 09:04:56;;;;;;;5.13;2.10;;;19.10;99.90;;;;;;5057173;28;20721;-81
2023/08/04 09:07:24;;;;;;;4.60;1.60;;;19.00;99.90;;;;;;5078571;28;20250;-81
2023/08/04 09:09:51;;;;;;;2.63;1.43;;;18.80;99.90;;;;;;5066620;28;20219;-81
2023/08/04 09:12:18;;;;;;;4.83;1.43;;;18.70;99.90;;;;;;5071613;28;20244;-81
2023/08/04 09:14:49;;;;;;;2.90;1.53;;;18.50;99.90;;;;;;5062221;28;20278;-81
2023/08/04 09:17:33;;;;;;;1.80;1.33;;;18.50;99.90;;;;;;5066451;28;20215;-81
2023/08/04 09:20:00;;;;;;;2.20;1.00;;;18.40;99.90;;;;;;5069033;28;20635;-81
2023/08/04 09:22:31;;;;;;;3.63;1.43;;;18.40;99.90;;;;;;5068841;28;20226;-82
2023/08/04 09:25:00;;;;;;;1.50;1.07;;;18.40;99.90;;;;;;5062485;28;20682;-81
2023/08/04 09:27:28;;;;;;;1.40;1.13;;;18.40;99.90;;;;;;5063248;28;20232;-81
2023/08/04 09:29:58;;;;;;;1.57;1.20;;;18.50;99.90;;;;;;5070543;28;20249;-81
2023/08/04 09:32:24;;;;;;;1.77;1.40;;;18.60;99.90;;;;;;5068351;28;20234;-82
2023/08/04 09:35:00;;;;;;;1.80;1.00;;;18.60;99.90;;;;;;5062368;28;20232;-82
2023/08/04 09:37:27;;;;;;;3.77;1.43;;;18.80;99.90;;;;;;5069098;28;20681;-82
2023/08/04 09:39:54;;;;;;;4.43;1.10;;;18.90;99.90;;;;;;5068640;28;20219;-82
2023/08/04 09:42:21;;;;;;;2.27;1.23;;;19.20;99.90;;;;;;5066470;28;20258;-82
2023/08/04 09:44:52;;;;;;;3.45;1.33;;;19.50;99.90;;;;;;5067620;28;20231;-82
2023/08/04 09:47:21;;;;;;;2.05;1.15;;;19.80;99.90;;;;;;5071511;28;20251;-82
2023/08/04 09:49:47;;;;;;;3.67;1.02;;;20.30;99.90;;;;;;5071720;28;20326;-82
2023/08/04 09:52:20;;;;;;;2.83;1.00;;;20.70;99.90;;;;;;5080372;28;20223;-82
2023/08/04 09:54:49;;;;;;;2.70;0.98;;;21.20;99.90;;;;;;5065340;28;20648;-83
2023/08/04 09:57:16;;;;;;;3.17;1.33;;;21.60;99.90;;;;;;5067709;28;20234;-83
2023/08/04 09:59:43;;;;;;;2.15;1.15;;;21.90;99.90;;;;;;5064277;28;20628;-82
2023/08/04 10:02:10;;;;;;;1.65;1.23;;;22.10;99.90;;;;;;5062544;28;20224;-83
2023/08/04 10:04:37;;;;;;;2.65;1.10;;;22.30;99.90;;;;;;5072917;28;20252;-83
2023/08/04 10:07:04;;;;;;;2.70;1.30;;;22.60;99.90;;;;;;5067440;28;20236;-82
2023/08/04 10:09:33;;;;;;;1.15;0.90;;;23.00;99.90;;;;;;5083445;28;20238;-83
2023/08/04 10:12:02;;;;;;;2.08;1.00;;;23.30;99.90;;;;;;5065345;28;20898;-83
2023/08/04 10:14:28;;;;;;;2.97;1.10;;;23.80;99.90;;;;;;5053931;28;20235;-83
2023/08/04 10:16:57;;;;;;;1.88;1.25;;;24.10;99.90;;;;;;5065289;28;20306;-84
2023/08/04 10:19:23;;;;;;;2.28;1.05;;;24.30;99.90;;;;;;5057803;28;20222;-83
2023/08/04 10:21:51;;;;;;;2.05;1.10;;;24.50;99.90;;;;;;5071523;28;20346;-83
2023/08/04 10:24:20;;;;;;;4.03;1.27;;;24.60;99.90;;;;;;5063018;28;20227;-83
2023/08/04 10:26:48;;;;;;;2.90;1.10;;;24.60;99.90;;;;;;5077998;28;20227;-83
2023/08/04 10:29:17;;;;;;;2.00;1.02;;;24.60;99.90;;;;;;5062925;28;20316;-83
2023/08/04 10:31:50;;;;;;;2.17;1.33;;;24.50;99.90;;;;;;5079825;28;20247;-83
2023/08/04 10:34:19;;;;;;;2.67;1.20;;;24.30;99.90;;;;;;5086307;28;20285;-83
2023/08/04 10:37:01;;;;;;;2.42;1.15;;;24.10;99.90;;;;;;5065953;28;20828;-84
2023/08/04 10:39:29;;;;;;;2.30;1.20;;;23.90;99.90;;;;;;5062753;28;20709;-83
2023/08/04 10:41:56;;;;;;;2.70;1.10;;;23.60;99.90;;;;;;5068522;28;20219;-82
2023/08/04 10:44:28;;;;;;;2.03;1.40;;;23.30;99.90;;;;;;5078023;28;20227;-83
2023/08/04 10:47:00;;;;;;;3.55;1.10;;;23.00;99.90;;;;;;5068557;28;20233;-83
2023/08/04 10:49:27;;;;;;;1.95;0.90;;;22.70;99.90;;;;;;5065842;28;20258;-84
2023/08/04 10:51:55;;;;;;;6.00;1.15;;;22.50;99.90;;;;;;5070761;28;20258;-83
2023/08/04 10:54:21;;;;;;;2.67;1.00;;;22.30;99.90;;;;;;5062792;28;20306;-82
2023/08/04 10:56:48;;;;;;;1.85;1.10;;;22.20;99.90;;;;;;5067396;28;20307;-82
2023/08/04 10:59:15;;;;;;;1.30;1.10;;;22.20;99.90;;;;;;5087174;28;20224;-82
2023/08/04 11:01:42;;;;;;;1.13;0.90;;;22.20;99.90;;;;;;5070106;28;20230;-84
2023/08/04 11:04:09;;;;;;;1.98;0.90;;;22.20;99.90;;;;;;5062400;28;20227;-83
2023/08/04 11:06:41;;;;;;;2.05;1.00;;;22.40;99.90;;;;;;5047633;22;20228;-82
2023/08/04 11:09:10;;;;;;;1.38;0.70;;;22.60;99.90;;;;;;5037409;22;20216;-83
2023/08/04 11:11:37;;;;;;;2.17;0.90;;;22.80;99.90;;;;;;5042527;28;20242;-82
2023/08/04 11:14:07;;;;;;;2.88;1.20;;;23.10;99.90;;;;;;5040386;28;20235;-83
2023/08/04 11:16:36;;;;;;;2.58;1.02;;;23.40;99.90;;;;;;5043041;28;20856;-83
2023/08/04 11:19:07;;;;;;;2.53;1.15;;;23.70;99.90;;;;;;5043850;28;20224;-83
2023/08/04 11:21:34;;;;;;;1.52;0.82;;;24.00;99.90;;;;;;5040248;28;20796;-83
2023/08/04 11:24:01;;;;;;;1.95;0.85;;;24.30;99.90;;;;;;5028788;23;20647;-83
2023/08/04 11:26:29;;;;;;;1.88;0.80;;;24.60;99.90;;;;;;5023036;28;20235;-83
2023/08/04 11:28:58;;;;;;;3.05;1.08;;;24.90;99.90;;;;;;5022996;28;20231;-83
2023/08/04 11:31:26;;;;;;;2.88;1.08;;;25.20;99.90;;;;;;5025323;28;20777;-83
2023/08/04 11:33:53;;;;;;;1.70;0.93;;;25.60;99.90;;;;;;5024518;28;20231;-82
2023/08/04 11:36:21;;;;;;;1.80;0.93;;;25.90;99.90;;;;;;5037555;28;20248;-83
2023/08/04 11:38:48;;;;;;;2.38;1.10;;;26.30;99.50;;;;;;5021658;28;20694;-83
2023/08/04 11:41:16;;;;;;;3.45;1.05;;;26.70;98.90;;;;;;5032289;23;20227;-83
2023/08/04 11:43:43;;;;;;;1.45;0.80;;;26.90;97.60;;;;;;5036625;23;20232;-84
2023/08/04 11:46:10;;;;;;;2.67;1.27;;;27.10;97.00;;;;;;5048355;23;20227;-84
2023/08/04 11:48:39;;;;;;;4.07;1.30;;;27.20;97.30;;;;;;5060764;28;20230;-83
2023/08/04 11:51:08;;;;;;;5.35;1.20;;;27.30;96.30;;;;;;5059947;28;20771;-83
2023/08/04 11:53:45;;;;;;;3.63;1.25;;;27.20;96.20;;;;;;5050177;28;20617;-84
2023/08/04 11:56:12;;;;;;;2.95;1.15;;;27.10;95.20;;;;;;5039709;28;20248;-83
2023/08/04 11:58:41;;;;;;;3.00;1.20;;;27.00;95.50;;;;;;5046581;28;20759;-84
2023/08/04 12:01:25;;;;;;;2.63;1.20;;;26.90;96.00;;;;;;5041517;23;21110;-83
2023/08/04 12:03:52;;;;;;;2.47;1.42;;;26.70;95.90;;;;;;5037360;28;20232;-83
2023/08/04 12:06:20;;;;;;;2.20;1.20;;;26.60;96.10;;;;;;5046952;28;20238;-83
2023/08/04 12:08:54;;;;;;;2.75;1.40;;;26.50;96.30;;;;;;5028797;28;20810;-83
2023/08/04 12:11:22;;;;;;;3.97;1.20;;;26.40;96.20;;;;;;5026756;28;20219;-83
2023/08/04 12:13:50;;;;;;;1.83;1.10;;;26.40;96.50;;;;;;5047436;28;20231;-83
2023/08/04 12:16:17;;;;;;;4.00;1.30;;;26.40;96.70;;;;;;5046507;28;20236;-83
2023/08/04 12:18:45;;;;;;;2.05;0.98;;;26.30;96.20;;;;;;5045314;28;20227;-83
2023/08/04 12:21:15;;;;;;;3.30;1.20;;;26.10;96.30;;;;;;5044728;28;20226;-83
2023/08/04 12:23:53;;;;;;;2.05;1.10;;;25.80;96.20;;;;;;5044843;28;20228;-83
2023/08/04 12:26:20;;;;;;;3.15;1.30;;;25.50;96.50;;;;;;5036519;28;20710;-83
2023/08/04 12:28:47;;;;;;;2.90;1.10;;;25.10;97.30;;;;;;5024560;28;20469;-84
2023/08/04 12:31:13;;;;;;;3.45;1.10;;;24.60;97.30;;;;;;5045758;28;20555;-85
2023/08/04 12:33:40;;;;;;;1.77;1.08;;;24.20;97.50;;;;;;5046906;28;20627;-84
2023/08/04 12:36:07;;;;;;;2.95;1.08;;;23.80;98.50;;;;;;5026129;28;20327;-87
2023/08/04 12:38:39;;;;;;;1.65;1.02;;;23.30;99.70;;;;;;5042272;28;20248;-83
2023/08/04 12:41:10;;;;;;;3.47;1.33;;;22.90;99.90;;;;;;5026704;28;20279;-83
2023/08/04 12:43:40;;;;;;;1.33;1.00;;;22.50;99.90;;;;;;5012671;28;20775;-83
2023/08/04 12:46:06;;;;;;;1.52;0.85;;;22.40;99.90;;;;;;5042334;28;20717;-83
2023/08/04 12:48:33;;;;;;;2.97;0.90;;;22.10;99.90;;;;;;5050286;28;20224;-83