Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:00:30;;;;;;;29.15;13.00;;;;;;;-0.32;100.00;101829.41;6221939;28;20061;-74
2022/12/04 00:03:31;;;;;;;27.73;11.63;;;;;;;-0.26;100.00;101826.00;6222035;28;20513;-74
2022/12/04 00:06:33;;;;;;;34.22;12.02;;;;;;;-0.27;100.00;101826.84;6221817;28;20050;-74
2022/12/04 00:09:36;;;;;;;30.48;11.43;;;;;;;-0.26;100.00;101821.69;6221971;28;20053;-74
2022/12/04 00:12:37;;;;;;;39.22;13.73;;;;;;;-0.18;100.00;101831.19;6221773;28;20510;-74
2022/12/04 00:15:41;;;;;;;32.95;12.88;;;;;;;-0.28;100.00;101815.63;6221861;28;20046;-74
2022/12/04 00:18:43;;;;;;;29.92;13.45;;;;;;;-0.30;100.00;101822.50;6221647;28;20391;-74
2022/12/04 00:21:45;;;;;;;32.53;12.27;;;;;;;-0.33;100.00;101812.16;6221959;28;20658;-73
2022/12/04 00:24:48;;;;;;;30.02;12.35;;;;;;;-0.26;100.00;101811.34;6221630;28;20053;-74
2022/12/04 00:27:49;;;;;;;37.75;13.18;;;;;;;-0.34;100.00;101813.00;6221858;28;20046;-74
2022/12/04 00:30:50;;;;;;;37.80;12.40;;;;;;;-0.32;100.00;101815.59;6221667;28;20425;-74
2022/12/04 00:33:52;;;;;;;30.35;12.10;;;;;;;-0.41;100.00;101810.34;6221404;28;20056;-74
2022/12/04 00:36:53;;;;;;;29.15;11.27;;;;;;;-0.24;100.00;101816.53;6221721;28;20050;-74
2022/12/04 00:39:56;;;;;;;33.92;13.13;;;;;;;-0.24;100.00;101811.34;6224969;28;20057;-74
2022/12/04 00:42:58;;;;;;;31.27;11.82;;;;;;;-0.18;100.00;101806.25;6226330;28;20060;-74
2022/12/04 00:45:59;;;;;;;30.65;13.90;;;;;;;-0.20;100.00;101805.38;6226030;28;20060;-74
2022/12/04 00:49:01;;;;;;;31.15;12.38;;;;;;;-0.30;100.00;101811.31;6226145;28;20050;-73
2022/12/04 00:52:03;;;;;;;32.22;11.57;;;;;;;-0.23;100.00;101804.47;6225871;28;20056;-74
2022/12/04 00:55:07;;;;;;;45.47;13.90;;;;;;;-0.23;100.00;101807.06;6225548;28;20472;-74
2022/12/04 00:58:09;;;;;;;33.08;13.40;;;;;;;-0.24;100.00;101802.75;6225975;28;20050;-74
2022/12/04 01:01:12;;;;;;;39.45;12.95;;;;;;;-0.18;100.00;101803.69;6225715;28;20070;-74
2022/12/04 01:04:14;;;;;;;39.08;12.77;;;;;;;-0.21;100.00;101805.38;6225648;28;20115;-74
2022/12/04 01:07:16;;;;;;;36.47;13.68;;;;;;;-0.16;100.00;101799.38;6225534;28;20057;-73
2022/12/04 01:10:19;;;;;;;43.30;15.55;;;;;;;-0.16;100.00;101807.13;6225633;28;20056;-74
2022/12/04 01:13:20;;;;;;;33.83;13.88;;;;;;;-0.29;100.00;101805.28;6225393;28;20053;-74
2022/12/04 01:16:24;;;;;;;35.83;11.88;;;;;;;-0.21;100.00;101801.06;6225504;28;20041;-74
2022/12/04 01:19:25;;;;;;;37.88;13.27;;;;;;;-0.26;100.00;101797.59;6225336;28;20049;-74
2022/12/04 01:22:27;;;;;;;35.20;11.65;;;;;;;-0.26;100.00;101795.00;6225362;28;20057;-74
2022/12/04 01:25:29;;;;;;;34.92;14.48;;;;;;;-0.32;100.00;101792.34;6225043;28;20058;-73
2022/12/04 01:28:31;;;;;;;32.05;12.95;;;;;;;-0.24;100.00;101792.41;6225347;28;20046;-74
2022/12/04 01:31:33;;;;;;;40.78;12.85;;;;;;;-0.33;100.00;101794.06;6225036;28;20054;-74
2022/12/04 01:34:34;;;;;;;34.47;12.07;;;;;;;-0.28;100.00;101796.69;6224944;28;20056;-73
2022/12/04 01:37:36;;;;;;;37.28;14.27;;;;;;;-0.37;100.00;101807.81;6225084;28;20042;-74
2022/12/04 01:40:43;;;;;;;32.55;12.60;;;;;;;-0.36;100.00;101800.94;6224666;28;20045;-74
2022/12/04 01:43:45;;;;;;;39.30;13.77;;;;;;;-0.30;100.00;101798.41;6224707;28;20429;-73
2022/12/04 01:46:50;;;;;;;27.67;11.88;;;;;;;-0.33;100.00;101800.94;6224624;28;20414;-74
2022/12/04 01:49:51;;;;;;;27.65;12.50;;;;;;;-0.27;100.00;101796.72;6224163;28;20489;-74
2022/12/04 01:52:52;;;;;;;38.53;16.05;;;;;;;-0.34;100.00;101797.50;6224645;28;20054;-73
2022/12/04 01:55:56;;;;;;;33.13;14.38;;;;;;;-0.40;100.00;101794.88;6224206;28;20050;-74
2022/12/04 01:59:00;;;;;;;40.63;13.98;;;;;;;-0.31;100.00;101797.53;6224434;28;20056;-74
2022/12/04 02:02:05;;;;;;;33.80;12.32;;;;;;;-0.32;100.00;101795.81;6224386;28;20490;-73
2022/12/04 02:05:09;;;;;;;33.15;10.52;;;;;;;-0.27;100.00;101788.97;6224109;28;20046;-74
2022/12/04 02:08:11;;;;;;;31.30;11.02;;;;;;;-0.27;100.00;101790.69;6224246;28;20050;-74
2022/12/04 02:11:23;;;;;;;33.53;11.27;;;;;;;-0.29;100.00;101789.78;6224013;28;20049;-74
2022/12/04 02:14:32;;;;;;;30.08;12.82;;;;;;;-0.23;100.00;101786.38;6224126;28;20046;-74
2022/12/04 02:17:39;;;;;;;;;;;;;;;-0.19;100.00;101778.69;6224353;28;20424;-74
2022/12/04 02:20:45;;;;;;;28.85;12.38;;;;;;;-0.22;100.00;101785.56;6221802;28;19932;-74
2022/12/04 02:23:57;;;;;;;38.22;12.02;;;;;;;-0.28;100.00;101782.06;6199345;28;20084;-74
2022/12/04 02:27:06;;;;;;;24.45;13.27;;;;;;;-0.38;100.00;101780.25;6199697;28;20514;-74
2022/12/04 02:30:12;;;;;;;29.67;12.25;;;;;;;-0.31;100.00;101782.06;6199296;28;20042;-74
2022/12/04 02:33:19;;;;;;;34.03;12.20;;;;;;;-0.26;100.00;101784.66;6199427;28;20046;-74
2022/12/04 02:36:23;;;;;;;37.95;14.45;;;;;;;-0.21;100.00;101771.78;6199112;28;20858;-74
2022/12/04 02:39:30;;;;;;;48.42;12.23;;;;;;;-0.30;100.00;101777.75;6199342;28;20047;-74
2022/12/04 02:42:39;;;;;;;26.65;12.20;;;;;;;-0.27;100.00;101775.19;6199106;28;20050;-74
2022/12/04 02:45:45;;;;;;;40.00;13.07;;;;;;;-0.22;100.00;101783.84;6199085;28;20050;-74
2022/12/04 02:48:51;;;;;;;33.80;13.18;;;;;;;-0.26;100.00;101779.50;6199015;28;20062;-74
2022/12/04 02:51:56;;;;;;;35.67;13.50;;;;;;;-0.28;100.00;101770.84;6198903;28;20665;-74
2022/12/04 02:55:02;;;;;;;31.10;13.73;;;;;;;-0.22;100.00;101767.47;6198578;28;20433;-74
2022/12/04 02:58:08;;;;;;;32.20;12.32;;;;;;;-0.18;100.00;101764.03;6204619;28;20046;-74
2022/12/04 03:01:22;;;;;;;36.50;10.90;;;;;;;-0.13;100.00;101768.41;6213770;28;20103;-74
2022/12/04 03:04:27;;;;;;;33.10;11.90;;;;;;;-0.17;100.00;101769.25;6214735;28;20042;-74
2022/12/04 03:07:34;;;;;;;27.45;11.30;;;;;;;-0.16;100.00;101776.13;6222884;28;20061;-74
2022/12/04 03:10:39;;;;;;;26.30;11.93;;;;;;;-0.14;100.00;101782.16;6222903;28;20057;-74
2022/12/04 03:13:46;;;;;;;29.25;10.50;;;;;;;-0.17;100.00;101774.41;6206277;28;20050;-74
2022/12/04 03:16:51;;;;;;;32.92;13.73;;;;;;;-0.22;100.00;101782.97;6198288;28;20430;-74
2022/12/04 03:19:58;;;;;;;31.63;13.93;;;;;;;-0.12;100.00;101779.59;6198153;28;20057;-74
2022/12/04 03:23:05;;;;;;;37.47;12.90;;;;;;;-0.10;100.00;101771.00;6198195;28;20558;-74
2022/12/04 03:26:12;;;;;;;35.80;12.57;;;;;;;-0.14;100.00;101764.06;6198146;28;20050;-74
2022/12/04 03:29:18;;;;;;;37.67;12.82;;;;;;;-0.12;100.00;101769.28;6198257;28;20074;-74
2022/12/04 03:32:27;;;;;;;34.08;13.02;;;;;;;-0.09;100.00;101770.16;6202893;28;20494;-74
2022/12/04 03:35:36;;;;;;;49.95;15.50;;;;;;;-0.12;100.00;101769.28;6214120;28;20046;-74
2022/12/04 03:38:41;;;;;;;38.28;13.13;;;;;;;-0.15;100.00;101764.06;6222449;28;20050;-74
2022/12/04 03:41:54;;;;;;;37.15;11.77;;;;;;;-0.06;100.00;101771.88;6222170;28;20506;-74
2022/12/04 03:45:01;;;;;;;33.08;12.50;;;;;;;-0.03;100.00;101761.59;6222045;28;20061;-74
2022/12/04 03:48:10;;;;;;;34.53;14.20;;;;;;;-0.16;100.00;101767.50;6222383;28;20057;-74
2022/12/04 03:51:18;;;;;;;38.22;13.77;;;;;;;-0.10;100.00;101757.22;6222145;28;20506;-74
2022/12/04 03:54:23;;;;;;;34.97;13.35;;;;;;;-0.17;100.00;101769.25;6222038;28;20076;-74
2022/12/04 03:57:30;;;;;;;31.15;12.43;;;;;;;-0.24;100.00;101770.03;6222127;28;20173;-74
2022/12/04 04:00:36;;;;;;;30.90;11.82;;;;;;;-0.24;100.00;101764.88;6222052;28;20057;-74
2022/12/04 04:03:44;;;;;;;30.17;13.05;;;;;;;-0.17;100.00;101763.22;6221992;28;20054;-74
2022/12/04 04:06:50;;;;;;;32.90;11.27;;;;;;;-0.10;100.00;101759.78;6221983;28;20431;-74
2022/12/04 04:09:59;;;;;;;37.20;13.07;;;;;;;-0.14;100.00;101756.31;6221835;28;20058;-74
2022/12/04 04:26:41;;;;;;;35.55;13.50;;;;;;;-0.16;100.00;101765.78;6226464;28;20045;-74
2022/12/04 04:29:43;;;;;;;39.75;15.70;;;;;;;-0.19;100.00;101758.00;6226589;28;20493;-74
2022/12/04 04:32:50;;;;;;;35.65;12.82;;;;;;;-0.11;100.00;101756.34;6226459;28;20054;-74
2022/12/04 04:35:58;;;;;;;47.58;13.13;;;;;;;-0.13;100.00;101757.22;6226225;28;20528;-74
2022/12/04 04:39:07;;;;;;;38.87;14.70;;;;;;;-0.19;100.00;101765.75;6226408;28;20050;-74
2022/12/04 04:42:16;;;;;;;31.00;13.25;;;;;;;-0.13;100.00;101765.81;6226412;28;20061;-74
2022/12/04 04:45:23;;;;;;;52.90;14.02;;;;;;;-0.14;100.00;101769.25;6226042;28;20057;-74
2022/12/04 04:48:30;;;;;;;32.67;13.10;;;;;;;-0.18;100.00;101770.09;6226286;28;20050;-74
2022/12/04 04:51:34;;;;;;;32.20;12.40;;;;;;;-0.13;100.00;101775.28;6225941;28;20440;-74
2022/12/04 04:54:38;;;;;;;29.48;11.63;;;;;;;-0.08;100.00;101769.31;6225842;28;20049;-74
2022/12/04 04:57:39;;;;;;;32.40;12.07;;;;;;;-0.05;100.00;101782.22;6225954;28;20046;-74
2022/12/04 05:00:45;;;;;;;35.22;9.60;;;;;;;-0.15;100.00;101770.09;6225656;28;20041;-74
2022/12/04 05:03:46;;;;;;;44.70;13.10;;;;;;;-0.07;100.00;101768.44;6225714;28;20046;-74
2022/12/04 05:06:49;;;;;;;26.92;11.45;;;;;;;0.01;100.00;101775.41;6225615;28;20046;-74
2022/12/04 05:09:51;;;;;;;30.27;12.65;;;;;;;-0.03;100.00;101769.34;6225525;28;20042;-74
2022/12/04 05:12:52;;;;;;;50.83;19.98;;;;;;;-0.06;100.00;101769.31;6225451;28;20072;-74
2022/12/04 05:15:58;;;;;;;46.42;12.55;;;;;;;-0.10;100.00;101776.16;6225414;28;20061;-74
2022/12/04 05:22:21;;;;;;;30.05;11.93;;;;;;;-0.01;100.00;101776.22;6225373;28;20061;-74
2022/12/04 05:25:23;;;;;;;28.17;10.32;;;;;;;0.04;100.00;101776.25;6224106;28;20121;-74
2022/12/04 05:28:24;;;;;;;35.25;11.90;;;;;;;0.02;100.00;101774.53;6225251;28;20050;-74
2022/12/04 05:31:26;;;;;;;35.50;13.57;;;;;;;0.12;100.00;101773.72;6224981;28;20057;-74
2022/12/04 05:34:27;;;;;;;27.40;11.15;;;;;;;0.09;100.00;101774.59;6224981;28;20050;-74
2022/12/04 05:37:30;;;;;;;42.35;14.18;;;;;;;0.04;100.00;101767.63;6225090;28;20054;-74
2022/12/04 05:40:31;;;;;;;32.88;13.50;;;;;;;0.08;100.00;101772.84;6224741;28;20494;-74
2022/12/04 05:43:34;;;;;;;32.17;13.00;;;;;;;0.10;100.00;101770.28;6224729;28;20065;-74
2022/12/04 05:46:35;;;;;;;34.58;12.25;;;;;;;0.11;100.00;101777.16;6224884;28;20054;-74
2022/12/04 05:49:37;;;;;;;31.73;11.02;;;;;;;0.07;100.00;101772.84;6224763;28;20050;-74
2022/12/04 05:52:39;;;;;;;30.75;11.93;;;;;;;0.10;100.00;101771.16;6224540;28;20050;-74
2022/12/04 05:55:41;;;;;;;31.73;11.57;;;;;;;0.13;100.00;101771.13;6224310;28;20061;-74
2022/12/04 05:58:42;;;;;;;25.27;10.68;;;;;;;0.21;100.00;101768.59;6224404;28;20111;-74
2022/12/04 06:01:44;;;;;;;29.58;11.98;;;;;;;0.13;100.00;101772.88;6224255;28;20429;-74
2022/12/04 06:04:46;;;;;;;36.80;12.40;;;;;;;0.15;100.00;101776.34;6224114;28;20052;-74
2022/12/04 06:07:48;;;;;;;32.85;12.55;;;;;;;0.16;100.00;101768.59;6224460;28;20050;-74
2022/12/04 06:10:50;;;;;;;30.90;13.27;;;;;;;0.22;100.00;101765.16;6223981;28;20046;-74
2022/12/04 06:13:52;;;;;;;43.22;13.75;;;;;;;0.23;100.00;101757.44;6224216;28;20081;-74
2022/12/04 06:16:53;;;;;;;30.88;11.82;;;;;;;0.18;100.00;101760.81;6215542;28;20053;-74
2022/12/04 06:19:55;;;;;;;32.35;12.18;;;;;;;0.12;100.00;101765.97;6210883;28;20043;-74
2022/12/04 06:22:58;;;;;;;29.30;12.40;;;;;;;0.09;100.00;101766.84;6215355;28;20500;-74
2022/12/04 06:26:02;;;;;;;33.75;11.65;;;;;;;0.09;100.00;101768.53;6223583;28;20054;-74
2022/12/04 06:29:03;;;;;;;32.63;12.50;;;;;;;0.12;100.00;101768.56;6223780;28;20080;-74
2022/12/04 06:32:05;;;;;;;32.70;12.25;;;;;;;0.23;100.00;101769.50;6223619;28;20051;-74
2022/12/04 06:35:07;;;;;;;35.95;12.60;;;;;;;0.22;100.00;101771.19;6223695;28;20057;-74
2022/12/04 06:38:12;;;;;;;37.38;13.75;;;;;;;0.29;100.00;101773.84;6223606;28;20042;-74
2022/12/04 06:41:15;;;;;;;39.47;14.98;;;;;;;0.28;100.00;101775.56;6223603;28;20107;-74
2022/12/04 06:44:16;;;;;;;34.88;13.05;;;;;;;0.30;100.00;101779.00;6223221;28;20746;-74
2022/12/04 06:47:18;;;;;;;30.60;10.90;;;;;;;0.31;100.00;101780.72;6223578;28;20060;-74
2022/12/04 06:50:19;;;;;;;32.03;11.95;;;;;;;0.37;100.00;101783.34;6223115;28;20057;-74
2022/12/04 06:53:22;;;;;;;33.25;13.80;;;;;;;0.35;100.00;101784.19;6223099;28;20667;-74
2022/12/04 06:56:25;;;;;;;39.13;13.38;;;;;;;0.43;100.00;101785.97;6218012;28;20045;-74
2022/12/04 06:59:27;;;;;;;42.70;14.20;;;;;;;0.43;100.00;101785.09;6209643;28;20046;-74
2022/12/04 07:02:28;;;;;;;36.08;13.23;;;;;;;0.41;100.00;101784.22;6208660;28;20042;-74
2022/12/04 07:05:30;;;;;;;33.05;12.80;;;;;;;0.42;100.00;101785.97;6211498;28;20046;-74
2022/12/04 07:08:32;;;;;;;30.92;11.00;;;;;;;0.45;100.00;101783.38;6219554;28;20049;-74
2022/12/04 07:11:34;;;;;;;37.17;12.48;;;;;;;0.42;100.00;101785.97;6212032;28;20525;-74
2022/12/04 07:14:35;;;;;;;30.42;10.90;;;;;;;0.47;100.00;101786.84;6207807;28;20049;-74
2022/12/04 07:17:37;;;;;;;33.47;11.85;;;;;;;0.50;100.00;101786.88;6209696;28;20049;-74
2022/12/04 07:20:40;;;;;;;41.83;12.55;;;;;;;0.52;100.00;101789.47;6209579;28;20046;-74
2022/12/04 07:23:44;;;;;;;23.58;10.60;;;;;;;0.50;100.00;101790.31;6210153;28;20377;-74
2022/12/04 07:26:46;;;;;;;32.13;11.65;;;;;;;0.50;100.00;101787.75;6208434;28;20057;-74
2022/12/04 07:29:47;;;;;;;30.60;12.32;;;;;;;0.49;100.00;101798.91;6214801;28;20088;-74
2022/12/04 07:32:49;;;;;;;28.73;12.82;;;;;;;0.47;100.00;101794.63;6218755;28;20057;-74
2022/12/04 07:35:55;;;;;;;32.92;13.32;;;;;;;0.54;100.00;101791.19;6215388;28;20052;-74
2022/12/04 07:38:57;;;;;;;29.77;12.30;;;;;;;0.48;100.00;101791.16;6209177;28;20117;-72
2022/12/04 07:41:59;;;;;;;31.60;11.73;;;;;;;0.53;100.00;101786.00;6210652;28;20410;-74
2022/12/04 07:45:00;;;;;;;35.95;14.45;;;;;;;0.55;100.00;101779.16;6205652;28;20042;-73
2022/12/04 07:48:02;;;;;;;28.50;10.38;;;;;;;0.58;100.00;101784.31;6197640;28;20101;-74
2022/12/04 07:51:04;;;;;;;29.60;11.55;;;;;;;0.54;100.00;101783.41;6197618;28;20405;-74
2022/12/04 07:54:08;;;;;;;29.23;10.90;;;;;;;0.59;100.00;101778.28;6197578;28;20057;-74
2022/12/04 07:57:10;;;;;;;25.27;10.13;;;;;;;0.54;100.00;101780.84;6197689;28;20058;-72
2022/12/04 08:00:13;;;;;;;28.10;10.40;;;;;;;0.54;100.00;101775.66;6197896;28;20046;-74
2022/12/04 08:03:14;;;;;;;26.23;11.00;;;;;;;0.52;100.00;101781.69;6197850;28;20062;-74
2022/12/04 08:06:16;;;;;;;21.70;9.65;;;;;;;0.46;100.00;101778.25;6197457;28;20533;-74
2022/12/04 08:09:19;;;;;;;29.40;10.52;;;;;;;0.49;100.00;101785.13;6197631;28;20043;-74
2022/12/04 08:12:20;;;;;;;30.63;10.93;;;;;;;0.58;100.00;101789.47;6197694;28;20053;-74
2022/12/04 08:15:22;;;;;;;33.78;11.82;;;;;;;0.60;100.00;101787.78;6197691;28;20502;-74
2022/12/04 08:18:24;;;;;;;27.80;11.15;;;;;;;0.52;100.00;101792.91;6197544;28;20057;-74
2022/12/04 08:21:28;;;;;;;18.08;8.82;;;;;;;0.52;100.00;101785.16;6197514;28;20514;-74
2022/12/04 08:24:31;;;;;;;24.08;10.18;;;;;;;0.49;100.00;101798.91;6214217;28;20052;-74
2022/12/04 08:27:32;;;;;;;33.90;11.55;;;;;;;0.52;100.00;101803.25;6214370;28;20046;-74
2022/12/04 08:30:34;;;;;;;39.83;12.07;;;;;;;0.50;100.00;101790.31;6213288;28;20054;-74
2022/12/04 08:33:36;;;;;;;30.08;10.82;;;;;;;0.58;100.00;101789.47;6222222;28;20065;-74
2022/12/04 08:36:37;;;;;;;27.00;10.65;;;;;;;0.59;100.00;101786.03;6221797;28;20048;-74
2022/12/04 08:39:40;;;;;;;26.80;10.73;;;;;;;0.64;100.00;101789.53;6221862;28;20057;-74
2022/12/04 08:42:42;;;;;;;29.75;12.80;;;;;;;0.63;100.00;101780.88;6205280;28;20426;-72
2022/12/04 08:45:43;;;;;;;24.77;10.95;;;;;;;0.62;100.00;101783.47;6197379;28;20054;-72
2022/12/04 08:48:45;;;;;;;36.00;13.55;;;;;;;0.59;100.00;101781.75;6197488;28;20050;-74
2022/12/04 08:51:46;;;;;;;29.90;12.55;;;;;;;0.61;100.00;101785.19;6208290;28;20048;-75
2022/12/04 08:54:51;;;;;;;31.15;12.70;;;;;;;0.61;100.00;101784.34;6212902;28;20428;-74
2022/12/04 08:57:53;;;;;;;32.92;12.02;;;;;;;0.59;100.00;101786.03;6221590;28;20050;-74
2022/12/04 09:00:55;;;;;;;39.65;13.25;;;;;;;0.57;100.00;101788.63;6219567;28;20042;-73
2022/12/04 09:03:57;;;;;;;29.45;12.27;;;;;;;0.60;100.00;101795.53;6225451;28;20520;-75
2022/12/04 09:06:59;;;;;;;29.95;11.55;;;;;;;0.64;100.00;101786.94;6225619;28;20544;-75
2022/12/04 09:10:01;;;;;;;37.95;14.32;;;;;;;0.66;100.00;101790.38;6225312;28;20465;-75
2022/12/04 09:13:03;;;;;;;33.45;12.77;;;;;;;0.62;100.00;101796.41;6225702;28;20054;-75
2022/12/04 09:16:07;;;;;;;38.95;14.75;;;;;;;0.59;100.00;101796.38;6225365;28;20486;-75
2022/12/04 09:19:09;;;;;;;30.88;13.68;;;;;;;0.70;100.00;101805.06;6225290;28;20506;-75
2022/12/04 09:22:10;;;;;;;31.77;13.32;;;;;;;0.73;100.00;101808.53;6225327;28;20054;-75
2022/12/04 09:25:13;;;;;;;36.15;12.25;;;;;;;0.69;100.00;101799.03;6225300;28;20046;-75
2022/12/04 09:28:15;;;;;;;57.20;20.05;;;;;;;0.67;100.00;101794.69;6225346;28;20505;-75
2022/12/04 09:31:17;;;;;;;43.40;16.55;;;;;;;0.61;100.00;101800.72;6213069;28;20043;-75
2022/12/04 09:34:19;;;;;;;42.33;16.10;;;;;;;0.59;100.00;101793.78;6203465;28;20053;-75
2022/12/04 09:37:20;;;;;;;46.85;18.60;;;;;;;0.65;100.00;101799.00;6224971;28;20429;-75
2022/12/04 09:40:27;;;;;;;53.55;20.27;;;;;;;0.64;100.00;101798.16;6224998;28;20050;-75
2022/12/04 09:43:34;;;;;;;36.67;14.68;;;;;;;0.60;100.00;101800.72;6224862;28;20046;-75
2022/12/04 09:46:39;;;;;;;34.13;13.57;;;;;;;0.57;100.00;101791.22;6224877;28;20049;-75
2022/12/04 09:49:44;;;;;;;33.25;13.43;;;;;;;0.67;100.00;101797.28;6224563;28;20053;-75
2022/12/04 09:52:54;;;;;;;30.58;13.43;;;;;;;0.68;100.00;101784.38;6225043;28;20049;-75
2022/12/04 09:56:03;;;;;;;33.53;14.75;;;;;;;0.72;100.00;101787.81;6224311;28;20053;-75
2022/12/04 09:59:11;;;;;;;35.47;13.90;;;;;;;0.76;100.00;101785.25;6224769;28;20083;-74
2022/12/04 10:02:32;;;;;;;38.75;15.20;;;;;;;0.88;100.00;101783.56;6224241;28;20521;-75
2022/12/04 10:05:44;;;;;;;38.83;13.82;;;;;;;0.88;100.00;101787.03;6224342;28;20049;-75
2022/12/04 10:08:49;;;;;;;33.67;14.27;;;;;;;0.74;100.00;101786.13;6218986;28;20050;-75
2022/12/04 10:12:02;;;;;;;36.90;14.30;;;;;;;0.73;100.00;101774.91;6199573;28;20043;-75
2022/12/04 10:15:15;;;;;;;30.08;12.05;;;;;;;0.74;100.00;101771.44;6209289;28;20513;-75
2022/12/04 10:18:33;;;;;;;39.97;14.90;;;;;;;0.76;100.00;101776.63;6212307;28;20453;-75
2022/12/04 10:21:48;;;;;;;35.25;14.02;;;;;;;0.82;100.00;101762.84;6222304;28;20402;-75
2022/12/04 10:24:53;;;;;;;27.10;12.02;;;;;;;0.83;100.00;101756.81;6212012;28;20050;-75
2022/12/04 10:28:02;;;;;;;32.88;12.93;;;;;;;0.86;100.00;101764.56;6223817;28;20461;-75
2022/12/04 10:31:05;;;;;;;;;;;;;;;0.89;100.00;101756.81;6224018;28;20049;-75
2022/12/04 10:34:16;;;;;;;28.63;13.60;;;;;;;0.94;100.00;101766.31;6219541;28;20369;-75
2022/12/04 10:37:17;;;;;;;37.17;14.25;;;;;;;0.88;100.00;101762.88;6217703;28;20042;-73
2022/12/04 10:40:22;;;;;;;30.98;12.50;;;;;;;0.87;100.00;101763.75;6218113;28;20042;-73
2022/12/04 10:43:36;;;;;;;36.00;15.07;;;;;;;0.93;100.00;101758.56;6219066;28;20085;-75
2022/12/04 10:46:37;;;;;;;78.50;28.17;;;;;;;0.99;100.00;101756.84;6218405;28;20050;-76
2022/12/04 10:49:39;;;;;;;56.08;17.25;;;;;;;1.03;100.00;101749.97;6223067;28;20050;-75
2022/12/04 10:52:40;;;;;;;43.83;16.90;;;;;;;1.01;100.00;101754.28;6223188;28;20057;-74
2022/12/04 10:55:42;;;;;;;38.22;12.85;;;;;;;1.00;100.00;101753.41;6219718;28;20418;-73
2022/12/04 10:58:55;;;;;;;50.47;16.27;;;;;;;0.97;100.00;101761.16;6221710;28;20406;-73
2022/12/04 11:02:02;;;;;;;27.30;12.30;;;;;;;1.04;100.00;101750.81;6220651;28;20058;-73
2022/12/04 11:05:07;;;;;;;35.25;13.73;;;;;;;1.03;100.00;101762.91;6198360;28;20050;-73
2022/12/04 11:08:22;;;;;;;42.85;15.07;;;;;;;0.98;100.00;101749.94;6209018;28;20042;-75
2022/12/04 11:11:27;;;;;;;45.17;15.75;;;;;;;1.01;100.00;101760.31;6222626;28;20050;-72
2022/12/04 11:14:29;;;;;;;41.42;13.85;;;;;;;1.11;100.00;101768.09;6220897;28;20042;-73
2022/12/04 11:17:31;;;;;;;37.70;14.13;;;;;;;1.15;100.00;101760.34;6221400;28;20506;-73
2022/12/04 11:20:33;;;;;;;37.50;13.55;;;;;;;1.19;100.00;101767.25;6214232;28;20671;-73
2022/12/04 11:23:42;;;;;;;45.05;16.45;;;;;;;1.06;100.00;101772.41;6221911;28;20072;-72
2022/12/04 11:26:47;;;;;;;42.88;15.93;;;;;;;1.03;100.00;101770.66;6220198;28;20045;-74
2022/12/04 11:29:51;;;;;;;41.47;15.77;;;;;;;1.01;100.00;101757.72;6220782;28;20390;-74
2022/12/04 11:32:54;;;;;;;42.22;15.93;;;;;;;1.02;100.00;101751.69;6216645;28;20421;-73
2022/12/04 11:36:00;;;;;;;53.42;15.30;;;;;;;1.04;100.00;101743.91;6222560;28;20054;-71
2022/12/04 11:39:14;;;;;;;51.13;18.00;;;;;;;1.07;100.00;101740.47;6221795;28;20053;-72
2022/12/04 11:42:19;;;;;;;61.42;17.65;;;;;;;1.11;100.00;101732.72;6221992;28;20557;-74
2022/12/04 11:45:23;;;;;;;42.38;15.73;;;;;;;1.05;100.00;101737.03;6222266;28;20057;-73
2022/12/04 11:48:25;;;;;;;50.65;16.92;;;;;;;1.10;100.00;101731.00;6222020;28;20072;-72
2022/12/04 11:51:39;;;;;;;63.67;17.77;;;;;;;1.15;100.00;101725.84;6222455;28;20053;-72
2022/12/04 11:54:52;;;;;;;46.90;19.05;;;;;;;1.15;100.00;101720.66;6214086;28;20050;-72
2022/12/04 11:58:07;;;;;;;45.28;15.77;;;;;;;1.15;100.00;101712.88;6212409;28;20049;-73
2022/12/04 12:01:24;;;;;;;46.25;16.75;;;;;;;1.14;100.00;101711.16;6211913;28;20498;-72
2022/12/04 12:04:44;;;;;;;40.58;12.95;;;;;;;1.09;100.00;101708.56;6214973;28;20050;-72
2022/12/04 12:07:54;;;;;;;121.20;36.35;;;;;;;1.19;100.00;101707.72;6217690;28;20057;-72
2022/12/04 12:11:03;;;;;;;70.20;23.33;;;;;;;1.15;100.00;101708.56;6216128;28;20053;-72
2022/12/04 12:14:13;;;;;;;50.35;19.48;;;;;;;1.17;100.00;101693.88;6221730;28;20050;-72
2022/12/04 12:17:22;;;;;;;49.17;19.55;;;;;;;1.18;100.00;101705.09;6221891;28;20050;-72
2022/12/04 12:20:29;;;;;;;47.47;18.63;;;;;;;1.15;100.00;101710.31;6221851;28;20164;-72
2022/12/04 12:23:47;;;;;;;38.05;14.90;;;;;;;1.25;100.00;101712.88;6221942;28;20057;-72
2022/12/04 12:26:55;;;;;;;39.13;15.48;;;;;;;1.26;100.00;101711.16;6221770;28;20050;-72
2022/12/04 12:30:03;;;;;;;35.20;13.45;;;;;;;1.30;100.00;101710.28;6221152;28;20049;-72
2022/12/04 12:33:15;;;;;;;39.97;15.75;;;;;;;1.30;100.00;101710.28;6222073;28;20060;-72
2022/12/04 12:36:20;;;;;;;45.67;14.45;;;;;;;1.30;100.00;101704.25;6226339;28;20049;-74
2022/12/04 12:39:24;;;;;;;33.25;14.88;;;;;;;1.24;100.00;101700.81;6225106;28;20056;-75
2022/12/04 12:42:32;;;;;;;45.17;14.27;;;;;;;1.29;100.00;101698.22;6218937;28;20046;-72
2022/12/04 12:45:43;;;;;;;32.80;12.70;;;;;;;1.29;100.00;101702.53;6217417;28;20045;-72
2022/12/04 12:48:53;;;;;;;36.53;13.40;;;;;;;1.32;100.00;101690.47;6209772;28;20050;-72
2022/12/04 12:52:00;;;;;;;51.33;18.38;;;;;;;1.32;100.00;101697.34;6201662;28;20053;-72
2022/12/04 12:55:09;;;;;;;113.18;29.45;;;;;;;1.37;100.00;101693.06;6201374;28;20068;-72
2022/12/04 12:58:15;;;;;;;50.53;19.10;;;;;;;1.35;100.00;101703.38;6201885;28;20054;-74
2022/12/04 13:01:21;;;;;;;33.42;12.73;;;;;;;1.30;100.00;101691.31;6217691;28;20046;-72
2022/12/04 13:04:32;;;;;;;37.45;14.90;;;;;;;1.37;100.00;101691.31;6224936;28;20045;-74
2022/12/04 13:07:43;;;;;;;55.78;19.52;;;;;;;1.38;100.00;101690.44;6217517;28;20061;-74
2022/12/04 13:10:49;;;;;;;67.18;22.55;;;;;;;1.39;100.00;101683.53;6209454;28;20054;-72
2022/12/04 13:13:54;;;;;;;42.10;14.80;;;;;;;1.34;100.00;101680.09;6204952;28;20053;-72
2022/12/04 13:16:59;;;;;;;40.95;14.30;;;;;;;1.37;100.00;101672.34;6222464;28;20367;-74
2022/12/04 13:20:05;;;;;;;43.55;14.25;;;;;;;1.40;100.00;101674.91;6219401;28;20080;-72
2022/12/04 13:23:25;;;;;;;50.50;13.88;;;;;;;1.43;100.00;101680.09;6205599;28;20054;-72
2022/12/04 13:26:42;;;;;;;39.88;13.73;;;;;;;1.36;100.00;101668.00;6200931;28;20092;-72
2022/12/04 13:30:01;;;;;;;35.80;12.82;;;;;;;1.33;100.00;101663.69;6201015;28;20065;-72
2022/12/04 13:33:21;;;;;;;40.67;12.23;;;;;;;1.37;100.00;101674.94;6200776;28;20043;-74
2022/12/04 13:36:48;;;;;;;41.90;15.82;;;;;;;1.35;100.00;101666.28;6200722;28;20054;-72
2022/12/04 13:40:29;;;;;;;40.20;12.90;;;;;;;1.40;100.00;101668.00;6200791;28;20054;-71
2022/12/04 13:43:35;;;;;;;35.70;14.55;;;;;;;1.48;100.00;101668.84;6200680;28;20046;-74
2022/12/04 13:46:39;;;;;;;38.40;13.77;;;;;;;1.44;100.00;101666.28;6218524;28;20053;-74
2022/12/04 13:49:44;;;;;;;39.95;14.20;;;;;;;1.45;100.00;101660.22;6219952;28;20050;-72
2022/12/04 13:52:48;;;;;;;46.22;14.73;;;;;;;1.44;100.00;101663.69;6207444;28;20120;-72
2022/12/04 13:55:55;;;;;;;39.70;13.45;;;;;;;1.47;100.00;101661.09;6200138;28;20189;-72
2022/12/04 13:59:02;;;;;;;41.20;14.95;;;;;;;1.44;100.00;101656.78;6200629;28;20065;-72
2022/12/04 14:02:22;;;;;;;37.58;13.90;;;;;;;1.47;100.00;101661.09;6199983;28;20047;-72
2022/12/04 14:05:30;;;;;;;36.50;13.30;;;;;;;1.48;100.00;101647.28;6200267;28;20057;-72
2022/12/04 14:08:39;;;;;;;47.28;14.00;;;;;;;1.46;100.00;101649.03;6199956;28;20140;-72
2022/12/04 14:11:44;;;;;;;;;;;;;;;1.50;100.00;101641.25;6200471;28;20042;-74
2022/12/04 14:14:53;;;;;;;36.25;13.27;;;;;;;1.45;100.00;101642.09;6199390;28;19929;-72