Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:02:30;;;;;;;3.42;3.20;;;;;;;-5.68;74.15;101666.41;5075760;28;20099;-69
2023/02/10 00:04:59;;;;;;;9.80;6.05;;;;;;;-5.67;74.17;101664.81;5075200;28;20056;-69
2023/02/10 00:07:29;;;;;;;1.03;1.03;;;;;;;-5.64;73.76;101656.03;5075683;28;20064;-69
2023/02/10 00:09:58;;;;;;;5.28;4.05;;;;;;;-5.64;74.06;101653.53;5075539;28;20309;-69
2023/02/10 00:12:26;;;;;;;7.07;6.47;;;;;;;-5.66;73.79;101644.19;5075188;28;20048;-69
2023/02/10 00:14:56;;;;;;;;;;;;;;;-5.66;73.94;101659.97;5075554;28;20044;-69
2023/02/10 00:17:24;;;;;;;4.18;1.75;;;;;;;-5.72;74.23;101664.38;5075436;28;19943;-69
2023/02/10 00:19:53;;;;;;;0.98;0.95;;;;;;;-5.71;74.12;101666.13;5075426;28;20096;-69
2023/02/10 00:22:22;;;;;;;1.73;1.63;;;;;;;-5.66;74.24;101679.88;5075036;28;20048;-69
2023/02/10 00:24:52;;;;;;;2.55;2.42;;;;;;;-5.55;74.27;101679.28;5074798;28;20090;-69
2023/02/10 00:27:23;;;;;;;3.70;3.38;;;;;;;-5.48;74.26;101676.66;5074985;28;20052;-69
2023/02/10 00:29:52;;;;;;;11.10;5.35;;;;;;;-5.41;74.29;101683.06;5074263;28;20045;-68
2023/02/10 00:32:21;;;;;;;1.73;1.58;;;;;;;-5.37;74.11;101684.25;5074178;28;20040;-69
2023/02/10 00:34:50;;;;;;;1.80;1.70;;;;;;;-5.33;73.93;101686.28;5073891;28;20055;-68
2023/02/10 00:37:19;;;;;;;7.07;5.05;;;;;;;-5.34;74.35;101682.03;5073919;28;20042;-68
2023/02/10 00:39:47;;;;;;;1.52;1.40;;;;;;;-5.38;74.10;101687.47;5090676;28;20143;-68
2023/02/10 00:42:18;;;;;;;1.13;1.10;;;;;;;-5.36;74.12;101690.97;5074569;28;20127;-68
2023/02/10 00:44:46;;;;;;;2.10;1.92;;;;;;;-5.33;73.86;101686.28;5075031;28;20041;-68
2023/02/10 00:47:15;;;;;;;1.70;1.37;;;;;;;-5.30;74.11;101686.56;5073638;28;20049;-68
2023/02/10 00:49:44;;;;;;;3.20;1.40;;;;;;;-5.33;74.02;101691.25;5074504;28;20055;-68
2023/02/10 00:52:13;;;;;;;3.33;2.20;;;;;;;-5.41;73.84;101690.53;5073364;28;20052;-68
2023/02/10 00:54:42;;;;;;;0.60;0.60;;;;;;;-5.42;73.99;101702.09;5074455;28;20044;-68
2023/02/10 00:57:11;;;;;;;2.92;2.72;;;;;;;-5.38;73.78;101703.28;5073154;28;20057;-68
2023/02/10 00:59:41;;;;;;;0.70;0.70;;;;;;;-5.38;73.60;101697.41;5073154;28;20094;-68
2023/02/10 01:02:10;;;;;;;7.22;5.25;;;;;;;-5.36;73.83;101695.94;5073098;28;20048;-68
2023/02/10 01:04:39;;;;;;;1.50;1.40;;;;;;;-5.37;73.67;101690.06;5072749;28;20048;-68
2023/02/10 01:07:08;;;;;;;4.47;2.88;;;;;;;-5.32;73.66;101693.00;5074147;28;20079;-68
2023/02/10 01:09:37;;;;;;;2.35;1.58;;;;;;;-5.29;73.82;101690.81;5074132;28;20048;-68
2023/02/10 01:12:06;;;;;;;9.52;3.75;;;;;;;-5.39;73.34;101696.53;5073348;28;20502;-68
2023/02/10 01:14:37;;;;;;;1.85;1.70;;;;;;;-5.61;73.37;101687.75;5074341;28;20524;-68
2023/02/10 01:17:07;;;;;;;1.73;1.63;;;;;;;-5.57;73.44;101695.69;5074177;28;20127;-68
2023/02/10 01:19:36;;;;;;;1.65;1.55;;;;;;;-5.51;73.54;101696.25;5073978;28;20098;-68
2023/02/10 01:22:05;;;;;;;2.22;2.10;;;;;;;-5.49;73.34;101684.84;5073911;28;20123;-68
2023/02/10 01:24:34;;;;;;;2.15;1.85;;;;;;;-5.50;73.49;101683.09;5073817;28;20076;-68
2023/02/10 01:27:03;;;;;;;3.90;3.60;;;;;;;-5.61;73.55;101678.69;5073813;28;20055;-68
2023/02/10 01:29:31;;;;;;;1.73;1.63;;;;;;;-5.68;73.40;101671.41;5073804;28;20286;-68
2023/02/10 01:32:00;;;;;;;1.35;1.25;;;;;;;-5.72;73.50;101669.34;5073794;28;20079;-68
2023/02/10 01:34:30;;;;;;;3.70;3.50;;;;;;;-5.86;73.30;101654.78;5074069;28;20040;-68
2023/02/10 01:36:59;;;;;;;6.50;5.65;;;;;;;-5.92;73.65;101660.75;5072562;28;20063;-68
2023/02/10 01:39:28;;;;;;;1.95;1.88;;;;;;;-5.99;73.28;101659.28;5073733;28;20052;-68
2023/02/10 01:41:57;;;;;;;2.17;2.08;;;;;;;-6.08;73.62;101653.47;5072491;28;20127;-68
2023/02/10 01:44:48;;;;;;;1.55;1.45;;;;;;;-6.13;73.74;101643.09;5072771;28;20487;-68
2023/02/10 01:47:17;;;;;;;3.85;1.55;;;;;;;-6.12;73.59;101639.00;5073575;28;20045;-68
2023/02/10 01:49:49;;;;;;;2.35;2.15;;;;;;;-6.21;73.98;101630.63;5072895;28;20102;-69
2023/02/10 01:52:23;;;;;;;1.30;1.25;;;;;;;-6.16;74.12;101622.00;5073568;28;20048;-68
2023/02/10 01:54:57;;;;;;;2.47;1.25;;;;;;;-6.12;74.18;101634.03;5072309;28;20045;-68
2023/02/10 01:57:26;;;;;;;2.58;2.35;;;;;;;-6.21;74.05;101630.63;5073264;28;20045;-68
2023/02/10 01:59:57;;;;;;;3.92;3.45;;;;;;;-6.23;74.01;101639.53;5072568;28;20044;-67
2023/02/10 02:02:26;;;;;;;0.90;0.90;;;;;;;-6.28;73.99;101628.28;5072340;28;20072;-67
2023/02/10 02:05:01;;;;;;;1.90;1.80;;;;;;;-6.35;73.98;101624.34;5073144;28;20063;-68
2023/02/10 02:07:35;;;;;;;3.55;1.80;;;;;;;-6.23;74.18;101627.13;5072331;28;20045;-67
2023/02/10 02:10:07;;;;;;;2.90;2.63;;;;;;;-6.23;74.40;101630.50;5073603;28;20150;-67
2023/02/10 02:12:42;;;;;;;0.82;0.82;;;;;;;-6.17;74.39;101631.06;5073372;28;20076;-67
2023/02/10 02:15:20;;;;;;;2.63;1.77;;;;;;;-6.09;74.25;101629.31;5073318;28;20037;-68
2023/02/10 02:17:56;;;;;;;2.75;2.10;;;;;;;-5.98;74.50;101636.22;5073334;28;20045;-67
2023/02/10 02:21:01;;;;;;;0.60;0.60;;;;;;;-5.94;74.23;101640.75;5073242;28;20044;-67
2023/02/10 02:23:50;;;;;;;3.67;3.38;;;;;;;-5.89;74.18;101647.03;5073566;28;20466;-67
2023/02/10 02:26:44;;;;;;;1.95;1.85;;;;;;;-5.90;74.12;101652.72;5073344;28;20083;-67
2023/02/10 02:29:44;;;;;;;1.10;1.05;;;;;;;-5.82;74.18;101666.72;5073401;28;20048;-67
2023/02/10 02:32:19;;;;;;;2.83;2.63;;;;;;;-5.81;74.38;101663.53;5072500;28;20041;-67
2023/02/10 02:34:54;;;;;;;1.63;1.52;;;;;;;-5.88;74.33;101653.75;5072171;28;20048;-67
2023/02/10 02:37:27;;;;;;;2.25;2.15;;;;;;;-5.86;74.04;101654.78;5073109;28;20055;-67
2023/02/10 02:39:57;;;;;;;5.60;3.03;;;;;;;-5.82;74.36;101646.84;5072391;28;20072;-67
2023/02/10 02:42:28;;;;;;;0.60;0.60;;;;;;;-5.81;74.17;101643.63;5072205;28;20055;-67
2023/02/10 02:45:02;;;;;;;0.50;0.50;;;;;;;-5.75;74.47;101649.19;5073088;28;20520;-67
2023/02/10 02:48:00;;;;;;;0.80;0.80;;;;;;;-5.78;73.92;101648.03;5073141;28;20123;-67
2023/02/10 02:50:34;;;;;;;2.20;2.08;;;;;;;-5.78;73.94;101643.06;5071792;28;20052;-67
2023/02/10 02:53:14;;;;;;;2.20;2.10;;;;;;;-5.90;73.92;101637.81;5072311;28;20383;-67
2023/02/10 02:55:54;;;;;;;0.70;0.70;;;;;;;-5.95;74.01;101629.03;5072126;28;20072;-67
2023/02/10 02:58:32;;;;;;;1.73;1.60;;;;;;;-6.17;73.94;101633.56;5088904;28;20132;-67
2023/02/10 03:01:06;;;;;;;1.25;1.13;;;;;;;-6.23;74.41;101629.63;5072834;28;20052;-67
2023/02/10 03:03:37;;;;;;;1.73;1.63;;;;;;;-6.18;74.63;101643.34;5071645;28;20048;-67
2023/02/10 03:06:08;;;;;;;2.45;2.25;;;;;;;-6.07;74.74;101652.75;5072691;28;20051;-67
2023/02/10 03:08:41;;;;;;;1.70;1.60;;;;;;;-6.07;74.42;101655.22;5071647;28;20051;-67
2023/02/10 03:11:10;;;;;;;8.55;2.40;;;;;;;-6.00;74.43;101650.09;5075842;28;20049;-67
2023/02/10 03:13:38;;;;;;;1.07;1.07;;;;;;;-6.09;74.32;101649.19;5076627;28;20448;-67
2023/02/10 03:16:07;;;;;;;9.52;2.30;;;;;;;-6.16;74.32;101634.44;5076594;28;20049;-67
2023/02/10 03:18:38;;;;;;;2.13;2.03;;;;;;;-6.24;74.34;101628.72;5076272;28;20040;-66
2023/02/10 03:21:07;;;;;;;0.40;0.40;;;;;;;-6.28;74.56;101616.75;5076240;28;20487;-67
2023/02/10 03:23:35;;;;;;;0.95;0.95;;;;;;;-6.21;74.42;101630.63;5076195;28;20071;-67
2023/02/10 03:26:05;;;;;;;1.95;1.85;;;;;;;-6.31;74.02;101642.91;5076044;28;20433;-66
2023/02/10 03:28:34;;;;;;;2.70;2.37;;;;;;;-6.42;74.03;101645.94;5076371;28;20462;-66
2023/02/10 03:31:04;;;;;;;3.92;3.63;;;;;;;-6.40;74.23;101649.47;5076188;28;20321;-66
2023/02/10 03:33:34;;;;;;;0.90;0.90;;;;;;;-6.35;73.92;101658.22;5076261;28;20048;-66
2023/02/10 03:36:05;;;;;;;1.35;1.25;;;;;;;-6.44;74.05;101660.72;5075959;28;20072;-66
2023/02/10 03:38:34;;;;;;;0.88;0.88;;;;;;;-6.39;74.02;101661.16;5076285;28;20490;-66
2023/02/10 03:41:03;;;;;;;8.50;2.13;;;;;;;-6.43;74.19;101655.00;5075997;28;20124;-66
2023/02/10 03:43:32;;;;;;;2.40;1.92;;;;;;;-6.38;74.37;101653.00;5075731;28;20055;-66
2023/02/10 03:46:01;;;;;;;3.47;2.50;;;;;;;-6.39;73.91;101648.75;5075725;28;20043;-66
2023/02/10 03:48:32;;;;;;;6.95;2.67;;;;;;;-6.45;74.52;101639.09;5076089;28;20386;-66
2023/02/10 03:51:03;;;;;;;6.07;3.22;;;;;;;-6.39;74.47;101659.56;5075983;28;20483;-66
2023/02/10 03:53:34;;;;;;;4.80;2.45;;;;;;;-6.44;74.22;101658.22;5075853;28;20048;-66
2023/02/10 03:56:02;;;;;;;1.40;1.30;;;;;;;-6.42;74.39;101656.78;5075620;28;20037;-66
2023/02/10 03:58:31;;;;;;;4.47;2.60;;;;;;;-6.40;74.37;101651.94;5076159;28;20461;-66
2023/02/10 04:01:00;;;;;;;0.90;0.90;;;;;;;-6.31;74.64;101652.84;5075499;28;20068;-66
2023/02/10 04:03:29;;;;;;;2.23;2.13;;;;;;;-6.36;74.17;101646.56;5075382;28;20135;-66
2023/02/10 04:05:58;;;;;;;1.80;1.70;;;;;;;-6.46;74.11;101638.94;5075276;28;20049;-66
2023/02/10 04:08:28;;;;;;;2.92;2.63;;;;;;;-6.49;73.95;101644.50;5075409;28;20082;-66
2023/02/10 04:10:58;;;;;;;1.25;1.15;;;;;;;-6.58;74.12;101643.59;5075570;28;20492;-66
2023/02/10 04:13:27;;;;;;;1.30;1.23;;;;;;;-6.69;74.08;101653.22;5074086;28;20135;-66
2023/02/10 04:16:03;;;;;;;0.57;0.57;;;;;;;-6.75;73.98;101638.59;5075221;28;20132;-66
2023/02/10 04:18:33;;;;;;;0.95;0.95;;;;;;;-6.76;74.03;101655.78;5075168;28;20044;-66
2023/02/10 04:21:03;;;;;;;1.00;1.00;;;;;;;-6.70;74.06;101658.88;5075021;28;20090;-66
2023/02/10 04:23:31;;;;;;;;;;;;;;;-6.75;74.30;101663.41;5075355;28;20052;-65
2023/02/10 04:26:01;;;;;;;2.88;2.42;;;;;;;-6.72;74.40;101657.88;5074899;28;19927;-65
2023/02/10 04:28:31;;;;;;;9.15;3.50;;;;;;;-6.74;74.35;101664.28;5075085;28;20079;-65
2023/02/10 04:31:01;;;;;;;112.32;76.18;;;;;;;-6.73;74.33;101661.06;5075199;28;20048;-65
2023/02/10 04:33:30;;;;;;;0.70;0.70;;;;;;;-6.70;74.41;101663.84;5074866;28;20059;-65
2023/02/10 04:36:02;;;;;;;5.47;2.42;;;;;;;-6.78;74.39;101657.25;5075160;28;20433;-65
2023/02/10 04:38:31;;;;;;;2.72;2.28;;;;;;;-6.74;74.46;101659.31;5075107;28;20044;-65
2023/02/10 04:41:02;;;;;;;2.13;2.03;;;;;;;-6.74;74.54;101649.41;5074713;28;20058;-65
2023/02/10 04:43:31;;;;;;;5.82;4.93;;;;;;;-6.74;74.37;101659.31;5074651;28;20056;-65
2023/02/10 04:46:02;;;;;;;0.80;0.80;;;;;;;-6.86;74.53;101651.50;5074884;28;20074;-65
2023/02/10 04:48:31;;;;;;;0.82;0.82;;;;;;;-6.89;74.14;101649.63;5074847;28;20101;-65
2023/02/10 04:51:00;;;;;;;6.45;4.32;;;;;;;-6.87;74.46;101652.25;5073603;28;20453;-66
2023/02/10 04:53:29;;;;;;;1.20;1.17;;;;;;;-6.81;74.36;101658.69;5074471;28;20048;-65
2023/02/10 04:55:58;;;;;;;5.03;4.55;;;;;;;-6.76;74.41;101655.78;5074615;28;20072;-65
2023/02/10 04:58:28;;;;;;;1.23;1.17;;;;;;;-6.71;74.50;101649.66;5074351;28;20048;-65
2023/02/10 05:00:58;;;;;;;7.80;3.65;;;;;;;-6.84;74.44;101648.47;5073155;28;20131;-65
2023/02/10 05:03:27;;;;;;;2.20;1.45;;;;;;;-6.78;74.25;101637.38;5074574;28;20075;-65
2023/02/10 05:05:55;;;;;;;7.10;5.07;;;;;;;-6.69;74.59;101648.25;5074104;28;20094;-65
2023/02/10 05:08:24;;;;;;;2.80;2.60;;;;;;;-6.79;74.26;101656.38;5074098;28;20044;-65
2023/02/10 05:10:54;;;;;;;4.78;4.38;;;;;;;-6.93;74.35;101652.53;5074082;28;20127;-66
2023/02/10 05:13:23;;;;;;;9.93;2.60;;;;;;;-6.94;74.34;101648.31;5074408;28;20041;-65
2023/02/10 05:15:53;;;;;;;5.28;4.75;;;;;;;-6.90;74.28;101645.38;5074329;28;20410;-65
2023/02/10 05:18:22;;;;;;;1.13;1.10;;;;;;;-6.98;74.18;101643.75;5074022;28;20044;-65
2023/02/10 05:20:51;;;;;;;6.45;5.93;;;;;;;-6.98;74.19;101648.69;5073967;28;20127;-65
2023/02/10 05:23:20;;;;;;;0.80;0.80;;;;;;;-6.98;74.39;101660.25;5073917;28;20055;-65
2023/02/10 05:25:49;;;;;;;3.55;2.78;;;;;;;-7.03;74.26;101657.28;5073835;28;20052;-65
2023/02/10 05:28:18;;;;;;;2.20;2.10;;;;;;;-7.06;74.26;101649.56;5074212;28;20036;-65
2023/02/10 05:30:48;;;;;;;3.33;1.95;;;;;;;-7.02;74.51;101666.50;5073820;28;20135;-65
2023/02/10 05:33:18;;;;;;;4.72;3.65;;;;;;;-6.96;74.54;101666.25;5073832;28;20516;-65
2023/02/10 05:35:48;;;;;;;4.53;2.53;;;;;;;-6.90;74.44;101675.16;5074006;28;20398;-65
2023/02/10 05:38:17;;;;;;;2.90;2.22;;;;;;;-6.92;74.42;101679.09;5073631;28;20053;-65
2023/02/10 05:40:46;;;;;;;1.30;1.25;;;;;;;-6.91;74.42;101675.88;5073690;28;20056;-65
2023/02/10 05:43:15;;;;;;;3.67;3.47;;;;;;;-6.81;74.50;101673.59;5073703;28;20045;-65
2023/02/10 05:45:46;;;;;;;5.85;3.05;;;;;;;-6.75;74.62;101684.84;5073655;28;20072;-65
2023/02/10 05:48:15;;;;;;;4.20;3.85;;;;;;;-6.74;74.40;101704.00;5073500;28;20070;-65
2023/02/10 05:50:50;;;;;;;2.53;2.35;;;;;;;-6.68;74.56;101687.22;5073603;28;20098;-65
2023/02/10 05:53:19;;;;;;;2.15;2.05;;;;;;;-6.60;74.37;101678.94;5073872;28;20425;-65
2023/02/10 05:55:48;;;;;;;0.70;0.70;;;;;;;-6.63;74.31;101683.59;5073836;28;20048;-65
2023/02/10 05:58:17;;;;;;;9.38;2.15;;;;;;;-6.58;74.42;101697.34;5073419;28;20117;-66
2023/02/10 06:00:46;;;;;;;4.15;3.10;;;;;;;-6.60;74.14;101698.78;5073490;28;20076;-64
2023/02/10 06:03:15;;;;;;;2.63;2.45;;;;;;;-6.64;73.61;101692.63;5073492;28;20564;-65
2023/02/10 06:05:45;;;;;;;0.70;0.70;;;;;;;-6.65;73.89;101680.06;5073260;28;20518;-66
2023/02/10 06:08:15;;;;;;;2.20;2.03;;;;;;;-6.72;73.79;101682.69;5073279;28;20053;-65
2023/02/10 06:10:43;;;;;;;2.63;2.43;;;;;;;-6.72;74.05;101700.06;5073392;28;20072;-65
2023/02/10 06:13:12;;;;;;;1.05;0.95;;;;;;;-6.71;74.05;101711.72;5073240;28;20316;-65
2023/02/10 06:15:41;;;;;;;1.77;1.67;;;;;;;-6.86;73.95;101699.53;5073945;28;20143;-65
2023/02/10 06:18:10;;;;;;;1.65;1.55;;;;;;;-6.85;74.27;101690.50;5073338;28;20041;-65
2023/02/10 06:20:38;;;;;;;2.80;2.27;;;;;;;-6.87;74.30;101712.69;5073208;28;20083;-65
2023/02/10 06:23:09;;;;;;;0.40;0.40;;;;;;;-6.81;74.35;101703.38;5073289;28;20285;-65
2023/02/10 06:25:38;;;;;;;1.05;1.05;;;;;;;-6.86;74.10;101719.41;5073205;28;20102;-65
2023/02/10 06:28:07;;;;;;;2.65;2.45;;;;;;;-6.85;74.38;101720.28;5073184;28;20098;-65
2023/02/10 06:30:36;;;;;;;3.85;3.20;;;;;;;-6.66;74.45;101720.50;5073129;28;20041;-65
2023/02/10 06:33:04;;;;;;;1.33;1.25;;;;;;;-6.36;74.38;101718.59;5073207;28;20128;-65
2023/02/10 06:35:34;;;;;;;1.27;1.20;;;;;;;-6.19;74.02;101698.75;5073110;28;20048;-65
2023/02/10 06:38:03;;;;;;;3.92;2.45;;;;;;;-6.31;74.03;101697.56;5073082;28;20128;-65
2023/02/10 06:40:33;;;;;;;3.85;3.22;;;;;;;-6.14;74.30;101712.47;5072220;28;20055;-65
2023/02/10 06:43:02;;;;;;;3.30;3.00;;;;;;;-6.03;73.98;101714.41;5073033;28;20047;-65
2023/02/10 06:45:31;;;;;;;0.75;0.75;;;;;;;-5.89;74.00;101710.75;5075607;28;20136;-65
2023/02/10 06:48:00;;;;;;;5.30;4.63;;;;;;;-5.84;73.90;101717.91;5076721;28;20036;-65
2023/02/10 06:50:29;;;;;;;2.30;1.67;;;;;;;-5.76;73.41;101709.56;5076799;28;20486;-65
2023/02/10 06:52:58;;;;;;;1.20;1.20;;;;;;;-5.75;73.42;101711.31;5076755;28;20272;-65
2023/02/10 06:55:27;;;;;;;1.52;1.45;;;;;;;-5.71;73.44;101710.03;5076698;28;20082;-65
2023/02/10 06:58:01;;;;;;;10.15;5.45;;;;;;;-5.68;73.05;101721.13;5076955;28;20071;-65
2023/02/10 07:00:32;;;;;;;3.92;3.33;;;;;;;-5.58;72.90;101721.28;5076600;28;20049;-65
2023/02/10 07:03:01;;;;;;;3.72;2.35;;;;;;;-5.52;73.19;101731.78;5076598;28;20048;-65
2023/02/10 07:05:31;;;;;;;1.80;1.70;;;;;;;-5.32;73.36;101735.28;5076512;28;20521;-65
2023/02/10 07:08:02;;;;;;;1.98;1.77;;;;;;;-5.24;72.92;101741.88;5076398;28;20090;-65
2023/02/10 07:10:32;;;;;;;5.28;4.85;;;;;;;-5.33;72.99;101741.91;5076402;28;20048;-65
2023/02/10 07:13:02;;;;;;;0.80;0.80;;;;;;;-5.22;72.79;101741.28;5076343;28;20052;-65
2023/02/10 07:15:32;;;;;;;3.90;3.60;;;;;;;-5.09;72.49;101741.72;5077131;28;20055;-65
2023/02/10 07:18:01;;;;;;;2.35;2.25;;;;;;;-4.87;72.91;101742.09;5076261;28;20040;-65
2023/02/10 07:20:30;;;;;;;1.52;1.42;;;;;;;-4.65;72.55;101745.81;5076588;28;20490;-65
2023/02/10 07:22:59;;;;;;;3.45;3.15;;;;;;;-4.53;72.13;101746.94;5076456;28;20067;-65
2023/02/10 07:25:27;;;;;;;1.97;1.80;;;;;;;-4.68;71.82;101750.53;5076118;28;20131;-65
2023/02/10 07:27:56;;;;;;;2.17;2.08;;;;;;;-4.56;72.07;101739.22;5076128;28;20048;-65
2023/02/10 07:30:27;;;;;;;6.87;6.20;;;;;;;-4.38;72.06;101728.44;5076020;28;20056;-65
2023/02/10 07:32:55;;;;;;;4.10;3.65;;;;;;;-4.23;71.73;101734.81;5076385;28;20296;-65
2023/02/10 07:35:24;;;;;;;1.80;1.70;;;;;;;-4.27;71.35;101742.72;5075985;28;20044;-65
2023/02/10 07:37:53;;;;;;;2.50;2.40;;;;;;;-4.17;71.38;101749.41;5075927;28;20288;-65
2023/02/10 07:40:22;;;;;;;4.07;3.77;;;;;;;-4.03;70.99;101750.69;5076139;28;20281;-65
2023/02/10 07:42:51;;;;;;;;;;;;;;;-4.05;71.11;101744.69;5076248;28;20043;-65
2023/02/10 07:45:38;;;;;;;9.85;4.25;;;;;;;-3.99;70.87;101735.25;5074896;28;20385;-65
2023/02/10 07:48:07;;;;;;;1.88;1.77;;;;;;;-3.90;71.49;101741.03;5075971;28;20446;-65
2023/02/10 07:50:36;;;;;;;0.88;0.88;;;;;;;-3.68;71.20;101750.59;5076065;28;20483;-66
2023/02/10 07:53:05;;;;;;;1.40;1.30;;;;;;;-3.47;71.05;101746.59;5075638;28;20437;-66
2023/02/10 07:55:34;;;;;;;0.82;0.82;;;;;;;-3.52;70.47;101762.78;5075529;28;20540;-66
2023/02/10 07:58:03;;;;;;;1.75;1.65;;;;;;;-3.41;70.60;101754.63;5077963;28;20094;-66
2023/02/10 08:00:33;;;;;;;1.77;1.67;;;;;;;-3.40;70.05;101758.84;5085355;28;20086;-66
2023/02/10 08:03:03;;;;;;;4.40;2.85;;;;;;;-3.30;70.39;101751.44;5081541;28;20498;-67
2023/02/10 08:05:32;;;;;;;1.20;1.15;;;;;;;-3.29;69.88;101768.19;5086091;28;20429;-66
2023/02/10 08:08:01;;;;;;;0.80;0.80;;;;;;;-3.21;70.21;101767.19;5077920;28;20052;-66
2023/02/10 08:10:30;;;;;;;0.60;0.60;;;;;;;-3.19;70.32;101760.72;5095306;28;20044;-67
2023/02/10 08:12:58;;;;;;;0.50;0.50;;;;;;;-3.00;70.04;101764.06;5093976;28;20109;-67
2023/02/10 08:15:27;;;;;;;1.73;1.57;;;;;;;-2.92;69.50;101755.63;5094074;28;20074;-67
2023/02/10 08:17:56;;;;;;;3.07;2.87;;;;;;;-2.98;69.87;101750.09;5075258;28;20079;-66
2023/02/10 08:20:27;;;;;;;10.32;3.17;;;;;;;-2.81;69.50;101754.91;5075142;28;20061;-66
2023/02/10 08:22:58;;;;;;;7.90;2.67;;;;;;;-2.73;69.23;101760.53;5075218;28;20040;-66
2023/02/10 08:25:27;;;;;;;0.70;0.70;;;;;;;-2.75;69.03;101742.94;5085206;28;20048;-67
2023/02/10 08:27:56;;;;;;;;;;;;;;;-2.72;68.79;101748.22;5086955;28;20485;-67
2023/02/10 08:30:25;;;;;;;2.15;2.05;;;;;;;-2.76;68.38;101726.19;5095033;28;19965;-66
2023/02/10 08:32:54;;;;;;;3.78;2.38;;;;;;;-2.48;68.34;101733.50;5086738;28;20075;-67
2023/02/10 08:35:23;;;;;;;6.07;5.55;;;;;;;-2.51;68.13;101709.13;5074823;28;20532;-67
2023/02/10 08:37:53;;;;;;;3.60;3.30;;;;;;;-2.25;67.61;101736.28;5080430;28;20059;-67
2023/02/10 08:40:22;;;;;;;2.75;2.58;;;;;;;-2.04;68.04;101733.06;5092513;28;20431;-68
2023/02/10 08:42:51;;;;;;;1.75;1.23;;;;;;;-2.12;67.16;101731.56;5083319;28;20067;-67
2023/02/10 08:45:20;;;;;;;;;;;;;;;-1.99;67.07;101731.78;5095868;28;20047;-67
2023/02/10 08:47:49;;;;;;;7.03;4.23;;;;;;;-2.08;66.62;101731.06;5094722;28;19931;-67
2023/02/10 08:50:18;;;;;;;2.28;2.08;;;;;;;-2.23;66.09;101722.31;5094893;28;20071;-67
2023/02/10 08:52:47;;;;;;;3.30;3.00;;;;;;;-2.13;66.56;101729.78;5094650;28;20071;-67
2023/02/10 08:55:17;;;;;;;1.00;1.00;;;;;;;-1.99;66.19;101724.28;5094610;28;20052;-67
2023/02/10 08:57:46;;;;;;;5.15;2.25;;;;;;;-1.99;66.27;101718.44;5094685;28;20127;-67
2023/02/10 09:00:16;;;;;;;2.95;2.40;;;;;;;-1.99;66.30;101724.28;5094283;28;20068;-66
2023/02/10 09:02:45;;;;;;;4.85;3.35;;;;;;;-1.97;66.14;101730.31;5094632;28;20040;-66
2023/02/10 09:05:14;;;;;;;0.87;0.87;;;;;;;-1.90;66.20;101734.19;5094338;28;20127;-67
2023/02/10 09:07:43;;;;;;;1.50;1.40;;;;;;;-1.77;66.28;101732.78;5093690;28;20397;-66
2023/02/10 09:10:12;;;;;;;0.73;0.73;;;;;;;-1.73;65.83;101739.81;5094628;28;20126;-66
2023/02/10 09:12:43;;;;;;;2.35;1.67;;;;;;;-1.76;65.61;101733.66;5087737;28;20044;-67
2023/02/10 09:15:12;;;;;;;2.47;1.45;;;;;;;-1.71;65.88;101733.31;5074085;28;20140;-65
2023/02/10 09:17:41;;;;;;;2.33;2.15;;;;;;;-1.44;65.96;101740.50;5074219;28;20040;-66
2023/02/10 09:20:11;;;;;;;0.40;0.40;;;;;;;-1.41;65.76;101739.88;5073966;28;20083;-66
2023/02/10 09:22:40;;;;;;;1.35;1.30;;;;;;;-1.46;65.80;101742.00;5074169;28;20048;-66
2023/02/10 09:25:08;;;;;;;0.80;0.80;;;;;;;-1.44;65.51;101739.66;5073880;28;20048;-67
2023/02/10 09:27:37;;;;;;;2.60;2.40;;;;;;;-1.39;65.65;101753.38;5078128;28;20043;-65
2023/02/10 09:30:08;;;;;;;1.52;1.45;;;;;;;-1.30;65.79;101753.25;5084691;28;20048;-66
2023/02/10 09:32:37;;;;;;;2.65;2.45;;;;;;;-1.15;65.73;101754.47;5073872;28;20051;-66
2023/02/10 09:35:07;;;;;;;0.70;0.70;;;;;;;-1.06;65.42;101751.06;5073734;28;20123;-66
2023/02/10 09:37:35;;;;;;;1.83;1.73;;;;;;;-0.67;65.91;101753.25;5073688;28;20135;-66
2023/02/10 09:40:04;;;;;;;1.70;1.60;;;;;;;-0.29;65.36;101749.50;5073615;28;20094;-66
2023/02/10 09:42:48;;;;;;;2.47;2.33;;;;;;;0.00;65.48;101755.09;5073636;28;20055;-65
2023/02/10 09:45:24;;;;;;;1.10;1.08;;;;;;;0.29;64.92;101748.84;5073556;28;20277;-65
2023/02/10 09:48:00;;;;;;;1.17;1.02;;;;;;;0.36;64.92;101753.53;5073679;28;20052;-66
2023/02/10 09:50:37;;;;;;;5.25;2.88;;;;;;;0.43;63.81;101753.22;5090657;28;20078;-66
2023/02/10 09:53:13;;;;;;;2.67;2.47;;;;;;;0.54;63.68;101747.34;5093618;28;20044;-65
2023/02/10 09:55:47;;;;;;;1.08;1.08;;;;;;;0.74;62.82;101751.28;5093636;28;20048;-67
2023/02/10 09:58:25;;;;;;;3.45;1.65;;;;;;;0.84;62.51;101746.16;5093575;28;20044;-65
2023/02/10 10:01:02;;;;;;;1.77;1.67;;;;;;;0.87;62.31;101744.72;5093530;28;20127;-65
2023/02/10 10:03:40;;;;;;;3.40;1.40;;;;;;;0.81;61.56;101734.25;5093243;28;20074;-67
2023/02/10 10:06:19;;;;;;;1.42;1.33;;;;;;;0.92;61.82;101743.41;5087929;28;20131;-67
2023/02/10 10:09:00;;;;;;;6.33;2.20;;;;;;;0.89;61.51;101738.16;5078828;28;20052;-66
2023/02/10 10:11:37;;;;;;;3.63;3.28;;;;;;;0.87;61.61;101734.66;5073985;28;20289;-66
2023/02/10 10:14:16;;;;;;;0.60;0.60;;;;;;;1.13;61.65;101727.28;5073541;28;20556;-67
2023/02/10 10:17:06;;;;;;;0.82;0.82;;;;;;;1.23;61.84;101731.31;5073365;28;20044;-66
2023/02/10 10:19:49;;;;;;;1.40;1.30;;;;;;;1.27;60.65;101724.09;5075630;28;20041;-68
2023/02/10 10:22:35;;;;;;;7.45;4.97;;;;;;;1.44;60.91;101731.94;5085685;28;20122;-66
2023/02/10 10:25:23;;;;;;;3.60;3.30;;;;;;;1.49;61.03;101730.63;5077667;28;20094;-67
2023/02/10 10:28:04;;;;;;;2.15;1.90;;;;;;;1.52;60.20;101713.19;5077274;28;20556;-67
2023/02/10 10:30:45;;;;;;;1.63;1.52;;;;;;;1.68;60.31;101718.50;5077155;28;20041;-67
2023/02/10 10:33:24;;;;;;;1.10;1.08;;;;;;;1.79;60.27;101702.47;5077130;28;20049;-65
2023/02/10 10:35:54;;;;;;;2.47;2.28;;;;;;;1.97;60.26;101711.22;5078015;28;20044;-65
2023/02/10 10:38:25;;;;;;;8.90;2.53;;;;;;;2.06;59.40;101698.38;5086993;28;20123;-66
2023/02/10 10:40:59;;;;;;;1.40;1.30;;;;;;;2.11;59.92;101690.34;5077216;28;20510;-67
2023/02/10 10:43:31;;;;;;;6.25;2.72;;;;;;;2.07;60.15;101680.84;5077002;28;20052;-67
2023/02/10 10:46:07;;;;;;;11.48;5.22;;;;;;;2.21;59.63;101675.03;5076955;28;20045;-68
2023/02/10 10:48:41;;;;;;;4.32;4.03;;;;;;;2.26;59.81;101668.66;5078868;28;20045;-67
2023/02/10 10:51:11;;;;;;;6.07;2.00;;;;;;;2.20;59.97;101668.28;5096932;28;20040;-68
2023/02/10 10:53:43;;;;;;;3.10;2.88;;;;;;;2.03;59.58;101668.81;5095846;28;20044;-65
2023/02/10 10:56:22;;;;;;;2.78;2.58;;;;;;;2.33;60.14;101665.75;5095741;28;20036;-67
2023/02/10 10:58:51;;;;;;;;;;;;;;;2.38;59.93;101659.34;5091031;28;20144;-66
2023/02/10 11:01:33;;;;;;;4.00;3.70;;;;;;;2.34;59.69;101654.91;5096759;28;19956;-67
2023/02/10 11:04:06;;;;;;;4.28;3.90;;;;;;;2.34;59.22;101652.41;5097131;28;20072;-67
2023/02/10 11:06:38;;;;;;;1.85;1.75;;;;;;;2.27;59.43;101649.38;5096791;28;20110;-66
2023/02/10 11:09:18;;;;;;;12.10;4.43;;;;;;;2.44;60.15;101649.69;5096750;28;20056;-66
2023/02/10 11:11:46;;;;;;;3.08;2.78;;;;;;;2.48;58.95;101651.63;5090203;28;20097;-66
2023/02/10 11:14:17;;;;;;;2.20;2.05;;;;;;;2.65;59.70;101647.63;5084256;28;20070;-67
2023/02/10 11:16:49;;;;;;;3.28;2.97;;;;;;;2.76;58.83;101643.25;5096432;28;20055;-67
2023/02/10 11:19:25;;;;;;;3.15;2.47;;;;;;;2.88;58.89;101644.00;5092305;28;20064;-65
2023/02/10 11:21:55;;;;;;;2.92;2.72;;;;;;;3.05;58.47;101638.31;5086106;28;20044;-68
2023/02/10 11:24:27;;;;;;;2.67;2.47;;;;;;;3.05;58.39;101639.19;5076026;28;20083;-68
2023/02/10 11:27:01;;;;;;;3.33;2.72;;;;;;;3.10;58.29;101636.94;5076204;28;20049;-67
2023/02/10 11:29:34;;;;;;;3.47;2.22;;;;;;;3.23;58.20;101630.22;5076325;28;20048;-67
2023/02/10 11:32:03;;;;;;;4.18;1.55;;;;;;;3.45;57.84;101634.91;5075622;28;20375;-68
2023/02/10 11:34:39;;;;;;;2.50;2.30;;;;;;;3.14;56.72;101638.91;5076194;28;20127;-66
2023/02/10 11:37:14;;;;;;;2.00;1.60;;;;;;;3.38;56.10;101628.59;5075944;28;20048;-66
2023/02/10 11:39:46;;;;;;;3.30;2.10;;;;;;;3.60;55.93;101625.66;5074439;28;20060;-68
2023/02/10 11:42:22;;;;;;;3.72;3.38;;;;;;;3.84;55.82;101624.56;5095430;28;20048;-66
2023/02/10 11:44:57;;;;;;;1.38;1.27;;;;;;;3.96;55.46;101625.25;5096188;28;20074;-65
2023/02/10 11:47:28;;;;;;;2.00;1.90;;;;;;;3.96;54.50;101620.22;5096264;28;20044;-65