Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:03:40;;;;;;;19.48;10.02;;;-1.90;99.90;;;;;;21143490;28;20036;-52
2022/03/12 00:13:44;;;;;;;22.77;11.88;;;-1.90;99.90;;;;;;21114125;28;20109;-55
2022/03/12 00:23:48;;;;;;;19.95;10.45;;;-1.90;99.90;;;;;;21057820;28;20491;-52
2022/03/12 00:33:51;;;;;;;24.75;12.07;;;-2.00;99.90;;;;;;21057247;28;20032;-53
2022/03/12 00:43:55;;;;;;;24.00;10.77;;;-2.00;99.90;;;;;;21055419;28;20035;-52
2022/03/12 00:53:58;;;;;;;21.88;10.95;;;-2.10;99.90;;;;;;21054601;28;20040;-54
2022/03/12 01:04:00;;;;;;;31.63;15.13;;;-2.30;99.90;;;;;;21053041;28;20036;-53
2022/03/12 01:14:03;;;;;;;38.53;16.52;;;-2.30;99.90;;;;;;21051919;28;20392;-53
2022/03/12 01:24:06;;;;;;;26.02;13.27;;;-2.40;99.90;;;;;;21069939;28;20098;-50
2022/03/12 01:34:08;;;;;;;27.52;13.60;;;-2.60;99.90;;;;;;21051579;28;20446;-51
2022/03/12 01:44:17;;;;;;;31.38;14.55;;;-2.70;99.90;;;;;;21052226;28;20036;-56
2022/03/12 01:54:22;;;;;;;36.97;14.25;;;-2.80;99.90;;;;;;21060301;28;20094;-52
2022/03/12 02:04:29;;;;;;;30.85;14.70;;;-2.90;99.90;;;;;;21067187;28;20036;-54
2022/03/12 02:14:31;;;;;;;34.28;16.80;;;-2.80;99.90;;;;;;21117588;28;20047;-56
2022/03/12 02:24:36;;;;;;;29.48;15.90;;;-2.70;99.90;;;;;;21150260;28;20035;-53
2022/03/12 02:34:46;;;;;;;38.50;15.95;;;-2.50;99.90;;;;;;21150209;28;20027;-56
2022/03/12 02:44:50;;;;;;;39.43;18.20;;;-2.20;99.90;;;;;;21150354;28;20447;-55
2022/03/12 02:54:53;;;;;;;38.30;18.08;;;-2.00;99.90;;;;;;21149485;28;20084;-55
2022/03/12 03:04:56;;;;;;;31.00;16.77;;;-1.90;99.90;;;;;;21145511;28;20040;-53
2022/03/12 03:15:04;;;;;;;37.45;17.95;;;-1.80;99.90;;;;;;21112747;28;20125;-53
2022/03/12 03:25:07;;;;;;;28.50;14.05;;;-1.70;99.90;;;;;;21147820;28;20425;-52
2022/03/12 03:35:09;;;;;;;25.20;13.27;;;-1.70;99.90;;;;;;21146466;28;20035;-54
2022/03/12 03:45:21;;;;;;;25.48;13.25;;;-1.80;99.90;;;;;;21145350;28;20031;-53
2022/03/12 03:55:28;;;;;;;23.08;11.88;;;-1.90;99.90;;;;;;21144012;28;20061;-51
2022/03/12 04:05:34;;;;;;;22.27;10.48;;;-1.90;99.90;;;;;;21143593;28;20065;-52
2022/03/12 04:15:37;;;;;;;20.02;10.25;;;-2.00;99.90;;;;;;21081511;28;20048;-54
2022/03/12 04:25:41;;;;;;;22.85;10.05;;;-2.00;99.90;;;;;;21057968;28;20333;-56
2022/03/12 04:35:47;;;;;;;25.70;11.15;;;-2.00;99.90;;;;;;21056861;28;20466;-51
2022/03/12 04:45:50;;;;;;;23.65;11.00;;;-2.00;99.90;;;;;;21055579;28;20040;-51
2022/03/12 04:55:53;;;;;;;20.90;11.35;;;-2.00;99.90;;;;;;21053043;28;20036;-55
2022/03/12 05:06:00;;;;;;;16.60;8.88;;;-2.00;99.90;;;;;;21053952;28;20446;-55
2022/03/12 05:16:07;;;;;;;19.17;10.48;;;-2.00;99.90;;;;;;21052950;28;20093;-55
2022/03/12 05:26:10;;;;;;;22.70;10.20;;;-2.10;99.90;;;;;;21051424;28;20066;-56
2022/03/12 05:36:12;;;;;;;21.70;9.93;;;-2.20;99.90;;;;;;21053815;28;20070;-51
2022/03/12 05:46:17;;;;;;;21.58;9.63;;;-2.20;99.90;;;;;;21053557;28;20044;-52
2022/03/12 05:56:20;;;;;;;21.20;10.85;;;-2.20;99.90;;;;;;21052613;28;20032;-54
2022/03/12 06:06:24;;;;;;;25.17;11.75;;;-2.10;99.90;;;;;;21052694;28;20040;-53
2022/03/12 06:16:28;;;;;;;23.75;11.98;;;-2.00;99.90;;;;;;21103665;27;20048;-54
2022/03/12 06:26:35;;;;;;;21.65;10.60;;;-1.90;99.90;;;;;;21051117;28;20093;-53
2022/03/12 06:36:38;;;;;;;25.05;11.82;;;-1.70;99.90;;;;;;21054249;28;20058;-53
2022/03/12 06:46:43;;;;;;;21.67;10.20;;;-1.50;99.90;;;;;;21065941;28;20040;-53
2022/03/12 06:56:46;;;;;;;20.30;10.73;;;-1.30;99.90;;;;;;21066874;28;20471;-55
2022/03/12 07:06:49;;;;;;;22.13;10.35;;;-1.00;99.90;;;;;;21065047;28;20383;-55
2022/03/12 07:16:55;;;;;;;23.73;10.95;;;-1.00;99.90;;;;;;21064406;28;20065;-51
2022/03/12 07:26:58;;;;;;;20.85;10.55;;;-0.90;99.90;;;;;;21063165;28;20040;-57
2022/03/12 07:37:01;;;;;;;21.02;11.00;;;-0.50;99.90;;;;;;21060758;28;20043;-57
2022/03/12 07:47:05;;;;;;;19.10;9.60;;;0.00;99.90;;;;;;21059344;28;20511;-57
2022/03/12 07:57:07;;;;;;;21.38;10.95;;;0.40;99.90;;;;;;21041231;28;20062;-51
2022/03/12 08:07:11;;;;;;;22.27;11.20;;;0.50;99.90;;;;;;21058108;28;20032;-56
2022/03/12 08:17:13;;;;;;;24.33;11.65;;;0.80;99.90;;;;;;21100003;28;20108;-57
2022/03/12 08:27:16;;;;;;;23.13;10.18;;;1.00;99.90;;;;;;21141224;28;20031;-53
2022/03/12 08:37:19;;;;;;;22.10;10.82;;;1.00;99.90;;;;;;21141409;28;20032;-55
2022/03/12 08:47:23;;;;;;;23.05;10.75;;;1.00;99.90;;;;;;21140667;28;20085;-54
2022/03/12 08:57:26;;;;;;;19.48;10.63;;;1.30;99.90;;;;;;21112925;27;20093;-61
2022/03/12 09:07:29;;;;;;;26.00;10.60;;;1.40;99.90;;;;;;21143385;27;20039;-54
2022/03/12 09:17:31;;;;;;;19.35;10.18;;;1.40;99.90;;;;;;21140020;27;20036;-55
2022/03/12 09:27:34;;;;;;;23.38;11.57;;;1.40;99.90;;;;;;21176838;27;20040;-62
2022/03/12 09:37:38;;;;;;;24.13;10.85;;;1.60;99.90;;;;;;21178403;27;20039;-58
2022/03/12 09:47:42;;;;;;;20.90;11.55;;;1.80;99.90;;;;;;21142339;28;20065;-64
2022/03/12 09:57:48;;;;;;;21.90;9.68;;;1.90;99.90;;;;;;21132221;28;20491;-55
2022/03/12 10:07:50;;;;;;;19.73;10.77;;;2.10;99.90;;;;;;21134884;28;20101;-57
2022/03/12 10:17:53;;;;;;;19.23;10.43;;;2.90;99.90;;;;;;21096296;28;20048;-59
2022/03/12 10:27:55;;;;;;;20.27;10.40;;;3.20;99.90;;;;;;21054932;28;20097;-57
2022/03/12 10:38:02;;;;;;;22.75;11.02;;;3.40;99.90;;;;;;21062340;28;20036;-58
2022/03/12 10:48:05;;;;;;;22.88;11.68;;;3.40;99.90;;;;;;21061948;28;20036;-59
2022/03/12 10:58:12;;;;;;;21.85;11.93;;;3.00;99.90;;;;;;21061244;28;20090;-58
2022/03/12 11:08:17;;;;;;;21.35;12.10;;;2.90;99.90;;;;;;21044217;28;20089;-59
2022/03/12 11:18:19;;;;;;;23.23;12.15;;;3.20;99.90;;;;;;21058537;28;20047;-59
2022/03/12 11:28:23;;;;;;;24.10;12.93;;;3.50;99.90;;;;;;21058319;28;20130;-59
2022/03/12 11:38:27;;;;;;;23.23;12.75;;;3.50;99.90;;;;;;21057959;28;20062;-60
2022/03/12 11:48:33;;;;;;;23.45;13.10;;;3.90;99.90;;;;;;21058216;28;20449;-59
2022/03/12 11:58:36;;;;;;;23.65;12.60;;;4.10;99.90;;;;;;21058398;28;20089;-58
2022/03/12 12:08:39;;;;;;;24.23;13.20;;;3.90;99.90;;;;;;21057188;28;20024;-57
2022/03/12 12:18:42;;;;;;;25.52;13.45;;;3.90;99.90;;;;;;21090540;28;20488;-59
2022/03/12 12:28:53;;;;;;;24.20;12.93;;;4.10;99.90;;;;;;21140275;28;20036;-59
2022/03/12 12:39:14;;;;;;;;;;;4.20;99.90;;;;;;21139435;28;20116;-58
2022/03/12 12:49:17;;;;;;;28.60;14.13;;;3.90;99.90;;;;;;21121936;28;19931;-59
2022/03/12 12:59:21;;;;;;;30.77;15.07;;;3.80;99.90;;;;;;21137353;28;20171;-59
2022/03/12 13:09:33;;;;;;;29.42;14.15;;;4.10;99.90;;;;;;21136045;28;20040;-59
2022/03/12 13:19:35;;;;;;;26.38;14.23;;;4.60;99.90;;;;;;21136266;28;20044;-59
2022/03/12 13:29:39;;;;;;;26.08;14.63;;;4.80;99.10;;;;;;21118881;28;20031;-58
2022/03/12 13:39:42;;;;;;;25.77;14.63;;;4.50;99.90;;;;;;21134301;28;20100;-59
2022/03/12 13:49:45;;;;;;;28.42;14.82;;;4.70;99.10;;;;;;21135504;28;20043;-59
2022/03/12 13:59:48;;;;;;;25.77;14.90;;;4.70;98.90;;;;;;21135681;28;20093;-57
2022/03/12 14:09:51;;;;;;;26.63;14.40;;;4.70;99.20;;;;;;21133602;28;20445;-59
2022/03/12 14:19:59;;;;;;;24.63;13.88;;;4.80;98.80;;;;;;21133109;28;20055;-59
2022/03/12 14:30:02;;;;;;;26.33;13.90;;;4.70;97.80;;;;;;21133052;28;20044;-59
2022/03/12 14:40:06;;;;;;;25.23;14.30;;;4.50;98.10;;;;;;21132507;28;20027;-58
2022/03/12 14:50:11;;;;;;;24.50;12.63;;;4.30;97.60;;;;;;21134052;28;20061;-59
2022/03/12 15:00:20;;;;;;;20.58;11.50;;;4.00;94.90;;;;;;21140142;28;20093;-56
2022/03/12 15:10:23;;;;;;;18.08;10.23;;;3.70;93.40;;;;;;21145759;28;20044;-59
2022/03/12 15:20:32;;;;;;;20.40;10.90;;;3.30;92.30;;;;;;21080152;28;20109;-54
2022/03/12 15:30:38;;;;;;;24.27;11.40;;;2.80;92.80;;;;;;21061256;28;20093;-58
2022/03/12 15:40:42;;;;;;;19.92;10.30;;;2.30;93.30;;;;;;21061575;28;20032;-56
2022/03/12 15:50:46;;;;;;;19.88;9.95;;;1.80;93.30;;;;;;21059835;28;20368;-59
2022/03/12 16:00:52;;;;;;;19.35;10.05;;;1.40;93.20;;;;;;21056798;28;20875;-56
2022/03/12 16:10:59;;;;;;;17.98;10.40;;;1.00;93.50;;;;;;21057014;28;20036;-57
2022/03/12 16:21:03;;;;;;;22.17;10.40;;;0.60;94.60;;;;;;21126636;28;20060;-58
2022/03/12 16:31:07;;;;;;;19.58;10.43;;;0.20;94.70;;;;;;21140532;28;20061;-57
2022/03/12 16:41:10;;;;;;;23.35;11.15;;;-0.20;95.90;;;;;;21128598;28;20102;-57
2022/03/12 16:51:14;;;;;;;19.95;10.68;;;-0.70;97.20;;;;;;21054563;28;20101;-57
2022/03/12 17:01:19;;;;;;;22.13;10.75;;;-1.20;98.30;;;;;;21053666;28;20391;-57
2022/03/12 17:11:23;;;;;;;22.67;11.27;;;-1.60;98.70;;;;;;21051391;28;20036;-57
2022/03/12 17:21:25;;;;;;;21.92;10.80;;;-2.20;99.90;;;;;;21120921;28;20047;-56
2022/03/12 17:31:28;;;;;;;22.80;10.60;;;-2.70;99.90;;;;;;21134894;28;20095;-55
2022/03/12 17:41:31;;;;;;;23.50;11.30;;;-2.90;99.90;;;;;;21133694;28;20039;-52
2022/03/12 17:51:35;;;;;;;24.77;11.50;;;-3.30;99.90;;;;;;21132404;28;20399;-56
2022/03/12 18:01:41;;;;;;;25.05;12.90;;;-3.50;99.90;;;;;;21131370;28;20032;-63
2022/03/12 18:11:47;;;;;;;28.10;13.95;;;-3.50;99.90;;;;;;21130563;28;20039;-52
2022/03/12 18:21:51;;;;;;;31.27;13.52;;;-3.60;99.90;;;;;;21129091;28;20047;-55
2022/03/12 18:31:55;;;;;;;24.65;11.77;;;-3.50;99.90;;;;;;21131305;28;20394;-51
2022/03/12 18:41:59;;;;;;;24.58;11.38;;;-3.60;99.90;;;;;;21145149;28;20555;-52
2022/03/12 18:52:03;;;;;;;29.05;12.73;;;-3.80;99.90;;;;;;21131406;28;20557;-53
2022/03/12 19:02:06;;;;;;;30.42;14.52;;;-3.90;99.90;;;;;;21058695;28;20340;-53
2022/03/12 19:12:11;;;;;;;33.10;14.60;;;-3.90;99.90;;;;;;21058617;28;20028;-52
2022/03/12 19:22:14;;;;;;;30.52;13.35;;;-3.90;99.90;;;;;;21070862;28;20052;-52
2022/03/12 19:32:19;;;;;;;36.38;15.45;;;-3.90;99.90;;;;;;21040158;28;20433;-52
2022/03/12 19:42:21;;;;;;;30.65;14.50;;;-3.80;99.90;;;;;;21056548;28;20394;-51
2022/03/12 19:52:26;;;;;;;33.83;14.23;;;-3.70;99.90;;;;;;21038566;28;20373;-53
2022/03/12 20:02:29;;;;;;;31.58;15.18;;;-3.50;99.90;;;;;;21054014;28;20547;-63
2022/03/12 20:12:33;;;;;;;33.05;13.18;;;-3.50;99.90;;;;;;21053656;28;20044;-51
2022/03/12 20:22:36;;;;;;;29.30;14.52;;;-3.70;99.90;;;;;;21052763;28;20160;-62
2022/03/12 20:32:41;;;;;;;36.53;15.88;;;-3.90;99.90;;;;;;21052278;28;20093;-62
2022/03/12 20:42:45;;;;;;;34.38;14.50;;;-3.90;99.90;;;;;;21035990;28;20036;-64
2022/03/12 20:52:49;;;;;;;20.73;9.90;;;-4.00;99.90;;;;;;21051037;28;20101;-55
2022/03/12 21:02:52;;;;;;;27.35;11.05;;;-4.10;99.90;;;;;;20135589;28;10000836;-53
2022/03/12 21:12:56;;;;;;;26.65;12.40;;;-4.10;99.90;;;;;;20888301;28;20024;-53
2022/03/12 21:22:59;;;;;;;20.60;9.82;;;-4.30;99.90;;;;;;21048186;28;20056;-54
2022/03/12 21:33:04;;;;;;;21.23;9.07;;;-4.50;99.90;;;;;;21048145;28;20431;-57
2022/03/12 21:43:13;;;;;;;22.23;8.82;;;-4.40;99.90;;;;;;21047189;28;20043;-55
2022/03/12 21:53:22;;;;;;;19.58;8.40;;;-4.30;99.90;;;;;;21046703;28;20176;-52
2022/03/12 22:03:25;;;;;;;22.00;10.88;;;-4.30;99.90;;;;;;21046985;28;20036;-53
2022/03/12 22:13:28;;;;;;;26.83;11.52;;;-4.20;99.90;;;;;;21018654;28;20102;-53
2022/03/12 22:23:31;;;;;;;26.35;10.63;;;-4.20;99.90;;;;;;20978959;28;20094;-54
2022/03/12 22:33:37;;;;;;;18.60;7.45;;;-4.30;99.90;;;;;;20977837;28;20040;-54
2022/03/12 22:43:41;;;;;;;15.98;6.88;;;-4.50;99.90;;;;;;20977594;28;20066;-52
2022/03/12 22:53:44;;;;;;;12.98;6.20;;;-4.60;99.90;;;;;;20976438;28;20054;-52
2022/03/12 23:14:21;;;;;;;9.27;2.83;;;-5.00;99.90;;;;;;20974559;28;20122;-54
2022/03/12 23:24:27;;;;;;;7.30;2.80;;;-5.10;99.90;;;;;;20973876;28;20093;-53
2022/03/12 23:34:36;;;;;;;5.93;2.35;;;-5.30;99.90;;;;;;20973370;28;20020;-56
2022/03/12 23:44:39;;;;;;;6.40;2.75;;;-5.30;97.00;;;;;;20973918;28;20549;-53
2022/03/12 23:54:46;;;;;;;4.72;2.38;;;-5.40;97.10;;;;;;20971986;28;20041;-51
