Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:08;;;;;;;1.65;1.20;;;;;;;19.37;42.84;93809.97;5073281;28;20442;-79
2022/08/01 00:02:34;;;;;;;1.40;1.30;;;;;;;19.40;42.87;93781.50;5077583;28;20017;-79
2022/08/01 00:05:02;;;;;;;1.77;1.23;;;;;;;19.55;42.15;93810.97;5069258;28;20027;-79
2022/08/01 00:07:28;;;;;;;1.52;1.42;;;;;;;18.55;41.95;93667.28;5074523;28;20595;-79
2022/08/01 00:09:53;;;;;;;1.70;1.02;;;;;;;19.46;41.67;93780.81;5075658;28;20054;-80
2022/08/01 00:12:18;;;;;;;1.00;0.90;;;;;;;19.41;41.27;93783.81;5075347;28;20036;-79
2022/08/01 00:14:44;;;;;;;1.63;1.20;;;;;;;19.54;41.01;93782.44;5076585;28;20447;-77
2022/08/01 00:17:09;;;;;;;4.22;1.30;;;;;;;19.37;40.65;93764.13;5074587;28;20031;-77
2022/08/01 00:19:34;;;;;;;1.40;1.23;;;;;;;19.50;40.59;93795.13;5074648;28;20594;-78
2022/08/01 00:22:00;;;;;;;1.45;1.35;;;;;;;19.64;40.38;93791.78;5071799;28;20043;-78
2022/08/01 00:24:26;;;;;;;2.38;1.25;;;;;;;19.58;41.04;93787.88;5074270;28;20038;-78
2022/08/01 00:26:51;;;;;;;2.88;1.83;;;;;;;19.62;39.80;93767.88;5074551;28;20040;-78
2022/08/01 00:29:17;;;;;;;1.02;0.98;;;;;;;19.68;39.92;93796.06;5073273;28;20032;-79
2022/08/01 00:31:42;;;;;;;1.20;1.10;;;;;;;19.51;40.34;93777.00;5074448;28;20032;-78
2022/08/01 00:34:08;;;;;;;3.25;1.33;;;;;;;19.46;40.47;93790.81;5074409;28;20032;-78
2022/08/01 00:36:33;;;;;;;3.20;1.00;;;;;;;19.16;40.75;93777.38;5072915;28;20475;-79
2022/08/01 00:38:59;;;;;;;3.45;1.10;;;;;;;19.45;40.26;93786.59;5074616;28;20027;-79
2022/08/01 00:41:24;;;;;;;1.25;1.10;;;;;;;19.43;40.35;93773.44;5075835;28;20957;-80
2022/08/01 00:43:50;;;;;;;1.98;1.00;;;;;;;19.59;39.49;93767.84;5074342;28;20024;-79
2022/08/01 00:46:15;;;;;;;1.80;1.00;;;;;;;19.69;39.68;93786.06;5075077;28;20494;-77
2022/08/01 00:48:41;;;;;;;1.20;1.10;;;;;;;19.84;39.97;93790.44;5074343;28;20021;-79
2022/08/01 00:51:07;;;;;;;3.92;1.42;;;;;;;20.04;40.13;93796.41;5072339;28;20496;-77
2022/08/01 00:53:33;;;;;;;4.63;1.20;;;;;;;19.90;39.76;93788.16;5075198;28;20032;-79
2022/08/01 00:56:01;;;;;;;1.48;1.17;;;;;;;19.74;40.43;93775.72;5075089;28;20153;-78
2022/08/01 00:58:30;;;;;;;1.50;1.40;;;;;;;19.74;40.11;93759.53;5073102;28;20565;-79
2022/08/01 01:00:55;;;;;;;1.10;1.00;;;;;;;;;;5072296;28;20099;-77
2022/08/01 01:03:23;;;;;;;2.00;1.63;;;;;;;20.16;40.05;93796.91;5075643;28;20044;-79
2022/08/01 01:06:11;;;;;;;1.63;1.10;;;;;;;20.17;40.57;93789.59;5075021;28;20316;-78
2022/08/01 01:08:51;;;;;;;2.30;1.13;;;;;;;20.13;40.13;93786.06;5040968;28;20040;-79
2022/08/01 01:11:25;;;;;;;2.20;1.10;;;;;;;19.93;40.04;93773.94;5070041;28;20023;-77
2022/08/01 01:13:57;;;;;;;1.00;0.90;;;;;;;19.94;39.79;93756.59;5072743;28;20021;-79
2022/08/01 01:16:24;;;;;;;1.10;0.98;;;;;;;19.94;39.58;93768.19;5081147;28;20482;-78
2022/08/01 01:18:54;;;;;;;2.25;1.00;;;;;;;18.90;39.50;93638.09;5072369;28;20064;-77
2022/08/01 01:21:19;;;;;;;1.17;1.00;;;;;;;19.44;39.80;93772.28;5076796;28;20077;-77
2022/08/01 01:24:03;;;;;;;1.33;1.10;;;;;;;19.45;40.22;93775.81;5075849;28;20770;-78
2022/08/01 01:26:47;;;;;;;2.03;1.27;;;;;;;19.57;40.02;93760.13;5073193;28;20020;-77
2022/08/01 01:29:32;;;;;;;2.55;1.20;;;;;;;19.59;39.87;93747.03;5073308;28;20414;-79
2022/08/01 01:32:04;;;;;;;;;;;;;;;19.64;39.61;93764.81;5071225;28;20028;-77
2022/08/01 01:34:34;;;;;;;1.33;1.00;;;;;;;19.47;39.32;93755.38;5072890;28;19908;-78
2022/08/01 01:37:02;;;;;;;1.33;1.00;;;;;;;19.48;39.45;93735.38;5075743;28;20048;-78
2022/08/01 01:39:29;;;;;;;1.17;0.93;;;;;;;19.55;38.48;93742.75;5075291;28;20061;-77
2022/08/01 01:41:57;;;;;;;1.20;1.10;;;;;;;19.46;36.63;93732.25;5074753;28;20031;-78
2022/08/01 01:44:24;;;;;;;1.10;1.00;;;;;;;19.47;35.96;93733.03;5071773;28;20548;-78
2022/08/01 01:46:52;;;;;;;0.93;0.80;;;;;;;19.19;36.18;93723.50;5072925;28;20024;-77
2022/08/01 01:49:23;;;;;;;1.88;1.67;;;;;;;18.95;35.80;93750.94;5075333;28;20031;-79
2022/08/01 01:51:51;;;;;;;1.25;1.15;;;;;;;18.57;36.38;93716.97;5071844;28;20050;-77
2022/08/01 01:54:18;;;;;;;1.35;1.13;;;;;;;18.86;36.29;93750.44;5072934;28;20020;-79
2022/08/01 01:56:50;;;;;;;1.33;1.05;;;;;;;19.08;36.17;93746.06;5072979;28;20063;-78
2022/08/01 01:59:20;;;;;;;1.10;1.00;;;;;;;19.04;35.31;93753.34;5076083;28;20052;-77
2022/08/01 02:01:49;;;;;;;1.10;1.00;;;;;;;18.76;35.76;93730.31;5073720;28;20055;-78
2022/08/01 02:04:16;;;;;;;2.53;1.65;;;;;;;18.94;35.38;93745.91;5072924;28;20016;-79
2022/08/01 02:06:43;;;;;;;1.52;1.00;;;;;;;19.10;35.75;93746.50;5073635;28;20024;-78
2022/08/01 02:09:09;;;;;;;1.13;1.02;;;;;;;19.11;35.47;93700.31;5073018;28;20032;-78
2022/08/01 02:11:38;;;;;;;1.48;1.30;;;;;;;19.30;34.71;93699.34;5072349;28;20032;-78
2022/08/01 02:14:03;;;;;;;1.20;1.00;;;;;;;19.65;34.29;93729.34;5073914;28;20024;-77
2022/08/01 02:16:34;;;;;;;1.23;1.10;;;;;;;19.85;33.88;93731.84;5072396;28;20025;-78
2022/08/01 02:18:59;;;;;;;1.00;0.95;;;;;;;19.85;33.40;93707.56;5072389;28;20099;-78
2022/08/01 02:21:41;;;;;;;1.25;0.95;;;;;;;19.64;32.95;93714.34;5072865;28;20478;-78
2022/08/01 02:24:14;;;;;;;2.50;1.00;;;;;;;19.67;33.41;93704.72;5073937;28;20032;-80
2022/08/01 02:26:46;;;;;;;1.80;1.10;;;;;;;19.62;33.66;93703.13;5081212;28;20395;-80
2022/08/01 02:29:19;;;;;;;1.02;0.93;;;;;;;19.66;33.10;93722.81;5073244;28;20030;-78
2022/08/01 02:31:47;;;;;;;3.55;1.10;;;;;;;19.48;33.04;93716.50;5072499;28;20047;-78
2022/08/01 02:34:16;;;;;;;1.55;1.08;;;;;;;19.37;34.23;93722.88;5072949;28;20090;-79
2022/08/01 02:36:44;;;;;;;1.20;1.00;;;;;;;19.16;34.07;93708.06;5071235;28;20050;-77
2022/08/01 02:39:16;;;;;;;0.77;0.77;;;;;;;19.32;34.25;93732.09;5070896;28;20058;-77
2022/08/01 02:41:45;;;;;;;1.48;1.02;;;;;;;19.01;34.54;93714.44;5073486;28;20494;-78
2022/08/01 02:44:37;;;;;;;1.60;1.00;;;;;;;19.11;34.40;93710.31;5072176;28;20035;-78
2022/08/01 02:47:04;;;;;;;2.65;1.30;;;;;;;18.88;35.11;93721.97;5076377;28;20040;-78
2022/08/01 02:49:57;;;;;;;1.73;1.10;;;;;;;18.85;35.85;93716.56;5076407;28;20024;-76
2022/08/01 02:52:25;;;;;;;2.00;1.20;;;;;;;18.57;35.67;93700.81;5072983;28;20032;-78
2022/08/01 02:54:54;;;;;;;1.88;1.10;;;;;;;18.45;36.39;93695.63;5077378;28;20024;-79
2022/08/01 02:57:21;;;;;;;5.43;1.50;;;;;;;18.27;36.34;93684.66;5075865;28;20119;-78
2022/08/01 02:59:49;;;;;;;2.83;1.40;;;;;;;18.39;37.14;93724.78;5076658;28;20039;-78
2022/08/01 03:02:15;;;;;;;2.72;2.00;;;;;;;18.36;36.93;93697.81;5077081;28;20512;-78
2022/08/01 03:04:42;;;;;;;5.18;1.25;;;;;;;18.40;36.88;93702.13;5076795;28;20434;-78
2022/08/01 03:07:09;;;;;;;2.65;1.45;;;;;;;18.32;36.86;93697.78;5076292;28;20111;-76
2022/08/01 03:09:42;;;;;;;2.15;1.33;;;;;;;18.47;37.70;93709.53;5075407;28;20113;-79
2022/08/01 03:12:13;;;;;;;1.75;1.33;;;;;;;18.51;36.83;93694.19;5074835;28;20397;-79
2022/08/01 03:14:42;;;;;;;1.23;1.15;;;;;;;18.33;37.42;93698.56;5083864;28;20024;-78
2022/08/01 03:17:08;;;;;;;1.77;1.27;;;;;;;18.27;37.33;93689.25;5076809;28;20132;-78
2022/08/01 03:19:37;;;;;;;2.17;1.27;;;;;;;18.31;37.12;93708.91;5075426;28;20525;-78
2022/08/01 03:22:09;;;;;;;1.35;1.25;;;;;;;18.23;37.34;93699.19;5075452;28;20028;-77
2022/08/01 03:24:37;;;;;;;1.40;1.30;;;;;;;18.45;37.16;93722.56;5075094;28;20048;-78
2022/08/01 03:27:04;;;;;;;1.50;1.40;;;;;;;18.34;37.52;93700.09;5077197;28;20020;-77
2022/08/01 03:29:31;;;;;;;1.70;1.30;;;;;;;18.48;37.41;93721.06;5076764;28;20572;-78
2022/08/01 03:31:59;;;;;;;3.22;1.20;;;;;;;18.67;37.23;93715.56;5074595;28;20028;-80
2022/08/01 03:34:25;;;;;;;2.33;1.40;;;;;;;18.93;37.09;93726.28;5079346;28;20114;-78
2022/08/01 03:37:07;;;;;;;1.50;1.30;;;;;;;18.89;37.06;93725.47;5074458;28;20111;-77
2022/08/01 03:39:49;;;;;;;2.00;1.50;;;;;;;19.01;36.97;93732.53;5073647;28;20066;-77
2022/08/01 03:42:20;;;;;;;1.42;1.20;;;;;;;18.86;36.72;93710.81;5082793;28;20718;-77
2022/08/01 03:45:02;;;;;;;2.33;1.73;;;;;;;18.68;37.46;93731.31;5073824;28;20078;-79
2022/08/01 03:47:34;;;;;;;2.00;1.20;;;;;;;18.88;37.41;93713.13;5083313;28;20031;-80
2022/08/01 03:50:03;;;;;;;1.90;1.70;;;;;;;19.17;37.58;93704.22;5074909;28;20045;-78
2022/08/01 03:52:31;;;;;;;2.88;1.83;;;;;;;19.08;37.11;93719.91;5075440;28;20482;-78
2022/08/01 03:55:02;;;;;;;2.03;1.77;;;;;;;18.86;37.25;93724.28;5073924;28;20032;-78
2022/08/01 03:57:29;;;;;;;2.63;2.13;;;;;;;18.68;37.99;93679.38;5073303;28;20035;-77
2022/08/01 03:59:58;;;;;;;1.80;1.70;;;;;;;19.06;37.63;93718.72;5083857;28;20016;-80
2022/08/01 04:02:26;;;;;;;1.98;1.77;;;;;;;18.83;37.55;93722.31;5075076;28;20016;-79
2022/08/01 04:04:51;;;;;;;2.13;1.80;;;;;;;18.87;37.60;93723.13;5073658;28;20032;-78
2022/08/01 04:07:31;;;;;;;2.33;1.67;;;;;;;18.98;37.63;93722.47;5077190;28;20062;-77
2022/08/01 04:09:57;;;;;;;3.33;1.52;;;;;;;18.81;37.59;93711.13;5074297;28;20028;-78
2022/08/01 04:12:23;;;;;;;2.33;1.73;;;;;;;18.66;37.64;93730.16;5075844;28;20523;-80
2022/08/01 04:14:49;;;;;;;2.15;1.48;;;;;;;18.66;37.90;93728.25;5075431;28;20131;-80
2022/08/01 04:17:17;;;;;;;2.92;1.30;;;;;;;18.52;37.97;93709.22;5072887;28;20027;-78
2022/08/01 04:19:45;;;;;;;2.40;1.50;;;;;;;18.37;37.81;93694.00;5074250;28;20644;-78
2022/08/01 04:22:13;;;;;;;2.05;1.48;;;;;;;18.38;38.40;93727.88;5075595;28;20019;-79
2022/08/01 04:24:40;;;;;;;1.60;1.50;;;;;;;18.37;38.92;93692.09;5074548;28;20027;-78
2022/08/01 04:27:09;;;;;;;2.17;1.33;;;;;;;18.80;38.20;93714.97;5082157;28;20095;-78
2022/08/01 04:29:37;;;;;;;1.90;1.50;;;;;;;18.93;38.84;93733.56;5072089;28;20052;-79
2022/08/01 04:32:04;;;;;;;1.35;1.25;;;;;;;18.95;38.43;93734.00;5074227;28;20116;-77
2022/08/01 04:34:32;;;;;;;3.58;1.70;;;;;;;18.69;38.07;93716.72;5071571;28;20036;-77
2022/08/01 04:37:00;;;;;;;2.38;1.55;;;;;;;18.67;38.66;93729.78;5074389;28;20115;-79
2022/08/01 04:39:31;;;;;;;2.78;1.38;;;;;;;18.66;38.19;93727.47;5072803;28;20028;-78
2022/08/01 04:42:03;;;;;;;3.90;1.70;;;;;;;18.78;38.22;93725.31;5069469;28;20116;-78
2022/08/01 04:44:32;;;;;;;2.20;1.75;;;;;;;18.72;39.15;93732.19;5072648;28;20667;-77
2022/08/01 04:47:02;;;;;;;2.08;1.75;;;;;;;18.66;38.81;93735.53;5073504;28;20047;-79
2022/08/01 04:49:31;;;;;;;1.85;1.55;;;;;;;18.75;38.50;93723.38;5072654;28;20032;-79
2022/08/01 04:52:00;;;;;;;3.08;1.60;;;;;;;18.91;38.98;93707.00;5076038;28;20115;-78
2022/08/01 04:54:33;;;;;;;4.03;1.95;;;;;;;19.18;38.01;93723.84;5072386;28;20044;-77
2022/08/01 04:57:00;;;;;;;2.20;1.38;;;;;;;18.94;38.17;93727.06;5072675;28;20056;-79
2022/08/01 04:59:42;;;;;;;3.35;1.75;;;;;;;18.80;38.66;93733.84;5071770;28;20035;-79
2022/08/01 05:02:15;;;;;;;5.25;1.60;;;;;;;19.15;39.54;93738.09;5074301;28;20027;-79
2022/08/01 05:04:42;;;;;;;2.08;1.33;;;;;;;19.04;38.65;93731.78;5074033;28;20387;-77
2022/08/01 05:07:08;;;;;;;3.33;2.20;;;;;;;18.93;39.32;93731.66;5070589;28;20024;-77
2022/08/01 05:09:35;;;;;;;1.98;1.70;;;;;;;19.05;38.63;93717.19;5074384;28;20031;-78
2022/08/01 05:12:02;;;;;;;1.75;1.52;;;;;;;19.17;38.51;93715.00;5072489;28;20035;-79
2022/08/01 05:14:31;;;;;;;2.85;1.60;;;;;;;19.46;39.09;93716.06;5073066;28;20057;-77
2022/08/01 05:17:02;;;;;;;1.85;1.58;;;;;;;19.35;39.05;93725.19;5074242;28;20111;-77
2022/08/01 05:19:31;;;;;;;3.05;1.67;;;;;;;19.59;39.27;93728.16;5081235;28;20122;-79
2022/08/01 05:21:57;;;;;;;3.40;1.60;;;;;;;19.55;37.30;93730.06;5074789;28;20066;-79
2022/08/01 05:24:23;;;;;;;2.05;1.60;;;;;;;19.66;37.82;93719.34;5074341;28;20020;-79
2022/08/01 05:26:48;;;;;;;2.33;1.70;;;;;;;19.48;37.57;93724.59;5073995;28;20020;-79
2022/08/01 05:29:15;;;;;;;4.72;2.03;;;;;;;19.63;38.03;93728.19;5074700;28;20039;-79
2022/08/01 05:31:40;;;;;;;1.45;1.30;;;;;;;19.49;38.20;93711.88;5073568;28;20024;-77
2022/08/01 05:34:05;;;;;;;4.00;1.70;;;;;;;19.91;38.31;93717.63;5073032;28;20039;-78
2022/08/01 05:36:31;;;;;;;1.65;1.55;;;;;;;20.06;37.82;93719.28;5075895;28;20038;-78
2022/08/01 05:38:56;;;;;;;2.30;1.50;;;;;;;19.58;37.21;93709.66;5071014;28;20059;-77
2022/08/01 05:41:21;;;;;;;1.67;1.58;;;;;;;19.62;37.61;93726.63;5072379;28;20024;-79
2022/08/01 05:43:47;;;;;;;3.47;1.77;;;;;;;19.70;38.10;93715.53;5072343;28;20047;-79
2022/08/01 05:46:12;;;;;;;2.05;1.70;;;;;;;19.57;37.71;93708.88;5073792;28;20039;-79
2022/08/01 05:48:38;;;;;;;2.40;2.00;;;;;;;19.33;38.21;93698.59;5073725;28;20438;-78
2022/08/01 05:51:04;;;;;;;1.95;1.60;;;;;;;19.54;38.48;93728.50;5073011;28;20028;-79
2022/08/01 05:53:30;;;;;;;2.00;1.60;;;;;;;19.32;38.74;93724.00;5072637;28;20017;-77
2022/08/01 05:55:55;;;;;;;3.10;1.90;;;;;;;19.44;38.69;93714.88;5071994;28;20089;-78
2022/08/01 05:58:21;;;;;;;1.88;1.52;;;;;;;19.34;38.34;93713.63;5071988;28;20401;-79
2022/08/01 06:00:46;;;;;;;2.60;1.63;;;;;;;19.32;39.08;93726.69;5071969;28;20067;-79
2022/08/01 06:03:11;;;;;;;2.70;1.98;;;;;;;19.19;39.11;93712.72;5071003;28;20593;-79
2022/08/01 06:05:37;;;;;;;1.90;1.70;;;;;;;19.16;39.30;93720.78;5073048;28;20032;-79
2022/08/01 06:08:03;;;;;;;2.78;1.90;;;;;;;18.93;39.43;93728.19;5071145;28;20074;-78
2022/08/01 06:10:28;;;;;;;6.72;2.30;;;;;;;18.84;39.26;93721.16;5071239;28;20039;-77
2022/08/01 06:12:54;;;;;;;2.35;1.98;;;;;;;18.98;39.58;93744.03;5072288;28;20020;-78
2022/08/01 06:15:19;;;;;;;1.60;1.50;;;;;;;18.83;39.95;93708.84;5071582;28;20125;-77
2022/08/01 06:17:45;;;;;;;2.58;1.85;;;;;;;19.00;39.79;93744.44;5073487;28;20028;-79
2022/08/01 06:20:10;;;;;;;2.08;1.45;;;;;;;19.21;39.60;93729.28;5073313;28;20536;-79
2022/08/01 06:22:36;;;;;;;4.07;1.90;;;;;;;19.12;40.16;93717.25;5077739;28;20027;-78
2022/08/01 06:25:01;;;;;;;2.20;1.75;;;;;;;19.61;40.18;93743.97;5078517;28;20035;-79
2022/08/01 06:27:26;;;;;;;1.60;1.30;;;;;;;19.40;38.93;93738.34;5076111;28;20028;-78
2022/08/01 06:29:56;;;;;;;2.33;1.90;;;;;;;18.82;39.41;93674.19;5076755;28;20085;-79
2022/08/01 06:32:26;;;;;;;2.13;1.70;;;;;;;19.29;39.34;93733.63;5076418;28;20078;-77
2022/08/01 06:34:51;;;;;;;1.45;1.35;;;;;;;19.29;40.33;93722.06;5075711;28;20572;-79
2022/08/01 06:37:17;;;;;;;2.38;1.98;;;;;;;19.29;40.26;93722.84;5077893;28;20031;-77
2022/08/01 06:39:42;;;;;;;3.33;1.92;;;;;;;19.22;39.85;93716.56;5077618;28;20035;-77
2022/08/01 06:42:09;;;;;;;2.83;1.60;;;;;;;19.43;39.82;93716.78;5076694;28;20024;-77
2022/08/01 06:44:35;;;;;;;2.58;1.95;;;;;;;19.63;40.19;93730.88;5077224;28;20031;-78
2022/08/01 06:47:01;;;;;;;2.13;1.83;;;;;;;19.59;39.79;93730.88;5075019;28;20579;-78
2022/08/01 06:49:26;;;;;;;2.35;2.10;;;;;;;19.55;40.19;93713.88;5076046;28;20120;-78
2022/08/01 06:51:51;;;;;;;2.15;1.92;;;;;;;19.63;40.08;93728.19;5077642;28;20118;-78
2022/08/01 06:54:17;;;;;;;2.45;2.10;;;;;;;19.66;40.00;93724.72;5078907;28;20028;-79
2022/08/01 06:56:42;;;;;;;1.70;1.60;;;;;;;19.67;39.90;93727.06;5077230;28;20032;-78
2022/08/01 06:59:08;;;;;;;3.85;2.17;;;;;;;19.36;40.28;93708.63;5073478;28;20036;-77
2022/08/01 07:01:33;;;;;;;2.55;2.00;;;;;;;19.47;40.35;93695.28;5075686;28;20028;-78
2022/08/01 07:03:59;;;;;;;2.50;2.00;;;;;;;19.70;40.43;93710.13;5088790;28;20465;-78
2022/08/01 07:06:25;;;;;;;3.70;1.95;;;;;;;19.69;40.16;93711.28;5072216;28;20016;-77
2022/08/01 07:08:54;;;;;;;1.67;1.52;;;;;;;19.75;40.73;93717.09;5071251;28;20454;-78
2022/08/01 07:11:21;;;;;;;3.15;2.58;;;;;;;19.58;41.16;93707.72;5072690;28;20021;-77
2022/08/01 07:13:46;;;;;;;3.88;2.15;;;;;;;19.60;42.06;93708.09;5074314;28;20050;-77
2022/08/01 07:16:13;;;;;;;2.75;2.10;;;;;;;19.69;41.17;93705.91;5074824;28;20339;-77
2022/08/01 07:18:38;;;;;;;2.15;1.88;;;;;;;19.84;41.32;93725.69;5075618;28;20079;-77
2022/08/01 07:21:04;;;;;;;3.78;2.55;;;;;;;19.58;40.82;93710.41;5077426;28;20055;-77
2022/08/01 07:23:29;;;;;;;2.53;2.00;;;;;;;19.43;41.79;93705.22;5076683;28;20020;-79
2022/08/01 07:25:54;;;;;;;2.25;2.00;;;;;;;19.54;42.27;93706.91;5077113;28;20484;-78
2022/08/01 07:28:20;;;;;;;2.45;2.15;;;;;;;19.40;42.35;93709.47;5076343;28;20031;-78
2022/08/01 07:30:45;;;;;;;3.80;2.10;;;;;;;19.54;41.85;93725.81;5074889;28;20123;-77
2022/08/01 07:33:11;;;;;;;2.60;2.38;;;;;;;19.52;41.35;93725.38;5076376;28;20685;-78
2022/08/01 07:35:38;;;;;;;2.00;1.67;;;;;;;19.65;41.48;93723.97;5075710;28;20576;-79
2022/08/01 07:38:04;;;;;;;5.00;2.20;;;;;;;19.63;41.82;93728.97;5075506;28;20809;-78
2022/08/01 07:40:30;;;;;;;3.72;2.17;;;;;;;19.48;41.45;93727.28;5073159;28;20028;-77
2022/08/01 07:42:55;;;;;;;2.85;1.65;;;;;;;19.59;41.48;93717.38;5074999;28;20027;-78
2022/08/01 07:45:21;;;;;;;9.20;3.28;;;;;;;19.48;41.10;93719.19;5074180;28;20028;-78
2022/08/01 07:47:46;;;;;;;3.35;2.45;;;;;;;19.42;40.36;93731.44;5074772;28;20085;-77
2022/08/01 07:50:12;;;;;;;2.28;1.90;;;;;;;19.45;40.67;93733.44;5073482;28;20027;-78
2022/08/01 07:52:38;;;;;;;4.15;2.42;;;;;;;19.49;41.74;93728.84;5075892;28;20037;-78
2022/08/01 07:55:04;;;;;;;2.88;2.10;;;;;;;19.41;41.92;93702.16;5076304;28;20401;-78
2022/08/01 07:57:29;;;;;;;3.83;2.05;;;;;;;19.71;41.60;93740.59;5074171;28;20039;-79
2022/08/01 07:59:55;;;;;;;1.85;1.63;;;;;;;19.69;41.29;93713.22;5072141;28;20028;-77
2022/08/01 08:02:20;;;;;;;3.13;1.83;;;;;;;20.06;41.79;93742.81;5075200;28;20016;-77
2022/08/01 08:04:46;;;;;;;1.92;1.75;;;;;;;20.32;41.69;93741.88;5075440;28;20109;-77
2022/08/01 08:07:11;;;;;;;2.97;1.70;;;;;;;20.23;40.66;93734.09;5076053;28;20024;-77
2022/08/01 08:09:37;;;;;;;2.42;2.15;;;;;;;20.13;40.74;93721.28;5074698;28;20569;-77
2022/08/01 08:12:02;;;;;;;2.60;2.40;;;;;;;20.11;39.79;93731.66;5073752;28;20534;-77
2022/08/01 08:14:29;;;;;;;3.28;2.15;;;;;;;20.06;40.59;93732.78;5073337;28;20524;-78
2022/08/01 08:16:54;;;;;;;3.13;2.00;;;;;;;20.15;40.19;93718.94;5076420;28;20027;-77
2022/08/01 08:19:19;;;;;;;3.50;2.42;;;;;;;19.93;40.55;93714.56;5073304;28;20043;-76
2022/08/01 08:21:45;;;;;;;10.52;2.25;;;;;;;19.70;40.85;93720.91;5074337;28;20029;-77
2022/08/01 08:24:20;;;;;;;4.13;2.17;;;;;;;19.68;40.22;93734.03;5074885;28;20457;-77
2022/08/01 08:26:52;;;;;;;2.10;1.90;;;;;;;19.73;40.57;93719.41;5076765;28;20039;-78
2022/08/01 08:29:19;;;;;;;3.65;2.53;;;;;;;19.77;41.30;93724.84;5074700;28;20042;-77
2022/08/01 08:31:44;;;;;;;2.78;2.20;;;;;;;19.80;40.44;93729.50;5073511;28;20516;-77
2022/08/01 08:34:10;;;;;;;2.38;2.00;;;;;;;19.65;40.69;93710.47;5073934;28;20032;-80
2022/08/01 08:36:36;;;;;;;2.30;1.90;;;;;;;19.69;40.66;93710.53;5076420;28;20024;-76
2022/08/01 08:39:03;;;;;;;2.58;2.33;;;;;;;19.75;42.07;93719.81;5075349;28;20032;-79
2022/08/01 08:41:32;;;;;;;2.33;1.75;;;;;;;19.54;40.76;93723.09;5073889;28;20036;-77
2022/08/01 08:43:58;;;;;;;2.97;2.42;;;;;;;19.64;40.93;93722.44;5075607;28;20020;-79
2022/08/01 08:46:27;;;;;;;4.63;2.40;;;;;;;19.75;41.00;93717.88;5073106;28;21001;-79
2022/08/01 08:48:52;;;;;;;5.07;2.08;;;;;;;19.82;41.25;93722.56;5072638;28;20494;-78
2022/08/01 08:51:19;;;;;;;2.15;1.95;;;;;;;20.03;40.14;93724.66;5073691;28;20042;-78
2022/08/01 08:53:46;;;;;;;4.07;2.05;;;;;;;19.84;40.59;93698.69;5072356;28;20497;-77
2022/08/01 08:56:13;;;;;;;2.40;1.70;;;;;;;19.99;39.26;93727.34;5071790;28;20027;-78
2022/08/01 08:58:42;;;;;;;4.72;2.05;;;;;;;19.79;39.60;93673.97;5074617;28;20043;-77
2022/08/01 09:01:08;;;;;;;4.35;2.28;;;;;;;20.00;39.65;93722.69;5073463;28;20898;-76
2022/08/01 09:03:34;;;;;;;3.95;1.90;;;;;;;19.98;40.51;93708.81;5075543;28;20016;-78
2022/08/01 09:05:59;;;;;;;2.47;1.83;;;;;;;20.11;39.01;93728.97;5074130;28;20115;-79
2022/08/01 09:08:25;;;;;;;2.17;1.80;;;;;;;19.97;38.78;93707.25;5072321;28;20085;-77
2022/08/01 09:10:50;;;;;;;3.75;1.63;;;;;;;19.99;38.89;93715.78;5072165;28;20402;-77
2022/08/01 09:13:16;;;;;;;2.20;2.00;;;;;;;20.03;39.52;93690.34;5072502;28;20028;-77
2022/08/01 09:15:45;;;;;;;2.25;1.92;;;;;;;20.12;38.97;93722.41;5073215;28;20081;-78
2022/08/01 09:18:44;;;;;;;1.90;1.80;;;;;;;19.89;38.74;93686.78;5070897;28;20024;-76
2022/08/01 09:21:15;;;;;;;3.25;2.53;;;;;;;20.22;38.99;93710.94;5045000;28;20040;-77
2022/08/01 09:23:47;;;;;;;2.67;1.88;;;;;;;20.27;40.46;93694.38;5072200;28;20016;-77
2022/08/01 09:26:14;;;;;;;3.65;1.73;;;;;;;20.47;41.05;93695.66;5071036;28;20027;-77
2022/08/01 09:28:41;;;;;;;1.80;1.60;;;;;;;20.30;39.50;93682.81;5071758;28;20024;-77
2022/08/01 09:31:12;;;;;;;3.63;1.92;;;;;;;20.60;38.35;93694.19;5070260;28;20067;-77
2022/08/01 09:33:59;;;;;;;1.67;1.58;;;;;;;20.57;38.76;93707.69;5071882;28;20024;-76
2022/08/01 09:36:42;;;;;;;7.65;2.10;;;;;;;20.44;39.21;93709.91;5081246;28;20024;-78
2022/08/01 09:39:18;;;;;;;3.08;2.78;;;;;;;20.51;39.52;93687.56;5074212;28;20082;-78
2022/08/01 09:41:44;;;;;;;3.40;2.30;;;;;;;20.54;39.91;93681.41;5080642;28;20032;-77
2022/08/01 09:44:09;;;;;;;2.83;2.30;;;;;;;20.45;40.31;93665.53;5075336;28;20093;-78
2022/08/01 09:46:36;;;;;;;3.65;2.20;;;;;;;20.84;40.03;93694.66;5072863;28;20037;-77
2022/08/01 09:49:05;;;;;;;3.95;1.98;;;;;;;20.70;40.24;93691.91;5072522;28;20028;-77
2022/08/01 09:51:37;;;;;;;3.70;2.72;;;;;;;20.75;41.21;93700.41;5071999;28;20476;-77
2022/08/01 09:54:04;;;;;;;2.97;2.45;;;;;;;20.68;40.47;93697.69;5074560;28;20489;-78
2022/08/01 09:56:45;;;;;;;4.47;2.28;;;;;;;20.67;40.88;93687.25;5080360;28;20024;-77
2022/08/01 09:59:11;;;;;;;2.80;2.30;;;;;;;20.73;41.17;93694.59;5091488;28;20551;-76
2022/08/01 10:01:46;;;;;;;2.63;2.25;;;;;;;20.82;41.73;93686.16;5078820;28;20028;-78
2022/08/01 10:04:12;;;;;;;;;;;;;;;20.92;40.62;93696.28;5078395;28;20032;-77
2022/08/01 10:06:39;;;;;;;2.97;2.05;;;;;;;21.02;40.38;93679.31;5075486;28;19912;-77
2022/08/01 10:09:05;;;;;;;2.83;2.58;;;;;;;21.18;39.09;93693.25;5079318;28;20103;-77
2022/08/01 10:11:32;;;;;;;3.63;2.08;;;;;;;21.10;39.52;93688.22;5078111;28;20104;-78
2022/08/01 10:14:01;;;;;;;2.72;2.28;;;;;;;21.13;39.39;93699.03;5081253;28;20028;-78
2022/08/01 10:16:28;;;;;;;3.63;2.50;;;;;;;20.89;39.98;93659.19;5078428;28;20040;-78
2022/08/01 10:18:54;;;;;;;4.85;2.72;;;;;;;20.89;39.58;93653.78;5079779;28;20131;-77
2022/08/01 10:21:22;;;;;;;3.78;2.78;;;;;;;20.99;39.56;93682.78;5078470;28;20028;-78
2022/08/01 10:23:48;;;;;;;2.90;2.70;;;;;;;20.84;39.69;93690.03;5088416;28;20120;-78
2022/08/01 10:26:14;;;;;;;2.42;2.22;;;;;;;20.70;40.50;93654.06;5079118;28;20099;-79
2022/08/01 10:28:40;;;;;;;2.53;2.30;;;;;;;20.98;40.53;93656.88;5080290;28;20028;-78
2022/08/01 10:31:07;;;;;;;4.13;2.20;;;;;;;21.30;39.92;93662.38;5079257;28;20040;-79
2022/08/01 10:33:35;;;;;;;2.97;1.88;;;;;;;21.50;38.78;93650.03;5077127;28;20056;-79
2022/08/01 10:36:02;;;;;;;3.75;1.95;;;;;;;21.57;37.91;93663.59;5078096;28;20028;-79
2022/08/01 10:38:28;;;;;;;3.45;1.77;;;;;;;21.34;37.43;93653.09;5086855;28;20028;-77
2022/08/01 10:40:56;;;;;;;2.00;1.80;;;;;;;21.25;37.49;93641.91;5078174;28;20020;-79
2022/08/01 10:43:22;;;;;;;3.10;1.58;;;;;;;21.37;38.12;93673.97;5078781;28;20103;-79
2022/08/01 10:45:49;;;;;;;5.43;2.40;;;;;;;21.35;38.38;93654.66;5080117;28;20101;-78
2022/08/01 10:48:24;;;;;;;3.58;3.28;;;;;;;21.59;38.33;93668.63;5078989;28;20036;-79
2022/08/01 10:50:52;;;;;;;2.13;1.73;;;;;;;21.49;37.39;93677.47;5075927;28;20541;-79
2022/08/01 10:53:20;;;;;;;2.13;1.90;;;;;;;21.40;37.39;93673.22;5076235;28;20504;-78
2022/08/01 10:55:45;;;;;;;2.08;1.38;;;;;;;21.30;38.01;93663.16;5078081;28;20051;-79
2022/08/01 10:58:10;;;;;;;2.90;1.50;;;;;;;20.27;38.11;93478.38;5078469;28;20544;-78
2022/08/01 11:00:36;;;;;;;1.95;1.50;;;;;;;21.46;37.79;93652.72;5080892;28;20257;-79
2022/08/01 11:03:03;;;;;;;1.80;1.70;;;;;;;21.50;37.99;93665.50;5077611;28;20020;-78
2022/08/01 11:05:36;;;;;;;3.72;2.00;;;;;;;21.30;38.49;93652.34;5077765;28;20097;-78
2022/08/01 11:08:21;;;;;;;1.52;1.42;;;;;;;21.51;38.51;93665.09;5074700;28;20552;-78
2022/08/01 11:10:47;;;;;;;2.75;1.80;;;;;;;21.53;38.91;93660.06;5078320;28;20108;-78
2022/08/01 11:13:13;;;;;;;3.03;1.80;;;;;;;21.34;37.80;93647.69;5075338;28;20668;-79
2022/08/01 11:15:39;;;;;;;2.20;1.70;;;;;;;21.49;37.55;93647.72;5076671;28;20028;-77
2022/08/01 11:18:26;;;;;;;5.40;1.90;;;;;;;21.52;37.45;93647.69;5073890;28;20063;-79
2022/08/01 11:21:02;;;;;;;2.13;1.88;;;;;;;21.53;38.86;93648.47;5074135;28;20067;-79
2022/08/01 11:23:29;;;;;;;1.90;1.70;;;;;;;21.13;37.99;93631.44;5074521;28;20017;-78
2022/08/01 11:25:54;;;;;;;7.22;1.35;;;;;;;21.28;38.83;93661.97;5075252;28;20058;-79
2022/08/01 11:28:25;;;;;;;2.72;2.03;;;;;;;21.31;38.32;93658.53;5073908;28;20032;-78
2022/08/01 11:30:54;;;;;;;3.38;1.73;;;;;;;21.09;39.27;93641.47;5073277;28;20043;-78
2022/08/01 11:33:41;;;;;;;2.28;2.08;;;;;;;21.31;38.42;93653.88;5073968;28;20031;-78
2022/08/01 11:36:09;;;;;;;5.00;1.98;;;;;;;21.34;39.39;93657.75;5073189;28;20508;-77
2022/08/01 11:38:37;;;;;;;6.63;2.20;;;;;;;21.45;39.02;93648.50;5075988;28;20077;-78