Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:00:57;;;;;;;7.30;5.90;;;;;;;14.99;100.00;100795.53;1466375;88;21972;-81
2023/09/09 00:03:25;;;;;;;9.03;5.90;;;;;;;14.97;100.00;100796.22;1470640;88;21353;-81
2023/09/09 00:05:51;;;;;;;14.73;6.33;;;;;;;14.96;100.00;100794.53;1474179;87;21582;-81
2023/09/09 00:08:19;;;;;;;11.57;6.80;;;;;;;14.95;100.00;100800.88;1463738;88;21330;-81
2023/09/09 00:10:45;;;;;;;11.20;5.53;;;;;;;14.93;100.00;100802.86;1476746;88;21302;-81
2023/09/09 00:13:12;;;;;;;10.13;6.43;;;;;;;14.91;100.00;100796.89;1474925;87;21383;-81
2023/09/09 00:15:39;;;;;;;8.20;6.33;;;;;;;14.88;100.00;100798.88;1473111;88;21501;-80
2023/09/09 00:18:06;;;;;;;8.37;6.00;;;;;;;14.86;100.00;100794.20;1474910;88;22402;-80
2023/09/09 00:20:36;;;;;;;7.77;6.60;;;;;;;14.85;100.00;100797.05;1472595;88;22248;-80
2023/09/09 00:23:13;;;;;;;12.85;6.30;;;;;;;14.82;100.00;100790.22;1470821;87;21460;-79
2023/09/09 00:25:32;;;;;;;7.60;5.78;;;;;;;14.78;100.00;100791.53;1469392;88;21397;-80
2023/09/09 00:27:58;;;;;;;7.80;5.43;;;;;;;14.74;100.00;100784.89;1471933;88;21361;-79
2023/09/09 00:30:24;;;;;;;10.57;6.43;;;;;;;14.73;100.00;100789.89;1470021;88;22855;-80
2023/09/09 00:32:51;;;;;;;11.50;7.20;;;;;;;14.72;100.00;100788.20;1475545;88;21353;-79
2023/09/09 00:35:17;;;;;;;9.47;6.33;;;;;;;14.73;100.00;100787.70;1485515;88;22099;-79
2023/09/09 00:37:43;;;;;;;8.93;6.93;;;;;;;14.68;100.00;100792.22;1477423;88;21358;-79
2023/09/09 00:40:11;;;;;;;9.53;6.67;;;;;;;14.65;100.00;100785.89;1472328;88;21419;-80
2023/09/09 00:42:38;;;;;;;14.33;6.10;;;;;;;14.63;100.00;100787.88;1473633;87;21360;-80
2023/09/09 00:45:05;;;;;;;10.07;6.37;;;;;;;14.62;100.00;100788.88;1481919;87;21545;-79
2023/09/09 00:47:33;;;;;;;9.07;5.90;;;;;;;14.59;100.00;100782.55;1468394;88;21301;-79
2023/09/09 00:50:00;;;;;;;8.53;5.93;;;;;;;14.56;100.00;100783.72;1469377;87;21367;-78
2023/09/09 00:52:27;;;;;;;7.43;5.90;;;;;;;14.55;100.00;100778.54;1472848;87;21287;-79
2023/09/09 00:54:53;;;;;;;8.67;5.10;;;;;;;14.54;100.00;100791.03;1465959;88;22506;-79
2023/09/09 00:57:19;;;;;;;9.77;6.27;;;;;;;14.53;100.00;100786.71;1473709;87;21530;-79
2023/09/09 00:59:47;;;;;;;10.33;5.63;;;;;;;14.53;100.00;100784.52;1468753;87;22771;-79
2023/09/09 01:02:14;;;;;;;7.87;5.67;;;;;;;14.53;100.00;100783.19;1471373;88;21353;-78
2023/09/09 01:04:40;;;;;;;9.43;6.20;;;;;;;14.53;100.00;100781.86;1475178;87;21458;-79
2023/09/09 01:07:08;;;;;;;16.57;5.87;;;;;;;14.54;100.00;100779.05;1467034;87;21426;-79
2023/09/09 01:09:35;;;;;;;9.80;6.00;;;;;;;14.55;100.00;100779.36;1468033;88;22380;-79
2023/09/09 01:12:03;;;;;;;14.80;6.20;;;;;;;14.54;100.00;100783.55;1471733;88;21547;-79
2023/09/09 01:14:29;;;;;;;9.87;5.70;;;;;;;14.53;100.00;100772.06;1467147;88;22454;-80
2023/09/09 01:16:56;;;;;;;13.03;6.13;;;;;;;14.53;100.00;100780.52;1472864;88;21411;-79
2023/09/09 01:19:27;;;;;;;10.53;6.00;;;;;;;14.51;100.00;100780.67;1471451;87;21390;-79
2023/09/09 01:22:00;;;;;;;13.33;6.10;;;;;;;14.52;100.00;100778.36;1474259;87;21441;-80
2023/09/09 01:24:23;;;;;;;9.68;6.75;;;;;;;14.53;100.00;100781.86;1475460;87;21486;-80
2023/09/09 01:26:49;;;;;;;10.57;5.70;;;;;;;14.49;100.00;100782.66;1472877;87;21968;-80
2023/09/09 01:29:15;;;;;;;9.87;5.93;;;;;;;14.44;100.00;100776.52;1476346;88;21339;-80
2023/09/09 01:31:42;;;;;;;12.07;5.77;;;;;;;14.41;100.00;100774.66;1470527;88;21588;-81
2023/09/09 01:34:08;;;;;;;15.67;6.67;;;;;;;14.36;100.00;100778.33;1476898;87;21398;-81
2023/09/09 01:36:34;;;;;;;8.00;6.07;;;;;;;14.33;100.00;100783.48;1471513;87;21373;-81
2023/09/09 01:39:00;;;;;;;7.67;5.27;;;;;;;14.30;100.00;100777.16;1474248;88;21368;-81
2023/09/09 01:41:26;;;;;;;9.57;5.07;;;;;;;14.28;100.00;100777.80;1471989;88;22465;-82
2023/09/09 01:43:52;;;;;;;7.77;5.63;;;;;;;14.30;100.00;100778.95;1475481;88;21420;-81
2023/09/09 01:46:18;;;;;;;7.60;5.37;;;;;;;14.32;100.00;100773.80;1468991;88;21553;-80
2023/09/09 01:48:44;;;;;;;8.37;5.43;;;;;;;14.34;100.00;100773.66;1472092;87;21345;-80
2023/09/09 01:51:11;;;;;;;11.70;6.07;;;;;;;14.33;100.00;100780.81;1462491;88;22514;-80
2023/09/09 01:53:38;;;;;;;12.17;5.90;;;;;;;14.29;100.00;100779.45;1477893;88;21316;-80
2023/09/09 01:56:04;;;;;;;9.57;5.63;;;;;;;14.23;100.00;100779.61;1476420;88;22328;-80
2023/09/09 01:58:31;;;;;;;11.67;5.93;;;;;;;14.17;100.00;100771.45;1471116;88;21471;-80
2023/09/09 02:00:57;;;;;;;14.00;6.17;;;;;;;14.11;100.00;100769.44;1477055;87;21361;-80
2023/09/09 02:03:25;;;;;;;9.33;5.97;;;;;;;14.07;100.00;100770.27;1470967;88;21382;-80
2023/09/09 02:05:51;;;;;;;11.83;5.67;;;;;;;14.05;100.00;100776.25;1477097;88;21323;-81
2023/09/09 02:08:17;;;;;;;10.00;5.23;;;;;;;14.04;100.00;100775.06;1474961;87;21389;-80
2023/09/09 02:10:46;;;;;;;9.10;5.93;;;;;;;14.02;100.00;100780.56;1468803;87;21404;-80
2023/09/09 02:13:13;;;;;;;9.70;5.50;;;;;;;13.99;100.00;100779.05;1467417;87;21427;-80
2023/09/09 02:15:39;;;;;;;8.53;5.67;;;;;;;13.98;100.00;100773.41;1462785;88;21442;-82
2023/09/09 02:18:06;;;;;;;8.20;4.90;;;;;;;13.96;100.00;100779.37;1468750;88;21338;-81
2023/09/09 02:20:32;;;;;;;6.10;4.63;;;;;;;13.92;100.00;100774.53;1470432;88;21516;-79
2023/09/09 02:22:58;;;;;;;9.30;5.03;;;;;;;13.91;100.00;100781.69;1470900;87;21331;-78
2023/09/09 02:25:24;;;;;;;8.70;5.27;;;;;;;13.91;100.00;100778.19;1473689;87;21605;-79
2023/09/09 02:27:50;;;;;;;10.83;5.57;;;;;;;13.89;100.00;100778.84;1473144;88;22718;-79
2023/09/09 02:30:16;;;;;;;13.53;5.50;;;;;;;13.87;100.00;100779.52;1470904;87;21493;-80
2023/09/09 02:32:46;;;;;;;8.00;5.20;;;;;;;13.85;100.00;100780.17;1475477;87;21483;-79
2023/09/09 02:35:13;;;;;;;15.37;6.30;;;;;;;13.81;100.00;100779.66;1472304;88;21457;-79
2023/09/09 02:37:39;;;;;;;8.27;6.20;;;;;;;13.79;100.00;100776.83;1463454;88;21634;-79
2023/09/09 02:40:07;;;;;;;10.93;4.80;;;;;;;13.77;100.00;100774.31;1468487;88;22174;-79
2023/09/09 02:42:34;;;;;;;14.33;6.50;;;;;;;13.75;100.00;100772.30;1472269;87;21545;-82
2023/09/09 02:45:00;;;;;;;12.47;5.53;;;;;;;13.74;100.00;100766.14;1479080;88;21375;-81
2023/09/09 02:47:26;;;;;;;9.97;5.50;;;;;;;13.74;100.00;100763.98;1473570;88;21375;-80
2023/09/09 02:49:52;;;;;;;13.90;6.30;;;;;;;13.73;100.00;100768.98;1478693;87;21361;-80
2023/09/09 02:52:18;;;;;;;12.30;6.20;;;;;;;13.72;100.00;100769.48;1470361;87;21566;-79
2023/09/09 02:54:44;;;;;;;17.37;7.03;;;;;;;13.71;100.00;100757.66;1472020;88;22741;-79
2023/09/09 02:57:11;;;;;;;11.83;6.07;;;;;;;13.71;100.00;100765.14;1463861;88;21413;-80
2023/09/09 02:59:37;;;;;;;10.30;5.70;;;;;;;13.69;100.00;100770.28;1467271;87;21463;-80
2023/09/09 03:02:04;;;;;;;10.80;6.87;;;;;;;13.67;100.00;100765.64;1476387;88;21519;-80
2023/09/09 03:04:30;;;;;;;9.43;6.57;;;;;;;13.67;100.00;100762.47;1473984;87;22227;-80
2023/09/09 03:06:56;;;;;;;9.67;5.97;;;;;;;13.66;100.00;100762.62;1477441;88;22389;-79
2023/09/09 03:09:22;;;;;;;14.83;5.97;;;;;;;13.67;100.00;100766.97;1478584;87;21449;-80
2023/09/09 03:11:49;;;;;;;10.53;6.87;;;;;;;13.66;100.00;100763.95;1482925;87;21872;-81
2023/09/09 03:14:15;;;;;;;10.87;6.07;;;;;;;13.67;100.00;100765.64;1470332;87;21568;-80
2023/09/09 03:16:41;;;;;;;8.87;6.10;;;;;;;13.69;100.00;100757.80;1472317;88;21434;-79
2023/09/09 03:19:07;;;;;;;11.73;6.87;;;;;;;13.74;100.00;100757.34;1476304;88;21390;-79
2023/09/09 03:21:34;;;;;;;8.83;6.43;;;;;;;13.77;100.00;100765.00;1465640;88;21575;-80
2023/09/09 03:24:00;;;;;;;10.60;6.60;;;;;;;13.78;100.00;100763.99;1467993;88;21390;-80
2023/09/09 03:26:26;;;;;;;14.33;7.10;;;;;;;13.80;100.00;100766.00;1468727;87;21523;-79
2023/09/09 03:28:52;;;;;;;7.47;6.67;;;;;;;13.81;100.00;100765.03;1480082;87;22321;-80
2023/09/09 03:31:18;;;;;;;10.00;6.93;;;;;;;13.81;100.00;100756.19;1463649;88;21382;-79
2023/09/09 03:33:44;;;;;;;10.53;6.33;;;;;;;13.82;100.00;100752.05;1472455;88;21523;-79
2023/09/09 03:36:10;;;;;;;18.00;7.00;;;;;;;13.83;100.00;100752.88;1474354;88;22358;-80
2023/09/09 03:38:37;;;;;;;10.23;7.13;;;;;;;13.81;100.00;100753.53;1474498;87;21485;-80
2023/09/09 03:41:07;;;;;;;9.03;6.90;;;;;;;13.80;100.00;100751.38;1476162;87;21361;-80
2023/09/09 03:43:36;;;;;;;10.38;7.20;;;;;;;13.79;100.00;100755.04;1472038;88;21339;-81
2023/09/09 03:46:02;;;;;;;9.87;7.27;;;;;;;13.74;100.00;100758.67;1471006;88;21405;-80
2023/09/09 03:48:28;;;;;;;9.77;6.27;;;;;;;13.67;100.00;100755.00;1465497;88;22299;-80
2023/09/09 03:51:01;;;;;;;14.07;6.33;;;;;;;13.62;100.00;100758.13;1468859;88;21367;-79
2023/09/09 03:53:28;;;;;;;9.80;4.97;;;;;;;13.59;100.00;100758.95;1469006;88;22278;-79
2023/09/09 03:55:55;;;;;;;10.00;5.03;;;;;;;13.57;100.00;100764.91;1472298;87;21360;-78
2023/09/09 03:58:21;;;;;;;9.60;5.87;;;;;;;13.57;100.00;100764.91;1476052;87;21479;-80
2023/09/09 04:00:48;;;;;;;9.43;5.40;;;;;;;13.53;100.00;100761.23;1478730;88;21523;-80
2023/09/09 04:03:14;;;;;;;11.73;5.87;;;;;;;13.49;100.00;100765.22;1470182;88;21353;-80
2023/09/09 04:05:41;;;;;;;10.17;5.40;;;;;;;13.45;100.00;100767.84;1475785;87;21464;-80
2023/09/09 04:08:12;;;;;;;11.07;6.20;;;;;;;13.41;100.00;100769.16;1468802;88;21434;-79
2023/09/09 04:10:38;;;;;;;12.90;6.40;;;;;;;13.38;100.00;100769.48;1472377;87;21382;-80
2023/09/09 04:13:04;;;;;;;9.57;6.73;;;;;;;13.37;100.00;100768.29;1474316;87;21383;-79
2023/09/09 04:15:31;;;;;;;9.77;5.10;;;;;;;13.40;100.00;100763.98;1482548;88;21398;-79
2023/09/09 04:17:57;;;;;;;9.37;5.73;;;;;;;13.43;100.00;100767.16;1478691;87;21345;-79
2023/09/09 04:20:23;;;;;;;6.93;5.10;;;;;;;13.45;100.00;100762.52;1465719;88;22194;-79
2023/09/09 04:22:49;;;;;;;12.47;6.23;;;;;;;13.50;100.00;100766.88;1481172;87;22241;-79
2023/09/09 04:25:16;;;;;;;13.20;5.93;;;;;;;13.56;100.00;100761.92;1477187;88;21508;-79
2023/09/09 04:27:42;;;;;;;12.07;6.13;;;;;;;13.59;100.00;100757.61;1468615;87;21682;-79
2023/09/09 04:30:09;;;;;;;9.10;5.73;;;;;;;13.64;100.00;100763.30;1475833;87;21405;-79
2023/09/09 04:32:35;;;;;;;15.83;6.67;;;;;;;13.67;100.00;100762.47;1479201;87;21494;-79
2023/09/09 04:35:01;;;;;;;12.20;8.17;;;;;;;13.72;100.00;100765.97;1474634;87;21486;-79
2023/09/09 04:37:30;;;;;;;10.50;7.00;;;;;;;13.74;100.00;100764.81;1472912;87;21427;-79
2023/09/09 04:39:55;;;;;;;10.57;6.57;;;;;;;13.76;100.00;100767.33;1467584;87;21582;-78
2023/09/09 04:42:22;;;;;;;11.10;6.70;;;;;;;13.80;100.00;100763.34;1471455;88;21450;-79
2023/09/09 04:44:48;;;;;;;11.73;6.40;;;;;;;13.86;100.00;100769.35;1474691;88;22410;-81
2023/09/09 04:47:14;;;;;;;8.07;6.73;;;;;;;13.93;100.00;100774.38;1477639;87;21316;-80
2023/09/09 04:49:42;;;;;;;13.50;6.20;;;;;;;14.01;100.00;100773.55;1474954;88;21309;-80
2023/09/09 04:52:08;;;;;;;10.10;7.73;;;;;;;14.07;100.00;100773.41;1487981;88;22270;-80
2023/09/09 04:54:36;;;;;;;10.10;6.17;;;;;;;14.15;100.00;100775.59;1473669;87;21516;-78
2023/09/09 04:57:04;;;;;;;14.07;7.33;;;;;;;14.23;100.00;100780.11;1471695;88;21442;-80
2023/09/09 04:59:30;;;;;;;9.57;6.97;;;;;;;14.30;100.00;100783.81;1482549;87;21367;-81
2023/09/09 05:01:56;;;;;;;9.37;6.53;;;;;;;14.38;100.00;100783.80;1473192;88;21939;-80
2023/09/09 05:04:23;;;;;;;10.50;6.70;;;;;;;14.43;100.00;100786.81;1477677;87;21250;-81
2023/09/09 05:06:49;;;;;;;13.70;8.03;;;;;;;14.49;100.00;100784.49;1470777;88;21552;-80
2023/09/09 05:09:15;;;;;;;11.90;7.97;;;;;;;14.52;100.00;100785.53;1468392;87;21397;-80
2023/09/09 05:11:41;;;;;;;17.57;7.20;;;;;;;14.56;100.00;100782.89;1475016;88;22480;-80
2023/09/09 05:14:07;;;;;;;10.70;7.87;;;;;;;14.63;100.00;100785.21;1478353;88;22217;-81
2023/09/09 05:16:36;;;;;;;9.20;7.13;;;;;;;14.65;100.00;100789.88;1476305;88;21457;-80
2023/09/09 05:19:02;;;;;;;15.67;7.73;;;;;;;14.65;100.00;100787.22;1464673;88;22557;-80
2023/09/09 05:21:28;;;;;;;13.83;7.13;;;;;;;14.69;100.00;100792.53;1470360;88;21361;-80
2023/09/09 05:23:54;;;;;;;12.60;6.77;;;;;;;14.74;100.00;100787.55;1462219;88;22597;-78
2023/09/09 05:26:20;;;;;;;11.63;7.27;;;;;;;14.79;100.00;100790.55;1471655;87;21779;-80
2023/09/09 05:28:47;;;;;;;10.17;8.20;;;;;;;14.87;100.00;100790.56;1471429;88;21550;-80
2023/09/09 05:31:13;;;;;;;14.53;7.33;;;;;;;14.97;100.00;100799.70;1472653;87;21867;-80
2023/09/09 05:33:39;;;;;;;10.20;7.00;;;;;;;15.08;100.00;100799.87;1470152;88;21374;-80
2023/09/09 05:36:06;;;;;;;11.53;6.77;;;;;;;15.19;100.00;100798.68;1470432;88;21368;-80
2023/09/09 05:38:32;;;;;;;8.70;7.03;;;;;;;15.29;100.00;100790.84;1470486;87;21346;-80
2023/09/09 05:40:58;;;;;;;8.20;6.50;;;;;;;15.41;100.00;100791.31;1472348;87;22218;-79
2023/09/09 05:43:25;;;;;;;9.37;7.40;;;;;;;15.56;100.00;100799.44;1465822;88;21345;-82
2023/09/09 05:45:51;;;;;;;9.00;7.17;;;;;;;15.70;100.00;100797.42;1472908;88;22433;-81
2023/09/09 05:48:17;;;;;;;13.00;8.63;;;;;;;15.86;100.00;100801.89;1468280;88;21353;-81
2023/09/09 05:50:43;;;;;;;8.80;6.43;;;;;;;16.00;100.00;100807.01;1474584;88;21515;-80
2023/09/09 05:53:09;;;;;;;11.60;7.80;;;;;;;16.12;100.00;100796.77;1470975;87;21338;-80
2023/09/09 05:55:36;;;;;;;13.63;6.93;;;;;;;16.30;100.00;100808.52;1469467;87;22054;-80
2023/09/09 05:58:02;;;;;;;13.93;8.13;;;;;;;16.44;100.00;100811.77;1468286;88;21405;-80
2023/09/09 06:00:29;;;;;;;14.83;7.63;;;;;;;16.56;100.00;100812.20;1467931;87;21553;-81
2023/09/09 06:02:55;;;;;;;11.00;7.90;;;;;;;16.66;100.00;100808.28;1474424;88;21368;-80
2023/09/09 06:05:21;;;;;;;10.07;7.53;;;;;;;16.77;100.00;100818.25;1471030;88;21458;-80
2023/09/09 06:07:47;;;;;;;10.20;7.40;;;;;;;16.89;100.00;100813.66;1467373;88;21485;-80
2023/09/09 06:10:14;;;;;;;12.63;7.00;;;;;;;17.03;100.00;100812.05;1458798;88;22247;-80
2023/09/09 06:12:40;;;;;;;11.67;6.53;;;;;;;17.19;100.00;100811.56;1476996;87;21508;-80
2023/09/09 06:15:08;;;;;;;9.47;6.60;;;;;;;17.33;100.00;100811.59;1472367;87;21345;-81
2023/09/09 06:17:36;;;;;;;9.03;6.60;;;;;;;17.45;100.00;100813.30;1401543;87;21280;-80
2023/09/09 06:20:02;;;;;;;9.30;6.93;;;;;;;17.55;100.00;100809.86;1396410;87;21221;-80
2023/09/09 06:22:28;;;;;;;10.23;6.93;;;;;;;17.63;100.00;100816.13;1390113;89;22101;-80
2023/09/09 06:24:54;;;;;;;10.45;6.30;;;;;;;17.72;100.00;100815.02;1398101;88;21250;-87
2023/09/09 06:27:21;;;;;;;12.03;6.50;;;;;;;17.81;100.00;100813.44;1397183;88;21538;-85
2023/09/09 06:29:47;;;;;;;14.75;7.17;;;;;;;17.96;100.00;100814.77;1397642;87;21272;-80
2023/09/09 06:32:13;;;;;;;13.13;6.45;;;;;;;18.07;100.00;100817.48;1397815;87;21235;-85
2023/09/09 06:34:39;;;;;;;9.08;6.00;;;;;;;18.20;100.00;100814.13;1397812;87;21480;-81
2023/09/09 06:37:05;;;;;;;9.03;6.75;;;;;;;18.32;100.00;100816.63;1397355;87;21374;-84
2023/09/09 06:39:31;;;;;;;10.05;7.00;;;;;;;18.44;100.00;100819.16;1403115;87;22235;-87
2023/09/09 06:41:57;;;;;;;10.08;6.00;;;;;;;18.60;100.00;100823.43;1397383;87;21236;-84
2023/09/09 06:44:24;;;;;;;10.25;6.60;;;;;;;18.73;100.00;100821.41;1397445;88;21398;-84
2023/09/09 06:46:50;;;;;;;8.78;5.95;;;;;;;18.84;100.00;100822.75;1397456;88;21425;-88
2023/09/09 06:49:16;;;;;;;8.28;5.47;;;;;;;18.98;100.00;100825.05;1397107;88;21405;-83
2023/09/09 06:51:43;;;;;;;13.10;6.33;;;;;;;19.13;100.00;100823.96;1402044;88;22116;-85
2023/09/09 06:54:09;;;;;;;7.87;6.12;;;;;;;19.34;100.00;100822.26;1397173;87;21472;-84
2023/09/09 06:56:35;;;;;;;9.33;6.45;;;;;;;19.53;100.00;100828.77;1397302;88;21323;-87
2023/09/09 06:59:01;;;;;;;11.40;6.12;;;;;;;19.66;100.00;100834.27;1403834;88;21384;-81
2023/09/09 07:01:28;;;;;;;8.15;6.37;;;;;;;19.75;100.00;100827.70;1558170;87;21305;-82
2023/09/09 07:03:54;;;;;;;9.05;5.62;;;;;;;19.84;100.00;100831.06;1397179;88;21376;-88
2023/09/09 07:06:20;;;;;;;13.28;6.58;;;;;;;19.99;100.00;100834.95;1398343;87;21236;-85
2023/09/09 07:08:47;;;;;;;6.78;5.67;;;;;;;20.14;100.00;100831.62;1388950;89;21479;-83
2023/09/09 07:11:14;;;;;;;11.85;6.05;;;;;;;20.24;100.00;100830.72;1396522;88;21251;-84
2023/09/09 07:13:40;;;;;;;11.73;5.97;;;;;;;20.28;100.00;100830.64;1402877;87;21477;-86
2023/09/09 07:16:06;;;;;;;10.65;6.25;;;;;;;20.35;100.00;100839.24;1397063;87;22158;-88
2023/09/09 07:18:33;;;;;;;13.90;7.05;;;;;;;20.43;100.00;100837.72;1543801;88;21220;-85
2023/09/09 07:20:59;;;;;;;17.85;5.50;;;;;;;20.60;100.00;100828.28;1396746;87;21406;-85
2023/09/09 07:23:26;;;;;;;10.00;6.85;;;;;;;20.81;100.00;100831.83;1427181;88;22461;-85
2023/09/09 07:25:52;;;;;;;11.60;6.47;;;;;;;20.81;100.00;100831.83;1467438;88;22404;-88
2023/09/09 07:28:19;;;;;;;8.33;5.35;;;;;;;20.94;100.00;100834.52;1471494;88;21479;-90
2023/09/09 07:30:45;;;;;;;12.98;6.50;;;;;;;21.07;100.00;100837.22;1468139;88;21486;-86
2023/09/09 07:33:11;;;;;;;12.95;6.53;;;;;;;21.15;100.00;100830.30;1471307;87;21323;-86
2023/09/09 07:35:39;;;;;;;8.20;6.47;;;;;;;21.24;100.00;100824.70;1472413;87;21501;-87
2023/09/09 07:38:06;;;;;;;8.78;5.30;;;;;;;21.33;100.00;100828.83;1474781;88;21382;-84
2023/09/09 07:40:32;;;;;;;14.30;5.20;;;;;;;21.51;100.00;100827.69;1471928;87;22424;-85
2023/09/09 07:42:59;;;;;;;10.48;5.33;;;;;;;21.69;100.00;100824.85;1476417;88;21397;-86
2023/09/09 07:45:26;;;;;;;10.13;5.45;;;;;;;21.83;100.00;100819.73;1466670;88;21368;-87
2023/09/09 07:47:52;;;;;;;6.62;5.85;;;;;;;21.88;100.00;100822.63;1470203;88;21584;-89
2023/09/09 07:50:18;;;;;;;12.18;5.72;;;;;;;21.93;100.00;100820.66;1479251;88;22278;-84
2023/09/09 07:52:44;;;;;;;9.03;5.62;;;;;;;21.97;100.00;100822.69;1475395;87;21404;-88
2023/09/09 07:55:12;;;;;;;13.40;4.75;;;;;;;22.08;100.00;100821.20;1471805;87;21345;-79
2023/09/09 07:57:38;;;;;;;21.50;5.80;;;;;;;22.14;100.00;100826.27;1468195;87;21405;-86
2023/09/09 08:00:07;;;;;;;9.83;5.72;;;;;;;22.26;100.00;100816.48;1468637;88;21449;-90
2023/09/09 08:02:35;;;;;;;6.87;4.92;;;;;;;22.40;100.00;100812.67;1472521;87;21830;-88
2023/09/09 08:05:03;;;;;;;7.42;5.75;;;;;;;22.56;100.00;100821.29;1470064;87;21279;-91
2023/09/09 08:07:30;;;;;;;24.95;6.97;;;;;;;22.67;100.00;100821.95;1394722;87;21295;-81
2023/09/09 08:09:56;;;;;;;7.67;5.17;;;;;;;22.70;100.00;100824.20;1397330;88;21258;-84
2023/09/09 08:12:22;;;;;;;6.83;5.37;;;;;;;22.77;100.00;100820.95;1396881;88;21479;-82
2023/09/09 08:14:50;;;;;;;10.10;4.90;;;;;;;22.82;100.00;100823.02;1397201;87;22079;-84
2023/09/09 08:17:17;;;;;;;16.75;5.40;;;;;;;22.95;100.00;100826.44;1424524;89;21420;-84
2023/09/09 08:19:43;;;;;;;5.95;4.90;;;;;;;23.11;100.00;100831.83;1398005;88;22174;-84
2023/09/09 08:22:09;;;;;;;7.83;4.70;;;;;;;23.10;100.00;100825.29;1397241;87;21228;-84
2023/09/09 08:24:35;;;;;;;9.55;5.00;;;;;;;23.20;100.00;100831.03;1390075;89;21391;-84
2023/09/09 08:27:02;;;;;;;7.83;4.83;;;;;;;23.25;100.00;100836.60;1413451;87;21295;-85
2023/09/09 08:29:28;;;;;;;9.48;5.20;;;;;;;23.26;100.00;100834.19;1390681;89;21265;-83
2023/09/09 08:31:54;;;;;;;61.42;7.58;;;;;;;23.34;100.00;100834.44;1390317;89;22101;-84
2023/09/09 08:34:20;;;;;;;6.92;4.33;;;;;;;23.43;100.00;100828.52;1397336;88;21250;-84
2023/09/09 08:36:46;;;;;;;8.18;4.40;;;;;;;23.59;100.00;100826.28;1426036;88;21464;-85
2023/09/09 08:39:13;;;;;;;14.13;5.35;;;;;;;23.72;100.00;100827.53;1514403;88;21331;-83
2023/09/09 08:42:04;;;;;;;7.90;4.67;;;;;;;23.85;100.00;100831.45;1390229;89;21465;-82
2023/09/09 08:44:59;;;;;;;8.33;4.97;;;;;;;23.94;100.00;100823.02;1557024;87;22226;-83
2023/09/09 08:47:29;;;;;;;9.00;4.65;;;;;;;24.10;100.00;100825.11;1464309;93;22372;-82
2023/09/09 08:49:59;;;;;;;12.03;4.30;;;;;;;24.32;100.00;100827.63;1368347;93;21456;-82
2023/09/09 08:52:29;;;;;;;7.90;4.33;;;;;;;24.53;100.00;100824.15;1412497;93;21634;-82
2023/09/09 08:54:56;;;;;;;;;;;;;;;24.70;100.00;100822.44;1408322;93;21457;-82
2023/09/09 08:57:25;;;;;;;7.05;4.65;;;;;;;24.83;100.00;100824.13;1412352;93;20656;-82
2023/09/09 08:59:52;;;;;;;5.67;4.78;;;;;;;24.84;100.00;100821.70;1409612;91;21419;-84
2023/09/09 09:02:19;;;;;;;16.23;4.65;;;;;;;24.86;100.00;100822.81;1411777;92;21361;-83
2023/09/09 09:04:47;;;;;;;5.53;4.30;;;;;;;25.00;100.00;100814.77;1414382;92;21449;-84
2023/09/09 09:07:16;;;;;;;11.65;5.08;;;;;;;25.17;100.00;100825.23;1412652;92;22058;-84
2023/09/09 09:09:42;;;;;;;10.30;4.12;;;;;;;25.12;100.00;100824.29;1415567;92;21650;-83
2023/09/09 09:12:11;;;;;;;7.42;4.90;;;;;;;25.20;100.00;100815.31;1413632;92;21450;-83
2023/09/09 09:14:46;;;;;;;10.20;5.37;;;;;;;25.32;100.00;100814.47;1406574;92;22381;-84
2023/09/09 09:17:17;;;;;;;13.98;5.05;;;;;;;25.43;100.00;100819.06;1412620;92;21608;-84
2023/09/09 09:19:43;;;;;;;7.25;4.70;;;;;;;25.59;100.00;100813.47;1450023;90;21597;-84
2023/09/09 09:22:13;;;;;;;12.35;5.90;;;;;;;25.70;100.00;100809.91;1477418;87;21523;-84
2023/09/09 09:24:45;;;;;;;7.33;5.10;;;;;;;25.85;100.00;100816.22;1471551;88;21509;-84
2023/09/09 09:27:15;;;;;;;6.65;4.58;;;;;;;25.92;100.00;100806.05;1394830;87;21236;-83
2023/09/09 09:29:48;;;;;;;11.63;4.90;;;;;;;25.91;100.00;100811.72;1559522;87;21302;-83
2023/09/09 09:32:16;;;;;;;5.00;4.42;;;;;;;25.91;100.00;100807.12;1446079;87;22159;-84
2023/09/09 09:34:43;;;;;;;8.48;4.55;;;;;;;25.93;100.00;100808.25;1397440;87;21383;-84
2023/09/09 09:37:15;;;;;;;8.48;5.17;;;;;;;26.07;100.00;100799.59;1397362;87;22248;-81
2023/09/09 09:39:43;;;;;;;6.78;4.47;;;;;;;26.20;100.00;100799.01;1396093;87;21472;-84
2023/09/09 09:42:13;;;;;;;6.72;5.08;;;;;;;26.35;100.00;100797.92;1396686;87;21295;-83
2023/09/09 09:44:39;;;;;;;15.00;5.17;;;;;;;26.41;100.00;100796.95;1401583;87;22034;-84
2023/09/09 09:47:08;;;;;;;7.92;4.65;;;;;;;26.40;100.00;100792.60;1390027;89;21295;-84
2023/09/09 09:49:41;;;;;;;5.70;4.35;;;;;;;26.46;100.00;100796.23;1395245;88;21258;-83
2023/09/09 09:52:09;;;;;;;5.28;3.95;;;;;;;26.66;100.00;100790.37;1393148;88;22212;-83
2023/09/09 09:54:37;;;;;;;6.35;4.78;;;;;;;26.82;100.00;100786.84;1397464;88;21383;-84
2023/09/09 09:57:05;;;;;;;5.15;4.28;;;;;;;26.90;100.00;100781.01;1402458;87;22181;-83
2023/09/09 09:59:34;;;;;;;12.78;4.15;;;;;;;26.81;100.00;100785.19;1557077;88;21184;-84
2023/09/09 10:02:03;;;;;;;9.88;5.47;;;;;;;26.80;99.36;100780.02;1511688;88;21590;-81
2023/09/09 10:04:38;;;;;;;5.20;4.03;;;;;;;26.82;100.00;100781.95;1473181;87;22380;-82
2023/09/09 10:07:07;;;;;;;8.30;4.80;;;;;;;26.75;100.00;100784.27;1473798;88;22321;-83
2023/09/09 10:09:58;;;;;;;7.17;5.22;;;;;;;26.86;100.00;100779.02;1463414;88;21642;-84
2023/09/09 10:12:36;;;;;;;14.98;4.75;;;;;;;26.81;100.00;100779.75;1464825;88;21434;-82
2023/09/09 10:15:05;;;;;;;5.97;4.42;;;;;;;26.82;100.00;100779.24;1471896;88;22424;-84
2023/09/09 10:17:32;;;;;;;6.55;4.25;;;;;;;26.96;100.00;100780.02;1475573;87;21390;-83
2023/09/09 10:20:03;;;;;;;7.92;4.45;;;;;;;27.04;100.00;100779.30;1471716;87;21353;-84
2023/09/09 10:22:31;;;;;;;12.25;4.97;;;;;;;27.15;100.00;100776.52;1469144;87;21412;-83
2023/09/09 10:24:58;;;;;;;7.10;4.53;;;;;;;27.14;99.68;100775.39;1469979;88;21515;-84
2023/09/09 10:27:27;;;;;;;10.68;4.42;;;;;;;27.16;99.37;100780.05;1466710;88;21478;-83
2023/09/09 10:29:55;;;;;;;9.55;4.33;;;;;;;27.19;100.00;100776.86;1476350;87;21539;-83
2023/09/09 10:32:23;;;;;;;5.83;3.95;;;;;;;27.25;100.00;100782.65;1472962;88;21367;-83
2023/09/09 10:34:52;;;;;;;7.87;4.40;;;;;;;27.29;99.42;100785.14;1463677;88;22598;-85
2023/09/09 10:37:19;;;;;;;10.32;4.65;;;;;;;27.38;100.00;100779.56;1471261;88;21500;-84
2023/09/09 10:39:50;;;;;;;8.33;4.65;;;;;;;27.58;100.00;100776.84;1473273;87;21604;-86
2023/09/09 10:42:17;;;;;;;12.93;4.75;;;;;;;27.62;97.79;100775.25;1472423;88;22292;-82
2023/09/09 10:44:49;;;;;;;11.83;4.60;;;;;;;27.58;98.83;100772.76;1466130;88;21397;-83
2023/09/09 10:47:16;;;;;;;8.38;4.58;;;;;;;27.56;97.75;100773.54;1475425;87;21464;-82
2023/09/09 10:49:43;;;;;;;6.80;4.85;;;;;;;27.48;90.32;100774.81;1470660;88;22381;-82
2023/09/09 10:52:35;;;;;;;30.57;4.83;;;;;;;27.44;90.52;100774.47;1472093;88;21354;-82
2023/09/09 10:55:13;;;;;;;5.45;4.35;;;;;;;27.44;87.37;100775.83;1551607;87;22249;-84
2023/09/09 10:57:40;;;;;;;6.70;3.83;;;;;;;27.49;89.69;100768.30;1401080;87;21353;-83
2023/09/09 11:00:10;;;;;;;9.75;5.12;;;;;;;27.52;87.46;100762.89;1478876;88;21509;-83
2023/09/09 11:02:46;;;;;;;8.28;4.00;;;;;;;27.53;88.35;100765.89;1474926;88;21626;-84
2023/09/09 11:05:15;;;;;;;133.93;8.55;;;;;;;27.56;76.50;100755.87;1470795;88;21405;-83
2023/09/09 11:07:43;;;;;;;10.58;4.00;;;;;;;27.71;76.55;100754.72;1462943;88;22675;-83
2023/09/09 11:10:12;;;;;;;13.08;4.83;;;;;;;27.79;52.94;100758.36;1471306;87;21346;-83
2023/09/09 11:12:52;;;;;;;7.10;4.55;;;;;;;27.70;52.72;100755.78;1461423;88;21449;-82
2023/09/09 11:15:19;;;;;;;28.52;4.45;;;;;;;27.79;50.72;100752.92;1483231;87;21301;-84