Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:09;;;;;;;;;;;;;;;21.54;65.22;100782.75;4834379;29;7174;-74
2023/06/23 00:02:35;;;;;;;;;;;;;;;21.53;64.82;100773.13;4838723;29;12090;-75
2023/06/23 00:05:03;;;;;;;;;;;;;;;21.51;65.06;100763.56;4833725;29;6857;-74
2023/06/23 00:07:28;;;;;;;;;;;;;;;21.50;64.93;100760.97;4842722;29;6881;-75
2023/06/23 00:09:54;;;;;;;;;;;;;;;21.46;64.69;100754.84;4825616;29;6932;-74
2023/06/23 00:12:19;;;;;;;;;;;;;;;21.40;64.43;100752.19;4841083;29;7152;-75
2023/06/23 00:14:45;;;;;;;;;;;;;;;21.36;64.21;100758.25;4841446;29;6865;-73
2023/06/23 00:17:11;;;;;;;;;;;;;;;21.30;64.47;100761.66;4841020;29;6932;-74
2023/06/23 00:19:36;;;;;;;;;;;;;;;21.24;64.43;100759.00;4837352;29;6776;-75
2023/06/23 00:22:02;;;;;;;;;;;;;;;21.19;64.82;100763.28;4839470;29;6780;-74
2023/06/23 00:24:30;;;;;;;;;;;;;;;21.11;64.31;100758.00;4841987;29;6880;-74
2023/06/23 00:26:56;;;;;;;;;;;;;;;21.05;64.42;100758.81;4854239;29;7001;-75
2023/06/23 00:29:22;;;;;;;;;;;;;;;20.99;64.37;100753.53;4833281;29;7017;-74
2023/06/23 00:31:49;;;;;;;;;;;;;;;20.93;64.68;100764.75;4840594;29;6784;-75
2023/06/23 00:34:15;;;;;;;;;;;;;;;20.88;64.29;100766.44;4836295;29;6800;-75
2023/06/23 00:36:41;;;;;;;;;;;;;;;20.83;64.58;100775.94;4840997;29;6785;-74
2023/06/23 00:39:10;;;;;;;;;;;;;;;20.79;64.46;100788.00;4841769;29;7226;-74
2023/06/23 00:41:35;;;;;;;;;;;;;;;20.76;64.59;100797.50;4836767;29;7239;-75
2023/06/23 00:44:01;;;;;;;;;;;;;;;20.73;64.68;100800.09;4842378;29;6833;-75
2023/06/23 00:46:29;;;;;;;;;;;;;;;20.69;64.64;100809.59;4842343;29;6820;-75
2023/06/23 00:48:55;;;;;;;;;;;;;;;20.67;65.00;100809.59;4836733;29;7068;-74
2023/06/23 00:51:24;;;;;;;;;;;;;;;20.65;64.85;100810.41;4838702;29;6792;-75
2023/06/23 00:53:53;;;;;;;;;;;;;;;20.63;65.09;100812.13;4841799;29;6796;-74
2023/06/23 00:56:24;;;;;;;;;;;;;;;20.60;65.07;100810.34;4842513;29;7238;-74
2023/06/23 00:58:50;;;;;;;;;;;;;;;20.59;64.91;100816.41;4839090;29;6804;-74
2023/06/23 01:01:17;;;;;;;;;;;;;;;20.59;64.88;100815.53;4850630;29;6879;-75
2023/06/23 01:03:43;;;;;;;;;;;;;;;20.56;65.25;100816.34;4859022;29;6840;-75
2023/06/23 01:06:42;;;;;;;;;;;;;;;20.55;65.41;100817.22;4832190;29;6933;-75
2023/06/23 01:09:31;;;;;;;;;;;;;;;20.50;65.59;100816.28;4829874;29;7212;-75
2023/06/23 01:12:38;;;;;;;;;;;;;;;20.49;65.40;100819.75;4819743;29;6867;-75
2023/06/23 01:15:23;;;;;;;;;;;;;;;20.45;65.41;100830.97;4833813;29;7132;-75
2023/06/23 01:18:07;;;;;;;;;;;;;;;20.44;65.06;100842.22;4828250;29;6885;-75
2023/06/23 01:20:40;;;;;;;;;;;;;;;20.41;65.17;100845.66;4841351;29;6817;-76
2023/06/23 01:23:45;;;;;;;;;;;;;;;20.40;65.21;100855.22;4855616;29;7153;-74
2023/06/23 01:26:38;;;;;;;;;;;;;;;20.39;65.45;100861.28;4838662;29;6821;-77
2023/06/23 01:29:21;;;;;;;;;;;;;;;20.41;65.51;100869.09;4841040;29;6860;-73
2023/06/23 01:32:07;;;;;;;;;;;;;;;20.44;65.42;100870.88;4844165;29;6972;-74
2023/06/23 01:35:03;;;;;;;;;;;;;;;20.49;65.90;100877.03;4854812;29;7113;-74
2023/06/23 01:37:34;;;;;;;;;;;;;;;20.52;65.68;100869.25;4845279;29;6955;-75
2023/06/23 01:40:12;;;;;;;;;;;;;;;20.56;65.51;100876.25;4853280;29;6820;-74
2023/06/23 01:42:53;;;;;;;;;;;;;;;20.56;64.96;100855.41;4835465;29;6834;-74
2023/06/23 01:45:24;;;;;;;;;;;;;;;20.57;64.97;100866.72;4855414;29;7233;-75
2023/06/23 01:47:53;;;;;;;;;;;;;;;20.54;64.87;100862.34;4843273;29;6797;-75
2023/06/23 01:50:21;;;;;;;;;;;;;;;20.50;65.13;100863.16;4841212;29;6820;-75
2023/06/23 01:52:51;;;;;;;;;;;;;;;20.44;64.87;100870.88;4834210;29;7014;-74
2023/06/23 01:55:21;;;;;;;;;;;;;;;20.39;64.66;100876.00;4840691;29;6917;-75
2023/06/23 01:57:50;;;;;;;;;;;;;;;20.34;64.64;100881.13;4837981;29;6980;-75
2023/06/23 02:00:21;;;;;;;;;;;;;;;20.26;64.84;100877.53;4838778;29;7347;-74
2023/06/23 02:02:52;;;;;;;;;;;;;;;20.21;64.83;100885.28;4849184;29;7358;-78
2023/06/23 02:05:24;;;;;;;;;;;;;;;20.17;64.84;100887.81;4840727;29;6817;-74
2023/06/23 02:07:54;;;;;;;;;;;;;;;20.10;65.08;100892.94;4854153;29;6796;-74
2023/06/23 02:10:24;;;;;;;;;;;;;;;20.07;64.95;100892.84;4849790;29;7196;-75
2023/06/23 02:12:53;;;;;;;;;;;;;;;20.00;64.76;100885.81;4851277;29;6800;-73
2023/06/23 02:15:23;;;;;;;;;;;;;;;19.97;65.08;100893.56;4837286;29;6797;-73
2023/06/23 02:17:52;;;;;;;;;;;;;;;19.91;64.76;100889.09;4843151;29;6893;-73
2023/06/23 02:20:23;;;;;;;;;;;;;;;19.86;64.68;100903.75;4841027;29;7255;-73
2023/06/23 02:22:51;;;;;;;;;;;;;;;19.82;64.81;100902.81;4836691;29;6801;-73
2023/06/23 02:25:18;;;;;;;;;;;;;;;19.77;65.00;100904.44;4838732;29;6785;-73
2023/06/23 02:27:45;;;;;;;;;;;;;;;19.73;64.97;100905.25;4858636;29;6793;-73
2023/06/23 02:30:12;;;;;;;;;;;;;;;19.70;64.58;100908.66;4843211;29;6784;-73
2023/06/23 02:32:39;;;;;;;;;;;;;;;19.68;64.95;100914.69;4843858;29;6801;-73
2023/06/23 02:35:08;;;;;;;;;;;;;;;19.65;65.14;100925.03;4854701;29;7135;-73
2023/06/23 02:37:39;;;;;;;;;;;;;;;19.62;65.45;100925.84;4842394;29;6979;-73
2023/06/23 02:40:10;;;;;;;;;;;;;;;19.61;65.29;100925.84;4839244;29;6812;-73
2023/06/23 02:42:42;;;;;;;;;;;;;;;19.59;65.40;100930.09;4842970;29;7237;-73
2023/06/23 02:45:33;;;;;;;;;;;;;;;19.56;65.12;100926.59;4826269;29;7053;-73
2023/06/23 02:48:01;;;;;;;;;;;;;;;19.56;65.03;100928.34;4843614;29;6837;-73
2023/06/23 02:50:33;;;;;;;;;;;;;;;19.55;65.31;100934.38;4851300;29;7228;-73
2023/06/23 02:53:07;;;;;;;;;;;;;;;19.54;65.38;100941.31;4830340;29;7589;-73
2023/06/23 02:55:44;;;;;;;;;;;;;;;19.53;65.22;100939.56;4842524;29;6804;-73
2023/06/23 02:58:16;;;;;;;;;;;;;;;19.52;65.21;100943.00;4840186;29;6812;-73
2023/06/23 03:00:44;;;;;;;;;;;;;;;19.53;65.28;100944.75;4829573;29;7289;-71
2023/06/23 03:03:15;;;;;;;;;;;;;;;19.51;65.70;100949.06;4845738;29;6789;-72
2023/06/23 03:05:41;;;;;;;;;;;;;;;19.50;65.25;100951.63;4841215;29;6789;-71
2023/06/23 03:08:07;;;;;;;;;;;;;;;19.51;65.74;100954.25;4841833;29;6853;-74
2023/06/23 03:10:33;;;;;;;;;;;;;;;19.51;65.48;100958.56;4844417;29;6852;-71
2023/06/23 03:13:00;;;;;;;;;;;;;;;19.52;65.27;100965.50;4844839;29;6785;-71
2023/06/23 03:15:27;;;;;;;;;;;;;;;19.52;65.21;100966.41;4854864;29;6964;-72
2023/06/23 03:18:04;;;;;;;;;;;;;;;19.53;65.80;100975.06;4845756;29;7315;-72
2023/06/23 03:20:41;;;;;;;;;;;;;;;19.54;65.67;100976.81;4852096;29;7246;-72
2023/06/23 03:23:13;;;;;;;;;;;;;;;19.55;65.76;100979.44;4827344;29;6997;-71
2023/06/23 03:25:46;;;;;;;;;;;;;;;19.55;65.78;100974.25;4833839;29;7190;-73
2023/06/23 03:28:25;;;;;;;;;;;;;;;19.56;65.88;100980.34;4836452;29;6872;-73
2023/06/23 03:31:00;;;;;;;;;;;;;;;19.57;65.71;100976.91;4841679;29;6965;-74
2023/06/23 03:33:38;;;;;;;;;;;;;;;19.56;65.44;100976.00;4814270;29;8945;-73
2023/06/23 03:36:20;;;;;;;;;;;;;;;19.59;65.71;100982.09;4853724;29;7064;-71
2023/06/23 03:38:57;;;;;;;;;;;;;;;19.59;65.77;100984.69;4841926;29;6805;-70
2023/06/23 03:41:28;;;;;;;;;;;;;;;19.60;66.00;100989.94;4842879;29;7059;-72
2023/06/23 03:43:59;;;;;;;;;;;;;;;19.61;65.95;100981.28;4856568;29;6797;-71
2023/06/23 03:46:56;;;;;;;;;;;;;;;19.62;65.46;100996.03;4838915;29;6797;-72
2023/06/23 03:49:30;;;;;;;;;;;;;;;19.61;65.78;100999.50;4855877;29;7029;-74
2023/06/23 03:52:00;;;;;;;;;;;;;;;19.65;65.67;101008.22;4833179;29;6816;-71
2023/06/23 03:54:29;;;;;;;;;;;;;;;19.67;65.81;101001.34;4848974;29;6820;-73
2023/06/23 03:56:59;;;;;;;;;;;;;;;19.67;65.57;101001.34;4851458;29;6812;-72
2023/06/23 03:59:28;;;;;;;;;;;;;;;19.68;65.99;101000.47;4848849;29;6995;-71
2023/06/23 04:01:58;;;;;;;;;;;;;;;19.70;65.59;101004.88;4831427;29;7336;-72
2023/06/23 04:04:27;;;;;;;;;;;;;;;19.72;65.85;101012.72;4838029;29;6789;-74
2023/06/23 04:06:56;;;;;;;;;;;;;;;19.73;65.78;101011.88;4834347;29;6820;-74
2023/06/23 04:09:26;;;;;;;;;;;;;;;19.75;65.61;101020.56;4840826;29;7135;-71
2023/06/23 04:11:55;;;;;;;;;;;;;;;19.77;66.11;101008.47;4835479;29;6808;-72
2023/06/23 04:14:24;;;;;;;;;;;;;;;19.82;66.26;101018.97;4837975;29;6941;-72
2023/06/23 04:16:53;;;;;;;;;;;;;;;19.86;66.35;101018.19;4840636;29;7244;-71
2023/06/23 04:19:28;;;;;;;;;;;;;;;19.94;66.56;101023.56;4837713;29;6980;-72
2023/06/23 04:21:56;;;;;;;;;;;;;;;20.05;67.33;101018.59;4834713;29;6820;-73
2023/06/23 04:24:24;;;;;;;;;;;;;;;20.21;67.29;101024.94;4839476;29;6840;-72
2023/06/23 04:26:55;;;;;;;;;;;;;;;20.36;67.52;101027.78;4838945;29;7258;-71
2023/06/23 04:29:25;;;;;;;;;;;;;;;20.52;67.47;101031.56;4851492;29;7328;-73
2023/06/23 04:31:55;;;;;;;;;;;;;;;20.69;67.11;101036.16;4851506;29;6804;-72
2023/06/23 04:34:21;;;;;;;;;;;;;;;20.84;67.00;101032.94;4853568;29;10266;-74
2023/06/23 04:37:07;;;;;;;;;;;;;;;20.99;67.01;101039.25;4841398;29;7210;-70
2023/06/23 04:39:57;;;;;;;;;;;;;;;21.12;66.90;101045.53;4859442;29;7161;-71
2023/06/23 04:42:50;;;;;;;;;;;;;;;21.26;66.85;101045.75;4841953;29;7568;-74
2023/06/23 04:45:23;;;;;;;;;;;;;;;21.36;66.57;101051.09;4821381;29;7437;-72
2023/06/23 04:48:00;;;;;;;;;;;;;;;21.51;66.22;101066.06;4833694;29;7288;-71
2023/06/23 04:50:30;;;;;;;;;;;;;;;21.65;66.41;101061.03;4823247;29;7444;-72
2023/06/23 04:53:05;;;;;;;;;;;;;;;21.84;66.70;101070.84;4833313;29;7279;-72
2023/06/23 04:55:35;;;;;;;;;;;;;;;22.00;66.63;101069.31;4827226;29;7480;-71
2023/06/23 04:58:06;;;;;;;;;;;;;;;22.16;66.13;101065.13;4853872;29;7322;-71
2023/06/23 05:00:34;;;;;;;;;;;;;;;22.32;66.23;101072.25;4833377;29;7015;-74
2023/06/23 05:03:02;;;;;;;;;;;;;;;22.46;65.81;101071.50;4838453;29;6817;-72
2023/06/23 05:05:30;;;;;;;;;;;;;;;22.58;65.74;101076.88;4835419;29;7371;-73
2023/06/23 05:07:59;;;;;;;;;;;;;;;22.70;65.16;101081.31;4851828;29;6971;-74
2023/06/23 05:10:28;;;;;;;;;;;;;;;22.80;65.77;101079.69;4853432;29;7515;-73
2023/06/23 05:12:58;;;;;;;;;;;;;;;22.94;65.13;101084.13;4854908;29;7003;-72
2023/06/23 05:15:26;;;;;;;;;;;;;;;23.04;65.12;101080.72;4839981;29;7183;-72
2023/06/23 05:17:56;;;;;;;;;;;;;;;23.13;64.88;101077.28;4840940;29;6973;-73
2023/06/23 05:20:25;;;;;;;;;;;;;;;23.27;64.75;101087.81;4850986;29;6937;-73
2023/06/23 05:22:57;;;;;;;;;;;;;;;23.38;64.43;101074.84;4833557;29;7658;-72
2023/06/23 05:25:29;;;;;;;;;;;;;;;23.52;64.84;101072.31;4848684;29;7296;-74
2023/06/23 05:28:00;;;;;;;;;;;;;;;23.66;63.93;101086.34;4841888;29;6896;-72
2023/06/23 05:30:28;;;;;;;;;;;;;;;23.79;63.76;101094.25;4838107;29;7036;-73
2023/06/23 05:32:59;;;;;;;;;;;;;;;23.91;63.80;101096.91;4835775;29;7383;-72
2023/06/23 05:35:27;;;;;;;;;;;;;;;24.07;63.88;101102.25;4839955;29;6812;-73
2023/06/23 05:37:55;;;;;;;;;;;;;;;24.19;63.32;101097.03;4833006;29;7332;-73
2023/06/23 05:40:21;;;;;;;;;;;;;;;24.34;62.95;101100.56;4819909;29;7303;-74
2023/06/23 05:42:46;;;;;;;;;;;;;;;24.42;61.76;101109.28;4836100;29;7398;-74
2023/06/23 05:45:13;;;;;;;;;;;;;;;24.51;62.25;101103.19;4839635;29;6853;-74
2023/06/23 05:48:04;;;;;;;;;;;;;;;24.64;61.44;101098.84;4841122;29;6844;-74
2023/06/23 05:50:35;;;;;;;;;;;;;;;24.71;61.39;101102.34;4844162;29;6816;-74
2023/06/23 05:53:06;;;;;;;;;;;;;;;24.78;60.83;101105.00;4852508;29;6820;-74
2023/06/23 05:55:43;;;;;;;;;;;;;;;24.82;60.02;101113.72;4838021;29;6812;-74
2023/06/23 05:58:13;;;;;;;;;;;;;;;24.85;60.05;101108.47;4832949;29;7770;-74
2023/06/23 06:00:50;;;;;;;;;;;;;;;24.86;59.73;101109.34;4838267;29;7114;-74
2023/06/23 06:03:22;;;;;;;;;;;;;;;24.84;59.44;101122.47;4839364;29;7266;-74
2023/06/23 06:05:55;;;;;;;;;;;;;;;24.75;58.02;101122.41;4842996;29;6832;-74
2023/06/23 06:08:26;;;;;;;;;;;;;;;24.59;57.59;101132.03;4844066;29;6831;-74
2023/06/23 06:10:54;;;;;;;;;;;;;;;24.40;57.47;101129.38;4857048;29;7235;-74
2023/06/23 06:13:23;;;;;;;;;;;;;;;24.24;57.78;101136.31;4861090;29;7200;-74
2023/06/23 06:15:52;;;;;;;;;;;;;;;24.11;57.76;101144.16;4843919;29;6995;-74
2023/06/23 06:18:21;;;;;;;;;;;;;;;24.01;57.65;101137.09;4831923;29;7202;-73
2023/06/23 06:20:50;;;;;;;;;;;;;;;23.90;57.41;101139.66;4842804;29;7199;-74
2023/06/23 06:23:18;;;;;;;;;;;;;;;23.80;57.92;101150.94;4828866;29;6982;-74
2023/06/23 06:25:49;;;;;;;;;;;;;;;23.70;57.99;101153.53;4842745;29;6793;-73
2023/06/23 06:28:18;;;;;;;;;;;;;;;23.65;58.36;101157.84;4834024;29;7041;-74
2023/06/23 06:30:46;;;;;;;;;;;;;;;23.61;58.30;101157.81;4844675;29;7207;-74
2023/06/23 06:33:14;;;;;;;;;;;;;;;23.56;58.36;101163.00;4843468;29;6801;-74
2023/06/23 06:35:43;;;;;;;;;;;;;;;23.57;58.12;101180.50;4840873;29;6968;-73
2023/06/23 06:38:12;;;;;;;;;;;;;;;23.62;58.40;101176.16;4849453;29;6821;-73
2023/06/23 06:40:39;;;;;;;;;;;;;;;23.64;58.37;101179.63;4841639;29;6945;-73
2023/06/23 06:43:05;;;;;;;;;;;;;;;23.63;58.24;101180.50;4857695;29;6866;-73
2023/06/23 06:45:31;;;;;;;;;;;;;;;23.64;58.64;101187.50;4839369;29;6868;-73
2023/06/23 06:48:00;;;;;;;;;;;;;;;23.71;58.87;101196.28;4838473;29;7543;-73
2023/06/23 06:50:27;;;;;;;;;;;;;;;23.78;58.46;101190.19;4843568;29;7022;-73
2023/06/23 06:52:54;;;;;;;;;;;;;;;23.91;58.72;101195.50;4824524;29;7378;-73
2023/06/23 06:55:21;;;;;;;;;;;;;;;24.03;59.35;101189.44;4854877;29;7171;-73
2023/06/23 06:57:48;;;;;;;;;;;;;;;24.19;58.98;101196.53;4841374;29;6804;-73
2023/06/23 07:00:18;;;;;;;;;;;;;;;24.36;58.98;101190.50;4838901;29;6993;-73
2023/06/23 07:02:45;;;;;;;;;;;;;;;24.50;58.45;101198.41;4839627;29;6973;-73
2023/06/23 07:05:12;;;;;;;;;;;;;;;24.58;57.88;101190.53;4840191;29;6833;-73
2023/06/23 07:07:38;;;;;;;;;;;;;;;24.60;57.88;101191.41;4858093;29;7012;-73
2023/06/23 07:10:05;;;;;;;;;;;;;;;24.66;57.61;101186.19;4840483;29;6948;-73
2023/06/23 07:12:31;;;;;;;;;;;;;;;24.76;58.17;101190.56;4843185;29;6844;-73
2023/06/23 07:14:57;;;;;;;;;;;;;;;24.92;58.17;101191.50;4839122;29;6795;-73
2023/06/23 07:17:22;;;;;;;;;;;;;;;25.07;57.67;101195.88;4836984;29;6789;-73
2023/06/23 07:19:48;;;;;;;;;;;;;;;25.23;57.88;101202.00;4858747;29;6949;-73
2023/06/23 07:22:14;;;;;;;;;;;;;;;25.35;57.01;101208.09;4843915;29;6781;-73
2023/06/23 07:24:39;;;;;;;;;;;;;;;25.49;57.64;101210.72;4837675;29;6785;-73
2023/06/23 07:27:06;;;;;;;;;;;;;;;25.62;57.20;101217.75;4840739;29;6992;-74
2023/06/23 07:29:32;;;;;;;;;;;;;;;25.75;56.86;101218.59;4839191;29;6868;-72
2023/06/23 07:31:58;;;;;;;;;;;;;;;25.83;56.37;101220.31;4841048;29;8063;-73
2023/06/23 07:34:23;;;;;;;;;;;;;;;25.93;55.94;101225.53;4855389;29;7317;-74
2023/06/23 07:36:49;;;;;;;;;;;;;;;26.02;55.80;101232.50;4840378;29;6816;-73
2023/06/23 07:39:15;;;;;;;;;;;;;;;26.12;55.59;101228.09;4844184;29;7080;-73
2023/06/23 07:41:40;;;;;;;;;;;;;;;26.27;55.59;101218.44;4842916;29;6781;-73
2023/06/23 07:44:06;;;;;;;;;;;;;;;26.31;54.98;101220.19;4827302;29;7373;-73
2023/06/23 07:46:34;;;;;;;;;;;;;;;26.36;54.87;101220.16;4839660;29;6773;-78
2023/06/23 07:48:59;;;;;;;;;;;;;;;26.51;55.42;101227.09;4841593;29;7515;-75
2023/06/23 07:51:26;;;;;;;;;;;;;;;26.70;54.08;101217.31;4841015;29;6966;-76
2023/06/23 07:53:52;;;;;;;;;;;;;;;26.73;53.05;101217.31;4842215;29;6897;-75
2023/06/23 07:56:18;;;;;;;;;;;;;;;26.85;53.66;101222.50;4840540;29;6853;-75
2023/06/23 07:58:43;;;;;;;;;;;;;;;27.14;53.70;101225.84;4844839;29;7148;-74
2023/06/23 08:01:10;;;;;;;;;;;;;;;27.59;53.30;101222.84;4820638;29;7005;-76
2023/06/23 08:03:36;;;;;;;;;;;;;;;28.06;52.87;101224.97;4837477;29;6820;-76
2023/06/23 08:06:01;;;;;;;;;;;;;;;28.49;51.82;101226.16;4836644;29;7231;-76
2023/06/23 08:08:27;;;;;;;;;;;;;;;28.71;50.66;101217.97;4857260;29;6801;-75
2023/06/23 08:10:52;;;;;;;;;;;;;;;28.90;49.97;101215.94;4840729;29;7064;-76
2023/06/23 08:13:18;;;;;;;;;;;;;;;29.22;49.10;101223.31;4855479;29;6978;-75
2023/06/23 08:15:44;;;;;;;;;;;;;;;29.46;47.15;101228.25;4843125;29;7268;-75
2023/06/23 08:18:10;;;;;;;;;;;;;;;29.64;46.75;101225.25;4842021;29;6792;-76
2023/06/23 08:20:35;;;;;;;;;;;;;;;29.92;46.01;101223.84;4841148;29;6966;-75
2023/06/23 08:23:01;;;;;;;;;;;;;;;30.24;46.62;101227.63;4824866;29;6956;-76
2023/06/23 08:25:27;;;;;;;;;;;;;;;30.54;45.42;101227.88;4837780;29;6981;-76
2023/06/23 08:27:52;;;;;;;;;;;;;;;30.81;44.04;101228.16;4833026;29;6974;-76
2023/06/23 08:30:27;;;;;;;;;;;;;;;31.07;43.27;101224.00;4831727;29;6792;-75
2023/06/23 08:32:53;;;;;;;;;;;;;;;31.30;42.09;101238.47;4839233;29;6785;-75
2023/06/23 08:35:18;;;;;;;;;;;;;;;31.52;42.09;101232.59;4838652;29;6793;-74
2023/06/23 08:37:44;;;;;;;;;;;;;;;31.77;41.71;101235.44;4846540;29;6983;-74
2023/06/23 08:40:10;;;;;;;;;;;;;;;32.12;41.74;101238.03;4845887;29;6781;-74
2023/06/23 08:42:37;;;;;;;;;;;;;;;32.48;41.61;101229.03;4848286;29;6804;-74
2023/06/23 08:45:03;;;;;;;;;;;;;;;32.85;41.05;101235.81;4848022;29;6833;-74
2023/06/23 08:47:31;;;;;;;;;;;;;;;33.09;39.97;101236.81;4844454;29;7107;-74
2023/06/23 08:49:57;;;;;;;;;;;;;;;33.26;38.75;101235.38;4842838;29;9938;-74
2023/06/23 08:52:24;;;;;;;;;;;;;;;33.37;37.41;101241.19;4845019;29;6929;-74
2023/06/23 08:54:51;;;;;;;;;;;;;;;33.52;37.32;101244.28;4861600;29;7006;-74
2023/06/23 08:57:17;;;;;;;;;;;;;;;33.70;36.49;101237.41;4841997;29;6821;-74
2023/06/23 08:59:43;;;;;;;;;;;;;;;33.97;36.76;101250.63;4842563;29;6925;-75
2023/06/23 09:02:09;;;;;;;;;;;;;;;34.25;35.87;101254.03;4836642;29;6949;-74
2023/06/23 09:04:35;;;;;;;;;;;;;;;34.49;35.14;101252.22;4853659;29;6983;-74
2023/06/23 09:07:00;;;;;;;;;;;;;;;34.68;34.67;101255.06;4813722;29;7434;-74
2023/06/23 09:09:26;;;;;;;;;;;;;;;34.82;34.48;101259.81;4821969;29;7259;-74
2023/06/23 09:11:52;;;;;;;;;;;;;;;34.97;33.27;101263.66;4837092;29;6793;-74
2023/06/23 09:14:18;;;;;;;;;;;;;;;35.13;33.90;101263.00;4841326;29;6769;-74
2023/06/23 09:16:45;;;;;;;;;;;;;;;35.37;33.72;101266.44;4840219;29;6785;-74
2023/06/23 09:19:12;;;;;;;;;;;;;;;35.61;33.16;101265.47;4841194;29;6785;-74
2023/06/23 09:21:41;;;;;;;;;;;;;;;35.81;31.27;101280.56;4852374;29;7032;-74
2023/06/23 09:24:07;;;;;;;;;;;;;;;35.80;29.99;101290.34;4832549;29;6991;-74
2023/06/23 09:26:55;;;;;;;;;;;;;;;35.79;29.86;101280.63;4821304;29;7174;-74
2023/06/23 09:29:28;;;;;;;;;;;;;;;35.85;29.77;101285.69;4834469;29;7267;-74
2023/06/23 09:31:56;;;;;;;;;;;;;;;35.65;29.25;101296.38;4819872;29;7040;-74
2023/06/23 09:34:26;;;;;;;;;;;;;;;35.26;30.23;101290.00;4837118;29;6845;-74
2023/06/23 09:37:05;;;;;;;;;;;;;;;35.21;30.00;101290.19;4837577;29;7099;-75
2023/06/23 09:39:37;;;;;;;;;;;;;;;35.39;30.16;101285.03;4840276;29;6903;-74
2023/06/23 09:42:11;;;;;;;;;;;;;;;35.58;30.33;101290.44;4848000;29;6991;-74
2023/06/23 09:44:41;;;;;;;;;;;;;;;35.61;31.17;101294.78;4837259;29;6813;-74
2023/06/23 09:47:07;;;;;;;;;;;;;;;35.76;29.82;101294.09;4851097;29;7318;-74
2023/06/23 09:49:48;;;;;;;;;;;;;;;36.02;29.68;101294.72;4839824;29;6995;-74
2023/06/23 09:52:26;;;;;;;;;;;;;;;36.36;29.66;101293.19;4843749;29;7016;-76
2023/06/23 09:54:52;;;;;;;;;;;;;;;36.29;28.53;101297.06;4835141;29;6972;-73
2023/06/23 09:57:19;;;;;;;;;;;;;;;36.21;29.55;101301.91;4836466;29;6777;-73
2023/06/23 09:59:50;;;;;;;;;;;;;;;36.41;29.41;101307.19;4832473;29;6945;-71
2023/06/23 10:02:28;;;;;;;;;;;;;;;36.73;28.82;101308.44;4839547;29;6788;-71
2023/06/23 10:05:05;;;;;;;;;;;;;;;37.02;28.57;101300.78;4854098;29;6830;-71
2023/06/23 10:07:33;;;;;;;;;;;;;;;37.23;28.24;101302.41;4838127;29;7191;-71
2023/06/23 10:10:04;;;;;;;;;;;;;;;37.20;26.72;101305.22;4835487;29;6883;-72
2023/06/23 10:12:30;;;;;;;;;;;;;;;36.91;27.45;101317.31;4838279;29;6801;-70
2023/06/23 10:14:57;;;;;;;;;;;;;;;36.81;27.16;101308.91;4827721;29;7088;-71
2023/06/23 10:17:24;;;;;;;;;;;;;;;36.89;27.51;101305.84;4834566;29;6987;-71
2023/06/23 10:19:51;;;;;;;;;;;;;;;37.13;27.58;101305.59;4851549;29;7166;-71
2023/06/23 10:22:20;;;;;;;;;;;;;;;37.43;27.01;101305.84;4841389;29;7318;-71
2023/06/23 10:24:51;;;;;;;;;;;;;;;37.74;27.20;101303.41;4823292;29;7426;-71
2023/06/23 10:27:28;;;;;;;;;;;;;;;38.00;26.62;101296.66;4842122;29;6813;-71
2023/06/23 10:30:00;;;;;;;;;;;;;;;38.19;26.33;101299.22;4837130;29;6809;-71
2023/06/23 10:32:30;;;;;;;;;;;;;;;38.33;26.30;101301.13;4836959;29;7088;-71
2023/06/23 10:35:03;;;;;;;;;;;;;;;38.50;26.02;101303.88;4818585;29;7253;-70
2023/06/23 10:37:30;;;;;;;;;;;;;;;38.55;24.27;101299.97;4847056;29;6816;-70
2023/06/23 10:40:04;;;;;;;;;;;;;;;38.47;24.46;101300.34;4853275;29;6792;-71
2023/06/23 10:42:34;;;;;;;;;;;;;;;38.32;24.61;101299.41;4841653;29;6945;-71
2023/06/23 10:45:01;;;;;;;;;;;;;;;38.32;24.38;101298.56;4820623;29;6856;-71
2023/06/23 10:47:28;;;;;;;;;;;;;;;38.38;24.58;101295.50;4842299;29;6995;-71
2023/06/23 10:49:55;;;;;;;;;;;;;;;38.56;24.31;101300.81;4836974;29;6886;-70
2023/06/23 10:52:22;;;;;;;;;;;;;;;38.59;23.90;101293.47;4841347;29;6910;-71
2023/06/23 10:54:49;;;;;;;;;;;;;;;38.44;24.19;101297.84;4840202;29;6864;-71
2023/06/23 10:57:15;;;;;;;;;;;;;;;38.24;24.01;101293.59;4857564;29;7103;-71
2023/06/23 10:59:57;;;;;;;;;;;;;;;38.04;24.86;101302.75;4837567;29;6783;-71
2023/06/23 11:02:23;;;;;;;;;;;;;;;38.14;24.57;101295.06;4850898;29;7036;-70
2023/06/23 11:05:01;;;;;;;;;;;;;;;38.24;24.52;101292.75;4838255;29;6947;-71
2023/06/23 11:07:27;;;;;;;;;;;;;;;38.30;23.81;101301.31;4842601;29;6801;-70
2023/06/23 11:09:54;;;;;;;;;;;;;;;38.23;23.97;101299.06;4838180;29;6848;-71
2023/06/23 11:12:45;;;;;;;;;;;;;;;38.20;22.99;101302.75;4839425;29;6939;-71
2023/06/23 11:15:21;;;;;;;;;;;;;;;38.19;23.27;101306.38;4840378;29;6804;-71
2023/06/23 11:17:49;;;;;;;;;;;;;;;38.37;23.04;101311.69;4853886;29;6828;-70
2023/06/23 11:20:24;;;;;;;;;;;;;;;38.49;22.89;101313.69;4854189;29;7284;-71
2023/06/23 11:23:02;;;;;;;;;;;;;;;38.67;22.63;101301.06;4848347;29;6998;-71
2023/06/23 11:25:31;;;;;;;;;;;;;;;38.88;22.52;101306.16;4849404;29;7170;-71
2023/06/23 11:28:38;;;;;;;;;;;;;;;39.22;22.41;101300.66;4839372;29;7139;-71
2023/06/23 11:31:13;;;;;;;;;;;;;;;39.50;22.39;101302.56;4852789;29;6873;-72
2023/06/23 11:33:44;;;;;;;;;;;;;;;39.54;22.36;101293.34;4841718;29;7838;-72
2023/06/23 11:36:19;;;;;;;;;;;;;;;39.51;21.87;101308.78;4823805;29;7184;-72
2023/06/23 11:38:45;;;;;;;;;;;;;;;39.47;21.85;101309.91;4842226;29;6955;-72
2023/06/23 11:41:24;;;;;;;;;;;;;;;39.59;21.82;101303.78;4859309;29;6960;-72
2023/06/23 11:43:49;;;;;;;;;;;;;;;39.70;21.72;101308.50;4859535;29;6801;-71
2023/06/23 11:46:16;;;;;;;;;;;;;;;39.50;20.96;101318.63;4842641;29;6863;-71
2023/06/23 11:48:42;;;;;;;;;;;;;;;39.12;21.68;101314.59;4840166;29;7171;-72
2023/06/23 11:51:19;;;;;;;;;;;;;;;38.94;21.72;101312.97;4831837;29;7231;-72
2023/06/23 11:53:45;;;;;;;;;;;;;;;38.90;22.11;101326.53;4850286;29;9673;-72
2023/06/23 11:56:17;;;;;;;;;;;;;;;39.10;22.22;101315.63;4826283;29;7059;-72
2023/06/23 11:58:56;;;;;;;;;;;;;;;39.46;22.40;101316.25;4838403;29;6976;-72
2023/06/23 12:01:24;;;;;;;;;;;;;;;39.84;21.88;101316.56;4839729;29;6935;-69
2023/06/23 12:03:53;;;;;;;;;;;;;;;40.08;20.92;101318.69;4843740;29;6801;-70
2023/06/23 12:06:20;;;;;;;;;;;;;;;40.02;21.47;101324.44;4824582;29;7222;-70
2023/06/23 12:08:50;;;;;;;;;;;;;;;40.06;21.13;101323.31;4855496;29;7120;-71
2023/06/23 12:11:25;;;;;;;;;;;;;;;40.03;20.53;101315.44;4834883;29;6792;-71
2023/06/23 12:13:52;;;;;;;;;;;;;;;40.07;21.25;101316.09;4849631;29;7061;-72
2023/06/23 12:16:18;;;;;;;;;;;;;;;40.20;21.22;101316.19;4838859;29;7602;-71
2023/06/23 12:18:44;;;;;;;;;;;;;;;40.25;21.22;101309.56;4838932;29;6856;-69
2023/06/23 12:21:10;;;;;;;;;;;;;;;40.36;21.33;101313.41;4820447;29;7245;-71
2023/06/23 12:23:37;;;;;;;;;;;;;;;40.31;21.18;101313.66;4840203;29;6860;-70
2023/06/23 12:26:04;;;;;;;;;;;;;;;40.42;21.33;101315.69;4850248;29;7943;-71
2023/06/23 12:28:30;;;;;;;;;;;;;;;40.55;21.32;101316.63;4845874;29;7054;-71
2023/06/23 12:30:55;;;;;;;;;;;;;;;40.75;20.94;101314.44;4838437;29;7295;-70
2023/06/23 12:33:25;;;;;;;;;;;;;;;41.00;20.75;101304.78;4835947;29;8127;-70
2023/06/23 12:36:07;;;;;;;;;;;;;;;41.18;20.73;101313.41;4837680;29;6800;-71
2023/06/23 12:38:37;;;;;;;;;;;;;;;41.15;21.15;101302.88;4843140;29;6820;-73
2023/06/23 12:41:24;;;;;;;;;;;;;;;41.15;20.68;101307.41;4843558;29;7248;-70
2023/06/23 12:43:54;;;;;;;;;;;;;;;41.27;21.07;101306.59;4843504;29;6808;-71
2023/06/23 12:46:25;;;;;;;;;;;;;;;41.49;20.82;101299.72;4840721;29;6957;-72
2023/06/23 12:48:53;;;;;;;;;;;;;;;41.51;20.27;101287.00;4852652;29;7209;-70
2023/06/23 12:51:34;;;;;;;;;;;;;;;41.51;20.08;101297.78;4856690;29;7019;-70
2023/06/23 12:54:01;;;;;;;;;;;;;;;41.46;20.23;101306.16;4843310;29;6832;-70
2023/06/23 12:56:28;;;;;;;;;;;;;;;41.39;20.36;101295.94;4842584;29;7039;-70
2023/06/23 12:58:54;;;;;;;;;;;;;;;40.95;20.34;101296.16;4841897;29;6801;-71
2023/06/23 13:01:20;;;;;;;;;;;;;;;40.17;20.95;101301.13;4848593;29;6797;-72
2023/06/23 13:03:48;;;;;;;;;;;;;;;39.79;21.32;101299.00;4842128;29;6772;-71